Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,27,09,43,11.30
2011,09,27,09,44,20.90
2011,09,27,09,45,20.90
2011,09,27,09,46,22.50
2011,09,27,09,47,17.70
2011,09,27,09,48,22.50
2011,09,27,09,49,17.70
2011,09,27,09,50,16.10
2011,09,27,09,51,22.50
2011,09,27,09,52,14.50
2011,09,27,09,53,16.10
2011,09,27,09,54,22.50
2011,09,27,09,55,16.10
2011,09,27,09,56,16.10
2011,09,27,09,57,11.30
2011,09,27,09,58,8.10
2011,09,27,09,59,16.10
2011,09,27,10,00,14.50
2011,09,27,10,01,14.50
2011,09,27,10,02,22.50
2011,09,27,10,03,17.70
2011,09,27,10,04,17.70
2011,09,27,10,05,12.90
2011,09,27,10,06,19.30
2011,09,27,10,07,11.30
2011,09,27,10,08,20.90
2011,09,27,10,09,9.60
2011,09,27,10,10,20.90
2011,09,27,10,11,22.50
2011,09,27,10,12,19.30
2011,09,27,10,13,24.20
2011,09,27,10,14,16.10
2011,09,27,10,15,16.10
2011,09,27,10,16,19.30
2011,09,27,10,17,17.70
2011,09,27,10,18,19.30
2011,09,27,10,19,33.80
2011,09,27,10,20,19.30
2011,09,27,10,21,29.00
2011,09,27,10,22,22.50
2011,09,27,10,23,16.10
2011,09,27,10,24,16.10
2011,09,27,10,25,22.50
2011,09,27,10,26,24.20
2011,09,27,10,27,20.90
2011,09,27,10,28,17.70
2011,09,27,10,29,24.20
2011,09,27,10,30,20.90
2011,09,27,10,31,20.90
2011,09,27,10,32,27.40
2011,09,27,10,33,19.30
2011,09,27,10,34,17.70
2011,09,27,10,35,19.30
2011,09,27,10,36,16.10
2011,09,27,10,37,9.60
2011,09,27,10,38,22.50
2011,09,27,10,39,19.30
2011,09,27,10,40,19.30
2011,09,27,10,41,16.10
2011,09,27,10,42,11.30
2011,09,27,10,43,12.90
2011,09,27,10,44,22.50
2011,09,27,10,45,20.90
2011,09,27,10,46,14.50
2011,09,27,10,47,19.30
2011,09,27,10,48,22.50
2011,09,27,10,49,9.60
2011,09,27,10,50,17.70
2011,09,27,10,51,19.30
2011,09,27,10,52,20.90
2011,09,27,10,53,17.70
2011,09,27,10,54,17.70
2011,09,27,10,55,17.70
2011,09,27,10,56,16.10
2011,09,27,10,57,22.50
2011,09,27,10,58,20.90
2011,09,27,10,59,27.40
2011,09,27,11,00,17.70
2011,09,27,11,01,11.30
2011,09,27,11,02,8.10
2011,09,27,11,03,11.30
2011,09,27,11,04,11.30
2011,09,27,11,05,17.70
2011,09,27,11,06,32.20
2011,09,27,11,07,32.20
2011,09,27,11,08,25.70
2011,09,27,11,09,20.90
2011,09,27,11,10,25.70
2011,09,27,11,11,19.30
2011,09,27,11,12,19.30
2011,09,27,11,13,14.50
2011,09,27,11,14,9.60
2011,09,27,11,15,33.80
2011,09,27,11,16,9.60
2011,09,27,11,17,22.50
2011,09,27,11,18,24.20
2011,09,27,11,19,11.30
2011,09,27,11,20,11.30
2011,09,27,11,21,11.30
2011,09,27,11,22,16.10
2011,09,27,11,23,17.70
2011,09,27,11,24,20.90
2011,09,27,11,25,11.30
2011,09,27,11,26,9.60
2011,09,27,11,27,11.30
2011,09,27,11,28,11.30
2011,09,27,11,29,20.90
2011,09,27,11,30,25.70
2011,09,27,11,31,29.00
2011,09,27,11,32,16.10
2011,09,27,11,33,32.20
2011,09,27,11,34,19.30
2011,09,27,11,35,22.50
2011,09,27,11,36,17.70
2011,09,27,11,37,19.30
2011,09,27,11,38,19.30
2011,09,27,11,39,17.70
2011,09,27,11,40,17.70
2011,09,27,11,41,17.70
2011,09,27,11,42,11.30
2011,09,27,11,43,17.70
2011,09,27,11,44,24.20
2011,09,27,11,45,11.30
2011,09,27,11,46,11.30
2011,09,27,11,47,16.10
2011,09,27,11,48,14.50
2011,09,27,11,49,16.10
2011,09,27,11,50,22.50
2011,09,27,11,51,25.70
2011,09,27,11,52,27.40
2011,09,27,11,53,25.70
2011,09,27,11,54,27.40
2011,09,27,11,55,16.10
2011,09,27,11,56,24.20
2011,09,27,11,57,19.30
2011,09,27,11,58,22.50
2011,09,27,11,59,35.40
2011,09,27,12,00,35.40
2011,09,27,12,01,32.20
2011,09,27,12,02,25.70
2011,09,27,12,03,20.90
2011,09,27,12,04,19.30
2011,09,27,12,05,25.70
2011,09,27,12,06,17.70
2011,09,27,12,07,25.70
2011,09,27,12,08,9.60
2011,09,27,12,09,20.90
2011,09,27,12,10,16.10
2011,09,27,12,11,27.40
2011,09,27,12,12,16.10
2011,09,27,12,13,14.50
2011,09,27,12,14,14.50
2011,09,27,12,15,19.30
2011,09,27,12,16,20.90
2011,09,27,12,17,24.20
2011,09,27,12,18,29.00
2011,09,27,12,19,22.50
2011,09,27,12,20,32.20
2011,09,27,12,21,22.50
2011,09,27,12,22,20.90
2011,09,27,12,23,16.10
2011,09,27,12,24,20.90
2011,09,27,12,25,32.20
2011,09,27,12,26,25.70
2011,09,27,12,27,20.90
2011,09,27,12,28,11.30
2011,09,27,12,29,37.00
2011,09,27,12,30,30.60
2011,09,27,12,31,24.20
2011,09,27,12,32,24.20
2011,09,27,12,33,25.70
2011,09,27,12,34,24.20
2011,09,27,12,35,30.60
2011,09,27,12,36,33.80
2011,09,27,12,37,27.40
2011,09,27,12,38,19.30
2011,09,27,12,39,37.00
2011,09,27,12,40,22.50
2011,09,27,12,41,22.50
2011,09,27,12,42,22.50
2011,09,27,12,43,30.60
2011,09,27,12,44,33.80
2011,09,27,12,45,25.70
2011,09,27,12,46,19.30
2011,09,27,12,47,16.10
2011,09,27,12,48,19.30
2011,09,27,12,49,17.70
2011,09,27,12,50,17.70
2011,09,27,12,51,24.20
2011,09,27,12,52,32.20
2011,09,27,12,53,24.20
2011,09,27,12,54,17.70
2011,09,27,12,55,22.50
2011,09,27,12,56,27.40
2011,09,27,12,57,16.10
2011,09,27,12,58,30.60
2011,09,27,12,59,32.20
2011,09,27,13,00,45.10
2011,09,27,13,01,30.60
2011,09,27,13,02,33.80
2011,09,27,13,03,29.00
2011,09,27,13,04,27.40
2011,09,27,13,05,19.30
2011,09,27,13,06,20.90
2011,09,27,13,07,19.30
2011,09,27,13,08,4.80
2011,09,27,13,09,11.30
2011,09,27,13,10,27.40
2011,09,27,13,11,27.40
2011,09,27,13,12,20.90
2011,09,27,13,13,12.90
2011,09,27,13,14,17.70
2011,09,27,13,15,20.90
2011,09,27,13,16,20.90
2011,09,27,13,17,20.90
2011,09,27,13,18,17.70
2011,09,27,13,19,16.10
2011,09,27,13,20,16.10
2011,09,27,13,21,32.20
2011,09,27,13,22,20.90
2011,09,27,13,23,16.10
2011,09,27,13,24,11.30
2011,09,27,13,25,27.40
2011,09,27,13,26,16.10
2011,09,27,13,27,25.70
2011,09,27,13,28,32.20
2011,09,27,13,29,27.40
2011,09,27,13,30,17.70
2011,09,27,13,31,27.40
2011,09,27,13,32,19.30
2011,09,27,13,33,11.30
2011,09,27,13,34,16.10
2011,09,27,13,35,32.20
2011,09,27,13,36,27.40
2011,09,27,13,37,16.10
2011,09,27,13,38,30.60
2011,09,27,13,39,20.90
2011,09,27,13,40,19.30
2011,09,27,13,41,20.90
2011,09,27,13,42,24.20
2011,09,27,13,43,4.80
2011,09,27,13,44,6.40
2011,09,27,13,45,20.90
2011,09,27,13,46,20.90
2011,09,27,13,47,16.10
2011,09,27,13,48,8.10
2011,09,27,13,49,8.10
2011,09,27,13,50,19.30
2011,09,27,13,51,27.40
2011,09,27,13,52,24.20
2011,09,27,13,53,27.40
2011,09,27,13,54,20.90
2011,09,27,13,55,9.60
2011,09,27,13,56,12.90
2011,09,27,13,57,22.50
2011,09,27,13,58,25.70
2011,09,27,13,59,16.10
2011,09,27,14,00,17.70
2011,09,27,14,01,8.10
2011,09,27,14,02,17.70
2011,09,27,14,03,16.10
2011,09,27,14,04,11.30
2011,09,27,14,05,9.60
2011,09,27,14,06,19.30
2011,09,27,14,07,6.40
2011,09,27,14,08,17.70
2011,09,27,14,09,17.70
2011,09,27,14,10,20.90
2011,09,27,14,11,17.70
2011,09,27,14,12,11.30
2011,09,27,14,13,22.50
2011,09,27,14,14,27.40
2011,09,27,14,15,11.30
2011,09,27,14,16,19.30
2011,09,27,14,17,17.70
2011,09,27,14,18,17.70
2011,09,27,14,19,9.60
2011,09,27,14,20,16.10
2011,09,27,14,21,16.10
2011,09,27,14,22,25.70
2011,09,27,14,23,30.60
2011,09,27,14,24,24.20
2011,09,27,14,25,16.10
2011,09,27,14,26,20.90
2011,09,27,14,27,16.10
2011,09,27,14,28,8.10
2011,09,27,14,29,14.50
2011,09,27,14,30,19.30
2011,09,27,14,31,27.40
2011,09,27,14,32,27.40
2011,09,27,14,33,17.70
2011,09,27,14,34,16.10
2011,09,27,14,35,20.90
2011,09,27,14,36,6.40
2011,09,27,14,37,6.40
2011,09,27,14,38,6.40
2011,09,27,14,39,14.50
2011,09,27,14,40,16.10
2011,09,27,14,41,17.70
2011,09,27,14,42,6.40
2011,09,27,14,43,1.60
2011,09,27,14,44,8.10
2011,09,27,14,45,6.40
2011,09,27,14,46,4.80
2011,09,27,14,47,11.30
2011,09,27,14,48,1.60
2011,09,27,14,49,3.20
2011,09,27,14,50,19.30
2011,09,27,14,51,11.30
2011,09,27,14,52,8.10
2011,09,27,14,53,17.70
2011,09,27,14,54,29.00
2011,09,27,14,55,22.50
2011,09,27,14,56,22.50
2011,09,27,14,57,17.70
2011,09,27,14,58,25.70
2011,09,27,14,59,17.70
2011,09,27,15,00,17.70
2011,09,27,15,01,16.10
2011,09,27,15,02,17.70
2011,09,27,15,03,11.30
2011,09,27,15,04,11.30
2011,09,27,15,05,14.50
2011,09,27,15,06,11.30
2011,09,27,15,07,19.30
2011,09,27,15,08,22.50
2011,09,27,15,09,19.30
2011,09,27,15,10,24.20
2011,09,27,15,11,22.50
2011,09,27,15,12,22.50
2011,09,27,15,13,20.90
2011,09,27,15,14,20.90
2011,09,27,15,15,22.50
2011,09,27,15,16,33.80
2011,09,27,15,17,19.30
2011,09,27,15,18,16.10
2011,09,27,15,19,25.70
2011,09,27,15,20,16.10
2011,09,27,15,21,14.50
2011,09,27,15,22,29.00
2011,09,27,15,23,27.40
2011,09,27,15,24,24.20
2011,09,27,15,25,27.40
2011,09,27,15,26,24.20
2011,09,27,15,27,22.50
2011,09,27,15,28,25.70
2011,09,27,15,29,24.20
2011,09,27,15,30,22.50
2011,09,27,15,31,9.60
2011,09,27,15,32,9.60
2011,09,27,15,33,9.60
2011,09,27,15,34,6.40
2011,09,27,15,35,11.30
2011,09,27,15,36,9.60
2011,09,27,15,37,6.40
2011,09,27,15,38,16.10
2011,09,27,15,39,17.70
2011,09,27,15,40,16.10
2011,09,27,15,41,16.10
2011,09,27,15,42,14.50
2011,09,27,15,43,16.10
2011,09,27,15,44,22.50
2011,09,27,15,45,19.30
2011,09,27,15,46,14.50
2011,09,27,15,47,14.50
2011,09,27,15,48,16.10
2011,09,27,15,49,17.70
2011,09,27,15,50,20.90
2011,09,27,15,51,20.90
2011,09,27,15,52,11.30
2011,09,27,15,53,4.80
2011,09,27,15,54,11.30
2011,09,27,15,55,22.50
2011,09,27,15,56,14.50
2011,09,27,15,57,20.90
2011,09,27,15,58,19.30
2011,09,27,15,59,27.40
2011,09,27,16,00,16.10
2011,09,27,16,01,11.30
2011,09,27,16,02,16.10
2011,09,27,16,03,24.20
2011,09,27,16,04,14.50
2011,09,27,16,05,11.30
2011,09,27,16,06,11.30
2011,09,27,16,07,9.60
2011,09,27,16,08,20.90
2011,09,27,16,09,11.30
2011,09,27,16,10,8.10
2011,09,27,16,11,14.50
2011,09,27,16,12,14.50
2011,09,27,16,13,19.30
2011,09,27,16,14,17.70
2011,09,27,16,15,17.70
2011,09,27,16,16,8.10
2011,09,27,16,17,11.30
2011,09,27,16,18,17.70
2011,09,27,16,19,19.30
2011,09,27,16,20,9.60
2011,09,27,16,21,9.60
2011,09,27,16,22,17.70
2011,09,27,16,23,17.70
2011,09,27,16,24,14.50
2011,09,27,16,25,9.60
2011,09,27,16,26,11.30
2011,09,27,16,27,9.60
2011,09,27,16,28,11.30
2011,09,27,16,29,6.40
2011,09,27,16,30,8.10
2011,09,27,16,31,16.10
2011,09,27,16,32,16.10
2011,09,27,16,33,11.30
2011,09,27,16,34,9.60
2011,09,27,16,35,9.60
2011,09,27,16,36,6.40
2011,09,27,16,37,8.10
2011,09,27,16,38,8.10
2011,09,27,16,39,9.60
2011,09,27,16,40,9.60
2011,09,27,16,41,9.60
2011,09,27,16,42,14.50
2011,09,27,16,43,14.50
2011,09,27,16,44,11.30
2011,09,27,16,45,17.70
2011,09,27,16,46,16.10
2011,09,27,16,47,20.90
2011,09,27,16,48,16.10
2011,09,27,16,49,11.30
2011,09,27,16,50,8.10
2011,09,27,16,51,16.10
2011,09,27,16,52,11.30
2011,09,27,16,53,8.10
2011,09,27,16,54,3.20
2011,09,27,16,55,14.50
2011,09,27,16,56,11.30
2011,09,27,16,57,12.90
2011,09,27,16,58,9.60
2011,09,27,16,59,9.60
2011,09,27,17,00,20.90
2011,09,27,17,01,9.60
2011,09,27,17,02,9.60
2011,09,27,17,03,9.60
2011,09,27,17,04,6.40
2011,09,27,17,05,6.40
2011,09,27,17,06,11.30
2011,09,27,17,07,16.10
2011,09,27,17,08,8.10
2011,09,27,17,09,9.60
2011,09,27,17,10,19.30
2011,09,27,17,11,4.80
2011,09,27,17,12,8.10
2011,09,27,17,13,8.10
2011,09,27,17,14,6.40
2011,09,27,17,15,16.10
2011,09,27,17,16,9.60
2011,09,27,17,17,6.40
2011,09,27,17,18,8.10
2011,09,27,17,19,19.30
2011,09,27,17,20,16.10
2011,09,27,17,21,14.50
2011,09,27,17,22,11.30
2011,09,27,17,23,16.10
2011,09,27,17,24,14.50
2011,09,27,17,25,16.10
2011,09,27,17,26,4.80
2011,09,27,17,27,14.50
2011,09,27,17,28,11.30
2011,09,27,17,29,12.90
2011,09,27,17,30,16.10
2011,09,27,17,31,9.60
2011,09,27,17,32,11.30
2011,09,27,17,33,8.10
2011,09,27,17,34,16.10
2011,09,27,17,35,11.30
2011,09,27,17,36,8.10
2011,09,27,17,37,6.40
2011,09,27,17,38,9.60
2011,09,27,17,39,11.30
2011,09,27,17,40,9.60
2011,09,27,17,41,14.50
2011,09,27,17,42,9.60
2011,09,27,17,43,14.50
2011,09,27,17,44,3.20
2011,09,27,17,45,8.10
2011,09,27,17,46,9.60
2011,09,27,17,47,9.60
2011,09,27,17,48,3.20
2011,09,27,17,49,1.60
2011,09,27,17,50,4.80
2011,09,27,17,51,3.20
2011,09,27,17,53,4.80
2011,09,27,17,54,1.60
2011,09,27,17,55,1.60
2011,09,27,17,56,3.20
2011,09,27,17,57,4.80
2011,09,27,17,58,4.80
2011,09,27,17,59,3.20
2011,09,27,18,00,1.60
2011,09,27,18,01,1.60
2011,09,27,18,02,1.60
2011,09,27,18,03,1.60
2011,09,27,18,04,1.60
2011,09,27,18,06,11.30
2011,09,27,18,07,11.30
2011,09,27,18,08,3.20
2011,09,27,18,09,3.20
2011,09,27,18,10,1.60
2011,09,27,18,11,1.60
2011,09,27,18,12,1.60
2011,09,27,18,13,1.60
2011,09,27,18,14,1.60
2011,09,27,18,15,1.60
2011,09,27,18,17,8.10
2011,09,27,18,18,8.10
2011,09,27,18,19,4.80
2011,09,27,18,20,8.10
2011,09,27,18,21,8.10
2011,09,27,18,22,6.40
2011,09,27,18,23,6.40
2011,09,27,18,24,4.80
2011,09,27,18,25,1.60
2011,09,27,18,26,9.60
2011,09,27,18,27,8.10
2011,09,27,18,28,1.60
2011,09,27,18,29,6.40
2011,09,27,18,30,4.80
2011,09,27,18,31,6.40
2011,09,27,18,32,6.40
2011,09,27,18,33,6.40
2011,09,27,18,34,6.40
2011,09,27,18,35,11.30
2011,09,27,18,36,3.20
2011,09,27,18,37,4.80
2011,09,27,18,38,1.60
2011,09,27,18,39,4.80
2011,09,27,18,40,8.10
2011,09,27,18,41,8.10
2011,09,27,18,42,8.10
2011,09,27,18,43,8.10
2011,09,27,18,44,8.10
2011,09,27,18,45,8.10
2011,09,27,18,46,8.10
2011,09,27,18,47,8.10
2011,09,27,18,48,8.10
2011,09,27,18,49,8.10
2011,09,27,18,50,8.10
