Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,21,00,00,7.00
2018,01,21,00,01,7.00
2018,01,21,00,02,7.00
2018,01,21,00,03,7.00
2018,01,21,00,04,7.00
2018,01,21,00,05,7.00
2018,01,21,00,06,7.00
2018,01,21,00,07,7.00
2018,01,21,00,08,7.00
2018,01,21,00,09,7.00
2018,01,21,00,10,7.00
2018,01,21,00,11,7.00
2018,01,21,00,12,7.00
2018,01,21,00,13,7.00
2018,01,21,00,14,7.00
2018,01,21,00,15,7.00
2018,01,21,00,16,7.00
2018,01,21,00,17,7.00
2018,01,21,00,18,7.00
2018,01,21,00,19,7.00
2018,01,21,00,20,7.00
2018,01,21,00,21,7.00
2018,01,21,00,22,7.00
2018,01,21,00,23,7.00
2018,01,21,00,24,7.00
2018,01,21,00,25,7.00
2018,01,21,00,26,7.00
2018,01,21,00,27,7.00
2018,01,21,00,28,7.00
2018,01,21,00,29,7.00
2018,01,21,00,30,7.00
2018,01,21,00,31,7.00
2018,01,21,00,32,7.00
2018,01,21,00,33,7.00
2018,01,21,00,34,7.00
2018,01,21,00,35,7.00
2018,01,21,00,36,7.00
2018,01,21,00,37,7.00
2018,01,21,00,38,7.00
2018,01,21,00,39,7.00
2018,01,21,00,40,7.00
2018,01,21,00,41,7.00
2018,01,21,00,42,7.00
2018,01,21,00,43,7.00
2018,01,21,00,44,7.00
2018,01,21,00,45,7.00
2018,01,21,00,46,7.00
2018,01,21,00,47,7.00
2018,01,21,00,48,7.00
2018,01,21,00,49,7.00
2018,01,21,00,50,7.00
2018,01,21,00,51,7.00
2018,01,21,00,52,7.00
2018,01,21,00,53,7.00
2018,01,21,00,54,7.00
2018,01,21,00,55,7.00
2018,01,21,00,56,7.00
2018,01,21,00,57,7.10
2018,01,21,00,58,7.10
2018,01,21,00,59,7.10
2018,01,21,01,00,7.10
2018,01,21,01,01,7.10
2018,01,21,01,02,7.10
2018,01,21,01,03,7.10
2018,01,21,01,04,7.10
2018,01,21,01,05,7.10
2018,01,21,01,06,7.10
2018,01,21,01,07,7.10
2018,01,21,01,08,7.10
2018,01,21,01,09,7.10
2018,01,21,01,10,7.10
2018,01,21,01,11,7.10
2018,01,21,01,12,7.10
2018,01,21,01,13,7.10
2018,01,21,01,14,7.10
2018,01,21,01,15,7.10
2018,01,21,01,16,7.10
2018,01,21,01,17,7.10
2018,01,21,01,18,7.20
2018,01,21,01,19,7.10
2018,01,21,01,20,7.20
2018,01,21,01,21,7.20
2018,01,21,01,22,7.20
2018,01,21,01,23,7.20
2018,01,21,01,24,7.20
2018,01,21,01,25,7.20
2018,01,21,01,26,7.20
2018,01,21,01,27,7.20
2018,01,21,01,28,7.20
2018,01,21,01,29,7.20
2018,01,21,01,30,7.20
2018,01,21,01,31,7.20
2018,01,21,01,32,7.20
2018,01,21,01,33,7.20
2018,01,21,01,34,7.20
2018,01,21,01,35,7.20
2018,01,21,01,36,7.20
2018,01,21,01,37,7.20
2018,01,21,01,38,7.20
2018,01,21,01,39,7.20
2018,01,21,01,40,7.30
2018,01,21,01,41,7.30
2018,01,21,01,42,7.30
2018,01,21,01,43,7.30
2018,01,21,01,44,7.30
2018,01,21,01,45,7.30
2018,01,21,01,46,7.30
2018,01,21,01,47,7.30
2018,01,21,01,48,7.30
2018,01,21,01,49,7.30
2018,01,21,01,50,7.30
2018,01,21,01,51,7.30
2018,01,21,01,52,7.30
2018,01,21,01,53,7.30
2018,01,21,01,54,7.30
2018,01,21,01,55,7.40
2018,01,21,01,56,7.40
2018,01,21,01,57,7.30
2018,01,21,01,58,7.40
2018,01,21,01,59,7.40
2018,01,21,02,00,7.30
2018,01,21,02,01,7.30
2018,01,21,02,02,7.40
2018,01,21,02,03,7.40
2018,01,21,02,04,7.40
2018,01,21,02,05,7.40
2018,01,21,02,06,7.40
2018,01,21,02,07,7.40
2018,01,21,02,08,7.40
2018,01,21,02,09,7.40
2018,01,21,02,10,7.40
2018,01,21,02,11,7.40
2018,01,21,02,12,7.40
2018,01,21,02,13,7.40
2018,01,21,02,14,7.40
2018,01,21,02,15,7.40
2018,01,21,02,16,7.40
2018,01,21,02,17,7.40
2018,01,21,02,18,7.40
2018,01,21,02,19,7.40
2018,01,21,02,20,7.40
2018,01,21,02,21,7.40
2018,01,21,02,22,7.40
2018,01,21,02,23,7.40
2018,01,21,02,24,7.40
2018,01,21,02,25,7.40
2018,01,21,02,26,7.50
2018,01,21,02,27,7.50
2018,01,21,02,28,7.50
2018,01,21,02,29,7.50
2018,01,21,02,30,7.50
2018,01,21,02,31,7.50
2018,01,21,02,32,7.50
2018,01,21,02,33,7.50
2018,01,21,02,34,7.60
2018,01,21,02,35,7.60
2018,01,21,02,36,7.50
2018,01,21,02,37,7.50
2018,01,21,02,38,7.50
2018,01,21,02,39,7.50
2018,01,21,02,40,7.50
2018,01,21,02,41,7.50
2018,01,21,02,42,7.50
2018,01,21,02,43,7.50
2018,01,21,02,44,7.50
2018,01,21,02,45,7.50
2018,01,21,02,46,7.50
2018,01,21,02,47,7.50
2018,01,21,02,48,7.50
2018,01,21,02,49,7.50
2018,01,21,02,50,7.50
2018,01,21,02,51,7.50
2018,01,21,02,52,7.50
2018,01,21,02,53,7.50
2018,01,21,02,54,7.50
2018,01,21,02,55,7.50
2018,01,21,02,56,7.50
2018,01,21,02,57,7.50
2018,01,21,02,58,7.50
2018,01,21,02,59,7.50
2018,01,21,03,00,7.50
2018,01,21,03,01,7.60
2018,01,21,03,02,7.60
2018,01,21,03,03,7.60
2018,01,21,03,04,7.60
2018,01,21,03,05,7.60
2018,01,21,03,06,7.60
2018,01,21,03,07,7.60
2018,01,21,03,08,7.60
2018,01,21,03,09,7.50
2018,01,21,03,10,7.50
2018,01,21,03,11,7.50
2018,01,21,03,12,7.50
2018,01,21,03,13,7.50
2018,01,21,03,14,7.50
2018,01,21,03,15,7.50
2018,01,21,03,16,7.60
2018,01,21,03,17,7.60
2018,01,21,03,18,7.50
2018,01,21,03,19,7.50
2018,01,21,03,20,7.50
2018,01,21,03,21,7.50
2018,01,21,03,22,7.50
2018,01,21,03,23,7.50
2018,01,21,03,24,7.50
2018,01,21,03,25,7.50
2018,01,21,03,26,7.50
2018,01,21,03,27,7.50
2018,01,21,03,28,7.40
2018,01,21,03,29,7.40
2018,01,21,03,30,7.40
2018,01,21,03,31,7.40
2018,01,21,03,32,7.40
2018,01,21,03,33,7.40
2018,01,21,03,34,7.40
2018,01,21,03,35,7.40
2018,01,21,03,36,7.40
2018,01,21,03,37,7.40
2018,01,21,03,38,7.40
2018,01,21,03,39,7.40
2018,01,21,03,40,7.40
2018,01,21,03,41,7.40
2018,01,21,03,42,7.40
2018,01,21,03,43,7.40
2018,01,21,03,44,7.40
2018,01,21,03,45,7.40
2018,01,21,03,46,7.40
2018,01,21,03,47,7.40
2018,01,21,03,48,7.40
2018,01,21,03,49,7.40
2018,01,21,03,50,7.40
2018,01,21,03,51,7.40
2018,01,21,03,52,7.40
2018,01,21,03,53,7.40
2018,01,21,03,54,7.40
2018,01,21,03,55,7.40
2018,01,21,03,56,7.40
2018,01,21,03,57,7.40
2018,01,21,03,58,7.40
2018,01,21,03,59,7.40
2018,01,21,04,00,7.40
2018,01,21,04,01,7.40
2018,01,21,04,02,7.40
2018,01,21,04,03,7.40
2018,01,21,04,04,7.40
2018,01,21,04,05,7.40
2018,01,21,04,06,7.40
2018,01,21,04,07,7.40
2018,01,21,04,08,7.40
2018,01,21,04,09,7.40
2018,01,21,04,10,7.40
2018,01,21,06,03,7.00
2018,01,21,06,04,7.00
2018,01,21,06,05,7.00
2018,01,21,06,06,6.90
2018,01,21,06,07,6.90
2018,01,21,06,08,7.00
2018,01,21,06,09,7.00
2018,01,21,06,10,7.00
2018,01,21,06,11,7.00
2018,01,21,06,12,7.00
2018,01,21,06,13,7.00
2018,01,21,06,14,6.90
2018,01,21,06,15,7.00
2018,01,21,06,16,6.90
2018,01,21,06,17,6.90
2018,01,21,06,18,6.90
2018,01,21,06,19,6.90
2018,01,21,06,20,6.90
2018,01,21,06,21,6.90
2018,01,21,06,22,6.90
2018,01,21,06,23,6.90
2018,01,21,06,24,6.90
2018,01,21,06,25,7.00
2018,01,21,06,26,7.00
2018,01,21,06,27,7.00
2018,01,21,06,28,7.00
2018,01,21,06,29,7.00
2018,01,21,06,30,7.00
2018,01,21,06,31,7.00
2018,01,21,06,32,7.00
2018,01,21,06,33,7.00
2018,01,21,06,34,7.00
2018,01,21,06,35,7.00
2018,01,21,06,36,7.00
2018,01,21,06,37,7.00
2018,01,21,06,38,7.10
2018,01,21,06,39,7.10
2018,01,21,06,40,7.10
2018,01,21,06,41,7.10
2018,01,21,06,42,7.10
2018,01,21,06,43,7.10
2018,01,21,06,44,7.10
2018,01,21,06,45,7.10
2018,01,21,06,46,7.10
2018,01,21,06,47,7.10
2018,01,21,06,48,7.10
2018,01,21,06,49,7.10
2018,01,21,06,50,7.10
2018,01,21,06,51,7.00
2018,01,21,06,52,7.10
2018,01,21,06,53,7.00
2018,01,21,06,54,7.00
2018,01,21,06,55,7.00
2018,01,21,06,56,7.00
2018,01,21,06,57,7.00
2018,01,21,06,58,7.00
2018,01,21,06,59,7.00
2018,01,21,07,00,7.00
2018,01,21,07,01,7.00
2018,01,21,07,02,7.00
2018,01,21,07,03,7.00
2018,01,21,07,04,7.00
2018,01,21,07,05,7.00
2018,01,21,07,06,7.00
2018,01,21,07,07,7.00
2018,01,21,07,08,7.00
2018,01,21,07,09,7.00
2018,01,21,07,10,7.00
2018,01,21,07,11,7.00
2018,01,21,07,12,7.00
2018,01,21,07,13,7.00
2018,01,21,07,14,7.00
2018,01,21,07,15,7.00
2018,01,21,07,16,7.00
2018,01,21,07,17,6.90
2018,01,21,07,18,6.90
2018,01,21,07,19,6.90
2018,01,21,07,20,7.00
2018,01,21,07,21,7.00
2018,01,21,07,22,7.00
2018,01,21,07,23,6.90
2018,01,21,07,24,6.90
2018,01,21,07,25,6.90
2018,01,21,07,26,6.90
2018,01,21,07,27,6.90
2018,01,21,07,28,6.90
2018,01,21,07,29,7.00
2018,01,21,07,30,7.00
2018,01,21,07,31,7.00
2018,01,21,07,32,7.00
2018,01,21,07,33,7.00
2018,01,21,07,34,7.00
2018,01,21,07,35,7.00
2018,01,21,07,36,7.00
2018,01,21,07,37,7.00
2018,01,21,07,38,7.00
2018,01,21,07,39,7.00
2018,01,21,07,40,7.00
2018,01,21,07,41,7.00
2018,01,21,07,42,7.00
2018,01,21,07,43,7.00
2018,01,21,07,44,7.00
2018,01,21,07,45,7.00
2018,01,21,07,46,7.00
2018,01,21,07,47,7.00
2018,01,21,07,48,7.00
2018,01,21,07,49,7.00
2018,01,21,07,50,7.00
2018,01,21,07,51,7.00
2018,01,21,07,52,7.00
2018,01,21,07,53,7.00
2018,01,21,07,54,7.00
2018,01,21,07,55,7.00
2018,01,21,07,56,7.00
2018,01,21,07,57,7.00
2018,01,21,07,58,7.00
2018,01,21,07,59,7.00
2018,01,21,08,00,7.00
2018,01,21,08,01,7.00
2018,01,21,08,02,7.00
2018,01,21,08,03,7.00
2018,01,21,08,04,7.00
2018,01,21,08,05,7.00
2018,01,21,08,06,7.00
2018,01,21,08,07,7.00
2018,01,21,08,08,7.00
2018,01,21,08,09,7.00
2018,01,21,08,10,7.00
2018,01,21,08,11,7.00
2018,01,21,08,12,7.00
2018,01,21,08,13,7.10
2018,01,21,08,14,7.00
2018,01,21,08,15,7.00
2018,01,21,08,16,7.00
2018,01,21,08,17,7.00
2018,01,21,08,18,7.00
2018,01,21,08,19,7.00
2018,01,21,08,20,7.00
2018,01,21,08,21,7.00
2018,01,21,08,22,7.00
2018,01,21,08,23,7.00
2018,01,21,08,24,7.00
2018,01,21,08,25,7.00
2018,01,21,08,26,7.00
2018,01,21,08,27,7.00
2018,01,21,08,28,7.00
2018,01,21,08,29,7.00
2018,01,21,08,30,7.00
2018,01,21,08,31,7.00
2018,01,21,08,32,7.00
2018,01,21,08,33,7.00
2018,01,21,08,34,7.00
2018,01,21,08,35,7.00
2018,01,21,08,36,7.00
2018,01,21,08,37,6.90
2018,01,21,08,38,6.90
2018,01,21,08,39,6.90
2018,01,21,08,40,6.90
2018,01,21,08,41,6.90
2018,01,21,08,42,6.90
2018,01,21,08,43,6.90
2018,01,21,08,44,6.90
2018,01,21,08,45,6.90
2018,01,21,08,46,6.90
2018,01,21,08,47,6.90
2018,01,21,08,48,6.90
2018,01,21,08,49,6.90
2018,01,21,08,50,6.90
2018,01,21,08,51,6.90
2018,01,21,08,52,6.90
2018,01,21,08,53,6.90
2018,01,21,08,54,6.90
2018,01,21,08,55,6.90
2018,01,21,08,56,6.90
2018,01,21,08,57,6.90
2018,01,21,08,58,6.90
2018,01,21,08,59,6.90
2018,01,21,09,00,6.90
2018,01,21,09,01,6.90
2018,01,21,09,02,6.90
2018,01,21,09,03,6.90
2018,01,21,09,04,6.90
2018,01,21,09,05,6.90
2018,01,21,09,06,6.90
2018,01,21,09,07,6.90
2018,01,21,09,08,6.90
2018,01,21,09,09,6.90
2018,01,21,09,10,6.90
2018,01,21,09,11,6.90
2018,01,21,09,12,6.90
2018,01,21,09,13,6.90
2018,01,21,09,14,6.90
2018,01,21,09,15,6.90
2018,01,21,09,16,6.90
2018,01,21,09,17,6.90
2018,01,21,09,18,6.90
2018,01,21,09,19,6.90
2018,01,21,09,20,6.90
2018,01,21,09,21,6.90
2018,01,21,09,22,6.90
2018,01,21,09,23,6.90
2018,01,21,09,24,6.90
2018,01,21,09,25,6.90
2018,01,21,09,26,6.90
2018,01,21,09,27,6.90
2018,01,21,09,28,6.90
2018,01,21,09,29,6.90
2018,01,21,09,30,6.90
2018,01,21,09,31,6.90
2018,01,21,09,32,6.90
2018,01,21,09,33,6.90
2018,01,21,09,34,6.90
2018,01,21,09,35,6.90
2018,01,21,09,36,6.90
2018,01,21,09,37,6.90
2018,01,21,09,38,6.90
2018,01,21,09,39,6.90
2018,01,21,09,40,6.90
2018,01,21,09,41,6.90
2018,01,21,09,42,6.90
2018,01,21,09,43,6.90
2018,01,21,09,44,6.90
2018,01,21,09,45,6.90
2018,01,21,09,46,6.90
2018,01,21,09,47,6.90
2018,01,21,09,48,6.90
2018,01,21,09,49,6.90
2018,01,21,09,50,6.90
2018,01,21,09,51,6.90
2018,01,21,09,52,6.90
2018,01,21,09,53,6.90
2018,01,21,09,54,6.90
2018,01,21,09,55,6.90
2018,01,21,09,56,6.90
2018,01,21,09,57,6.90
2018,01,21,09,58,6.90
2018,01,21,09,59,6.90
2018,01,21,10,00,6.90
2018,01,21,10,01,6.90
2018,01,21,10,02,6.90
2018,01,21,10,03,7.00
2018,01,21,10,04,7.00
2018,01,21,10,05,7.10
2018,01,21,10,06,7.10
2018,01,21,10,07,7.10
2018,01,21,10,08,7.20
2018,01,21,10,09,7.20
2018,01,21,10,10,7.30
2018,01,21,10,11,7.30
2018,01,21,10,12,7.30
2018,01,21,10,13,7.30
2018,01,21,10,14,7.40
2018,01,21,10,15,7.40
2018,01,21,10,16,7.50
2018,01,21,10,17,7.60
2018,01,21,10,18,7.60
2018,01,21,10,19,7.60
2018,01,21,10,20,7.60
2018,01,21,10,21,7.70
2018,01,21,10,22,7.70
2018,01,21,10,23,7.70
2018,01,21,10,24,7.70
2018,01,21,10,25,7.70
2018,01,21,10,26,7.70
2018,01,21,10,27,7.80
2018,01,21,10,28,7.80
2018,01,21,10,29,7.70
2018,01,21,10,30,7.70
2018,01,21,10,31,7.70
2018,01,21,10,32,7.80
2018,01,21,10,33,7.80
2018,01,21,10,34,7.80
2018,01,21,10,35,7.80
2018,01,21,10,36,7.90
2018,01,21,10,37,7.90
2018,01,21,10,38,7.90
2018,01,21,10,39,7.90
2018,01,21,10,40,7.90
2018,01,21,10,41,7.90
2018,01,21,10,42,7.90
2018,01,21,10,43,7.90
2018,01,21,10,44,8.00
2018,01,21,10,45,8.00
2018,01,21,10,46,8.00
2018,01,21,10,47,8.10
2018,01,21,10,48,8.10
2018,01,21,10,49,8.10
2018,01,21,10,50,8.10
2018,01,21,10,51,8.20
2018,01,21,10,52,8.20
2018,01,21,10,53,8.20
2018,01,21,10,54,8.20
2018,01,21,10,55,8.20
2018,01,21,10,56,8.20
2018,01,21,10,57,8.30
2018,01,21,10,58,8.30
2018,01,21,10,59,8.30
2018,01,21,11,00,8.30
2018,01,21,11,01,8.30
2018,01,21,11,02,8.30
2018,01,21,11,03,8.30
2018,01,21,11,04,8.30
2018,01,21,11,05,8.40
2018,01,21,11,06,8.40
2018,01,21,11,07,8.40
2018,01,21,11,08,8.50
2018,01,21,11,09,8.50
2018,01,21,11,10,8.60
2018,01,21,11,11,8.60
2018,01,21,11,12,8.60
2018,01,21,11,13,8.60
2018,01,21,11,14,8.70
2018,01,21,11,15,8.70
2018,01,21,11,16,8.70
2018,01,21,11,17,8.70
2018,01,21,11,18,8.70
2018,01,21,11,19,8.70
2018,01,21,11,20,8.70
2018,01,21,11,21,8.70
2018,01,21,11,22,8.70
2018,01,21,11,23,8.70
2018,01,21,11,24,8.70
2018,01,21,11,25,8.80
2018,01,21,11,26,8.80
2018,01,21,11,27,8.80
2018,01,21,11,28,8.80
2018,01,21,11,29,8.80
2018,01,21,11,30,8.80
2018,01,21,11,31,8.90
2018,01,21,11,32,8.90
2018,01,21,11,33,9.00
2018,01,21,11,34,9.00
2018,01,21,11,35,9.10
2018,01,21,11,36,9.10
2018,01,21,11,37,9.20
2018,01,21,11,38,9.20
2018,01,21,11,39,9.20
2018,01,21,11,40,9.20
2018,01,21,11,41,9.20
2018,01,21,11,42,9.20
2018,01,21,11,43,9.20
2018,01,21,11,44,9.20
2018,01,21,11,45,9.20
2018,01,21,11,46,9.10
2018,01,21,11,47,9.10
2018,01,21,11,48,9.10
2018,01,21,11,49,9.10
2018,01,21,11,50,9.10
2018,01,21,11,51,9.10
2018,01,21,11,52,9.10
2018,01,21,11,53,9.10
2018,01,21,11,54,9.10
2018,01,21,11,55,9.10
2018,01,21,11,56,9.10
2018,01,21,11,57,9.10
2018,01,21,11,58,9.10
2018,01,21,11,59,9.10
2018,01,21,12,00,9.10
2018,01,21,12,01,9.10
2018,01,21,12,02,9.20
2018,01,21,12,03,9.20
2018,01,21,12,04,9.30
2018,01,21,12,05,9.40
2018,01,21,12,06,9.50
2018,01,21,12,07,9.50
2018,01,21,12,08,9.60
2018,01,21,12,09,9.60
2018,01,21,12,10,9.60
2018,01,21,12,11,9.70
2018,01,21,12,12,9.70
2018,01,21,12,13,9.80
2018,01,21,12,14,9.80
2018,01,21,12,15,9.80
2018,01,21,12,16,9.90
2018,01,21,12,17,9.90
2018,01,21,12,18,9.90
2018,01,21,12,19,9.90
2018,01,21,12,20,9.90
2018,01,21,12,21,10.00
2018,01,21,12,22,10.00
2018,01,21,12,23,10.00
2018,01,21,12,24,10.00
2018,01,21,12,25,10.00
2018,01,21,12,26,10.00
2018,01,21,12,27,10.00
2018,01,21,12,28,9.90
2018,01,21,12,29,9.90
2018,01,21,12,30,9.90
2018,01,21,12,31,9.80
2018,01,21,12,32,9.80
2018,01,21,12,33,9.80
2018,01,21,12,34,9.70
2018,01,21,12,35,9.60
2018,01,21,12,36,9.60
2018,01,21,12,37,9.60
2018,01,21,12,38,9.60
2018,01,21,12,39,9.60
2018,01,21,12,40,9.60
2018,01,21,12,41,9.70
2018,01,21,12,42,9.60
2018,01,21,12,43,9.60
2018,01,21,12,44,9.60
2018,01,21,12,45,9.60
2018,01,21,12,46,9.60
2018,01,21,12,47,9.60
2018,01,21,12,48,9.50
2018,01,21,12,49,9.50
2018,01,21,12,50,9.40
2018,01,21,12,51,9.30
2018,01,21,12,52,9.30
2018,01,21,12,53,9.30
2018,01,21,12,54,9.20
2018,01,21,12,55,9.10
2018,01,21,12,56,9.00
2018,01,21,12,57,9.00
2018,01,21,12,58,8.90
2018,01,21,12,59,8.90
2018,01,21,13,00,8.90
2018,01,21,13,01,8.90
2018,01,21,13,02,8.90
2018,01,21,13,03,8.80
2018,01,21,13,04,8.80
2018,01,21,13,05,8.80
2018,01,21,13,06,8.70
2018,01,21,13,07,8.70
2018,01,21,13,08,8.70
2018,01,21,13,09,8.70
2018,01,21,13,10,8.70
2018,01,21,13,11,8.70
2018,01,21,13,12,8.80
2018,01,21,13,13,8.80
2018,01,21,13,14,8.80
2018,01,21,13,15,8.90
2018,01,21,13,16,9.00
2018,01,21,13,17,9.00
2018,01,21,13,18,9.00
2018,01,21,13,19,9.10
2018,01,21,13,20,9.10
2018,01,21,13,21,9.10
2018,01,21,13,22,9.20
2018,01,21,13,23,9.20
2018,01,21,13,24,9.30
2018,01,21,13,25,9.30
2018,01,21,13,26,9.30
2018,01,21,13,27,9.30
2018,01,21,13,28,9.30
2018,01,21,13,29,9.30
2018,01,21,13,30,9.30
2018,01,21,13,31,9.20
2018,01,21,13,32,9.20
2018,01,21,13,33,9.20
2018,01,21,13,34,9.20
2018,01,21,13,35,9.20
2018,01,21,13,36,9.20
2018,01,21,13,37,9.20
2018,01,21,13,38,9.10
2018,01,21,13,39,9.10
2018,01,21,13,40,9.10
2018,01,21,13,41,9.00
2018,01,21,13,42,9.00
2018,01,21,13,43,8.90
2018,01,21,13,44,8.80
2018,01,21,13,45,8.80
2018,01,21,13,46,8.80
2018,01,21,13,47,8.80
2018,01,21,13,48,8.80
2018,01,21,13,49,8.80
2018,01,21,13,50,8.70
2018,01,21,13,51,8.70
2018,01,21,13,52,8.70
2018,01,21,13,53,8.70
2018,01,21,13,54,8.70
2018,01,21,13,55,8.60
2018,01,21,13,56,8.60
2018,01,21,13,57,8.60
2018,01,21,13,58,8.50
2018,01,21,13,59,8.50
2018,01,21,14,00,8.40
2018,01,21,14,01,8.30
2018,01,21,14,02,8.30
2018,01,21,14,03,8.20
2018,01,21,14,04,8.20
2018,01,21,14,05,8.20
2018,01,21,14,06,8.10
2018,01,21,14,07,8.10
2018,01,21,14,08,8.10
2018,01,21,14,09,8.00
2018,01,21,14,10,7.90
2018,01,21,14,11,7.90
2018,01,21,14,12,7.90
2018,01,21,14,13,7.80
2018,01,21,14,14,7.80
2018,01,21,14,15,7.70
2018,01,21,14,16,7.60
2018,01,21,14,17,7.60
2018,01,21,14,18,7.60
2018,01,21,14,19,7.60
2018,01,21,14,20,7.50
2018,01,21,14,21,7.50
2018,01,21,14,22,7.50
2018,01,21,14,23,7.40
2018,01,21,14,24,7.40
2018,01,21,14,25,7.40
2018,01,21,14,26,7.40
2018,01,21,14,27,7.40
2018,01,21,14,28,7.30
2018,01,21,14,29,7.30
2018,01,21,14,30,7.30
2018,01,21,14,31,7.30
2018,01,21,14,32,7.20
2018,01,21,14,33,7.20
2018,01,21,14,34,7.20
2018,01,21,14,35,7.20
2018,01,21,14,36,7.20
2018,01,21,14,37,7.20
2018,01,21,14,38,7.20
2018,01,21,14,39,7.20
2018,01,21,14,40,7.20
2018,01,21,14,41,7.20
2018,01,21,14,42,7.20
2018,01,21,14,43,7.20
2018,01,21,14,44,7.20
2018,01,21,14,45,7.20
2018,01,21,14,46,7.20
2018,01,21,14,47,7.20
2018,01,21,14,48,7.20
2018,01,21,14,49,7.30
2018,01,21,14,50,7.30
2018,01,21,14,51,7.30
2018,01,21,14,52,7.30
2018,01,21,14,53,7.30
2018,01,21,14,54,7.30
2018,01,21,14,55,7.30
2018,01,21,14,56,7.30
2018,01,21,14,57,7.30
2018,01,21,14,58,7.30
2018,01,21,14,59,7.30
2018,01,21,15,00,7.30
2018,01,21,15,01,7.40
2018,01,21,15,02,7.40
2018,01,21,15,03,7.40
2018,01,21,15,04,7.40
2018,01,21,15,05,7.40
2018,01,21,15,06,7.40
2018,01,21,15,07,7.40
2018,01,21,15,08,7.40
2018,01,21,15,09,7.40
2018,01,21,15,10,7.40
2018,01,21,15,11,7.40
2018,01,21,15,12,7.40
2018,01,21,15,13,7.40
2018,01,21,15,14,7.40
2018,01,21,15,15,7.40
2018,01,21,15,16,7.40
2018,01,21,15,17,7.40
2018,01,21,15,18,7.40
2018,01,21,15,19,7.40
2018,01,21,15,20,7.30
2018,01,21,15,21,7.30
2018,01,21,15,22,7.30
2018,01,21,15,23,7.30
2018,01,21,15,24,7.30
2018,01,21,15,25,7.30
2018,01,21,15,26,7.30
2018,01,21,15,27,7.20
2018,01,21,15,28,7.20
2018,01,21,15,29,7.20
2018,01,21,15,30,7.10
2018,01,21,15,31,7.10
2018,01,21,15,32,7.00
2018,01,21,15,33,7.00
2018,01,21,15,34,7.00
2018,01,21,15,35,6.90
2018,01,21,15,36,6.90
2018,01,21,15,37,6.90
2018,01,21,15,38,6.90
2018,01,21,15,39,6.80
2018,01,21,15,40,6.80
2018,01,21,15,41,6.80
2018,01,21,15,42,6.80
2018,01,21,15,43,6.80
2018,01,21,15,44,6.70
2018,01,21,15,45,6.70
2018,01,21,15,46,6.70
2018,01,21,15,47,6.70
2018,01,21,15,48,6.70
2018,01,21,15,49,6.70
2018,01,21,15,50,6.70
2018,01,21,15,51,6.60
2018,01,21,15,52,6.60
2018,01,21,15,53,6.60
2018,01,21,15,54,6.60
2018,01,21,15,55,6.60
2018,01,21,15,56,6.60
2018,01,21,15,57,6.60
2018,01,21,15,58,6.60
2018,01,21,15,59,6.60
2018,01,21,16,00,6.60
2018,01,21,16,01,6.60
2018,01,21,16,02,6.60
2018,01,21,16,03,6.50
2018,01,21,16,04,6.50
2018,01,21,16,05,6.50
2018,01,21,16,06,6.50
2018,01,21,16,07,6.40
2018,01,21,16,08,6.40
2018,01,21,16,09,6.40
2018,01,21,16,10,6.40
2018,01,21,16,11,6.40
2018,01,21,16,12,6.40
2018,01,21,16,13,6.40
2018,01,21,16,14,6.30
2018,01,21,16,15,6.30
2018,01,21,16,16,6.30
2018,01,21,16,17,6.30
2018,01,21,16,18,6.30
2018,01,21,16,19,6.30
2018,01,21,16,20,6.20
2018,01,21,16,21,6.20
2018,01,21,16,22,6.20
2018,01,21,16,23,6.20
2018,01,21,16,24,6.20
2018,01,21,16,25,6.10
2018,01,21,16,26,6.10
2018,01,21,16,27,6.10
2018,01,21,16,28,6.10
2018,01,21,16,29,6.10
2018,01,21,16,30,6.00
2018,01,21,16,31,6.00
2018,01,21,16,32,5.90
2018,01,21,16,33,5.90
2018,01,21,16,34,5.90
2018,01,21,16,35,5.90
2018,01,21,16,36,5.80
2018,01,21,16,37,5.80
2018,01,21,16,38,5.80
2018,01,21,16,39,5.80
2018,01,21,16,40,5.80
2018,01,21,16,41,5.70
2018,01,21,16,42,5.70
2018,01,21,16,43,5.70
2018,01,21,16,44,5.70
2018,01,21,16,45,5.70
2018,01,21,16,46,5.70
2018,01,21,16,47,5.70
2018,01,21,16,48,5.60
2018,01,21,16,49,5.60
2018,01,21,16,50,5.60
2018,01,21,16,51,5.60
2018,01,21,16,52,5.60
2018,01,21,16,53,5.60
2018,01,21,16,54,5.60
2018,01,21,16,55,5.50
2018,01,21,16,56,5.50
2018,01,21,16,57,5.50
2018,01,21,16,58,5.50
2018,01,21,16,59,5.40
2018,01,21,17,00,5.40
2018,01,21,17,01,5.40
2018,01,21,17,02,5.40
2018,01,21,17,03,5.30
2018,01,21,17,04,5.30
2018,01,21,17,05,5.30
2018,01,21,17,06,5.30
2018,01,21,17,07,5.30
2018,01,21,17,08,5.30
2018,01,21,17,09,5.20
2018,01,21,17,10,5.20
2018,01,21,17,11,5.20
2018,01,21,17,12,5.20
2018,01,21,17,13,5.20
2018,01,21,17,14,5.20
2018,01,21,17,15,5.10
2018,01,21,17,16,5.10
2018,01,21,17,17,5.10
2018,01,21,17,18,5.10
2018,01,21,17,19,5.10
2018,01,21,17,20,5.10
2018,01,21,17,21,5.10
2018,01,21,17,22,5.00
2018,01,21,17,23,5.00
2018,01,21,17,24,5.00
2018,01,21,17,25,5.00
2018,01,21,17,26,5.00
2018,01,21,17,27,5.00
2018,01,21,17,28,5.10
2018,01,21,17,29,5.10
2018,01,21,17,30,5.10
2018,01,21,17,31,5.10
2018,01,21,17,32,5.10
2018,01,21,17,33,5.10
2018,01,21,17,34,5.10
2018,01,21,17,35,5.10
2018,01,21,17,36,5.20
2018,01,21,17,37,5.20
2018,01,21,17,38,5.20
2018,01,21,17,39,5.20
2018,01,21,17,40,5.20
2018,01,21,17,41,5.20
2018,01,21,17,42,5.20
2018,01,21,17,43,5.20
2018,01,21,17,44,5.20
2018,01,21,17,45,5.20
2018,01,21,17,46,5.20
2018,01,21,17,47,5.20
2018,01,21,17,48,5.20
2018,01,21,17,49,5.20
2018,01,21,17,50,5.20
2018,01,21,17,51,5.20
2018,01,21,17,52,5.20
2018,01,21,17,53,5.20
2018,01,21,17,54,5.20
2018,01,21,17,55,5.20
2018,01,21,17,56,5.20
2018,01,21,17,57,5.20
2018,01,21,17,58,5.20
2018,01,21,17,59,5.20
2018,01,21,18,00,5.20
2018,01,21,18,01,5.20
2018,01,21,18,02,5.20
2018,01,21,18,03,5.10
2018,01,21,18,04,5.10
2018,01,21,18,05,5.10
2018,01,21,18,06,5.10
2018,01,21,18,07,5.10
2018,01,21,18,08,5.10
2018,01,21,18,09,5.00
2018,01,21,18,10,5.00
2018,01,21,18,11,5.00
2018,01,21,18,12,5.00
2018,01,21,18,13,4.90
2018,01,21,18,14,4.90
2018,01,21,18,15,4.90
2018,01,21,18,16,4.90
2018,01,21,18,17,4.90
2018,01,21,18,18,4.80
2018,01,21,18,19,4.80
2018,01,21,18,20,4.80
2018,01,21,18,21,4.80
2018,01,21,18,22,4.80
2018,01,21,18,23,4.70
2018,01,21,18,24,4.70
2018,01,21,18,25,4.70
2018,01,21,18,26,4.60
2018,01,21,18,27,4.60
2018,01,21,18,28,4.60
2018,01,21,18,29,4.60
2018,01,21,18,30,4.50
2018,01,21,18,31,4.50
2018,01,21,18,32,4.50
2018,01,21,18,33,4.50
2018,01,21,18,34,4.50
2018,01,21,18,35,4.40
2018,01,21,18,36,4.40
2018,01,21,18,37,4.40
2018,01,21,18,38,4.40
2018,01,21,18,39,4.40
2018,01,21,18,40,4.30
2018,01,21,18,41,4.30
2018,01,21,18,42,4.30
2018,01,21,18,43,4.30
2018,01,21,18,44,4.30
2018,01,21,18,45,4.30
2018,01,21,18,46,4.40
2018,01,21,18,47,4.40
2018,01,21,18,48,4.40
2018,01,21,18,49,4.30
2018,01,21,18,50,4.30
2018,01,21,18,51,4.40
2018,01,21,18,52,4.40
2018,01,21,18,53,4.30
2018,01,21,18,54,4.30
2018,01,21,18,55,4.40
2018,01,21,18,56,4.40
2018,01,21,18,57,4.40
2018,01,21,18,58,4.40
2018,01,21,18,59,4.40
2018,01,21,19,00,4.40
2018,01,21,19,01,4.40
2018,01,21,19,02,4.40
2018,01,21,19,03,4.40
2018,01,21,19,04,4.40
2018,01,21,19,05,4.40
2018,01,21,19,06,4.40
2018,01,21,19,07,4.40
2018,01,21,19,08,4.40
2018,01,21,19,09,4.40
2018,01,21,19,10,4.40
2018,01,21,19,11,4.40
2018,01,21,19,12,4.40
2018,01,21,19,13,4.50
2018,01,21,19,14,4.50
2018,01,21,19,15,4.50
2018,01,21,19,16,4.50
2018,01,21,19,17,4.50
2018,01,21,19,18,4.50
2018,01,21,19,19,4.50
2018,01,21,19,20,4.50
2018,01,21,19,21,4.50
2018,01,21,19,22,4.50
2018,01,21,19,23,4.50
2018,01,21,19,24,4.50
2018,01,21,19,25,4.50
2018,01,21,19,26,4.50
2018,01,21,19,27,4.50
2018,01,21,19,28,4.50
2018,01,21,19,29,4.50
2018,01,21,19,30,4.50
2018,01,21,19,31,4.50
2018,01,21,19,32,4.50
2018,01,21,19,33,4.50
2018,01,21,19,34,4.50
2018,01,21,19,35,4.50
2018,01,21,19,36,4.60
2018,01,21,19,37,4.60
2018,01,21,19,38,4.60
2018,01,21,19,39,4.60
2018,01,21,19,40,4.70
2018,01,21,19,41,4.70
2018,01,21,19,42,4.70
2018,01,21,19,43,4.80
2018,01,21,19,44,4.80
2018,01,21,19,45,4.80
2018,01,21,19,46,4.90
2018,01,21,19,47,4.90
2018,01,21,19,48,4.90
2018,01,21,19,49,4.90
2018,01,21,19,50,4.90
2018,01,21,19,51,5.00
2018,01,21,19,52,4.90
2018,01,21,19,53,4.90
2018,01,21,19,54,4.90
2018,01,21,19,55,4.90
2018,01,21,19,56,4.90
2018,01,21,19,57,4.90
2018,01,21,19,58,4.90