Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,06,03,10.10
2013,05,04,06,04,10.10
2013,05,04,06,05,10.10
2013,05,04,06,06,10.00
2013,05,04,06,07,9.90
2013,05,04,06,08,10.00
2013,05,04,06,09,10.10
2013,05,04,06,10,10.10
2013,05,04,06,11,10.10
2013,05,04,06,12,10.20
2013,05,04,06,13,10.30
2013,05,04,06,14,10.40
2013,05,04,06,15,10.40
2013,05,04,06,16,10.40
2013,05,04,06,17,10.60
2013,05,04,06,18,10.60
2013,05,04,06,19,10.50
2013,05,04,06,20,10.40
2013,05,04,06,21,10.50
2013,05,04,06,22,10.60
2013,05,04,06,23,10.60
2013,05,04,06,24,10.60
2013,05,04,06,25,10.60
2013,05,04,06,26,10.60
2013,05,04,06,27,10.70
2013,05,04,06,28,10.70
2013,05,04,06,29,10.70
2013,05,04,06,30,10.70
2013,05,04,06,31,10.70
2013,05,04,06,32,10.70
2013,05,04,06,33,10.60
2013,05,04,06,34,10.60
2013,05,04,06,35,10.60
2013,05,04,06,36,10.50
2013,05,04,06,37,10.40
2013,05,04,06,38,10.40
2013,05,04,06,39,10.40
2013,05,04,06,40,10.40
2013,05,04,06,41,10.40
2013,05,04,06,42,10.40
2013,05,04,06,43,10.40
2013,05,04,06,44,10.40
2013,05,04,06,45,10.40
2013,05,04,06,46,10.40
2013,05,04,06,47,10.40
2013,05,04,06,48,10.40
2013,05,04,06,49,10.40
2013,05,04,06,50,10.40
2013,05,04,06,51,10.50
2013,05,04,06,52,10.60
2013,05,04,06,53,10.60
2013,05,04,06,54,10.60
2013,05,04,06,55,10.70
2013,05,04,06,56,10.80
2013,05,04,06,57,10.80
2013,05,04,06,58,10.90
2013,05,04,06,59,10.90
2013,05,04,07,00,10.90
2013,05,04,07,01,10.90
2013,05,04,07,02,10.90
2013,05,04,07,03,10.90
2013,05,04,07,04,10.90
2013,05,04,07,05,10.90
2013,05,04,07,06,10.90
2013,05,04,07,07,10.90
2013,05,04,07,08,10.80
2013,05,04,07,09,10.80
2013,05,04,07,10,10.80
2013,05,04,07,11,10.90
2013,05,04,07,12,10.90
2013,05,04,07,13,10.90
2013,05,04,07,14,11.00
2013,05,04,07,15,11.10
2013,05,04,07,16,11.20
2013,05,04,07,17,11.30
2013,05,04,07,18,11.40
2013,05,04,07,19,11.40
2013,05,04,07,20,11.50
2013,05,04,07,21,11.60
2013,05,04,07,22,11.70
2013,05,04,07,23,11.70
2013,05,04,07,24,11.80
2013,05,04,07,25,11.80
2013,05,04,07,26,11.90
2013,05,04,07,27,11.90
2013,05,04,07,28,12.00
2013,05,04,07,29,12.00
2013,05,04,07,30,12.10
2013,05,04,07,31,12.20
2013,05,04,07,32,12.20
2013,05,04,07,33,12.30
2013,05,04,07,34,12.40
2013,05,04,07,35,12.50
2013,05,04,07,36,12.50
2013,05,04,07,37,12.60
2013,05,04,07,38,12.70
2013,05,04,07,39,12.80
2013,05,04,07,40,12.80
2013,05,04,07,41,12.90
2013,05,04,07,42,12.90
2013,05,04,07,43,13.00
2013,05,04,07,44,13.10
2013,05,04,07,45,13.10
2013,05,04,07,46,13.20
2013,05,04,07,47,13.30
2013,05,04,07,48,13.40
2013,05,04,07,49,13.40
2013,05,04,07,50,13.50
2013,05,04,07,51,13.60
2013,05,04,07,52,13.70
2013,05,04,07,53,13.70
2013,05,04,07,54,13.80
2013,05,04,07,55,13.80
2013,05,04,07,56,13.90
2013,05,04,07,57,13.90
2013,05,04,07,58,14.00
2013,05,04,07,59,14.00
2013,05,04,08,00,14.10
2013,05,04,08,01,14.10
2013,05,04,08,02,14.20
2013,05,04,08,03,14.20
2013,05,04,08,04,14.20
2013,05,04,08,05,14.30
2013,05,04,08,06,14.40
2013,05,04,08,07,14.40
2013,05,04,08,08,14.50
2013,05,04,08,09,14.50
2013,05,04,08,10,14.50
2013,05,04,08,11,14.50
2013,05,04,08,12,14.50
2013,05,04,08,13,14.60
2013,05,04,08,14,14.60
2013,05,04,08,15,14.60
2013,05,04,08,16,14.70
2013,05,04,08,17,14.80
2013,05,04,08,18,14.80
2013,05,04,08,19,14.90
2013,05,04,08,20,15.00
2013,05,04,08,21,15.10
2013,05,04,08,22,15.20
2013,05,04,08,23,15.30
2013,05,04,08,24,15.30
2013,05,04,08,25,15.30
2013,05,04,08,26,15.30
2013,05,04,08,27,15.30
2013,05,04,08,28,15.40
2013,05,04,08,29,15.50
2013,05,04,08,30,15.60
2013,05,04,08,31,15.60
2013,05,04,08,32,15.60
2013,05,04,08,33,15.70
2013,05,04,08,34,15.70
2013,05,04,08,35,15.70
2013,05,04,08,36,15.60
2013,05,04,08,37,15.60
2013,05,04,08,38,15.60
2013,05,04,08,39,15.50
2013,05,04,08,40,15.50
2013,05,04,08,41,15.40
2013,05,04,08,42,15.30
2013,05,04,08,43,15.30
2013,05,04,08,44,15.30
2013,05,04,08,45,15.30
2013,05,04,08,46,15.30
2013,05,04,08,47,15.30
2013,05,04,08,48,15.30
2013,05,04,08,49,15.30
2013,05,04,08,50,15.40
2013,05,04,08,51,15.40
2013,05,04,08,52,15.40
2013,05,04,08,53,15.30
2013,05,04,08,54,15.30
2013,05,04,08,55,15.20
2013,05,04,08,56,15.20
2013,05,04,08,57,15.10
2013,05,04,08,58,15.10
2013,05,04,08,59,15.10
2013,05,04,09,00,15.10
2013,05,04,09,01,15.10
2013,05,04,09,02,15.20
2013,05,04,09,03,15.30
2013,05,04,09,04,15.30
2013,05,04,09,05,15.40
2013,05,04,09,06,15.40
2013,05,04,09,07,15.30
2013,05,04,09,08,15.30
2013,05,04,09,09,15.30
2013,05,04,09,10,15.30
2013,05,04,09,11,15.30
2013,05,04,09,12,15.30
2013,05,04,09,13,15.40
2013,05,04,09,14,15.40
2013,05,04,09,15,15.40
2013,05,04,09,16,15.40
2013,05,04,09,17,15.40
2013,05,04,09,18,15.50
2013,05,04,09,19,15.60
2013,05,04,09,20,15.70
2013,05,04,09,21,15.80
2013,05,04,09,22,15.90
2013,05,04,09,23,16.00
2013,05,04,09,24,16.10
2013,05,04,09,25,16.20
2013,05,04,09,26,16.20
2013,05,04,09,27,16.20
2013,05,04,09,28,16.20
2013,05,04,09,29,16.30
2013,05,04,09,30,16.40
2013,05,04,09,31,16.50
2013,05,04,09,32,16.70
2013,05,04,09,33,16.70
2013,05,04,09,34,16.80
2013,05,04,09,35,16.90
2013,05,04,09,36,17.00
2013,05,04,09,37,17.10
2013,05,04,09,38,17.00
2013,05,04,09,39,17.00
2013,05,04,09,40,16.90
2013,05,04,09,41,16.90
2013,05,04,09,42,16.90
2013,05,04,09,43,17.00
2013,05,04,09,44,16.90
2013,05,04,09,45,16.90
2013,05,04,09,46,17.00
2013,05,04,09,47,17.00
2013,05,04,09,48,17.20
2013,05,04,09,49,17.20
2013,05,04,09,50,17.30
2013,05,04,09,51,17.30
2013,05,04,09,52,17.40
2013,05,04,09,53,17.50
2013,05,04,09,54,17.50
2013,05,04,09,55,17.60
2013,05,04,09,56,17.70
2013,05,04,09,57,17.90
2013,05,04,09,58,17.90
2013,05,04,09,59,18.00
2013,05,04,10,00,18.10
2013,05,04,10,01,18.20
2013,05,04,10,02,18.20
2013,05,04,10,03,18.10
2013,05,04,10,04,18.10
2013,05,04,10,05,18.00
2013,05,04,10,06,17.90
2013,05,04,10,07,17.90
2013,05,04,10,08,17.90
2013,05,04,10,09,17.90
2013,05,04,10,10,17.90
2013,05,04,10,11,17.80
2013,05,04,10,12,17.80
2013,05,04,10,13,17.80
2013,05,04,10,14,17.80
2013,05,04,10,15,17.90
2013,05,04,10,16,17.90
2013,05,04,10,17,18.10
2013,05,04,10,18,18.10
2013,05,04,10,19,18.20
2013,05,04,10,20,18.20
2013,05,04,10,21,18.30
2013,05,04,10,22,18.30
2013,05,04,10,23,18.40
2013,05,04,10,24,18.40
2013,05,04,10,25,18.40
2013,05,04,10,26,18.40
2013,05,04,10,27,18.30
2013,05,04,10,28,18.40
2013,05,04,10,29,18.40
2013,05,04,10,30,18.40
2013,05,04,10,31,18.40
2013,05,04,10,32,18.40
2013,05,04,10,33,18.40
2013,05,04,10,34,18.40
2013,05,04,10,35,18.30
2013,05,04,10,36,18.20
2013,05,04,10,37,18.20
2013,05,04,10,38,18.20
2013,05,04,10,39,18.20
2013,05,04,10,40,18.20
2013,05,04,10,41,18.20
2013,05,04,10,42,18.20
2013,05,04,10,43,18.20
2013,05,04,10,44,18.20
2013,05,04,10,45,18.30
2013,05,04,10,46,18.30
2013,05,04,10,47,18.40
2013,05,04,10,48,18.40
2013,05,04,10,49,18.50
2013,05,04,10,50,18.60
2013,05,04,10,51,18.60
2013,05,04,10,52,18.70
2013,05,04,10,53,18.70
2013,05,04,10,54,18.80
2013,05,04,10,55,18.90
2013,05,04,10,56,18.90
2013,05,04,10,57,18.90
2013,05,04,10,58,18.90
2013,05,04,10,59,18.90
2013,05,04,11,00,18.80
2013,05,04,11,01,18.70
2013,05,04,11,02,18.70
2013,05,04,11,03,18.70
2013,05,04,11,04,18.70
2013,05,04,11,05,18.90
2013,05,04,11,06,18.90
2013,05,04,11,07,19.00
2013,05,04,11,08,19.10
2013,05,04,11,09,19.10
2013,05,04,11,10,19.10
2013,05,04,11,11,19.10
2013,05,04,11,12,19.10
2013,05,04,11,13,19.10
2013,05,04,11,14,19.00
2013,05,04,11,15,18.90
2013,05,04,11,16,18.90
2013,05,04,11,17,18.90
2013,05,04,11,18,18.90
2013,05,04,11,19,18.80
2013,05,04,11,20,18.90
2013,05,04,11,21,18.90
2013,05,04,11,22,18.90
2013,05,04,11,23,18.90
2013,05,04,11,24,18.80
2013,05,04,11,25,18.80
2013,05,04,11,26,18.80
2013,05,04,11,27,18.90
2013,05,04,11,28,18.90
2013,05,04,11,29,18.80
2013,05,04,11,30,18.80
2013,05,04,11,31,18.80
2013,05,04,11,32,18.80
2013,05,04,11,33,18.90
2013,05,04,11,34,18.90
2013,05,04,11,35,19.00
2013,05,04,11,36,19.10
2013,05,04,11,37,19.10
2013,05,04,11,38,19.20
2013,05,04,11,39,19.30
2013,05,04,11,40,19.30
2013,05,04,11,41,19.30
2013,05,04,11,42,19.30
2013,05,04,11,43,19.30
2013,05,04,11,44,19.30
2013,05,04,11,45,19.40
2013,05,04,11,46,19.40
2013,05,04,11,47,19.40
2013,05,04,11,48,19.40
2013,05,04,11,49,19.50
2013,05,04,11,50,19.60
2013,05,04,11,51,19.60
2013,05,04,11,52,19.60
2013,05,04,11,53,19.60
2013,05,04,11,54,19.70
2013,05,04,11,55,19.70
2013,05,04,11,56,19.70
2013,05,04,11,57,19.80
2013,05,04,11,58,19.80
2013,05,04,11,59,19.60
2013,05,04,12,00,19.30
2013,05,04,12,01,19.20
2013,05,04,12,02,19.20
2013,05,04,12,03,19.20
2013,05,04,12,04,19.30
2013,05,04,12,05,19.40
2013,05,04,12,06,19.40
2013,05,04,12,07,19.50
2013,05,04,12,08,19.50
2013,05,04,12,09,19.60
2013,05,04,12,10,19.60
2013,05,04,12,11,19.60
2013,05,04,12,12,19.60
2013,05,04,12,13,19.60
2013,05,04,12,14,19.60
2013,05,04,12,15,19.70
2013,05,04,12,16,19.70
2013,05,04,12,17,19.80
2013,05,04,12,18,19.80
2013,05,04,12,19,19.80
2013,05,04,12,20,19.70
2013,05,04,12,21,19.70
2013,05,04,12,22,19.60
2013,05,04,12,23,19.50
2013,05,04,12,24,19.50
2013,05,04,12,25,19.50
2013,05,04,12,26,19.50
2013,05,04,12,27,19.50
2013,05,04,12,28,19.50
2013,05,04,12,29,19.60
2013,05,04,12,30,19.60
2013,05,04,12,31,19.70
2013,05,04,12,32,19.80
2013,05,04,12,33,19.90
2013,05,04,12,34,20.00
2013,05,04,12,35,20.10
2013,05,04,12,36,20.20
2013,05,04,12,37,20.20
2013,05,04,12,38,20.20
2013,05,04,12,39,20.20
2013,05,04,12,40,20.30
2013,05,04,12,41,20.30
2013,05,04,12,42,20.30
2013,05,04,12,43,20.30
2013,05,04,12,44,20.30
2013,05,04,12,45,20.30
2013,05,04,12,46,20.30
2013,05,04,12,47,20.30
2013,05,04,12,48,20.30
2013,05,04,12,49,20.30
2013,05,04,12,50,20.30
2013,05,04,12,51,20.40
2013,05,04,12,52,20.40
2013,05,04,12,53,20.50
2013,05,04,12,54,20.50
2013,05,04,12,55,20.50
2013,05,04,12,56,20.50
2013,05,04,12,57,20.50
2013,05,04,12,58,20.50
2013,05,04,12,59,20.50
2013,05,04,13,00,20.50
2013,05,04,13,01,20.50
2013,05,04,13,02,20.50
2013,05,04,13,03,20.60
2013,05,04,13,04,20.60
2013,05,04,13,05,20.60
2013,05,04,13,06,20.70
2013,05,04,13,07,20.60
2013,05,04,13,08,20.50
2013,05,04,13,09,20.50
2013,05,04,13,10,20.40
2013,05,04,13,11,20.40
2013,05,04,13,12,20.40
2013,05,04,13,13,20.40
2013,05,04,13,14,20.40
2013,05,04,13,15,20.50
2013,05,04,13,16,20.50
2013,05,04,13,17,20.60
2013,05,04,13,18,20.70
2013,05,04,13,19,20.80
2013,05,04,13,20,20.90
2013,05,04,13,21,20.90
2013,05,04,13,22,21.00
2013,05,04,13,23,21.00
2013,05,04,13,24,21.00
2013,05,04,13,25,20.90
2013,05,04,13,26,21.00
2013,05,04,13,27,20.90
2013,05,04,13,28,20.90
2013,05,04,13,29,21.00
2013,05,04,13,30,21.00
2013,05,04,13,31,21.00
2013,05,04,13,32,21.00
2013,05,04,13,33,21.00
2013,05,04,13,34,21.00
2013,05,04,13,35,21.00
2013,05,04,13,36,21.10
2013,05,04,13,37,21.20
2013,05,04,13,38,21.30
2013,05,04,13,39,21.30
2013,05,04,13,40,21.30
2013,05,04,13,41,21.30
2013,05,04,13,42,21.30
2013,05,04,13,43,21.30
2013,05,04,13,44,21.30
2013,05,04,13,45,21.30
2013,05,04,13,46,21.30
2013,05,04,13,47,21.30
2013,05,04,13,48,21.30
2013,05,04,13,49,21.30
2013,05,04,13,50,21.30
2013,05,04,13,51,21.30
2013,05,04,13,52,21.30
2013,05,04,13,53,21.30
2013,05,04,13,54,21.30
2013,05,04,13,55,21.20
2013,05,04,13,56,21.20
2013,05,04,13,57,21.20
2013,05,04,13,58,21.20
2013,05,04,13,59,21.20
2013,05,04,14,00,21.30
2013,05,04,14,01,21.30
2013,05,04,14,02,21.30
2013,05,04,14,03,21.20
2013,05,04,14,04,21.30
2013,05,04,14,05,21.30
2013,05,04,14,06,21.30
2013,05,04,14,07,21.30
2013,05,04,14,08,21.30
2013,05,04,14,09,21.30
2013,05,04,14,10,21.30
2013,05,04,14,11,21.30
2013,05,04,14,12,21.50
2013,05,04,14,13,21.60
2013,05,04,14,14,21.60
2013,05,04,14,15,21.60
2013,05,04,14,16,21.60
2013,05,04,14,17,21.60
2013,05,04,14,18,21.60
2013,05,04,14,19,21.60
2013,05,04,14,20,21.60
2013,05,04,14,21,21.60
2013,05,04,14,22,21.50
2013,05,04,14,23,21.60
2013,05,04,14,24,21.50
2013,05,04,14,25,21.40
2013,05,04,14,26,21.40
2013,05,04,14,27,21.50
2013,05,04,14,28,21.60
2013,05,04,14,29,21.60
2013,05,04,14,30,21.60
2013,05,04,14,31,21.70
2013,05,04,14,32,21.80
2013,05,04,14,33,21.90
2013,05,04,14,34,22.00
2013,05,04,14,35,22.00
2013,05,04,14,36,22.10
2013,05,04,14,37,22.20
2013,05,04,14,38,22.20
2013,05,04,14,39,22.20
2013,05,04,14,40,22.20
2013,05,04,14,41,22.20
2013,05,04,14,42,22.30
2013,05,04,14,43,22.30
2013,05,04,14,44,22.30
2013,05,04,14,45,22.30
2013,05,04,14,46,22.30
2013,05,04,14,47,22.30
2013,05,04,14,48,22.30
2013,05,04,14,49,22.30
2013,05,04,14,50,22.40
2013,05,04,14,51,22.30
2013,05,04,14,52,22.30
2013,05,04,14,53,22.30
2013,05,04,14,54,22.30
2013,05,04,14,55,22.30
2013,05,04,14,56,22.30
2013,05,04,14,57,22.30
2013,05,04,14,58,22.40
2013,05,04,14,59,22.40
2013,05,04,15,00,22.50
2013,05,04,15,01,22.50
2013,05,04,15,02,22.40
2013,05,04,15,03,22.40
2013,05,04,15,04,22.50
2013,05,04,15,05,22.50
2013,05,04,15,06,22.60
2013,05,04,15,07,22.70
2013,05,04,15,08,22.80
2013,05,04,15,09,22.90
2013,05,04,15,10,23.00
2013,05,04,15,11,23.10
2013,05,04,15,12,23.20
2013,05,04,15,13,23.30
2013,05,04,15,14,23.40
2013,05,04,15,15,23.40
2013,05,04,15,16,23.50
2013,05,04,15,17,23.50
2013,05,04,15,18,23.40
2013,05,04,15,19,23.40
2013,05,04,15,20,23.40
2013,05,04,15,21,23.40
2013,05,04,15,22,23.30
2013,05,04,15,23,23.30
2013,05,04,15,24,23.30
2013,05,04,15,25,23.30
2013,05,04,15,26,23.30
2013,05,04,15,27,23.30
2013,05,04,15,28,23.30
2013,05,04,15,29,23.30
2013,05,04,15,30,23.30
2013,05,04,15,31,23.30
2013,05,04,15,32,23.30
2013,05,04,15,33,23.30
2013,05,04,15,34,23.40
2013,05,04,15,35,23.50
2013,05,04,15,36,23.60
2013,05,04,15,37,23.70
2013,05,04,15,38,23.70
2013,05,04,15,39,23.90
2013,05,04,15,40,24.00
2013,05,04,15,41,24.10
2013,05,04,15,42,24.10
2013,05,04,15,43,24.20
2013,05,04,15,44,24.20
2013,05,04,15,45,24.20
2013,05,04,15,46,24.20
2013,05,04,15,47,24.20
2013,05,04,15,48,24.20
2013,05,04,15,49,24.20
2013,05,04,15,50,24.20
2013,05,04,15,51,24.20
2013,05,04,15,52,24.30
2013,05,04,15,53,24.40
2013,05,04,15,54,24.40
2013,05,04,15,55,24.50
2013,05,04,15,56,24.50
2013,05,04,15,57,24.50
2013,05,04,15,58,24.60
2013,05,04,15,59,24.60
2013,05,04,16,00,24.60
2013,05,04,16,01,24.60
2013,05,04,16,02,24.60
2013,05,04,16,03,24.70
2013,05,04,16,04,24.70
2013,05,04,16,05,24.70
2013,05,04,16,06,24.60
2013,05,04,16,07,24.60
2013,05,04,16,08,24.50
2013,05,04,16,09,24.50
2013,05,04,16,10,24.50
2013,05,04,16,11,24.40
2013,05,04,16,12,24.50
2013,05,04,16,13,24.40
2013,05,04,16,14,24.40
2013,05,04,16,15,24.30
2013,05,04,16,16,24.20
2013,05,04,16,17,24.10
2013,05,04,16,18,24.10
2013,05,04,16,19,24.00
2013,05,04,16,20,23.90
2013,05,04,16,21,23.90
2013,05,04,16,22,24.00
2013,05,04,16,23,24.10
2013,05,04,16,24,24.20
2013,05,04,16,25,24.30
2013,05,04,16,26,24.40
2013,05,04,16,27,24.50
2013,05,04,16,28,24.50
2013,05,04,16,29,24.50
2013,05,04,16,30,24.50
2013,05,04,16,31,24.50
2013,05,04,16,32,24.50
2013,05,04,16,33,24.40
2013,05,04,16,34,24.40
2013,05,04,16,35,24.40
2013,05,04,16,36,24.40
2013,05,04,16,37,24.30
2013,05,04,16,38,24.20
2013,05,04,16,39,24.10
2013,05,04,16,40,24.10
2013,05,04,16,41,24.10
2013,05,04,16,42,24.10
2013,05,04,16,43,24.10
2013,05,04,16,44,24.10
2013,05,04,16,45,24.20
2013,05,04,16,46,24.30
2013,05,04,16,47,24.30
2013,05,04,16,48,24.30
2013,05,04,16,49,24.30
2013,05,04,16,50,24.30
2013,05,04,16,51,24.30
2013,05,04,16,52,24.20
2013,05,04,16,53,24.30
2013,05,04,16,54,24.30
2013,05,04,16,55,24.30
2013,05,04,16,56,24.30
2013,05,04,16,57,24.50
2013,05,04,16,58,24.50
2013,05,04,16,59,24.70
2013,05,04,17,00,24.80
2013,05,04,17,01,24.80
2013,05,04,17,02,24.80
2013,05,04,17,03,24.80
2013,05,04,17,04,24.90
2013,05,04,17,05,24.90
2013,05,04,17,06,25.00
2013,05,04,17,07,25.10
2013,05,04,17,08,25.10
2013,05,04,17,09,25.10
2013,05,04,17,10,25.20
2013,05,04,17,11,25.30
2013,05,04,17,12,25.30
2013,05,04,17,13,25.30
2013,05,04,17,14,25.40
2013,05,04,17,15,25.40
2013,05,04,17,16,25.40
2013,05,04,17,17,25.50
2013,05,04,17,18,25.40
2013,05,04,17,19,25.30
2013,05,04,17,20,25.30
2013,05,04,17,21,25.20
2013,05,04,17,22,25.10
2013,05,04,17,23,25.10
2013,05,04,17,24,25.10
2013,05,04,17,25,25.00
2013,05,04,17,26,25.00
2013,05,04,17,27,25.10
2013,05,04,17,28,25.20
2013,05,04,17,29,25.30
2013,05,04,17,30,25.30
2013,05,04,17,31,25.40
2013,05,04,17,32,25.40
2013,05,04,17,33,25.40
2013,05,04,17,34,25.30
2013,05,04,17,35,25.20
2013,05,04,17,36,25.20
2013,05,04,17,37,25.30
2013,05,04,17,38,25.40
2013,05,04,17,39,25.50
2013,05,04,17,40,25.60
2013,05,04,17,41,25.60
2013,05,04,17,42,25.60
2013,05,04,17,43,25.60
2013,05,04,17,44,25.60
2013,05,04,17,45,25.70
2013,05,04,17,46,25.70
2013,05,04,17,47,25.70
2013,05,04,17,48,25.70
2013,05,04,17,49,25.60
2013,05,04,17,50,25.40
2013,05,04,17,51,25.40
2013,05,04,17,52,25.30
2013,05,04,17,53,25.30
2013,05,04,17,54,25.30
2013,05,04,17,55,25.40
2013,05,04,17,56,25.50
2013,05,04,17,57,25.60
2013,05,04,17,58,25.60
2013,05,04,17,59,25.70
2013,05,04,18,00,25.70
2013,05,04,18,01,25.80
2013,05,04,18,02,25.80
2013,05,04,18,03,25.80
2013,05,04,18,04,25.80
2013,05,04,18,05,25.80
2013,05,04,18,06,25.80
2013,05,04,18,07,25.90
2013,05,04,18,08,25.90
2013,05,04,18,09,25.90
2013,05,04,18,10,25.90
2013,05,04,18,11,25.80
2013,05,04,18,12,25.60
2013,05,04,18,13,25.50
2013,05,04,18,14,25.30
2013,05,04,18,15,25.10
2013,05,04,18,16,24.90
2013,05,04,18,17,24.90
2013,05,04,18,18,24.80
2013,05,04,18,19,24.70
2013,05,04,18,20,24.70
2013,05,04,18,21,24.70
2013,05,04,18,22,24.70
2013,05,04,18,23,24.70
2013,05,04,18,24,24.80
2013,05,04,18,25,24.80
2013,05,04,18,26,24.80
2013,05,04,18,27,24.90
2013,05,04,18,28,25.00
2013,05,04,18,29,25.10
2013,05,04,18,30,25.10
2013,05,04,18,31,25.10
2013,05,04,18,32,25.20
2013,05,04,18,33,25.10
2013,05,04,18,34,25.10
2013,05,04,18,35,25.20
2013,05,04,18,36,25.20
2013,05,04,18,37,25.20
2013,05,04,18,38,25.30
2013,05,04,18,39,25.30
2013,05,04,18,40,25.40
2013,05,04,18,41,25.50
2013,05,04,18,42,25.60
2013,05,04,18,43,25.70
2013,05,04,18,44,25.80
2013,05,04,18,45,25.90
2013,05,04,18,46,25.90
2013,05,04,18,47,25.80
2013,05,04,18,48,25.70
2013,05,04,18,49,25.50
2013,05,04,18,50,25.50
2013,05,04,18,51,25.40
2013,05,04,18,52,25.40
2013,05,04,18,53,25.40
2013,05,04,18,54,25.30
2013,05,04,18,55,25.30
2013,05,04,18,56,25.20
2013,05,04,18,57,25.00
2013,05,04,18,58,24.90
2013,05,04,18,59,24.90
2013,05,04,19,00,24.80
2013,05,04,19,01,24.70
2013,05,04,19,02,24.70
2013,05,04,19,03,24.70
2013,05,04,19,04,24.60
2013,05,04,19,05,24.60
2013,05,04,19,06,24.60
2013,05,04,19,07,24.50
2013,05,04,19,08,24.50
2013,05,04,19,09,24.50
2013,05,04,19,10,24.50
2013,05,04,19,11,24.60
2013,05,04,19,12,24.60
2013,05,04,19,13,24.60
2013,05,04,19,14,24.70
2013,05,04,19,15,24.70
2013,05,04,19,16,24.70
2013,05,04,19,17,24.70
2013,05,04,19,18,24.70
2013,05,04,19,19,24.60
2013,05,04,19,20,24.60
2013,05,04,19,21,24.60
2013,05,04,19,22,24.60
2013,05,04,19,23,24.60
2013,05,04,19,24,24.60
2013,05,04,19,25,24.50
2013,05,04,19,26,24.50
2013,05,04,19,27,24.50
2013,05,04,19,28,24.40
2013,05,04,19,29,24.40
2013,05,04,19,30,24.40
2013,05,04,19,31,24.30
2013,05,04,19,32,24.20
2013,05,04,19,33,24.20
2013,05,04,19,34,24.10
2013,05,04,19,35,24.10
2013,05,04,19,36,23.90
2013,05,04,19,37,23.90
2013,05,04,19,38,23.90
2013,05,04,19,39,23.90
2013,05,04,19,40,23.90
2013,05,04,19,41,23.90
2013,05,04,19,42,24.10
2013,05,04,19,43,24.10
2013,05,04,19,44,24.10
2013,05,04,19,45,24.20
2013,05,04,19,46,24.20
2013,05,04,19,47,24.20
2013,05,04,19,48,24.30
2013,05,04,19,49,24.30
2013,05,04,19,50,24.30
2013,05,04,19,51,24.30
2013,05,04,19,52,24.30
2013,05,04,19,53,24.30
2013,05,04,19,54,24.30
2013,05,04,19,55,24.30
2013,05,04,19,56,24.30
2013,05,04,19,57,24.30
2013,05,04,19,58,24.30
2013,05,04,19,59,24.10
2013,05,04,20,00,23.90
2013,05,04,20,01,23.60
2013,05,04,20,02,23.40
2013,05,04,20,03,23.20
2013,05,04,20,04,23.00
2013,05,04,20,05,22.80
2013,05,04,20,06,22.70
2013,05,04,20,07,22.50
2013,05,04,20,08,22.40
2013,05,04,20,09,22.30
2013,05,04,20,10,22.20
2013,05,04,20,11,22.10
2013,05,04,20,12,22.00
2013,05,04,20,13,22.00
2013,05,04,20,14,21.90
2013,05,04,20,15,21.80
2013,05,04,20,16,21.70
2013,05,04,20,17,21.60
2013,05,04,20,18,21.40
2013,05,04,20,19,21.30
2013,05,04,20,20,21.10
2013,05,04,20,21,21.00
2013,05,04,20,22,20.80
2013,05,04,20,23,20.70
2013,05,04,20,24,20.60
2013,05,04,20,25,20.50
2013,05,04,20,26,20.40
2013,05,04,20,27,20.30
2013,05,04,20,28,20.20
2013,05,04,20,29,20.20
2013,05,04,20,30,20.10
2013,05,04,20,31,20.00
2013,05,04,20,32,19.90
2013,05,04,20,33,19.90
2013,05,04,20,34,19.80
2013,05,04,20,35,19.70
2013,05,04,20,36,19.60
2013,05,04,20,37,19.60
2013,05,04,20,38,19.50
2013,05,04,20,39,19.40
2013,05,04,20,40,19.40
2013,05,04,20,41,19.30
2013,05,04,20,42,19.30
2013,05,04,20,43,19.30
2013,05,04,20,44,19.20
2013,05,04,20,45,19.20
2013,05,04,20,46,19.20
2013,05,04,20,47,19.20
2013,05,04,20,48,19.10
2013,05,04,20,49,19.10
2013,05,04,20,50,19.10
2013,05,04,20,51,19.10
2013,05,04,20,52,19.10
2013,05,04,20,53,19.10
2013,05,04,20,54,18.90
2013,05,04,20,55,18.90
2013,05,04,20,56,18.90
2013,05,04,20,57,18.90
2013,05,04,20,58,18.80
2013,05,04,20,59,18.80
2013,05,04,21,00,18.80
2013,05,04,21,01,18.80
2013,05,04,21,02,18.70
2013,05,04,21,03,18.70
2013,05,04,21,04,18.70
2013,05,04,21,05,18.60
2013,05,04,21,06,18.60
2013,05,04,21,07,18.50
2013,05,04,21,08,18.50
2013,05,04,21,09,18.40
2013,05,04,21,10,18.40
2013,05,04,21,11,18.30
2013,05,04,21,12,18.30
2013,05,04,21,13,18.20
2013,05,04,21,14,18.20
2013,05,04,21,15,18.20
2013,05,04,21,16,18.10
2013,05,04,21,17,18.10
2013,05,04,21,18,18.00
2013,05,04,21,19,17.90
2013,05,04,21,20,17.90
2013,05,04,21,21,17.90
2013,05,04,21,22,17.90
2013,05,04,21,23,17.80
2013,05,04,21,24,17.80
2013,05,04,21,25,17.70
2013,05,04,21,26,17.70
2013,05,04,21,27,17.60
2013,05,04,21,28,17.60
2013,05,04,21,29,17.60
2013,05,04,21,30,17.50
2013,05,04,21,31,17.50
2013,05,04,21,32,17.50
2013,05,04,21,33,17.40
2013,05,04,21,34,17.40
2013,05,04,21,35,17.30
2013,05,04,21,36,17.30
2013,05,04,21,37,17.30
2013,05,04,21,38,17.30
2013,05,04,21,39,17.30
2013,05,04,21,40,17.30
2013,05,04,21,41,17.30
2013,05,04,21,42,17.30
2013,05,04,21,43,17.20
2013,05,04,21,44,17.20
2013,05,04,21,45,17.20
2013,05,04,21,46,17.10
2013,05,04,21,47,17.10
2013,05,04,21,48,17.00
2013,05,04,21,49,17.00
2013,05,04,21,50,17.00
2013,05,04,21,51,17.00
2013,05,04,21,52,17.00
2013,05,04,21,53,17.00
2013,05,04,21,54,17.00
2013,05,04,21,55,17.00
2013,05,04,21,56,17.00
2013,05,04,21,57,17.00
2013,05,04,21,58,17.00
2013,05,04,21,59,17.00
2013,05,04,22,00,17.00
2013,05,04,22,01,17.00
2013,05,04,22,02,17.00
2013,05,04,22,03,17.00
2013,05,04,22,04,16.90
2013,05,04,22,05,16.90
2013,05,04,22,06,16.90
2013,05,04,22,07,16.90
2013,05,04,22,08,16.90
2013,05,04,22,09,16.80
2013,05,04,22,10,16.80
2013,05,04,22,11,16.80
2013,05,04,22,12,16.70
2013,05,04,22,13,16.70
2013,05,04,22,14,16.70
2013,05,04,22,15,16.70
2013,05,04,22,16,16.70
2013,05,04,22,17,16.70
2013,05,04,22,18,16.70
2013,05,04,22,19,16.70
2013,05,04,22,20,16.70
2013,05,04,22,21,16.70
2013,05,04,22,22,16.70
2013,05,04,22,23,16.70
2013,05,04,22,24,16.80
2013,05,04,22,25,16.80
2013,05,04,22,26,16.80
2013,05,04,22,27,16.80
2013,05,04,22,28,16.80
2013,05,04,22,29,16.70
2013,05,04,22,30,16.70
2013,05,04,22,31,16.70
2013,05,04,22,32,16.70
2013,05,04,22,33,16.70
2013,05,04,22,34,16.70
2013,05,04,22,35,16.70
2013,05,04,22,36,16.70
2013,05,04,22,37,16.70
2013,05,04,22,38,16.70
2013,05,04,22,39,16.70
2013,05,04,22,40,16.70
2013,05,04,22,41,16.60
2013,05,04,22,42,16.60
2013,05,04,22,43,16.60
2013,05,04,22,44,16.50
2013,05,04,22,45,16.40
2013,05,04,22,46,16.40
2013,05,04,22,47,16.40
2013,05,04,22,48,16.40
2013,05,04,22,49,16.40
2013,05,04,22,50,16.40
2013,05,04,22,51,16.40
2013,05,04,22,52,16.40
2013,05,04,22,53,16.40
2013,05,04,22,54,16.40
2013,05,04,22,55,16.40
2013,05,04,22,56,16.40
2013,05,04,22,57,16.40
2013,05,04,22,58,16.50
2013,05,04,22,59,16.60
2013,05,04,23,00,16.60
2013,05,04,23,01,16.60
2013,05,04,23,02,16.60
2013,05,04,23,03,16.70
2013,05,04,23,04,16.70
2013,05,04,23,05,16.70
2013,05,04,23,06,16.80
2013,05,04,23,07,16.90
2013,05,04,23,08,16.90
2013,05,04,23,09,17.00
2013,05,04,23,10,17.10
2013,05,04,23,11,17.20
2013,05,04,23,12,17.30
2013,05,04,23,13,17.40
2013,05,04,23,14,17.40
2013,05,04,23,15,17.50
2013,05,04,23,16,17.60
2013,05,04,23,17,17.60
2013,05,04,23,18,17.60
2013,05,04,23,19,17.70
2013,05,04,23,20,17.70
2013,05,04,23,21,17.80
2013,05,04,23,22,17.80