Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,07,40,10.40
2018,04,25,07,41,10.40
2018,04,25,07,42,10.60
2018,04,25,07,43,10.60
2018,04,25,07,44,10.60
2018,04,25,07,45,10.70
2018,04,25,07,46,10.80
2018,04,25,07,47,10.80
2018,04,25,07,48,10.90
2018,04,25,07,49,11.00
2018,04,25,07,50,11.10
2018,04,25,07,51,11.20
2018,04,25,07,52,11.30
2018,04,25,07,53,11.30
2018,04,25,07,54,11.40
2018,04,25,07,55,11.50
2018,04,25,07,56,11.60
2018,04,25,07,57,11.60
2018,04,25,07,58,11.70
2018,04,25,07,59,11.80
2018,04,25,08,00,11.90
2018,04,25,08,01,11.90
2018,04,25,08,02,12.00
2018,04,25,08,03,12.10
2018,04,25,08,04,12.20
2018,04,25,08,05,12.30
2018,04,25,08,06,12.30
2018,04,25,08,07,12.40
2018,04,25,08,08,12.50
2018,04,25,08,09,12.60
2018,04,25,08,10,12.60
2018,04,25,08,11,12.70
2018,04,25,08,12,12.80
2018,04,25,08,13,12.80
2018,04,25,08,14,12.90
2018,04,25,08,15,13.00
2018,04,25,08,16,13.10
2018,04,25,08,17,13.20
2018,04,25,08,18,13.30
2018,04,25,08,19,13.40
2018,04,25,08,20,13.50
2018,04,25,08,21,13.50
2018,04,25,08,22,13.60
2018,04,25,08,23,13.60
2018,04,25,08,24,13.70
2018,04,25,08,25,13.70
2018,04,25,08,26,13.70
2018,04,25,08,27,13.80
2018,04,25,08,28,13.80
2018,04,25,08,29,13.90
2018,04,25,08,30,13.90
2018,04,25,08,31,14.00
2018,04,25,08,32,14.00
2018,04,25,08,33,14.10
2018,04,25,08,34,14.10
2018,04,25,08,35,14.20
2018,04,25,08,36,14.20
2018,04,25,08,37,14.20
2018,04,25,08,38,14.20
2018,04,25,08,39,14.20
2018,04,25,08,40,14.30
2018,04,25,08,41,14.30
2018,04,25,08,42,14.30
2018,04,25,08,43,14.30
2018,04,25,08,44,14.30
2018,04,25,08,45,14.40
2018,04,25,08,46,14.40
2018,04,25,08,47,14.40
2018,04,25,08,48,14.50
2018,04,25,08,49,14.50
2018,04,25,08,50,14.50
2018,04,25,08,51,14.50
2018,04,25,08,52,14.60
2018,04,25,08,53,14.60
2018,04,25,08,54,14.60
2018,04,25,08,55,14.70
2018,04,25,08,56,14.70
2018,04,25,08,57,14.70
2018,04,25,08,58,14.70
2018,04,25,08,59,14.70
2018,04,25,09,00,14.70
2018,04,25,09,01,14.70
2018,04,25,09,02,14.70
2018,04,25,09,03,14.70
2018,04,25,09,04,14.80
2018,04,25,09,05,14.80
2018,04,25,09,06,14.80
2018,04,25,09,07,14.80
2018,04,25,09,08,14.80
2018,04,25,09,09,14.90
2018,04,25,09,10,14.90
2018,04,25,09,11,15.00
2018,04,25,09,12,15.10
2018,04,25,09,13,15.10
2018,04,25,09,14,15.20
2018,04,25,09,15,15.20
2018,04,25,09,16,15.20
2018,04,25,09,17,15.20
2018,04,25,09,18,15.20
2018,04,25,09,19,15.20
2018,04,25,09,20,15.20
2018,04,25,09,21,15.30
2018,04,25,09,22,15.30
2018,04,25,09,23,15.30
2018,04,25,09,24,15.30
2018,04,25,09,25,15.40
2018,04,25,09,26,15.40
2018,04,25,09,27,15.50
2018,04,25,09,28,15.50
2018,04,25,09,29,15.60
2018,04,25,09,30,15.60
2018,04,25,09,31,15.60
2018,04,25,09,32,15.60
2018,04,25,09,33,15.60
2018,04,25,09,34,15.70
2018,04,25,09,35,15.70
2018,04,25,09,36,15.80
2018,04,25,09,37,15.90
2018,04,25,09,38,16.00
2018,04,25,09,39,16.10
2018,04,25,09,40,16.20
2018,04,25,09,41,16.20
2018,04,25,09,42,16.30
2018,04,25,09,43,16.40
2018,04,25,09,44,16.40
2018,04,25,09,45,16.40
2018,04,25,09,46,16.50
2018,04,25,09,47,16.50
2018,04,25,09,48,16.40
2018,04,25,09,49,16.40
2018,04,25,09,50,16.30
2018,04,25,09,51,16.30
2018,04,25,09,52,16.30
2018,04,25,09,53,16.40
2018,04,25,09,54,16.30
2018,04,25,09,55,16.40
2018,04,25,09,56,16.40
2018,04,25,09,57,16.40
2018,04,25,09,58,16.40
2018,04,25,09,59,16.40
2018,04,25,10,00,16.40
2018,04,25,10,01,16.40
2018,04,25,10,02,16.40
2018,04,25,10,03,16.40
2018,04,25,10,04,16.40
2018,04,25,10,05,16.40
2018,04,25,10,06,16.40
2018,04,25,10,07,16.30
2018,04,25,10,08,16.40
2018,04,25,10,09,16.40
2018,04,25,10,10,16.40
2018,04,25,10,11,16.40
2018,04,25,10,12,16.40
2018,04,25,10,13,16.50
2018,04,25,10,14,16.60
2018,04,25,10,15,16.70
2018,04,25,10,16,16.70
2018,04,25,10,17,16.70
2018,04,25,10,18,16.70
2018,04,25,10,19,16.70
2018,04,25,10,20,16.70
2018,04,25,10,21,16.70
2018,04,25,10,22,16.70
2018,04,25,10,23,16.70
2018,04,25,10,24,16.70
2018,04,25,10,25,16.70
2018,04,25,10,26,16.60
2018,04,25,10,27,16.60
2018,04,25,10,28,16.60
2018,04,25,10,29,16.60
2018,04,25,10,30,16.70
2018,04,25,10,31,16.70
2018,04,25,10,32,16.70
2018,04,25,10,33,16.80
2018,04,25,10,34,16.80
2018,04,25,10,35,16.70
2018,04,25,10,36,16.70
2018,04,25,10,37,16.70
2018,04,25,10,38,16.70
2018,04,25,10,39,16.60
2018,04,25,10,40,16.70
2018,04,25,10,41,16.70
2018,04,25,10,42,16.70
2018,04,25,10,43,16.70
2018,04,25,10,44,16.60
2018,04,25,10,45,16.70
2018,04,25,10,46,16.70
2018,04,25,10,47,16.70
2018,04,25,10,48,16.70
2018,04,25,10,49,16.70
2018,04,25,10,50,16.70
2018,04,25,10,51,16.70
2018,04,25,10,52,16.70
2018,04,25,10,53,16.70
2018,04,25,10,54,16.70
2018,04,25,10,55,16.70
2018,04,25,10,56,16.80
2018,04,25,10,57,16.90
2018,04,25,10,58,17.00
2018,04,25,10,59,17.10
2018,04,25,11,00,17.20
2018,04,25,11,01,17.30
2018,04,25,11,02,17.30
2018,04,25,11,03,17.30
2018,04,25,11,04,17.30
2018,04,25,11,05,17.30
2018,04,25,11,06,17.30
2018,04,25,11,07,17.30
2018,04,25,11,08,17.30
2018,04,25,11,09,17.30
2018,04,25,11,10,17.20
2018,04,25,11,11,17.20
2018,04,25,11,12,17.20
2018,04,25,11,13,17.30
2018,04,25,11,14,17.20
2018,04,25,11,15,17.20
2018,04,25,11,16,17.20
2018,04,25,11,17,17.20
2018,04,25,11,18,17.30
2018,04,25,11,19,17.30
2018,04,25,11,20,17.30
2018,04,25,11,21,17.30
2018,04,25,11,22,17.30
2018,04,25,11,23,17.30
2018,04,25,11,24,17.30
2018,04,25,11,25,17.20
2018,04,25,11,26,17.30
2018,04,25,11,27,17.30
2018,04,25,11,28,17.30
2018,04,25,11,29,17.30
2018,04,25,11,30,17.40
2018,04,25,11,31,17.40
2018,04,25,11,32,17.50
2018,04,25,11,33,17.50
2018,04,25,11,34,17.60
2018,04,25,11,35,17.60
2018,04,25,11,36,17.50
2018,04,25,11,37,17.50
2018,04,25,11,38,17.50
2018,04,25,11,39,17.50
2018,04,25,11,40,17.40
2018,04,25,11,41,17.50
2018,04,25,11,42,17.50
2018,04,25,11,43,17.50
2018,04,25,11,44,17.50
2018,04,25,11,45,17.50
2018,04,25,11,46,17.60
2018,04,25,11,47,17.70
2018,04,25,11,48,17.70
2018,04,25,11,49,17.70
2018,04,25,11,50,17.70
2018,04,25,11,51,17.80
2018,04,25,11,52,17.90
2018,04,25,11,53,17.80
2018,04,25,11,54,17.80
2018,04,25,11,55,17.90
2018,04,25,11,56,17.90
2018,04,25,11,57,18.10
2018,04,25,11,58,18.10
2018,04,25,11,59,18.10
2018,04,25,12,00,18.10
2018,04,25,12,01,18.20
2018,04,25,12,02,18.30
2018,04,25,12,03,18.50
2018,04,25,12,04,18.60
2018,04,25,12,05,18.60
2018,04,25,12,06,18.50
2018,04,25,12,07,18.40
2018,04,25,12,08,18.30
2018,04,25,12,09,18.30
2018,04,25,12,10,18.30
2018,04,25,12,11,18.30
2018,04,25,12,12,18.30
2018,04,25,12,13,18.30
2018,04,25,12,14,18.20
2018,04,25,12,15,18.20
2018,04,25,12,16,18.10
2018,04,25,12,17,18.00
2018,04,25,12,18,17.90
2018,04,25,12,19,17.90
2018,04,25,12,20,17.90
2018,04,25,12,21,17.90
2018,04,25,12,22,17.90
2018,04,25,12,23,17.90
2018,04,25,12,24,17.90
2018,04,25,12,25,17.90
2018,04,25,12,26,18.00
2018,04,25,12,27,18.10
2018,04,25,12,28,18.20
2018,04,25,12,29,18.40
2018,04,25,12,30,18.50
2018,04,25,12,31,18.60
2018,04,25,12,32,18.60
2018,04,25,12,33,18.70
2018,04,25,12,34,18.80
2018,04,25,12,35,18.80
2018,04,25,12,36,18.70
2018,04,25,12,37,18.60
2018,04,25,12,38,18.40
2018,04,25,12,39,18.30
2018,04,25,12,40,18.30
2018,04,25,12,41,18.30
2018,04,25,12,42,18.30
2018,04,25,12,43,18.30
2018,04,25,12,44,18.30
2018,04,25,12,45,18.30
2018,04,25,12,46,18.40
2018,04,25,12,47,18.50
2018,04,25,12,48,18.50
2018,04,25,12,49,18.50
2018,04,25,12,50,18.50
2018,04,25,12,51,18.40
2018,04,25,12,52,18.30
2018,04,25,12,53,18.40
2018,04,25,12,54,18.30
2018,04,25,12,55,18.30
2018,04,25,12,56,18.30
2018,04,25,12,57,18.40
2018,04,25,12,58,18.50
2018,04,25,12,59,18.60
2018,04,25,13,00,18.70
2018,04,25,13,01,18.80
2018,04,25,13,02,18.90
2018,04,25,13,03,18.90
2018,04,25,13,04,18.90
2018,04,25,13,05,18.90
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,19.10
2018,04,25,13,09,19.20
2018,04,25,13,10,19.30
2018,04,25,13,11,19.40
2018,04,25,13,12,19.40
2018,04,25,13,13,19.50
2018,04,25,13,14,19.60
2018,04,25,13,15,19.50
2018,04,25,13,16,19.50
2018,04,25,13,17,19.40
2018,04,25,13,18,19.40
2018,04,25,13,19,19.40
2018,04,25,13,20,19.50
2018,04,25,13,21,19.60
2018,04,25,13,22,19.70
2018,04,25,13,23,19.70
2018,04,25,13,24,19.70
2018,04,25,13,25,19.70
2018,04,25,13,26,19.70
2018,04,25,13,27,19.80
2018,04,25,13,28,19.90
2018,04,25,13,29,19.90
2018,04,25,13,30,19.90
2018,04,25,13,31,20.00
2018,04,25,13,32,20.10
2018,04,25,13,33,20.00
2018,04,25,13,34,19.90
2018,04,25,13,35,19.90
2018,04,25,13,36,19.90
2018,04,25,13,37,19.80
2018,04,25,13,38,19.80
2018,04,25,13,39,19.80
2018,04,25,13,40,19.80
2018,04,25,13,41,19.80
2018,04,25,13,42,19.90
2018,04,25,13,43,20.00
2018,04,25,13,44,20.10
2018,04,25,13,45,20.10
2018,04,25,13,46,20.10
2018,04,25,13,47,20.20
2018,04,25,13,48,20.30
2018,04,25,13,49,20.40
2018,04,25,13,50,20.50
2018,04,25,13,51,20.60
2018,04,25,13,52,20.60
2018,04,25,13,53,20.70
2018,04,25,13,54,20.80
2018,04,25,13,55,20.80
2018,04,25,13,56,21.00
2018,04,25,13,57,20.90
2018,04,25,13,58,20.90
2018,04,25,13,59,20.80
2018,04,25,14,00,20.80
2018,04,25,14,01,20.90
2018,04,25,14,02,20.90
2018,04,25,14,03,21.00
2018,04,25,14,04,21.00
2018,04,25,14,05,21.10
2018,04,25,14,06,21.10
2018,04,25,14,07,21.10
2018,04,25,14,08,21.10
2018,04,25,14,09,21.10
2018,04,25,14,10,21.00
2018,04,25,14,11,21.00
2018,04,25,14,12,20.90
2018,04,25,14,13,20.90
2018,04,25,14,14,21.00
2018,04,25,14,15,21.00
2018,04,25,14,16,20.90
2018,04,25,14,17,20.80
2018,04,25,14,18,20.80
2018,04,25,14,19,20.80
2018,04,25,14,20,20.90
2018,04,25,14,21,20.90
2018,04,25,14,22,20.90
2018,04,25,14,23,20.80
2018,04,25,14,24,20.90
2018,04,25,14,25,20.90
2018,04,25,14,26,20.90
2018,04,25,14,27,20.90
2018,04,25,14,28,20.90
2018,04,25,14,29,20.90
2018,04,25,14,30,20.90
2018,04,25,14,31,21.00
2018,04,25,14,32,21.00
2018,04,25,14,33,21.00
2018,04,25,14,34,21.10
2018,04,25,14,35,21.10
2018,04,25,14,36,21.10
2018,04,25,14,37,21.10
2018,04,25,14,38,21.10
2018,04,25,14,39,21.20
2018,04,25,14,40,21.20
2018,04,25,14,41,21.20
2018,04,25,14,42,21.20
2018,04,25,14,43,21.20
2018,04,25,14,44,21.20
2018,04,25,14,45,21.10
2018,04,25,14,46,21.10
2018,04,25,14,47,21.10
2018,04,25,14,48,21.10
2018,04,25,14,49,21.10
2018,04,25,14,50,21.10
2018,04,25,14,51,21.10
2018,04,25,14,52,21.20
2018,04,25,14,53,21.20
2018,04,25,14,54,21.30
2018,04,25,14,55,21.30
2018,04,25,14,56,21.40
2018,04,25,14,57,21.40
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.40
2018,04,25,15,01,21.50
2018,04,25,15,02,21.60
2018,04,25,15,03,21.60
2018,04,25,15,04,21.60
2018,04,25,15,05,21.60
2018,04,25,15,06,21.50
2018,04,25,15,07,21.40
2018,04,25,15,08,21.50
2018,04,25,15,09,21.60
2018,04,25,15,10,21.60
2018,04,25,15,11,21.50
2018,04,25,15,12,21.40
2018,04,25,15,13,21.40
2018,04,25,15,14,21.30
2018,04,25,15,15,21.30
2018,04,25,15,16,21.40
2018,04,25,15,17,21.40
2018,04,25,15,18,21.50
2018,04,25,15,19,21.60
2018,04,25,15,20,21.50
2018,04,25,15,21,21.40
2018,04,25,15,22,21.40
2018,04,25,15,23,21.50
2018,04,25,15,24,21.60
2018,04,25,15,25,21.70
2018,04,25,15,26,21.90
2018,04,25,15,27,21.90
2018,04,25,15,28,21.90
2018,04,25,15,29,21.90
2018,04,25,15,30,21.90
2018,04,25,15,31,21.80
2018,04,25,15,32,21.80
2018,04,25,15,33,21.80
2018,04,25,15,34,21.80
2018,04,25,15,35,21.80
2018,04,25,15,36,21.70
2018,04,25,15,37,21.70
2018,04,25,15,38,21.70
2018,04,25,15,39,21.70
2018,04,25,15,40,21.70
2018,04,25,15,41,21.80
2018,04,25,15,42,21.90
2018,04,25,15,43,21.90
2018,04,25,15,44,22.00
2018,04,25,15,45,22.00
2018,04,25,15,46,22.00
2018,04,25,15,47,22.00
2018,04,25,15,48,22.00
2018,04,25,15,49,22.00
2018,04,25,15,50,22.00
2018,04,25,15,51,22.00
2018,04,25,15,52,21.90
2018,04,25,15,53,21.90
2018,04,25,15,54,22.00
2018,04,25,15,55,22.00
2018,04,25,15,56,22.00
2018,04,25,15,57,22.00
2018,04,25,15,58,22.00
2018,04,25,15,59,22.00
2018,04,25,16,00,22.00
2018,04,25,16,01,22.00
2018,04,25,16,02,22.00
2018,04,25,16,03,22.10
2018,04,25,16,04,22.10
2018,04,25,16,05,22.10
2018,04,25,16,06,22.20
2018,04,25,16,07,22.30
2018,04,25,16,08,22.40
2018,04,25,16,09,22.40
2018,04,25,16,10,22.30
2018,04,25,16,11,22.20
2018,04,25,16,12,22.20
2018,04,25,16,13,22.10
2018,04,25,16,14,22.10
2018,04,25,16,15,22.00
2018,04,25,16,16,22.00
2018,04,25,16,17,21.90
2018,04,25,16,18,21.80
2018,04,25,16,19,21.60
2018,04,25,16,20,21.50
2018,04,25,16,21,21.40
2018,04,25,16,22,21.40
2018,04,25,16,23,21.50
2018,04,25,16,24,21.60
2018,04,25,16,25,21.70
2018,04,25,16,26,21.70
2018,04,25,16,27,21.70
2018,04,25,16,28,21.60
2018,04,25,16,29,21.60
2018,04,25,16,30,21.40
2018,04,25,16,31,21.30
2018,04,25,16,32,21.20
2018,04,25,16,33,21.10
2018,04,25,16,34,21.10
2018,04,25,16,35,21.10
2018,04,25,16,36,21.10
2018,04,25,16,37,21.10
2018,04,25,16,38,21.10
2018,04,25,16,39,21.10
2018,04,25,16,40,21.20
2018,04,25,16,41,21.20
2018,04,25,16,42,21.10
2018,04,25,16,43,20.90
2018,04,25,16,44,20.80
2018,04,25,16,45,20.80
2018,04,25,16,46,20.70
2018,04,25,16,47,20.60
2018,04,25,16,48,20.60
2018,04,25,16,49,20.50
2018,04,25,16,50,20.50
2018,04,25,16,51,20.60
2018,04,25,16,52,20.60
2018,04,25,16,53,20.70
2018,04,25,16,54,20.80
2018,04,25,16,55,21.10
2018,04,25,16,56,21.30
2018,04,25,16,57,21.40
2018,04,25,16,58,21.50
2018,04,25,16,59,21.40
2018,04,25,17,00,21.20
2018,04,25,17,01,21.00
2018,04,25,17,02,20.80
2018,04,25,17,03,20.60
2018,04,25,17,04,20.30
2018,04,25,17,05,20.10
2018,04,25,17,06,19.90
2018,04,25,17,07,19.80
2018,04,25,17,08,19.70
2018,04,25,17,09,19.70
2018,04,25,17,10,19.60
2018,04,25,17,11,19.60
2018,04,25,17,12,19.40
2018,04,25,17,13,19.20
2018,04,25,17,14,19.00
2018,04,25,17,15,18.80
2018,04,25,17,16,18.50
2018,04,25,17,17,18.30
2018,04,25,17,18,18.20
2018,04,25,17,19,18.00
2018,04,25,17,20,17.80
2018,04,25,17,21,17.70
2018,04,25,17,22,17.60
2018,04,25,17,23,17.60
2018,04,25,17,24,17.50
2018,04,25,17,25,17.50
2018,04,25,17,26,17.40
2018,04,25,17,27,17.40
2018,04,25,17,28,17.40
2018,04,25,17,29,17.40
2018,04,25,17,30,17.50
2018,04,25,17,31,17.50
2018,04,25,17,32,17.50
2018,04,25,17,33,17.50
2018,04,25,17,34,17.60
2018,04,25,17,35,17.70
2018,04,25,17,36,17.70
2018,04,25,17,37,17.80
2018,04,25,17,38,17.90
2018,04,25,17,39,17.90
2018,04,25,17,40,17.90
2018,04,25,17,41,18.00
2018,04,25,17,42,18.10
2018,04,25,17,43,18.10
2018,04,25,17,44,18.10
2018,04,25,17,45,18.20
2018,04,25,17,46,18.20
2018,04,25,17,47,18.20
2018,04,25,17,48,18.20
2018,04,25,17,49,18.30
2018,04,25,17,50,18.40
2018,04,25,17,51,18.50
2018,04,25,17,52,18.60
2018,04,25,17,53,18.60
2018,04,25,17,54,18.70
2018,04,25,17,55,18.70
2018,04,25,17,56,18.60
2018,04,25,17,57,18.60
2018,04,25,17,58,18.60
2018,04,25,17,59,18.50
2018,04,25,18,00,18.50
2018,04,25,18,01,18.50
2018,04,25,18,02,18.50
2018,04,25,18,03,18.50
2018,04,25,18,04,18.50
2018,04,25,18,05,18.60
2018,04,25,18,06,18.60
2018,04,25,18,07,18.60
2018,04,25,18,08,18.60
2018,04,25,18,09,18.60
2018,04,25,18,10,18.60
2018,04,25,18,11,18.50
2018,04,25,18,12,18.50
2018,04,25,18,13,18.50
2018,04,25,18,14,18.50
2018,04,25,18,15,18.50
2018,04,25,18,16,18.50
2018,04,25,18,17,18.50
2018,04,25,18,18,18.60
2018,04,25,18,19,18.60
2018,04,25,18,20,18.60
2018,04,25,18,21,18.60
2018,04,25,18,22,18.60
2018,04,25,18,23,18.50
2018,04,25,18,24,18.50
2018,04,25,18,25,18.50
2018,04,25,18,26,18.40
2018,04,25,18,27,18.40
2018,04,25,18,28,18.40
2018,04,25,18,29,18.40
2018,04,25,18,30,18.40
2018,04,25,18,31,18.40
2018,04,25,18,32,18.40
2018,04,25,18,33,18.40
2018,04,25,18,34,18.40
2018,04,25,18,35,18.30
2018,04,25,18,36,18.30
2018,04,25,18,37,18.30
2018,04,25,18,38,18.20
2018,04,25,18,39,18.20
2018,04,25,18,40,18.20
2018,04,25,18,41,18.20
2018,04,25,18,42,18.20
2018,04,25,18,43,18.10
2018,04,25,18,44,18.10
2018,04,25,18,45,18.00
2018,04,25,18,46,17.90
2018,04,25,18,47,17.90
2018,04,25,18,48,17.90
2018,04,25,18,49,17.80
2018,04,25,18,50,17.80
2018,04,25,18,51,17.70
2018,04,25,18,52,17.70
2018,04,25,18,53,17.60
2018,04,25,18,54,17.60
2018,04,25,18,55,17.60
2018,04,25,18,56,17.50
2018,04,25,18,57,17.50
2018,04,25,18,58,17.50
2018,04,25,18,59,17.40
2018,04,25,19,00,17.40
2018,04,25,19,01,17.50
2018,04,25,19,02,17.50
2018,04,25,19,03,17.50
2018,04,25,19,04,17.50
2018,04,25,19,05,17.50
2018,04,25,19,06,17.50
2018,04,25,19,07,17.50
2018,04,25,19,08,17.50
2018,04,25,19,09,17.50
2018,04,25,19,10,17.50
2018,04,25,19,11,17.50
2018,04,25,19,12,17.50
2018,04,25,19,13,17.60
2018,04,25,19,14,17.60
2018,04,25,19,15,17.60
2018,04,25,19,16,17.70
2018,04,25,19,17,17.70
2018,04,25,19,18,17.70
2018,04,25,19,19,17.80
2018,04,25,19,20,17.80
2018,04,25,19,21,17.80
2018,04,25,19,22,17.90
2018,04,25,19,23,17.90
2018,04,25,19,24,17.90
2018,04,25,19,25,17.90
2018,04,25,19,26,17.90
2018,04,25,19,27,17.90
2018,04,25,19,28,17.90
2018,04,25,19,29,17.90
2018,04,25,19,30,17.80
2018,04,25,19,31,17.80
2018,04,25,19,32,17.70
2018,04,25,19,33,17.70
2018,04,25,19,34,17.60
2018,04,25,19,35,17.60
2018,04,25,19,36,17.60
2018,04,25,19,37,17.50
2018,04,25,19,38,17.50
2018,04,25,19,39,17.40
2018,04,25,19,40,17.40
2018,04,25,19,41,17.40
2018,04,25,19,42,17.30
2018,04,25,19,43,17.30
2018,04,25,19,44,17.30
2018,04,25,19,45,17.30
2018,04,25,19,46,17.30
2018,04,25,19,47,17.30
2018,04,25,19,48,17.30
2018,04,25,19,49,17.30
2018,04,25,19,50,17.30
2018,04,25,19,51,17.30
2018,04,25,19,52,17.30
2018,04,25,19,53,17.30
2018,04,25,19,54,17.30
2018,04,25,19,55,17.30
2018,04,25,19,56,17.30
2018,04,25,19,57,17.30
2018,04,25,19,58,17.30
2018,04,25,19,59,17.30
2018,04,25,20,00,17.30
2018,04,25,20,01,17.30
2018,04,25,20,02,17.20
2018,04,25,20,03,17.20
2018,04,25,20,04,17.20
2018,04,25,20,05,17.20
2018,04,25,20,06,17.20
2018,04,25,20,07,17.20
2018,04,25,20,08,17.10
2018,04,25,20,09,17.10
2018,04,25,20,10,17.10
2018,04,25,20,11,17.10
2018,04,25,20,12,17.00
2018,04,25,20,13,17.00
2018,04,25,20,14,17.00
2018,04,25,20,15,16.90
2018,04,25,20,16,16.90
2018,04,25,20,17,16.90
2018,04,25,20,18,16.90
2018,04,25,20,19,16.90
2018,04,25,20,20,16.80
2018,04,25,20,21,16.80
2018,04,25,20,22,16.80
2018,04,25,20,23,16.80
2018,04,25,20,24,16.80
2018,04,25,20,25,16.80
2018,04,25,20,26,16.80
2018,04,25,20,27,16.80
2018,04,25,20,28,16.70
2018,04,25,20,29,16.70
2018,04,25,20,30,16.70
2018,04,25,20,31,16.70
2018,04,25,20,32,16.60
2018,04,25,20,33,16.60
2018,04,25,20,34,16.60
2018,04,25,20,35,16.50
2018,04,25,20,36,16.40
2018,04,25,20,37,16.40
2018,04,25,20,38,16.40
2018,04,25,20,39,16.40
2018,04,25,20,40,16.40
2018,04,25,20,41,16.40
2018,04,25,20,42,16.40
2018,04,25,20,43,16.40
2018,04,25,20,44,16.30
2018,04,25,20,45,16.30
2018,04,25,20,46,16.30
2018,04,25,20,47,16.30
2018,04,25,20,48,16.20
2018,04,25,20,49,16.20
2018,04,25,20,50,16.20
2018,04,25,20,51,16.20
2018,04,25,20,52,16.20
2018,04,25,20,53,16.20
2018,04,25,20,54,16.20
2018,04,25,20,55,16.20
2018,04,25,20,56,16.10
2018,04,25,20,57,16.10
2018,04,25,20,58,16.10
2018,04,25,20,59,16.20
2018,04,25,21,00,16.20
2018,04,25,21,01,16.20
2018,04,25,21,02,16.20
2018,04,25,21,03,16.20
2018,04,25,21,04,16.20
2018,04,25,21,05,16.20
2018,04,25,21,06,16.20
2018,04,25,21,07,16.10
2018,04,25,21,08,16.10
2018,04,25,21,09,16.10
2018,04,25,21,10,16.10
2018,04,25,21,11,16.10
2018,04,25,21,12,16.10
2018,04,25,21,13,16.10
2018,04,25,21,14,16.10
2018,04,25,21,15,16.10
2018,04,25,21,16,16.10
2018,04,25,21,17,16.10
2018,04,25,21,18,16.10
2018,04,25,21,19,16.10
2018,04,25,21,20,16.10
2018,04,25,21,21,16.10
2018,04,25,21,22,16.10
2018,04,25,21,23,16.10
2018,04,25,21,24,16.10
2018,04,25,21,25,16.10
2018,04,25,21,26,16.10
2018,04,25,21,27,16.10
2018,04,25,21,28,16.00
2018,04,25,21,29,15.90
2018,04,25,21,30,15.90
2018,04,25,21,31,15.90
2018,04,25,21,32,15.90
2018,04,25,21,33,15.90
2018,04,25,21,34,15.80
2018,04,25,21,35,15.80
2018,04,25,21,36,15.80
2018,04,25,21,37,15.80
2018,04,25,21,38,15.80
2018,04,25,21,39,15.80
2018,04,25,21,40,15.80
2018,04,25,21,41,15.80
2018,04,25,21,42,15.80
2018,04,25,21,43,15.80
2018,04,25,21,44,15.70
2018,04,25,21,45,15.70
2018,04,25,21,46,15.70
2018,04,25,21,47,15.70
2018,04,25,21,48,15.70
2018,04,25,21,49,15.70
2018,04,25,21,50,15.70
2018,04,25,21,51,15.70
2018,04,25,21,52,15.70
2018,04,25,21,53,15.70
2018,04,25,21,54,15.70
2018,04,25,21,55,15.70
2018,04,25,21,56,15.80
2018,04,25,21,57,15.80
2018,04,25,21,58,15.80
2018,04,25,21,59,15.70
2018,04,25,22,00,15.70
2018,04,25,22,01,15.70
2018,04,25,22,02,15.70
2018,04,25,22,03,15.60
2018,04,25,22,04,15.60
2018,04,25,22,05,15.60
2018,04,25,22,06,15.50
2018,04,25,22,07,15.50
2018,04,25,22,08,15.50
2018,04,25,22,09,15.50
2018,04,25,22,10,15.40
2018,04,25,22,11,15.40
2018,04,25,22,12,15.40
2018,04,25,22,13,15.40
2018,04,25,22,14,15.40
2018,04,25,22,15,15.40
2018,04,25,22,16,15.40
2018,04,25,22,17,15.40
2018,04,25,22,18,15.40
2018,04,25,22,19,15.40
2018,04,25,22,20,15.30
2018,04,25,22,21,15.30
2018,04,25,22,22,15.30
2018,04,25,22,23,15.30
2018,04,25,22,24,15.30
2018,04,25,22,25,15.30
2018,04,25,22,26,15.30
2018,04,25,22,27,15.30
2018,04,25,22,28,15.20
2018,04,25,22,29,15.20
2018,04,25,22,30,15.10
2018,04,25,22,31,15.10
2018,04,25,22,32,15.00
2018,04,25,22,33,15.00
2018,04,25,22,34,15.00
2018,04,25,22,35,14.90
2018,04,25,22,36,14.90
2018,04,25,22,37,14.90
2018,04,25,22,38,14.80
2018,04,25,22,39,14.80
2018,04,25,22,40,14.80
2018,04,25,22,41,14.80
2018,04,25,22,42,14.70
2018,04,25,22,43,14.70
2018,04,25,22,44,14.70
2018,04,25,22,45,14.60
2018,04,25,22,46,14.60
2018,04,25,22,47,14.50
2018,04,25,22,48,14.50
2018,04,25,22,49,14.40
2018,04,25,22,50,14.40
2018,04,25,22,51,14.30
2018,04,25,22,52,14.30
2018,04,25,22,53,14.20
2018,04,25,22,54,14.20
2018,04,25,22,55,14.20
2018,04,25,22,56,14.10
2018,04,25,22,57,14.10
2018,04,25,22,58,14.00
2018,04,25,22,59,14.00
2018,04,25,23,00,14.00
2018,04,25,23,01,14.00
2018,04,25,23,02,13.90
2018,04,25,23,03,13.90
2018,04,25,23,04,13.90
2018,04,25,23,05,13.90
2018,04,25,23,06,13.80
2018,04,25,23,07,13.80
2018,04,25,23,08,13.80
2018,04,25,23,09,13.80
2018,04,25,23,10,13.80
2018,04,25,23,11,13.80
2018,04,25,23,12,13.80
2018,04,25,23,13,13.80
2018,04,25,23,14,13.80
2018,04,25,23,15,13.80
2018,04,25,23,16,13.80
2018,04,25,23,17,13.70
2018,04,25,23,18,13.70
2018,04,25,23,19,13.70
2018,04,25,23,20,13.70
2018,04,25,23,21,13.70
2018,04,25,23,22,13.70
2018,04,25,23,23,13.70
2018,04,25,23,24,13.70
2018,04,25,23,25,13.70
2018,04,25,23,26,13.70
2018,04,25,23,27,13.70
2018,04,25,23,28,13.70
2018,04,25,23,29,13.60
2018,04,25,23,30,13.60
2018,04,25,23,31,13.60
2018,04,25,23,32,13.50
2018,04,25,23,33,13.50
2018,04,25,23,34,13.50
2018,04,25,23,35,13.50
2018,04,25,23,36,13.40
2018,04,25,23,37,13.40
2018,04,25,23,38,13.30
2018,04,25,23,39,13.30
2018,04,25,23,40,13.30
2018,04,25,23,41,13.30
2018,04,25,23,42,13.30
2018,04,25,23,43,13.30
2018,04,25,23,44,13.20
2018,04,25,23,45,13.20
2018,04,25,23,46,13.20
2018,04,25,23,47,13.10
2018,04,25,23,48,13.10
2018,04,25,23,49,13.10
2018,04,25,23,50,13.10
2018,04,25,23,51,13.10
2018,04,25,23,52,13.10
2018,04,25,23,53,13.10
2018,04,25,23,54,13.10
2018,04,25,23,55,13.20
2018,04,25,23,56,13.20
2018,04,25,23,57,13.20
2018,04,25,23,58,13.20
2018,04,25,23,59,13.20
