Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,09,00,00,0.00
2012,08,09,00,01,0.00
2012,08,09,00,02,0.00
2012,08,09,00,03,0.00
2012,08,09,00,04,0.00
2012,08,09,00,05,0.00
2012,08,09,00,06,0.00
2012,08,09,00,07,0.00
2012,08,09,00,08,0.00
2012,08,09,00,09,0.00
2012,08,09,00,10,0.00
2012,08,09,00,11,0.00
2012,08,09,00,12,0.00
2012,08,09,00,13,0.00
2012,08,09,00,14,0.00
2012,08,09,00,15,0.00
2012,08,09,00,16,0.00
2012,08,09,00,17,0.00
2012,08,09,00,18,0.00
2012,08,09,00,19,0.00
2012,08,09,00,20,0.00
2012,08,09,00,21,0.00
2012,08,09,00,22,0.00
2012,08,09,00,23,0.00
2012,08,09,00,24,0.00
2012,08,09,00,25,0.00
2012,08,09,00,26,0.00
2012,08,09,00,27,0.00
2012,08,09,00,28,0.00
2012,08,09,00,29,0.00
2012,08,09,00,30,0.00
2012,08,09,00,31,0.00
2012,08,09,00,32,0.00
2012,08,09,00,33,0.00
2012,08,09,00,34,0.00
2012,08,09,00,35,0.00
2012,08,09,00,36,0.00
2012,08,09,00,37,0.00
2012,08,09,00,38,0.00
2012,08,09,00,39,0.00
2012,08,09,00,40,0.00
2012,08,09,00,41,0.00
2012,08,09,00,42,0.00
2012,08,09,00,43,0.00
2012,08,09,00,44,0.00
2012,08,09,00,45,0.00
2012,08,09,00,46,0.00
2012,08,09,00,47,0.00
2012,08,09,00,48,0.00
2012,08,09,00,49,0.00
2012,08,09,00,50,0.00
2012,08,09,00,51,0.00
2012,08,09,00,52,0.00
2012,08,09,00,53,0.00
2012,08,09,00,54,0.00
2012,08,09,00,55,0.00
2012,08,09,00,56,0.00
2012,08,09,00,57,0.00
2012,08,09,00,58,0.00
2012,08,09,00,59,0.00
2012,08,09,01,00,0.00
2012,08,09,01,01,0.00
2012,08,09,01,02,0.00
2012,08,09,01,03,0.00
2012,08,09,01,04,0.00
2012,08,09,01,05,0.00
2012,08,09,01,06,0.00
2012,08,09,01,07,0.00
2012,08,09,01,08,0.00
2012,08,09,01,09,0.00
2012,08,09,01,10,0.00
2012,08,09,01,11,0.00
2012,08,09,01,12,0.00
2012,08,09,01,13,0.00
2012,08,09,01,14,0.00
2012,08,09,01,15,0.00
2012,08,09,01,16,0.00
2012,08,09,01,17,0.00
2012,08,09,01,18,0.00
2012,08,09,01,19,0.00
2012,08,09,01,20,0.00
2012,08,09,01,21,0.00
2012,08,09,01,22,0.00
2012,08,09,01,23,0.00
2012,08,09,01,24,0.00
2012,08,09,01,25,0.00
2012,08,09,01,26,0.00
2012,08,09,01,27,0.00
2012,08,09,01,28,0.00
2012,08,09,01,29,0.00
2012,08,09,01,30,0.00
2012,08,09,01,31,0.00
2012,08,09,01,32,0.00
2012,08,09,01,33,0.00
2012,08,09,01,34,0.00
2012,08,09,01,35,0.00
2012,08,09,01,36,0.00
2012,08,09,01,37,0.00
2012,08,09,01,38,0.00
2012,08,09,01,39,0.00
2012,08,09,01,40,0.00
2012,08,09,01,41,0.00
2012,08,09,01,42,0.00
2012,08,09,01,43,0.00
2012,08,09,01,44,0.00
2012,08,09,01,45,0.00
2012,08,09,01,46,0.00
2012,08,09,01,47,0.00
2012,08,09,01,48,0.00
2012,08,09,01,49,0.00
2012,08,09,01,50,0.00
2012,08,09,01,51,0.00
2012,08,09,01,52,0.00
2012,08,09,01,53,0.00
2012,08,09,01,54,0.00
2012,08,09,01,55,0.00
2012,08,09,01,56,0.00
2012,08,09,01,57,0.00
2012,08,09,01,58,0.00
2012,08,09,01,59,0.00
2012,08,09,02,00,0.00
2012,08,09,02,01,0.00
2012,08,09,02,02,0.00
2012,08,09,02,03,0.00
2012,08,09,02,04,0.00
2012,08,09,02,05,0.00
2012,08,09,02,06,0.00
2012,08,09,02,07,0.00
2012,08,09,02,08,0.00
2012,08,09,02,09,0.00
2012,08,09,02,10,0.00
2012,08,09,02,11,0.00
2012,08,09,02,12,0.00
2012,08,09,02,13,0.00
2012,08,09,02,14,0.00
2012,08,09,02,15,0.00
2012,08,09,02,16,0.00
2012,08,09,02,17,0.00
2012,08,09,02,18,0.00
2012,08,09,02,19,0.00
2012,08,09,02,20,0.00
2012,08,09,02,21,0.00
2012,08,09,02,22,0.00
2012,08,09,02,23,0.00
2012,08,09,02,24,0.00
2012,08,09,02,25,0.00
2012,08,09,02,26,0.00
2012,08,09,02,27,0.00
2012,08,09,02,28,0.00
2012,08,09,02,29,0.00
2012,08,09,02,30,0.00
2012,08,09,02,31,0.00
2012,08,09,02,32,0.00
2012,08,09,02,33,0.00
2012,08,09,02,34,0.00
2012,08,09,02,35,0.00
2012,08,09,02,36,0.00
2012,08,09,02,37,0.00
2012,08,09,02,38,0.00
2012,08,09,02,39,0.00
2012,08,09,02,40,0.00
2012,08,09,02,41,0.00
2012,08,09,02,42,0.00
2012,08,09,02,43,0.00
2012,08,09,02,44,0.00
2012,08,09,02,45,0.00
2012,08,09,02,46,0.00
2012,08,09,02,47,0.00
2012,08,09,02,48,0.00
2012,08,09,02,49,0.00
2012,08,09,02,50,0.00
2012,08,09,02,51,0.00
2012,08,09,02,52,0.00
2012,08,09,02,53,0.00
2012,08,09,02,54,0.00
2012,08,09,02,55,0.00
2012,08,09,02,56,0.00
2012,08,09,02,57,0.00
2012,08,09,02,58,0.00
2012,08,09,02,59,0.00
2012,08,09,03,00,0.00
2012,08,09,03,01,0.00
2012,08,09,03,02,0.00
2012,08,09,03,03,0.00
2012,08,09,03,04,0.00
2012,08,09,03,05,0.00
2012,08,09,03,06,0.00
2012,08,09,03,07,0.00
2012,08,09,03,08,0.00
2012,08,09,03,09,0.00
2012,08,09,03,10,0.00
2012,08,09,03,11,0.00
2012,08,09,03,12,0.00
2012,08,09,03,13,0.00
2012,08,09,03,14,0.00
2012,08,09,03,15,0.00
2012,08,09,03,16,0.00
2012,08,09,03,17,0.00
2012,08,09,03,18,0.00
2012,08,09,03,19,0.00
2012,08,09,03,20,0.00
2012,08,09,03,21,0.00
2012,08,09,03,22,0.00
2012,08,09,03,23,0.00
2012,08,09,03,24,0.00
2012,08,09,03,25,0.00
2012,08,09,03,26,0.00
2012,08,09,03,27,0.00
2012,08,09,03,28,0.00
2012,08,09,03,29,0.00
2012,08,09,03,30,0.00
2012,08,09,03,31,0.00
2012,08,09,03,32,0.00
2012,08,09,03,33,0.00
2012,08,09,03,34,0.00
2012,08,09,03,35,0.00
2012,08,09,03,36,0.00
2012,08,09,03,37,0.00
2012,08,09,03,38,0.00
2012,08,09,03,39,0.00
2012,08,09,03,40,0.00
2012,08,09,03,41,0.00
2012,08,09,03,42,0.00
2012,08,09,03,43,0.00
2012,08,09,03,44,0.00
2012,08,09,03,45,0.00
2012,08,09,03,46,0.00
2012,08,09,03,47,0.00
2012,08,09,03,48,0.00
2012,08,09,03,49,0.00
2012,08,09,03,50,0.00
2012,08,09,03,51,0.00
2012,08,09,03,52,0.00
2012,08,09,03,53,0.00
2012,08,09,03,54,0.00
2012,08,09,03,55,0.00
2012,08,09,03,56,0.00
2012,08,09,03,57,0.00
2012,08,09,03,58,0.00
2012,08,09,03,59,0.00
2012,08,09,04,00,0.00
2012,08,09,04,01,0.00
2012,08,09,04,02,0.00
2012,08,09,04,03,0.00
2012,08,09,04,04,0.00
2012,08,09,04,05,0.00
2012,08,09,04,06,0.00
2012,08,09,04,07,0.00
2012,08,09,04,08,0.00
2012,08,09,04,09,0.00
2012,08,09,04,10,0.00
2012,08,09,04,11,0.00
2012,08,09,04,12,0.00
2012,08,09,04,13,0.00
2012,08,09,04,14,0.00
2012,08,09,04,15,0.00
2012,08,09,04,16,0.00
2012,08,09,04,17,0.00
2012,08,09,04,18,0.00
2012,08,09,04,19,0.00
2012,08,09,04,20,0.00
2012,08,09,04,21,0.00
2012,08,09,04,22,0.00
2012,08,09,04,23,0.00
2012,08,09,04,24,0.00
2012,08,09,04,25,0.00
2012,08,09,04,26,0.00
2012,08,09,04,27,0.00
2012,08,09,04,28,0.00
2012,08,09,04,29,0.00
2012,08,09,04,30,0.00
2012,08,09,04,31,0.00
2012,08,09,04,32,0.00
2012,08,09,04,33,0.00
2012,08,09,04,34,0.00
2012,08,09,04,35,0.00
2012,08,09,04,36,0.00
2012,08,09,04,37,0.00
2012,08,09,04,38,0.00
2012,08,09,04,39,0.00
2012,08,09,04,40,0.00
2012,08,09,04,41,0.00
2012,08,09,04,42,0.00
2012,08,09,04,43,0.00
2012,08,09,04,44,0.00
2012,08,09,04,45,0.00
2012,08,09,04,46,0.00
2012,08,09,04,47,0.00
2012,08,09,04,48,0.00
2012,08,09,04,49,0.00
2012,08,09,04,50,0.00
2012,08,09,04,51,0.00
2012,08,09,04,52,0.00
2012,08,09,04,53,0.00
2012,08,09,04,54,0.00
2012,08,09,04,55,0.00
2012,08,09,04,56,0.00
2012,08,09,04,57,0.00
2012,08,09,04,58,0.00
2012,08,09,04,59,0.00
2012,08,09,05,00,0.00
2012,08,09,05,01,0.00
2012,08,09,05,02,0.00
2012,08,09,05,03,0.00
2012,08,09,05,04,0.00
2012,08,09,05,05,0.00
2012,08,09,05,06,0.00
2012,08,09,05,07,0.00
2012,08,09,05,08,0.00
2012,08,09,05,09,0.00
2012,08,09,05,10,0.00
2012,08,09,05,11,0.00
2012,08,09,05,12,0.00
2012,08,09,05,13,0.00
2012,08,09,05,14,0.00
2012,08,09,05,15,0.00
2012,08,09,05,16,0.00
2012,08,09,05,17,0.00
2012,08,09,05,18,0.00
2012,08,09,05,19,0.00
2012,08,09,05,20,0.00
2012,08,09,05,21,0.00
2012,08,09,05,22,0.00
2012,08,09,05,23,0.00
2012,08,09,05,24,0.00
2012,08,09,05,25,0.00
2012,08,09,05,26,0.00
2012,08,09,05,27,0.00
2012,08,09,05,28,0.00
2012,08,09,05,29,0.00
2012,08,09,05,30,0.00
2012,08,09,05,31,0.00
2012,08,09,05,32,0.00
2012,08,09,05,33,0.00
2012,08,09,05,34,0.00
2012,08,09,05,35,0.00
2012,08,09,05,36,0.00
2012,08,09,05,37,0.00
2012,08,09,05,38,0.00
2012,08,09,05,39,0.00
2012,08,09,05,40,0.00
2012,08,09,05,41,0.00
2012,08,09,05,42,0.00
2012,08,09,05,43,0.00
2012,08,09,05,44,0.00
2012,08,09,05,45,0.00
2012,08,09,05,46,0.00
2012,08,09,05,47,0.00
2012,08,09,05,48,0.00
2012,08,09,05,49,0.00
2012,08,09,05,50,0.00
2012,08,09,05,51,0.00
2012,08,09,05,52,0.00
2012,08,09,05,53,0.00
2012,08,09,05,54,0.00
2012,08,09,05,55,0.00
2012,08,09,05,56,0.00
2012,08,09,05,57,0.00
2012,08,09,05,58,0.00
2012,08,09,05,59,0.00
2012,08,09,06,00,0.00
2012,08,09,06,01,4.20
2012,08,09,06,02,5.00
2012,08,09,06,03,5.00
2012,08,09,06,04,5.00
2012,08,09,06,05,7.00
2012,08,09,06,06,7.00
2012,08,09,06,07,7.30
2012,08,09,06,08,9.40
2012,08,09,06,09,11.00
2012,08,09,06,10,11.30
2012,08,09,06,11,12.00
2012,08,09,06,12,12.70
2012,08,09,06,13,14.70
2012,08,09,06,14,16.00
2012,08,09,06,15,16.90
2012,08,09,06,16,18.50
2012,08,09,06,17,19.00
2012,08,09,06,18,20.10
2012,08,09,06,19,22.20
2012,08,09,06,20,23.00
2012,08,09,06,21,24.40
2012,08,09,06,22,25.80
2012,08,09,06,23,27.60
2012,08,09,06,24,29.70
2012,08,09,06,25,31.80
2012,08,09,06,26,32.90
2012,08,09,06,27,34.90
2012,08,09,06,28,37.00
2012,08,09,06,29,37.20
2012,08,09,06,30,39.20
2012,08,09,06,31,40.30
2012,08,09,06,32,42.40
2012,08,09,06,33,44.50
2012,08,09,06,34,46.30
2012,08,09,06,35,47.70
2012,08,09,06,36,49.80
2012,08,09,06,37,51.80
2012,08,09,06,38,53.50
2012,08,09,06,39,55.00
2012,08,09,06,40,58.20
2012,08,09,06,41,60.00
2012,08,09,06,42,61.80
2012,08,09,06,43,64.30
2012,08,09,06,44,66.50
2012,08,09,06,45,68.60
2012,08,09,06,46,69.80
2012,08,09,06,47,71.70
2012,08,09,06,48,73.70
2012,08,09,06,49,75.80
2012,08,09,06,50,78.80
2012,08,09,06,51,81.10
2012,08,09,06,52,83.10
2012,08,09,06,53,84.30
2012,08,09,06,54,86.80
2012,08,09,06,55,90.20
2012,08,09,06,56,91.50
2012,08,09,06,57,94.20
2012,08,09,06,58,97.30
2012,08,09,06,59,98.70
2012,08,09,07,00,100.80
2012,08,09,07,01,102.90
2012,08,09,07,02,105.50
2012,08,09,07,03,108.10
2012,08,09,07,04,110.10
2012,08,09,07,05,112.20
2012,08,09,07,06,115.10
2012,08,09,07,07,117.40
2012,08,09,07,08,119.50
2012,08,09,07,09,120.80
2012,08,09,07,10,122.70
2012,08,09,07,11,126.40
2012,08,09,07,12,127.90
2012,08,09,07,13,129.90
2012,08,09,07,14,132.10
2012,08,09,07,15,135.20
2012,08,09,07,16,137.30
2012,08,09,07,17,139.40
2012,08,09,07,18,141.60
2012,08,09,07,19,144.50
2012,08,09,07,20,146.50
2012,08,09,07,21,148.90
2012,08,09,07,22,151.80
2012,08,09,07,23,153.90
2012,08,09,07,24,155.50
2012,08,09,07,25,157.00
2012,08,09,07,26,159.10
2012,08,09,07,27,161.70
2012,08,09,07,28,164.20
2012,08,09,07,29,166.40
2012,08,09,07,30,168.40
2012,08,09,07,31,170.60
2012,08,09,07,32,173.40
2012,08,09,07,33,175.70
2012,08,09,07,34,177.80
2012,08,09,07,35,178.90
2012,08,09,07,36,180.90
2012,08,09,07,37,185.00
2012,08,09,07,38,186.10
2012,08,09,07,39,188.20
2012,08,09,07,40,190.40
2012,08,09,07,41,192.60
2012,08,09,07,42,195.50
2012,08,09,07,43,197.60
2012,08,09,07,44,200.00
2012,08,09,07,45,202.80
2012,08,09,07,46,205.30
2012,08,09,07,47,207.90
2012,08,09,07,48,211.00
2012,08,09,07,49,213.60
2012,08,09,07,50,215.10
2012,08,09,07,51,218.50
2012,08,09,07,52,220.70
2012,08,09,07,53,223.80
2012,08,09,07,54,226.50
2012,08,09,07,55,229.40
2012,08,09,07,56,233.40
2012,08,09,07,57,235.80
2012,08,09,07,58,238.70
2012,08,09,07,59,242.80
2012,08,09,08,00,246.20
2012,08,09,08,01,250.10
2012,08,09,08,02,251.30
2012,08,09,08,03,253.60
2012,08,09,08,04,257.60
2012,08,09,08,05,260.50
2012,08,09,08,06,262.90
2012,08,09,08,07,265.70
2012,08,09,08,08,268.50
2012,08,09,08,09,271.40
2012,08,09,08,10,274.00
2012,08,09,08,11,277.10
2012,08,09,08,12,278.50
2012,08,09,08,13,281.30
2012,08,09,08,14,285.50
2012,08,09,08,15,289.00
2012,08,09,08,16,293.00
2012,08,09,08,17,294.70
2012,08,09,08,18,298.20
2012,08,09,08,19,301.50
2012,08,09,08,20,305.60
2012,08,09,08,21,308.70
2012,08,09,08,22,314.70
2012,08,09,08,23,318.20
2012,08,09,08,24,322.30
2012,08,09,08,25,325.60
2012,08,09,08,26,329.20
2012,08,09,08,27,330.80
2012,08,09,08,28,335.00
2012,08,09,08,29,338.90
2012,08,09,08,30,341.70
2012,08,09,08,31,344.20
2012,08,09,08,32,348.70
2012,08,09,08,33,353.40
2012,08,09,08,34,356.00
2012,08,09,08,35,359.80
2012,08,09,08,36,363.10
2012,08,09,08,37,365.80
2012,08,09,08,38,369.60
2012,08,09,08,39,372.40
2012,08,09,08,40,375.20
2012,08,09,08,41,379.20
2012,08,09,08,42,382.40
2012,08,09,08,43,384.70
2012,08,09,08,44,387.70
2012,08,09,08,45,392.00
2012,08,09,08,46,396.20
2012,08,09,08,47,399.20
2012,08,09,08,48,401.30
2012,08,09,08,49,404.60
2012,08,09,08,50,408.40
2012,08,09,08,51,410.80
2012,08,09,08,52,414.10
2012,08,09,08,53,418.00
2012,08,09,08,54,420.70
2012,08,09,08,55,422.80
2012,08,09,08,56,425.40
2012,08,09,08,57,429.10
2012,08,09,08,58,431.00
2012,08,09,08,59,432.80
2012,08,09,09,00,436.60
2012,08,09,09,01,438.60
2012,08,09,09,02,441.80
2012,08,09,09,03,444.50
2012,08,09,09,04,447.40
2012,08,09,09,05,449.70
2012,08,09,09,06,451.70
2012,08,09,09,07,454.70
2012,08,09,09,08,456.90
2012,08,09,09,09,461.00
2012,08,09,09,10,462.40
2012,08,09,09,11,466.30
2012,08,09,09,12,468.60
2012,08,09,09,13,471.40
2012,08,09,09,14,473.80
2012,08,09,09,15,476.60
2012,08,09,09,16,478.70
2012,08,09,09,17,482.00
2012,08,09,09,18,485.80
2012,08,09,09,19,488.40
2012,08,09,09,20,492.20
2012,08,09,09,21,495.10
2012,08,09,09,22,497.70
2012,08,09,09,23,500.20
2012,08,09,09,24,503.00
2012,08,09,09,25,506.90
2012,08,09,09,26,511.20
2012,08,09,09,27,512.80
2012,08,09,09,28,514.60
2012,08,09,09,29,518.60
2012,08,09,09,30,519.90
2012,08,09,09,31,523.80
2012,08,09,09,32,526.30
2012,08,09,09,33,532.80
2012,08,09,09,34,531.30
2012,08,09,09,35,533.60
2012,08,09,09,36,536.40
2012,08,09,09,37,538.80
2012,08,09,09,38,541.60
2012,08,09,09,39,544.40
2012,08,09,09,40,548.20
2012,08,09,09,41,551.70
2012,08,09,09,42,556.40
2012,08,09,09,43,561.00
2012,08,09,09,44,565.60
2012,08,09,09,45,569.70
2012,08,09,09,46,573.50
2012,08,09,09,47,578.40
2012,08,09,09,48,582.80
2012,08,09,09,49,586.30
2012,08,09,09,50,590.20
2012,08,09,09,51,591.80
2012,08,09,09,52,595.40
2012,08,09,09,53,594.20
2012,08,09,09,54,594.00
2012,08,09,09,55,596.50
2012,08,09,09,56,597.40
2012,08,09,09,57,538.70
2012,08,09,09,58,619.30
2012,08,09,09,59,612.70
2012,08,09,10,00,617.20
2012,08,09,10,01,624.00
2012,08,09,10,02,631.30
2012,08,09,10,03,638.60
2012,08,09,10,04,625.20
2012,08,09,10,05,624.90
2012,08,09,10,06,626.00
2012,08,09,10,07,634.80
2012,08,09,10,08,644.90
2012,08,09,10,09,652.40
2012,08,09,10,10,651.50
2012,08,09,10,11,664.00
2012,08,09,10,12,670.80
2012,08,09,10,13,674.20
2012,08,09,10,14,678.40
2012,08,09,10,15,672.10
2012,08,09,10,16,657.50
2012,08,09,10,17,650.30
2012,08,09,10,18,652.30
2012,08,09,10,19,658.90
2012,08,09,10,20,657.60
2012,08,09,10,21,661.00
2012,08,09,10,22,661.40
2012,08,09,10,23,664.70
2012,08,09,10,24,670.90
2012,08,09,10,25,674.30
2012,08,09,10,26,677.00
2012,08,09,10,27,677.90
2012,08,09,10,28,679.00
2012,08,09,10,29,680.50
2012,08,09,10,30,683.10
2012,08,09,10,31,685.70
2012,08,09,10,32,689.40
2012,08,09,10,33,693.00
2012,08,09,10,34,698.50
2012,08,09,10,35,702.30
2012,08,09,10,36,704.60
2012,08,09,10,37,711.00
2012,08,09,10,38,713.70
2012,08,09,10,39,714.90
2012,08,09,10,40,718.80
2012,08,09,10,41,722.00
2012,08,09,10,42,720.80
2012,08,09,10,43,719.50
2012,08,09,10,44,722.60
2012,08,09,10,45,726.40
2012,08,09,10,46,729.20
2012,08,09,10,47,734.20
2012,08,09,10,48,739.80
2012,08,09,10,49,748.30
2012,08,09,10,50,758.40
2012,08,09,10,51,768.30
2012,08,09,10,52,772.50
2012,08,09,10,53,775.20
2012,08,09,10,54,783.30
2012,08,09,10,55,794.20
2012,08,09,10,56,804.20
2012,08,09,10,57,802.10
2012,08,09,10,58,798.50
2012,08,09,10,59,803.70
2012,08,09,11,00,811.00
2012,08,09,11,01,824.50
2012,08,09,11,02,844.90
2012,08,09,11,03,849.00
2012,08,09,11,04,865.80
2012,08,09,11,05,847.80
2012,08,09,11,06,879.90
2012,08,09,11,07,865.30
2012,08,09,11,08,860.20
2012,08,09,11,09,879.10
2012,08,09,11,10,891.10
2012,08,09,11,11,891.10
2012,08,09,11,12,861.00
2012,08,09,11,13,583.30
2012,08,09,11,14,252.00
2012,08,09,11,15,310.00
2012,08,09,11,16,323.50
2012,08,09,11,17,328.90
2012,08,09,11,18,353.80
2012,08,09,11,19,353.00
2012,08,09,11,20,353.00
2012,08,09,11,21,305.80
2012,08,09,11,22,297.20
2012,08,09,11,23,338.10
2012,08,09,11,24,345.00
2012,08,09,11,25,345.00
2012,08,09,11,26,377.90
2012,08,09,11,27,1035.00
2012,08,09,11,28,963.00
2012,08,09,11,29,317.70
2012,08,09,11,30,341.00
2012,08,09,11,31,341.00
2012,08,09,11,32,341.00
2012,08,09,11,33,341.00
2012,08,09,11,34,357.30
2012,08,09,11,35,390.00
2012,08,09,11,36,390.00
2012,08,09,11,37,390.00
2012,08,09,11,38,390.00
2012,08,09,11,39,390.00
2012,08,09,11,40,294.00
2012,08,09,11,41,224.60
2012,08,09,11,42,220.40
2012,08,09,11,43,222.10
2012,08,09,11,44,224.60
2012,08,09,11,45,225.00
2012,08,09,11,46,226.70
2012,08,09,11,47,235.60
2012,08,09,11,48,249.70
2012,08,09,11,49,257.60
2012,08,09,11,50,264.00
2012,08,09,11,51,266.10
2012,08,09,11,52,276.00
2012,08,09,11,53,276.50
2012,08,09,11,54,283.40
2012,08,09,11,55,306.70
2012,08,09,11,56,325.00
2012,08,09,11,57,325.00
2012,08,09,11,58,325.00
2012,08,09,11,59,642.10
2012,08,09,12,00,1053.00
2012,08,09,12,01,1029.90
2012,08,09,12,02,1025.00
2012,08,09,12,03,1033.00
2012,08,09,12,04,1035.00
2012,08,09,12,05,1035.00
2012,08,09,12,06,1035.00
2012,08,09,12,07,1004.50
2012,08,09,12,08,1015.20
2012,08,09,12,09,1050.90
2012,08,09,12,10,1086.60
2012,08,09,12,11,1096.30
2012,08,09,12,12,1097.00
2012,08,09,12,13,423.00
2012,08,09,12,14,400.30
2012,08,09,12,15,367.90
2012,08,09,12,16,367.40
2012,08,09,12,17,343.70
2012,08,09,12,18,338.20
2012,08,09,12,19,335.40
2012,08,09,12,20,335.30
2012,08,09,12,21,342.90
2012,08,09,12,22,360.10
2012,08,09,12,23,375.30
2012,08,09,12,24,378.00
2012,08,09,12,25,366.60
2012,08,09,12,26,349.40
2012,08,09,12,27,334.50
2012,08,09,12,28,320.40
2012,08,09,12,29,309.00
2012,08,09,12,30,304.50
2012,08,09,12,31,307.20
2012,08,09,12,32,314.00
2012,08,09,12,33,321.30
2012,08,09,12,34,335.30
2012,08,09,12,35,360.00
2012,08,09,12,36,393.60
2012,08,09,12,37,425.00
2012,08,09,12,38,433.50
2012,08,09,12,39,489.20
2012,08,09,12,40,404.70
2012,08,09,12,41,340.50
2012,08,09,12,42,285.90
2012,08,09,12,43,255.00
2012,08,09,12,44,255.00
2012,08,09,12,45,565.00
2012,08,09,12,46,940.50
2012,08,09,12,47,942.00
2012,08,09,12,48,963.00
2012,08,09,12,49,977.80
2012,08,09,12,50,991.00
2012,08,09,12,51,1014.70
2012,08,09,12,52,993.50
2012,08,09,12,53,967.20
2012,08,09,12,54,962.00
2012,08,09,12,55,560.00
2012,08,09,12,56,489.00
2012,08,09,12,57,489.00
2012,08,09,12,58,489.00
2012,08,09,12,59,502.30
2012,08,09,13,00,768.00
2012,08,09,13,01,730.60
2012,08,09,13,02,525.00
2012,08,09,13,03,495.00
2012,08,09,13,04,474.80
2012,08,09,13,05,470.40
2012,08,09,13,06,459.20
2012,08,09,13,07,443.80
2012,08,09,13,08,444.20
2012,08,09,13,09,433.60
2012,08,09,13,10,429.50
2012,08,09,13,11,457.30
2012,08,09,13,12,480.00
2012,08,09,13,13,409.10
2012,08,09,13,14,379.20
2012,08,09,13,15,357.10
2012,08,09,13,16,407.70
2012,08,09,13,17,427.00
2012,08,09,13,18,427.00
2012,08,09,13,19,427.00
2012,08,09,13,20,427.00
2012,08,09,13,21,427.00
2012,08,09,13,22,427.00
2012,08,09,13,23,427.00
2012,08,09,13,24,427.00
2012,08,09,13,25,427.00
2012,08,09,13,26,427.00
2012,08,09,13,27,426.20
2012,08,09,13,28,417.40
2012,08,09,13,29,404.50
2012,08,09,13,30,432.00
2012,08,09,13,31,466.00
2012,08,09,13,32,466.00
2012,08,09,13,33,466.00
2012,08,09,13,34,466.00
2012,08,09,13,35,466.00
2012,08,09,13,36,466.00
2012,08,09,13,37,842.00
2012,08,09,13,38,1015.00
2012,08,09,13,39,1036.80
2012,08,09,13,40,1046.00
2012,08,09,13,41,1046.00
2012,08,09,13,42,995.60
2012,08,09,13,43,970.10
2012,08,09,13,44,947.20
2012,08,09,13,45,917.30
2012,08,09,13,46,904.30
2012,08,09,13,47,898.30
2012,08,09,13,48,899.00
2012,08,09,13,49,894.60
2012,08,09,13,50,891.80
2012,08,09,13,51,888.80
2012,08,09,13,52,891.00
2012,08,09,13,53,890.20
2012,08,09,13,54,889.80
2012,08,09,13,55,892.00
2012,08,09,13,56,890.40
2012,08,09,13,57,888.50
2012,08,09,13,58,887.30
2012,08,09,13,59,887.20
2012,08,09,14,00,888.00
2012,08,09,14,01,888.00
2012,08,09,14,02,883.50
2012,08,09,14,03,882.00
2012,08,09,14,04,882.00
2012,08,09,14,05,882.00
2012,08,09,14,06,877.50
2012,08,09,14,07,875.00
2012,08,09,14,08,877.00
2012,08,09,14,09,876.70
2012,08,09,14,10,873.40
2012,08,09,14,11,869.50
2012,08,09,14,12,867.20
2012,08,09,14,13,868.00
2012,08,09,14,14,867.70
2012,08,09,14,15,866.30
2012,08,09,14,16,865.00
2012,08,09,14,17,865.00
2012,08,09,14,18,865.00
2012,08,09,14,19,866.00
2012,08,09,14,20,865.90
2012,08,09,14,21,863.90
2012,08,09,14,22,863.00
2012,08,09,14,23,864.30
2012,08,09,14,24,858.60
2012,08,09,14,25,856.00
2012,08,09,14,26,856.00
2012,08,09,14,27,857.60
2012,08,09,14,28,856.20
2012,08,09,14,29,857.80
2012,08,09,14,30,856.10
2012,08,09,14,31,855.90
2012,08,09,14,32,854.20
2012,08,09,14,33,855.50
2012,08,09,14,34,852.00
2012,08,09,14,35,847.20
2012,08,09,14,36,851.00
2012,08,09,14,37,849.60
2012,08,09,14,38,845.40
2012,08,09,14,39,845.10
2012,08,09,14,40,846.60
2012,08,09,14,41,845.00
2012,08,09,14,42,845.00
2012,08,09,14,43,846.50
2012,08,09,14,44,845.20
2012,08,09,14,45,841.50
2012,08,09,14,46,840.00
2012,08,09,14,47,840.00
2012,08,09,14,48,836.20
2012,08,09,14,49,833.40
2012,08,09,14,50,833.00
2012,08,09,14,51,831.30
2012,08,09,14,52,830.00
2012,08,09,14,53,830.00
2012,08,09,14,54,827.80
2012,08,09,14,55,823.90
2012,08,09,14,56,822.70
2012,08,09,14,57,821.00
2012,08,09,14,58,820.00
2012,08,09,14,59,816.80
2012,08,09,15,00,818.40
2012,08,09,15,01,816.00
2012,08,09,15,02,814.00
2012,08,09,15,03,813.20
2012,08,09,15,04,810.70
2012,08,09,15,05,809.00
2012,08,09,15,06,809.00
2012,08,09,15,07,809.00
2012,08,09,15,08,806.60
2012,08,09,15,09,803.70
2012,08,09,15,10,803.00
2012,08,09,15,11,802.20
2012,08,09,15,12,802.00
2012,08,09,15,13,798.60
2012,08,09,15,14,795.30
2012,08,09,15,15,797.70
2012,08,09,15,16,793.20
2012,08,09,15,17,790.90
2012,08,09,15,18,788.90
2012,08,09,15,19,787.70
2012,08,09,15,20,785.70
2012,08,09,15,21,784.00
2012,08,09,15,22,783.00
2012,08,09,15,23,780.00
2012,08,09,15,24,778.40
2012,08,09,15,25,775.80
2012,08,09,15,26,775.30
2012,08,09,15,27,773.00
2012,08,09,15,28,771.40
2012,08,09,15,29,768.90
2012,08,09,15,30,769.10
2012,08,09,15,31,766.90
2012,08,09,15,32,765.00
2012,08,09,15,33,762.10
2012,08,09,15,34,761.00
2012,08,09,15,35,758.60
2012,08,09,15,36,754.60
2012,08,09,15,37,752.20
2012,08,09,15,38,752.00
2012,08,09,15,39,752.00
2012,08,09,15,40,749.00
2012,08,09,15,41,748.80
2012,08,09,15,42,746.70
2012,08,09,15,43,744.40
2012,08,09,15,44,741.20
2012,08,09,15,45,738.00
2012,08,09,15,46,737.10
2012,08,09,15,47,734.40
2012,08,09,15,48,732.30
2012,08,09,15,49,730.10
2012,08,09,15,50,727.60
2012,08,09,15,51,726.00
2012,08,09,15,52,724.80
2012,08,09,15,53,722.20
2012,08,09,15,54,719.80
2012,08,09,15,55,717.70
2012,08,09,15,56,717.00
2012,08,09,15,57,714.70
2012,08,09,15,58,712.40
2012,08,09,15,59,710.30
2012,08,09,16,00,708.20
2012,08,09,16,01,705.30
2012,08,09,16,02,705.00
2012,08,09,16,03,702.90
2012,08,09,16,04,700.90
2012,08,09,16,05,699.40
2012,08,09,16,06,695.70
2012,08,09,16,07,693.80
2012,08,09,16,08,692.50
2012,08,09,16,09,690.50
2012,08,09,16,10,688.30
2012,08,09,16,11,686.60
2012,08,09,16,12,685.10
2012,08,09,16,13,682.00
2012,08,09,16,14,680.00
2012,08,09,16,15,678.40
2012,08,09,16,16,675.70
2012,08,09,16,17,673.80
2012,08,09,16,18,671.60
2012,08,09,16,19,670.20
2012,08,09,16,20,666.80
2012,08,09,16,21,664.30
2012,08,09,16,22,663.20
2012,08,09,16,23,661.20
2012,08,09,16,24,657.40
2012,08,09,16,25,654.10
2012,08,09,16,26,651.80
2012,08,09,16,27,648.80
2012,08,09,16,28,646.40
2012,08,09,16,29,642.80
2012,08,09,16,30,641.20
2012,08,09,16,31,638.00
2012,08,09,16,32,637.20
2012,08,09,16,33,633.70
2012,08,09,16,34,630.30
2012,08,09,16,35,628.60
2012,08,09,16,36,626.10
2012,08,09,16,37,622.90
2012,08,09,16,38,621.50
2012,08,09,16,39,619.90
2012,08,09,16,40,615.40
2012,08,09,16,41,610.90
2012,08,09,16,42,610.00
2012,08,09,16,43,607.00
2012,08,09,16,44,603.60
2012,08,09,16,45,601.30
2012,08,09,16,46,599.20
2012,08,09,16,47,598.10
2012,08,09,16,48,594.20
2012,08,09,16,49,592.00
2012,08,09,16,50,590.60
2012,08,09,16,51,586.50
2012,08,09,16,52,583.70
2012,08,09,16,53,581.20
2012,08,09,16,54,577.80
2012,08,09,16,55,576.40
2012,08,09,16,56,573.80
2012,08,09,16,57,570.60
2012,08,09,16,58,567.40
2012,08,09,16,59,564.00
2012,08,09,17,00,563.50
2012,08,09,17,01,560.80
2012,08,09,17,02,557.90
2012,08,09,17,03,555.10
2012,08,09,17,04,552.60
2012,08,09,17,05,549.00
2012,08,09,17,06,548.00
2012,08,09,17,07,545.60
2012,08,09,17,08,541.60