Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,27,11,39,17.20
2010,08,27,11,40,17.20
2010,08,27,11,41,17.20
2010,08,27,11,42,17.20
2010,08,27,11,43,17.20
2010,08,27,11,44,17.10
2010,08,27,11,45,17.10
2010,08,27,11,46,17.10
2010,08,27,11,47,17.00
2010,08,27,11,48,17.00
2010,08,27,11,49,17.00
2010,08,27,11,50,17.00
2010,08,27,11,51,17.00
2010,08,27,11,52,17.10
2010,08,27,11,53,17.20
2010,08,27,11,54,17.30
2010,08,27,11,55,17.40
2010,08,27,11,56,17.40
2010,08,27,11,57,17.50
2010,08,27,11,58,17.60
2010,08,27,11,59,17.70
2010,08,27,12,00,17.80
2010,08,27,12,01,17.90
2010,08,27,12,02,17.90
2010,08,27,12,03,18.10
2010,08,27,12,04,18.10
2010,08,27,12,05,18.10
2010,08,27,12,06,18.20
2010,08,27,12,07,18.20
2010,08,27,12,08,18.20
2010,08,27,12,09,18.10
2010,08,27,12,10,18.10
2010,08,27,12,11,18.00
2010,08,27,12,12,18.00
2010,08,27,12,13,18.10
2010,08,27,12,14,18.20
2010,08,27,12,15,18.20
2010,08,27,12,16,18.30
2010,08,27,12,17,18.40
2010,08,27,12,18,18.40
2010,08,27,12,19,18.40
2010,08,27,12,20,18.40
2010,08,27,12,21,18.40
2010,08,27,12,22,18.30
2010,08,27,12,23,18.30
2010,08,27,12,24,18.30
2010,08,27,12,25,18.40
2010,08,27,12,26,18.40
2010,08,27,12,27,18.40
2010,08,27,12,28,18.40
2010,08,27,12,29,18.40
2010,08,27,12,30,18.40
2010,08,27,12,31,18.40
2010,08,27,12,32,18.40
2010,08,27,12,33,18.40
2010,08,27,12,34,18.30
2010,08,27,12,35,18.30
2010,08,27,12,36,18.30
2010,08,27,12,37,18.30
2010,08,27,12,38,18.30
2010,08,27,12,39,18.40
2010,08,27,12,40,18.40
2010,08,27,12,41,18.40
2010,08,27,12,42,18.50
2010,08,27,12,43,18.60
2010,08,27,12,44,18.60
2010,08,27,12,45,18.70
2010,08,27,12,46,18.80
2010,08,27,12,47,18.80
2010,08,27,12,48,18.80
2010,08,27,12,49,18.80
2010,08,27,12,50,18.80
2010,08,27,12,51,18.80
2010,08,27,12,52,18.90
2010,08,27,12,53,19.00
2010,08,27,12,54,19.00
2010,08,27,12,55,18.90
2010,08,27,12,56,18.80
2010,08,27,12,57,18.70
2010,08,27,12,58,18.70
2010,08,27,12,59,18.70
2010,08,27,13,00,18.70
2010,08,27,13,01,18.70
2010,08,27,13,02,18.60
2010,08,27,13,03,18.60
2010,08,27,13,04,18.60
2010,08,27,13,05,18.60
2010,08,27,13,06,18.50
2010,08,27,13,07,18.50
2010,08,27,13,08,18.50
2010,08,27,13,09,18.60
2010,08,27,13,10,18.60
2010,08,27,13,11,18.70
2010,08,27,13,12,18.70
2010,08,27,13,13,18.80
2010,08,27,13,14,18.80
2010,08,27,13,15,18.90
2010,08,27,13,16,18.90
2010,08,27,13,17,18.90
2010,08,27,13,18,19.00
2010,08,27,13,19,19.00
2010,08,27,13,20,19.10
2010,08,27,13,21,19.10
2010,08,27,13,22,19.10
2010,08,27,13,23,19.00
2010,08,27,13,24,19.00
2010,08,27,13,25,19.00
2010,08,27,13,26,18.90
2010,08,27,13,27,18.90
2010,08,27,13,28,18.90
2010,08,27,13,29,18.90
2010,08,27,13,30,18.90
2010,08,27,13,31,18.90
2010,08,27,13,32,18.90
2010,08,27,13,33,18.90
2010,08,27,13,34,18.90
2010,08,27,13,35,18.80
2010,08,27,13,36,18.80
2010,08,27,13,37,18.80
2010,08,27,13,38,18.80
2010,08,27,13,39,18.80
2010,08,27,13,40,18.80
2010,08,27,13,41,18.80
2010,08,27,13,42,18.90
2010,08,27,13,43,18.90
2010,08,27,13,44,18.90
2010,08,27,13,45,19.00
2010,08,27,13,46,19.10
2010,08,27,13,47,19.20
2010,08,27,13,48,19.30
2010,08,27,13,49,19.40
2010,08,27,13,50,19.50
2010,08,27,13,51,19.70
2010,08,27,13,52,19.80
2010,08,27,13,53,19.80
2010,08,27,13,54,19.90
2010,08,27,13,55,20.00
2010,08,27,13,56,20.10
2010,08,27,13,57,20.20
2010,08,27,13,58,20.20
2010,08,27,13,59,20.20
2010,08,27,14,00,20.20
2010,08,27,14,01,20.20
2010,08,27,14,02,20.20
2010,08,27,14,03,20.30
2010,08,27,14,04,20.40
2010,08,27,14,05,20.50
2010,08,27,14,06,20.60
2010,08,27,14,07,20.60
2010,08,27,14,08,20.60
2010,08,27,14,09,20.60
2010,08,27,14,10,20.60
2010,08,27,14,11,20.60
2010,08,27,14,12,20.70
2010,08,27,14,13,20.60
2010,08,27,14,14,20.60
2010,08,27,14,15,20.60
2010,08,27,14,16,20.50
2010,08,27,14,17,20.40
2010,08,27,14,18,20.30
2010,08,27,14,19,20.20
2010,08,27,14,20,20.20
2010,08,27,14,21,20.20
2010,08,27,14,22,20.10
2010,08,27,14,23,20.20
2010,08,27,14,24,20.20
2010,08,27,14,25,20.20
2010,08,27,14,26,20.10
2010,08,27,14,27,20.00
2010,08,27,14,28,19.90
2010,08,27,14,29,19.70
2010,08,27,14,30,19.60
2010,08,27,14,31,19.50
2010,08,27,14,32,19.40
2010,08,27,14,33,19.30
2010,08,27,14,34,19.20
2010,08,27,14,35,19.10
2010,08,27,14,36,19.00
2010,08,27,14,37,18.90
2010,08,27,14,38,18.90
2010,08,27,14,39,18.90
2010,08,27,14,40,18.90
2010,08,27,14,41,18.90
2010,08,27,14,42,18.90
2010,08,27,14,43,18.80
2010,08,27,14,44,18.80
2010,08,27,14,45,18.80
2010,08,27,14,46,18.80
2010,08,27,14,47,18.90
2010,08,27,14,48,18.90
2010,08,27,14,49,18.90
2010,08,27,14,50,18.90
2010,08,27,14,51,19.00
2010,08,27,14,52,19.10
2010,08,27,14,53,19.20
2010,08,27,14,54,19.40
2010,08,27,14,55,19.60
2010,08,27,14,56,19.70
2010,08,27,14,57,19.80
2010,08,27,14,58,19.90
2010,08,27,14,59,20.00
2010,08,27,15,00,20.00
2010,08,27,15,01,20.00
2010,08,27,15,02,20.10
2010,08,27,15,03,20.10
2010,08,27,15,04,20.20
2010,08,27,15,05,20.30
2010,08,27,15,06,20.30
2010,08,27,15,07,20.40
2010,08,27,15,08,20.50
2010,08,27,15,09,20.50
2010,08,27,15,10,20.60
2010,08,27,15,11,20.60
2010,08,27,15,12,20.70
2010,08,27,15,13,20.70
2010,08,27,15,14,20.80
2010,08,27,15,15,20.80
2010,08,27,15,16,20.80
2010,08,27,15,17,20.80
2010,08,27,15,18,20.80
2010,08,27,15,19,20.80
2010,08,27,15,20,20.80
2010,08,27,15,21,20.80
2010,08,27,15,22,20.80
2010,08,27,15,23,20.80
2010,08,27,15,24,20.80
2010,08,27,15,25,20.80
2010,08,27,15,26,20.80
2010,08,27,15,27,20.80
2010,08,27,15,28,20.70
2010,08,27,15,29,20.60
2010,08,27,15,30,20.60
2010,08,27,15,31,20.60
2010,08,27,15,32,20.50
2010,08,27,15,33,20.50
2010,08,27,15,34,20.50
2010,08,27,15,35,20.60
2010,08,27,15,36,20.60
2010,08,27,15,37,20.70
2010,08,27,15,38,20.60
2010,08,27,15,39,20.60
2010,08,27,15,40,20.60
2010,08,27,15,41,20.60
2010,08,27,15,42,20.50
2010,08,27,15,43,20.50
2010,08,27,15,44,20.40
2010,08,27,15,45,20.50
2010,08,27,15,46,20.50
2010,08,27,15,47,20.50
2010,08,27,15,48,20.40
2010,08,27,15,49,20.40
2010,08,27,15,50,20.40
2010,08,27,15,51,20.30
2010,08,27,15,52,20.30
2010,08,27,15,53,20.30
2010,08,27,15,54,20.20
2010,08,27,15,55,20.10
2010,08,27,15,56,20.10
2010,08,27,15,57,20.10
2010,08,27,15,58,20.10
2010,08,27,15,59,20.20
2010,08,27,16,00,20.20
2010,08,27,16,01,20.20
2010,08,27,16,02,20.20
2010,08,27,16,03,20.20
2010,08,27,16,04,20.20
2010,08,27,16,05,20.20
2010,08,27,16,06,20.30
2010,08,27,16,07,20.30
2010,08,27,16,08,20.30
2010,08,27,16,09,20.40
2010,08,27,16,10,20.40
2010,08,27,16,11,20.30
2010,08,27,16,12,20.30
2010,08,27,16,13,20.30
2010,08,27,16,14,20.30
2010,08,27,16,15,20.30
2010,08,27,16,16,20.30
2010,08,27,16,17,20.20
2010,08,27,16,18,20.20
2010,08,27,16,19,20.10
2010,08,27,16,20,20.10
2010,08,27,16,21,20.00
2010,08,27,16,22,19.90
2010,08,27,16,23,19.90
2010,08,27,16,24,19.80
2010,08,27,16,25,19.70
2010,08,27,16,26,19.70
2010,08,27,16,27,19.60
2010,08,27,16,28,19.60
2010,08,27,16,29,19.60
2010,08,27,16,30,19.70
2010,08,27,16,31,19.80
2010,08,27,16,32,19.80
2010,08,27,16,33,19.90
2010,08,27,16,34,19.90
2010,08,27,16,35,19.90
2010,08,27,16,36,20.00
2010,08,27,16,37,20.00
2010,08,27,16,38,20.00
2010,08,27,16,39,19.90
2010,08,27,16,40,19.80
2010,08,27,16,41,19.80
2010,08,27,16,42,19.80
2010,08,27,16,43,19.90
2010,08,27,16,44,20.00
2010,08,27,16,45,20.10
2010,08,27,16,46,20.10
2010,08,27,16,47,20.00
2010,08,27,16,48,19.90
2010,08,27,16,49,19.70
2010,08,27,16,50,19.50
2010,08,27,16,51,19.30
2010,08,27,16,52,19.20
2010,08,27,16,53,19.10
2010,08,27,16,54,19.00
2010,08,27,16,55,18.90
2010,08,27,16,56,18.90
2010,08,27,16,57,18.90
2010,08,27,16,58,18.90
2010,08,27,16,59,18.80
2010,08,27,17,00,18.80
2010,08,27,17,01,18.80
2010,08,27,17,02,18.80
2010,08,27,17,03,18.80
2010,08,27,17,04,18.80
2010,08,27,17,05,18.70
2010,08,27,17,06,18.70
2010,08,27,17,07,18.70
2010,08,27,17,08,18.70
2010,08,27,17,09,18.70
2010,08,27,17,10,18.70
2010,08,27,17,11,18.70
2010,08,27,17,12,18.70
2010,08,27,17,13,18.70
2010,08,27,17,14,18.70
2010,08,27,17,15,18.70
2010,08,27,17,16,18.60
2010,08,27,17,17,18.60
2010,08,27,17,18,18.60
2010,08,27,17,19,18.60
2010,08,27,17,20,18.50
2010,08,27,17,21,18.50
2010,08,27,17,22,18.60
2010,08,27,17,23,18.50
2010,08,27,17,24,18.50
2010,08,27,17,25,18.50
2010,08,27,17,26,18.50
2010,08,27,17,27,18.40
2010,08,27,17,28,18.30
2010,08,27,17,29,18.30
2010,08,27,17,30,18.20
2010,08,27,17,31,18.20
2010,08,27,17,32,18.20
2010,08,27,17,33,18.20
2010,08,27,17,34,18.20
2010,08,27,17,35,18.20
2010,08,27,17,36,18.20
2010,08,27,17,37,18.20
2010,08,27,17,38,18.20
2010,08,27,17,39,18.20
2010,08,27,17,40,18.20
2010,08,27,17,41,18.30
2010,08,27,17,42,18.30
2010,08,27,17,43,18.30
2010,08,27,17,44,18.30
2010,08,27,17,45,18.30
2010,08,27,17,46,18.30
2010,08,27,17,47,18.40
2010,08,27,17,48,18.40
2010,08,27,17,49,18.40
2010,08,27,17,50,18.40
2010,08,27,17,51,18.40
2010,08,27,17,52,18.50
2010,08,27,17,53,18.50
2010,08,27,17,54,18.60
2010,08,27,17,55,18.60
2010,08,27,17,56,18.70
2010,08,27,17,57,18.70
2010,08,27,17,58,18.80
2010,08,27,17,59,18.80
2010,08,27,18,00,18.80
2010,08,27,18,01,18.90
2010,08,27,18,02,18.90
2010,08,27,18,03,18.90
2010,08,27,18,04,18.90
2010,08,27,18,05,18.90
2010,08,27,18,06,18.90
2010,08,27,18,07,19.00
2010,08,27,18,08,19.00
2010,08,27,18,09,19.00
2010,08,27,18,10,19.00
2010,08,27,18,11,18.90
2010,08,27,18,12,18.90
2010,08,27,18,13,18.80
2010,08,27,18,14,18.80
2010,08,27,18,15,18.80
2010,08,27,18,16,18.80
2010,08,27,18,17,18.70
2010,08,27,18,18,18.60
2010,08,27,18,19,18.60
2010,08,27,18,20,18.50
2010,08,27,18,21,18.50
2010,08,27,18,22,18.40
2010,08,27,18,23,18.40
2010,08,27,18,24,18.30
2010,08,27,18,25,18.30
2010,08,27,18,26,18.20
2010,08,27,18,27,18.20
2010,08,27,18,28,18.10
2010,08,27,18,29,18.10
2010,08,27,18,30,18.00
2010,08,27,18,31,17.90
2010,08,27,18,32,17.90
2010,08,27,18,33,17.80
2010,08,27,18,34,17.80
2010,08,27,18,35,17.80
2010,08,27,18,36,17.70
2010,08,27,18,37,17.70
2010,08,27,18,38,17.70
2010,08,27,18,39,17.70
2010,08,27,18,40,17.70
2010,08,27,18,41,17.70
2010,08,27,18,42,17.70
2010,08,27,18,43,17.70
2010,08,27,18,44,17.70
2010,08,27,18,45,17.70
2010,08,27,18,46,17.70
2010,08,27,18,47,17.70
2010,08,27,18,48,17.70
2010,08,27,18,49,17.70
2010,08,27,18,50,17.70
2010,08,27,18,51,17.70
2010,08,27,18,52,17.80
2010,08,27,18,53,17.80
2010,08,27,18,54,17.80
2010,08,27,18,55,17.80
2010,08,27,18,56,17.80
2010,08,27,18,57,17.80
2010,08,27,18,58,17.80
2010,08,27,18,59,17.80
2010,08,27,19,00,17.80
2010,08,27,19,01,17.90
2010,08,27,19,02,17.90
2010,08,27,19,03,17.90
2010,08,27,19,04,17.90
2010,08,27,19,05,17.90
2010,08,27,19,06,17.90
2010,08,27,19,07,17.90
2010,08,27,19,08,17.90
2010,08,27,19,09,17.90
2010,08,27,19,10,17.90
2010,08,27,19,11,18.00
2010,08,27,19,12,18.00
2010,08,27,19,13,18.00
2010,08,27,19,14,18.00
2010,08,27,19,15,18.00
2010,08,27,19,16,18.00
2010,08,27,19,17,18.00
2010,08,27,19,18,18.00
2010,08,27,19,19,18.00
2010,08,27,19,20,18.10
2010,08,27,19,21,18.00
2010,08,27,19,22,18.00
2010,08,27,19,23,18.00
2010,08,27,19,24,18.00
2010,08,27,19,25,18.00
2010,08,27,19,26,18.00
2010,08,27,19,27,18.00
2010,08,27,19,28,17.90
2010,08,27,19,29,17.90
2010,08,27,19,30,17.80
2010,08,27,19,31,17.80
2010,08,27,19,32,17.80
2010,08,27,19,33,17.70
2010,08,27,19,34,17.70
2010,08,27,19,35,17.60
2010,08,27,19,36,17.60
2010,08,27,19,37,17.60
2010,08,27,19,38,17.50
2010,08,27,19,39,17.50
2010,08,27,19,40,17.40
2010,08,27,19,41,17.40
2010,08,27,19,42,17.30
2010,08,27,19,43,17.30
2010,08,27,19,44,17.30
2010,08,27,19,45,17.30
2010,08,27,19,46,17.20
2010,08,27,19,47,17.20
2010,08,27,19,48,17.10
2010,08,27,19,49,17.10
2010,08,27,19,50,17.00
2010,08,27,19,51,16.90
2010,08,27,19,52,16.80
2010,08,27,19,53,16.80
2010,08,27,19,54,16.70
2010,08,27,19,55,16.70
2010,08,27,19,56,16.60
2010,08,27,19,57,16.60
2010,08,27,19,58,16.60
2010,08,27,19,59,16.60
2010,08,27,20,00,16.50
2010,08,27,20,01,16.50
2010,08,27,20,02,16.50
2010,08,27,20,03,16.50
2010,08,27,20,04,16.50
2010,08,27,20,05,16.40
2010,08,27,20,06,16.40
2010,08,27,20,07,16.40
2010,08,27,20,08,16.30
2010,08,27,20,09,16.30
2010,08,27,20,10,16.30
2010,08,27,20,11,16.20
2010,08,27,20,12,16.20
2010,08,27,20,13,16.20
2010,08,27,20,14,16.20
2010,08,27,20,15,16.20
2010,08,27,20,16,16.10
2010,08,27,20,17,16.10
2010,08,27,20,18,16.00
2010,08,27,20,19,16.00
2010,08,27,20,20,15.90
2010,08,27,20,21,15.90
2010,08,27,20,22,15.80
2010,08,27,20,23,15.80
2010,08,27,20,24,15.80
2010,08,27,20,25,15.70
2010,08,27,20,26,15.70
2010,08,27,20,27,15.70
2010,08,27,20,28,15.70
2010,08,27,20,29,15.60
2010,08,27,20,30,15.50
2010,08,27,20,31,15.50
2010,08,27,20,32,15.40
2010,08,27,20,33,15.30
2010,08,27,20,34,15.30
2010,08,27,20,35,15.30
2010,08,27,20,36,15.20
2010,08,27,20,37,15.20
2010,08,27,20,38,15.20
2010,08,27,20,39,15.20
2010,08,27,20,40,15.10
2010,08,27,20,41,15.10
2010,08,27,20,42,15.10
2010,08,27,20,43,15.00
2010,08,27,20,44,15.00
2010,08,27,20,45,15.00
2010,08,27,20,46,15.00
2010,08,27,20,47,15.00
2010,08,27,20,48,15.00
2010,08,27,20,49,15.00
2010,08,27,20,50,15.00
2010,08,27,20,51,15.00
2010,08,27,20,52,15.00
2010,08,27,20,53,15.00
2010,08,27,20,54,15.00
2010,08,27,20,55,15.00
2010,08,27,20,56,15.00
2010,08,27,20,57,15.00
2010,08,27,20,58,15.00
2010,08,27,20,59,15.00
2010,08,27,21,00,15.00
2010,08,27,21,01,15.00
2010,08,27,21,02,15.00
2010,08,27,21,03,15.00
2010,08,27,21,04,15.00
2010,08,27,21,05,15.00
