Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,00,00,9.20
2022,04,25,00,01,9.20
2022,04,25,00,02,9.20
2022,04,25,00,03,9.20
2022,04,25,00,04,9.20
2022,04,25,00,05,9.20
2022,04,25,00,06,9.20
2022,04,25,00,07,9.20
2022,04,25,00,08,9.20
2022,04,25,00,09,9.20
2022,04,25,00,10,9.20
2022,04,25,00,11,9.20
2022,04,25,00,12,9.20
2022,04,25,00,13,9.20
2022,04,25,00,14,9.20
2022,04,25,00,15,9.10
2022,04,25,00,16,9.10
2022,04,25,00,17,9.10
2022,04,25,00,18,9.10
2022,04,25,00,19,9.10
2022,04,25,00,20,9.10
2022,04,25,00,21,9.00
2022,04,25,00,22,9.00
2022,04,25,00,23,9.00
2022,04,25,00,24,8.90
2022,04,25,00,25,8.90
2022,04,25,00,26,8.90
2022,04,25,00,27,8.90
2022,04,25,00,28,8.90
2022,04,25,00,29,8.90
2022,04,25,00,30,8.90
2022,04,25,00,31,8.80
2022,04,25,00,32,8.80
2022,04,25,00,33,8.80
2022,04,25,00,34,8.80
2022,04,25,00,35,8.80
2022,04,25,00,36,8.80
2022,04,25,00,37,8.80
2022,04,25,00,38,8.80
2022,04,25,00,39,8.80
2022,04,25,00,40,8.80
2022,04,25,00,41,8.80
2022,04,25,00,42,8.80
2022,04,25,00,43,8.80
2022,04,25,00,44,8.80
2022,04,25,00,45,8.80
2022,04,25,00,46,8.80
2022,04,25,00,47,8.80
2022,04,25,00,48,8.80
2022,04,25,00,49,8.80
2022,04,25,00,50,8.80
2022,04,25,00,51,8.80
2022,04,25,00,52,8.80
2022,04,25,00,53,8.80
2022,04,25,00,54,8.80
2022,04,25,00,55,8.70
2022,04,25,00,56,8.80
2022,04,25,00,57,8.80
2022,04,25,00,58,8.80
2022,04,25,00,59,8.80
2022,04,25,01,00,8.80
2022,04,25,01,01,8.80
2022,04,25,01,02,8.80
2022,04,25,01,03,8.70
2022,04,25,01,04,8.70
2022,04,25,01,05,8.70
2022,04,25,01,06,8.70
2022,04,25,01,07,8.70
2022,04,25,01,08,8.70
2022,04,25,01,09,8.70
2022,04,25,01,10,8.70
2022,04,25,01,11,8.70
2022,04,25,01,12,8.70
2022,04,25,01,13,8.70
2022,04,25,01,14,8.70
2022,04,25,01,15,8.70
2022,04,25,01,16,8.70
2022,04,25,01,17,8.70
2022,04,25,01,18,8.70
2022,04,25,01,19,8.70
2022,04,25,01,20,8.70
2022,04,25,01,21,8.70
2022,04,25,01,22,8.70
2022,04,25,01,23,8.70
2022,04,25,01,24,8.70
2022,04,25,01,25,8.70
2022,04,25,01,26,8.70
2022,04,25,01,27,8.70
2022,04,25,01,28,8.70
2022,04,25,01,29,8.70
2022,04,25,01,30,8.70
2022,04,25,01,31,8.70
2022,04,25,01,32,8.70
2022,04,25,01,33,8.70
2022,04,25,01,34,8.70
2022,04,25,01,35,8.70
2022,04,25,01,36,8.70
2022,04,25,01,37,8.70
2022,04,25,01,38,8.60
2022,04,25,01,39,8.60
2022,04,25,01,40,8.60
2022,04,25,01,41,8.60
2022,04,25,01,42,8.60
2022,04,25,01,43,8.60
2022,04,25,01,44,8.60
2022,04,25,01,45,8.60
2022,04,25,01,46,8.60
2022,04,25,01,47,8.60
2022,04,25,01,48,8.60
2022,04,25,01,49,8.60
2022,04,25,01,50,8.60
2022,04,25,01,51,8.60
2022,04,25,01,52,8.60
2022,04,25,01,53,8.60
2022,04,25,01,54,8.60
2022,04,25,01,55,8.60
2022,04,25,01,56,8.60
2022,04,25,01,57,8.60
2022,04,25,01,58,8.60
2022,04,25,01,59,8.60
2022,04,25,02,00,8.60
2022,04,25,02,01,8.60
2022,04,25,02,02,8.60
2022,04,25,02,03,8.60
2022,04,25,02,04,8.60
2022,04,25,02,05,8.60
2022,04,25,02,06,8.60
2022,04,25,02,07,8.60
2022,04,25,02,08,8.50
2022,04,25,02,09,8.50
2022,04,25,02,10,8.50
2022,04,25,02,11,8.60
2022,04,25,02,12,8.60
2022,04,25,02,13,8.60
2022,04,25,02,14,8.60
2022,04,25,02,15,8.60
2022,04,25,02,16,8.60
2022,04,25,02,17,8.60
2022,04,25,02,18,8.60
2022,04,25,02,19,8.70
2022,04,25,02,20,8.70
2022,04,25,02,21,8.70
2022,04,25,02,22,8.70
2022,04,25,02,23,8.70
2022,04,25,02,24,8.70
2022,04,25,02,25,8.70
2022,04,25,02,26,8.70
2022,04,25,02,27,8.70
2022,04,25,02,28,8.70
2022,04,25,02,29,8.70
2022,04,25,02,30,8.70
2022,04,25,02,31,8.70
2022,04,25,02,32,8.70
2022,04,25,02,33,8.70
2022,04,25,02,34,8.70
2022,04,25,02,35,8.70
2022,04,25,02,36,8.70
2022,04,25,02,37,8.70
2022,04,25,02,38,8.70
2022,04,25,02,39,8.70
2022,04,25,02,40,8.70
2022,04,25,02,41,8.70
2022,04,25,02,42,8.80
2022,04,25,02,43,8.80
2022,04,25,02,44,8.80
2022,04,25,02,45,8.80
2022,04,25,02,46,8.80
2022,04,25,02,47,8.80
2022,04,25,02,48,8.70
2022,04,25,02,49,8.70
2022,04,25,02,50,8.70
2022,04,25,02,51,8.70
2022,04,25,02,52,8.70
2022,04,25,02,53,8.70
2022,04,25,02,54,8.70
2022,04,25,02,55,8.70
2022,04,25,02,56,8.70
2022,04,25,02,57,8.70
2022,04,25,02,58,8.70
2022,04,25,02,59,8.70
2022,04,25,03,00,8.70
2022,04,25,03,01,8.70
2022,04,25,03,02,8.70
2022,04,25,03,03,8.70
2022,04,25,03,04,8.70
2022,04,25,03,05,8.70
2022,04,25,03,06,8.70
2022,04,25,03,07,8.70
2022,04,25,03,08,8.70
2022,04,25,03,09,8.70
2022,04,25,03,10,8.70
2022,04,25,03,11,8.70
2022,04,25,03,12,8.70
2022,04,25,03,13,8.70
2022,04,25,03,14,8.70
2022,04,25,03,15,8.70
2022,04,25,03,16,8.70
2022,04,25,03,17,8.70
2022,04,25,03,18,8.70
2022,04,25,03,19,8.70
2022,04,25,03,20,8.70
2022,04,25,03,21,8.70
2022,04,25,03,22,8.70
2022,04,25,03,23,8.70
2022,04,25,03,24,8.70
2022,04,25,03,25,8.70
2022,04,25,03,26,8.70
2022,04,25,03,27,8.70
2022,04,25,03,28,8.70
2022,04,25,03,29,8.70
2022,04,25,03,30,8.60
2022,04,25,03,31,8.60
2022,04,25,03,32,8.60
2022,04,25,03,33,8.60
2022,04,25,03,34,8.60
2022,04,25,03,35,8.60
2022,04,25,03,36,8.60
2022,04,25,03,37,8.60
2022,04,25,03,38,8.60
2022,04,25,03,39,8.60
2022,04,25,03,40,8.60
2022,04,25,03,41,8.60
2022,04,25,03,42,8.60
2022,04,25,03,43,8.60
2022,04,25,03,44,8.60
2022,04,25,03,45,8.60
2022,04,25,03,46,8.60
2022,04,25,03,47,8.50
2022,04,25,03,48,8.50
2022,04,25,03,49,8.50
2022,04,25,03,50,8.50
2022,04,25,03,51,8.50
2022,04,25,03,52,8.60
2022,04,25,03,53,8.60
2022,04,25,03,54,8.60
2022,04,25,03,55,8.60
2022,04,25,03,56,8.60
2022,04,25,03,57,8.60
2022,04,25,03,58,8.60
2022,04,25,03,59,8.60
2022,04,25,04,00,8.60
2022,04,25,04,01,8.60
2022,04,25,04,02,8.60
2022,04,25,04,03,8.60
2022,04,25,04,04,8.60
2022,04,25,04,05,8.60
2022,04,25,04,06,8.60
2022,04,25,04,07,8.70
2022,04,25,04,08,8.70
2022,04,25,04,09,8.70
2022,04,25,04,10,8.70
2022,04,25,04,11,8.70
2022,04,25,04,12,8.70
2022,04,25,04,13,8.70
2022,04,25,04,14,8.70
2022,04,25,04,15,8.70
2022,04,25,04,16,8.70
2022,04,25,04,17,8.70
2022,04,25,04,18,8.70
2022,04,25,04,19,8.70
2022,04,25,04,20,8.70
2022,04,25,04,21,8.70
2022,04,25,04,22,8.70
2022,04,25,04,23,8.80
2022,04,25,04,24,8.80
2022,04,25,04,25,8.80
2022,04,25,04,26,8.70
2022,04,25,04,27,8.70
2022,04,25,04,28,8.70
2022,04,25,04,29,8.70
2022,04,25,04,30,8.60
2022,04,25,04,31,8.60
2022,04,25,04,32,8.50
2022,04,25,04,33,8.50
2022,04,25,04,34,8.40
2022,04,25,04,35,8.40
2022,04,25,04,36,8.40
2022,04,25,04,37,8.30
2022,04,25,04,38,8.30
2022,04,25,04,39,8.30
2022,04,25,04,40,8.30
2022,04,25,04,41,8.20
2022,04,25,04,42,8.20
2022,04,25,04,43,8.20
2022,04,25,04,44,8.20
2022,04,25,04,45,8.20
2022,04,25,04,46,8.20
2022,04,25,04,47,8.10
2022,04,25,04,48,8.10
2022,04,25,04,49,8.10
2022,04,25,04,50,8.00
2022,04,25,04,51,8.00
2022,04,25,04,52,8.00
2022,04,25,04,53,7.90
2022,04,25,04,54,7.90
2022,04,25,04,55,7.90
2022,04,25,04,56,7.90
2022,04,25,04,57,7.80
2022,04,25,04,58,7.80
2022,04,25,04,59,7.80
2022,04,25,05,00,7.80
2022,04,25,05,01,7.80
2022,04,25,05,02,7.80
2022,04,25,05,03,7.70
2022,04,25,05,04,7.70
2022,04,25,05,05,7.70
2022,04,25,05,06,7.70
2022,04,25,05,07,7.70
2022,04,25,05,08,7.70
2022,04,25,05,09,7.70
2022,04,25,05,10,7.60
2022,04,25,05,11,7.60
2022,04,25,05,12,7.60
2022,04,25,05,13,7.60
2022,04,25,05,14,7.60
2022,04,25,05,15,7.60
2022,04,25,05,16,7.60
2022,04,25,05,17,7.60
2022,04,25,05,18,7.60
2022,04,25,05,19,7.50
2022,04,25,05,20,7.50
2022,04,25,05,21,7.50
2022,04,25,05,22,7.50
2022,04,25,05,23,7.50
2022,04,25,05,24,7.40
2022,04,25,05,25,7.40
2022,04,25,05,26,7.40
2022,04,25,05,27,7.40
2022,04,25,05,28,7.40
2022,04,25,05,29,7.40
2022,04,25,05,30,7.40
2022,04,25,05,31,7.40
2022,04,25,05,32,7.40
2022,04,25,05,33,7.40
2022,04,25,05,34,7.40
2022,04,25,05,35,7.40
2022,04,25,05,36,7.40
2022,04,25,05,37,7.40
2022,04,25,05,38,7.40
2022,04,25,05,39,7.40
2022,04,25,05,40,7.30
2022,04,25,05,41,7.30
2022,04,25,05,42,7.30
2022,04,25,05,43,7.30
2022,04,25,05,44,7.30
2022,04,25,05,45,7.30
2022,04,25,05,46,7.30
2022,04,25,05,47,7.30
2022,04,25,05,48,7.30
2022,04,25,05,49,7.30
2022,04,25,05,50,7.30
2022,04,25,05,51,7.30
2022,04,25,05,52,7.30
2022,04,25,05,53,7.30
2022,04,25,05,54,7.30
2022,04,25,05,55,7.30
2022,04,25,05,56,7.30
2022,04,25,05,57,7.30
2022,04,25,05,58,7.30
2022,04,25,05,59,7.30
2022,04,25,06,00,7.30
2022,04,25,06,01,7.20
2022,04,25,06,02,7.20
2022,04,25,06,03,7.20
2022,04,25,06,04,7.20
2022,04,25,06,05,7.20
2022,04,25,06,06,7.20
2022,04,25,06,07,7.20
2022,04,25,06,08,7.20
2022,04,25,06,09,7.20
2022,04,25,06,10,7.10
2022,04,25,06,11,7.10
2022,04,25,06,12,7.10
2022,04,25,06,13,7.10
2022,04,25,06,14,7.10
2022,04,25,06,15,7.10
2022,04,25,06,16,7.10
2022,04,25,06,17,7.10
2022,04,25,06,18,7.10
2022,04,25,06,19,7.10
2022,04,25,06,20,7.00
2022,04,25,06,21,7.00
2022,04,25,06,22,7.00
2022,04,25,06,23,7.00
2022,04,25,06,24,7.00
2022,04,25,06,25,7.00
2022,04,25,06,26,7.00
2022,04,25,06,27,7.00
2022,04,25,06,28,7.00
2022,04,25,06,29,7.00
2022,04,25,06,30,7.00
2022,04,25,06,31,7.00
2022,04,25,06,32,7.00
2022,04,25,06,33,7.00
2022,04,25,06,34,7.00
2022,04,25,06,35,7.10
2022,04,25,06,36,7.10
2022,04,25,06,37,7.10
2022,04,25,06,38,7.10
2022,04,25,06,39,7.10
2022,04,25,06,40,7.10
2022,04,25,06,41,7.10
2022,04,25,06,42,7.10
2022,04,25,06,43,7.10
2022,04,25,06,44,7.10
2022,04,25,06,45,7.10
2022,04,25,06,46,7.10
2022,04,25,06,47,7.10
2022,04,25,06,48,7.10
2022,04,25,06,49,7.10
2022,04,25,06,50,7.10
2022,04,25,06,51,7.10
2022,04,25,06,52,7.10
2022,04,25,06,53,7.10
2022,04,25,06,54,7.10
2022,04,25,06,55,7.10
2022,04,25,06,56,7.10
2022,04,25,06,57,7.10
2022,04,25,06,58,7.10
2022,04,25,06,59,7.10
2022,04,25,07,00,7.20
2022,04,25,07,01,7.20
2022,04,25,07,02,7.20
2022,04,25,07,03,7.20
2022,04,25,07,04,7.20
2022,04,25,07,05,7.20
2022,04,25,07,06,7.20
2022,04,25,07,07,7.20
2022,04,25,07,08,7.20
2022,04,25,07,09,7.20
2022,04,25,07,10,7.20
2022,04,25,07,11,7.20
2022,04,25,07,12,7.20
2022,04,25,07,13,7.20
2022,04,25,07,14,7.20
2022,04,25,07,15,7.20
2022,04,25,07,16,7.20
2022,04,25,07,17,7.20
2022,04,25,07,18,7.20
2022,04,25,07,19,7.20
2022,04,25,07,20,7.20
2022,04,25,07,21,7.20
2022,04,25,07,22,7.20
2022,04,25,07,23,7.30
2022,04,25,07,24,7.30
2022,04,25,07,25,7.30
2022,04,25,07,26,7.30
2022,04,25,07,27,7.30
2022,04,25,07,28,7.30
2022,04,25,07,29,7.40
2022,04,25,07,30,7.40
2022,04,25,07,31,7.50
2022,04,25,07,32,7.50
2022,04,25,07,33,7.60
2022,04,25,07,34,7.60
2022,04,25,07,35,7.60
2022,04,25,07,36,7.70
2022,04,25,07,37,7.70
2022,04,25,07,38,7.80
2022,04,25,07,39,7.80
2022,04,25,07,40,7.80
2022,04,25,07,41,7.90
2022,04,25,07,42,7.90
2022,04,25,07,43,7.90
2022,04,25,07,44,7.90
2022,04,25,07,45,7.90
2022,04,25,07,46,7.90
2022,04,25,07,47,7.90
2022,04,25,07,48,7.90
2022,04,25,07,49,7.90
2022,04,25,07,50,7.90
2022,04,25,07,51,7.90
2022,04,25,07,52,8.00
2022,04,25,07,53,8.00
2022,04,25,07,54,8.00
2022,04,25,07,55,8.00
2022,04,25,07,56,8.10
2022,04,25,07,57,8.10
2022,04,25,07,58,8.10
2022,04,25,07,59,8.20
2022,04,25,08,00,8.20
2022,04,25,08,01,8.20
2022,04,25,08,02,8.20
2022,04,25,08,03,8.30
2022,04,25,08,04,8.30
2022,04,25,08,05,8.30
2022,04,25,08,06,8.30
2022,04,25,08,07,8.30
2022,04,25,08,08,8.30
2022,04,25,08,09,8.30
2022,04,25,08,10,8.30
2022,04,25,08,11,8.30
2022,04,25,08,12,8.30
2022,04,25,08,13,8.40
2022,04,25,08,14,8.40
2022,04,25,08,15,8.40
2022,04,25,08,16,8.40
2022,04,25,08,17,8.50
2022,04,25,08,18,8.50
2022,04,25,08,19,8.50
2022,04,25,08,20,8.60
2022,04,25,08,21,8.70
2022,04,25,08,22,8.70
2022,04,25,08,23,8.80
2022,04,25,08,24,8.80
2022,04,25,08,25,8.90
2022,04,25,08,26,9.00
2022,04,25,08,27,9.10
2022,04,25,08,28,9.30
2022,04,25,08,29,9.40
2022,04,25,08,30,9.40
2022,04,25,08,31,9.50
2022,04,25,08,32,9.60
2022,04,25,08,33,9.70
2022,04,25,08,34,9.80
2022,04,25,08,35,9.90
2022,04,25,08,36,10.10
2022,04,25,08,37,10.10
2022,04,25,08,38,10.20
2022,04,25,08,39,10.40
2022,04,25,08,40,10.40
2022,04,25,08,41,10.50
2022,04,25,08,42,10.60
2022,04,25,08,43,10.60
2022,04,25,08,44,10.60
2022,04,25,08,45,10.60
2022,04,25,08,46,10.60
2022,04,25,08,47,10.60
2022,04,25,08,48,10.50
2022,04,25,08,49,10.40
2022,04,25,08,50,10.40
2022,04,25,08,51,10.30
2022,04,25,08,52,10.30
2022,04,25,08,53,10.40
2022,04,25,08,54,10.50
2022,04,25,08,55,10.70
2022,04,25,08,56,10.80
2022,04,25,08,57,10.90
2022,04,25,08,58,10.90
2022,04,25,08,59,10.90
2022,04,25,09,00,10.90
2022,04,25,09,01,10.90
2022,04,25,09,02,10.90
2022,04,25,09,03,11.00
2022,04,25,09,04,11.10
2022,04,25,09,05,11.20
2022,04,25,09,06,11.20
2022,04,25,09,07,11.20
2022,04,25,09,08,11.30
2022,04,25,09,09,11.40
2022,04,25,09,10,11.60
2022,04,25,09,11,11.60
2022,04,25,09,12,11.60
2022,04,25,09,13,11.60
2022,04,25,09,14,11.50
2022,04,25,09,15,11.40
2022,04,25,09,16,11.30
2022,04,25,09,17,11.30
2022,04,25,09,18,11.30
2022,04,25,09,19,11.30
2022,04,25,09,20,11.30
2022,04,25,09,21,11.40
2022,04,25,09,22,11.40
2022,04,25,09,23,11.40
2022,04,25,09,24,11.40
2022,04,25,09,25,11.40
2022,04,25,09,26,11.50
2022,04,25,09,27,11.60
2022,04,25,09,28,11.60
2022,04,25,09,29,11.60
2022,04,25,09,30,11.60
2022,04,25,09,31,11.60
2022,04,25,09,32,11.60
2022,04,25,09,33,11.60
2022,04,25,09,34,11.70
2022,04,25,09,35,11.70
2022,04,25,09,36,11.70
2022,04,25,09,37,11.70
2022,04,25,09,38,11.70
2022,04,25,09,39,11.70
2022,04,25,09,40,11.80
2022,04,25,09,41,11.70
2022,04,25,09,42,11.70
2022,04,25,09,43,11.70
2022,04,25,09,44,11.80
2022,04,25,09,45,11.90
2022,04,25,09,46,12.00
2022,04,25,09,47,12.00
2022,04,25,09,48,12.00
2022,04,25,09,49,12.10
2022,04,25,09,50,12.20
2022,04,25,09,51,12.40
2022,04,25,09,52,12.50
2022,04,25,09,53,12.50
2022,04,25,09,54,12.50
2022,04,25,09,55,12.40
2022,04,25,09,56,12.40
2022,04,25,09,57,12.30
2022,04,25,09,58,12.20
2022,04,25,09,59,12.20
2022,04,25,10,00,12.30
2022,04,25,10,01,12.30
2022,04,25,10,02,12.40
2022,04,25,10,03,12.50
2022,04,25,10,04,12.50
2022,04,25,10,05,12.60
2022,04,25,10,06,12.60
2022,04,25,10,07,12.60
2022,04,25,10,08,12.50
2022,04,25,10,09,12.30
2022,04,25,10,10,12.10
2022,04,25,10,11,12.10
2022,04,25,10,12,12.20
2022,04,25,10,13,12.20
2022,04,25,10,14,12.20
2022,04,25,10,15,12.30
2022,04,25,10,16,12.30
2022,04,25,10,17,12.30
2022,04,25,10,18,12.40
2022,04,25,10,19,12.50
2022,04,25,10,20,12.50
2022,04,25,10,21,12.60
2022,04,25,10,22,12.60
2022,04,25,10,23,12.70
2022,04,25,10,24,12.80
2022,04,25,10,25,12.80
2022,04,25,10,26,12.80
2022,04,25,10,27,12.90
2022,04,25,10,28,12.90
2022,04,25,10,29,12.90
2022,04,25,10,30,12.80
2022,04,25,10,31,12.70
2022,04,25,10,32,12.70
2022,04,25,10,33,12.60
2022,04,25,10,34,12.70
2022,04,25,10,35,12.70
2022,04,25,10,36,12.80
2022,04,25,10,37,12.90
2022,04,25,10,38,13.00
2022,04,25,10,39,13.10
2022,04,25,10,40,13.30
2022,04,25,10,41,13.50
2022,04,25,10,42,13.60
2022,04,25,10,43,13.50
2022,04,25,10,44,13.60
2022,04,25,10,45,13.60
2022,04,25,10,46,13.60
2022,04,25,10,47,13.60
2022,04,25,10,48,13.60
2022,04,25,10,49,13.70
2022,04,25,10,50,13.60
2022,04,25,10,51,13.60
2022,04,25,10,52,13.60
2022,04,25,10,53,13.70
2022,04,25,10,54,13.70
2022,04,25,10,55,13.60
2022,04,25,10,56,13.60
2022,04,25,10,57,13.60
2022,04,25,10,58,13.50
2022,04,25,10,59,13.60
2022,04,25,11,00,13.70
2022,04,25,11,01,13.70
2022,04,25,11,02,13.70
2022,04,25,11,03,13.90
2022,04,25,11,04,14.00
2022,04,25,11,05,13.90
2022,04,25,11,06,13.90
2022,04,25,11,07,13.90
2022,04,25,11,08,13.90
2022,04,25,11,09,13.90
2022,04,25,11,10,13.90
2022,04,25,11,11,13.90
2022,04,25,11,12,13.80
2022,04,25,11,13,13.70
2022,04,25,11,14,13.80
2022,04,25,11,15,13.90
2022,04,25,11,16,14.00
2022,04,25,11,17,13.90
2022,04,25,11,18,13.80
2022,04,25,11,19,13.80
2022,04,25,11,20,13.80
2022,04,25,11,21,13.80
2022,04,25,11,22,14.00
2022,04,25,11,23,14.10
2022,04,25,11,24,14.20
2022,04,25,11,25,14.20
2022,04,25,11,26,14.30
2022,04,25,11,27,14.30
2022,04,25,11,28,14.30
2022,04,25,11,29,14.40
2022,04,25,11,30,14.50
2022,04,25,11,31,14.60
2022,04,25,11,32,14.70
2022,04,25,11,33,14.70
2022,04,25,11,34,14.90
2022,04,25,11,35,15.00
2022,04,25,11,36,15.00
2022,04,25,11,37,15.00
2022,04,25,11,38,15.10
2022,04,25,11,39,15.20
2022,04,25,11,40,15.20
2022,04,25,11,41,15.10
2022,04,25,11,42,14.90
2022,04,25,11,43,14.80
2022,04,25,11,44,14.80
2022,04,25,11,45,14.90
2022,04,25,11,46,14.80
2022,04,25,11,47,14.80
2022,04,25,11,48,14.60
2022,04,25,11,49,14.40
2022,04,25,11,50,14.20
2022,04,25,11,51,14.00
2022,04,25,11,52,13.90
2022,04,25,11,53,13.90
2022,04,25,11,54,14.00
2022,04,25,11,55,13.90
2022,04,25,11,56,14.00
2022,04,25,11,57,14.30
2022,04,25,11,58,14.50
2022,04,25,11,59,14.60
2022,04,25,12,00,14.60
2022,04,25,12,01,14.60
2022,04,25,12,02,14.60
2022,04,25,12,03,14.50
2022,04,25,12,04,14.50
2022,04,25,12,05,14.40
2022,04,25,12,06,14.30
2022,04,25,12,07,14.30
2022,04,25,12,08,14.30
2022,04,25,12,09,14.40
2022,04,25,12,10,14.50
2022,04,25,12,11,14.60
2022,04,25,12,12,14.60
2022,04,25,12,13,14.50
2022,04,25,12,14,14.20
2022,04,25,12,15,14.10
2022,04,25,12,16,14.20
2022,04,25,12,17,14.20
2022,04,25,12,18,14.40
2022,04,25,12,19,14.50
2022,04,25,12,20,14.70
2022,04,25,12,21,14.70
2022,04,25,12,22,14.60
2022,04,25,12,23,14.70
2022,04,25,12,24,14.80
2022,04,25,12,25,14.70
2022,04,25,12,26,14.70
2022,04,25,12,27,14.70
2022,04,25,12,28,14.70
2022,04,25,12,29,14.60
2022,04,25,12,30,14.60
2022,04,25,12,31,14.50
2022,04,25,12,32,14.40
2022,04,25,12,33,14.20
2022,04,25,12,34,14.00
2022,04,25,12,35,13.90
2022,04,25,12,36,13.80
2022,04,25,12,37,13.70
2022,04,25,12,38,13.70
2022,04,25,12,39,13.60
2022,04,25,12,40,13.50
2022,04,25,12,41,13.50
2022,04,25,12,42,13.40
2022,04,25,12,43,13.30
2022,04,25,12,44,13.20
2022,04,25,12,45,13.20
2022,04,25,12,46,13.20
2022,04,25,12,47,13.30
2022,04,25,12,48,13.30
2022,04,25,12,49,13.20
2022,04,25,12,50,13.00
2022,04,25,12,51,12.90
2022,04,25,12,52,12.90
2022,04,25,12,53,12.90
2022,04,25,12,54,13.00
2022,04,25,12,55,13.00
2022,04,25,12,56,13.00
2022,04,25,12,57,12.90
2022,04,25,12,58,12.90
2022,04,25,12,59,13.00
2022,04,25,13,00,13.10
2022,04,25,13,01,13.10
2022,04,25,13,02,13.20
2022,04,25,13,03,13.40
2022,04,25,13,04,13.60
2022,04,25,13,05,13.80
2022,04,25,13,06,13.80
2022,04,25,13,07,13.80
2022,04,25,13,08,13.70
2022,04,25,13,09,13.70
2022,04,25,13,10,13.70
2022,04,25,13,11,13.70
2022,04,25,13,12,13.80
2022,04,25,13,13,13.90
2022,04,25,13,14,14.00
2022,04,25,13,15,14.00
2022,04,25,13,16,13.90
2022,04,25,13,17,13.70
2022,04,25,13,18,13.60
2022,04,25,13,19,13.30
2022,04,25,13,20,13.20
2022,04,25,13,21,13.20
2022,04,25,13,22,13.20
2022,04,25,13,23,13.20
2022,04,25,13,24,13.10
2022,04,25,13,25,13.00
2022,04,25,13,26,12.90
2022,04,25,13,27,12.90
2022,04,25,13,28,12.90
2022,04,25,13,29,12.90
2022,04,25,13,30,12.80
2022,04,25,13,31,12.80
2022,04,25,13,32,12.80
2022,04,25,13,33,12.60
2022,04,25,13,34,12.50
2022,04,25,13,35,12.40
2022,04,25,13,36,12.30
2022,04,25,13,37,12.20
2022,04,25,13,38,12.00
2022,04,25,13,39,11.90
2022,04,25,13,40,11.80
2022,04,25,13,41,11.80
2022,04,25,13,42,11.80
2022,04,25,13,43,11.80
2022,04,25,13,44,11.70
2022,04,25,13,45,11.70
2022,04,25,13,46,11.60
2022,04,25,13,47,11.40
2022,04,25,13,48,11.30
2022,04,25,13,49,11.20
2022,04,25,13,50,10.90
2022,04,25,13,51,10.80
2022,04,25,13,52,10.80
2022,04,25,13,53,10.70
2022,04,25,13,54,10.60
2022,04,25,13,55,10.60
2022,04,25,13,56,10.50
2022,04,25,13,57,10.40
2022,04,25,13,58,10.30
2022,04,25,13,59,10.20
2022,04,25,14,00,10.20
2022,04,25,14,01,10.10
2022,04,25,14,02,10.10
2022,04,25,14,03,10.00
2022,04,25,14,04,9.90
2022,04,25,14,05,9.80
2022,04,25,14,06,9.70
2022,04,25,14,07,9.70
2022,04,25,14,08,9.60
2022,04,25,14,09,9.60
2022,04,25,14,10,9.50
2022,04,25,14,11,9.50
2022,04,25,14,12,9.40
2022,04,25,14,13,9.30
2022,04,25,14,14,9.20
2022,04,25,14,15,9.20
2022,04,25,14,16,9.10
2022,04,25,14,17,9.10
2022,04,25,14,18,9.00
2022,04,25,14,19,9.00
2022,04,25,14,20,9.00
2022,04,25,14,21,9.00
2022,04,25,14,22,8.90
2022,04,25,14,23,8.80
2022,04,25,14,24,8.70
2022,04,25,14,25,8.70
2022,04,25,14,26,8.60
2022,04,25,14,27,8.50
2022,04,25,14,28,8.50
2022,04,25,14,29,8.50
2022,04,25,14,30,8.50
2022,04,25,14,31,8.50
2022,04,25,14,32,8.50
2022,04,25,14,33,8.60
2022,04,25,14,34,8.60
2022,04,25,14,35,8.70
2022,04,25,14,36,8.80
2022,04,25,14,37,9.00
2022,04,25,14,38,9.30
2022,04,25,14,39,9.50
2022,04,25,14,40,9.70
2022,04,25,14,41,9.70
2022,04,25,14,42,9.90
2022,04,25,14,43,10.10
2022,04,25,14,44,10.20
2022,04,25,14,45,10.40
2022,04,25,14,46,10.60
2022,04,25,14,47,10.90
2022,04,25,14,48,10.90
2022,04,25,14,49,10.90
2022,04,25,14,50,10.90
2022,04,25,14,51,10.90
2022,04,25,14,52,11.00
2022,04,25,14,53,11.10
2022,04,25,14,54,11.20
2022,04,25,14,55,11.20
2022,04,25,14,56,11.30
2022,04,25,14,57,11.40
2022,04,25,14,58,11.40
2022,04,25,14,59,11.60
2022,04,25,15,00,11.60
2022,04,25,15,01,11.70
2022,04,25,15,02,11.80
2022,04,25,15,03,11.90
2022,04,25,15,04,12.20
2022,04,25,15,05,12.40
2022,04,25,15,06,12.60
2022,04,25,15,07,12.70
2022,04,25,15,08,12.70
2022,04,25,15,09,12.80
2022,04,25,15,10,12.90
2022,04,25,15,11,12.90
2022,04,25,15,12,12.90
2022,04,25,15,13,12.90
2022,04,25,15,14,12.90
2022,04,25,15,15,12.80
2022,04,25,15,16,12.80
2022,04,25,15,17,12.80
2022,04,25,15,18,12.80
2022,04,25,15,19,13.00
2022,04,25,15,20,13.10
2022,04,25,15,21,13.00
2022,04,25,15,22,12.90
2022,04,25,15,23,12.80
2022,04,25,15,24,12.60
2022,04,25,15,25,12.50
2022,04,25,15,26,12.50
2022,04,25,15,27,12.50
2022,04,25,15,28,12.50
2022,04,25,15,29,12.50
2022,04,25,15,30,12.50
2022,04,25,15,31,12.50
2022,04,25,15,32,12.50
2022,04,25,15,33,12.50
2022,04,25,15,34,12.50
2022,04,25,15,35,12.40
2022,04,25,15,36,12.40
2022,04,25,15,37,12.30
2022,04,25,15,38,12.40
2022,04,25,15,39,12.40
2022,04,25,15,40,12.40
2022,04,25,15,41,12.50
2022,04,25,15,42,12.50
2022,04,25,15,43,12.60
2022,04,25,15,44,12.70
2022,04,25,15,45,12.90
2022,04,25,15,46,13.00
2022,04,25,15,47,13.00
2022,04,25,15,48,13.20
2022,04,25,15,49,13.30
2022,04,25,15,50,13.30
2022,04,25,15,51,13.30
2022,04,25,15,52,13.30
2022,04,25,15,53,13.30
2022,04,25,15,54,13.30
2022,04,25,15,55,13.30
2022,04,25,15,56,13.40
2022,04,25,15,57,13.40
2022,04,25,15,58,13.50
2022,04,25,15,59,13.50
2022,04,25,16,00,13.50
2022,04,25,16,01,13.40
2022,04,25,16,02,13.30
2022,04,25,16,03,13.30
2022,04,25,16,04,13.20
2022,04,25,16,05,13.00
2022,04,25,16,06,13.00
2022,04,25,16,07,12.90
2022,04,25,16,08,13.00
2022,04,25,16,09,12.90
2022,04,25,16,10,13.00
2022,04,25,16,11,13.10
2022,04,25,16,12,13.20
2022,04,25,16,13,13.30
2022,04,25,16,14,13.40
2022,04,25,16,15,13.50
2022,04,25,16,16,13.60
2022,04,25,16,17,13.50
2022,04,25,16,18,13.50
2022,04,25,16,19,13.50
2022,04,25,16,20,13.50
2022,04,25,16,21,13.60
2022,04,25,16,22,13.50
2022,04,25,16,23,13.40
2022,04,25,16,24,13.30
2022,04,25,16,25,13.20
2022,04,25,16,26,13.20
2022,04,25,16,27,13.20
2022,04,25,16,28,13.20
2022,04,25,16,29,13.30
2022,04,25,16,30,13.30
2022,04,25,16,31,13.30
2022,04,25,16,32,13.20
2022,04,25,16,33,13.20
2022,04,25,16,34,13.20
2022,04,25,16,35,13.20
2022,04,25,16,36,13.20
2022,04,25,16,37,13.30
2022,04,25,16,38,13.30
2022,04,25,16,39,13.30
2022,04,25,16,40,13.30
2022,04,25,16,41,13.20
2022,04,25,16,42,13.20
2022,04,25,16,43,13.20
2022,04,25,16,44,13.30
2022,04,25,16,45,13.30
2022,04,25,16,46,13.30
2022,04,25,16,47,13.40
2022,04,25,16,48,13.40
2022,04,25,16,49,13.50
2022,04,25,16,50,13.60
2022,04,25,16,51,13.70
2022,04,25,16,52,13.70
2022,04,25,16,53,13.70
2022,04,25,16,54,13.70
2022,04,25,16,55,13.70
2022,04,25,16,56,13.70
2022,04,25,16,57,13.60
2022,04,25,16,58,13.60
2022,04,25,16,59,13.60
2022,04,25,17,00,13.60
2022,04,25,17,01,13.60
2022,04,25,17,02,13.50
2022,04,25,17,03,13.50
2022,04,25,17,04,13.50
2022,04,25,17,05,13.50
2022,04,25,17,06,13.60
2022,04,25,17,07,13.70
2022,04,25,17,08,13.70
2022,04,25,17,09,13.80
2022,04,25,17,10,14.00
2022,04,25,17,11,14.10
2022,04,25,17,12,14.10
2022,04,25,17,13,14.10
2022,04,25,17,14,14.10
2022,04,25,17,15,14.00
2022,04,25,17,16,14.00
2022,04,25,17,17,14.00
2022,04,25,17,18,14.00
2022,04,25,17,19,13.90
2022,04,25,17,20,13.90
2022,04,25,17,21,13.80
2022,04,25,17,22,13.70
2022,04,25,17,23,13.60
2022,04,25,17,24,13.60
2022,04,25,17,25,13.60
2022,04,25,17,26,13.60
2022,04,25,17,27,13.50
2022,04,25,17,28,13.50
2022,04,25,17,29,13.40
2022,04,25,17,30,13.30
2022,04,25,17,31,13.30
2022,04,25,17,32,13.30
2022,04,25,17,33,13.30
2022,04,25,17,34,13.30
2022,04,25,17,35,13.30
2022,04,25,17,36,13.30
2022,04,25,17,37,13.40
2022,04,25,17,38,13.40
2022,04,25,17,39,13.50
2022,04,25,17,40,13.50
2022,04,25,17,41,13.60
2022,04,25,17,42,13.60
2022,04,25,17,43,13.70