Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,01,28,00,00,0.00
2015,01,28,00,01,0.00
2015,01,28,00,02,0.00
2015,01,28,00,03,0.00
2015,01,28,00,04,0.00
2015,01,28,00,05,0.00
2015,01,28,00,06,0.00
2015,01,28,00,07,0.00
2015,01,28,00,08,0.00
2015,01,28,00,09,0.00
2015,01,28,00,10,0.00
2015,01,28,00,11,0.00
2015,01,28,00,12,0.00
2015,01,28,00,13,0.00
2015,01,28,00,14,0.00
2015,01,28,00,15,0.00
2015,01,28,00,16,0.00
2015,01,28,00,17,0.00
2015,01,28,00,18,0.00
2015,01,28,00,19,0.00
2015,01,28,00,20,0.00
2015,01,28,00,21,0.00
2015,01,28,00,22,0.00
2015,01,28,00,23,0.00
2015,01,28,00,24,0.00
2015,01,28,00,25,0.00
2015,01,28,00,26,0.00
2015,01,28,00,27,0.00
2015,01,28,00,28,0.00
2015,01,28,00,29,0.00
2015,01,28,00,30,0.00
2015,01,28,00,31,0.00
2015,01,28,00,32,0.00
2015,01,28,00,33,0.00
2015,01,28,00,34,0.00
2015,01,28,00,35,0.00
2015,01,28,00,36,0.00
2015,01,28,00,37,0.00
2015,01,28,00,38,0.00
2015,01,28,00,39,0.00
2015,01,28,00,40,0.00
2015,01,28,00,41,0.00
2015,01,28,00,42,0.00
2015,01,28,00,43,0.00
2015,01,28,00,44,0.00
2015,01,28,00,45,0.00
2015,01,28,00,46,0.00
2015,01,28,00,47,0.00
2015,01,28,00,48,0.00
2015,01,28,00,49,0.00
2015,01,28,00,50,0.00
2015,01,28,00,51,0.00
2015,01,28,00,52,0.00
2015,01,28,00,53,0.00
2015,01,28,00,54,0.00
2015,01,28,00,55,0.00
2015,01,28,00,56,0.00
2015,01,28,00,57,0.00
2015,01,28,00,58,0.00
2015,01,28,00,59,0.00
2015,01,28,01,00,0.00
2015,01,28,01,01,0.00
2015,01,28,01,02,0.00
2015,01,28,01,03,0.00
2015,01,28,01,04,0.00
2015,01,28,01,05,0.00
2015,01,28,01,06,0.00
2015,01,28,01,07,0.00
2015,01,28,01,08,0.00
2015,01,28,01,09,0.00
2015,01,28,01,10,0.00
2015,01,28,01,11,0.00
2015,01,28,01,12,0.00
2015,01,28,01,13,0.00
2015,01,28,01,14,0.00
2015,01,28,01,15,0.00
2015,01,28,01,16,0.00
2015,01,28,01,17,0.00
2015,01,28,01,18,0.00
2015,01,28,01,19,0.00
2015,01,28,01,20,0.00
2015,01,28,01,21,0.00
2015,01,28,01,22,0.00
2015,01,28,01,23,0.00
2015,01,28,01,24,0.00
2015,01,28,01,25,0.00
2015,01,28,01,26,0.00
2015,01,28,01,27,0.00
2015,01,28,01,28,0.00
2015,01,28,01,29,0.00
2015,01,28,01,30,0.00
2015,01,28,01,31,0.00
2015,01,28,01,32,0.00
2015,01,28,01,33,0.00
2015,01,28,01,34,0.00
2015,01,28,01,35,0.00
2015,01,28,01,36,0.00
2015,01,28,01,37,0.00
2015,01,28,01,38,0.00
2015,01,28,01,39,0.00
2015,01,28,01,40,0.00
2015,01,28,01,41,0.00
2015,01,28,01,42,0.00
2015,01,28,01,43,0.00
2015,01,28,01,44,0.00
2015,01,28,01,45,0.00
2015,01,28,01,46,0.00
2015,01,28,01,47,0.00
2015,01,28,01,48,0.00
2015,01,28,01,49,0.00
2015,01,28,01,50,0.00
2015,01,28,01,51,0.00
2015,01,28,01,52,0.00
2015,01,28,01,53,0.00
2015,01,28,01,54,0.00
2015,01,28,01,55,0.00
2015,01,28,01,56,0.00
2015,01,28,01,57,0.00
2015,01,28,01,58,0.00
2015,01,28,01,59,0.00
2015,01,28,02,00,0.00
2015,01,28,02,01,0.00
2015,01,28,02,02,0.00
2015,01,28,02,03,0.00
2015,01,28,02,04,0.00
2015,01,28,02,05,0.00
2015,01,28,02,06,0.00
2015,01,28,02,07,0.00
2015,01,28,02,08,0.00
2015,01,28,02,09,0.00
2015,01,28,02,10,0.00
2015,01,28,02,11,0.00
2015,01,28,02,12,0.00
2015,01,28,02,13,0.00
2015,01,28,02,14,0.00
2015,01,28,02,15,0.00
2015,01,28,02,16,0.00
2015,01,28,02,17,0.00
2015,01,28,02,18,0.00
2015,01,28,02,19,0.00
2015,01,28,02,20,0.00
2015,01,28,02,21,0.00
2015,01,28,02,22,0.00
2015,01,28,02,23,0.00
2015,01,28,02,24,0.00
2015,01,28,02,25,0.00
2015,01,28,02,26,0.00
2015,01,28,02,27,0.00
2015,01,28,02,28,0.00
2015,01,28,02,29,0.00
2015,01,28,02,30,0.00
2015,01,28,02,31,0.00
2015,01,28,02,32,0.00
2015,01,28,02,33,0.00
2015,01,28,02,34,0.00
2015,01,28,02,35,0.00
2015,01,28,02,36,0.00
2015,01,28,02,37,0.00
2015,01,28,02,38,0.00
2015,01,28,02,39,0.00
2015,01,28,02,40,0.00
2015,01,28,02,41,0.00
2015,01,28,02,42,0.00
2015,01,28,02,43,0.00
2015,01,28,02,44,0.00
2015,01,28,02,45,0.00
2015,01,28,02,46,0.00
2015,01,28,02,47,0.00
2015,01,28,02,48,0.00
2015,01,28,02,49,0.00
2015,01,28,02,50,0.00
2015,01,28,02,51,0.00
2015,01,28,02,52,0.00
2015,01,28,02,53,0.00
2015,01,28,02,54,0.00
2015,01,28,02,55,0.00
2015,01,28,02,56,0.00
2015,01,28,02,57,0.00
2015,01,28,02,58,0.00
2015,01,28,02,59,0.00
2015,01,28,03,00,0.00
2015,01,28,03,01,0.00
2015,01,28,03,02,0.00
2015,01,28,03,03,0.00
2015,01,28,03,04,0.00
2015,01,28,03,05,0.00
2015,01,28,03,06,0.00
2015,01,28,03,07,0.00
2015,01,28,03,08,0.00
2015,01,28,03,09,0.00
2015,01,28,03,10,0.00
2015,01,28,03,11,0.00
2015,01,28,03,12,0.00
2015,01,28,03,13,0.00
2015,01,28,03,14,0.00
2015,01,28,03,15,0.00
2015,01,28,03,16,0.00
2015,01,28,03,17,0.00
2015,01,28,03,18,0.00
2015,01,28,03,19,0.00
2015,01,28,03,20,0.00
2015,01,28,03,21,0.00
2015,01,28,03,22,0.00
2015,01,28,03,23,0.00
2015,01,28,03,24,0.00
2015,01,28,03,25,0.00
2015,01,28,03,26,0.00
2015,01,28,03,27,0.00
2015,01,28,03,28,0.00
2015,01,28,03,29,0.00
2015,01,28,03,30,0.00
2015,01,28,03,31,0.00
2015,01,28,03,32,0.00
2015,01,28,03,33,0.00
2015,01,28,03,34,0.00
2015,01,28,03,35,0.00
2015,01,28,03,36,0.00
2015,01,28,03,37,0.00
2015,01,28,03,38,0.00
2015,01,28,03,39,0.00
2015,01,28,03,40,0.00
2015,01,28,03,41,0.00
2015,01,28,03,42,0.00
2015,01,28,03,43,0.00
2015,01,28,03,44,0.00
2015,01,28,03,45,0.00
2015,01,28,03,46,0.00
2015,01,28,03,47,0.00
2015,01,28,03,48,0.00
2015,01,28,03,49,0.00
2015,01,28,03,50,0.00
2015,01,28,03,51,0.00
2015,01,28,03,52,0.00
2015,01,28,03,53,0.00
2015,01,28,03,54,0.00
2015,01,28,03,55,0.00
2015,01,28,03,56,0.00
2015,01,28,03,57,0.00
2015,01,28,03,58,0.00
2015,01,28,03,59,0.00
2015,01,28,04,00,0.00
2015,01,28,04,01,0.00
2015,01,28,04,02,0.00
2015,01,28,04,03,0.00
2015,01,28,04,04,0.00
2015,01,28,04,05,0.00
2015,01,28,04,06,0.00
2015,01,28,04,07,0.00
2015,01,28,04,08,0.00
2015,01,28,04,09,0.00
2015,01,28,04,10,0.00
2015,01,28,04,11,0.00
2015,01,28,04,12,0.00
2015,01,28,04,13,0.00
2015,01,28,04,14,0.00
2015,01,28,04,15,0.00
2015,01,28,04,16,0.00
2015,01,28,04,17,0.00
2015,01,28,04,18,0.00
2015,01,28,04,19,0.00
2015,01,28,04,20,0.00
2015,01,28,04,21,0.00
2015,01,28,04,22,0.00
2015,01,28,04,23,0.00
2015,01,28,04,24,0.00
2015,01,28,04,25,0.00
2015,01,28,04,26,0.00
2015,01,28,04,27,0.00
2015,01,28,04,28,0.00
2015,01,28,04,29,0.00
2015,01,28,04,30,0.00
2015,01,28,04,31,0.00
2015,01,28,04,32,0.00
2015,01,28,04,33,0.00
2015,01,28,04,34,0.00
2015,01,28,04,35,0.00
2015,01,28,04,36,0.00
2015,01,28,04,37,0.00
2015,01,28,04,38,0.00
2015,01,28,04,39,0.00
2015,01,28,04,40,0.00
2015,01,28,04,41,0.00
2015,01,28,04,42,0.00
2015,01,28,04,43,0.00
2015,01,28,04,44,0.00
2015,01,28,04,45,0.00
2015,01,28,04,46,0.00
2015,01,28,04,47,0.00
2015,01,28,04,48,0.00
2015,01,28,04,49,0.00
2015,01,28,04,50,0.00
2015,01,28,04,51,0.00
2015,01,28,04,52,0.00
2015,01,28,04,53,0.00
2015,01,28,04,54,0.00
2015,01,28,04,55,0.00
2015,01,28,04,56,0.00
2015,01,28,04,57,0.00
2015,01,28,04,58,0.00
2015,01,28,04,59,0.00
2015,01,28,05,00,0.00
2015,01,28,05,01,0.00
2015,01,28,05,02,0.00
2015,01,28,05,03,0.00
2015,01,28,05,04,0.00
2015,01,28,05,05,0.00
2015,01,28,05,06,0.00
2015,01,28,05,07,0.00
2015,01,28,05,08,0.00
2015,01,28,05,09,0.00
2015,01,28,05,10,0.00
2015,01,28,05,11,0.00
2015,01,28,05,12,0.00
2015,01,28,05,13,0.00
2015,01,28,05,14,0.00
2015,01,28,05,15,0.00
2015,01,28,05,16,0.00
2015,01,28,05,17,0.00
2015,01,28,05,18,0.00
2015,01,28,05,19,0.00
2015,01,28,05,20,0.00
2015,01,28,05,21,0.00
2015,01,28,05,22,0.00
2015,01,28,05,23,0.00
2015,01,28,05,24,0.00
2015,01,28,05,25,0.00
2015,01,28,05,26,0.00
2015,01,28,05,27,0.00
2015,01,28,05,28,0.00
2015,01,28,05,29,0.00
2015,01,28,05,30,0.00
2015,01,28,05,31,0.00
2015,01,28,05,32,0.00
2015,01,28,05,33,0.00
2015,01,28,05,34,0.00
2015,01,28,05,35,0.00
2015,01,28,05,36,0.00
2015,01,28,05,37,0.00
2015,01,28,05,38,0.00
2015,01,28,05,39,0.00
2015,01,28,05,40,0.00
2015,01,28,05,41,0.00
2015,01,28,05,42,0.00
2015,01,28,05,43,0.00
2015,01,28,05,44,0.00
2015,01,28,05,45,0.00
2015,01,28,05,46,0.00
2015,01,28,05,47,0.00
2015,01,28,05,48,0.00
2015,01,28,05,49,0.00
2015,01,28,05,50,0.00
2015,01,28,05,51,0.00
2015,01,28,05,52,0.00
2015,01,28,05,53,0.00
2015,01,28,05,54,0.00
2015,01,28,05,55,0.00
2015,01,28,05,56,0.00
2015,01,28,05,57,0.00
2015,01,28,05,58,0.00
2015,01,28,05,59,0.00
2015,01,28,06,00,0.00
2015,01,28,06,01,0.00
2015,01,28,06,02,0.00
2015,01,28,06,03,0.00
2015,01,28,06,04,0.00
2015,01,28,06,05,0.00
2015,01,28,06,06,0.00
2015,01,28,06,07,0.00
2015,01,28,06,08,0.00
2015,01,28,06,09,0.00
2015,01,28,06,10,0.00
2015,01,28,06,11,0.00
2015,01,28,06,12,0.00
2015,01,28,06,13,0.00
2015,01,28,06,14,0.00
2015,01,28,06,15,0.00
2015,01,28,06,16,0.00
2015,01,28,06,17,0.00
2015,01,28,06,18,0.00
2015,01,28,06,19,0.00
2015,01,28,06,20,0.00
2015,01,28,06,21,0.00
2015,01,28,06,22,0.00
2015,01,28,06,23,0.00
2015,01,28,06,24,0.00
2015,01,28,06,25,0.00
2015,01,28,06,26,0.00
2015,01,28,06,27,0.00
2015,01,28,06,28,0.00
2015,01,28,06,29,0.00
2015,01,28,06,30,0.00
2015,01,28,06,31,0.00
2015,01,28,06,32,0.00
2015,01,28,06,33,0.00
2015,01,28,06,34,0.00
2015,01,28,06,35,0.00
2015,01,28,06,36,0.00
2015,01,28,06,37,0.00
2015,01,28,06,38,0.00
2015,01,28,06,39,0.00
2015,01,28,06,40,0.00
2015,01,28,06,41,0.00
2015,01,28,06,42,0.00
2015,01,28,06,43,0.00
2015,01,28,06,44,0.00
2015,01,28,06,45,0.00
2015,01,28,06,46,0.00
2015,01,28,06,47,0.00
2015,01,28,06,48,0.00
2015,01,28,06,49,0.00
2015,01,28,06,50,0.00
2015,01,28,06,51,0.00
2015,01,28,06,52,0.00
2015,01,28,06,53,0.00
2015,01,28,06,54,0.00
2015,01,28,06,55,0.00
2015,01,28,06,56,0.00
2015,01,28,06,57,0.00
2015,01,28,06,58,0.00
2015,01,28,06,59,0.00
2015,01,28,07,00,0.00
2015,01,28,07,01,0.00
2015,01,28,07,02,0.00
2015,01,28,07,03,0.00
2015,01,28,07,04,0.00
2015,01,28,07,05,0.00
2015,01,28,07,06,0.00
2015,01,28,07,07,0.00
2015,01,28,07,08,0.00
2015,01,28,07,09,0.00
2015,01,28,07,10,0.00
2015,01,28,07,11,0.00
2015,01,28,07,12,0.00
2015,01,28,07,13,0.00
2015,01,28,07,14,0.00
2015,01,28,07,15,0.00
2015,01,28,07,16,0.00
2015,01,28,07,17,0.00
2015,01,28,07,18,0.00
2015,01,28,07,19,0.00
2015,01,28,07,20,0.00
2015,01,28,07,21,0.00
2015,01,28,07,22,0.00
2015,01,28,07,23,0.00
2015,01,28,07,24,0.00
2015,01,28,07,25,0.00
2015,01,28,07,26,0.00
2015,01,28,07,27,0.00
2015,01,28,07,28,0.00
2015,01,28,07,29,0.00
2015,01,28,07,30,0.00
2015,01,28,07,31,0.00
2015,01,28,07,32,0.00
2015,01,28,07,33,0.00
2015,01,28,07,34,0.00
2015,01,28,07,35,0.00
2015,01,28,07,36,0.00
2015,01,28,07,37,0.00
2015,01,28,07,38,0.00
2015,01,28,07,39,3.50
2015,01,28,07,40,5.00
2015,01,28,07,41,5.00
2015,01,28,07,42,5.20
2015,01,28,07,43,7.00
2015,01,28,07,44,7.00
2015,01,28,07,45,7.00
2015,01,28,07,46,8.10
2015,01,28,07,47,9.00
2015,01,28,07,48,9.00
2015,01,28,07,49,9.00
2015,01,28,07,50,9.00
2015,01,28,07,51,9.00
2015,01,28,07,52,9.00
2015,01,28,07,53,9.70
2015,01,28,07,54,11.00
2015,01,28,07,55,11.00
2015,01,28,07,56,11.00
2015,01,28,07,57,11.80
2015,01,28,07,58,12.00
2015,01,28,07,59,13.90
2015,01,28,08,00,14.00
2015,01,28,08,01,14.70
2015,01,28,08,02,16.00
2015,01,28,08,03,17.10
2015,01,28,08,04,18.00
2015,01,28,08,05,18.80
2015,01,28,08,06,19.00
2015,01,28,08,07,20.90
2015,01,28,08,08,21.00
2015,01,28,08,09,21.00
2015,01,28,08,10,21.00
2015,01,28,08,11,21.00
2015,01,28,08,12,22.10
2015,01,28,08,13,23.00
2015,01,28,08,14,21.50
2015,01,28,08,15,22.70
2015,01,28,08,16,23.10
2015,01,28,08,17,25.20
2015,01,28,08,18,26.60
2015,01,28,08,19,28.00
2015,01,28,08,20,28.90
2015,01,28,08,21,30.00
2015,01,28,08,22,31.40
2015,01,28,08,23,32.00
2015,01,28,08,24,33.00
2015,01,28,08,25,33.00
2015,01,28,08,26,33.00
2015,01,28,08,27,33.70
2015,01,28,08,28,35.90
2015,01,28,08,29,38.10
2015,01,28,08,30,40.80
2015,01,28,08,31,43.50
2015,01,28,08,32,44.00
2015,01,28,08,33,43.90
2015,01,28,08,34,42.00
2015,01,28,08,35,42.00
2015,01,28,08,36,42.00
2015,01,28,08,37,42.00
2015,01,28,08,38,42.00
2015,01,28,08,39,42.00
2015,01,28,08,40,43.60
2015,01,28,08,41,45.70
2015,01,28,08,42,47.20
2015,01,28,08,43,49.80
2015,01,28,08,44,53.90
2015,01,28,08,45,56.80
2015,01,28,08,46,60.10
2015,01,28,08,47,62.60
2015,01,28,08,48,63.00
2015,01,28,08,49,64.60
2015,01,28,08,50,67.00
2015,01,28,08,51,69.00
2015,01,28,08,52,69.00
2015,01,28,08,53,68.30
2015,01,28,08,57,63.00
2015,01,28,08,58,62.10
2015,01,28,08,59,62.00
2015,01,28,09,00,62.00
2015,01,28,09,01,62.00
2015,01,28,09,02,61.20
2015,01,28,09,03,61.00
2015,01,28,09,04,62.00
2015,01,28,09,05,62.00
2015,01,28,09,06,62.80
2015,01,28,09,07,63.00
2015,01,28,09,08,62.90
2015,01,28,09,09,62.00
2015,01,28,09,10,62.30
2015,01,28,09,11,63.00
2015,01,28,09,12,62.50
2015,01,28,09,13,62.00
2015,01,28,09,14,62.00
2015,01,28,09,15,62.00
2015,01,28,09,16,63.10
2015,01,28,09,17,65.80
2015,01,28,09,18,70.30
2015,01,28,09,19,75.10
2015,01,28,09,20,79.80
2015,01,28,09,21,84.70
2015,01,28,09,22,88.80
2015,01,28,09,23,92.40
2015,01,28,09,24,94.70
2015,01,28,09,25,97.00
2015,01,28,09,26,97.20
2015,01,28,09,27,98.60
2015,01,28,09,28,100.00
2015,01,28,09,29,101.10
2015,01,28,09,30,103.30
2015,01,28,09,31,104.00
2015,01,28,09,32,104.80
2015,01,28,09,33,105.10
2015,01,28,09,34,107.30
2015,01,28,09,35,110.00
2015,01,28,09,36,114.10
2015,01,28,09,37,117.80
2015,01,28,09,38,121.50
2015,01,28,09,39,124.30
2015,01,28,09,40,126.60
2015,01,28,09,41,127.00
2015,01,28,09,42,124.90
2015,01,28,09,43,120.40
2015,01,28,09,44,117.40
2015,01,28,09,45,115.20
2015,01,28,09,46,113.50
2015,01,28,09,47,111.90
2015,01,28,09,48,109.60
2015,01,28,09,49,106.00
2015,01,28,09,50,104.10
2015,01,28,09,51,99.80
2015,01,28,09,52,98.00
2015,01,28,09,53,98.70
2015,01,28,09,54,100.80
2015,01,28,09,55,103.00
2015,01,28,09,56,104.70
2015,01,28,09,57,106.50
2015,01,28,09,58,107.00
2015,01,28,09,59,107.00
2015,01,28,10,00,107.00
2015,01,28,10,01,107.50
2015,01,28,10,02,109.80
2015,01,28,10,03,111.90
2015,01,28,10,04,113.00
2015,01,28,10,05,113.70
2015,01,28,10,06,113.20
2015,01,28,10,07,111.30
2015,01,28,10,08,108.90
2015,01,28,10,09,107.00
2015,01,28,10,10,107.60
2015,01,28,10,11,109.90
2015,01,28,10,12,112.60
2015,01,28,10,13,115.20
2015,01,28,10,14,117.40
2015,01,28,10,15,119.70
2015,01,28,10,16,120.00
2015,01,28,10,17,120.20
2015,01,28,10,18,121.00
2015,01,28,10,19,121.00
2015,01,28,10,20,119.80
2015,01,28,10,21,115.80
2015,01,28,10,22,113.30
2015,01,28,10,23,109.80
2015,01,28,10,24,109.00
2015,01,28,10,25,111.20
2015,01,28,10,26,115.10
2015,01,28,10,27,123.70
2015,01,28,10,28,133.60
2015,01,28,10,29,143.70
2015,01,28,10,30,152.20
2015,01,28,10,31,158.60
2015,01,28,10,32,177.70
2015,01,28,10,33,164.80
2015,01,28,10,34,166.00
2015,01,28,10,35,192.60
2015,01,28,10,36,169.20
2015,01,28,10,37,203.00
2015,01,28,10,38,213.50
2015,01,28,10,39,188.00
2015,01,28,10,40,191.70
2015,01,28,10,41,198.60
2015,01,28,10,42,199.60
2015,01,28,10,43,190.30
2015,01,28,10,44,181.20
2015,01,28,10,45,174.00
2015,01,28,10,46,169.10
2015,01,28,10,47,169.30
2015,01,28,10,48,207.90
2015,01,28,10,49,186.80
2015,01,28,10,50,164.10
2015,01,28,10,51,156.00
2015,01,28,10,52,158.30
2015,01,28,10,53,170.30
2015,01,28,10,54,190.00
2015,01,28,10,55,210.20
2015,01,28,10,56,214.00
2015,01,28,10,57,200.00
2015,01,28,10,58,187.00
2015,01,28,10,59,163.30
2015,01,28,11,00,142.60
2015,01,28,11,01,133.80
2015,01,28,11,02,129.10
2015,01,28,11,03,127.00
2015,01,28,11,04,127.00
2015,01,28,11,05,125.70
2015,01,28,11,06,125.00
2015,01,28,11,07,131.30
2015,01,28,11,08,139.50
2015,01,28,11,09,149.70
2015,01,28,11,10,159.40
2015,01,28,11,11,173.60
2015,01,28,11,12,188.60
2015,01,28,11,13,206.40
2015,01,28,11,14,231.50
2015,01,28,11,15,306.20
2015,01,28,11,16,323.00
2015,01,28,11,17,490.00
2015,01,28,11,18,490.00
2015,01,28,11,19,394.00
2015,01,28,11,20,218.60
2015,01,28,11,21,225.10
2015,01,28,11,22,193.70
2015,01,28,11,23,202.60
2015,01,28,11,24,206.00
2015,01,28,11,25,206.50
2015,01,28,11,26,221.40
2015,01,28,11,27,231.40
2015,01,28,11,28,196.60
2015,01,28,11,29,189.70
2015,01,28,11,30,185.40
2015,01,28,11,31,185.70
2015,01,28,11,32,187.60
2015,01,28,11,33,189.70
2015,01,28,11,34,185.90
2015,01,28,11,35,187.80
2015,01,28,11,36,194.80
2015,01,28,11,37,185.40
2015,01,28,11,38,186.00
2015,01,28,11,39,189.80
2015,01,28,11,40,187.80
2015,01,28,11,41,187.60
2015,01,28,11,42,179.00
2015,01,28,11,43,178.00
2015,01,28,11,44,177.50
2015,01,28,11,45,176.00
2015,01,28,11,46,175.20
2015,01,28,11,47,172.90
2015,01,28,11,48,172.00
2015,01,28,11,49,169.80
2015,01,28,11,50,167.20
2015,01,28,11,51,167.00
2015,01,28,11,52,167.60
2015,01,28,11,53,171.20
2015,01,28,11,54,172.80
2015,01,28,11,55,174.00
2015,01,28,11,56,174.00
2015,01,28,11,57,174.00
2015,01,28,11,58,175.60
2015,01,28,11,59,176.00
2015,01,28,12,00,175.80
2015,01,28,12,01,173.50
2015,01,28,12,02,171.70
2015,01,28,12,03,176.60
2015,01,28,12,04,178.90
2015,01,28,12,05,170.80
2015,01,28,12,06,167.50
2015,01,28,12,07,168.70
2015,01,28,12,08,168.80
2015,01,28,12,09,166.60
2015,01,28,12,10,166.20
2015,01,28,12,11,170.80
2015,01,28,12,12,175.00
2015,01,28,12,13,177.70
2015,01,28,12,14,180.40
2015,01,28,12,15,181.00
2015,01,28,12,16,181.00
2015,01,28,12,17,220.40
2015,01,28,12,18,287.00
2015,01,28,12,19,254.30
2015,01,28,12,20,176.40
2015,01,28,12,21,172.90
2015,01,28,12,22,172.00
2015,01,28,12,23,172.00
2015,01,28,12,24,175.40
2015,01,28,12,25,177.90
2015,01,28,12,26,177.40
2015,01,28,12,27,173.20
2015,01,28,12,28,169.60
2015,01,28,12,29,166.10
2015,01,28,12,30,163.80
2015,01,28,12,31,159.80
2015,01,28,12,32,158.00
2015,01,28,12,33,159.70
2015,01,28,12,34,165.50
2015,01,28,12,35,178.50
2015,01,28,12,36,221.40
2015,01,28,12,37,299.00
2015,01,28,12,38,350.00
2015,01,28,12,39,377.20
2015,01,28,12,40,394.00
2015,01,28,12,41,262.80
2015,01,28,12,42,257.00
2015,01,28,12,43,260.00
2015,01,28,12,44,270.70
2015,01,28,12,45,315.90
2015,01,28,12,46,325.00
2015,01,28,12,47,423.40
2015,01,28,12,48,509.40
2015,01,28,12,49,542.50
2015,01,28,12,50,558.20
2015,01,28,12,51,560.90
2015,01,28,12,52,561.00
2015,01,28,12,53,476.00
2015,01,28,12,54,225.80
2015,01,28,12,55,234.00
2015,01,28,12,56,409.80
2015,01,28,12,57,527.00
2015,01,28,12,58,299.00
2015,01,28,12,59,221.30
2015,01,28,13,00,233.60
2015,01,28,13,01,276.00
2015,01,28,13,02,256.50
2015,01,28,13,03,232.60
2015,01,28,13,04,238.00
2015,01,28,13,05,253.00
2015,01,28,13,06,434.30
2015,01,28,13,07,505.50
2015,01,28,13,08,470.80
2015,01,28,13,09,490.00
2015,01,28,13,10,466.50
2015,01,28,13,11,396.00
2015,01,28,13,12,311.90
2015,01,28,13,13,212.90
2015,01,28,13,14,242.60
2015,01,28,13,15,267.50
2015,01,28,13,16,234.10
2015,01,28,13,17,215.10
2015,01,28,13,18,225.00
2015,01,28,13,19,225.00
2015,01,28,13,20,225.00
2015,01,28,13,21,225.00
2015,01,28,13,22,213.60
2015,01,28,13,23,203.20
2015,01,28,13,24,202.00
2015,01,28,13,25,202.00
2015,01,28,13,26,199.10
2015,01,28,13,27,183.40
2015,01,28,13,28,182.90
2015,01,28,13,29,178.40
2015,01,28,13,30,144.40
2015,01,28,13,31,153.90
2015,01,28,13,32,178.20
2015,01,28,13,33,182.40
2015,01,28,13,34,186.50
2015,01,28,13,35,204.70
2015,01,28,13,36,237.00
2015,01,28,13,37,237.00
2015,01,28,13,38,319.40
2015,01,28,13,39,410.00
2015,01,28,13,40,277.40
2015,01,28,13,41,199.10
2015,01,28,13,42,261.40
2015,01,28,13,43,269.00
2015,01,28,13,44,285.80
2015,01,28,13,45,327.80
2015,01,28,13,46,287.40
2015,01,28,13,47,319.00
2015,01,28,13,48,271.40
2015,01,28,13,49,237.00
2015,01,28,13,50,383.40
2015,01,28,13,51,401.00
2015,01,28,13,52,380.60
2015,01,28,13,53,365.20
2015,01,28,13,54,360.00
2015,01,28,13,55,359.50
2015,01,28,13,56,359.50
2015,01,28,13,57,360.00
2015,01,28,13,58,353.70
2015,01,28,13,59,352.00
2015,01,28,14,00,196.50
2015,01,28,14,01,266.20
2015,01,28,14,02,339.00
2015,01,28,14,03,272.50
2015,01,28,14,04,167.00
2015,01,28,14,05,154.30
2015,01,28,14,06,145.90
2015,01,28,14,07,136.40
2015,01,28,14,08,149.40
2015,01,28,14,09,129.90
2015,01,28,14,10,107.80
2015,01,28,14,11,95.00
2015,01,28,14,12,88.90
2015,01,28,14,13,88.90
2015,01,28,14,14,112.10
2015,01,28,14,15,113.20
2015,01,28,14,16,122.60
2015,01,28,14,17,99.00
2015,01,28,14,18,91.00
2015,01,28,14,19,92.00
2015,01,28,14,20,97.00
2015,01,28,14,21,102.50
2015,01,28,14,22,105.00
2015,01,28,14,23,107.80
2015,01,28,14,24,109.00
2015,01,28,14,25,107.30
2015,01,28,14,26,109.40
2015,01,28,14,27,113.20
2015,01,28,14,28,114.70
2015,01,28,14,29,115.20
2015,01,28,14,30,112.50
2015,01,28,14,31,107.10
2015,01,28,14,32,99.80
2015,01,28,14,33,92.10
2015,01,28,14,34,84.40
2015,01,28,14,35,79.00
2015,01,28,14,36,80.10
2015,01,28,14,37,83.40
2015,01,28,14,38,83.50
2015,01,28,14,39,79.70
2015,01,28,14,40,74.90
2015,01,28,14,41,70.80
2015,01,28,14,42,70.00
2015,01,28,14,43,70.20
2015,01,28,14,44,75.30
2015,01,28,14,45,86.00
2015,01,28,14,46,91.80
2015,01,28,14,47,86.80
2015,01,28,14,48,85.20
2015,01,28,14,49,92.30
2015,01,28,14,50,124.20
2015,01,28,14,51,82.10
2015,01,28,14,52,68.10
2015,01,28,14,53,63.50
2015,01,28,14,54,65.00
2015,01,28,14,55,104.20
2015,01,28,14,56,180.60
2015,01,28,14,57,199.00
2015,01,28,14,58,199.00
2015,01,28,14,59,124.20
2015,01,28,15,00,98.90
2015,01,28,15,01,193.00
2015,01,28,15,02,164.30
2015,01,28,15,03,84.00
2015,01,28,15,04,139.90
2015,01,28,15,05,209.20
2015,01,28,15,06,209.40
2015,01,28,15,07,206.20
2015,01,28,15,08,206.00
2015,01,28,15,09,199.90
2015,01,28,15,10,199.00
2015,01,28,15,11,199.00
2015,01,28,15,12,199.00
2015,01,28,15,13,199.00
2015,01,28,15,14,197.80
2015,01,28,15,15,194.20
2015,01,28,15,16,171.10
2015,01,28,15,17,144.90
2015,01,28,15,18,168.40
2015,01,28,15,19,175.50
2015,01,28,15,20,172.20
2015,01,28,15,21,167.20
2015,01,28,15,22,166.10
2015,01,28,15,23,165.70
2015,01,28,15,24,163.40
2015,01,28,15,25,156.20
2015,01,28,15,26,136.50
2015,01,28,15,27,126.50
2015,01,28,15,28,116.50
2015,01,28,15,29,119.80
2015,01,28,15,30,124.00
2015,01,28,15,31,101.20
2015,01,28,15,32,69.00
2015,01,28,15,33,57.30
2015,01,28,15,34,56.00
2015,01,28,15,35,40.50
2015,01,28,15,36,32.00
2015,01,28,15,37,31.30
2015,01,28,15,38,30.00
2015,01,28,15,39,30.00
2015,01,28,15,40,30.00
2015,01,28,15,41,28.50
2015,01,28,15,42,28.00
2015,01,28,15,43,28.00
2015,01,28,15,44,28.00
2015,01,28,15,45,27.20
2015,01,28,15,46,25.00
2015,01,28,15,47,25.50
2015,01,28,15,48,26.00
2015,01,28,15,49,26.00
2015,01,28,15,50,26.00
2015,01,28,15,51,26.00
2015,01,28,15,52,25.00
2015,01,28,15,53,25.20
2015,01,28,15,54,26.00
2015,01,28,15,55,26.00
2015,01,28,15,56,25.50
2015,01,28,15,57,25.00
2015,01,28,15,58,25.00
2015,01,28,15,59,25.00
2015,01,28,16,00,24.90
2015,01,28,16,01,23.00
2015,01,28,16,02,23.00
2015,01,28,16,03,23.00
2015,01,28,16,04,23.00
2015,01,28,16,05,23.00
2015,01,28,16,06,23.00
2015,01,28,16,07,21.50
2015,01,28,16,08,21.00
2015,01,28,16,09,21.00
2015,01,28,16,10,21.00
2015,01,28,16,11,21.00
2015,01,28,16,12,21.00
2015,01,28,16,13,21.00
2015,01,28,16,14,21.00
2015,01,28,16,15,19.60
2015,01,28,16,16,19.00
2015,01,28,16,17,19.00
2015,01,28,16,18,19.00
2015,01,28,16,19,19.00
2015,01,28,16,20,19.00
2015,01,28,16,21,18.50
2015,01,28,16,22,18.00
2015,01,28,16,23,18.00
2015,01,28,16,24,18.00
2015,01,28,16,25,18.00
2015,01,28,16,26,18.00
2015,01,28,16,27,18.00
2015,01,28,16,28,18.00
2015,01,28,16,29,17.30
2015,01,28,16,30,16.00
2015,01,28,16,31,16.00
2015,01,28,16,32,16.00
2015,01,28,16,33,16.00
2015,01,28,16,34,16.00
2015,01,28,16,35,14.00
2015,01,28,16,36,14.00
2015,01,28,16,37,14.00
2015,01,28,16,38,14.00
2015,01,28,16,39,14.00
2015,01,28,16,40,12.80
2015,01,28,16,41,12.00
2015,01,28,16,42,12.00
2015,01,28,16,43,12.00
2015,01,28,16,44,12.00
2015,01,28,16,45,11.70
2015,01,28,16,46,11.00
2015,01,28,16,47,11.00
2015,01,28,16,48,11.00
2015,01,28,16,49,11.00
2015,01,28,16,50,11.00
2015,01,28,16,51,9.30
2015,01,28,16,52,9.00
2015,01,28,16,53,9.00
2015,01,28,16,54,9.00
2015,01,28,16,55,9.00
2015,01,28,16,56,8.00
2015,01,28,16,57,7.00
2015,01,28,16,58,7.00
2015,01,28,16,59,7.00
2015,01,28,17,00,6.90
2015,01,28,17,01,5.00
2015,01,28,17,02,5.00
2015,01,28,17,03,5.00
2015,01,28,17,04,5.00
2015,01,28,17,05,5.00
2015,01,28,17,06,1.80
2015,01,28,17,07,0.00
2015,01,28,17,08,0.00
2015,01,28,17,09,0.00
2015,01,28,17,10,0.00
2015,01,28,17,11,0.00
2015,01,28,17,12,0.00
2015,01,28,17,13,0.00
2015,01,28,17,14,0.00
2015,01,28,17,15,0.00
2015,01,28,17,16,0.00
2015,01,28,17,17,0.00
2015,01,28,17,18,0.00
2015,01,28,17,19,0.00
2015,01,28,17,20,0.00
2015,01,28,17,21,0.00
2015,01,28,17,22,0.00
2015,01,28,17,23,0.00
2015,01,28,17,24,0.00
2015,01,28,17,25,0.00
2015,01,28,17,26,0.00
2015,01,28,17,27,0.00
2015,01,28,17,28,0.00
2015,01,28,17,29,0.00
2015,01,28,17,30,0.00