Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,09,02,00,00,0.00
2013,09,02,00,01,0.00
2013,09,02,00,02,0.00
2013,09,02,00,03,0.00
2013,09,02,00,04,0.00
2013,09,02,00,05,0.00
2013,09,02,00,06,0.00
2013,09,02,00,07,0.00
2013,09,02,00,08,0.00
2013,09,02,00,09,0.00
2013,09,02,00,10,0.00
2013,09,02,00,11,0.00
2013,09,02,00,12,0.00
2013,09,02,00,13,0.00
2013,09,02,00,14,0.00
2013,09,02,00,15,0.00
2013,09,02,00,16,0.00
2013,09,02,00,17,0.00
2013,09,02,00,18,0.00
2013,09,02,00,19,0.00
2013,09,02,00,20,0.00
2013,09,02,00,21,0.00
2013,09,02,00,22,0.00
2013,09,02,00,23,0.00
2013,09,02,00,24,0.00
2013,09,02,00,25,0.00
2013,09,02,00,26,0.00
2013,09,02,00,27,0.00
2013,09,02,00,28,0.00
2013,09,02,00,29,0.00
2013,09,02,00,30,0.00
2013,09,02,00,31,0.00
2013,09,02,00,32,0.00
2013,09,02,00,33,0.00
2013,09,02,00,34,0.00
2013,09,02,00,35,0.00
2013,09,02,00,36,0.00
2013,09,02,00,37,0.00
2013,09,02,00,38,0.00
2013,09,02,00,39,0.00
2013,09,02,00,40,0.00
2013,09,02,00,41,0.00
2013,09,02,00,42,0.00
2013,09,02,00,43,0.00
2013,09,02,00,44,0.00
2013,09,02,00,45,0.00
2013,09,02,00,46,0.00
2013,09,02,00,47,0.00
2013,09,02,00,48,0.00
2013,09,02,00,49,0.00
2013,09,02,00,50,0.00
2013,09,02,00,51,0.00
2013,09,02,00,52,0.00
2013,09,02,00,53,0.00
2013,09,02,00,54,0.00
2013,09,02,00,55,0.00
2013,09,02,00,56,0.00
2013,09,02,00,57,0.00
2013,09,02,00,58,0.00
2013,09,02,00,59,0.00
2013,09,02,01,00,0.00
2013,09,02,01,01,0.00
2013,09,02,01,02,0.00
2013,09,02,01,03,0.00
2013,09,02,01,04,0.00
2013,09,02,01,05,0.00
2013,09,02,01,06,0.00
2013,09,02,01,07,0.00
2013,09,02,01,08,0.00
2013,09,02,01,09,0.00
2013,09,02,01,10,0.00
2013,09,02,01,11,0.00
2013,09,02,01,12,0.00
2013,09,02,01,13,0.00
2013,09,02,01,14,0.00
2013,09,02,01,15,0.00
2013,09,02,01,16,0.00
2013,09,02,01,17,0.00
2013,09,02,01,18,0.00
2013,09,02,01,19,0.00
2013,09,02,01,20,0.00
2013,09,02,01,21,0.00
2013,09,02,01,22,0.00
2013,09,02,01,23,0.00
2013,09,02,01,24,0.00
2013,09,02,01,25,0.00
2013,09,02,01,26,0.00
2013,09,02,01,27,0.00
2013,09,02,01,28,0.00
2013,09,02,01,29,0.00
2013,09,02,01,30,0.00
2013,09,02,01,31,0.00
2013,09,02,01,32,0.00
2013,09,02,01,33,0.00
2013,09,02,01,34,0.00
2013,09,02,01,35,0.00
2013,09,02,01,36,0.00
2013,09,02,01,37,0.00
2013,09,02,01,38,0.00
2013,09,02,01,39,0.00
2013,09,02,01,40,0.00
2013,09,02,01,41,0.00
2013,09,02,01,42,0.00
2013,09,02,01,43,0.00
2013,09,02,01,44,0.00
2013,09,02,01,45,0.00
2013,09,02,01,46,0.00
2013,09,02,01,47,0.00
2013,09,02,01,48,0.00
2013,09,02,01,49,0.00
2013,09,02,01,50,0.00
2013,09,02,01,51,0.00
2013,09,02,01,52,0.00
2013,09,02,01,53,0.00
2013,09,02,01,54,0.00
2013,09,02,01,55,0.00
2013,09,02,01,56,0.00
2013,09,02,01,57,0.00
2013,09,02,01,58,0.00
2013,09,02,01,59,0.00
2013,09,02,02,00,0.00
2013,09,02,02,01,0.00
2013,09,02,02,02,0.00
2013,09,02,02,03,0.00
2013,09,02,02,04,0.00
2013,09,02,02,05,0.00
2013,09,02,02,06,0.00
2013,09,02,02,07,0.00
2013,09,02,02,08,0.00
2013,09,02,02,09,0.00
2013,09,02,02,10,0.00
2013,09,02,02,11,0.00
2013,09,02,02,12,0.00
2013,09,02,02,13,0.00
2013,09,02,02,14,0.00
2013,09,02,02,15,0.00
2013,09,02,02,16,0.00
2013,09,02,02,17,0.00
2013,09,02,02,18,0.00
2013,09,02,02,19,0.00
2013,09,02,02,20,0.00
2013,09,02,02,21,0.00
2013,09,02,02,22,0.00
2013,09,02,02,23,0.00
2013,09,02,02,24,0.00
2013,09,02,02,25,0.00
2013,09,02,02,26,0.00
2013,09,02,02,27,0.00
2013,09,02,02,28,0.00
2013,09,02,02,29,0.00
2013,09,02,02,30,0.00
2013,09,02,02,31,0.00
2013,09,02,02,32,0.00
2013,09,02,02,33,0.00
2013,09,02,02,34,0.00
2013,09,02,02,35,0.00
2013,09,02,02,36,0.00
2013,09,02,02,37,0.00
2013,09,02,02,38,0.00
2013,09,02,02,39,0.00
2013,09,02,02,40,0.00
2013,09,02,02,41,0.00
2013,09,02,02,42,0.00
2013,09,02,02,43,0.00
2013,09,02,02,44,0.00
2013,09,02,02,45,0.00
2013,09,02,02,46,0.00
2013,09,02,02,47,0.00
2013,09,02,02,48,0.00
2013,09,02,02,49,0.00
2013,09,02,02,50,0.00
2013,09,02,02,51,0.00
2013,09,02,02,52,0.00
2013,09,02,02,53,0.00
2013,09,02,02,54,0.00
2013,09,02,02,55,0.00
2013,09,02,02,56,0.00
2013,09,02,02,57,0.00
2013,09,02,02,58,0.00
2013,09,02,02,59,0.00
2013,09,02,03,00,0.00
2013,09,02,03,01,0.00
2013,09,02,03,02,0.00
2013,09,02,03,03,0.00
2013,09,02,03,04,0.00
2013,09,02,03,05,0.00
2013,09,02,03,06,0.00
2013,09,02,03,07,0.00
2013,09,02,03,08,0.00
2013,09,02,03,09,0.00
2013,09,02,03,10,0.00
2013,09,02,03,11,0.00
2013,09,02,03,12,0.00
2013,09,02,03,13,0.00
2013,09,02,03,14,0.00
2013,09,02,03,15,0.00
2013,09,02,03,16,0.00
2013,09,02,03,17,0.00
2013,09,02,03,18,0.00
2013,09,02,03,19,0.00
2013,09,02,03,20,0.00
2013,09,02,03,21,0.00
2013,09,02,03,22,0.00
2013,09,02,03,23,0.00
2013,09,02,03,24,0.00
2013,09,02,03,25,0.00
2013,09,02,03,26,0.00
2013,09,02,03,27,0.00
2013,09,02,03,28,0.00
2013,09,02,03,29,0.00
2013,09,02,03,30,0.00
2013,09,02,03,31,0.00
2013,09,02,03,32,0.00
2013,09,02,03,33,0.00
2013,09,02,03,34,0.00
2013,09,02,03,35,0.00
2013,09,02,03,36,0.00
2013,09,02,03,37,0.00
2013,09,02,03,38,0.00
2013,09,02,03,39,0.00
2013,09,02,03,40,0.00
2013,09,02,03,41,0.00
2013,09,02,03,42,0.00
2013,09,02,03,43,0.00
2013,09,02,03,44,0.00
2013,09,02,03,45,0.00
2013,09,02,03,46,0.00
2013,09,02,03,47,0.00
2013,09,02,03,48,0.00
2013,09,02,03,49,0.00
2013,09,02,03,50,0.00
2013,09,02,03,51,0.00
2013,09,02,03,52,0.00
2013,09,02,03,53,0.00
2013,09,02,03,54,0.00
2013,09,02,03,55,0.00
2013,09,02,03,56,0.00
2013,09,02,03,57,0.00
2013,09,02,03,58,0.00
2013,09,02,03,59,0.00
2013,09,02,04,00,0.00
2013,09,02,04,01,0.00
2013,09,02,04,02,0.00
2013,09,02,04,03,0.00
2013,09,02,04,04,0.00
2013,09,02,04,05,0.00
2013,09,02,04,06,0.00
2013,09,02,04,07,0.00
2013,09,02,04,08,0.00
2013,09,02,04,09,0.00
2013,09,02,04,10,0.00
2013,09,02,04,11,0.00
2013,09,02,04,12,0.00
2013,09,02,04,13,0.00
2013,09,02,04,14,0.00
2013,09,02,04,15,0.00
2013,09,02,04,16,0.00
2013,09,02,04,17,0.00
2013,09,02,04,18,0.00
2013,09,02,04,19,0.00
2013,09,02,04,20,0.00
2013,09,02,04,21,0.00
2013,09,02,04,22,0.00
2013,09,02,04,23,0.00
2013,09,02,04,24,0.00
2013,09,02,04,25,0.00
2013,09,02,04,26,0.00
2013,09,02,04,27,0.00
2013,09,02,04,28,0.00
2013,09,02,04,29,0.00
2013,09,02,04,30,0.00
2013,09,02,04,31,0.00
2013,09,02,04,32,0.00
2013,09,02,04,33,0.00
2013,09,02,04,34,0.00
2013,09,02,04,35,0.00
2013,09,02,04,36,0.00
2013,09,02,04,37,0.00
2013,09,02,04,38,0.00
2013,09,02,04,39,0.00
2013,09,02,04,40,0.00
2013,09,02,04,41,0.00
2013,09,02,04,42,0.00
2013,09,02,04,43,0.00
2013,09,02,04,44,0.00
2013,09,02,04,45,0.00
2013,09,02,04,46,0.00
2013,09,02,04,47,0.00
2013,09,02,04,48,0.00
2013,09,02,04,49,0.00
2013,09,02,04,50,0.00
2013,09,02,04,51,0.00
2013,09,02,04,52,0.00
2013,09,02,04,53,0.00
2013,09,02,04,54,0.00
2013,09,02,04,55,0.00
2013,09,02,04,56,0.00
2013,09,02,04,57,0.00
2013,09,02,04,58,0.00
2013,09,02,04,59,0.00
2013,09,02,05,00,0.00
2013,09,02,05,01,0.00
2013,09,02,05,02,0.00
2013,09,02,05,03,0.00
2013,09,02,05,04,0.00
2013,09,02,05,05,0.00
2013,09,02,05,06,0.00
2013,09,02,05,07,0.00
2013,09,02,05,08,0.00
2013,09,02,05,09,0.00
2013,09,02,05,10,0.00
2013,09,02,05,11,0.00
2013,09,02,05,12,0.00
2013,09,02,05,13,0.00
2013,09,02,05,14,0.00
2013,09,02,05,15,0.00
2013,09,02,05,16,0.00
2013,09,02,05,17,0.00
2013,09,02,05,18,0.00
2013,09,02,05,19,0.00
2013,09,02,05,20,0.00
2013,09,02,05,21,0.00
2013,09,02,05,22,0.00
2013,09,02,05,23,0.00
2013,09,02,05,24,0.00
2013,09,02,05,25,0.00
2013,09,02,05,26,0.00
2013,09,02,05,27,0.00
2013,09,02,05,28,0.00
2013,09,02,05,29,0.00
2013,09,02,05,30,0.00
2013,09,02,05,31,0.00
2013,09,02,05,32,0.00
2013,09,02,05,33,0.00
2013,09,02,05,34,0.00
2013,09,02,05,35,0.00
2013,09,02,05,36,0.00
2013,09,02,05,37,0.00
2013,09,02,05,38,0.00
2013,09,02,05,39,0.00
2013,09,02,05,40,0.00
2013,09,02,05,41,0.00
2013,09,02,05,42,0.00
2013,09,02,05,43,0.00
2013,09,02,05,44,0.00
2013,09,02,05,45,0.00
2013,09,02,05,46,0.00
2013,09,02,05,47,0.00
2013,09,02,05,48,0.00
2013,09,02,05,49,0.00
2013,09,02,05,50,0.00
2013,09,02,05,51,0.00
2013,09,02,05,52,0.00
2013,09,02,05,53,0.00
2013,09,02,05,54,0.00
2013,09,02,05,55,0.00
2013,09,02,05,56,0.00
2013,09,02,05,57,0.00
2013,09,02,05,58,0.00
2013,09,02,05,59,0.00
2013,09,02,06,00,0.00
2013,09,02,06,01,0.00
2013,09,02,06,02,0.00
2013,09,02,06,03,0.00
2013,09,02,06,04,0.00
2013,09,02,06,05,0.00
2013,09,02,06,06,0.00
2013,09,02,06,07,0.00
2013,09,02,06,08,0.00
2013,09,02,06,09,0.00
2013,09,02,06,10,0.00
2013,09,02,06,11,0.00
2013,09,02,06,12,0.00
2013,09,02,06,13,0.00
2013,09,02,06,14,0.00
2013,09,02,06,15,0.00
2013,09,02,06,16,0.00
2013,09,02,06,17,0.00
2013,09,02,06,18,0.00
2013,09,02,06,19,0.00
2013,09,02,06,20,0.00
2013,09,02,06,21,0.00
2013,09,02,06,22,0.00
2013,09,02,06,23,0.00
2013,09,02,06,24,0.00
2013,09,02,06,25,0.00
2013,09,02,06,26,0.00
2013,09,02,06,27,0.00
2013,09,02,06,28,0.00
2013,09,02,06,29,0.00
2013,09,02,06,30,0.00
2013,09,02,06,31,0.00
2013,09,02,06,32,0.00
2013,09,02,06,33,0.00
2013,09,02,06,34,0.00
2013,09,02,06,35,0.00
2013,09,02,06,36,0.00
2013,09,02,06,37,0.00
2013,09,02,06,38,0.00
2013,09,02,06,39,0.00
2013,09,02,06,40,0.00
2013,09,02,06,41,0.00
2013,09,02,06,42,0.00
2013,09,02,06,43,0.00
2013,09,02,06,44,3.20
2013,09,02,06,45,5.00
2013,09,02,06,46,5.00
2013,09,02,06,47,5.00
2013,09,02,06,48,6.60
2013,09,02,06,49,7.00
2013,09,02,06,50,7.00
2013,09,02,06,51,7.00
2013,09,02,06,52,8.90
2013,09,02,06,53,9.00
2013,09,02,06,54,9.00
2013,09,02,06,55,9.00
2013,09,02,06,56,9.00
2013,09,02,06,57,9.40
2013,09,02,06,58,11.00
2013,09,02,06,59,11.00
2013,09,02,07,00,11.40
2013,09,02,07,01,12.00
2013,09,02,07,02,12.80
2013,09,02,07,03,14.00
2013,09,02,07,04,14.00
2013,09,02,07,05,14.00
2013,09,02,07,06,15.20
2013,09,02,07,07,16.00
2013,09,02,07,08,16.00
2013,09,02,07,09,16.00
2013,09,02,07,10,16.00
2013,09,02,07,11,17.60
2013,09,02,07,12,18.80
2013,09,02,07,13,20.80
2013,09,02,07,14,22.90
2013,09,02,07,15,24.90
2013,09,02,07,16,25.00
2013,09,02,07,17,25.00
2013,09,02,07,18,24.80
2013,09,02,07,19,22.60
2013,09,02,07,20,21.00
2013,09,02,07,21,21.50
2013,09,02,07,22,23.60
2013,09,02,07,23,25.30
2013,09,02,07,24,27.50
2013,09,02,07,25,31.20
2013,09,02,07,26,33.90
2013,09,02,07,27,36.10
2013,09,02,07,28,37.00
2013,09,02,07,29,40.80
2013,09,02,07,30,40.80
2013,09,02,07,31,41.10
2013,09,02,07,32,44.90
2013,09,02,07,33,78.40
2013,09,02,07,34,78.90
2013,09,02,07,35,50.70
2013,09,02,07,36,46.00
2013,09,02,07,37,42.40
2013,09,02,07,38,40.00
2013,09,02,07,39,39.00
2013,09,02,07,40,38.80
2013,09,02,07,41,36.80
2013,09,02,07,42,34.70
2013,09,02,07,43,32.80
2013,09,02,07,44,32.00
2013,09,02,07,45,32.30
2013,09,02,07,46,33.00
2013,09,02,07,47,33.00
2013,09,02,07,48,34.70
2013,09,02,07,49,42.40
2013,09,02,07,50,51.10
2013,09,02,07,51,54.70
2013,09,02,07,52,54.90
2013,09,02,07,53,62.20
2013,09,02,07,54,65.60
2013,09,02,07,55,71.30
2013,09,02,07,56,70.10
2013,09,02,07,57,75.30
2013,09,02,07,58,82.60
2013,09,02,07,59,89.40
2013,09,02,08,00,88.10
2013,09,02,08,01,103.20
2013,09,02,08,02,110.80
2013,09,02,08,03,115.20
2013,09,02,08,04,131.30
2013,09,02,08,05,158.90
2013,09,02,08,06,122.70
2013,09,02,08,07,150.50
2013,09,02,08,08,161.50
2013,09,02,08,09,161.80
2013,09,02,08,10,131.40
2013,09,02,08,11,81.70
2013,09,02,08,12,77.00
2013,09,02,08,13,75.00
2013,09,02,08,14,59.70
2013,09,02,08,15,59.20
2013,09,02,08,16,60.00
2013,09,02,08,17,62.10
2013,09,02,08,18,74.80
2013,09,02,08,19,101.10
2013,09,02,08,20,83.70
2013,09,02,08,21,77.00
2013,09,02,08,22,147.60
2013,09,02,08,23,120.20
2013,09,02,08,24,94.20
2013,09,02,08,25,100.00
2013,09,02,08,26,101.90
2013,09,02,08,27,116.70
2013,09,02,08,28,122.10
2013,09,02,08,29,185.70
2013,09,02,08,30,171.50
2013,09,02,08,31,189.60
2013,09,02,08,32,176.20
2013,09,02,08,33,176.20
2013,09,02,08,34,149.00
2013,09,02,08,35,190.20
2013,09,02,08,36,206.00
2013,09,02,08,37,155.80
2013,09,02,08,38,128.10
2013,09,02,08,39,121.10
2013,09,02,08,40,122.10
2013,09,02,08,41,150.30
2013,09,02,08,42,127.60
2013,09,02,08,43,110.80
2013,09,02,08,44,101.40
2013,09,02,08,45,97.30
2013,09,02,08,46,97.00
2013,09,02,08,47,100.00
2013,09,02,08,48,106.20
2013,09,02,08,49,173.90
2013,09,02,08,50,112.50
2013,09,02,08,51,103.40
2013,09,02,08,52,118.60
2013,09,02,08,53,105.00
2013,09,02,08,54,114.00
2013,09,02,08,55,152.30
2013,09,02,08,56,218.00
2013,09,02,08,57,170.00
2013,09,02,08,58,118.20
2013,09,02,08,59,134.00
2013,09,02,09,00,118.20
2013,09,02,09,01,105.70
2013,09,02,09,02,113.60
2013,09,02,09,03,116.60
2013,09,02,09,04,138.60
2013,09,02,09,05,126.20
2013,09,02,09,06,119.60
2013,09,02,09,07,124.20
2013,09,02,09,08,145.60
2013,09,02,09,09,139.50
2013,09,02,09,10,148.50
2013,09,02,09,11,148.30
2013,09,02,09,12,153.30
2013,09,02,09,13,158.20
2013,09,02,09,14,161.10
2013,09,02,09,15,169.90
2013,09,02,09,16,185.20
2013,09,02,09,17,200.80
2013,09,02,09,18,213.90
2013,09,02,09,19,242.50
2013,09,02,09,20,281.10
2013,09,02,09,21,288.00
2013,09,02,09,22,323.10
2013,09,02,09,23,319.60
2013,09,02,09,24,285.00
2013,09,02,09,25,394.90
2013,09,02,09,26,475.90
2013,09,02,09,27,485.00
2013,09,02,09,28,485.00
2013,09,02,09,29,508.70
2013,09,02,09,30,515.00
2013,09,02,09,31,283.80
2013,09,02,09,32,236.40
2013,09,02,09,33,245.50
2013,09,02,09,34,246.00
2013,09,02,09,35,246.00
2013,09,02,09,36,246.00
2013,09,02,09,37,246.00
2013,09,02,09,38,246.00
2013,09,02,09,39,246.00
2013,09,02,09,40,344.20
2013,09,02,09,41,557.00
2013,09,02,09,42,455.00
2013,09,02,09,43,296.90
2013,09,02,09,44,295.20
2013,09,02,09,45,295.80
2013,09,02,09,46,309.20
2013,09,02,09,47,326.20
2013,09,02,09,48,316.90
2013,09,02,09,49,314.20
2013,09,02,09,50,315.30
2013,09,02,09,51,315.00
2013,09,02,09,52,315.00
2013,09,02,09,53,276.30
2013,09,02,09,54,265.60
2013,09,02,09,55,237.10
2013,09,02,09,56,232.10
2013,09,02,09,57,210.20
2013,09,02,09,58,193.30
2013,09,02,09,59,175.50
2013,09,02,10,00,160.60
2013,09,02,10,01,151.50
2013,09,02,10,02,145.00
2013,09,02,10,03,142.60
2013,09,02,10,04,144.60
2013,09,02,10,05,144.20
2013,09,02,10,06,138.20
2013,09,02,10,07,133.10
2013,09,02,10,08,133.10
2013,09,02,10,09,134.50
2013,09,02,10,10,136.20
2013,09,02,10,11,142.70
2013,09,02,10,12,162.20
2013,09,02,10,13,171.00
2013,09,02,10,14,236.60
2013,09,02,10,15,207.10
2013,09,02,10,16,187.40
2013,09,02,10,17,181.80
2013,09,02,10,18,176.50
2013,09,02,10,19,167.40
2013,09,02,10,20,167.60
2013,09,02,10,21,180.40
2013,09,02,10,22,192.70
2013,09,02,10,23,201.00
2013,09,02,10,24,213.80
2013,09,02,10,25,238.30
2013,09,02,10,26,267.00
2013,09,02,10,27,284.10
2013,09,02,10,28,294.60
2013,09,02,10,29,301.00
2013,09,02,10,30,301.00
2013,09,02,10,31,357.00
2013,09,02,10,32,429.20
2013,09,02,10,33,417.80
2013,09,02,10,34,420.80
2013,09,02,10,35,376.50
2013,09,02,10,36,342.50
2013,09,02,10,37,333.80
2013,09,02,10,38,320.90
2013,09,02,10,39,307.90
2013,09,02,10,40,300.00
2013,09,02,10,41,305.60
2013,09,02,10,42,336.00
2013,09,02,10,43,356.80
2013,09,02,10,44,418.60
2013,09,02,10,45,360.20
2013,09,02,10,46,340.10
2013,09,02,10,47,349.40
2013,09,02,10,48,373.00
2013,09,02,10,49,396.80
2013,09,02,10,50,366.80
2013,09,02,10,51,353.10
2013,09,02,10,52,341.80
2013,09,02,10,53,333.10
2013,09,02,10,54,329.00
2013,09,02,10,55,329.00
2013,09,02,10,56,326.70
2013,09,02,10,57,319.00
2013,09,02,10,58,301.30
2013,09,02,10,59,277.30
2013,09,02,11,00,256.30
2013,09,02,11,01,237.60
2013,09,02,11,02,221.20
2013,09,02,11,03,211.70
2013,09,02,11,04,204.70
2013,09,02,11,05,202.00
2013,09,02,11,06,198.50
2013,09,02,11,07,189.10
2013,09,02,11,08,181.50
2013,09,02,11,09,190.70
2013,09,02,11,10,222.80
2013,09,02,11,11,255.00
2013,09,02,11,12,272.70
2013,09,02,11,13,289.60
2013,09,02,11,14,316.00
2013,09,02,11,15,349.60
2013,09,02,11,16,371.90
2013,09,02,11,17,374.60
2013,09,02,11,18,379.90
2013,09,02,11,19,391.20
2013,09,02,11,20,390.90
2013,09,02,11,21,381.70
2013,09,02,11,22,365.00
2013,09,02,11,23,366.50
2013,09,02,11,24,354.00
2013,09,02,11,25,344.10
2013,09,02,11,26,345.70
2013,09,02,11,27,347.80
2013,09,02,11,28,349.90
2013,09,02,11,29,342.40
2013,09,02,11,30,334.10
2013,09,02,11,31,409.40
2013,09,02,11,32,417.00
2013,09,02,11,33,512.20
2013,09,02,11,34,893.00
2013,09,02,11,35,716.30
2013,09,02,11,36,322.10
2013,09,02,11,37,353.00
2013,09,02,11,38,581.60
2013,09,02,11,39,884.20
2013,09,02,11,40,857.00
2013,09,02,11,41,829.20
2013,09,02,11,42,808.90
2013,09,02,11,43,808.70
2013,09,02,11,44,812.00
2013,09,02,11,45,812.00
2013,09,02,11,46,815.90
2013,09,02,11,47,817.00
2013,09,02,11,48,817.00
2013,09,02,11,49,817.00
2013,09,02,11,50,658.80
2013,09,02,11,51,650.00
2013,09,02,11,52,650.00
2013,09,02,11,53,650.00
2013,09,02,11,54,626.50
2013,09,02,11,55,441.10
2013,09,02,11,56,492.20
2013,09,02,11,57,444.50
2013,09,02,11,58,401.00
2013,09,02,11,59,401.00
2013,09,02,12,00,456.60
2013,09,02,12,01,552.00
2013,09,02,12,02,552.00
2013,09,02,12,03,419.40
2013,09,02,12,04,265.70
2013,09,02,12,05,260.00
2013,09,02,12,06,343.40
2013,09,02,12,07,342.70
2013,09,02,12,08,311.90
2013,09,02,12,09,297.90
2013,09,02,12,10,271.10
2013,09,02,12,11,258.60
2013,09,02,12,12,269.80
2013,09,02,12,13,273.90
2013,09,02,12,14,260.70
2013,09,02,12,15,241.20
2013,09,02,12,16,247.40
2013,09,02,12,17,272.60
2013,09,02,12,18,275.40
2013,09,02,12,19,273.40
2013,09,02,12,20,273.20
2013,09,02,12,21,249.10
2013,09,02,12,22,226.90
2013,09,02,12,23,216.00
2013,09,02,12,24,227.40
2013,09,02,12,25,256.90
2013,09,02,12,26,284.50
2013,09,02,12,27,285.80
2013,09,02,12,28,257.00
2013,09,02,12,29,230.90
2013,09,02,12,30,232.80
2013,09,02,12,31,241.40
2013,09,02,12,32,234.90
2013,09,02,12,33,222.50
2013,09,02,12,34,215.30
2013,09,02,12,35,215.70
2013,09,02,12,36,224.50
2013,09,02,12,37,246.80
2013,09,02,12,38,288.00
2013,09,02,12,39,293.20
2013,09,02,12,40,257.30
2013,09,02,12,41,232.60
2013,09,02,12,42,225.50
2013,09,02,12,43,217.10
2013,09,02,12,44,206.20
2013,09,02,12,45,198.40
2013,09,02,12,46,194.30
2013,09,02,12,47,190.20
2013,09,02,12,48,181.30
2013,09,02,12,49,172.70
2013,09,02,12,50,167.90
2013,09,02,12,51,167.00
2013,09,02,12,52,165.70
2013,09,02,12,53,163.60
2013,09,02,12,54,167.10
2013,09,02,12,55,174.20
2013,09,02,12,56,181.60
2013,09,02,12,57,187.20
2013,09,02,12,58,188.00
2013,09,02,12,59,183.50
2013,09,02,13,00,176.40
2013,09,02,13,01,167.00
2013,09,02,13,02,159.50
2013,09,02,13,03,150.30
2013,09,02,13,04,143.50
2013,09,02,13,05,141.00
2013,09,02,13,06,141.00
2013,09,02,13,07,141.00
2013,09,02,13,08,141.90
2013,09,02,13,09,145.40
2013,09,02,13,10,150.10
2013,09,02,13,11,155.10
2013,09,02,13,12,160.40
2013,09,02,13,13,164.00
2013,09,02,13,14,167.20
2013,09,02,13,15,170.90
2013,09,02,13,16,175.80
2013,09,02,13,17,180.10
2013,09,02,13,18,184.70
2013,09,02,13,19,191.60
2013,09,02,13,20,196.40
2013,09,02,13,21,199.50
2013,09,02,13,22,201.80
2013,09,02,13,23,202.00
2013,09,02,13,24,202.00
2013,09,02,13,25,202.50
2013,09,02,13,26,207.70
2013,09,02,13,27,215.40
2013,09,02,13,28,225.60
2013,09,02,13,29,238.50
2013,09,02,13,30,252.20
2013,09,02,13,31,268.40
2013,09,02,13,32,281.70
2013,09,02,13,33,292.10
2013,09,02,13,34,303.50
2013,09,02,13,35,312.70
2013,09,02,13,36,318.10
2013,09,02,13,37,321.70
2013,09,02,13,38,323.00
2013,09,02,13,39,323.00
2013,09,02,13,40,324.40
2013,09,02,13,41,326.50
2013,09,02,13,42,329.40
2013,09,02,13,43,330.00
2013,09,02,13,44,331.70
2013,09,02,13,45,333.80
2013,09,02,13,46,338.70
2013,09,02,13,47,345.00
2013,09,02,13,48,348.40
2013,09,02,13,49,356.50
2013,09,02,13,50,370.00
2013,09,02,13,51,376.00
2013,09,02,13,52,373.00
2013,09,02,13,53,360.30
2013,09,02,13,54,346.50
2013,09,02,13,55,335.90
2013,09,02,13,56,328.90
2013,09,02,13,57,327.80
2013,09,02,13,58,327.20
2013,09,02,13,59,323.50
2013,09,02,14,00,318.10
2013,09,02,14,01,306.20
2013,09,02,14,02,294.10
2013,09,02,14,03,286.50
2013,09,02,14,04,288.70
2013,09,02,14,05,290.00
2013,09,02,14,06,299.50
2013,09,02,14,07,308.00
2013,09,02,14,08,309.00
2013,09,02,14,09,302.40
2013,09,02,14,10,297.40
2013,09,02,14,11,304.70
2013,09,02,14,12,319.80
2013,09,02,14,13,335.40
2013,09,02,14,14,371.80
2013,09,02,14,15,383.90
2013,09,02,14,16,315.80
2013,09,02,14,17,300.90
2013,09,02,14,18,292.40
2013,09,02,14,19,284.30
2013,09,02,14,20,271.70
2013,09,02,14,21,257.80
2013,09,02,14,22,244.70
2013,09,02,14,23,229.70
2013,09,02,14,24,213.70
2013,09,02,14,25,199.40
2013,09,02,14,26,188.70
2013,09,02,14,27,180.50
2013,09,02,14,28,175.10
2013,09,02,14,29,172.40
2013,09,02,14,30,169.40
2013,09,02,14,31,169.00
2013,09,02,14,32,169.00
2013,09,02,14,33,174.40
2013,09,02,14,34,184.00
2013,09,02,14,35,193.90
2013,09,02,14,36,203.10
2013,09,02,14,37,209.30
2013,09,02,14,38,210.20
2013,09,02,14,39,204.90
2013,09,02,14,40,198.40
2013,09,02,14,41,194.30
2013,09,02,14,42,193.00
2013,09,02,14,43,195.50
2013,09,02,14,44,205.00
2013,09,02,14,45,222.00
2013,09,02,14,46,246.20
2013,09,02,14,47,276.00
2013,09,02,14,48,307.50
2013,09,02,14,49,336.50
2013,09,02,14,50,383.30
2013,09,02,14,51,348.20
2013,09,02,14,52,330.30
2013,09,02,14,53,330.00
2013,09,02,14,54,451.70
2013,09,02,14,55,430.90
2013,09,02,14,56,429.00
2013,09,02,14,57,424.20
2013,09,02,14,58,334.90
2013,09,02,14,59,305.10
2013,09,02,15,00,287.00
2013,09,02,15,01,302.00
2013,09,02,15,02,397.70
2013,09,02,15,03,621.00
2013,09,02,15,04,499.80
2013,09,02,15,05,321.50
2013,09,02,15,06,363.70
2013,09,02,15,07,366.00
2013,09,02,15,08,366.00
2013,09,02,15,09,366.00
2013,09,02,15,10,366.00
2013,09,02,15,11,366.00
2013,09,02,15,12,366.00
2013,09,02,15,13,556.10
2013,09,02,15,14,624.00
2013,09,02,15,15,624.00
2013,09,02,15,16,624.00
2013,09,02,15,17,298.20
2013,09,02,15,18,264.90
2013,09,02,15,19,274.90
2013,09,02,15,20,295.00
2013,09,02,15,21,321.80
2013,09,02,15,22,318.10
2013,09,02,15,23,303.60
2013,09,02,15,24,281.30
2013,09,02,15,25,255.80
2013,09,02,15,26,246.00
2013,09,02,15,27,246.70
2013,09,02,15,28,248.00
2013,09,02,15,29,246.30
2013,09,02,15,30,241.60
2013,09,02,15,31,236.20
2013,09,02,15,32,234.00
2013,09,02,15,33,239.40
2013,09,02,15,34,244.90
2013,09,02,15,35,243.90
2013,09,02,15,36,236.40
2013,09,02,15,37,227.20
2013,09,02,15,38,220.80
2013,09,02,15,39,220.00
2013,09,02,15,40,222.70
2013,09,02,15,41,229.60
2013,09,02,15,42,229.00
2013,09,02,15,43,229.40
2013,09,02,15,44,236.80
2013,09,02,15,45,245.10
2013,09,02,15,46,258.80
2013,09,02,15,47,292.30
2013,09,02,15,48,288.10
2013,09,02,15,49,261.50
2013,09,02,15,50,269.00
2013,09,02,15,51,269.00
2013,09,02,15,52,269.00
2013,09,02,15,53,269.00
2013,09,02,15,54,269.00
2013,09,02,15,55,269.00
2013,09,02,15,56,269.00
2013,09,02,15,57,269.00
2013,09,02,15,58,498.90
2013,09,02,15,59,550.50
2013,09,02,16,00,531.00
2013,09,02,16,01,531.00
2013,09,02,16,02,531.00
2013,09,02,16,03,346.30
2013,09,02,16,04,336.00
2013,09,02,16,05,336.00
2013,09,02,16,06,517.00
2013,09,02,16,07,545.30
2013,09,02,16,08,696.00
2013,09,02,16,09,696.00
2013,09,02,16,10,694.10
2013,09,02,16,11,677.00
2013,09,02,16,12,649.00
2013,09,02,16,13,649.00
2013,09,02,16,14,699.40
2013,09,02,16,15,780.90
2013,09,02,16,16,789.00
2013,09,02,16,17,789.00
2013,09,02,16,18,789.00
2013,09,02,16,19,789.00
2013,09,02,16,20,789.00
2013,09,02,16,21,464.70
2013,09,02,16,22,296.10
2013,09,02,16,23,296.70
2013,09,02,16,24,299.00
2013,09,02,16,25,307.40
2013,09,02,16,26,309.00
2013,09,02,16,27,309.00
2013,09,02,16,28,322.20
2013,09,02,16,29,569.00
2013,09,02,16,30,497.00
2013,09,02,16,31,497.00
2013,09,02,16,32,481.80
2013,09,02,16,33,385.50
2013,09,02,16,34,339.00
2013,09,02,16,35,364.60
2013,09,02,16,36,420.00
2013,09,02,16,37,468.80
2013,09,02,16,38,536.00
2013,09,02,16,39,536.00
2013,09,02,16,40,524.90
2013,09,02,16,41,515.00
2013,09,02,16,42,517.40
2013,09,02,16,43,520.90
2013,09,02,16,44,520.60
2013,09,02,16,45,524.40
2013,09,02,16,46,526.80
2013,09,02,16,47,526.20
2013,09,02,16,48,503.30
2013,09,02,16,49,556.60
2013,09,02,16,50,535.50
2013,09,02,16,51,571.30
2013,09,02,16,52,540.50
2013,09,02,16,53,496.00
2013,09,02,16,54,457.00
2013,09,02,16,55,237.50
2013,09,02,16,56,243.00
2013,09,02,16,57,207.60
2013,09,02,16,58,125.60
2013,09,02,16,59,128.80
2013,09,02,17,00,134.80
2013,09,02,17,01,142.80
2013,09,02,17,02,140.00
2013,09,02,17,03,128.30
2013,09,02,17,04,123.80
2013,09,02,17,05,138.80
2013,09,02,17,06,120.20
2013,09,02,17,07,104.70
2013,09,02,17,08,109.40
2013,09,02,17,09,113.20
2013,09,02,17,10,119.90
2013,09,02,17,11,121.00
2013,09,02,17,12,116.50
2013,09,02,17,13,116.00