Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,11,27,00,00,21.70
2019,11,27,00,01,21.70
2019,11,27,00,02,21.70
2019,11,27,00,03,21.70
2019,11,27,00,04,21.70
2019,11,27,00,05,21.70
2019,11,27,00,06,21.70
2019,11,27,00,07,21.70
2019,11,27,00,08,21.70
2019,11,27,00,09,21.70
2019,11,27,00,10,21.60
2019,11,27,00,11,21.60
2019,11,27,00,12,21.70
2019,11,27,00,13,21.70
2019,11,27,00,14,21.70
2019,11,27,00,15,21.60
2019,11,27,00,16,21.60
2019,11,27,00,17,21.60
2019,11,27,00,18,21.60
2019,11,27,00,19,21.60
2019,11,27,00,20,21.60
2019,11,27,00,21,21.60
2019,11,27,00,22,21.70
2019,11,27,00,23,21.70
2019,11,27,00,24,21.80
2019,11,27,00,25,21.80
2019,11,27,00,26,21.80
2019,11,27,00,27,21.80
2019,11,27,00,28,21.80
2019,11,27,00,29,21.80
2019,11,27,00,30,21.80
2019,11,27,00,31,21.80
2019,11,27,00,32,21.80
2019,11,27,00,33,21.80
2019,11,27,00,34,21.80
2019,11,27,00,35,21.80
2019,11,27,00,36,21.80
2019,11,27,00,37,21.80
2019,11,27,00,38,21.70
2019,11,27,00,39,21.70
2019,11,27,00,40,21.70
2019,11,27,00,41,21.70
2019,11,27,00,42,21.80
2019,11,27,00,43,21.80
2019,11,27,00,44,21.70
2019,11,27,00,45,21.70
2019,11,27,00,46,21.70
2019,11,27,00,47,21.70
2019,11,27,00,48,21.70
2019,11,27,00,49,21.70
2019,11,27,00,50,21.80
2019,11,27,00,51,21.80
2019,11,27,00,52,21.70
2019,11,27,00,53,21.70
2019,11,27,00,54,21.60
2019,11,27,00,55,21.60
2019,11,27,00,56,21.50
2019,11,27,00,57,21.50
2019,11,27,00,58,21.40
2019,11,27,00,59,21.40
2019,11,27,01,00,21.40
2019,11,27,01,01,21.40
2019,11,27,01,02,21.30
2019,11,27,01,03,21.30
2019,11,27,01,04,21.30
2019,11,27,01,05,21.30
2019,11,27,01,06,21.20
2019,11,27,01,07,21.20
2019,11,27,01,08,21.20
2019,11,27,01,09,21.10
2019,11,27,01,10,21.10
2019,11,27,01,11,21.10
2019,11,27,01,12,21.00
2019,11,27,01,13,21.00
2019,11,27,01,14,20.90
2019,11,27,01,15,20.90
2019,11,27,01,16,20.90
2019,11,27,01,17,20.90
2019,11,27,01,18,20.80
2019,11,27,01,19,20.80
2019,11,27,01,20,20.70
2019,11,27,01,21,20.60
2019,11,27,01,22,20.60
2019,11,27,01,23,20.60
2019,11,27,01,24,20.60
2019,11,27,01,25,20.60
2019,11,27,01,26,20.70
2019,11,27,01,27,20.70
2019,11,27,01,28,20.70
2019,11,27,01,29,20.80
2019,11,27,01,30,20.90
2019,11,27,01,31,21.00
2019,11,27,01,32,21.10
2019,11,27,01,33,21.10
2019,11,27,01,34,21.20
2019,11,27,01,35,21.20
2019,11,27,01,36,21.20
2019,11,27,01,37,21.20
2019,11,27,01,38,21.20
2019,11,27,01,39,21.30
2019,11,27,01,40,21.30
2019,11,27,01,41,21.30
2019,11,27,01,42,21.40
2019,11,27,01,43,21.40
2019,11,27,01,44,21.50
2019,11,27,01,45,21.50
2019,11,27,01,46,21.50
2019,11,27,01,47,21.50
2019,11,27,01,48,21.50
2019,11,27,01,49,21.50
2019,11,27,01,50,21.50
2019,11,27,01,51,21.60
2019,11,27,01,52,21.60
2019,11,27,01,53,21.60
2019,11,27,01,54,21.60
2019,11,27,01,55,21.60
2019,11,27,01,56,21.70
2019,11,27,01,57,21.70
2019,11,27,01,58,21.70
2019,11,27,01,59,21.70
2019,11,27,02,00,21.70
2019,11,27,02,01,21.70
2019,11,27,02,02,21.70
2019,11,27,02,03,21.70
2019,11,27,02,04,21.70
2019,11,27,02,05,21.80
2019,11,27,02,06,21.90
2019,11,27,02,07,22.00
2019,11,27,02,08,22.00
2019,11,27,02,09,22.10
2019,11,27,02,10,22.10
2019,11,27,02,11,22.10
2019,11,27,02,12,22.20
2019,11,27,02,13,22.20
2019,11,27,02,14,22.30
2019,11,27,02,15,22.40
2019,11,27,02,16,22.40
2019,11,27,02,17,22.50
2019,11,27,02,18,22.50
2019,11,27,02,19,22.50
2019,11,27,02,20,22.50
2019,11,27,02,21,22.40
2019,11,27,02,22,22.40
2019,11,27,02,23,22.40
2019,11,27,02,24,22.40
2019,11,27,02,25,22.40
2019,11,27,02,26,22.40
2019,11,27,02,27,22.50
2019,11,27,02,28,22.50
2019,11,27,02,29,22.50
2019,11,27,02,30,22.60
2019,11,27,02,31,22.60
2019,11,27,02,32,22.60
2019,11,27,02,33,22.60
2019,11,27,02,34,22.60
2019,11,27,02,35,22.60
2019,11,27,02,36,22.60
2019,11,27,02,37,22.60
2019,11,27,02,38,22.60
2019,11,27,02,39,22.60
2019,11,27,02,40,22.60
2019,11,27,02,41,22.60
2019,11,27,02,42,22.60
2019,11,27,02,43,22.60
2019,11,27,02,44,22.70
2019,11,27,02,45,22.70
2019,11,27,02,46,22.80
2019,11,27,02,47,22.80
2019,11,27,02,48,22.80
2019,11,27,02,49,22.80
2019,11,27,02,50,22.80
2019,11,27,02,51,22.80
2019,11,27,02,52,22.80
2019,11,27,02,53,22.70
2019,11,27,02,54,22.70
2019,11,27,02,55,22.70
2019,11,27,02,56,22.60
2019,11,27,02,57,22.60
2019,11,27,02,58,22.60
2019,11,27,02,59,22.50
2019,11,27,03,00,22.50
2019,11,27,03,01,22.50
2019,11,27,03,02,22.50
2019,11,27,03,03,22.50
2019,11,27,03,04,22.60
2019,11,27,03,05,22.70
2019,11,27,03,06,22.70
2019,11,27,03,07,22.70
2019,11,27,03,08,22.70
2019,11,27,03,09,22.70
2019,11,27,03,10,22.70
2019,11,27,03,11,22.70
2019,11,27,03,12,22.70
2019,11,27,03,13,22.60
2019,11,27,03,14,22.60
2019,11,27,03,15,22.70
2019,11,27,03,16,22.70
2019,11,27,03,17,22.70
2019,11,27,03,18,22.80
2019,11,27,03,19,22.80
2019,11,27,03,20,22.80
2019,11,27,03,21,22.80
2019,11,27,03,22,22.80
2019,11,27,03,23,22.80
2019,11,27,03,24,22.80
2019,11,27,03,25,22.80
2019,11,27,03,26,22.80
2019,11,27,03,27,22.80
2019,11,27,03,28,22.80
2019,11,27,03,29,22.80
2019,11,27,03,30,22.80
2019,11,27,03,31,22.80
2019,11,27,03,32,22.80
2019,11,27,03,33,22.80
2019,11,27,03,34,22.80
2019,11,27,03,35,22.80
2019,11,27,03,36,22.80
2019,11,27,03,37,22.80
2019,11,27,03,38,22.80
2019,11,27,03,39,22.80
2019,11,27,03,40,22.80
2019,11,27,03,41,22.90
2019,11,27,03,42,22.90
2019,11,27,03,43,22.80
2019,11,27,03,44,22.80
2019,11,27,03,45,22.80
2019,11,27,03,46,22.80
2019,11,27,03,47,22.80
2019,11,27,03,48,22.80
2019,11,27,03,49,22.80
2019,11,27,03,50,22.80
2019,11,27,03,51,22.80
2019,11,27,03,52,22.80
2019,11,27,03,53,22.80
2019,11,27,03,54,22.80
2019,11,27,03,55,22.80
2019,11,27,03,56,22.70
2019,11,27,03,57,22.70
2019,11,27,03,58,22.60
2019,11,27,03,59,22.60
2019,11,27,04,00,22.60
2019,11,27,04,01,22.60
2019,11,27,04,02,22.60
2019,11,27,04,03,22.60
2019,11,27,04,04,22.60
2019,11,27,04,05,22.60
2019,11,27,04,06,22.60
2019,11,27,04,07,22.60
2019,11,27,04,08,22.60
2019,11,27,04,09,22.60
2019,11,27,04,10,22.60
2019,11,27,04,11,22.70
2019,11,27,04,12,22.70
2019,11,27,04,13,22.80
2019,11,27,04,14,22.80
2019,11,27,04,15,22.80
2019,11,27,04,16,22.80
2019,11,27,04,17,22.80
2019,11,27,04,18,22.90
2019,11,27,04,19,22.90
2019,11,27,04,20,22.90
2019,11,27,04,21,22.90
2019,11,27,04,22,22.90
2019,11,27,04,23,22.90
2019,11,27,04,24,22.90
2019,11,27,04,25,22.90
2019,11,27,04,26,22.80
2019,11,27,04,27,22.80
2019,11,27,04,28,22.70
2019,11,27,04,29,22.70
2019,11,27,04,30,22.70
2019,11,27,04,31,22.80
2019,11,27,04,32,22.80
2019,11,27,04,33,22.80
2019,11,27,04,34,22.80
2019,11,27,04,35,22.80
2019,11,27,04,36,22.80
2019,11,27,04,37,22.80
2019,11,27,04,38,22.80
2019,11,27,04,39,22.80
2019,11,27,04,40,22.80
2019,11,27,04,41,22.90
2019,11,27,04,42,22.80
2019,11,27,04,43,22.80
2019,11,27,04,44,22.80
2019,11,27,04,45,22.70
2019,11,27,04,46,22.70
2019,11,27,04,47,22.60
2019,11,27,04,48,22.60
2019,11,27,04,49,22.60
2019,11,27,04,50,22.70
2019,11,27,04,51,22.70
2019,11,27,04,52,22.70
2019,11,27,04,53,22.70
2019,11,27,04,54,22.70
2019,11,27,04,55,22.60
2019,11,27,04,56,22.60
2019,11,27,04,57,22.60
2019,11,27,04,58,22.60
2019,11,27,04,59,22.60
2019,11,27,05,00,22.60
2019,11,27,05,01,22.60
2019,11,27,05,02,22.60
2019,11,27,05,03,22.60
2019,11,27,05,04,22.60
2019,11,27,05,05,22.60
2019,11,27,05,06,22.60
2019,11,27,05,07,22.50
2019,11,27,05,08,22.50
2019,11,27,05,09,22.60
2019,11,27,05,10,22.60
2019,11,27,05,11,22.60
2019,11,27,05,12,22.60
2019,11,27,05,13,22.60
2019,11,27,05,14,22.60
2019,11,27,05,15,22.60
2019,11,27,05,16,22.60
2019,11,27,05,17,22.60
2019,11,27,05,18,22.50
2019,11,27,05,19,22.50
2019,11,27,05,20,22.50
2019,11,27,05,21,22.60
2019,11,27,05,22,22.60
2019,11,27,05,23,22.60
2019,11,27,05,24,22.60
2019,11,27,05,25,22.60
2019,11,27,05,26,22.50
2019,11,27,05,27,22.40
2019,11,27,05,28,22.40
2019,11,27,05,29,22.40
2019,11,27,05,30,22.40
2019,11,27,05,31,22.40
2019,11,27,05,32,22.40
2019,11,27,05,33,22.50
2019,11,27,05,34,22.60
2019,11,27,05,35,22.70
2019,11,27,05,36,22.70
2019,11,27,05,37,22.80
2019,11,27,05,38,22.80
2019,11,27,05,39,22.70
2019,11,27,05,40,22.80
2019,11,27,05,41,22.80
2019,11,27,05,42,22.80
2019,11,27,05,43,22.80
2019,11,27,05,44,22.80
2019,11,27,05,45,22.80
2019,11,27,05,46,22.80
2019,11,27,05,47,22.80
2019,11,27,05,48,22.80
2019,11,27,05,49,22.80
2019,11,27,05,50,22.80
2019,11,27,05,51,22.80
2019,11,27,05,52,22.80
2019,11,27,05,53,22.80
2019,11,27,05,54,22.70
2019,11,27,05,55,22.80
2019,11,27,05,56,22.80
2019,11,27,05,57,22.70
2019,11,27,05,58,22.70
2019,11,27,05,59,22.70
2019,11,27,06,00,22.70
2019,11,27,06,01,22.70
2019,11,27,06,02,22.70
2019,11,27,06,03,22.80
2019,11,27,06,04,22.80
2019,11,27,06,05,22.80
2019,11,27,06,06,22.90
2019,11,27,06,07,22.90
2019,11,27,06,08,22.90
2019,11,27,06,09,22.90
2019,11,27,06,10,22.90
2019,11,27,06,11,22.80
2019,11,27,06,12,22.80
2019,11,27,06,13,22.80
2019,11,27,06,14,22.80
2019,11,27,06,15,22.80
2019,11,27,06,16,22.80
2019,11,27,06,17,22.80
2019,11,27,06,18,22.80
2019,11,27,06,19,22.80
2019,11,27,06,20,22.70
2019,11,27,06,21,22.70
2019,11,27,06,22,22.70
2019,11,27,06,23,22.70
2019,11,27,06,24,22.70
2019,11,27,06,25,22.80
2019,11,27,06,26,22.70
2019,11,27,06,27,22.70
2019,11,27,06,28,22.70
2019,11,27,06,29,22.70
2019,11,27,06,30,22.70
2019,11,27,06,31,22.70
2019,11,27,06,32,22.70
2019,11,27,06,33,22.70
2019,11,27,06,34,22.70
2019,11,27,06,35,22.70
2019,11,27,06,36,22.70
2019,11,27,06,37,22.70
2019,11,27,06,38,22.70
2019,11,27,06,39,22.70
2019,11,27,06,40,22.70
2019,11,27,06,41,22.70
2019,11,27,06,42,22.60
2019,11,27,06,43,22.60
2019,11,27,06,44,22.70
2019,11,27,06,45,22.70
2019,11,27,06,46,22.70
2019,11,27,06,47,22.70
2019,11,27,06,48,22.70
2019,11,27,06,49,22.70
2019,11,27,06,50,22.70
2019,11,27,06,51,22.70
2019,11,27,06,52,22.70
2019,11,27,06,53,22.70
2019,11,27,06,54,22.70
2019,11,27,06,55,22.70
2019,11,27,06,56,22.60
2019,11,27,06,57,22.60
2019,11,27,06,58,22.60
2019,11,27,06,59,22.60
2019,11,27,07,00,22.50
2019,11,27,07,01,22.50
2019,11,27,07,02,22.50
2019,11,27,07,03,22.50
2019,11,27,07,04,22.50
2019,11,27,07,05,22.40
2019,11,27,07,06,22.50
2019,11,27,07,07,22.50
2019,11,27,07,08,22.50
2019,11,27,07,09,22.50
2019,11,27,07,10,22.50
2019,11,27,07,11,22.50
2019,11,27,07,12,22.50
2019,11,27,07,13,22.50
2019,11,27,07,14,22.60
2019,11,27,07,15,22.60
2019,11,27,07,16,22.60
2019,11,27,07,17,22.60
2019,11,27,07,18,22.60
2019,11,27,07,19,22.60
2019,11,27,07,20,22.60
2019,11,27,07,21,22.60
2019,11,27,07,22,22.50
2019,11,27,07,23,22.50
2019,11,27,07,24,22.50
2019,11,27,07,25,22.50
2019,11,27,07,26,22.50
2019,11,27,07,27,22.50
2019,11,27,07,28,22.50
2019,11,27,07,29,22.50
2019,11,27,07,30,22.50
2019,11,27,07,31,22.50
2019,11,27,07,32,22.40
2019,11,27,07,33,22.50
2019,11,27,07,34,22.50
2019,11,27,07,35,22.50
2019,11,27,07,36,22.50
2019,11,27,07,37,22.50
2019,11,27,07,38,22.50
2019,11,27,07,39,22.50
2019,11,27,07,40,22.40
2019,11,27,07,41,22.40
2019,11,27,07,42,22.40
2019,11,27,07,43,22.40
2019,11,27,07,44,22.40
2019,11,27,07,45,22.30
2019,11,27,07,46,22.30
2019,11,27,07,47,22.30
2019,11,27,07,48,22.30
2019,11,27,07,49,22.30
2019,11,27,07,50,22.30
2019,11,27,07,51,22.30
2019,11,27,07,52,22.30
2019,11,27,07,53,22.30
2019,11,27,07,54,22.30
2019,11,27,07,55,22.30
2019,11,27,07,56,22.30
2019,11,27,07,57,22.30
2019,11,27,07,58,22.40
2019,11,27,07,59,22.40
2019,11,27,08,00,22.40
2019,11,27,08,01,22.40
2019,11,27,08,02,22.40
2019,11,27,08,03,22.30
2019,11,27,08,04,22.30
2019,11,27,08,05,22.20
2019,11,27,08,06,22.20
2019,11,27,08,07,22.20
2019,11,27,08,08,22.20
2019,11,27,08,09,22.20
2019,11,27,08,10,22.20
2019,11,27,08,11,22.30
2019,11,27,08,12,22.30
2019,11,27,08,13,22.30
2019,11,27,08,14,22.30
2019,11,27,08,15,22.30
2019,11,27,08,16,22.30
2019,11,27,08,17,22.40
2019,11,27,08,18,22.40
2019,11,27,08,19,22.30
2019,11,27,08,20,22.30
2019,11,27,08,21,22.30
2019,11,27,08,22,22.30
2019,11,27,08,23,22.30
2019,11,27,08,24,22.30
2019,11,27,08,25,22.30
2019,11,27,08,26,22.40
2019,11,27,08,27,22.40
2019,11,27,08,28,22.40
2019,11,27,08,29,22.30
2019,11,27,08,30,22.30
2019,11,27,08,31,22.30
2019,11,27,08,32,22.30
2019,11,27,08,33,22.30
2019,11,27,08,34,22.30
2019,11,27,08,35,22.30
2019,11,27,08,36,22.20
2019,11,27,08,37,22.20
2019,11,27,08,38,22.20
2019,11,27,08,39,22.20
2019,11,27,08,40,22.20
2019,11,27,08,41,22.20
2019,11,27,08,42,22.20
2019,11,27,08,43,22.20
2019,11,27,08,44,22.20
2019,11,27,08,45,22.20
2019,11,27,08,46,22.20
2019,11,27,08,47,22.20
2019,11,27,08,48,22.20
2019,11,27,08,49,22.20
2019,11,27,08,50,22.20
2019,11,27,08,51,22.30
2019,11,27,08,52,22.30
2019,11,27,08,53,22.30
2019,11,27,08,54,22.30
2019,11,27,08,55,22.20
2019,11,27,08,56,22.20
2019,11,27,08,57,22.30
2019,11,27,08,58,22.30
2019,11,27,08,59,22.30
2019,11,27,09,00,22.30
2019,11,27,09,01,22.30
2019,11,27,09,02,22.30
2019,11,27,09,03,22.30
2019,11,27,09,04,22.30
2019,11,27,09,05,22.30
2019,11,27,09,06,22.20
2019,11,27,09,07,22.20
2019,11,27,09,08,22.20
2019,11,27,09,09,22.20
2019,11,27,09,10,22.20
2019,11,27,09,11,22.30
2019,11,27,09,12,22.30
2019,11,27,09,13,22.30
2019,11,27,09,14,22.30
2019,11,27,09,15,22.30
2019,11,27,09,16,22.30
2019,11,27,09,17,22.30
2019,11,27,09,18,22.40
2019,11,27,09,19,22.40
2019,11,27,09,20,22.40
2019,11,27,09,21,22.40
2019,11,27,09,22,22.40
2019,11,27,09,23,22.40
2019,11,27,09,24,22.40
2019,11,27,09,25,22.40
2019,11,27,09,26,22.40
2019,11,27,09,27,22.50
2019,11,27,09,28,22.40
2019,11,27,09,29,22.40
2019,11,27,09,30,22.50
2019,11,27,09,31,22.50
2019,11,27,09,32,22.50
2019,11,27,09,33,22.50
2019,11,27,09,34,22.60
2019,11,27,09,35,22.60
2019,11,27,09,36,22.60
2019,11,27,09,37,22.60
2019,11,27,09,38,22.60
2019,11,27,09,39,22.50
2019,11,27,09,40,22.50
2019,11,27,09,41,22.50
2019,11,27,09,42,22.50
2019,11,27,09,43,22.50
2019,11,27,09,44,22.50
2019,11,27,09,45,22.60
2019,11,27,09,46,22.60
2019,11,27,09,47,22.60
2019,11,27,09,48,22.60
2019,11,27,09,49,22.60
2019,11,27,09,50,22.60
2019,11,27,09,51,22.60
2019,11,27,09,52,22.60
2019,11,27,09,53,22.60
2019,11,27,09,54,22.60
2019,11,27,09,55,22.60
2019,11,27,09,56,22.60
2019,11,27,09,57,22.60
2019,11,27,09,58,22.60
2019,11,27,09,59,22.70
2019,11,27,10,00,22.70
2019,11,27,10,01,22.70
2019,11,27,10,02,22.70
2019,11,27,10,03,22.70
2019,11,27,10,04,22.70
2019,11,27,10,05,22.70
2019,11,27,10,06,22.70
2019,11,27,10,07,22.70
2019,11,27,10,08,22.70
2019,11,27,10,09,22.70
2019,11,27,10,10,22.80
2019,11,27,10,11,22.80
2019,11,27,10,12,22.80
2019,11,27,10,13,22.80
2019,11,27,10,14,22.80
2019,11,27,10,15,22.80
2019,11,27,10,16,22.80
2019,11,27,10,17,22.80
2019,11,27,10,18,22.80
2019,11,27,10,19,22.90
2019,11,27,10,20,22.90
2019,11,27,10,21,22.90
2019,11,27,10,22,22.90
2019,11,27,10,23,22.90
2019,11,27,10,24,22.90
2019,11,27,10,25,22.90
2019,11,27,10,26,22.90
2019,11,27,10,27,22.90
2019,11,27,10,28,22.90
2019,11,27,10,29,22.90
2019,11,27,10,30,22.90
2019,11,27,10,31,22.90
2019,11,27,10,32,23.00
2019,11,27,10,33,23.00
2019,11,27,10,34,22.90
2019,11,27,10,35,22.90
2019,11,27,10,36,22.90
2019,11,27,10,37,22.90
2019,11,27,10,38,22.90
2019,11,27,10,39,22.90
2019,11,27,10,40,23.00
2019,11,27,10,41,23.00
2019,11,27,10,42,23.00
2019,11,27,10,43,23.00
2019,11,27,10,44,23.00
2019,11,27,10,45,23.00
2019,11,27,10,46,23.10
2019,11,27,10,47,23.10
2019,11,27,10,48,23.10
2019,11,27,10,49,23.10
2019,11,27,10,50,23.10
2019,11,27,10,51,23.10
2019,11,27,10,52,23.10
2019,11,27,10,53,23.10
2019,11,27,10,54,23.10
2019,11,27,10,55,23.10
2019,11,27,10,56,23.20
2019,11,27,10,57,23.20
2019,11,27,10,58,23.20
2019,11,27,10,59,23.20
2019,11,27,11,00,23.20
2019,11,27,11,01,23.20
2019,11,27,11,02,23.30
2019,11,27,11,03,23.30
2019,11,27,11,04,23.30
2019,11,27,11,05,23.30
2019,11,27,11,06,23.30
2019,11,27,11,07,23.30
2019,11,27,11,08,23.40
2019,11,27,11,09,23.50
2019,11,27,11,10,23.60
2019,11,27,11,11,23.60
2019,11,27,11,12,23.60
2019,11,27,11,13,23.60
2019,11,27,11,14,23.70
2019,11,27,11,15,23.70
2019,11,27,11,16,23.70
2019,11,27,11,17,23.80
2019,11,27,11,18,23.80
2019,11,27,11,19,23.80
2019,11,27,11,20,23.80
2019,11,27,11,21,23.80
2019,11,27,11,22,23.90
2019,11,27,11,23,23.90
2019,11,27,11,24,23.90
2019,11,27,11,25,24.00
2019,11,27,11,26,24.00
2019,11,27,11,27,24.00
2019,11,27,11,28,24.10
2019,11,27,11,29,24.10
2019,11,27,11,30,24.10
2019,11,27,11,31,24.10
2019,11,27,11,32,24.10
2019,11,27,11,33,24.20
2019,11,27,11,34,24.20
2019,11,27,11,35,24.20
2019,11,27,11,36,24.20
2019,11,27,11,37,24.30
2019,11,27,11,38,24.30
2019,11,27,11,39,24.30
2019,11,27,11,40,24.30
2019,11,27,11,41,24.30
2019,11,27,11,42,24.30
2019,11,27,11,43,24.30
2019,11,27,11,44,24.30
2019,11,27,11,45,24.40
2019,11,27,11,46,24.40
2019,11,27,11,47,24.40
2019,11,27,11,48,24.40
2019,11,27,11,49,24.40
2019,11,27,11,50,24.40
2019,11,27,11,51,24.50
2019,11,27,11,52,24.50
2019,11,27,11,53,24.60
2019,11,27,11,54,24.60
2019,11,27,11,55,24.60
2019,11,27,11,56,24.60
2019,11,27,11,57,24.60
2019,11,27,11,58,24.60
2019,11,27,11,59,24.60
2019,11,27,12,00,24.60
2019,11,27,12,01,24.60
2019,11,27,12,02,24.60
2019,11,27,12,03,24.70
2019,11,27,12,04,24.70
2019,11,27,12,05,24.70
2019,11,27,12,06,24.70
2019,11,27,12,07,24.70
2019,11,27,12,08,24.60
2019,11,27,12,09,24.60
2019,11,27,12,10,24.60
2019,11,27,12,11,24.60
2019,11,27,12,12,24.70
2019,11,27,12,13,24.70
2019,11,27,12,14,24.70
2019,11,27,12,15,24.70
2019,11,27,12,16,24.70
2019,11,27,12,17,24.80
2019,11,27,12,18,24.80
2019,11,27,12,19,24.80
2019,11,27,12,20,24.80
2019,11,27,12,21,24.80
2019,11,27,12,22,24.80
2019,11,27,12,23,24.80
2019,11,27,12,24,24.80
2019,11,27,12,25,24.80
2019,11,27,12,26,24.90
2019,11,27,12,27,24.90
2019,11,27,12,28,24.90
2019,11,27,12,29,24.90
2019,11,27,12,30,24.90
2019,11,27,12,31,25.00
2019,11,27,12,32,25.00
2019,11,27,12,33,25.10
2019,11,27,12,34,25.10
2019,11,27,12,35,25.10
2019,11,27,12,36,25.10
2019,11,27,12,37,25.10
2019,11,27,12,38,25.10
2019,11,27,12,39,25.20
2019,11,27,12,40,25.20
2019,11,27,12,41,25.20
2019,11,27,12,42,25.20
2019,11,27,12,43,25.10
2019,11,27,12,44,25.10
2019,11,27,12,45,25.10
2019,11,27,12,46,25.10
2019,11,27,12,47,25.10
2019,11,27,12,48,25.20
2019,11,27,12,49,25.20
2019,11,27,12,50,25.20
2019,11,27,12,51,25.20
2019,11,27,12,52,25.20
2019,11,27,12,53,25.30
2019,11,27,12,54,25.30
2019,11,27,12,55,25.30
2019,11,27,12,56,25.30
2019,11,27,12,57,25.30
2019,11,27,12,58,25.30
2019,11,27,12,59,25.30
2019,11,27,13,00,25.30
2019,11,27,13,01,25.30
2019,11,27,13,02,25.30
2019,11,27,13,03,25.30
2019,11,27,13,04,25.20
2019,11,27,13,05,25.30
2019,11,27,13,06,25.30
2019,11,27,13,07,25.30
2019,11,27,13,08,25.30
2019,11,27,13,09,25.30
2019,11,27,13,10,25.30
2019,11,27,13,11,25.30
2019,11,27,13,12,25.30
2019,11,27,13,13,25.30
2019,11,27,13,14,25.30
2019,11,27,13,15,25.30
2019,11,27,13,16,25.30
2019,11,27,13,17,25.30
2019,11,27,13,18,25.30
2019,11,27,13,19,25.30
2019,11,27,13,20,25.40
2019,11,27,13,21,25.40
2019,11,27,13,22,25.40
2019,11,27,13,23,25.40
2019,11,27,13,24,25.40
2019,11,27,13,25,25.40
2019,11,27,13,26,25.40
2019,11,27,13,27,25.40
2019,11,27,13,28,25.40
2019,11,27,13,29,25.40
2019,11,27,13,30,25.40
2019,11,27,13,31,25.40
2019,11,27,13,32,25.50
2019,11,27,13,33,25.40
2019,11,27,13,34,25.50
2019,11,27,13,35,25.50
2019,11,27,13,36,25.50
2019,11,27,13,37,25.50
2019,11,27,13,38,25.50
2019,11,27,13,39,25.50
2019,11,27,13,40,25.50
2019,11,27,13,41,25.50
2019,11,27,13,42,25.60
2019,11,27,13,43,25.60
2019,11,27,13,44,25.60
2019,11,27,13,45,25.60
2019,11,27,13,46,25.60
2019,11,27,13,47,25.60
2019,11,27,13,48,25.60
2019,11,27,13,49,25.60
2019,11,27,13,50,25.70
2019,11,27,13,51,25.70
2019,11,27,13,52,25.70
2019,11,27,13,53,25.70
2019,11,27,13,54,25.70
2019,11,27,13,55,25.70
2019,11,27,13,56,25.60
2019,11,27,13,57,25.60
2019,11,27,13,58,25.60
2019,11,27,13,59,25.60
2019,11,27,14,00,25.60
2019,11,27,14,01,25.60
2019,11,27,14,02,25.60
2019,11,27,14,03,25.60
2019,11,27,14,04,25.60
2019,11,27,14,05,25.60
2019,11,27,14,06,25.60
2019,11,27,14,07,25.60
2019,11,27,14,08,25.60
2019,11,27,14,09,25.60
2019,11,27,14,10,25.60
2019,11,27,14,11,25.60
2019,11,27,14,12,25.60
2019,11,27,14,13,25.70
2019,11,27,14,14,25.70
2019,11,27,14,15,25.70
2019,11,27,14,16,25.70
2019,11,27,14,17,25.70
2019,11,27,14,18,25.70
2019,11,27,14,19,25.70
2019,11,27,14,20,25.70
2019,11,27,14,21,25.70
2019,11,27,14,22,25.70
2019,11,27,14,23,25.70
2019,11,27,14,24,25.70
2019,11,27,14,25,25.70
2019,11,27,14,26,25.60
2019,11,27,14,27,25.60
2019,11,27,14,28,25.60
2019,11,27,14,29,25.60
2019,11,27,14,30,25.60
2019,11,27,14,31,25.60
2019,11,27,14,32,25.60
2019,11,27,14,33,25.50
2019,11,27,14,34,25.50
2019,11,27,14,35,25.50
2019,11,27,14,36,25.50
2019,11,27,14,37,25.50
2019,11,27,14,38,25.50
2019,11,27,14,39,25.50
2019,11,27,14,40,25.40
2019,11,27,14,41,25.40
2019,11,27,14,42,25.40
2019,11,27,14,43,25.40
2019,11,27,14,44,25.40
2019,11,27,14,45,25.40
2019,11,27,14,46,25.40
2019,11,27,14,47,25.40
2019,11,27,14,48,25.40
2019,11,27,14,49,25.40
2019,11,27,14,50,25.40
2019,11,27,14,51,25.40
2019,11,27,14,52,25.40
2019,11,27,14,53,25.40
2019,11,27,14,54,25.30
2019,11,27,14,55,25.30
2019,11,27,14,56,25.30
2019,11,27,14,57,25.30
2019,11,27,14,58,25.30
2019,11,27,14,59,25.30
2019,11,27,15,00,25.30
2019,11,27,15,01,25.20
2019,11,27,15,02,25.20
2019,11,27,15,03,25.10
2019,11,27,15,04,25.10
2019,11,27,15,05,25.00
2019,11,27,15,06,25.00
2019,11,27,15,07,24.90
2019,11,27,15,08,24.90
2019,11,27,15,09,24.80
2019,11,27,15,10,24.80
2019,11,27,15,11,24.80
2019,11,27,15,12,24.80
2019,11,27,15,13,24.80
2019,11,27,15,14,24.80
2019,11,27,15,15,24.70
2019,11,27,15,16,24.70
2019,11,27,15,17,24.60
2019,11,27,15,18,24.60
2019,11,27,15,19,24.60
2019,11,27,15,20,24.50
2019,11,27,15,21,24.50
2019,11,27,15,22,24.50
2019,11,27,15,23,24.50
2019,11,27,15,24,24.50
2019,11,27,15,25,24.50
2019,11,27,15,26,24.50
2019,11,27,15,27,24.50
2019,11,27,15,28,24.50
2019,11,27,15,29,24.40
2019,11,27,15,30,24.40
2019,11,27,15,31,24.40
2019,11,27,15,32,24.40
2019,11,27,15,33,24.40
2019,11,27,15,34,24.30
2019,11,27,15,35,24.30
2019,11,27,15,36,24.30
2019,11,27,15,37,24.30
2019,11,27,15,38,24.30
2019,11,27,15,39,24.30
2019,11,27,15,40,24.30
2019,11,27,15,41,24.30
2019,11,27,15,42,24.30
2019,11,27,15,43,24.30
2019,11,27,15,44,24.30
2019,11,27,15,45,24.40
2019,11,27,15,46,24.30
2019,11,27,15,47,24.30
2019,11,27,15,48,24.30
2019,11,27,15,49,24.30
2019,11,27,15,50,24.30
2019,11,27,15,51,24.30
2019,11,27,15,52,24.30
2019,11,27,15,53,24.30
2019,11,27,15,54,24.30
2019,11,27,15,55,24.20
2019,11,27,15,56,24.20
2019,11,27,15,57,24.20
2019,11,27,15,58,24.20
2019,11,27,15,59,24.10
2019,11,27,16,00,24.10
2019,11,27,16,01,24.10
2019,11,27,16,02,24.10
2019,11,27,16,03,24.10
2019,11,27,16,04,24.10
2019,11,27,16,05,24.10
2019,11,27,16,06,24.10
2019,11,27,16,07,24.10
2019,11,27,16,08,24.10
2019,11,27,16,09,24.10
2019,11,27,16,10,24.10
2019,11,27,16,11,24.10
2019,11,27,16,12,24.10
2019,11,27,16,13,24.10
2019,11,27,16,14,24.10
2019,11,27,16,15,24.00
2019,11,27,16,16,24.00
2019,11,27,16,17,24.00
2019,11,27,16,18,23.90
2019,11,27,16,19,23.90
2019,11,27,16,20,23.90
2019,11,27,16,21,23.90
2019,11,27,16,22,23.90
2019,11,27,16,23,23.90
2019,11,27,16,24,23.90
2019,11,27,16,25,23.90
2019,11,27,16,26,23.90
2019,11,27,16,27,23.90
2019,11,27,16,28,23.90
2019,11,27,16,29,23.80
2019,11,27,16,30,23.80
2019,11,27,16,31,23.80
2019,11,27,16,32,23.70
2019,11,27,16,33,23.70
2019,11,27,16,34,23.70
2019,11,27,16,35,23.60
2019,11,27,16,36,23.60
2019,11,27,16,37,23.60
2019,11,27,16,38,23.60
2019,11,27,16,39,23.60
2019,11,27,16,40,23.60
2019,11,27,16,41,23.60
2019,11,27,16,42,23.60
2019,11,27,16,43,23.60
2019,11,27,16,44,23.60
2019,11,27,16,45,23.60
2019,11,27,16,46,23.60
2019,11,27,16,47,23.50
2019,11,27,16,48,23.50
2019,11,27,16,49,23.50
2019,11,27,16,50,23.40
2019,11,27,16,51,23.40
2019,11,27,16,52,23.40
2019,11,27,16,53,23.40
2019,11,27,16,54,23.40
2019,11,27,16,55,23.40
2019,11,27,16,56,23.40
2019,11,27,16,57,23.40
2019,11,27,16,58,23.30
2019,11,27,16,59,23.30
2019,11,27,17,00,23.20
2019,11,27,17,01,23.20
2019,11,27,17,02,23.20
2019,11,27,17,03,23.10
2019,11,27,17,04,23.10
2019,11,27,17,05,23.10
2019,11,27,17,06,23.10
2019,11,27,17,07,23.10
2019,11,27,17,08,23.10
2019,11,27,17,09,23.10
2019,11,27,17,10,23.00
2019,11,27,17,11,23.00
2019,11,27,17,12,22.90
2019,11,27,17,13,22.90
2019,11,27,17,14,22.80
2019,11,27,17,15,22.70
2019,11,27,17,16,22.70
2019,11,27,17,17,22.60
2019,11,27,17,18,22.60
2019,11,27,17,19,22.60