Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,01,00,00,10.80
2014,10,01,00,01,10.80
2014,10,01,00,02,10.80
2014,10,01,00,03,10.70
2014,10,01,00,04,10.70
2014,10,01,00,05,10.70
2014,10,01,00,06,10.70
2014,10,01,00,07,10.70
2014,10,01,00,08,10.70
2014,10,01,00,09,10.70
2014,10,01,00,10,10.60
2014,10,01,00,11,10.60
2014,10,01,00,12,10.60
2014,10,01,00,13,10.60
2014,10,01,00,14,10.60
2014,10,01,00,15,10.60
2014,10,01,00,16,10.60
2014,10,01,00,17,10.60
2014,10,01,00,18,10.60
2014,10,01,00,19,10.50
2014,10,01,00,20,10.50
2014,10,01,00,21,10.50
2014,10,01,00,22,10.50
2014,10,01,00,23,10.50
2014,10,01,00,24,10.50
2014,10,01,00,25,10.50
2014,10,01,00,26,10.50
2014,10,01,00,27,10.50
2014,10,01,00,28,10.50
2014,10,01,00,29,10.40
2014,10,01,00,30,10.40
2014,10,01,00,31,10.40
2014,10,01,00,32,10.40
2014,10,01,00,33,10.40
2014,10,01,00,34,10.40
2014,10,01,00,35,10.40
2014,10,01,00,36,10.40
2014,10,01,00,37,10.40
2014,10,01,00,38,10.40
2014,10,01,00,39,10.40
2014,10,01,00,40,10.40
2014,10,01,00,41,10.40
2014,10,01,00,42,10.40
2014,10,01,00,43,10.40
2014,10,01,00,44,10.40
2014,10,01,00,45,10.40
2014,10,01,00,46,10.40
2014,10,01,00,47,10.40
2014,10,01,00,48,10.40
2014,10,01,00,49,10.30
2014,10,01,00,50,10.30
2014,10,01,00,51,10.30
2014,10,01,00,52,10.30
2014,10,01,00,53,10.30
2014,10,01,00,54,10.30
2014,10,01,00,55,10.30
2014,10,01,00,56,10.30
2014,10,01,00,57,10.30
2014,10,01,00,58,10.20
2014,10,01,00,59,10.20
2014,10,01,01,00,10.20
2014,10,01,01,01,10.20
2014,10,01,01,02,10.30
2014,10,01,01,03,10.30
2014,10,01,01,04,10.20
2014,10,01,01,05,10.30
2014,10,01,01,06,10.30
2014,10,01,01,07,10.30
2014,10,01,01,08,10.30
2014,10,01,01,09,10.30
2014,10,01,01,10,10.30
2014,10,01,01,11,10.30
2014,10,01,01,12,10.30
2014,10,01,01,13,10.30
2014,10,01,01,14,10.30
2014,10,01,01,15,10.30
2014,10,01,01,16,10.30
2014,10,01,01,17,10.30
2014,10,01,01,18,10.30
2014,10,01,01,19,10.30
2014,10,01,01,20,10.30
2014,10,01,01,21,10.30
2014,10,01,01,22,10.30
2014,10,01,01,23,10.30
2014,10,01,01,24,10.40
2014,10,01,01,25,10.30
2014,10,01,01,26,10.40
2014,10,01,01,27,10.40
2014,10,01,01,28,10.40
2014,10,01,01,29,10.40
2014,10,01,01,30,10.40
2014,10,01,01,31,10.40
2014,10,01,01,32,10.40
2014,10,01,01,33,10.40
2014,10,01,01,34,10.40
2014,10,01,01,35,10.40
2014,10,01,01,36,10.40
2014,10,01,01,37,10.50
2014,10,01,01,38,10.50
2014,10,01,01,39,10.50
2014,10,01,01,40,10.50
2014,10,01,01,41,10.50
2014,10,01,01,42,10.50
2014,10,01,01,43,10.50
2014,10,01,01,44,10.50
2014,10,01,01,45,10.50
2014,10,01,01,46,10.50
2014,10,01,01,47,10.50
2014,10,01,01,48,10.50
2014,10,01,01,49,10.50
2014,10,01,01,50,10.50
2014,10,01,01,51,10.50
2014,10,01,01,52,10.50
2014,10,01,01,53,10.50
2014,10,01,01,54,10.50
2014,10,01,01,55,10.50
2014,10,01,01,56,10.40
2014,10,01,01,57,10.50
2014,10,01,01,58,10.50
2014,10,01,01,59,10.50
2014,10,01,02,00,10.50
2014,10,01,02,01,10.50
2014,10,01,02,02,10.50
2014,10,01,02,03,10.60
2014,10,01,02,04,10.60
2014,10,01,02,05,10.60
2014,10,01,02,06,10.60
2014,10,01,02,07,10.60
2014,10,01,02,08,10.60
2014,10,01,02,09,10.60
2014,10,01,02,10,10.60
2014,10,01,02,11,10.60
2014,10,01,02,12,10.60
2014,10,01,02,13,10.60
2014,10,01,02,14,10.70
2014,10,01,02,15,10.70
2014,10,01,02,16,10.70
2014,10,01,02,17,10.70
2014,10,01,02,18,10.70
2014,10,01,02,19,10.70
2014,10,01,02,20,10.70
2014,10,01,02,21,10.70
2014,10,01,02,22,10.70
2014,10,01,02,23,10.70
2014,10,01,02,24,10.70
2014,10,01,02,25,10.70
2014,10,01,02,26,10.70
2014,10,01,02,27,10.70
2014,10,01,02,28,10.70
2014,10,01,02,29,10.70
2014,10,01,02,30,10.80
2014,10,01,02,31,10.80
2014,10,01,02,32,10.80
2014,10,01,02,33,10.80
2014,10,01,02,34,10.80
2014,10,01,02,35,10.80
2014,10,01,02,36,10.80
2014,10,01,02,37,10.80
2014,10,01,02,38,10.80
2014,10,01,02,39,10.80
2014,10,01,02,40,10.80
2014,10,01,02,41,10.80
2014,10,01,02,42,10.80
2014,10,01,02,43,10.80
2014,10,01,02,44,10.80
2014,10,01,02,45,10.80
2014,10,01,02,46,10.80
2014,10,01,02,47,10.80
2014,10,01,02,48,10.80
2014,10,01,02,49,10.80
2014,10,01,02,50,10.80
2014,10,01,02,51,10.80
2014,10,01,02,52,10.80
2014,10,01,02,53,10.80
2014,10,01,02,54,10.70
2014,10,01,02,55,10.70
2014,10,01,02,56,10.70
2014,10,01,02,57,10.70
2014,10,01,02,58,10.70
2014,10,01,02,59,10.70
2014,10,01,03,00,10.70
2014,10,01,03,01,10.70
2014,10,01,03,02,10.70
2014,10,01,03,03,10.70
2014,10,01,03,04,10.60
2014,10,01,03,05,10.60
2014,10,01,03,06,10.60
2014,10,01,03,07,10.60
2014,10,01,03,08,10.60
2014,10,01,03,09,10.60
2014,10,01,03,10,10.60
2014,10,01,03,11,10.60
2014,10,01,03,12,10.60
2014,10,01,03,13,10.50
2014,10,01,03,14,10.50
2014,10,01,03,15,10.50
2014,10,01,03,16,10.50
2014,10,01,03,17,10.40
2014,10,01,03,18,10.40
2014,10,01,03,19,10.40
2014,10,01,03,20,10.40
2014,10,01,03,21,10.40
2014,10,01,03,22,10.40
2014,10,01,03,23,10.40
2014,10,01,03,24,10.40
2014,10,01,03,25,10.40
2014,10,01,03,26,10.40
2014,10,01,03,27,10.40
2014,10,01,03,28,10.40
2014,10,01,03,29,10.40
2014,10,01,03,30,10.40
2014,10,01,03,31,10.40
2014,10,01,03,32,10.40
2014,10,01,03,33,10.40
2014,10,01,03,34,10.40
2014,10,01,03,35,10.40
2014,10,01,03,36,10.40
2014,10,01,03,37,10.40
2014,10,01,03,38,10.40
2014,10,01,03,39,10.40
2014,10,01,03,40,10.40
2014,10,01,03,41,10.40
2014,10,01,03,42,10.30
2014,10,01,03,43,10.40
2014,10,01,03,44,10.30
2014,10,01,03,45,10.30
2014,10,01,03,46,10.30
2014,10,01,03,47,10.30
2014,10,01,03,48,10.30
2014,10,01,03,49,10.30
2014,10,01,03,50,10.30
2014,10,01,03,51,10.30
2014,10,01,03,52,10.30
2014,10,01,03,53,10.30
2014,10,01,03,54,10.30
2014,10,01,03,55,10.30
2014,10,01,03,56,10.30
2014,10,01,03,57,10.30
2014,10,01,03,58,10.30
2014,10,01,03,59,10.30
2014,10,01,04,00,10.30
2014,10,01,04,01,10.30
2014,10,01,04,02,10.30
2014,10,01,04,03,10.30
2014,10,01,04,04,10.30
2014,10,01,04,05,10.30
2014,10,01,04,06,10.30
2014,10,01,04,07,10.30
2014,10,01,04,08,10.30
2014,10,01,04,09,10.30
2014,10,01,04,10,10.30
2014,10,01,04,11,10.30
2014,10,01,04,12,10.30
2014,10,01,04,13,10.30
2014,10,01,04,14,10.30
2014,10,01,04,15,10.30
2014,10,01,04,16,10.30
2014,10,01,04,17,10.30
2014,10,01,04,18,10.30
2014,10,01,04,19,10.20
2014,10,01,04,20,10.20
2014,10,01,04,21,10.20
2014,10,01,04,22,10.20
2014,10,01,04,23,10.20
2014,10,01,04,24,10.20
2014,10,01,04,25,10.20
2014,10,01,04,26,10.20
2014,10,01,04,27,10.20
2014,10,01,04,28,10.20
2014,10,01,04,29,10.20
2014,10,01,04,30,10.20
2014,10,01,04,31,10.10
2014,10,01,04,32,10.10
2014,10,01,04,33,10.10
2014,10,01,04,34,10.10
2014,10,01,04,35,10.10
2014,10,01,04,36,10.10
2014,10,01,04,37,10.10
2014,10,01,04,38,10.10
2014,10,01,04,39,10.10
2014,10,01,04,40,10.10
2014,10,01,04,41,10.10
2014,10,01,04,42,10.10
2014,10,01,04,43,10.10
2014,10,01,04,44,10.10
2014,10,01,04,45,10.10
2014,10,01,04,46,10.10
2014,10,01,04,47,10.10
2014,10,01,04,48,10.10
2014,10,01,04,49,10.10
2014,10,01,04,50,10.20
2014,10,01,04,51,10.10
2014,10,01,04,52,10.10
2014,10,01,04,53,10.10
2014,10,01,04,54,10.10
2014,10,01,04,55,10.10
2014,10,01,04,56,10.10
2014,10,01,04,57,10.10
2014,10,01,04,58,10.10
2014,10,01,04,59,10.10
2014,10,01,05,00,10.10
2014,10,01,05,01,10.10
2014,10,01,05,02,10.10
2014,10,01,05,03,10.10
2014,10,01,05,04,10.10
2014,10,01,05,05,10.10
2014,10,01,05,06,10.20
2014,10,01,05,07,10.20
2014,10,01,05,08,10.20
2014,10,01,05,09,10.20
2014,10,01,05,10,10.20
2014,10,01,05,11,10.20
2014,10,01,05,12,10.20
2014,10,01,05,13,10.20
2014,10,01,05,14,10.20
2014,10,01,05,15,10.20
2014,10,01,05,16,10.20
2014,10,01,05,17,10.20
2014,10,01,05,18,10.10
2014,10,01,05,19,10.10
2014,10,01,05,20,10.10
2014,10,01,05,21,10.10
2014,10,01,05,22,10.10
2014,10,01,05,23,10.10
2014,10,01,05,24,10.10
2014,10,01,05,25,10.10
2014,10,01,05,26,10.10
2014,10,01,05,27,10.10
2014,10,01,05,28,10.10
2014,10,01,05,29,10.10
2014,10,01,05,30,10.10
2014,10,01,05,31,10.10
2014,10,01,05,32,10.10
2014,10,01,05,33,10.10
2014,10,01,05,34,10.10
2014,10,01,05,35,10.10
2014,10,01,05,36,10.10
2014,10,01,05,37,10.10
2014,10,01,05,38,10.10
2014,10,01,05,39,10.10
2014,10,01,05,40,10.10
2014,10,01,05,41,10.10
2014,10,01,05,42,10.10
2014,10,01,05,43,10.00
2014,10,01,05,44,10.00
2014,10,01,05,45,10.00
2014,10,01,05,46,10.00
2014,10,01,05,47,10.00
2014,10,01,05,48,10.00
2014,10,01,05,49,10.00
2014,10,01,05,50,9.90
2014,10,01,05,51,9.90
2014,10,01,05,52,9.90
2014,10,01,05,53,9.90
2014,10,01,05,54,9.80
2014,10,01,05,55,9.80
2014,10,01,05,56,9.80
2014,10,01,05,57,9.80
2014,10,01,05,58,9.80
2014,10,01,05,59,9.70
2014,10,01,06,00,9.70
2014,10,01,06,01,9.70
2014,10,01,06,02,9.70
2014,10,01,06,03,9.70
2014,10,01,06,04,9.60
2014,10,01,06,05,9.60
2014,10,01,06,06,9.60
2014,10,01,06,07,9.60
2014,10,01,06,08,9.60
2014,10,01,06,09,9.50
2014,10,01,06,10,9.50
2014,10,01,06,11,9.50
2014,10,01,06,12,9.40
2014,10,01,06,13,9.40
2014,10,01,06,14,9.40
2014,10,01,06,15,9.40
2014,10,01,06,16,9.40
2014,10,01,06,17,9.30
2014,10,01,06,18,9.30
2014,10,01,06,19,9.30
2014,10,01,06,20,9.30
2014,10,01,06,21,9.30
2014,10,01,06,22,9.30
2014,10,01,06,23,9.20
2014,10,01,06,24,9.20
2014,10,01,06,25,9.20
2014,10,01,06,26,9.20
2014,10,01,06,27,9.20
2014,10,01,06,28,9.20
2014,10,01,06,29,9.20
2014,10,01,06,30,9.20
2014,10,01,06,31,9.10
2014,10,01,06,32,9.10
2014,10,01,06,33,9.10
2014,10,01,06,34,9.10
2014,10,01,06,35,9.10
2014,10,01,06,36,9.10
2014,10,01,06,37,9.10
2014,10,01,06,38,9.10
2014,10,01,06,39,9.10
2014,10,01,06,40,9.10
2014,10,01,06,41,9.00
2014,10,01,06,42,9.00
2014,10,01,06,43,9.00
2014,10,01,06,44,9.00
2014,10,01,06,45,8.90
2014,10,01,06,46,8.90
2014,10,01,06,47,8.90
2014,10,01,06,48,8.90
2014,10,01,06,49,8.90
2014,10,01,06,50,8.90
2014,10,01,06,51,8.90
2014,10,01,06,52,8.90
2014,10,01,06,53,8.90
2014,10,01,06,54,8.90
2014,10,01,06,55,8.90
2014,10,01,06,56,8.90
2014,10,01,06,57,8.90
2014,10,01,06,58,8.90
2014,10,01,06,59,8.90
2014,10,01,07,00,8.90
2014,10,01,07,01,8.90
2014,10,01,07,02,8.90
2014,10,01,07,03,8.90
2014,10,01,07,04,8.90
2014,10,01,07,05,9.00
2014,10,01,07,06,9.00
2014,10,01,07,07,9.00
2014,10,01,07,08,9.00
2014,10,01,07,09,9.00
2014,10,01,07,10,9.00
2014,10,01,07,11,9.00
2014,10,01,07,12,9.00
2014,10,01,07,13,9.00
2014,10,01,07,14,9.00
2014,10,01,07,15,9.10
2014,10,01,07,16,9.10
2014,10,01,07,17,9.10
2014,10,01,07,18,9.10
2014,10,01,07,19,9.10
2014,10,01,07,20,9.10
2014,10,01,07,21,9.10
2014,10,01,07,22,9.10
2014,10,01,07,23,9.20
2014,10,01,07,24,9.20
2014,10,01,07,25,9.20
2014,10,01,07,26,9.20
2014,10,01,07,27,9.20
2014,10,01,07,28,9.20
2014,10,01,07,29,9.20
2014,10,01,07,30,9.20
2014,10,01,07,31,9.20
2014,10,01,07,32,9.20
2014,10,01,07,33,9.20
2014,10,01,07,34,9.20
2014,10,01,07,35,9.20
2014,10,01,07,36,9.20
2014,10,01,07,37,9.30
2014,10,01,07,38,9.30
2014,10,01,07,39,9.30
2014,10,01,07,40,9.30
2014,10,01,07,41,9.30
2014,10,01,07,42,9.30
2014,10,01,07,43,9.40
2014,10,01,07,44,9.40
2014,10,01,07,45,9.40
2014,10,01,07,46,9.40
2014,10,01,07,47,9.40
2014,10,01,07,48,9.40
2014,10,01,07,49,9.50
2014,10,01,07,50,9.50
2014,10,01,07,51,9.50
2014,10,01,07,52,9.50
2014,10,01,07,53,9.50
2014,10,01,07,54,9.60
2014,10,01,07,55,9.60
2014,10,01,07,56,9.60
2014,10,01,07,57,9.60
2014,10,01,07,58,9.60
2014,10,01,07,59,9.60
2014,10,01,08,00,9.70
2014,10,01,08,01,9.70
2014,10,01,08,02,9.70
2014,10,01,08,03,9.70
2014,10,01,08,04,9.70
2014,10,01,08,05,9.80
2014,10,01,08,06,9.80
2014,10,01,08,07,9.80
2014,10,01,08,08,9.80
2014,10,01,08,09,9.80
2014,10,01,08,10,9.80
2014,10,01,08,11,9.90
2014,10,01,08,12,9.90
2014,10,01,08,13,9.90
2014,10,01,08,14,9.90
2014,10,01,08,15,10.00
2014,10,01,08,16,10.00
2014,10,01,08,17,10.00
2014,10,01,08,18,10.10
2014,10,01,08,19,10.10
2014,10,01,08,20,10.10
2014,10,01,08,21,10.20
2014,10,01,08,22,10.20
2014,10,01,08,23,10.20
2014,10,01,08,24,10.20
2014,10,01,08,25,10.30
2014,10,01,08,26,10.30
2014,10,01,08,27,10.30
2014,10,01,08,28,10.30
2014,10,01,08,29,10.40
2014,10,01,08,30,10.40
2014,10,01,08,31,10.40
2014,10,01,08,32,10.40
2014,10,01,08,33,10.50
2014,10,01,08,34,10.50
2014,10,01,08,35,10.50
2014,10,01,08,36,10.50
2014,10,01,08,37,10.60
2014,10,01,08,38,10.60
2014,10,01,08,39,10.60
2014,10,01,08,40,10.60
2014,10,01,08,41,10.70
2014,10,01,08,42,10.70
2014,10,01,08,43,10.70
2014,10,01,08,44,10.70
2014,10,01,08,45,10.70
2014,10,01,08,46,10.70
2014,10,01,08,47,10.80
2014,10,01,08,48,10.80
2014,10,01,08,49,10.80
2014,10,01,08,50,10.80
2014,10,01,08,51,10.80
2014,10,01,08,52,10.80
2014,10,01,08,53,10.80
2014,10,01,08,54,10.90
2014,10,01,08,55,10.90
2014,10,01,08,56,10.90
2014,10,01,08,57,10.90
2014,10,01,08,58,10.90
2014,10,01,08,59,10.90
2014,10,01,09,00,11.00
2014,10,01,09,01,11.00
2014,10,01,09,02,11.00
2014,10,01,09,03,11.10
2014,10,01,09,04,11.10
2014,10,01,09,05,11.10
2014,10,01,09,06,11.10
2014,10,01,09,07,11.10
2014,10,01,09,08,11.20
2014,10,01,09,09,11.20
2014,10,01,09,10,11.20
2014,10,01,09,11,11.20
2014,10,01,09,12,11.30
2014,10,01,09,13,11.30
2014,10,01,09,14,11.30
2014,10,01,09,15,11.30
2014,10,01,09,16,11.30
2014,10,01,09,17,11.40
2014,10,01,09,18,11.40
2014,10,01,09,19,11.40
2014,10,01,09,20,11.50
2014,10,01,09,21,11.50
2014,10,01,09,22,11.60
2014,10,01,09,23,11.60
2014,10,01,09,24,11.60
2014,10,01,09,25,11.70
2014,10,01,09,26,11.70
2014,10,01,09,27,11.70
2014,10,01,09,28,11.80
2014,10,01,09,29,11.80
2014,10,01,09,30,11.80
2014,10,01,09,31,11.90
2014,10,01,09,32,11.90
2014,10,01,09,33,11.90
2014,10,01,09,34,12.00
2014,10,01,09,35,12.00
2014,10,01,09,36,12.10
2014,10,01,09,37,12.10
2014,10,01,09,38,12.20
2014,10,01,09,39,12.20
2014,10,01,09,40,12.20
2014,10,01,09,41,12.30
2014,10,01,09,42,12.30
2014,10,01,09,43,12.30
2014,10,01,09,44,12.40
2014,10,01,09,45,12.40
2014,10,01,09,46,12.50
2014,10,01,09,47,12.50
2014,10,01,09,48,12.50
2014,10,01,09,49,12.60
2014,10,01,09,50,12.60
2014,10,01,09,51,12.70
2014,10,01,09,52,12.70
2014,10,01,09,53,12.80
2014,10,01,09,54,12.80
2014,10,01,09,55,12.80
2014,10,01,09,56,12.90
2014,10,01,09,57,12.90
2014,10,01,09,58,13.00
2014,10,01,09,59,13.00
2014,10,01,10,00,13.10
2014,10,01,10,01,13.10
2014,10,01,10,02,13.20
2014,10,01,10,03,13.20
2014,10,01,10,04,13.20
2014,10,01,10,05,13.30
2014,10,01,10,06,13.30
2014,10,01,10,07,13.40
2014,10,01,10,08,13.40
2014,10,01,10,09,13.50
2014,10,01,10,10,13.50
2014,10,01,10,11,13.50
2014,10,01,10,12,13.60
2014,10,01,10,13,13.60
2014,10,01,10,14,13.60
2014,10,01,10,15,13.70
2014,10,01,10,16,13.70
2014,10,01,10,17,13.70
2014,10,01,10,18,13.80
2014,10,01,10,19,13.80
2014,10,01,10,20,13.80
2014,10,01,10,21,13.80
2014,10,01,10,22,13.80
2014,10,01,10,23,13.90
2014,10,01,10,24,13.90
2014,10,01,10,25,13.90
2014,10,01,10,26,13.90
2014,10,01,10,27,14.00
2014,10,01,10,28,14.00
2014,10,01,10,29,14.00
2014,10,01,10,30,14.00
2014,10,01,10,31,14.10
2014,10,01,10,32,14.10
2014,10,01,10,33,14.10
2014,10,01,10,34,14.10
2014,10,01,10,35,14.20
2014,10,01,10,36,14.20
2014,10,01,10,37,14.20
2014,10,01,10,38,14.20
2014,10,01,10,39,14.20
2014,10,01,10,40,14.20
2014,10,01,10,41,14.20
2014,10,01,10,42,14.20
2014,10,01,10,43,14.30
2014,10,01,10,44,14.30
2014,10,01,10,45,14.30
2014,10,01,10,46,14.30
2014,10,01,10,47,14.30
2014,10,01,10,48,14.30
2014,10,01,10,49,14.30
2014,10,01,10,50,14.40
2014,10,01,10,51,14.40
2014,10,01,10,52,14.40
2014,10,01,10,53,14.40
2014,10,01,10,54,14.40
2014,10,01,10,55,14.40
2014,10,01,10,56,14.40
2014,10,01,10,57,14.30
2014,10,01,10,58,14.40
2014,10,01,10,59,14.40
2014,10,01,11,00,14.40
2014,10,01,11,01,14.40
2014,10,01,11,02,14.40
2014,10,01,11,03,14.40
2014,10,01,11,04,14.40
2014,10,01,11,05,14.40
2014,10,01,11,06,14.40
2014,10,01,11,07,14.40
2014,10,01,11,08,14.50
2014,10,01,11,09,14.50
2014,10,01,11,10,14.60
2014,10,01,11,11,14.60
2014,10,01,11,12,14.60
2014,10,01,11,13,14.60
2014,10,01,11,14,14.70
2014,10,01,11,15,14.60
2014,10,01,11,16,14.60
2014,10,01,11,17,14.60
2014,10,01,11,18,14.60
2014,10,01,11,19,14.60
2014,10,01,11,20,14.60
2014,10,01,11,21,14.60
2014,10,01,11,22,14.60
2014,10,01,11,23,14.60
2014,10,01,11,24,14.50
2014,10,01,11,25,14.50
2014,10,01,11,26,14.50
2014,10,01,11,27,14.50
2014,10,01,11,28,14.50
2014,10,01,11,29,14.50
2014,10,01,11,30,14.50
2014,10,01,11,31,14.50
2014,10,01,11,32,14.50
2014,10,01,11,33,14.50
2014,10,01,11,34,14.50
2014,10,01,11,35,14.50
2014,10,01,11,36,14.50
2014,10,01,11,37,14.50
2014,10,01,11,38,14.50
2014,10,01,11,39,14.40
2014,10,01,11,40,14.40
2014,10,01,11,41,14.40
2014,10,01,11,42,14.50
2014,10,01,11,43,14.50
2014,10,01,11,44,14.50
2014,10,01,11,45,14.40
2014,10,01,11,46,14.40
2014,10,01,11,47,14.40
2014,10,01,11,48,14.40
2014,10,01,11,49,14.40
2014,10,01,11,50,14.50
2014,10,01,11,51,14.50
2014,10,01,11,52,14.50
2014,10,01,11,53,14.50
2014,10,01,11,54,14.60
2014,10,01,11,55,14.50
2014,10,01,11,56,14.60
2014,10,01,11,57,14.60
2014,10,01,11,58,14.50
2014,10,01,11,59,14.50
2014,10,01,12,00,14.60
2014,10,01,12,01,14.60
2014,10,01,12,02,14.60
2014,10,01,12,03,14.70
2014,10,01,12,04,14.70
2014,10,01,12,05,14.70
2014,10,01,12,06,14.80
2014,10,01,12,07,14.80
2014,10,01,12,08,14.80
2014,10,01,12,09,14.80
2014,10,01,12,10,14.90
2014,10,01,12,11,14.90
2014,10,01,12,12,15.00
2014,10,01,12,13,15.10
2014,10,01,12,14,15.20
2014,10,01,12,15,15.20
2014,10,01,12,16,15.20
2014,10,01,12,17,15.20
2014,10,01,12,18,15.20
2014,10,01,12,19,15.20
2014,10,01,12,20,15.10
2014,10,01,12,21,15.10
2014,10,01,12,22,15.20
2014,10,01,12,23,15.20
2014,10,01,12,24,15.20
2014,10,01,12,25,15.30
2014,10,01,12,26,15.40
2014,10,01,12,27,15.50
2014,10,01,12,28,15.50
2014,10,01,12,29,15.60
2014,10,01,12,30,15.60
2014,10,01,12,31,15.60
2014,10,01,12,32,15.60
2014,10,01,12,33,15.60
2014,10,01,12,34,15.60
2014,10,01,12,35,15.60
2014,10,01,12,36,15.60
2014,10,01,12,37,15.60
2014,10,01,12,38,15.60
2014,10,01,12,39,15.60
2014,10,01,16,19,16.10
2014,10,01,16,20,16.10
2014,10,01,16,21,16.10
2014,10,01,16,22,16.10
2014,10,01,16,23,16.10
2014,10,01,16,24,16.10
2014,10,01,16,25,16.10
2014,10,01,16,26,16.10
2014,10,01,16,27,16.10
2014,10,01,16,28,16.10
2014,10,01,16,29,16.20
2014,10,01,16,30,16.20
2014,10,01,16,31,16.20
2014,10,01,16,32,16.20
2014,10,01,16,33,16.20
2014,10,01,16,34,16.30
2014,10,01,16,35,16.30
2014,10,01,16,36,16.20
2014,10,01,16,37,16.20
2014,10,01,16,38,16.20
2014,10,01,16,39,16.20
2014,10,01,16,40,16.20
2014,10,01,16,41,16.20
2014,10,01,16,42,16.20
2014,10,01,16,43,16.20
2014,10,01,16,44,16.20
2014,10,01,16,45,16.20
2014,10,01,16,46,16.30
2014,10,01,16,47,16.30
2014,10,01,16,48,16.20
2014,10,01,16,49,16.20
2014,10,01,16,50,16.20
2014,10,01,16,51,16.20
2014,10,01,16,52,16.20
2014,10,01,16,53,16.10
2014,10,01,16,54,16.10
2014,10,01,16,55,16.10
2014,10,01,16,56,16.10
2014,10,01,16,57,16.10
2014,10,01,16,58,16.00
2014,10,01,16,59,16.00
2014,10,01,17,00,16.00
2014,10,01,17,01,16.00
2014,10,01,17,02,15.90
2014,10,01,17,03,15.90
2014,10,01,17,04,15.90
2014,10,01,17,05,15.90
2014,10,01,17,06,15.90
2014,10,01,17,07,15.90
2014,10,01,17,08,15.90
2014,10,01,17,09,15.90
2014,10,01,17,10,15.90
2014,10,01,17,11,15.90
2014,10,01,17,12,15.90
2014,10,01,17,13,15.90
2014,10,01,17,14,15.90
2014,10,01,17,15,16.00
2014,10,01,17,16,16.00
2014,10,01,17,17,16.00
2014,10,01,17,18,15.90
2014,10,01,17,19,15.90
2014,10,01,17,20,15.90
2014,10,01,17,21,15.90
2014,10,01,17,22,15.90
2014,10,01,17,23,15.90
2014,10,01,17,24,15.90
2014,10,01,17,25,15.90
2014,10,01,17,26,15.90
2014,10,01,17,27,15.90
2014,10,01,17,28,15.80
2014,10,01,17,29,15.80
2014,10,01,17,30,15.70
2014,10,01,17,31,15.70
2014,10,01,17,32,15.70
2014,10,01,17,33,15.70
2014,10,01,17,34,15.60
2014,10,01,17,35,15.60
2014,10,01,17,36,15.50
2014,10,01,17,37,15.50
2014,10,01,17,38,15.40
2014,10,01,17,39,15.40
2014,10,01,17,40,15.30
2014,10,01,17,41,15.30
2014,10,01,17,42,15.30
2014,10,01,17,43,15.30
2014,10,01,17,44,15.30
2014,10,01,17,45,15.30
2014,10,01,17,46,15.30
2014,10,01,17,47,15.20
2014,10,01,17,48,15.20
2014,10,01,17,49,15.20
2014,10,01,17,50,15.20
2014,10,01,17,51,15.20
2014,10,01,17,52,15.20
2014,10,01,17,53,15.20
2014,10,01,17,54,15.20
2014,10,01,17,55,15.20
2014,10,01,17,56,15.10
2014,10,01,17,57,15.10
2014,10,01,17,58,15.10
2014,10,01,17,59,15.10
2014,10,01,18,00,15.10
2014,10,01,18,01,15.10
2014,10,01,18,02,15.10
2014,10,01,18,03,15.10
2014,10,01,18,04,15.10
2014,10,01,18,05,15.10
2014,10,01,18,06,15.10
2014,10,01,18,07,15.10
2014,10,01,18,08,15.10
2014,10,01,18,09,15.10
2014,10,01,18,10,15.10
2014,10,01,18,11,15.10
2014,10,01,18,12,15.10
2014,10,01,18,13,15.10
2014,10,01,18,14,15.10
2014,10,01,18,15,15.10
2014,10,01,18,16,15.00
2014,10,01,18,17,15.00
2014,10,01,18,18,15.00
2014,10,01,18,19,15.00
2014,10,01,18,20,14.90
2014,10,01,18,21,14.90
2014,10,01,18,22,14.90
2014,10,01,18,23,14.90
2014,10,01,18,24,14.80
2014,10,01,18,25,14.80
2014,10,01,18,26,14.80
2014,10,01,18,27,14.80
2014,10,01,18,28,14.80
2014,10,01,18,29,14.70
2014,10,01,18,30,14.70
2014,10,01,18,31,14.70
2014,10,01,18,32,14.70
2014,10,01,18,33,14.70
2014,10,01,18,34,14.70
2014,10,01,18,35,14.70
2014,10,01,18,36,14.60
2014,10,01,18,37,14.60
2014,10,01,18,38,14.60
2014,10,01,18,39,14.60
2014,10,01,18,40,14.60
2014,10,01,18,41,14.60
2014,10,01,18,42,14.60
2014,10,01,18,43,14.50
2014,10,01,18,44,14.50
2014,10,01,18,45,14.50
2014,10,01,18,46,14.40
2014,10,01,18,47,14.40
2014,10,01,18,48,14.40
2014,10,01,18,49,14.40
2014,10,01,18,50,14.30
2014,10,01,18,51,14.30
2014,10,01,18,52,14.30
2014,10,01,18,53,14.30
2014,10,01,18,54,14.30
2014,10,01,18,55,14.30
2014,10,01,18,56,14.30
2014,10,01,18,57,14.30
2014,10,01,18,58,14.30
2014,10,01,18,59,14.30
2014,10,01,19,00,14.30
2014,10,01,19,01,14.30
2014,10,01,19,02,14.30
2014,10,01,19,03,14.20
2014,10,01,19,04,14.30
2014,10,01,19,05,14.20
2014,10,01,19,06,14.20
2014,10,01,19,07,14.20
2014,10,01,19,08,14.20
2014,10,01,19,09,14.20
2014,10,01,19,10,14.20
2014,10,01,19,11,14.20
2014,10,01,19,12,14.20
2014,10,01,19,13,14.10
2014,10,01,19,14,14.10
2014,10,01,19,15,14.10
2014,10,01,19,16,14.10
2014,10,01,19,17,14.10
2014,10,01,19,18,14.10
2014,10,01,19,19,14.10
2014,10,01,19,20,14.10
2014,10,01,19,21,14.10
2014,10,01,19,22,14.10
2014,10,01,19,23,14.10
2014,10,01,19,24,14.10
2014,10,01,19,25,14.10
2014,10,01,19,26,14.00
2014,10,01,19,27,14.00
2014,10,01,19,28,14.00
2014,10,01,19,29,14.00
2014,10,01,19,30,13.90
2014,10,01,19,31,13.90
2014,10,01,19,32,13.90
2014,10,01,19,33,13.90
2014,10,01,19,34,13.90
2014,10,01,19,35,13.90
2014,10,01,19,36,13.80
2014,10,01,19,37,13.80
2014,10,01,19,38,13.80
2014,10,01,19,39,13.80
2014,10,01,19,40,13.80
2014,10,01,19,41,13.70
2014,10,01,19,42,13.70
2014,10,01,19,43,13.70
2014,10,01,19,44,13.70
2014,10,01,19,45,13.70
2014,10,01,19,46,13.70
2014,10,01,19,47,13.70
2014,10,01,19,48,13.60
2014,10,01,19,49,13.60
2014,10,01,19,50,13.60
2014,10,01,19,51,13.60
2014,10,01,19,52,13.50
2014,10,01,19,53,13.50
2014,10,01,19,54,13.50
2014,10,01,19,55,13.40
2014,10,01,19,56,13.40
2014,10,01,19,57,13.40
2014,10,01,19,58,13.40
2014,10,01,19,59,13.40
2014,10,01,20,00,13.30
2014,10,01,20,01,13.30
2014,10,01,20,02,13.30
2014,10,01,20,03,13.30
2014,10,01,20,04,13.30
2014,10,01,20,05,13.20
2014,10,01,20,06,13.20
2014,10,01,20,07,13.20
2014,10,01,20,08,13.20
2014,10,01,20,09,13.20
2014,10,01,20,10,13.20
2014,10,01,20,11,13.20
2014,10,01,20,12,13.10
2014,10,01,20,13,13.10
2014,10,01,20,14,13.10
2014,10,01,20,15,13.10
2014,10,01,20,16,13.10
2014,10,01,20,17,13.00
2014,10,01,20,18,13.00
2014,10,01,20,19,13.00
2014,10,01,20,20,13.00
2014,10,01,20,21,12.90
2014,10,01,20,22,12.90
2014,10,01,20,23,12.90
2014,10,01,20,24,12.90
2014,10,01,20,25,12.80
2014,10,01,20,26,12.80
2014,10,01,20,27,12.80
2014,10,01,20,28,12.80
2014,10,01,20,29,12.80
2014,10,01,20,30,12.80
2014,10,01,20,31,12.80
2014,10,01,20,32,12.80
2014,10,01,20,33,12.70
2014,10,01,20,34,12.70
2014,10,01,20,35,12.70
2014,10,01,20,36,12.70
2014,10,01,20,37,12.70
2014,10,01,20,38,12.70
2014,10,01,20,39,12.70
2014,10,01,20,40,12.70
2014,10,01,20,41,12.70
2014,10,01,20,42,12.70
2014,10,01,20,43,12.60
2014,10,01,20,44,12.60
2014,10,01,20,45,12.60
2014,10,01,20,46,12.60
2014,10,01,20,47,12.60
2014,10,01,20,48,12.60
2014,10,01,20,49,12.60
2014,10,01,20,50,12.60
2014,10,01,20,51,12.60
2014,10,01,20,52,12.60
2014,10,01,20,53,12.60
2014,10,01,20,54,12.60
2014,10,01,20,55,12.60
2014,10,01,20,56,12.60
2014,10,01,20,57,12.60
2014,10,01,20,58,12.60
2014,10,01,20,59,12.60
2014,10,01,21,00,12.60
2014,10,01,21,01,12.60
2014,10,01,21,02,12.60
2014,10,01,21,03,12.60
2014,10,01,21,04,12.60