Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,09,13,00,00,2.70
2015,09,13,00,01,2.00
2015,09,13,00,02,1.60
2015,09,13,00,03,1.20
2015,09,13,00,04,0.70
2015,09,13,00,05,1.10
2015,09,13,00,06,1.30
2015,09,13,00,07,0.60
2015,09,13,00,08,0.10
2015,09,13,00,09,0.10
2015,09,13,00,10,0.20
2015,09,13,00,11,1.70
2015,09,13,00,12,3.30
2015,09,13,00,13,1.10
2015,09,13,00,14,1.20
2015,09,13,00,15,3.70
2015,09,13,00,16,3.60
2015,09,13,00,17,2.60
2015,09,13,00,18,1.00
2015,09,13,00,19,3.30
2015,09,13,00,20,3.50
2015,09,13,00,21,0.50
2015,09,13,00,22,2.30
2015,09,13,00,23,3.80
2015,09,13,00,24,4.50
2015,09,13,00,25,4.40
2015,09,13,00,26,2.30
2015,09,13,00,27,1.00
2015,09,13,00,28,8.40
2015,09,13,00,29,4.40
2015,09,13,00,30,2.50
2015,09,13,00,31,1.90
2015,09,13,00,32,2.40
2015,09,13,00,33,2.60
2015,09,13,00,34,2.80
2015,09,13,00,35,1.90
2015,09,13,00,36,0.70
2015,09,13,00,37,2.30
2015,09,13,00,38,7.20
2015,09,13,00,39,2.30
2015,09,13,00,40,0.70
2015,09,13,00,41,2.00
2015,09,13,00,42,4.70
2015,09,13,00,43,3.90
2015,09,13,00,44,2.20
2015,09,13,00,45,1.40
2015,09,13,00,46,0.10
2015,09,13,00,47,0.10
2015,09,13,00,48,2.00
2015,09,13,00,49,2.10
2015,09,13,00,50,3.10
2015,09,13,00,51,4.20
2015,09,13,00,52,3.40
2015,09,13,00,53,2.20
2015,09,13,00,54,1.80
2015,09,13,00,55,1.60
2015,09,13,00,56,1.10
2015,09,13,00,57,1.50
2015,09,13,00,58,0.70
2015,09,13,00,59,0.80
2015,09,13,01,00,0.10
2015,09,13,01,01,0.00
2015,09,13,01,02,0.00
2015,09,13,01,03,0.50
2015,09,13,01,04,1.00
2015,09,13,01,05,1.80
2015,09,13,01,06,1.90
2015,09,13,01,07,1.50
2015,09,13,01,08,1.10
2015,09,13,01,09,0.60
2015,09,13,01,10,0.40
2015,09,13,01,11,0.00
2015,09,13,01,12,0.00
2015,09,13,01,13,0.00
2015,09,13,01,14,0.00
2015,09,13,01,15,0.10
2015,09,13,01,16,0.90
2015,09,13,01,17,1.30
2015,09,13,01,18,2.00
2015,09,13,01,19,2.10
2015,09,13,01,20,1.80
2015,09,13,01,21,0.90
2015,09,13,01,22,0.00
2015,09,13,01,23,0.10
2015,09,13,01,24,0.40
2015,09,13,01,25,1.90
2015,09,13,01,26,2.90
2015,09,13,01,27,2.50
2015,09,13,01,28,1.10
2015,09,13,01,29,1.90
2015,09,13,01,30,2.20
2015,09,13,01,31,1.30
2015,09,13,01,32,0.70
2015,09,13,01,33,2.00
2015,09,13,01,34,0.40
2015,09,13,01,35,0.20
2015,09,13,01,36,1.20
2015,09,13,01,37,2.30
2015,09,13,01,38,2.90
2015,09,13,01,39,2.80
2015,09,13,01,40,3.60
2015,09,13,01,41,2.60
2015,09,13,01,42,3.20
2015,09,13,01,43,3.30
2015,09,13,01,44,3.90
2015,09,13,01,45,4.20
2015,09,13,01,46,4.10
2015,09,13,01,47,3.40
2015,09,13,01,48,1.80
2015,09,13,01,49,2.30
2015,09,13,01,50,1.30
2015,09,13,01,51,2.20
2015,09,13,01,52,2.10
2015,09,13,01,53,1.90
2015,09,13,01,54,2.60
2015,09,13,01,55,3.90
2015,09,13,01,56,5.00
2015,09,13,01,57,4.30
2015,09,13,01,58,4.50
2015,09,13,01,59,3.90
2015,09,13,02,00,4.70
2015,09,13,02,01,4.10
2015,09,13,02,02,4.80
2015,09,13,02,03,4.80
2015,09,13,02,04,4.40
2015,09,13,02,05,3.60
2015,09,13,02,06,3.70
2015,09,13,02,07,4.00
2015,09,13,02,08,4.40
2015,09,13,02,09,4.10
2015,09,13,02,10,4.20
2015,09,13,02,11,4.80
2015,09,13,02,12,4.50
2015,09,13,02,13,4.10
2015,09,13,02,14,4.00
2015,09,13,02,15,3.10
2015,09,13,02,16,3.10
2015,09,13,02,17,2.60
2015,09,13,02,18,4.10
2015,09,13,02,19,5.00
2015,09,13,02,20,4.20
2015,09,13,02,21,3.60
2015,09,13,02,22,4.60
2015,09,13,02,23,2.90
2015,09,13,02,24,3.40
2015,09,13,02,25,2.70
2015,09,13,02,26,4.00
2015,09,13,02,27,3.10
2015,09,13,02,28,4.60
2015,09,13,02,29,4.80
2015,09,13,02,30,5.00
2015,09,13,02,31,4.90
2015,09,13,02,32,5.00
2015,09,13,02,33,5.90
2015,09,13,02,34,2.50
2015,09,13,02,35,3.80
2015,09,13,02,36,4.80
2015,09,13,02,37,4.90
2015,09,13,02,38,3.50
2015,09,13,02,39,3.30
2015,09,13,02,40,3.90
2015,09,13,02,41,3.90
2015,09,13,02,42,4.50
2015,09,13,02,43,4.40
2015,09,13,02,44,4.70
2015,09,13,02,45,6.40
2015,09,13,02,46,6.20
2015,09,13,02,47,5.10
2015,09,13,02,48,5.10
2015,09,13,02,49,4.30
2015,09,13,02,50,4.20
2015,09,13,02,51,4.70
2015,09,13,02,52,6.50
2015,09,13,02,53,6.70
2015,09,13,02,54,7.10
2015,09,13,02,55,6.00
2015,09,13,02,56,7.90
2015,09,13,02,57,6.10
2015,09,13,02,58,6.50
2015,09,13,02,59,3.90
2015,09,13,03,00,3.70
2015,09,13,03,01,3.90
2015,09,13,03,02,2.40
2015,09,13,03,03,2.50
2015,09,13,03,04,3.20
2015,09,13,03,05,3.70
2015,09,13,03,06,4.80
2015,09,13,03,07,5.30
2015,09,13,03,08,3.70
2015,09,13,03,09,4.80
2015,09,13,03,10,3.80
2015,09,13,03,11,3.80
2015,09,13,03,12,3.20
2015,09,13,03,13,4.20
2015,09,13,03,14,3.30
2015,09,13,03,15,3.30
2015,09,13,03,16,2.80
2015,09,13,03,17,2.70
2015,09,13,03,18,2.10
2015,09,13,03,19,1.40
2015,09,13,03,20,0.60
2015,09,13,03,21,0.30
2015,09,13,03,22,0.30
2015,09,13,03,23,0.80
2015,09,13,03,24,1.40
2015,09,13,03,25,1.20
2015,09,13,03,26,1.50
2015,09,13,03,27,1.70
2015,09,13,03,28,1.70
2015,09,13,03,29,0.80
2015,09,13,03,30,0.90
2015,09,13,03,31,0.50
2015,09,13,03,32,0.50
2015,09,13,03,33,0.90
2015,09,13,03,34,1.10
2015,09,13,03,35,2.00
2015,09,13,03,36,1.90
2015,09,13,03,37,3.10
2015,09,13,03,38,3.50
2015,09,13,03,39,3.10
2015,09,13,03,40,3.30
2015,09,13,03,41,2.90
2015,09,13,03,42,3.30
2015,09,13,03,43,2.50
2015,09,13,03,44,1.60
2015,09,13,03,45,1.40
2015,09,13,03,46,1.80
2015,09,13,03,47,1.50
2015,09,13,03,48,1.30
2015,09,13,03,49,0.70
2015,09,13,03,50,1.40
2015,09,13,03,51,1.90
2015,09,13,03,52,2.50
2015,09,13,03,53,1.80
2015,09,13,03,54,1.90
2015,09,13,03,55,0.80
2015,09,13,03,56,0.70
2015,09,13,03,57,1.40
2015,09,13,03,58,1.60
2015,09,13,03,59,1.60
2015,09,13,04,00,2.40
2015,09,13,04,01,3.60
2015,09,13,04,02,3.80
2015,09,13,04,03,3.70
2015,09,13,04,04,3.20
2015,09,13,04,05,3.00
2015,09,13,04,06,2.40
2015,09,13,04,07,2.60
2015,09,13,04,08,2.00
2015,09,13,04,09,1.80
2015,09,13,04,10,0.10
2015,09,13,04,11,0.50
2015,09,13,04,12,0.00
2015,09,13,04,13,0.00
2015,09,13,04,14,0.70
2015,09,13,04,15,1.30
2015,09,13,04,16,1.30
2015,09,13,04,17,0.30
2015,09,13,04,18,0.30
2015,09,13,04,19,0.00
2015,09,13,04,20,0.00
2015,09,13,04,21,0.80
2015,09,13,04,22,1.20
2015,09,13,04,23,1.60
2015,09,13,04,24,1.60
2015,09,13,04,25,1.20
2015,09,13,04,26,1.10
2015,09,13,04,27,1.50
2015,09,13,04,28,1.80
2015,09,13,04,29,1.50
2015,09,13,04,30,0.80
2015,09,13,04,31,0.10
2015,09,13,04,32,0.00
2015,09,13,04,33,0.10
2015,09,13,04,34,0.90
2015,09,13,04,35,1.50
2015,09,13,04,36,0.90
2015,09,13,04,37,0.40
2015,09,13,04,38,1.10
2015,09,13,04,39,1.70
2015,09,13,04,40,0.90
2015,09,13,04,41,0.00
2015,09,13,04,42,0.00
2015,09,13,04,43,0.00
2015,09,13,04,44,0.10
2015,09,13,04,45,1.50
2015,09,13,04,46,1.40
2015,09,13,04,47,1.30
2015,09,13,04,48,1.00
2015,09,13,04,49,1.20
2015,09,13,04,50,1.60
2015,09,13,04,51,2.30
2015,09,13,04,52,1.90
2015,09,13,04,53,1.10
2015,09,13,04,54,0.20
2015,09,13,04,55,0.00
2015,09,13,04,56,0.00
2015,09,13,04,57,0.00
2015,09,13,04,58,0.00
2015,09,13,04,59,0.90
2015,09,13,05,00,0.70
2015,09,13,05,01,0.20
2015,09,13,05,02,0.00
2015,09,13,05,03,0.10
2015,09,13,05,04,0.00
2015,09,13,05,05,0.20
2015,09,13,05,06,0.50
2015,09,13,05,07,1.60
2015,09,13,05,08,1.90
2015,09,13,05,09,2.70
2015,09,13,05,10,3.20
2015,09,13,05,11,3.50
2015,09,13,05,12,1.90
2015,09,13,05,13,0.80
2015,09,13,05,14,0.00
2015,09,13,05,15,0.00
2015,09,13,05,16,0.10
2015,09,13,05,17,1.00
2015,09,13,05,18,0.60
2015,09,13,05,19,0.10
2015,09,13,05,20,0.10
2015,09,13,05,21,0.00
2015,09,13,05,22,0.70
2015,09,13,05,23,1.20
2015,09,13,05,24,2.40
2015,09,13,05,25,2.40
2015,09,13,05,26,2.70
2015,09,13,05,27,2.70
2015,09,13,05,28,2.30
2015,09,13,05,29,1.50
2015,09,13,05,30,0.50
2015,09,13,05,31,0.60
2015,09,13,05,32,0.20
2015,09,13,05,33,0.80
2015,09,13,05,34,2.10
2015,09,13,05,35,1.60
2015,09,13,05,36,1.50
2015,09,13,05,37,2.30
2015,09,13,05,38,1.50
2015,09,13,05,39,1.10
2015,09,13,05,40,0.20
2015,09,13,05,41,0.20
2015,09,13,05,42,0.20
2015,09,13,05,43,0.00
2015,09,13,05,44,0.00
2015,09,13,05,45,0.10
2015,09,13,05,46,0.10
2015,09,13,05,47,0.00
2015,09,13,05,48,0.50
2015,09,13,05,49,0.90
2015,09,13,05,50,0.70
2015,09,13,05,51,2.20
2015,09,13,05,52,2.40
2015,09,13,05,53,1.30
2015,09,13,05,54,0.30
2015,09,13,05,55,0.30
2015,09,13,05,56,0.60
2015,09,13,05,57,0.10
2015,09,13,05,58,0.10
2015,09,13,05,59,1.10
2015,09,13,06,00,1.60
2015,09,13,06,01,1.70
2015,09,13,06,02,1.60
2015,09,13,06,03,1.60
2015,09,13,06,04,1.80
2015,09,13,06,05,1.80
2015,09,13,06,06,0.90
2015,09,13,06,07,1.30
2015,09,13,06,08,2.40
2015,09,13,06,09,1.20
2015,09,13,06,10,1.10
2015,09,13,06,11,1.20
2015,09,13,06,12,1.30
2015,09,13,06,13,2.00
2015,09,13,06,14,1.80
2015,09,13,06,15,2.30
2015,09,13,06,16,1.30
2015,09,13,06,17,1.70
2015,09,13,06,18,1.70
2015,09,13,06,19,1.00
2015,09,13,06,20,1.90
2015,09,13,06,21,1.30
2015,09,13,06,22,1.80
2015,09,13,06,23,0.80
2015,09,13,06,24,0.50
2015,09,13,06,25,0.10
2015,09,13,06,26,0.10
2015,09,13,06,27,0.10
2015,09,13,06,28,0.00
2015,09,13,06,29,0.00
2015,09,13,06,30,0.60
2015,09,13,06,31,0.90
2015,09,13,06,32,0.40
2015,09,13,06,33,0.90
2015,09,13,06,34,1.10
2015,09,13,06,35,0.10
2015,09,13,06,36,0.10
2015,09,13,06,37,0.40
2015,09,13,06,38,0.50
2015,09,13,06,39,0.70
2015,09,13,06,40,0.20
2015,09,13,06,41,0.80
2015,09,13,06,42,1.30
2015,09,13,06,43,1.20
2015,09,13,06,44,0.60
2015,09,13,06,45,1.10
2015,09,13,06,46,1.50
2015,09,13,06,47,1.40
2015,09,13,06,48,0.40
2015,09,13,06,49,1.30
2015,09,13,06,50,2.00
2015,09,13,06,51,1.90
2015,09,13,06,52,2.10
2015,09,13,06,53,3.10
2015,09,13,06,54,1.10
2015,09,13,06,55,0.00
2015,09,13,06,56,0.10
2015,09,13,06,57,0.80
2015,09,13,06,58,1.80
2015,09,13,06,59,2.90
2015,09,13,07,00,2.80
2015,09,13,07,01,0.90
2015,09,13,07,02,1.70
2015,09,13,07,03,2.30
2015,09,13,07,04,3.80
2015,09,13,07,05,2.50
2015,09,13,07,06,4.50
2015,09,13,07,07,3.40
2015,09,13,07,08,2.10
2015,09,13,07,09,1.50
2015,09,13,07,10,3.20
2015,09,13,07,11,2.40
2015,09,13,07,12,1.50
2015,09,13,07,13,1.50
2015,09,13,07,14,1.30
2015,09,13,07,15,1.50
2015,09,13,07,16,0.90
2015,09,13,07,17,1.10
2015,09,13,07,18,1.70
2015,09,13,07,19,1.20
2015,09,13,07,20,0.00
2015,09,13,07,21,0.10
2015,09,13,07,22,0.00
2015,09,13,07,23,0.40
2015,09,13,07,24,0.40
2015,09,13,07,25,0.50
2015,09,13,07,26,0.00
2015,09,13,07,27,0.10
2015,09,13,07,28,0.20
2015,09,13,07,29,0.20
2015,09,13,07,30,0.90
2015,09,13,07,31,1.80
2015,09,13,07,32,2.40
2015,09,13,07,33,2.60
2015,09,13,07,34,2.30
2015,09,13,07,35,2.30
2015,09,13,07,36,1.60
2015,09,13,07,37,1.10
2015,09,13,07,38,1.10
2015,09,13,07,39,0.70
2015,09,13,07,40,0.50
2015,09,13,07,41,0.60
2015,09,13,07,42,0.20
2015,09,13,07,43,0.20
2015,09,13,07,44,0.80
2015,09,13,07,45,0.80
2015,09,13,07,46,0.50
2015,09,13,07,47,0.80
2015,09,13,07,48,0.20
2015,09,13,07,49,0.30
2015,09,13,07,50,0.10
2015,09,13,07,51,1.10
2015,09,13,07,52,2.70
2015,09,13,07,53,2.70
2015,09,13,07,54,2.80
2015,09,13,07,55,2.40
2015,09,13,07,56,1.60
2015,09,13,07,57,2.60
2015,09,13,07,58,1.50
2015,09,13,07,59,1.50
2015,09,13,08,00,2.20
2015,09,13,08,01,1.00
2015,09,13,08,02,2.90
2015,09,13,08,03,2.80
2015,09,13,08,04,3.20
2015,09,13,08,05,2.90
2015,09,13,08,06,2.60
2015,09,13,08,07,2.00
2015,09,13,08,08,3.10
2015,09,13,08,09,2.60
2015,09,13,08,10,3.50
2015,09,13,08,11,3.40
2015,09,13,08,12,3.60
2015,09,13,08,13,3.80
2015,09,13,08,14,3.40
2015,09,13,08,15,2.50
2015,09,13,08,16,2.80
2015,09,13,08,17,3.60
2015,09,13,08,18,3.00
2015,09,13,08,19,3.90
2015,09,13,08,20,3.00
2015,09,13,08,21,3.00
2015,09,13,08,22,3.40
2015,09,13,08,23,4.50
2015,09,13,08,24,5.70
2015,09,13,08,25,4.30
2015,09,13,08,26,3.90
2015,09,13,08,27,3.10
2015,09,13,08,28,2.40
2015,09,13,08,29,4.80
2015,09,13,08,30,4.20
2015,09,13,08,31,4.90
2015,09,13,08,32,3.60
2015,09,13,08,33,2.20
2015,09,13,08,34,2.20
2015,09,13,08,35,1.40
2015,09,13,08,36,1.60
2015,09,13,08,37,4.20
2015,09,13,08,38,2.10
2015,09,13,08,39,1.00
2015,09,13,08,40,2.40
2015,09,13,08,41,1.10
2015,09,13,08,42,1.30
2015,09,13,08,43,0.30
2015,09,13,08,44,0.00
2015,09,13,08,45,0.00
2015,09,13,08,46,0.10
2015,09,13,08,47,0.00
2015,09,13,08,48,0.70
2015,09,13,08,49,1.30
2015,09,13,08,50,0.90
2015,09,13,08,51,0.60
2015,09,13,08,52,0.50
2015,09,13,08,53,2.00
2015,09,13,08,54,2.10
2015,09,13,08,55,0.70
2015,09,13,08,56,1.40
2015,09,13,08,57,0.80
2015,09,13,08,58,0.70
2015,09,13,08,59,1.00
2015,09,13,09,00,1.50
2015,09,13,09,01,0.70
2015,09,13,09,02,2.50
2015,09,13,09,03,3.20
2015,09,13,09,04,3.00
2015,09,13,09,05,2.90
2015,09,13,09,06,1.80
2015,09,13,09,07,1.80
2015,09,13,09,08,2.00
2015,09,13,09,09,2.30
2015,09,13,09,10,0.70
2015,09,13,09,11,0.20
2015,09,13,09,12,0.60
2015,09,13,09,13,2.10
2015,09,13,09,14,2.30
2015,09,13,09,15,2.70
2015,09,13,09,16,1.10
2015,09,13,09,17,0.20
2015,09,13,09,18,0.50
2015,09,13,09,19,1.00
2015,09,13,09,20,1.80
2015,09,13,09,21,3.20
2015,09,13,09,22,2.80
2015,09,13,09,23,3.30
2015,09,13,09,24,3.60
2015,09,13,09,25,1.50
2015,09,13,09,26,0.80
2015,09,13,09,27,2.40
2015,09,13,09,28,4.00
2015,09,13,09,29,3.40
2015,09,13,09,30,3.70
2015,09,13,09,31,2.50
2015,09,13,09,32,3.30
2015,09,13,09,33,2.60
2015,09,13,09,34,0.80
2015,09,13,09,35,1.30
2015,09,13,09,36,5.00
2015,09,13,09,37,3.40
2015,09,13,09,38,4.60
2015,09,13,09,39,2.30
2015,09,13,09,40,1.90
2015,09,13,09,41,3.20
2015,09,13,09,42,3.90
2015,09,13,09,43,4.70
2015,09,13,09,44,5.00
2015,09,13,09,45,4.70
2015,09,13,09,46,3.90
2015,09,13,09,47,4.30
2015,09,13,09,48,5.00
2015,09,13,09,49,2.60
2015,09,13,09,50,3.20
2015,09,13,09,51,3.20
2015,09,13,09,52,1.70
2015,09,13,09,53,1.00
2015,09,13,09,54,3.20
2015,09,13,09,55,5.40
2015,09,13,09,56,3.10
2015,09,13,09,57,3.80
2015,09,13,09,58,4.70
2015,09,13,09,59,4.20
2015,09,13,10,00,4.50
2015,09,13,10,01,4.70
2015,09,13,10,02,4.20
2015,09,13,10,03,4.10
2015,09,13,10,04,3.70
2015,09,13,10,05,8.50
2015,09,13,10,06,5.30
2015,09,13,10,07,5.40
2015,09,13,10,08,4.30
2015,09,13,10,09,5.80
2015,09,13,10,10,5.20
2015,09,13,10,11,6.70
2015,09,13,10,12,5.50
2015,09,13,10,13,6.10
2015,09,13,10,14,4.20
2015,09,13,10,15,4.00
2015,09,13,10,16,5.60
2015,09,13,10,17,3.60
2015,09,13,10,18,4.90
2015,09,13,10,19,6.70
2015,09,13,10,20,8.40
2015,09,13,10,21,9.20
2015,09,13,10,22,3.60
2015,09,13,10,23,2.60
2015,09,13,10,24,7.80
2015,09,13,10,25,4.20
2015,09,13,10,26,2.40
2015,09,13,10,27,5.90
2015,09,13,10,28,5.40
2015,09,13,10,29,4.20
2015,09,13,10,30,4.00
2015,09,13,10,31,4.20
2015,09,13,10,32,6.00
2015,09,13,10,33,6.10
2015,09,13,10,34,7.80
2015,09,13,10,35,6.40
2015,09,13,10,36,4.70
2015,09,13,10,37,3.60
2015,09,13,10,38,4.70
2015,09,13,10,39,8.80
2015,09,13,10,40,6.00
2015,09,13,10,41,3.90
2015,09,13,10,42,8.20
2015,09,13,10,43,7.30
2015,09,13,10,44,10.60
2015,09,13,10,45,7.60
2015,09,13,10,46,5.50
2015,09,13,10,47,7.90
2015,09,13,10,48,7.70
2015,09,13,10,49,4.30
2015,09,13,10,50,8.80
2015,09,13,10,51,8.00
2015,09,13,10,52,9.60
2015,09,13,10,53,6.20
2015,09,13,10,54,7.70
2015,09,13,10,55,9.40
2015,09,13,10,56,5.60
2015,09,13,10,57,6.40
2015,09,13,10,58,10.80
2015,09,13,10,59,8.00
2015,09,13,11,00,8.40
2015,09,13,11,01,5.60
2015,09,13,11,02,3.30
2015,09,13,11,03,10.20
2015,09,13,11,04,8.90
2015,09,13,11,05,7.20
2015,09,13,11,06,9.10
2015,09,13,11,07,6.40
2015,09,13,11,08,9.90
2015,09,13,11,09,6.30
2015,09,13,11,10,5.00
2015,09,13,11,11,4.10
2015,09,13,11,12,7.80
2015,09,13,11,13,8.10
2015,09,13,11,14,9.00
2015,09,13,11,15,9.80
2015,09,13,11,16,8.30
2015,09,13,11,17,8.30
2015,09,13,11,18,6.90
2015,09,13,11,19,5.60
2015,09,13,11,20,10.70
2015,09,13,11,21,9.90
2015,09,13,11,22,9.20
2015,09,13,11,23,7.50
2015,09,13,11,24,5.40
2015,09,13,11,25,3.40
2015,09,13,11,26,5.40
2015,09,13,11,27,4.40
2015,09,13,11,28,3.20
2015,09,13,11,29,3.60
2015,09,13,11,30,4.90
2015,09,13,11,31,11.30
2015,09,13,11,32,10.00
2015,09,13,11,33,4.60
2015,09,13,11,34,3.90
2015,09,13,11,35,9.40
2015,09,13,11,36,4.20
2015,09,13,11,37,6.80
2015,09,13,11,38,6.70
2015,09,13,11,39,8.30
2015,09,13,11,40,11.70
2015,09,13,11,41,11.30
2015,09,13,11,42,10.10
2015,09,13,11,43,6.50
2015,09,13,11,44,13.80
2015,09,13,11,45,11.40
2015,09,13,11,46,9.10
2015,09,13,11,47,8.90
2015,09,13,11,48,17.20
2015,09,13,11,49,13.20
2015,09,13,11,50,13.00
2015,09,13,11,51,11.80
2015,09,13,11,52,15.30
2015,09,13,11,53,11.30
2015,09,13,11,54,11.40
2015,09,13,11,55,14.70
2015,09,13,11,56,15.10
2015,09,13,11,57,9.60
2015,09,13,11,58,14.60
2015,09,13,11,59,13.40
2015,09,13,12,00,13.10
2015,09,13,12,01,13.10
2015,09,13,12,02,16.50
2015,09,13,12,03,13.20
2015,09,13,12,04,14.00
2015,09,13,12,05,9.50
2015,09,13,12,06,9.80
2015,09,13,12,07,12.00
2015,09,13,12,08,16.20
2015,09,13,12,09,10.10
2015,09,13,12,10,10.40
2015,09,13,12,11,12.30
2015,09,13,12,12,17.50
2015,09,13,12,13,14.70
2015,09,13,12,14,13.90
2015,09,13,12,15,13.00
2015,09,13,12,16,14.80
2015,09,13,12,17,12.20
2015,09,13,12,18,14.70
2015,09,13,12,19,15.40
2015,09,13,12,20,13.50
2015,09,13,12,21,12.90
2015,09,13,12,22,12.70
2015,09,13,12,23,16.60
2015,09,13,12,24,15.10
2015,09,13,12,25,11.10
2015,09,13,12,26,16.60
2015,09,13,12,27,14.60
2015,09,13,12,28,18.90
2015,09,13,12,29,15.40
2015,09,13,12,30,16.10
2015,09,13,12,31,13.90
2015,09,13,12,32,8.60
2015,09,13,12,33,14.00
2015,09,13,12,34,13.40
2015,09,13,12,35,20.40
2015,09,13,12,36,18.60
2015,09,13,12,37,10.60
2015,09,13,12,38,14.20
2015,09,13,12,39,13.70
2015,09,13,12,40,18.20
2015,09,13,12,41,15.00
2015,09,13,12,42,11.50
2015,09,13,12,43,13.20
2015,09,13,12,44,8.00
2015,09,13,12,45,11.40
2015,09,13,12,46,16.30
2015,09,13,12,47,15.00
2015,09,13,12,48,19.40
2015,09,13,12,49,18.00
2015,09,13,12,50,15.80
2015,09,13,12,51,14.30
2015,09,13,12,52,14.70
2015,09,13,12,53,12.20
2015,09,13,12,54,13.60
2015,09,13,12,55,17.40
2015,09,13,12,56,14.00
2015,09,13,12,57,14.30
2015,09,13,12,58,17.50
2015,09,13,12,59,14.90
2015,09,13,13,00,10.40
2015,09,13,13,01,10.70
2015,09,13,13,02,13.10
2015,09,13,13,03,18.90
2015,09,13,13,04,19.80
2015,09,13,13,05,18.30
2015,09,13,13,06,20.60
2015,09,13,13,07,15.00
2015,09,13,13,08,8.70
2015,09,13,13,09,12.80
2015,09,13,13,10,15.90
2015,09,13,13,11,18.50
2015,09,13,13,12,17.90
2015,09,13,13,13,12.60
2015,09,13,13,14,16.50
2015,09,13,13,15,19.30
2015,09,13,13,16,19.20
2015,09,13,13,17,17.90
2015,09,13,13,18,16.70
2015,09,13,13,19,21.90
2015,09,13,13,20,23.50
2015,09,13,13,21,17.30
2015,09,13,13,22,20.80
2015,09,13,13,23,20.50
2015,09,13,13,24,19.30
2015,09,13,13,25,16.30
2015,09,13,13,26,20.20
2015,09,13,13,27,23.80
2015,09,13,13,28,19.80
2015,09,13,13,29,23.80
2015,09,13,13,30,23.50
2015,09,13,13,31,22.00
2015,09,13,13,32,22.00
2015,09,13,13,33,21.80
2015,09,13,13,34,22.70
2015,09,13,13,35,23.40
2015,09,13,13,36,20.90
2015,09,13,13,37,23.80
2015,09,13,13,38,20.20
2015,09,13,13,39,20.50
2015,09,13,13,40,19.70
2015,09,13,13,41,17.30
2015,09,13,13,42,25.30
2015,09,13,13,43,20.60
2015,09,13,13,44,22.40
2015,09,13,13,45,19.50
2015,09,13,13,46,21.90
2015,09,13,13,47,23.10
2015,09,13,13,48,20.90
2015,09,13,13,49,24.10
2015,09,13,13,50,23.80
2015,09,13,13,51,19.30
2015,09,13,13,52,23.80
2015,09,13,13,53,24.90
2015,09,13,13,54,23.00
2015,09,13,13,55,20.00
2015,09,13,13,56,25.00
2015,09,13,13,57,17.80
2015,09,13,13,58,15.30
2015,09,13,13,59,19.00
2015,09,13,14,00,14.20
2015,09,13,14,01,17.40
2015,09,13,14,02,20.80
2015,09,13,14,03,19.90
2015,09,13,14,04,21.30
2015,09,13,14,05,13.50
2015,09,13,14,06,13.40
2015,09,13,14,07,14.20
2015,09,13,14,08,26.20
2015,09,13,14,09,21.30
2015,09,13,14,10,17.20
2015,09,13,14,11,17.90
2015,09,13,14,12,16.70
2015,09,13,14,13,17.20
2015,09,13,14,14,12.90
2015,09,13,14,15,15.60
2015,09,13,14,16,18.90
2015,09,13,14,17,18.40
2015,09,13,14,18,17.70
2015,09,13,14,19,17.90
2015,09,13,14,20,16.20
2015,09,13,14,21,18.60
2015,09,13,14,22,13.70
2015,09,13,14,23,15.00
2015,09,13,14,24,19.00
2015,09,13,14,25,19.60
2015,09,13,14,26,22.50
2015,09,13,14,27,17.70
2015,09,13,14,28,17.20
2015,09,13,14,29,18.10
2015,09,13,14,30,14.00
2015,09,13,14,31,17.30
2015,09,13,14,32,20.00
2015,09,13,14,33,16.20
2015,09,13,14,34,12.00
2015,09,13,14,35,20.00
2015,09,13,14,36,19.40
2015,09,13,14,37,22.40
2015,09,13,14,38,15.70
2015,09,13,14,39,16.40
2015,09,13,14,40,15.40
2015,09,13,14,41,13.00
2015,09,13,14,42,17.80
2015,09,13,14,43,15.70
2015,09,13,14,44,19.80
2015,09,13,14,45,17.60
2015,09,13,14,46,13.10
2015,09,13,14,47,10.30
2015,09,13,14,48,8.00
2015,09,13,14,49,7.60
2015,09,13,14,50,9.30
2015,09,13,14,51,17.50
2015,09,13,14,52,8.80
2015,09,13,14,53,8.00
2015,09,13,14,54,13.80
2015,09,13,14,55,13.80
2015,09,13,14,56,16.50
2015,09,13,14,57,13.40
2015,09,13,14,58,16.70
2015,09,13,14,59,13.10
2015,09,13,15,00,11.10
2015,09,13,15,01,15.50
2015,09,13,15,02,10.40
2015,09,13,15,03,12.80
2015,09,13,15,04,12.40
2015,09,13,15,05,13.90
2015,09,13,15,06,15.10
2015,09,13,15,07,10.50
2015,09,13,15,08,16.20
2015,09,13,15,09,11.10
2015,09,13,15,10,14.90
2015,09,13,15,11,19.00
2015,09,13,15,12,17.90
2015,09,13,15,13,22.00
2015,09,13,15,14,22.80
2015,09,13,15,15,14.80
2015,09,13,15,16,15.40
2015,09,13,15,17,16.50
2015,09,13,15,18,18.10
2015,09,13,15,19,21.00
2015,09,13,15,20,23.80
2015,09,13,15,21,20.90
2015,09,13,15,22,21.40
2015,09,13,15,23,21.10
2015,09,13,15,24,20.80
2015,09,13,15,25,22.20
2015,09,13,15,26,17.10
2015,09,13,15,27,16.90
2015,09,13,15,28,18.00
2015,09,13,15,29,16.50
2015,09,13,15,30,20.40
2015,09,13,15,31,18.40
2015,09,13,15,32,19.70
2015,09,13,15,33,21.90
2015,09,13,15,34,17.00
2015,09,13,15,35,27.30
2015,09,13,15,36,33.10
2015,09,13,15,37,25.30
2015,09,13,15,38,23.50
2015,09,13,15,39,21.20
2015,09,13,15,40,14.10
2015,09,13,15,41,13.90
2015,09,13,15,42,19.00
2015,09,13,15,43,23.00
2015,09,13,15,44,13.10
2015,09,13,15,45,14.50
2015,09,13,15,46,21.00
2015,09,13,15,47,18.00
2015,09,13,15,48,22.00
2015,09,13,15,49,16.30
2015,09,13,15,50,20.90
2015,09,13,15,51,11.30
2015,09,13,15,52,22.40
2015,09,13,15,53,18.20
2015,09,13,15,54,17.50
2015,09,13,15,55,18.90
2015,09,13,15,56,22.70
2015,09,13,15,57,18.00
2015,09,13,15,58,22.60
2015,09,13,15,59,19.10
2015,09,13,16,00,21.00
2015,09,13,16,01,16.50
2015,09,13,16,02,16.70
2015,09,13,16,03,14.80
2015,09,13,16,04,11.30
2015,09,13,16,05,15.00
2015,09,13,16,06,19.40
2015,09,13,16,07,13.60
2015,09,13,16,08,13.30
2015,09,13,16,09,13.40
2015,09,13,16,10,14.80
2015,09,13,16,11,11.60
2015,09,13,16,12,14.30
2015,09,13,16,13,7.50
2015,09,13,16,14,8.70
2015,09,13,16,15,11.20
2015,09,13,16,16,12.70
2015,09,13,16,17,13.30
2015,09,13,16,18,9.10
2015,09,13,16,19,15.70
2015,09,13,16,20,16.90
2015,09,13,16,21,12.70
2015,09,13,16,22,12.70
2015,09,13,16,23,17.80
2015,09,13,16,24,21.10
2015,09,13,16,25,19.90
2015,09,13,16,26,13.30
2015,09,13,16,27,14.70
2015,09,13,16,28,17.70
2015,09,13,16,29,13.00
2015,09,13,16,30,14.50
2015,09,13,16,31,18.90
2015,09,13,16,32,19.20
2015,09,13,16,33,11.60
2015,09,13,16,34,15.30
2015,09,13,16,35,12.60
2015,09,13,16,36,17.60
2015,09,13,16,37,14.90
2015,09,13,16,38,14.90
2015,09,13,16,39,16.90
2015,09,13,16,40,14.20
2015,09,13,16,41,8.60
2015,09,13,16,42,12.90
2015,09,13,16,43,17.40
2015,09,13,16,44,13.50
2015,09,13,16,45,18.10
2015,09,13,16,46,12.90
2015,09,13,16,47,10.10
2015,09,13,16,48,11.30
2015,09,13,16,49,9.60
2015,09,13,16,50,10.20
2015,09,13,16,51,15.60
2015,09,13,16,52,13.40
2015,09,13,16,53,9.70
2015,09,13,16,54,10.20
2015,09,13,16,55,9.80
2015,09,13,16,56,12.20
2015,09,13,16,57,13.80
2015,09,13,16,58,7.70
2015,09,13,16,59,7.80
2015,09,13,17,00,10.20
2015,09,13,17,01,10.50
2015,09,13,17,02,9.60
2015,09,13,17,03,12.70
2015,09,13,17,04,5.70
2015,09,13,17,05,9.70
2015,09,13,17,06,5.90
2015,09,13,17,07,10.80
2015,09,13,17,08,12.60
2015,09,13,17,09,7.90
2015,09,13,17,10,12.70
2015,09,13,17,11,11.80
2015,09,13,17,12,7.50
2015,09,13,17,13,10.90
2015,09,13,17,14,9.30
2015,09,13,17,15,10.30
2015,09,13,17,16,6.10
2015,09,13,17,17,10.00
2015,09,13,17,18,17.30
2015,09,13,17,19,14.10
2015,09,13,17,20,19.40
2015,09,13,17,21,17.40
2015,09,13,17,22,15.70
2015,09,13,17,23,16.70
2015,09,13,17,24,16.20
2015,09,13,17,25,14.00
2015,09,13,17,26,11.80
2015,09,13,17,27,13.70
2015,09,13,17,28,15.50
2015,09,13,17,29,13.40
2015,09,13,17,30,11.50
2015,09,13,17,31,12.50
2015,09,13,17,32,9.70
2015,09,13,17,33,8.00
2015,09,13,17,34,12.70
2015,09,13,17,35,9.30
2015,09,13,17,36,10.30
2015,09,13,17,37,9.10
2015,09,13,17,38,4.40
2015,09,13,17,39,7.10
2015,09,13,17,40,12.50
2015,09,13,17,41,9.40
2015,09,13,17,42,14.40
2015,09,13,17,43,16.20
2015,09,13,17,44,12.20
2015,09,13,17,45,17.10
2015,09,13,17,46,10.30
2015,09,13,17,47,12.00
2015,09,13,17,48,13.10
2015,09,13,17,49,16.40
2015,09,13,17,50,14.80
2015,09,13,17,51,11.60