Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,07,00,00,16.90
2011,07,07,00,01,16.90
2011,07,07,00,02,16.80
2011,07,07,00,03,16.80
2011,07,07,00,04,16.80
2011,07,07,00,05,16.70
2011,07,07,00,06,16.70
2011,07,07,00,07,16.60
2011,07,07,00,08,16.60
2011,07,07,00,09,16.50
2011,07,07,00,10,16.50
2011,07,07,00,11,16.40
2011,07,07,00,12,16.40
2011,07,07,00,13,16.40
2011,07,07,00,14,16.40
2011,07,07,00,15,16.40
2011,07,07,00,16,16.40
2011,07,07,00,17,16.30
2011,07,07,00,18,16.30
2011,07,07,00,19,16.30
2011,07,07,00,20,16.30
2011,07,07,00,21,16.30
2011,07,07,00,22,16.30
2011,07,07,00,23,16.30
2011,07,07,00,24,16.30
2011,07,07,00,25,16.20
2011,07,07,00,26,16.20
2011,07,07,00,27,16.20
2011,07,07,00,28,16.20
2011,07,07,00,29,16.20
2011,07,07,00,30,16.20
2011,07,07,00,31,16.20
2011,07,07,00,32,16.20
2011,07,07,00,33,16.20
2011,07,07,00,34,16.20
2011,07,07,00,35,16.20
2011,07,07,00,36,16.20
2011,07,07,00,37,16.20
2011,07,07,00,38,16.20
2011,07,07,00,39,16.20
2011,07,07,00,40,16.20
2011,07,07,00,41,16.20
2011,07,07,00,42,16.10
2011,07,07,00,43,16.10
2011,07,07,00,44,16.10
2011,07,07,00,45,16.10
2011,07,07,00,46,16.10
2011,07,07,00,47,16.10
2011,07,07,00,48,16.10
2011,07,07,00,49,16.10
2011,07,07,00,50,16.00
2011,07,07,00,51,16.00
2011,07,07,00,52,16.00
2011,07,07,00,53,15.90
2011,07,07,00,54,15.90
2011,07,07,00,55,15.90
2011,07,07,00,56,15.90
2011,07,07,00,57,15.80
2011,07,07,00,58,15.80
2011,07,07,00,59,15.80
2011,07,07,01,00,15.80
2011,07,07,01,01,15.80
2011,07,07,01,02,15.80
2011,07,07,01,03,15.80
2011,07,07,01,04,15.80
2011,07,07,01,05,15.70
2011,07,07,01,06,15.70
2011,07,07,01,07,15.70
2011,07,07,01,08,15.70
2011,07,07,01,09,15.70
2011,07,07,01,10,15.70
2011,07,07,01,11,15.70
2011,07,07,01,12,15.70
2011,07,07,01,13,15.70
2011,07,07,01,14,15.70
2011,07,07,01,15,15.70
2011,07,07,01,16,15.70
2011,07,07,01,17,15.70
2011,07,07,01,18,15.70
2011,07,07,01,19,15.70
2011,07,07,01,20,15.70
2011,07,07,01,21,15.70
2011,07,07,01,22,15.70
2011,07,07,01,23,15.70
2011,07,07,01,24,15.70
2011,07,07,01,25,15.70
2011,07,07,01,26,15.70
2011,07,07,01,27,15.70
2011,07,07,01,28,15.60
2011,07,07,01,29,15.60
2011,07,07,01,30,15.60
2011,07,07,01,31,15.60
2011,07,07,01,32,15.60
2011,07,07,01,33,15.60
2011,07,07,01,34,15.60
2011,07,07,01,35,15.60
2011,07,07,01,36,15.50
2011,07,07,01,37,15.50
2011,07,07,01,38,15.50
2011,07,07,01,39,15.50
2011,07,07,01,40,15.40
2011,07,07,01,41,15.40
2011,07,07,01,42,15.40
2011,07,07,01,43,15.40
2011,07,07,01,44,15.40
2011,07,07,01,45,15.40
2011,07,07,01,46,15.40
2011,07,07,01,47,15.40
2011,07,07,01,48,15.40
2011,07,07,01,49,15.40
2011,07,07,01,50,15.40
2011,07,07,01,51,15.40
2011,07,07,01,52,15.40
2011,07,07,01,53,15.40
2011,07,07,01,54,15.30
2011,07,07,01,55,15.30
2011,07,07,01,56,15.30
2011,07,07,01,57,15.30
2011,07,07,01,58,15.30
2011,07,07,01,59,15.30
2011,07,07,02,00,15.30
2011,07,07,02,01,15.30
2011,07,07,02,02,15.30
2011,07,07,02,03,15.30
2011,07,07,02,04,15.20
2011,07,07,02,05,15.20
2011,07,07,02,06,15.20
2011,07,07,02,07,15.20
2011,07,07,02,08,15.20
2011,07,07,02,09,15.20
2011,07,07,02,10,15.10
2011,07,07,02,11,15.10
2011,07,07,02,12,15.10
2011,07,07,02,13,15.10
2011,07,07,02,14,15.00
2011,07,07,02,15,15.00
2011,07,07,02,16,15.00
2011,07,07,02,17,15.00
2011,07,07,02,18,15.00
2011,07,07,02,19,15.00
2011,07,07,02,20,15.00
2011,07,07,02,21,15.00
2011,07,07,02,22,15.00
2011,07,07,02,23,15.00
2011,07,07,02,24,15.00
2011,07,07,02,25,15.00
2011,07,07,02,26,15.00
2011,07,07,02,27,15.00
2011,07,07,02,28,15.00
2011,07,07,02,29,15.00
2011,07,07,02,30,15.00
2011,07,07,02,31,15.00
2011,07,07,02,32,15.00
2011,07,07,02,33,15.00
2011,07,07,02,34,15.00
2011,07,07,02,35,14.90
2011,07,07,02,36,14.90
2011,07,07,02,37,14.90
2011,07,07,02,38,14.90
2011,07,07,02,39,14.90
2011,07,07,02,40,14.90
2011,07,07,02,41,14.90
2011,07,07,02,42,14.90
2011,07,07,02,43,14.90
2011,07,07,02,44,14.90
2011,07,07,02,45,14.90
2011,07,07,02,46,14.90
2011,07,07,02,47,14.80
2011,07,07,02,48,14.80
2011,07,07,02,49,14.90
2011,07,07,02,50,14.80
2011,07,07,02,51,14.80
2011,07,07,02,52,14.80
2011,07,07,02,53,14.80
2011,07,07,02,54,14.80
2011,07,07,02,55,14.80
2011,07,07,02,56,14.80
2011,07,07,02,57,14.80
2011,07,07,02,58,14.80
2011,07,07,02,59,14.80
2011,07,07,03,00,14.80
2011,07,07,03,01,14.70
2011,07,07,03,02,14.70
2011,07,07,03,03,14.70
2011,07,07,03,04,14.70
2011,07,07,03,05,14.60
2011,07,07,03,06,14.60
2011,07,07,03,07,14.60
2011,07,07,03,08,14.60
2011,07,07,03,09,14.60
2011,07,07,03,10,14.60
2011,07,07,03,11,14.50
2011,07,07,03,12,14.50
2011,07,07,03,13,14.50
2011,07,07,03,14,14.40
2011,07,07,03,15,14.40
2011,07,07,03,16,14.40
2011,07,07,03,17,14.40
2011,07,07,03,18,14.40
2011,07,07,03,19,14.40
2011,07,07,03,20,14.40
2011,07,07,03,21,14.40
2011,07,07,03,22,14.40
2011,07,07,03,23,14.40
2011,07,07,03,24,14.40
2011,07,07,03,25,14.40
2011,07,07,03,26,14.40
2011,07,07,03,27,14.40
2011,07,07,03,28,14.30
2011,07,07,03,29,14.30
2011,07,07,03,30,14.30
2011,07,07,03,31,14.30
2011,07,07,03,32,14.30
2011,07,07,03,33,14.30
2011,07,07,03,34,14.30
2011,07,07,03,35,14.30
2011,07,07,03,36,14.30
2011,07,07,03,37,14.30
2011,07,07,03,38,14.30
2011,07,07,03,39,14.30
2011,07,07,03,40,14.30
2011,07,07,03,41,14.30
2011,07,07,03,42,14.20
2011,07,07,03,43,14.20
2011,07,07,03,44,14.20
2011,07,07,03,45,14.20
2011,07,07,03,46,14.20
2011,07,07,03,47,14.20
2011,07,07,03,48,14.20
2011,07,07,03,49,14.20
2011,07,07,03,50,14.20
2011,07,07,03,51,14.20
2011,07,07,03,52,14.10
2011,07,07,03,53,14.10
2011,07,07,03,54,14.10
2011,07,07,03,55,14.10
2011,07,07,03,56,14.00
2011,07,07,03,57,14.00
2011,07,07,03,58,14.00
2011,07,07,03,59,14.00
2011,07,07,04,00,13.90
2011,07,07,04,01,13.90
2011,07,07,04,02,13.90
2011,07,07,04,03,13.90
2011,07,07,04,04,13.90
2011,07,07,04,05,13.90
2011,07,07,04,06,13.80
2011,07,07,04,07,13.80
2011,07,07,04,08,13.80
2011,07,07,04,09,13.80
2011,07,07,04,10,13.70
2011,07,07,04,11,13.70
2011,07,07,04,12,13.70
2011,07,07,04,13,13.70
2011,07,07,04,14,13.70
2011,07,07,04,15,13.60
2011,07,07,04,16,13.60
2011,07,07,04,17,13.60
2011,07,07,04,18,13.60
2011,07,07,04,19,13.60
2011,07,07,04,20,13.60
2011,07,07,04,21,13.60
2011,07,07,04,22,13.50
2011,07,07,04,23,13.50
2011,07,07,04,24,13.50
2011,07,07,04,25,13.50
2011,07,07,04,26,13.40
2011,07,07,04,27,13.40
2011,07,07,04,28,13.40
2011,07,07,04,29,13.40
2011,07,07,04,30,13.40
2011,07,07,04,31,13.40
2011,07,07,04,32,13.40
2011,07,07,04,33,13.40
2011,07,07,04,34,13.40
2011,07,07,04,35,13.40
2011,07,07,04,36,13.40
2011,07,07,04,37,13.40
2011,07,07,04,38,13.40
2011,07,07,04,39,13.40
2011,07,07,04,40,13.40
2011,07,07,04,41,13.40
2011,07,07,04,42,13.40
2011,07,07,04,43,13.40
2011,07,07,04,44,13.40
2011,07,07,04,45,13.40
2011,07,07,04,46,13.40
2011,07,07,04,47,13.30
2011,07,07,04,48,13.30
2011,07,07,04,49,13.30
2011,07,07,04,50,13.30
2011,07,07,04,51,13.20
2011,07,07,04,52,13.20
2011,07,07,04,53,13.20
2011,07,07,04,54,13.20
2011,07,07,04,55,13.20
2011,07,07,04,56,13.20
2011,07,07,04,57,13.20
2011,07,07,04,58,13.20
2011,07,07,04,59,13.10
2011,07,07,05,00,13.10
2011,07,07,05,01,13.10
2011,07,07,05,02,13.10
2011,07,07,05,03,13.10
2011,07,07,05,04,13.10
2011,07,07,05,05,13.10
2011,07,07,05,06,13.10
2011,07,07,05,07,13.10
2011,07,07,05,08,13.10
2011,07,07,05,09,13.10
2011,07,07,05,10,13.10
2011,07,07,05,11,13.10
2011,07,07,05,12,13.10
2011,07,07,05,13,13.10
2011,07,07,05,14,13.10
2011,07,07,05,15,13.10
2011,07,07,05,16,13.10
2011,07,07,05,17,13.10
2011,07,07,05,18,13.10
2011,07,07,05,19,13.10
2011,07,07,05,20,13.10
2011,07,07,05,21,13.10
2011,07,07,05,22,13.10
2011,07,07,05,23,13.10
2011,07,07,05,24,13.10
2011,07,07,05,25,13.10
2011,07,07,05,26,13.20
2011,07,07,05,27,13.20
2011,07,07,05,28,13.20
2011,07,07,05,29,13.20
2011,07,07,05,30,13.20
2011,07,07,05,31,13.20
2011,07,07,05,32,13.20
2011,07,07,05,33,13.10
2011,07,07,05,34,13.10
2011,07,07,05,35,13.10
2011,07,07,05,36,13.10
2011,07,07,05,37,13.20
2011,07,07,05,38,13.20
2011,07,07,05,39,13.20
2011,07,07,05,40,13.20
2011,07,07,05,41,13.20
2011,07,07,05,42,13.20
2011,07,07,05,43,13.20
2011,07,07,05,44,13.20
2011,07,07,05,45,13.20
2011,07,07,05,46,13.20
2011,07,07,05,47,13.20
2011,07,07,05,48,13.20
2011,07,07,05,49,13.20
2011,07,07,05,50,13.20
2011,07,07,05,51,13.20
2011,07,07,05,52,13.20
2011,07,07,05,53,13.20
2011,07,07,05,54,13.20
2011,07,07,05,55,13.20
2011,07,07,05,56,13.20
2011,07,07,05,57,13.20
2011,07,07,05,58,13.20
2011,07,07,05,59,13.20
2011,07,07,06,00,13.20
2011,07,07,06,01,13.20
2011,07,07,06,02,13.20
2011,07,07,06,03,13.20
2011,07,07,06,04,13.20
2011,07,07,06,05,13.20
2011,07,07,06,06,13.20
2011,07,07,06,07,13.20
2011,07,07,06,08,13.20
2011,07,07,06,09,13.20
2011,07,07,06,10,13.20
2011,07,07,06,11,13.20
2011,07,07,06,12,13.20
2011,07,07,06,13,13.30
2011,07,07,06,14,13.30
2011,07,07,06,15,13.30
2011,07,07,06,16,13.30
2011,07,07,06,17,13.30
2011,07,07,06,18,13.30
2011,07,07,06,19,13.30
2011,07,07,06,20,13.40
2011,07,07,06,21,13.40
2011,07,07,06,22,13.40
2011,07,07,06,23,13.40
2011,07,07,06,24,13.50
2011,07,07,06,25,13.50
2011,07,07,06,26,13.50
2011,07,07,06,27,13.50
2011,07,07,06,28,13.50
2011,07,07,06,29,13.60
2011,07,07,06,30,13.60
2011,07,07,06,31,13.60
2011,07,07,06,32,13.60
2011,07,07,06,33,13.70
2011,07,07,06,34,13.70
2011,07,07,06,35,13.70
2011,07,07,06,36,13.80
2011,07,07,06,37,13.80
2011,07,07,06,38,13.80
2011,07,07,06,39,13.90
2011,07,07,06,40,13.90
2011,07,07,06,41,14.00
2011,07,07,06,42,14.00
2011,07,07,06,43,14.10
2011,07,07,06,44,14.10
2011,07,07,06,45,14.20
2011,07,07,06,46,14.20
2011,07,07,06,47,14.20
2011,07,07,06,48,14.30
2011,07,07,06,49,14.30
2011,07,07,06,50,14.30
2011,07,07,06,51,14.30
2011,07,07,06,52,14.40
2011,07,07,06,53,14.40
2011,07,07,06,54,14.40
2011,07,07,06,55,14.40
2011,07,07,06,56,14.50
2011,07,07,06,57,14.50
2011,07,07,06,58,14.50
2011,07,07,06,59,14.50
2011,07,07,07,00,14.60
2011,07,07,07,01,14.60
2011,07,07,07,02,14.60
2011,07,07,07,03,14.60
2011,07,07,07,04,14.60
2011,07,07,07,05,14.60
2011,07,07,07,06,14.70
2011,07,07,07,07,14.70
2011,07,07,07,08,14.80
2011,07,07,07,09,14.80
2011,07,07,07,10,14.90
2011,07,07,07,11,15.00
2011,07,07,07,12,15.00
2011,07,07,07,13,15.00
2011,07,07,07,14,15.00
2011,07,07,07,15,15.00
2011,07,07,07,16,15.00
2011,07,07,07,17,15.10
2011,07,07,07,18,15.10
2011,07,07,07,19,15.20
2011,07,07,07,20,15.20
2011,07,07,07,21,15.30
2011,07,07,07,22,15.30
2011,07,07,07,23,15.40
2011,07,07,07,24,15.40
2011,07,07,07,25,15.40
2011,07,07,07,26,15.40
2011,07,07,07,27,15.40
2011,07,07,07,28,15.50
2011,07,07,07,29,15.50
2011,07,07,07,30,15.60
2011,07,07,07,31,15.60
2011,07,07,07,32,15.60
2011,07,07,07,33,15.60
2011,07,07,07,34,15.60
2011,07,07,07,35,15.60
2011,07,07,07,36,15.60
2011,07,07,07,37,15.60
2011,07,07,07,38,15.60
2011,07,07,07,39,15.70
2011,07,07,07,40,15.70
2011,07,07,07,41,15.70
2011,07,07,07,42,15.70
2011,07,07,07,43,15.70
2011,07,07,07,44,15.70
2011,07,07,07,45,15.70
2011,07,07,07,46,15.70
2011,07,07,07,47,15.70
2011,07,07,07,48,15.80
2011,07,07,07,49,15.80
2011,07,07,07,50,15.80
2011,07,07,07,51,15.80
2011,07,07,07,52,15.80
2011,07,07,07,53,15.80
2011,07,07,07,54,15.80
2011,07,07,07,55,15.90
2011,07,07,07,56,15.90
2011,07,07,07,57,15.90
2011,07,07,07,58,15.90
2011,07,07,07,59,15.90
2011,07,07,08,00,15.90
2011,07,07,08,01,15.90
2011,07,07,08,02,15.90
2011,07,07,08,03,15.90
2011,07,07,08,04,16.00
2011,07,07,08,05,16.00
2011,07,07,08,06,16.00
2011,07,07,08,07,16.00
2011,07,07,08,08,16.10
2011,07,07,08,09,16.10
2011,07,07,08,10,16.10
2011,07,07,08,11,16.10
2011,07,07,08,12,16.10
2011,07,07,08,13,16.10
2011,07,07,08,14,16.10
2011,07,07,08,15,16.10
2011,07,07,08,16,16.10
2011,07,07,08,17,16.10
2011,07,07,08,18,16.10
2011,07,07,08,19,16.10
2011,07,07,08,20,16.10
2011,07,07,08,21,16.10
2011,07,07,08,22,16.10
2011,07,07,08,23,16.20
2011,07,07,08,24,16.20
2011,07,07,08,25,16.20
2011,07,07,08,26,16.20
2011,07,07,08,27,16.30
2011,07,07,08,28,16.30
2011,07,07,08,29,16.30
2011,07,07,08,30,16.40
2011,07,07,08,31,16.40
2011,07,07,08,32,16.40
2011,07,07,08,33,16.40
2011,07,07,08,34,16.40
2011,07,07,08,35,16.40
2011,07,07,08,36,16.40
2011,07,07,08,37,16.40
2011,07,07,08,38,16.50
2011,07,07,08,39,16.50
2011,07,07,08,40,16.50
2011,07,07,08,41,16.50
2011,07,07,08,42,16.50
2011,07,07,08,43,16.50
2011,07,07,08,44,16.50
2011,07,07,08,45,16.50
2011,07,07,08,46,16.60
2011,07,07,08,47,16.60
2011,07,07,08,48,16.60
2011,07,07,08,49,16.60
2011,07,07,08,50,16.60
2011,07,07,08,51,16.60
2011,07,07,08,52,16.70
2011,07,07,08,53,16.70
2011,07,07,08,54,16.80
2011,07,07,08,55,16.80
2011,07,07,08,56,16.90
2011,07,07,08,57,16.90
2011,07,07,08,58,17.00
2011,07,07,08,59,17.00
2011,07,07,09,00,17.10
2011,07,07,09,01,17.10
2011,07,07,09,02,17.10
2011,07,07,09,03,17.20
2011,07,07,09,04,17.20
2011,07,07,09,05,17.30
2011,07,07,09,06,17.30
2011,07,07,09,07,17.40
2011,07,07,09,08,17.40
2011,07,07,09,09,17.50
2011,07,07,09,10,17.50
2011,07,07,09,11,17.60
2011,07,07,09,12,17.60
2011,07,07,09,13,17.60
2011,07,07,09,14,17.70
2011,07,07,09,15,17.70
2011,07,07,09,16,17.70
2011,07,07,09,17,17.80
2011,07,07,09,18,17.80
2011,07,07,09,19,17.80
2011,07,07,09,20,17.90
2011,07,07,09,21,17.90
2011,07,07,09,22,17.90
2011,07,07,09,23,18.00
2011,07,07,09,24,18.00
2011,07,07,09,25,18.00
2011,07,07,09,26,18.00
2011,07,07,09,27,18.10
2011,07,07,09,28,18.10
2011,07,07,09,29,18.10
2011,07,07,09,30,18.20
2011,07,07,09,31,18.20
2011,07,07,09,32,18.20
2011,07,07,09,33,18.20
2011,07,07,09,34,18.20
2011,07,07,09,35,18.20
2011,07,07,09,36,18.20
2011,07,07,09,37,18.20
2011,07,07,09,38,18.20
2011,07,07,09,39,18.20
2011,07,07,09,40,18.30
2011,07,07,09,41,18.30
2011,07,07,09,42,18.30
2011,07,07,09,43,18.30
2011,07,07,09,44,18.30
2011,07,07,09,45,18.30
2011,07,07,09,46,18.20
2011,07,07,09,47,18.30
2011,07,07,09,48,18.30
2011,07,07,09,49,18.50
2011,07,07,09,50,18.50
2011,07,07,09,51,18.60
2011,07,07,09,52,18.70
2011,07,07,09,53,18.70
2011,07,07,09,54,18.80
2011,07,07,09,55,18.80
2011,07,07,09,56,18.90
2011,07,07,09,57,18.90
2011,07,07,09,58,19.00
2011,07,07,09,59,19.10
2011,07,07,10,00,19.10
2011,07,07,10,01,19.20
2011,07,07,10,02,19.30
2011,07,07,10,03,19.30
2011,07,07,10,04,19.40
2011,07,07,10,05,19.50
2011,07,07,10,06,19.50
2011,07,07,10,07,19.60
2011,07,07,10,08,19.60
2011,07,07,10,09,19.60
2011,07,07,10,10,19.60
2011,07,07,10,11,19.50
2011,07,07,10,12,19.50
2011,07,07,10,13,19.50
2011,07,07,10,14,19.40
2011,07,07,10,15,19.40
2011,07,07,10,16,19.40
2011,07,07,10,17,19.30
2011,07,07,10,18,19.30
2011,07,07,10,19,19.30
2011,07,07,10,20,19.20
2011,07,07,10,21,19.20
2011,07,07,10,22,19.10
2011,07,07,10,23,19.10
2011,07,07,10,24,19.10
2011,07,07,10,25,19.10
2011,07,07,10,26,19.10
2011,07,07,10,27,19.00
2011,07,07,10,28,19.00
2011,07,07,10,29,18.90
2011,07,07,10,30,18.90
2011,07,07,10,31,18.90
2011,07,07,10,32,18.80
2011,07,07,10,33,18.80
2011,07,07,10,34,18.70
2011,07,07,10,35,18.70
2011,07,07,10,36,18.70
2011,07,07,10,37,18.60
2011,07,07,10,38,18.60
2011,07,07,10,39,18.60
2011,07,07,10,40,18.60
2011,07,07,10,41,18.60
2011,07,07,10,42,18.60
2011,07,07,10,43,18.60
2011,07,07,10,44,18.60
2011,07,07,10,45,18.60
2011,07,07,10,46,18.60
2011,07,07,10,47,18.60
2011,07,07,10,48,18.60
2011,07,07,10,49,18.60
2011,07,07,10,50,18.60
2011,07,07,10,51,18.60
2011,07,07,10,52,18.60
2011,07,07,10,53,18.60
2011,07,07,10,54,18.60
2011,07,07,10,55,18.50
2011,07,07,10,56,18.50
2011,07,07,10,57,18.60
2011,07,07,10,58,18.60
2011,07,07,10,59,18.60
2011,07,07,11,00,18.60
2011,07,07,11,01,18.60
2011,07,07,11,02,18.60
2011,07,07,11,03,18.60
2011,07,07,11,04,18.60
2011,07,07,11,05,18.60
2011,07,07,11,06,18.60
2011,07,07,11,07,18.60
2011,07,07,11,08,18.60
2011,07,07,11,09,18.60
2011,07,07,11,10,18.60
2011,07,07,11,11,18.60
2011,07,07,11,12,18.50
2011,07,07,11,13,18.50
2011,07,07,11,14,18.50
2011,07,07,11,15,18.50
2011,07,07,11,16,18.50
2011,07,07,11,17,18.50
2011,07,07,11,18,18.50
2011,07,07,11,19,18.50
2011,07,07,11,20,18.60
2011,07,07,11,21,18.60
2011,07,07,11,22,18.70
2011,07,07,11,23,18.70
2011,07,07,11,24,18.70
2011,07,07,11,25,18.80
2011,07,07,11,26,18.80
2011,07,07,11,27,18.80
2011,07,07,11,28,18.80
2011,07,07,11,29,18.80
2011,07,07,11,30,18.80
2011,07,07,11,31,18.80
2011,07,07,11,32,18.80
2011,07,07,11,33,18.80
2011,07,07,11,34,18.80
2011,07,07,11,35,18.80
2011,07,07,11,36,18.80
2011,07,07,11,37,18.90
2011,07,07,11,38,18.90
2011,07,07,11,39,18.90
2011,07,07,11,40,19.00
2011,07,07,11,41,19.00
2011,07,07,11,42,19.10
2011,07,07,11,43,19.10
2011,07,07,11,44,19.20
2011,07,07,11,45,19.20
2011,07,07,11,46,19.30
2011,07,07,11,47,19.30
2011,07,07,11,48,19.30
2011,07,07,11,49,19.40
2011,07,07,11,50,19.40
2011,07,07,11,51,19.50
2011,07,07,11,52,19.60
2011,07,07,11,53,19.70
2011,07,07,11,54,19.80
2011,07,07,11,55,19.80
2011,07,07,11,56,19.90
2011,07,07,11,57,20.00
2011,07,07,11,58,20.00
2011,07,07,11,59,20.00
2011,07,07,12,00,20.00
2011,07,07,12,01,20.00
2011,07,07,12,02,20.00
2011,07,07,12,03,20.00
2011,07,07,12,04,20.10
2011,07,07,12,05,20.20
2011,07,07,12,06,20.20
2011,07,07,12,07,20.30
2011,07,07,12,08,20.30
2011,07,07,12,09,20.30
2011,07,07,12,10,20.30
2011,07,07,12,11,20.20
2011,07,07,12,12,20.20
2011,07,07,12,13,20.20
2011,07,07,12,14,20.20
2011,07,07,12,15,20.20
2011,07,07,12,16,20.20
2011,07,07,12,17,20.20
2011,07,07,12,18,20.10
2011,07,07,12,19,20.10
2011,07,07,12,20,20.10
2011,07,07,12,21,20.00
2011,07,07,12,22,20.00
2011,07,07,12,23,19.80
2011,07,07,12,24,19.70
2011,07,07,12,25,19.50
2011,07,07,12,26,19.40
2011,07,07,12,27,19.40
2011,07,07,12,28,19.50
2011,07,07,12,29,19.40
2011,07,07,12,30,19.40
2011,07,07,12,31,19.40
2011,07,07,12,32,19.50
2011,07,07,12,33,19.60
2011,07,07,12,34,19.70
2011,07,07,12,35,19.80
2011,07,07,12,36,19.80
2011,07,07,12,37,19.90
2011,07,07,12,38,20.00
2011,07,07,12,39,20.10
2011,07,07,12,40,20.20
2011,07,07,12,41,20.30
2011,07,07,12,42,20.30
2011,07,07,12,43,20.30
2011,07,07,12,44,20.30
2011,07,07,12,45,20.30
2011,07,07,12,46,20.20
2011,07,07,12,47,20.20
2011,07,07,12,48,20.20
2011,07,07,12,49,20.10
2011,07,07,12,50,20.00
2011,07,07,12,51,19.80
2011,07,07,12,52,19.70
2011,07,07,12,53,19.60
2011,07,07,12,54,19.60
2011,07,07,12,55,19.60
2011,07,07,12,56,19.60
2011,07,07,12,57,19.60
2011,07,07,12,58,19.60
2011,07,07,12,59,19.60
2011,07,07,13,00,19.70
2011,07,07,13,01,19.70
2011,07,07,13,02,19.80
2011,07,07,13,03,19.90
2011,07,07,13,04,19.90
2011,07,07,13,05,19.90
2011,07,07,13,06,19.90
2011,07,07,13,07,19.90
2011,07,07,13,08,19.80
2011,07,07,13,09,19.80
2011,07,07,13,10,19.70
2011,07,07,13,11,19.70
2011,07,07,13,12,19.60
2011,07,07,13,13,19.60
2011,07,07,13,14,19.60
2011,07,07,13,15,19.60
2011,07,07,13,16,19.60
2011,07,07,13,17,19.60
2011,07,07,13,18,19.60
2011,07,07,13,19,19.60
2011,07,07,13,20,19.60
2011,07,07,13,21,19.60
2011,07,07,13,22,19.60
2011,07,07,13,23,19.70
2011,07,07,13,24,19.70
2011,07,07,13,25,19.70
2011,07,07,13,26,19.70
2011,07,07,13,27,19.60
2011,07,07,13,28,19.50
2011,07,07,13,29,19.40
2011,07,07,13,30,19.30
2011,07,07,13,31,19.30
2011,07,07,13,32,19.30
2011,07,07,13,33,19.40
2011,07,07,13,34,19.40
2011,07,07,13,35,19.40
2011,07,07,13,36,19.50
2011,07,07,13,37,19.50
2011,07,07,13,38,19.60
2011,07,07,13,39,19.60
2011,07,07,13,40,19.60
2011,07,07,13,41,19.60
2011,07,07,13,42,19.60
2011,07,07,13,43,19.70
2011,07,07,13,44,19.70
2011,07,07,13,45,19.70
2011,07,07,13,46,19.60
2011,07,07,13,47,19.60
2011,07,07,13,48,19.60
2011,07,07,13,49,19.50
2011,07,07,13,50,19.40
2011,07,07,13,51,19.40
2011,07,07,13,52,19.30
2011,07,07,13,53,19.30
2011,07,07,13,54,19.20
2011,07,07,13,55,19.10
2011,07,07,13,56,19.10
2011,07,07,13,57,19.10
2011,07,07,13,58,19.10
2011,07,07,13,59,19.00
2011,07,07,14,00,18.90
2011,07,07,14,01,18.90
2011,07,07,14,02,18.80
2011,07,07,14,03,18.70
2011,07,07,14,04,18.60
2011,07,07,14,05,18.50
2011,07,07,14,06,18.50
2011,07,07,14,07,18.40
2011,07,07,14,08,18.30
2011,07,07,14,09,18.30
2011,07,07,14,10,18.30
2011,07,07,14,11,18.40
2011,07,07,14,12,18.40
2011,07,07,14,13,18.50
2011,07,07,14,14,18.50
2011,07,07,14,15,18.60
2011,07,07,14,16,18.60
2011,07,07,14,17,18.70
2011,07,07,14,18,18.80
2011,07,07,14,19,18.80
2011,07,07,14,20,18.70
2011,07,07,14,21,18.70
2011,07,07,14,22,18.80
2011,07,07,14,23,18.80
2011,07,07,14,24,18.80
2011,07,07,14,25,18.90
2011,07,07,14,26,18.90
2011,07,07,14,27,18.90
2011,07,07,14,28,18.80
2011,07,07,14,29,18.80
2011,07,07,14,30,18.80
2011,07,07,14,31,18.70
2011,07,07,14,32,18.70
2011,07,07,14,33,18.70
2011,07,07,14,34,18.70
2011,07,07,14,35,18.70
2011,07,07,14,36,18.60
2011,07,07,14,37,18.60
2011,07,07,14,38,18.60
2011,07,07,14,39,18.50
2011,07,07,14,40,18.50
2011,07,07,14,41,18.30
2011,07,07,14,42,18.20
2011,07,07,14,43,18.20
2011,07,07,14,44,18.10
2011,07,07,14,45,18.00
2011,07,07,14,46,17.90
2011,07,07,14,47,17.70
2011,07,07,14,48,17.60
2011,07,07,14,49,17.50
2011,07,07,14,50,17.40
2011,07,07,14,51,17.30
2011,07,07,14,52,17.30
2011,07,07,14,53,17.30
2011,07,07,14,54,17.30
2011,07,07,14,55,17.30
2011,07,07,14,56,17.30
2011,07,07,14,57,17.30
2011,07,07,14,58,17.30
2011,07,07,14,59,17.30
2011,07,07,15,00,17.30
2011,07,07,15,01,17.30
2011,07,07,15,02,17.30
2011,07,07,15,03,17.40
2011,07,07,15,04,17.40
2011,07,07,15,05,17.40
2011,07,07,15,06,17.40
2011,07,07,15,07,17.40
2011,07,07,15,08,17.40
2011,07,07,15,09,17.40
2011,07,07,15,10,17.40
2011,07,07,15,11,17.40
2011,07,07,15,12,17.40
2011,07,07,15,13,17.40
2011,07,07,15,14,17.40
2011,07,07,15,15,17.40
2011,07,07,15,16,17.40
2011,07,07,15,17,17.40
2011,07,07,15,18,17.40
2011,07,07,15,19,17.30
2011,07,07,15,20,17.30
2011,07,07,15,21,17.20
2011,07,07,15,22,17.10
2011,07,07,15,23,17.00
2011,07,07,15,24,16.90
2011,07,07,15,25,16.90
2011,07,07,15,26,16.90
2011,07,07,15,27,16.80
2011,07,07,15,28,16.80
2011,07,07,15,29,16.80
2011,07,07,15,30,16.90
2011,07,07,15,31,17.00
2011,07,07,15,32,17.00
2011,07,07,15,33,17.00
2011,07,07,15,34,17.10
2011,07,07,15,35,17.10
2011,07,07,15,36,17.10
2011,07,07,15,37,17.10
2011,07,07,15,38,17.10
2011,07,07,15,39,17.10
2011,07,07,15,40,17.20
2011,07,07,15,41,17.20
2011,07,07,15,42,17.30
2011,07,07,15,43,17.30
2011,07,07,15,44,17.40
2011,07,07,15,45,17.40
2011,07,07,15,46,17.50
2011,07,07,15,47,17.50
2011,07,07,15,48,17.40
2011,07,07,15,49,17.40
2011,07,07,15,50,17.30
2011,07,07,15,51,17.20
2011,07,07,15,52,17.20
2011,07,07,15,53,17.20
2011,07,07,15,54,17.30
2011,07,07,15,55,17.30
2011,07,07,15,56,17.30
2011,07,07,15,57,17.30
2011,07,07,15,58,17.30
2011,07,07,15,59,17.30
2011,07,07,16,00,17.30
2011,07,07,16,01,17.30
2011,07,07,16,02,17.30
2011,07,07,16,03,17.30
2011,07,07,16,04,17.20
2011,07,07,16,05,17.20
2011,07,07,16,06,17.30
2011,07,07,16,07,17.30
2011,07,07,16,08,17.30
2011,07,07,16,09,17.30
2011,07,07,16,10,17.30
2011,07,07,16,11,17.30
2011,07,07,16,12,17.30
2011,07,07,16,13,17.30
2011,07,07,16,14,17.20
2011,07,07,16,15,17.20
2011,07,07,16,16,17.20
2011,07,07,16,17,17.30
2011,07,07,16,18,17.30
2011,07,07,16,19,17.30
2011,07,07,16,20,17.30
2011,07,07,16,21,17.40
2011,07,07,16,22,17.50
2011,07,07,16,23,17.50
2011,07,07,16,24,17.50
2011,07,07,16,25,17.40
2011,07,07,16,26,17.40
2011,07,07,16,27,17.30
2011,07,07,16,28,17.30
2011,07,07,16,29,17.20
2011,07,07,16,30,17.20
2011,07,07,16,31,17.20
2011,07,07,16,32,17.20
2011,07,07,16,33,17.30
2011,07,07,16,34,17.30
2011,07,07,16,35,17.40
2011,07,07,16,36,17.50
2011,07,07,16,37,17.50
2011,07,07,16,38,17.50
2011,07,07,16,39,17.50
2011,07,07,16,40,17.60
2011,07,07,16,41,17.60
2011,07,07,16,42,17.70
2011,07,07,16,43,17.60
2011,07,07,16,44,17.60
2011,07,07,16,45,17.60
2011,07,07,16,46,17.60
2011,07,07,16,47,17.60
2011,07,07,16,48,17.50
2011,07,07,16,49,17.60
2011,07,07,16,50,17.60
2011,07,07,16,51,17.60
2011,07,07,16,52,17.60
2011,07,07,16,53,17.50
2011,07,07,16,54,17.40
2011,07,07,16,55,17.40
2011,07,07,16,56,17.40
2011,07,07,16,57,17.40
2011,07,07,16,58,17.50
2011,07,07,16,59,17.50
2011,07,07,17,00,17.60
2011,07,07,17,01,17.60
2011,07,07,17,02,17.60
2011,07,07,17,03,17.60
2011,07,07,17,04,17.60
2011,07,07,17,05,17.60
2011,07,07,17,06,17.60
2011,07,07,17,07,17.60
2011,07,07,17,08,17.60
2011,07,07,17,09,17.60
2011,07,07,17,10,17.60
2011,07,07,17,11,17.60
2011,07,07,17,12,17.60
2011,07,07,17,13,17.60
2011,07,07,17,14,17.60
2011,07,07,17,15,17.70
2011,07,07,17,16,17.70
2011,07,07,17,17,17.70
2011,07,07,17,18,17.70
2011,07,07,17,19,17.60