Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,5.00
2013,10,18,00,01,5.00
2013,10,18,00,02,5.00
2013,10,18,00,03,5.00
2013,10,18,00,04,5.00
2013,10,18,00,05,5.00
2013,10,18,00,06,4.90
2013,10,18,00,07,4.90
2013,10,18,00,08,4.90
2013,10,18,00,09,4.90
2013,10,18,00,10,4.90
2013,10,18,00,11,4.90
2013,10,18,00,12,4.90
2013,10,18,00,13,4.80
2013,10,18,00,14,4.80
2013,10,18,00,15,4.80
2013,10,18,00,16,4.80
2013,10,18,00,17,4.80
2013,10,18,00,18,4.80
2013,10,18,00,19,4.80
2013,10,18,00,20,4.70
2013,10,18,00,21,4.70
2013,10,18,00,22,4.70
2013,10,18,00,23,4.70
2013,10,18,00,24,4.70
2013,10,18,00,25,4.70
2013,10,18,00,26,4.70
2013,10,18,00,27,4.60
2013,10,18,00,28,4.60
2013,10,18,00,29,4.60
2013,10,18,00,30,4.60
2013,10,18,00,31,4.60
2013,10,18,00,32,4.60
2013,10,18,00,33,4.60
2013,10,18,00,34,4.60
2013,10,18,00,35,4.60
2013,10,18,00,36,4.60
2013,10,18,00,37,4.50
2013,10,18,00,38,4.50
2013,10,18,00,39,4.50
2013,10,18,00,40,4.50
2013,10,18,00,41,4.50
2013,10,18,00,42,4.50
2013,10,18,00,43,4.60
2013,10,18,00,44,4.50
2013,10,18,00,45,4.50
2013,10,18,00,46,4.50
2013,10,18,00,47,4.50
2013,10,18,00,48,4.50
2013,10,18,00,49,4.50
2013,10,18,00,50,4.50
2013,10,18,00,51,4.50
2013,10,18,00,52,4.50
2013,10,18,00,53,4.40
2013,10,18,00,54,4.40
2013,10,18,00,55,4.40
2013,10,18,00,56,4.40
2013,10,18,00,57,4.40
2013,10,18,00,58,4.40
2013,10,18,00,59,4.40
2013,10,18,01,00,4.40
2013,10,18,01,01,4.40
2013,10,18,01,02,4.40
2013,10,18,01,03,4.40
2013,10,18,01,04,4.40
2013,10,18,01,05,4.40
2013,10,18,01,06,4.30
2013,10,18,01,07,4.30
2013,10,18,01,08,4.30
2013,10,18,01,09,4.30
2013,10,18,01,10,4.30
2013,10,18,01,11,4.30
2013,10,18,01,12,4.30
2013,10,18,01,13,4.30
2013,10,18,01,14,4.30
2013,10,18,01,15,4.30
2013,10,18,01,16,4.30
2013,10,18,01,17,4.30
2013,10,18,01,18,4.30
2013,10,18,01,19,4.30
2013,10,18,01,20,4.30
2013,10,18,01,21,4.30
2013,10,18,01,22,4.30
2013,10,18,01,23,4.30
2013,10,18,01,24,4.30
2013,10,18,01,25,4.30
2013,10,18,01,26,4.30
2013,10,18,01,27,4.30
2013,10,18,01,28,4.30
2013,10,18,01,29,4.30
2013,10,18,01,30,4.20
2013,10,18,01,31,4.20
2013,10,18,01,32,4.20
2013,10,18,01,33,4.20
2013,10,18,01,34,4.20
2013,10,18,01,35,4.20
2013,10,18,01,36,4.20
2013,10,18,01,37,4.20
2013,10,18,01,38,4.10
2013,10,18,01,39,4.10
2013,10,18,01,40,4.10
2013,10,18,01,41,4.10
2013,10,18,01,42,4.10
2013,10,18,01,43,4.10
2013,10,18,01,44,4.10
2013,10,18,01,45,4.10
2013,10,18,01,46,4.10
2013,10,18,01,47,4.00
2013,10,18,01,48,4.00
2013,10,18,01,49,4.00
2013,10,18,01,50,4.00
2013,10,18,01,51,4.00
2013,10,18,01,52,4.00
2013,10,18,01,53,4.00
2013,10,18,01,54,4.00
2013,10,18,01,55,4.00
2013,10,18,01,56,4.00
2013,10,18,01,57,4.00
2013,10,18,01,58,4.00
2013,10,18,01,59,4.00
2013,10,18,02,00,4.00
2013,10,18,02,01,4.00
2013,10,18,02,02,4.00
2013,10,18,02,03,4.00
2013,10,18,02,04,4.00
2013,10,18,02,05,4.00
2013,10,18,02,06,3.90
2013,10,18,02,07,3.90
2013,10,18,02,08,3.90
2013,10,18,02,09,3.90
2013,10,18,02,10,3.90
2013,10,18,02,11,3.90
2013,10,18,02,12,3.90
2013,10,18,02,13,3.90
2013,10,18,02,14,3.90
2013,10,18,02,15,3.90
2013,10,18,02,16,3.80
2013,10,18,02,17,3.80
2013,10,18,02,18,3.80
2013,10,18,02,19,3.80
2013,10,18,02,20,3.80
2013,10,18,02,21,3.80
2013,10,18,02,22,3.80
2013,10,18,02,23,3.80
2013,10,18,02,24,3.80
2013,10,18,02,25,3.80
2013,10,18,02,26,3.80
2013,10,18,02,27,3.80
2013,10,18,02,28,3.80
2013,10,18,02,29,3.80
2013,10,18,02,30,3.80
2013,10,18,02,31,3.70
2013,10,18,02,32,3.70
2013,10,18,02,33,3.70
2013,10,18,02,34,3.70
2013,10,18,02,35,3.70
2013,10,18,02,36,3.70
2013,10,18,02,37,3.60
2013,10,18,02,38,3.60
2013,10,18,02,39,3.60
2013,10,18,02,40,3.60
2013,10,18,02,41,3.60
2013,10,18,02,42,3.60
2013,10,18,02,43,3.70
2013,10,18,02,44,3.70
2013,10,18,02,45,3.60
2013,10,18,02,46,3.60
2013,10,18,02,47,3.60
2013,10,18,02,48,3.60
2013,10,18,02,49,3.60
2013,10,18,02,50,3.60
2013,10,18,02,51,3.60
2013,10,18,02,52,3.60
2013,10,18,02,53,3.60
2013,10,18,02,54,3.60
2013,10,18,02,55,3.60
2013,10,18,02,56,3.50
2013,10,18,02,57,3.50
2013,10,18,02,58,3.50
2013,10,18,02,59,3.50
2013,10,18,03,00,3.50
2013,10,18,03,01,3.50
2013,10,18,03,02,3.50
2013,10,18,03,03,3.50
2013,10,18,03,04,3.40
2013,10,18,03,05,3.40
2013,10,18,03,06,3.40
2013,10,18,03,07,3.40
2013,10,18,03,08,3.40
2013,10,18,03,09,3.40
2013,10,18,03,10,3.40
2013,10,18,03,11,3.40
2013,10,18,03,12,3.40
2013,10,18,03,13,3.30
2013,10,18,03,14,3.30
2013,10,18,03,15,3.30
2013,10,18,03,16,3.30
2013,10,18,03,17,3.30
2013,10,18,03,18,3.30
2013,10,18,03,19,3.30
2013,10,18,03,20,3.30
2013,10,18,03,21,3.30
2013,10,18,03,22,3.30
2013,10,18,03,23,3.30
2013,10,18,03,24,3.30
2013,10,18,03,25,3.30
2013,10,18,03,26,3.30
2013,10,18,03,27,3.30
2013,10,18,03,28,3.30
2013,10,18,03,29,3.30
2013,10,18,03,30,3.30
2013,10,18,03,31,3.30
2013,10,18,03,32,3.30
2013,10,18,03,33,3.30
2013,10,18,03,34,3.30
2013,10,18,03,35,3.30
2013,10,18,03,36,3.30
2013,10,18,03,37,3.30
2013,10,18,03,38,3.30
2013,10,18,03,39,3.20
2013,10,18,03,40,3.20
2013,10,18,03,41,3.20
2013,10,18,03,42,3.20
2013,10,18,03,43,3.20
2013,10,18,03,44,3.20
2013,10,18,03,45,3.20
2013,10,18,03,46,3.20
2013,10,18,03,47,3.20
2013,10,18,03,48,3.20
2013,10,18,03,49,3.10
2013,10,18,03,50,3.10
2013,10,18,03,51,3.10
2013,10,18,03,52,3.10
2013,10,18,03,53,3.10
2013,10,18,03,54,3.00
2013,10,18,03,55,3.00
2013,10,18,03,56,3.00
2013,10,18,03,57,2.90
2013,10,18,03,58,2.90
2013,10,18,03,59,2.90
2013,10,18,04,00,2.90
2013,10,18,04,01,2.90
2013,10,18,04,02,2.90
2013,10,18,04,03,2.90
2013,10,18,04,04,2.90
2013,10,18,04,05,2.90
2013,10,18,04,06,2.90
2013,10,18,04,07,2.90
2013,10,18,04,08,2.90
2013,10,18,04,09,2.90
2013,10,18,04,10,2.90
2013,10,18,04,11,2.90
2013,10,18,04,12,2.90
2013,10,18,04,13,2.90
2013,10,18,04,14,2.90
2013,10,18,04,15,2.90
2013,10,18,04,16,2.90
2013,10,18,04,17,2.90
2013,10,18,04,18,2.90
2013,10,18,04,19,2.90
2013,10,18,04,20,2.90
2013,10,18,04,21,2.90
2013,10,18,04,22,2.90
2013,10,18,04,23,2.90
2013,10,18,04,24,2.90
2013,10,18,04,25,2.90
2013,10,18,04,26,2.90
2013,10,18,04,27,2.90
2013,10,18,04,28,2.90
2013,10,18,04,29,2.90
2013,10,18,04,30,2.90
2013,10,18,04,31,2.90
2013,10,18,04,32,2.80
2013,10,18,04,33,2.80
2013,10,18,04,34,2.80
2013,10,18,04,35,2.80
2013,10,18,04,36,2.80
2013,10,18,04,37,2.80
2013,10,18,04,38,2.80
2013,10,18,04,39,2.80
2013,10,18,04,40,2.80
2013,10,18,04,41,2.70
2013,10,18,04,42,2.70
2013,10,18,04,43,2.70
2013,10,18,04,44,2.70
2013,10,18,04,45,2.70
2013,10,18,04,46,2.70
2013,10,18,04,47,2.70
2013,10,18,04,48,2.70
2013,10,18,04,49,2.70
2013,10,18,04,50,2.70
2013,10,18,04,51,2.70
2013,10,18,04,52,2.70
2013,10,18,04,53,2.70
2013,10,18,04,54,2.70
2013,10,18,04,55,2.70
2013,10,18,04,56,2.70
2013,10,18,04,57,2.70
2013,10,18,04,58,2.70
2013,10,18,04,59,2.70
2013,10,18,05,00,2.70
2013,10,18,05,01,2.70
2013,10,18,05,02,2.70
2013,10,18,05,03,2.60
2013,10,18,05,04,2.60
2013,10,18,05,05,2.60
2013,10,18,05,06,2.60
2013,10,18,05,07,2.60
2013,10,18,05,08,2.50
2013,10,18,05,09,2.50
2013,10,18,05,10,2.50
2013,10,18,05,11,2.50
2013,10,18,05,12,2.50
2013,10,18,05,13,2.50
2013,10,18,05,14,2.50
2013,10,18,05,15,2.40
2013,10,18,05,16,2.40
2013,10,18,05,17,2.40
2013,10,18,05,18,2.40
2013,10,18,05,19,2.40
2013,10,18,05,20,2.40
2013,10,18,05,21,2.40
2013,10,18,05,22,2.40
2013,10,18,05,23,2.40
2013,10,18,05,24,2.40
2013,10,18,05,25,2.40
2013,10,18,05,26,2.40
2013,10,18,05,27,2.40
2013,10,18,05,28,2.40
2013,10,18,05,29,2.40
2013,10,18,05,30,2.40
2013,10,18,05,31,2.30
2013,10,18,05,32,2.30
2013,10,18,05,33,2.30
2013,10,18,05,34,2.30
2013,10,18,05,35,2.30
2013,10,18,05,36,2.40
2013,10,18,05,37,2.40
2013,10,18,05,38,2.40
2013,10,18,05,39,2.40
2013,10,18,05,40,2.40
2013,10,18,05,41,2.40
2013,10,18,05,42,2.40
2013,10,18,05,43,2.40
2013,10,18,05,44,2.40
2013,10,18,05,45,2.40
2013,10,18,05,46,2.40
2013,10,18,05,47,2.40
2013,10,18,05,48,2.40
2013,10,18,05,49,2.40
2013,10,18,05,50,2.40
2013,10,18,05,51,2.40
2013,10,18,05,52,2.40
2013,10,18,05,53,2.40
2013,10,18,05,54,2.40
2013,10,18,05,55,2.40
2013,10,18,05,56,2.40
2013,10,18,05,57,2.40
2013,10,18,05,58,2.40
2013,10,18,05,59,2.30
2013,10,18,06,00,2.30
2013,10,18,06,01,2.30
2013,10,18,06,02,2.30
2013,10,18,06,03,2.30
2013,10,18,06,04,2.30
2013,10,18,06,05,2.30
2013,10,18,06,06,2.30
2013,10,18,06,07,2.30
2013,10,18,06,08,2.30
2013,10,18,06,09,2.30
2013,10,18,06,10,2.30
2013,10,18,06,11,2.30
2013,10,18,06,12,2.30
2013,10,18,06,13,2.30
2013,10,18,06,14,2.30
2013,10,18,06,15,2.30
2013,10,18,06,16,2.30
2013,10,18,06,17,2.30
2013,10,18,06,18,2.30
2013,10,18,06,19,2.30
2013,10,18,06,20,2.30
2013,10,18,06,21,2.30
2013,10,18,06,22,2.30
2013,10,18,06,23,2.30
2013,10,18,06,24,2.30
2013,10,18,06,25,2.30
2013,10,18,06,26,2.30
2013,10,18,06,27,2.30
2013,10,18,06,28,2.30
2013,10,18,06,29,2.30
2013,10,18,06,30,2.30
2013,10,18,06,31,2.30
2013,10,18,06,32,2.30
2013,10,18,06,33,2.30
2013,10,18,06,34,2.30
2013,10,18,06,35,2.30
2013,10,18,06,36,2.30
2013,10,18,06,37,2.30
2013,10,18,06,38,2.30
2013,10,18,06,39,2.30
2013,10,18,06,40,2.20
2013,10,18,06,41,2.20
2013,10,18,06,42,2.20
2013,10,18,06,43,2.20
2013,10,18,06,44,2.20
2013,10,18,06,45,2.20
2013,10,18,06,46,2.10
2013,10,18,06,47,2.10
2013,10,18,06,48,2.10
2013,10,18,06,49,2.10
2013,10,18,06,50,2.10
2013,10,18,06,51,2.10
2013,10,18,06,52,2.10
2013,10,18,06,53,2.10
2013,10,18,06,54,2.10
2013,10,18,06,55,2.10
2013,10,18,06,56,2.10
2013,10,18,06,57,2.10
2013,10,18,06,58,2.10
2013,10,18,06,59,2.00
2013,10,18,07,00,2.00
2013,10,18,07,01,2.00
2013,10,18,07,02,2.00
2013,10,18,07,03,2.10
2013,10,18,07,04,2.10
2013,10,18,07,05,2.10
2013,10,18,07,06,2.10
2013,10,18,07,07,2.10
2013,10,18,07,08,2.10
2013,10,18,07,09,2.10
2013,10,18,07,10,2.20
2013,10,18,07,11,2.20
2013,10,18,07,12,2.20
2013,10,18,07,13,2.20
2013,10,18,07,14,2.20
2013,10,18,07,15,2.20
2013,10,18,07,16,2.20
2013,10,18,07,17,2.30
2013,10,18,07,18,2.30
2013,10,18,07,19,2.30
2013,10,18,07,20,2.30
2013,10,18,07,21,2.30
2013,10,18,07,22,2.30
2013,10,18,07,23,2.30
2013,10,18,07,24,2.30
2013,10,18,07,25,2.30
2013,10,18,07,26,2.30
2013,10,18,07,27,2.30
2013,10,18,07,28,2.30
2013,10,18,07,29,2.30
2013,10,18,07,30,2.30
2013,10,18,07,31,2.20
2013,10,18,07,32,2.20
2013,10,18,07,33,2.20
2013,10,18,07,34,2.20
2013,10,18,07,35,2.20
2013,10,18,07,36,2.20
2013,10,18,07,37,2.10
2013,10,18,07,38,2.10
2013,10,18,07,39,2.10
2013,10,18,07,40,2.10
2013,10,18,07,41,2.10
2013,10,18,07,42,2.10
2013,10,18,07,43,2.00
2013,10,18,07,44,2.00
2013,10,18,07,45,2.00
2013,10,18,07,46,1.90
2013,10,18,07,47,1.90
2013,10,18,07,48,1.90
2013,10,18,07,49,1.90
2013,10,18,07,50,1.90
2013,10,18,07,51,1.90
2013,10,18,07,52,1.90
2013,10,18,07,53,2.00
2013,10,18,07,54,2.00
2013,10,18,07,55,2.00
2013,10,18,07,56,2.00
2013,10,18,07,57,2.00
2013,10,18,07,58,2.00
2013,10,18,07,59,2.00
2013,10,18,08,00,2.00
2013,10,18,08,01,2.00
2013,10,18,08,02,2.00
2013,10,18,08,03,2.00
2013,10,18,08,04,2.00
2013,10,18,08,05,2.10
2013,10,18,08,06,2.10
2013,10,18,08,07,2.10
2013,10,18,08,08,2.10
2013,10,18,08,09,2.20
2013,10,18,08,10,2.20
2013,10,18,08,11,2.20
2013,10,18,08,12,2.20
2013,10,18,08,13,2.20
2013,10,18,08,14,2.30
2013,10,18,08,15,2.30
2013,10,18,08,16,2.30
2013,10,18,08,17,2.30
2013,10,18,08,18,2.30
2013,10,18,08,19,2.40
2013,10,18,08,20,2.40
2013,10,18,08,21,2.40
2013,10,18,08,22,2.40
2013,10,18,08,23,2.40
2013,10,18,08,24,2.40
2013,10,18,08,25,2.50
2013,10,18,08,26,2.50
2013,10,18,08,27,2.50
2013,10,18,08,28,2.50
2013,10,18,08,29,2.50
2013,10,18,08,30,2.60
2013,10,18,08,31,2.60
2013,10,18,08,32,2.60
2013,10,18,08,33,2.60
2013,10,18,08,34,2.60
2013,10,18,08,35,2.60
2013,10,18,08,36,2.70
2013,10,18,08,37,2.70
2013,10,18,08,38,2.70
2013,10,18,08,39,2.70
2013,10,18,08,40,2.70
2013,10,18,08,41,2.70
2013,10,18,08,42,2.80
2013,10,18,08,43,2.80
2013,10,18,08,44,2.80
2013,10,18,08,45,2.80
2013,10,18,08,46,2.80
2013,10,18,08,47,2.80
2013,10,18,08,48,2.90
2013,10,18,08,49,2.90
2013,10,18,08,50,2.90
2013,10,18,08,51,2.90
2013,10,18,08,52,2.90
2013,10,18,08,53,3.00
2013,10,18,08,54,3.00
2013,10,18,08,55,3.00
2013,10,18,08,56,3.10
2013,10,18,08,57,3.10
2013,10,18,08,58,3.10
2013,10,18,08,59,3.10
2013,10,18,09,00,3.20
2013,10,18,09,01,3.20
2013,10,18,09,02,3.20
2013,10,18,09,03,3.30
2013,10,18,09,04,3.30
2013,10,18,09,05,3.30
2013,10,18,09,06,3.40
2013,10,18,09,07,3.50
2013,10,18,09,08,3.50
2013,10,18,09,09,3.60
2013,10,18,09,10,3.70
2013,10,18,09,11,3.80
2013,10,18,09,12,3.80
2013,10,18,09,13,3.90
2013,10,18,09,14,4.00
2013,10,18,09,15,4.00
2013,10,18,09,16,4.10
2013,10,18,09,17,4.20
2013,10,18,09,18,4.20
2013,10,18,09,19,4.30
2013,10,18,09,20,4.30
2013,10,18,09,21,4.40
2013,10,18,09,22,4.40
2013,10,18,09,23,4.50
2013,10,18,09,24,4.50
2013,10,18,09,25,4.60
2013,10,18,09,26,4.60
2013,10,18,09,27,4.70
2013,10,18,09,28,4.70
2013,10,18,09,29,4.80
2013,10,18,09,30,4.90
2013,10,18,09,31,5.00
2013,10,18,09,32,5.00
2013,10,18,09,33,5.10
2013,10,18,09,34,5.20
2013,10,18,09,35,5.30
2013,10,18,09,36,5.50
2013,10,18,09,37,5.60
2013,10,18,09,38,5.80
2013,10,18,09,39,5.90
2013,10,18,09,40,6.00
2013,10,18,09,41,6.00
2013,10,18,09,42,6.10
2013,10,18,09,43,6.10
2013,10,18,09,44,6.10
2013,10,18,09,45,6.10
2013,10,18,09,46,6.10
2013,10,18,09,47,6.20
2013,10,18,09,48,6.20
2013,10,18,09,49,6.20
2013,10,18,09,50,6.30
2013,10,18,09,51,6.30
2013,10,18,09,52,6.30
2013,10,18,09,53,6.40
2013,10,18,09,54,6.40
2013,10,18,09,55,6.40
2013,10,18,09,56,6.40
2013,10,18,09,57,6.50
2013,10,18,09,58,6.50
2013,10,18,09,59,6.60
2013,10,18,10,00,6.70
2013,10,18,10,01,6.70
2013,10,18,10,02,6.90
2013,10,18,10,03,7.00
2013,10,18,10,04,7.20
2013,10,18,10,05,7.20
2013,10,18,10,06,7.30
2013,10,18,10,07,7.40
2013,10,18,10,08,7.50
2013,10,18,10,09,7.50
2013,10,18,10,10,7.60
2013,10,18,10,11,7.60
2013,10,18,10,12,7.60
2013,10,18,10,13,7.70
2013,10,18,10,14,7.70
2013,10,18,10,15,7.80
2013,10,18,10,16,7.90
2013,10,18,10,17,7.90
2013,10,18,10,18,8.00
2013,10,18,10,19,8.10
2013,10,18,10,20,8.20
2013,10,18,10,21,8.30
2013,10,18,10,22,8.30
2013,10,18,10,23,8.30
2013,10,18,10,24,8.30
2013,10,18,10,25,8.30
2013,10,18,10,26,8.30
2013,10,18,10,27,8.40
2013,10,18,10,28,8.40
2013,10,18,10,29,8.50
2013,10,18,10,30,8.60
2013,10,18,10,31,8.70
2013,10,18,10,32,8.70
2013,10,18,10,33,8.80
2013,10,18,10,34,8.80
2013,10,18,10,35,8.90
2013,10,18,10,36,8.90
2013,10,18,10,37,8.90
2013,10,18,10,38,8.90
2013,10,18,10,39,8.90
2013,10,18,10,40,8.90
2013,10,18,10,41,9.00
2013,10,18,10,42,9.10
2013,10,18,10,43,9.20
2013,10,18,10,44,9.20
2013,10,18,10,45,9.30
2013,10,18,10,46,9.50
2013,10,18,10,47,9.60
2013,10,18,10,48,9.60
2013,10,18,10,49,9.70
2013,10,18,10,50,9.80
2013,10,18,10,51,9.90
2013,10,18,10,52,10.00
2013,10,18,10,53,10.10
2013,10,18,10,54,10.20
2013,10,18,10,55,10.30
2013,10,18,10,56,10.40
2013,10,18,10,57,10.40
2013,10,18,10,58,10.50
2013,10,18,10,59,10.60
2013,10,18,11,00,10.60
2013,10,18,11,01,10.70
2013,10,18,11,02,10.80
2013,10,18,11,03,10.90
2013,10,18,11,04,11.00
2013,10,18,11,05,11.10
2013,10,18,11,06,11.20
2013,10,18,11,07,11.30
2013,10,18,11,08,11.40
2013,10,18,11,09,11.40
2013,10,18,11,10,11.50
2013,10,18,11,11,11.50
2013,10,18,11,12,11.60
2013,10,18,11,13,11.60
2013,10,18,11,14,11.60
2013,10,18,11,15,11.70
2013,10,18,11,16,11.70
2013,10,18,11,17,11.80
2013,10,18,11,18,11.90
2013,10,18,11,19,12.00
2013,10,18,11,20,12.10
2013,10,18,11,21,12.20
2013,10,18,11,22,12.20
2013,10,18,11,23,12.30
2013,10,18,11,24,12.30
2013,10,18,11,25,12.40
2013,10,18,11,26,12.50
2013,10,18,11,27,12.60
2013,10,18,11,28,12.80
2013,10,18,11,29,12.90
2013,10,18,11,30,12.90
2013,10,18,11,31,13.00
2013,10,18,11,32,13.00
2013,10,18,11,33,12.90
2013,10,18,11,34,12.90
2013,10,18,11,35,12.80
2013,10,18,11,36,12.80
2013,10,18,11,37,12.80
2013,10,18,11,38,12.80
2013,10,18,11,39,12.80
2013,10,18,11,40,12.80
2013,10,18,11,41,12.90
2013,10,18,11,42,12.90
2013,10,18,11,43,13.00
2013,10,18,11,44,13.10
2013,10,18,11,45,13.10
2013,10,18,11,46,13.20
2013,10,18,11,47,13.10
2013,10,18,11,48,13.20
2013,10,18,11,49,13.10
2013,10,18,11,50,13.10
2013,10,18,11,51,13.10
2013,10,18,11,52,13.10
2013,10,18,11,53,13.10
2013,10,18,11,54,13.10
2013,10,18,11,55,13.10
2013,10,18,11,56,13.20
2013,10,18,11,57,13.30
2013,10,18,11,58,13.30
2013,10,18,11,59,13.40
2013,10,18,12,00,13.50
2013,10,18,12,01,13.60
2013,10,18,12,02,13.70
2013,10,18,12,03,13.70
2013,10,18,12,04,13.80
2013,10,18,12,05,13.80
2013,10,18,12,06,13.90
2013,10,18,12,07,13.90
2013,10,18,12,08,14.00
2013,10,18,12,09,14.00
2013,10,18,12,10,14.00
2013,10,18,12,11,14.00
2013,10,18,12,12,14.00
2013,10,18,12,13,14.00
2013,10,18,12,14,14.10
2013,10,18,12,15,14.10
2013,10,18,12,16,14.20
2013,10,18,12,17,14.30
2013,10,18,12,18,14.30
2013,10,18,12,19,14.40
2013,10,18,12,20,14.50
2013,10,18,12,21,14.50
2013,10,18,12,22,14.60
2013,10,18,12,23,14.70
2013,10,18,12,24,14.70
2013,10,18,12,25,14.80
2013,10,18,12,26,14.80
2013,10,18,12,27,14.80
2013,10,18,12,28,14.90
2013,10,18,12,29,14.90
2013,10,18,12,30,14.90
2013,10,18,12,31,14.80
2013,10,18,12,32,14.80
2013,10,18,12,33,14.70
2013,10,18,12,34,14.70
2013,10,18,12,35,14.70
2013,10,18,12,36,14.70
2013,10,18,12,37,14.70
2013,10,18,12,38,14.80
2013,10,18,12,39,14.80
2013,10,18,12,40,14.90
2013,10,18,12,41,15.00
2013,10,18,12,42,15.00
2013,10,18,12,43,15.00
2013,10,18,12,44,15.10
2013,10,18,12,45,15.20
2013,10,18,12,46,15.30
2013,10,18,12,47,15.40
2013,10,18,12,48,15.40
2013,10,18,12,49,15.50
2013,10,18,12,50,15.60
2013,10,18,12,51,15.60
2013,10,18,12,52,15.70
2013,10,18,12,53,15.80
2013,10,18,12,54,15.90
2013,10,18,12,55,15.90
2013,10,18,12,56,15.90
2013,10,18,12,57,15.90
2013,10,18,12,58,15.90
2013,10,18,12,59,15.90
2013,10,18,13,00,15.90
2013,10,18,13,01,15.80
2013,10,18,13,02,15.80
2013,10,18,13,03,15.80
2013,10,18,13,04,15.80
2013,10,18,13,05,15.80
2013,10,18,13,06,15.80
2013,10,18,13,07,15.80
2013,10,18,13,08,15.70
2013,10,18,13,09,15.70
2013,10,18,13,10,15.60
2013,10,18,13,11,15.60
2013,10,18,13,12,15.60
2013,10,18,13,13,15.60
2013,10,18,13,14,15.60
2013,10,18,13,15,15.70
2013,10,18,13,16,15.70
2013,10,18,13,17,15.70
2013,10,18,13,18,15.70
2013,10,18,13,19,15.70
2013,10,18,13,20,15.70
2013,10,18,13,21,15.60
2013,10,18,13,22,15.60
2013,10,18,13,23,15.70
2013,10,18,13,24,15.70
2013,10,18,13,25,15.70
2013,10,18,13,26,15.70
2013,10,18,13,27,15.70
2013,10,18,13,28,15.70
2013,10,18,13,29,15.70
2013,10,18,13,30,15.70
2013,10,18,13,31,15.70
2013,10,18,13,32,15.80
2013,10,18,13,33,15.80
2013,10,18,13,34,15.80
2013,10,18,13,35,15.80
2013,10,18,13,36,15.80
2013,10,18,13,37,15.80
2013,10,18,13,38,15.80
2013,10,18,13,39,15.80
2013,10,18,13,40,15.80
2013,10,18,13,41,15.80
2013,10,18,13,42,15.80
2013,10,18,13,43,15.80
2013,10,18,13,44,15.90
2013,10,18,13,45,15.90
2013,10,18,13,46,15.90
2013,10,18,13,47,15.90
2013,10,18,13,48,15.90
2013,10,18,13,49,16.00
2013,10,18,13,50,16.10
2013,10,18,13,51,16.10
2013,10,18,13,52,16.10
2013,10,18,13,53,16.10
2013,10,18,13,54,16.10
2013,10,18,13,55,16.10
2013,10,18,13,56,16.10
2013,10,18,13,57,16.10
2013,10,18,13,58,16.10
2013,10,18,13,59,16.20
2013,10,18,14,00,16.20
2013,10,18,14,01,16.10
2013,10,18,14,02,16.10
2013,10,18,14,03,16.10
2013,10,18,14,04,16.10
2013,10,18,14,05,16.10
2013,10,18,14,06,16.10
2013,10,18,14,07,16.10
2013,10,18,14,08,16.10
2013,10,18,14,09,16.10
2013,10,18,14,10,16.10
2013,10,18,14,11,16.10
2013,10,18,14,12,16.20
2013,10,18,14,13,16.20
2013,10,18,14,14,16.20
2013,10,18,14,15,16.30
2013,10,18,14,16,16.20
2013,10,18,14,17,16.20
2013,10,18,14,18,16.20
2013,10,18,14,19,16.10
2013,10,18,14,20,16.10
2013,10,18,14,21,16.10
2013,10,18,14,22,16.10
2013,10,18,14,23,16.20
2013,10,18,14,24,16.10
2013,10,18,14,25,16.20
2013,10,18,14,26,16.20
2013,10,18,14,27,16.20
2013,10,18,14,28,16.20
2013,10,18,14,29,16.30
2013,10,18,14,30,16.30
2013,10,18,14,31,16.30
2013,10,18,14,32,16.30
2013,10,18,14,33,16.30
2013,10,18,14,34,16.30
2013,10,18,14,35,16.20
2013,10,18,14,36,16.20
2013,10,18,14,37,16.30
2013,10,18,14,38,16.30
2013,10,18,14,39,16.30
2013,10,18,14,40,16.20
2013,10,18,14,41,16.20
2013,10,18,14,42,16.20
2013,10,18,14,43,16.30
2013,10,18,14,44,16.30
2013,10,18,14,45,16.30
2013,10,18,14,46,16.30
2013,10,18,14,47,16.30
2013,10,18,14,48,16.30
2013,10,18,14,49,16.30
2013,10,18,14,50,16.30
2013,10,18,14,51,16.30
2013,10,18,14,52,16.30
2013,10,18,14,53,16.30
2013,10,18,14,54,16.30
2013,10,18,14,55,16.30
2013,10,18,14,56,16.30
2013,10,18,14,57,16.30
2013,10,18,14,58,16.30
2013,10,18,14,59,16.30
2013,10,18,15,00,16.30
2013,10,18,15,01,16.30
2013,10,18,15,02,16.30
2013,10,18,15,03,16.30
2013,10,18,15,04,16.30
2013,10,18,15,05,16.30
2013,10,18,15,06,16.30
2013,10,18,15,07,16.30
2013,10,18,15,08,16.30
2013,10,18,15,09,16.30
2013,10,18,15,10,16.30
2013,10,18,15,11,16.30
2013,10,18,15,12,16.30
2013,10,18,15,13,16.30
2013,10,18,15,14,16.30
2013,10,18,15,15,16.30
2013,10,18,15,16,16.30
2013,10,18,15,17,16.30
2013,10,18,15,18,16.30
2013,10,18,15,19,16.40
2013,10,18,15,20,16.40
2013,10,18,15,21,16.40
2013,10,18,15,22,16.40
2013,10,18,15,23,16.30
2013,10,18,15,24,16.30
2013,10,18,15,25,16.30
2013,10,18,15,26,16.30
2013,10,18,15,27,16.30
2013,10,18,15,28,16.30
2013,10,18,15,29,16.30
2013,10,18,15,30,16.30
2013,10,18,15,31,16.30
2013,10,18,15,32,16.30
2013,10,18,15,33,16.30
2013,10,18,15,34,16.30
2013,10,18,15,35,16.30
2013,10,18,15,36,16.30
2013,10,18,15,37,16.30
2013,10,18,15,38,16.30
2013,10,18,15,39,16.20
2013,10,18,15,40,16.20
2013,10,18,15,41,16.20
2013,10,18,15,42,16.20
2013,10,18,15,43,16.20
2013,10,18,15,44,16.10
2013,10,18,15,45,16.10
2013,10,18,15,46,16.10
2013,10,18,15,47,16.10
2013,10,18,15,48,16.00
2013,10,18,15,49,16.00
2013,10,18,15,50,16.00
2013,10,18,15,51,16.10
2013,10,18,15,52,16.00
2013,10,18,15,53,16.00
2013,10,18,15,54,16.00
2013,10,18,15,55,15.90
2013,10,18,15,56,15.90
2013,10,18,15,57,15.80
2013,10,18,15,58,15.80
2013,10,18,15,59,15.80
2013,10,18,16,00,15.80
2013,10,18,16,01,15.80
2013,10,18,16,02,15.80
2013,10,18,16,03,15.80
2013,10,18,16,04,15.80
2013,10,18,16,05,15.80
2013,10,18,16,06,15.80
2013,10,18,16,07,15.80
2013,10,18,16,08,15.80
2013,10,18,16,09,15.70
2013,10,18,16,10,15.70
2013,10,18,16,11,15.70
2013,10,18,16,12,15.70
2013,10,18,16,13,15.70
2013,10,18,16,14,15.70
2013,10,18,16,15,15.70
2013,10,18,16,16,15.70
2013,10,18,16,17,15.70
2013,10,18,16,18,15.70
2013,10,18,16,19,15.70
2013,10,18,16,20,15.70
2013,10,18,16,21,15.70
2013,10,18,16,22,15.60
2013,10,18,16,23,15.60
2013,10,18,16,24,15.60
2013,10,18,16,25,15.60
2013,10,18,16,26,15.60
2013,10,18,16,27,15.60
2013,10,18,16,28,15.60
2013,10,18,16,29,15.60
2013,10,18,16,30,15.50
2013,10,18,16,31,15.50
2013,10,18,16,32,15.50
2013,10,18,16,33,15.40
2013,10,18,16,34,15.40
2013,10,18,16,35,15.40
2013,10,18,16,36,15.40
2013,10,18,16,37,15.30
2013,10,18,16,38,15.30
2013,10,18,16,39,15.30
2013,10,18,16,40,15.30
2013,10,18,16,41,15.20
2013,10,18,16,42,15.20
2013,10,18,16,43,15.20
2013,10,18,16,44,15.10
2013,10,18,16,45,15.10
2013,10,18,16,46,15.10
2013,10,18,16,47,15.10
2013,10,18,16,48,15.10
2013,10,18,16,49,15.10
2013,10,18,16,50,15.10
2013,10,18,16,51,15.10
2013,10,18,16,52,15.00
2013,10,18,16,53,15.00
2013,10,18,16,54,15.00
2013,10,18,16,55,15.00
2013,10,18,16,56,15.00
2013,10,18,16,57,15.00
2013,10,18,16,58,15.00
2013,10,18,16,59,15.00
2013,10,18,17,00,15.00
2013,10,18,17,01,15.00
2013,10,18,17,02,15.00
2013,10,18,17,03,15.00
2013,10,18,17,04,15.00
2013,10,18,17,05,15.00
2013,10,18,17,06,14.90
2013,10,18,17,07,14.80
2013,10,18,17,08,14.80
2013,10,18,17,09,14.80
2013,10,18,17,10,14.80
2013,10,18,17,11,14.80
2013,10,18,17,12,14.80
2013,10,18,17,13,14.70
2013,10,18,17,14,14.70
2013,10,18,17,15,14.70
2013,10,18,17,16,14.70
2013,10,18,17,17,14.70
2013,10,18,17,18,14.60
2013,10,18,17,19,14.60
2013,10,18,17,20,14.60
2013,10,18,17,21,14.60
2013,10,18,17,22,14.60
2013,10,18,17,23,14.50
2013,10,18,17,24,14.50
2013,10,18,17,25,14.50
2013,10,18,17,26,14.40
2013,10,18,17,27,14.40
2013,10,18,17,28,14.40
2013,10,18,17,29,14.30
2013,10,18,17,30,14.30
2013,10,18,17,31,14.30
2013,10,18,17,32,14.30
2013,10,18,17,33,14.20
2013,10,18,17,34,14.20
2013,10,18,17,35,14.20
2013,10,18,17,36,14.20
2013,10,18,17,37,14.10
2013,10,18,17,38,14.10
2013,10,18,17,39,14.10
2013,10,18,17,40,14.00
2013,10,18,17,41,14.00
2013,10,18,17,42,13.90
2013,10,18,17,43,13.90
2013,10,18,17,44,13.90
2013,10,18,17,45,13.80
2013,10,18,17,46,13.80
2013,10,18,17,47,13.80