Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,1.80
2008,04,22,00,01,1.80
2008,04,22,00,02,1.80
2008,04,22,00,03,1.90
2008,04,22,00,04,1.90
2008,04,22,00,05,1.90
2008,04,22,00,06,1.90
2008,04,22,00,07,1.90
2008,04,22,00,08,1.90
2008,04,22,00,09,1.90
2008,04,22,00,10,1.90
2008,04,22,00,11,2.00
2008,04,22,00,12,2.00
2008,04,22,01,02,2.70
2008,04,22,01,03,2.70
2008,04,22,01,04,2.70
2008,04,22,01,05,2.70
2008,04,22,01,06,2.70
2008,04,22,01,07,2.70
2008,04,22,01,08,2.70
2008,04,22,01,09,2.70
2008,04,22,01,10,2.70
2008,04,22,01,11,2.70
2008,04,22,01,12,2.70
2008,04,22,01,13,2.70
2008,04,22,01,14,2.70
2008,04,22,01,15,2.70
2008,04,22,01,16,2.70
2008,04,22,01,17,2.70
2008,04,22,01,18,2.80
2008,04,22,01,19,2.70
2008,04,22,01,20,2.80
2008,04,22,01,21,2.70
2008,04,22,01,22,2.70
2008,04,22,01,23,2.70
2008,04,22,01,24,2.70
2008,04,22,01,25,2.70
2008,04,22,01,26,2.70
2008,04,22,01,27,2.70
2008,04,22,01,28,2.70
2008,04,22,01,29,2.70
2008,04,22,01,30,2.70
2008,04,22,01,31,2.70
2008,04,22,01,32,2.70
2008,04,22,01,33,2.70
2008,04,22,01,34,2.70
2008,04,22,01,35,2.70
2008,04,22,01,36,2.70
2008,04,22,01,37,2.70
2008,04,22,01,38,2.70
2008,04,22,01,39,2.70
2008,04,22,01,40,2.70
2008,04,22,01,41,2.70
2008,04,22,01,42,2.70
2008,04,22,01,43,2.70
2008,04,22,01,44,2.60
2008,04,22,01,45,2.60
2008,04,22,01,46,2.60
2008,04,22,01,47,2.60
2008,04,22,01,48,2.60
2008,04,22,01,49,2.60
2008,04,22,01,50,2.60
2008,04,22,01,51,2.60
2008,04,22,01,52,2.50
2008,04,22,01,53,2.50
2008,04,22,01,54,2.50
2008,04,22,01,55,2.50
2008,04,22,01,56,2.50
2008,04,22,01,57,2.50
2008,04,22,01,58,2.40
2008,04,22,01,59,2.40
2008,04,22,02,00,2.40
2008,04,22,02,01,2.40
2008,04,22,02,02,2.40
2008,04,22,02,03,2.40
2008,04,22,02,04,2.40
2008,04,22,02,05,2.30
2008,04,22,02,06,2.30
2008,04,22,02,07,2.30
2008,04,22,02,08,2.30
2008,04,22,02,09,2.30
2008,04,22,02,10,2.30
2008,04,22,02,11,2.30
2008,04,22,02,12,2.30
2008,04,22,02,13,2.30
2008,04,22,02,14,2.30
2008,04,22,02,15,2.30
2008,04,22,02,16,2.20
2008,04,22,02,17,2.20
2008,04,22,02,18,2.20
2008,04,22,02,19,2.20
2008,04,22,02,20,2.20
2008,04,22,02,21,2.20
2008,04,22,02,22,2.20
2008,04,22,02,23,2.20
2008,04,22,02,24,2.20
2008,04,22,02,25,2.20
2008,04,22,02,26,2.20
2008,04,22,02,27,2.20
2008,04,22,02,28,2.20
2008,04,22,02,29,2.10
2008,04,22,02,30,2.10
2008,04,22,02,31,2.10
2008,04,22,02,32,2.10
2008,04,22,02,33,2.10
2008,04,22,02,34,2.10
2008,04,22,02,35,2.10
2008,04,22,02,36,2.10
2008,04,22,02,37,2.10
2008,04,22,02,38,2.10
2008,04,22,02,39,2.10
2008,04,22,02,40,2.10
2008,04,22,02,41,2.10
2008,04,22,02,42,2.10
2008,04,22,02,43,2.10
2008,04,22,02,44,2.10
2008,04,22,02,45,2.10
2008,04,22,02,46,2.10
2008,04,22,02,47,2.10
2008,04,22,02,48,2.10
2008,04,22,02,49,2.10
2008,04,22,02,50,2.10
2008,04,22,02,51,2.10
2008,04,22,02,52,2.10
2008,04,22,02,53,2.10
2008,04,22,02,54,2.10
2008,04,22,02,55,2.10
2008,04,22,02,56,2.10
2008,04,22,02,57,2.10
2008,04,22,02,58,2.10
2008,04,22,02,59,2.10
2008,04,22,03,00,2.10
2008,04,22,03,01,2.20
2008,04,22,03,02,2.20
2008,04,22,03,03,2.20
2008,04,22,03,04,2.20
2008,04,22,03,05,2.20
2008,04,22,03,06,2.20
2008,04,22,03,07,2.20
2008,04,22,03,08,2.20
2008,04,22,03,09,2.20
2008,04,22,03,10,2.20
2008,04,22,03,11,2.20
2008,04,22,03,12,2.20
2008,04,22,03,13,2.20
2008,04,22,03,14,2.20
2008,04,22,03,15,2.20
2008,04,22,03,16,2.20
2008,04,22,03,17,2.30
2008,04,22,03,18,2.30
2008,04,22,03,19,2.30
2008,04,22,03,20,2.30
2008,04,22,03,21,2.30
2008,04,22,03,22,2.30
2008,04,22,03,23,2.30
2008,04,22,03,24,2.30
2008,04,22,03,25,2.30
2008,04,22,03,26,2.30
2008,04,22,03,27,2.30
2008,04,22,03,28,2.30
2008,04,22,03,29,2.30
2008,04,22,03,30,2.20
2008,04,22,03,31,2.20
2008,04,22,03,32,2.20
2008,04,22,03,33,2.20
2008,04,22,03,34,2.20
2008,04,22,03,35,2.20
2008,04,22,03,36,2.20
2008,04,22,03,37,2.20
2008,04,22,03,38,2.20
2008,04,22,03,39,2.20
2008,04,22,03,40,2.20
2008,04,22,03,41,2.20
2008,04,22,03,42,2.20
2008,04,22,03,43,2.20
2008,04,22,03,44,2.20
2008,04,22,03,45,2.20
2008,04,22,03,46,2.20
2008,04,22,03,47,2.20
2008,04,22,03,48,2.20
2008,04,22,03,49,2.20
2008,04,22,03,50,2.20
2008,04,22,03,51,2.20
2008,04,22,03,52,2.20
2008,04,22,03,53,2.20
2008,04,22,03,54,2.10
2008,04,22,03,55,2.10
2008,04,22,03,56,2.10
2008,04,22,03,57,2.10
2008,04,22,03,58,2.10
2008,04,22,03,59,2.10
2008,04,22,04,00,2.10
2008,04,22,04,01,2.10
2008,04,22,04,02,2.10
2008,04,22,04,03,2.10
2008,04,22,04,04,2.10
2008,04,22,04,05,2.10
2008,04,22,04,06,2.10
2008,04,22,04,07,2.00
2008,04,22,04,08,2.00
2008,04,22,04,09,2.00
2008,04,22,04,10,2.00
2008,04,22,04,11,2.00
2008,04,22,04,12,2.00
2008,04,22,04,13,2.00
2008,04,22,04,14,2.00
2008,04,22,04,15,2.00
2008,04,22,04,16,2.00
2008,04,22,04,17,1.90
2008,04,22,04,18,1.90
2008,04,22,04,19,1.90
2008,04,22,04,20,1.90
2008,04,22,04,21,1.90
2008,04,22,04,22,1.90
2008,04,22,04,23,1.90
2008,04,22,04,24,1.80
2008,04,22,04,25,1.80
2008,04,22,04,26,1.80
2008,04,22,04,27,1.80
2008,04,22,04,28,1.80
2008,04,22,04,29,1.80
2008,04,22,04,30,1.80
2008,04,22,04,31,1.80
2008,04,22,04,32,1.80
2008,04,22,04,33,1.80
2008,04,22,04,34,1.80
2008,04,22,04,35,1.80
2008,04,22,04,36,1.80
2008,04,22,04,37,1.80
2008,04,22,04,38,1.80
2008,04,22,04,39,1.80
2008,04,22,04,40,1.80
2008,04,22,04,41,1.80
2008,04,22,04,42,1.70
2008,04,22,04,43,1.70
2008,04,22,04,44,1.70
2008,04,22,04,45,1.70
2008,04,22,04,46,1.70
2008,04,22,04,47,1.70
2008,04,22,04,48,1.70
2008,04,22,04,49,1.70
2008,04,22,04,50,1.70
2008,04,22,04,51,1.70
2008,04,22,04,52,1.70
2008,04,22,04,53,1.70
2008,04,22,04,54,1.70
2008,04,22,04,55,1.70
2008,04,22,04,56,1.70
2008,04,22,04,57,1.60
2008,04,22,04,58,1.60
2008,04,22,04,59,1.60
2008,04,22,05,00,1.60
2008,04,22,05,01,1.60
2008,04,22,05,02,1.60
2008,04,22,05,03,1.60
2008,04,22,05,04,1.60
2008,04,22,05,05,1.60
2008,04,22,05,06,1.60
2008,04,22,05,07,1.60
2008,04,22,05,08,1.60
2008,04,22,05,09,1.60
2008,04,22,05,10,1.60
2008,04,22,05,11,1.60
2008,04,22,05,12,1.70
2008,04,22,05,13,1.70
2008,04,22,05,14,1.70
2008,04,22,05,15,1.70
2008,04,22,05,16,1.70
2008,04,22,05,17,1.70
2008,04,22,05,18,1.70
2008,04,22,05,19,1.70
2008,04,22,05,20,1.80
2008,04,22,05,21,1.80
2008,04,22,05,22,1.80
2008,04,22,05,23,1.80
2008,04,22,05,24,1.80
2008,04,22,05,25,1.80
2008,04,22,05,26,1.80
2008,04,22,05,27,1.80
2008,04,22,05,28,1.90
2008,04,22,05,29,1.90
2008,04,22,05,30,1.90
2008,04,22,05,31,1.90
2008,04,22,05,32,1.90
2008,04,22,05,33,1.90
2008,04,22,05,34,2.00
2008,04,22,05,35,2.00
2008,04,22,05,36,2.00
2008,04,22,05,37,2.00
2008,04,22,05,38,2.10
2008,04,22,05,39,2.10
2008,04,22,05,40,2.10
2008,04,22,05,41,2.20
2008,04,22,05,42,2.20
2008,04,22,05,43,2.20
2008,04,22,05,44,2.20
2008,04,22,05,45,2.20
2008,04,22,05,46,2.20
2008,04,22,05,47,2.20
2008,04,22,05,48,2.20
2008,04,22,05,49,2.20
2008,04,22,05,50,2.30
2008,04,22,05,51,2.30
2008,04,22,05,52,2.30
2008,04,22,05,53,2.30
2008,04,22,05,54,2.30
2008,04,22,05,55,2.30
2008,04,22,05,56,2.30
2008,04,22,05,57,2.30
2008,04,22,05,58,2.30
2008,04,22,05,59,2.40
2008,04,22,06,00,2.40
2008,04,22,06,01,2.40
2008,04,22,06,02,2.40
2008,04,22,06,03,2.40
2008,04,22,06,04,2.40
2008,04,22,06,05,2.40
2008,04,22,06,06,2.40
2008,04,22,06,07,2.40
2008,04,22,06,08,2.40
2008,04,22,06,09,2.40
2008,04,22,06,10,2.40
2008,04,22,06,11,2.40
2008,04,22,06,12,2.40
2008,04,22,06,13,2.40
2008,04,22,06,14,2.40
2008,04,22,06,15,2.40
2008,04,22,06,16,2.40
2008,04,22,06,17,2.40
2008,04,22,06,18,2.40
2008,04,22,06,19,2.40
2008,04,22,06,20,2.40
2008,04,22,06,21,2.40
2008,04,22,06,22,2.40
2008,04,22,06,23,2.40
2008,04,22,06,24,2.40
2008,04,22,06,25,2.40
2008,04,22,06,26,2.40
2008,04,22,06,27,2.40
2008,04,22,06,28,2.40
2008,04,22,06,29,2.40
2008,04,22,06,30,2.40
2008,04,22,06,31,2.40
2008,04,22,06,32,2.40
2008,04,22,06,33,2.40
2008,04,22,06,34,2.40
2008,04,22,06,35,2.40
2008,04,22,06,36,2.50
2008,04,22,06,37,2.50
2008,04,22,06,38,2.50
2008,04,22,06,39,2.50
2008,04,22,06,40,2.60
2008,04,22,06,41,2.60
2008,04,22,06,42,2.70
2008,04,22,06,43,2.70
2008,04,22,06,44,2.80
2008,04,22,06,45,2.90
2008,04,22,06,46,2.90
2008,04,22,06,47,2.90
2008,04,22,06,48,2.90
2008,04,22,06,49,3.10
2008,04,22,06,50,3.10
2008,04,22,06,51,3.10
2008,04,22,06,52,3.10
2008,04,22,06,53,3.10
2008,04,22,06,54,3.10
2008,04,22,06,55,3.10
2008,04,22,06,56,3.10
2008,04,22,06,57,3.20
2008,04,22,06,58,3.30
2008,04,22,06,59,3.30
2008,04,22,07,00,3.40
2008,04,22,07,01,3.40
2008,04,22,07,02,3.60
2008,04,22,07,03,3.60
2008,04,22,07,04,3.70
2008,04,22,07,05,3.80
2008,04,22,07,06,3.80
2008,04,22,07,07,3.80
2008,04,22,07,08,3.90
2008,04,22,07,09,4.00
2008,04,22,07,10,4.10
2008,04,22,07,11,4.10
2008,04,22,07,12,4.10
2008,04,22,07,13,4.10
2008,04,22,07,14,4.10
2008,04,22,07,15,4.20
2008,04,22,07,16,4.20
2008,04,22,07,17,4.20
2008,04,22,07,18,4.20
2008,04,22,07,19,4.20
2008,04,22,07,20,4.20
2008,04,22,07,21,4.20
2008,04,22,07,22,4.20
2008,04,22,07,23,4.30
2008,04,22,07,24,4.30
2008,04,22,07,25,4.30
2008,04,22,07,26,4.30
2008,04,22,07,27,4.30
2008,04,22,07,28,4.30
2008,04,22,07,29,4.30
2008,04,22,07,30,4.30
2008,04,22,07,31,4.30
2008,04,22,07,32,4.30
2008,04,22,07,33,4.30
2008,04,22,07,34,4.30
2008,04,22,07,35,4.40
2008,04,22,07,36,4.40
2008,04,22,07,37,4.40
2008,04,22,07,38,4.40
2008,04,22,07,39,4.40
2008,04,22,07,40,4.40
2008,04,22,07,41,4.40
2008,04,22,07,42,4.40
2008,04,22,07,43,4.40
2008,04,22,07,44,4.40
2008,04,22,07,45,4.50
2008,04,22,07,46,4.50
2008,04,22,07,47,4.50
2008,04,22,07,48,4.50
2008,04,22,07,49,4.50
2008,04,22,07,50,4.50
2008,04,22,07,51,4.50
2008,04,22,07,52,4.50
2008,04,22,07,53,4.50
2008,04,22,07,54,4.50
2008,04,22,07,55,4.60
2008,04,22,07,56,4.60
2008,04,22,07,57,4.60
2008,04,22,07,58,4.60
2008,04,22,07,59,4.60
2008,04,22,08,00,4.70
2008,04,22,08,01,4.70
2008,04,22,08,02,4.80
2008,04,22,08,03,4.80
2008,04,22,08,04,4.80
2008,04,22,08,05,4.90
2008,04,22,08,06,4.90
2008,04,22,08,07,5.00
2008,04,22,08,08,5.10
2008,04,22,08,09,5.10
2008,04,22,08,10,5.10
2008,04,22,08,11,5.10
2008,04,22,08,12,5.20
2008,04,22,08,13,5.20
2008,04,22,08,14,5.30
2008,04,22,08,15,5.30
2008,04,22,08,16,5.30
2008,04,22,08,17,5.30
2008,04,22,08,18,5.30
2008,04,22,08,19,5.40
2008,04,22,08,20,5.40
2008,04,22,08,21,5.50
2008,04,22,08,22,5.50
2008,04,22,08,23,5.60
2008,04,22,08,24,5.60
2008,04,22,08,25,5.60
2008,04,22,08,26,5.60
2008,04,22,08,27,5.60
2008,04,22,08,28,5.70
2008,04,22,08,29,5.70
2008,04,22,08,30,5.80
2008,04,22,08,31,5.80
2008,04,22,08,32,5.80
2008,04,22,08,33,5.80
2008,04,22,08,34,5.90
2008,04,22,08,35,5.90
2008,04,22,08,36,5.90
2008,04,22,08,37,6.00
2008,04,22,08,38,6.00
2008,04,22,08,39,6.10
2008,04,22,08,40,6.20
2008,04,22,08,41,6.20
2008,04,22,08,42,6.20
2008,04,22,08,43,6.20
2008,04,22,08,44,6.20
2008,04,22,08,45,6.30
2008,04,22,08,46,6.30
2008,04,22,08,47,6.30
2008,04,22,08,48,6.30
2008,04,22,08,49,6.40
2008,04,22,08,50,6.40
2008,04,22,08,51,6.40
2008,04,22,08,52,6.40
2008,04,22,08,53,6.40
2008,04,22,08,54,6.40
2008,04,22,08,55,6.40
2008,04,22,08,56,6.40
2008,04,22,08,57,6.40
2008,04,22,08,58,6.40
2008,04,22,08,59,6.40
2008,04,22,09,00,6.40
2008,04,22,09,01,6.40
2008,04,22,09,02,6.40
2008,04,22,09,03,6.50
2008,04,22,09,04,6.60
2008,04,22,09,05,6.70
2008,04,22,09,06,6.70
2008,04,22,09,07,6.80
2008,04,22,09,08,6.80
2008,04,22,09,09,6.90
2008,04,22,09,10,6.90
2008,04,22,09,11,7.00
2008,04,22,09,12,7.00
2008,04,22,09,13,7.00
2008,04,22,09,14,7.10
2008,04,22,09,15,7.10
2008,04,22,09,16,7.20
2008,04,22,09,17,7.20
2008,04,22,09,18,7.30
2008,04,22,09,19,7.30
2008,04,22,09,20,7.40
2008,04,22,09,21,7.40
2008,04,22,09,22,7.50
2008,04,22,09,23,7.50
2008,04,22,09,24,7.60
2008,04,22,09,25,7.60
2008,04,22,09,26,7.70
2008,04,22,09,27,7.70
2008,04,22,09,28,7.70
2008,04,22,09,29,7.60
2008,04,22,09,30,7.50
2008,04,22,09,31,7.50
2008,04,22,09,32,7.50
2008,04,22,09,33,7.50
2008,04,22,09,34,7.50
2008,04,22,09,35,7.50
2008,04,22,09,36,7.50
2008,04,22,09,37,7.40
2008,04,22,09,38,7.40
2008,04,22,09,39,7.50
2008,04,22,09,40,7.50
2008,04,22,09,41,7.60
2008,04,22,09,42,7.70
2008,04,22,09,43,7.80
2008,04,22,09,44,7.80
2008,04,22,09,45,7.80
2008,04,22,09,46,7.80
2008,04,22,09,47,7.80
2008,04,22,09,48,7.80
2008,04,22,09,49,7.80
2008,04,22,09,50,7.90
2008,04,22,09,51,7.90
2008,04,22,09,52,7.80
2008,04,22,09,53,7.80
2008,04,22,09,54,7.80
2008,04,22,09,55,7.80
2008,04,22,09,56,7.80
2008,04,22,09,57,7.90
2008,04,22,09,58,7.90
2008,04,22,09,59,8.00
2008,04,22,10,00,8.10
2008,04,22,10,01,8.00
2008,04,22,10,02,8.00
2008,04,22,10,03,8.10
2008,04,22,10,04,8.10
2008,04,22,10,05,8.20
2008,04,22,10,06,8.20
2008,04,22,10,07,8.20
2008,04,22,10,08,8.20
2008,04,22,10,09,8.20
2008,04,22,10,10,8.20
2008,04,22,10,11,8.20
2008,04,22,10,12,8.20
2008,04,22,10,13,8.20
2008,04,22,10,14,8.30
2008,04,22,10,15,8.40
2008,04,22,10,16,8.50
2008,04,22,10,17,8.70
2008,04,22,10,18,8.70
2008,04,22,10,19,8.70
2008,04,22,10,20,8.80
2008,04,22,10,21,8.80
2008,04,22,10,22,8.90
2008,04,22,10,23,9.00
2008,04,22,10,24,9.00
2008,04,22,10,25,9.20
2008,04,22,10,26,9.20
2008,04,22,10,27,9.20
2008,04,22,10,28,9.20
2008,04,22,10,29,9.20
2008,04,22,10,30,9.30
2008,04,22,10,31,9.30
2008,04,22,10,32,9.30
2008,04,22,10,33,9.30
2008,04,22,10,34,9.30
2008,04,22,10,35,9.30
2008,04,22,10,36,9.20
2008,04,22,10,37,9.20
2008,04,22,10,38,9.30
2008,04,22,10,39,9.30
2008,04,22,10,40,9.40
2008,04,22,10,41,9.50
2008,04,22,10,42,9.50
2008,04,22,10,43,9.50
2008,04,22,10,44,9.50
2008,04,22,10,45,9.40
2008,04,22,10,46,9.40
2008,04,22,10,47,9.40
2008,04,22,10,48,9.50
2008,04,22,10,49,9.50
2008,04,22,10,50,9.50
2008,04,22,10,51,9.50
2008,04,22,10,52,9.60
2008,04,22,10,53,9.60
2008,04,22,10,54,9.70
2008,04,22,10,55,9.70
2008,04,22,10,56,9.70
2008,04,22,10,57,9.70
2008,04,22,10,58,9.70
2008,04,22,10,59,9.70
2008,04,22,11,00,9.70
2008,04,22,11,01,9.80
2008,04,22,11,02,9.80
2008,04,22,11,03,9.80
2008,04,22,11,04,9.80
2008,04,22,11,05,9.70
2008,04,22,11,06,9.70
2008,04,22,11,07,9.70
2008,04,22,11,08,9.70
2008,04,22,11,09,9.70
2008,04,22,11,10,9.80
2008,04,22,11,11,9.80
2008,04,22,11,12,9.70
2008,04,22,11,13,9.70
2008,04,22,11,14,9.70
2008,04,22,11,15,9.70
2008,04,22,11,16,9.80
2008,04,22,11,17,9.70
2008,04,22,11,18,9.80
2008,04,22,11,19,9.80
2008,04,22,11,20,9.80
2008,04,22,11,21,9.90
2008,04,22,11,22,9.90
2008,04,22,11,23,9.90
2008,04,22,11,24,9.90
2008,04,22,11,25,9.90
2008,04,22,11,26,9.90
2008,04,22,11,27,10.10
2008,04,22,11,28,10.10
2008,04,22,11,29,10.10
2008,04,22,11,30,10.20
2008,04,22,11,31,10.20
2008,04,22,11,32,10.10
2008,04,22,11,33,10.10
2008,04,22,11,34,10.10
2008,04,22,11,35,10.10
2008,04,22,11,36,10.10
2008,04,22,11,37,10.20
2008,04,22,11,38,10.20
2008,04,22,11,39,10.30
2008,04,22,11,40,10.30
2008,04,22,11,41,10.30
2008,04,22,11,42,10.30
2008,04,22,11,43,10.40
2008,04,22,11,44,10.40
2008,04,22,11,45,10.40
2008,04,22,11,46,10.40
2008,04,22,11,47,10.40
2008,04,22,11,48,10.40
2008,04,22,11,49,10.40
2008,04,22,11,50,10.60
2008,04,22,11,51,10.70
2008,04,22,11,52,10.70
2008,04,22,11,53,10.80
2008,04,22,11,54,10.80
2008,04,22,11,55,10.80
2008,04,22,11,56,10.90
2008,04,22,11,57,10.90
2008,04,22,11,58,10.90
2008,04,22,11,59,10.90
2008,04,22,12,00,10.90
2008,04,22,12,01,11.10
2008,04,22,12,02,11.20
2008,04,22,12,03,11.10
2008,04,22,12,04,11.10
2008,04,22,12,05,11.10
2008,04,22,12,06,11.10
2008,04,22,12,07,11.10
2008,04,22,12,08,11.10
2008,04,22,12,09,11.10
2008,04,22,12,10,11.10
2008,04,22,12,11,11.00
2008,04,22,12,12,10.90
2008,04,22,12,13,10.90
2008,04,22,12,14,10.90
2008,04,22,12,15,10.90
2008,04,22,12,16,10.90
2008,04,22,12,17,10.90
2008,04,22,12,18,10.70
2008,04,22,12,19,10.70
2008,04,22,12,20,10.70
2008,04,22,12,21,10.70
2008,04,22,12,22,10.80
2008,04,22,12,23,10.90
2008,04,22,12,24,11.00
2008,04,22,12,25,11.20
2008,04,22,12,26,11.20
2008,04,22,12,27,11.20
2008,04,22,12,28,11.20
2008,04,22,12,29,11.10
2008,04,22,12,30,11.20
2008,04,22,12,31,11.20
2008,04,22,12,32,11.30
2008,04,22,12,33,11.20
2008,04,22,12,34,11.20
2008,04,22,12,35,11.10
2008,04,22,12,36,11.10
2008,04,22,12,37,11.00
2008,04,22,12,38,10.90
2008,04,22,12,39,10.90
2008,04,22,12,40,10.90
2008,04,22,12,41,11.00
2008,04,22,12,42,11.10
2008,04,22,12,43,11.10
2008,04,22,12,44,11.20
2008,04,22,12,45,11.30
2008,04,22,12,46,11.40
2008,04,22,12,47,11.40
2008,04,22,12,48,11.40
2008,04,22,12,49,11.40
2008,04,22,12,50,11.60
2008,04,22,12,51,11.60
2008,04,22,12,52,11.70
2008,04,22,12,53,11.70
2008,04,22,12,54,11.80
2008,04,22,12,55,11.80
2008,04,22,12,56,11.80
2008,04,22,12,57,11.80
2008,04,22,12,58,11.80
2008,04,22,12,59,11.80
2008,04,22,13,00,11.70
2008,04,22,13,01,11.70
2008,04,22,13,02,11.70
2008,04,22,13,03,11.70
2008,04,22,13,04,11.70
2008,04,22,13,05,11.80
2008,04,22,13,06,11.80
2008,04,22,13,07,11.80
2008,04,22,13,08,11.70
2008,04,22,13,09,11.60
2008,04,22,13,10,11.60
2008,04,22,13,11,11.60
2008,04,22,13,12,11.60
2008,04,22,13,13,11.60
2008,04,22,13,14,11.70
2008,04,22,13,15,11.80
2008,04,22,13,16,11.80
2008,04,22,13,17,11.80
2008,04,22,13,18,11.90
2008,04,22,13,19,11.90
2008,04,22,13,20,12.00
2008,04,22,13,21,11.90
2008,04,22,13,22,11.90
2008,04,22,13,23,11.90
2008,04,22,13,24,11.90
2008,04,22,13,25,11.90
2008,04,22,13,26,11.90
2008,04,22,13,27,11.80
2008,04,22,13,28,11.80
2008,04,22,13,29,11.80
2008,04,22,13,30,11.90
2008,04,22,13,31,11.90
2008,04,22,13,32,11.90
2008,04,22,13,33,11.90
2008,04,22,13,34,11.80
2008,04,22,13,35,11.80
2008,04,22,13,36,11.90
2008,04,22,13,37,12.00
2008,04,22,13,38,12.10
2008,04,22,13,39,12.20
2008,04,22,13,40,12.20
2008,04,22,13,41,12.20
2008,04,22,13,42,12.20
2008,04,22,13,43,12.30
2008,04,22,13,44,12.30
2008,04,22,13,45,12.30
2008,04,22,13,46,12.30
2008,04,22,13,47,12.30
2008,04,22,13,48,12.30
2008,04,22,13,49,12.40
2008,04,22,13,50,12.50
2008,04,22,13,51,12.40
2008,04,22,13,52,12.40
2008,04,22,13,53,12.40
2008,04,22,13,54,12.40
2008,04,22,13,55,12.40
2008,04,22,13,56,12.50
2008,04,22,13,57,12.60
2008,04,22,13,58,12.60
2008,04,22,13,59,12.70
2008,04,22,14,00,12.70
2008,04,22,14,01,12.70
2008,04,22,14,02,12.60
2008,04,22,14,03,12.60
2008,04,22,14,04,12.50
2008,04,22,14,05,12.50
2008,04,22,14,06,12.40
2008,04,22,14,07,12.40
2008,04,22,14,08,12.40
2008,04,22,14,09,12.30
2008,04,22,14,10,12.30
2008,04,22,14,11,12.30
2008,04,22,14,12,12.30
2008,04,22,14,13,12.40
2008,04,22,14,14,12.50
2008,04,22,14,15,12.60
2008,04,22,14,16,12.70
2008,04,22,14,17,12.80
2008,04,22,14,18,12.80
2008,04,22,14,19,12.80
2008,04,22,14,20,12.70
2008,04,22,14,21,12.80
2008,04,22,14,22,12.80
2008,04,22,14,23,12.80
2008,04,22,14,24,12.80
2008,04,22,14,25,12.80
2008,04,22,14,26,12.80
2008,04,22,14,27,12.80
2008,04,22,14,28,12.80
2008,04,22,14,29,12.70
2008,04,22,14,30,12.60
2008,04,22,14,31,12.50
2008,04,22,14,32,12.60
2008,04,22,14,33,12.60
2008,04,22,14,34,12.70
2008,04,22,14,35,12.70
2008,04,22,14,36,12.80
2008,04,22,14,37,12.80
2008,04,22,14,38,12.80
2008,04,22,14,39,12.80
2008,04,22,14,40,12.80
2008,04,22,14,41,12.90
2008,04,22,14,42,12.90
2008,04,22,14,43,12.80
2008,04,22,14,44,12.80
2008,04,22,14,45,12.70
2008,04,22,14,46,12.60
2008,04,22,14,47,12.60
2008,04,22,14,48,12.50
2008,04,22,14,49,12.40
2008,04,22,14,50,12.40
2008,04,22,14,51,12.30
2008,04,22,14,52,12.30
2008,04,22,14,53,12.40
2008,04,22,14,54,12.40
2008,04,22,14,55,12.40
2008,04,22,14,56,12.30
2008,04,22,14,57,12.30
2008,04,22,14,58,12.30
2008,04,22,14,59,12.30
2008,04,22,15,00,12.40
2008,04,22,15,01,12.50
2008,04,22,15,02,12.60
2008,04,22,15,03,12.60
2008,04,22,15,04,12.60
2008,04,22,15,05,12.60
2008,04,22,15,06,12.60
2008,04,22,15,07,12.70
2008,04,22,15,08,12.90
2008,04,22,15,09,13.00
2008,04,22,15,10,13.00
2008,04,22,15,11,13.00
2008,04,22,15,12,12.90
2008,04,22,15,13,12.90
2008,04,22,15,14,13.00
2008,04,22,15,15,13.10
2008,04,22,15,16,13.20
2008,04,22,15,17,13.30
2008,04,22,15,18,13.30
2008,04,22,15,19,13.30
2008,04,22,15,20,13.30
2008,04,22,15,21,13.30
2008,04,22,15,22,13.40
2008,04,22,15,23,13.40
2008,04,22,15,24,13.30
2008,04,22,15,25,13.20
2008,04,22,15,26,13.10
2008,04,22,15,27,13.00
2008,04,22,15,28,12.90
2008,04,22,15,29,12.90
2008,04,22,15,30,12.90
2008,04,22,15,31,12.90
2008,04,22,15,32,12.80
2008,04,22,15,33,12.80
2008,04,22,15,34,12.80
2008,04,22,15,35,12.80
2008,04,22,15,36,12.80
2008,04,22,15,37,12.80
2008,04,22,15,38,12.70
2008,04,22,15,39,12.70
2008,04,22,15,40,12.70
2008,04,22,15,41,12.70
2008,04,22,15,42,12.80
2008,04,22,15,43,12.80
2008,04,22,15,44,12.80
2008,04,22,15,45,12.80
2008,04,22,15,46,12.70
2008,04,22,15,47,12.70
2008,04,22,15,48,12.70
2008,04,22,15,49,12.60
2008,04,22,15,50,12.50
2008,04,22,15,51,12.40
2008,04,22,15,52,12.30
2008,04,22,15,53,12.30
2008,04,22,15,54,12.20
2008,04,22,15,55,12.20
2008,04,22,15,56,12.10
2008,04,22,15,57,12.10
2008,04,22,15,58,12.00
2008,04,22,15,59,12.00
2008,04,22,16,00,12.00
2008,04,22,16,01,11.90
2008,04,22,16,02,11.90
2008,04,22,16,03,11.80
2008,04,22,16,04,11.80
2008,04,22,16,05,11.80
2008,04,22,16,06,11.80
2008,04,22,16,07,11.80
2008,04,22,16,08,11.80
2008,04,22,16,09,11.90
2008,04,22,16,10,11.90
2008,04,22,16,11,12.00
2008,04,22,16,12,12.10
2008,04,22,16,13,12.10
2008,04,22,16,14,12.10
2008,04,22,16,15,12.20
2008,04,22,16,16,12.20
2008,04,22,16,17,12.20
2008,04,22,16,18,12.20
2008,04,22,16,19,12.20
2008,04,22,16,20,12.30
2008,04,22,16,21,12.20
2008,04,22,16,22,12.20
2008,04,22,16,23,12.20
2008,04,22,16,24,12.20
2008,04,22,16,25,12.20
2008,04,22,16,26,12.10
2008,04,22,16,27,12.10
2008,04,22,16,28,12.10
2008,04,22,16,29,12.00
2008,04,22,16,30,12.00
2008,04,22,16,31,11.90
2008,04,22,16,32,11.80
2008,04,22,16,33,11.80
2008,04,22,16,34,11.80
2008,04,22,16,35,11.70
2008,04,22,16,36,11.70
2008,04,22,16,37,11.70
2008,04,22,16,38,11.70
2008,04,22,16,39,11.60
2008,04,22,16,40,11.60
2008,04,22,16,41,11.60
2008,04,22,16,42,11.60
2008,04,22,16,43,11.60
2008,04,22,16,44,11.60
2008,04,22,16,45,11.60
2008,04,22,16,46,11.60
2008,04,22,16,47,11.60
2008,04,22,16,48,11.60
2008,04,22,16,49,11.40
2008,04,22,16,50,11.40
2008,04,22,16,51,11.40
2008,04,22,16,52,11.40
2008,04,22,16,53,11.40
2008,04,22,16,54,11.30
2008,04,22,16,55,11.30
2008,04,22,16,56,11.30
2008,04,22,16,57,11.30
2008,04,22,16,58,11.30
2008,04,22,16,59,11.20
2008,04,22,17,00,11.20
2008,04,22,17,01,11.20
2008,04,22,17,02,11.10
2008,04,22,17,03,11.10
2008,04,22,17,04,11.10
2008,04,22,17,05,11.10
2008,04,22,17,06,11.10
2008,04,22,17,07,11.10
2008,04,22,17,08,11.10
2008,04,22,17,09,11.10
2008,04,22,17,10,11.10
2008,04,22,17,11,11.00
2008,04,22,17,12,11.00
2008,04,22,17,13,11.00
2008,04,22,17,14,10.90
2008,04,22,17,15,10.90
2008,04,22,17,16,10.90
2008,04,22,17,17,10.90
2008,04,22,17,18,10.90
2008,04,22,17,19,10.90
2008,04,22,17,20,10.90
2008,04,22,17,21,10.90
2008,04,22,17,22,10.90
2008,04,22,17,23,10.90
2008,04,22,17,24,10.90
2008,04,22,17,25,10.90
2008,04,22,17,26,10.90
2008,04,22,17,27,10.90
2008,04,22,17,28,10.90
2008,04,22,17,29,10.90
2008,04,22,17,30,10.90
2008,04,22,17,31,10.90
2008,04,22,17,32,10.90
2008,04,22,17,33,10.90
2008,04,22,17,34,10.90
2008,04,22,17,35,10.90
2008,04,22,17,36,10.80
2008,04,22,17,37,10.80
2008,04,22,17,38,10.80
2008,04,22,17,39,10.80
2008,04,22,17,40,10.80
2008,04,22,17,41,10.80
2008,04,22,17,42,10.70
2008,04,22,17,43,10.70
2008,04,22,17,44,10.70
2008,04,22,17,45,10.60
2008,04,22,17,46,10.60
2008,04,22,17,47,10.60
2008,04,22,17,48,10.60
2008,04,22,17,49,10.60
2008,04,22,17,50,10.60
2008,04,22,17,51,10.60
2008,04,22,17,52,10.60
2008,04,22,17,53,10.60
2008,04,22,17,54,10.60
2008,04,22,17,55,10.60
2008,04,22,17,56,10.60
2008,04,22,17,57,10.60
2008,04,22,17,58,10.60
2008,04,22,17,59,10.40
2008,04,22,18,00,10.40
2008,04,22,18,01,10.40
2008,04,22,18,02,10.40
2008,04,22,18,03,10.40
2008,04,22,18,04,10.40
2008,04,22,18,05,10.40
2008,04,22,18,06,10.40
2008,04,22,18,07,10.40
2008,04,22,18,08,10.40
2008,04,22,18,09,10.40
2008,04,22,18,10,10.40
2008,04,22,18,11,10.40
2008,04,22,18,12,10.40
2008,04,22,18,13,10.40
2008,04,22,18,14,10.40
2008,04,22,18,15,10.40
2008,04,22,18,16,10.40
2008,04,22,18,17,10.40
2008,04,22,18,18,10.40
2008,04,22,18,19,10.40
2008,04,22,18,20,10.40
2008,04,22,18,21,10.40
2008,04,22,18,22,10.40
2008,04,22,18,23,10.40
2008,04,22,18,24,10.40
2008,04,22,18,25,10.40
2008,04,22,18,26,10.30
2008,04,22,18,27,10.30
2008,04,22,18,28,10.30
2008,04,22,18,29,10.30
2008,04,22,18,30,10.30
2008,04,22,18,31,10.30
2008,04,22,18,32,10.30
2008,04,22,18,33,10.30
2008,04,22,18,34,10.30
2008,04,22,18,35,10.20
2008,04,22,18,36,10.20