Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,28,00,00,1.20
2017,02,28,00,01,1.20
2017,02,28,00,02,1.20
2017,02,28,00,03,1.20
2017,02,28,00,04,1.30
2017,02,28,00,05,1.30
2017,02,28,00,06,1.30
2017,02,28,00,19,1.20
2017,02,28,00,21,1.20
2017,02,28,00,22,1.20
2017,02,28,00,23,1.20
2017,02,28,00,24,1.20
2017,02,28,00,26,1.20
2017,02,28,00,27,1.20
2017,02,28,00,28,1.20
2017,02,28,00,29,1.20
2017,02,28,00,31,1.20
2017,02,28,00,32,1.20
2017,02,28,00,33,1.20
2017,02,28,00,34,1.20
2017,02,28,00,36,1.20
2017,02,28,00,37,1.20
2017,02,28,00,38,1.20
2017,02,28,00,39,1.20
2017,02,28,00,41,1.30
2017,02,28,00,42,1.30
2017,02,28,00,43,1.30
2017,02,28,00,44,1.30
2017,02,28,00,45,1.20
2017,02,28,00,46,1.20
2017,02,28,00,47,1.20
2017,02,28,00,48,1.20
2017,02,28,00,49,1.20
2017,02,28,00,50,1.20
2017,02,28,00,51,1.20
2017,02,28,00,52,1.20
2017,02,28,00,53,1.20
2017,02,28,00,54,1.20
2017,02,28,00,55,1.20
2017,02,28,00,56,1.20
2017,02,28,00,57,1.20
2017,02,28,00,58,1.20
2017,02,28,00,59,1.20
2017,02,28,01,00,1.20
2017,02,28,01,01,1.20
2017,02,28,01,02,1.20
2017,02,28,01,03,1.20
2017,02,28,01,04,1.20
2017,02,28,01,05,1.30
2017,02,28,01,06,1.30
2017,02,28,01,07,1.30
2017,02,28,01,08,1.30
2017,02,28,01,09,1.30
2017,02,28,01,10,1.30
2017,02,28,01,11,1.30
2017,02,28,01,12,1.30
2017,02,28,01,13,1.30
2017,02,28,01,14,1.30
2017,02,28,01,15,1.30
2017,02,28,01,16,1.30
2017,02,28,01,17,1.30
2017,02,28,01,18,1.30
2017,02,28,01,19,1.30
2017,02,28,01,20,1.30
2017,02,28,01,21,1.40
2017,02,28,01,22,1.40
2017,02,28,01,23,1.40
2017,02,28,01,24,1.40
2017,02,28,01,25,1.40
2017,02,28,01,26,1.40
2017,02,28,01,27,1.40
2017,02,28,01,28,1.40
2017,02,28,01,29,1.40
2017,02,28,01,30,1.40
2017,02,28,01,31,1.40
2017,02,28,01,32,1.40
2017,02,28,01,33,1.40
2017,02,28,01,34,1.40
2017,02,28,01,35,1.40
2017,02,28,01,36,1.40
2017,02,28,01,37,1.40
2017,02,28,01,38,1.40
2017,02,28,01,39,1.40
2017,02,28,01,40,1.40
2017,02,28,01,41,1.40
2017,02,28,01,42,1.30
2017,02,28,01,43,1.30
2017,02,28,01,44,1.30
2017,02,28,01,45,1.30
2017,02,28,01,46,1.30
2017,02,28,01,47,1.30
2017,02,28,01,48,1.30
2017,02,28,01,49,1.30
2017,02,28,01,50,1.30
2017,02,28,01,51,1.30
2017,02,28,01,52,1.30
2017,02,28,01,53,1.30
2017,02,28,01,54,1.30
2017,02,28,01,55,1.30
2017,02,28,01,56,1.30
2017,02,28,01,57,1.30
2017,02,28,01,58,1.30
2017,02,28,01,59,1.30
2017,02,28,02,00,1.30
2017,02,28,02,01,1.30
2017,02,28,02,03,1.40
2017,02,28,02,04,1.40
2017,02,28,02,06,1.40
2017,02,28,02,07,1.40
2017,02,28,02,08,1.40
2017,02,28,02,09,1.40
2017,02,28,02,11,1.40
2017,02,28,02,12,1.40
2017,02,28,02,13,1.40
2017,02,28,02,14,1.40
2017,02,28,02,16,1.40
2017,02,28,02,17,1.40
2017,02,28,02,18,1.40
2017,02,28,02,19,1.40
2017,02,28,02,21,1.40
2017,02,28,02,22,1.40
2017,02,28,02,23,1.40
2017,02,28,02,24,1.40
2017,02,28,02,26,1.30
2017,02,28,02,27,1.30
2017,02,28,02,28,1.30
2017,02,28,02,29,1.30
2017,02,28,02,31,1.30
2017,02,28,02,32,1.30
2017,02,28,02,33,1.30
2017,02,28,02,34,1.30
2017,02,28,02,36,1.30
2017,02,28,02,37,1.30
2017,02,28,02,38,1.30
2017,02,28,02,39,1.30
2017,02,28,02,41,1.30
2017,02,28,02,42,1.30
2017,02,28,02,43,1.30
2017,02,28,02,44,1.30
2017,02,28,02,46,1.30
2017,02,28,02,47,1.30
2017,02,28,02,48,1.30
2017,02,28,02,49,1.30
2017,02,28,02,51,1.30
2017,02,28,02,52,1.30
2017,02,28,02,53,1.30
2017,02,28,02,54,1.30
2017,02,28,02,56,1.30
2017,02,28,02,57,1.30
2017,02,28,02,58,1.30
2017,02,28,02,59,1.30
2017,02,28,03,01,1.30
2017,02,28,03,02,1.30
2017,02,28,03,03,1.30
2017,02,28,03,04,1.30
2017,02,28,03,06,1.30
2017,02,28,03,07,1.30
2017,02,28,03,08,1.30
2017,02,28,03,09,1.30
2017,02,28,03,11,1.30
2017,02,28,03,12,1.30
2017,02,28,03,13,1.30
2017,02,28,03,14,1.30
2017,02,28,03,15,1.30
2017,02,28,03,16,1.30
2017,02,28,03,17,1.30
2017,02,28,03,18,1.30
2017,02,28,03,19,1.30
2017,02,28,03,20,1.30
2017,02,28,03,21,1.30
2017,02,28,03,22,1.40
2017,02,28,03,23,1.40
2017,02,28,03,24,1.40
2017,02,28,03,25,1.40
2017,02,28,03,26,1.40
2017,02,28,03,27,1.50
2017,02,28,03,28,1.50
2017,02,28,03,29,1.50
2017,02,28,03,30,1.50
2017,02,28,03,31,1.50
2017,02,28,03,32,1.60
2017,02,28,03,33,1.60
2017,02,28,03,34,1.60
2017,02,28,03,35,1.60
2017,02,28,03,36,1.60
2017,02,28,03,37,1.60
2017,02,28,03,38,1.60
2017,02,28,03,39,1.60
2017,02,28,03,40,1.60
2017,02,28,03,41,1.60
2017,02,28,03,42,1.70
2017,02,28,03,43,1.70
2017,02,28,03,44,1.70
2017,02,28,03,45,1.70
2017,02,28,03,46,1.70
2017,02,28,03,47,1.70
2017,02,28,03,48,1.70
2017,02,28,03,49,1.70
2017,02,28,03,50,1.80
2017,02,28,03,51,1.80
2017,02,28,03,52,1.80
2017,02,28,03,53,1.80
2017,02,28,03,54,1.80
2017,02,28,03,55,1.80
2017,02,28,03,56,1.80
2017,02,28,03,57,1.80
2017,02,28,03,58,1.80
2017,02,28,03,59,1.80
2017,02,28,04,00,1.80
2017,02,28,04,01,1.80
2017,02,28,04,02,1.80
2017,02,28,04,03,1.80
2017,02,28,04,04,1.90
2017,02,28,04,05,1.80
2017,02,28,04,06,1.80
2017,02,28,04,07,1.80
2017,02,28,04,08,1.80
2017,02,28,04,09,1.80
2017,02,28,04,10,1.80
2017,02,28,04,11,1.80
2017,02,28,04,12,1.80
2017,02,28,04,13,1.80
2017,02,28,04,14,1.80
2017,02,28,04,15,1.80
2017,02,28,04,16,1.80
2017,02,28,04,17,1.80
2017,02,28,04,18,1.80
2017,02,28,04,19,1.80
2017,02,28,04,20,1.80
2017,02,28,04,22,1.80
2017,02,28,04,23,1.80
2017,02,28,04,24,1.80
2017,02,28,04,26,1.90
2017,02,28,04,27,1.90
2017,02,28,04,28,1.90
2017,02,28,04,29,1.90
2017,02,28,04,31,1.90
2017,02,28,04,32,1.90
2017,02,28,04,33,1.90
2017,02,28,04,34,1.90
2017,02,28,04,36,1.90
2017,02,28,04,37,1.90
2017,02,28,04,38,1.90
2017,02,28,04,39,1.90
2017,02,28,04,41,1.90
2017,02,28,04,42,1.90
2017,02,28,04,43,1.90
2017,02,28,04,44,1.90
2017,02,28,04,46,1.90
2017,02,28,04,47,1.90
2017,02,28,04,48,1.90
2017,02,28,04,49,1.90
2017,02,28,04,51,1.90
2017,02,28,04,52,1.90
2017,02,28,04,53,1.90
2017,02,28,04,54,1.90
2017,02,28,04,56,1.90
2017,02,28,04,57,1.80
2017,02,28,04,58,1.80
2017,02,28,04,59,1.80
2017,02,28,05,01,1.80
2017,02,28,05,02,1.80
2017,02,28,05,03,1.80
2017,02,28,05,04,1.80
2017,02,28,05,06,1.80
2017,02,28,05,07,1.80
2017,02,28,05,08,1.80
2017,02,28,05,09,1.70
2017,02,28,05,11,1.70
2017,02,28,05,12,1.70
2017,02,28,05,13,1.70
2017,02,28,05,14,1.70
2017,02,28,05,16,1.60
2017,02,28,05,17,1.60
2017,02,28,05,18,1.60
2017,02,28,05,19,1.60
2017,02,28,05,21,1.60
2017,02,28,05,22,1.60
2017,02,28,05,23,1.60
2017,02,28,05,24,1.60
2017,02,28,05,26,1.60
2017,02,28,05,27,1.50
2017,02,28,05,28,1.50
2017,02,28,05,29,1.50
2017,02,28,05,31,1.40
2017,02,28,05,32,1.30
2017,02,28,05,33,1.30
2017,02,28,05,34,1.30
2017,02,28,05,36,1.30
2017,02,28,05,37,1.30
2017,02,28,05,38,1.20
2017,02,28,05,39,1.20
2017,02,28,05,40,1.10
2017,02,28,05,41,1.10
2017,02,28,05,42,1.10
2017,02,28,05,43,1.00
2017,02,28,05,44,1.00
2017,02,28,05,45,1.00
2017,02,28,05,46,1.00
2017,02,28,05,47,0.90
2017,02,28,05,48,0.90
2017,02,28,05,49,0.90
2017,02,28,05,50,0.90
2017,02,28,06,19,1.30
2017,02,28,06,21,1.30
2017,02,28,06,22,1.30
2017,02,28,06,23,1.30
2017,02,28,06,24,1.30
2017,02,28,06,26,1.30
2017,02,28,06,27,1.30
2017,02,28,06,28,1.30
2017,02,28,06,29,1.30
2017,02,28,06,31,1.30
2017,02,28,06,32,1.30
2017,02,28,06,33,1.30
2017,02,28,06,34,1.30
2017,02,28,06,36,1.30
2017,02,28,06,37,1.30
2017,02,28,06,38,1.30
2017,02,28,06,39,1.30
2017,02,28,06,41,1.30
2017,02,28,06,42,1.30
2017,02,28,06,43,1.30
2017,02,28,06,44,1.30
2017,02,28,06,45,1.30
2017,02,28,06,46,1.30
2017,02,28,06,47,1.30
2017,02,28,06,48,1.40
2017,02,28,06,49,1.40
2017,02,28,06,50,1.40
2017,02,28,06,51,1.40
2017,02,28,06,52,1.40
2017,02,28,06,53,1.40
2017,02,28,06,54,1.50
2017,02,28,06,55,1.50
2017,02,28,06,56,1.50
2017,02,28,06,57,1.50
2017,02,28,06,58,1.50
2017,02,28,06,59,1.50
2017,02,28,07,00,1.50
2017,02,28,07,01,1.50
2017,02,28,07,02,1.50
2017,02,28,07,03,1.60
2017,02,28,07,04,1.60
2017,02,28,07,05,1.60
2017,02,28,07,06,1.60
2017,02,28,07,07,1.60
2017,02,28,07,08,1.60
2017,02,28,07,09,1.60
2017,02,28,07,10,1.60
2017,02,28,07,11,1.60
2017,02,28,07,12,1.60
2017,02,28,07,13,1.60
2017,02,28,07,14,1.60
2017,02,28,07,15,1.60
2017,02,28,07,16,1.60
2017,02,28,07,17,1.60
2017,02,28,07,18,1.60
2017,02,28,07,19,1.60
2017,02,28,07,20,1.60
2017,02,28,07,21,1.60
2017,02,28,07,22,1.60
2017,02,28,07,23,1.60
2017,02,28,07,24,1.60
2017,02,28,07,25,1.60
2017,02,28,07,26,1.60
2017,02,28,07,27,1.60
2017,02,28,07,28,1.60
2017,02,28,07,29,1.60
2017,02,28,07,30,1.60
2017,02,28,07,31,1.60
2017,02,28,07,32,1.60
2017,02,28,07,33,1.60
2017,02,28,07,34,1.60
2017,02,28,07,35,1.60
2017,02,28,07,36,1.60
2017,02,28,07,37,1.60
2017,02,28,07,38,1.60
2017,02,28,07,39,1.60
2017,02,28,07,40,1.60
2017,02,28,07,41,1.60
2017,02,28,07,42,1.60
2017,02,28,07,43,1.60
2017,02,28,07,44,1.60
2017,02,28,07,45,1.60
2017,02,28,07,47,1.60
2017,02,28,07,48,1.60
2017,02,28,07,49,1.60
2017,02,28,07,51,1.70
2017,02,28,07,52,1.70
2017,02,28,07,53,1.80
2017,02,28,07,54,1.80
2017,02,28,07,56,1.80
2017,02,28,07,57,1.80
2017,02,28,07,58,1.80
2017,02,28,07,59,1.80
2017,02,28,08,01,1.90
2017,02,28,08,02,1.90
2017,02,28,08,03,1.90
2017,02,28,08,04,1.90
2017,02,28,08,06,2.00
2017,02,28,08,07,2.00
2017,02,28,08,08,2.00
2017,02,28,08,09,2.00
2017,02,28,08,19,2.20
2017,02,28,08,21,2.20
2017,02,28,08,22,2.20
2017,02,28,08,23,2.30
2017,02,28,08,24,2.30
2017,02,28,08,26,2.30
2017,02,28,08,27,2.30
2017,02,28,08,28,2.30
2017,02,28,08,29,2.30
2017,02,28,08,31,2.40
2017,02,28,08,32,2.40
2017,02,28,08,33,2.40
2017,02,28,08,34,2.40
2017,02,28,08,36,2.50
2017,02,28,08,37,2.50
2017,02,28,08,38,2.50
2017,02,28,08,39,2.50
2017,02,28,08,41,2.60
2017,02,28,08,42,2.60
2017,02,28,08,43,2.60
2017,02,28,08,44,2.70
2017,02,28,08,45,2.70
2017,02,28,08,46,2.70
2017,02,28,08,47,2.70
2017,02,28,08,48,2.70
2017,02,28,08,49,2.80
2017,02,28,08,50,2.80
2017,02,28,08,51,2.90
2017,02,28,08,52,2.90
2017,02,28,08,53,2.90
2017,02,28,08,54,2.90
2017,02,28,08,55,3.10
2017,02,28,08,56,3.10
2017,02,28,08,57,3.10
2017,02,28,08,58,3.10
2017,02,28,08,59,3.10
2017,02,28,09,00,3.10
2017,02,28,09,01,3.10
2017,02,28,09,02,3.10
2017,02,28,09,03,3.20
2017,02,28,09,04,3.20
2017,02,28,09,05,3.20
2017,02,28,09,06,3.20
2017,02,28,09,07,3.20
2017,02,28,09,08,3.20
2017,02,28,09,09,3.20
2017,02,28,09,10,3.30
2017,02,28,09,11,3.30
2017,02,28,09,12,3.30
2017,02,28,09,13,3.30
2017,02,28,09,14,3.30
2017,02,28,09,15,3.30
2017,02,28,09,16,3.30
2017,02,28,09,17,3.30
2017,02,28,09,18,3.40
2017,02,28,09,19,3.40
2017,02,28,09,20,3.40
2017,02,28,09,21,3.40
2017,02,28,09,22,3.40
2017,02,28,09,23,3.40
2017,02,28,09,24,3.50
2017,02,28,09,25,3.50
2017,02,28,09,26,3.50
2017,02,28,09,27,3.50
2017,02,28,09,28,3.50
2017,02,28,09,29,3.50
2017,02,28,09,30,3.50
2017,02,28,10,19,4.30
2017,02,28,10,21,4.30
2017,02,28,10,22,4.30
2017,02,28,10,23,4.30
2017,02,28,10,24,4.30
2017,02,28,10,26,4.40
2017,02,28,10,27,4.40
2017,02,28,10,28,4.40
2017,02,28,10,29,4.50
2017,02,28,10,31,4.60
2017,02,28,10,32,4.60
2017,02,28,10,33,4.60
2017,02,28,10,34,4.60
2017,02,28,10,36,4.60
2017,02,28,10,37,4.60
2017,02,28,10,38,4.60
2017,02,28,10,39,4.60
2017,02,28,10,41,4.70
2017,02,28,10,42,4.80
2017,02,28,10,43,4.80
2017,02,28,10,44,4.80
2017,02,28,10,45,4.80
2017,02,28,10,46,4.80
2017,02,28,10,47,4.80
2017,02,28,10,48,4.80
2017,02,28,10,49,4.80
2017,02,28,10,51,4.90
2017,02,28,10,52,4.90
2017,02,28,11,19,5.40
2017,02,28,11,21,5.40
2017,02,28,11,22,5.30
2017,02,28,11,23,5.30
2017,02,28,11,24,5.30
2017,02,28,11,26,5.30
2017,02,28,11,27,5.20
2017,02,28,11,28,5.10
2017,02,28,11,29,5.10
2017,02,28,11,31,5.10
2017,02,28,11,32,5.10
2017,02,28,11,33,5.10
2017,02,28,11,34,5.10
2017,02,28,11,36,5.10
2017,02,28,11,37,5.10
2017,02,28,11,38,5.10
2017,02,28,11,39,5.10
2017,02,28,11,41,5.10
2017,02,28,11,42,5.20
2017,02,28,11,43,5.20
2017,02,28,11,44,5.20
2017,02,28,11,45,5.20
2017,02,28,11,46,5.30
2017,02,28,11,47,5.30
2017,02,28,11,48,5.40
2017,02,28,11,49,5.40
2017,02,28,11,50,5.50
2017,02,28,11,51,5.50
2017,02,28,11,52,5.60
2017,02,28,11,54,5.70
2017,02,28,11,56,5.70
2017,02,28,11,57,5.70
2017,02,28,11,58,5.80
2017,02,28,11,59,5.90
2017,02,28,12,01,6.00
2017,02,28,12,02,6.00
2017,02,28,12,03,6.10
2017,02,28,12,04,6.10
2017,02,28,12,06,6.20
2017,02,28,12,07,6.20
2017,02,28,12,08,6.20
2017,02,28,12,09,6.20
2017,02,28,12,11,6.20
2017,02,28,12,12,6.20
2017,02,28,12,13,6.20
2017,02,28,12,14,6.20
2017,02,28,12,16,6.20
2017,02,28,12,17,6.20
2017,02,28,12,18,6.10
2017,02,28,12,19,6.00
2017,02,28,12,21,5.90
2017,02,28,12,22,5.90
2017,02,28,12,23,5.90
2017,02,28,12,24,5.90
2017,02,28,12,26,5.90
2017,02,28,12,27,5.90
2017,02,28,12,28,6.00
2017,02,28,12,29,6.00
2017,02,28,12,31,5.90
2017,02,28,12,32,5.80
2017,02,28,12,33,5.80
2017,02,28,12,34,5.80
2017,02,28,12,36,5.70
2017,02,28,12,37,5.70
2017,02,28,12,38,5.70
2017,02,28,12,39,5.70
2017,02,28,12,41,5.70
2017,02,28,12,42,5.70
2017,02,28,12,43,5.70
2017,02,28,12,44,5.70
2017,02,28,12,46,5.70
2017,02,28,12,47,5.70
2017,02,28,12,48,5.70
2017,02,28,12,49,5.70
2017,02,28,12,51,5.70
2017,02,28,12,52,5.70
2017,02,28,12,53,5.70
2017,02,28,12,54,5.70
2017,02,28,12,56,5.70
2017,02,28,12,57,5.70
2017,02,28,12,58,5.70
2017,02,28,12,59,5.70
2017,02,28,13,01,5.70
2017,02,28,13,02,5.70
2017,02,28,13,03,5.70
2017,02,28,13,04,5.70
2017,02,28,13,06,5.70
2017,02,28,13,07,5.70
2017,02,28,13,08,5.80
2017,02,28,13,09,5.80
2017,02,28,13,11,5.70
2017,02,28,13,12,5.70
2017,02,28,13,13,5.70
2017,02,28,13,14,5.70
2017,02,28,13,15,5.80
2017,02,28,13,16,5.80
2017,02,28,13,17,5.80
2017,02,28,13,18,5.80
2017,02,28,13,19,5.80
2017,02,28,13,20,5.80
2017,02,28,13,21,5.80
2017,02,28,13,22,5.80
2017,02,28,13,23,5.80
2017,02,28,13,24,5.80
2017,02,28,13,25,5.80
2017,02,28,13,26,5.90
2017,02,28,13,27,5.90
2017,02,28,13,28,5.90
2017,02,28,13,29,6.00
2017,02,28,13,30,6.00
2017,02,28,13,31,6.00
2017,02,28,13,32,6.10
2017,02,28,13,33,6.00
2017,02,28,13,34,6.00
2017,02,28,13,35,6.00
2017,02,28,13,36,5.90
2017,02,28,13,37,5.90
2017,02,28,13,38,5.90
2017,02,28,13,39,5.90
2017,02,28,13,40,5.90
2017,02,28,13,41,5.80
2017,02,28,13,42,5.90
2017,02,28,13,43,5.90
2017,02,28,13,44,5.90
2017,02,28,13,45,5.90
2017,02,28,13,46,6.00
2017,02,28,13,47,6.00
2017,02,28,13,48,6.00
2017,02,28,13,49,6.00
2017,02,28,13,50,6.00
2017,02,28,13,51,6.00
2017,02,28,13,52,6.00
2017,02,28,13,53,6.10
2017,02,28,13,54,6.10
2017,02,28,13,55,6.20
2017,02,28,13,56,6.20
2017,02,28,13,57,6.10
2017,02,28,13,58,6.20
2017,02,28,13,59,6.20
2017,02,28,14,00,6.20
2017,02,28,14,01,6.20
2017,02,28,14,02,6.20
2017,02,28,14,03,6.20
2017,02,28,14,04,6.20
2017,02,28,14,05,6.20
2017,02,28,14,06,6.20
2017,02,28,14,07,6.20
2017,02,28,14,08,6.30
2017,02,28,14,09,6.30
2017,02,28,14,10,6.30
2017,02,28,14,11,6.30
2017,02,28,14,12,6.30
2017,02,28,14,13,6.30
2017,02,28,14,14,6.30
2017,02,28,14,15,6.30
2017,02,28,14,16,6.30
2017,02,28,14,17,6.30
2017,02,28,14,18,6.30
2017,02,28,14,19,6.30
2017,02,28,14,20,6.30
2017,02,28,14,21,6.30
2017,02,28,14,22,6.30
2017,02,28,14,23,6.30
2017,02,28,14,24,6.30
2017,02,28,14,25,6.30
2017,02,28,14,26,6.30
2017,02,28,14,28,6.30
2017,02,28,14,29,6.30
2017,02,28,14,31,6.20
2017,02,28,14,32,6.20
2017,02,28,14,33,6.20
2017,02,28,14,34,6.20
2017,02,28,14,36,6.20
2017,02,28,14,37,6.20
2017,02,28,14,38,6.10
2017,02,28,14,39,6.10
2017,02,28,14,41,6.10
2017,02,28,14,42,6.10
2017,02,28,14,43,6.00
2017,02,28,14,44,6.00
2017,02,28,14,46,6.00
2017,02,28,14,47,6.00
2017,02,28,14,48,6.00
2017,02,28,14,49,5.90
2017,02,28,14,51,5.90
2017,02,28,14,52,5.90
2017,02,28,14,53,5.90
2017,02,28,14,54,5.90
2017,02,28,14,56,6.00
2017,02,28,14,57,6.00
2017,02,28,14,58,6.10
2017,02,28,14,59,6.10
2017,02,28,15,01,6.10
2017,02,28,15,02,6.10
2017,02,28,15,03,6.10
2017,02,28,15,04,6.10
2017,02,28,15,06,6.10
2017,02,28,15,07,6.10
2017,02,28,15,08,6.10
2017,02,28,15,09,6.10
2017,02,28,15,11,6.10
2017,02,28,15,12,6.10
2017,02,28,15,13,6.20
2017,02,28,15,14,6.20
2017,02,28,15,16,6.20
2017,02,28,15,17,6.20
2017,02,28,15,18,6.20
2017,02,28,15,19,6.20
2017,02,28,15,21,6.20
2017,02,28,15,22,6.20
2017,02,28,15,23,6.20
2017,02,28,15,24,6.20
2017,02,28,15,26,6.20
2017,02,28,15,27,6.20
2017,02,28,15,28,6.20
2017,02,28,15,29,6.20
2017,02,28,15,31,6.20
2017,02,28,15,32,6.20
2017,02,28,15,33,6.20
2017,02,28,15,34,6.20
2017,02,28,15,36,6.20
2017,02,28,15,37,6.20
2017,02,28,15,38,6.20
2017,02,28,15,39,6.20
2017,02,28,15,41,6.20
2017,02,28,15,42,6.20
2017,02,28,15,43,6.20
2017,02,28,15,44,6.20
2017,02,28,15,45,6.20
2017,02,28,15,46,6.20
2017,02,28,15,47,6.10
2017,02,28,15,48,6.10
2017,02,28,15,49,6.20
2017,02,28,15,51,6.20
2017,02,28,15,52,6.20
2017,02,28,15,53,6.20
2017,02,28,15,54,6.20
2017,02,28,15,55,6.20
2017,02,28,15,56,6.20
2017,02,28,15,57,6.20
2017,02,28,15,58,6.20
2017,02,28,15,59,6.20
2017,02,28,16,00,6.20
2017,02,28,16,01,6.20
2017,02,28,16,02,6.20
2017,02,28,16,03,6.20
2017,02,28,16,04,6.20
2017,02,28,16,05,6.20
2017,02,28,16,06,6.20
2017,02,28,16,07,6.20
2017,02,28,16,08,6.20
2017,02,28,16,09,6.20
2017,02,28,16,10,6.20
2017,02,28,16,11,6.20
2017,02,28,16,12,6.20
2017,02,28,16,13,6.20
2017,02,28,16,14,6.20
2017,02,28,16,15,6.20
2017,02,28,16,16,6.20
2017,02,28,16,17,6.20
2017,02,28,16,18,6.20
2017,02,28,16,19,6.20
2017,02,28,16,20,6.20
2017,02,28,16,21,6.20
2017,02,28,16,22,6.20
2017,02,28,16,23,6.20
2017,02,28,16,24,6.20
2017,02,28,16,25,6.20
2017,02,28,16,26,6.20
2017,02,28,16,27,6.20
2017,02,28,16,28,6.20
2017,02,28,16,29,6.20
2017,02,28,16,30,6.20
2017,02,28,16,31,6.20
2017,02,28,16,32,6.30
2017,02,28,16,33,6.30
2017,02,28,16,34,6.30
2017,02,28,16,35,6.30
2017,02,28,16,36,6.30
2017,02,28,16,37,6.30
2017,02,28,16,38,6.30
2017,02,28,16,39,6.30
2017,02,28,16,40,6.30
2017,02,28,16,41,6.30
2017,02,28,16,42,6.30
2017,02,28,16,43,6.30
2017,02,28,16,44,6.30
2017,02,28,16,45,6.30
2017,02,28,16,46,6.30
2017,02,28,16,47,6.30
2017,02,28,16,48,6.30
2017,02,28,16,49,6.30
2017,02,28,16,50,6.30
2017,02,28,16,51,6.40
2017,02,28,16,52,6.40
2017,02,28,16,53,6.40
2017,02,28,16,54,6.40
2017,02,28,16,55,6.40
2017,02,28,16,56,6.40
2017,02,28,16,57,6.40
2017,02,28,16,58,6.40
2017,02,28,16,59,6.40
2017,02,28,17,00,6.40
2017,02,28,17,01,6.40
2017,02,28,17,02,6.40
2017,02,28,17,03,6.40
2017,02,28,17,04,6.40
2017,02,28,17,05,6.40
2017,02,28,17,06,6.40
2017,02,28,17,07,6.40
2017,02,28,17,08,6.40
2017,02,28,17,09,6.40
2017,02,28,17,10,6.40
2017,02,28,17,12,6.40
2017,02,28,17,13,6.40
2017,02,28,17,14,6.40
2017,02,28,17,16,6.60
2017,02,28,17,17,6.40
2017,02,28,17,18,6.40
2017,02,28,17,19,6.60
2017,02,28,17,21,6.40
2017,02,28,17,22,6.40
2017,02,28,17,23,6.40
2017,02,28,17,24,6.40
2017,02,28,17,26,6.40
2017,02,28,17,27,6.40
2017,02,28,17,28,6.40
2017,02,28,17,29,6.40
2017,02,28,17,31,6.40
2017,02,28,17,32,6.40
2017,02,28,17,33,6.40
2017,02,28,17,34,6.40
2017,02,28,17,36,6.40
2017,02,28,17,37,6.40
2017,02,28,17,38,6.40
2017,02,28,17,39,6.40
2017,02,28,17,41,6.40
2017,02,28,17,42,6.40
2017,02,28,17,43,6.40
2017,02,28,17,44,6.40
2017,02,28,17,46,6.40
2017,02,28,17,47,6.40
2017,02,28,17,48,6.40
2017,02,28,17,49,6.40
2017,02,28,17,51,6.40
2017,02,28,17,52,6.40
2017,02,28,17,53,6.40
2017,02,28,17,54,6.40
2017,02,28,17,56,6.40
2017,02,28,17,57,6.40
2017,02,28,17,58,6.40
2017,02,28,17,59,6.40
2017,02,28,18,01,6.40
2017,02,28,18,02,6.40
2017,02,28,18,03,6.40
2017,02,28,18,04,6.40
2017,02,28,18,06,6.40
2017,02,28,18,07,6.40
2017,02,28,18,08,6.40
2017,02,28,18,09,6.40
2017,02,28,18,11,6.40
2017,02,28,18,12,6.40
2017,02,28,18,13,6.40
2017,02,28,18,14,6.40
2017,02,28,18,16,6.40
2017,02,28,18,17,6.40
2017,02,28,18,18,6.60
2017,02,28,18,19,6.60
2017,02,28,18,21,6.60
2017,02,28,18,22,6.60
2017,02,28,18,23,6.60
2017,02,28,18,24,6.60
2017,02,28,18,26,6.60
2017,02,28,18,27,6.60
2017,02,28,18,28,6.60
2017,02,28,18,29,6.60
2017,02,28,18,31,6.60
2017,02,28,18,32,6.60
2017,02,28,18,33,6.60
2017,02,28,18,34,6.60
2017,02,28,18,36,6.60
2017,02,28,18,37,6.60
2017,02,28,18,38,6.60
2017,02,28,18,39,6.60
2017,02,28,18,40,6.60
2017,02,28,18,41,6.60
2017,02,28,18,42,6.60
2017,02,28,18,43,6.60
2017,02,28,18,44,6.60
2017,02,28,18,45,6.60
2017,02,28,18,46,6.60
2017,02,28,18,47,6.60
2017,02,28,18,48,6.60
2017,02,28,18,49,6.60
2017,02,28,18,50,6.40
2017,02,28,18,51,6.40
2017,02,28,18,52,6.40
2017,02,28,18,53,6.40
2017,02,28,18,54,6.40
2017,02,28,18,55,6.40
2017,02,28,18,56,6.40
2017,02,28,18,57,6.40
2017,02,28,18,58,6.40
2017,02,28,18,59,6.40
2017,02,28,19,00,6.30
2017,02,28,19,01,6.30
2017,02,28,19,02,6.30
2017,02,28,19,03,6.20
2017,02,28,19,04,6.20
2017,02,28,19,05,6.20
2017,02,28,19,06,6.20
2017,02,28,19,07,6.20
2017,02,28,19,08,6.20
2017,02,28,19,09,6.20
2017,02,28,19,10,6.20
2017,02,28,19,11,6.20
2017,02,28,19,12,6.20
2017,02,28,19,13,6.20
2017,02,28,19,14,6.20
2017,02,28,19,15,6.20
2017,02,28,19,16,6.20
2017,02,28,19,17,6.20
2017,02,28,19,18,6.20
2017,02,28,19,19,6.20
2017,02,28,19,20,6.20
2017,02,28,19,21,6.20
2017,02,28,19,22,6.20
2017,02,28,19,23,6.20
2017,02,28,19,24,6.20
2017,02,28,19,25,6.20
2017,02,28,19,26,6.20
2017,02,28,19,27,6.10
2017,02,28,19,28,6.10
2017,02,28,19,29,6.10
2017,02,28,19,30,6.10
2017,02,28,19,31,6.00
2017,02,28,19,32,6.00
2017,02,28,19,33,6.00
2017,02,28,19,34,6.00
2017,02,28,19,35,6.00
2017,02,28,19,36,6.00
2017,02,28,19,37,6.00
2017,02,28,19,38,6.00
2017,02,28,19,39,6.00
2017,02,28,19,40,5.90
2017,02,28,19,41,5.90
2017,02,28,19,42,5.90
2017,02,28,19,43,5.90
2017,02,28,19,44,5.90
2017,02,28,19,45,5.90
2017,02,28,19,47,5.90
2017,02,28,19,48,5.90
2017,02,28,19,49,5.90
2017,02,28,19,51,5.80
2017,02,28,19,52,5.80
2017,02,28,19,53,5.80
2017,02,28,19,54,5.80
2017,02,28,19,56,5.80
2017,02,28,19,57,5.80
2017,02,28,19,58,5.80
2017,02,28,19,59,5.80
2017,02,28,20,01,5.80
2017,02,28,20,02,5.80
2017,02,28,20,03,5.80
2017,02,28,20,04,5.80
2017,02,28,20,06,5.70
2017,02,28,20,07,5.70
2017,02,28,20,08,5.70
2017,02,28,20,09,5.70
2017,02,28,20,11,5.70
2017,02,28,20,12,5.60
2017,02,28,20,13,5.60
2017,02,28,20,14,5.60
2017,02,28,20,16,5.60
2017,02,28,20,17,5.60
2017,02,28,20,18,5.60
2017,02,28,20,19,5.60
2017,02,28,20,21,5.50
2017,02,28,20,22,5.50
2017,02,28,20,23,5.50
2017,02,28,20,24,5.50
2017,02,28,20,26,5.50
2017,02,28,20,27,5.50
2017,02,28,20,28,5.50
2017,02,28,20,29,5.40
2017,02,28,20,31,5.40
2017,02,28,20,32,5.40
2017,02,28,20,33,5.40
2017,02,28,20,34,5.40
2017,02,28,20,36,5.30
2017,02,28,20,37,5.30
2017,02,28,20,38,5.30
2017,02,28,20,39,5.30
2017,02,28,20,41,5.30
2017,02,28,20,42,5.30
2017,02,28,20,43,5.30
2017,02,28,20,44,5.30
2017,02,28,20,46,5.30
2017,02,28,20,47,5.30
2017,02,28,20,48,5.30
2017,02,28,20,49,5.30
2017,02,28,20,51,5.30
2017,02,28,20,52,5.30
2017,02,28,20,53,5.30
2017,02,28,20,54,5.30
2017,02,28,20,56,5.30
2017,02,28,20,57,5.30
2017,02,28,20,58,5.30
2017,02,28,20,59,5.30
2017,02,28,21,01,5.30
2017,02,28,21,02,5.30
2017,02,28,21,03,5.30
2017,02,28,21,04,5.30
2017,02,28,21,06,5.30
2017,02,28,21,07,5.30
2017,02,28,21,08,5.30
2017,02,28,21,09,5.30
2017,02,28,21,11,5.30
2017,02,28,21,12,5.40
2017,02,28,21,13,5.40
2017,02,28,21,14,5.40
2017,02,28,21,15,5.50
2017,02,28,21,16,5.50
2017,02,28,21,17,5.60
2017,02,28,21,18,5.60
2017,02,28,21,19,5.70
2017,02,28,21,20,5.70
2017,02,28,21,21,5.70
2017,02,28,21,22,5.70
2017,02,28,21,23,5.80
2017,02,28,21,24,5.80
2017,02,28,21,25,5.90
2017,02,28,21,26,5.90
2017,02,28,21,27,5.90
2017,02,28,21,28,5.90
2017,02,28,21,29,5.90
2017,02,28,21,30,5.90
2017,02,28,21,31,6.00
2017,02,28,21,32,6.00
2017,02,28,21,33,6.00
2017,02,28,21,34,6.00
2017,02,28,21,35,6.00
2017,02,28,21,36,6.00
2017,02,28,21,37,6.00
2017,02,28,21,38,6.00
2017,02,28,21,39,6.00
2017,02,28,21,40,6.00
2017,02,28,21,41,6.00
2017,02,28,21,42,6.00
2017,02,28,21,43,6.00
2017,02,28,21,44,6.00
2017,02,28,21,45,6.00
2017,02,28,21,46,6.00
2017,02,28,21,47,6.00
2017,02,28,21,48,6.00
2017,02,28,21,49,6.10
2017,02,28,21,50,6.10
2017,02,28,21,51,6.10
2017,02,28,21,52,6.10
2017,02,28,21,53,6.10
2017,02,28,21,54,6.10
2017,02,28,21,55,6.10
2017,02,28,21,56,6.10
2017,02,28,21,57,6.10
2017,02,28,21,58,6.10
2017,02,28,21,59,6.10
2017,02,28,22,00,6.10
2017,02,28,22,01,6.10
2017,02,28,22,02,6.10
2017,02,28,22,03,6.20
2017,02,28,22,04,6.20
2017,02,28,22,05,6.20
2017,02,28,22,06,6.20
2017,02,28,22,07,6.20
2017,02,28,22,08,6.20
2017,02,28,22,09,6.20
2017,02,28,22,10,6.20
2017,02,28,22,11,6.20
2017,02,28,22,12,6.20
2017,02,28,22,13,6.20
2017,02,28,22,14,6.20
2017,02,28,22,15,6.20
2017,02,28,22,16,6.20
2017,02,28,22,17,6.20
2017,02,28,22,18,6.20
2017,02,28,22,19,6.30
2017,02,28,22,20,6.30
2017,02,28,22,21,6.30