Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,00,00,16.90
2013,07,20,00,01,16.90
2013,07,20,00,02,16.80
2013,07,20,00,03,16.80
2013,07,20,00,04,16.80
2013,07,20,00,05,16.80
2013,07,20,00,06,16.80
2013,07,20,00,07,16.70
2013,07,20,00,08,16.70
2013,07,20,00,09,16.70
2013,07,20,00,10,16.60
2013,07,20,00,11,16.60
2013,07,20,00,12,16.50
2013,07,20,00,13,16.50
2013,07,20,00,14,16.40
2013,07,20,00,15,16.40
2013,07,20,00,16,16.40
2013,07,20,00,17,16.30
2013,07,20,00,18,16.30
2013,07,20,00,19,16.20
2013,07,20,00,20,16.20
2013,07,20,00,21,16.20
2013,07,20,00,22,16.20
2013,07,20,00,23,16.10
2013,07,20,00,24,16.10
2013,07,20,00,25,16.10
2013,07,20,00,26,16.10
2013,07,20,00,27,16.10
2013,07,20,00,28,16.10
2013,07,20,00,29,16.10
2013,07,20,00,30,16.10
2013,07,20,00,31,16.10
2013,07,20,00,32,16.10
2013,07,20,00,33,16.10
2013,07,20,00,34,16.00
2013,07,20,00,35,16.00
2013,07,20,00,36,16.00
2013,07,20,00,37,16.00
2013,07,20,00,38,16.00
2013,07,20,00,39,16.00
2013,07,20,00,40,16.00
2013,07,20,00,41,16.00
2013,07,20,00,42,16.00
2013,07,20,00,43,16.00
2013,07,20,00,44,16.10
2013,07,20,00,45,16.10
2013,07,20,00,46,16.10
2013,07,20,00,47,16.10
2013,07,20,00,48,16.10
2013,07,20,00,49,16.10
2013,07,20,00,50,16.10
2013,07,20,00,51,16.10
2013,07,20,00,52,16.00
2013,07,20,00,53,16.00
2013,07,20,00,54,16.00
2013,07,20,00,55,16.00
2013,07,20,00,56,16.00
2013,07,20,00,57,16.00
2013,07,20,00,58,16.00
2013,07,20,00,59,16.00
2013,07,20,01,00,16.00
2013,07,20,01,01,16.00
2013,07,20,01,02,16.00
2013,07,20,01,03,16.00
2013,07,20,01,04,16.00
2013,07,20,01,05,16.00
2013,07,20,01,06,16.00
2013,07,20,01,07,16.00
2013,07,20,01,08,15.90
2013,07,20,01,09,15.90
2013,07,20,01,10,15.90
2013,07,20,01,11,15.90
2013,07,20,01,12,16.00
2013,07,20,01,13,16.00
2013,07,20,01,14,16.00
2013,07,20,01,15,16.00
2013,07,20,01,16,16.00
2013,07,20,01,17,16.00
2013,07,20,01,18,16.10
2013,07,20,01,19,16.10
2013,07,20,01,20,16.10
2013,07,20,01,21,16.10
2013,07,20,01,22,16.10
2013,07,20,01,23,16.10
2013,07,20,01,24,16.10
2013,07,20,01,25,16.10
2013,07,20,01,26,16.10
2013,07,20,01,27,16.10
2013,07,20,01,28,16.20
2013,07,20,01,29,16.20
2013,07,20,01,30,16.20
2013,07,20,01,31,16.30
2013,07,20,01,32,16.30
2013,07,20,01,33,16.30
2013,07,20,01,34,16.30
2013,07,20,01,35,16.30
2013,07,20,01,36,16.40
2013,07,20,01,37,16.40
2013,07,20,01,38,16.40
2013,07,20,01,39,16.40
2013,07,20,01,40,16.40
2013,07,20,01,41,16.40
2013,07,20,01,42,16.40
2013,07,20,01,43,16.40
2013,07,20,01,44,16.40
2013,07,20,01,45,16.50
2013,07,20,01,46,16.50
2013,07,20,01,47,16.50
2013,07,20,01,48,16.50
2013,07,20,01,49,16.50
2013,07,20,01,50,16.50
2013,07,20,01,51,16.60
2013,07,20,01,52,16.60
2013,07,20,01,53,16.60
2013,07,20,01,54,16.60
2013,07,20,01,55,16.60
2013,07,20,01,56,16.60
2013,07,20,01,57,16.60
2013,07,20,01,58,16.70
2013,07,20,01,59,16.70
2013,07,20,02,00,16.70
2013,07,20,02,01,16.70
2013,07,20,02,02,16.70
2013,07,20,02,03,16.70
2013,07,20,02,04,16.60
2013,07,20,02,05,16.60
2013,07,20,02,06,16.60
2013,07,20,02,07,16.60
2013,07,20,02,08,16.50
2013,07,20,02,09,16.50
2013,07,20,02,10,16.40
2013,07,20,02,11,16.30
2013,07,20,02,12,16.30
2013,07,20,02,13,16.30
2013,07,20,02,14,16.20
2013,07,20,02,15,16.20
2013,07,20,02,16,16.20
2013,07,20,02,17,16.20
2013,07,20,02,18,16.10
2013,07,20,02,19,16.10
2013,07,20,02,20,16.10
2013,07,20,02,21,16.10
2013,07,20,02,22,16.00
2013,07,20,02,23,16.00
2013,07,20,02,24,15.90
2013,07,20,02,25,15.90
2013,07,20,02,26,15.90
2013,07,20,02,27,15.90
2013,07,20,02,28,15.80
2013,07,20,02,29,15.80
2013,07,20,02,30,15.80
2013,07,20,02,31,15.80
2013,07,20,02,32,15.80
2013,07,20,02,33,15.80
2013,07,20,02,34,15.70
2013,07,20,02,35,15.70
2013,07,20,02,36,15.70
2013,07,20,02,37,15.70
2013,07,20,02,38,15.70
2013,07,20,02,39,15.70
2013,07,20,02,40,15.60
2013,07,20,02,41,15.60
2013,07,20,02,42,15.60
2013,07,20,02,43,15.60
2013,07,20,02,44,15.50
2013,07,20,02,45,15.50
2013,07,20,02,46,15.50
2013,07,20,02,47,15.40
2013,07,20,02,48,15.40
2013,07,20,02,49,15.40
2013,07,20,02,50,15.40
2013,07,20,02,51,15.30
2013,07,20,02,52,15.30
2013,07,20,02,53,15.30
2013,07,20,02,54,15.30
2013,07,20,02,55,15.20
2013,07,20,02,56,15.20
2013,07,20,02,57,15.20
2013,07,20,02,58,15.20
2013,07,20,02,59,15.20
2013,07,20,03,00,15.20
2013,07,20,03,01,15.10
2013,07,20,03,02,15.10
2013,07,20,03,03,15.10
2013,07,20,03,04,15.10
2013,07,20,03,05,15.10
2013,07,20,03,06,15.10
2013,07,20,03,07,15.10
2013,07,20,03,08,15.20
2013,07,20,03,09,15.20
2013,07,20,03,10,15.20
2013,07,20,03,11,15.10
2013,07,20,03,12,15.10
2013,07,20,03,13,15.10
2013,07,20,03,14,15.10
2013,07,20,03,15,15.10
2013,07,20,03,16,15.00
2013,07,20,03,17,15.00
2013,07,20,03,18,15.00
2013,07,20,03,19,14.90
2013,07,20,03,20,14.90
2013,07,20,03,21,14.90
2013,07,20,03,22,14.90
2013,07,20,03,23,14.90
2013,07,20,03,24,14.80
2013,07,20,03,25,14.80
2013,07,20,03,26,14.80
2013,07,20,03,27,14.80
2013,07,20,03,28,14.80
2013,07,20,03,29,14.80
2013,07,20,03,30,14.80
2013,07,20,03,31,14.70
2013,07,20,03,32,14.70
2013,07,20,03,33,14.70
2013,07,20,03,34,14.70
2013,07,20,03,35,14.70
2013,07,20,03,36,14.70
2013,07,20,03,37,14.60
2013,07,20,03,38,14.60
2013,07,20,03,39,14.60
2013,07,20,03,40,14.60
2013,07,20,03,41,14.60
2013,07,20,03,42,14.60
2013,07,20,03,43,14.70
2013,07,20,03,44,14.70
2013,07,20,03,45,14.70
2013,07,20,03,46,14.70
2013,07,20,03,47,14.70
2013,07,20,03,48,14.70
2013,07,20,03,49,14.70
2013,07,20,03,50,14.60
2013,07,20,03,51,14.60
2013,07,20,03,52,14.60
2013,07,20,03,53,14.60
2013,07,20,03,54,14.50
2013,07,20,03,55,14.50
2013,07,20,03,56,14.50
2013,07,20,03,57,14.50
2013,07,20,03,58,14.40
2013,07,20,03,59,14.40
2013,07,20,04,00,14.40
2013,07,20,04,01,14.40
2013,07,20,04,02,14.40
2013,07,20,04,03,14.40
2013,07,20,04,04,14.40
2013,07,20,04,05,14.30
2013,07,20,04,06,14.30
2013,07,20,04,07,14.30
2013,07,20,04,08,14.30
2013,07,20,04,09,14.30
2013,07,20,04,10,14.30
2013,07,20,04,11,14.20
2013,07,20,04,12,14.20
2013,07,20,04,13,14.20
2013,07,20,04,14,14.20
2013,07,20,04,15,14.20
2013,07,20,04,16,14.10
2013,07,20,04,17,14.10
2013,07,20,04,18,14.10
2013,07,20,04,19,14.10
2013,07,20,04,20,14.00
2013,07,20,04,21,14.00
2013,07,20,04,22,13.90
2013,07,20,04,23,13.90
2013,07,20,04,24,13.90
2013,07,20,04,25,13.90
2013,07,20,04,26,13.90
2013,07,20,04,27,13.80
2013,07,20,04,28,13.80
2013,07,20,04,29,13.80
2013,07,20,04,30,13.80
2013,07,20,04,31,13.80
2013,07,20,04,32,13.80
2013,07,20,04,33,13.70
2013,07,20,04,34,13.70
2013,07,20,04,35,13.70
2013,07,20,04,36,13.70
2013,07,20,04,37,13.70
2013,07,20,04,38,13.70
2013,07,20,04,39,13.70
2013,07,20,04,40,13.70
2013,07,20,04,41,13.60
2013,07,20,04,42,13.60
2013,07,20,04,43,13.60
2013,07,20,04,44,13.60
2013,07,20,04,45,13.60
2013,07,20,04,46,13.60
2013,07,20,04,47,13.60
2013,07,20,04,48,13.60
2013,07,20,04,49,13.60
2013,07,20,04,50,13.50
2013,07,20,04,51,13.50
2013,07,20,04,52,13.50
2013,07,20,04,53,13.50
2013,07,20,04,54,13.40
2013,07,20,04,55,13.40
2013,07,20,04,56,13.40
2013,07,20,04,57,13.40
2013,07,20,04,58,13.30
2013,07,20,04,59,13.30
2013,07,20,05,00,13.30
2013,07,20,05,01,13.30
2013,07,20,05,02,13.30
2013,07,20,05,03,13.30
2013,07,20,05,04,13.30
2013,07,20,05,05,13.20
2013,07,20,05,06,13.20
2013,07,20,05,07,13.20
2013,07,20,05,08,13.20
2013,07,20,05,09,13.20
2013,07,20,05,10,13.20
2013,07,20,05,11,13.20
2013,07,20,05,12,13.20
2013,07,20,05,13,13.20
2013,07,20,05,14,13.20
2013,07,20,05,15,13.20
2013,07,20,05,16,13.20
2013,07,20,05,17,13.20
2013,07,20,05,18,13.20
2013,07,20,05,19,13.10
2013,07,20,05,20,13.10
2013,07,20,05,21,13.10
2013,07,20,05,22,13.10
2013,07,20,05,23,13.10
2013,07,20,05,24,13.10
2013,07,20,05,25,13.10
2013,07,20,05,26,13.10
2013,07,20,05,27,13.10
2013,07,20,05,28,13.10
2013,07,20,05,29,13.10
2013,07,20,05,30,13.10
2013,07,20,05,31,13.10
2013,07,20,05,32,13.10
2013,07,20,05,33,13.10
2013,07,20,05,34,13.10
2013,07,20,05,35,13.10
2013,07,20,05,36,13.10
2013,07,20,05,37,13.00
2013,07,20,05,38,13.00
2013,07,20,05,39,13.00
2013,07,20,05,40,13.00
2013,07,20,05,41,12.90
2013,07,20,05,42,12.90
2013,07,20,05,43,12.90
2013,07,20,05,44,12.90
2013,07,20,05,45,12.90
2013,07,20,05,46,12.90
2013,07,20,05,47,12.90
2013,07,20,05,48,12.90
2013,07,20,05,49,12.80
2013,07,20,05,50,12.80
2013,07,20,05,51,12.80
2013,07,20,05,52,12.80
2013,07,20,05,53,12.80
2013,07,20,05,54,12.80
2013,07,20,05,55,12.80
2013,07,20,05,56,12.80
2013,07,20,05,57,12.80
2013,07,20,05,58,12.80
2013,07,20,05,59,12.80
2013,07,20,06,00,12.80
2013,07,20,06,01,12.80
2013,07,20,06,02,12.80
2013,07,20,06,03,12.80
2013,07,20,06,04,12.80
2013,07,20,06,05,12.80
2013,07,20,06,06,12.80
2013,07,20,06,07,12.80
2013,07,20,06,08,12.80
2013,07,20,06,09,12.80
2013,07,20,06,10,12.80
2013,07,20,06,11,12.80
2013,07,20,06,12,12.80
2013,07,20,06,13,12.80
2013,07,20,06,14,12.80
2013,07,20,06,15,12.80
2013,07,20,06,16,12.80
2013,07,20,06,17,12.80
2013,07,20,06,18,12.80
2013,07,20,06,19,12.80
2013,07,20,06,20,12.80
2013,07,20,06,21,12.90
2013,07,20,06,22,12.90
2013,07,20,06,23,12.90
2013,07,20,06,24,13.00
2013,07,20,06,25,13.00
2013,07,20,06,26,13.10
2013,07,20,06,27,13.10
2013,07,20,06,28,13.10
2013,07,20,06,29,13.20
2013,07,20,06,30,13.20
2013,07,20,06,31,13.30
2013,07,20,06,32,13.30
2013,07,20,06,33,13.40
2013,07,20,06,34,13.40
2013,07,20,06,35,13.40
2013,07,20,06,36,13.40
2013,07,20,06,37,13.40
2013,07,20,06,38,13.40
2013,07,20,06,39,13.30
2013,07,20,06,40,13.30
2013,07,20,06,41,13.40
2013,07,20,06,42,13.50
2013,07,20,06,43,13.50
2013,07,20,06,44,13.60
2013,07,20,06,45,13.60
2013,07,20,06,46,13.70
2013,07,20,06,47,13.70
2013,07,20,06,48,13.80
2013,07,20,06,49,13.80
2013,07,20,06,50,13.90
2013,07,20,06,51,14.00
2013,07,20,06,52,14.10
2013,07,20,06,53,14.10
2013,07,20,06,54,14.20
2013,07,20,06,55,14.30
2013,07,20,06,56,14.30
2013,07,20,06,57,14.40
2013,07,20,06,58,14.50
2013,07,20,06,59,14.50
2013,07,20,07,00,14.50
2013,07,20,07,01,14.60
2013,07,20,07,02,14.60
2013,07,20,07,03,14.70
2013,07,20,07,04,14.70
2013,07,20,07,05,14.80
2013,07,20,07,06,14.80
2013,07,20,07,07,14.80
2013,07,20,07,08,14.80
2013,07,20,07,09,14.80
2013,07,20,07,10,14.90
2013,07,20,07,11,14.90
2013,07,20,07,12,14.90
2013,07,20,07,13,15.00
2013,07,20,07,14,15.00
2013,07,20,07,15,15.00
2013,07,20,07,16,15.10
2013,07,20,07,17,15.10
2013,07,20,07,18,15.10
2013,07,20,07,19,15.10
2013,07,20,07,20,15.20
2013,07,20,07,21,15.20
2013,07,20,07,22,15.20
2013,07,20,07,23,15.30
2013,07,20,07,24,15.30
2013,07,20,07,25,15.30
2013,07,20,07,26,15.30
2013,07,20,07,27,15.40
2013,07,20,07,28,15.40
2013,07,20,07,29,15.40
2013,07,20,07,30,15.50
2013,07,20,07,31,15.50
2013,07,20,07,32,15.50
2013,07,20,07,33,15.60
2013,07,20,07,34,15.60
2013,07,20,07,35,15.60
2013,07,20,07,36,15.60
2013,07,20,07,37,15.70
2013,07,20,07,38,15.70
2013,07,20,07,39,15.70
2013,07,20,07,40,15.70
2013,07,20,07,41,15.70
2013,07,20,07,42,15.70
2013,07,20,07,43,15.80
2013,07,20,07,44,15.80
2013,07,20,07,45,15.80
2013,07,20,07,46,15.80
2013,07,20,07,47,15.80
2013,07,20,07,48,15.80
2013,07,20,07,49,15.90
2013,07,20,07,50,15.90
2013,07,20,07,51,15.90
2013,07,20,07,52,15.90
2013,07,20,07,53,16.00
2013,07,20,07,54,16.00
2013,07,20,07,55,16.00
2013,07,20,07,56,16.10
2013,07,20,07,57,16.10
2013,07,20,07,58,16.10
2013,07,20,07,59,16.20
2013,07,20,08,00,16.20
2013,07,20,08,01,16.20
2013,07,20,08,02,16.20
2013,07,20,08,03,16.20
2013,07,20,08,04,16.20
2013,07,20,08,05,16.20
2013,07,20,08,06,16.30
2013,07,20,08,07,16.30
2013,07,20,08,08,16.30
2013,07,20,08,09,16.30
2013,07,20,08,10,16.40
2013,07,20,08,11,16.40
2013,07,20,08,12,16.50
2013,07,20,08,13,16.50
2013,07,20,08,14,16.50
2013,07,20,08,15,16.60
2013,07,20,08,16,16.60
2013,07,20,08,17,16.60
2013,07,20,08,18,16.60
2013,07,20,08,19,16.60
2013,07,20,08,20,16.60
2013,07,20,08,21,16.60
2013,07,20,08,22,16.60
2013,07,20,08,23,16.60
2013,07,20,08,24,16.60
2013,07,20,08,25,16.60
2013,07,20,08,26,16.60
2013,07,20,08,27,16.70
2013,07,20,08,28,16.70
2013,07,20,08,29,16.70
2013,07,20,08,30,16.70
2013,07,20,08,31,16.70
2013,07,20,08,32,16.70
2013,07,20,08,33,16.70
2013,07,20,08,34,16.70
2013,07,20,08,35,16.80
2013,07,20,08,36,16.80
2013,07,20,08,37,16.80
2013,07,20,08,38,16.80
2013,07,20,08,39,16.80
2013,07,20,08,40,16.80
2013,07,20,08,41,16.80
2013,07,20,08,42,16.90
2013,07,20,08,43,16.90
2013,07,20,08,44,16.90
2013,07,20,08,45,17.00
2013,07,20,08,46,17.00
2013,07,20,08,47,17.00
2013,07,20,08,48,17.10
2013,07,20,08,49,17.10
2013,07,20,08,50,17.10
2013,07,20,08,51,17.10
2013,07,20,08,52,17.10
2013,07,20,08,53,17.20
2013,07,20,08,54,17.20
2013,07,20,08,55,17.20
2013,07,20,08,56,17.20
2013,07,20,08,57,17.30
2013,07,20,08,58,17.30
2013,07,20,08,59,17.30
2013,07,20,09,00,17.30
2013,07,20,09,01,17.30
2013,07,20,09,02,17.30
2013,07,20,09,03,17.30
2013,07,20,09,04,17.30
2013,07,20,09,05,17.30
2013,07,20,09,06,17.30
2013,07,20,09,07,17.30
2013,07,20,09,08,17.30
2013,07,20,09,09,17.30
2013,07,20,09,10,17.30
2013,07,20,09,11,17.30
2013,07,20,09,12,17.40
2013,07,20,09,13,17.40
2013,07,20,09,14,17.40
2013,07,20,09,15,17.40
2013,07,20,09,16,17.40
2013,07,20,09,17,17.50
2013,07,20,09,18,17.50
2013,07,20,09,19,17.50
2013,07,20,09,20,17.50
2013,07,20,09,21,17.60
2013,07,20,09,22,17.60
2013,07,20,09,23,17.60
2013,07,20,09,24,17.60
2013,07,20,09,25,17.60
2013,07,20,09,26,17.60
2013,07,20,09,27,17.60
2013,07,20,09,28,17.70
2013,07,20,09,29,17.70
2013,07,20,09,30,17.70
2013,07,20,09,31,17.70
2013,07,20,09,32,17.70
2013,07,20,09,33,17.70
2013,07,20,09,34,17.80
2013,07,20,09,35,17.70
2013,07,20,09,36,17.70
2013,07,20,09,37,17.70
2013,07,20,09,38,17.70
2013,07,20,09,39,17.70
2013,07,20,09,40,17.70
2013,07,20,09,41,17.80
2013,07,20,09,42,17.80
2013,07,20,09,43,17.80
2013,07,20,09,44,17.80
2013,07,20,09,45,17.80
2013,07,20,09,46,17.80
2013,07,20,09,47,17.80
2013,07,20,09,48,17.80
2013,07,20,09,49,17.70
2013,07,20,09,50,17.70
2013,07,20,09,51,17.70
2013,07,20,09,52,17.70
2013,07,20,09,53,17.70
2013,07,20,09,54,17.70
2013,07,20,09,55,17.70
2013,07,20,09,56,17.80
2013,07,20,09,57,17.80
2013,07,20,09,58,17.80
2013,07,20,09,59,17.90
2013,07,20,10,00,17.90
2013,07,20,10,01,18.00
2013,07,20,10,02,18.10
2013,07,20,10,03,18.10
2013,07,20,10,04,18.20
2013,07,20,10,05,18.20
2013,07,20,10,06,18.30
2013,07,20,10,07,18.30
2013,07,20,10,08,18.30
2013,07,20,10,09,18.30
2013,07,20,10,10,18.30
2013,07,20,10,11,18.30
2013,07,20,10,12,18.30
2013,07,20,10,13,18.30
2013,07,20,10,14,18.30
2013,07,20,10,15,18.30
2013,07,20,10,16,18.30
2013,07,20,10,17,18.30
2013,07,20,10,18,18.40
2013,07,20,10,19,18.40
2013,07,20,10,20,18.40
2013,07,20,10,21,18.40
2013,07,20,10,22,18.40
2013,07,20,10,23,18.40
2013,07,20,10,24,18.40
2013,07,20,10,25,18.40
2013,07,20,10,26,18.40
2013,07,20,10,27,18.40
2013,07,20,10,28,18.40
2013,07,20,10,29,18.30
2013,07,20,10,30,18.30
2013,07,20,10,31,18.20
2013,07,20,10,32,18.20
2013,07,20,10,33,18.10
2013,07,20,10,34,18.00
2013,07,20,10,35,17.90
2013,07,20,10,36,17.80
2013,07,20,10,37,17.70
2013,07,20,10,38,17.60
2013,07,20,10,39,17.60
2013,07,20,10,40,17.50
2013,07,20,10,41,17.50
2013,07,20,10,42,17.50
2013,07,20,10,43,17.40
2013,07,20,10,44,17.40
2013,07,20,10,45,17.40
2013,07,20,10,46,17.40
2013,07,20,10,47,17.50
2013,07,20,10,48,17.50
2013,07,20,10,49,17.60
2013,07,20,10,50,17.70
2013,07,20,10,51,17.70
2013,07,20,10,52,17.70
2013,07,20,10,53,17.70
2013,07,20,10,54,17.70
2013,07,20,10,55,17.70
2013,07,20,10,56,17.70
2013,07,20,10,57,17.80
2013,07,20,10,58,17.80
2013,07,20,10,59,17.80
2013,07,20,11,00,17.80
2013,07,20,11,01,17.80
2013,07,20,11,02,17.80
2013,07,20,11,03,17.80
2013,07,20,11,04,17.90
2013,07,20,11,05,17.90
2013,07,20,11,06,17.90
2013,07,20,11,07,17.90
2013,07,20,11,08,18.00
2013,07,20,11,09,18.00
2013,07,20,11,10,18.00
2013,07,20,11,11,18.10
2013,07,20,11,12,18.10
2013,07,20,11,13,18.10
2013,07,20,11,14,18.10
2013,07,20,11,15,18.10
2013,07,20,11,16,18.10
2013,07,20,11,17,18.10
2013,07,20,11,18,18.10
2013,07,20,11,19,18.10
2013,07,20,11,20,18.20
2013,07,20,11,21,18.30
2013,07,20,11,22,18.30
2013,07,20,11,23,18.30
2013,07,20,11,24,18.30
2013,07,20,11,25,18.30
2013,07,20,11,26,18.30
2013,07,20,11,27,18.30
2013,07,20,11,28,18.20
2013,07,20,11,29,18.20
2013,07,20,11,30,18.30
2013,07,20,11,31,18.20
2013,07,20,11,32,18.20
2013,07,20,11,33,18.10
2013,07,20,11,34,18.10
2013,07,20,11,35,18.10
2013,07,20,11,36,18.00
2013,07,20,11,37,18.00
2013,07,20,11,38,18.00
2013,07,20,11,39,18.00
2013,07,20,11,40,18.00
2013,07,20,11,41,18.00
2013,07,20,11,42,18.00
2013,07,20,11,43,18.00
2013,07,20,11,44,18.10
2013,07,20,11,45,18.10
2013,07,20,11,46,18.00
2013,07,20,11,47,18.00
2013,07,20,11,48,18.00
2013,07,20,11,49,18.00
2013,07,20,11,50,17.90
2013,07,20,11,51,17.90
2013,07,20,11,52,17.80
2013,07,20,11,53,17.80
2013,07,20,11,54,17.90
2013,07,20,11,55,17.90
2013,07,20,11,56,18.00
2013,07,20,11,57,18.00
2013,07,20,11,58,18.10
2013,07,20,11,59,18.10
2013,07,20,12,00,18.20
2013,07,20,12,01,18.20
2013,07,20,12,02,18.20
2013,07,20,12,03,18.20
2013,07,20,12,04,18.20
2013,07,20,12,05,18.20
2013,07,20,12,06,18.20
2013,07,20,12,07,18.20
2013,07,20,12,08,18.30
2013,07,20,12,09,18.30
2013,07,20,12,10,18.30
2013,07,20,12,11,18.30
2013,07,20,12,12,18.30
2013,07,20,12,13,18.40
2013,07,20,12,14,18.30
2013,07,20,12,15,18.30
2013,07,20,12,16,18.40
2013,07,20,12,17,18.40
2013,07,20,12,18,18.40
2013,07,20,12,19,18.40
2013,07,20,12,20,18.40
2013,07,20,12,21,18.40
2013,07,20,12,22,18.30
2013,07,20,12,23,18.30
2013,07,20,12,24,18.40
2013,07,20,12,25,18.50
2013,07,20,12,26,18.50
2013,07,20,12,27,18.60
2013,07,20,12,28,18.70
2013,07,20,12,29,18.70
2013,07,20,12,30,18.80
2013,07,20,12,31,18.90
2013,07,20,12,32,18.90
2013,07,20,12,33,18.90
2013,07,20,12,34,19.00
2013,07,20,12,35,19.00
2013,07,20,12,36,19.00
2013,07,20,12,37,19.00
2013,07,20,12,38,19.10
2013,07,20,12,39,19.10
2013,07,20,12,40,19.00
2013,07,20,12,41,19.00
2013,07,20,12,42,18.80
2013,07,20,12,43,18.80
2013,07,20,12,44,18.70
2013,07,20,12,45,18.70
2013,07,20,12,46,18.70
2013,07,20,12,47,18.70
2013,07,20,12,48,18.70
2013,07,20,12,49,18.70
2013,07,20,12,50,18.70
2013,07,20,12,51,18.70
2013,07,20,12,52,18.70
2013,07,20,12,53,18.70
2013,07,20,12,54,18.70
2013,07,20,12,55,18.70
2013,07,20,12,56,18.80
2013,07,20,12,57,18.80
2013,07,20,12,58,18.90
2013,07,20,12,59,19.00
2013,07,20,13,00,19.10
2013,07,20,13,01,19.10
2013,07,20,13,02,19.20
2013,07,20,13,03,19.20
2013,07,20,13,04,19.30
2013,07,20,13,05,19.40
2013,07,20,13,06,19.40
2013,07,20,13,07,19.50
2013,07,20,13,08,19.50
2013,07,20,13,09,19.50
2013,07,20,13,10,19.50
2013,07,20,13,11,19.50
2013,07,20,13,12,19.50
2013,07,20,13,13,19.50
2013,07,20,13,14,19.60
2013,07,20,13,15,19.60
2013,07,20,13,16,19.60
2013,07,20,13,17,19.60
2013,07,20,13,18,19.50
2013,07,20,13,19,19.50
2013,07,20,13,20,19.40
2013,07,20,13,21,19.30
2013,07,20,13,22,19.30
2013,07,20,13,23,19.30
2013,07,20,13,24,19.30
2013,07,20,13,25,19.20
2013,07,20,13,26,19.20
2013,07,20,13,27,19.10
2013,07,20,13,28,19.10
2013,07,20,13,29,19.10
2013,07,20,13,30,19.10
2013,07,20,13,31,19.10
2013,07,20,13,32,19.10
2013,07,20,13,33,19.20
2013,07,20,13,34,19.20
2013,07,20,13,35,19.20
2013,07,20,13,36,19.20
2013,07,20,13,37,19.20
2013,07,20,13,38,19.20
2013,07,20,13,39,19.20
2013,07,20,13,40,19.20
2013,07,20,13,41,19.20
2013,07,20,13,42,19.20
2013,07,20,13,43,19.20
2013,07,20,13,44,19.30
2013,07,20,13,45,19.40
2013,07,20,13,46,19.50
2013,07,20,13,47,19.50
2013,07,20,13,48,19.50
2013,07,20,13,49,19.50
2013,07,20,13,50,19.40
2013,07,20,13,51,19.30
2013,07,20,13,52,19.30
2013,07,20,13,53,19.30
2013,07,20,13,54,19.20
2013,07,20,13,55,19.20
2013,07,20,13,56,19.20
2013,07,20,13,57,19.30
2013,07,20,13,58,19.30
2013,07,20,13,59,19.30
2013,07,20,14,00,19.30
2013,07,20,14,01,19.30
2013,07,20,14,02,19.30
2013,07,20,14,03,19.30
2013,07,20,14,04,19.30
2013,07,20,14,05,19.40
2013,07,20,14,06,19.40
2013,07,20,14,07,19.50
2013,07,20,14,08,19.60
2013,07,20,14,09,19.60
2013,07,20,14,10,19.60
2013,07,20,14,11,19.70
2013,07,20,14,12,19.70
2013,07,20,14,13,19.70
2013,07,20,14,14,19.70
2013,07,20,14,15,19.80
2013,07,20,14,16,19.90
2013,07,20,14,17,20.00
2013,07,20,14,18,20.10
2013,07,20,14,19,20.20
2013,07,20,14,20,20.30
2013,07,20,14,21,20.30
2013,07,20,14,22,20.30
2013,07,20,14,23,20.30
2013,07,20,14,24,20.30
2013,07,20,14,25,20.30
2013,07,20,14,26,20.20
2013,07,20,14,27,20.30
2013,07,20,14,28,20.30
2013,07,20,14,29,20.20
2013,07,20,14,30,20.20
2013,07,20,14,31,20.20
2013,07,20,14,32,20.20
2013,07,20,14,33,20.30
2013,07,20,14,34,20.30
2013,07,20,14,35,20.30
2013,07,20,14,36,20.30
2013,07,20,14,37,20.40
2013,07,20,14,38,20.40
2013,07,20,14,39,20.50
2013,07,20,14,40,20.40
2013,07,20,14,41,20.40
2013,07,20,14,42,20.40
2013,07,20,14,43,20.40
2013,07,20,14,44,20.40
2013,07,20,14,45,20.50
2013,07,20,14,46,20.50
2013,07,20,14,47,20.60
2013,07,20,14,48,20.70
2013,07,20,14,49,20.70
2013,07,20,14,50,20.70
2013,07,20,14,51,20.60
2013,07,20,14,52,20.60
2013,07,20,14,53,20.50
2013,07,20,14,54,20.50
2013,07,20,14,55,20.40
2013,07,20,14,56,20.40
2013,07,20,14,57,20.40
2013,07,20,14,58,20.40
2013,07,20,14,59,20.40
2013,07,20,15,00,20.50
2013,07,20,15,01,20.60
2013,07,20,15,02,20.70
2013,07,20,15,03,20.80
2013,07,20,15,04,20.90
2013,07,20,15,05,21.00
2013,07,20,15,06,21.10
2013,07,20,15,07,21.20
2013,07,20,15,08,21.30
2013,07,20,15,09,21.40
2013,07,20,15,10,21.40
2013,07,20,15,11,21.50
2013,07,20,15,12,21.50
2013,07,20,15,13,21.50
2013,07,20,15,14,21.60
2013,07,20,15,15,21.60
2013,07,20,15,16,21.60
2013,07,20,15,17,21.60
2013,07,20,15,18,21.60
2013,07,20,15,19,21.60
2013,07,20,15,20,21.70
2013,07,20,15,21,21.70
2013,07,20,15,22,21.70
2013,07,20,15,23,21.60
2013,07,20,15,24,21.60
2013,07,20,15,25,21.60
2013,07,20,15,26,21.50
2013,07,20,15,27,21.40
2013,07,20,15,28,21.40
2013,07,20,15,29,21.40
2013,07,20,15,30,21.30
2013,07,20,15,31,21.20
2013,07,20,15,32,21.10
2013,07,20,15,33,21.00
2013,07,20,15,34,20.90
2013,07,20,15,35,20.90
2013,07,20,15,36,20.80
2013,07,20,15,37,20.80
2013,07,20,15,38,20.90
2013,07,20,15,39,20.90
2013,07,20,15,40,20.90
2013,07,20,15,41,20.90
2013,07,20,15,42,20.90
2013,07,20,15,43,20.90
2013,07,20,15,44,20.90
2013,07,20,15,45,21.00
2013,07,20,15,46,21.10
2013,07,20,15,47,21.20
2013,07,20,15,48,21.30
2013,07,20,15,49,21.40
2013,07,20,15,50,21.50
2013,07,20,15,51,21.60
2013,07,20,15,52,21.60
2013,07,20,15,53,21.60
2013,07,20,15,54,21.70
2013,07,20,15,55,21.70
2013,07,20,15,56,21.80
2013,07,20,15,57,21.80
2013,07,20,15,58,21.80
2013,07,20,15,59,21.80
2013,07,20,16,00,21.70
2013,07,20,16,01,21.70
2013,07,20,16,02,21.70
2013,07,20,16,03,21.70
2013,07,20,16,04,21.70
2013,07,20,16,05,21.70
2013,07,20,16,06,21.70
2013,07,20,16,07,21.60
2013,07,20,16,08,21.60
2013,07,20,16,09,21.60
2013,07,20,16,10,21.70
2013,07,20,16,11,21.70
2013,07,20,16,12,21.80
2013,07,20,16,13,22.00
2013,07,20,16,14,22.10
2013,07,20,16,15,22.20
2013,07,20,16,16,22.30
2013,07,20,16,17,22.40
2013,07,20,16,18,22.50
2013,07,20,16,19,22.60
2013,07,20,16,20,22.60
2013,07,20,16,21,22.60
2013,07,20,16,22,22.60
2013,07,20,16,23,22.50
2013,07,20,16,24,22.40
2013,07,20,16,25,22.40
2013,07,20,16,26,22.40
2013,07,20,16,27,22.40
2013,07,20,16,28,22.50
2013,07,20,16,29,22.50
2013,07,20,16,30,22.60
2013,07,20,16,31,22.60
2013,07,20,16,32,22.70
2013,07,20,16,33,22.70
2013,07,20,16,34,22.80
2013,07,20,16,35,22.90
2013,07,20,16,36,22.90
2013,07,20,16,37,23.00
2013,07,20,16,38,23.00
2013,07,20,16,39,23.00
2013,07,20,16,40,23.00
2013,07,20,16,41,23.00
2013,07,20,16,42,23.00
2013,07,20,16,43,23.00
2013,07,20,16,44,23.00
2013,07,20,16,45,23.00
2013,07,20,16,46,23.00
2013,07,20,16,47,23.00
2013,07,20,16,48,23.10
2013,07,20,16,49,23.10
2013,07,20,16,50,23.20
2013,07,20,16,51,23.20
2013,07,20,16,52,23.20
2013,07,20,16,53,23.20
2013,07,20,16,54,23.20
2013,07,20,16,55,23.20
2013,07,20,16,56,23.30
2013,07,20,16,57,23.30
2013,07,20,16,58,23.40
2013,07,20,16,59,23.40
2013,07,20,17,00,23.40
2013,07,20,17,01,23.40
2013,07,20,17,02,23.30
2013,07,20,17,03,23.30
2013,07,20,17,04,23.30
2013,07,20,17,05,23.30
2013,07,20,17,06,23.30
2013,07,20,17,07,23.30
2013,07,20,17,08,23.30
2013,07,20,17,09,23.20
2013,07,20,17,10,23.20
2013,07,20,17,11,23.10
2013,07,20,17,12,23.00
2013,07,20,17,13,22.90
2013,07,20,17,14,22.90
2013,07,20,17,15,22.80
2013,07,20,17,16,22.80
2013,07,20,17,17,22.70
2013,07,20,17,18,22.70
2013,07,20,17,19,22.70