Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,09,00,00,0.00
2020,08,09,00,01,0.00
2020,08,09,00,02,0.00
2020,08,09,00,03,0.00
2020,08,09,00,04,0.00
2020,08,09,00,05,0.00
2020,08,09,00,06,0.00
2020,08,09,00,07,0.00
2020,08,09,00,08,0.00
2020,08,09,00,09,0.00
2020,08,09,00,10,0.00
2020,08,09,00,11,0.00
2020,08,09,00,12,0.00
2020,08,09,00,13,0.00
2020,08,09,00,14,0.00
2020,08,09,00,15,0.00
2020,08,09,00,16,0.00
2020,08,09,00,17,0.00
2020,08,09,00,18,0.00
2020,08,09,00,19,0.00
2020,08,09,00,20,0.00
2020,08,09,00,21,0.00
2020,08,09,00,22,0.00
2020,08,09,00,23,0.00
2020,08,09,00,24,0.00
2020,08,09,00,25,0.00
2020,08,09,00,26,0.00
2020,08,09,00,27,0.00
2020,08,09,00,28,0.00
2020,08,09,00,29,0.00
2020,08,09,00,30,0.00
2020,08,09,00,31,0.00
2020,08,09,00,32,0.00
2020,08,09,00,33,0.00
2020,08,09,00,34,0.00
2020,08,09,00,35,0.00
2020,08,09,00,36,0.00
2020,08,09,00,37,0.00
2020,08,09,00,38,0.00
2020,08,09,00,39,0.00
2020,08,09,00,40,0.00
2020,08,09,00,41,0.00
2020,08,09,00,42,0.00
2020,08,09,00,43,0.00
2020,08,09,00,44,0.00
2020,08,09,00,45,0.00
2020,08,09,00,46,0.00
2020,08,09,00,47,0.00
2020,08,09,00,48,0.00
2020,08,09,00,49,0.00
2020,08,09,00,50,0.00
2020,08,09,00,51,0.00
2020,08,09,00,52,0.00
2020,08,09,00,53,0.00
2020,08,09,00,54,0.00
2020,08,09,00,55,0.00
2020,08,09,00,56,0.00
2020,08,09,00,57,0.00
2020,08,09,00,58,0.00
2020,08,09,00,59,0.00
2020,08,09,01,00,0.00
2020,08,09,01,01,0.00
2020,08,09,01,02,0.00
2020,08,09,01,03,0.00
2020,08,09,01,04,0.00
2020,08,09,01,05,0.00
2020,08,09,01,06,0.00
2020,08,09,01,07,0.00
2020,08,09,01,08,0.00
2020,08,09,01,09,0.00
2020,08,09,01,10,0.00
2020,08,09,01,11,0.00
2020,08,09,01,12,0.00
2020,08,09,01,13,0.00
2020,08,09,01,14,0.00
2020,08,09,01,15,0.00
2020,08,09,01,16,0.00
2020,08,09,01,17,0.00
2020,08,09,01,18,0.00
2020,08,09,01,19,0.00
2020,08,09,01,20,0.00
2020,08,09,01,21,0.00
2020,08,09,01,22,0.00
2020,08,09,01,23,0.00
2020,08,09,01,24,0.00
2020,08,09,01,25,0.00
2020,08,09,01,26,0.00
2020,08,09,01,27,0.00
2020,08,09,01,28,0.00
2020,08,09,01,29,0.00
2020,08,09,01,30,0.00
2020,08,09,01,31,0.00
2020,08,09,01,32,0.00
2020,08,09,01,33,0.00
2020,08,09,01,34,0.00
2020,08,09,01,35,0.00
2020,08,09,01,36,0.00
2020,08,09,01,37,0.00
2020,08,09,01,38,0.00
2020,08,09,01,39,0.00
2020,08,09,01,40,0.00
2020,08,09,01,41,0.00
2020,08,09,01,42,0.00
2020,08,09,01,43,0.00
2020,08,09,01,44,0.00
2020,08,09,01,45,0.00
2020,08,09,01,46,0.00
2020,08,09,01,47,0.00
2020,08,09,01,48,0.00
2020,08,09,01,49,0.00
2020,08,09,01,50,0.00
2020,08,09,01,51,0.00
2020,08,09,01,52,0.00
2020,08,09,01,53,0.00
2020,08,09,01,54,0.00
2020,08,09,01,55,0.00
2020,08,09,01,56,0.00
2020,08,09,01,57,0.00
2020,08,09,01,58,0.00
2020,08,09,01,59,0.00
2020,08,09,02,00,0.00
2020,08,09,02,01,0.00
2020,08,09,02,02,0.00
2020,08,09,02,03,0.00
2020,08,09,02,04,0.00
2020,08,09,02,05,0.00
2020,08,09,02,06,0.00
2020,08,09,02,07,0.00
2020,08,09,02,08,0.00
2020,08,09,02,09,0.00
2020,08,09,02,10,0.00
2020,08,09,02,11,0.00
2020,08,09,02,12,0.00
2020,08,09,02,13,0.00
2020,08,09,02,14,0.00
2020,08,09,02,15,0.00
2020,08,09,02,16,0.00
2020,08,09,02,17,0.00
2020,08,09,02,18,0.00
2020,08,09,02,19,0.00
2020,08,09,02,20,0.00
2020,08,09,02,21,0.00
2020,08,09,02,22,0.00
2020,08,09,02,23,0.00
2020,08,09,02,24,0.00
2020,08,09,02,25,0.00
2020,08,09,02,26,0.00
2020,08,09,02,27,0.00
2020,08,09,02,28,0.00
2020,08,09,02,29,0.00
2020,08,09,02,30,0.00
2020,08,09,02,31,0.00
2020,08,09,02,32,0.00
2020,08,09,02,33,0.00
2020,08,09,02,34,0.00
2020,08,09,02,35,0.00
2020,08,09,02,36,0.00
2020,08,09,02,37,0.00
2020,08,09,02,38,0.00
2020,08,09,02,39,0.00
2020,08,09,02,40,0.00
2020,08,09,02,41,0.00
2020,08,09,02,42,0.00
2020,08,09,02,43,0.00
2020,08,09,02,44,0.00
2020,08,09,02,45,0.00
2020,08,09,02,46,0.00
2020,08,09,02,47,0.00
2020,08,09,02,48,0.00
2020,08,09,02,49,0.00
2020,08,09,02,50,0.00
2020,08,09,02,51,0.00
2020,08,09,02,52,0.00
2020,08,09,02,53,0.00
2020,08,09,02,54,0.00
2020,08,09,02,55,0.00
2020,08,09,02,56,0.00
2020,08,09,02,57,0.00
2020,08,09,02,58,0.00
2020,08,09,02,59,0.00
2020,08,09,03,00,0.00
2020,08,09,03,01,0.00
2020,08,09,03,02,0.00
2020,08,09,03,03,0.00
2020,08,09,03,04,0.00
2020,08,09,03,05,0.00
2020,08,09,03,06,0.00
2020,08,09,03,07,0.00
2020,08,09,03,08,0.00
2020,08,09,03,09,0.00
2020,08,09,03,10,0.00
2020,08,09,03,11,0.00
2020,08,09,03,12,0.00
2020,08,09,03,13,0.00
2020,08,09,03,14,0.00
2020,08,09,03,15,0.00
2020,08,09,03,16,0.00
2020,08,09,03,17,0.00
2020,08,09,03,18,0.00
2020,08,09,03,19,0.00
2020,08,09,03,20,0.00
2020,08,09,03,21,0.00
2020,08,09,03,22,0.00
2020,08,09,03,23,0.00
2020,08,09,03,24,0.00
2020,08,09,03,25,0.00
2020,08,09,03,26,0.00
2020,08,09,03,27,0.00
2020,08,09,03,28,0.00
2020,08,09,03,29,0.00
2020,08,09,03,30,0.00
2020,08,09,03,31,0.00
2020,08,09,03,32,0.00
2020,08,09,03,33,0.00
2020,08,09,03,34,0.00
2020,08,09,03,35,0.00
2020,08,09,03,36,0.00
2020,08,09,03,37,0.00
2020,08,09,03,38,0.00
2020,08,09,03,39,0.00
2020,08,09,03,40,0.00
2020,08,09,03,41,0.00
2020,08,09,03,42,0.00
2020,08,09,03,43,0.00
2020,08,09,03,44,0.00
2020,08,09,03,45,0.00
2020,08,09,03,46,0.00
2020,08,09,03,47,0.00
2020,08,09,03,48,0.00
2020,08,09,03,49,0.00
2020,08,09,03,50,0.00
2020,08,09,03,51,0.00
2020,08,09,03,52,0.00
2020,08,09,03,53,0.00
2020,08,09,03,54,0.00
2020,08,09,03,55,0.00
2020,08,09,03,56,0.00
2020,08,09,03,57,0.00
2020,08,09,03,58,0.00
2020,08,09,03,59,0.00
2020,08,09,04,00,0.00
2020,08,09,04,01,0.00
2020,08,09,04,02,0.00
2020,08,09,04,03,0.00
2020,08,09,04,04,0.00
2020,08,09,04,05,0.00
2020,08,09,04,06,0.00
2020,08,09,04,07,0.00
2020,08,09,04,08,0.00
2020,08,09,04,09,0.00
2020,08,09,04,10,0.00
2020,08,09,04,11,0.00
2020,08,09,04,12,0.00
2020,08,09,04,13,0.00
2020,08,09,04,14,0.00
2020,08,09,04,15,0.00
2020,08,09,04,16,0.00
2020,08,09,04,17,0.00
2020,08,09,04,18,0.00
2020,08,09,04,19,0.00
2020,08,09,04,20,0.00
2020,08,09,04,21,0.00
2020,08,09,04,22,0.00
2020,08,09,04,23,0.00
2020,08,09,04,24,0.00
2020,08,09,04,25,0.00
2020,08,09,04,26,0.00
2020,08,09,04,27,0.00
2020,08,09,04,28,0.00
2020,08,09,04,29,0.00
2020,08,09,04,30,0.00
2020,08,09,04,31,0.00
2020,08,09,04,32,0.00
2020,08,09,04,33,0.00
2020,08,09,04,34,0.00
2020,08,09,04,35,0.00
2020,08,09,04,36,0.00
2020,08,09,04,37,0.00
2020,08,09,04,38,0.00
2020,08,09,04,39,0.00
2020,08,09,04,40,0.00
2020,08,09,04,41,0.00
2020,08,09,04,42,0.00
2020,08,09,04,43,0.00
2020,08,09,04,44,0.00
2020,08,09,04,45,0.00
2020,08,09,04,46,0.00
2020,08,09,04,47,0.00
2020,08,09,04,48,0.00
2020,08,09,04,49,0.00
2020,08,09,04,50,0.00
2020,08,09,04,51,0.00
2020,08,09,04,52,0.00
2020,08,09,04,53,0.00
2020,08,09,04,54,0.00
2020,08,09,04,55,0.00
2020,08,09,04,56,0.00
2020,08,09,04,57,0.00
2020,08,09,04,58,0.00
2020,08,09,04,59,0.00
2020,08,09,05,00,0.00
2020,08,09,05,01,0.00
2020,08,09,05,02,0.00
2020,08,09,05,03,0.00
2020,08,09,05,04,0.00
2020,08,09,05,05,0.00
2020,08,09,05,06,0.00
2020,08,09,05,07,0.00
2020,08,09,05,08,0.00
2020,08,09,05,09,0.00
2020,08,09,05,10,0.00
2020,08,09,05,11,0.00
2020,08,09,05,12,0.00
2020,08,09,05,13,0.00
2020,08,09,05,14,0.00
2020,08,09,05,15,0.00
2020,08,09,05,16,0.00
2020,08,09,05,17,0.00
2020,08,09,05,18,0.00
2020,08,09,05,19,0.00
2020,08,09,05,20,0.00
2020,08,09,05,21,0.00
2020,08,09,05,22,0.00
2020,08,09,05,23,0.00
2020,08,09,05,24,0.00
2020,08,09,05,25,0.00
2020,08,09,05,26,0.00
2020,08,09,05,27,0.00
2020,08,09,05,28,0.00
2020,08,09,05,29,0.00
2020,08,09,05,30,0.00
2020,08,09,05,31,0.00
2020,08,09,05,32,0.00
2020,08,09,05,33,0.00
2020,08,09,05,34,0.00
2020,08,09,05,35,0.00
2020,08,09,05,36,0.00
2020,08,09,05,37,0.00
2020,08,09,05,38,0.00
2020,08,09,05,39,0.00
2020,08,09,05,40,0.00
2020,08,09,05,41,0.00
2020,08,09,05,42,0.00
2020,08,09,05,43,0.00
2020,08,09,05,44,0.00
2020,08,09,05,45,0.00
2020,08,09,05,46,0.00
2020,08,09,05,47,0.00
2020,08,09,05,48,0.00
2020,08,09,05,49,0.00
2020,08,09,05,50,0.00
2020,08,09,05,51,0.00
2020,08,09,05,52,0.00
2020,08,09,05,53,0.00
2020,08,09,05,54,0.00
2020,08,09,05,55,0.00
2020,08,09,05,56,0.00
2020,08,09,05,57,0.00
2020,08,09,05,58,0.00
2020,08,09,05,59,0.00
2020,08,09,06,00,0.00
2020,08,09,06,01,1.80
2020,08,09,06,02,5.00
2020,08,09,06,03,5.00
2020,08,09,06,04,5.00
2020,08,09,06,05,5.00
2020,08,09,06,06,5.00
2020,08,09,06,07,7.00
2020,08,09,06,08,7.00
2020,08,09,06,09,7.00
2020,08,09,06,10,7.00
2020,08,09,06,11,8.10
2020,08,09,06,12,9.00
2020,08,09,06,13,9.00
2020,08,09,06,14,10.70
2020,08,09,06,15,11.00
2020,08,09,06,16,11.00
2020,08,09,06,17,11.00
2020,08,09,06,18,11.00
2020,08,09,06,19,11.40
2020,08,09,06,20,12.00
2020,08,09,06,21,12.00
2020,08,09,06,22,12.00
2020,08,09,06,23,13.80
2020,08,09,06,24,14.00
2020,08,09,06,25,14.00
2020,08,09,06,26,14.00
2020,08,09,06,27,14.80
2020,08,09,06,28,16.00
2020,08,09,06,29,16.00
2020,08,09,06,30,16.00
2020,08,09,06,31,16.00
2020,08,09,06,32,17.90
2020,08,09,06,33,18.00
2020,08,09,06,34,18.00
2020,08,09,06,35,18.00
2020,08,09,06,36,18.00
2020,08,09,06,37,18.00
2020,08,09,06,38,18.60
2020,08,09,06,39,19.00
2020,08,09,06,40,19.00
2020,08,09,06,41,19.00
2020,08,09,06,42,19.00
2020,08,09,06,43,19.60
2020,08,09,06,44,21.00
2020,08,09,06,45,21.00
2020,08,09,06,46,21.00
2020,08,09,06,47,22.30
2020,08,09,06,48,23.00
2020,08,09,06,49,24.90
2020,08,09,06,50,25.10
2020,08,09,06,51,26.50
2020,08,09,06,52,28.00
2020,08,09,06,53,28.90
2020,08,09,06,54,31.10
2020,08,09,06,55,32.70
2020,08,09,06,56,33.00
2020,08,09,06,57,34.80
2020,08,09,06,58,37.10
2020,08,09,06,59,39.20
2020,08,09,07,00,40.60
2020,08,09,07,01,42.80
2020,08,09,07,02,44.00
2020,08,09,07,03,45.20
2020,08,09,07,04,46.70
2020,08,09,07,05,48.60
2020,08,09,07,06,52.60
2020,08,09,07,07,54.20
2020,08,09,07,08,56.40
2020,08,09,07,09,58.60
2020,08,09,07,10,61.20
2020,08,09,07,11,64.00
2020,08,09,07,12,66.30
2020,08,09,07,13,68.50
2020,08,09,07,14,69.80
2020,08,09,07,15,73.90
2020,08,09,07,16,76.10
2020,08,09,07,17,77.50
2020,08,09,07,18,80.40
2020,08,09,07,19,83.40
2020,08,09,07,20,85.10
2020,08,09,07,21,88.60
2020,08,09,07,22,92.20
2020,08,09,07,23,96.40
2020,08,09,07,24,97.10
2020,08,09,07,25,98.80
2020,08,09,07,26,102.90
2020,08,09,07,27,105.90
2020,08,09,07,28,108.10
2020,08,09,07,29,111.50
2020,08,09,07,30,115.10
2020,08,09,07,31,117.60
2020,08,09,07,32,120.70
2020,08,09,07,33,123.60
2020,08,09,07,34,127.80
2020,08,09,07,35,130.60
2020,08,09,07,36,133.30
2020,08,09,07,37,136.10
2020,08,09,07,38,137.00
2020,08,09,07,39,142.50
2020,08,09,07,40,145.70
2020,08,09,07,41,149.00
2020,08,09,07,42,151.80
2020,08,09,07,43,155.20
2020,08,09,07,44,157.40
2020,08,09,07,45,161.50
2020,08,09,07,46,165.40
2020,08,09,07,47,169.80
2020,08,09,07,48,171.80
2020,08,09,07,49,173.90
2020,08,09,07,50,178.30
2020,08,09,07,51,181.80
2020,08,09,07,52,186.10
2020,08,09,07,53,188.80
2020,08,09,07,54,191.50
2020,08,09,07,55,195.50
2020,08,09,07,56,198.50
2020,08,09,07,57,201.60
2020,08,09,07,58,204.10
2020,08,09,07,59,207.80
2020,08,09,08,00,211.50
2020,08,09,08,01,215.00
2020,08,09,08,02,218.90
2020,08,09,08,03,221.60
2020,08,09,08,04,224.30
2020,08,09,08,05,228.80
2020,08,09,08,06,230.00
2020,08,09,08,07,234.30
2020,08,09,08,08,237.40
2020,08,09,08,09,240.30
2020,08,09,08,10,243.40
2020,08,09,08,11,246.00
2020,08,09,08,12,249.20
2020,08,09,08,13,250.80
2020,08,09,08,14,252.70
2020,08,09,08,15,254.80
2020,08,09,08,16,258.20
2020,08,09,08,17,260.40
2020,08,09,08,18,262.90
2020,08,09,08,19,265.90
2020,08,09,08,20,268.00
2020,08,09,08,21,271.00
2020,08,09,08,22,273.50
2020,08,09,08,23,277.40
2020,08,09,08,24,281.00
2020,08,09,08,25,281.30
2020,08,09,08,26,284.10
2020,08,09,08,27,287.40
2020,08,09,08,28,290.00
2020,08,09,08,29,293.20
2020,08,09,08,30,294.70
2020,08,09,08,31,298.20
2020,08,09,08,32,299.10
2020,08,09,08,33,301.30
2020,08,09,08,34,304.40
2020,08,09,08,35,306.90
2020,08,09,08,36,309.90
2020,08,09,08,37,312.10
2020,08,09,08,38,315.00
2020,08,09,08,39,317.40
2020,08,09,08,40,319.70
2020,08,09,08,41,323.10
2020,08,09,08,42,325.60
2020,08,09,08,43,329.20
2020,08,09,08,44,330.80
2020,08,09,08,45,332.90
2020,08,09,08,46,336.20
2020,08,09,08,47,338.00
2020,08,09,08,48,341.80
2020,08,09,08,49,344.80
2020,08,09,08,50,346.20
2020,08,09,08,51,348.80
2020,08,09,08,52,352.30
2020,08,09,08,53,354.70
2020,08,09,08,54,358.10
2020,08,09,08,55,360.80
2020,08,09,08,56,363.40
2020,08,09,08,57,365.60
2020,08,09,08,58,369.00
2020,08,09,08,59,371.00
2020,08,09,09,00,371.50
2020,08,09,09,01,374.00
2020,08,09,09,02,376.90
2020,08,09,09,03,379.70
2020,08,09,09,04,382.30
2020,08,09,09,05,386.20
2020,08,09,09,06,387.90
2020,08,09,09,07,388.40
2020,08,09,09,08,392.40
2020,08,09,09,09,394.90
2020,08,09,09,10,398.60
2020,08,09,09,11,402.00
2020,08,09,09,12,403.60
2020,08,09,09,13,405.50
2020,08,09,09,14,409.40
2020,08,09,09,15,412.70
2020,08,09,09,16,415.40
2020,08,09,09,17,418.00
2020,08,09,09,18,418.60
2020,08,09,09,19,421.70
2020,08,09,09,20,425.60
2020,08,09,09,21,428.30
2020,08,09,09,22,431.20
2020,08,09,09,23,432.00
2020,08,09,09,24,436.10
2020,08,09,09,25,438.10
2020,08,09,09,26,439.60
2020,08,09,09,27,442.60
2020,08,09,09,28,445.50
2020,08,09,09,29,447.10
2020,08,09,09,30,450.60
2020,08,09,09,31,453.50
2020,08,09,09,32,454.90
2020,08,09,09,33,457.60
2020,08,09,09,34,461.20
2020,08,09,09,35,462.70
2020,08,09,09,36,465.80
2020,08,09,09,37,468.50
2020,08,09,09,38,470.30
2020,08,09,09,39,474.80
2020,08,09,09,40,477.70
2020,08,09,09,41,480.00
2020,08,09,09,42,482.50
2020,08,09,09,43,485.00
2020,08,09,09,44,486.60
2020,08,09,09,45,490.40
2020,08,09,09,46,493.10
2020,08,09,09,47,494.00
2020,08,09,09,48,495.60
2020,08,09,09,49,498.50
2020,08,09,09,50,501.10
2020,08,09,09,51,503.60
2020,08,09,09,52,506.00
2020,08,09,09,53,507.60
2020,08,09,09,54,511.50
2020,08,09,09,55,514.20
2020,08,09,09,56,516.40
2020,08,09,09,57,518.60
2020,08,09,09,58,520.00
2020,08,09,09,59,522.40
2020,08,09,10,00,526.20
2020,08,09,10,01,528.30
2020,08,09,10,02,531.90
2020,08,09,10,03,533.60
2020,08,09,10,04,535.40
2020,08,09,10,05,537.50
2020,08,09,10,06,539.80
2020,08,09,10,07,543.00
2020,08,09,10,08,545.30
2020,08,09,10,09,547.20
2020,08,09,10,10,548.70
2020,08,09,10,11,552.20
2020,08,09,10,12,554.40
2020,08,09,10,13,556.10
2020,08,09,10,14,558.60
2020,08,09,10,15,560.70
2020,08,09,10,16,563.10
2020,08,09,10,17,564.40
2020,08,09,10,18,567.40
2020,08,09,10,19,570.50
2020,08,09,10,20,572.00
2020,08,09,10,21,575.60
2020,08,09,10,22,577.00
2020,08,09,10,23,577.80
2020,08,09,10,24,581.80
2020,08,09,10,25,582.30
2020,08,09,10,26,584.80
2020,08,09,10,27,587.00
2020,08,09,10,28,588.90
2020,08,09,10,29,591.60
2020,08,09,10,30,593.40
2020,08,09,10,31,595.50
2020,08,09,10,32,597.70
2020,08,09,10,33,601.00
2020,08,09,10,34,603.00
2020,08,09,10,35,603.60
2020,08,09,10,36,605.40
2020,08,09,10,37,608.00
2020,08,09,10,38,610.00
2020,08,09,10,39,612.20
2020,08,09,10,40,616.20
2020,08,09,10,41,617.00
2020,08,09,10,42,619.20
2020,08,09,10,43,621.20
2020,08,09,10,44,622.60
2020,08,09,10,45,624.80
2020,08,09,10,46,627.50
2020,08,09,10,47,630.30
2020,08,09,10,48,632.50
2020,08,09,10,49,634.70
2020,08,09,10,50,633.30
2020,08,09,10,51,638.80
2020,08,09,10,52,642.00
2020,08,09,10,53,642.40
2020,08,09,10,54,643.00
2020,08,09,10,55,645.30
2020,08,09,10,56,648.40
2020,08,09,10,57,649.00
2020,08,09,10,58,651.70
2020,08,09,10,59,654.20
2020,08,09,11,00,656.20
2020,08,09,11,01,657.70
2020,08,09,11,02,659.90
2020,08,09,11,03,662.10
2020,08,09,11,04,663.70
2020,08,09,11,05,665.50
2020,08,09,11,06,667.70
2020,08,09,11,07,668.10
2020,08,09,11,08,670.20
2020,08,09,11,09,672.00
2020,08,09,11,10,675.80
2020,08,09,11,11,677.00
2020,08,09,11,12,678.10
2020,08,09,11,13,679.70
2020,08,09,11,14,681.50
2020,08,09,11,15,683.70
2020,08,09,11,16,686.10
2020,08,09,11,17,687.40
2020,08,09,11,18,689.60
2020,08,09,11,19,693.00
2020,08,09,11,20,695.00
2020,08,09,11,21,695.20
2020,08,09,11,22,696.00
2020,08,09,11,23,696.00
2020,08,09,11,24,699.80
2020,08,09,11,25,701.30
2020,08,09,11,26,703.00
2020,08,09,11,27,703.70
2020,08,09,11,28,706.30
2020,08,09,11,29,708.00
2020,08,09,11,30,709.20
2020,08,09,11,31,711.50
2020,08,09,11,32,713.70
2020,08,09,11,33,714.10
2020,08,09,11,34,716.20
2020,08,09,11,35,720.40
2020,08,09,11,36,720.20
2020,08,09,11,37,721.50
2020,08,09,11,38,722.80
2020,08,09,11,39,724.00
2020,08,09,11,40,725.50
2020,08,09,11,41,727.90
2020,08,09,11,42,728.10
2020,08,09,11,43,729.80
2020,08,09,11,44,734.30
2020,08,09,11,45,736.10
2020,08,09,11,46,736.00
2020,08,09,11,47,739.00
2020,08,09,11,48,740.00
2020,08,09,11,49,743.20
2020,08,09,11,50,743.90
2020,08,09,11,51,742.50
2020,08,09,11,52,745.50
2020,08,09,11,53,747.80
2020,08,09,11,54,749.00
2020,08,09,11,55,750.20
2020,08,09,11,56,751.00
2020,08,09,11,57,751.00
2020,08,09,11,58,753.70
2020,08,09,11,59,754.40
2020,08,09,12,00,758.00
2020,08,09,12,01,758.30
2020,08,09,12,02,759.00
2020,08,09,12,03,760.00
2020,08,09,12,04,761.00
2020,08,09,12,05,762.40
2020,08,09,12,06,765.40
2020,08,09,12,07,766.00
2020,08,09,12,08,766.30
2020,08,09,12,09,767.50
2020,08,09,12,10,766.70
2020,08,09,12,11,769.80
2020,08,09,12,12,772.00
2020,08,09,12,13,772.00
2020,08,09,12,14,772.80
2020,08,09,12,15,774.80
2020,08,09,12,16,773.40
2020,08,09,12,17,777.00
2020,08,09,12,18,777.60
2020,08,09,12,19,779.40
2020,08,09,12,20,780.00
2020,08,09,12,21,780.00
2020,08,09,12,22,781.40
2020,08,09,12,23,783.60
2020,08,09,12,24,784.00
2020,08,09,12,25,786.00
2020,08,09,12,26,786.00
2020,08,09,12,27,786.70
2020,08,09,12,28,788.40
2020,08,09,12,29,789.00
2020,08,09,12,30,789.00
2020,08,09,12,31,791.90
2020,08,09,12,32,794.70
2020,08,09,12,33,794.80
2020,08,09,12,34,793.30
2020,08,09,12,35,794.50
2020,08,09,12,36,795.00
2020,08,09,12,37,797.00
2020,08,09,12,38,796.00
2020,08,09,12,39,797.30
2020,08,09,12,40,798.00
2020,08,09,12,41,799.80
2020,08,09,12,42,800.20
2020,08,09,12,43,802.00
2020,08,09,12,44,801.30
2020,08,09,12,45,801.30
2020,08,09,12,46,803.00
2020,08,09,12,47,803.00
2020,08,09,12,48,805.90
2020,08,09,12,49,805.30
2020,08,09,12,50,808.70
2020,08,09,12,51,807.00
2020,08,09,12,52,807.50
2020,08,09,12,53,809.40
2020,08,09,12,54,808.60
2020,08,09,12,55,808.10
2020,08,09,12,56,809.70
2020,08,09,12,57,810.00
2020,08,09,12,58,811.70
2020,08,09,12,59,812.00
2020,08,09,13,00,812.30
2020,08,09,13,01,813.50
2020,08,09,13,02,812.80
2020,08,09,13,03,813.00
2020,08,09,13,04,813.20
2020,08,09,13,05,814.00
2020,08,09,13,06,814.00
2020,08,09,13,07,814.00
2020,08,09,13,08,814.30
2020,08,09,13,09,816.00
2020,08,09,13,10,815.30
2020,08,09,13,11,814.00
2020,08,09,13,12,814.00
2020,08,09,13,13,816.00
2020,08,09,13,14,813.20
2020,08,09,13,15,815.40
2020,08,09,13,16,812.40
2020,08,09,13,17,814.30
2020,08,09,13,18,817.50
2020,08,09,13,19,824.30
2020,08,09,13,20,830.00
2020,08,09,13,21,830.60
2020,08,09,13,22,831.00
2020,08,09,13,23,832.60
2020,08,09,13,24,836.60
2020,08,09,13,25,836.30
2020,08,09,13,26,830.20
2020,08,09,13,27,832.30
2020,08,09,13,28,836.30
2020,08,09,13,29,840.00
2020,08,09,13,30,839.50
2020,08,09,13,31,834.20
2020,08,09,13,32,831.40
2020,08,09,13,33,829.80
2020,08,09,13,34,826.30
2020,08,09,13,35,828.00
2020,08,09,13,36,827.30
2020,08,09,13,37,825.10
2020,08,09,13,38,824.00
2020,08,09,13,39,818.80
2020,08,09,13,40,819.80
2020,08,09,13,41,823.70
2020,08,09,13,42,822.80
2020,08,09,13,43,821.40
2020,08,09,13,44,822.40
2020,08,09,13,45,821.90
2020,08,09,13,46,821.90
2020,08,09,13,47,821.00
2020,08,09,13,48,821.00
2020,08,09,13,49,821.00
2020,08,09,13,50,821.00
2020,08,09,13,51,821.00
2020,08,09,13,52,821.40
2020,08,09,13,53,822.30
2020,08,09,13,54,821.00
2020,08,09,13,55,819.90
2020,08,09,13,56,819.00
2020,08,09,13,57,819.00
2020,08,09,13,58,819.00
2020,08,09,13,59,817.20
2020,08,09,14,00,818.60
2020,08,09,14,01,817.00
2020,08,09,14,02,817.00
2020,08,09,14,03,818.00
2020,08,09,14,04,817.90
2020,08,09,14,05,816.30
2020,08,09,14,06,816.80
2020,08,09,14,07,817.00
2020,08,09,14,08,816.90
2020,08,09,14,09,815.50
2020,08,09,14,10,814.00
2020,08,09,14,11,814.80
2020,08,09,14,12,815.00
2020,08,09,14,13,814.00
2020,08,09,14,14,814.00
2020,08,09,14,15,812.40
2020,08,09,14,16,813.80
2020,08,09,14,17,811.70
2020,08,09,14,18,810.00
2020,08,09,14,19,810.80
2020,08,09,14,20,811.00
2020,08,09,14,21,809.40
2020,08,09,14,22,809.00
2020,08,09,14,23,809.00
2020,08,09,14,24,807.30
2020,08,09,14,25,808.70
2020,08,09,14,26,807.00
2020,08,09,14,27,805.80
2020,08,09,14,28,803.00
2020,08,09,14,29,801.40
2020,08,09,14,30,801.20
2020,08,09,14,31,802.70
2020,08,09,14,32,791.10
2020,08,09,14,33,801.30
2020,08,09,14,34,800.00
2020,08,09,14,35,800.00
2020,08,09,14,36,799.30
2020,08,09,14,37,797.20
2020,08,09,14,38,796.00
2020,08,09,14,39,796.00
2020,08,09,14,40,797.50
2020,08,09,14,41,795.50
2020,08,09,14,42,793.10
2020,08,09,14,43,793.00
2020,08,09,14,44,792.50
2020,08,09,14,45,791.00
2020,08,09,14,46,791.00
2020,08,09,14,47,791.00
2020,08,09,14,48,788.90
2020,08,09,14,49,788.00
2020,08,09,14,50,786.20
2020,08,09,14,51,786.30
2020,08,09,14,52,787.50
2020,08,09,14,53,785.30
2020,08,09,14,54,784.00
2020,08,09,14,55,781.80
2020,08,09,14,56,780.00
2020,08,09,14,57,780.00
2020,08,09,14,58,780.00
2020,08,09,14,59,780.20
2020,08,09,15,00,781.70
2020,08,09,15,01,780.00
2020,08,09,15,02,779.70
2020,08,09,15,03,777.10
2020,08,09,15,04,773.90
2020,08,09,15,05,773.00
2020,08,09,15,06,772.20
2020,08,09,15,07,772.00
2020,08,09,15,08,769.60
2020,08,09,15,09,766.00
2020,08,09,15,10,765.70
2020,08,09,15,11,765.00
2020,08,09,15,12,764.00
2020,08,09,15,13,764.20
2020,08,09,15,14,762.20
2020,08,09,15,15,761.00
2020,08,09,15,16,760.90
2020,08,09,15,17,759.00
2020,08,09,15,18,759.00
2020,08,09,15,19,758.00
2020,08,09,15,20,756.00
2020,08,09,15,21,756.00
2020,08,09,15,22,752.80
2020,08,09,15,23,749.50
2020,08,09,15,24,749.00
2020,08,09,15,25,746.90
2020,08,09,15,26,744.80
2020,08,09,15,27,744.30
2020,08,09,15,28,743.80
2020,08,09,15,29,742.00
2020,08,09,15,30,739.50
2020,08,09,15,31,737.30
2020,08,09,15,32,737.80
2020,08,09,15,33,735.20
2020,08,09,15,34,732.80
2020,08,09,15,35,731.00
2020,08,09,15,36,730.40
2020,08,09,15,37,729.00
2020,08,09,15,38,727.30
2020,08,09,15,39,726.00
2020,08,09,15,40,724.50
2020,08,09,15,41,721.50
2020,08,09,15,42,720.80
2020,08,09,15,43,717.00
2020,08,09,15,44,716.50
2020,08,09,15,45,714.60
2020,08,09,15,46,714.00
2020,08,09,15,47,714.00
2020,08,09,15,48,711.20
2020,08,09,15,49,708.40
2020,08,09,15,50,707.10
2020,08,09,15,51,706.80
2020,08,09,15,52,704.50
2020,08,09,15,53,702.30
2020,08,09,15,54,701.00
2020,08,09,15,55,700.50
2020,08,09,15,56,698.80
2020,08,09,15,57,696.50
2020,08,09,15,58,694.40
2020,08,09,15,59,693.00
2020,08,09,16,00,691.00
2020,08,09,16,01,690.00
2020,08,09,16,02,687.70
2020,08,09,16,03,687.70
2020,08,09,16,04,684.90
2020,08,09,16,05,682.70
2020,08,09,16,06,680.50
2020,08,09,16,07,679.10
2020,08,09,16,08,678.60
2020,08,09,16,09,675.00
2020,08,09,16,10,674.40
2020,08,09,16,11,673.80
2020,08,09,16,12,671.50
2020,08,09,16,13,668.00
2020,08,09,16,14,665.00
2020,08,09,16,15,663.20
2020,08,09,16,16,661.20
2020,08,09,16,17,658.70
2020,08,09,16,18,656.80
2020,08,09,16,19,655.30
2020,08,09,16,20,652.20
2020,08,09,16,21,651.10
2020,08,09,16,22,650.00
2020,08,09,16,23,647.50
2020,08,09,16,24,645.30
2020,08,09,16,25,644.90
2020,08,09,16,26,642.80
2020,08,09,16,27,640.80
2020,08,09,16,28,638.00
2020,08,09,16,29,636.50
2020,08,09,16,30,633.90
2020,08,09,16,31,631.60
2020,08,09,16,32,628.60
2020,08,09,16,33,628.00
2020,08,09,16,34,625.80
2020,08,09,16,35,624.00
2020,08,09,16,36,623.10
2020,08,09,16,37,620.20
2020,08,09,16,38,617.00
2020,08,09,16,39,615.00
2020,08,09,16,40,613.60
2020,08,09,16,41,612.20
2020,08,09,16,42,608.20
2020,08,09,16,43,607.70
2020,08,09,16,44,604.80
2020,08,09,16,45,601.00
2020,08,09,16,46,600.10
2020,08,09,16,47,597.30
2020,08,09,16,48,596.00
2020,08,09,16,49,594.40
2020,08,09,16,50,591.40
2020,08,09,16,51,590.80
2020,08,09,16,52,588.60
2020,08,09,16,53,586.10
2020,08,09,16,54,583.20
2020,08,09,16,55,581.00
2020,08,09,16,56,578.70
2020,08,09,16,57,577.30
2020,08,09,16,58,575.40
2020,08,09,16,59,573.20
2020,08,09,17,00,569.70
2020,08,09,17,01,567.50
2020,08,09,17,02,565.30
2020,08,09,17,03,562.60
2020,08,09,17,04,559.90
2020,08,09,17,05,557.70
2020,08,09,17,06,557.00
2020,08,09,17,07,554.50
2020,08,09,17,08,551.70
2020,08,09,17,09,547.80
2020,08,09,17,10,546.40