Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,14,00,00,10.70
2018,10,14,00,01,10.60
2018,10,14,00,02,10.60
2018,10,14,00,03,10.50
2018,10,14,00,04,10.40
2018,10,14,00,05,10.30
2018,10,14,00,06,10.30
2018,10,14,00,07,10.20
2018,10,14,00,08,10.10
2018,10,14,00,09,10.00
2018,10,14,00,10,9.90
2018,10,14,00,11,9.90
2018,10,14,00,12,9.80
2018,10,14,00,13,9.70
2018,10,14,00,14,9.60
2018,10,14,00,15,9.60
2018,10,14,00,16,9.50
2018,10,14,00,17,9.50
2018,10,14,00,18,9.50
2018,10,14,00,19,9.50
2018,10,14,00,20,9.50
2018,10,14,00,21,9.50
2018,10,14,00,22,9.50
2018,10,14,00,23,9.50
2018,10,14,00,24,9.50
2018,10,14,00,25,9.40
2018,10,14,00,26,9.40
2018,10,14,00,27,9.40
2018,10,14,00,28,9.40
2018,10,14,00,29,9.30
2018,10,14,00,30,9.30
2018,10,14,00,31,9.20
2018,10,14,00,32,9.20
2018,10,14,00,33,9.10
2018,10,14,00,34,9.10
2018,10,14,00,35,9.00
2018,10,14,00,36,9.00
2018,10,14,00,37,8.90
2018,10,14,00,38,8.90
2018,10,14,00,39,8.80
2018,10,14,00,40,8.80
2018,10,14,00,41,8.70
2018,10,14,00,42,8.70
2018,10,14,00,43,8.70
2018,10,14,00,44,8.70
2018,10,14,00,45,8.70
2018,10,14,00,46,8.70
2018,10,14,00,47,8.70
2018,10,14,00,48,8.70
2018,10,14,00,49,8.70
2018,10,14,00,50,8.70
2018,10,14,00,51,8.80
2018,10,14,00,52,8.80
2018,10,14,00,53,8.90
2018,10,14,00,54,9.00
2018,10,14,00,55,9.10
2018,10,14,00,56,9.10
2018,10,14,00,57,9.20
2018,10,14,00,58,9.20
2018,10,14,00,59,9.20
2018,10,14,01,00,9.20
2018,10,14,01,01,9.20
2018,10,14,01,02,9.20
2018,10,14,01,03,9.20
2018,10,14,01,04,9.20
2018,10,14,01,05,9.20
2018,10,14,01,06,9.20
2018,10,14,01,07,9.30
2018,10,14,01,08,9.30
2018,10,14,01,09,9.30
2018,10,14,01,10,9.30
2018,10,14,01,11,9.40
2018,10,14,01,12,9.40
2018,10,14,01,13,9.40
2018,10,14,01,14,9.40
2018,10,14,01,15,9.40
2018,10,14,01,16,9.40
2018,10,14,01,17,9.40
2018,10,14,01,18,9.30
2018,10,14,01,19,9.30
2018,10,14,01,20,9.30
2018,10,14,01,21,9.30
2018,10,14,01,22,9.20
2018,10,14,01,23,9.20
2018,10,14,01,24,9.10
2018,10,14,01,25,9.10
2018,10,14,01,26,9.00
2018,10,14,01,27,9.00
2018,10,14,01,28,8.90
2018,10,14,01,29,8.80
2018,10,14,01,30,8.80
2018,10,14,01,31,8.80
2018,10,14,01,32,8.70
2018,10,14,01,33,8.70
2018,10,14,01,34,8.70
2018,10,14,01,35,8.60
2018,10,14,01,36,8.60
2018,10,14,01,37,8.60
2018,10,14,01,38,8.50
2018,10,14,01,39,8.50
2018,10,14,01,40,8.40
2018,10,14,01,41,8.40
2018,10,14,01,42,8.40
2018,10,14,01,43,8.40
2018,10,14,01,44,8.30
2018,10,14,01,45,8.30
2018,10,14,01,46,8.30
2018,10,14,01,47,8.30
2018,10,14,01,48,8.30
2018,10,14,01,49,8.30
2018,10,14,01,50,8.30
2018,10,14,01,51,8.20
2018,10,14,01,52,8.20
2018,10,14,01,53,8.20
2018,10,14,01,54,8.20
2018,10,14,01,55,8.20
2018,10,14,01,56,8.20
2018,10,14,01,57,8.20
2018,10,14,01,58,8.20
2018,10,14,01,59,8.20
2018,10,14,02,00,8.20
2018,10,14,02,01,8.20
2018,10,14,02,02,8.20
2018,10,14,02,03,8.10
2018,10,14,02,04,8.10
2018,10,14,02,05,8.00
2018,10,14,02,06,8.00
2018,10,14,02,07,7.90
2018,10,14,02,08,7.90
2018,10,14,02,09,7.80
2018,10,14,02,10,7.80
2018,10,14,02,11,7.80
2018,10,14,02,12,7.80
2018,10,14,02,13,7.80
2018,10,14,02,14,7.70
2018,10,14,02,15,7.70
2018,10,14,02,16,7.70
2018,10,14,02,17,7.70
2018,10,14,02,18,7.70
2018,10,14,02,19,7.60
2018,10,14,02,20,7.60
2018,10,14,02,21,7.60
2018,10,14,02,22,7.60
2018,10,14,02,23,7.60
2018,10,14,02,24,7.60
2018,10,14,02,25,7.50
2018,10,14,02,26,7.50
2018,10,14,02,27,7.50
2018,10,14,02,28,7.40
2018,10,14,02,29,7.40
2018,10,14,02,30,7.40
2018,10,14,02,31,7.40
2018,10,14,02,32,7.30
2018,10,14,02,33,7.30
2018,10,14,02,34,7.30
2018,10,14,02,35,7.20
2018,10,14,02,36,7.20
2018,10,14,02,37,7.20
2018,10,14,02,38,7.20
2018,10,14,02,39,7.20
2018,10,14,02,40,7.20
2018,10,14,02,41,7.20
2018,10,14,02,42,7.20
2018,10,14,02,43,7.20
2018,10,14,02,44,7.10
2018,10,14,02,45,7.10
2018,10,14,02,46,7.10
2018,10,14,02,47,7.10
2018,10,14,02,48,7.00
2018,10,14,02,49,7.00
2018,10,14,02,50,6.90
2018,10,14,02,51,6.90
2018,10,14,02,52,6.90
2018,10,14,02,53,6.80
2018,10,14,02,54,6.80
2018,10,14,02,55,6.80
2018,10,14,02,56,6.80
2018,10,14,02,57,6.80
2018,10,14,02,58,6.80
2018,10,14,02,59,6.80
2018,10,14,03,00,6.80
2018,10,14,03,01,6.80
2018,10,14,03,02,6.80
2018,10,14,03,03,6.90
2018,10,14,03,04,6.90
2018,10,14,03,05,6.90
2018,10,14,03,06,6.90
2018,10,14,03,07,7.00
2018,10,14,03,08,7.00
2018,10,14,03,09,7.10
2018,10,14,03,10,7.10
2018,10,14,03,11,7.10
2018,10,14,03,12,7.10
2018,10,14,03,13,7.10
2018,10,14,03,14,7.10
2018,10,14,03,15,7.10
2018,10,14,03,16,7.20
2018,10,14,03,17,7.20
2018,10,14,03,18,7.20
2018,10,14,03,19,7.20
2018,10,14,03,20,7.20
2018,10,14,03,21,7.20
2018,10,14,03,22,7.30
2018,10,14,03,23,7.30
2018,10,14,03,24,7.30
2018,10,14,03,25,7.30
2018,10,14,03,26,7.40
2018,10,14,03,27,7.40
2018,10,14,03,28,7.40
2018,10,14,03,29,7.40
2018,10,14,03,30,7.40
2018,10,14,03,31,7.40
2018,10,14,03,32,7.40
2018,10,14,03,33,7.40
2018,10,14,03,34,7.40
2018,10,14,03,35,7.40
2018,10,14,03,36,7.40
2018,10,14,03,37,7.40
2018,10,14,03,38,7.40
2018,10,14,03,39,7.40
2018,10,14,03,40,7.40
2018,10,14,03,41,7.40
2018,10,14,03,42,7.50
2018,10,14,03,43,7.50
2018,10,14,03,44,7.60
2018,10,14,03,45,7.70
2018,10,14,03,46,7.80
2018,10,14,03,47,8.00
2018,10,14,03,48,8.10
2018,10,14,03,49,8.20
2018,10,14,03,50,8.30
2018,10,14,03,51,8.40
2018,10,14,03,52,8.50
2018,10,14,03,53,8.60
2018,10,14,03,54,8.60
2018,10,14,03,55,8.70
2018,10,14,03,56,8.80
2018,10,14,03,57,8.80
2018,10,14,03,58,8.90
2018,10,14,03,59,9.00
2018,10,14,04,00,9.00
2018,10,14,04,01,9.10
2018,10,14,04,02,9.20
2018,10,14,04,03,9.30
2018,10,14,04,04,9.30
2018,10,14,04,05,9.40
2018,10,14,04,06,9.40
2018,10,14,04,07,9.40
2018,10,14,04,08,9.50
2018,10,14,04,09,9.50
2018,10,14,04,10,9.50
2018,10,14,04,11,9.50
2018,10,14,04,12,9.60
2018,10,14,04,13,9.60
2018,10,14,04,14,9.70
2018,10,14,04,15,9.70
2018,10,14,04,16,9.70
2018,10,14,04,17,9.80
2018,10,14,04,18,9.80
2018,10,14,04,19,9.80
2018,10,14,04,20,9.80
2018,10,14,04,21,9.80
2018,10,14,04,22,9.80
2018,10,14,04,23,9.90
2018,10,14,04,24,9.90
2018,10,14,04,25,9.90
2018,10,14,04,26,10.00
2018,10,14,04,27,10.00
2018,10,14,04,28,10.00
2018,10,14,04,29,10.10
2018,10,14,04,30,10.10
2018,10,14,04,31,10.20
2018,10,14,04,32,10.20
2018,10,14,04,33,10.30
2018,10,14,04,34,10.30
2018,10,14,04,35,10.30
2018,10,14,04,36,10.30
2018,10,14,04,37,10.30
2018,10,14,04,38,10.30
2018,10,14,04,39,10.20
2018,10,14,04,40,10.20
2018,10,14,04,41,10.10
2018,10,14,04,42,10.10
2018,10,14,04,43,10.00
2018,10,14,04,44,9.90
2018,10,14,04,45,9.90
2018,10,14,04,46,9.80
2018,10,14,04,47,9.80
2018,10,14,04,48,9.80
2018,10,14,04,49,9.80
2018,10,14,04,50,9.70
2018,10,14,04,51,9.70
2018,10,14,04,52,9.70
2018,10,14,04,53,9.70
2018,10,14,04,54,9.70
2018,10,14,04,55,9.70
2018,10,14,04,56,9.80
2018,10,14,04,57,9.80
2018,10,14,04,58,9.80
2018,10,14,04,59,9.80
2018,10,14,05,00,9.80
2018,10,14,05,01,9.90
2018,10,14,05,02,9.90
2018,10,14,05,03,10.00
2018,10,14,05,04,10.00
2018,10,14,05,05,10.00
2018,10,14,05,06,10.00
2018,10,14,05,07,10.00
2018,10,14,05,08,10.10
2018,10,14,05,09,10.10
2018,10,14,05,10,10.20
2018,10,14,05,11,10.20
2018,10,14,05,12,10.20
2018,10,14,05,13,10.20
2018,10,14,05,14,10.20
2018,10,14,05,15,10.20
2018,10,14,05,16,10.20
2018,10,14,05,17,10.20
2018,10,14,05,18,10.10
2018,10,14,05,19,10.10
2018,10,14,05,20,10.00
2018,10,14,05,21,10.00
2018,10,14,05,22,9.90
2018,10,14,05,23,9.80
2018,10,14,05,24,9.80
2018,10,14,05,25,9.70
2018,10,14,05,26,9.70
2018,10,14,05,27,9.70
2018,10,14,05,28,9.60
2018,10,14,05,29,9.60
2018,10,14,05,30,9.50
2018,10,14,05,31,9.40
2018,10,14,05,32,9.40
2018,10,14,05,33,9.30
2018,10,14,05,34,9.30
2018,10,14,05,35,9.30
2018,10,14,05,36,9.30
2018,10,14,05,37,9.30
2018,10,14,05,38,9.30
2018,10,14,05,39,9.30
2018,10,14,05,40,9.30
2018,10,14,05,41,9.30
2018,10,14,05,42,9.30
2018,10,14,05,43,9.30
2018,10,14,05,44,9.30
2018,10,14,05,45,9.20
2018,10,14,05,46,9.20
2018,10,14,05,47,9.10
2018,10,14,05,48,9.10
2018,10,14,05,49,9.10
2018,10,14,05,50,9.00
2018,10,14,05,51,9.00
2018,10,14,05,52,9.00
2018,10,14,05,53,9.00
2018,10,14,05,54,9.00
2018,10,14,05,55,9.00
2018,10,14,05,56,9.00
2018,10,14,05,57,9.00
2018,10,14,05,58,9.10
2018,10,14,05,59,9.00
2018,10,14,06,00,9.00
2018,10,14,06,01,9.10
2018,10,14,06,02,9.00
2018,10,14,06,03,9.00
2018,10,14,06,04,9.00
2018,10,14,06,05,9.00
2018,10,14,06,06,9.10
2018,10,14,06,07,9.10
2018,10,14,06,08,9.10
2018,10,14,06,09,9.10
2018,10,14,06,10,9.10
2018,10,14,06,11,9.10
2018,10,14,06,12,9.10
2018,10,14,06,13,9.10
2018,10,14,06,14,9.10
2018,10,14,06,15,9.20
2018,10,14,06,16,9.30
2018,10,14,06,17,9.30
2018,10,14,06,18,9.30
2018,10,14,06,19,9.30
2018,10,14,06,20,9.40
2018,10,14,06,21,9.40
2018,10,14,06,22,9.40
2018,10,14,06,23,9.30
2018,10,14,06,24,9.30
2018,10,14,06,25,9.40
2018,10,14,06,26,9.40
2018,10,14,06,27,9.40
2018,10,14,06,28,9.40
2018,10,14,06,29,9.50
2018,10,14,06,30,9.50
2018,10,14,06,31,9.60
2018,10,14,06,32,9.70
2018,10,14,06,33,9.80
2018,10,14,06,34,9.80
2018,10,14,06,35,9.90
2018,10,14,06,36,9.90
2018,10,14,06,37,10.00
2018,10,14,06,38,10.00
2018,10,14,06,39,10.10
2018,10,14,06,40,10.10
2018,10,14,06,41,10.10
2018,10,14,06,42,10.10
2018,10,14,06,43,10.10
2018,10,14,06,44,10.10
2018,10,14,06,45,10.10
2018,10,14,06,46,10.10
2018,10,14,06,47,10.10
2018,10,14,06,48,10.10
2018,10,14,06,49,10.10
2018,10,14,06,50,10.20
2018,10,14,06,51,10.20
2018,10,14,06,52,10.20
2018,10,14,06,53,10.20
2018,10,14,06,54,10.20
2018,10,14,06,55,10.20
2018,10,14,06,56,10.10
2018,10,14,06,57,10.10
2018,10,14,06,58,10.00
2018,10,14,06,59,9.90
2018,10,14,07,00,9.80
2018,10,14,07,01,9.70
2018,10,14,07,02,9.60
2018,10,14,07,03,9.50
2018,10,14,07,04,9.40
2018,10,14,07,05,9.30
2018,10,14,07,06,9.20
2018,10,14,07,07,9.10
2018,10,14,07,08,9.00
2018,10,14,07,09,8.90
2018,10,14,07,10,8.80
2018,10,14,07,11,8.80
2018,10,14,07,12,8.70
2018,10,14,07,13,8.70
2018,10,14,07,14,8.60
2018,10,14,07,15,8.60
2018,10,14,07,16,8.60
2018,10,14,07,17,8.60
2018,10,14,07,18,8.60
2018,10,14,07,19,8.60
2018,10,14,07,20,8.50
2018,10,14,07,21,8.50
2018,10,14,07,22,8.40
2018,10,14,07,23,8.40
2018,10,14,07,24,8.40
2018,10,14,07,25,8.40
2018,10,14,07,26,8.40
2018,10,14,07,27,8.30
2018,10,14,07,28,8.30
2018,10,14,07,29,8.30
2018,10,14,07,30,8.30
2018,10,14,07,31,8.20
2018,10,14,07,32,8.20
2018,10,14,07,33,8.20
2018,10,14,07,34,8.20
2018,10,14,07,35,8.10
2018,10,14,07,36,8.10
2018,10,14,07,37,8.10
2018,10,14,07,38,8.10
2018,10,14,07,39,8.10
2018,10,14,07,40,8.10
2018,10,14,07,41,8.10
2018,10,14,07,42,8.10
2018,10,14,07,43,8.20
2018,10,14,07,44,8.20
2018,10,14,07,45,8.20
2018,10,14,07,46,8.20
2018,10,14,07,47,8.20
2018,10,14,07,48,8.20
2018,10,14,07,49,8.20
2018,10,14,07,50,8.10
2018,10,14,07,51,8.10
2018,10,14,07,52,8.10
2018,10,14,07,53,8.10
2018,10,14,07,54,8.10
2018,10,14,07,55,8.10
2018,10,14,07,56,8.10
2018,10,14,07,57,8.10
2018,10,14,07,58,8.00
2018,10,14,07,59,8.00
2018,10,14,08,00,8.00
2018,10,14,08,01,7.90
2018,10,14,08,02,7.90
2018,10,14,08,03,7.90
2018,10,14,08,04,7.90
2018,10,14,08,05,7.90
2018,10,14,08,06,7.90
2018,10,14,08,07,7.90
2018,10,14,08,08,7.90
2018,10,14,08,09,7.90
2018,10,14,08,10,7.90
2018,10,14,08,11,7.90
2018,10,14,08,12,7.90
2018,10,14,08,13,7.90
2018,10,14,08,14,8.00
2018,10,14,08,15,8.00
2018,10,14,08,16,8.00
2018,10,14,08,17,8.10
2018,10,14,08,18,8.10
2018,10,14,08,19,8.10
2018,10,14,08,20,8.20
2018,10,14,08,21,8.20
2018,10,14,08,22,8.20
2018,10,14,08,23,8.20
2018,10,14,08,24,8.30
2018,10,14,08,25,8.30
2018,10,14,08,26,8.30
2018,10,14,08,27,8.30
2018,10,14,08,28,8.40
2018,10,14,08,29,8.40
2018,10,14,08,30,8.50
2018,10,14,08,31,8.60
2018,10,14,08,32,8.70
2018,10,14,08,33,8.80
2018,10,14,08,34,8.90
2018,10,14,08,35,9.10
2018,10,14,08,36,9.20
2018,10,14,08,37,9.30
2018,10,14,08,38,9.30
2018,10,14,08,39,9.40
2018,10,14,08,40,9.50
2018,10,14,08,41,9.50
2018,10,14,08,42,9.60
2018,10,14,08,43,9.70
2018,10,14,08,44,9.80
2018,10,14,08,45,9.80
2018,10,14,08,46,9.90
2018,10,14,08,47,10.00
2018,10,14,08,48,10.10
2018,10,14,08,49,10.20
2018,10,14,08,50,10.30
2018,10,14,08,51,10.30
2018,10,14,08,52,10.50
2018,10,14,08,53,10.50
2018,10,14,08,54,10.60
2018,10,14,08,55,10.70
2018,10,14,08,56,10.80
2018,10,14,08,57,10.90
2018,10,14,08,58,10.90
2018,10,14,08,59,11.00
2018,10,14,09,00,11.10
2018,10,14,09,01,11.20
2018,10,14,09,02,11.20
2018,10,14,09,03,11.30
2018,10,14,09,04,11.30
2018,10,14,09,05,11.40
2018,10,14,09,06,11.50
2018,10,14,09,07,11.60
2018,10,14,09,08,11.70
2018,10,14,09,09,11.80
2018,10,14,09,10,11.80
2018,10,14,09,11,11.90
2018,10,14,09,12,12.00
2018,10,14,09,13,12.10
2018,10,14,09,14,12.10
2018,10,14,09,15,12.20
2018,10,14,09,16,12.20
2018,10,14,09,17,12.30
2018,10,14,09,18,12.30
2018,10,14,09,19,12.30
2018,10,14,09,20,12.30
2018,10,14,09,21,12.40
2018,10,14,09,22,12.40
2018,10,14,09,23,12.40
2018,10,14,09,24,12.40
2018,10,14,09,25,12.40
2018,10,14,09,26,12.40
2018,10,14,09,27,12.50
2018,10,14,09,28,12.50
2018,10,14,09,29,12.50
2018,10,14,09,30,12.50
2018,10,14,09,31,12.60
2018,10,14,09,32,12.70
2018,10,14,09,33,12.70
2018,10,14,09,34,12.70
2018,10,14,09,35,12.80
2018,10,14,09,36,12.80
2018,10,14,09,37,12.90
2018,10,14,09,38,12.90
2018,10,14,09,39,12.90
2018,10,14,09,40,12.90
2018,10,14,09,41,13.00
2018,10,14,09,42,13.00
2018,10,14,09,43,13.00
2018,10,14,09,44,13.10
2018,10,14,09,45,13.10
2018,10,14,09,46,13.10
2018,10,14,09,47,13.10
2018,10,14,09,48,13.10
2018,10,14,09,49,13.10
2018,10,14,09,50,13.10
2018,10,14,09,51,13.20
2018,10,14,09,52,13.20
2018,10,14,09,53,13.20
2018,10,14,09,54,13.20
2018,10,14,09,55,13.20
2018,10,14,09,56,13.20
2018,10,14,09,57,13.10
2018,10,14,09,58,13.10
2018,10,14,09,59,13.20
2018,10,14,10,00,13.20
2018,10,14,10,01,13.20
2018,10,14,10,02,13.20
2018,10,14,10,03,13.30
2018,10,14,10,04,13.30
2018,10,14,10,05,13.30
2018,10,14,10,06,13.30
2018,10,14,10,07,13.30
2018,10,14,10,08,13.30
2018,10,14,10,09,13.40
2018,10,14,10,10,13.40
2018,10,14,10,11,13.40
2018,10,14,10,12,13.40
2018,10,14,10,13,13.50
2018,10,14,10,14,13.50
2018,10,14,10,15,13.50
2018,10,14,10,16,13.60
2018,10,14,10,17,13.60
2018,10,14,10,18,13.60
2018,10,14,10,19,13.70
2018,10,14,10,20,13.70
2018,10,14,10,21,13.70
2018,10,14,10,22,13.70
2018,10,14,10,23,13.80
2018,10,14,10,24,13.80
2018,10,14,10,25,13.80
2018,10,14,10,26,13.80
2018,10,14,10,27,13.80
2018,10,14,10,28,13.80
2018,10,14,10,29,13.80
2018,10,14,10,30,13.90
2018,10,14,10,31,13.90
2018,10,14,10,32,14.00
2018,10,14,10,33,14.00
2018,10,14,10,34,14.10
2018,10,14,10,35,14.10
2018,10,14,10,36,14.10
2018,10,14,10,37,14.10
2018,10,14,10,38,14.10
2018,10,14,10,39,14.20
2018,10,14,10,40,14.20
2018,10,14,10,41,14.20
2018,10,14,10,42,14.20
2018,10,14,10,43,14.30
2018,10,14,10,44,14.30
2018,10,14,10,45,14.30
2018,10,14,10,46,14.30
2018,10,14,10,47,14.40
2018,10,14,10,48,14.40
2018,10,14,10,49,14.40
2018,10,14,10,50,14.50
2018,10,14,10,51,14.50
2018,10,14,10,52,14.50
2018,10,14,10,53,14.50
2018,10,14,10,54,14.60
2018,10,14,10,55,14.60
2018,10,14,10,56,14.60
2018,10,14,10,57,14.60
2018,10,14,10,58,14.60
2018,10,14,10,59,14.60
2018,10,14,11,00,14.60
2018,10,14,11,01,14.60
2018,10,14,11,02,14.60
2018,10,14,11,03,14.60
2018,10,14,11,04,14.60
2018,10,14,11,05,14.60
2018,10,14,11,06,14.60
2018,10,14,11,07,14.60
2018,10,14,11,08,14.70
2018,10,14,11,09,14.70
2018,10,14,11,10,14.70
2018,10,14,11,11,14.80
2018,10,14,11,12,14.80
2018,10,14,11,13,14.90
2018,10,14,11,14,14.90
2018,10,14,11,15,15.00
2018,10,14,11,16,15.00
2018,10,14,11,17,15.00
2018,10,14,11,18,15.00
2018,10,14,11,19,15.00
2018,10,14,11,20,15.00
2018,10,14,11,21,15.00
2018,10,14,11,22,15.00
2018,10,14,11,23,15.10
2018,10,14,11,24,15.10
2018,10,14,11,25,15.10
2018,10,14,11,26,15.10
2018,10,14,11,27,15.10
2018,10,14,11,28,15.20
2018,10,14,11,29,15.20
2018,10,14,11,30,15.20
2018,10,14,11,31,15.20
2018,10,14,11,32,15.30
2018,10,14,11,33,15.30
2018,10,14,11,34,15.40
2018,10,14,11,35,15.40
2018,10,14,11,36,15.50
2018,10,14,11,37,15.50
2018,10,14,11,38,15.50
2018,10,14,11,39,15.50
2018,10,14,11,40,15.50
2018,10,14,11,41,15.50
2018,10,14,11,42,15.60
2018,10,14,11,43,15.60
2018,10,14,11,44,15.60
2018,10,14,11,45,15.60
2018,10,14,11,46,15.60
2018,10,14,11,47,15.60
2018,10,14,11,48,15.60
2018,10,14,11,49,15.60
2018,10,14,11,50,15.60
2018,10,14,11,51,15.60
2018,10,14,11,52,15.70
2018,10,14,11,53,15.70
2018,10,14,11,54,15.70
2018,10,14,11,55,15.70
2018,10,14,11,56,15.70
2018,10,14,11,57,15.80
2018,10,14,11,58,15.80
2018,10,14,11,59,15.80
2018,10,14,12,00,15.80
2018,10,14,12,01,15.80
2018,10,14,12,02,15.80
2018,10,14,12,03,15.80
2018,10,14,12,04,15.80
2018,10,14,12,05,15.80
2018,10,14,12,06,15.80
2018,10,14,12,07,15.80
2018,10,14,12,08,15.80
2018,10,14,12,09,15.80
2018,10,14,12,10,15.80
2018,10,14,12,11,15.80
2018,10,14,12,12,15.80
2018,10,14,12,13,15.80
2018,10,14,12,14,15.80
2018,10,14,12,15,15.80
2018,10,14,12,16,15.80
2018,10,14,12,17,15.70
2018,10,14,12,18,15.70
2018,10,14,12,19,15.70
2018,10,14,12,20,15.70
2018,10,14,12,21,15.70
2018,10,14,12,22,15.70
2018,10,14,12,23,15.70
2018,10,14,12,24,15.70
2018,10,14,12,25,15.70
2018,10,14,12,26,15.70
2018,10,14,12,27,15.70
2018,10,14,12,28,15.70
2018,10,14,12,29,15.70
2018,10,14,12,30,15.70
2018,10,14,12,31,15.70
2018,10,14,12,32,15.70
2018,10,14,12,33,15.70
2018,10,14,12,34,15.80
2018,10,14,12,35,15.80
2018,10,14,12,36,15.80
2018,10,14,12,37,15.80
2018,10,14,12,38,15.80
2018,10,14,12,39,15.80
2018,10,14,12,40,15.80
2018,10,14,12,41,15.80
2018,10,14,12,42,15.80
2018,10,14,12,43,15.80
2018,10,14,12,44,15.80
2018,10,14,12,45,15.80
2018,10,14,12,46,15.80
2018,10,14,12,47,15.80
2018,10,14,12,48,15.80
2018,10,14,12,49,15.80
2018,10,14,12,50,15.80
2018,10,14,12,51,15.80
2018,10,14,12,52,15.80
2018,10,14,12,53,15.90
2018,10,14,12,54,15.90
2018,10,14,12,55,15.80
2018,10,14,12,56,15.80
2018,10,14,12,57,15.70
2018,10,14,12,58,15.70
2018,10,14,12,59,15.70
2018,10,14,13,00,15.70
2018,10,14,13,01,15.70
2018,10,14,13,02,15.70
2018,10,14,13,03,15.70
2018,10,14,13,04,15.80
2018,10,14,13,05,15.80
2018,10,14,13,06,15.80
2018,10,14,13,07,15.90
2018,10,14,13,08,16.00
2018,10,14,13,09,16.10
2018,10,14,13,10,16.10
2018,10,14,13,11,16.20
2018,10,14,13,12,16.20
2018,10,14,13,13,16.20
2018,10,14,13,14,16.30
2018,10,14,13,15,16.30
2018,10,14,13,16,16.30
2018,10,14,13,17,16.30
2018,10,14,13,18,16.30
2018,10,14,13,19,16.30
2018,10,14,13,20,16.20
2018,10,14,13,21,16.10
2018,10,14,13,22,16.10
2018,10,14,13,23,16.00
2018,10,14,13,24,16.00
2018,10,14,13,25,16.00
2018,10,14,13,26,16.10
2018,10,14,13,27,16.00
2018,10,14,13,28,16.00
2018,10,14,13,29,16.00
2018,10,14,13,30,16.00
2018,10,14,13,31,15.90
2018,10,14,13,32,15.90
2018,10,14,13,33,15.90
2018,10,14,13,34,15.90
2018,10,14,13,35,15.80
2018,10,14,13,36,15.80
2018,10,14,13,37,15.80
2018,10,14,13,38,15.70
2018,10,14,13,39,15.70
2018,10,14,13,40,15.70
2018,10,14,13,41,15.60
2018,10,14,13,42,15.60
2018,10,14,13,43,15.60
2018,10,14,13,44,15.70
2018,10,14,13,45,15.60
2018,10,14,13,46,15.70
2018,10,14,13,47,15.70
2018,10,14,13,48,15.70
2018,10,14,13,49,15.80
2018,10,14,13,50,15.80
2018,10,14,13,51,15.80
2018,10,14,13,52,15.90
2018,10,14,13,53,15.90
2018,10,14,13,54,15.90
2018,10,14,13,55,15.90
2018,10,14,13,56,15.90
2018,10,14,13,57,15.90
2018,10,14,13,58,16.00
2018,10,14,13,59,16.00
2018,10,14,14,00,15.90
2018,10,14,14,01,15.90
2018,10,14,14,02,15.90
2018,10,14,14,03,15.90
2018,10,14,14,04,15.90
2018,10,14,14,05,15.90
2018,10,14,14,06,15.90
2018,10,14,14,07,15.80
2018,10,14,14,08,15.90
2018,10,14,14,09,15.90
2018,10,14,14,10,15.90
2018,10,14,14,11,15.90
2018,10,14,14,12,15.90
2018,10,14,14,13,15.90
2018,10,14,14,14,16.00
2018,10,14,14,15,16.00
2018,10,14,14,16,16.10
2018,10,14,14,17,16.10
2018,10,14,14,18,16.20
2018,10,14,14,19,16.20
2018,10,14,14,20,16.30
2018,10,14,14,21,16.30
2018,10,14,14,22,16.30
2018,10,14,14,23,16.30
2018,10,14,14,24,16.30
2018,10,14,14,25,16.40
2018,10,14,14,26,16.40
2018,10,14,14,27,16.40
2018,10,14,14,28,16.40
2018,10,14,14,29,16.40
2018,10,14,14,30,16.40
2018,10,14,14,31,16.40
2018,10,14,14,32,16.40
2018,10,14,14,33,16.50
2018,10,14,14,34,16.50
2018,10,14,14,35,16.50
2018,10,14,14,36,16.60
2018,10,14,14,37,16.70
2018,10,14,14,38,16.70
2018,10,14,14,39,16.70
2018,10,14,14,40,16.70
2018,10,14,14,41,16.80
2018,10,14,14,42,16.80
2018,10,14,14,43,16.80
2018,10,14,14,44,16.80
2018,10,14,14,45,16.80
2018,10,14,14,46,16.80
2018,10,14,14,47,16.80
2018,10,14,14,48,16.80
2018,10,14,14,49,16.70
2018,10,14,14,50,16.80
2018,10,14,14,51,16.80
2018,10,14,14,52,16.70
2018,10,14,14,53,16.70
2018,10,14,14,54,16.70
2018,10,14,14,55,16.60
2018,10,14,14,56,16.50
2018,10,14,14,57,16.40
2018,10,14,14,58,16.30
2018,10,14,14,59,16.30
2018,10,14,15,00,16.20
2018,10,14,15,01,16.10
2018,10,14,15,02,16.00
2018,10,14,15,03,15.90
2018,10,14,15,04,15.80
2018,10,14,15,05,15.70
2018,10,14,15,06,15.60
2018,10,14,15,07,15.50
2018,10,14,15,08,15.40
2018,10,14,15,09,15.40
2018,10,14,15,10,15.30
2018,10,14,15,11,15.30
2018,10,14,15,12,15.30
2018,10,14,15,13,15.20
2018,10,14,15,14,15.20
2018,10,14,15,15,15.20
2018,10,14,15,16,15.20
2018,10,14,15,17,15.30
2018,10,14,15,18,15.30
2018,10,14,15,19,15.30
2018,10,14,15,20,15.30
2018,10,14,15,21,15.40
2018,10,14,15,22,15.40
2018,10,14,15,23,15.40
2018,10,14,15,24,15.40
2018,10,14,15,25,15.40
2018,10,14,15,26,15.40
2018,10,14,15,27,15.40
2018,10,14,15,28,15.40
2018,10,14,15,29,15.40
2018,10,14,15,30,15.40
2018,10,14,15,31,15.40
2018,10,14,15,32,15.30
2018,10,14,15,33,15.30
2018,10,14,15,34,15.30
2018,10,14,15,35,15.30
2018,10,14,15,36,15.30
2018,10,14,15,37,15.30
2018,10,14,15,38,15.30
2018,10,14,15,39,15.20
2018,10,14,15,40,15.20
2018,10,14,15,41,15.20
2018,10,14,15,42,15.20
2018,10,14,15,43,15.20
2018,10,14,15,44,15.20
2018,10,14,15,45,15.20
2018,10,14,15,46,15.20
2018,10,14,15,47,15.10
2018,10,14,15,48,15.10
2018,10,14,15,49,15.10
2018,10,14,15,50,15.10
2018,10,14,15,51,15.10
2018,10,14,15,52,15.20
2018,10,14,15,53,15.20
2018,10,14,15,54,15.20
2018,10,14,15,55,15.20
2018,10,14,15,56,15.20
2018,10,14,15,57,15.10
2018,10,14,15,58,15.00
2018,10,14,15,59,15.00
2018,10,14,16,00,15.00
2018,10,14,16,01,15.00
2018,10,14,16,02,15.00
2018,10,14,16,03,15.00
2018,10,14,16,04,15.00
2018,10,14,16,05,15.00
2018,10,14,16,06,15.00
2018,10,14,16,07,15.00
2018,10,14,16,08,15.00
2018,10,14,16,09,15.00
2018,10,14,16,10,15.00
2018,10,14,16,11,15.10
2018,10,14,16,12,15.10
2018,10,14,16,13,15.20
2018,10,14,16,14,15.20
2018,10,14,16,15,15.30
2018,10,14,16,16,15.30
2018,10,14,16,17,15.30
2018,10,14,16,18,15.40
2018,10,14,16,19,15.40
2018,10,14,16,20,15.50
2018,10,14,16,21,15.60
2018,10,14,16,22,15.60
2018,10,14,16,23,15.70
2018,10,14,16,24,15.70
2018,10,14,16,25,15.70
2018,10,14,16,26,15.80
2018,10,14,16,27,15.90
2018,10,14,16,28,16.00
2018,10,14,16,29,16.00
2018,10,14,16,30,16.10
2018,10,14,16,31,16.10
2018,10,14,16,32,16.20
2018,10,14,16,33,16.20
2018,10,14,16,34,16.20
2018,10,14,16,35,16.20
2018,10,14,16,36,16.30
2018,10,14,16,37,16.30
2018,10,14,16,38,16.30
2018,10,14,16,39,16.30
2018,10,14,16,40,16.30
2018,10,14,16,41,16.30
2018,10,14,16,42,16.30
2018,10,14,16,43,16.30
2018,10,14,16,44,16.30
2018,10,14,16,45,16.30
2018,10,14,16,46,16.30
2018,10,14,16,47,16.30
2018,10,14,16,48,16.30
2018,10,14,16,49,16.30
2018,10,14,16,50,16.30
2018,10,14,16,51,16.20
2018,10,14,16,52,16.20
2018,10,14,16,53,16.20
2018,10,14,16,54,16.20
2018,10,14,16,55,16.10
2018,10,14,16,56,16.10
2018,10,14,16,57,16.10
2018,10,14,16,58,16.00
2018,10,14,16,59,15.90
2018,10,14,17,00,15.90
2018,10,14,17,01,15.80
2018,10,14,17,02,15.80
2018,10,14,17,03,15.80
2018,10,14,17,04,15.80
2018,10,14,17,05,15.70
2018,10,14,17,06,15.70
2018,10,14,17,07,15.70
2018,10,14,17,08,15.70
2018,10,14,17,09,15.60
2018,10,14,17,10,15.60
2018,10,14,17,11,15.60
2018,10,14,17,12,15.60
2018,10,14,17,13,15.60
2018,10,14,17,14,15.60
2018,10,14,17,15,15.60
2018,10,14,17,16,15.50
2018,10,14,17,17,15.50
2018,10,14,17,18,15.40
2018,10,14,17,19,15.40
2018,10,14,17,20,15.30
2018,10,14,17,21,15.30
2018,10,14,17,22,15.30
2018,10,14,17,23,15.20
2018,10,14,17,24,15.20
2018,10,14,17,25,15.20
2018,10,14,17,26,15.10
2018,10,14,17,27,15.10
2018,10,14,17,28,15.00
2018,10,14,17,29,15.00
2018,10,14,17,30,15.00
2018,10,14,17,31,15.00
2018,10,14,17,32,15.00
2018,10,14,17,33,15.00
2018,10,14,17,34,15.00
2018,10,14,17,35,14.90
2018,10,14,17,36,14.90
2018,10,14,17,37,14.80
2018,10,14,17,38,14.80
2018,10,14,17,39,14.80