Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,11,00,00,1.60
2012,03,11,00,01,1.60
2012,03,11,00,02,1.60
2012,03,11,00,03,1.60
2012,03,11,00,04,3.20
2012,03,11,00,05,4.80
2012,03,11,00,06,6.40
2012,03,11,00,07,9.60
2012,03,11,00,08,6.40
2012,03,11,00,09,6.40
2012,03,11,00,10,6.40
2012,03,11,00,11,3.20
2012,03,11,00,12,4.80
2012,03,11,00,13,8.10
2012,03,11,00,14,3.20
2012,03,11,00,15,8.10
2012,03,11,00,16,4.80
2012,03,11,00,17,4.80
2012,03,11,00,18,3.20
2012,03,11,00,19,3.20
2012,03,11,00,20,8.10
2012,03,11,00,21,6.40
2012,03,11,00,22,3.20
2012,03,11,00,23,6.40
2012,03,11,00,24,6.40
2012,03,11,00,25,1.60
2012,03,11,00,26,9.60
2012,03,11,00,27,6.40
2012,03,11,00,28,3.20
2012,03,11,00,29,3.20
2012,03,11,00,30,3.20
2012,03,11,00,31,4.80
2012,03,11,00,32,4.80
2012,03,11,00,33,4.80
2012,03,11,00,34,8.10
2012,03,11,00,35,8.10
2012,03,11,00,36,6.40
2012,03,11,00,37,6.40
2012,03,11,00,38,6.40
2012,03,11,00,39,6.40
2012,03,11,00,40,4.80
2012,03,11,00,41,8.10
2012,03,11,00,42,4.80
2012,03,11,00,43,14.50
2012,03,11,00,44,8.10
2012,03,11,00,45,8.10
2012,03,11,00,46,4.80
2012,03,11,00,47,8.10
2012,03,11,00,48,4.80
2012,03,11,00,49,3.20
2012,03,11,00,50,12.90
2012,03,11,00,51,8.10
2012,03,11,00,52,3.20
2012,03,11,00,53,6.40
2012,03,11,00,54,4.80
2012,03,11,00,55,3.20
2012,03,11,00,56,3.20
2012,03,11,00,57,3.20
2012,03,11,00,58,3.20
2012,03,11,00,59,3.20
2012,03,11,01,00,1.60
2012,03,11,01,01,3.20
2012,03,11,01,03,3.20
2012,03,11,01,04,1.60
2012,03,11,01,05,3.20
2012,03,11,01,06,1.60
2012,03,11,01,07,3.20
2012,03,11,01,08,3.20
2012,03,11,01,09,3.20
2012,03,11,01,10,4.80
2012,03,11,01,11,9.60
2012,03,11,01,12,4.80
2012,03,11,01,13,6.40
2012,03,11,01,14,3.20
2012,03,11,01,15,6.40
2012,03,11,01,16,3.20
2012,03,11,01,17,9.60
2012,03,11,01,18,4.80
2012,03,11,01,19,11.30
2012,03,11,01,20,11.30
2012,03,11,01,21,30.60
2012,03,11,01,22,16.10
2012,03,11,01,23,16.10
2012,03,11,01,24,24.20
2012,03,11,01,25,20.90
2012,03,11,01,26,14.50
2012,03,11,01,27,11.30
2012,03,11,01,28,6.40
2012,03,11,01,29,6.40
2012,03,11,01,30,12.90
2012,03,11,01,31,16.10
2012,03,11,01,32,12.90
2012,03,11,01,33,3.20
2012,03,11,01,34,4.80
2012,03,11,01,35,3.20
2012,03,11,01,36,8.10
2012,03,11,01,37,6.40
2012,03,11,01,38,3.20
2012,03,11,01,39,6.40
2012,03,11,01,40,1.60
2012,03,11,01,41,3.20
2012,03,11,01,42,4.80
2012,03,11,01,43,3.20
2012,03,11,01,44,3.20
2012,03,11,01,45,6.40
2012,03,11,01,46,6.40
2012,03,11,01,47,3.20
2012,03,11,01,48,3.20
2012,03,11,01,50,1.60
2012,03,11,01,51,1.60
2012,03,11,01,52,3.20
2012,03,11,01,54,1.60
2012,03,11,01,55,3.20
2012,03,11,01,56,6.40
2012,03,11,01,57,3.20
2012,03,11,01,58,1.60
2012,03,11,01,59,6.40
2012,03,11,03,00,4.80
2012,03,11,03,01,4.80
2012,03,11,03,02,8.10
2012,03,11,03,03,1.60
2012,03,11,03,04,3.20
2012,03,11,03,05,4.80
2012,03,11,03,06,6.40
2012,03,11,03,07,9.60
2012,03,11,03,08,9.60
2012,03,11,03,09,3.20
2012,03,11,03,10,1.60
2012,03,11,03,11,1.60
2012,03,11,03,12,9.60
2012,03,11,03,13,4.80
2012,03,11,03,14,3.20
2012,03,11,03,15,3.20
2012,03,11,03,18,3.20
2012,03,11,03,19,4.80
2012,03,11,03,20,3.20
2012,03,11,03,21,1.60
2012,03,11,03,22,1.60
2012,03,11,03,23,4.80
2012,03,11,03,24,3.20
2012,03,11,03,26,3.20
2012,03,11,03,27,1.60
2012,03,11,03,28,3.20
2012,03,11,03,29,1.60
2012,03,11,03,30,1.60
2012,03,11,03,31,1.60
2012,03,11,03,32,1.60
2012,03,11,03,33,3.20
2012,03,11,03,34,3.20
2012,03,11,03,35,1.60
2012,03,11,03,36,1.60
2012,03,11,03,37,1.60
2012,03,11,03,38,3.20
2012,03,11,03,39,4.80
2012,03,11,03,40,3.20
2012,03,11,03,41,4.80
2012,03,11,03,42,4.80
2012,03,11,03,43,1.60
2012,03,11,03,44,11.30
2012,03,11,03,45,4.80
2012,03,11,03,46,6.40
2012,03,11,03,47,6.40
2012,03,11,03,48,6.40
2012,03,11,03,49,3.20
2012,03,11,03,50,1.60
2012,03,11,03,51,3.20
2012,03,11,03,52,3.20
2012,03,11,03,53,4.80
2012,03,11,03,54,8.10
2012,03,11,03,55,4.80
2012,03,11,03,56,1.60
2012,03,11,03,57,1.60
2012,03,11,03,58,4.80
2012,03,11,03,59,4.80
2012,03,11,04,00,3.20
2012,03,11,04,01,6.40
2012,03,11,04,02,3.20
2012,03,11,04,03,1.60
2012,03,11,04,04,4.80
2012,03,11,04,05,4.80
2012,03,11,04,06,3.20
2012,03,11,04,07,1.60
2012,03,11,04,08,3.20
2012,03,11,04,09,1.60
2012,03,11,04,10,1.60
2012,03,11,04,11,3.20
2012,03,11,04,12,3.20
2012,03,11,04,13,1.60
2012,03,11,04,14,6.40
2012,03,11,04,15,3.20
2012,03,11,04,16,1.60
2012,03,11,04,17,3.20
2012,03,11,04,18,3.20
2012,03,11,04,19,9.60
2012,03,11,04,20,6.40
2012,03,11,04,21,6.40
2012,03,11,04,22,8.10
2012,03,11,04,23,4.80
2012,03,11,04,24,6.40
2012,03,11,04,25,6.40
2012,03,11,04,26,8.10
2012,03,11,04,27,9.60
2012,03,11,04,28,16.10
2012,03,11,04,29,8.10
2012,03,11,04,30,11.30
2012,03,11,04,31,9.60
2012,03,11,04,32,6.40
2012,03,11,04,33,17.70
2012,03,11,04,34,29.00
2012,03,11,04,35,33.80
2012,03,11,04,36,38.60
2012,03,11,04,37,16.10
2012,03,11,04,38,17.70
2012,03,11,04,39,22.50
2012,03,11,04,40,14.50
2012,03,11,04,41,20.90
2012,03,11,04,42,16.10
2012,03,11,04,43,9.60
2012,03,11,04,44,9.60
2012,03,11,04,45,29.00
2012,03,11,04,46,22.50
2012,03,11,04,47,19.30
2012,03,11,04,48,22.50
2012,03,11,04,49,24.20
2012,03,11,04,50,20.90
2012,03,11,04,51,20.90
2012,03,11,04,52,12.90
2012,03,11,04,53,17.70
2012,03,11,04,54,12.90
2012,03,11,04,55,8.10
2012,03,11,04,56,9.60
2012,03,11,04,57,8.10
2012,03,11,04,58,9.60
2012,03,11,04,59,6.40
2012,03,11,05,00,6.40
2012,03,11,05,01,3.20
2012,03,11,05,02,1.60
2012,03,11,05,03,1.60
2012,03,11,05,04,3.20
2012,03,11,05,05,1.60
2012,03,11,05,06,1.60
2012,03,11,05,07,4.80
2012,03,11,05,08,3.20
2012,03,11,05,09,3.20
2012,03,11,05,10,1.60
2012,03,11,05,11,1.60
2012,03,11,05,15,1.60
2012,03,11,05,17,3.20
2012,03,11,05,18,3.20
2012,03,11,05,19,3.20
2012,03,11,05,20,3.20
2012,03,11,05,23,1.60
2012,03,11,05,24,1.60
2012,03,11,05,27,6.40
2012,03,11,05,28,4.80
2012,03,11,05,29,6.40
2012,03,11,05,30,8.10
2012,03,11,05,31,3.20
2012,03,11,05,33,1.60
2012,03,11,05,34,1.60
2012,03,11,05,36,1.60
2012,03,11,05,37,1.60
2012,03,11,05,39,3.20
2012,03,11,05,40,4.80
2012,03,11,05,41,4.80
2012,03,11,05,42,4.80
2012,03,11,05,43,3.20
2012,03,11,05,44,1.60
2012,03,11,05,45,4.80
2012,03,11,05,46,4.80
2012,03,11,05,47,1.60
2012,03,11,05,48,1.60
2012,03,11,05,49,3.20
2012,03,11,05,50,3.20
2012,03,11,05,51,3.20
2012,03,11,05,52,1.60
2012,03,11,05,53,1.60
2012,03,11,05,57,3.20
2012,03,11,05,58,1.60
2012,03,11,05,59,3.20
2012,03,11,06,00,3.20
2012,03,11,06,01,4.80
2012,03,11,06,02,1.60
2012,03,11,06,08,1.60
2012,03,11,06,09,3.20
2012,03,11,06,10,1.60
2012,03,11,06,11,8.10
2012,03,11,06,12,4.80
2012,03,11,06,13,8.10
2012,03,11,06,14,8.10
2012,03,11,06,15,4.80
2012,03,11,06,16,3.20
2012,03,11,06,17,3.20
2012,03,11,06,18,4.80
2012,03,11,06,19,3.20
2012,03,11,06,20,4.80
2012,03,11,06,21,4.80
2012,03,11,06,22,3.20
2012,03,11,06,23,1.60
2012,03,11,06,24,1.60
2012,03,11,06,25,3.20
2012,03,11,06,26,1.60
2012,03,11,06,27,3.20
2012,03,11,06,28,3.20
2012,03,11,06,29,3.20
2012,03,11,06,30,1.60
2012,03,11,06,32,1.60
2012,03,11,06,33,1.60
2012,03,11,06,34,3.20
2012,03,11,06,35,3.20
2012,03,11,06,36,3.20
2012,03,11,06,37,4.80
2012,03,11,06,38,6.40
2012,03,11,06,39,4.80
2012,03,11,06,40,3.20
2012,03,11,06,41,3.20
2012,03,11,06,42,4.80
2012,03,11,06,43,4.80
2012,03,11,06,44,1.60
2012,03,11,06,46,3.20
2012,03,11,06,47,4.80
2012,03,11,06,48,4.80
2012,03,11,06,49,3.20
2012,03,11,06,50,3.20
2012,03,11,06,51,6.40
2012,03,11,06,52,4.80
2012,03,11,06,53,4.80
2012,03,11,06,54,3.20
2012,03,11,06,55,3.20
2012,03,11,06,56,3.20
2012,03,11,06,57,4.80
2012,03,11,06,58,6.40
2012,03,11,06,59,1.60
2012,03,11,07,00,4.80
2012,03,11,07,01,8.10
2012,03,11,07,02,4.80
2012,03,11,07,03,4.80
2012,03,11,07,04,3.20
2012,03,11,07,05,6.40
2012,03,11,07,06,6.40
2012,03,11,07,07,3.20
2012,03,11,07,08,6.40
2012,03,11,07,09,6.40
2012,03,11,07,10,8.10
2012,03,11,07,11,11.30
2012,03,11,07,12,9.60
2012,03,11,07,13,4.80
2012,03,11,07,14,3.20
2012,03,11,07,15,3.20
2012,03,11,07,16,1.60
2012,03,11,07,17,6.40
2012,03,11,07,18,6.40
2012,03,11,07,19,8.10
2012,03,11,07,20,4.80
2012,03,11,07,22,1.60
2012,03,11,07,23,1.60
2012,03,11,07,24,1.60
2012,03,11,07,25,3.20
2012,03,11,07,26,6.40
2012,03,11,07,27,9.60
2012,03,11,07,28,14.50
2012,03,11,07,29,11.30
2012,03,11,07,30,9.60
2012,03,11,07,31,4.80
2012,03,11,07,32,6.40
2012,03,11,07,33,4.80
2012,03,11,07,34,3.20
2012,03,11,07,35,6.40
2012,03,11,07,36,6.40
2012,03,11,07,37,6.40
2012,03,11,07,38,4.80
2012,03,11,07,39,4.80
2012,03,11,07,40,4.80
2012,03,11,07,41,4.80
2012,03,11,07,42,3.20
2012,03,11,07,43,3.20
2012,03,11,07,44,3.20
2012,03,11,07,45,4.80
2012,03,11,07,46,3.20
2012,03,11,07,47,1.60
2012,03,11,07,48,3.20
2012,03,11,07,49,3.20
2012,03,11,07,50,3.20
2012,03,11,07,51,9.60
2012,03,11,07,52,3.20
2012,03,11,07,53,3.20
2012,03,11,07,54,4.80
2012,03,11,07,55,4.80
2012,03,11,07,56,6.40
2012,03,11,07,57,6.40
2012,03,11,07,58,6.40
2012,03,11,07,59,1.60
2012,03,11,08,00,6.40
2012,03,11,08,01,8.10
2012,03,11,08,02,4.80
2012,03,11,08,03,1.60
2012,03,11,08,04,3.20
2012,03,11,08,05,3.20
2012,03,11,08,06,3.20
2012,03,11,08,07,4.80
2012,03,11,08,08,4.80
2012,03,11,08,09,3.20
2012,03,11,08,10,16.10
2012,03,11,08,11,16.10
2012,03,11,08,12,8.10
2012,03,11,08,13,8.10
2012,03,11,08,14,22.50
2012,03,11,08,15,22.50
2012,03,11,08,16,22.50
2012,03,11,08,17,32.20
2012,03,11,08,18,17.70
2012,03,11,08,19,11.30
2012,03,11,08,20,14.50
2012,03,11,08,21,19.30
2012,03,11,08,22,19.30
2012,03,11,08,23,9.60
2012,03,11,08,24,6.40
2012,03,11,08,26,1.60
2012,03,11,08,27,3.20
2012,03,11,08,29,3.20
2012,03,11,08,30,4.80
2012,03,11,08,31,4.80
2012,03,11,08,32,4.80
2012,03,11,08,33,4.80
2012,03,11,08,34,4.80
2012,03,11,08,35,3.20
2012,03,11,08,36,3.20
2012,03,11,08,37,4.80
2012,03,11,08,38,4.80
2012,03,11,08,39,4.80
2012,03,11,08,40,3.20
2012,03,11,08,41,1.60
2012,03,11,08,43,1.60
2012,03,11,08,44,3.20
2012,03,11,08,45,4.80
2012,03,11,08,46,4.80
2012,03,11,08,47,3.20
2012,03,11,08,48,1.60
2012,03,11,08,49,1.60
2012,03,11,08,50,1.60
2012,03,11,08,51,3.20
2012,03,11,08,52,3.20
2012,03,11,08,53,4.80
2012,03,11,08,54,3.20
2012,03,11,08,55,1.60
2012,03,11,08,56,1.60
2012,03,11,08,57,1.60
2012,03,11,08,59,1.60
2012,03,11,09,00,1.60
2012,03,11,09,01,1.60
2012,03,11,09,02,3.20
2012,03,11,09,03,8.10
2012,03,11,09,04,8.10
2012,03,11,09,05,1.60
2012,03,11,09,06,1.60
2012,03,11,09,07,3.20
2012,03,11,09,08,3.20
2012,03,11,09,09,3.20
2012,03,11,09,10,6.40
2012,03,11,09,11,6.40
2012,03,11,09,12,6.40
2012,03,11,09,13,8.10
2012,03,11,09,14,6.40
2012,03,11,09,15,6.40
2012,03,11,09,16,6.40
2012,03,11,09,17,8.10
2012,03,11,09,18,3.20
2012,03,11,09,19,4.80
2012,03,11,09,20,4.80
2012,03,11,09,21,3.20
2012,03,11,09,22,6.40
2012,03,11,09,23,6.40
2012,03,11,09,24,6.40
2012,03,11,09,25,6.40
2012,03,11,09,26,3.20
2012,03,11,09,27,1.60
2012,03,11,09,28,4.80
2012,03,11,09,29,4.80
2012,03,11,09,30,4.80
2012,03,11,09,31,8.10
2012,03,11,09,32,4.80
2012,03,11,09,33,1.60
2012,03,11,09,34,3.20
2012,03,11,09,35,4.80
2012,03,11,09,36,3.20
2012,03,11,09,37,3.20
2012,03,11,09,38,3.20
2012,03,11,09,39,3.20
2012,03,11,09,40,3.20
2012,03,11,09,41,4.80
2012,03,11,09,42,3.20
2012,03,11,09,43,3.20
2012,03,11,09,44,3.20
2012,03,11,09,45,3.20
2012,03,11,09,46,3.20
2012,03,11,09,47,3.20
2012,03,11,09,48,6.40
2012,03,11,09,49,6.40
2012,03,11,09,50,6.40
2012,03,11,09,51,12.90
2012,03,11,09,52,4.80
2012,03,11,09,53,6.40
2012,03,11,09,54,6.40
2012,03,11,09,55,4.80
2012,03,11,09,56,3.20
2012,03,11,09,57,3.20
2012,03,11,09,58,3.20
2012,03,11,09,59,4.80
2012,03,11,10,00,3.20
2012,03,11,10,01,1.60
2012,03,11,10,02,4.80
2012,03,11,10,03,3.20
2012,03,11,10,04,3.20
2012,03,11,10,05,8.10
2012,03,11,10,06,4.80
2012,03,11,10,07,1.60
2012,03,11,10,08,3.20
2012,03,11,10,09,3.20
2012,03,11,10,10,1.60
2012,03,11,10,11,1.60
2012,03,11,10,12,1.60
2012,03,11,10,13,3.20
2012,03,11,10,14,4.80
2012,03,11,10,15,3.20
2012,03,11,10,16,3.20
2012,03,11,10,17,4.80
2012,03,11,10,18,1.60
2012,03,11,10,19,6.40
2012,03,11,10,20,6.40
2012,03,11,10,21,4.80
2012,03,11,10,22,6.40
2012,03,11,10,23,3.20
2012,03,11,10,24,1.60
2012,03,11,10,25,3.20
2012,03,11,10,26,3.20
2012,03,11,10,27,3.20
2012,03,11,10,28,3.20
2012,03,11,10,29,1.60
2012,03,11,10,30,1.60
2012,03,11,10,31,4.80
2012,03,11,10,32,3.20
2012,03,11,10,33,1.60
2012,03,11,10,34,3.20
2012,03,11,10,36,3.20
2012,03,11,10,37,6.40
2012,03,11,10,38,6.40
2012,03,11,10,39,3.20
2012,03,11,10,40,4.80
2012,03,11,10,41,4.80
2012,03,11,10,42,3.20
2012,03,11,10,43,1.60
2012,03,11,10,44,1.60
2012,03,11,10,45,3.20
2012,03,11,10,46,4.80
2012,03,11,10,47,4.80
2012,03,11,10,48,4.80
2012,03,11,10,49,6.40
2012,03,11,10,50,6.40
2012,03,11,10,51,6.40
2012,03,11,10,52,8.10
2012,03,11,10,53,11.30
2012,03,11,10,54,8.10
2012,03,11,10,55,6.40
2012,03,11,10,56,9.60
2012,03,11,10,57,11.30
2012,03,11,10,58,9.60
2012,03,11,10,59,14.50
2012,03,11,11,00,16.10
2012,03,11,11,01,8.10
2012,03,11,11,02,11.30
2012,03,11,11,03,11.30
2012,03,11,11,04,14.50
2012,03,11,11,05,19.30
2012,03,11,11,06,22.50
2012,03,11,11,07,17.70
2012,03,11,11,08,17.70
2012,03,11,11,09,14.50
2012,03,11,11,10,17.70
2012,03,11,11,11,17.70
2012,03,11,11,12,19.30
2012,03,11,11,13,11.30
2012,03,11,11,14,17.70
2012,03,11,11,15,14.50
2012,03,11,11,16,16.10
2012,03,11,11,17,16.10
2012,03,11,11,18,11.30
2012,03,11,11,19,19.30
2012,03,11,11,20,16.10
2012,03,11,11,21,9.60
2012,03,11,11,22,16.10
2012,03,11,11,23,20.90
2012,03,11,11,24,20.90
2012,03,11,11,25,16.10
2012,03,11,11,26,19.30
2012,03,11,11,27,14.50
2012,03,11,11,28,16.10
2012,03,11,11,29,20.90
2012,03,11,11,30,11.30
2012,03,11,11,31,11.30
2012,03,11,11,32,11.30
2012,03,11,11,33,14.50
2012,03,11,11,34,12.90
2012,03,11,11,35,8.10
2012,03,11,11,36,6.40
2012,03,11,11,37,9.60
2012,03,11,11,38,9.60
2012,03,11,11,39,11.30
2012,03,11,11,40,8.10
2012,03,11,11,41,8.10
2012,03,11,11,42,4.80
2012,03,11,11,43,6.40
2012,03,11,11,44,3.20
2012,03,11,11,45,3.20
2012,03,11,11,46,4.80
2012,03,11,11,47,3.20
2012,03,11,11,48,4.80
2012,03,11,11,49,6.40
2012,03,11,11,50,3.20
2012,03,11,11,51,1.60
2012,03,11,11,52,3.20
2012,03,11,11,53,4.80
2012,03,11,11,54,3.20
2012,03,11,11,55,1.60
2012,03,11,11,56,3.20
2012,03,11,11,57,6.40
2012,03,11,11,58,6.40
2012,03,11,11,59,4.80
2012,03,11,12,00,4.80
2012,03,11,12,01,6.40
2012,03,11,12,02,8.10
2012,03,11,12,03,11.30
2012,03,11,12,04,9.60
2012,03,11,12,05,8.10
2012,03,11,12,06,6.40
2012,03,11,12,07,8.10
2012,03,11,12,08,8.10
2012,03,11,12,09,8.10
2012,03,11,12,10,14.50
2012,03,11,12,11,8.10
2012,03,11,12,12,16.10
2012,03,11,12,13,16.10
2012,03,11,12,14,11.30
2012,03,11,12,15,4.80
2012,03,11,12,16,4.80
2012,03,11,12,17,1.60
2012,03,11,12,18,4.80
2012,03,11,12,19,4.80
2012,03,11,12,20,14.50
2012,03,11,12,21,8.10
2012,03,11,12,22,8.10
2012,03,11,12,23,4.80
2012,03,11,12,24,11.30
2012,03,11,12,25,16.10
2012,03,11,12,26,9.60
2012,03,11,12,27,9.60
2012,03,11,12,28,14.50
2012,03,11,12,29,16.10
2012,03,11,12,30,8.10
2012,03,11,12,31,14.50
2012,03,11,12,32,9.60
2012,03,11,12,33,8.10
2012,03,11,12,34,14.50
2012,03,11,12,35,19.30
2012,03,11,12,36,45.10
2012,03,11,12,37,27.40
2012,03,11,12,38,32.20
2012,03,11,12,39,33.80
2012,03,11,12,40,33.80
2012,03,11,12,41,30.60
2012,03,11,12,42,29.00
2012,03,11,12,43,25.70
2012,03,11,12,44,20.90
2012,03,11,12,45,25.70
2012,03,11,12,46,27.40
2012,03,11,12,47,24.20
2012,03,11,12,48,20.90
2012,03,11,12,49,19.30
2012,03,11,12,50,16.10
2012,03,11,12,51,17.70
2012,03,11,12,52,24.20
2012,03,11,12,53,25.70
2012,03,11,12,54,27.40
2012,03,11,12,55,14.50
2012,03,11,12,56,19.30
2012,03,11,12,57,20.90
2012,03,11,12,58,19.30
2012,03,11,12,59,25.70
2012,03,11,13,00,19.30
2012,03,11,13,01,16.10
2012,03,11,13,02,20.90
2012,03,11,13,03,24.20
2012,03,11,13,04,16.10
2012,03,11,13,05,20.90
2012,03,11,13,06,11.30
2012,03,11,13,07,9.60
2012,03,11,13,08,6.40
2012,03,11,13,09,9.60
2012,03,11,13,10,3.20
2012,03,11,13,11,14.50
2012,03,11,13,12,11.30
2012,03,11,13,13,9.60
2012,03,11,13,14,8.10
2012,03,11,13,15,11.30
2012,03,11,13,16,9.60
2012,03,11,13,17,16.10
2012,03,11,13,18,11.30
2012,03,11,13,19,20.90
2012,03,11,13,20,16.10
2012,03,11,13,21,19.30
2012,03,11,13,22,20.90
2012,03,11,13,23,17.70
2012,03,11,13,24,14.50
2012,03,11,13,25,19.30
2012,03,11,13,26,14.50
2012,03,11,13,27,9.60
2012,03,11,13,28,9.60
2012,03,11,13,29,17.70
2012,03,11,13,30,14.50
2012,03,11,13,31,19.30
2012,03,11,13,32,17.70
2012,03,11,13,33,11.30
2012,03,11,13,34,17.70
2012,03,11,13,35,14.50
2012,03,11,13,36,8.10
2012,03,11,13,37,9.60
2012,03,11,13,38,9.60
2012,03,11,13,39,8.10
2012,03,11,13,40,6.40
2012,03,11,13,41,11.30
2012,03,11,13,42,11.30
2012,03,11,13,43,17.70
2012,03,11,13,44,17.70
2012,03,11,13,45,17.70
2012,03,11,13,46,19.30
2012,03,11,13,47,16.10
2012,03,11,13,48,16.10
2012,03,11,13,49,9.60
2012,03,11,13,50,16.10
2012,03,11,13,51,19.30
2012,03,11,13,52,16.10
2012,03,11,13,53,20.90
2012,03,11,13,54,19.30
2012,03,11,13,55,22.50
2012,03,11,13,56,14.50
2012,03,11,13,57,12.90
2012,03,11,13,58,9.60
2012,03,11,13,59,19.30
2012,03,11,14,00,16.10
2012,03,11,14,01,17.70
2012,03,11,14,02,9.60
2012,03,11,14,03,17.70
2012,03,11,14,04,16.10
2012,03,11,14,05,14.50
2012,03,11,14,06,11.30
2012,03,11,14,07,8.10
2012,03,11,14,08,9.60
2012,03,11,14,09,9.60
2012,03,11,14,10,8.10
2012,03,11,14,11,11.30
2012,03,11,14,12,9.60
2012,03,11,14,13,14.50
2012,03,11,14,14,11.30
2012,03,11,14,15,11.30
2012,03,11,14,16,9.60
2012,03,11,14,17,12.90
2012,03,11,14,18,11.30
2012,03,11,14,19,17.70
2012,03,11,14,20,14.50
2012,03,11,14,21,11.30
2012,03,11,14,22,11.30
2012,03,11,14,23,11.30
2012,03,11,14,24,17.70
2012,03,11,14,25,14.50
2012,03,11,14,26,9.60
2012,03,11,14,27,16.10
2012,03,11,14,28,17.70
2012,03,11,14,29,9.60
2012,03,11,14,30,16.10
2012,03,11,14,31,19.30
2012,03,11,14,32,11.30
2012,03,11,14,33,9.60
2012,03,11,14,34,14.50
2012,03,11,14,35,14.50
2012,03,11,14,36,11.30
2012,03,11,14,37,6.40
2012,03,11,14,38,11.30
2012,03,11,14,39,11.30
2012,03,11,14,40,8.10
2012,03,11,14,41,8.10
2012,03,11,14,42,6.40
2012,03,11,14,43,8.10
2012,03,11,14,44,9.60
2012,03,11,14,45,6.40
2012,03,11,14,46,9.60
2012,03,11,14,47,8.10
2012,03,11,14,48,6.40
2012,03,11,14,49,4.80
2012,03,11,14,50,3.20
2012,03,11,14,51,3.20
2012,03,11,14,52,1.60
2012,03,11,14,53,1.60
2012,03,11,14,56,1.60
2012,03,11,14,57,4.80
2012,03,11,14,58,6.40
2012,03,11,14,59,11.30
2012,03,11,15,00,16.10
2012,03,11,15,01,17.70
2012,03,11,15,02,16.10
2012,03,11,15,03,14.50
2012,03,11,15,04,14.50
2012,03,11,15,05,12.90
2012,03,11,15,06,8.10
2012,03,11,15,07,20.90
2012,03,11,15,08,19.30
2012,03,11,15,09,9.60
2012,03,11,15,10,11.30
2012,03,11,15,11,8.10
2012,03,11,15,12,6.40
2012,03,11,15,13,3.20
2012,03,11,15,14,6.40
2012,03,11,15,15,4.80
2012,03,11,15,16,3.20
2012,03,11,15,17,3.20
2012,03,11,15,18,4.80
2012,03,11,15,19,9.60
2012,03,11,15,20,12.90
2012,03,11,15,21,9.60
2012,03,11,15,22,8.10
2012,03,11,15,23,8.10
2012,03,11,15,24,8.10
2012,03,11,15,25,3.20
2012,03,11,15,26,4.80
2012,03,11,15,27,3.20
2012,03,11,15,28,1.60
2012,03,11,15,29,8.10
2012,03,11,15,30,8.10
2012,03,11,15,31,8.10
2012,03,11,15,32,6.40
2012,03,11,15,33,4.80
2012,03,11,15,34,4.80
2012,03,11,15,35,4.80
2012,03,11,15,36,6.40
2012,03,11,15,37,6.40
2012,03,11,15,38,6.40
2012,03,11,15,39,1.60
2012,03,11,15,40,3.20
2012,03,11,15,41,1.60
2012,03,11,15,42,8.10
2012,03,11,15,43,11.30
2012,03,11,15,44,6.40
2012,03,11,15,45,3.20
2012,03,11,15,46,6.40
2012,03,11,15,47,6.40
2012,03,11,15,48,6.40
2012,03,11,15,49,4.80
2012,03,11,15,50,3.20
2012,03,11,15,51,6.40
2012,03,11,15,52,6.40
2012,03,11,15,53,6.40
2012,03,11,15,54,8.10
2012,03,11,15,55,4.80
2012,03,11,15,56,3.20
2012,03,11,15,57,1.60
2012,03,11,15,58,1.60
2012,03,11,15,59,3.20
2012,03,11,16,00,6.40
2012,03,11,16,01,8.10
2012,03,11,16,02,6.40
2012,03,11,16,03,4.80
2012,03,11,16,04,4.80
2012,03,11,16,05,3.20
2012,03,11,16,06,3.20
2012,03,11,16,07,3.20
2012,03,11,16,08,1.60
2012,03,11,16,09,4.80
2012,03,11,16,10,4.80
2012,03,11,16,11,4.80
2012,03,11,16,12,3.20
2012,03,11,16,13,1.60
2012,03,11,16,14,3.20
2012,03,11,16,15,3.20
2012,03,11,16,16,6.40
2012,03,11,16,17,6.40
2012,03,11,16,18,9.60
2012,03,11,16,19,11.30
2012,03,11,16,20,9.60
2012,03,11,16,21,16.10
2012,03,11,16,22,14.50
2012,03,11,16,23,9.60
2012,03,11,16,24,8.10
2012,03,11,16,25,11.30
2012,03,11,16,26,4.80
2012,03,11,16,27,6.40
2012,03,11,16,28,16.10
2012,03,11,16,29,14.50
2012,03,11,16,30,9.60
2012,03,11,16,31,9.60
2012,03,11,16,32,12.90
2012,03,11,16,33,14.50
2012,03,11,16,34,16.10
2012,03,11,16,35,16.10
2012,03,11,16,36,17.70
2012,03,11,16,37,11.30
2012,03,11,16,38,9.60
2012,03,11,16,39,9.60
2012,03,11,16,40,8.10
2012,03,11,16,41,8.10
2012,03,11,16,42,6.40
2012,03,11,16,43,4.80
2012,03,11,16,44,6.40
2012,03,11,16,45,9.60
2012,03,11,16,46,8.10
2012,03,11,16,47,9.60
2012,03,11,16,48,14.50
2012,03,11,16,49,11.30
2012,03,11,16,50,9.60
2012,03,11,16,51,11.30
2012,03,11,16,52,4.80
2012,03,11,16,53,4.80
2012,03,11,16,54,6.40
2012,03,11,16,55,8.10
2012,03,11,16,56,9.60
2012,03,11,16,57,14.50
2012,03,11,16,58,19.30
2012,03,11,16,59,16.10
2012,03,11,17,00,12.90
2012,03,11,17,01,17.70
2012,03,11,17,02,19.30
2012,03,11,17,03,14.50
2012,03,11,17,04,8.10
2012,03,11,17,05,3.20
2012,03,11,17,06,6.40
2012,03,11,17,07,6.40
2012,03,11,17,08,14.50
2012,03,11,17,09,8.10
2012,03,11,17,10,9.60
2012,03,11,17,11,11.30
2012,03,11,17,12,8.10
2012,03,11,17,13,8.10
2012,03,11,17,14,8.10
2012,03,11,17,15,3.20
2012,03,11,17,16,3.20
2012,03,11,17,17,3.20
2012,03,11,17,18,3.20
2012,03,11,17,19,8.10
2012,03,11,17,20,6.40
2012,03,11,17,21,4.80
2012,03,11,17,22,4.80
2012,03,11,17,23,8.10
2012,03,11,17,24,6.40
2012,03,11,17,25,8.10
2012,03,11,17,26,11.30
2012,03,11,17,27,6.40
2012,03,11,17,29,3.20
2012,03,11,17,30,3.20
2012,03,11,17,31,8.10
2012,03,11,17,32,6.40
2012,03,11,17,33,4.80
2012,03,11,17,34,3.20
2012,03,11,17,35,3.20
2012,03,11,17,36,1.60
2012,03,11,17,37,1.60
2012,03,11,17,39,1.60
2012,03,11,17,40,3.20
2012,03,11,17,41,3.20
2012,03,11,17,42,4.80
2012,03,11,17,43,4.80
2012,03,11,17,44,3.20
2012,03,11,17,45,4.80
2012,03,11,17,46,4.80
2012,03,11,17,47,3.20
2012,03,11,17,48,4.80
2012,03,11,17,49,8.10
2012,03,11,17,50,8.10
2012,03,11,17,51,4.80
2012,03,11,17,52,8.10
2012,03,11,17,53,19.30
2012,03,11,17,54,24.20
2012,03,11,17,55,35.40
2012,03,11,17,56,33.80
2012,03,11,17,57,25.70
2012,03,11,17,58,25.70
2012,03,11,17,59,19.30
2012,03,11,18,00,17.70
2012,03,11,18,01,14.50
2012,03,11,18,02,16.10
2012,03,11,18,03,17.70
2012,03,11,18,04,17.70
2012,03,11,18,05,12.90
2012,03,11,18,06,24.20
2012,03,11,18,07,17.70
2012,03,11,18,08,14.50
2012,03,11,18,09,17.70
2012,03,11,18,10,19.30
2012,03,11,18,11,17.70
2012,03,11,18,12,14.50
2012,03,11,18,13,14.50
2012,03,11,18,14,14.50
2012,03,11,18,15,9.60
2012,03,11,18,16,9.60
2012,03,11,18,17,17.70
2012,03,11,18,18,14.50
2012,03,11,18,19,11.30
2012,03,11,18,20,9.60
2012,03,11,18,21,9.60
2012,03,11,18,22,8.10
2012,03,11,18,23,8.10
2012,03,11,18,24,8.10
2012,03,11,18,25,11.30
2012,03,11,18,26,9.60
2012,03,11,18,27,9.60
2012,03,11,18,28,6.40
2012,03,11,18,29,8.10
2012,03,11,18,30,9.60
2012,03,11,18,31,8.10
2012,03,11,18,32,8.10
2012,03,11,18,33,8.10
2012,03,11,18,34,9.60
2012,03,11,18,35,16.10
2012,03,11,18,36,16.10
2012,03,11,18,37,16.10
2012,03,11,18,38,17.70
2012,03,11,18,39,14.50
2012,03,11,18,40,8.10
2012,03,11,18,41,16.10
2012,03,11,18,42,22.50
2012,03,11,18,43,14.50
2012,03,11,18,44,14.50
2012,03,11,18,45,20.90
2012,03,11,18,46,17.70
2012,03,11,18,47,20.90
2012,03,11,18,48,14.50
2012,03,11,18,49,14.50
2012,03,11,18,50,11.30
2012,03,11,18,51,11.30
2012,03,11,18,52,4.80
2012,03,11,18,53,4.80
2012,03,11,18,54,4.80
2012,03,11,18,55,8.10
2012,03,11,18,56,11.30
2012,03,11,18,57,9.60
2012,03,11,18,58,4.80
2012,03,11,18,59,8.10
2012,03,11,19,00,16.10
2012,03,11,19,01,9.60
2012,03,11,19,02,6.40
2012,03,11,19,03,19.30
2012,03,11,19,04,8.10
2012,03,11,19,05,9.60
2012,03,11,19,06,17.70
2012,03,11,19,07,4.80
2012,03,11,19,08,4.80
2012,03,11,19,09,4.80
2012,03,11,19,10,11.30
2012,03,11,19,11,6.40
2012,03,11,19,12,9.60
2012,03,11,19,13,6.40
2012,03,11,19,14,6.40
2012,03,11,19,15,3.20
2012,03,11,19,16,3.20
2012,03,11,19,17,9.60
2012,03,11,19,18,9.60
2012,03,11,19,19,6.40
2012,03,11,19,20,6.40
2012,03,11,19,21,6.40
2012,03,11,19,22,17.70
2012,03,11,19,23,9.60
2012,03,11,19,24,14.50
2012,03,11,19,25,9.60
2012,03,11,19,26,6.40
2012,03,11,19,27,8.10
2012,03,11,19,28,4.80
2012,03,11,19,29,4.80
2012,03,11,19,30,8.10