Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,27,00,00,12.20
2017,09,27,00,01,12.20
2017,09,27,00,02,12.20
2017,09,27,00,03,12.20
2017,09,27,00,04,12.20
2017,09,27,00,05,12.20
2017,09,27,00,06,12.20
2017,09,27,00,07,12.20
2017,09,27,00,08,12.20
2017,09,27,00,09,12.20
2017,09,27,00,10,12.20
2017,09,27,00,11,12.20
2017,09,27,00,12,12.10
2017,09,27,00,13,12.20
2017,09,27,00,14,12.20
2017,09,27,00,15,12.20
2017,09,27,00,16,12.20
2017,09,27,00,17,12.20
2017,09,27,00,18,12.20
2017,09,27,00,19,12.20
2017,09,27,00,20,12.20
2017,09,27,00,21,12.20
2017,09,27,00,22,12.20
2017,09,27,00,23,12.30
2017,09,27,00,24,12.30
2017,09,27,00,25,12.40
2017,09,27,00,26,12.40
2017,09,27,00,27,12.40
2017,09,27,00,28,12.40
2017,09,27,00,29,12.40
2017,09,27,00,30,12.40
2017,09,27,00,31,12.30
2017,09,27,00,32,12.30
2017,09,27,00,33,12.30
2017,09,27,00,34,12.30
2017,09,27,00,35,12.30
2017,09,27,00,36,12.30
2017,09,27,00,37,12.30
2017,09,27,00,38,12.30
2017,09,27,00,39,12.20
2017,09,27,00,40,12.20
2017,09,27,00,41,12.20
2017,09,27,00,42,12.20
2017,09,27,00,43,12.20
2017,09,27,00,44,12.20
2017,09,27,00,45,12.20
2017,09,27,00,46,12.20
2017,09,27,00,47,12.20
2017,09,27,00,48,12.20
2017,09,27,00,49,12.20
2017,09,27,00,50,12.20
2017,09,27,00,51,12.20
2017,09,27,00,52,12.30
2017,09,27,00,53,12.30
2017,09,27,00,54,12.30
2017,09,27,00,55,12.40
2017,09,27,00,56,12.40
2017,09,27,00,57,12.40
2017,09,27,00,58,12.50
2017,09,27,00,59,12.50
2017,09,27,01,00,12.60
2017,09,27,01,01,12.60
2017,09,27,01,02,12.60
2017,09,27,01,03,12.60
2017,09,27,01,04,12.60
2017,09,27,01,05,12.60
2017,09,27,01,06,12.60
2017,09,27,01,07,12.60
2017,09,27,01,08,12.60
2017,09,27,01,09,12.60
2017,09,27,01,10,12.60
2017,09,27,01,11,12.60
2017,09,27,01,12,12.60
2017,09,27,01,13,12.60
2017,09,27,01,14,12.60
2017,09,27,01,15,12.60
2017,09,27,01,16,12.50
2017,09,27,01,17,12.50
2017,09,27,01,18,12.50
2017,09,27,01,19,12.40
2017,09,27,01,20,12.40
2017,09,27,01,21,12.40
2017,09,27,01,22,12.40
2017,09,27,01,23,12.40
2017,09,27,01,24,12.40
2017,09,27,01,25,12.40
2017,09,27,01,26,12.40
2017,09,27,01,27,12.40
2017,09,27,01,28,12.40
2017,09,27,01,29,12.40
2017,09,27,01,30,12.40
2017,09,27,01,31,12.40
2017,09,27,01,32,12.50
2017,09,27,01,33,12.50
2017,09,27,01,34,12.50
2017,09,27,01,35,12.50
2017,09,27,01,36,12.40
2017,09,27,01,37,12.40
2017,09,27,01,38,12.40
2017,09,27,01,39,12.40
2017,09,27,01,40,12.40
2017,09,27,01,41,12.40
2017,09,27,01,42,12.40
2017,09,27,01,43,12.40
2017,09,27,01,44,12.40
2017,09,27,01,45,12.40
2017,09,27,01,46,12.40
2017,09,27,01,47,12.40
2017,09,27,01,48,12.40
2017,09,27,01,49,12.40
2017,09,27,01,50,12.40
2017,09,27,01,51,12.40
2017,09,27,01,52,12.40
2017,09,27,01,53,12.40
2017,09,27,01,54,12.40
2017,09,27,01,55,12.40
2017,09,27,01,56,12.40
2017,09,27,01,57,12.40
2017,09,27,01,58,12.40
2017,09,27,01,59,12.30
2017,09,27,02,00,12.30
2017,09,27,02,01,12.30
2017,09,27,02,02,12.30
2017,09,27,02,03,12.30
2017,09,27,02,04,12.30
2017,09,27,02,05,12.40
2017,09,27,02,06,12.40
2017,09,27,02,07,12.40
2017,09,27,02,08,12.40
2017,09,27,02,09,12.40
2017,09,27,02,10,12.40
2017,09,27,02,11,12.40
2017,09,27,02,12,12.40
2017,09,27,02,13,12.40
2017,09,27,02,14,12.40
2017,09,27,02,15,12.40
2017,09,27,02,16,12.30
2017,09,27,02,17,12.40
2017,09,27,02,18,12.30
2017,09,27,02,19,12.40
2017,09,27,02,20,12.40
2017,09,27,02,21,12.40
2017,09,27,02,22,12.40
2017,09,27,02,23,12.40
2017,09,27,02,24,12.40
2017,09,27,02,25,12.40
2017,09,27,02,26,12.40
2017,09,27,02,27,12.40
2017,09,27,02,28,12.40
2017,09,27,02,29,12.40
2017,09,27,02,30,12.40
2017,09,27,02,31,12.40
2017,09,27,02,32,12.40
2017,09,27,02,33,12.40
2017,09,27,02,34,12.40
2017,09,27,02,35,12.40
2017,09,27,02,36,12.40
2017,09,27,02,37,12.40
2017,09,27,02,38,12.50
2017,09,27,02,39,12.50
2017,09,27,02,40,12.50
2017,09,27,02,41,12.50
2017,09,27,02,42,12.50
2017,09,27,02,43,12.50
2017,09,27,02,44,12.50
2017,09,27,02,45,12.50
2017,09,27,02,46,12.50
2017,09,27,02,47,12.50
2017,09,27,02,48,12.50
2017,09,27,02,49,12.40
2017,09,27,02,50,12.40
2017,09,27,02,51,12.40
2017,09,27,02,52,12.40
2017,09,27,02,53,12.40
2017,09,27,02,54,12.40
2017,09,27,02,55,12.40
2017,09,27,02,56,12.40
2017,09,27,02,57,12.40
2017,09,27,02,58,12.40
2017,09,27,02,59,12.40
2017,09,27,03,00,12.40
2017,09,27,03,01,12.30
2017,09,27,03,02,12.30
2017,09,27,03,03,12.30
2017,09,27,03,04,12.30
2017,09,27,03,05,12.30
2017,09,27,03,06,12.30
2017,09,27,03,07,12.30
2017,09,27,03,08,12.30
2017,09,27,03,09,12.30
2017,09,27,03,10,12.30
2017,09,27,03,11,12.20
2017,09,27,03,12,12.20
2017,09,27,03,13,12.20
2017,09,27,03,14,12.20
2017,09,27,03,15,12.20
2017,09,27,03,16,12.20
2017,09,27,03,17,12.20
2017,09,27,03,18,12.10
2017,09,27,03,19,12.10
2017,09,27,03,20,12.10
2017,09,27,03,21,12.10
2017,09,27,03,22,12.10
2017,09,27,03,23,12.10
2017,09,27,03,24,12.10
2017,09,27,03,25,12.10
2017,09,27,03,26,12.10
2017,09,27,03,27,12.10
2017,09,27,03,28,12.10
2017,09,27,03,29,12.10
2017,09,27,03,30,12.10
2017,09,27,03,31,12.10
2017,09,27,03,32,12.10
2017,09,27,03,33,12.10
2017,09,27,03,34,12.10
2017,09,27,03,35,12.10
2017,09,27,03,36,12.10
2017,09,27,03,37,12.20
2017,09,27,03,38,12.20
2017,09,27,03,39,12.20
2017,09,27,03,40,12.20
2017,09,27,03,41,12.20
2017,09,27,03,42,12.20
2017,09,27,03,43,12.20
2017,09,27,03,44,12.20
2017,09,27,03,45,12.30
2017,09,27,03,46,12.30
2017,09,27,03,47,12.30
2017,09,27,03,48,12.30
2017,09,27,03,49,12.30
2017,09,27,03,50,12.30
2017,09,27,03,51,12.30
2017,09,27,03,52,12.30
2017,09,27,03,53,12.30
2017,09,27,03,54,12.30
2017,09,27,03,55,12.30
2017,09,27,03,56,12.30
2017,09,27,03,57,12.30
2017,09,27,03,58,12.30
2017,09,27,03,59,12.30
2017,09,27,04,00,12.20
2017,09,27,04,01,12.20
2017,09,27,04,02,12.20
2017,09,27,04,03,12.10
2017,09,27,04,04,12.10
2017,09,27,04,05,12.10
2017,09,27,04,06,12.00
2017,09,27,04,07,12.00
2017,09,27,04,08,12.00
2017,09,27,04,09,12.00
2017,09,27,04,10,12.00
2017,09,27,04,11,11.90
2017,09,27,04,12,11.90
2017,09,27,04,13,11.90
2017,09,27,04,14,11.90
2017,09,27,04,15,12.00
2017,09,27,04,16,12.00
2017,09,27,04,17,12.10
2017,09,27,04,18,12.10
2017,09,27,04,19,12.10
2017,09,27,04,20,12.10
2017,09,27,04,21,12.00
2017,09,27,04,22,12.00
2017,09,27,04,23,11.90
2017,09,27,04,24,11.80
2017,09,27,04,25,11.80
2017,09,27,04,26,11.70
2017,09,27,04,27,11.70
2017,09,27,04,28,11.70
2017,09,27,04,29,11.70
2017,09,27,04,30,11.60
2017,09,27,04,31,11.60
2017,09,27,04,32,11.60
2017,09,27,04,33,11.60
2017,09,27,04,34,11.60
2017,09,27,04,35,11.60
2017,09,27,04,36,11.60
2017,09,27,04,37,11.60
2017,09,27,04,38,11.60
2017,09,27,04,39,11.60
2017,09,27,04,40,11.60
2017,09,27,04,41,11.60
2017,09,27,04,42,11.50
2017,09,27,04,43,11.50
2017,09,27,04,44,11.50
2017,09,27,04,45,11.50
2017,09,27,04,46,11.60
2017,09,27,04,47,11.60
2017,09,27,04,48,11.60
2017,09,27,04,49,11.60
2017,09,27,04,50,11.50
2017,09,27,04,51,11.50
2017,09,27,04,52,11.50
2017,09,27,04,53,11.50
2017,09,27,04,54,11.50
2017,09,27,04,55,11.40
2017,09,27,04,56,11.40
2017,09,27,04,57,11.40
2017,09,27,04,58,11.40
2017,09,27,04,59,11.50
2017,09,27,05,00,11.50
2017,09,27,05,01,11.60
2017,09,27,05,02,11.60
2017,09,27,05,03,11.60
2017,09,27,05,04,11.60
2017,09,27,05,05,11.70
2017,09,27,05,06,11.70
2017,09,27,05,07,11.70
2017,09,27,05,08,11.70
2017,09,27,05,09,11.70
2017,09,27,05,10,11.70
2017,09,27,05,11,11.70
2017,09,27,05,12,11.80
2017,09,27,05,13,11.80
2017,09,27,05,14,11.80
2017,09,27,05,15,11.80
2017,09,27,05,16,11.80
2017,09,27,05,17,11.80
2017,09,27,05,18,11.80
2017,09,27,05,19,11.80
2017,09,27,05,20,11.80
2017,09,27,05,21,11.80
2017,09,27,05,22,11.80
2017,09,27,05,23,11.80
2017,09,27,05,24,11.80
2017,09,27,05,25,11.80
2017,09,27,05,26,11.80
2017,09,27,05,27,11.80
2017,09,27,05,28,11.90
2017,09,27,05,29,11.90
2017,09,27,05,30,11.90
2017,09,27,05,31,11.90
2017,09,27,05,32,11.90
2017,09,27,05,33,11.90
2017,09,27,05,34,11.90
2017,09,27,05,35,11.80
2017,09,27,05,36,11.80
2017,09,27,05,37,11.70
2017,09,27,05,38,11.70
2017,09,27,05,39,11.70
2017,09,27,05,40,11.70
2017,09,27,05,41,11.80
2017,09,27,05,42,11.80
2017,09,27,05,43,11.80
2017,09,27,05,44,11.80
2017,09,27,05,45,11.90
2017,09,27,05,46,11.90
2017,09,27,05,47,11.90
2017,09,27,05,48,12.00
2017,09,27,05,49,12.00
2017,09,27,05,50,12.00
2017,09,27,05,51,12.00
2017,09,27,05,52,12.00
2017,09,27,05,53,12.10
2017,09,27,05,54,12.00
2017,09,27,05,55,12.00
2017,09,27,05,56,12.00
2017,09,27,05,57,12.00
2017,09,27,05,58,12.00
2017,09,27,05,59,12.00
2017,09,27,06,00,12.00
2017,09,27,06,01,12.00
2017,09,27,06,02,11.90
2017,09,27,06,03,11.90
2017,09,27,06,04,11.90
2017,09,27,06,05,11.90
2017,09,27,06,06,11.90
2017,09,27,06,07,11.90
2017,09,27,06,08,11.90
2017,09,27,06,09,11.90
2017,09,27,06,10,11.90
2017,09,27,06,11,11.90
2017,09,27,06,12,11.90
2017,09,27,06,13,11.90
2017,09,27,06,14,11.90
2017,09,27,06,15,12.00
2017,09,27,06,16,12.00
2017,09,27,06,17,12.00
2017,09,27,06,18,12.00
2017,09,27,06,19,12.00
2017,09,27,06,20,12.00
2017,09,27,06,21,12.00
2017,09,27,06,22,11.90
2017,09,27,06,23,11.90
2017,09,27,06,24,11.90
2017,09,27,06,25,11.90
2017,09,27,06,26,11.90
2017,09,27,06,27,11.90
2017,09,27,06,28,11.90
2017,09,27,06,29,11.90
2017,09,27,06,30,11.90
2017,09,27,06,31,11.90
2017,09,27,06,32,11.90
2017,09,27,06,33,11.90
2017,09,27,06,34,11.90
2017,09,27,06,35,11.90
2017,09,27,06,36,11.90
2017,09,27,06,37,11.90
2017,09,27,06,38,11.80
2017,09,27,06,39,11.80
2017,09,27,06,40,11.80
2017,09,27,06,41,11.90
2017,09,27,06,42,11.90
2017,09,27,06,43,11.90
2017,09,27,06,44,11.90
2017,09,27,06,45,11.90
2017,09,27,06,46,11.90
2017,09,27,06,47,11.90
2017,09,27,06,48,11.90
2017,09,27,06,49,11.90
2017,09,27,06,50,11.90
2017,09,27,06,51,11.90
2017,09,27,06,52,11.90
2017,09,27,06,53,11.80
2017,09,27,06,54,11.80
2017,09,27,06,55,11.70
2017,09,27,06,56,11.70
2017,09,27,06,57,11.70
2017,09,27,06,58,11.70
2017,09,27,06,59,11.70
2017,09,27,07,00,11.70
2017,09,27,07,01,11.70
2017,09,27,07,02,11.70
2017,09,27,07,03,11.70
2017,09,27,07,04,11.70
2017,09,27,07,05,11.70
2017,09,27,07,06,11.70
2017,09,27,07,07,11.70
2017,09,27,07,08,11.70
2017,09,27,07,09,11.70
2017,09,27,07,10,11.70
2017,09,27,07,11,11.70
2017,09,27,07,12,11.70
2017,09,27,07,13,11.70
2017,09,27,07,14,11.70
2017,09,27,07,15,11.70
2017,09,27,07,16,11.70
2017,09,27,07,17,11.70
2017,09,27,07,18,11.70
2017,09,27,07,19,11.70
2017,09,27,07,20,11.70
2017,09,27,07,21,11.70
2017,09,27,07,22,11.80
2017,09,27,07,23,11.80
2017,09,27,07,24,11.80
2017,09,27,07,25,11.80
2017,09,27,07,26,11.80
2017,09,27,07,27,11.80
2017,09,27,07,28,11.80
2017,09,27,07,29,11.80
2017,09,27,07,30,11.80
2017,09,27,07,31,11.80
2017,09,27,07,32,11.80
2017,09,27,07,33,11.80
2017,09,27,07,34,11.80
2017,09,27,07,35,11.80
2017,09,27,07,36,11.80
2017,09,27,07,37,11.70
2017,09,27,07,38,11.70
2017,09,27,07,39,11.70
2017,09,27,07,40,11.70
2017,09,27,07,41,11.70
2017,09,27,07,42,11.70
2017,09,27,07,43,11.70
2017,09,27,07,44,11.70
2017,09,27,07,45,11.70
2017,09,27,07,46,11.70
2017,09,27,07,47,11.70
2017,09,27,07,48,11.70
2017,09,27,07,49,11.70
2017,09,27,07,50,11.70
2017,09,27,07,51,11.80
2017,09,27,07,52,11.80
2017,09,27,07,53,11.80
2017,09,27,07,54,11.80
2017,09,27,07,55,11.80
2017,09,27,07,56,11.80
2017,09,27,07,57,11.80
2017,09,27,07,58,11.90
2017,09,27,07,59,11.90
2017,09,27,08,00,11.90
2017,09,27,08,01,11.90
2017,09,27,08,02,12.00
2017,09,27,08,03,12.00
2017,09,27,08,04,12.00
2017,09,27,08,05,12.10
2017,09,27,08,06,12.10
2017,09,27,08,07,12.10
2017,09,27,08,08,12.20
2017,09,27,08,09,12.20
2017,09,27,08,10,12.20
2017,09,27,08,11,12.20
2017,09,27,08,12,12.20
2017,09,27,08,13,12.20
2017,09,27,08,14,12.20
2017,09,27,08,15,12.30
2017,09,27,08,16,12.30
2017,09,27,08,17,12.30
2017,09,27,08,18,12.30
2017,09,27,08,19,12.30
2017,09,27,08,20,12.40
2017,09,27,08,21,12.40
2017,09,27,08,22,12.40
2017,09,27,08,23,12.40
2017,09,27,08,24,12.50
2017,09,27,08,25,12.50
2017,09,27,08,26,12.50
2017,09,27,08,27,12.50
2017,09,27,08,28,12.60
2017,09,27,08,29,12.60
2017,09,27,08,30,12.60
2017,09,27,08,31,12.60
2017,09,27,08,32,12.60
2017,09,27,08,33,12.70
2017,09,27,08,34,12.70
2017,09,27,08,35,12.70
2017,09,27,08,36,12.70
2017,09,27,08,37,12.80
2017,09,27,08,38,12.80
2017,09,27,08,39,12.80
2017,09,27,08,40,12.90
2017,09,27,08,41,12.90
2017,09,27,08,42,13.00
2017,09,27,08,43,13.00
2017,09,27,08,44,13.10
2017,09,27,08,45,13.10
2017,09,27,08,46,13.20
2017,09,27,08,47,13.30
2017,09,27,08,48,13.30
2017,09,27,08,49,13.40
2017,09,27,08,50,13.50
2017,09,27,08,51,13.50
2017,09,27,08,52,13.60
2017,09,27,08,53,13.60
2017,09,27,08,54,13.60
2017,09,27,08,55,13.70
2017,09,27,08,56,13.70
2017,09,27,08,57,13.80
2017,09,27,08,58,13.80
2017,09,27,08,59,13.90
2017,09,27,09,00,14.00
2017,09,27,09,01,14.10
2017,09,27,09,02,14.20
2017,09,27,09,03,14.30
2017,09,27,09,04,14.30
2017,09,27,09,05,14.40
2017,09,27,09,06,14.50
2017,09,27,09,07,14.60
2017,09,27,09,08,14.70
2017,09,27,09,09,14.80
2017,09,27,09,10,14.80
2017,09,27,09,11,14.90
2017,09,27,09,12,14.90
2017,09,27,09,13,15.00
2017,09,27,09,14,15.00
2017,09,27,09,15,15.10
2017,09,27,09,16,15.10
2017,09,27,09,17,15.20
2017,09,27,09,18,15.20
2017,09,27,09,19,15.30
2017,09,27,09,20,15.30
2017,09,27,09,21,15.40
2017,09,27,09,22,15.40
2017,09,27,09,23,15.50
2017,09,27,09,24,15.50
2017,09,27,09,25,15.60
2017,09,27,09,26,15.60
2017,09,27,09,27,15.70
2017,09,27,09,28,15.70
2017,09,27,09,29,15.70
2017,09,27,09,30,15.80
2017,09,27,09,31,15.80
2017,09,27,09,32,15.90
2017,09,27,09,33,16.00
2017,09,27,09,34,16.10
2017,09,27,09,35,16.20
2017,09,27,09,36,16.30
2017,09,27,09,37,16.40
2017,09,27,09,38,16.40
2017,09,27,09,39,16.50
2017,09,27,09,40,16.60
2017,09,27,09,41,16.70
2017,09,27,09,42,16.80
2017,09,27,09,43,16.80
2017,09,27,09,44,16.90
2017,09,27,09,45,16.90
2017,09,27,09,46,16.90
2017,09,27,09,47,17.00
2017,09,27,09,48,17.00
2017,09,27,09,49,17.00
2017,09,27,09,50,17.00
2017,09,27,09,51,17.00
2017,09,27,09,52,17.00
2017,09,27,09,53,16.90
2017,09,27,09,54,16.90
2017,09,27,09,55,16.80
2017,09,27,09,56,16.90
2017,09,27,09,57,16.90
2017,09,27,09,58,16.90
2017,09,27,09,59,16.90
2017,09,27,10,00,17.00
2017,09,27,10,01,17.00
2017,09,27,10,02,17.10
2017,09,27,10,03,17.20
2017,09,27,10,04,17.30
2017,09,27,10,05,17.30
2017,09,27,10,06,17.40
2017,09,27,10,07,17.50
2017,09,27,10,08,17.50
2017,09,27,10,09,17.60
2017,09,27,10,10,17.60
2017,09,27,10,11,17.70
2017,09,27,10,12,17.80
2017,09,27,10,13,17.80
2017,09,27,10,14,17.80
2017,09,27,10,15,17.90
2017,09,27,10,16,17.90
2017,09,27,10,17,18.00
2017,09,27,10,18,18.10
2017,09,27,10,19,18.10
2017,09,27,10,20,18.10
2017,09,27,10,21,18.10
2017,09,27,10,22,18.10
2017,09,27,10,23,18.00
2017,09,27,10,24,18.00
2017,09,27,10,25,18.00
2017,09,27,10,26,17.90
2017,09,27,10,27,17.90
2017,09,27,10,28,18.00
2017,09,27,10,29,18.00
2017,09,27,10,30,18.10
2017,09,27,10,31,18.20
2017,09,27,10,32,18.30
2017,09,27,10,33,18.40
2017,09,27,10,34,18.50
2017,09,27,10,35,18.50
2017,09,27,10,36,18.60
2017,09,27,10,37,18.60
2017,09,27,10,38,18.60
2017,09,27,10,39,18.60
2017,09,27,10,40,18.60
2017,09,27,10,41,18.70
2017,09,27,10,42,18.70
2017,09,27,10,43,18.70
2017,09,27,10,44,18.80
2017,09,27,10,45,18.80
2017,09,27,10,46,18.80
2017,09,27,10,47,18.80
2017,09,27,10,48,18.80
2017,09,27,10,49,18.80
2017,09,27,10,50,18.80
2017,09,27,10,51,18.80
2017,09,27,10,52,18.90
2017,09,27,10,53,18.90
2017,09,27,10,54,18.90
2017,09,27,10,55,18.90
2017,09,27,10,56,19.00
2017,09,27,10,57,19.00
2017,09,27,10,58,19.00
2017,09,27,10,59,19.00
2017,09,27,11,00,19.00
2017,09,27,11,01,19.10
2017,09,27,11,02,19.10
2017,09,27,11,03,19.10
2017,09,27,11,04,19.20
2017,09,27,11,05,19.30
2017,09,27,11,06,19.30
2017,09,27,11,07,19.40
2017,09,27,11,08,19.40
2017,09,27,11,09,19.40
2017,09,27,11,10,19.40
2017,09,27,11,11,19.40
2017,09,27,11,12,19.30
2017,09,27,11,13,19.30
2017,09,27,11,14,19.30
2017,09,27,11,15,19.30
2017,09,27,11,16,19.30
2017,09,27,11,17,19.30
2017,09,27,11,18,19.40
2017,09,27,11,19,19.40
2017,09,27,11,20,19.50
2017,09,27,11,21,19.50
2017,09,27,11,22,19.60
2017,09,27,11,23,19.70
2017,09,27,11,24,19.70
2017,09,27,11,25,19.80
2017,09,27,11,26,19.90
2017,09,27,11,27,20.00
2017,09,27,11,28,20.00
2017,09,27,11,29,20.00
2017,09,27,11,30,19.90
2017,09,27,11,31,19.90
2017,09,27,11,32,19.90
2017,09,27,11,33,20.00
2017,09,27,11,34,20.00
2017,09,27,11,35,20.00
2017,09,27,11,36,20.00
2017,09,27,11,37,20.00
2017,09,27,11,38,20.10
2017,09,27,11,39,20.10
2017,09,27,11,40,20.10
2017,09,27,11,41,20.10
2017,09,27,11,42,20.10
2017,09,27,11,43,20.10
2017,09,27,11,44,20.10
2017,09,27,11,45,20.20
2017,09,27,11,46,20.30
2017,09,27,11,47,20.30
2017,09,27,11,48,20.30
2017,09,27,11,49,20.30
2017,09,27,11,50,20.30
2017,09,27,11,51,20.30
2017,09,27,11,52,20.20
2017,09,27,11,53,20.20
2017,09,27,11,54,20.20
2017,09,27,11,55,20.20
2017,09,27,11,56,20.20
2017,09,27,11,57,20.10
2017,09,27,11,58,20.10
2017,09,27,11,59,20.10
2017,09,27,12,00,20.20
2017,09,27,12,01,20.20
2017,09,27,12,02,20.10
2017,09,27,12,03,20.20
2017,09,27,12,04,20.30
2017,09,27,12,05,20.40
2017,09,27,12,06,20.40
2017,09,27,12,07,20.40
2017,09,27,12,08,20.40
2017,09,27,12,09,20.40
2017,09,27,12,10,20.30
2017,09,27,12,11,20.30
2017,09,27,12,12,20.30
2017,09,27,12,13,20.40
2017,09,27,12,14,20.40
2017,09,27,12,15,20.50
2017,09,27,12,16,20.60
2017,09,27,12,17,20.60
2017,09,27,12,18,20.70
2017,09,27,12,19,20.70
2017,09,27,12,20,20.70
2017,09,27,12,21,20.60
2017,09,27,12,22,20.60
2017,09,27,12,23,20.50
2017,09,27,12,24,20.50
2017,09,27,12,25,20.50
2017,09,27,12,26,20.60
2017,09,27,12,27,20.60
2017,09,27,12,28,20.60
2017,09,27,12,29,20.60
2017,09,27,12,30,20.60
2017,09,27,12,31,20.60
2017,09,27,12,32,20.60
2017,09,27,12,33,20.60
2017,09,27,12,34,20.60
2017,09,27,12,35,20.60
2017,09,27,12,36,20.60
2017,09,27,12,37,20.70
2017,09,27,12,38,20.80
2017,09,27,12,39,20.90
2017,09,27,12,40,21.10
2017,09,27,12,41,21.20
2017,09,27,12,42,21.30
2017,09,27,12,43,21.40
2017,09,27,12,44,21.50
2017,09,27,12,45,21.60
2017,09,27,12,46,21.60
2017,09,27,12,47,21.60
2017,09,27,12,48,21.60
2017,09,27,12,49,21.70
2017,09,27,12,50,21.70
2017,09,27,12,51,21.70
2017,09,27,12,52,21.80
2017,09,27,12,53,21.80
2017,09,27,12,54,21.70
2017,09,27,12,55,21.60
2017,09,27,12,56,21.50
2017,09,27,12,57,21.30
2017,09,27,12,58,21.10
2017,09,27,12,59,21.10
2017,09,27,13,00,21.00
2017,09,27,13,01,20.90
2017,09,27,13,02,20.90
2017,09,27,13,03,20.80
2017,09,27,13,04,20.90
2017,09,27,13,05,20.90
2017,09,27,13,06,21.00
2017,09,27,13,07,21.00
2017,09,27,13,08,21.10
2017,09,27,13,09,21.10
2017,09,27,13,10,21.10
2017,09,27,13,11,21.20
2017,09,27,13,12,21.20
2017,09,27,13,13,21.20
2017,09,27,13,14,21.20
2017,09,27,13,15,21.20
2017,09,27,13,16,21.30
2017,09,27,13,17,21.30
2017,09,27,13,18,21.30
2017,09,27,13,19,21.20
2017,09,27,13,20,21.20
2017,09,27,13,21,21.20
2017,09,27,13,22,21.20
2017,09,27,13,23,21.20
2017,09,27,13,24,21.30
2017,09,27,13,25,21.30
2017,09,27,13,26,21.40
2017,09,27,13,27,21.50
2017,09,27,13,28,21.60
2017,09,27,13,29,21.60
2017,09,27,13,30,21.60
2017,09,27,13,31,21.70
2017,09,27,13,32,21.70
2017,09,27,13,33,21.80
2017,09,27,13,34,21.80
2017,09,27,13,35,21.90
2017,09,27,13,36,21.90
2017,09,27,13,37,22.00
2017,09,27,13,38,22.00
2017,09,27,13,39,22.10
2017,09,27,13,40,22.10
2017,09,27,13,41,22.10
2017,09,27,13,42,22.10
2017,09,27,13,43,22.00
2017,09,27,13,44,21.90
2017,09,27,13,45,21.90
2017,09,27,13,46,21.90
2017,09,27,13,47,22.00
2017,09,27,13,48,22.10
2017,09,27,13,49,22.10
2017,09,27,13,50,22.10
2017,09,27,13,51,22.10
2017,09,27,13,52,22.10
2017,09,27,13,53,22.10
2017,09,27,13,54,22.20
2017,09,27,13,55,22.20
2017,09,27,13,56,22.20
2017,09,27,13,57,22.10
2017,09,27,13,58,22.00
2017,09,27,13,59,21.90
2017,09,27,14,00,21.90
2017,09,27,14,01,21.80
2017,09,27,14,02,21.80
2017,09,27,14,03,21.90
2017,09,27,14,04,21.90
2017,09,27,14,05,22.00
2017,09,27,14,06,22.10
2017,09,27,14,07,22.10
2017,09,27,14,08,22.10
2017,09,27,14,09,22.00
2017,09,27,14,10,21.90
2017,09,27,14,11,21.80
2017,09,27,14,12,21.80
2017,09,27,14,13,21.80
2017,09,27,14,14,21.70
2017,09,27,14,15,21.70
2017,09,27,14,16,21.70
2017,09,27,14,17,21.70
2017,09,27,14,18,21.70
2017,09,27,14,19,21.70
2017,09,27,14,20,21.80
2017,09,27,14,21,21.70
2017,09,27,14,22,21.60
2017,09,27,14,23,21.60
2017,09,27,14,24,21.70
2017,09,27,14,25,21.70
2017,09,27,14,26,21.70
2017,09,27,14,27,21.70
2017,09,27,14,28,21.70
2017,09,27,14,29,21.70
2017,09,27,14,30,21.60
2017,09,27,14,31,21.70
2017,09,27,14,32,21.80
2017,09,27,14,33,21.80
2017,09,27,14,34,21.90
2017,09,27,14,35,21.90
2017,09,27,14,36,21.90
2017,09,27,14,37,22.00
2017,09,27,14,38,22.00
2017,09,27,14,39,22.00
2017,09,27,14,40,21.90
2017,09,27,14,41,21.90
2017,09,27,14,42,21.80
2017,09,27,14,43,21.90
2017,09,27,14,44,21.90
2017,09,27,14,45,21.90
2017,09,27,14,46,22.00
2017,09,27,14,47,22.00
2017,09,27,14,48,22.10
2017,09,27,14,49,22.10
2017,09,27,14,50,22.10
2017,09,27,14,51,22.10
2017,09,27,14,52,22.10
2017,09,27,14,53,22.10
2017,09,27,14,54,22.10
2017,09,27,14,55,22.10
2017,09,27,14,56,22.10
2017,09,27,14,57,22.10
2017,09,27,14,58,22.20
2017,09,27,14,59,22.20
2017,09,27,15,00,22.20
2017,09,27,15,01,22.20
2017,09,27,15,02,22.20
2017,09,27,15,03,22.20
2017,09,27,15,04,22.20
2017,09,27,15,05,22.20
2017,09,27,15,06,22.30
2017,09,27,15,07,22.40
2017,09,27,15,08,22.50
2017,09,27,15,09,22.60
2017,09,27,15,10,22.70
2017,09,27,15,11,22.70
2017,09,27,15,12,22.70
2017,09,27,15,13,22.70
2017,09,27,15,14,22.70
2017,09,27,15,15,22.70
2017,09,27,15,16,22.70
2017,09,27,15,17,22.80
2017,09,27,15,18,22.80
2017,09,27,15,19,22.90
2017,09,27,15,20,22.90
2017,09,27,15,21,23.00
2017,09,27,15,22,23.10
2017,09,27,15,23,23.10
2017,09,27,15,24,23.20
2017,09,27,15,25,23.20
2017,09,27,15,26,23.20
2017,09,27,15,27,23.30
2017,09,27,15,28,23.30
2017,09,27,15,29,23.20
2017,09,27,15,30,23.20
2017,09,27,15,31,23.20
2017,09,27,15,32,23.20
2017,09,27,15,33,23.10
2017,09,27,15,34,23.10
2017,09,27,15,35,23.10
2017,09,27,15,36,23.00
2017,09,27,15,37,22.90
2017,09,27,15,38,22.90
2017,09,27,15,39,22.80
2017,09,27,15,40,22.80
2017,09,27,15,41,22.80
2017,09,27,15,42,22.70
2017,09,27,15,43,22.70
2017,09,27,15,44,22.80
2017,09,27,15,45,22.80
2017,09,27,15,46,22.80
2017,09,27,15,47,22.90
2017,09,27,15,48,22.90
2017,09,27,15,49,23.00
2017,09,27,15,50,23.00
2017,09,27,15,51,23.10
2017,09,27,15,52,23.20
2017,09,27,15,53,23.20
2017,09,27,15,54,23.20
2017,09,27,15,55,23.30
2017,09,27,15,56,23.30
2017,09,27,15,57,23.30
2017,09,27,15,58,23.30
2017,09,27,15,59,23.30
2017,09,27,16,00,23.30
2017,09,27,16,01,23.40
2017,09,27,16,02,23.50
2017,09,27,16,03,23.50
2017,09,27,16,04,23.60
2017,09,27,16,05,23.70
2017,09,27,16,06,23.70
2017,09,27,16,07,23.70
2017,09,27,16,08,23.70
2017,09,27,16,09,23.70
2017,09,27,16,10,23.70
2017,09,27,16,11,23.70
2017,09,27,16,12,23.70
2017,09,27,16,13,23.70
2017,09,27,16,14,23.70
2017,09,27,16,15,23.70
2017,09,27,16,16,23.60
2017,09,27,16,17,23.40
2017,09,27,16,18,23.30
2017,09,27,16,19,23.20
2017,09,27,16,20,23.20
2017,09,27,16,21,23.10
2017,09,27,16,22,23.00
2017,09,27,16,23,22.90
2017,09,27,16,24,22.90
2017,09,27,16,25,22.80
2017,09,27,16,26,22.90
2017,09,27,16,27,22.80
2017,09,27,16,28,22.80
2017,09,27,16,29,22.90
2017,09,27,16,30,22.80
2017,09,27,16,31,22.70
2017,09,27,16,32,22.50
2017,09,27,16,33,22.40
2017,09,27,16,34,22.40
2017,09,27,16,35,22.30
2017,09,27,16,36,22.30
2017,09,27,16,37,22.30
2017,09,27,16,38,22.20
2017,09,27,16,39,22.20
2017,09,27,16,40,22.20
2017,09,27,16,41,22.20
2017,09,27,16,42,22.20
2017,09,27,16,43,22.30
2017,09,27,16,44,22.40
2017,09,27,16,45,22.40
2017,09,27,16,46,22.40
2017,09,27,16,47,22.40
2017,09,27,16,48,22.40
2017,09,27,16,49,22.40
2017,09,27,16,50,22.40
2017,09,27,16,51,22.40
2017,09,27,16,52,22.40
2017,09,27,16,53,22.40
2017,09,27,16,54,22.40
2017,09,27,16,55,22.30
2017,09,27,16,56,22.30
2017,09,27,16,57,22.30
2017,09,27,16,58,22.30
2017,09,27,16,59,22.30
2017,09,27,17,00,22.30
2017,09,27,17,01,22.30
2017,09,27,17,02,22.30
2017,09,27,17,03,22.30
2017,09,27,17,04,22.20
2017,09,27,17,05,22.20
2017,09,27,17,06,22.10
2017,09,27,17,07,22.10
2017,09,27,17,08,22.10
2017,09,27,17,09,22.10
2017,09,27,17,10,22.10
2017,09,27,17,11,22.10
2017,09,27,17,12,22.20
2017,09,27,17,13,22.20
2017,09,27,17,14,22.20
2017,09,27,17,15,22.20
2017,09,27,17,16,22.20
2017,09,27,17,17,22.20
2017,09,27,17,18,22.10
2017,09,27,17,19,22.10