Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,11,00,00,-2.70
2009,03,11,00,01,-2.70
2009,03,11,00,02,-2.70
2009,03,11,00,03,-2.70
2009,03,11,00,04,-2.70
2009,03,11,00,05,-2.70
2009,03,11,00,06,-2.70
2009,03,11,00,07,-2.70
2009,03,11,00,08,-2.80
2009,03,11,00,09,-2.80
2009,03,11,00,10,-2.80
2009,03,11,00,11,-2.80
2009,03,11,00,12,-2.80
2009,03,11,00,13,-2.80
2009,03,11,01,02,-3.10
2009,03,11,01,03,-3.10
2009,03,11,01,04,-3.10
2009,03,11,01,05,-3.10
2009,03,11,01,06,-3.10
2009,03,11,01,07,-3.10
2009,03,11,01,08,-3.10
2009,03,11,01,09,-3.10
2009,03,11,01,10,-3.20
2009,03,11,01,11,-3.20
2009,03,11,01,12,-3.20
2009,03,11,01,13,-3.20
2009,03,11,01,14,-3.20
2009,03,11,01,15,-3.20
2009,03,11,01,16,-3.20
2009,03,11,01,17,-3.20
2009,03,11,01,18,-3.20
2009,03,11,01,19,-3.20
2009,03,11,01,20,-3.20
2009,03,11,01,21,-3.20
2009,03,11,01,22,-3.20
2009,03,11,01,23,-3.20
2009,03,11,01,24,-3.20
2009,03,11,01,25,-3.20
2009,03,11,01,26,-3.20
2009,03,11,01,27,-3.20
2009,03,11,01,28,-3.20
2009,03,11,01,29,-3.20
2009,03,11,01,30,-3.30
2009,03,11,01,31,-3.30
2009,03,11,01,32,-3.30
2009,03,11,01,33,-3.30
2009,03,11,01,34,-3.30
2009,03,11,01,35,-3.30
2009,03,11,01,36,-3.30
2009,03,11,01,37,-3.30
2009,03,11,01,38,-3.30
2009,03,11,01,39,-3.30
2009,03,11,01,40,-3.30
2009,03,11,01,41,-3.30
2009,03,11,01,42,-3.30
2009,03,11,01,43,-3.30
2009,03,11,01,44,-3.30
2009,03,11,01,45,-3.30
2009,03,11,01,46,-3.30
2009,03,11,01,47,-3.30
2009,03,11,01,48,-3.30
2009,03,11,01,49,-3.30
2009,03,11,01,50,-3.30
2009,03,11,01,51,-3.30
2009,03,11,01,52,-3.30
2009,03,11,01,53,-3.30
2009,03,11,01,54,-3.30
2009,03,11,01,55,-3.30
2009,03,11,01,56,-3.30
2009,03,11,01,57,-3.30
2009,03,11,01,58,-3.30
2009,03,11,01,59,-3.30
2009,03,11,02,00,-3.30
2009,03,11,02,01,-3.30
2009,03,11,02,02,-3.30
2009,03,11,02,03,-3.30
2009,03,11,02,04,-3.30
2009,03,11,02,05,-3.30
2009,03,11,02,06,-3.30
2009,03,11,02,07,-3.30
2009,03,11,02,08,-3.30
2009,03,11,02,09,-3.30
2009,03,11,02,10,-3.30
2009,03,11,02,11,-3.30
2009,03,11,02,12,-3.30
2009,03,11,02,13,-3.30
2009,03,11,02,14,-3.30
2009,03,11,02,15,-3.30
2009,03,11,02,16,-3.30
2009,03,11,02,17,-3.40
2009,03,11,02,18,-3.40
2009,03,11,02,19,-3.40
2009,03,11,02,20,-3.40
2009,03,11,02,21,-3.40
2009,03,11,02,22,-3.40
2009,03,11,02,23,-3.40
2009,03,11,02,24,-3.40
2009,03,11,02,25,-3.40
2009,03,11,02,26,-3.40
2009,03,11,02,27,-3.40
2009,03,11,02,28,-3.40
2009,03,11,02,29,-3.40
2009,03,11,02,30,-3.40
2009,03,11,02,31,-3.40
2009,03,11,02,32,-3.40
2009,03,11,02,33,-3.40
2009,03,11,02,34,-3.40
2009,03,11,02,35,-3.40
2009,03,11,02,36,-3.40
2009,03,11,02,37,-3.40
2009,03,11,02,38,-3.40
2009,03,11,02,39,-3.40
2009,03,11,02,40,-3.40
2009,03,11,02,41,-3.40
2009,03,11,02,42,-3.40
2009,03,11,02,43,-3.40
2009,03,11,02,44,-3.40
2009,03,11,02,45,-3.40
2009,03,11,02,46,-3.40
2009,03,11,02,47,-3.40
2009,03,11,02,48,-3.40
2009,03,11,02,49,-3.40
2009,03,11,02,50,-3.40
2009,03,11,02,51,-3.40
2009,03,11,02,52,-3.30
2009,03,11,02,53,-3.30
2009,03,11,02,54,-3.30
2009,03,11,02,55,-3.30
2009,03,11,02,56,-3.30
2009,03,11,02,57,-3.30
2009,03,11,02,58,-3.20
2009,03,11,02,59,-3.20
2009,03,11,03,00,-3.20
2009,03,11,03,01,-3.20
2009,03,11,03,02,-3.20
2009,03,11,03,03,-3.10
2009,03,11,03,04,-3.10
2009,03,11,03,05,-3.10
2009,03,11,03,06,-3.10
2009,03,11,03,07,-3.10
2009,03,11,03,08,-3.10
2009,03,11,03,09,-3.10
2009,03,11,03,10,-3.10
2009,03,11,03,11,-3.00
2009,03,11,03,12,-3.00
2009,03,11,03,13,-3.00
2009,03,11,03,14,-2.90
2009,03,11,03,15,-2.90
2009,03,11,03,16,-2.80
2009,03,11,03,17,-2.80
2009,03,11,03,18,-2.80
2009,03,11,03,19,-2.80
2009,03,11,03,20,-2.80
2009,03,11,03,21,-2.70
2009,03,11,03,22,-2.70
2009,03,11,03,23,-2.70
2009,03,11,03,24,-2.60
2009,03,11,03,25,-2.60
2009,03,11,03,26,-2.50
2009,03,11,03,27,-2.50
2009,03,11,03,28,-2.40
2009,03,11,03,29,-2.40
2009,03,11,03,30,-2.30
2009,03,11,03,31,-2.30
2009,03,11,03,32,-2.30
2009,03,11,03,33,-2.20
2009,03,11,03,34,-2.10
2009,03,11,03,35,-2.10
2009,03,11,03,36,-2.00
2009,03,11,03,37,-1.90
2009,03,11,03,38,-1.80
2009,03,11,03,39,-1.70
2009,03,11,03,40,-1.70
2009,03,11,03,41,-1.60
2009,03,11,03,42,-1.60
2009,03,11,03,43,-1.50
2009,03,11,03,44,-1.50
2009,03,11,03,45,-1.40
2009,03,11,03,46,-1.40
2009,03,11,03,47,-1.30
2009,03,11,03,48,-1.30
2009,03,11,03,49,-1.30
2009,03,11,03,50,-1.20
2009,03,11,03,51,-1.20
2009,03,11,03,52,-1.20
2009,03,11,03,53,-1.20
2009,03,11,03,54,-1.10
2009,03,11,03,55,-1.10
2009,03,11,03,56,-1.10
2009,03,11,03,57,-1.10
2009,03,11,03,58,-1.10
2009,03,11,03,59,-1.00
2009,03,11,04,00,-0.90
2009,03,11,04,01,-0.90
2009,03,11,04,02,-0.90
2009,03,11,04,03,-0.90
2009,03,11,04,04,-0.90
2009,03,11,04,05,-0.90
2009,03,11,04,06,-0.90
2009,03,11,04,07,-0.90
2009,03,11,04,08,-0.90
2009,03,11,04,09,-0.90
2009,03,11,04,10,-0.90
2009,03,11,04,11,-0.90
2009,03,11,04,12,-0.90
2009,03,11,04,13,-0.90
2009,03,11,04,14,-0.90
2009,03,11,04,15,-0.80
2009,03,11,04,16,-0.80
2009,03,11,04,17,-0.80
2009,03,11,04,18,-0.90
2009,03,11,04,19,-0.90
2009,03,11,04,20,-0.90
2009,03,11,04,21,-0.90
2009,03,11,04,22,-0.90
2009,03,11,04,23,-0.90
2009,03,11,04,24,-0.90
2009,03,11,04,25,-0.90
2009,03,11,04,26,-0.90
2009,03,11,04,27,-0.90
2009,03,11,04,28,-0.90
2009,03,11,04,29,-0.90
2009,03,11,04,30,-0.90
2009,03,11,04,31,-0.90
2009,03,11,04,32,-0.90
2009,03,11,04,33,-0.90
2009,03,11,04,34,-0.90
2009,03,11,04,35,-0.90
2009,03,11,04,36,-0.90
2009,03,11,04,37,-0.90
2009,03,11,04,38,-0.90
2009,03,11,04,39,-0.90
2009,03,11,04,40,-0.90
2009,03,11,04,41,-0.90
2009,03,11,04,42,-0.90
2009,03,11,04,43,-0.90
2009,03,11,04,44,-0.90
2009,03,11,04,45,-0.90
2009,03,11,04,46,-0.90
2009,03,11,04,47,-0.90
2009,03,11,04,48,-0.90
2009,03,11,04,49,-0.90
2009,03,11,04,50,-0.90
2009,03,11,04,51,-0.90
2009,03,11,04,52,-0.90
2009,03,11,04,53,-0.90
2009,03,11,04,54,-0.90
2009,03,11,04,55,-0.90
2009,03,11,04,56,-0.90
2009,03,11,04,57,-0.90
2009,03,11,04,58,-0.90
2009,03,11,04,59,-0.90
2009,03,11,05,00,-0.90
2009,03,11,05,01,-0.90
2009,03,11,05,02,-0.90
2009,03,11,05,03,-0.90
2009,03,11,05,04,-0.90
2009,03,11,05,05,-0.90
2009,03,11,05,06,-0.90
2009,03,11,05,07,-0.90
2009,03,11,05,08,-0.90
2009,03,11,05,09,-0.90
2009,03,11,05,10,-1.00
2009,03,11,05,11,-1.10
2009,03,11,05,12,-1.10
2009,03,11,05,13,-1.10
2009,03,11,05,14,-1.10
2009,03,11,05,15,-1.10
2009,03,11,05,16,-1.10
2009,03,11,05,17,-1.10
2009,03,11,05,18,-1.10
2009,03,11,05,19,-1.10
2009,03,11,05,20,-1.10
2009,03,11,05,21,-1.10
2009,03,11,05,22,-1.00
2009,03,11,05,23,-0.90
2009,03,11,05,24,-0.90
2009,03,11,05,25,-0.90
2009,03,11,05,26,-0.90
2009,03,11,05,27,-0.90
2009,03,11,05,28,-0.90
2009,03,11,05,29,-0.90
2009,03,11,05,30,-0.90
2009,03,11,05,31,-0.90
2009,03,11,05,32,-0.90
2009,03,11,05,33,-0.90
2009,03,11,05,34,-0.90
2009,03,11,05,35,-0.90
2009,03,11,05,36,-0.90
2009,03,11,05,37,-0.90
2009,03,11,05,38,-0.90
2009,03,11,05,39,-0.90
2009,03,11,05,40,-0.90
2009,03,11,05,41,-0.90
2009,03,11,05,42,-0.90
2009,03,11,05,43,-1.00
2009,03,11,05,44,-1.10
2009,03,11,05,45,-1.10
2009,03,11,05,46,-1.10
2009,03,11,05,47,-1.10
2009,03,11,05,48,-1.10
2009,03,11,05,49,-1.10
2009,03,11,05,50,-1.10
2009,03,11,05,51,-1.10
2009,03,11,05,52,-1.10
2009,03,11,05,53,-1.10
2009,03,11,05,54,-1.10
2009,03,11,05,55,-1.10
2009,03,11,05,56,-1.10
2009,03,11,05,57,-1.10
2009,03,11,05,58,-1.10
2009,03,11,05,59,-1.10
2009,03,11,06,00,-1.10
2009,03,11,06,01,-1.10
2009,03,11,06,02,-1.10
2009,03,11,06,03,-1.20
2009,03,11,06,04,-1.20
2009,03,11,06,05,-1.20
2009,03,11,06,06,-1.20
2009,03,11,06,07,-1.30
2009,03,11,06,08,-1.30
2009,03,11,06,09,-1.30
2009,03,11,06,10,-1.30
2009,03,11,06,11,-1.30
2009,03,11,06,12,-1.30
2009,03,11,06,13,-1.40
2009,03,11,06,14,-1.40
2009,03,11,06,15,-1.40
2009,03,11,06,16,-1.40
2009,03,11,06,17,-1.40
2009,03,11,06,18,-1.40
2009,03,11,06,19,-1.40
2009,03,11,06,20,-1.40
2009,03,11,06,21,-1.40
2009,03,11,06,22,-1.40
2009,03,11,06,23,-1.40
2009,03,11,06,24,-1.40
2009,03,11,06,25,-1.40
2009,03,11,06,26,-1.40
2009,03,11,06,27,-1.50
2009,03,11,06,28,-1.50
2009,03,11,06,29,-1.50
2009,03,11,06,30,-1.50
2009,03,11,06,31,-1.50
2009,03,11,06,32,-1.50
2009,03,11,06,33,-1.60
2009,03,11,06,34,-1.60
2009,03,11,06,35,-1.60
2009,03,11,06,36,-1.60
2009,03,11,06,37,-1.60
2009,03,11,06,38,-1.60
2009,03,11,06,39,-1.60
2009,03,11,06,40,-1.70
2009,03,11,06,41,-1.70
2009,03,11,06,42,-1.70
2009,03,11,06,43,-1.70
2009,03,11,06,44,-1.70
2009,03,11,06,45,-1.70
2009,03,11,06,46,-1.70
2009,03,11,06,47,-1.70
2009,03,11,06,48,-1.70
2009,03,11,06,49,-1.70
2009,03,11,06,50,-1.70
2009,03,11,06,51,-1.70
2009,03,11,06,52,-1.70
2009,03,11,06,53,-1.70
2009,03,11,06,54,-1.70
2009,03,11,06,55,-1.70
2009,03,11,06,56,-1.70
2009,03,11,06,57,-1.70
2009,03,11,06,58,-1.70
2009,03,11,06,59,-1.70
2009,03,11,07,00,-1.70
2009,03,11,07,01,-1.70
2009,03,11,07,02,-1.70
2009,03,11,07,03,-1.70
2009,03,11,07,04,-1.70
2009,03,11,07,05,-1.70
2009,03,11,07,06,-1.70
2009,03,11,07,07,-1.70
2009,03,11,07,08,-1.70
2009,03,11,07,09,-1.70
2009,03,11,07,10,-1.70
2009,03,11,07,11,-1.70
2009,03,11,07,12,-1.80
2009,03,11,07,13,-1.80
2009,03,11,07,14,-1.80
2009,03,11,07,15,-1.80
2009,03,11,07,16,-1.80
2009,03,11,07,17,-1.80
2009,03,11,07,18,-1.80
2009,03,11,07,19,-1.80
2009,03,11,07,20,-1.80
2009,03,11,07,21,-1.80
2009,03,11,07,22,-1.80
2009,03,11,07,23,-1.80
2009,03,11,07,24,-1.80
2009,03,11,07,25,-1.90
2009,03,11,07,26,-1.90
2009,03,11,07,27,-1.90
2009,03,11,07,28,-1.90
2009,03,11,07,29,-1.90
2009,03,11,07,30,-1.90
2009,03,11,07,31,-1.90
2009,03,11,07,32,-1.90
2009,03,11,07,33,-1.90
2009,03,11,07,34,-1.90
2009,03,11,07,35,-1.90
2009,03,11,07,36,-1.90
2009,03,11,07,37,-1.90
2009,03,11,07,38,-1.90
2009,03,11,07,39,-2.00
2009,03,11,07,40,-1.90
2009,03,11,07,41,-2.00
2009,03,11,07,42,-2.00
2009,03,11,07,43,-2.00
2009,03,11,07,44,-2.00
2009,03,11,07,45,-2.00
2009,03,11,07,46,-2.00
2009,03,11,07,47,-2.00
2009,03,11,07,48,-2.00
2009,03,11,07,49,-2.10
2009,03,11,07,50,-2.10
2009,03,11,07,51,-2.10
2009,03,11,07,52,-2.10
2009,03,11,07,53,-2.10
2009,03,11,07,54,-2.10
2009,03,11,07,55,-2.10
2009,03,11,07,56,-2.10
2009,03,11,07,57,-2.10
2009,03,11,07,58,-2.10
2009,03,11,07,59,-2.10
2009,03,11,08,00,-2.10
2009,03,11,08,01,-2.10
2009,03,11,08,02,-2.10
2009,03,11,08,03,-2.10
2009,03,11,08,04,-2.10
2009,03,11,08,05,-2.10
2009,03,11,08,06,-2.10
2009,03,11,08,07,-2.20
2009,03,11,08,08,-2.20
2009,03,11,08,09,-2.20
2009,03,11,08,10,-2.20
2009,03,11,08,11,-2.20
2009,03,11,08,12,-2.20
2009,03,11,08,13,-2.20
2009,03,11,08,14,-2.20
2009,03,11,08,15,-2.20
2009,03,11,08,16,-2.20
2009,03,11,08,17,-2.20
2009,03,11,08,18,-2.20
2009,03,11,08,19,-2.20
2009,03,11,08,20,-2.20
2009,03,11,08,21,-2.20
2009,03,11,08,22,-2.20
2009,03,11,08,23,-2.20
2009,03,11,08,24,-2.20
2009,03,11,08,25,-2.20
2009,03,11,08,26,-2.20
2009,03,11,08,27,-2.20
2009,03,11,08,28,-2.20
2009,03,11,08,29,-2.20
2009,03,11,08,30,-2.20
2009,03,11,08,31,-2.20
2009,03,11,08,32,-2.20
2009,03,11,08,33,-2.20
2009,03,11,08,34,-2.20
2009,03,11,08,35,-2.20
2009,03,11,08,36,-2.20
2009,03,11,08,37,-2.10
2009,03,11,08,38,-2.10
2009,03,11,08,39,-2.10
2009,03,11,08,40,-2.00
2009,03,11,08,41,-2.00
2009,03,11,08,42,-2.00
2009,03,11,08,43,-2.00
2009,03,11,08,44,-1.90
2009,03,11,08,45,-1.90
2009,03,11,08,46,-1.90
2009,03,11,08,47,-1.90
2009,03,11,08,48,-1.90
2009,03,11,08,49,-1.90
2009,03,11,08,50,-1.90
2009,03,11,08,51,-1.90
2009,03,11,08,52,-1.90
2009,03,11,08,53,-1.80
2009,03,11,08,54,-1.80
2009,03,11,08,55,-1.80
2009,03,11,08,56,-1.70
2009,03,11,08,57,-1.70
2009,03,11,08,58,-1.70
2009,03,11,08,59,-1.70
2009,03,11,09,00,-1.70
2009,03,11,09,01,-1.70
2009,03,11,09,02,-1.60
2009,03,11,09,03,-1.60
2009,03,11,09,04,-1.60
2009,03,11,09,05,-1.60
2009,03,11,09,06,-1.50
2009,03,11,09,07,-1.50
2009,03,11,09,08,-1.40
2009,03,11,09,09,-1.40
2009,03,11,09,10,-1.30
2009,03,11,09,11,-1.20
2009,03,11,09,12,-1.10
2009,03,11,09,13,-1.10
2009,03,11,09,14,-1.00
2009,03,11,09,15,-0.90
2009,03,11,09,16,-0.90
2009,03,11,09,17,-0.90
2009,03,11,09,18,-0.80
2009,03,11,09,19,-0.80
2009,03,11,09,20,-0.70
2009,03,11,09,21,-0.70
2009,03,11,09,22,-0.60
2009,03,11,09,23,-0.60
2009,03,11,09,24,-0.60
2009,03,11,09,25,-0.60
2009,03,11,09,26,-0.60
2009,03,11,09,27,-0.50
2009,03,11,09,28,-0.40
2009,03,11,09,29,-0.40
2009,03,11,09,30,-0.40
2009,03,11,09,31,-0.30
2009,03,11,09,32,-0.20
2009,03,11,09,33,-0.20
2009,03,11,09,34,-0.20
2009,03,11,09,35,-0.20
2009,03,11,09,36,-0.20
2009,03,11,09,37,-0.20
2009,03,11,09,38,-0.20
2009,03,11,09,39,-0.10
2009,03,11,09,40,-0.10
2009,03,11,09,41,-0.10
2009,03,11,09,42,0.00
2009,03,11,09,43,0.10
2009,03,11,09,44,0.20
2009,03,11,09,45,0.20
2009,03,11,09,46,0.20
2009,03,11,09,47,0.20
2009,03,11,09,48,0.30
2009,03,11,09,49,0.30
2009,03,11,09,50,0.30
2009,03,11,09,51,0.40
2009,03,11,09,52,0.40
2009,03,11,09,53,0.40
2009,03,11,09,54,0.40
2009,03,11,09,55,0.40
2009,03,11,09,56,0.40
2009,03,11,09,57,0.40
2009,03,11,09,58,0.40
2009,03,11,09,59,0.40
2009,03,11,10,00,0.50
2009,03,11,10,01,0.50
2009,03,11,10,02,0.60
2009,03,11,10,03,0.60
2009,03,11,10,04,0.70
2009,03,11,10,05,0.70
2009,03,11,10,06,0.70
2009,03,11,10,07,0.70
2009,03,11,10,08,0.80
2009,03,11,10,09,0.80
2009,03,11,10,10,0.90
2009,03,11,10,11,1.00
2009,03,11,10,12,1.00
2009,03,11,10,13,1.00
2009,03,11,10,14,1.00
2009,03,11,10,15,1.00
2009,03,11,10,16,1.00
2009,03,11,10,17,0.90
2009,03,11,10,18,0.90
2009,03,11,10,19,0.80
2009,03,11,10,20,0.80
2009,03,11,10,21,0.90
2009,03,11,10,22,0.90
2009,03,11,10,23,1.00
2009,03,11,10,24,1.00
2009,03,11,10,25,1.10
2009,03,11,10,26,1.20
2009,03,11,10,27,1.30
2009,03,11,10,28,1.40
2009,03,11,10,29,1.40
2009,03,11,10,30,1.60
2009,03,11,10,31,1.60
2009,03,11,10,32,1.60
2009,03,11,10,33,1.60
2009,03,11,10,34,1.60
2009,03,11,10,35,1.50
2009,03,11,10,36,1.40
2009,03,11,10,37,1.30
2009,03,11,10,38,1.30
2009,03,11,10,39,1.20
2009,03,11,10,40,1.10
2009,03,11,10,41,1.10
2009,03,11,10,42,1.10
2009,03,11,10,43,1.10
2009,03,11,10,44,1.20
2009,03,11,10,45,1.10
2009,03,11,10,46,1.10
2009,03,11,10,47,1.00
2009,03,11,10,48,1.00
2009,03,11,10,49,1.00
2009,03,11,10,50,1.00
2009,03,11,10,51,1.10
2009,03,11,10,52,1.10
2009,03,11,10,53,1.10
2009,03,11,10,54,1.10
2009,03,11,10,55,1.20
2009,03,11,10,56,1.20
2009,03,11,10,57,1.30
2009,03,11,10,58,1.40
2009,03,11,10,59,1.40
2009,03,11,11,00,1.40
2009,03,11,11,01,1.30
2009,03,11,11,02,1.30
2009,03,11,11,03,1.30
2009,03,11,11,04,1.30
2009,03,11,11,05,1.30
2009,03,11,11,06,1.30
2009,03,11,11,07,1.30
2009,03,11,11,08,1.30
2009,03,11,11,09,1.30
2009,03,11,11,10,1.30
2009,03,11,11,11,1.30
2009,03,11,11,12,1.30
2009,03,11,11,13,1.30
2009,03,11,11,14,1.20
2009,03,11,11,15,1.10
2009,03,11,11,16,1.00
2009,03,11,11,17,1.00
2009,03,11,11,18,1.00
2009,03,11,11,19,1.10
2009,03,11,11,20,1.20
2009,03,11,11,21,1.20
2009,03,11,11,22,1.20
2009,03,11,11,23,1.30
2009,03,11,11,24,1.30
2009,03,11,11,25,1.50
2009,03,11,11,26,1.60
2009,03,11,11,27,1.70
2009,03,11,11,28,1.70
2009,03,11,11,29,1.80
2009,03,11,11,30,1.80
2009,03,11,11,31,1.90
2009,03,11,11,32,1.80
2009,03,11,11,33,1.80
2009,03,11,11,34,2.00
2009,03,11,11,35,2.10
2009,03,11,11,36,2.10
2009,03,11,11,37,2.20
2009,03,11,11,38,2.20
2009,03,11,11,39,2.10
2009,03,11,11,40,2.10
2009,03,11,11,41,2.10
2009,03,11,11,42,2.10
2009,03,11,11,43,2.10
2009,03,11,11,44,2.10
2009,03,11,11,45,2.00
2009,03,11,11,46,2.00
2009,03,11,11,47,2.00
2009,03,11,11,48,1.90
2009,03,11,11,49,1.90
2009,03,11,11,50,1.90
2009,03,11,11,51,1.90
2009,03,11,11,52,1.90
2009,03,11,11,53,2.00
2009,03,11,11,54,2.00
2009,03,11,11,55,2.00
2009,03,11,11,56,2.10
2009,03,11,11,57,2.20
2009,03,11,11,58,2.30
2009,03,11,11,59,2.30
2009,03,11,12,00,2.30
2009,03,11,12,01,2.30
2009,03,11,12,02,2.20
2009,03,11,12,03,2.20
2009,03,11,12,04,2.20
2009,03,11,12,05,2.20
2009,03,11,12,06,2.10
2009,03,11,12,07,2.00
2009,03,11,12,08,1.90
2009,03,11,12,09,2.00
2009,03,11,12,10,2.10
2009,03,11,12,11,2.10
2009,03,11,12,12,2.10
2009,03,11,12,13,2.10
2009,03,11,12,14,2.00
2009,03,11,12,15,2.10
2009,03,11,12,16,2.20
2009,03,11,12,17,2.30
2009,03,11,12,18,2.30
2009,03,11,12,19,2.30
2009,03,11,12,20,2.40
2009,03,11,12,21,2.50
2009,03,11,12,22,2.70
2009,03,11,12,23,2.80
2009,03,11,12,24,2.90
2009,03,11,12,25,2.90
2009,03,11,12,26,2.90
2009,03,11,12,27,2.90
2009,03,11,12,28,2.90
2009,03,11,12,29,2.80
2009,03,11,12,30,2.80
2009,03,11,12,31,2.80
2009,03,11,12,32,2.80
2009,03,11,12,33,2.90
2009,03,11,12,34,2.90
2009,03,11,12,35,2.90
2009,03,11,12,36,2.90
2009,03,11,12,37,2.90
2009,03,11,12,38,2.90
2009,03,11,12,39,2.90
2009,03,11,12,40,2.90
2009,03,11,12,41,2.90
2009,03,11,12,42,3.00
2009,03,11,12,43,3.10
2009,03,11,12,44,3.10
2009,03,11,12,45,3.10
2009,03,11,12,46,3.10
2009,03,11,12,47,3.10
2009,03,11,12,48,3.10
2009,03,11,12,49,3.10
2009,03,11,12,50,3.20
2009,03,11,12,51,3.30
2009,03,11,12,52,3.30
2009,03,11,12,53,3.50
2009,03,11,12,54,3.60
2009,03,11,12,55,3.80
2009,03,11,12,56,3.80
2009,03,11,12,57,3.80
2009,03,11,12,58,3.70
2009,03,11,12,59,3.60
2009,03,11,13,00,3.50
2009,03,11,13,01,3.60
2009,03,11,13,02,3.60
2009,03,11,13,03,3.70
2009,03,11,13,04,3.80
2009,03,11,13,05,3.70
2009,03,11,13,06,3.60
2009,03,11,13,07,3.50
2009,03,11,13,08,3.50
2009,03,11,13,09,3.50
2009,03,11,13,10,3.60
2009,03,11,13,11,3.70
2009,03,11,13,12,3.80
2009,03,11,13,13,3.80
2009,03,11,13,14,3.90
2009,03,11,13,15,4.00
2009,03,11,13,16,4.10
2009,03,11,13,17,4.20
2009,03,11,13,18,4.10
2009,03,11,13,19,4.00
2009,03,11,13,20,4.00
2009,03,11,13,21,4.10
2009,03,11,13,22,4.10
2009,03,11,13,23,4.00
2009,03,11,13,24,3.90
2009,03,11,13,25,4.00
2009,03,11,13,26,4.00
2009,03,11,13,27,4.00
2009,03,11,13,28,4.00
2009,03,11,13,29,4.00
2009,03,11,13,30,4.00
2009,03,11,13,31,4.00
2009,03,11,13,32,4.00
2009,03,11,13,33,3.90
2009,03,11,13,34,3.90
2009,03,11,13,35,3.90
2009,03,11,13,36,3.80
2009,03,11,13,37,3.90
2009,03,11,13,38,4.00
2009,03,11,13,39,4.00
2009,03,11,13,40,4.00
2009,03,11,13,41,4.00
2009,03,11,13,42,4.00
2009,03,11,13,43,3.80
2009,03,11,13,44,3.80
2009,03,11,13,45,3.70
2009,03,11,13,46,3.70
2009,03,11,13,47,3.70
2009,03,11,13,48,3.70
2009,03,11,13,49,3.60
2009,03,11,13,50,3.50
2009,03,11,13,51,3.50
2009,03,11,13,52,3.60
2009,03,11,13,53,3.60
2009,03,11,13,54,3.70
2009,03,11,13,55,3.80
2009,03,11,13,56,3.80
2009,03,11,13,57,4.00
2009,03,11,13,58,4.00
2009,03,11,13,59,4.20
2009,03,11,14,00,4.20
2009,03,11,14,01,4.00
2009,03,11,14,02,4.00
2009,03,11,14,03,3.90
2009,03,11,14,04,3.90
2009,03,11,14,05,4.00
2009,03,11,14,06,4.00
2009,03,11,14,07,4.10
2009,03,11,14,08,4.20
2009,03,11,14,09,4.20
2009,03,11,14,10,4.20
2009,03,11,14,11,4.20
2009,03,11,14,12,4.20
2009,03,11,14,13,4.20
2009,03,11,14,14,4.20
2009,03,11,14,15,4.20
2009,03,11,14,16,4.20
2009,03,11,14,17,4.20
2009,03,11,14,18,4.30
2009,03,11,14,19,4.20
2009,03,11,14,20,4.20
2009,03,11,14,21,4.20
2009,03,11,14,22,4.20
2009,03,11,14,23,4.30
2009,03,11,14,24,4.40
2009,03,11,14,25,4.50
2009,03,11,14,26,4.60
2009,03,11,14,27,4.60
2009,03,11,14,28,4.60
2009,03,11,14,29,4.70
2009,03,11,14,30,4.80
2009,03,11,14,31,4.90
2009,03,11,14,32,4.90
2009,03,11,14,33,4.90
2009,03,11,14,34,4.90
2009,03,11,14,35,5.00
2009,03,11,14,36,5.00
2009,03,11,14,37,5.10
2009,03,11,14,38,5.10
2009,03,11,14,39,5.10
2009,03,11,14,40,5.10
2009,03,11,14,41,5.10
2009,03,11,14,42,5.10
2009,03,11,14,43,5.00
2009,03,11,14,44,4.90
2009,03,11,14,45,4.90
2009,03,11,14,46,4.80
2009,03,11,14,47,4.80
2009,03,11,14,48,4.90
2009,03,11,14,49,4.90
2009,03,11,14,50,4.90
2009,03,11,14,51,4.90
2009,03,11,14,52,4.80
2009,03,11,14,53,4.70
2009,03,11,14,54,4.70
2009,03,11,14,55,4.70
2009,03,11,14,56,4.80
2009,03,11,14,57,4.80
2009,03,11,14,58,4.70
2009,03,11,14,59,4.80
2009,03,11,15,00,4.80
2009,03,11,15,01,4.90
2009,03,11,15,02,5.00
2009,03,11,15,03,5.10
2009,03,11,15,04,5.10
2009,03,11,15,05,5.10
2009,03,11,15,06,5.30
2009,03,11,15,07,5.30
2009,03,11,15,08,5.30
2009,03,11,15,09,5.30
2009,03,11,15,10,5.30
2009,03,11,15,11,5.20
2009,03,11,15,12,5.10
2009,03,11,15,13,5.00
2009,03,11,15,14,4.80
2009,03,11,15,15,4.80
2009,03,11,15,16,4.80
2009,03,11,15,17,4.80
2009,03,11,15,18,4.80
2009,03,11,15,19,4.70
2009,03,11,15,20,4.60
2009,03,11,15,21,4.70
2009,03,11,15,22,4.90
2009,03,11,15,23,5.00
2009,03,11,15,24,5.10
2009,03,11,15,25,5.10
2009,03,11,15,26,5.00
2009,03,11,15,27,4.90
2009,03,11,15,28,4.80
2009,03,11,15,29,4.60
2009,03,11,15,30,4.50
2009,03,11,15,31,4.50
2009,03,11,15,32,4.50
2009,03,11,15,33,4.60
2009,03,11,15,34,4.70
2009,03,11,15,35,4.70
2009,03,11,15,36,4.70
2009,03,11,15,37,4.70
2009,03,11,15,38,4.70
2009,03,11,15,39,4.70
2009,03,11,15,40,4.70
2009,03,11,15,41,4.80
2009,03,11,15,42,4.90
2009,03,11,15,43,4.90
2009,03,11,15,44,4.90
2009,03,11,15,45,4.90
2009,03,11,15,46,4.90
2009,03,11,15,47,4.90
2009,03,11,15,48,4.90
2009,03,11,15,49,4.80
2009,03,11,15,50,4.80
2009,03,11,15,51,4.70
2009,03,11,15,52,4.70
2009,03,11,15,53,4.60
2009,03,11,15,54,4.60
2009,03,11,15,55,4.70
2009,03,11,15,56,4.70
2009,03,11,15,57,4.70
2009,03,11,15,58,4.80
2009,03,11,15,59,4.90
2009,03,11,16,00,5.00
2009,03,11,16,01,5.10
2009,03,11,16,02,5.10
2009,03,11,16,03,5.20
2009,03,11,16,04,5.30
2009,03,11,16,05,5.40
2009,03,11,16,06,5.50
2009,03,11,16,07,5.50
2009,03,11,16,08,5.50
2009,03,11,16,09,5.30
2009,03,11,16,10,5.30
2009,03,11,16,11,5.30
2009,03,11,16,12,5.40
2009,03,11,16,13,5.50
2009,03,11,16,14,5.60
2009,03,11,16,15,5.70
2009,03,11,16,16,5.70
2009,03,11,16,17,5.60
2009,03,11,16,18,5.60
2009,03,11,16,19,5.60
2009,03,11,16,20,5.70
2009,03,11,16,21,5.70
2009,03,11,16,22,5.70
2009,03,11,16,23,5.70
2009,03,11,16,24,5.70
2009,03,11,16,25,5.80
2009,03,11,16,26,5.90
2009,03,11,16,27,5.90
2009,03,11,16,28,5.90
2009,03,11,16,29,5.80
2009,03,11,16,30,5.70
2009,03,11,16,31,5.50
2009,03,11,16,32,5.50
2009,03,11,16,33,5.30
2009,03,11,16,34,5.10
2009,03,11,16,35,5.00
2009,03,11,16,36,4.90
2009,03,11,16,37,4.90
2009,03,11,16,38,4.90
2009,03,11,16,39,4.90
2009,03,11,16,40,4.90
2009,03,11,16,41,4.90
2009,03,11,16,42,4.90
2009,03,11,16,43,5.10
2009,03,11,16,44,5.10
2009,03,11,16,45,5.20
2009,03,11,16,46,5.30
2009,03,11,16,47,5.30
2009,03,11,16,48,5.50
2009,03,11,16,49,5.60
2009,03,11,16,50,5.70
2009,03,11,16,51,5.70
2009,03,11,16,52,5.70
2009,03,11,16,53,5.70
2009,03,11,16,54,5.70
2009,03,11,16,55,5.60
2009,03,11,16,56,5.50
2009,03,11,16,57,5.50
2009,03,11,16,58,5.70
2009,03,11,16,59,5.70
2009,03,11,17,00,5.70
2009,03,11,17,01,5.80
2009,03,11,17,02,5.80
2009,03,11,17,03,5.90
2009,03,11,17,04,5.80
2009,03,11,17,05,5.70
2009,03,11,17,06,5.60
2009,03,11,17,07,5.40
2009,03,11,17,08,5.30
2009,03,11,17,09,5.30
2009,03,11,17,10,5.30
2009,03,11,17,11,5.40
2009,03,11,17,12,5.40
2009,03,11,17,13,5.40
2009,03,11,17,14,5.40
2009,03,11,17,15,5.30
2009,03,11,17,16,5.30
2009,03,11,17,17,5.30
2009,03,11,17,18,5.30
2009,03,11,17,19,5.30
2009,03,11,17,20,5.30
2009,03,11,17,21,5.30
2009,03,11,17,22,5.20
2009,03,11,17,23,5.20
2009,03,11,17,24,5.20
2009,03,11,17,25,5.30
2009,03,11,17,26,5.40
2009,03,11,17,27,5.50
2009,03,11,17,28,5.60
2009,03,11,17,29,5.70
2009,03,11,17,30,5.70
2009,03,11,17,31,5.70
2009,03,11,17,32,5.70
2009,03,11,17,33,5.70
2009,03,11,17,34,5.70
2009,03,11,17,35,5.80
2009,03,11,17,36,5.80
2009,03,11,17,37,5.80
2009,03,11,17,38,5.70
2009,03,11,17,39,5.50
2009,03,11,17,40,5.40
2009,03,11,17,41,5.20
2009,03,11,17,42,5.00
2009,03,11,17,43,4.90
2009,03,11,17,44,4.80
2009,03,11,17,45,4.70
2009,03,11,17,46,4.70
2009,03,11,17,47,4.60
2009,03,11,17,48,4.50
2009,03,11,17,49,4.50
2009,03,11,17,50,4.40
2009,03,11,17,51,4.30
2009,03,11,17,52,4.10
2009,03,11,17,53,4.00
2009,03,11,17,54,4.00
2009,03,11,17,55,4.00
2009,03,11,17,56,4.00
2009,03,11,17,57,3.90
2009,03,11,17,58,3.90
2009,03,11,17,59,3.80
2009,03,11,18,00,3.80
2009,03,11,18,01,3.80
2009,03,11,18,02,3.80
2009,03,11,18,03,3.70
2009,03,11,18,04,3.70
2009,03,11,18,05,3.60
2009,03,11,18,06,3.50
2009,03,11,18,07,3.50
2009,03,11,18,08,3.40
2009,03,11,18,09,3.40
2009,03,11,18,10,3.40
2009,03,11,18,11,3.30
2009,03,11,18,12,3.30
2009,03,11,18,13,3.30
2009,03,11,18,14,3.30
2009,03,11,18,15,3.30
2009,03,11,18,16,3.30
2009,03,11,18,17,3.20
2009,03,11,18,18,3.20
2009,03,11,18,19,3.20
2009,03,11,18,20,3.10
2009,03,11,18,21,3.10
2009,03,11,18,22,3.10
2009,03,11,18,23,3.00
2009,03,11,18,24,2.90
2009,03,11,18,25,2.90
2009,03,11,18,26,2.90
2009,03,11,18,27,2.90
2009,03,11,18,28,2.80
2009,03,11,18,29,2.80
2009,03,11,18,30,2.70