Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,7.70
2021,03,28,00,01,7.70
2021,03,28,00,02,7.70
2021,03,28,00,03,7.70
2021,03,28,00,04,7.70
2021,03,28,00,05,7.70
2021,03,28,00,06,7.70
2021,03,28,00,07,7.70
2021,03,28,00,08,7.70
2021,03,28,00,09,7.70
2021,03,28,00,10,7.70
2021,03,28,00,11,7.70
2021,03,28,00,12,7.70
2021,03,28,00,13,7.70
2021,03,28,00,14,7.60
2021,03,28,00,15,7.70
2021,03,28,00,16,7.70
2021,03,28,00,17,7.60
2021,03,28,00,18,7.60
2021,03,28,00,19,7.60
2021,03,28,00,20,7.60
2021,03,28,00,21,7.60
2021,03,28,00,22,7.60
2021,03,28,00,23,7.60
2021,03,28,00,24,7.60
2021,03,28,00,25,7.60
2021,03,28,00,26,7.60
2021,03,28,00,27,7.50
2021,03,28,00,28,7.50
2021,03,28,00,29,7.50
2021,03,28,00,30,7.50
2021,03,28,00,31,7.50
2021,03,28,00,32,7.50
2021,03,28,00,33,7.50
2021,03,28,00,34,7.50
2021,03,28,00,35,7.50
2021,03,28,00,36,7.50
2021,03,28,00,37,7.50
2021,03,28,00,38,7.50
2021,03,28,00,39,7.40
2021,03,28,00,40,7.40
2021,03,28,00,41,7.40
2021,03,28,00,42,7.40
2021,03,28,00,43,7.40
2021,03,28,00,44,7.40
2021,03,28,00,45,7.40
2021,03,28,00,46,7.40
2021,03,28,00,47,7.40
2021,03,28,00,48,7.40
2021,03,28,00,49,7.40
2021,03,28,00,50,7.40
2021,03,28,00,51,7.40
2021,03,28,00,52,7.40
2021,03,28,00,53,7.40
2021,03,28,00,54,7.40
2021,03,28,00,55,7.40
2021,03,28,00,56,7.40
2021,03,28,00,57,7.40
2021,03,28,00,58,7.40
2021,03,28,00,59,7.40
2021,03,28,01,00,7.40
2021,03,28,01,01,7.40
2021,03,28,01,02,7.40
2021,03,28,01,03,7.50
2021,03,28,01,04,7.50
2021,03,28,01,05,7.50
2021,03,28,01,06,7.50
2021,03,28,01,07,7.50
2021,03,28,01,08,7.50
2021,03,28,01,09,7.50
2021,03,28,01,10,7.50
2021,03,28,01,11,7.50
2021,03,28,01,12,7.40
2021,03,28,01,13,7.40
2021,03,28,01,14,7.40
2021,03,28,01,15,7.40
2021,03,28,01,16,7.40
2021,03,28,01,17,7.40
2021,03,28,01,18,7.40
2021,03,28,01,19,7.40
2021,03,28,01,20,7.40
2021,03,28,01,21,7.40
2021,03,28,01,22,7.40
2021,03,28,01,23,7.40
2021,03,28,01,24,7.40
2021,03,28,01,25,7.40
2021,03,28,01,26,7.40
2021,03,28,01,27,7.40
2021,03,28,01,28,7.40
2021,03,28,01,29,7.40
2021,03,28,01,30,7.40
2021,03,28,01,31,7.40
2021,03,28,01,32,7.30
2021,03,28,01,33,7.40
2021,03,28,01,34,7.30
2021,03,28,01,35,7.40
2021,03,28,01,36,7.30
2021,03,28,01,37,7.40
2021,03,28,01,38,7.40
2021,03,28,01,39,7.40
2021,03,28,01,40,7.40
2021,03,28,01,41,7.40
2021,03,28,01,42,7.40
2021,03,28,01,43,7.30
2021,03,28,01,44,7.30
2021,03,28,01,45,7.30
2021,03,28,01,46,7.30
2021,03,28,01,47,7.30
2021,03,28,01,48,7.30
2021,03,28,01,49,7.30
2021,03,28,01,50,7.30
2021,03,28,01,51,7.30
2021,03,28,01,52,7.30
2021,03,28,01,53,7.30
2021,03,28,01,54,7.30
2021,03,28,01,55,7.30
2021,03,28,01,56,7.30
2021,03,28,01,57,7.30
2021,03,28,01,58,7.30
2021,03,28,01,59,7.30
2021,03,28,02,00,7.30
2021,03,28,02,01,7.30
2021,03,28,02,02,7.30
2021,03,28,02,03,7.30
2021,03,28,02,04,7.30
2021,03,28,02,05,7.30
2021,03,28,02,06,7.30
2021,03,28,02,07,7.30
2021,03,28,02,08,7.20
2021,03,28,02,09,7.20
2021,03,28,02,10,7.20
2021,03,28,02,11,7.20
2021,03,28,02,12,7.20
2021,03,28,02,13,7.20
2021,03,28,02,14,7.20
2021,03,28,02,15,7.20
2021,03,28,02,16,7.20
2021,03,28,02,17,7.20
2021,03,28,02,18,7.20
2021,03,28,02,19,7.20
2021,03,28,02,20,7.20
2021,03,28,02,21,7.20
2021,03,28,02,22,7.10
2021,03,28,02,23,7.10
2021,03,28,02,24,7.10
2021,03,28,02,25,7.10
2021,03,28,02,26,7.10
2021,03,28,02,27,7.10
2021,03,28,02,28,7.10
2021,03,28,02,29,7.10
2021,03,28,02,30,7.10
2021,03,28,02,31,7.10
2021,03,28,02,32,7.10
2021,03,28,02,33,7.10
2021,03,28,02,34,7.00
2021,03,28,02,35,7.00
2021,03,28,02,36,7.10
2021,03,28,02,37,7.00
2021,03,28,02,38,7.10
2021,03,28,02,39,7.10
2021,03,28,02,40,7.10
2021,03,28,02,41,7.10
2021,03,28,02,42,7.10
2021,03,28,02,43,7.00
2021,03,28,02,44,7.00
2021,03,28,02,45,7.00
2021,03,28,02,46,7.00
2021,03,28,02,47,7.00
2021,03,28,02,48,6.90
2021,03,28,02,49,6.90
2021,03,28,02,50,6.90
2021,03,28,02,51,6.90
2021,03,28,02,52,6.90
2021,03,28,02,53,6.90
2021,03,28,02,54,6.90
2021,03,28,02,55,6.90
2021,03,28,02,56,6.90
2021,03,28,02,57,6.90
2021,03,28,02,58,6.90
2021,03,28,02,59,6.80
2021,03,28,03,00,6.80
2021,03,28,03,01,6.80
2021,03,28,03,02,6.80
2021,03,28,03,03,6.80
2021,03,28,03,04,6.80
2021,03,28,03,05,6.80
2021,03,28,03,06,6.80
2021,03,28,03,07,6.80
2021,03,28,03,08,6.80
2021,03,28,03,09,6.70
2021,03,28,03,10,6.70
2021,03,28,03,11,6.70
2021,03,28,03,12,6.70
2021,03,28,03,13,6.70
2021,03,28,03,14,6.70
2021,03,28,03,15,6.70
2021,03,28,03,16,6.70
2021,03,28,03,17,6.70
2021,03,28,03,18,6.70
2021,03,28,03,19,6.60
2021,03,28,03,20,6.60
2021,03,28,03,21,6.60
2021,03,28,03,22,6.60
2021,03,28,03,23,6.60
2021,03,28,03,24,6.60
2021,03,28,03,25,6.60
2021,03,28,03,26,6.50
2021,03,28,03,27,6.50
2021,03,28,03,28,6.50
2021,03,28,03,29,6.40
2021,03,28,03,30,6.40
2021,03,28,03,31,6.40
2021,03,28,03,32,6.40
2021,03,28,03,33,6.40
2021,03,28,03,34,6.40
2021,03,28,03,35,6.40
2021,03,28,03,36,6.40
2021,03,28,03,37,6.40
2021,03,28,03,38,6.30
2021,03,28,03,39,6.30
2021,03,28,03,40,6.30
2021,03,28,03,41,6.30
2021,03,28,03,42,6.30
2021,03,28,03,43,6.30
2021,03,28,03,44,6.30
2021,03,28,03,45,6.30
2021,03,28,03,46,6.30
2021,03,28,03,47,6.30
2021,03,28,03,48,6.30
2021,03,28,03,49,6.30
2021,03,28,03,50,6.30
2021,03,28,03,51,6.30
2021,03,28,03,52,6.30
2021,03,28,03,53,6.30
2021,03,28,03,54,6.30
2021,03,28,03,55,6.30
2021,03,28,03,56,6.30
2021,03,28,03,57,6.30
2021,03,28,03,58,6.30
2021,03,28,03,59,6.30
2021,03,28,04,00,6.30
2021,03,28,04,01,6.30
2021,03,28,04,02,6.30
2021,03,28,04,03,6.40
2021,03,28,04,04,6.40
2021,03,28,04,05,6.40
2021,03,28,04,06,6.40
2021,03,28,04,07,6.40
2021,03,28,04,08,6.40
2021,03,28,04,09,6.30
2021,03,28,04,10,6.30
2021,03,28,04,11,6.30
2021,03,28,04,12,6.30
2021,03,28,04,13,6.30
2021,03,28,04,14,6.30
2021,03,28,04,15,6.30
2021,03,28,04,16,6.30
2021,03,28,04,17,6.30
2021,03,28,04,18,6.30
2021,03,28,04,19,6.30
2021,03,28,04,20,6.30
2021,03,28,04,21,6.20
2021,03,28,04,22,6.20
2021,03,28,04,23,6.20
2021,03,28,04,24,6.20
2021,03,28,04,25,6.20
2021,03,28,04,26,6.20
2021,03,28,04,27,6.20
2021,03,28,04,28,6.20
2021,03,28,04,29,6.20
2021,03,28,04,30,6.20
2021,03,28,04,31,6.20
2021,03,28,04,32,6.20
2021,03,28,04,33,6.20
2021,03,28,04,34,6.20
2021,03,28,04,35,6.20
2021,03,28,04,36,6.20
2021,03,28,04,37,6.20
2021,03,28,04,38,6.20
2021,03,28,04,39,6.20
2021,03,28,04,40,6.20
2021,03,28,04,41,6.20
2021,03,28,04,42,6.20
2021,03,28,04,43,6.20
2021,03,28,04,44,6.20
2021,03,28,04,45,6.30
2021,03,28,04,46,6.20
2021,03,28,04,47,6.20
2021,03,28,04,48,6.20
2021,03,28,04,49,6.20
2021,03,28,04,50,6.20
2021,03,28,04,51,6.20
2021,03,28,04,52,6.30
2021,03,28,04,53,6.30
2021,03,28,04,54,6.30
2021,03,28,04,55,6.30
2021,03,28,04,56,6.30
2021,03,28,04,57,6.30
2021,03,28,04,58,6.30
2021,03,28,04,59,6.30
2021,03,28,05,00,6.30
2021,03,28,05,01,6.30
2021,03,28,05,02,6.30
2021,03,28,05,03,6.30
2021,03,28,05,04,6.30
2021,03,28,05,05,6.30
2021,03,28,05,06,6.30
2021,03,28,05,07,6.40
2021,03,28,05,08,6.40
2021,03,28,05,09,6.40
2021,03,28,05,10,6.40
2021,03,28,05,11,6.40
2021,03,28,05,12,6.40
2021,03,28,05,13,6.40
2021,03,28,05,14,6.40
2021,03,28,05,15,6.40
2021,03,28,05,16,6.40
2021,03,28,05,17,6.40
2021,03,28,05,18,6.40
2021,03,28,05,19,6.40
2021,03,28,05,20,6.40
2021,03,28,05,21,6.40
2021,03,28,05,22,6.50
2021,03,28,05,23,6.50
2021,03,28,05,24,6.50
2021,03,28,05,25,6.50
2021,03,28,05,26,6.50
2021,03,28,05,27,6.60
2021,03,28,05,28,6.60
2021,03,28,05,29,6.60
2021,03,28,05,30,6.60
2021,03,28,05,31,6.60
2021,03,28,05,32,6.60
2021,03,28,05,33,6.60
2021,03,28,05,34,6.60
2021,03,28,05,35,6.60
2021,03,28,05,36,6.70
2021,03,28,05,37,6.70
2021,03,28,05,38,6.70
2021,03,28,05,39,6.70
2021,03,28,05,40,6.70
2021,03,28,05,41,6.70
2021,03,28,05,42,6.70
2021,03,28,05,43,6.70
2021,03,28,05,44,6.70
2021,03,28,05,45,6.70
2021,03,28,05,46,6.70
2021,03,28,05,47,6.70
2021,03,28,05,48,6.70
2021,03,28,05,49,6.70
2021,03,28,05,50,6.70
2021,03,28,05,51,6.70
2021,03,28,05,52,6.70
2021,03,28,05,53,6.70
2021,03,28,05,54,6.70
2021,03,28,05,55,6.70
2021,03,28,05,56,6.70
2021,03,28,05,57,6.70
2021,03,28,05,59,6.70
2021,03,28,06,00,6.70
2021,03,28,06,01,6.70
2021,03,28,06,02,6.70
2021,03,28,06,03,6.80
2021,03,28,06,04,6.80
2021,03,28,06,05,6.80
2021,03,28,06,07,6.80
2021,03,28,06,08,6.80
2021,03,28,06,09,6.80
2021,03,28,06,10,6.80
2021,03,28,06,11,6.80
2021,03,28,06,12,6.80
2021,03,28,06,13,6.80
2021,03,28,06,14,6.80
2021,03,28,06,15,6.80
2021,03,28,06,16,6.80
2021,03,28,06,17,6.80
2021,03,28,06,18,6.80
2021,03,28,06,19,6.80
2021,03,28,06,21,6.90
2021,03,28,06,22,6.90
2021,03,28,06,24,6.90
2021,03,28,06,25,6.90
2021,03,28,06,27,6.90
2021,03,28,06,28,6.90
2021,03,28,06,29,6.90
2021,03,28,06,31,6.90
2021,03,28,06,32,6.90
2021,03,28,06,33,6.90
2021,03,28,06,34,6.90
2021,03,28,06,35,6.90
2021,03,28,06,36,6.90
2021,03,28,06,37,7.00
2021,03,28,06,38,7.00
2021,03,28,06,39,7.00
2021,03,28,06,40,7.00
2021,03,28,06,41,7.00
2021,03,28,06,42,7.00
2021,03,28,06,43,7.00
2021,03,28,06,44,7.00
2021,03,28,06,46,7.00
2021,03,28,06,47,6.90
2021,03,28,06,48,7.00
2021,03,28,06,49,6.90
2021,03,28,06,50,7.00
2021,03,28,06,51,7.00
2021,03,28,06,53,7.10
2021,03,28,06,54,7.10
2021,03,28,06,55,7.10
2021,03,28,06,57,7.20
2021,03,28,06,58,7.20
2021,03,28,06,59,7.20
2021,03,28,07,00,7.30
2021,03,28,07,01,7.30
2021,03,28,07,02,7.30
2021,03,28,07,04,7.30
2021,03,28,07,05,7.30
2021,03,28,07,06,7.30
2021,03,28,07,07,7.30
2021,03,28,07,08,7.30
2021,03,28,07,09,7.30
2021,03,28,07,10,7.30
2021,03,28,07,12,7.30
2021,03,28,07,13,7.30
2021,03,28,07,14,7.30
2021,03,28,07,15,7.30
2021,03,28,07,17,7.30
2021,03,28,07,18,7.30
2021,03,28,07,19,7.30
2021,03,28,07,20,7.40
2021,03,28,07,22,7.40
2021,03,28,07,23,7.40
2021,03,28,07,24,7.40
2021,03,28,07,25,7.40
2021,03,28,07,27,7.50
2021,03,28,07,28,7.50
2021,03,28,07,29,7.60
2021,03,28,07,30,7.60
2021,03,28,07,32,7.60
2021,03,28,07,33,7.60
2021,03,28,07,34,7.60
2021,03,28,07,35,7.60
2021,03,28,07,36,7.60
2021,03,28,07,38,7.60
2021,03,28,07,39,7.70
2021,03,28,07,40,7.70
2021,03,28,07,41,7.70
2021,03,28,07,42,7.70
2021,03,28,07,44,7.70
2021,03,28,07,45,7.70
2021,03,28,07,46,7.70
2021,03,28,07,47,7.70
2021,03,28,07,48,7.70
2021,03,28,07,50,7.70
2021,03,28,07,51,7.80
2021,03,28,07,52,7.80
2021,03,28,07,53,7.70
2021,03,28,07,55,7.80
2021,03,28,07,56,7.80
2021,03,28,07,57,7.80
2021,03,28,07,58,7.80
2021,03,28,08,00,7.80
2021,03,28,08,01,7.80
2021,03,28,08,02,7.80
2021,03,28,08,03,7.80
2021,03,28,08,05,7.80
2021,03,28,08,06,7.80
2021,03,28,08,07,7.80
2021,03,28,08,08,7.80
2021,03,28,08,10,7.80
2021,03,28,08,11,7.80
2021,03,28,08,12,7.80
2021,03,28,08,13,7.80
2021,03,28,08,15,7.80
2021,03,28,08,16,7.80
2021,03,28,08,18,7.90
2021,03,28,08,19,7.90
2021,03,28,08,20,7.90
2021,03,28,08,21,7.90
2021,03,28,08,22,7.90
2021,03,28,08,23,7.90
2021,03,28,08,25,7.90
2021,03,28,08,26,7.90
2021,03,28,08,27,7.90
2021,03,28,08,28,7.90
2021,03,28,08,29,7.90
2021,03,28,08,31,7.90
2021,03,28,08,32,7.90
2021,03,28,08,33,7.90
2021,03,28,08,35,7.90
2021,03,28,08,36,8.00
2021,03,28,08,37,8.00
2021,03,28,08,38,8.00
2021,03,28,08,40,8.00
2021,03,28,08,41,8.10
2021,03,28,08,42,8.10
2021,03,28,08,43,8.10
2021,03,28,08,45,8.10
2021,03,28,08,46,8.10
2021,03,28,08,47,8.10
2021,03,28,08,49,8.10
2021,03,28,08,50,8.10
2021,03,28,08,51,8.10
2021,03,28,08,52,8.00
2021,03,28,08,54,7.90
2021,03,28,08,55,7.80
2021,03,28,08,56,7.80
2021,03,28,08,57,7.80
2021,03,28,08,59,7.80
2021,03,28,09,00,7.70
2021,03,28,09,02,7.70
2021,03,28,09,03,7.70
2021,03,28,09,04,7.60
2021,03,28,09,05,7.40
2021,03,28,09,07,7.40
2021,03,28,09,08,7.40
2021,03,28,09,09,7.30
2021,03,28,09,11,7.20
2021,03,28,09,12,7.20
2021,03,28,09,13,7.10
2021,03,28,09,14,7.00
2021,03,28,09,16,6.90
2021,03,28,09,17,6.80
2021,03,28,09,18,6.70
2021,03,28,09,20,6.70
2021,03,28,09,21,6.70
2021,03,28,09,22,6.60
2021,03,28,09,23,6.50
2021,03,28,09,25,6.50
2021,03,28,09,26,6.50
2021,03,28,09,27,6.40
2021,03,28,09,28,6.40
2021,03,28,09,29,6.30
2021,03,28,09,31,6.30
2021,03,28,09,32,6.30
2021,03,28,09,33,6.30
2021,03,28,09,34,6.40
2021,03,28,09,36,6.40
2021,03,28,09,37,6.40
2021,03,28,09,38,6.50
2021,03,28,09,39,6.50
2021,03,28,09,41,6.60
2021,03,28,09,42,6.50
2021,03,28,09,43,6.50
2021,03,28,09,45,6.50
2021,03,28,09,46,6.40
2021,03,28,09,47,6.40
2021,03,28,09,48,6.30
2021,03,28,09,50,6.30
2021,03,28,09,51,6.30
2021,03,28,09,52,6.30
2021,03,28,09,54,6.30
2021,03,28,09,55,6.30
2021,03,28,09,56,6.30
2021,03,28,09,58,6.30
2021,03,28,09,59,6.30
2021,03,28,10,00,6.40
2021,03,28,10,02,6.40
2021,03,28,10,03,6.50
2021,03,28,10,04,6.50
2021,03,28,10,06,6.50
2021,03,28,10,07,6.50
2021,03,28,10,08,6.40
2021,03,28,10,10,6.40
2021,03,28,10,11,6.40
2021,03,28,10,13,6.40
2021,03,28,10,15,6.40
2021,03,28,10,16,6.40
2021,03,28,10,17,6.50
2021,03,28,10,18,6.50
2021,03,28,10,20,6.60
2021,03,28,10,21,6.60
2021,03,28,10,22,6.60
2021,03,28,10,23,6.60
2021,03,28,10,25,6.70
2021,03,28,10,26,6.70
2021,03,28,10,27,6.70
2021,03,28,10,29,6.70
2021,03,28,10,30,6.70
2021,03,28,10,31,6.80
2021,03,28,10,32,6.80
2021,03,28,10,34,6.80
2021,03,28,10,35,6.90
2021,03,28,10,36,6.90
2021,03,28,10,38,6.90
2021,03,28,10,39,6.90
2021,03,28,10,40,6.90
2021,03,28,10,41,7.00
2021,03,28,10,43,6.90
2021,03,28,10,44,7.00
2021,03,28,10,45,7.10
2021,03,28,10,47,7.10
2021,03,28,10,48,7.00
2021,03,28,10,49,6.90
2021,03,28,10,50,6.90
2021,03,28,10,52,6.80
2021,03,28,10,53,6.80
2021,03,28,10,54,6.80
2021,03,28,10,56,6.80
2021,03,28,10,57,6.80
2021,03,28,10,58,6.80
2021,03,28,11,00,6.80
2021,03,28,11,01,6.80
2021,03,28,11,02,6.80
2021,03,28,11,03,6.80
2021,03,28,11,05,6.80
2021,03,28,11,06,6.80
2021,03,28,11,07,6.80
2021,03,28,11,09,6.80
2021,03,28,11,10,6.90
2021,03,28,11,11,6.90
2021,03,28,11,13,6.90
2021,03,28,11,14,7.10
2021,03,28,11,15,7.10
2021,03,28,11,17,7.10
2021,03,28,11,18,7.10
2021,03,28,11,19,7.20
2021,03,28,11,20,7.20
2021,03,28,11,21,7.20
2021,03,28,11,23,7.20
2021,03,28,11,24,7.20
2021,03,28,11,25,7.20
2021,03,28,11,27,7.20
2021,03,28,11,28,7.20
2021,03,28,11,29,7.20
2021,03,28,11,30,7.20
2021,03,28,11,32,7.20
2021,03,28,11,33,7.30
2021,03,28,11,34,7.30
2021,03,28,11,36,7.30
2021,03,28,11,37,7.30
2021,03,28,11,38,7.20
2021,03,28,11,40,7.30
2021,03,28,11,41,7.30
2021,03,28,11,42,7.30
2021,03,28,11,44,7.30
2021,03,28,11,45,7.30
2021,03,28,11,46,7.30
2021,03,28,11,48,7.30
2021,03,28,11,49,7.30
2021,03,28,11,50,7.30
2021,03,28,11,51,7.30
2021,03,28,11,53,7.30
2021,03,28,11,54,7.30
2021,03,28,11,55,7.40
2021,03,28,11,56,7.40
2021,03,28,11,57,7.40
2021,03,28,11,58,7.40
2021,03,28,12,00,7.40
2021,03,28,12,01,7.40
2021,03,28,12,02,7.50
2021,03,28,12,04,7.50
2021,03,28,12,05,7.60
2021,03,28,12,06,7.60
2021,03,28,12,08,7.60
2021,03,28,12,09,7.60
2021,03,28,12,10,7.70
2021,03,28,12,12,7.70
2021,03,28,12,13,7.80
2021,03,28,12,14,7.80
2021,03,28,12,16,7.90
2021,03,28,12,17,7.90
2021,03,28,12,18,8.00
2021,03,28,12,21,8.10
2021,03,28,12,23,8.20
2021,03,28,12,24,8.20
2021,03,28,12,25,8.30
2021,03,28,12,26,8.30
2021,03,28,12,27,8.40
2021,03,28,12,28,8.50
2021,03,28,12,29,8.60
2021,03,28,12,31,8.60
2021,03,28,12,32,8.60
2021,03,28,12,33,8.60
2021,03,28,12,34,8.60
2021,03,28,12,35,8.50
2021,03,28,12,36,8.40
2021,03,28,12,37,8.40
2021,03,28,12,38,8.40
2021,03,28,12,39,8.30
2021,03,28,12,40,8.30
2021,03,28,12,41,8.30
2021,03,28,12,42,8.30
2021,03,28,12,43,8.30
2021,03,28,12,44,8.30
2021,03,28,12,45,8.30
2021,03,28,12,46,8.20
2021,03,28,12,47,8.20
2021,03,28,12,48,8.20
2021,03,28,12,49,8.10
2021,03,28,12,50,8.10
2021,03,28,12,51,8.10
2021,03,28,12,52,8.00
2021,03,28,12,53,8.00
2021,03,28,12,54,7.90
2021,03,28,12,55,8.00
2021,03,28,12,56,8.00
2021,03,28,12,57,8.10
2021,03,28,12,58,8.10
2021,03,28,12,59,8.10
2021,03,28,13,00,8.20
2021,03,28,13,01,8.20
2021,03,28,13,02,8.20
2021,03,28,13,03,8.30
2021,03,28,13,04,8.30
2021,03,28,13,05,8.40
2021,03,28,13,06,8.40
2021,03,28,13,07,8.60
2021,03,28,13,08,8.70
2021,03,28,13,09,8.70
2021,03,28,13,10,8.80
2021,03,28,13,11,8.80
2021,03,28,13,12,8.80
2021,03,28,13,13,8.90
2021,03,28,13,14,8.90
2021,03,28,13,15,9.00
2021,03,28,13,16,9.10
2021,03,28,13,17,9.10
2021,03,28,13,18,9.10
2021,03,28,13,19,9.20
2021,03,28,13,20,9.20
2021,03,28,13,21,9.30
2021,03,28,13,22,9.30
2021,03,28,13,23,9.30
2021,03,28,13,24,9.30
2021,03,28,13,25,9.30
2021,03,28,13,26,9.20
2021,03,28,13,27,9.20
2021,03,28,13,28,9.10
2021,03,28,13,29,9.10
2021,03,28,13,30,8.90
2021,03,28,13,31,8.90
2021,03,28,13,32,8.80
2021,03,28,13,33,8.80
2021,03,28,13,34,8.70
2021,03,28,13,35,8.40
2021,03,28,13,36,8.30
2021,03,28,13,37,8.20
2021,03,28,13,38,8.10
2021,03,28,13,39,7.90
2021,03,28,13,40,7.80
2021,03,28,13,41,7.70
2021,03,28,13,42,7.50
2021,03,28,13,43,7.30
2021,03,28,13,44,7.20
2021,03,28,13,45,7.10
2021,03,28,13,46,7.00
2021,03,28,13,47,6.80
2021,03,28,13,48,6.70
2021,03,28,13,49,6.50
2021,03,28,13,50,6.30
2021,03,28,13,51,6.20
2021,03,28,13,52,6.20
2021,03,28,13,53,6.10
2021,03,28,13,54,6.10
2021,03,28,13,55,6.00
2021,03,28,13,56,6.00
2021,03,28,13,57,5.90
2021,03,28,13,58,5.90
2021,03,28,13,59,5.90
2021,03,28,14,00,6.00
2021,03,28,14,01,6.10
2021,03,28,14,02,6.10
2021,03,28,14,03,6.20
2021,03,28,14,04,6.20
2021,03,28,14,05,6.30
2021,03,28,14,06,6.30
2021,03,28,14,07,6.30
2021,03,28,14,08,6.40
2021,03,28,14,09,6.40
2021,03,28,14,10,6.50
2021,03,28,14,11,6.60
2021,03,28,14,12,6.70
2021,03,28,14,13,6.70
2021,03,28,14,14,6.80
2021,03,28,14,15,6.80
2021,03,28,14,16,6.70
2021,03,28,14,17,6.70
2021,03,28,14,18,6.70
2021,03,28,14,19,6.70
2021,03,28,14,20,6.70
2021,03,28,14,21,6.70
2021,03,28,14,22,6.70
2021,03,28,14,23,6.80
2021,03,28,14,24,6.80
2021,03,28,14,25,6.90
2021,03,28,14,26,6.90
2021,03,28,14,27,7.00
2021,03,28,14,28,7.10
2021,03,28,14,29,7.20
2021,03,28,14,30,7.20
2021,03,28,14,31,7.20
2021,03,28,14,32,7.30
2021,03,28,14,33,7.30
2021,03,28,14,34,7.40
2021,03,28,14,35,7.40
2021,03,28,14,36,7.40
2021,03,28,14,37,7.50
2021,03,28,14,38,7.50
2021,03,28,14,39,7.60
2021,03,28,14,40,7.60
2021,03,28,14,41,7.60
2021,03,28,14,42,7.60
2021,03,28,14,43,7.60
2021,03,28,14,44,7.60
2021,03,28,14,45,7.70
2021,03,28,14,46,7.70
2021,03,28,14,47,7.80
2021,03,28,14,48,7.70
2021,03,28,14,49,7.70
2021,03,28,14,50,7.70
2021,03,28,14,51,7.70
2021,03,28,14,52,7.70
2021,03,28,14,53,7.70
2021,03,28,14,54,7.60
2021,03,28,14,55,7.60
2021,03,28,14,56,7.50
2021,03,28,14,57,7.50
2021,03,28,14,58,7.50
2021,03,28,14,59,7.50
2021,03,28,15,00,7.50
2021,03,28,15,01,7.40
2021,03,28,15,02,7.40
2021,03,28,15,03,7.40
2021,03,28,15,04,7.40
2021,03,28,15,05,7.40
2021,03,28,15,06,7.30
2021,03,28,15,07,7.30
2021,03,28,15,08,7.30
2021,03,28,15,09,7.30
2021,03,28,15,10,7.30
2021,03,28,15,11,7.30
2021,03,28,15,12,7.30
2021,03,28,15,13,7.30
2021,03,28,15,14,7.30
2021,03,28,15,15,7.30
2021,03,28,15,16,7.30
2021,03,28,15,17,7.20
2021,03,28,15,18,6.90
2021,03,28,15,19,6.60
2021,03,28,15,20,6.20
2021,03,28,15,21,5.90
2021,03,28,15,22,5.60
2021,03,28,15,23,5.30
2021,03,28,15,24,5.00
2021,03,28,15,25,4.70
2021,03,28,15,26,4.50
2021,03,28,15,27,4.30
2021,03,28,15,28,4.10
2021,03,28,15,29,4.00
2021,03,28,15,30,3.80
2021,03,28,15,31,3.80
2021,03,28,15,32,3.70
2021,03,28,15,33,3.60
2021,03,28,15,34,3.60
2021,03,28,15,35,3.60
2021,03,28,15,36,3.50
2021,03,28,15,37,3.50
2021,03,28,15,38,3.50
2021,03,28,15,39,3.50
2021,03,28,15,40,3.50
2021,03,28,15,41,3.50
2021,03,28,15,42,3.50
2021,03,28,15,43,3.50
2021,03,28,15,44,3.50
2021,03,28,15,45,3.60
2021,03,28,15,46,3.50
2021,03,28,15,47,3.50
2021,03,28,15,48,3.60
2021,03,28,15,49,3.60
2021,03,28,15,50,3.60
2021,03,28,15,51,3.50
2021,03,28,15,52,3.60
2021,03,28,15,53,3.60
2021,03,28,15,54,3.60
2021,03,28,15,55,3.60
2021,03,28,15,56,3.60
2021,03,28,15,57,3.60
2021,03,28,15,58,3.60
2021,03,28,15,59,3.70
2021,03,28,16,00,3.70
2021,03,28,16,01,3.70
2021,03,28,16,02,3.70
2021,03,28,16,03,3.80
2021,03,28,16,04,3.80
2021,03,28,16,05,3.80
2021,03,28,16,06,3.90
2021,03,28,16,07,3.90
2021,03,28,16,08,3.90
2021,03,28,16,09,4.00
2021,03,28,16,10,4.00
2021,03,28,16,11,4.10
2021,03,28,16,12,4.10
2021,03,28,16,13,4.10
2021,03,28,16,14,4.10
2021,03,28,16,15,4.10
2021,03,28,16,16,4.10
2021,03,28,16,17,4.10
2021,03,28,16,18,4.10
2021,03,28,16,19,4.10
2021,03,28,16,20,4.10
2021,03,28,16,21,4.20
2021,03,28,16,22,4.10
2021,03,28,16,23,4.10
2021,03,28,16,24,4.10
2021,03,28,16,25,4.20
2021,03,28,16,26,4.20
2021,03,28,16,27,4.20
2021,03,28,16,28,4.20
2021,03,28,16,29,4.20
2021,03,28,16,30,4.20
2021,03,28,16,31,4.20
2021,03,28,16,32,4.20
2021,03,28,16,33,4.30
2021,03,28,16,34,4.30
2021,03,28,16,35,4.30
2021,03,28,16,36,4.40
2021,03,28,16,37,4.40
2021,03,28,16,38,4.40
2021,03,28,16,39,4.40
2021,03,28,16,40,4.50
2021,03,28,16,41,4.50
2021,03,28,16,42,4.50
2021,03,28,16,43,4.60
2021,03,28,16,44,4.60
2021,03,28,16,45,4.60
2021,03,28,16,46,4.60
2021,03,28,16,47,4.70
2021,03,28,16,48,4.70
2021,03,28,16,49,4.70
2021,03,28,16,50,4.70
2021,03,28,16,51,4.80
2021,03,28,16,52,4.80
2021,03,28,16,53,4.80
2021,03,28,16,54,4.80
2021,03,28,16,55,4.90
2021,03,28,16,56,4.90
2021,03,28,16,57,4.90
2021,03,28,16,58,4.90
2021,03,28,16,59,5.00
2021,03,28,17,00,5.10
2021,03,28,17,01,5.10
2021,03,28,17,02,5.20
2021,03,28,17,03,5.20
2021,03,28,17,04,5.20
2021,03,28,17,05,5.30
2021,03,28,17,06,5.30
2021,03,28,17,07,5.40
2021,03,28,17,08,5.40
2021,03,28,17,09,5.40
2021,03,28,17,10,5.60
2021,03,28,17,11,5.60
2021,03,28,17,12,5.70
2021,03,28,17,13,5.70
2021,03,28,17,14,5.80
2021,03,28,17,15,5.90
2021,03,28,17,16,5.90
2021,03,28,17,17,6.00
2021,03,28,17,18,6.10
2021,03,28,17,19,6.10
2021,03,28,17,20,6.10
2021,03,28,17,21,6.10
2021,03,28,17,22,6.10
2021,03,28,17,23,6.10
2021,03,28,17,24,6.10
2021,03,28,17,25,6.20
2021,03,28,17,26,6.20
2021,03,28,17,27,6.20
2021,03,28,17,28,6.20
2021,03,28,17,29,6.30
2021,03,28,17,30,6.30
2021,03,28,17,31,6.30
2021,03,28,17,32,6.40
2021,03,28,17,33,6.40
2021,03,28,17,34,6.40
2021,03,28,17,35,6.40
2021,03,28,17,36,6.40
2021,03,28,17,37,6.40
2021,03,28,17,38,6.40
2021,03,28,17,39,6.40
2021,03,28,17,40,6.40
2021,03,28,17,41,6.40
2021,03,28,17,42,6.40
2021,03,28,17,43,6.40
2021,03,28,17,44,6.40
2021,03,28,17,45,6.40
2021,03,28,17,46,6.40
2021,03,28,17,47,6.40
2021,03,28,17,48,6.30
2021,03,28,17,49,6.30
2021,03,28,17,50,6.30
2021,03,28,17,51,6.30
2021,03,28,17,52,6.30
2021,03,28,17,53,6.30
2021,03,28,17,54,6.30
2021,03,28,17,55,6.30
2021,03,28,17,56,6.30
2021,03,28,17,57,6.30
2021,03,28,17,58,6.40
2021,03,28,17,59,6.40
2021,03,28,18,00,6.40
2021,03,28,18,01,6.50
2021,03,28,18,02,6.50
2021,03,28,18,03,6.60
2021,03,28,18,04,6.60
2021,03,28,18,05,6.60
2021,03,28,18,06,6.60
2021,03,28,18,07,6.60
2021,03,28,18,08,6.60
2021,03,28,18,09,6.60
2021,03,28,18,10,6.60
2021,03,28,18,11,6.70
2021,03,28,18,12,6.70
2021,03,28,18,13,6.70
2021,03,28,18,14,6.70
2021,03,28,18,15,6.80
2021,03,28,18,16,6.80
2021,03,28,18,17,6.80
2021,03,28,18,18,6.80
2021,03,28,18,19,6.80
2021,03,28,18,20,6.80
2021,03,28,18,21,6.80
2021,03,28,18,22,6.80
2021,03,28,18,23,6.80
2021,03,28,18,24,6.80
2021,03,28,18,25,6.80
2021,03,28,18,26,6.80
2021,03,28,18,27,6.80
2021,03,28,18,28,6.80
2021,03,28,18,29,6.80
2021,03,28,18,30,6.80
2021,03,28,18,31,6.90
2021,03,28,18,32,6.90
2021,03,28,18,33,6.90
2021,03,28,18,34,6.90
2021,03,28,18,35,6.90
2021,03,28,18,36,7.00
2021,03,28,18,37,7.00
2021,03,28,18,38,7.00
2021,03,28,18,39,7.10
2021,03,28,18,40,7.10
2021,03,28,18,41,7.10
2021,03,28,18,42,7.10
2021,03,28,18,43,7.20
2021,03,28,18,44,7.20
2021,03,28,18,45,7.20
2021,03,28,18,46,7.20
2021,03,28,18,47,7.20
2021,03,28,18,48,7.30
2021,03,28,18,49,7.30
2021,03,28,18,50,7.30
2021,03,28,18,51,7.30
2021,03,28,18,52,7.40
2021,03,28,18,53,7.40
2021,03,28,18,54,7.40
2021,03,28,18,55,7.40
2021,03,28,18,56,7.40
2021,03,28,18,57,7.40
2021,03,28,18,58,7.40
2021,03,28,18,59,7.40
2021,03,28,19,00,7.40
2021,03,28,19,01,7.40
2021,03,28,19,02,7.40
2021,03,28,19,03,7.30
2021,03,28,19,04,7.30
2021,03,28,19,05,7.30
2021,03,28,19,06,7.30
2021,03,28,19,07,7.30
2021,03,28,19,08,7.30
2021,03,28,19,09,7.20
2021,03,28,19,10,7.20
2021,03,28,19,11,7.20
2021,03,28,19,12,7.20
2021,03,28,19,13,7.10
2021,03,28,19,14,7.10
2021,03,28,19,15,7.10
2021,03,28,19,16,7.10
2021,03,28,19,17,7.00
2021,03,28,19,18,7.00
2021,03,28,19,19,7.00
2021,03,28,19,20,6.90
2021,03,28,19,21,6.90
2021,03,28,19,22,6.90
2021,03,28,19,23,6.80
2021,03,28,19,24,6.80
2021,03,28,19,25,6.80
2021,03,28,19,26,6.80
2021,03,28,19,27,6.80