Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,25,00,00,6.80
2009,02,25,00,01,6.80
2009,02,25,00,02,6.80
2009,02,25,00,03,6.80
2009,02,25,00,04,6.80
2009,02,25,00,05,6.80
2009,02,25,00,06,6.80
2009,02,25,00,07,6.80
2009,02,25,00,08,6.80
2009,02,25,00,09,6.80
2009,02,25,00,10,6.80
2009,02,25,00,11,6.80
2009,02,25,00,12,6.80
2009,02,25,00,13,6.80
2009,02,25,00,14,6.80
2009,02,25,00,15,6.80
2009,02,25,00,16,6.80
2009,02,25,00,17,6.80
2009,02,25,00,18,6.90
2009,02,25,00,19,6.90
2009,02,25,00,20,6.90
2009,02,25,00,21,6.90
2009,02,25,00,22,6.90
2009,02,25,00,23,6.90
2009,02,25,00,24,7.00
2009,02,25,00,25,7.00
2009,02,25,00,26,7.00
2009,02,25,00,27,7.00
2009,02,25,00,28,7.00
2009,02,25,00,29,7.00
2009,02,25,00,30,7.00
2009,02,25,00,31,7.00
2009,02,25,00,32,7.00
2009,02,25,00,33,7.00
2009,02,25,00,34,7.00
2009,02,25,00,35,6.90
2009,02,25,00,36,6.90
2009,02,25,00,37,7.00
2009,02,25,00,38,7.00
2009,02,25,00,39,6.90
2009,02,25,00,40,6.90
2009,02,25,00,41,6.90
2009,02,25,00,42,6.90
2009,02,25,00,43,6.90
2009,02,25,00,44,6.90
2009,02,25,00,45,6.90
2009,02,25,00,46,6.80
2009,02,25,00,47,6.90
2009,02,25,00,48,6.90
2009,02,25,00,49,6.90
2009,02,25,00,50,6.80
2009,02,25,00,51,6.80
2009,02,25,00,52,6.80
2009,02,25,00,53,6.80
2009,02,25,00,54,6.80
2009,02,25,00,55,6.80
2009,02,25,00,56,6.80
2009,02,25,00,57,6.80
2009,02,25,00,58,6.80
2009,02,25,00,59,6.80
2009,02,25,01,00,6.80
2009,02,25,01,01,6.80
2009,02,25,01,02,6.80
2009,02,25,01,03,6.80
2009,02,25,01,04,6.80
2009,02,25,01,05,6.80
2009,02,25,01,06,6.80
2009,02,25,01,07,6.80
2009,02,25,01,08,6.80
2009,02,25,01,09,6.80
2009,02,25,01,10,6.80
2009,02,25,01,11,6.70
2009,02,25,01,12,6.70
2009,02,25,01,13,6.70
2009,02,25,01,14,6.70
2009,02,25,01,15,6.70
2009,02,25,01,16,6.70
2009,02,25,01,17,6.70
2009,02,25,01,18,6.70
2009,02,25,01,19,6.70
2009,02,25,01,20,6.70
2009,02,25,01,21,6.70
2009,02,25,01,22,6.60
2009,02,25,01,23,6.60
2009,02,25,01,24,6.60
2009,02,25,01,25,6.70
2009,02,25,01,26,6.70
2009,02,25,01,27,6.70
2009,02,25,01,28,6.70
2009,02,25,01,29,6.70
2009,02,25,01,30,6.70
2009,02,25,01,31,6.70
2009,02,25,01,32,6.70
2009,02,25,01,33,6.70
2009,02,25,01,34,6.70
2009,02,25,01,35,6.70
2009,02,25,01,36,6.70
2009,02,25,01,37,6.70
2009,02,25,01,38,6.70
2009,02,25,01,39,6.70
2009,02,25,01,40,6.70
2009,02,25,01,41,6.70
2009,02,25,01,42,6.70
2009,02,25,01,43,6.70
2009,02,25,01,44,6.70
2009,02,25,01,45,6.70
2009,02,25,01,46,6.70
2009,02,25,01,47,6.70
2009,02,25,01,48,6.70
2009,02,25,01,49,6.70
2009,02,25,01,50,6.70
2009,02,25,01,51,6.70
2009,02,25,01,52,6.70
2009,02,25,01,53,6.70
2009,02,25,01,54,6.70
2009,02,25,01,55,6.70
2009,02,25,01,56,6.70
2009,02,25,01,57,6.70
2009,02,25,01,58,6.80
2009,02,25,01,59,6.80
2009,02,25,02,00,6.80
2009,02,25,02,01,6.80
2009,02,25,02,02,6.80
2009,02,25,02,03,6.80
2009,02,25,02,04,6.80
2009,02,25,02,05,6.80
2009,02,25,02,06,6.80
2009,02,25,02,07,6.80
2009,02,25,02,08,6.80
2009,02,25,02,09,6.80
2009,02,25,02,10,6.80
2009,02,25,02,11,6.80
2009,02,25,02,12,6.80
2009,02,25,02,13,6.80
2009,02,25,02,14,6.80
2009,02,25,02,15,6.80
2009,02,25,02,16,6.80
2009,02,25,02,17,6.70
2009,02,25,02,18,6.70
2009,02,25,02,19,6.70
2009,02,25,02,20,6.70
2009,02,25,02,21,6.70
2009,02,25,02,22,6.70
2009,02,25,02,23,6.70
2009,02,25,02,24,6.70
2009,02,25,02,25,6.80
2009,02,25,02,26,6.80
2009,02,25,02,27,6.80
2009,02,25,02,28,6.80
2009,02,25,02,29,6.80
2009,02,25,02,30,6.80
2009,02,25,02,31,6.80
2009,02,25,02,32,6.80
2009,02,25,02,33,6.80
2009,02,25,02,34,6.80
2009,02,25,02,35,6.80
2009,02,25,02,36,6.80
2009,02,25,02,37,6.80
2009,02,25,02,38,6.80
2009,02,25,02,39,6.80
2009,02,25,02,40,6.70
2009,02,25,02,41,6.70
2009,02,25,02,42,6.70
2009,02,25,02,43,6.70
2009,02,25,02,44,6.70
2009,02,25,02,45,6.70
2009,02,25,02,46,6.80
2009,02,25,02,47,6.80
2009,02,25,02,48,6.80
2009,02,25,02,49,6.80
2009,02,25,02,50,6.80
2009,02,25,02,51,6.80
2009,02,25,02,52,6.80
2009,02,25,02,53,6.80
2009,02,25,02,54,6.80
2009,02,25,02,55,6.80
2009,02,25,02,56,6.80
2009,02,25,02,57,6.80
2009,02,25,02,58,6.80
2009,02,25,02,59,6.80
2009,02,25,03,00,6.80
2009,02,25,03,01,6.80
2009,02,25,03,02,6.80
2009,02,25,03,03,6.80
2009,02,25,03,04,6.80
2009,02,25,03,05,6.80
2009,02,25,03,06,6.80
2009,02,25,03,07,6.80
2009,02,25,03,08,6.80
2009,02,25,03,09,6.80
2009,02,25,03,10,6.80
2009,02,25,03,11,6.70
2009,02,25,03,12,6.70
2009,02,25,03,13,6.70
2009,02,25,03,14,6.70
2009,02,25,03,15,6.70
2009,02,25,03,16,6.70
2009,02,25,03,17,6.70
2009,02,25,03,18,6.70
2009,02,25,03,19,6.70
2009,02,25,03,20,6.60
2009,02,25,03,21,6.60
2009,02,25,03,22,6.60
2009,02,25,03,23,6.60
2009,02,25,03,24,6.60
2009,02,25,03,25,6.60
2009,02,25,03,26,6.60
2009,02,25,03,27,6.60
2009,02,25,03,28,6.60
2009,02,25,03,29,6.60
2009,02,25,03,30,6.60
2009,02,25,03,31,6.60
2009,02,25,03,32,6.60
2009,02,25,03,33,6.60
2009,02,25,03,34,6.60
2009,02,25,03,35,6.60
2009,02,25,03,36,6.60
2009,02,25,03,37,6.60
2009,02,25,03,38,6.60
2009,02,25,03,39,6.60
2009,02,25,03,40,6.40
2009,02,25,03,41,6.40
2009,02,25,03,42,6.40
2009,02,25,03,43,6.40
2009,02,25,03,44,6.40
2009,02,25,03,45,6.40
2009,02,25,03,46,6.40
2009,02,25,03,47,6.30
2009,02,25,03,48,6.30
2009,02,25,03,49,6.30
2009,02,25,03,50,6.20
2009,02,25,03,51,6.20
2009,02,25,03,52,6.20
2009,02,25,03,53,6.20
2009,02,25,03,54,6.20
2009,02,25,03,55,6.20
2009,02,25,03,56,6.20
2009,02,25,03,57,6.20
2009,02,25,03,58,6.10
2009,02,25,03,59,6.10
2009,02,25,04,00,6.10
2009,02,25,04,01,6.10
2009,02,25,04,02,6.10
2009,02,25,04,03,6.10
2009,02,25,04,04,6.10
2009,02,25,04,05,6.00
2009,02,25,04,06,6.00
2009,02,25,04,07,6.00
2009,02,25,04,08,6.00
2009,02,25,04,09,6.00
2009,02,25,04,10,6.00
2009,02,25,04,11,6.00
2009,02,25,04,12,6.00
2009,02,25,04,13,6.00
2009,02,25,04,14,6.00
2009,02,25,04,15,5.90
2009,02,25,04,16,5.90
2009,02,25,04,17,5.90
2009,02,25,04,18,5.90
2009,02,25,04,19,5.90
2009,02,25,04,20,5.90
2009,02,25,04,21,5.90
2009,02,25,04,22,5.80
2009,02,25,04,23,5.80
2009,02,25,04,24,5.80
2009,02,25,04,25,5.80
2009,02,25,04,26,5.80
2009,02,25,04,27,5.70
2009,02,25,04,28,5.70
2009,02,25,04,29,5.70
2009,02,25,04,30,5.70
2009,02,25,04,31,5.70
2009,02,25,04,32,5.70
2009,02,25,04,33,5.70
2009,02,25,04,34,5.70
2009,02,25,04,35,5.70
2009,02,25,04,36,5.70
2009,02,25,04,37,5.70
2009,02,25,04,38,5.70
2009,02,25,04,39,5.60
2009,02,25,04,40,5.60
2009,02,25,04,41,5.60
2009,02,25,04,42,5.60
2009,02,25,04,43,5.60
2009,02,25,04,44,5.60
2009,02,25,04,45,5.50
2009,02,25,04,46,5.50
2009,02,25,04,47,5.50
2009,02,25,04,48,5.50
2009,02,25,04,49,5.50
2009,02,25,04,50,5.50
2009,02,25,04,51,5.40
2009,02,25,04,52,5.40
2009,02,25,04,53,5.40
2009,02,25,04,54,5.40
2009,02,25,04,55,5.40
2009,02,25,04,56,5.40
2009,02,25,04,57,5.40
2009,02,25,04,58,5.30
2009,02,25,04,59,5.30
2009,02,25,05,00,5.30
2009,02,25,05,01,5.30
2009,02,25,05,02,5.30
2009,02,25,05,03,5.30
2009,02,25,05,04,5.30
2009,02,25,05,05,5.30
2009,02,25,05,06,5.30
2009,02,25,05,07,5.20
2009,02,25,05,08,5.20
2009,02,25,05,09,5.20
2009,02,25,05,10,5.20
2009,02,25,05,11,5.20
2009,02,25,05,12,5.10
2009,02,25,05,13,5.10
2009,02,25,05,14,5.10
2009,02,25,05,15,5.10
2009,02,25,05,16,5.00
2009,02,25,05,17,4.90
2009,02,25,05,18,4.90
2009,02,25,05,19,4.90
2009,02,25,05,20,4.80
2009,02,25,05,21,4.80
2009,02,25,05,22,4.70
2009,02,25,05,23,4.70
2009,02,25,05,24,4.60
2009,02,25,05,25,4.60
2009,02,25,05,26,4.60
2009,02,25,05,27,4.50
2009,02,25,05,28,4.50
2009,02,25,05,29,4.50
2009,02,25,05,30,4.40
2009,02,25,05,31,4.40
2009,02,25,05,32,4.30
2009,02,25,05,33,4.30
2009,02,25,05,34,4.20
2009,02,25,05,35,4.20
2009,02,25,05,36,4.20
2009,02,25,05,37,4.20
2009,02,25,05,38,4.10
2009,02,25,05,39,4.10
2009,02,25,05,40,4.10
2009,02,25,05,41,4.10
2009,02,25,05,42,4.00
2009,02,25,05,43,4.00
2009,02,25,05,44,4.00
2009,02,25,05,45,3.90
2009,02,25,05,46,3.90
2009,02,25,05,47,3.90
2009,02,25,05,48,3.90
2009,02,25,05,49,3.80
2009,02,25,05,50,3.80
2009,02,25,05,51,3.80
2009,02,25,05,52,3.70
2009,02,25,05,53,3.70
2009,02,25,05,54,3.60
2009,02,25,05,55,3.60
2009,02,25,05,56,3.50
2009,02,25,05,57,3.50
2009,02,25,05,58,3.50
2009,02,25,05,59,3.40
2009,02,25,06,00,3.40
2009,02,25,06,01,3.40
2009,02,25,06,02,3.30
2009,02,25,06,03,3.30
2009,02,25,06,04,3.30
2009,02,25,06,05,3.30
2009,02,25,06,06,3.20
2009,02,25,06,07,3.20
2009,02,25,06,08,3.20
2009,02,25,06,09,3.10
2009,02,25,06,10,3.10
2009,02,25,06,11,3.10
2009,02,25,06,12,3.10
2009,02,25,06,13,3.10
2009,02,25,06,14,3.10
2009,02,25,06,15,3.00
2009,02,25,06,16,2.90
2009,02,25,06,17,2.90
2009,02,25,06,18,2.90
2009,02,25,06,19,2.90
2009,02,25,06,20,2.90
2009,02,25,06,21,2.90
2009,02,25,06,22,2.90
2009,02,25,06,23,2.90
2009,02,25,06,24,2.80
2009,02,25,06,25,2.80
2009,02,25,06,26,2.80
2009,02,25,06,27,2.80
2009,02,25,06,28,2.70
2009,02,25,06,29,2.70
2009,02,25,06,30,2.70
2009,02,25,06,31,2.70
2009,02,25,06,32,2.70
2009,02,25,06,33,2.70
2009,02,25,06,34,2.70
2009,02,25,06,35,2.60
2009,02,25,06,36,2.60
2009,02,25,06,37,2.60
2009,02,25,06,38,2.60
2009,02,25,06,39,2.50
2009,02,25,06,40,2.50
2009,02,25,06,41,2.50
2009,02,25,06,42,2.50
2009,02,25,06,43,2.40
2009,02,25,06,44,2.40
2009,02,25,06,45,2.40
2009,02,25,06,46,2.40
2009,02,25,06,47,2.30
2009,02,25,06,48,2.30
2009,02,25,06,49,2.30
2009,02,25,06,50,2.30
2009,02,25,06,51,2.30
2009,02,25,06,52,2.30
2009,02,25,06,53,2.30
2009,02,25,06,54,2.30
2009,02,25,06,55,2.30
2009,02,25,06,56,2.20
2009,02,25,06,57,2.20
2009,02,25,06,58,2.20
2009,02,25,06,59,2.20
2009,02,25,07,00,2.20
2009,02,25,07,01,2.20
2009,02,25,07,02,2.20
2009,02,25,07,03,2.20
2009,02,25,07,04,2.20
2009,02,25,07,05,2.20
2009,02,25,07,06,2.20
2009,02,25,07,07,2.20
2009,02,25,07,08,2.20
2009,02,25,07,09,2.20
2009,02,25,07,10,2.20
2009,02,25,07,11,2.20
2009,02,25,07,12,2.20
2009,02,25,07,13,2.20
2009,02,25,07,14,2.20
2009,02,25,07,15,2.20
2009,02,25,07,16,2.20
2009,02,25,07,17,2.20
2009,02,25,07,18,2.20
2009,02,25,07,19,2.20
2009,02,25,07,20,2.20
2009,02,25,07,21,2.20
2009,02,25,07,22,2.20
2009,02,25,07,23,2.20
2009,02,25,07,24,2.20
2009,02,25,07,25,2.20
2009,02,25,07,26,2.20
2009,02,25,07,27,2.20
2009,02,25,07,28,2.20
2009,02,25,07,29,2.20
2009,02,25,07,30,2.20
2009,02,25,07,31,2.20
2009,02,25,07,32,2.20
2009,02,25,07,33,2.20
2009,02,25,07,34,2.20
2009,02,25,07,35,2.20
2009,02,25,07,36,2.20
2009,02,25,07,37,2.20
2009,02,25,07,38,2.20
2009,02,25,07,39,2.20
2009,02,25,07,40,2.20
2009,02,25,07,41,2.20
2009,02,25,07,42,2.20
2009,02,25,07,43,2.20
2009,02,25,07,44,2.20
2009,02,25,07,45,2.20
2009,02,25,07,46,2.20
2009,02,25,07,47,2.20
2009,02,25,07,48,2.20
2009,02,25,07,49,2.20
2009,02,25,07,50,2.20
2009,02,25,07,51,2.20
2009,02,25,07,52,2.20
2009,02,25,07,53,2.20
2009,02,25,07,54,2.20
2009,02,25,07,55,2.20
2009,02,25,07,56,2.20
2009,02,25,07,57,2.20
2009,02,25,07,58,2.20
2009,02,25,07,59,2.20
2009,02,25,08,00,2.20
2009,02,25,08,01,2.20
2009,02,25,08,02,2.20
2009,02,25,08,03,2.20
2009,02,25,08,04,2.20
2009,02,25,08,05,2.20
2009,02,25,08,06,2.20
2009,02,25,08,07,2.20
2009,02,25,08,08,2.20
2009,02,25,08,09,2.20
2009,02,25,08,10,2.20
2009,02,25,08,11,2.20
2009,02,25,08,12,2.20
2009,02,25,08,13,2.20
2009,02,25,08,14,2.20
2009,02,25,08,15,2.20
2009,02,25,08,16,2.20
2009,02,25,08,17,2.20
2009,02,25,08,18,2.30
2009,02,25,08,19,2.30
2009,02,25,08,20,2.30
2009,02,25,08,21,2.30
2009,02,25,08,22,2.30
2009,02,25,08,23,2.30
2009,02,25,08,24,2.40
2009,02,25,08,25,2.40
2009,02,25,08,26,2.40
2009,02,25,08,27,2.40
2009,02,25,08,28,2.50
2009,02,25,08,29,2.50
2009,02,25,08,30,2.50
2009,02,25,08,31,2.50
2009,02,25,08,32,2.50
2009,02,25,08,33,2.60
2009,02,25,08,34,2.60
2009,02,25,08,35,2.60
2009,02,25,08,36,2.70
2009,02,25,08,37,2.70
2009,02,25,08,38,2.70
2009,02,25,08,39,2.70
2009,02,25,08,40,2.70
2009,02,25,08,41,2.80
2009,02,25,08,42,2.80
2009,02,25,08,43,2.80
2009,02,25,08,44,2.80
2009,02,25,08,45,2.80
2009,02,25,08,46,2.90
2009,02,25,08,47,2.90
2009,02,25,08,48,2.90
2009,02,25,08,49,2.90
2009,02,25,08,50,2.90
2009,02,25,08,51,2.90
2009,02,25,08,52,2.90
2009,02,25,08,53,3.00
2009,02,25,08,54,3.10
2009,02,25,08,55,3.10
2009,02,25,08,56,3.10
2009,02,25,08,57,3.10
2009,02,25,08,58,3.10
2009,02,25,08,59,3.20
2009,02,25,09,00,3.20
2009,02,25,09,01,3.20
2009,02,25,09,02,3.30
2009,02,25,09,03,3.30
2009,02,25,09,04,3.30
2009,02,25,09,05,3.30
2009,02,25,09,06,3.30
2009,02,25,09,07,3.40
2009,02,25,09,08,3.40
2009,02,25,09,09,3.40
2009,02,25,09,10,3.40
2009,02,25,09,11,3.50
2009,02,25,09,12,3.50
2009,02,25,09,13,3.50
2009,02,25,09,14,3.50
2009,02,25,09,15,3.50
2009,02,25,09,16,3.60
2009,02,25,09,17,3.60
2009,02,25,09,18,3.60
2009,02,25,09,19,3.60
2009,02,25,09,20,3.60
2009,02,25,09,21,3.70
2009,02,25,09,22,3.70
2009,02,25,09,23,3.70
2009,02,25,09,24,3.70
2009,02,25,09,25,3.80
2009,02,25,09,26,3.80
2009,02,25,09,27,3.80
2009,02,25,09,28,3.80
2009,02,25,09,29,3.80
2009,02,25,09,30,3.80
2009,02,25,09,31,3.80
2009,02,25,09,32,3.80
2009,02,25,09,33,3.80
2009,02,25,09,34,3.80
2009,02,25,09,35,3.90
2009,02,25,09,36,3.90
2009,02,25,09,37,3.90
2009,02,25,09,38,3.90
2009,02,25,09,39,3.90
2009,02,25,09,40,4.00
2009,02,25,09,41,4.00
2009,02,25,09,42,4.10
2009,02,25,09,43,4.20
2009,02,25,09,44,4.20
2009,02,25,09,45,4.20
2009,02,25,09,46,4.20
2009,02,25,09,47,4.20
2009,02,25,09,48,4.20
2009,02,25,09,49,4.20
2009,02,25,09,50,4.10
2009,02,25,09,51,4.10
2009,02,25,09,52,4.00
2009,02,25,09,53,4.00
2009,02,25,09,54,4.00
2009,02,25,09,55,3.90
2009,02,25,09,56,3.90
2009,02,25,09,57,3.90
2009,02,25,09,58,3.90
2009,02,25,09,59,3.90
2009,02,25,10,00,3.80
2009,02,25,10,01,3.70
2009,02,25,10,02,3.60
2009,02,25,10,03,3.60
2009,02,25,10,04,3.50
2009,02,25,10,05,3.40
2009,02,25,10,06,3.40
2009,02,25,10,07,3.30
2009,02,25,10,08,3.30
2009,02,25,10,09,3.20
2009,02,25,10,10,3.10
2009,02,25,10,11,3.10
2009,02,25,10,12,2.90
2009,02,25,10,13,2.90
2009,02,25,10,14,2.90
2009,02,25,10,15,2.80
2009,02,25,10,16,2.80
2009,02,25,10,17,2.80
2009,02,25,10,18,2.70
2009,02,25,10,19,2.70
2009,02,25,10,20,2.70
2009,02,25,10,21,2.60
2009,02,25,10,22,2.50
2009,02,25,10,23,2.50
2009,02,25,10,24,2.50
2009,02,25,10,25,2.50
2009,02,25,10,26,2.50
2009,02,25,10,27,2.50
2009,02,25,10,28,2.50
2009,02,25,10,29,2.50
2009,02,25,10,30,2.40
2009,02,25,10,31,2.40
2009,02,25,10,32,2.40
2009,02,25,10,33,2.30
2009,02,25,10,34,2.30
2009,02,25,10,35,2.30
2009,02,25,10,36,2.20
2009,02,25,10,37,2.20
2009,02,25,10,38,2.20
2009,02,25,10,39,2.10
2009,02,25,10,40,2.10
2009,02,25,10,41,2.10
2009,02,25,10,42,2.00
2009,02,25,10,43,2.00
2009,02,25,10,44,2.00
2009,02,25,10,45,2.00
2009,02,25,10,46,2.00
2009,02,25,10,47,1.90
2009,02,25,10,48,1.90
2009,02,25,10,49,1.80
2009,02,25,10,50,1.80
2009,02,25,10,51,1.80
2009,02,25,10,52,1.90
2009,02,25,10,53,1.90
2009,02,25,10,54,1.90
2009,02,25,10,55,1.90
2009,02,25,10,56,1.90
2009,02,25,10,57,1.90
2009,02,25,10,58,2.00
2009,02,25,10,59,2.00
2009,02,25,11,00,2.10
2009,02,25,11,01,2.10
2009,02,25,11,02,2.10
2009,02,25,11,03,2.20
2009,02,25,11,04,2.20
2009,02,25,11,05,2.20
2009,02,25,11,06,2.20
2009,02,25,11,07,2.20
2009,02,25,11,08,2.30
2009,02,25,11,09,2.30
2009,02,25,11,10,2.30
2009,02,25,11,11,2.20
2009,02,25,11,12,2.20
2009,02,25,11,13,2.20
2009,02,25,11,14,2.20
2009,02,25,11,15,2.20
2009,02,25,11,16,2.20
2009,02,25,11,17,2.10
2009,02,25,11,18,2.10
2009,02,25,11,19,2.10
2009,02,25,11,20,2.10
2009,02,25,11,21,2.10
2009,02,25,11,22,2.10
2009,02,25,11,23,2.10
2009,02,25,11,24,2.00
2009,02,25,11,25,2.00
2009,02,25,11,26,2.00
2009,02,25,11,27,2.00
2009,02,25,11,28,2.00
2009,02,25,11,29,2.10
2009,02,25,11,30,2.10
2009,02,25,11,31,2.10
2009,02,25,11,32,2.20
2009,02,25,11,33,2.20
2009,02,25,11,34,2.20
2009,02,25,11,35,2.20
2009,02,25,11,36,2.20
2009,02,25,11,37,2.30
2009,02,25,11,38,2.30
2009,02,25,11,39,2.40
2009,02,25,11,40,2.40
2009,02,25,11,41,2.40
2009,02,25,11,42,2.50
2009,02,25,11,43,2.50
2009,02,25,11,44,2.50
2009,02,25,11,45,2.60
2009,02,25,11,46,2.60
2009,02,25,11,47,2.60
2009,02,25,11,48,2.70
2009,02,25,11,49,2.70
2009,02,25,11,50,2.70
2009,02,25,11,51,2.70
2009,02,25,11,52,2.70
2009,02,25,11,53,2.70
2009,02,25,11,54,2.70
2009,02,25,11,55,2.70
2009,02,25,11,56,2.70
2009,02,25,11,57,2.70
2009,02,25,11,58,2.70
2009,02,25,11,59,2.70
2009,02,25,12,00,2.70
2009,02,25,12,01,2.70
2009,02,25,12,02,2.70
2009,02,25,12,03,2.70
2009,02,25,12,04,2.70
2009,02,25,12,05,2.70
2009,02,25,12,06,2.70
2009,02,25,12,07,2.70
2009,02,25,12,08,2.70
2009,02,25,12,09,2.70
2009,02,25,12,10,2.70
2009,02,25,12,11,2.70
2009,02,25,12,12,2.70
2009,02,25,12,13,2.70
2009,02,25,12,14,2.70
2009,02,25,12,15,2.70
2009,02,25,12,16,2.70
2009,02,25,12,17,2.70
2009,02,25,12,18,2.70
2009,02,25,12,19,2.70
2009,02,25,12,20,2.70
2009,02,25,12,21,2.70
2009,02,25,12,22,2.70
2009,02,25,12,23,2.70
2009,02,25,12,24,2.60
2009,02,25,12,25,2.60
2009,02,25,12,26,2.60
2009,02,25,12,27,2.60
2009,02,25,12,28,2.50
2009,02,25,12,29,2.50
2009,02,25,12,30,2.50
2009,02,25,12,31,2.40
2009,02,25,12,32,2.40
2009,02,25,12,33,2.30
2009,02,25,12,34,2.20
2009,02,25,12,35,2.20
2009,02,25,12,36,2.20
2009,02,25,12,37,2.20
2009,02,25,12,38,2.20
2009,02,25,12,39,2.20
2009,02,25,12,40,2.20
2009,02,25,12,41,2.20
2009,02,25,12,42,2.20
2009,02,25,12,43,2.20
2009,02,25,12,44,2.20
2009,02,25,12,45,2.20
2009,02,25,12,46,2.30
2009,02,25,12,47,2.40
2009,02,25,12,48,2.40
2009,02,25,12,49,2.40
2009,02,25,12,50,2.40
2009,02,25,12,51,2.50
2009,02,25,12,52,2.50
2009,02,25,12,53,2.60
2009,02,25,12,54,2.60
2009,02,25,12,55,2.70
2009,02,25,12,56,2.70
2009,02,25,12,57,2.70
2009,02,25,12,58,2.80
2009,02,25,12,59,2.90
2009,02,25,13,00,3.00
2009,02,25,13,01,3.10
2009,02,25,13,02,3.10
2009,02,25,13,03,3.10
2009,02,25,13,04,3.20
2009,02,25,13,05,3.20
2009,02,25,13,06,3.20
2009,02,25,13,07,3.30
2009,02,25,13,08,3.30
2009,02,25,13,09,3.30
2009,02,25,13,10,3.30
2009,02,25,13,11,3.40
2009,02,25,13,12,3.40
2009,02,25,13,13,3.40
2009,02,25,13,14,3.40
2009,02,25,13,15,3.40
2009,02,25,13,16,3.50
2009,02,25,13,17,3.50
2009,02,25,13,18,3.50
2009,02,25,13,19,3.60
2009,02,25,13,20,3.70
2009,02,25,13,21,3.70
2009,02,25,13,22,3.80
2009,02,25,13,23,3.90
2009,02,25,13,24,4.00
2009,02,25,13,25,4.00
2009,02,25,13,26,4.00
2009,02,25,13,27,4.00
2009,02,25,13,28,4.10
2009,02,25,13,29,4.10
2009,02,25,13,30,4.10
2009,02,25,13,31,4.20
2009,02,25,13,32,4.20
2009,02,25,13,33,4.30
2009,02,25,13,34,4.30
2009,02,25,13,35,4.40
2009,02,25,13,36,4.40
2009,02,25,13,37,4.50
2009,02,25,13,38,4.60
2009,02,25,13,39,4.50
2009,02,25,13,40,4.50
2009,02,25,13,41,4.50
2009,02,25,13,42,4.60
2009,02,25,13,43,4.60
2009,02,25,13,44,4.60
2009,02,25,13,45,4.60
2009,02,25,13,46,4.60
2009,02,25,13,47,4.60
2009,02,25,13,48,4.70
2009,02,25,13,49,4.60
2009,02,25,13,50,4.60
2009,02,25,13,51,4.60
2009,02,25,13,52,4.60
2009,02,25,13,53,4.70
2009,02,25,13,54,4.70
2009,02,25,13,55,4.70
2009,02,25,13,56,4.70
2009,02,25,13,57,4.70
2009,02,25,13,58,4.70
2009,02,25,13,59,4.70
2009,02,25,14,00,4.60
2009,02,25,14,01,4.60
2009,02,25,14,02,4.60
2009,02,25,14,03,4.60
2009,02,25,14,04,4.60
2009,02,25,14,05,4.60
2009,02,25,14,06,4.60
2009,02,25,14,07,4.60
2009,02,25,14,08,4.60
2009,02,25,14,09,4.60
2009,02,25,14,10,4.60
2009,02,25,14,11,4.60
2009,02,25,14,12,4.60
2009,02,25,14,13,4.70
2009,02,25,14,14,4.80
2009,02,25,14,15,4.90
2009,02,25,14,16,4.90
2009,02,25,14,17,4.90
2009,02,25,14,18,4.90
2009,02,25,14,19,4.90
2009,02,25,14,20,4.90
2009,02,25,14,21,4.80
2009,02,25,14,22,4.80
2009,02,25,14,23,4.70
2009,02,25,14,24,4.70
2009,02,25,14,25,4.60
2009,02,25,14,26,4.50
2009,02,25,14,27,4.40
2009,02,25,14,28,4.40
2009,02,25,14,29,4.30
2009,02,25,14,30,4.20
2009,02,25,14,31,4.20
2009,02,25,14,32,4.10
2009,02,25,14,33,4.00
2009,02,25,14,34,4.00
2009,02,25,14,35,4.00
2009,02,25,14,36,4.10
2009,02,25,14,37,4.10
2009,02,25,14,38,4.00
2009,02,25,14,39,3.90
2009,02,25,14,40,3.80
2009,02,25,14,41,3.80
2009,02,25,14,42,3.80
2009,02,25,14,43,3.70
2009,02,25,14,44,3.60
2009,02,25,14,45,3.50
2009,02,25,14,46,3.50
2009,02,25,14,47,3.50
2009,02,25,14,48,3.40
2009,02,25,14,49,3.40
2009,02,25,14,50,3.40
2009,02,25,14,51,3.30
2009,02,25,14,52,3.30
2009,02,25,14,53,3.20
2009,02,25,14,54,3.10
2009,02,25,14,55,3.10
2009,02,25,14,56,3.10
2009,02,25,14,57,3.00
2009,02,25,14,58,2.90
2009,02,25,14,59,2.90
2009,02,25,15,00,2.90
2009,02,25,15,01,2.90
2009,02,25,15,02,2.90
2009,02,25,15,03,2.90
2009,02,25,15,04,2.90
2009,02,25,15,05,2.90
2009,02,25,15,06,2.90
2009,02,25,15,07,2.90
2009,02,25,15,08,2.90
2009,02,25,15,09,2.90
2009,02,25,15,10,2.90
2009,02,25,15,11,2.90
2009,02,25,15,12,2.90
2009,02,25,15,13,2.90
2009,02,25,15,14,2.90
2009,02,25,15,15,2.90
2009,02,25,15,16,2.80
2009,02,25,15,17,2.70
2009,02,25,15,18,2.60
2009,02,25,15,19,2.50
2009,02,25,15,20,2.50
2009,02,25,15,21,2.40
2009,02,25,15,22,2.30
2009,02,25,15,23,2.20
2009,02,25,15,24,2.20
2009,02,25,15,25,2.20
2009,02,25,15,26,2.20
2009,02,25,15,27,2.20
2009,02,25,15,28,2.20
2009,02,25,15,29,2.20
2009,02,25,15,30,2.10
2009,02,25,15,31,2.10
2009,02,25,15,32,2.10
2009,02,25,15,33,2.10
2009,02,25,15,34,2.10
2009,02,25,15,35,2.10
2009,02,25,15,36,2.10
2009,02,25,15,37,2.10
2009,02,25,15,38,2.00
2009,02,25,15,39,2.00
2009,02,25,15,40,2.10
2009,02,25,15,41,2.10
2009,02,25,15,42,2.10
2009,02,25,15,43,2.10
2009,02,25,15,44,2.20
2009,02,25,15,45,2.20
2009,02,25,15,46,2.20
2009,02,25,15,47,2.20
2009,02,25,15,48,2.20
2009,02,25,15,49,2.20
2009,02,25,15,50,2.20
2009,02,25,15,51,2.20
2009,02,25,15,52,2.20
2009,02,25,15,53,2.20
2009,02,25,15,54,2.20
2009,02,25,15,55,2.20
2009,02,25,15,56,2.20
2009,02,25,15,57,2.20
2009,02,25,15,58,2.20
2009,02,25,15,59,2.20
2009,02,25,16,00,2.30
2009,02,25,16,01,2.30
2009,02,25,16,02,2.30
2009,02,25,16,03,2.40
2009,02,25,16,04,2.40
2009,02,25,16,05,2.30
2009,02,25,16,06,2.30
2009,02,25,16,07,2.30
2009,02,25,16,08,2.30
2009,02,25,16,09,2.30
2009,02,25,16,10,2.20
2009,02,25,16,11,2.20
2009,02,25,16,12,2.20
2009,02,25,16,13,2.20
2009,02,25,16,14,2.20
2009,02,25,16,15,2.30
2009,02,25,16,16,2.30
2009,02,25,16,17,2.20
2009,02,25,16,18,2.20
2009,02,25,16,19,2.30
2009,02,25,16,20,2.30
2009,02,25,16,21,2.30
2009,02,25,16,22,2.30
2009,02,25,16,23,2.30
2009,02,25,16,24,2.30
2009,02,25,16,25,2.30
2009,02,25,16,26,2.30
2009,02,25,16,27,2.30
2009,02,25,16,28,2.30
2009,02,25,16,29,2.20
2009,02,25,16,30,2.20
2009,02,25,16,31,2.20
2009,02,25,16,32,2.20
2009,02,25,16,33,2.30
2009,02,25,16,34,2.30
2009,02,25,16,35,2.30
2009,02,25,16,36,2.30
2009,02,25,16,37,2.20
2009,02,25,16,38,2.20
2009,02,25,16,39,2.20
2009,02,25,16,40,2.20
2009,02,25,16,41,2.20
2009,02,25,16,42,2.20
2009,02,25,16,43,2.10
2009,02,25,16,44,2.10
2009,02,25,16,45,2.10
2009,02,25,16,46,2.10
2009,02,25,16,47,2.00
2009,02,25,16,48,2.00
2009,02,25,16,49,2.00
2009,02,25,16,50,2.00
2009,02,25,16,51,2.00
2009,02,25,16,52,1.90
2009,02,25,16,53,1.90
2009,02,25,16,54,1.80
2009,02,25,16,55,1.80
2009,02,25,16,56,1.80
2009,02,25,16,57,1.80
2009,02,25,16,58,1.70
2009,02,25,16,59,1.70
2009,02,25,17,00,1.70
2009,02,25,17,01,1.60
2009,02,25,17,02,1.60
2009,02,25,17,03,1.60
2009,02,25,17,04,1.60
2009,02,25,17,05,1.60
2009,02,25,17,06,1.60
2009,02,25,17,07,1.60
2009,02,25,17,08,1.50
2009,02,25,17,09,1.50
2009,02,25,17,10,1.50
2009,02,25,17,11,1.50
2009,02,25,17,12,1.50
2009,02,25,17,13,1.50
2009,02,25,17,14,1.50
2009,02,25,17,15,1.50
2009,02,25,17,16,1.50
2009,02,25,17,17,1.50
2009,02,25,17,18,1.50
2009,02,25,17,19,1.50
2009,02,25,17,20,1.50
2009,02,25,17,21,1.50
2009,02,25,17,22,1.50
2009,02,25,17,23,1.60
2009,02,25,17,24,1.60
2009,02,25,17,25,1.60
2009,02,25,17,26,1.70
2009,02,25,17,27,1.70
2009,02,25,17,28,1.70
2009,02,25,17,29,1.70
2009,02,25,17,30,1.70
2009,02,25,17,31,1.70
2009,02,25,17,32,1.70
2009,02,25,17,33,1.70
2009,02,25,17,34,1.70
2009,02,25,17,35,1.70
2009,02,25,17,36,1.70
2009,02,25,17,37,1.70
2009,02,25,17,38,1.70
2009,02,25,17,39,1.70
2009,02,25,17,40,1.70
2009,02,25,17,41,1.70
2009,02,25,17,42,1.70
2009,02,25,17,43,1.70
2009,02,25,17,44,1.70
2009,02,25,17,45,1.60
2009,02,25,17,46,1.60
2009,02,25,17,47,1.60
2009,02,25,17,48,1.60
2009,02,25,17,49,1.60
2009,02,25,17,50,1.60
2009,02,25,17,51,1.50
2009,02,25,17,52,1.50
2009,02,25,17,53,1.50
2009,02,25,17,54,1.50
2009,02,25,17,55,1.50
2009,02,25,17,56,1.50
2009,02,25,17,57,1.50
2009,02,25,17,58,1.50
2009,02,25,17,59,1.50
2009,02,25,18,00,1.50
2009,02,25,18,01,1.50
2009,02,25,18,02,1.40
2009,02,25,18,03,1.40
2009,02,25,18,04,1.30
2009,02,25,18,05,1.30
2009,02,25,18,06,1.30