Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,00,00,15.30
2020,10,01,00,01,15.30
2020,10,01,00,02,15.30
2020,10,01,00,03,15.30
2020,10,01,00,04,15.30
2020,10,01,00,05,15.20
2020,10,01,00,06,15.20
2020,10,01,00,07,15.20
2020,10,01,00,08,15.20
2020,10,01,00,09,15.20
2020,10,01,00,10,15.20
2020,10,01,00,11,15.20
2020,10,01,00,12,15.20
2020,10,01,00,13,15.20
2020,10,01,00,14,15.20
2020,10,01,00,15,15.20
2020,10,01,00,16,15.10
2020,10,01,00,17,15.10
2020,10,01,00,18,15.10
2020,10,01,00,19,15.10
2020,10,01,00,20,15.10
2020,10,01,00,21,15.10
2020,10,01,00,22,15.10
2020,10,01,00,23,15.10
2020,10,01,00,24,15.10
2020,10,01,00,25,15.10
2020,10,01,00,26,15.00
2020,10,01,00,27,15.00
2020,10,01,00,28,15.00
2020,10,01,00,29,15.00
2020,10,01,00,30,15.00
2020,10,01,00,31,15.00
2020,10,01,00,32,14.90
2020,10,01,00,33,14.90
2020,10,01,00,34,14.90
2020,10,01,00,35,14.90
2020,10,01,00,36,14.90
2020,10,01,00,37,14.90
2020,10,01,00,38,14.90
2020,10,01,00,39,14.90
2020,10,01,00,40,14.90
2020,10,01,00,41,14.90
2020,10,01,00,42,14.90
2020,10,01,00,43,14.90
2020,10,01,00,44,14.80
2020,10,01,00,45,14.80
2020,10,01,00,46,14.80
2020,10,01,00,47,14.80
2020,10,01,00,48,14.80
2020,10,01,00,49,14.80
2020,10,01,00,50,14.80
2020,10,01,00,51,14.80
2020,10,01,00,52,14.80
2020,10,01,00,53,14.80
2020,10,01,00,54,14.80
2020,10,01,00,55,14.80
2020,10,01,00,56,14.80
2020,10,01,00,57,14.80
2020,10,01,00,58,14.80
2020,10,01,00,59,14.80
2020,10,01,01,00,14.80
2020,10,01,01,01,14.80
2020,10,01,01,02,14.80
2020,10,01,01,03,14.80
2020,10,01,01,04,14.80
2020,10,01,01,05,14.80
2020,10,01,01,06,14.70
2020,10,01,01,07,14.70
2020,10,01,01,08,14.70
2020,10,01,01,09,14.70
2020,10,01,01,10,14.70
2020,10,01,01,11,14.70
2020,10,01,01,12,14.70
2020,10,01,01,13,14.70
2020,10,01,01,14,14.70
2020,10,01,01,15,14.70
2020,10,01,01,16,14.70
2020,10,01,01,17,14.70
2020,10,01,01,18,14.70
2020,10,01,01,19,14.70
2020,10,01,01,20,14.70
2020,10,01,01,21,14.70
2020,10,01,01,22,14.70
2020,10,01,01,23,14.60
2020,10,01,01,24,14.60
2020,10,01,01,25,14.60
2020,10,01,01,26,14.60
2020,10,01,01,27,14.60
2020,10,01,01,28,14.60
2020,10,01,01,29,14.60
2020,10,01,01,30,14.60
2020,10,01,01,31,14.50
2020,10,01,01,32,14.50
2020,10,01,01,33,14.50
2020,10,01,01,34,14.50
2020,10,01,01,35,14.50
2020,10,01,01,36,14.50
2020,10,01,01,37,14.50
2020,10,01,01,38,14.40
2020,10,01,01,39,14.40
2020,10,01,01,40,14.40
2020,10,01,01,41,14.40
2020,10,01,01,42,14.40
2020,10,01,01,43,14.40
2020,10,01,01,44,14.40
2020,10,01,01,45,14.40
2020,10,01,01,46,14.40
2020,10,01,01,47,14.40
2020,10,01,01,48,14.40
2020,10,01,01,49,14.40
2020,10,01,01,50,14.40
2020,10,01,01,51,14.30
2020,10,01,01,52,14.30
2020,10,01,01,53,14.30
2020,10,01,01,54,14.30
2020,10,01,01,55,14.30
2020,10,01,01,56,14.30
2020,10,01,01,57,14.30
2020,10,01,01,58,14.30
2020,10,01,01,59,14.30
2020,10,01,02,00,14.30
2020,10,01,02,01,14.30
2020,10,01,02,02,14.30
2020,10,01,02,03,14.30
2020,10,01,02,04,14.30
2020,10,01,02,05,14.20
2020,10,01,02,06,14.20
2020,10,01,02,07,14.20
2020,10,01,02,08,14.20
2020,10,01,02,09,14.20
2020,10,01,02,10,14.20
2020,10,01,02,11,14.20
2020,10,01,02,12,14.20
2020,10,01,02,13,14.20
2020,10,01,02,14,14.20
2020,10,01,02,15,14.20
2020,10,01,02,16,14.20
2020,10,01,02,17,14.20
2020,10,01,02,18,14.20
2020,10,01,02,19,14.20
2020,10,01,02,20,14.20
2020,10,01,02,21,14.20
2020,10,01,02,22,14.10
2020,10,01,02,23,14.10
2020,10,01,02,24,14.10
2020,10,01,02,25,14.10
2020,10,01,02,26,14.10
2020,10,01,02,27,14.10
2020,10,01,02,28,14.10
2020,10,01,02,29,14.10
2020,10,01,02,30,14.10
2020,10,01,02,31,14.10
2020,10,01,02,32,14.10
2020,10,01,02,33,14.00
2020,10,01,02,34,14.00
2020,10,01,02,35,14.00
2020,10,01,02,36,14.00
2020,10,01,02,37,14.00
2020,10,01,02,38,14.00
2020,10,01,02,39,14.00
2020,10,01,02,40,14.00
2020,10,01,02,41,13.90
2020,10,01,02,42,13.90
2020,10,01,02,43,13.90
2020,10,01,02,44,13.90
2020,10,01,02,45,13.90
2020,10,01,02,46,13.90
2020,10,01,02,47,13.90
2020,10,01,02,48,13.90
2020,10,01,02,49,13.90
2020,10,01,02,50,13.90
2020,10,01,02,51,13.80
2020,10,01,02,52,13.80
2020,10,01,02,53,13.80
2020,10,01,02,54,13.80
2020,10,01,02,55,13.80
2020,10,01,02,56,13.80
2020,10,01,02,57,13.80
2020,10,01,02,58,13.80
2020,10,01,02,59,13.80
2020,10,01,03,00,13.80
2020,10,01,03,01,13.80
2020,10,01,03,02,13.80
2020,10,01,03,03,13.70
2020,10,01,03,04,13.70
2020,10,01,03,05,13.70
2020,10,01,03,06,13.70
2020,10,01,03,07,13.70
2020,10,01,03,08,13.70
2020,10,01,03,09,13.70
2020,10,01,03,10,13.70
2020,10,01,03,11,13.70
2020,10,01,03,12,13.80
2020,10,01,03,13,13.80
2020,10,01,03,14,13.70
2020,10,01,03,15,13.80
2020,10,01,03,16,13.80
2020,10,01,03,17,13.70
2020,10,01,03,18,13.70
2020,10,01,03,19,13.70
2020,10,01,03,20,13.70
2020,10,01,03,21,13.70
2020,10,01,03,22,13.70
2020,10,01,03,23,13.70
2020,10,01,03,24,13.70
2020,10,01,03,25,13.70
2020,10,01,03,26,13.70
2020,10,01,03,27,13.70
2020,10,01,03,28,13.70
2020,10,01,03,29,13.70
2020,10,01,03,30,13.70
2020,10,01,03,31,13.70
2020,10,01,03,32,13.70
2020,10,01,03,33,13.70
2020,10,01,03,34,13.70
2020,10,01,03,35,13.70
2020,10,01,03,36,13.70
2020,10,01,03,37,13.70
2020,10,01,03,38,13.70
2020,10,01,03,39,13.70
2020,10,01,03,40,13.70
2020,10,01,03,41,13.60
2020,10,01,03,42,13.60
2020,10,01,03,43,13.60
2020,10,01,03,44,13.60
2020,10,01,03,45,13.60
2020,10,01,03,46,13.60
2020,10,01,03,47,13.60
2020,10,01,03,48,13.60
2020,10,01,03,49,13.60
2020,10,01,03,50,13.60
2020,10,01,03,51,13.60
2020,10,01,03,52,13.50
2020,10,01,03,53,13.50
2020,10,01,03,54,13.50
2020,10,01,03,55,13.50
2020,10,01,03,56,13.50
2020,10,01,03,57,13.50
2020,10,01,03,58,13.50
2020,10,01,03,59,13.50
2020,10,01,04,00,13.40
2020,10,01,04,01,13.40
2020,10,01,04,02,13.40
2020,10,01,04,03,13.40
2020,10,01,04,04,13.40
2020,10,01,04,05,13.40
2020,10,01,04,06,13.40
2020,10,01,04,07,13.40
2020,10,01,04,08,13.40
2020,10,01,04,09,13.40
2020,10,01,04,10,13.40
2020,10,01,04,11,13.40
2020,10,01,04,12,13.40
2020,10,01,04,13,13.30
2020,10,01,04,14,13.30
2020,10,01,04,15,13.30
2020,10,01,04,16,13.30
2020,10,01,04,17,13.30
2020,10,01,04,18,13.30
2020,10,01,04,19,13.30
2020,10,01,04,20,13.30
2020,10,01,04,21,13.30
2020,10,01,04,22,13.30
2020,10,01,04,23,13.30
2020,10,01,04,24,13.30
2020,10,01,04,25,13.30
2020,10,01,04,26,13.30
2020,10,01,04,27,13.30
2020,10,01,04,28,13.30
2020,10,01,04,29,13.30
2020,10,01,04,30,13.30
2020,10,01,04,31,13.30
2020,10,01,04,32,13.30
2020,10,01,04,33,13.30
2020,10,01,04,34,13.20
2020,10,01,04,35,13.20
2020,10,01,04,36,13.20
2020,10,01,04,37,13.20
2020,10,01,04,38,13.20
2020,10,01,04,39,13.20
2020,10,01,04,40,13.20
2020,10,01,04,41,13.20
2020,10,01,04,42,13.20
2020,10,01,04,43,13.20
2020,10,01,04,44,13.20
2020,10,01,04,45,13.20
2020,10,01,04,46,13.20
2020,10,01,04,47,13.20
2020,10,01,04,48,13.20
2020,10,01,04,49,13.20
2020,10,01,04,50,13.20
2020,10,01,04,51,13.20
2020,10,01,04,52,13.20
2020,10,01,04,53,13.20
2020,10,01,04,54,13.20
2020,10,01,04,55,13.20
2020,10,01,04,56,13.20
2020,10,01,04,57,13.20
2020,10,01,04,58,13.20
2020,10,01,04,59,13.20
2020,10,01,05,00,13.10
2020,10,01,05,01,13.20
2020,10,01,05,02,13.10
2020,10,01,05,03,13.10
2020,10,01,05,04,13.10
2020,10,01,05,05,13.10
2020,10,01,05,06,13.10
2020,10,01,05,07,13.10
2020,10,01,05,08,13.10
2020,10,01,05,09,13.10
2020,10,01,05,10,13.00
2020,10,01,05,11,13.00
2020,10,01,05,12,13.00
2020,10,01,05,13,13.00
2020,10,01,05,14,13.00
2020,10,01,05,15,13.00
2020,10,01,05,16,13.00
2020,10,01,05,17,12.90
2020,10,01,05,18,12.90
2020,10,01,05,19,12.90
2020,10,01,05,20,12.90
2020,10,01,05,21,12.90
2020,10,01,05,22,12.90
2020,10,01,05,23,12.90
2020,10,01,05,24,12.90
2020,10,01,05,25,12.90
2020,10,01,05,26,12.90
2020,10,01,05,27,12.90
2020,10,01,05,28,12.90
2020,10,01,05,29,12.90
2020,10,01,05,30,12.90
2020,10,01,05,31,12.90
2020,10,01,05,32,12.90
2020,10,01,05,33,12.80
2020,10,01,05,34,12.80
2020,10,01,05,35,12.80
2020,10,01,05,36,12.80
2020,10,01,05,37,12.80
2020,10,01,05,38,12.80
2020,10,01,05,39,12.80
2020,10,01,05,40,12.80
2020,10,01,05,41,12.80
2020,10,01,05,42,12.80
2020,10,01,05,43,12.80
2020,10,01,05,44,12.80
2020,10,01,05,45,12.80
2020,10,01,05,46,12.80
2020,10,01,05,47,12.80
2020,10,01,05,48,12.80
2020,10,01,05,49,12.80
2020,10,01,05,50,12.80
2020,10,01,05,51,12.70
2020,10,01,05,52,12.70
2020,10,01,05,53,12.70
2020,10,01,05,54,12.70
2020,10,01,05,55,12.70
2020,10,01,05,56,12.70
2020,10,01,05,57,12.70
2020,10,01,05,58,12.70
2020,10,01,05,59,12.70
2020,10,01,06,00,12.70
2020,10,01,06,01,12.70
2020,10,01,06,02,12.70
2020,10,01,06,03,12.70
2020,10,01,06,04,12.70
2020,10,01,06,05,12.70
2020,10,01,06,06,12.70
2020,10,01,06,07,12.70
2020,10,01,06,08,12.70
2020,10,01,06,09,12.70
2020,10,01,06,10,12.70
2020,10,01,06,11,12.70
2020,10,01,06,12,12.70
2020,10,01,06,13,12.70
2020,10,01,06,14,12.70
2020,10,01,06,15,12.70
2020,10,01,06,16,12.70
2020,10,01,06,17,12.70
2020,10,01,06,18,12.70
2020,10,01,06,19,12.70
2020,10,01,06,20,12.70
2020,10,01,06,21,12.70
2020,10,01,06,22,12.70
2020,10,01,06,23,12.70
2020,10,01,06,24,12.60
2020,10,01,06,25,12.60
2020,10,01,06,26,12.60
2020,10,01,06,27,12.60
2020,10,01,06,28,12.60
2020,10,01,06,29,12.60
2020,10,01,06,30,12.60
2020,10,01,06,31,12.60
2020,10,01,06,32,12.60
2020,10,01,06,33,12.50
2020,10,01,06,34,12.50
2020,10,01,06,35,12.50
2020,10,01,06,36,12.50
2020,10,01,06,37,12.50
2020,10,01,06,38,12.50
2020,10,01,06,39,12.40
2020,10,01,06,40,12.40
2020,10,01,06,41,12.40
2020,10,01,06,42,12.40
2020,10,01,06,43,12.40
2020,10,01,06,44,12.40
2020,10,01,06,45,12.40
2020,10,01,06,46,12.40
2020,10,01,06,47,12.40
2020,10,01,06,48,12.40
2020,10,01,06,49,12.40
2020,10,01,06,50,12.40
2020,10,01,06,51,12.40
2020,10,01,06,52,12.30
2020,10,01,06,53,12.30
2020,10,01,06,54,12.30
2020,10,01,06,55,12.30
2020,10,01,06,56,12.30
2020,10,01,06,57,12.30
2020,10,01,06,58,12.30
2020,10,01,06,59,12.30
2020,10,01,07,00,12.30
2020,10,01,07,01,12.30
2020,10,01,07,02,12.30
2020,10,01,07,03,12.30
2020,10,01,07,04,12.30
2020,10,01,07,05,12.20
2020,10,01,07,06,12.20
2020,10,01,07,07,12.20
2020,10,01,07,08,12.20
2020,10,01,07,09,12.20
2020,10,01,07,10,12.20
2020,10,01,07,11,12.20
2020,10,01,07,12,12.20
2020,10,01,07,13,12.20
2020,10,01,07,14,12.20
2020,10,01,07,15,12.20
2020,10,01,07,16,12.20
2020,10,01,07,17,12.20
2020,10,01,07,18,12.20
2020,10,01,07,19,12.20
2020,10,01,07,20,12.20
2020,10,01,07,21,12.20
2020,10,01,07,22,12.20
2020,10,01,07,23,12.20
2020,10,01,07,24,12.20
2020,10,01,07,25,12.20
2020,10,01,07,26,12.20
2020,10,01,07,27,12.20
2020,10,01,07,28,12.20
2020,10,01,07,29,12.20
2020,10,01,07,30,12.20
2020,10,01,07,31,12.20
2020,10,01,07,32,12.20
2020,10,01,07,33,12.20
2020,10,01,07,34,12.20
2020,10,01,07,35,12.30
2020,10,01,07,36,12.30
2020,10,01,07,37,12.30
2020,10,01,07,38,12.30
2020,10,01,07,39,12.30
2020,10,01,07,40,12.30
2020,10,01,07,41,12.30
2020,10,01,07,42,12.30
2020,10,01,07,43,12.30
2020,10,01,07,44,12.30
2020,10,01,07,45,12.30
2020,10,01,07,46,12.30
2020,10,01,07,47,12.30
2020,10,01,07,48,12.40
2020,10,01,07,49,12.40
2020,10,01,07,50,12.40
2020,10,01,07,51,12.40
2020,10,01,07,52,12.40
2020,10,01,07,53,12.40
2020,10,01,07,54,12.40
2020,10,01,07,55,12.40
2020,10,01,07,56,12.40
2020,10,01,07,57,12.40
2020,10,01,07,58,12.40
2020,10,01,07,59,12.40
2020,10,01,08,00,12.40
2020,10,01,08,01,12.40
2020,10,01,08,02,12.50
2020,10,01,08,03,12.50
2020,10,01,08,04,12.50
2020,10,01,08,05,12.50
2020,10,01,08,06,12.50
2020,10,01,08,07,12.50
2020,10,01,08,08,12.50
2020,10,01,08,09,12.50
2020,10,01,08,10,12.50
2020,10,01,08,11,12.50
2020,10,01,08,12,12.50
2020,10,01,08,13,12.50
2020,10,01,08,14,12.60
2020,10,01,08,15,12.60
2020,10,01,08,16,12.60
2020,10,01,08,17,12.60
2020,10,01,08,18,12.70
2020,10,01,08,19,12.70
2020,10,01,08,20,12.70
2020,10,01,08,21,12.80
2020,10,01,08,22,12.80
2020,10,01,08,23,12.80
2020,10,01,08,24,12.80
2020,10,01,08,25,12.80
2020,10,01,08,26,12.90
2020,10,01,08,27,12.90
2020,10,01,08,28,12.90
2020,10,01,08,29,12.90
2020,10,01,08,30,12.90
2020,10,01,08,31,13.00
2020,10,01,08,32,13.00
2020,10,01,08,33,13.00
2020,10,01,08,34,13.00
2020,10,01,08,35,13.00
2020,10,01,08,36,13.10
2020,10,01,08,37,13.10
2020,10,01,08,38,13.10
2020,10,01,08,39,13.10
2020,10,01,08,40,13.10
2020,10,01,08,41,13.10
2020,10,01,08,42,13.10
2020,10,01,08,43,13.10
2020,10,01,08,44,13.20
2020,10,01,08,45,13.20
2020,10,01,08,46,13.20
2020,10,01,08,47,13.20
2020,10,01,08,48,13.20
2020,10,01,08,49,13.30
2020,10,01,08,50,13.30
2020,10,01,08,51,13.30
2020,10,01,08,52,13.40
2020,10,01,08,53,13.40
2020,10,01,08,54,13.50
2020,10,01,08,55,13.50
2020,10,01,08,56,13.50
2020,10,01,08,57,13.60
2020,10,01,08,58,13.60
2020,10,01,08,59,13.70
2020,10,01,09,00,13.70
2020,10,01,09,01,13.70
2020,10,01,09,02,13.80
2020,10,01,09,03,13.80
2020,10,01,09,04,13.80
2020,10,01,09,05,13.80
2020,10,01,09,06,13.80
2020,10,01,09,07,13.90
2020,10,01,09,08,13.90
2020,10,01,09,09,13.90
2020,10,01,09,10,14.00
2020,10,01,09,11,14.00
2020,10,01,09,12,14.00
2020,10,01,09,13,14.10
2020,10,01,09,14,14.10
2020,10,01,09,15,14.10
2020,10,01,09,16,14.20
2020,10,01,09,17,14.20
2020,10,01,09,18,14.20
2020,10,01,09,19,14.20
2020,10,01,09,20,14.30
2020,10,01,09,21,14.30
2020,10,01,09,22,14.40
2020,10,01,09,23,14.40
2020,10,01,09,24,14.50
2020,10,01,09,25,14.50
2020,10,01,09,26,14.60
2020,10,01,09,27,14.70
2020,10,01,09,28,14.70
2020,10,01,09,29,14.80
2020,10,01,09,30,14.80
2020,10,01,09,31,14.90
2020,10,01,09,32,14.90
2020,10,01,09,33,14.90
2020,10,01,09,34,15.00
2020,10,01,09,35,15.00
2020,10,01,09,36,15.10
2020,10,01,09,37,15.10
2020,10,01,09,38,15.20
2020,10,01,09,39,15.20
2020,10,01,09,40,15.20
2020,10,01,09,41,15.20
2020,10,01,09,42,15.20
2020,10,01,09,43,15.30
2020,10,01,09,44,15.30
2020,10,01,09,45,15.30
2020,10,01,09,46,15.30
2020,10,01,09,47,15.40
2020,10,01,09,48,15.40
2020,10,01,09,49,15.40
2020,10,01,09,50,15.40
2020,10,01,09,51,15.40
2020,10,01,09,52,15.40
2020,10,01,09,53,15.50
2020,10,01,09,54,15.50
2020,10,01,09,55,15.50
2020,10,01,09,56,15.50
2020,10,01,09,57,15.60
2020,10,01,09,58,15.60
2020,10,01,09,59,15.60
2020,10,01,10,00,15.60
2020,10,01,10,01,15.70
2020,10,01,10,02,15.70
2020,10,01,10,03,15.70
2020,10,01,10,04,15.80
2020,10,01,10,05,15.80
2020,10,01,10,06,15.80
2020,10,01,10,07,15.80
2020,10,01,10,08,15.90
2020,10,01,10,09,15.90
2020,10,01,10,10,15.90
2020,10,01,10,11,16.00
2020,10,01,10,12,16.00
2020,10,01,10,13,16.10
2020,10,01,10,14,16.10
2020,10,01,10,15,16.10
2020,10,01,10,16,16.10
2020,10,01,10,17,16.20
2020,10,01,10,18,16.20
2020,10,01,10,19,16.20
2020,10,01,10,20,16.20
2020,10,01,10,21,16.30
2020,10,01,10,22,16.30
2020,10,01,10,23,16.30
2020,10,01,10,24,16.30
2020,10,01,10,25,16.40
2020,10,01,10,26,16.40
2020,10,01,10,27,16.50
2020,10,01,10,28,16.50
2020,10,01,10,29,16.50
2020,10,01,10,30,16.60
2020,10,01,10,31,16.60
2020,10,01,10,32,16.60
2020,10,01,10,33,16.70
2020,10,01,10,34,16.70
2020,10,01,10,35,16.70
2020,10,01,10,36,16.80
2020,10,01,10,37,16.80
2020,10,01,10,38,16.80
2020,10,01,10,39,16.90
2020,10,01,10,40,16.90
2020,10,01,10,41,17.00
2020,10,01,10,42,17.00
2020,10,01,10,43,17.10
2020,10,01,10,44,17.10
2020,10,01,10,45,17.20
2020,10,01,10,46,17.20
2020,10,01,10,47,17.20
2020,10,01,10,48,17.30
2020,10,01,10,49,17.30
2020,10,01,10,50,17.30
2020,10,01,10,51,17.40
2020,10,01,10,52,17.40
2020,10,01,10,53,17.40
2020,10,01,10,54,17.50
2020,10,01,10,55,17.50
2020,10,01,10,56,17.50
2020,10,01,10,57,17.50
2020,10,01,10,58,17.60
2020,10,01,10,59,17.60
2020,10,01,11,00,17.60
2020,10,01,11,01,17.70
2020,10,01,11,02,17.70
2020,10,01,11,03,17.70
2020,10,01,11,04,17.80
2020,10,01,11,05,17.80
2020,10,01,11,06,17.80
2020,10,01,11,07,17.90
2020,10,01,11,08,17.90
2020,10,01,11,09,17.90
2020,10,01,11,10,17.90
2020,10,01,11,11,18.00
2020,10,01,11,12,18.00
2020,10,01,11,13,18.00
2020,10,01,11,14,18.10
2020,10,01,11,15,18.10
2020,10,01,11,16,18.10
2020,10,01,11,17,18.20
2020,10,01,11,18,18.20
2020,10,01,11,19,18.20
2020,10,01,11,20,18.30
2020,10,01,11,21,18.30
2020,10,01,11,22,18.30
2020,10,01,11,23,18.40
2020,10,01,11,24,18.40
2020,10,01,11,25,18.40
2020,10,01,11,26,18.50
2020,10,01,11,27,18.50
2020,10,01,11,28,18.60
2020,10,01,11,29,18.60
2020,10,01,11,30,18.60
2020,10,01,11,31,18.70
2020,10,01,11,32,18.70
2020,10,01,11,33,18.70
2020,10,01,11,34,18.70
2020,10,01,11,35,18.80
2020,10,01,11,36,18.80
2020,10,01,11,37,18.80
2020,10,01,11,38,18.80
2020,10,01,11,39,18.80
2020,10,01,11,40,18.80
2020,10,01,11,41,18.80
2020,10,01,11,42,18.80
2020,10,01,11,43,18.80
2020,10,01,11,44,18.80
2020,10,01,11,45,18.80
2020,10,01,11,46,18.90
2020,10,01,11,47,18.90
2020,10,01,11,48,19.00
2020,10,01,11,49,19.00
2020,10,01,11,50,19.10
2020,10,01,11,51,19.10
2020,10,01,11,52,19.20
2020,10,01,11,53,19.20
2020,10,01,11,54,19.20
2020,10,01,11,55,19.20
2020,10,01,11,56,19.20
2020,10,01,11,57,19.20
2020,10,01,11,58,19.30
2020,10,01,11,59,19.30
2020,10,01,12,00,19.30
2020,10,01,12,01,19.40
2020,10,01,12,02,19.40
2020,10,01,12,03,19.40
2020,10,01,12,04,19.50
2020,10,01,12,05,19.60
2020,10,01,12,06,19.60
2020,10,01,12,07,19.70
2020,10,01,12,08,19.70
2020,10,01,12,09,19.80
2020,10,01,12,10,19.80
2020,10,01,12,11,19.80
2020,10,01,12,12,19.80
2020,10,01,12,13,19.80
2020,10,01,12,14,19.80
2020,10,01,12,15,19.90
2020,10,01,12,16,19.90
2020,10,01,12,17,19.90
2020,10,01,12,18,19.90
2020,10,01,12,19,19.90
2020,10,01,12,20,19.90
2020,10,01,12,21,20.00
2020,10,01,12,22,20.00
2020,10,01,12,23,20.10
2020,10,01,12,24,20.10
2020,10,01,12,25,20.10
2020,10,01,12,26,20.10
2020,10,01,12,27,20.10
2020,10,01,12,28,20.20
2020,10,01,12,29,20.20
2020,10,01,12,30,20.20
2020,10,01,12,31,20.20
2020,10,01,12,32,20.20
2020,10,01,12,33,20.20
2020,10,01,12,34,20.20
2020,10,01,12,35,20.20
2020,10,01,12,36,20.30
2020,10,01,12,37,20.30
2020,10,01,12,38,20.30
2020,10,01,12,39,20.30
2020,10,01,12,40,20.30
2020,10,01,12,41,20.30
2020,10,01,12,42,20.30
2020,10,01,12,43,20.40
2020,10,01,12,44,20.40
2020,10,01,12,45,20.40
2020,10,01,12,46,20.40
2020,10,01,12,47,20.40
2020,10,01,12,48,20.40
2020,10,01,12,49,20.50
2020,10,01,12,50,20.50
2020,10,01,12,51,20.50
2020,10,01,12,52,20.50
2020,10,01,12,53,20.50
2020,10,01,12,54,20.50
2020,10,01,12,55,20.50
2020,10,01,12,56,20.50
2020,10,01,12,57,20.50
2020,10,01,12,58,20.50
2020,10,01,12,59,20.50
2020,10,01,13,00,20.50
2020,10,01,13,01,20.50
2020,10,01,13,02,20.50
2020,10,01,13,03,20.60
2020,10,01,13,04,20.60
2020,10,01,13,05,20.60
2020,10,01,13,06,20.60
2020,10,01,13,07,20.60
2020,10,01,13,08,20.60
2020,10,01,13,09,20.60
2020,10,01,13,10,20.60
2020,10,01,13,11,20.60
2020,10,01,13,12,20.60
2020,10,01,13,13,20.60
2020,10,01,13,14,20.60
2020,10,01,13,15,20.60
2020,10,01,13,16,20.60
2020,10,01,13,17,20.70
2020,10,01,13,18,20.70
2020,10,01,13,19,20.70
2020,10,01,13,20,20.80
2020,10,01,13,21,20.80
2020,10,01,13,22,20.80
2020,10,01,13,23,20.90
2020,10,01,13,24,20.90
2020,10,01,13,25,20.90
2020,10,01,13,26,21.00
2020,10,01,13,27,21.00
2020,10,01,13,28,21.10
2020,10,01,13,29,21.10
2020,10,01,13,30,21.20
2020,10,01,13,31,21.20
2020,10,01,13,32,21.30
2020,10,01,13,33,21.30
2020,10,01,13,34,21.30
2020,10,01,13,35,21.30
2020,10,01,13,36,21.40
2020,10,01,13,37,21.40
2020,10,01,13,38,21.30
2020,10,01,13,39,21.30
2020,10,01,13,40,21.40
2020,10,01,13,41,21.40
2020,10,01,13,42,21.40
2020,10,01,13,43,21.40
2020,10,01,13,44,21.40
2020,10,01,13,45,21.50
2020,10,01,13,46,21.50
2020,10,01,13,47,21.50
2020,10,01,13,48,21.60
2020,10,01,13,49,21.60
2020,10,01,13,50,21.60
2020,10,01,13,51,21.60
2020,10,01,13,52,21.60
2020,10,01,13,53,21.60
2020,10,01,13,54,21.60
2020,10,01,13,55,21.60
2020,10,01,13,56,21.70
2020,10,01,13,57,21.70
2020,10,01,13,58,21.70
2020,10,01,13,59,21.70
2020,10,01,14,00,21.70
2020,10,01,14,01,21.70
2020,10,01,14,02,21.70
2020,10,01,14,03,21.70
2020,10,01,14,04,21.70
2020,10,01,14,05,21.70
2020,10,01,14,06,21.70
2020,10,01,14,07,21.60
2020,10,01,14,08,21.60
2020,10,01,14,09,21.50
2020,10,01,14,10,21.50
2020,10,01,14,11,21.40
2020,10,01,14,12,21.40
2020,10,01,14,13,21.30
2020,10,01,14,14,21.30
2020,10,01,14,15,21.20
2020,10,01,14,16,21.20
2020,10,01,14,17,21.20
2020,10,01,14,18,21.10
2020,10,01,14,19,21.10
2020,10,01,14,20,21.00
2020,10,01,14,21,20.90
2020,10,01,14,22,20.90
2020,10,01,14,23,20.90
2020,10,01,14,24,20.80
2020,10,01,14,25,20.80
2020,10,01,14,26,20.80
2020,10,01,14,27,20.70
2020,10,01,14,28,20.70
2020,10,01,14,29,20.60
2020,10,01,14,30,20.60
2020,10,01,14,31,20.50
2020,10,01,14,32,20.50
2020,10,01,14,33,20.40
2020,10,01,14,34,20.40
2020,10,01,14,35,20.40
2020,10,01,14,36,20.30
2020,10,01,14,37,20.30
2020,10,01,14,38,20.30
2020,10,01,14,39,20.20
2020,10,01,14,40,20.20
2020,10,01,14,41,20.20
2020,10,01,14,42,20.20
2020,10,01,14,43,20.20
2020,10,01,14,44,20.20
2020,10,01,14,45,20.20
2020,10,01,14,46,20.20
2020,10,01,14,47,20.20
2020,10,01,14,48,20.20
2020,10,01,14,49,20.20
2020,10,01,14,50,20.20
2020,10,01,14,51,20.30
2020,10,01,14,52,20.30
2020,10,01,14,53,20.30
2020,10,01,14,54,20.30
2020,10,01,14,55,20.30
2020,10,01,14,56,20.30
2020,10,01,14,57,20.30
2020,10,01,14,58,20.30
2020,10,01,14,59,20.30
2020,10,01,15,00,20.30
2020,10,01,15,01,20.40
2020,10,01,15,02,20.40
2020,10,01,15,03,20.40
2020,10,01,15,04,20.50
2020,10,01,15,05,20.50
2020,10,01,15,06,20.50
2020,10,01,15,07,20.50
2020,10,01,15,08,20.50
2020,10,01,15,09,20.50
2020,10,01,15,10,20.50
2020,10,01,15,11,20.50
2020,10,01,15,12,20.60
2020,10,01,15,13,20.60
2020,10,01,15,14,20.60
2020,10,01,15,15,20.60
2020,10,01,15,16,20.60
2020,10,01,15,17,20.70
2020,10,01,15,18,20.70
2020,10,01,15,19,20.70
2020,10,01,15,20,20.80
2020,10,01,15,21,20.80
2020,10,01,15,22,20.80
2020,10,01,15,23,20.80
2020,10,01,15,24,20.80
2020,10,01,15,25,20.80
2020,10,01,15,26,20.80
2020,10,01,15,27,20.80
2020,10,01,15,28,20.80
2020,10,01,15,29,20.90
2020,10,01,15,30,20.90
2020,10,01,15,31,20.90
2020,10,01,15,32,21.00
2020,10,01,15,33,21.00
2020,10,01,15,34,21.00
2020,10,01,15,35,21.00
2020,10,01,15,36,21.00
2020,10,01,15,37,21.10
2020,10,01,15,38,21.10
2020,10,01,15,39,21.10
2020,10,01,15,40,21.10
2020,10,01,15,41,21.10
2020,10,01,15,42,21.10
2020,10,01,15,43,21.10
2020,10,01,15,44,21.10
2020,10,01,15,45,21.10
2020,10,01,15,46,21.10
2020,10,01,15,47,21.10
2020,10,01,15,48,21.10
2020,10,01,15,49,21.10
2020,10,01,15,50,21.20
2020,10,01,15,51,21.20
2020,10,01,15,52,21.20
2020,10,01,15,53,21.20
2020,10,01,15,54,21.20
2020,10,01,15,55,21.20
2020,10,01,15,56,21.20
2020,10,01,15,57,21.20
2020,10,01,15,58,21.30
2020,10,01,15,59,21.30
2020,10,01,16,00,21.30
2020,10,01,16,01,21.30
2020,10,01,16,02,21.30
2020,10,01,16,03,21.30
2020,10,01,16,04,21.40
2020,10,01,16,05,21.40
2020,10,01,16,06,21.40
2020,10,01,16,07,21.40
2020,10,01,16,08,21.40
2020,10,01,16,09,21.40
2020,10,01,16,10,21.40
2020,10,01,16,11,21.30
2020,10,01,16,12,21.30
2020,10,01,16,13,21.30
2020,10,01,16,14,21.30
2020,10,01,16,15,21.30
2020,10,01,16,16,21.30
2020,10,01,16,17,21.30
2020,10,01,16,18,21.30
2020,10,01,16,19,21.30
2020,10,01,16,20,21.30
2020,10,01,16,21,21.30
2020,10,01,16,22,21.30
2020,10,01,16,23,21.30
2020,10,01,16,24,21.30
2020,10,01,16,25,21.30
2020,10,01,16,26,21.30
2020,10,01,16,27,21.30
2020,10,01,16,28,21.30
2020,10,01,16,29,21.30
2020,10,01,16,30,21.30
2020,10,01,16,31,21.30
2020,10,01,16,32,21.30
2020,10,01,16,33,21.30
2020,10,01,16,34,21.30
2020,10,01,16,35,21.30
2020,10,01,16,36,21.30
2020,10,01,16,37,21.40
2020,10,01,16,38,21.40
2020,10,01,16,39,21.40
2020,10,01,16,40,21.40
2020,10,01,16,41,21.40
2020,10,01,16,42,21.40
2020,10,01,16,43,21.40
2020,10,01,16,44,21.40
2020,10,01,16,45,21.40
2020,10,01,16,46,21.40
2020,10,01,16,47,21.50
2020,10,01,16,48,21.50
2020,10,01,16,49,21.50
2020,10,01,16,50,21.50
2020,10,01,16,51,21.50
2020,10,01,16,52,21.60
2020,10,01,16,53,21.60
2020,10,01,16,54,21.60
2020,10,01,16,55,21.60
2020,10,01,16,56,21.60
2020,10,01,16,57,21.70
2020,10,01,16,58,21.70
2020,10,01,16,59,21.70
2020,10,01,17,00,21.70
2020,10,01,17,01,21.70
2020,10,01,17,02,21.70
2020,10,01,17,03,21.70
2020,10,01,17,04,21.70
2020,10,01,17,05,21.70
2020,10,01,17,06,21.70
2020,10,01,17,07,21.70
2020,10,01,17,08,21.70
2020,10,01,17,09,21.70
2020,10,01,17,10,21.70
2020,10,01,17,11,21.70
2020,10,01,17,12,21.70
2020,10,01,17,13,21.70
2020,10,01,17,14,21.70
2020,10,01,17,15,21.70
2020,10,01,17,16,21.70
2020,10,01,17,17,21.70
2020,10,01,17,18,21.70
2020,10,01,17,19,21.70