Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,09,03,00,00,0.00
2013,09,03,00,01,0.00
2013,09,03,00,02,0.00
2013,09,03,00,03,0.00
2013,09,03,00,04,0.00
2013,09,03,00,05,0.00
2013,09,03,00,06,0.00
2013,09,03,00,07,0.00
2013,09,03,00,08,0.00
2013,09,03,00,09,0.00
2013,09,03,00,10,0.00
2013,09,03,00,11,0.00
2013,09,03,00,12,0.00
2013,09,03,00,13,0.00
2013,09,03,00,14,0.00
2013,09,03,00,15,0.00
2013,09,03,00,16,0.00
2013,09,03,00,17,0.00
2013,09,03,00,18,0.00
2013,09,03,00,19,0.00
2013,09,03,00,20,0.00
2013,09,03,00,21,0.00
2013,09,03,00,22,0.00
2013,09,03,00,23,0.00
2013,09,03,00,24,0.00
2013,09,03,00,25,0.00
2013,09,03,00,26,0.00
2013,09,03,00,27,0.00
2013,09,03,00,28,0.00
2013,09,03,00,29,0.00
2013,09,03,00,30,0.00
2013,09,03,00,31,0.00
2013,09,03,00,32,0.00
2013,09,03,00,33,0.00
2013,09,03,00,34,0.00
2013,09,03,00,35,0.00
2013,09,03,00,36,0.00
2013,09,03,00,37,0.00
2013,09,03,00,38,0.00
2013,09,03,00,39,0.00
2013,09,03,00,40,0.00
2013,09,03,00,41,0.00
2013,09,03,00,42,0.00
2013,09,03,00,43,0.00
2013,09,03,00,44,0.00
2013,09,03,00,45,0.00
2013,09,03,00,46,0.00
2013,09,03,00,47,0.00
2013,09,03,00,48,0.00
2013,09,03,00,49,0.00
2013,09,03,00,50,0.00
2013,09,03,00,51,0.00
2013,09,03,00,52,0.00
2013,09,03,00,53,0.00
2013,09,03,00,54,0.00
2013,09,03,00,55,0.00
2013,09,03,00,56,0.00
2013,09,03,00,57,0.00
2013,09,03,00,58,0.00
2013,09,03,00,59,0.00
2013,09,03,01,00,0.00
2013,09,03,01,01,0.00
2013,09,03,01,02,0.00
2013,09,03,01,03,0.00
2013,09,03,01,04,0.00
2013,09,03,01,05,0.00
2013,09,03,01,06,0.00
2013,09,03,01,07,0.00
2013,09,03,01,08,0.00
2013,09,03,01,09,0.00
2013,09,03,01,10,0.00
2013,09,03,01,11,0.00
2013,09,03,01,12,0.00
2013,09,03,01,13,0.00
2013,09,03,01,14,0.00
2013,09,03,01,15,0.00
2013,09,03,01,16,0.00
2013,09,03,01,17,0.00
2013,09,03,01,18,0.00
2013,09,03,01,19,0.00
2013,09,03,01,20,0.00
2013,09,03,01,21,0.00
2013,09,03,01,22,0.00
2013,09,03,01,23,0.00
2013,09,03,01,24,0.00
2013,09,03,01,25,0.00
2013,09,03,01,26,0.00
2013,09,03,01,27,0.00
2013,09,03,01,28,0.00
2013,09,03,01,29,0.00
2013,09,03,01,30,0.00
2013,09,03,01,31,0.00
2013,09,03,01,32,0.00
2013,09,03,01,33,0.00
2013,09,03,01,34,0.00
2013,09,03,01,35,0.00
2013,09,03,01,36,0.00
2013,09,03,01,37,0.00
2013,09,03,01,38,0.00
2013,09,03,01,39,0.00
2013,09,03,01,40,0.00
2013,09,03,01,41,0.00
2013,09,03,01,42,0.00
2013,09,03,01,43,0.00
2013,09,03,01,44,0.00
2013,09,03,01,45,0.00
2013,09,03,01,46,0.00
2013,09,03,01,47,0.00
2013,09,03,01,48,0.00
2013,09,03,01,49,0.00
2013,09,03,01,50,0.00
2013,09,03,01,51,0.00
2013,09,03,01,52,0.00
2013,09,03,01,53,0.00
2013,09,03,01,54,0.00
2013,09,03,01,55,0.00
2013,09,03,01,56,0.00
2013,09,03,01,57,0.00
2013,09,03,01,58,0.00
2013,09,03,01,59,0.00
2013,09,03,02,00,0.00
2013,09,03,02,01,0.00
2013,09,03,02,02,0.00
2013,09,03,02,03,0.00
2013,09,03,02,04,0.00
2013,09,03,02,05,0.00
2013,09,03,02,06,0.00
2013,09,03,02,07,0.00
2013,09,03,02,08,0.00
2013,09,03,02,09,0.00
2013,09,03,02,10,0.00
2013,09,03,02,11,0.00
2013,09,03,02,12,0.00
2013,09,03,02,13,0.00
2013,09,03,02,14,0.00
2013,09,03,02,15,0.00
2013,09,03,02,16,0.00
2013,09,03,02,17,0.00
2013,09,03,02,18,0.00
2013,09,03,02,19,0.00
2013,09,03,02,20,0.00
2013,09,03,02,21,0.00
2013,09,03,02,22,0.00
2013,09,03,02,23,0.00
2013,09,03,02,24,0.00
2013,09,03,02,25,0.00
2013,09,03,02,26,0.00
2013,09,03,02,27,0.00
2013,09,03,02,28,0.00
2013,09,03,02,29,0.00
2013,09,03,02,30,0.00
2013,09,03,02,31,0.00
2013,09,03,02,32,0.00
2013,09,03,02,33,0.00
2013,09,03,02,34,0.00
2013,09,03,02,35,0.00
2013,09,03,02,36,0.00
2013,09,03,02,37,0.00
2013,09,03,02,38,0.00
2013,09,03,02,39,0.00
2013,09,03,02,40,0.00
2013,09,03,02,41,0.00
2013,09,03,02,42,0.00
2013,09,03,02,43,0.00
2013,09,03,02,44,0.00
2013,09,03,02,45,0.00
2013,09,03,02,46,0.00
2013,09,03,02,47,0.00
2013,09,03,02,48,0.00
2013,09,03,02,49,0.00
2013,09,03,02,50,0.00
2013,09,03,02,51,0.00
2013,09,03,02,52,0.00
2013,09,03,02,53,0.00
2013,09,03,02,54,0.00
2013,09,03,02,55,0.00
2013,09,03,02,56,0.00
2013,09,03,02,57,0.00
2013,09,03,02,58,0.00
2013,09,03,02,59,0.00
2013,09,03,03,00,0.00
2013,09,03,03,01,0.00
2013,09,03,03,02,0.00
2013,09,03,03,03,0.00
2013,09,03,03,04,0.00
2013,09,03,03,05,0.00
2013,09,03,03,06,0.00
2013,09,03,03,07,0.00
2013,09,03,03,08,0.00
2013,09,03,03,09,0.00
2013,09,03,03,10,0.00
2013,09,03,03,11,0.00
2013,09,03,03,12,0.00
2013,09,03,03,13,0.00
2013,09,03,03,14,0.00
2013,09,03,03,15,0.00
2013,09,03,03,16,0.00
2013,09,03,03,17,0.00
2013,09,03,03,18,0.00
2013,09,03,03,19,0.00
2013,09,03,03,20,0.00
2013,09,03,03,21,0.00
2013,09,03,03,22,0.00
2013,09,03,03,23,0.00
2013,09,03,03,24,0.00
2013,09,03,03,25,0.00
2013,09,03,03,26,0.00
2013,09,03,03,27,0.00
2013,09,03,03,28,0.00
2013,09,03,03,29,0.00
2013,09,03,03,30,0.00
2013,09,03,03,31,0.00
2013,09,03,03,32,0.00
2013,09,03,03,33,0.00
2013,09,03,03,34,0.00
2013,09,03,03,35,0.00
2013,09,03,03,36,0.00
2013,09,03,03,37,0.00
2013,09,03,03,38,0.00
2013,09,03,03,39,0.00
2013,09,03,03,40,0.00
2013,09,03,03,41,0.00
2013,09,03,03,42,0.00
2013,09,03,03,43,0.00
2013,09,03,03,44,0.00
2013,09,03,03,45,0.00
2013,09,03,03,46,0.00
2013,09,03,03,47,0.00
2013,09,03,03,48,0.00
2013,09,03,03,49,0.00
2013,09,03,03,50,0.00
2013,09,03,03,51,0.00
2013,09,03,03,52,0.00
2013,09,03,03,53,0.00
2013,09,03,03,54,0.00
2013,09,03,03,55,0.00
2013,09,03,03,56,0.00
2013,09,03,03,57,0.00
2013,09,03,03,58,0.00
2013,09,03,03,59,0.00
2013,09,03,04,00,0.00
2013,09,03,04,01,0.00
2013,09,03,04,02,0.00
2013,09,03,04,03,0.00
2013,09,03,04,04,0.00
2013,09,03,04,05,0.00
2013,09,03,04,06,0.00
2013,09,03,04,07,0.00
2013,09,03,04,08,0.00
2013,09,03,04,09,0.00
2013,09,03,04,10,0.00
2013,09,03,04,11,0.00
2013,09,03,04,12,0.00
2013,09,03,04,13,0.00
2013,09,03,04,14,0.00
2013,09,03,04,15,0.00
2013,09,03,04,16,0.00
2013,09,03,04,17,0.00
2013,09,03,04,18,0.00
2013,09,03,04,19,0.00
2013,09,03,04,20,0.00
2013,09,03,04,21,0.00
2013,09,03,04,22,0.00
2013,09,03,04,23,0.00
2013,09,03,04,24,0.00
2013,09,03,04,25,0.00
2013,09,03,04,26,0.00
2013,09,03,04,27,0.00
2013,09,03,04,28,0.00
2013,09,03,04,29,0.00
2013,09,03,04,30,0.00
2013,09,03,04,31,0.00
2013,09,03,04,32,0.00
2013,09,03,04,33,0.00
2013,09,03,04,34,0.00
2013,09,03,04,35,0.00
2013,09,03,04,36,0.00
2013,09,03,04,37,0.00
2013,09,03,04,38,0.00
2013,09,03,04,39,0.00
2013,09,03,04,40,0.00
2013,09,03,04,41,0.00
2013,09,03,04,42,0.00
2013,09,03,04,43,0.00
2013,09,03,04,44,0.00
2013,09,03,04,45,0.00
2013,09,03,04,46,0.00
2013,09,03,04,47,0.00
2013,09,03,04,48,0.00
2013,09,03,04,49,0.00
2013,09,03,04,50,0.00
2013,09,03,04,51,0.00
2013,09,03,04,52,0.00
2013,09,03,04,53,0.00
2013,09,03,04,54,0.00
2013,09,03,04,55,0.00
2013,09,03,04,56,0.00
2013,09,03,04,57,0.00
2013,09,03,04,58,0.00
2013,09,03,04,59,0.00
2013,09,03,05,00,0.00
2013,09,03,05,01,0.00
2013,09,03,05,02,0.00
2013,09,03,05,03,0.00
2013,09,03,05,04,0.00
2013,09,03,05,05,0.00
2013,09,03,05,06,0.00
2013,09,03,05,07,0.00
2013,09,03,05,08,0.00
2013,09,03,05,09,0.00
2013,09,03,05,10,0.00
2013,09,03,05,11,0.00
2013,09,03,05,12,0.00
2013,09,03,05,13,0.00
2013,09,03,05,14,0.00
2013,09,03,05,15,0.00
2013,09,03,05,16,0.00
2013,09,03,05,17,0.00
2013,09,03,05,18,0.00
2013,09,03,05,19,0.00
2013,09,03,05,20,0.00
2013,09,03,05,21,0.00
2013,09,03,05,22,0.00
2013,09,03,05,23,0.00
2013,09,03,05,24,0.00
2013,09,03,05,25,0.00
2013,09,03,05,26,0.00
2013,09,03,05,27,0.00
2013,09,03,05,28,0.00
2013,09,03,05,29,0.00
2013,09,03,05,30,0.00
2013,09,03,05,31,0.00
2013,09,03,05,32,0.00
2013,09,03,05,33,0.00
2013,09,03,05,34,0.00
2013,09,03,05,35,0.00
2013,09,03,05,36,0.00
2013,09,03,05,37,0.00
2013,09,03,05,38,0.00
2013,09,03,05,39,0.00
2013,09,03,05,40,0.00
2013,09,03,05,41,0.00
2013,09,03,05,42,0.00
2013,09,03,05,43,0.00
2013,09,03,05,44,0.00
2013,09,03,05,45,0.00
2013,09,03,05,46,0.00
2013,09,03,05,47,0.00
2013,09,03,05,48,0.00
2013,09,03,05,49,0.00
2013,09,03,05,50,0.00
2013,09,03,05,51,0.00
2013,09,03,05,52,0.00
2013,09,03,05,53,0.00
2013,09,03,05,54,0.00
2013,09,03,05,55,0.00
2013,09,03,05,56,0.00
2013,09,03,05,57,0.00
2013,09,03,05,58,0.00
2013,09,03,05,59,0.00
2013,09,03,06,00,0.00
2013,09,03,06,01,0.00
2013,09,03,06,02,0.00
2013,09,03,06,03,0.00
2013,09,03,06,04,0.00
2013,09,03,06,05,0.00
2013,09,03,06,06,0.00
2013,09,03,06,07,0.00
2013,09,03,06,08,0.00
2013,09,03,06,09,0.00
2013,09,03,06,10,0.00
2013,09,03,06,11,0.00
2013,09,03,06,12,0.00
2013,09,03,06,13,0.00
2013,09,03,06,14,0.00
2013,09,03,06,15,0.00
2013,09,03,06,16,0.00
2013,09,03,06,17,0.00
2013,09,03,06,18,0.00
2013,09,03,06,19,0.00
2013,09,03,06,20,0.00
2013,09,03,06,21,0.00
2013,09,03,06,22,0.00
2013,09,03,06,23,0.00
2013,09,03,06,24,0.00
2013,09,03,06,25,0.00
2013,09,03,06,26,0.00
2013,09,03,06,27,0.00
2013,09,03,06,28,0.00
2013,09,03,06,29,0.00
2013,09,03,06,30,0.00
2013,09,03,06,31,0.00
2013,09,03,06,32,0.00
2013,09,03,06,33,0.00
2013,09,03,06,34,0.00
2013,09,03,06,35,0.00
2013,09,03,06,36,0.00
2013,09,03,06,37,0.00
2013,09,03,06,38,0.00
2013,09,03,06,39,2.00
2013,09,03,06,40,5.00
2013,09,03,06,41,5.00
2013,09,03,06,42,5.00
2013,09,03,06,43,5.00
2013,09,03,06,44,5.00
2013,09,03,06,45,5.00
2013,09,03,06,46,5.00
2013,09,03,06,47,5.00
2013,09,03,06,48,5.00
2013,09,03,06,49,5.00
2013,09,03,06,50,5.00
2013,09,03,06,51,5.00
2013,09,03,06,52,2.10
2013,09,03,06,53,0.00
2013,09,03,06,54,0.00
2013,09,03,06,55,0.00
2013,09,03,06,56,0.00
2013,09,03,06,57,0.00
2013,09,03,06,58,0.00
2013,09,03,06,59,0.00
2013,09,03,07,00,0.00
2013,09,03,07,01,0.00
2013,09,03,07,02,0.00
2013,09,03,07,03,0.00
2013,09,03,07,04,0.00
2013,09,03,07,05,0.00
2013,09,03,07,06,0.00
2013,09,03,07,07,1.00
2013,09,03,07,08,5.00
2013,09,03,07,09,5.00
2013,09,03,07,10,5.00
2013,09,03,07,11,5.00
2013,09,03,07,12,6.90
2013,09,03,07,13,7.00
2013,09,03,07,14,7.00
2013,09,03,07,15,7.00
2013,09,03,07,16,7.00
2013,09,03,07,17,7.00
2013,09,03,07,18,7.00
2013,09,03,07,19,7.00
2013,09,03,07,20,7.00
2013,09,03,07,21,5.90
2013,09,03,07,22,5.00
2013,09,03,07,23,5.00
2013,09,03,07,24,5.00
2013,09,03,07,25,5.00
2013,09,03,07,26,5.00
2013,09,03,07,27,5.00
2013,09,03,07,28,5.00
2013,09,03,07,29,5.00
2013,09,03,07,30,4.00
2013,09,03,07,31,0.00
2013,09,03,07,32,0.00
2013,09,03,07,33,0.00
2013,09,03,07,34,0.00
2013,09,03,07,35,0.00
2013,09,03,07,36,5.30
2013,09,03,07,37,7.00
2013,09,03,07,38,7.90
2013,09,03,07,39,10.20
2013,09,03,07,40,11.70
2013,09,03,07,41,12.00
2013,09,03,07,42,12.00
2013,09,03,07,43,12.00
2013,09,03,07,44,12.00
2013,09,03,07,45,11.40
2013,09,03,07,46,11.00
2013,09,03,07,47,10.90
2013,09,03,07,48,9.00
2013,09,03,07,49,9.00
2013,09,03,07,50,9.00
2013,09,03,07,51,9.00
2013,09,03,07,52,10.50
2013,09,03,07,53,11.10
2013,09,03,07,54,12.50
2013,09,03,07,55,14.00
2013,09,03,07,56,16.10
2013,09,03,07,57,18.60
2013,09,03,07,58,20.60
2013,09,03,07,59,21.40
2013,09,03,08,00,25.00
2013,09,03,08,01,25.00
2013,09,03,08,02,25.00
2013,09,03,08,03,23.60
2013,09,03,08,04,23.00
2013,09,03,08,05,21.00
2013,09,03,08,06,21.00
2013,09,03,08,07,19.80
2013,09,03,08,08,18.00
2013,09,03,08,09,18.00
2013,09,03,08,10,18.00
2013,09,03,08,11,18.10
2013,09,03,08,12,19.00
2013,09,03,08,13,19.00
2013,09,03,08,14,19.00
2013,09,03,08,15,19.00
2013,09,03,08,16,19.00
2013,09,03,08,17,19.00
2013,09,03,08,18,18.70
2013,09,03,08,19,18.00
2013,09,03,08,20,18.00
2013,09,03,08,21,18.00
2013,09,03,08,22,18.00
2013,09,03,08,23,19.00
2013,09,03,08,24,19.70
2013,09,03,08,25,21.00
2013,09,03,08,26,22.20
2013,09,03,08,27,24.60
2013,09,03,08,28,28.10
2013,09,03,08,29,32.60
2013,09,03,08,30,36.40
2013,09,03,08,31,40.50
2013,09,03,08,32,43.30
2013,09,03,08,33,45.60
2013,09,03,08,34,48.90
2013,09,03,08,35,51.00
2013,09,03,08,36,51.00
2013,09,03,08,37,49.00
2013,09,03,08,38,45.00
2013,09,03,08,39,42.40
2013,09,03,08,40,38.80
2013,09,03,08,41,37.00
2013,09,03,08,42,35.00
2013,09,03,08,43,32.00
2013,09,03,08,44,30.60
2013,09,03,08,45,31.70
2013,09,03,08,46,30.00
2013,09,03,08,47,29.50
2013,09,03,08,48,28.00
2013,09,03,08,49,28.00
2013,09,03,08,50,28.00
2013,09,03,08,51,29.70
2013,09,03,08,52,32.00
2013,09,03,08,53,32.00
2013,09,03,08,54,32.00
2013,09,03,08,55,32.60
2013,09,03,08,56,33.00
2013,09,03,08,57,33.00
2013,09,03,08,58,33.00
2013,09,03,08,59,34.20
2013,09,03,09,00,38.30
2013,09,03,09,01,42.50
2013,09,03,09,02,46.20
2013,09,03,09,03,47.00
2013,09,03,09,04,47.00
2013,09,03,09,05,47.00
2013,09,03,09,06,46.50
2013,09,03,09,07,43.50
2013,09,03,09,08,42.00
2013,09,03,09,09,40.20
2013,09,03,09,10,40.40
2013,09,03,09,11,42.00
2013,09,03,09,12,42.00
2013,09,03,09,13,40.70
2013,09,03,09,14,39.20
2013,09,03,09,15,39.00
2013,09,03,09,16,39.00
2013,09,03,09,17,40.10
2013,09,03,09,18,44.50
2013,09,03,09,19,49.80
2013,09,03,09,20,51.00
2013,09,03,09,21,52.90
2013,09,03,09,22,53.00
2013,09,03,09,23,53.00
2013,09,03,09,24,51.90
2013,09,03,09,25,49.60
2013,09,03,09,26,45.00
2013,09,03,09,27,42.00
2013,09,03,09,28,42.00
2013,09,03,09,29,42.80
2013,09,03,09,30,44.00
2013,09,03,09,31,45.50
2013,09,03,09,32,46.80
2013,09,03,09,33,51.30
2013,09,03,09,34,53.90
2013,09,03,09,35,58.70
2013,09,03,09,36,63.80
2013,09,03,09,37,67.90
2013,09,03,09,38,69.80
2013,09,03,09,39,67.80
2013,09,03,09,40,63.00
2013,09,03,09,41,57.60
2013,09,03,09,42,48.60
2013,09,03,09,43,46.20
2013,09,03,09,44,45.90
2013,09,03,09,45,44.40
2013,09,03,09,46,46.00
2013,09,03,09,47,46.00
2013,09,03,09,48,44.70
2013,09,03,09,49,42.50
2013,09,03,09,50,38.90
2013,09,03,09,51,34.40
2013,09,03,09,52,30.60
2013,09,03,09,53,26.50
2013,09,03,09,54,25.00
2013,09,03,09,55,23.50
2013,09,03,09,56,23.00
2013,09,03,09,57,23.00
2013,09,03,09,58,23.70
2013,09,03,09,59,25.00
2013,09,03,10,00,25.60
2013,09,03,10,01,27.60
2013,09,03,10,02,29.90
2013,09,03,10,03,29.50
2013,09,03,10,04,28.00
2013,09,03,10,05,28.00
2013,09,03,10,06,28.00
2013,09,03,10,07,32.20
2013,09,03,10,08,39.50
2013,09,03,10,09,45.20
2013,09,03,10,10,51.00
2013,09,03,10,11,57.60
2013,09,03,10,12,61.50
2013,09,03,10,13,62.00
2013,09,03,10,14,63.00
2013,09,03,10,15,69.30
2013,09,03,10,16,69.60
2013,09,03,10,17,65.60
2013,09,03,10,18,59.30
2013,09,03,10,19,53.80
2013,09,03,10,20,52.60
2013,09,03,10,21,50.40
2013,09,03,10,22,48.10
2013,09,03,10,23,47.00
2013,09,03,10,24,47.00
2013,09,03,10,25,47.00
2013,09,03,10,26,46.80
2013,09,03,10,27,45.30
2013,09,03,10,28,43.00
2013,09,03,10,29,42.00
2013,09,03,10,30,39.80
2013,09,03,10,31,37.10
2013,09,03,10,32,34.50
2013,09,03,10,33,32.60
2013,09,03,10,34,32.00
2013,09,03,10,35,32.00
2013,09,03,10,36,32.00
2013,09,03,10,37,35.10
2013,09,03,10,38,37.80
2013,09,03,10,39,41.60
2013,09,03,10,40,45.60
2013,09,03,10,41,48.40
2013,09,03,10,42,50.70
2013,09,03,10,43,50.80
2013,09,03,10,44,49.00
2013,09,03,10,45,48.20
2013,09,03,10,46,47.00
2013,09,03,10,47,47.00
2013,09,03,10,48,42.80
2013,09,03,10,49,42.30
2013,09,03,10,50,44.50
2013,09,03,10,51,47.20
2013,09,03,10,52,51.30
2013,09,03,10,53,53.00
2013,09,03,10,54,53.80
2013,09,03,10,55,70.90
2013,09,03,10,56,78.10
2013,09,03,10,57,83.00
2013,09,03,10,58,96.90
2013,09,03,10,59,118.20
2013,09,03,11,00,139.00
2013,09,03,11,01,157.40
2013,09,03,11,02,169.80
2013,09,03,11,03,178.20
2013,09,03,11,04,183.40
2013,09,03,11,05,187.20
2013,09,03,11,06,188.10
2013,09,03,11,07,190.00
2013,09,03,11,08,189.30
2013,09,03,11,09,186.60
2013,09,03,11,10,181.40
2013,09,03,11,11,171.50
2013,09,03,11,12,157.60
2013,09,03,11,13,148.40
2013,09,03,11,14,146.00
2013,09,03,11,15,146.00
2013,09,03,11,16,146.00
2013,09,03,11,17,147.60
2013,09,03,11,18,150.90
2013,09,03,11,19,153.80
2013,09,03,11,20,156.80
2013,09,03,11,21,158.00
2013,09,03,11,22,156.70
2013,09,03,11,23,153.60
2013,09,03,11,24,153.70
2013,09,03,11,25,160.80
2013,09,03,11,26,167.40
2013,09,03,11,27,178.90
2013,09,03,11,28,187.90
2013,09,03,11,29,194.20
2013,09,03,11,30,197.20
2013,09,03,11,31,198.50
2013,09,03,11,32,195.40
2013,09,03,11,33,188.20
2013,09,03,11,34,175.40
2013,09,03,11,35,160.10
2013,09,03,11,36,144.60
2013,09,03,11,37,134.90
2013,09,03,11,38,127.90
2013,09,03,11,39,122.80
2013,09,03,11,40,122.50
2013,09,03,11,41,126.60
2013,09,03,11,42,132.40
2013,09,03,11,43,136.40
2013,09,03,11,44,139.90
2013,09,03,11,45,141.60
2013,09,03,11,46,145.00
2013,09,03,11,47,150.80
2013,09,03,11,48,157.80
2013,09,03,11,49,167.40
2013,09,03,11,50,175.30
2013,09,03,11,51,179.00
2013,09,03,11,52,186.10
2013,09,03,11,53,198.60
2013,09,03,11,54,216.40
2013,09,03,11,55,234.80
2013,09,03,11,56,244.50
2013,09,03,11,57,246.00
2013,09,03,11,58,249.20
2013,09,03,11,59,262.80
2013,09,03,12,00,290.40
2013,09,03,12,01,287.60
2013,09,03,12,02,272.10
2013,09,03,12,03,253.60
2013,09,03,12,04,244.00
2013,09,03,12,05,243.80
2013,09,03,12,06,254.20
2013,09,03,12,07,268.80
2013,09,03,12,08,281.80
2013,09,03,12,09,289.00
2013,09,03,12,10,288.30
2013,09,03,12,11,280.30
2013,09,03,12,12,273.10
2013,09,03,12,13,271.00
2013,09,03,12,14,271.00
2013,09,03,12,15,285.70
2013,09,03,12,16,300.50
2013,09,03,12,17,308.50
2013,09,03,12,18,311.00
2013,09,03,12,19,311.00
2013,09,03,12,20,318.20
2013,09,03,12,21,344.40
2013,09,03,12,22,352.00
2013,09,03,12,23,442.90
2013,09,03,12,24,425.00
2013,09,03,12,25,403.70
2013,09,03,12,26,401.10
2013,09,03,12,27,412.30
2013,09,03,12,28,413.90
2013,09,03,12,29,462.20
2013,09,03,12,30,439.00
2013,09,03,12,31,679.60
2013,09,03,12,32,947.00
2013,09,03,12,33,580.60
2013,09,03,12,34,489.00
2013,09,03,12,35,489.00
2013,09,03,12,36,469.00
2013,09,03,12,37,432.00
2013,09,03,12,38,454.70
2013,09,03,12,39,468.00
2013,09,03,12,40,1045.60
2013,09,03,12,41,968.20
2013,09,03,12,42,673.80
2013,09,03,12,43,717.00
2013,09,03,12,44,717.00
2013,09,03,12,45,604.80
2013,09,03,12,46,604.30
2013,09,03,12,47,714.00
2013,09,03,12,48,714.00
2013,09,03,12,49,663.40
2013,09,03,12,50,661.90
2013,09,03,12,51,679.00
2013,09,03,12,52,416.10
2013,09,03,12,53,397.20
2013,09,03,12,54,381.00
2013,09,03,12,55,381.00
2013,09,03,12,56,339.70
2013,09,03,12,57,325.00
2013,09,03,12,58,326.00
2013,09,03,12,59,334.10
2013,09,03,13,00,350.20
2013,09,03,13,01,373.40
2013,09,03,13,02,410.30
2013,09,03,13,03,493.10
2013,09,03,13,04,503.20
2013,09,03,13,05,492.00
2013,09,03,13,06,776.00
2013,09,03,13,07,1041.10
2013,09,03,13,08,1009.00
2013,09,03,13,09,924.50
2013,09,03,13,10,879.00
2013,09,03,13,11,879.00
2013,09,03,13,12,879.00
2013,09,03,13,13,908.40
2013,09,03,13,14,928.00
2013,09,03,13,15,822.80
2013,09,03,13,16,817.00
2013,09,03,13,17,815.20
2013,09,03,13,18,814.00
2013,09,03,13,19,816.00
2013,09,03,13,20,816.00
2013,09,03,13,21,753.80
2013,09,03,13,22,746.00
2013,09,03,13,23,755.80
2013,09,03,13,24,770.70
2013,09,03,13,25,802.30
2013,09,03,13,26,817.00
2013,09,03,13,27,817.00
2013,09,03,13,28,676.50
2013,09,03,13,29,290.40
2013,09,03,13,30,338.50
2013,09,03,13,31,314.20
2013,09,03,13,32,301.50
2013,09,03,13,33,304.50
2013,09,03,13,34,304.10
2013,09,03,13,35,287.80
2013,09,03,13,36,284.90
2013,09,03,13,37,312.10
2013,09,03,13,38,320.00
2013,09,03,13,39,313.90
2013,09,03,13,40,279.00
2013,09,03,13,41,279.00
2013,09,03,13,42,255.90
2013,09,03,13,43,227.20
2013,09,03,13,44,218.70
2013,09,03,13,45,218.00
2013,09,03,13,46,218.00
2013,09,03,13,47,536.00
2013,09,03,13,48,848.90
2013,09,03,13,49,846.80
2013,09,03,13,50,845.50
2013,09,03,13,51,834.40
2013,09,03,13,52,847.00
2013,09,03,13,53,860.00
2013,09,03,13,54,860.00
2013,09,03,13,55,862.20
2013,09,03,13,56,904.40
2013,09,03,13,57,784.50
2013,09,03,13,58,411.00
2013,09,03,13,59,317.00
2013,09,03,14,00,207.40
2013,09,03,14,01,187.80
2013,09,03,14,02,183.30
2013,09,03,14,03,184.80
2013,09,03,14,04,244.00
2013,09,03,14,05,264.80
2013,09,03,14,06,267.00
2013,09,03,14,07,267.00
2013,09,03,14,08,695.50
2013,09,03,14,09,710.00
2013,09,03,14,10,710.00
2013,09,03,14,11,705.00
2013,09,03,14,12,698.90
2013,09,03,14,13,700.50
2013,09,03,14,14,696.00
2013,09,03,14,15,696.00
2013,09,03,14,16,695.10
2013,09,03,14,17,696.30
2013,09,03,14,18,694.50
2013,09,03,14,19,689.60
2013,09,03,14,20,681.60
2013,09,03,14,21,681.90
2013,09,03,14,22,686.00
2013,09,03,14,23,686.00
2013,09,03,14,24,686.00
2013,09,03,14,25,680.00
2013,09,03,14,26,678.70
2013,09,03,14,27,675.20
2013,09,03,14,28,670.50
2013,09,03,14,29,668.80
2013,09,03,14,30,669.50
2013,09,03,14,31,671.50
2013,09,03,14,32,677.40
2013,09,03,14,33,678.30
2013,09,03,14,34,677.90
2013,09,03,14,35,679.00
2013,09,03,14,36,694.80
2013,09,03,14,37,683.70
2013,09,03,14,38,679.40
2013,09,03,14,39,677.00
2013,09,03,14,40,677.00
2013,09,03,14,41,675.70
2013,09,03,14,42,676.60
2013,09,03,14,43,672.70
2013,09,03,14,44,666.90
2013,09,03,14,45,664.80
2013,09,03,14,46,666.00
2013,09,03,14,47,667.30
2013,09,03,14,48,664.60
2013,09,03,14,49,665.60
2013,09,03,14,50,663.80
2013,09,03,14,51,664.80
2013,09,03,14,52,660.70
2013,09,03,14,53,659.00
2013,09,03,14,54,662.40
2013,09,03,14,55,662.70
2013,09,03,14,56,661.80
2013,09,03,14,57,664.80
2013,09,03,14,58,640.20
2013,09,03,14,59,604.30
2013,09,03,15,00,557.30
2013,09,03,15,01,550.00
2013,09,03,15,02,550.00
2013,09,03,15,03,550.00
2013,09,03,15,04,618.40
2013,09,03,15,05,658.80
2013,09,03,15,06,660.60
2013,09,03,15,07,663.40
2013,09,03,15,08,673.00
2013,09,03,15,09,675.70
2013,09,03,15,10,679.00
2013,09,03,15,11,679.00
2013,09,03,15,12,679.00
2013,09,03,15,13,679.00
2013,09,03,15,14,679.00
2013,09,03,15,15,474.80
2013,09,03,15,16,245.60
2013,09,03,15,17,295.80
2013,09,03,15,18,270.10
2013,09,03,15,19,299.50
2013,09,03,15,20,324.80
2013,09,03,15,21,340.00
2013,09,03,15,22,371.00
2013,09,03,15,23,371.00
2013,09,03,15,24,369.10
2013,09,03,15,25,369.00
2013,09,03,15,26,369.00
2013,09,03,15,27,369.00
2013,09,03,15,28,415.80
2013,09,03,15,29,441.00
2013,09,03,15,30,410.40
2013,09,03,15,31,413.20
2013,09,03,15,32,393.00
2013,09,03,15,33,364.90
2013,09,03,15,34,380.70
2013,09,03,15,35,419.80
2013,09,03,15,36,357.50
2013,09,03,15,37,339.30
2013,09,03,15,38,324.60
2013,09,03,15,39,316.40
2013,09,03,15,40,310.50
2013,09,03,15,41,296.30
2013,09,03,15,42,276.80
2013,09,03,15,43,260.50
2013,09,03,15,44,248.50
2013,09,03,15,45,237.60
2013,09,03,15,46,228.80
2013,09,03,15,47,223.90
2013,09,03,15,48,230.60
2013,09,03,15,49,240.50
2013,09,03,15,50,243.60
2013,09,03,15,51,238.80
2013,09,03,15,52,236.00
2013,09,03,15,53,211.60
2013,09,03,15,54,204.40
2013,09,03,15,55,214.10
2013,09,03,15,56,236.50
2013,09,03,15,57,244.00
2013,09,03,15,58,244.00
2013,09,03,15,59,222.70
2013,09,03,16,00,208.50
2013,09,03,16,01,232.40
2013,09,03,16,02,276.00
2013,09,03,16,03,230.20
2013,09,03,16,04,206.60
2013,09,03,16,05,221.00
2013,09,03,16,06,259.80
2013,09,03,16,07,218.00
2013,09,03,16,08,213.50
2013,09,03,16,09,206.90
2013,09,03,16,10,196.70
2013,09,03,16,11,184.90
2013,09,03,16,12,181.00
2013,09,03,16,13,185.40
2013,09,03,16,14,214.00
2013,09,03,16,15,194.90
2013,09,03,16,16,167.20
2013,09,03,16,17,167.80
2013,09,03,16,18,158.10
2013,09,03,16,19,146.80
2013,09,03,16,20,142.20
2013,09,03,16,21,141.00
2013,09,03,16,22,143.70
2013,09,03,16,23,146.30
2013,09,03,16,24,149.50
2013,09,03,16,25,157.10
2013,09,03,16,26,171.30
2013,09,03,16,27,199.70
2013,09,03,16,28,224.30
2013,09,03,16,29,227.00
2013,09,03,16,30,232.60
2013,09,03,16,31,243.00
2013,09,03,16,32,443.80
2013,09,03,16,33,534.80
2013,09,03,16,34,519.40
2013,09,03,16,35,441.70
2013,09,03,16,36,108.90
2013,09,03,16,37,102.00
2013,09,03,16,38,343.10
2013,09,03,16,39,471.40
2013,09,03,16,40,472.90
2013,09,03,16,41,475.00
2013,09,03,16,42,467.00
2013,09,03,16,43,449.80
2013,09,03,16,44,445.90
2013,09,03,16,45,441.80
2013,09,03,16,46,438.90
2013,09,03,16,47,432.20
2013,09,03,16,48,415.00
2013,09,03,16,49,415.00
2013,09,03,16,50,454.60
2013,09,03,16,51,487.20
2013,09,03,16,52,490.20
2013,09,03,16,53,461.70
2013,09,03,16,54,510.00
2013,09,03,16,55,307.60
2013,09,03,16,56,142.00
2013,09,03,16,57,129.20
2013,09,03,16,58,125.00
2013,09,03,16,59,125.80
2013,09,03,17,00,130.40
2013,09,03,17,01,132.90
2013,09,03,17,02,128.30
2013,09,03,17,03,125.30
2013,09,03,17,04,122.70
2013,09,03,17,05,120.70
2013,09,03,17,06,119.10
2013,09,03,17,07,116.80
2013,09,03,17,08,116.00
2013,09,03,17,09,116.00
2013,09,03,17,10,116.80
2013,09,03,17,11,120.30
2013,09,03,17,12,122.80
2013,09,03,17,13,126.30
2013,09,03,17,14,127.80
2013,09,03,17,15,128.00
2013,09,03,17,16,128.00
2013,09,03,17,17,127.60
2013,09,03,17,18,127.00
2013,09,03,17,19,127.00
2013,09,03,17,20,127.00
2013,09,03,17,21,127.10
2013,09,03,17,22,128.00