Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,25,00,00,4.10
2016,03,25,00,01,4.10
2016,03,25,00,02,4.10
2016,03,25,00,03,4.00
2016,03,25,00,04,4.00
2016,03,25,00,05,4.00
2016,03,25,00,06,4.00
2016,03,25,00,07,4.00
2016,03,25,00,08,4.00
2016,03,25,00,09,4.00
2016,03,25,00,10,4.00
2016,03,25,00,11,3.90
2016,03,25,00,12,3.90
2016,03,25,00,13,3.90
2016,03,25,00,14,3.90
2016,03,25,00,15,3.90
2016,03,25,00,16,3.90
2016,03,25,00,17,3.90
2016,03,25,00,18,3.90
2016,03,25,00,19,3.80
2016,03,25,00,20,3.80
2016,03,25,00,21,3.80
2016,03,25,00,22,3.80
2016,03,25,00,23,3.80
2016,03,25,00,24,3.80
2016,03,25,00,25,3.80
2016,03,25,00,26,3.80
2016,03,25,00,27,3.80
2016,03,25,00,28,3.80
2016,03,25,00,29,3.80
2016,03,25,00,30,3.70
2016,03,25,00,31,3.70
2016,03,25,00,32,3.70
2016,03,25,00,33,3.70
2016,03,25,00,34,3.70
2016,03,25,00,35,3.70
2016,03,25,00,36,3.70
2016,03,25,00,37,3.70
2016,03,25,00,38,3.70
2016,03,25,00,39,3.70
2016,03,25,00,40,3.70
2016,03,25,00,41,3.70
2016,03,25,00,42,3.70
2016,03,25,00,43,3.70
2016,03,25,00,44,3.80
2016,03,25,00,45,3.80
2016,03,25,00,46,3.80
2016,03,25,00,47,3.80
2016,03,25,00,48,3.80
2016,03,25,00,49,3.80
2016,03,25,00,50,3.80
2016,03,25,00,51,3.80
2016,03,25,00,52,3.80
2016,03,25,00,53,3.80
2016,03,25,00,54,3.80
2016,03,25,00,55,3.80
2016,03,25,00,56,3.80
2016,03,25,00,57,3.80
2016,03,25,00,58,3.80
2016,03,25,00,59,3.80
2016,03,25,01,00,3.80
2016,03,25,01,01,3.80
2016,03,25,01,02,3.80
2016,03,25,01,03,3.80
2016,03,25,01,04,3.80
2016,03,25,01,05,3.80
2016,03,25,01,06,3.80
2016,03,25,01,07,3.80
2016,03,25,01,08,3.80
2016,03,25,01,09,3.80
2016,03,25,01,10,3.80
2016,03,25,01,11,3.80
2016,03,25,01,12,3.80
2016,03,25,01,13,3.80
2016,03,25,01,14,3.80
2016,03,25,01,15,3.80
2016,03,25,01,16,3.80
2016,03,25,01,17,3.80
2016,03,25,01,18,3.80
2016,03,25,01,19,3.80
2016,03,25,01,20,3.80
2016,03,25,01,21,3.80
2016,03,25,01,22,3.80
2016,03,25,01,23,3.80
2016,03,25,01,24,3.80
2016,03,25,01,25,3.80
2016,03,25,01,26,3.80
2016,03,25,01,27,3.80
2016,03,25,01,28,3.80
2016,03,25,01,29,3.80
2016,03,25,01,30,3.70
2016,03,25,01,31,3.70
2016,03,25,01,32,3.70
2016,03,25,01,33,3.70
2016,03,25,01,34,3.70
2016,03,25,01,35,3.70
2016,03,25,01,36,3.70
2016,03,25,01,37,3.70
2016,03,25,01,38,3.70
2016,03,25,01,39,3.70
2016,03,25,01,40,3.70
2016,03,25,01,41,3.70
2016,03,25,01,42,3.70
2016,03,25,01,43,3.70
2016,03,25,01,44,3.70
2016,03,25,01,45,3.70
2016,03,25,01,46,3.80
2016,03,25,01,47,3.80
2016,03,25,01,48,3.80
2016,03,25,01,49,3.80
2016,03,25,01,50,3.80
2016,03,25,01,51,3.80
2016,03,25,01,52,3.80
2016,03,25,01,53,3.80
2016,03,25,01,54,3.80
2016,03,25,01,55,3.80
2016,03,25,01,56,3.70
2016,03,25,01,57,3.70
2016,03,25,01,58,3.70
2016,03,25,01,59,3.70
2016,03,25,02,00,3.70
2016,03,25,02,01,3.70
2016,03,25,02,02,3.70
2016,03,25,02,03,3.70
2016,03,25,02,04,3.70
2016,03,25,02,05,3.70
2016,03,25,02,06,3.70
2016,03,25,02,07,3.70
2016,03,25,02,08,3.70
2016,03,25,02,09,3.70
2016,03,25,02,10,3.70
2016,03,25,02,11,3.70
2016,03,25,02,12,3.70
2016,03,25,02,13,3.70
2016,03,25,02,14,3.70
2016,03,25,02,15,3.70
2016,03,25,02,16,3.70
2016,03,25,02,17,3.70
2016,03,25,02,18,3.70
2016,03,25,02,19,3.70
2016,03,25,02,20,3.70
2016,03,25,02,21,3.70
2016,03,25,02,22,3.70
2016,03,25,02,23,3.70
2016,03,25,02,24,3.70
2016,03,25,02,25,3.70
2016,03,25,02,26,3.70
2016,03,25,02,27,3.70
2016,03,25,02,28,3.70
2016,03,25,02,29,3.70
2016,03,25,02,30,3.70
2016,03,25,02,31,3.70
2016,03,25,02,32,3.70
2016,03,25,02,33,3.70
2016,03,25,02,34,3.70
2016,03,25,02,35,3.70
2016,03,25,02,36,3.70
2016,03,25,02,37,3.70
2016,03,25,02,38,3.70
2016,03,25,02,39,3.70
2016,03,25,02,40,3.70
2016,03,25,02,41,3.70
2016,03,25,02,42,3.70
2016,03,25,02,43,3.70
2016,03,25,02,44,3.70
2016,03,25,02,45,3.70
2016,03,25,02,46,3.70
2016,03,25,02,47,3.70
2016,03,25,02,48,3.70
2016,03,25,02,49,3.70
2016,03,25,02,50,3.70
2016,03,25,02,51,3.70
2016,03,25,02,52,3.70
2016,03,25,02,53,3.70
2016,03,25,02,54,3.70
2016,03,25,02,55,3.70
2016,03,25,02,56,3.70
2016,03,25,02,57,3.70
2016,03,25,02,58,3.70
2016,03,25,02,59,3.70
2016,03,25,03,00,3.70
2016,03,25,03,01,3.70
2016,03,25,03,02,3.70
2016,03,25,03,03,3.70
2016,03,25,03,04,3.70
2016,03,25,03,05,3.70
2016,03,25,03,06,3.70
2016,03,25,03,07,3.70
2016,03,25,03,08,3.60
2016,03,25,03,09,3.60
2016,03,25,03,10,3.60
2016,03,25,03,11,3.60
2016,03,25,03,12,3.60
2016,03,25,03,13,3.60
2016,03,25,03,14,3.60
2016,03,25,03,15,3.60
2016,03,25,03,16,3.60
2016,03,25,03,17,3.60
2016,03,25,03,18,3.60
2016,03,25,03,19,3.60
2016,03,25,03,20,3.60
2016,03,25,03,21,3.60
2016,03,25,03,22,3.60
2016,03,25,03,23,3.60
2016,03,25,03,24,3.60
2016,03,25,03,25,3.60
2016,03,25,03,26,3.60
2016,03,25,03,27,3.60
2016,03,25,03,28,3.60
2016,03,25,03,29,3.60
2016,03,25,03,30,3.60
2016,03,25,03,31,3.60
2016,03,25,03,32,3.60
2016,03,25,03,33,3.50
2016,03,25,03,34,3.50
2016,03,25,03,35,3.50
2016,03,25,03,36,3.50
2016,03,25,03,37,3.50
2016,03,25,03,38,3.50
2016,03,25,03,39,3.50
2016,03,25,03,40,3.50
2016,03,25,03,41,3.50
2016,03,25,03,42,3.50
2016,03,25,03,43,3.50
2016,03,25,03,44,3.50
2016,03,25,03,45,3.40
2016,03,25,03,46,3.40
2016,03,25,03,47,3.40
2016,03,25,03,48,3.40
2016,03,25,03,49,3.40
2016,03,25,03,50,3.40
2016,03,25,03,51,3.40
2016,03,25,03,52,3.40
2016,03,25,03,53,3.40
2016,03,25,03,54,3.40
2016,03,25,03,55,3.40
2016,03,25,03,56,3.40
2016,03,25,03,57,3.40
2016,03,25,03,58,3.40
2016,03,25,03,59,3.40
2016,03,25,04,00,3.40
2016,03,25,04,01,3.40
2016,03,25,04,02,3.40
2016,03,25,04,03,3.30
2016,03,25,04,04,3.30
2016,03,25,04,05,3.30
2016,03,25,04,06,3.30
2016,03,25,04,07,3.30
2016,03,25,04,08,3.30
2016,03,25,04,09,3.30
2016,03,25,04,10,3.30
2016,03,25,04,11,3.30
2016,03,25,04,12,3.30
2016,03,25,04,13,3.30
2016,03,25,04,14,3.30
2016,03,25,04,15,3.20
2016,03,25,04,16,3.20
2016,03,25,04,17,3.20
2016,03,25,04,18,3.20
2016,03,25,04,19,3.20
2016,03,25,04,20,3.20
2016,03,25,04,21,3.20
2016,03,25,04,22,3.20
2016,03,25,04,23,3.20
2016,03,25,04,24,3.20
2016,03,25,04,25,3.20
2016,03,25,04,26,3.20
2016,03,25,04,27,3.20
2016,03,25,04,28,3.20
2016,03,25,04,29,3.20
2016,03,25,04,30,3.20
2016,03,25,04,31,3.20
2016,03,25,04,32,3.20
2016,03,25,04,33,3.20
2016,03,25,04,34,3.20
2016,03,25,04,35,3.20
2016,03,25,04,36,3.20
2016,03,25,04,37,3.20
2016,03,25,04,38,3.20
2016,03,25,04,39,3.20
2016,03,25,04,40,3.20
2016,03,25,04,41,3.20
2016,03,25,04,42,3.20
2016,03,25,04,43,3.20
2016,03,25,04,44,3.20
2016,03,25,04,45,3.20
2016,03,25,04,46,3.20
2016,03,25,04,47,3.20
2016,03,25,04,48,3.20
2016,03,25,04,49,3.20
2016,03,25,04,50,3.20
2016,03,25,04,51,3.20
2016,03,25,04,52,3.20
2016,03,25,04,53,3.20
2016,03,25,04,54,3.20
2016,03,25,04,55,3.20
2016,03,25,04,56,3.20
2016,03,25,04,57,3.20
2016,03,25,04,58,3.20
2016,03,25,04,59,3.20
2016,03,25,05,00,3.20
2016,03,25,05,01,3.20
2016,03,25,05,02,3.20
2016,03,25,05,03,3.20
2016,03,25,05,04,3.20
2016,03,25,05,05,3.20
2016,03,25,05,06,3.20
2016,03,25,05,07,3.20
2016,03,25,05,08,3.20
2016,03,25,05,09,3.20
2016,03,25,05,10,3.20
2016,03,25,05,11,3.20
2016,03,25,05,12,3.20
2016,03,25,05,13,3.20
2016,03,25,05,14,3.10
2016,03,25,05,15,3.10
2016,03,25,05,16,3.10
2016,03,25,05,17,3.10
2016,03,25,05,18,3.10
2016,03,25,05,19,3.10
2016,03,25,05,20,3.10
2016,03,25,05,21,3.10
2016,03,25,05,22,3.10
2016,03,25,05,23,3.10
2016,03,25,05,24,3.10
2016,03,25,05,25,3.10
2016,03,25,05,26,3.10
2016,03,25,05,27,3.10
2016,03,25,05,28,3.10
2016,03,25,05,29,3.10
2016,03,25,05,30,3.10
2016,03,25,05,31,3.10
2016,03,25,05,32,3.10
2016,03,25,05,33,3.10
2016,03,25,05,34,3.10
2016,03,25,05,35,3.10
2016,03,25,05,36,3.10
2016,03,25,05,37,3.10
2016,03,25,05,38,3.10
2016,03,25,05,39,3.10
2016,03,25,05,40,3.10
2016,03,25,05,41,3.10
2016,03,25,05,42,3.10
2016,03,25,05,43,3.10
2016,03,25,05,44,3.10
2016,03,25,05,45,3.20
2016,03,25,05,46,3.20
2016,03,25,05,47,3.20
2016,03,25,05,48,3.20
2016,03,25,05,49,3.20
2016,03,25,05,50,3.20
2016,03,25,05,51,3.20
2016,03,25,05,52,3.20
2016,03,25,05,53,3.20
2016,03,25,05,54,3.20
2016,03,25,05,55,3.10
2016,03,25,05,56,3.10
2016,03,25,05,57,3.10
2016,03,25,05,58,3.10
2016,03,25,05,59,3.20
2016,03,25,06,00,3.20
2016,03,25,06,01,3.20
2016,03,25,06,02,3.20
2016,03,25,06,03,3.20
2016,03,25,06,04,3.20
2016,03,25,06,05,3.10
2016,03,25,06,06,3.10
2016,03,25,06,07,3.10
2016,03,25,06,08,3.10
2016,03,25,06,09,3.10
2016,03,25,06,10,3.10
2016,03,25,06,11,3.10
2016,03,25,06,12,3.10
2016,03,25,06,13,3.10
2016,03,25,06,14,3.10
2016,03,25,06,15,3.10
2016,03,25,06,16,3.10
2016,03,25,06,17,3.10
2016,03,25,06,18,3.10
2016,03,25,06,19,3.10
2016,03,25,06,20,3.10
2016,03,25,06,21,3.10
2016,03,25,06,22,3.10
2016,03,25,06,23,3.10
2016,03,25,06,24,3.10
2016,03,25,06,25,3.10
2016,03,25,06,26,3.10
2016,03,25,06,27,3.10
2016,03,25,06,28,3.10
2016,03,25,06,29,3.10
2016,03,25,06,30,3.10
2016,03,25,06,31,3.10
2016,03,25,06,32,3.10
2016,03,25,06,33,3.10
2016,03,25,06,34,3.10
2016,03,25,06,35,3.10
2016,03,25,06,36,3.10
2016,03,25,06,37,3.10
2016,03,25,06,38,3.10
2016,03,25,06,39,3.10
2016,03,25,06,40,3.10
2016,03,25,06,41,3.10
2016,03,25,06,42,3.10
2016,03,25,06,43,3.10
2016,03,25,06,44,3.10
2016,03,25,06,45,3.10
2016,03,25,06,46,3.10
2016,03,25,06,47,3.10
2016,03,25,06,48,3.10
2016,03,25,06,49,3.00
2016,03,25,06,50,3.00
2016,03,25,06,51,3.00
2016,03,25,06,52,3.00
2016,03,25,06,53,3.00
2016,03,25,06,54,3.00
2016,03,25,06,55,3.00
2016,03,25,06,56,3.00
2016,03,25,06,57,3.00
2016,03,25,06,58,3.00
2016,03,25,06,59,3.00
2016,03,25,07,00,3.00
2016,03,25,07,01,3.00
2016,03,25,07,02,3.00
2016,03,25,07,03,3.00
2016,03,25,07,04,3.00
2016,03,25,07,05,3.00
2016,03,25,07,06,3.00
2016,03,25,07,07,3.00
2016,03,25,07,08,3.00
2016,03,25,07,09,2.90
2016,03,25,07,10,3.00
2016,03,25,07,11,2.90
2016,03,25,07,12,3.00
2016,03,25,07,13,3.00
2016,03,25,07,14,3.00
2016,03,25,07,15,2.90
2016,03,25,07,16,2.90
2016,03,25,07,17,2.90
2016,03,25,07,18,2.90
2016,03,25,07,19,2.90
2016,03,25,07,20,2.90
2016,03,25,07,21,2.90
2016,03,25,07,22,2.90
2016,03,25,07,23,2.90
2016,03,25,07,24,2.90
2016,03,25,07,25,2.90
2016,03,25,07,26,2.90
2016,03,25,07,27,2.90
2016,03,25,07,28,2.90
2016,03,25,07,29,2.90
2016,03,25,07,30,2.80
2016,03,25,07,31,2.80
2016,03,25,07,32,2.80
2016,03,25,07,33,2.80
2016,03,25,07,34,2.80
2016,03,25,07,35,2.80
2016,03,25,07,36,2.80
2016,03,25,07,37,2.80
2016,03,25,07,38,2.80
2016,03,25,07,39,2.80
2016,03,25,07,40,2.80
2016,03,25,07,41,2.80
2016,03,25,07,42,2.80
2016,03,25,07,43,2.80
2016,03,25,07,44,2.80
2016,03,25,07,45,2.80
2016,03,25,07,46,2.80
2016,03,25,07,47,2.80
2016,03,25,07,48,2.80
2016,03,25,07,49,2.80
2016,03,25,07,50,2.80
2016,03,25,07,51,2.70
2016,03,25,07,52,2.70
2016,03,25,07,53,2.70
2016,03,25,07,54,2.70
2016,03,25,07,55,2.70
2016,03,25,07,56,2.80
2016,03,25,07,57,2.70
2016,03,25,07,58,2.70
2016,03,25,07,59,2.70
2016,03,25,08,00,2.70
2016,03,25,08,01,2.70
2016,03,25,08,02,2.70
2016,03,25,08,03,2.70
2016,03,25,08,04,2.70
2016,03,25,08,05,2.70
2016,03,25,08,06,2.70
2016,03,25,08,07,2.70
2016,03,25,08,08,2.70
2016,03,25,08,09,2.70
2016,03,25,08,10,2.70
2016,03,25,08,11,2.70
2016,03,25,08,12,2.70
2016,03,25,08,13,2.70
2016,03,25,08,14,2.70
2016,03,25,08,15,2.70
2016,03,25,08,16,2.70
2016,03,25,08,17,2.70
2016,03,25,08,18,2.70
2016,03,25,08,19,2.70
2016,03,25,08,20,2.70
2016,03,25,08,21,2.70
2016,03,25,08,22,2.70
2016,03,25,08,23,2.80
2016,03,25,08,24,2.80
2016,03,25,08,25,2.80
2016,03,25,08,26,2.80
2016,03,25,08,27,2.80
2016,03,25,08,28,2.80
2016,03,25,08,29,2.80
2016,03,25,08,30,2.80
2016,03,25,08,31,2.80
2016,03,25,08,32,2.80
2016,03,25,08,33,2.80
2016,03,25,08,34,2.80
2016,03,25,08,35,2.90
2016,03,25,08,36,2.90
2016,03,25,08,37,2.90
2016,03,25,08,38,2.90
2016,03,25,08,39,2.90
2016,03,25,08,40,2.90
2016,03,25,08,41,2.90
2016,03,25,08,42,2.90
2016,03,25,08,43,2.90
2016,03,25,08,44,2.80
2016,03,25,08,45,2.80
2016,03,25,08,46,2.80
2016,03,25,08,47,2.80
2016,03,25,08,48,2.80
2016,03,25,08,49,2.80
2016,03,25,08,50,2.80
2016,03,25,08,51,2.80
2016,03,25,08,52,2.80
2016,03,25,08,53,2.80
2016,03,25,08,54,2.80
2016,03,25,08,55,2.80
2016,03,25,08,56,2.90
2016,03,25,08,57,2.90
2016,03,25,08,58,2.90
2016,03,25,08,59,2.90
2016,03,25,09,00,3.00
2016,03,25,09,01,3.00
2016,03,25,09,02,3.00
2016,03,25,09,03,2.90
2016,03,25,09,04,2.90
2016,03,25,09,05,2.90
2016,03,25,09,06,2.90
2016,03,25,09,07,2.90
2016,03,25,09,08,3.00
2016,03,25,09,09,3.00
2016,03,25,09,10,3.00
2016,03,25,09,11,3.00
2016,03,25,09,12,3.00
2016,03,25,09,13,3.10
2016,03,25,09,14,3.10
2016,03,25,09,15,3.10
2016,03,25,09,16,3.10
2016,03,25,09,17,3.10
2016,03,25,09,18,3.10
2016,03,25,09,19,3.10
2016,03,25,09,20,3.10
2016,03,25,09,21,3.10
2016,03,25,09,22,3.10
2016,03,25,09,23,3.10
2016,03,25,09,24,3.10
2016,03,25,09,25,3.20
2016,03,25,09,26,3.20
2016,03,25,09,27,3.20
2016,03,25,09,28,3.30
2016,03,25,09,29,3.40
2016,03,25,09,30,3.40
2016,03,25,09,31,3.50
2016,03,25,09,32,3.50
2016,03,25,09,33,3.50
2016,03,25,09,34,3.40
2016,03,25,09,35,3.40
2016,03,25,09,36,3.30
2016,03,25,09,37,3.30
2016,03,25,09,38,3.30
2016,03,25,09,39,3.30
2016,03,25,09,40,3.30
2016,03,25,09,41,3.30
2016,03,25,09,42,3.30
2016,03,25,09,43,3.30
2016,03,25,09,44,3.30
2016,03,25,09,45,3.30
2016,03,25,09,46,3.40
2016,03,25,09,47,3.40
2016,03,25,09,48,3.40
2016,03,25,09,49,3.40
2016,03,25,09,50,3.50
2016,03,25,09,51,3.50
2016,03,25,09,52,3.60
2016,03,25,09,53,3.60
2016,03,25,09,54,3.60
2016,03,25,09,55,3.60
2016,03,25,09,56,3.60
2016,03,25,09,57,3.70
2016,03,25,09,58,3.80
2016,03,25,09,59,3.80
2016,03,25,10,00,3.80
2016,03,25,10,01,3.90
2016,03,25,10,02,3.90
2016,03,25,10,03,4.00
2016,03,25,10,04,4.00
2016,03,25,10,05,4.10
2016,03,25,10,06,4.20
2016,03,25,10,07,4.30
2016,03,25,10,08,4.30
2016,03,25,10,09,4.40
2016,03,25,10,10,4.50
2016,03,25,10,11,4.60
2016,03,25,10,12,4.70
2016,03,25,10,13,4.70
2016,03,25,10,14,4.70
2016,03,25,10,15,4.70
2016,03,25,10,16,4.60
2016,03,25,10,17,4.50
2016,03,25,10,18,4.50
2016,03,25,10,19,4.40
2016,03,25,10,20,4.40
2016,03,25,10,21,4.40
2016,03,25,10,22,4.40
2016,03,25,10,23,4.40
2016,03,25,10,24,4.40
2016,03,25,10,25,4.40
2016,03,25,10,26,4.50
2016,03,25,10,27,4.60
2016,03,25,10,28,4.70
2016,03,25,10,29,4.80
2016,03,25,10,30,4.90
2016,03,25,10,31,5.00
2016,03,25,10,32,5.10
2016,03,25,10,33,5.20
2016,03,25,10,34,5.30
2016,03,25,10,35,5.30
2016,03,25,10,36,5.30
2016,03,25,10,37,5.30
2016,03,25,10,38,5.30
2016,03,25,10,39,5.40
2016,03,25,10,40,5.40
2016,03,25,10,41,5.40
2016,03,25,10,42,5.40
2016,03,25,10,43,5.40
2016,03,25,10,44,5.50
2016,03,25,10,45,5.50
2016,03,25,10,46,5.50
2016,03,25,10,47,5.60
2016,03,25,10,48,5.70
2016,03,25,10,49,5.80
2016,03,25,10,50,5.90
2016,03,25,10,51,6.00
2016,03,25,10,52,6.10
2016,03,25,10,53,6.20
2016,03,25,10,54,6.30
2016,03,25,10,55,6.40
2016,03,25,10,56,6.50
2016,03,25,10,57,6.50
2016,03,25,10,58,6.40
2016,03,25,10,59,6.30
2016,03,25,11,00,6.20
2016,03,25,11,01,6.10
2016,03,25,11,02,6.00
2016,03,25,11,03,5.90
2016,03,25,11,04,5.80
2016,03,25,11,05,5.70
2016,03,25,11,06,5.70
2016,03,25,11,07,5.60
2016,03,25,11,08,5.60
2016,03,25,11,09,5.60
2016,03,25,11,10,5.60
2016,03,25,11,11,5.60
2016,03,25,11,12,5.70
2016,03,25,11,13,5.80
2016,03,25,11,14,5.80
2016,03,25,11,15,5.80
2016,03,25,11,16,5.80
2016,03,25,11,17,5.80
2016,03,25,11,18,5.80
2016,03,25,11,19,5.90
2016,03,25,11,20,6.00
2016,03,25,11,21,6.10
2016,03,25,11,22,6.20
2016,03,25,11,23,6.30
2016,03,25,11,24,6.50
2016,03,25,11,25,6.60
2016,03,25,11,26,6.70
2016,03,25,11,27,6.80
2016,03,25,11,28,6.80
2016,03,25,11,29,6.90
2016,03,25,11,30,7.00
2016,03,25,11,31,7.10
2016,03,25,11,32,7.20
2016,03,25,11,33,7.20
2016,03,25,11,34,7.30
2016,03,25,11,35,7.30
2016,03,25,11,36,7.30
2016,03,25,11,37,7.30
2016,03,25,11,38,7.30
2016,03,25,11,39,7.40
2016,03,25,11,40,7.50
2016,03,25,11,41,7.60
2016,03,25,11,42,7.70
2016,03,25,11,43,7.80
2016,03,25,11,44,7.90
2016,03,25,11,45,7.90
2016,03,25,11,46,7.90
2016,03,25,11,47,7.90
2016,03,25,11,48,7.80
2016,03,25,11,49,7.80
2016,03,25,11,50,7.70
2016,03,25,11,51,7.70
2016,03,25,11,52,7.70
2016,03,25,11,53,7.70
2016,03,25,11,54,7.60
2016,03,25,11,55,7.60
2016,03,25,11,56,7.60
2016,03,25,11,57,7.60
2016,03,25,11,58,7.60
2016,03,25,11,59,7.60
2016,03,25,12,00,7.70
2016,03,25,12,01,7.70
2016,03,25,12,02,7.80
2016,03,25,12,03,7.80
2016,03,25,12,04,7.80
2016,03,25,12,05,7.70
2016,03,25,12,06,7.70
2016,03,25,12,07,7.70
2016,03,25,12,08,7.70
2016,03,25,12,09,7.80
2016,03,25,12,10,7.80
2016,03,25,12,11,7.80
2016,03,25,12,12,7.90
2016,03,25,12,13,8.00
2016,03,25,12,14,8.00
2016,03,25,12,15,8.10
2016,03,25,12,16,8.10
2016,03,25,12,17,8.10
2016,03,25,12,18,8.20
2016,03,25,12,19,8.30
2016,03,25,12,20,8.30
2016,03,25,12,21,8.40
2016,03,25,12,22,8.50
2016,03,25,12,23,8.60
2016,03,25,12,24,8.80
2016,03,25,12,25,8.90
2016,03,25,12,26,9.00
2016,03,25,12,27,9.10
2016,03,25,12,28,9.30
2016,03,25,12,29,9.40
2016,03,25,12,30,9.50
2016,03,25,12,31,9.50
2016,03,25,12,32,9.60
2016,03,25,12,33,9.60
2016,03,25,12,34,9.50
2016,03,25,12,35,9.50
2016,03,25,12,36,9.40
2016,03,25,12,37,9.40
2016,03,25,12,38,9.40
2016,03,25,12,39,9.40
2016,03,25,12,40,9.40
2016,03,25,12,41,9.40
2016,03,25,12,42,9.40
2016,03,25,12,43,9.50
2016,03,25,12,44,9.50
2016,03,25,12,45,9.50
2016,03,25,12,46,9.50
2016,03,25,12,47,9.50
2016,03,25,12,48,9.50
2016,03,25,12,49,9.50
2016,03,25,12,50,9.60
2016,03,25,12,51,9.60
2016,03,25,12,52,9.60
2016,03,25,12,53,9.60
2016,03,25,12,54,9.60
2016,03,25,12,55,9.60
2016,03,25,12,56,9.60
2016,03,25,12,57,9.70
2016,03,25,12,58,9.80
2016,03,25,12,59,9.80
2016,03,25,13,00,9.80
2016,03,25,13,01,9.80
2016,03,25,13,02,9.90
2016,03,25,13,03,9.90
2016,03,25,13,04,9.90
2016,03,25,13,05,10.00
2016,03,25,13,06,10.00
2016,03,25,13,07,10.10
2016,03,25,13,08,10.30
2016,03,25,13,09,10.40
2016,03,25,13,10,10.50
2016,03,25,13,11,10.60
2016,03,25,13,12,10.60
2016,03,25,13,13,10.60
2016,03,25,13,14,10.60
2016,03,25,13,15,10.60
2016,03,25,13,16,10.70
2016,03,25,13,17,10.80
2016,03,25,13,18,10.80
2016,03,25,13,19,10.80
2016,03,25,13,20,10.90
2016,03,25,13,21,10.90
2016,03,25,13,22,10.90
2016,03,25,13,23,10.90
2016,03,25,13,24,10.90
2016,03,25,13,25,10.90
2016,03,25,13,26,10.90
2016,03,25,13,27,10.90
2016,03,25,13,28,10.90
2016,03,25,13,29,10.90
2016,03,25,13,30,11.00
2016,03,25,13,31,11.10
2016,03,25,13,32,11.20
2016,03,25,13,33,11.30
2016,03,25,13,34,11.30
2016,03,25,13,35,11.30
2016,03,25,13,36,11.30
2016,03,25,13,37,11.20
2016,03,25,13,38,11.20
2016,03,25,13,39,11.20
2016,03,25,13,40,11.20
2016,03,25,13,41,11.20
2016,03,25,13,42,11.20
2016,03,25,13,43,11.20
2016,03,25,13,44,11.10
2016,03,25,13,45,11.10
2016,03,25,13,46,11.00
2016,03,25,13,47,11.00
2016,03,25,13,48,11.00
2016,03,25,13,49,11.10
2016,03,25,13,50,11.20
2016,03,25,13,51,11.20
2016,03,25,13,52,11.20
2016,03,25,13,53,11.20
2016,03,25,13,54,11.20
2016,03,25,13,55,11.20
2016,03,25,13,56,11.10
2016,03,25,13,57,11.10
2016,03,25,13,58,11.10
2016,03,25,13,59,11.10
2016,03,25,14,00,11.20
2016,03,25,14,01,11.20
2016,03,25,14,02,11.30
2016,03,25,14,03,11.30
2016,03,25,14,04,11.30
2016,03,25,14,05,11.30
2016,03,25,14,06,11.30
2016,03,25,14,07,11.30
2016,03,25,14,08,11.30
2016,03,25,14,09,11.40
2016,03,25,14,10,11.40
2016,03,25,14,11,11.30
2016,03,25,14,12,11.30
2016,03,25,14,13,11.30
2016,03,25,14,14,11.30
2016,03,25,14,15,11.30
2016,03,25,14,16,11.30
2016,03,25,14,17,11.30
2016,03,25,14,18,11.30
2016,03,25,14,19,11.40
2016,03,25,14,20,11.40
2016,03,25,14,21,11.50
2016,03,25,14,22,11.60
2016,03,25,14,23,11.60
2016,03,25,14,24,11.60
2016,03,25,14,25,11.60
2016,03,25,14,26,11.60
2016,03,25,14,27,11.60
2016,03,25,14,28,11.70
2016,03,25,14,29,11.70
2016,03,25,14,30,11.70
2016,03,25,14,31,11.70
2016,03,25,14,32,11.70
2016,03,25,14,33,11.70
2016,03,25,14,34,11.70
2016,03,25,14,35,11.80
2016,03,25,14,36,11.80
2016,03,25,14,37,11.80
2016,03,25,14,38,11.80
2016,03,25,14,39,11.80
2016,03,25,14,40,11.90
2016,03,25,14,41,11.90
2016,03,25,14,42,12.00
2016,03,25,14,43,12.10
2016,03,25,14,44,12.10
2016,03,25,14,45,12.10
2016,03,25,14,46,12.10
2016,03,25,14,47,12.00
2016,03,25,14,48,11.90
2016,03,25,14,49,11.90
2016,03,25,14,50,11.90
2016,03,25,14,51,12.00
2016,03,25,14,52,12.00
2016,03,25,14,53,12.10
2016,03,25,14,54,12.20
2016,03,25,14,55,12.30
2016,03,25,14,56,12.40
2016,03,25,14,57,12.50
2016,03,25,14,58,12.60
2016,03,25,14,59,12.60
2016,03,25,15,00,12.60
2016,03,25,15,01,12.50
2016,03,25,15,02,12.50
2016,03,25,15,03,12.40
2016,03,25,15,04,12.40
2016,03,25,15,05,12.30
2016,03,25,15,06,12.30
2016,03,25,15,07,12.20
2016,03,25,15,08,12.20
2016,03,25,15,09,12.10
2016,03,25,15,10,12.10
2016,03,25,15,11,12.00
2016,03,25,15,12,12.00
2016,03,25,15,13,12.10
2016,03,25,15,14,12.10
2016,03,25,15,15,12.20
2016,03,25,15,16,12.30
2016,03,25,15,17,12.40
2016,03,25,15,18,12.40
2016,03,25,15,19,12.50
2016,03,25,15,20,12.60
2016,03,25,15,21,12.60
2016,03,25,15,22,12.70
2016,03,25,15,23,12.60
2016,03,25,15,24,12.60
2016,03,25,15,25,12.50
2016,03,25,15,26,12.50
2016,03,25,15,27,12.50
2016,03,25,15,28,12.40
2016,03,25,15,29,12.40
2016,03,25,15,30,12.40
2016,03,25,15,31,12.40
2016,03,25,15,32,12.40
2016,03,25,15,33,12.40
2016,03,25,15,34,12.30
2016,03,25,15,35,12.30
2016,03,25,15,36,12.30
2016,03,25,15,37,12.20
2016,03,25,15,38,12.20
2016,03,25,15,39,12.20
2016,03,25,15,40,12.20
2016,03,25,15,41,12.20
2016,03,25,15,42,12.30
2016,03,25,15,43,12.30
2016,03,25,15,44,12.30
2016,03,25,15,45,12.30
2016,03,25,15,46,12.20
2016,03,25,15,47,12.20
2016,03,25,15,48,12.10
2016,03,25,15,49,12.10
2016,03,25,15,50,12.10
2016,03,25,15,51,12.10
2016,03,25,15,52,12.10
2016,03,25,15,53,12.00
2016,03,25,15,54,12.00
2016,03,25,15,55,11.90
2016,03,25,15,56,11.90
2016,03,25,15,57,11.80
2016,03,25,15,58,11.80
2016,03,25,15,59,11.80
2016,03,25,16,00,11.80
2016,03,25,16,01,11.80
2016,03,25,16,02,11.80
2016,03,25,16,03,11.80
2016,03,25,16,04,11.80
2016,03,25,16,05,11.70
2016,03,25,16,06,11.70
2016,03,25,16,07,11.60
2016,03,25,16,08,11.60
2016,03,25,16,09,11.60
2016,03,25,16,10,11.60
2016,03,25,16,11,11.60
2016,03,25,16,12,11.60
2016,03,25,16,13,11.60
2016,03,25,16,14,11.60
2016,03,25,16,15,11.70
2016,03,25,16,16,11.70
2016,03,25,16,17,11.80
2016,03,25,16,18,11.80
2016,03,25,16,19,11.90
2016,03,25,16,20,11.90
2016,03,25,16,21,12.00
2016,03,25,16,22,12.00
2016,03,25,16,23,12.00
2016,03,25,16,24,12.10
2016,03,25,16,25,12.20
2016,03,25,16,26,12.20
2016,03,25,16,27,12.20
2016,03,25,16,28,12.20
2016,03,25,16,29,12.20
2016,03,25,16,30,12.20
2016,03,25,16,31,12.20
2016,03,25,16,32,12.20
2016,03,25,16,33,12.20
2016,03,25,16,34,12.20
2016,03,25,16,35,12.10
2016,03,25,16,36,12.10
2016,03,25,16,37,12.00
2016,03,25,16,38,12.00
2016,03,25,16,39,12.00
2016,03,25,16,40,12.00
2016,03,25,16,41,12.00
2016,03,25,16,42,12.10
2016,03,25,16,43,12.10
2016,03,25,16,44,12.10
2016,03,25,16,45,12.20
2016,03,25,16,46,12.20
2016,03,25,16,47,12.20
2016,03,25,16,48,12.20
2016,03,25,16,49,12.30
2016,03,25,16,50,12.30
2016,03,25,16,51,12.30
2016,03,25,16,52,12.30
2016,03,25,16,53,12.30
2016,03,25,16,54,12.30
2016,03,25,16,55,12.30
2016,03,25,16,56,12.30
2016,03,25,16,57,12.30
2016,03,25,16,58,12.30
2016,03,25,16,59,12.40
2016,03,25,17,00,12.40
2016,03,25,17,01,12.40
2016,03,25,17,02,12.40
2016,03,25,17,03,12.40
2016,03,25,17,04,12.40
2016,03,25,17,05,12.30
2016,03,25,17,06,12.20
2016,03,25,17,07,12.10
2016,03,25,17,08,12.00
2016,03,25,17,09,11.90
2016,03,25,17,10,11.80
2016,03,25,17,11,11.70
2016,03,25,17,12,11.70
2016,03,25,17,13,11.70
2016,03,25,17,14,11.60
2016,03,25,17,15,11.60
2016,03,25,17,16,11.60
2016,03,25,17,17,11.60
2016,03,25,17,18,11.50
2016,03,25,17,19,11.50
2016,03,25,17,20,11.50
2016,03,25,17,21,11.50
2016,03,25,17,22,11.50
2016,03,25,17,23,11.50
2016,03,25,17,24,11.50
2016,03,25,17,25,11.50
2016,03,25,17,26,11.40
2016,03,25,17,27,11.40
2016,03,25,17,28,11.40
2016,03,25,17,29,11.40
2016,03,25,17,30,11.30
2016,03,25,17,31,11.30
2016,03,25,17,32,11.30
2016,03,25,17,33,11.30
2016,03,25,17,34,11.30
2016,03,25,17,35,11.40
2016,03,25,17,36,11.40
2016,03,25,17,37,11.40
2016,03,25,17,38,11.40
2016,03,25,17,39,11.30
2016,03,25,17,40,11.30
2016,03,25,17,41,11.30
2016,03,25,17,42,11.30
2016,03,25,17,43,11.20
2016,03,25,17,44,11.20
2016,03,25,17,45,11.20
2016,03,25,17,46,11.20
2016,03,25,17,47,11.10
2016,03,25,17,48,11.10
2016,03,25,17,49,11.00
2016,03,25,17,50,11.00
2016,03,25,17,51,10.90
2016,03,25,17,52,10.90
2016,03,25,17,53,10.80