Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,20,00,00,1005.59
2012,01,20,00,01,1005.55
2012,01,20,00,02,1005.56
2012,01,20,00,03,1005.62
2012,01,20,00,04,1005.62
2012,01,20,00,05,1005.66
2012,01,20,00,06,1005.62
2012,01,20,00,07,1005.62
2012,01,20,00,08,1005.66
2012,01,20,00,09,1005.63
2012,01,20,00,10,1005.69
2012,01,20,00,11,1005.69
2012,01,20,00,12,1005.63
2012,01,20,00,13,1005.68
2012,01,20,00,14,1005.62
2012,01,20,00,15,1005.56
2012,01,20,00,16,1005.69
2012,01,20,00,17,1005.72
2012,01,20,00,18,1005.66
2012,01,20,00,19,1005.66
2012,01,20,00,20,1005.61
2012,01,20,00,21,1005.55
2012,01,20,00,22,1005.52
2012,01,20,00,23,1005.49
2012,01,20,00,24,1005.45
2012,01,20,00,25,1005.44
2012,01,20,00,26,1005.39
2012,01,20,00,27,1005.39
2012,01,20,00,28,1005.42
2012,01,20,00,29,1005.39
2012,01,20,00,30,1005.32
2012,01,20,00,31,1005.35
2012,01,20,00,32,1005.35
2012,01,20,00,33,1005.32
2012,01,20,00,34,1005.32
2012,01,20,00,35,1005.35
2012,01,20,00,36,1005.35
2012,01,20,00,37,1005.39
2012,01,20,00,38,1005.42
2012,01,20,00,39,1005.39
2012,01,20,00,40,1005.39
2012,01,20,00,41,1005.42
2012,01,20,00,42,1005.42
2012,01,20,00,43,1005.41
2012,01,20,00,44,1005.35
2012,01,20,00,45,1005.39
2012,01,20,00,46,1005.42
2012,01,20,00,47,1005.35
2012,01,20,00,48,1005.32
2012,01,20,00,49,1005.35
2012,01,20,00,50,1005.35
2012,01,20,00,51,1005.35
2012,01,20,00,52,1005.35
2012,01,20,00,53,1005.33
2012,01,20,00,54,1005.39
2012,01,20,00,55,1005.42
2012,01,20,00,56,1005.42
2012,01,20,00,57,1005.45
2012,01,20,00,58,1005.42
2012,01,20,00,59,1005.39
2012,01,20,01,00,1005.35
2012,01,20,01,01,1005.35
2012,01,20,01,02,1005.35
2012,01,20,01,03,1005.42
2012,01,20,01,04,1005.42
2012,01,20,01,05,1005.39
2012,01,20,01,06,1005.39
2012,01,20,01,07,1005.42
2012,01,20,01,08,1005.49
2012,01,20,01,09,1005.42
2012,01,20,01,10,1005.45
2012,01,20,01,11,1005.42
2012,01,20,01,12,1005.39
2012,01,20,01,13,1005.42
2012,01,20,01,14,1005.39
2012,01,20,01,15,1005.42
2012,01,20,01,16,1005.45
2012,01,20,01,17,1005.40
2012,01,20,01,18,1005.44
2012,01,20,01,19,1005.35
2012,01,20,01,20,1005.38
2012,01,20,01,21,1005.32
2012,01,20,01,22,1005.35
2012,01,20,01,23,1005.39
2012,01,20,01,24,1005.39
2012,01,20,01,25,1005.41
2012,01,20,01,26,1005.32
2012,01,20,01,27,1005.39
2012,01,20,01,28,1005.35
2012,01,20,01,29,1005.39
2012,01,20,01,30,1005.45
2012,01,20,01,31,1005.43
2012,01,20,01,32,1005.49
2012,01,20,01,33,1005.52
2012,01,20,01,34,1005.42
2012,01,20,01,35,1005.46
2012,01,20,01,36,1005.54
2012,01,20,01,37,1005.43
2012,01,20,01,38,1005.55
2012,01,20,01,39,1005.59
2012,01,20,01,40,1005.55
2012,01,20,01,41,1005.55
2012,01,20,01,42,1005.55
2012,01,20,01,43,1005.55
2012,01,20,01,44,1005.48
2012,01,20,01,45,1005.42
2012,01,20,01,46,1005.45
2012,01,20,01,47,1005.42
2012,01,20,01,48,1005.42
2012,01,20,01,49,1005.45
2012,01,20,01,50,1005.42
2012,01,20,01,51,1005.39
2012,01,20,01,52,1005.35
2012,01,20,01,53,1005.38
2012,01,20,01,54,1005.28
2012,01,20,01,55,1005.28
2012,01,20,01,56,1005.32
2012,01,20,01,57,1005.28
2012,01,20,01,58,1005.25
2012,01,20,01,59,1005.25
2012,01,20,02,00,1005.22
2012,01,20,02,01,1005.25
2012,01,20,02,02,1005.22
2012,01,20,02,03,1005.25
2012,01,20,02,04,1005.28
2012,01,20,02,05,1005.22
2012,01,20,02,06,1005.32
2012,01,20,02,07,1005.28
2012,01,20,02,08,1005.32
2012,01,20,02,09,1005.45
2012,01,20,02,10,1005.28
2012,01,20,02,11,1005.32
2012,01,20,02,12,1005.28
2012,01,20,02,13,1005.22
2012,01,20,02,14,1005.25
2012,01,20,02,15,1005.22
2012,01,20,02,16,1005.22
2012,01,20,02,17,1005.18
2012,01,20,02,18,1005.18
2012,01,20,02,19,1005.22
2012,01,20,02,20,1005.18
2012,01,20,02,21,1005.18
2012,01,20,02,22,1005.18
2012,01,20,02,23,1005.08
2012,01,20,02,24,1005.08
2012,01,20,02,25,1005.11
2012,01,20,02,26,1005.08
2012,01,20,02,27,1005.08
2012,01,20,02,28,1005.11
2012,01,20,02,29,1005.08
2012,01,20,02,30,1005.05
2012,01,20,02,31,1005.05
2012,01,20,02,32,1004.98
2012,01,20,02,33,1004.85
2012,01,20,02,34,1004.74
2012,01,20,02,35,1004.91
2012,01,20,02,36,1005.01
2012,01,20,02,37,1005.05
2012,01,20,02,38,1005.08
2012,01,20,02,39,1005.08
2012,01,20,02,40,1005.11
2012,01,20,02,41,1005.15
2012,01,20,02,42,1005.11
2012,01,20,02,43,1005.15
2012,01,20,02,44,1005.11
2012,01,20,02,45,1005.05
2012,01,20,02,46,1005.05
2012,01,20,02,47,1005.01
2012,01,20,02,48,1004.98
2012,01,20,02,49,1004.98
2012,01,20,02,50,1004.98
2012,01,20,02,51,1004.98
2012,01,20,02,52,1004.98
2012,01,20,02,53,1004.95
2012,01,20,02,54,1004.95
2012,01,20,02,55,1005.01
2012,01,20,02,56,1005.08
2012,01,20,02,57,1005.05
2012,01,20,02,58,1005.01
2012,01,20,02,59,1005.01
2012,01,20,03,00,1005.05
2012,01,20,03,01,1004.98
2012,01,20,03,02,1005.01
2012,01,20,03,03,1004.98
2012,01,20,03,04,1004.98
2012,01,20,03,05,1004.98
2012,01,20,03,06,1004.95
2012,01,20,03,07,1004.98
2012,01,20,03,08,1004.98
2012,01,20,03,09,1004.98
2012,01,20,03,10,1004.98
2012,01,20,03,11,1004.98
2012,01,20,03,12,1004.98
2012,01,20,03,13,1004.98
2012,01,20,03,14,1004.95
2012,01,20,03,15,1004.95
2012,01,20,03,16,1004.95
2012,01,20,03,17,1004.95
2012,01,20,03,18,1004.95
2012,01,20,03,19,1004.95
2012,01,20,03,20,1004.91
2012,01,20,03,21,1004.88
2012,01,20,03,22,1004.88
2012,01,20,03,23,1004.81
2012,01,20,03,24,1004.71
2012,01,20,03,25,1004.81
2012,01,20,03,26,1004.78
2012,01,20,03,27,1004.88
2012,01,20,03,28,1004.95
2012,01,20,03,29,1004.95
2012,01,20,03,30,1004.95
2012,01,20,03,31,1004.98
2012,01,20,03,32,1004.95
2012,01,20,03,33,1004.88
2012,01,20,03,34,1004.84
2012,01,20,03,35,1004.81
2012,01,20,03,36,1004.84
2012,01,20,03,37,1004.78
2012,01,20,03,38,1004.74
2012,01,20,03,39,1004.81
2012,01,20,03,40,1004.78
2012,01,20,03,41,1004.74
2012,01,20,03,42,1004.74
2012,01,20,03,43,1004.81
2012,01,20,03,44,1004.81
2012,01,20,03,45,1004.88
2012,01,20,03,46,1004.88
2012,01,20,03,47,1004.81
2012,01,20,03,48,1004.84
2012,01,20,03,49,1004.81
2012,01,20,03,50,1004.88
2012,01,20,03,51,1004.91
2012,01,20,03,52,1004.91
2012,01,20,03,53,1004.91
2012,01,20,03,54,1004.81
2012,01,20,03,55,1004.61
2012,01,20,03,56,1004.61
2012,01,20,03,57,1004.61
2012,01,20,03,58,1004.64
2012,01,20,03,59,1004.64
2012,01,20,04,00,1004.71
2012,01,20,04,01,1004.64
2012,01,20,04,02,1004.54
2012,01,20,04,03,1004.50
2012,01,20,04,04,1004.47
2012,01,20,04,05,1004.47
2012,01,20,04,06,1004.50
2012,01,20,04,07,1004.50
2012,01,20,04,08,1004.47
2012,01,20,04,09,1004.40
2012,01,20,04,10,1004.40
2012,01,20,04,11,1004.40
2012,01,20,04,12,1004.40
2012,01,20,04,13,1004.40
2012,01,20,04,14,1004.44
2012,01,20,04,15,1004.44
2012,01,20,04,16,1004.44
2012,01,20,04,17,1004.40
2012,01,20,04,18,1004.40
2012,01,20,04,19,1004.44
2012,01,20,04,20,1004.47
2012,01,20,04,21,1004.47
2012,01,20,04,22,1004.47
2012,01,20,04,23,1004.44
2012,01,20,04,24,1004.37
2012,01,20,04,25,1004.34
2012,01,20,04,26,1004.20
2012,01,20,04,27,1004.10
2012,01,20,04,28,1004.10
2012,01,20,04,29,1004.06
2012,01,20,04,30,1004.13
2012,01,20,04,31,1004.27
2012,01,20,04,32,1004.34
2012,01,20,04,33,1004.37
2012,01,20,04,34,1004.30
2012,01,20,04,35,1004.17
2012,01,20,04,36,1004.06
2012,01,20,04,37,1004.06
2012,01,20,04,38,1004.03
2012,01,20,04,39,1003.93
2012,01,20,04,40,1003.90
2012,01,20,04,41,1003.79
2012,01,20,04,42,1003.66
2012,01,20,04,43,1003.62
2012,01,20,04,44,1003.66
2012,01,20,04,45,1003.79
2012,01,20,04,46,1003.86
2012,01,20,04,47,1003.96
2012,01,20,04,48,1004.00
2012,01,20,04,49,1004.10
2012,01,20,04,50,1004.17
2012,01,20,04,51,1004.23
2012,01,20,04,52,1004.27
2012,01,20,04,53,1004.27
2012,01,20,04,54,1004.27
2012,01,20,04,55,1004.20
2012,01,20,04,56,1004.13
2012,01,20,04,57,1004.13
2012,01,20,04,58,1004.20
2012,01,20,04,59,1004.37
2012,01,20,05,00,1004.37
2012,01,20,05,01,1004.34
2012,01,20,05,02,1004.20
2012,01,20,05,03,1004.13
2012,01,20,05,04,1004.20
2012,01,20,05,05,1004.23
2012,01,20,05,06,1004.27
2012,01,20,05,07,1004.20
2012,01,20,05,08,1004.13
2012,01,20,05,09,1004.06
2012,01,20,05,10,1004.00
2012,01,20,05,11,1004.06
2012,01,20,05,12,1004.20
2012,01,20,05,13,1004.17
2012,01,20,05,14,1004.10
2012,01,20,05,15,1004.10
2012,01,20,05,16,1004.20
2012,01,20,05,17,1004.20
2012,01,20,05,18,1004.13
2012,01,20,05,19,1004.03
2012,01,20,05,20,1004.06
2012,01,20,05,21,1004.10
2012,01,20,05,22,1004.10
2012,01,20,05,23,1003.96
2012,01,20,05,24,1003.93
2012,01,20,05,25,1003.86
2012,01,20,05,26,1003.86
2012,01,20,05,27,1003.90
2012,01,20,05,28,1003.90
2012,01,20,05,29,1003.96
2012,01,20,05,30,1003.86
2012,01,20,05,31,1003.69
2012,01,20,05,32,1003.83
2012,01,20,05,33,1003.62
2012,01,20,05,34,1003.59
2012,01,20,05,35,1003.66
2012,01,20,05,36,1003.59
2012,01,20,05,37,1003.59
2012,01,20,05,38,1003.59
2012,01,20,05,39,1003.66
2012,01,20,05,40,1003.56
2012,01,20,05,41,1003.49
2012,01,20,05,42,1003.49
2012,01,20,05,43,1003.52
2012,01,20,05,44,1003.52
2012,01,20,05,45,1003.52
2012,01,20,05,46,1003.62
2012,01,20,05,47,1003.56
2012,01,20,05,48,1003.52
2012,01,20,05,49,1003.52
2012,01,20,05,50,1003.46
2012,01,20,05,51,1003.46
2012,01,20,05,52,1003.46
2012,01,20,05,53,1003.46
2012,01,20,05,54,1003.46
2012,01,20,05,55,1003.39
2012,01,20,05,56,1003.42
2012,01,20,05,57,1003.42
2012,01,20,05,58,1003.39
2012,01,20,05,59,1003.39
2012,01,20,06,00,1003.39
2012,01,20,06,01,1003.46
2012,01,20,06,02,1003.46
2012,01,20,06,03,1003.49
2012,01,20,06,04,1003.39
2012,01,20,06,05,1003.39
2012,01,20,06,06,1003.39
2012,01,20,06,07,1003.29
2012,01,20,06,08,1003.25
2012,01,20,06,09,1003.22
2012,01,20,06,10,1003.25
2012,01,20,06,11,1003.29
2012,01,20,06,12,1003.18
2012,01,20,06,13,1003.12
2012,01,20,06,14,1003.08
2012,01,20,06,15,1003.05
2012,01,20,06,16,1003.01
2012,01,20,06,17,1002.98
2012,01,20,06,18,1002.98
2012,01,20,06,19,1003.05
2012,01,20,06,20,1003.08
2012,01,20,06,21,1003.08
2012,01,20,06,22,1003.12
2012,01,20,06,23,1003.12
2012,01,20,06,24,1003.12
2012,01,20,06,25,1003.08
2012,01,20,06,26,1003.01
2012,01,20,06,27,1003.01
2012,01,20,06,28,1003.01
2012,01,20,06,29,1003.01
2012,01,20,06,30,1002.98
2012,01,20,06,31,1002.91
2012,01,20,06,32,1002.91
2012,01,20,06,33,1002.88
2012,01,20,06,34,1002.91
2012,01,20,06,35,1002.85
2012,01,20,06,36,1002.81
2012,01,20,06,37,1002.71
2012,01,20,06,38,1002.61
2012,01,20,06,39,1002.57
2012,01,20,06,40,1002.54
2012,01,20,06,41,1002.54
2012,01,20,06,42,1002.57
2012,01,20,06,43,1002.57
2012,01,20,06,44,1002.54
2012,01,20,06,45,1002.57
2012,01,20,06,46,1002.47
2012,01,20,06,47,1002.37
2012,01,20,06,48,1002.41
2012,01,20,06,49,1002.34
2012,01,20,06,50,1002.37
2012,01,20,06,51,1002.37
2012,01,20,06,52,1002.37
2012,01,20,06,53,1002.28
2012,01,20,06,54,1002.27
2012,01,20,06,55,1002.27
2012,01,20,06,56,1002.27
2012,01,20,06,57,1002.27
2012,01,20,06,58,1002.27
2012,01,20,06,59,1002.30
2012,01,20,07,00,1002.24
2012,01,20,07,01,1002.20
2012,01,20,07,02,1002.27
2012,01,20,07,03,1002.17
2012,01,20,07,04,1002.13
2012,01,20,07,05,1002.13
2012,01,20,07,06,1002.17
2012,01,20,07,07,1002.17
2012,01,20,07,08,1002.17
2012,01,20,07,09,1002.13
2012,01,20,07,10,1002.17
2012,01,20,07,11,1002.13
2012,01,20,07,12,1002.10
2012,01,20,07,13,1002.10
2012,01,20,07,14,1002.10
2012,01,20,07,15,1002.03
2012,01,20,07,16,1001.91
2012,01,20,07,17,1001.76
2012,01,20,07,18,1001.76
2012,01,20,07,19,1001.66
2012,01,20,07,20,1001.59
2012,01,20,07,21,1001.63
2012,01,20,07,22,1001.59
2012,01,20,07,23,1001.63
2012,01,20,07,24,1001.59
2012,01,20,07,25,1001.63
2012,01,20,07,26,1001.59
2012,01,20,07,27,1001.56
2012,01,20,07,28,1001.52
2012,01,20,07,29,1001.46
2012,01,20,07,30,1001.46
2012,01,20,07,31,1001.42
2012,01,20,07,32,1001.36
2012,01,20,07,33,1001.36
2012,01,20,07,34,1001.32
2012,01,20,07,35,1001.29
2012,01,20,07,36,1001.29
2012,01,20,07,37,1001.29
2012,01,20,07,38,1001.29
2012,01,20,07,39,1001.25
2012,01,20,07,40,1001.22
2012,01,20,07,41,1001.29
2012,01,20,07,42,1001.29
2012,01,20,07,43,1001.32
2012,01,20,07,44,1001.29
2012,01,20,07,45,1001.25
2012,01,20,07,46,1001.22
2012,01,20,07,47,1001.25
2012,01,20,07,48,1001.22
2012,01,20,07,49,1001.15
2012,01,20,07,50,1001.08
2012,01,20,07,51,1001.08
2012,01,20,07,52,1001.08
2012,01,20,07,53,1001.08
2012,01,20,07,54,1001.08
2012,01,20,07,55,1001.05
2012,01,20,07,56,1001.02
2012,01,20,07,57,1001.05
2012,01,20,07,58,1000.96
2012,01,20,07,59,1000.92
2012,01,20,08,00,1000.81
2012,01,20,08,01,1000.78
2012,01,20,08,02,1000.71
2012,01,20,08,03,1000.71
2012,01,20,08,04,1000.61
2012,01,20,08,05,1000.64
2012,01,20,08,06,1000.71
2012,01,20,08,07,1000.81
2012,01,20,08,08,1000.78
2012,01,20,08,09,1000.75
2012,01,20,08,10,1000.75
2012,01,20,08,11,1000.71
2012,01,20,08,12,1000.64
2012,01,20,08,13,1000.64
2012,01,20,08,14,1000.64
2012,01,20,08,15,1000.64
2012,01,20,08,16,1000.71
2012,01,20,08,17,1000.68
2012,01,20,08,18,1000.61
2012,01,20,08,19,1000.61
2012,01,20,08,20,1000.64
2012,01,20,08,21,1000.64
2012,01,20,08,22,1000.64
2012,01,20,08,23,1000.71
2012,01,20,08,24,1000.64
2012,01,20,08,25,1000.64
2012,01,20,08,26,1000.64
2012,01,20,08,27,1000.61
2012,01,20,08,28,1000.58
2012,01,20,08,29,1000.45
2012,01,20,08,30,1000.44
2012,01,20,08,31,1000.48
2012,01,20,08,32,1000.41
2012,01,20,08,33,1000.41
2012,01,20,08,34,1000.34
2012,01,20,08,35,1000.34
2012,01,20,08,36,1000.37
2012,01,20,08,37,1000.31
2012,01,20,08,38,1000.34
2012,01,20,08,39,1000.37
2012,01,20,08,40,1000.34
2012,01,20,08,41,1000.37
2012,01,20,08,42,1000.37
2012,01,20,08,43,1000.24
2012,01,20,08,44,1000.24
2012,01,20,08,45,1000.17
2012,01,20,08,46,1000.17
2012,01,20,08,47,1000.14
2012,01,20,08,48,1000.26
2012,01,20,08,49,1000.20
2012,01,20,08,50,1000.17
2012,01,20,08,51,1000.04
2012,01,20,08,52,999.97
2012,01,20,08,53,1000.00
2012,01,20,08,54,999.90
2012,01,20,08,55,999.97
2012,01,20,08,56,999.87
2012,01,20,08,57,999.90
2012,01,20,08,58,999.87
2012,01,20,08,59,999.90
2012,01,20,09,00,999.97
2012,01,20,09,01,1000.00
2012,01,20,09,02,1000.00
2012,01,20,09,03,999.93
2012,01,20,09,04,999.97
2012,01,20,09,05,999.97
2012,01,20,09,06,999.97
2012,01,20,09,07,999.93
2012,01,20,09,08,999.87
2012,01,20,09,09,999.90
2012,01,20,09,10,999.90
2012,01,20,09,11,999.93
2012,01,20,09,12,999.87
2012,01,20,09,13,999.80
2012,01,20,09,14,999.66
2012,01,20,09,15,999.59
2012,01,20,09,16,999.63
2012,01,20,09,17,999.59
2012,01,20,09,18,999.49
2012,01,20,09,19,999.43
2012,01,20,09,20,999.43
2012,01,20,09,21,999.39
2012,01,20,09,22,999.43
2012,01,20,09,23,999.39
2012,01,20,09,24,999.32
2012,01,20,09,25,999.19
2012,01,20,09,26,999.09
2012,01,20,09,27,999.12
2012,01,20,09,28,999.12
2012,01,20,09,29,999.15
2012,01,20,09,30,999.05
2012,01,20,09,31,999.02
2012,01,20,09,32,999.02
2012,01,20,09,33,998.99
2012,01,20,09,34,998.99
2012,01,20,09,35,999.02
2012,01,20,09,36,998.99
2012,01,20,09,37,998.99
2012,01,20,09,38,998.95
2012,01,20,09,39,998.95
2012,01,20,09,40,998.95
2012,01,20,09,41,998.95
2012,01,20,09,42,998.95
2012,01,20,09,43,998.99
2012,01,20,09,44,999.02
2012,01,20,09,45,999.02
2012,01,20,09,46,998.95
2012,01,20,09,47,998.95
2012,01,20,09,48,998.99
2012,01,20,09,49,998.82
2012,01,20,09,50,998.88
2012,01,20,09,51,998.88
2012,01,20,09,52,998.88
2012,01,20,09,53,998.85
2012,01,20,09,54,998.82
2012,01,20,09,55,998.85
2012,01,20,09,56,998.88
2012,01,20,09,57,998.82
2012,01,20,09,58,998.78
2012,01,20,09,59,998.78
2012,01,20,10,00,998.82
2012,01,20,10,01,998.82
2012,01,20,10,02,998.78
2012,01,20,10,03,998.82
2012,01,20,10,04,998.85
2012,01,20,10,05,998.82
2012,01,20,10,06,998.82
2012,01,20,10,07,998.78
2012,01,20,10,08,998.75
2012,01,20,10,09,998.75
2012,01,20,10,10,998.66
2012,01,20,10,11,998.65
2012,01,20,10,12,998.61
2012,01,20,10,13,998.58
2012,01,20,10,14,998.51
2012,01,20,10,15,998.41
2012,01,20,10,16,998.44
2012,01,20,10,17,998.44
2012,01,20,10,18,998.44
2012,01,20,10,19,998.44
2012,01,20,10,20,998.38
2012,01,20,10,21,998.38
2012,01,20,10,22,998.34
2012,01,20,10,23,998.31
2012,01,20,10,24,998.31
2012,01,20,10,25,998.31
2012,01,20,10,26,998.38
2012,01,20,10,27,998.31
2012,01,20,10,28,998.22
2012,01,20,10,29,998.17
2012,01,20,10,30,998.14
2012,01,20,10,31,998.17
2012,01,20,10,32,998.05
2012,01,20,10,33,998.07
2012,01,20,10,34,998.07
2012,01,20,10,35,998.07
2012,01,20,10,36,998.04
2012,01,20,10,37,997.87
2012,01,20,10,38,997.71
2012,01,20,10,39,997.66
2012,01,20,10,40,997.57
2012,01,20,10,41,997.60
2012,01,20,10,42,997.63
2012,01,20,10,43,997.56
2012,01,20,10,44,997.56
2012,01,20,10,45,997.56
2012,01,20,10,46,997.47
2012,01,20,10,47,997.39
2012,01,20,10,48,997.46
2012,01,20,10,49,997.46
2012,01,20,10,50,997.53
2012,01,20,10,51,997.39
2012,01,20,10,52,997.50
2012,01,20,10,53,997.56
2012,01,20,10,54,997.66
2012,01,20,10,55,997.56
2012,01,20,10,56,997.53
2012,01,20,10,57,997.46
2012,01,20,10,58,997.50
2012,01,20,10,59,997.36
2012,01,20,11,00,997.33
2012,01,20,11,01,997.23
2012,01,20,11,02,997.16
2012,01,20,11,03,997.09
2012,01,20,11,04,996.96
2012,01,20,11,05,996.95
2012,01,20,11,06,996.89
2012,01,20,11,07,996.89
2012,01,20,11,08,996.89
2012,01,20,11,09,996.85
2012,01,20,11,10,996.89
2012,01,20,11,11,996.92
2012,01,20,11,12,996.76
2012,01,20,11,13,996.68
2012,01,20,11,14,996.59
2012,01,20,11,15,996.55
2012,01,20,11,16,996.48
2012,01,20,11,17,996.48
2012,01,20,11,18,996.35
2012,01,20,11,19,996.34
2012,01,20,11,20,996.31
2012,01,20,11,21,996.28
2012,01,20,11,22,996.21
2012,01,20,11,23,996.17
2012,01,20,11,24,996.11
2012,01,20,11,25,996.07
2012,01,20,11,26,996.11
2012,01,20,11,27,996.07
2012,01,20,11,28,996.11
2012,01,20,11,29,995.97
2012,01,20,11,30,995.84
2012,01,20,11,31,995.77
2012,01,20,11,32,995.77
2012,01,20,11,33,995.73
2012,01,20,11,34,995.77
2012,01,20,11,35,995.80
2012,01,20,11,36,995.67
2012,01,20,11,37,995.60
2012,01,20,11,38,995.60
2012,01,20,11,39,995.60
2012,01,20,11,40,995.67
2012,01,20,11,41,995.60
2012,01,20,11,42,995.51
2012,01,20,11,43,995.27
2012,01,20,11,44,995.19
2012,01,20,11,45,995.16
2012,01,20,11,46,995.26
2012,01,20,11,47,995.33
2012,01,20,11,48,995.29
2012,01,20,11,49,995.29
2012,01,20,11,50,995.29
2012,01,20,11,51,995.23
2012,01,20,11,52,995.26
2012,01,20,11,53,995.26
2012,01,20,11,54,995.29
2012,01,20,11,55,995.26
2012,01,20,11,56,995.19
2012,01,20,11,57,995.09
2012,01,20,11,58,995.09
2012,01,20,11,59,995.16
2012,01,20,12,00,995.16
2012,01,20,12,01,995.19
2012,01,20,12,02,995.09
2012,01,20,12,03,995.09
2012,01,20,12,04,995.06
2012,01,20,12,05,995.06
2012,01,20,12,06,995.02
2012,01,20,12,07,994.92
2012,01,20,12,08,994.89
2012,01,20,12,09,994.82
2012,01,20,12,10,994.79
2012,01,20,12,11,994.72
2012,01,20,12,12,994.68
2012,01,20,12,13,994.62
2012,01,20,12,14,994.58
2012,01,20,12,15,994.48
2012,01,20,12,16,994.55
2012,01,20,12,17,994.58
2012,01,20,12,18,994.48
2012,01,20,12,19,994.41
2012,01,20,12,20,994.32
2012,01,20,12,21,994.44
2012,01,20,12,22,994.52
2012,01,20,12,23,994.52
2012,01,20,12,24,994.32
2012,01,20,12,25,994.24
2012,01,20,12,26,994.21
2012,01,20,12,27,994.21
2012,01,20,12,28,994.21
2012,01,20,12,29,994.21
2012,01,20,12,30,994.08
2012,01,20,12,31,994.04
2012,01,20,12,32,993.97
2012,01,20,12,33,993.94
2012,01,20,12,34,993.87
2012,01,20,12,35,993.84
2012,01,20,12,36,993.84
2012,01,20,12,37,993.80
2012,01,20,12,38,993.84
2012,01,20,12,39,993.91
2012,01,20,12,40,993.94
2012,01,20,12,41,993.94
2012,01,20,12,42,993.91
2012,01,20,12,43,993.94
2012,01,20,12,44,993.94
2012,01,20,12,45,993.94
2012,01,20,12,46,993.91
2012,01,20,12,47,993.94
2012,01,20,12,48,993.84
2012,01,20,12,49,993.87
2012,01,20,12,50,993.84
2012,01,20,12,51,993.80
2012,01,20,12,52,993.77
2012,01,20,12,53,993.70
2012,01,20,12,54,993.74
2012,01,20,12,55,993.70
2012,01,20,12,56,993.63
2012,01,20,12,57,993.47
2012,01,20,12,58,993.40
2012,01,20,12,59,993.36
2012,01,20,13,00,993.36
2012,01,20,13,01,993.36
2012,01,20,13,02,993.33
2012,01,20,13,03,993.33
2012,01,20,13,04,993.30
2012,01,20,13,05,993.23
2012,01,20,13,06,993.30
2012,01,20,13,07,993.17
2012,01,20,13,08,993.03
2012,01,20,13,09,992.90
2012,01,20,13,10,992.82
2012,01,20,13,11,992.72
2012,01,20,13,12,992.72
2012,01,20,13,13,992.59
2012,01,20,13,14,992.45
2012,01,20,13,15,992.38
2012,01,20,13,16,992.45
2012,01,20,13,17,992.45
2012,01,20,13,18,992.42
2012,01,20,13,19,992.42
2012,01,20,13,20,992.38
2012,01,20,13,21,992.31
2012,01,20,13,22,992.25
2012,01,20,13,23,992.21
2012,01,20,13,24,992.21
2012,01,20,13,25,992.14
2012,01,20,13,26,992.18
2012,01,20,13,27,992.21
2012,01,20,13,28,992.14
2012,01,20,13,29,992.11
2012,01,20,13,30,992.08
2012,01,20,13,31,991.95
2012,01,20,13,32,992.01
2012,01,20,13,33,992.01
2012,01,20,13,34,991.98
2012,01,20,13,35,991.94
2012,01,20,13,36,991.91
2012,01,20,13,37,991.87
2012,01,20,13,38,991.91
2012,01,20,13,39,991.84
2012,01,20,13,40,991.84
2012,01,20,13,41,991.81
2012,01,20,13,42,991.84
2012,01,20,13,43,991.84
2012,01,20,13,44,991.74
2012,01,20,13,45,991.77
2012,01,20,13,46,991.81
2012,01,20,13,47,991.65
2012,01,20,13,48,991.64
2012,01,20,13,49,991.57
2012,01,20,13,50,991.47
2012,01,20,13,51,991.40
2012,01,20,13,52,991.37
2012,01,20,13,53,991.47
2012,01,20,13,54,991.43
2012,01,20,13,55,991.37
2012,01,20,13,56,991.20
2012,01,20,13,57,991.13
2012,01,20,13,58,991.06
2012,01,20,13,59,991.06
2012,01,20,14,00,990.94
2012,01,20,14,01,990.77
2012,01,20,14,02,990.69
2012,01,20,14,03,990.65
2012,01,20,14,04,990.62
2012,01,20,14,05,990.52
2012,01,20,14,06,990.55
2012,01,20,14,07,990.52
2012,01,20,14,08,990.49
2012,01,20,14,09,990.55
2012,01,20,14,10,990.55
2012,01,20,14,11,990.49
2012,01,20,14,12,990.29
2012,01,20,14,13,990.18
2012,01,20,14,14,990.18
2012,01,20,14,15,990.15
2012,01,20,14,16,990.11
2012,01,20,14,17,990.18
2012,01,20,14,18,990.18
2012,01,20,14,19,990.18
2012,01,20,14,20,990.18
2012,01,20,14,21,990.21
2012,01,20,14,22,990.21
2012,01,20,14,23,990.25
2012,01,20,14,24,990.28
2012,01,20,14,25,990.21
2012,01,20,14,26,990.02
2012,01,20,14,27,990.10
2012,01,20,14,28,990.15
2012,01,20,14,29,990.11
2012,01,20,14,30,990.08
2012,01,20,14,31,990.11
2012,01,20,14,32,989.92
2012,01,20,14,33,990.01
2012,01,20,14,34,990.10
2012,01,20,14,35,990.15
2012,01,20,14,36,989.99
2012,01,20,14,37,989.82
2012,01,20,14,38,989.88
2012,01,20,14,39,989.94
2012,01,20,14,40,989.94
2012,01,20,14,41,989.81
2012,01,20,14,42,989.74
2012,01,20,14,43,989.71
2012,01,20,14,44,989.64
2012,01,20,14,45,989.57
2012,01,20,14,46,989.47
2012,01,20,14,47,989.47
2012,01,20,14,48,989.44
2012,01,20,14,49,989.40
2012,01,20,14,50,989.37
2012,01,20,14,51,989.33
2012,01,20,14,52,989.37
2012,01,20,14,53,989.37
2012,01,20,14,54,989.24
2012,01,20,14,55,989.30
2012,01,20,14,56,989.23
2012,01,20,14,57,989.20
2012,01,20,14,58,989.16
2012,01,20,14,59,989.16
2012,01,20,15,00,989.16
2012,01,20,15,01,989.13
2012,01,20,15,02,989.10
2012,01,20,15,03,989.03
2012,01,20,15,04,989.03
2012,01,20,15,05,988.96
2012,01,20,15,06,988.93
2012,01,20,15,07,988.96
2012,01,20,15,08,989.03
2012,01,20,15,09,988.96
2012,01,20,15,10,988.86
2012,01,20,15,11,988.77
2012,01,20,15,12,988.69
2012,01,20,15,13,988.69
2012,01,20,15,14,988.59
2012,01,20,15,15,988.49
2012,01,20,15,16,988.52
2012,01,20,15,17,988.59
2012,01,20,15,18,988.62
2012,01,20,15,19,988.46
2012,01,20,15,20,988.35
2012,01,20,15,21,988.28
2012,01,20,15,22,988.25
2012,01,20,15,23,988.38
2012,01,20,15,24,988.35
2012,01,20,15,25,988.26
2012,01,20,15,26,988.25
2012,01,20,15,27,988.22
2012,01,20,15,28,988.22
2012,01,20,15,29,988.18
2012,01,20,15,30,988.02
2012,01,20,15,31,987.89
2012,01,20,15,32,987.95
2012,01,20,15,33,988.04
2012,01,20,15,34,988.01
2012,01,20,15,35,987.89
2012,01,20,15,36,987.53
2012,01,20,15,37,987.35
2012,01,20,15,38,987.34
2012,01,20,15,39,987.34
2012,01,20,15,40,987.23
2012,01,20,15,41,987.27
2012,01,20,15,42,987.27
2012,01,20,15,43,987.20
2012,01,20,15,44,987.23
2012,01,20,15,45,987.14
2012,01,20,15,46,987.06
2012,01,20,15,47,987.13
2012,01,20,15,48,987.04
2012,01,20,15,49,986.91
2012,01,20,15,50,986.79
2012,01,20,15,51,986.89
2012,01,20,15,52,986.86
2012,01,20,15,53,986.70
2012,01,20,15,54,986.59
2012,01,20,15,55,986.43
2012,01,20,15,56,986.46
2012,01,20,15,57,986.46
2012,01,20,15,58,986.49
2012,01,20,15,59,986.35
2012,01,20,16,00,986.42
2012,01,20,16,01,986.36
2012,01,20,16,02,986.39
2012,01,20,16,03,986.26
2012,01,20,16,04,986.34
2012,01,20,16,05,986.23
2012,01,20,16,06,986.25
2012,01,20,16,07,986.35
2012,01,20,16,08,986.32
2012,01,20,16,09,986.29
2012,01,20,16,10,986.22
2012,01,20,16,11,986.12
2012,01,20,16,12,985.99
2012,01,20,16,13,985.98