Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,26,00,00,15.50
2020,07,26,00,01,15.50
2020,07,26,00,02,15.50
2020,07,26,00,03,15.50
2020,07,26,00,04,15.40
2020,07,26,00,05,15.40
2020,07,26,00,06,15.40
2020,07,26,00,07,15.40
2020,07,26,00,08,15.40
2020,07,26,00,09,15.30
2020,07,26,00,10,15.30
2020,07,26,00,11,15.30
2020,07,26,00,12,15.30
2020,07,26,00,13,15.30
2020,07,26,00,14,15.30
2020,07,26,00,15,15.30
2020,07,26,00,16,15.30
2020,07,26,00,17,15.30
2020,07,26,00,18,15.30
2020,07,26,00,19,15.30
2020,07,26,00,20,15.30
2020,07,26,00,21,15.30
2020,07,26,00,22,15.30
2020,07,26,00,23,15.30
2020,07,26,00,24,15.30
2020,07,26,00,25,15.20
2020,07,26,00,26,15.20
2020,07,26,00,27,15.20
2020,07,26,00,28,15.20
2020,07,26,00,29,15.20
2020,07,26,00,30,15.20
2020,07,26,00,31,15.10
2020,07,26,00,32,15.10
2020,07,26,00,33,15.10
2020,07,26,00,34,15.00
2020,07,26,00,35,15.00
2020,07,26,00,36,15.00
2020,07,26,00,37,15.00
2020,07,26,00,38,15.00
2020,07,26,00,39,14.90
2020,07,26,00,40,14.90
2020,07,26,00,41,14.90
2020,07,26,00,42,14.90
2020,07,26,00,43,14.90
2020,07,26,00,44,14.90
2020,07,26,00,45,14.80
2020,07,26,00,46,14.80
2020,07,26,00,47,14.80
2020,07,26,00,48,14.80
2020,07,26,00,49,14.80
2020,07,26,00,50,14.80
2020,07,26,00,51,14.80
2020,07,26,00,52,14.80
2020,07,26,00,53,14.80
2020,07,26,00,54,14.80
2020,07,26,00,55,14.80
2020,07,26,00,56,14.80
2020,07,26,00,57,14.80
2020,07,26,00,58,14.80
2020,07,26,00,59,14.70
2020,07,26,01,00,14.70
2020,07,26,01,01,14.70
2020,07,26,01,02,14.70
2020,07,26,01,03,14.70
2020,07,26,01,04,14.70
2020,07,26,01,05,14.70
2020,07,26,01,06,14.60
2020,07,26,01,07,14.60
2020,07,26,01,08,14.60
2020,07,26,01,09,14.60
2020,07,26,01,10,14.60
2020,07,26,01,11,14.60
2020,07,26,01,12,14.60
2020,07,26,01,13,14.60
2020,07,26,01,14,14.60
2020,07,26,01,15,14.50
2020,07,26,01,16,14.50
2020,07,26,01,17,14.50
2020,07,26,01,18,14.50
2020,07,26,01,19,14.50
2020,07,26,01,20,14.50
2020,07,26,01,21,14.50
2020,07,26,01,22,14.40
2020,07,26,01,23,14.40
2020,07,26,01,24,14.40
2020,07,26,01,25,14.40
2020,07,26,01,26,14.40
2020,07,26,01,27,14.40
2020,07,26,01,28,14.30
2020,07,26,01,29,14.30
2020,07,26,01,30,14.30
2020,07,26,01,31,14.30
2020,07,26,01,32,14.30
2020,07,26,01,33,14.30
2020,07,26,01,34,14.20
2020,07,26,01,35,14.20
2020,07,26,01,36,14.20
2020,07,26,01,37,14.20
2020,07,26,01,38,14.20
2020,07,26,01,39,14.20
2020,07,26,01,40,14.20
2020,07,26,01,41,14.20
2020,07,26,01,42,14.20
2020,07,26,01,43,14.20
2020,07,26,01,44,14.20
2020,07,26,01,45,14.20
2020,07,26,01,46,14.20
2020,07,26,01,47,14.20
2020,07,26,01,48,14.20
2020,07,26,01,49,14.10
2020,07,26,01,50,14.10
2020,07,26,01,51,14.10
2020,07,26,01,52,14.10
2020,07,26,01,53,14.10
2020,07,26,01,54,14.10
2020,07,26,01,55,14.00
2020,07,26,01,56,14.00
2020,07,26,01,57,14.00
2020,07,26,01,58,14.00
2020,07,26,01,59,14.00
2020,07,26,02,00,14.00
2020,07,26,02,01,14.00
2020,07,26,02,02,14.00
2020,07,26,02,03,14.00
2020,07,26,02,04,13.90
2020,07,26,02,05,13.90
2020,07,26,02,06,13.90
2020,07,26,02,07,13.90
2020,07,26,02,08,13.90
2020,07,26,02,09,13.90
2020,07,26,02,10,13.90
2020,07,26,02,11,13.80
2020,07,26,02,12,13.80
2020,07,26,02,13,13.80
2020,07,26,02,14,13.80
2020,07,26,02,15,13.80
2020,07,26,02,16,13.80
2020,07,26,02,17,13.80
2020,07,26,02,18,13.80
2020,07,26,02,19,13.80
2020,07,26,02,20,13.70
2020,07,26,02,21,13.70
2020,07,26,02,22,13.70
2020,07,26,02,23,13.70
2020,07,26,02,24,13.70
2020,07,26,02,25,13.70
2020,07,26,02,26,13.70
2020,07,26,02,27,13.70
2020,07,26,02,28,13.70
2020,07,26,02,29,13.70
2020,07,26,02,30,13.70
2020,07,26,02,31,13.70
2020,07,26,02,32,13.70
2020,07,26,02,33,13.70
2020,07,26,02,34,13.70
2020,07,26,02,35,13.70
2020,07,26,02,36,13.70
2020,07,26,02,37,13.70
2020,07,26,02,38,13.70
2020,07,26,02,39,13.70
2020,07,26,02,40,13.60
2020,07,26,02,41,13.60
2020,07,26,02,42,13.60
2020,07,26,02,43,13.60
2020,07,26,02,44,13.60
2020,07,26,02,45,13.60
2020,07,26,02,46,13.60
2020,07,26,02,47,13.50
2020,07,26,02,48,13.50
2020,07,26,02,49,13.50
2020,07,26,02,50,13.50
2020,07,26,02,51,13.50
2020,07,26,02,52,13.50
2020,07,26,02,53,13.40
2020,07,26,02,54,13.40
2020,07,26,02,55,13.40
2020,07,26,02,56,13.40
2020,07,26,02,57,13.30
2020,07,26,02,58,13.30
2020,07,26,02,59,13.30
2020,07,26,03,00,13.30
2020,07,26,03,01,13.30
2020,07,26,03,02,13.30
2020,07,26,03,03,13.30
2020,07,26,03,04,13.30
2020,07,26,03,05,13.30
2020,07,26,03,06,13.30
2020,07,26,03,07,13.30
2020,07,26,03,08,13.40
2020,07,26,03,09,13.40
2020,07,26,03,10,13.40
2020,07,26,03,11,13.40
2020,07,26,03,12,13.40
2020,07,26,03,13,13.30
2020,07,26,03,14,13.30
2020,07,26,03,15,13.30
2020,07,26,03,16,13.30
2020,07,26,03,17,13.30
2020,07,26,03,18,13.30
2020,07,26,03,19,13.30
2020,07,26,03,20,13.30
2020,07,26,03,21,13.20
2020,07,26,03,22,13.20
2020,07,26,03,23,13.20
2020,07,26,03,24,13.20
2020,07,26,03,25,13.20
2020,07,26,03,26,13.10
2020,07,26,03,27,13.10
2020,07,26,03,28,13.10
2020,07,26,03,29,13.10
2020,07,26,03,30,13.10
2020,07,26,03,31,13.10
2020,07,26,03,32,13.10
2020,07,26,03,33,13.00
2020,07,26,03,34,13.00
2020,07,26,03,35,13.00
2020,07,26,03,36,13.00
2020,07,26,03,37,13.00
2020,07,26,03,38,13.00
2020,07,26,03,39,13.00
2020,07,26,03,40,13.00
2020,07,26,03,41,13.00
2020,07,26,03,42,13.00
2020,07,26,03,43,13.10
2020,07,26,03,44,13.10
2020,07,26,03,45,13.10
2020,07,26,03,46,13.10
2020,07,26,03,47,13.10
2020,07,26,03,48,13.10
2020,07,26,03,49,13.10
2020,07,26,03,50,13.10
2020,07,26,03,51,13.10
2020,07,26,03,52,13.00
2020,07,26,03,53,13.00
2020,07,26,03,54,13.00
2020,07,26,03,55,13.00
2020,07,26,03,56,13.00
2020,07,26,03,57,13.00
2020,07,26,03,58,12.90
2020,07,26,03,59,12.90
2020,07,26,04,00,12.90
2020,07,26,04,01,12.90
2020,07,26,04,02,12.90
2020,07,26,04,03,12.90
2020,07,26,04,04,12.90
2020,07,26,04,05,12.80
2020,07,26,04,06,12.80
2020,07,26,04,07,12.80
2020,07,26,04,08,12.80
2020,07,26,04,09,12.90
2020,07,26,04,10,12.90
2020,07,26,04,11,12.90
2020,07,26,04,12,12.90
2020,07,26,04,13,12.90
2020,07,26,04,14,12.90
2020,07,26,04,15,12.90
2020,07,26,04,16,12.90
2020,07,26,04,17,12.90
2020,07,26,04,18,12.90
2020,07,26,04,19,12.90
2020,07,26,04,20,12.90
2020,07,26,04,21,12.90
2020,07,26,04,22,12.90
2020,07,26,04,23,12.90
2020,07,26,04,24,12.90
2020,07,26,04,25,12.90
2020,07,26,04,26,12.80
2020,07,26,04,27,12.80
2020,07,26,04,28,12.80
2020,07,26,04,29,12.80
2020,07,26,04,30,12.80
2020,07,26,04,31,12.80
2020,07,26,04,32,12.80
2020,07,26,04,33,12.80
2020,07,26,04,34,12.80
2020,07,26,04,35,12.80
2020,07,26,04,36,12.80
2020,07,26,04,37,12.80
2020,07,26,04,38,12.70
2020,07,26,04,39,12.70
2020,07,26,04,40,12.70
2020,07,26,04,41,12.70
2020,07,26,04,42,12.70
2020,07,26,04,43,12.60
2020,07,26,04,44,12.60
2020,07,26,04,45,12.60
2020,07,26,04,46,12.60
2020,07,26,04,47,12.60
2020,07,26,04,48,12.60
2020,07,26,04,49,12.60
2020,07,26,04,50,12.60
2020,07,26,04,51,12.60
2020,07,26,04,52,12.60
2020,07,26,04,53,12.60
2020,07,26,04,54,12.60
2020,07,26,04,55,12.60
2020,07,26,04,56,12.50
2020,07,26,04,57,12.50
2020,07,26,04,58,12.50
2020,07,26,04,59,12.50
2020,07,26,05,00,12.50
2020,07,26,05,01,12.50
2020,07,26,05,02,12.50
2020,07,26,05,03,12.50
2020,07,26,05,04,12.50
2020,07,26,05,05,12.40
2020,07,26,05,06,12.40
2020,07,26,05,07,12.40
2020,07,26,05,08,12.40
2020,07,26,05,09,12.30
2020,07,26,05,10,12.30
2020,07,26,05,11,12.30
2020,07,26,05,12,12.30
2020,07,26,05,13,12.30
2020,07,26,05,14,12.30
2020,07,26,05,15,12.30
2020,07,26,05,16,12.30
2020,07,26,05,17,12.30
2020,07,26,05,18,12.30
2020,07,26,05,19,12.30
2020,07,26,05,20,12.30
2020,07,26,05,21,12.30
2020,07,26,05,22,12.30
2020,07,26,05,23,12.30
2020,07,26,05,24,12.30
2020,07,26,05,25,12.30
2020,07,26,05,26,12.30
2020,07,26,05,27,12.30
2020,07,26,05,28,12.30
2020,07,26,05,29,12.30
2020,07,26,05,30,12.30
2020,07,26,05,31,12.30
2020,07,26,05,32,12.30
2020,07,26,05,33,12.30
2020,07,26,05,34,12.30
2020,07,26,05,35,12.30
2020,07,26,05,36,12.30
2020,07,26,05,37,12.30
2020,07,26,05,38,12.30
2020,07,26,05,39,12.30
2020,07,26,05,40,12.30
2020,07,26,05,41,12.30
2020,07,26,05,42,12.30
2020,07,26,05,43,12.30
2020,07,26,05,44,12.30
2020,07,26,05,45,12.30
2020,07,26,05,46,12.30
2020,07,26,05,47,12.30
2020,07,26,05,48,12.30
2020,07,26,05,49,12.30
2020,07,26,05,50,12.20
2020,07,26,05,51,12.20
2020,07,26,05,52,12.20
2020,07,26,05,53,12.20
2020,07,26,05,54,12.20
2020,07,26,05,55,12.20
2020,07,26,05,56,12.20
2020,07,26,05,57,12.20
2020,07,26,05,58,12.20
2020,07,26,05,59,12.10
2020,07,26,06,00,12.10
2020,07,26,06,01,12.10
2020,07,26,06,02,12.10
2020,07,26,06,03,12.10
2020,07,26,06,04,12.10
2020,07,26,06,05,12.10
2020,07,26,06,06,12.10
2020,07,26,06,07,12.10
2020,07,26,06,08,12.10
2020,07,26,06,09,12.10
2020,07,26,06,10,12.10
2020,07,26,06,11,12.10
2020,07,26,06,12,12.10
2020,07,26,06,13,12.10
2020,07,26,06,14,12.10
2020,07,26,06,15,12.20
2020,07,26,06,16,12.20
2020,07,26,06,17,12.20
2020,07,26,06,18,12.30
2020,07,26,06,19,12.30
2020,07,26,06,20,12.30
2020,07,26,06,21,12.30
2020,07,26,06,22,12.30
2020,07,26,06,23,12.40
2020,07,26,06,24,12.40
2020,07,26,06,25,12.50
2020,07,26,06,26,12.60
2020,07,26,06,27,12.60
2020,07,26,06,28,12.60
2020,07,26,06,29,12.70
2020,07,26,06,30,12.70
2020,07,26,06,31,12.70
2020,07,26,06,32,12.60
2020,07,26,06,33,12.60
2020,07,26,06,34,12.60
2020,07,26,06,35,12.60
2020,07,26,06,36,12.60
2020,07,26,06,37,12.60
2020,07,26,06,38,12.60
2020,07,26,06,39,12.60
2020,07,26,06,40,12.60
2020,07,26,06,41,12.60
2020,07,26,06,42,12.70
2020,07,26,06,43,12.70
2020,07,26,06,44,12.70
2020,07,26,06,45,12.70
2020,07,26,06,46,12.80
2020,07,26,06,47,12.80
2020,07,26,06,48,12.80
2020,07,26,06,49,12.80
2020,07,26,06,50,12.80
2020,07,26,06,51,12.80
2020,07,26,06,52,12.80
2020,07,26,06,53,12.80
2020,07,26,06,54,12.90
2020,07,26,06,55,12.90
2020,07,26,06,56,12.90
2020,07,26,06,57,12.90
2020,07,26,06,58,12.90
2020,07,26,06,59,12.90
2020,07,26,07,00,13.00
2020,07,26,07,01,13.00
2020,07,26,07,02,13.00
2020,07,26,07,03,13.10
2020,07,26,07,04,13.10
2020,07,26,07,05,13.20
2020,07,26,07,06,13.20
2020,07,26,07,07,13.30
2020,07,26,07,08,13.30
2020,07,26,07,09,13.40
2020,07,26,07,10,13.50
2020,07,26,07,11,13.60
2020,07,26,07,12,13.70
2020,07,26,07,13,13.80
2020,07,26,07,14,13.90
2020,07,26,07,15,14.00
2020,07,26,07,16,14.10
2020,07,26,07,17,14.20
2020,07,26,07,18,14.30
2020,07,26,07,19,14.40
2020,07,26,07,20,14.50
2020,07,26,07,21,14.50
2020,07,26,07,22,14.60
2020,07,26,07,23,14.70
2020,07,26,07,24,14.80
2020,07,26,07,25,14.90
2020,07,26,07,26,15.00
2020,07,26,07,27,15.10
2020,07,26,07,28,15.20
2020,07,26,07,29,15.30
2020,07,26,07,30,15.40
2020,07,26,07,31,15.50
2020,07,26,07,32,15.60
2020,07,26,07,33,15.80
2020,07,26,07,34,15.80
2020,07,26,07,35,15.90
2020,07,26,07,36,16.10
2020,07,26,07,37,16.10
2020,07,26,07,38,16.20
2020,07,26,07,39,16.30
2020,07,26,07,40,16.40
2020,07,26,07,41,16.60
2020,07,26,07,42,16.70
2020,07,26,07,43,16.80
2020,07,26,07,44,17.00
2020,07,26,07,45,17.10
2020,07,26,07,46,17.30
2020,07,26,07,47,17.40
2020,07,26,07,48,17.50
2020,07,26,07,49,17.50
2020,07,26,07,50,17.60
2020,07,26,07,51,17.70
2020,07,26,07,52,17.80
2020,07,26,07,53,17.90
2020,07,26,07,54,18.00
2020,07,26,07,55,18.10
2020,07,26,07,56,18.20
2020,07,26,07,57,18.30
2020,07,26,07,58,18.40
2020,07,26,07,59,18.50
2020,07,26,08,00,18.60
2020,07,26,08,01,18.80
2020,07,26,08,02,18.90
2020,07,26,08,03,19.00
2020,07,26,08,04,19.10
2020,07,26,08,05,19.10
2020,07,26,08,06,19.20
2020,07,26,08,07,19.30
2020,07,26,08,08,19.40
2020,07,26,08,09,19.50
2020,07,26,08,10,19.60
2020,07,26,08,11,19.70
2020,07,26,08,12,19.70
2020,07,26,08,13,19.70
2020,07,26,08,14,19.80
2020,07,26,08,15,19.80
2020,07,26,08,16,19.80
2020,07,26,08,17,19.90
2020,07,26,08,18,19.90
2020,07,26,08,19,19.90
2020,07,26,08,20,20.10
2020,07,26,08,21,20.10
2020,07,26,08,22,20.20
2020,07,26,08,23,20.20
2020,07,26,08,24,20.20
2020,07,26,08,25,20.20
2020,07,26,08,26,20.20
2020,07,26,08,27,20.30
2020,07,26,08,28,20.30
2020,07,26,08,29,20.40
2020,07,26,08,30,20.40
2020,07,26,08,31,20.50
2020,07,26,08,32,20.50
2020,07,26,08,33,20.60
2020,07,26,08,34,20.60
2020,07,26,08,35,20.60
2020,07,26,08,36,20.70
2020,07,26,08,37,20.70
2020,07,26,08,38,20.70
2020,07,26,08,39,20.80
2020,07,26,08,40,20.80
2020,07,26,08,41,20.80
2020,07,26,08,42,20.90
2020,07,26,08,43,20.90
2020,07,26,08,44,20.90
2020,07,26,08,45,20.90
2020,07,26,08,46,21.00
2020,07,26,08,47,21.00
2020,07,26,08,48,21.00
2020,07,26,08,49,21.00
2020,07,26,08,50,21.10
2020,07,26,08,51,21.10
2020,07,26,08,52,21.20
2020,07,26,08,53,21.20
2020,07,26,08,54,21.20
2020,07,26,08,55,21.30
2020,07,26,08,56,21.30
2020,07,26,08,57,21.30
2020,07,26,08,58,21.30
2020,07,26,08,59,21.40
2020,07,26,09,00,21.40
2020,07,26,09,01,21.50
2020,07,26,09,02,21.60
2020,07,26,09,03,21.60
2020,07,26,09,04,21.70
2020,07,26,09,05,21.80
2020,07,26,09,06,21.80
2020,07,26,09,07,21.90
2020,07,26,09,08,21.90
2020,07,26,09,09,22.00
2020,07,26,09,10,22.00
2020,07,26,09,11,22.10
2020,07,26,09,12,22.10
2020,07,26,09,13,22.10
2020,07,26,09,14,22.10
2020,07,26,09,15,22.20
2020,07,26,09,16,22.30
2020,07,26,09,17,22.30
2020,07,26,09,18,22.30
2020,07,26,09,19,22.30
2020,07,26,09,20,22.30
2020,07,26,09,21,22.40
2020,07,26,09,22,22.40
2020,07,26,09,23,22.40
2020,07,26,09,24,22.40
2020,07,26,09,25,22.50
2020,07,26,09,26,22.60
2020,07,26,09,27,22.70
2020,07,26,09,28,22.80
2020,07,26,09,29,22.80
2020,07,26,09,30,22.80
2020,07,26,09,31,22.80
2020,07,26,09,32,22.80
2020,07,26,09,33,22.80
2020,07,26,09,34,22.80
2020,07,26,09,35,22.80
2020,07,26,09,36,22.70
2020,07,26,09,37,22.80
2020,07,26,09,38,22.80
2020,07,26,09,39,22.90
2020,07,26,09,40,22.90
2020,07,26,09,41,22.90
2020,07,26,09,42,23.00
2020,07,26,09,43,23.10
2020,07,26,09,44,23.10
2020,07,26,09,45,23.20
2020,07,26,09,46,23.20
2020,07,26,09,47,23.20
2020,07,26,09,48,23.20
2020,07,26,09,49,23.20
2020,07,26,09,50,23.30
2020,07,26,09,51,23.30
2020,07,26,09,52,23.30
2020,07,26,09,53,23.30
2020,07,26,09,54,23.40
2020,07,26,09,55,23.50
2020,07,26,09,56,23.60
2020,07,26,09,57,23.70
2020,07,26,09,58,23.70
2020,07,26,09,59,23.70
2020,07,26,10,00,23.70
2020,07,26,10,01,23.70
2020,07,26,10,02,23.70
2020,07,26,10,03,23.70
2020,07,26,10,04,23.80
2020,07,26,10,05,23.80
2020,07,26,10,06,23.80
2020,07,26,10,07,23.80
2020,07,26,10,08,23.70
2020,07,26,10,09,23.70
2020,07,26,10,10,23.70
2020,07,26,10,11,23.80
2020,07,26,10,12,23.80
2020,07,26,10,13,23.90
2020,07,26,10,14,24.00
2020,07,26,10,15,24.10
2020,07,26,10,16,24.10
2020,07,26,10,17,24.20
2020,07,26,10,18,24.20
2020,07,26,10,19,24.30
2020,07,26,10,20,24.30
2020,07,26,10,21,24.30
2020,07,26,10,22,24.30
2020,07,26,10,23,24.40
2020,07,26,10,24,24.40
2020,07,26,10,25,24.30
2020,07,26,10,26,24.10
2020,07,26,10,27,24.10
2020,07,26,10,28,24.10
2020,07,26,10,29,24.10
2020,07,26,10,30,24.20
2020,07,26,10,31,24.20
2020,07,26,10,32,24.30
2020,07,26,10,33,24.30
2020,07,26,10,34,24.40
2020,07,26,10,35,24.50
2020,07,26,10,36,24.50
2020,07,26,10,37,24.50
2020,07,26,10,38,24.50
2020,07,26,10,39,24.60
2020,07,26,10,40,24.70
2020,07,26,10,41,24.70
2020,07,26,10,42,24.70
2020,07,26,10,43,24.80
2020,07,26,10,44,24.70
2020,07,26,10,45,24.80
2020,07,26,10,46,24.80
2020,07,26,10,47,24.80
2020,07,26,10,48,24.80
2020,07,26,10,49,24.80
2020,07,26,10,50,24.80
2020,07,26,10,51,24.80
2020,07,26,10,52,24.70
2020,07,26,10,53,24.50
2020,07,26,10,54,24.50
2020,07,26,10,55,24.40
2020,07,26,10,56,24.40
2020,07,26,10,57,24.40
2020,07,26,10,58,24.40
2020,07,26,10,59,24.40
2020,07,26,11,00,24.40
2020,07,26,11,01,24.40
2020,07,26,11,02,24.30
2020,07,26,11,03,24.40
2020,07,26,11,04,24.40
2020,07,26,11,05,24.40
2020,07,26,11,06,24.50
2020,07,26,11,07,24.50
2020,07,26,11,08,24.60
2020,07,26,11,09,24.70
2020,07,26,11,10,24.80
2020,07,26,11,11,24.80
2020,07,26,11,12,24.80
2020,07,26,11,13,24.90
2020,07,26,11,14,24.90
2020,07,26,11,15,24.90
2020,07,26,11,16,24.90
2020,07,26,11,17,24.90
2020,07,26,11,18,24.90
2020,07,26,11,19,25.00
2020,07,26,11,20,25.10
2020,07,26,11,21,25.10
2020,07,26,11,22,25.20
2020,07,26,11,23,25.20
2020,07,26,11,24,25.20
2020,07,26,11,25,25.20
2020,07,26,11,26,25.30
2020,07,26,11,27,25.40
2020,07,26,11,28,25.40
2020,07,26,11,29,25.30
2020,07,26,11,30,25.20
2020,07,26,11,31,25.20
2020,07,26,11,32,25.20
2020,07,26,11,33,25.20
2020,07,26,11,34,25.20
2020,07,26,11,35,25.20
2020,07,26,11,36,25.20
2020,07,26,11,37,25.20
2020,07,26,11,38,25.30
2020,07,26,11,39,25.30
2020,07,26,11,40,25.30
2020,07,26,11,41,25.40
2020,07,26,11,42,25.50
2020,07,26,11,43,25.60
2020,07,26,11,44,25.70
2020,07,26,11,45,25.80
2020,07,26,11,46,25.80
2020,07,26,11,47,25.90
2020,07,26,11,48,26.00
2020,07,26,11,49,26.00
2020,07,26,11,50,26.00
2020,07,26,11,51,25.90
2020,07,26,11,52,25.90
2020,07,26,11,53,25.90
2020,07,26,11,54,25.90
2020,07,26,11,55,25.90
2020,07,26,11,56,25.90
2020,07,26,11,57,25.90
2020,07,26,11,58,25.90
2020,07,26,11,59,26.00
2020,07,26,12,00,26.10
2020,07,26,12,01,26.20
2020,07,26,12,02,26.30
2020,07,26,12,03,26.30
2020,07,26,12,04,26.30
2020,07,26,12,05,26.30
2020,07,26,12,06,26.30
2020,07,26,12,07,26.30
2020,07,26,12,08,26.30
2020,07,26,12,09,26.20
2020,07,26,12,10,26.20
2020,07,26,12,11,26.20
2020,07,26,12,12,26.20
2020,07,26,12,13,26.30
2020,07,26,12,14,26.30
2020,07,26,12,15,26.40
2020,07,26,12,16,26.40
2020,07,26,12,17,26.40
2020,07,26,12,18,26.30
2020,07,26,12,19,26.30
2020,07,26,12,20,26.30
2020,07,26,12,21,26.40
2020,07,26,12,22,26.50
2020,07,26,12,23,26.60
2020,07,26,12,24,26.60
2020,07,26,12,25,26.60
2020,07,26,12,26,26.60
2020,07,26,12,27,26.70
2020,07,26,12,28,26.80
2020,07,26,12,29,26.90
2020,07,26,12,30,27.00
2020,07,26,12,31,27.10
2020,07,26,12,32,27.20
2020,07,26,12,33,27.30
2020,07,26,12,34,27.30
2020,07,26,12,35,27.30
2020,07,26,12,36,27.30
2020,07,26,12,37,27.30
2020,07,26,12,38,27.30
2020,07,26,12,39,27.20
2020,07,26,12,40,27.00
2020,07,26,12,41,26.90
2020,07,26,12,42,26.80
2020,07,26,12,43,26.80
2020,07,26,12,44,26.80
2020,07,26,12,45,26.90
2020,07,26,12,46,27.10
2020,07,26,12,47,27.20
2020,07,26,12,48,27.20
2020,07,26,12,49,27.20
2020,07,26,12,50,27.20
2020,07,26,12,51,27.20
2020,07,26,12,52,27.20
2020,07,26,12,53,27.30
2020,07,26,12,54,27.40
2020,07,26,12,55,27.50
2020,07,26,12,56,27.60
2020,07,26,12,57,27.70
2020,07,26,12,58,27.70
2020,07,26,12,59,27.70
2020,07,26,13,00,27.70
2020,07,26,13,01,27.70
2020,07,26,13,02,27.70
2020,07,26,13,03,27.70
2020,07,26,13,04,27.70
2020,07,26,13,05,27.60
2020,07,26,13,06,27.70
2020,07,26,13,07,27.70
2020,07,26,13,08,27.70
2020,07,26,13,09,27.70
2020,07,26,13,10,27.60
2020,07,26,13,11,27.60
2020,07,26,13,12,27.60
2020,07,26,13,13,27.70
2020,07,26,13,14,27.90
2020,07,26,13,15,28.00
2020,07,26,13,16,28.00
2020,07,26,13,17,28.10
2020,07,26,13,18,28.10
2020,07,26,13,19,28.10
2020,07,26,13,20,28.20
2020,07,26,13,21,28.30
2020,07,26,13,22,28.40
2020,07,26,13,23,28.50
2020,07,26,13,24,28.60
2020,07,26,13,25,28.60
2020,07,26,13,26,28.60
2020,07,26,13,27,28.60
2020,07,26,13,28,28.50
2020,07,26,13,29,28.30
2020,07,26,13,30,28.20
2020,07,26,13,31,28.20
2020,07,26,13,32,28.20
2020,07,26,13,33,28.40
2020,07,26,13,34,28.40
2020,07,26,13,35,28.40
2020,07,26,13,36,28.30
2020,07,26,13,37,28.20
2020,07,26,13,38,28.30
2020,07,26,13,39,28.40
2020,07,26,13,40,28.50
2020,07,26,13,41,28.60
2020,07,26,13,42,28.70
2020,07,26,13,43,28.80
2020,07,26,13,44,28.80
2020,07,26,13,45,28.90
2020,07,26,13,46,28.80
2020,07,26,13,47,28.80
2020,07,26,13,48,28.80
2020,07,26,13,49,28.80
2020,07,26,13,50,28.80
2020,07,26,13,51,28.90
2020,07,26,13,52,28.90
2020,07,26,13,53,28.90
2020,07,26,13,54,28.90
2020,07,26,13,55,29.00
2020,07,26,13,56,29.10
2020,07,26,13,57,29.20
2020,07,26,13,58,29.20
2020,07,26,13,59,29.30
2020,07,26,14,00,29.30
2020,07,26,14,01,29.10
2020,07,26,14,02,29.10
2020,07,26,14,03,29.10
2020,07,26,14,04,29.10
2020,07,26,14,05,29.20
2020,07,26,14,06,29.20
2020,07,26,14,07,29.20
2020,07,26,14,08,29.20
2020,07,26,14,09,29.20
2020,07,26,14,10,29.20
2020,07,26,14,11,29.30
2020,07,26,14,12,29.30
2020,07,26,14,13,29.30
2020,07,26,14,14,29.30
2020,07,26,14,15,29.30
2020,07,26,14,16,29.30
2020,07,26,14,17,29.50
2020,07,26,14,18,29.60
2020,07,26,14,19,29.60
2020,07,26,14,20,29.60
2020,07,26,14,21,29.70
2020,07,26,14,22,29.70
2020,07,26,14,23,29.70
2020,07,26,14,24,29.80
2020,07,26,14,25,29.80
2020,07,26,14,26,29.80
2020,07,26,14,27,29.70
2020,07,26,14,28,29.60
2020,07,26,14,29,29.50
2020,07,26,14,30,29.40
2020,07,26,14,31,29.30
2020,07,26,14,32,29.20
2020,07,26,14,33,29.10
2020,07,26,14,34,29.10
2020,07,26,14,35,29.20
2020,07,26,14,36,29.20
2020,07,26,14,37,29.30
2020,07,26,14,38,29.30
2020,07,26,14,39,29.30
2020,07,26,14,40,29.40
2020,07,26,14,41,29.40
2020,07,26,14,42,29.50
2020,07,26,14,43,29.60
2020,07,26,14,44,29.70
2020,07,26,14,45,29.80
2020,07,26,14,46,29.80
2020,07,26,14,47,29.70
2020,07,26,14,48,29.60
2020,07,26,14,49,29.60
2020,07,26,14,50,29.40
2020,07,26,14,51,29.40
2020,07,26,14,52,29.40
2020,07,26,14,53,29.40
2020,07,26,14,54,29.40
2020,07,26,14,55,29.40
2020,07,26,14,56,29.50
2020,07,26,14,57,29.60
2020,07,26,14,58,29.80
2020,07,26,14,59,29.90
2020,07,26,15,00,30.00
2020,07,26,15,01,30.10
2020,07,26,15,02,30.20
2020,07,26,15,03,30.10
2020,07,26,15,04,30.00
2020,07,26,15,05,29.90
2020,07,26,15,06,29.90
2020,07,26,15,07,29.90
2020,07,26,15,08,29.90
2020,07,26,15,09,30.00
2020,07,26,15,10,30.10
2020,07,26,15,11,30.20
2020,07,26,15,12,30.30
2020,07,26,15,13,30.30
2020,07,26,15,14,30.50
2020,07,26,15,15,30.60
2020,07,26,15,16,30.60
2020,07,26,15,17,30.40
2020,07,26,15,18,30.30
2020,07,26,15,19,30.20
2020,07,26,15,20,30.00
2020,07,26,15,21,30.00
2020,07,26,15,22,30.10
2020,07,26,15,23,30.10
2020,07,26,15,24,30.10
2020,07,26,15,25,30.10
2020,07,26,15,26,30.20
2020,07,26,15,27,30.30
2020,07,26,15,28,30.30
2020,07,26,15,29,30.50
2020,07,26,15,30,30.50
2020,07,26,15,31,30.40
2020,07,26,15,32,30.40
2020,07,26,15,33,30.20
2020,07,26,15,34,30.20
2020,07,26,15,35,30.20
2020,07,26,15,36,30.30
2020,07,26,15,37,30.40
2020,07,26,15,38,30.50
2020,07,26,15,39,30.60
2020,07,26,15,40,30.70
2020,07,26,15,41,30.80
2020,07,26,15,42,30.80
2020,07,26,15,43,30.80
2020,07,26,15,44,30.70
2020,07,26,15,45,30.60
2020,07,26,15,46,30.60
2020,07,26,15,47,30.50
2020,07,26,15,48,30.40
2020,07,26,15,49,30.30
2020,07,26,15,50,30.40
2020,07,26,15,51,30.40
2020,07,26,15,52,30.40
2020,07,26,15,53,30.30
2020,07,26,15,54,30.30
2020,07,26,15,55,30.50
2020,07,26,15,56,30.70
2020,07,26,15,57,30.80
2020,07,26,15,58,31.00
2020,07,26,15,59,31.00
2020,07,26,16,00,31.10
2020,07,26,16,01,31.20
2020,07,26,16,02,31.30
2020,07,26,16,03,31.30
2020,07,26,16,04,31.30
2020,07,26,16,05,31.30
2020,07,26,16,06,31.20
2020,07,26,16,07,31.30
2020,07,26,16,08,31.30
2020,07,26,16,09,31.40
2020,07,26,16,10,31.40
2020,07,26,16,11,31.40
2020,07,26,16,12,31.30
2020,07,26,16,13,31.20
2020,07,26,16,14,30.80
2020,07,26,16,15,30.40
2020,07,26,16,16,30.30
2020,07,26,16,17,30.30
2020,07,26,16,18,30.30
2020,07,26,16,19,30.30
2020,07,26,16,20,30.20
2020,07,26,16,21,30.10
2020,07,26,16,22,30.00
2020,07,26,16,23,29.70
2020,07,26,16,24,29.70
2020,07,26,16,25,29.60
2020,07,26,16,26,29.40
2020,07,26,16,27,29.20
2020,07,26,16,28,29.20
2020,07,26,16,29,29.10
2020,07,26,16,30,29.10
2020,07,26,16,31,29.10
2020,07,26,16,32,29.20
2020,07,26,16,33,29.30
2020,07,26,16,34,29.40
2020,07,26,16,35,29.30
2020,07,26,16,36,29.20
2020,07,26,16,37,29.00
2020,07,26,16,38,29.10
2020,07,26,16,39,29.10
2020,07,26,16,40,29.10
2020,07,26,16,41,29.10
2020,07,26,16,42,29.10
2020,07,26,16,43,29.00
2020,07,26,16,44,28.90
2020,07,26,16,45,28.90
2020,07,26,16,46,28.90
2020,07,26,16,47,28.90
2020,07,26,16,48,28.90
2020,07,26,16,49,29.00
2020,07,26,16,50,29.10
2020,07,26,16,51,29.20
2020,07,26,16,52,29.20
2020,07,26,16,53,29.20
2020,07,26,16,54,29.30
2020,07,26,16,55,29.40
2020,07,26,16,56,29.40
2020,07,26,16,57,29.40
2020,07,26,16,58,29.40
2020,07,26,16,59,29.40
2020,07,26,17,00,29.40
2020,07,26,17,01,29.40
2020,07,26,17,02,29.30
2020,07,26,17,03,29.40
2020,07,26,17,04,29.30
2020,07,26,17,05,29.30
2020,07,26,17,06,29.30
2020,07,26,17,07,29.30
2020,07,26,17,08,29.40
2020,07,26,17,09,29.40
2020,07,26,17,10,29.40
2020,07,26,17,11,29.40
2020,07,26,17,12,29.30
2020,07,26,17,13,29.20
2020,07,26,17,14,29.20
2020,07,26,17,15,29.20
2020,07,26,17,16,29.20
2020,07,26,17,17,29.20
2020,07,26,17,18,29.30
2020,07,26,17,19,29.30