Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,19,00,00,10.10
2010,04,19,00,01,10.10
2010,04,19,00,02,10.10
2010,04,19,00,03,10.10
2010,04,19,00,04,10.10
2010,04,19,00,05,10.20
2010,04,19,00,06,10.10
2010,04,19,00,07,10.10
2010,04,19,00,08,10.10
2010,04,19,00,09,10.10
2010,04,19,00,10,10.10
2010,04,19,00,11,10.10
2010,04,19,00,12,10.10
2010,04,19,00,13,10.10
2010,04,19,00,14,10.10
2010,04,19,00,15,10.10
2010,04,19,00,16,10.10
2010,04,19,00,17,10.10
2010,04,19,00,18,10.10
2010,04,19,00,19,10.20
2010,04,19,00,20,10.20
2010,04,19,00,21,10.20
2010,04,19,00,22,10.20
2010,04,19,00,23,10.20
2010,04,19,00,24,10.20
2010,04,19,00,25,10.20
2010,04,19,00,26,10.20
2010,04,19,00,27,10.20
2010,04,19,00,28,10.20
2010,04,19,00,29,10.20
2010,04,19,00,30,10.10
2010,04,19,00,31,10.10
2010,04,19,00,32,10.10
2010,04,19,00,33,10.10
2010,04,19,00,34,10.10
2010,04,19,00,35,10.10
2010,04,19,00,36,10.10
2010,04,19,00,37,10.10
2010,04,19,00,38,10.10
2010,04,19,00,39,10.10
2010,04,19,00,40,10.10
2010,04,19,00,41,10.10
2010,04,19,00,42,10.10
2010,04,19,00,43,10.10
2010,04,19,00,44,10.10
2010,04,19,00,45,10.10
2010,04,19,00,46,10.10
2010,04,19,00,47,10.10
2010,04,19,00,48,10.10
2010,04,19,00,49,10.10
2010,04,19,00,50,10.10
2010,04,19,00,51,10.10
2010,04,19,00,52,10.10
2010,04,19,00,53,10.10
2010,04,19,00,54,10.10
2010,04,19,00,55,10.00
2010,04,19,00,56,10.00
2010,04,19,00,57,10.00
2010,04,19,00,58,10.00
2010,04,19,00,59,9.90
2010,04,19,01,00,9.90
2010,04,19,01,01,9.90
2010,04,19,01,02,9.90
2010,04,19,01,03,9.90
2010,04,19,01,04,9.90
2010,04,19,01,05,9.90
2010,04,19,01,06,9.90
2010,04,19,01,07,9.90
2010,04,19,01,08,9.90
2010,04,19,01,09,9.90
2010,04,19,01,10,9.90
2010,04,19,01,11,9.90
2010,04,19,01,12,9.90
2010,04,19,01,13,9.90
2010,04,19,01,14,9.90
2010,04,19,01,15,9.90
2010,04,19,01,16,9.80
2010,04,19,01,17,9.80
2010,04,19,01,18,9.80
2010,04,19,01,19,9.80
2010,04,19,01,20,9.80
2010,04,19,01,21,9.80
2010,04,19,01,22,9.80
2010,04,19,01,23,9.80
2010,04,19,01,24,9.80
2010,04,19,01,25,9.80
2010,04,19,01,26,9.80
2010,04,19,01,27,9.80
2010,04,19,01,28,9.80
2010,04,19,01,29,9.80
2010,04,19,01,30,9.80
2010,04,19,01,31,9.90
2010,04,19,01,32,9.90
2010,04,19,01,33,9.90
2010,04,19,01,34,9.90
2010,04,19,01,35,9.90
2010,04,19,01,36,9.90
2010,04,19,01,37,9.80
2010,04,19,01,38,9.80
2010,04,19,01,39,9.80
2010,04,19,01,40,9.80
2010,04,19,01,41,9.80
2010,04,19,01,42,9.80
2010,04,19,01,43,9.80
2010,04,19,01,44,9.80
2010,04,19,01,45,9.80
2010,04,19,01,46,9.80
2010,04,19,01,47,9.80
2010,04,19,01,48,9.80
2010,04,19,01,49,9.80
2010,04,19,01,50,9.80
2010,04,19,01,51,9.80
2010,04,19,01,52,9.80
2010,04,19,01,53,9.80
2010,04,19,01,54,9.80
2010,04,19,01,55,9.80
2010,04,19,01,56,9.80
2010,04,19,01,57,9.80
2010,04,19,01,58,9.80
2010,04,19,01,59,9.80
2010,04,19,02,00,9.80
2010,04,19,02,01,9.80
2010,04,19,02,02,9.80
2010,04,19,02,03,9.80
2010,04,19,02,04,9.80
2010,04,19,02,05,9.80
2010,04,19,02,06,9.80
2010,04,19,02,07,9.80
2010,04,19,02,08,9.80
2010,04,19,02,09,9.80
2010,04,19,02,10,9.70
2010,04,19,02,11,9.70
2010,04,19,02,12,9.70
2010,04,19,02,13,9.70
2010,04,19,02,14,9.70
2010,04,19,02,15,9.70
2010,04,19,02,16,9.70
2010,04,19,02,17,9.70
2010,04,19,02,18,9.70
2010,04,19,02,19,9.70
2010,04,19,02,20,9.70
2010,04,19,02,21,9.70
2010,04,19,02,22,9.70
2010,04,19,02,23,9.70
2010,04,19,02,24,9.70
2010,04,19,02,25,9.70
2010,04,19,02,26,9.70
2010,04,19,02,27,9.70
2010,04,19,02,28,9.70
2010,04,19,02,29,9.70
2010,04,19,02,30,9.70
2010,04,19,02,31,9.70
2010,04,19,02,32,9.70
2010,04,19,02,33,9.60
2010,04,19,02,34,9.60
2010,04,19,02,35,9.60
2010,04,19,02,36,9.60
2010,04,19,02,37,9.60
2010,04,19,02,38,9.60
2010,04,19,02,39,9.60
2010,04,19,02,40,9.60
2010,04,19,02,41,9.60
2010,04,19,02,42,9.60
2010,04,19,02,43,9.60
2010,04,19,02,44,9.50
2010,04,19,02,45,9.50
2010,04,19,02,46,9.50
2010,04,19,02,47,9.50
2010,04,19,02,48,9.50
2010,04,19,02,49,9.40
2010,04,19,02,50,9.40
2010,04,19,02,51,9.40
2010,04,19,02,52,9.40
2010,04,19,02,53,9.40
2010,04,19,02,54,9.40
2010,04,19,02,55,9.40
2010,04,19,02,56,9.40
2010,04,19,02,57,9.40
2010,04,19,02,58,9.40
2010,04,19,02,59,9.40
2010,04,19,03,00,9.40
2010,04,19,03,01,9.40
2010,04,19,03,02,9.40
2010,04,19,03,03,9.30
2010,04,19,03,04,9.30
2010,04,19,03,05,9.30
2010,04,19,03,06,9.30
2010,04,19,03,07,9.30
2010,04,19,03,08,9.30
2010,04,19,03,09,9.30
2010,04,19,03,10,9.30
2010,04,19,03,11,9.30
2010,04,19,03,12,9.30
2010,04,19,03,13,9.30
2010,04,19,03,14,9.30
2010,04,19,03,15,9.30
2010,04,19,03,16,9.30
2010,04,19,03,17,9.30
2010,04,19,03,18,9.30
2010,04,19,03,19,9.30
2010,04,19,03,20,9.30
2010,04,19,03,21,9.30
2010,04,19,03,22,9.30
2010,04,19,03,23,9.20
2010,04,19,03,24,9.20
2010,04,19,03,25,9.20
2010,04,19,03,26,9.20
2010,04,19,03,27,9.20
2010,04,19,03,28,9.20
2010,04,19,03,29,9.20
2010,04,19,03,30,9.20
2010,04,19,03,31,9.20
2010,04,19,03,32,9.20
2010,04,19,03,33,9.20
2010,04,19,03,34,9.20
2010,04,19,03,35,9.20
2010,04,19,03,36,9.20
2010,04,19,03,37,9.20
2010,04,19,03,38,9.20
2010,04,19,03,39,9.20
2010,04,19,03,40,9.20
2010,04,19,03,41,9.20
2010,04,19,03,42,9.20
2010,04,19,03,43,9.20
2010,04,19,03,44,9.20
2010,04,19,03,45,9.20
2010,04,19,03,46,9.20
2010,04,19,03,47,9.20
2010,04,19,03,48,9.20
2010,04,19,03,49,9.20
2010,04,19,03,50,9.10
2010,04,19,03,51,9.10
2010,04,19,03,52,9.10
2010,04,19,03,53,9.10
2010,04,19,03,54,9.10
2010,04,19,03,55,9.10
2010,04,19,03,56,9.10
2010,04,19,03,57,9.10
2010,04,19,03,58,9.00
2010,04,19,03,59,9.00
2010,04,19,04,00,9.00
2010,04,19,04,01,9.00
2010,04,19,04,02,9.00
2010,04,19,04,03,9.00
2010,04,19,04,04,9.00
2010,04,19,04,05,9.00
2010,04,19,04,06,9.00
2010,04,19,04,07,8.90
2010,04,19,04,08,8.90
2010,04,19,04,09,8.90
2010,04,19,04,10,8.90
2010,04,19,04,11,8.90
2010,04,19,04,12,8.90
2010,04,19,04,13,8.90
2010,04,19,04,14,8.90
2010,04,19,04,15,8.90
2010,04,19,04,16,8.90
2010,04,19,04,17,8.90
2010,04,19,04,18,8.80
2010,04,19,04,19,8.80
2010,04,19,04,20,8.80
2010,04,19,04,21,8.80
2010,04,19,04,22,8.80
2010,04,19,04,23,8.80
2010,04,19,04,24,8.80
2010,04,19,04,25,8.80
2010,04,19,04,26,8.80
2010,04,19,04,27,8.80
2010,04,19,04,28,8.80
2010,04,19,04,29,8.80
2010,04,19,04,30,8.80
2010,04,19,04,31,8.80
2010,04,19,04,32,8.80
2010,04,19,04,33,8.80
2010,04,19,04,34,8.80
2010,04,19,04,35,8.70
2010,04,19,04,36,8.70
2010,04,19,04,37,8.70
2010,04,19,04,38,8.70
2010,04,19,04,39,8.70
2010,04,19,04,40,8.70
2010,04,19,04,41,8.70
2010,04,19,04,42,8.70
2010,04,19,04,43,8.70
2010,04,19,04,44,8.70
2010,04,19,04,45,8.70
2010,04,19,04,46,8.70
2010,04,19,04,47,8.70
2010,04,19,04,48,8.70
2010,04,19,04,49,8.70
2010,04,19,04,50,8.70
2010,04,19,04,51,8.70
2010,04,19,04,52,8.70
2010,04,19,04,53,8.70
2010,04,19,04,54,8.70
2010,04,19,04,55,8.60
2010,04,19,04,56,8.60
2010,04,19,04,57,8.60
2010,04,19,04,58,8.60
2010,04,19,04,59,8.60
2010,04,19,05,00,8.60
2010,04,19,05,01,8.60
2010,04,19,05,02,8.60
2010,04,19,05,03,8.60
2010,04,19,05,04,8.50
2010,04,19,05,05,8.50
2010,04,19,05,06,8.60
2010,04,19,05,07,8.60
2010,04,19,05,08,8.60
2010,04,19,05,09,8.60
2010,04,19,05,10,8.60
2010,04,19,05,11,8.60
2010,04,19,05,12,8.50
2010,04,19,05,13,8.50
2010,04,19,05,14,8.50
2010,04,19,05,15,8.50
2010,04,19,05,16,8.50
2010,04,19,05,17,8.50
2010,04,19,05,18,8.50
2010,04,19,05,19,8.50
2010,04,19,05,20,8.40
2010,04,19,05,21,8.40
2010,04,19,05,22,8.40
2010,04,19,05,23,8.40
2010,04,19,05,24,8.40
2010,04,19,05,25,8.40
2010,04,19,05,26,8.40
2010,04,19,05,27,8.40
2010,04,19,05,28,8.40
2010,04,19,05,29,8.40
2010,04,19,05,30,8.30
2010,04,19,05,31,8.30
2010,04,19,05,32,8.30
2010,04,19,05,33,8.30
2010,04,19,05,34,8.30
2010,04,19,05,35,8.30
2010,04,19,05,36,8.30
2010,04,19,05,37,8.30
2010,04,19,05,38,8.30
2010,04,19,05,39,8.30
2010,04,19,05,40,8.30
2010,04,19,05,41,8.30
2010,04,19,05,42,8.30
2010,04,19,05,43,8.30
2010,04,19,05,44,8.30
2010,04,19,05,45,8.30
2010,04,19,05,46,8.30
2010,04,19,05,47,8.30
2010,04,19,05,48,8.30
2010,04,19,05,49,8.20
2010,04,19,05,50,8.20
2010,04,19,05,51,8.20
2010,04,19,05,52,8.20
2010,04,19,05,53,8.20
2010,04,19,05,54,8.20
2010,04,19,05,55,8.20
2010,04,19,05,56,8.20
2010,04,19,05,57,8.30
2010,04,19,05,58,8.30
2010,04,19,05,59,8.30
2010,04,19,06,00,8.20
2010,04,19,06,01,8.20
2010,04,19,06,02,8.20
2010,04,19,06,03,8.20
2010,04,19,06,04,8.20
2010,04,19,06,05,8.20
2010,04,19,06,06,8.20
2010,04,19,06,07,8.20
2010,04,19,06,08,8.20
2010,04,19,06,09,8.20
2010,04,19,06,10,8.20
2010,04,19,06,11,8.10
2010,04,19,06,12,8.20
2010,04,19,06,13,8.20
2010,04,19,06,14,8.20
2010,04,19,06,15,8.20
2010,04,19,06,16,8.20
2010,04,19,06,17,8.20
2010,04,19,06,18,8.20
2010,04,19,06,19,8.10
2010,04,19,06,20,8.10
2010,04,19,06,21,8.10
2010,04,19,06,22,8.10
2010,04,19,06,23,8.10
2010,04,19,06,24,8.10
2010,04,19,06,25,8.10
2010,04,19,06,26,8.10
2010,04,19,06,27,8.10
2010,04,19,06,28,8.10
2010,04,19,06,29,8.10
2010,04,19,06,30,8.10
2010,04,19,06,31,8.10
2010,04,19,06,32,8.10
2010,04,19,06,33,8.10
2010,04,19,06,34,8.10
2010,04,19,06,35,8.10
2010,04,19,06,36,8.10
2010,04,19,06,37,8.10
2010,04,19,06,38,8.10
2010,04,19,06,39,8.10
2010,04,19,06,40,8.20
2010,04,19,06,41,8.20
2010,04,19,06,42,8.20
2010,04,19,06,43,8.20
2010,04,19,06,44,8.20
2010,04,19,06,45,8.20
2010,04,19,06,46,8.20
2010,04,19,06,47,8.20
2010,04,19,06,48,8.20
2010,04,19,06,49,8.20
2010,04,19,06,50,8.20
2010,04,19,06,51,8.20
2010,04,19,06,52,8.20
2010,04,19,06,53,8.20
2010,04,19,06,54,8.20
2010,04,19,06,55,8.20
2010,04,19,06,56,8.20
2010,04,19,06,57,8.20
2010,04,19,06,58,8.20
2010,04,19,06,59,8.20
2010,04,19,07,00,8.20
2010,04,19,07,01,8.20
2010,04,19,07,02,8.20
2010,04,19,07,03,8.20
2010,04,19,07,04,8.20
2010,04,19,07,05,8.20
2010,04,19,07,06,8.20
2010,04,19,07,07,8.20
2010,04,19,07,08,8.20
2010,04,19,07,09,8.20
2010,04,19,07,10,8.30
2010,04,19,07,11,8.20
2010,04,19,07,12,8.20
2010,04,19,07,13,8.30
2010,04,19,07,14,8.30
2010,04,19,07,15,8.30
2010,04,19,07,16,8.30
2010,04,19,07,17,8.30
2010,04,19,07,18,8.30
2010,04,19,07,19,8.30
2010,04,19,07,20,8.30
2010,04,19,07,21,8.30
2010,04,19,07,22,8.30
2010,04,19,07,23,8.30
2010,04,19,07,24,8.30
2010,04,19,07,25,8.30
2010,04,19,07,26,8.30
2010,04,19,07,27,8.30
2010,04,19,07,28,8.30
2010,04,19,07,29,8.40
2010,04,19,07,30,8.40
2010,04,19,07,31,8.40
2010,04,19,07,32,8.40
2010,04,19,07,33,8.40
2010,04,19,07,34,8.40
2010,04,19,07,35,8.40
2010,04,19,07,36,8.40
2010,04,19,07,37,8.50
2010,04,19,07,38,8.50
2010,04,19,07,39,8.50
2010,04,19,07,40,8.50
2010,04,19,07,41,8.50
2010,04,19,07,42,8.50
2010,04,19,07,43,8.60
2010,04,19,07,44,8.60
2010,04,19,07,45,8.60
2010,04,19,07,46,8.60
2010,04,19,07,47,8.60
2010,04,19,07,48,8.60
2010,04,19,07,49,8.60
2010,04,19,07,50,8.70
2010,04,19,07,51,8.70
2010,04,19,07,52,8.70
2010,04,19,07,53,8.70
2010,04,19,07,54,8.70
2010,04,19,07,55,8.70
2010,04,19,07,56,8.70
2010,04,19,07,57,8.70
2010,04,19,07,58,8.70
2010,04,19,07,59,8.70
2010,04,19,08,00,8.70
2010,04,19,08,01,8.70
2010,04,19,08,02,8.70
2010,04,19,08,03,8.70
2010,04,19,08,04,8.70
2010,04,19,08,05,8.80
2010,04,19,08,06,8.80
2010,04,19,08,07,8.80
2010,04,19,08,08,8.80
2010,04,19,08,09,8.80
2010,04,19,08,10,8.80
2010,04,19,08,11,8.80
2010,04,19,08,12,8.80
2010,04,19,08,13,8.80
2010,04,19,08,14,8.80
2010,04,19,08,15,8.80
2010,04,19,08,16,8.80
2010,04,19,08,17,8.90
2010,04,19,08,18,8.90
2010,04,19,08,19,8.90
2010,04,19,08,20,8.90
2010,04,19,08,21,8.90
2010,04,19,08,22,8.90
2010,04,19,08,23,8.90
2010,04,19,08,24,9.00
2010,04,19,08,25,9.00
2010,04,19,08,26,9.00
2010,04,19,08,27,9.00
2010,04,19,08,28,9.10
2010,04,19,08,29,9.10
2010,04,19,08,30,9.10
2010,04,19,08,31,9.10
2010,04,19,08,32,9.20
2010,04,19,08,33,9.20
2010,04,19,08,34,9.20
2010,04,19,08,35,9.20
2010,04,19,08,36,9.20
2010,04,19,08,37,9.20
2010,04,19,08,38,9.30
2010,04,19,08,39,9.30
2010,04,19,08,40,9.30
2010,04,19,08,41,9.30
2010,04,19,08,42,9.30
2010,04,19,08,43,9.30
2010,04,19,08,44,9.40
2010,04,19,08,45,9.40
2010,04,19,08,46,9.40
2010,04,19,08,47,9.40
2010,04,19,08,48,9.40
2010,04,19,08,49,9.40
2010,04,19,08,50,9.40
2010,04,19,08,51,9.40
2010,04,19,08,52,9.50
2010,04,19,08,53,9.60
2010,04,19,08,54,9.60
2010,04,19,08,55,9.60
2010,04,19,08,56,9.60
2010,04,19,08,57,9.60
2010,04,19,08,58,9.60
2010,04,19,08,59,9.70
2010,04,19,09,00,9.70
2010,04,19,09,01,9.70
2010,04,19,09,02,9.70
2010,04,19,09,03,9.70
2010,04,19,09,04,9.70
2010,04,19,09,05,9.70
2010,04,19,09,06,9.80
2010,04,19,09,07,9.80
2010,04,19,09,08,9.80
2010,04,19,09,09,9.80
2010,04,19,09,10,9.80
2010,04,19,09,11,9.80
2010,04,19,09,12,9.90
2010,04,19,09,13,9.90
2010,04,19,09,14,9.90
2010,04,19,09,15,9.90
2010,04,19,09,16,9.90
2010,04,19,09,17,10.00
2010,04,19,09,18,10.00
2010,04,19,09,19,10.00
2010,04,19,09,20,10.00
2010,04,19,09,21,10.10
2010,04,19,09,22,10.10
2010,04,19,09,23,10.10
2010,04,19,09,24,10.10
2010,04,19,09,25,10.10
2010,04,19,09,26,10.10
2010,04,19,09,27,10.20
2010,04,19,09,28,10.20
2010,04,19,09,29,10.20
2010,04,19,09,30,10.20
2010,04,19,09,31,10.30
2010,04,19,09,32,10.30
2010,04,19,09,33,10.30
2010,04,19,09,34,10.30
2010,04,19,09,35,10.30
2010,04,19,09,36,10.30
2010,04,19,09,37,10.30
2010,04,19,09,38,10.30
2010,04,19,09,39,10.40
2010,04,19,09,40,10.40
2010,04,19,09,41,10.40
2010,04,19,09,42,10.40
2010,04,19,09,43,10.40
2010,04,19,09,44,10.40
2010,04,19,09,45,10.40
2010,04,19,09,46,10.40
2010,04,19,09,47,10.50
2010,04,19,09,48,10.50
2010,04,19,09,49,10.50
2010,04,19,09,50,10.60
2010,04,19,09,51,10.60
2010,04,19,09,52,10.60
2010,04,19,09,53,10.70
2010,04,19,09,54,10.70
2010,04,19,09,55,10.70
2010,04,19,09,56,10.80
2010,04,19,09,57,10.80
2010,04,19,09,58,10.80
2010,04,19,09,59,10.80
2010,04,19,10,00,10.90
2010,04,19,10,01,10.90
2010,04,19,10,02,10.90
2010,04,19,10,03,11.00
2010,04,19,10,04,11.00
2010,04,19,10,05,11.10
2010,04,19,10,06,11.10
2010,04,19,10,07,11.10
2010,04,19,10,08,11.20
2010,04,19,10,09,11.20
2010,04,19,10,10,11.30
2010,04,19,10,11,11.30
2010,04,19,10,12,11.30
2010,04,19,10,13,11.40
2010,04,19,10,14,11.40
2010,04,19,10,15,11.40
2010,04,19,10,16,11.50
2010,04,19,10,17,11.50
2010,04,19,10,18,11.60
2010,04,19,10,19,11.60
2010,04,19,10,20,11.70
2010,04,19,10,21,11.70
2010,04,19,10,22,11.80
2010,04,19,10,23,11.90
2010,04,19,10,24,11.90
2010,04,19,10,25,12.00
2010,04,19,10,26,12.10
2010,04,19,10,27,12.20
2010,04,19,10,28,12.20
2010,04,19,10,29,12.30
2010,04,19,10,30,12.30
2010,04,19,10,31,12.40
2010,04,19,10,32,12.40
2010,04,19,10,33,12.50
2010,04,19,10,34,12.50
2010,04,19,10,35,12.60
2010,04,19,10,36,12.60
2010,04,19,10,37,12.70
2010,04,19,10,38,12.70
2010,04,19,10,39,12.80
2010,04,19,10,40,12.80
2010,04,19,10,41,12.90
2010,04,19,10,42,12.90
2010,04,19,10,43,12.90
2010,04,19,10,44,13.00
2010,04,19,10,45,13.10
2010,04,19,10,46,13.10
2010,04,19,10,47,13.20
2010,04,19,10,48,13.20
2010,04,19,10,49,13.30
2010,04,19,10,50,13.40
2010,04,19,10,51,13.40
2010,04,19,10,52,13.50
2010,04,19,10,53,13.60
2010,04,19,10,54,13.70
2010,04,19,10,55,13.70
2010,04,19,10,56,13.80
2010,04,19,10,57,13.90
2010,04,19,10,58,14.00
2010,04,19,10,59,14.10
2010,04,19,11,00,14.20
2010,04,19,11,01,14.30
2010,04,19,11,02,14.30
2010,04,19,11,03,14.40
2010,04,19,11,04,14.50
2010,04,19,11,05,14.60
2010,04,19,11,06,14.60
2010,04,19,11,07,14.60
2010,04,19,11,08,14.70
2010,04,19,11,09,14.70
2010,04,19,11,10,14.80
2010,04,19,11,11,14.80
2010,04,19,11,12,14.90
2010,04,19,11,13,15.00
2010,04,19,11,14,15.00
2010,04,19,11,15,15.00
2010,04,19,11,16,14.90
2010,04,19,11,17,15.00
2010,04,19,11,18,15.00
2010,04,19,11,19,15.00
2010,04,19,11,20,15.00
2010,04,19,11,21,15.00
2010,04,19,11,22,15.00
2010,04,19,11,23,15.00
2010,04,19,11,24,15.00
2010,04,19,11,25,15.00
2010,04,19,11,26,15.00
2010,04,19,11,27,15.00
2010,04,19,11,28,15.00
2010,04,19,11,29,15.00
2010,04,19,11,30,15.00
2010,04,19,11,31,15.00
2010,04,19,11,32,15.00
2010,04,19,11,33,15.00
2010,04,19,11,34,15.00
2010,04,19,11,35,15.00
2010,04,19,11,36,15.00
2010,04,19,11,37,15.00
2010,04,19,11,38,15.00
2010,04,19,11,39,15.10
2010,04,19,11,40,15.20
2010,04,19,11,41,15.20
2010,04,19,11,42,15.20
2010,04,19,11,43,15.30
2010,04,19,11,44,15.30
2010,04,19,11,45,15.30
2010,04,19,11,46,15.40
2010,04,19,11,47,15.40
2010,04,19,11,48,15.40
2010,04,19,11,49,15.50
2010,04,19,11,50,15.50
2010,04,19,11,51,15.50
2010,04,19,11,52,15.50
2010,04,19,11,53,15.50
2010,04,19,11,54,15.50
2010,04,19,11,55,15.50
2010,04,19,11,56,15.50
2010,04,19,11,57,15.50
2010,04,19,11,58,15.60
2010,04,19,11,59,15.60
2010,04,19,12,00,15.70
2010,04,19,12,01,15.70
2010,04,19,12,02,15.80
2010,04,19,12,03,15.90
2010,04,19,12,04,15.90
2010,04,19,12,05,16.00
2010,04,19,12,06,16.00
2010,04,19,12,07,16.00
2010,04,19,12,08,16.00
2010,04,19,12,09,16.00
2010,04,19,12,10,16.10
2010,04,19,12,11,16.10
2010,04,19,12,12,16.10
2010,04,19,12,13,16.20
2010,04,19,12,14,16.20
2010,04,19,12,15,16.30
2010,04,19,12,16,16.30
2010,04,19,12,17,16.30
2010,04,19,12,18,16.30
2010,04,19,12,19,16.30
2010,04,19,12,20,16.30
2010,04,19,12,21,16.30
2010,04,19,12,22,16.40
2010,04,19,12,23,16.40
2010,04,19,12,24,16.40
2010,04,19,12,25,16.40
2010,04,19,12,26,16.50
2010,04,19,12,27,16.50
2010,04,19,12,28,16.60
2010,04,19,12,29,16.60
2010,04,19,12,30,16.60
2010,04,19,12,31,16.70
2010,04,19,12,32,16.70
2010,04,19,12,33,16.80
2010,04,19,12,34,16.90
2010,04,19,12,35,16.90
2010,04,19,12,36,17.00
2010,04,19,12,37,17.10
2010,04,19,12,38,17.20
2010,04,19,12,39,17.30
2010,04,19,12,40,17.30
2010,04,19,12,41,17.40
2010,04,19,12,42,17.50
2010,04,19,12,43,17.50
2010,04,19,12,44,17.60
2010,04,19,12,45,17.60
2010,04,19,12,46,17.70
2010,04,19,12,47,17.80
2010,04,19,12,48,17.80
2010,04,19,12,49,17.90
2010,04,19,12,50,17.90
2010,04,19,12,51,17.90
2010,04,19,12,52,17.90
2010,04,19,12,53,17.90
2010,04,19,12,54,18.00
2010,04,19,12,55,18.00
2010,04,19,12,56,18.00
2010,04,19,12,57,18.00
2010,04,19,12,58,18.00
2010,04,19,12,59,18.00
2010,04,19,13,00,17.90
2010,04,19,13,01,17.90
2010,04,19,13,02,17.90
2010,04,19,13,03,17.90
2010,04,19,13,04,17.90
2010,04,19,13,05,17.90
2010,04,19,13,06,18.00
2010,04,19,13,07,18.00
2010,04,19,13,08,18.10
2010,04,19,13,09,18.20
2010,04,19,13,10,18.20
2010,04,19,13,11,18.30
2010,04,19,13,12,18.40
2010,04,19,13,13,18.40
2010,04,19,13,14,18.50
2010,04,19,13,15,18.60
2010,04,19,13,16,18.70
2010,04,19,13,17,18.70
2010,04,19,13,18,18.80
2010,04,19,13,19,18.80
2010,04,19,13,20,18.90
2010,04,19,13,21,18.90
2010,04,19,13,22,18.90
2010,04,19,13,23,18.90
2010,04,19,13,24,19.00
2010,04,19,13,25,19.10
2010,04,19,13,26,19.10
2010,04,19,13,27,19.20
2010,04,19,13,28,19.30
2010,04,19,13,29,19.30
2010,04,19,13,30,19.40
2010,04,19,13,31,19.40
2010,04,19,13,32,19.50
2010,04,19,13,33,19.50
2010,04,19,13,34,19.60
2010,04,19,13,35,19.60
2010,04,19,13,36,19.70
2010,04,19,13,37,19.60
2010,04,19,13,38,19.60
2010,04,19,13,39,19.60
2010,04,19,13,40,19.60
2010,04,19,13,41,19.70
2010,04,19,13,42,19.70
2010,04,19,13,43,19.70
2010,04,19,13,44,19.80
2010,04,19,13,45,19.90
2010,04,19,13,46,19.90
2010,04,19,13,47,20.00
2010,04,19,13,48,20.00
2010,04,19,13,49,20.10
2010,04,19,13,50,20.20
2010,04,19,13,51,20.20
2010,04,19,13,52,20.30
2010,04,19,13,53,20.30
2010,04,19,13,54,20.30
2010,04,19,13,55,20.30
2010,04,19,13,56,20.30
2010,04,19,13,57,20.30
2010,04,19,13,58,20.30
2010,04,19,13,59,20.30
2010,04,19,14,00,20.20
2010,04,19,14,01,20.10
2010,04,19,14,02,20.00
2010,04,19,14,03,19.90
2010,04,19,14,04,19.90
2010,04,19,14,05,20.00
2010,04,19,14,06,20.00
2010,04,19,14,07,20.10
2010,04,19,14,08,20.20
2010,04,19,14,09,20.20
2010,04,19,14,10,20.30
2010,04,19,14,11,20.30
2010,04,19,14,12,20.40
2010,04,19,14,13,20.50
2010,04,19,14,14,20.60
2010,04,19,14,15,20.60
2010,04,19,14,16,20.50
2010,04,19,14,17,20.40
2010,04,19,14,18,20.50
2010,04,19,14,19,20.50
2010,04,19,14,20,20.60
2010,04,19,14,21,20.60
2010,04,19,14,22,20.60
2010,04,19,14,23,20.60
2010,04,19,14,24,20.60
2010,04,19,14,25,20.60
2010,04,19,14,26,20.60
2010,04,19,14,27,20.60
2010,04,19,14,28,20.70
2010,04,19,14,29,20.70
2010,04,19,14,30,20.70
2010,04,19,14,31,20.80
2010,04,19,14,32,20.80
2010,04,19,14,33,20.80
2010,04,19,14,34,20.80
2010,04,19,14,35,20.80
2010,04,19,14,36,20.70
2010,04,19,14,37,20.70
2010,04,19,14,38,20.70
2010,04,19,14,39,20.70
2010,04,19,14,40,20.80
2010,04,19,14,41,20.80
2010,04,19,14,42,20.90
2010,04,19,14,43,21.00
2010,04,19,14,44,21.10
2010,04,19,14,45,21.20
2010,04,19,14,46,21.30
2010,04,19,14,47,21.40
2010,04,19,14,48,21.50
2010,04,19,14,49,21.60
2010,04,19,14,50,21.70
2010,04,19,14,51,21.80
2010,04,19,14,52,21.80
2010,04,19,14,53,21.80
2010,04,19,14,54,21.80
2010,04,19,14,55,21.80
2010,04,19,14,56,21.90
2010,04,19,14,57,21.90
2010,04,19,14,58,22.00
2010,04,19,14,59,22.00
2010,04,19,15,00,22.00
2010,04,19,15,01,21.90
2010,04,19,15,02,21.90
2010,04,19,15,03,21.90
2010,04,19,15,04,21.80
2010,04,19,15,05,21.80
2010,04,19,15,06,21.80
2010,04,19,15,07,21.80
2010,04,19,15,08,21.80
2010,04,19,15,09,21.90
2010,04,19,15,10,21.90
2010,04,19,15,11,21.90
2010,04,19,15,12,21.90
2010,04,19,15,13,22.00
2010,04,19,15,14,22.00
2010,04,19,15,15,22.00
2010,04,19,15,16,22.00
2010,04,19,15,17,22.00
2010,04,19,15,18,22.00
2010,04,19,15,19,21.90
2010,04,19,15,20,21.90
2010,04,19,15,21,21.90
2010,04,19,15,22,21.80
2010,04,19,15,23,21.80
2010,04,19,15,24,21.80
2010,04,19,15,25,21.70
2010,04,19,15,26,21.70
2010,04,19,15,27,21.70
2010,04,19,15,28,21.70
2010,04,19,15,29,21.60
2010,04,19,15,30,21.50
2010,04,19,15,31,21.50
2010,04,19,15,32,21.50
2010,04,19,15,33,21.40
2010,04,19,15,34,21.40
2010,04,19,15,35,21.40
2010,04,19,15,36,21.40
2010,04,19,15,37,21.40
2010,04,19,15,38,21.30
2010,04,19,15,39,21.30
2010,04,19,15,40,21.30
2010,04,19,15,41,21.20
2010,04,19,15,42,21.10
2010,04,19,15,43,21.10
2010,04,19,15,44,21.00
2010,04,19,15,45,20.90
2010,04,19,15,46,20.80
2010,04,19,15,47,20.80
2010,04,19,15,48,20.70
2010,04,19,15,49,20.60
2010,04,19,15,50,20.50
2010,04,19,15,51,20.40
2010,04,19,15,52,20.40
2010,04,19,15,53,20.30
2010,04,19,15,54,20.30
2010,04,19,15,55,20.20
2010,04,19,15,56,20.20
2010,04,19,15,57,20.20
2010,04,19,15,58,20.10
2010,04,19,15,59,20.10
2010,04,19,16,00,20.10
2010,04,19,16,01,20.00
2010,04,19,16,02,20.00
2010,04,19,16,03,20.00
2010,04,19,16,04,19.90
2010,04,19,16,05,19.90
2010,04,19,16,06,19.90
2010,04,19,16,07,19.90
2010,04,19,16,08,19.80
2010,04,19,16,09,19.80
2010,04,19,16,10,19.70
2010,04,19,16,11,19.70
2010,04,19,16,12,19.60
2010,04,19,16,13,19.60
2010,04,19,16,14,19.60
2010,04,19,16,15,19.50
2010,04,19,16,16,19.50
2010,04,19,16,17,19.50
2010,04,19,16,18,19.40
2010,04,19,16,19,19.40
2010,04,19,16,20,19.30
2010,04,19,16,21,19.20
2010,04,19,16,22,19.10
2010,04,19,16,23,19.00
2010,04,19,16,24,18.90
2010,04,19,16,25,18.90
2010,04,19,16,26,18.80
2010,04,19,16,27,18.80
2010,04,19,16,28,18.80
2010,04,19,16,29,18.70
2010,04,19,16,30,18.70
2010,04,19,16,31,18.70
2010,04,19,16,32,18.70
2010,04,19,16,33,18.70
2010,04,19,16,34,18.70
2010,04,19,16,35,18.70
2010,04,19,16,36,18.70
2010,04,19,16,37,18.70
2010,04,19,16,38,18.70
2010,04,19,16,39,18.70
2010,04,19,16,40,18.70
2010,04,19,16,41,18.70
2010,04,19,16,42,18.70
2010,04,19,16,43,18.70
2010,04,19,16,44,18.70
2010,04,19,16,45,18.70
2010,04,19,16,46,18.70
2010,04,19,16,47,18.70
2010,04,19,16,48,18.80
2010,04,19,16,49,18.80
2010,04,19,16,50,18.80
2010,04,19,16,51,18.80
2010,04,19,16,52,18.80
2010,04,19,16,53,18.90
2010,04,19,16,54,18.90
2010,04,19,16,55,18.80
2010,04,19,16,56,18.80
2010,04,19,16,57,18.80
2010,04,19,16,58,18.80
2010,04,19,16,59,18.70
2010,04,19,17,00,18.70
2010,04,19,17,01,18.70
2010,04,19,17,02,18.60
2010,04,19,17,03,18.60
2010,04,19,17,04,18.60
2010,04,19,17,05,18.60
2010,04,19,17,06,18.60
2010,04,19,17,07,18.70
2010,04,19,17,08,18.70
2010,04,19,17,09,18.70
2010,04,19,17,10,18.80
2010,04,19,17,11,18.80
2010,04,19,17,12,18.80
2010,04,19,17,13,18.80
2010,04,19,17,14,18.90
2010,04,19,17,15,18.90
2010,04,19,17,16,18.90
2010,04,19,17,17,19.00
2010,04,19,17,18,19.00
2010,04,19,17,19,19.10
2010,04,19,17,20,19.10
2010,04,19,17,21,19.10
2010,04,19,17,22,19.10
2010,04,19,17,23,19.10
2010,04,19,17,24,19.10
2010,04,19,17,25,19.00
2010,04,19,17,26,19.00
2010,04,19,17,27,19.00
2010,04,19,17,28,18.90
2010,04,19,17,29,18.90
2010,04,19,17,30,18.90
2010,04,19,17,31,18.80
2010,04,19,17,32,18.80
2010,04,19,17,33,18.70
2010,04,19,17,34,18.70
2010,04,19,17,35,18.60
2010,04,19,17,36,18.60
2010,04,19,17,37,18.50
2010,04,19,17,38,18.50
2010,04,19,17,39,18.40
2010,04,19,17,40,18.40
2010,04,19,17,41,18.30