Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,15,00,00,10.70
2022,10,15,00,01,10.70
2022,10,15,00,02,10.70
2022,10,15,00,03,10.70
2022,10,15,00,04,10.70
2022,10,15,00,05,10.70
2022,10,15,00,06,10.70
2022,10,15,00,07,10.70
2022,10,15,00,08,10.70
2022,10,15,00,09,10.70
2022,10,15,00,10,10.70
2022,10,15,00,11,10.70
2022,10,15,00,12,10.70
2022,10,15,00,13,10.70
2022,10,15,00,14,10.70
2022,10,15,00,15,10.70
2022,10,15,00,16,10.70
2022,10,15,00,17,10.60
2022,10,15,00,18,10.60
2022,10,15,00,19,10.60
2022,10,15,00,20,10.60
2022,10,15,00,21,10.60
2022,10,15,00,22,10.60
2022,10,15,00,23,10.60
2022,10,15,00,24,10.60
2022,10,15,00,25,10.60
2022,10,15,00,26,10.60
2022,10,15,00,27,10.60
2022,10,15,00,28,10.50
2022,10,15,00,29,10.40
2022,10,15,00,30,10.40
2022,10,15,00,31,10.40
2022,10,15,00,32,10.50
2022,10,15,00,33,10.60
2022,10,15,00,34,10.60
2022,10,15,00,35,10.60
2022,10,15,00,36,10.60
2022,10,15,00,37,10.60
2022,10,15,00,38,10.60
2022,10,15,00,39,10.60
2022,10,15,00,40,10.60
2022,10,15,00,41,10.60
2022,10,15,00,42,10.60
2022,10,15,00,43,10.60
2022,10,15,00,44,10.60
2022,10,15,00,45,10.60
2022,10,15,00,46,10.60
2022,10,15,00,47,10.60
2022,10,15,00,48,10.60
2022,10,15,00,49,10.60
2022,10,15,00,50,10.60
2022,10,15,00,51,10.50
2022,10,15,00,52,10.40
2022,10,15,00,53,10.40
2022,10,15,00,54,10.40
2022,10,15,00,55,10.40
2022,10,15,00,56,10.40
2022,10,15,00,57,10.40
2022,10,15,00,58,10.40
2022,10,15,00,59,10.40
2022,10,15,01,00,10.40
2022,10,15,01,01,10.40
2022,10,15,01,02,10.40
2022,10,15,01,03,10.40
2022,10,15,01,04,10.40
2022,10,15,01,05,10.40
2022,10,15,01,06,10.40
2022,10,15,01,07,10.40
2022,10,15,01,08,10.40
2022,10,15,01,09,10.40
2022,10,15,01,10,10.40
2022,10,15,01,11,10.40
2022,10,15,01,12,10.40
2022,10,15,01,13,10.40
2022,10,15,01,14,10.40
2022,10,15,01,15,10.40
2022,10,15,01,16,10.40
2022,10,15,01,17,10.30
2022,10,15,01,18,10.30
2022,10,15,01,19,10.30
2022,10,15,01,20,10.30
2022,10,15,01,21,10.20
2022,10,15,01,22,10.20
2022,10,15,01,23,10.20
2022,10,15,01,24,10.20
2022,10,15,01,25,10.20
2022,10,15,01,26,10.20
2022,10,15,01,27,10.20
2022,10,15,01,28,10.20
2022,10,15,01,29,10.10
2022,10,15,01,30,10.10
2022,10,15,01,31,10.10
2022,10,15,01,32,10.10
2022,10,15,01,33,10.10
2022,10,15,01,34,10.10
2022,10,15,01,35,10.10
2022,10,15,01,36,10.10
2022,10,15,01,37,10.10
2022,10,15,01,38,10.10
2022,10,15,01,39,10.10
2022,10,15,01,40,10.10
2022,10,15,01,41,10.10
2022,10,15,01,42,10.10
2022,10,15,01,43,10.00
2022,10,15,01,44,9.90
2022,10,15,01,45,9.90
2022,10,15,01,46,9.90
2022,10,15,01,47,9.90
2022,10,15,01,48,9.90
2022,10,15,01,49,9.90
2022,10,15,01,50,9.90
2022,10,15,01,51,9.90
2022,10,15,01,52,9.90
2022,10,15,01,53,9.90
2022,10,15,01,54,9.90
2022,10,15,01,55,9.90
2022,10,15,01,56,9.90
2022,10,15,01,57,9.90
2022,10,15,01,58,9.90
2022,10,15,01,59,9.90
2022,10,15,02,00,9.90
2022,10,15,02,01,9.90
2022,10,15,02,02,9.90
2022,10,15,02,03,9.90
2022,10,15,02,04,9.90
2022,10,15,02,05,9.90
2022,10,15,02,06,9.90
2022,10,15,02,07,9.90
2022,10,15,02,08,9.90
2022,10,15,02,09,9.90
2022,10,15,02,10,9.90
2022,10,15,02,11,9.90
2022,10,15,02,12,9.90
2022,10,15,02,13,9.90
2022,10,15,02,14,9.90
2022,10,15,02,15,9.90
2022,10,15,02,16,9.90
2022,10,15,02,17,9.80
2022,10,15,02,18,9.80
2022,10,15,02,19,9.80
2022,10,15,02,20,9.80
2022,10,15,02,21,9.70
2022,10,15,02,22,9.70
2022,10,15,02,23,9.70
2022,10,15,02,24,9.70
2022,10,15,02,25,9.70
2022,10,15,02,26,9.70
2022,10,15,02,27,9.70
2022,10,15,02,28,9.70
2022,10,15,02,29,9.70
2022,10,15,02,30,9.70
2022,10,15,02,31,9.70
2022,10,15,02,32,9.70
2022,10,15,02,33,9.70
2022,10,15,02,34,9.70
2022,10,15,02,35,9.70
2022,10,15,02,36,9.70
2022,10,15,02,37,9.70
2022,10,15,02,38,9.70
2022,10,15,02,39,9.70
2022,10,15,02,40,9.60
2022,10,15,02,41,9.60
2022,10,15,02,42,9.60
2022,10,15,02,43,9.60
2022,10,15,02,44,9.60
2022,10,15,02,45,9.60
2022,10,15,02,46,9.50
2022,10,15,02,47,9.50
2022,10,15,02,48,9.50
2022,10,15,02,49,9.50
2022,10,15,02,50,9.50
2022,10,15,02,51,9.50
2022,10,15,02,52,9.50
2022,10,15,02,53,9.50
2022,10,15,02,54,9.50
2022,10,15,02,55,9.50
2022,10,15,02,56,9.50
2022,10,15,02,57,9.50
2022,10,15,02,58,9.50
2022,10,15,02,59,9.50
2022,10,15,03,00,9.50
2022,10,15,03,01,9.50
2022,10,15,03,02,9.50
2022,10,15,03,03,9.50
2022,10,15,03,04,9.40
2022,10,15,03,05,9.40
2022,10,15,03,06,9.40
2022,10,15,03,07,9.40
2022,10,15,03,08,9.40
2022,10,15,03,09,9.40
2022,10,15,03,10,9.40
2022,10,15,03,11,9.40
2022,10,15,03,12,9.30
2022,10,15,03,13,9.30
2022,10,15,03,14,9.30
2022,10,15,03,15,9.30
2022,10,15,03,16,9.30
2022,10,15,03,17,9.20
2022,10,15,03,18,9.20
2022,10,15,03,19,9.20
2022,10,15,03,20,9.20
2022,10,15,03,21,9.20
2022,10,15,03,22,9.20
2022,10,15,03,23,9.20
2022,10,15,03,24,9.20
2022,10,15,03,25,9.20
2022,10,15,03,26,9.20
2022,10,15,03,27,9.20
2022,10,15,03,28,9.20
2022,10,15,03,29,9.20
2022,10,15,03,30,9.20
2022,10,15,03,31,9.20
2022,10,15,03,32,9.20
2022,10,15,03,33,9.20
2022,10,15,03,34,9.20
2022,10,15,03,35,9.20
2022,10,15,03,36,9.20
2022,10,15,03,37,9.20
2022,10,15,03,38,9.20
2022,10,15,03,39,9.20
2022,10,15,03,40,9.20
2022,10,15,03,41,9.20
2022,10,15,03,42,9.20
2022,10,15,03,43,9.20
2022,10,15,03,44,9.20
2022,10,15,03,45,9.20
2022,10,15,03,46,9.20
2022,10,15,03,47,9.20
2022,10,15,03,48,9.20
2022,10,15,03,49,9.20
2022,10,15,03,50,9.20
2022,10,15,03,51,9.20
2022,10,15,03,52,9.20
2022,10,15,03,53,9.20
2022,10,15,03,54,9.20
2022,10,15,03,55,9.20
2022,10,15,03,56,9.20
2022,10,15,03,57,9.20
2022,10,15,03,58,9.20
2022,10,15,03,59,9.10
2022,10,15,04,00,9.10
2022,10,15,04,01,9.10
2022,10,15,04,02,9.10
2022,10,15,04,03,9.10
2022,10,15,04,04,9.10
2022,10,15,04,05,9.10
2022,10,15,04,06,9.10
2022,10,15,04,07,9.10
2022,10,15,04,08,9.10
2022,10,15,04,09,9.00
2022,10,15,04,10,9.00
2022,10,15,04,11,9.00
2022,10,15,04,12,9.00
2022,10,15,04,13,9.00
2022,10,15,04,14,9.00
2022,10,15,04,15,9.00
2022,10,15,04,16,9.00
2022,10,15,04,17,9.00
2022,10,15,04,18,9.00
2022,10,15,04,19,9.00
2022,10,15,04,20,9.00
2022,10,15,04,21,9.00
2022,10,15,04,22,9.00
2022,10,15,04,23,9.00
2022,10,15,04,24,9.00
2022,10,15,04,25,9.00
2022,10,15,04,26,9.00
2022,10,15,04,27,9.00
2022,10,15,04,28,9.00
2022,10,15,04,29,9.00
2022,10,15,04,30,9.00
2022,10,15,04,31,9.00
2022,10,15,04,32,9.00
2022,10,15,04,33,9.00
2022,10,15,04,34,8.90
2022,10,15,04,35,8.90
2022,10,15,04,36,8.90
2022,10,15,04,37,8.90
2022,10,15,04,38,8.90
2022,10,15,04,39,8.90
2022,10,15,04,40,8.90
2022,10,15,04,41,8.90
2022,10,15,04,42,8.90
2022,10,15,04,43,8.90
2022,10,15,04,44,8.90
2022,10,15,04,45,8.90
2022,10,15,04,46,8.90
2022,10,15,04,47,8.80
2022,10,15,04,48,8.80
2022,10,15,04,49,8.80
2022,10,15,04,50,8.80
2022,10,15,04,51,8.80
2022,10,15,04,52,8.80
2022,10,15,04,53,8.80
2022,10,15,04,54,8.80
2022,10,15,04,55,8.80
2022,10,15,04,56,8.80
2022,10,15,04,57,8.80
2022,10,15,04,58,8.80
2022,10,15,04,59,8.80
2022,10,15,05,00,8.80
2022,10,15,05,01,8.80
2022,10,15,05,02,8.80
2022,10,15,05,03,8.70
2022,10,15,05,04,8.70
2022,10,15,05,05,8.70
2022,10,15,05,06,8.70
2022,10,15,05,07,8.70
2022,10,15,05,08,8.70
2022,10,15,05,09,8.70
2022,10,15,05,10,8.80
2022,10,15,05,11,8.80
2022,10,15,05,12,8.70
2022,10,15,05,13,8.70
2022,10,15,05,14,8.70
2022,10,15,05,15,8.70
2022,10,15,05,16,8.70
2022,10,15,05,17,8.70
2022,10,15,05,18,8.70
2022,10,15,05,19,8.70
2022,10,15,05,20,8.70
2022,10,15,05,21,8.70
2022,10,15,05,22,8.70
2022,10,15,05,23,8.70
2022,10,15,05,24,8.70
2022,10,15,05,25,8.70
2022,10,15,05,26,8.70
2022,10,15,05,27,8.60
2022,10,15,05,28,8.60
2022,10,15,05,29,8.60
2022,10,15,05,30,8.60
2022,10,15,05,31,8.60
2022,10,15,05,32,8.60
2022,10,15,05,33,8.60
2022,10,15,05,34,8.60
2022,10,15,05,35,8.60
2022,10,15,05,36,8.60
2022,10,15,05,37,8.60
2022,10,15,05,38,8.60
2022,10,15,05,39,8.60
2022,10,15,05,40,8.60
2022,10,15,05,41,8.50
2022,10,15,05,42,8.50
2022,10,15,05,43,8.50
2022,10,15,05,44,8.50
2022,10,15,05,45,8.50
2022,10,15,05,46,8.50
2022,10,15,05,47,8.50
2022,10,15,05,48,8.50
2022,10,15,05,49,8.50
2022,10,15,05,50,8.50
2022,10,15,05,51,8.50
2022,10,15,05,52,8.40
2022,10,15,05,53,8.40
2022,10,15,05,54,8.40
2022,10,15,05,55,8.40
2022,10,15,05,56,8.40
2022,10,15,05,57,8.40
2022,10,15,05,58,8.40
2022,10,15,05,59,8.40
2022,10,15,06,00,8.40
2022,10,15,06,01,8.40
2022,10,15,06,02,8.40
2022,10,15,06,03,8.40
2022,10,15,06,04,8.30
2022,10,15,06,05,8.30
2022,10,15,06,06,8.30
2022,10,15,06,07,8.30
2022,10,15,06,08,8.30
2022,10,15,06,09,8.30
2022,10,15,06,10,8.40
2022,10,15,06,11,8.40
2022,10,15,06,12,8.40
2022,10,15,06,13,8.40
2022,10,15,06,14,8.50
2022,10,15,06,15,8.50
2022,10,15,06,16,8.50
2022,10,15,06,17,8.40
2022,10,15,06,18,8.40
2022,10,15,06,19,8.40
2022,10,15,06,20,8.40
2022,10,15,06,21,8.40
2022,10,15,06,22,8.40
2022,10,15,06,23,8.40
2022,10,15,06,24,8.40
2022,10,15,06,25,8.40
2022,10,15,06,26,8.40
2022,10,15,06,27,8.40
2022,10,15,06,28,8.30
2022,10,15,06,29,8.30
2022,10,15,06,30,8.30
2022,10,15,06,31,8.30
2022,10,15,06,32,8.40
2022,10,15,06,33,8.40
2022,10,15,06,34,8.40
2022,10,15,06,35,8.40
2022,10,15,06,36,8.40
2022,10,15,06,37,8.40
2022,10,15,06,38,8.40
2022,10,15,06,39,8.40
2022,10,15,06,40,8.40
2022,10,15,06,41,8.40
2022,10,15,06,42,8.30
2022,10,15,06,43,8.30
2022,10,15,06,44,8.30
2022,10,15,06,45,8.30
2022,10,15,06,46,8.30
2022,10,15,06,47,8.30
2022,10,15,06,48,8.30
2022,10,15,06,49,8.30
2022,10,15,06,50,8.30
2022,10,15,06,51,8.30
2022,10,15,06,52,8.30
2022,10,15,06,53,8.30
2022,10,15,06,54,8.30
2022,10,15,06,55,8.30
2022,10,15,06,56,8.30
2022,10,15,06,57,8.30
2022,10,15,06,58,8.30
2022,10,15,06,59,8.30
2022,10,15,07,00,8.30
2022,10,15,07,01,8.30
2022,10,15,07,02,8.30
2022,10,15,07,03,8.30
2022,10,15,07,04,8.40
2022,10,15,07,05,8.40
2022,10,15,07,06,8.40
2022,10,15,07,07,8.50
2022,10,15,07,08,8.50
2022,10,15,07,09,8.50
2022,10,15,07,10,8.50
2022,10,15,07,11,8.60
2022,10,15,07,12,8.50
2022,10,15,07,13,8.50
2022,10,15,07,14,8.50
2022,10,15,07,15,8.50
2022,10,15,07,16,8.40
2022,10,15,07,17,8.40
2022,10,15,07,18,8.40
2022,10,15,07,19,8.30
2022,10,15,07,20,8.30
2022,10,15,07,21,8.30
2022,10,15,07,22,8.30
2022,10,15,07,23,8.30
2022,10,15,07,24,8.30
2022,10,15,07,25,8.30
2022,10,15,07,26,8.20
2022,10,15,07,27,8.20
2022,10,15,07,28,8.20
2022,10,15,07,29,8.20
2022,10,15,07,30,8.20
2022,10,15,07,31,8.20
2022,10,15,07,32,8.20
2022,10,15,07,33,8.20
2022,10,15,07,34,8.10
2022,10,15,07,35,8.10
2022,10,15,07,36,8.10
2022,10,15,07,37,8.20
2022,10,15,07,38,8.20
2022,10,15,07,39,8.30
2022,10,15,07,40,8.30
2022,10,15,07,41,8.30
2022,10,15,07,42,8.40
2022,10,15,07,43,8.40
2022,10,15,07,44,8.40
2022,10,15,07,45,8.40
2022,10,15,07,46,8.40
2022,10,15,07,47,8.40
2022,10,15,07,48,8.40
2022,10,15,07,49,8.40
2022,10,15,07,50,8.40
2022,10,15,07,51,8.30
2022,10,15,07,52,8.40
2022,10,15,07,53,8.40
2022,10,15,07,54,8.40
2022,10,15,07,55,8.50
2022,10,15,07,56,8.60
2022,10,15,07,57,8.70
2022,10,15,07,58,8.70
2022,10,15,07,59,8.70
2022,10,15,08,00,8.70
2022,10,15,08,01,8.70
2022,10,15,08,02,8.70
2022,10,15,08,03,8.70
2022,10,15,08,04,8.70
2022,10,15,08,05,8.70
2022,10,15,08,06,8.70
2022,10,15,08,07,8.80
2022,10,15,08,08,8.80
2022,10,15,08,09,8.80
2022,10,15,08,10,8.80
2022,10,15,08,11,8.80
2022,10,15,08,12,8.90
2022,10,15,08,13,8.90
2022,10,15,08,14,8.90
2022,10,15,08,15,8.90
2022,10,15,08,16,9.00
2022,10,15,08,17,9.00
2022,10,15,08,18,9.00
2022,10,15,08,19,9.00
2022,10,15,08,20,9.00
2022,10,15,08,21,9.00
2022,10,15,08,22,9.00
2022,10,15,08,23,9.00
2022,10,15,08,24,9.00
2022,10,15,08,25,9.00
2022,10,15,08,26,9.00
2022,10,15,08,27,9.10
2022,10,15,08,28,9.10
2022,10,15,08,29,9.20
2022,10,15,08,30,9.20
2022,10,15,08,31,9.20
2022,10,15,08,32,9.20
2022,10,15,08,33,9.20
2022,10,15,08,34,9.20
2022,10,15,08,35,9.20
2022,10,15,08,36,9.20
2022,10,15,08,37,9.20
2022,10,15,08,38,9.20
2022,10,15,08,39,9.20
2022,10,15,08,40,9.30
2022,10,15,08,41,9.30
2022,10,15,08,42,9.40
2022,10,15,08,43,9.40
2022,10,15,08,44,9.40
2022,10,15,08,45,9.50
2022,10,15,08,46,9.50
2022,10,15,08,47,9.60
2022,10,15,08,48,9.60
2022,10,15,08,49,9.60
2022,10,15,08,50,9.70
2022,10,15,08,51,9.70
2022,10,15,08,52,9.70
2022,10,15,08,53,9.70
2022,10,15,08,54,9.80
2022,10,15,08,55,9.80
2022,10,15,08,56,9.80
2022,10,15,08,57,9.90
2022,10,15,08,58,9.90
2022,10,15,08,59,9.90
2022,10,15,09,00,9.90
2022,10,15,09,01,10.00
2022,10,15,09,02,10.10
2022,10,15,09,03,10.10
2022,10,15,09,04,10.10
2022,10,15,09,05,10.10
2022,10,15,09,06,10.10
2022,10,15,09,07,10.20
2022,10,15,09,08,10.20
2022,10,15,09,09,10.30
2022,10,15,09,10,10.30
2022,10,15,09,11,10.40
2022,10,15,09,12,10.40
2022,10,15,09,13,10.40
2022,10,15,09,14,10.50
2022,10,15,09,15,10.60
2022,10,15,09,16,10.60
2022,10,15,09,17,10.70
2022,10,15,09,18,10.70
2022,10,15,09,19,10.80
2022,10,15,09,20,10.80
2022,10,15,09,21,10.90
2022,10,15,09,22,10.90
2022,10,15,09,23,11.00
2022,10,15,09,24,11.10
2022,10,15,09,25,11.10
2022,10,15,09,26,11.20
2022,10,15,09,27,11.30
2022,10,15,09,28,11.40
2022,10,15,09,29,11.50
2022,10,15,09,30,11.60
2022,10,15,09,31,11.70
2022,10,15,09,32,11.80
2022,10,15,09,33,11.80
2022,10,15,09,34,11.90
2022,10,15,09,35,12.00
2022,10,15,09,36,12.10
2022,10,15,09,37,12.20
2022,10,15,09,38,12.30
2022,10,15,09,39,12.40
2022,10,15,09,40,12.50
2022,10,15,09,41,12.50
2022,10,15,09,42,12.60
2022,10,15,09,43,12.70
2022,10,15,09,44,12.80
2022,10,15,09,45,12.90
2022,10,15,09,46,13.00
2022,10,15,09,47,13.10
2022,10,15,09,48,13.20
2022,10,15,09,49,13.20
2022,10,15,09,50,13.30
2022,10,15,09,51,13.50
2022,10,15,09,52,13.60
2022,10,15,09,53,13.70
2022,10,15,09,54,13.90
2022,10,15,09,55,14.00
2022,10,15,09,56,14.20
2022,10,15,09,57,14.30
2022,10,15,09,58,14.50
2022,10,15,09,59,14.60
2022,10,15,10,00,14.70
2022,10,15,10,01,14.80
2022,10,15,10,02,14.80
2022,10,15,10,03,14.90
2022,10,15,10,04,15.00
2022,10,15,10,05,15.10
2022,10,15,10,06,15.20
2022,10,15,10,07,15.30
2022,10,15,10,08,15.40
2022,10,15,10,09,15.50
2022,10,15,10,10,15.70
2022,10,15,10,11,15.80
2022,10,15,10,12,15.90
2022,10,15,10,13,16.00
2022,10,15,10,14,16.20
2022,10,15,10,15,16.20
2022,10,15,10,16,16.30
2022,10,15,10,17,16.40
2022,10,15,10,18,16.50
2022,10,15,10,19,16.70
2022,10,15,10,20,16.70
2022,10,15,10,21,16.80
2022,10,15,10,22,16.90
2022,10,15,10,23,17.00
2022,10,15,10,24,17.10
2022,10,15,10,25,17.20
2022,10,15,10,26,17.30
2022,10,15,10,27,17.30
2022,10,15,10,28,17.40
2022,10,15,10,29,17.50
2022,10,15,10,30,17.60
2022,10,15,10,31,17.70
2022,10,15,10,32,17.80
2022,10,15,10,33,17.80
2022,10,15,10,34,17.90
2022,10,15,10,35,18.00
2022,10,15,10,36,18.10
2022,10,15,10,37,18.10
2022,10,15,10,38,18.20
2022,10,15,10,39,18.30
2022,10,15,10,40,18.30
2022,10,15,10,41,18.40
2022,10,15,10,42,18.50
2022,10,15,10,43,18.50
2022,10,15,10,44,18.60
2022,10,15,10,45,18.60
2022,10,15,10,46,18.70
2022,10,15,10,47,18.80
2022,10,15,10,48,18.80
2022,10,15,10,49,18.80
2022,10,15,10,50,18.80
2022,10,15,10,51,18.80
2022,10,15,10,52,18.80
2022,10,15,10,53,18.90
2022,10,15,10,54,18.90
2022,10,15,10,55,18.90
2022,10,15,10,56,18.90
2022,10,15,10,57,19.00
2022,10,15,10,58,19.10
2022,10,15,10,59,19.10
2022,10,15,11,00,19.20
2022,10,15,11,01,19.30
2022,10,15,11,02,19.40
2022,10,15,11,03,19.40
2022,10,15,11,04,19.50
2022,10,15,11,05,19.60
2022,10,15,11,06,19.60
2022,10,15,11,07,19.70
2022,10,15,11,08,19.80
2022,10,15,11,09,19.90
2022,10,15,11,10,19.90
2022,10,15,11,11,20.00
2022,10,15,11,12,20.10
2022,10,15,11,13,20.20
2022,10,15,11,14,20.20
2022,10,15,11,15,20.20
2022,10,15,11,16,20.20
2022,10,15,11,17,20.30
2022,10,15,11,18,20.30
2022,10,15,11,19,20.40
2022,10,15,11,20,20.40
2022,10,15,11,21,20.50
2022,10,15,11,22,20.50
2022,10,15,11,23,20.60
2022,10,15,11,24,20.60
2022,10,15,11,25,20.70
2022,10,15,11,26,20.70
2022,10,15,11,27,20.80
2022,10,15,11,28,20.80
2022,10,15,11,29,20.90
2022,10,15,11,30,21.00
2022,10,15,11,31,21.10
2022,10,15,11,32,21.10
2022,10,15,11,33,21.20
2022,10,15,11,34,21.30
2022,10,15,11,35,21.30
2022,10,15,11,36,21.30
2022,10,15,11,37,21.40
2022,10,15,11,38,21.40
2022,10,15,11,39,21.50
2022,10,15,11,40,21.60
2022,10,15,11,41,21.60
2022,10,15,11,42,21.60
2022,10,15,11,43,21.70
2022,10,15,11,44,21.80
2022,10,15,11,45,21.80
2022,10,15,11,46,21.80
2022,10,15,11,47,21.80
2022,10,15,11,48,21.80
2022,10,15,11,49,21.80
2022,10,15,11,50,21.80
2022,10,15,11,51,21.80
2022,10,15,11,52,21.90
2022,10,15,11,53,21.90
2022,10,15,11,54,22.00
2022,10,15,11,55,22.00
2022,10,15,11,56,22.10
2022,10,15,11,57,22.10
2022,10,15,11,58,22.20
2022,10,15,11,59,22.20
2022,10,15,12,00,22.30
2022,10,15,12,01,22.40
2022,10,15,12,02,22.40
2022,10,15,12,03,22.40
2022,10,15,12,04,22.50
2022,10,15,12,05,22.50
2022,10,15,12,06,22.50
2022,10,15,12,07,22.50
2022,10,15,12,08,22.50
2022,10,15,12,09,22.60
2022,10,15,12,10,22.60
2022,10,15,12,11,22.60
2022,10,15,12,12,22.60
2022,10,15,12,13,22.60
2022,10,15,12,14,22.60
2022,10,15,12,15,22.60
2022,10,15,12,16,22.60
2022,10,15,12,17,22.60
2022,10,15,12,18,22.60
2022,10,15,12,19,22.60
2022,10,15,12,20,22.60
2022,10,15,12,21,22.60
2022,10,15,12,22,22.60
2022,10,15,12,23,22.60
2022,10,15,12,24,22.70
2022,10,15,12,25,22.70
2022,10,15,12,26,22.80
2022,10,15,12,27,22.80
2022,10,15,12,28,22.80
2022,10,15,12,29,22.70
2022,10,15,12,30,22.70
2022,10,15,12,31,22.70
2022,10,15,12,32,22.70
2022,10,15,12,33,22.70
2022,10,15,12,34,22.80
2022,10,15,12,35,22.80
2022,10,15,12,36,22.80
2022,10,15,12,37,22.80
2022,10,15,12,38,22.90
2022,10,15,12,39,22.90
2022,10,15,12,40,22.90
2022,10,15,12,41,22.90
2022,10,15,12,42,22.90
2022,10,15,12,43,22.90
2022,10,15,12,44,22.90
2022,10,15,12,45,22.90
2022,10,15,12,46,22.90
2022,10,15,12,47,23.00
2022,10,15,12,48,23.10
2022,10,15,12,49,23.10
2022,10,15,12,50,23.20
2022,10,15,12,51,23.20
2022,10,15,12,52,23.30
2022,10,15,12,53,23.30
2022,10,15,12,54,23.30
2022,10,15,12,55,23.40
2022,10,15,12,56,23.40
2022,10,15,12,57,23.50
2022,10,15,12,58,23.60
2022,10,15,12,59,23.60
2022,10,15,13,00,23.60
2022,10,15,13,01,23.50
2022,10,15,13,02,23.40
2022,10,15,13,03,23.40
2022,10,15,13,04,23.40
2022,10,15,13,05,23.40
2022,10,15,13,06,23.40
2022,10,15,13,07,23.40
2022,10,15,13,08,23.50
2022,10,15,13,09,23.60
2022,10,15,13,10,23.60
2022,10,15,13,11,23.60
2022,10,15,13,12,23.60
2022,10,15,13,13,23.60
2022,10,15,13,14,23.60
2022,10,15,13,15,23.60
2022,10,15,13,16,23.70
2022,10,15,13,17,23.70
2022,10,15,13,18,23.70
2022,10,15,13,19,23.70
2022,10,15,13,20,23.60
2022,10,15,13,21,23.60
2022,10,15,13,22,23.60
2022,10,15,13,23,23.70
2022,10,15,13,24,23.70
2022,10,15,13,25,23.70
2022,10,15,13,26,23.70
2022,10,15,13,27,23.70
2022,10,15,13,28,23.70
2022,10,15,13,29,23.70
2022,10,15,13,30,23.80
2022,10,15,13,31,23.80
2022,10,15,13,32,23.80
2022,10,15,13,33,23.90
2022,10,15,13,34,23.90
2022,10,15,13,35,23.90
2022,10,15,13,36,23.90
2022,10,15,13,37,23.90
2022,10,15,13,38,24.00
2022,10,15,13,39,24.10
2022,10,15,13,40,24.10
2022,10,15,13,41,24.10
2022,10,15,13,42,24.10
2022,10,15,13,43,24.10
2022,10,15,13,44,24.10
2022,10,15,13,45,24.10
2022,10,15,13,46,24.10
2022,10,15,13,47,24.20
2022,10,15,13,48,24.20
2022,10,15,13,49,24.20
2022,10,15,13,50,24.20
2022,10,15,13,51,24.20
2022,10,15,13,52,24.20
2022,10,15,13,53,24.20
2022,10,15,13,54,24.10
2022,10,15,13,55,24.10
2022,10,15,13,56,24.10
2022,10,15,13,57,24.10
2022,10,15,13,58,24.10
2022,10,15,13,59,24.10
2022,10,15,14,00,24.10
2022,10,15,14,01,24.10
2022,10,15,14,02,24.10
2022,10,15,14,03,24.10
2022,10,15,14,04,24.10
2022,10,15,14,05,24.20
2022,10,15,14,06,24.20
2022,10,15,14,07,24.20
2022,10,15,14,08,24.30
2022,10,15,14,09,24.30
2022,10,15,14,10,24.30
2022,10,15,14,11,24.30
2022,10,15,14,12,24.30
2022,10,15,14,13,24.30
2022,10,15,14,14,24.30
2022,10,15,14,15,24.30
2022,10,15,14,16,24.30
2022,10,15,14,17,24.30
2022,10,15,14,18,24.20
2022,10,15,14,19,24.20
2022,10,15,14,20,24.20
2022,10,15,14,21,24.20
2022,10,15,14,22,24.20
2022,10,15,14,23,24.20
2022,10,15,14,24,24.30
2022,10,15,14,25,24.30
2022,10,15,14,26,24.30
2022,10,15,14,27,24.40
2022,10,15,14,28,24.40
2022,10,15,14,29,24.50
2022,10,15,14,30,24.50
2022,10,15,14,31,24.60
2022,10,15,14,32,24.70
2022,10,15,14,33,24.70
2022,10,15,14,34,24.80
2022,10,15,14,35,24.80
2022,10,15,14,36,24.80
2022,10,15,14,37,24.90
2022,10,15,14,38,24.90
2022,10,15,14,39,24.90
2022,10,15,14,40,24.90
2022,10,15,14,41,24.90
2022,10,15,14,42,24.90
2022,10,15,14,43,24.80
2022,10,15,14,44,24.80
2022,10,15,14,45,24.80
2022,10,15,14,46,24.80
2022,10,15,14,47,24.80
2022,10,15,14,48,24.80
2022,10,15,14,49,24.80
2022,10,15,14,50,24.80
2022,10,15,14,51,24.80
2022,10,15,14,52,24.80
2022,10,15,14,53,24.80
2022,10,15,14,54,24.80
2022,10,15,14,55,24.90
2022,10,15,14,56,24.90
2022,10,15,14,57,25.00
2022,10,15,14,58,25.00
2022,10,15,14,59,25.10
2022,10,15,15,00,25.10
2022,10,15,15,01,25.10
2022,10,15,15,02,25.20
2022,10,15,15,03,25.20
2022,10,15,15,04,25.20
2022,10,15,15,05,25.20
2022,10,15,15,06,25.20
2022,10,15,15,07,25.20
2022,10,15,15,08,25.30
2022,10,15,15,09,25.30
2022,10,15,15,10,25.30
2022,10,15,15,11,25.30
2022,10,15,15,12,25.30
2022,10,15,15,13,25.30
2022,10,15,15,14,25.30
2022,10,15,15,15,25.30
2022,10,15,15,16,25.30
2022,10,15,15,17,25.30
2022,10,15,15,18,25.30
2022,10,15,15,19,25.30
2022,10,15,15,20,25.20
2022,10,15,15,21,25.20
2022,10,15,15,22,25.10
2022,10,15,15,23,25.10
2022,10,15,15,24,25.10
2022,10,15,15,25,25.10
2022,10,15,15,26,25.10
2022,10,15,15,27,25.10
2022,10,15,15,28,25.10
2022,10,15,15,29,25.10
2022,10,15,15,30,25.20
2022,10,15,15,31,25.20
2022,10,15,15,32,25.20
2022,10,15,15,33,25.20
2022,10,15,15,34,25.20
2022,10,15,15,35,25.20
2022,10,15,15,36,25.20
2022,10,15,15,37,25.20
2022,10,15,15,38,25.20
2022,10,15,15,39,25.20
2022,10,15,15,40,25.10
2022,10,15,15,41,25.00
2022,10,15,15,42,24.90
2022,10,15,15,43,24.80
2022,10,15,15,44,24.70
2022,10,15,15,45,24.60
2022,10,15,15,46,24.50
2022,10,15,15,47,24.50
2022,10,15,15,48,24.50
2022,10,15,15,49,24.50
2022,10,15,15,50,24.50
2022,10,15,15,51,24.50
2022,10,15,15,52,24.50
2022,10,15,15,53,24.50
2022,10,15,15,54,24.50
2022,10,15,15,55,24.50
2022,10,15,15,56,24.50
2022,10,15,15,57,24.50
2022,10,15,15,58,24.50
2022,10,15,15,59,24.50
2022,10,15,16,00,24.50
2022,10,15,16,01,24.50
2022,10,15,16,02,24.60
2022,10,15,16,03,24.60
2022,10,15,16,04,24.60
2022,10,15,16,05,24.60
2022,10,15,16,06,24.60
2022,10,15,16,07,24.70
2022,10,15,16,08,24.70
2022,10,15,16,09,24.70
2022,10,15,16,10,24.70
2022,10,15,16,11,24.70
2022,10,15,16,12,24.70
2022,10,15,16,13,24.70
2022,10,15,16,14,24.70
2022,10,15,16,15,24.70
2022,10,15,16,16,24.70
2022,10,15,16,17,24.70
2022,10,15,16,18,24.70
2022,10,15,16,19,24.70
2022,10,15,16,20,24.70
2022,10,15,16,21,24.70
2022,10,15,16,22,24.70
2022,10,15,16,23,24.70
2022,10,15,16,24,24.70
2022,10,15,16,25,24.70
2022,10,15,16,26,24.70
2022,10,15,16,27,24.70
2022,10,15,16,28,24.70
2022,10,15,16,29,24.60
2022,10,15,16,30,24.60
2022,10,15,16,31,24.60
2022,10,15,16,32,24.60
2022,10,15,16,33,24.70
2022,10,15,16,34,24.70
2022,10,15,16,35,24.70
2022,10,15,16,36,24.80
2022,10,15,16,37,24.80
2022,10,15,16,38,24.80
2022,10,15,16,39,24.80
2022,10,15,16,40,24.80
2022,10,15,16,41,24.80
2022,10,15,16,42,24.80
2022,10,15,16,43,24.80
2022,10,15,16,44,24.80
2022,10,15,16,45,24.80
2022,10,15,16,46,24.70
2022,10,15,16,47,24.70
2022,10,15,16,48,24.70
2022,10,15,16,49,24.70
2022,10,15,16,50,24.70
2022,10,15,16,51,24.70
2022,10,15,16,52,24.70
2022,10,15,16,53,24.60
2022,10,15,16,54,24.60
2022,10,15,16,55,24.60
2022,10,15,16,56,24.60
2022,10,15,16,57,24.60
2022,10,15,16,58,24.60
2022,10,15,16,59,24.50
2022,10,15,17,00,24.50
2022,10,15,17,01,24.50
2022,10,15,17,02,24.50
2022,10,15,17,03,24.40
2022,10,15,17,04,24.40
2022,10,15,17,05,24.40
2022,10,15,17,06,24.40
2022,10,15,17,07,24.40
2022,10,15,17,08,24.40
2022,10,15,17,09,24.30
2022,10,15,17,10,24.30
2022,10,15,17,11,24.30
2022,10,15,17,12,24.30
2022,10,15,17,13,24.20
2022,10,15,17,14,24.10
2022,10,15,17,15,24.10
2022,10,15,17,16,24.10
2022,10,15,17,17,24.10
2022,10,15,17,18,24.10
2022,10,15,17,19,24.10
2022,10,15,17,20,24.10
2022,10,15,17,21,24.10
2022,10,15,17,22,24.10
2022,10,15,17,23,23.90
2022,10,15,17,24,23.90
2022,10,15,17,25,23.90
2022,10,15,17,26,23.80
2022,10,15,17,27,23.80
2022,10,15,17,28,23.70
2022,10,15,17,29,23.70
2022,10,15,17,30,23.70
2022,10,15,17,31,23.70
2022,10,15,17,32,23.60
2022,10,15,17,33,23.60
2022,10,15,17,34,23.50
2022,10,15,17,35,23.40
2022,10,15,17,36,23.40
2022,10,15,17,37,23.40
2022,10,15,17,38,23.30