Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,12.80
2015,05,28,00,01,12.80
2015,05,28,00,02,12.80
2015,05,28,00,03,12.80
2015,05,28,00,04,12.80
2015,05,28,00,05,12.70
2015,05,28,00,06,12.70
2015,05,28,00,07,12.70
2015,05,28,00,08,12.70
2015,05,28,00,09,12.60
2015,05,28,00,10,12.60
2015,05,28,00,11,12.60
2015,05,28,00,12,12.60
2015,05,28,00,13,12.60
2015,05,28,00,14,12.60
2015,05,28,00,15,12.60
2015,05,28,00,16,12.60
2015,05,28,00,17,12.60
2015,05,28,00,18,12.60
2015,05,28,00,19,12.60
2015,05,28,00,20,12.60
2015,05,28,00,21,12.60
2015,05,28,00,22,12.60
2015,05,28,00,23,12.60
2015,05,28,00,24,12.50
2015,05,28,00,25,12.50
2015,05,28,00,26,12.50
2015,05,28,00,27,12.40
2015,05,28,00,28,12.40
2015,05,28,00,29,12.40
2015,05,28,00,30,12.40
2015,05,28,00,31,12.40
2015,05,28,00,32,12.40
2015,05,28,00,33,12.40
2015,05,28,00,34,12.40
2015,05,28,00,35,12.40
2015,05,28,00,36,12.40
2015,05,28,00,37,12.40
2015,05,28,00,38,12.30
2015,05,28,00,39,12.30
2015,05,28,00,40,12.30
2015,05,28,00,41,12.30
2015,05,28,00,42,12.30
2015,05,28,00,43,12.30
2015,05,28,00,44,12.30
2015,05,28,00,45,12.30
2015,05,28,00,46,12.30
2015,05,28,00,47,12.30
2015,05,28,00,48,12.30
2015,05,28,00,49,12.30
2015,05,28,00,50,12.20
2015,05,28,00,51,12.20
2015,05,28,00,52,12.20
2015,05,28,00,53,12.20
2015,05,28,00,54,12.20
2015,05,28,00,55,12.20
2015,05,28,00,56,12.20
2015,05,28,00,57,12.20
2015,05,28,00,58,12.20
2015,05,28,00,59,12.20
2015,05,28,01,00,12.20
2015,05,28,01,01,12.20
2015,05,28,01,02,12.20
2015,05,28,01,03,12.20
2015,05,28,01,04,12.20
2015,05,28,01,05,12.20
2015,05,28,01,06,12.20
2015,05,28,01,07,12.20
2015,05,28,01,08,12.10
2015,05,28,01,09,12.10
2015,05,28,01,10,12.10
2015,05,28,01,11,12.10
2015,05,28,01,12,12.10
2015,05,28,01,13,12.10
2015,05,28,01,14,12.00
2015,05,28,01,15,12.00
2015,05,28,01,16,12.00
2015,05,28,01,17,12.00
2015,05,28,01,18,11.90
2015,05,28,01,19,11.90
2015,05,28,01,20,11.90
2015,05,28,01,21,11.90
2015,05,28,01,22,11.90
2015,05,28,01,23,11.90
2015,05,28,01,24,11.90
2015,05,28,01,25,11.90
2015,05,28,01,26,11.90
2015,05,28,01,27,11.90
2015,05,28,01,28,12.00
2015,05,28,01,29,11.90
2015,05,28,01,30,11.90
2015,05,28,01,31,11.90
2015,05,28,01,32,11.90
2015,05,28,01,33,11.90
2015,05,28,01,34,11.90
2015,05,28,01,35,11.90
2015,05,28,01,36,11.90
2015,05,28,01,37,11.90
2015,05,28,01,38,11.90
2015,05,28,01,39,11.90
2015,05,28,01,40,11.90
2015,05,28,01,41,11.90
2015,05,28,01,42,11.80
2015,05,28,01,43,11.80
2015,05,28,01,44,11.80
2015,05,28,01,45,11.80
2015,05,28,01,46,11.80
2015,05,28,01,47,11.80
2015,05,28,01,48,11.80
2015,05,28,01,49,11.80
2015,05,28,01,50,11.80
2015,05,28,01,51,11.70
2015,05,28,01,52,11.70
2015,05,28,01,53,11.70
2015,05,28,01,54,11.70
2015,05,28,01,55,11.70
2015,05,28,01,56,11.70
2015,05,28,01,57,11.70
2015,05,28,01,58,11.70
2015,05,28,01,59,11.70
2015,05,28,02,00,11.70
2015,05,28,02,01,11.60
2015,05,28,02,02,11.60
2015,05,28,02,03,11.60
2015,05,28,02,04,11.60
2015,05,28,02,05,11.60
2015,05,28,02,06,11.60
2015,05,28,02,07,11.50
2015,05,28,02,08,11.50
2015,05,28,02,09,11.60
2015,05,28,02,10,11.60
2015,05,28,02,11,11.60
2015,05,28,02,12,11.60
2015,05,28,02,13,11.60
2015,05,28,02,14,11.60
2015,05,28,02,15,11.60
2015,05,28,02,16,11.60
2015,05,28,02,17,11.60
2015,05,28,02,18,11.50
2015,05,28,02,19,11.50
2015,05,28,02,20,11.50
2015,05,28,02,21,11.50
2015,05,28,02,22,11.40
2015,05,28,02,23,11.40
2015,05,28,02,24,11.40
2015,05,28,02,25,11.40
2015,05,28,02,26,11.40
2015,05,28,02,27,11.40
2015,05,28,02,28,11.40
2015,05,28,02,29,11.40
2015,05,28,02,30,11.40
2015,05,28,02,31,11.40
2015,05,28,02,32,11.40
2015,05,28,02,33,11.30
2015,05,28,02,34,11.30
2015,05,28,02,35,11.30
2015,05,28,02,36,11.30
2015,05,28,02,37,11.30
2015,05,28,02,38,11.30
2015,05,28,02,39,11.30
2015,05,28,02,40,11.30
2015,05,28,02,41,11.30
2015,05,28,02,42,11.30
2015,05,28,02,43,11.40
2015,05,28,02,44,11.40
2015,05,28,02,45,11.40
2015,05,28,02,46,11.40
2015,05,28,02,47,11.40
2015,05,28,02,48,11.40
2015,05,28,02,49,11.40
2015,05,28,02,50,11.40
2015,05,28,02,51,11.30
2015,05,28,02,52,11.30
2015,05,28,02,53,11.30
2015,05,28,02,54,11.30
2015,05,28,02,55,11.30
2015,05,28,02,56,11.20
2015,05,28,02,57,11.20
2015,05,28,02,58,11.20
2015,05,28,02,59,11.20
2015,05,28,03,00,11.20
2015,05,28,03,01,11.20
2015,05,28,03,02,11.20
2015,05,28,03,03,11.20
2015,05,28,03,04,11.20
2015,05,28,03,05,11.20
2015,05,28,03,06,11.20
2015,05,28,03,07,11.20
2015,05,28,03,08,11.20
2015,05,28,03,09,11.20
2015,05,28,03,10,11.20
2015,05,28,03,11,11.20
2015,05,28,03,12,11.20
2015,05,28,03,13,11.20
2015,05,28,03,14,11.20
2015,05,28,03,15,11.10
2015,05,28,03,16,11.10
2015,05,28,03,17,11.10
2015,05,28,03,18,11.10
2015,05,28,03,19,11.10
2015,05,28,03,20,11.10
2015,05,28,03,21,11.10
2015,05,28,03,22,11.10
2015,05,28,03,23,11.00
2015,05,28,03,24,11.00
2015,05,28,03,25,11.00
2015,05,28,03,26,11.00
2015,05,28,03,27,10.90
2015,05,28,03,28,10.90
2015,05,28,03,29,10.90
2015,05,28,03,30,11.00
2015,05,28,03,31,11.00
2015,05,28,03,32,11.00
2015,05,28,03,33,11.00
2015,05,28,03,34,11.10
2015,05,28,03,35,11.10
2015,05,28,03,36,11.10
2015,05,28,03,37,11.10
2015,05,28,03,38,11.10
2015,05,28,03,39,11.00
2015,05,28,03,40,11.00
2015,05,28,03,41,11.00
2015,05,28,03,42,11.00
2015,05,28,03,43,11.00
2015,05,28,03,44,10.90
2015,05,28,03,45,11.00
2015,05,28,03,46,11.00
2015,05,28,03,47,11.00
2015,05,28,03,48,11.10
2015,05,28,03,49,11.10
2015,05,28,03,50,11.10
2015,05,28,03,51,11.10
2015,05,28,03,52,11.00
2015,05,28,03,53,11.00
2015,05,28,03,54,11.00
2015,05,28,03,55,11.00
2015,05,28,03,56,11.00
2015,05,28,03,57,10.90
2015,05,28,03,58,11.00
2015,05,28,03,59,11.00
2015,05,28,04,00,11.00
2015,05,28,04,01,11.00
2015,05,28,04,02,11.00
2015,05,28,04,03,11.00
2015,05,28,04,04,10.90
2015,05,28,04,05,10.90
2015,05,28,04,06,10.90
2015,05,28,04,07,10.90
2015,05,28,04,08,10.80
2015,05,28,04,09,10.80
2015,05,28,04,10,10.80
2015,05,28,04,11,10.80
2015,05,28,04,12,10.80
2015,05,28,04,13,10.80
2015,05,28,04,14,10.80
2015,05,28,04,15,10.80
2015,05,28,04,16,10.80
2015,05,28,04,17,10.80
2015,05,28,04,18,10.80
2015,05,28,04,19,10.80
2015,05,28,04,20,10.80
2015,05,28,04,21,10.80
2015,05,28,04,22,10.80
2015,05,28,04,23,10.70
2015,05,28,04,24,10.70
2015,05,28,04,25,10.70
2015,05,28,04,26,10.70
2015,05,28,04,27,10.70
2015,05,28,04,28,10.70
2015,05,28,04,29,10.70
2015,05,28,04,30,10.70
2015,05,28,04,31,10.70
2015,05,28,04,32,10.80
2015,05,28,04,33,10.80
2015,05,28,04,34,10.80
2015,05,28,04,35,10.80
2015,05,28,04,36,10.80
2015,05,28,04,37,10.80
2015,05,28,04,38,10.80
2015,05,28,04,39,10.80
2015,05,28,04,40,10.70
2015,05,28,04,41,10.70
2015,05,28,04,42,10.70
2015,05,28,04,43,10.70
2015,05,28,04,44,10.70
2015,05,28,04,45,10.70
2015,05,28,04,46,10.70
2015,05,28,04,47,10.70
2015,05,28,04,48,10.70
2015,05,28,04,49,10.80
2015,05,28,04,50,10.80
2015,05,28,04,51,10.80
2015,05,28,04,52,10.80
2015,05,28,04,53,10.80
2015,05,28,04,54,10.80
2015,05,28,04,55,10.80
2015,05,28,04,56,10.80
2015,05,28,04,57,10.80
2015,05,28,04,58,10.80
2015,05,28,04,59,10.90
2015,05,28,05,00,10.90
2015,05,28,05,01,10.90
2015,05,28,05,02,10.90
2015,05,28,05,03,10.90
2015,05,28,05,04,10.90
2015,05,28,05,05,10.90
2015,05,28,05,06,10.90
2015,05,28,05,07,10.90
2015,05,28,05,08,10.90
2015,05,28,05,09,10.90
2015,05,28,05,10,10.80
2015,05,28,05,11,10.80
2015,05,28,05,12,10.80
2015,05,28,05,13,10.70
2015,05,28,05,14,10.70
2015,05,28,05,15,10.70
2015,05,28,05,16,10.70
2015,05,28,05,17,10.70
2015,05,28,05,18,10.70
2015,05,28,05,19,10.70
2015,05,28,05,20,10.70
2015,05,28,05,21,10.70
2015,05,28,05,22,10.70
2015,05,28,05,23,10.70
2015,05,28,05,24,10.70
2015,05,28,05,25,10.70
2015,05,28,05,26,10.70
2015,05,28,05,27,10.70
2015,05,28,05,28,10.70
2015,05,28,05,29,10.80
2015,05,28,05,30,10.80
2015,05,28,05,31,10.80
2015,05,28,05,32,10.80
2015,05,28,05,33,10.80
2015,05,28,05,34,10.80
2015,05,28,05,35,10.80
2015,05,28,05,36,10.80
2015,05,28,05,37,10.80
2015,05,28,05,38,10.80
2015,05,28,05,39,10.80
2015,05,28,05,40,10.80
2015,05,28,05,41,10.80
2015,05,28,05,42,10.80
2015,05,28,05,43,10.80
2015,05,28,05,44,10.80
2015,05,28,05,45,10.80
2015,05,28,05,46,10.80
2015,05,28,05,47,10.80
2015,05,28,05,48,10.80
2015,05,28,05,49,10.80
2015,05,28,05,50,10.80
2015,05,28,05,51,10.80
2015,05,28,05,52,10.80
2015,05,28,05,53,10.90
2015,05,28,05,54,10.90
2015,05,28,05,55,10.90
2015,05,28,05,56,10.90
2015,05,28,05,57,10.90
2015,05,28,05,58,10.90
2015,05,28,05,59,10.90
2015,05,28,06,00,10.90
2015,05,28,06,01,10.90
2015,05,28,06,02,10.90
2015,05,28,06,03,10.90
2015,05,28,06,04,11.00
2015,05,28,06,05,11.00
2015,05,28,06,06,11.00
2015,05,28,06,07,11.00
2015,05,28,06,08,11.00
2015,05,28,06,09,11.00
2015,05,28,06,10,11.10
2015,05,28,06,11,11.10
2015,05,28,06,12,11.10
2015,05,28,06,13,11.10
2015,05,28,06,14,11.10
2015,05,28,06,15,11.20
2015,05,28,06,16,11.20
2015,05,28,06,17,11.20
2015,05,28,06,18,11.20
2015,05,28,06,19,11.20
2015,05,28,06,20,11.30
2015,05,28,06,21,11.30
2015,05,28,06,22,11.30
2015,05,28,06,23,11.30
2015,05,28,06,24,11.40
2015,05,28,06,25,11.40
2015,05,28,06,26,11.40
2015,05,28,06,27,11.50
2015,05,28,06,28,11.50
2015,05,28,06,29,11.60
2015,05,28,06,30,11.60
2015,05,28,06,31,11.60
2015,05,28,06,32,11.70
2015,05,28,06,33,11.70
2015,05,28,06,34,11.80
2015,05,28,06,35,11.90
2015,05,28,06,36,11.90
2015,05,28,06,37,12.00
2015,05,28,06,38,12.00
2015,05,28,06,39,12.10
2015,05,28,06,40,12.10
2015,05,28,06,41,12.20
2015,05,28,06,42,12.20
2015,05,28,06,43,12.20
2015,05,28,06,44,12.30
2015,05,28,06,45,12.30
2015,05,28,06,46,12.30
2015,05,28,06,47,12.30
2015,05,28,06,48,12.30
2015,05,28,06,49,12.40
2015,05,28,06,50,12.50
2015,05,28,06,51,12.70
2015,05,28,06,52,12.90
2015,05,28,06,53,13.00
2015,05,28,06,54,13.20
2015,05,28,06,55,13.30
2015,05,28,06,56,13.50
2015,05,28,06,57,13.60
2015,05,28,06,58,13.70
2015,05,28,06,59,13.80
2015,05,28,07,00,13.90
2015,05,28,07,01,14.00
2015,05,28,07,02,14.10
2015,05,28,07,03,14.10
2015,05,28,07,04,14.20
2015,05,28,07,05,14.30
2015,05,28,07,06,14.40
2015,05,28,07,07,14.40
2015,05,28,07,08,14.50
2015,05,28,07,09,14.60
2015,05,28,07,10,14.60
2015,05,28,07,11,14.70
2015,05,28,07,12,14.80
2015,05,28,07,13,14.80
2015,05,28,07,14,15.00
2015,05,28,07,15,15.00
2015,05,28,07,16,15.00
2015,05,28,07,17,15.00
2015,05,28,07,18,15.10
2015,05,28,07,19,15.20
2015,05,28,07,20,15.30
2015,05,28,07,21,15.40
2015,05,28,07,22,15.50
2015,05,28,07,23,15.50
2015,05,28,07,24,15.60
2015,05,28,07,25,15.70
2015,05,28,07,26,15.70
2015,05,28,07,27,15.80
2015,05,28,07,28,15.90
2015,05,28,07,29,15.90
2015,05,28,07,30,16.00
2015,05,28,07,31,16.00
2015,05,28,07,32,16.10
2015,05,28,07,33,16.10
2015,05,28,07,34,16.20
2015,05,28,07,35,16.20
2015,05,28,07,36,16.30
2015,05,28,07,37,16.30
2015,05,28,07,38,16.30
2015,05,28,07,39,16.40
2015,05,28,07,40,16.40
2015,05,28,07,41,16.40
2015,05,28,07,42,16.50
2015,05,28,07,43,16.50
2015,05,28,07,44,16.60
2015,05,28,07,45,16.60
2015,05,28,07,46,16.70
2015,05,28,07,47,16.70
2015,05,28,07,48,16.80
2015,05,28,07,49,16.80
2015,05,28,07,50,16.80
2015,05,28,07,51,16.80
2015,05,28,07,52,16.90
2015,05,28,07,53,16.90
2015,05,28,07,54,16.90
2015,05,28,07,55,16.90
2015,05,28,07,56,16.90
2015,05,28,07,57,16.90
2015,05,28,07,58,17.00
2015,05,28,07,59,17.00
2015,05,28,08,00,17.10
2015,05,28,08,01,17.10
2015,05,28,08,02,17.10
2015,05,28,08,03,17.10
2015,05,28,08,04,17.10
2015,05,28,08,05,17.10
2015,05,28,08,06,17.20
2015,05,28,08,07,17.20
2015,05,28,08,08,17.30
2015,05,28,08,09,17.30
2015,05,28,08,10,17.30
2015,05,28,08,11,17.40
2015,05,28,08,12,17.40
2015,05,28,08,13,17.50
2015,05,28,08,14,17.50
2015,05,28,08,15,17.60
2015,05,28,08,16,17.60
2015,05,28,08,17,17.60
2015,05,28,08,18,17.60
2015,05,28,08,19,17.60
2015,05,28,08,20,17.60
2015,05,28,08,21,17.70
2015,05,28,08,22,17.70
2015,05,28,08,23,17.70
2015,05,28,08,24,17.80
2015,05,28,08,25,17.80
2015,05,28,08,26,17.90
2015,05,28,08,27,17.90
2015,05,28,08,28,17.90
2015,05,28,08,29,18.00
2015,05,28,08,30,18.10
2015,05,28,08,31,18.10
2015,05,28,08,32,18.20
2015,05,28,08,33,18.20
2015,05,28,08,34,18.30
2015,05,28,08,35,18.30
2015,05,28,08,36,18.30
2015,05,28,08,37,18.30
2015,05,28,08,38,18.30
2015,05,28,08,39,18.30
2015,05,28,08,40,18.30
2015,05,28,08,41,18.40
2015,05,28,08,42,18.50
2015,05,28,08,43,18.50
2015,05,28,08,44,18.60
2015,05,28,08,45,18.70
2015,05,28,08,46,18.80
2015,05,28,08,47,18.80
2015,05,28,08,48,18.90
2015,05,28,08,49,19.00
2015,05,28,08,50,19.10
2015,05,28,08,51,19.10
2015,05,28,08,52,19.10
2015,05,28,08,53,19.10
2015,05,28,08,54,19.10
2015,05,28,08,55,19.10
2015,05,28,08,56,19.10
2015,05,28,08,57,19.10
2015,05,28,08,58,19.10
2015,05,28,08,59,19.10
2015,05,28,09,00,19.10
2015,05,28,09,01,19.10
2015,05,28,09,02,19.10
2015,05,28,09,03,19.20
2015,05,28,09,04,19.30
2015,05,28,09,05,19.30
2015,05,28,09,06,19.40
2015,05,28,09,07,19.50
2015,05,28,09,08,19.60
2015,05,28,09,09,19.60
2015,05,28,09,10,19.70
2015,05,28,09,11,19.80
2015,05,28,09,12,19.80
2015,05,28,09,13,19.90
2015,05,28,09,14,19.80
2015,05,28,09,15,19.80
2015,05,28,09,16,19.80
2015,05,28,09,17,19.80
2015,05,28,09,18,19.80
2015,05,28,09,19,19.80
2015,05,28,09,20,19.80
2015,05,28,09,21,19.80
2015,05,28,09,22,19.80
2015,05,28,09,23,19.80
2015,05,28,09,24,19.80
2015,05,28,09,25,19.80
2015,05,28,09,26,19.90
2015,05,28,09,27,19.90
2015,05,28,09,28,19.90
2015,05,28,09,29,19.90
2015,05,28,09,30,19.90
2015,05,28,09,31,19.90
2015,05,28,09,32,19.90
2015,05,28,09,33,19.90
2015,05,28,09,34,20.00
2015,05,28,09,35,20.00
2015,05,28,09,36,20.10
2015,05,28,09,37,20.10
2015,05,28,09,38,20.10
2015,05,28,09,39,20.10
2015,05,28,09,40,20.20
2015,05,28,09,41,20.20
2015,05,28,09,42,20.20
2015,05,28,09,43,20.30
2015,05,28,09,44,20.30
2015,05,28,09,45,20.40
2015,05,28,09,46,20.40
2015,05,28,09,47,20.50
2015,05,28,09,48,20.50
2015,05,28,09,49,20.50
2015,05,28,09,50,20.50
2015,05,28,09,51,20.50
2015,05,28,09,52,20.40
2015,05,28,09,53,20.40
2015,05,28,09,54,20.40
2015,05,28,09,55,20.50
2015,05,28,09,56,20.50
2015,05,28,09,57,20.50
2015,05,28,09,58,20.50
2015,05,28,09,59,20.50
2015,05,28,10,00,20.50
2015,05,28,10,01,20.40
2015,05,28,10,02,20.40
2015,05,28,10,03,20.40
2015,05,28,10,04,20.50
2015,05,28,10,05,20.50
2015,05,28,10,06,20.60
2015,05,28,10,07,20.70
2015,05,28,10,08,20.80
2015,05,28,10,09,20.80
2015,05,28,10,10,20.90
2015,05,28,10,11,21.00
2015,05,28,10,12,21.10
2015,05,28,10,13,21.20
2015,05,28,10,14,21.20
2015,05,28,10,15,21.20
2015,05,28,10,16,21.20
2015,05,28,10,17,21.10
2015,05,28,10,18,21.10
2015,05,28,10,19,21.10
2015,05,28,10,20,21.10
2015,05,28,10,21,21.10
2015,05,28,10,22,21.10
2015,05,28,10,23,21.10
2015,05,28,10,24,21.10
2015,05,28,10,25,21.20
2015,05,28,10,26,21.30
2015,05,28,10,27,21.40
2015,05,28,10,28,21.40
2015,05,28,10,29,21.50
2015,05,28,10,30,21.50
2015,05,28,10,31,21.60
2015,05,28,10,32,21.60
2015,05,28,10,33,21.60
2015,05,28,10,34,21.60
2015,05,28,10,35,21.60
2015,05,28,10,36,21.60
2015,05,28,10,37,21.60
2015,05,28,10,38,21.60
2015,05,28,10,39,21.70
2015,05,28,10,40,21.80
2015,05,28,10,41,21.80
2015,05,28,10,42,21.80
2015,05,28,10,43,21.80
2015,05,28,10,44,21.90
2015,05,28,10,45,21.90
2015,05,28,10,46,22.00
2015,05,28,10,47,22.10
2015,05,28,10,48,22.20
2015,05,28,10,49,22.30
2015,05,28,10,50,22.30
2015,05,28,10,51,22.30
2015,05,28,10,52,22.30
2015,05,28,10,53,22.20
2015,05,28,10,54,22.10
2015,05,28,10,55,22.00
2015,05,28,10,56,21.90
2015,05,28,10,57,21.80
2015,05,28,10,58,21.70
2015,05,28,10,59,21.60
2015,05,28,11,00,21.50
2015,05,28,11,01,21.40
2015,05,28,11,02,21.30
2015,05,28,11,03,21.30
2015,05,28,11,04,21.30
2015,05,28,11,05,21.40
2015,05,28,11,06,21.50
2015,05,28,11,07,21.60
2015,05,28,11,08,21.70
2015,05,28,11,09,21.70
2015,05,28,11,10,21.70
2015,05,28,11,11,21.80
2015,05,28,11,12,21.80
2015,05,28,11,13,21.80
2015,05,28,11,14,21.80
2015,05,28,11,15,21.90
2015,05,28,11,16,21.90
2015,05,28,11,17,22.00
2015,05,28,11,18,22.10
2015,05,28,11,19,22.20
2015,05,28,11,20,22.30
2015,05,28,11,21,22.40
2015,05,28,11,22,22.30
2015,05,28,11,23,22.40
2015,05,28,11,24,22.40
2015,05,28,11,25,22.40
2015,05,28,11,26,22.40
2015,05,28,11,27,22.40
2015,05,28,11,28,22.40
2015,05,28,11,29,22.30
2015,05,28,11,30,22.30
2015,05,28,11,31,22.30
2015,05,28,11,32,22.40
2015,05,28,11,33,22.50
2015,05,28,11,34,22.60
2015,05,28,11,35,22.70
2015,05,28,11,36,22.60
2015,05,28,11,37,22.50
2015,05,28,11,38,22.40
2015,05,28,11,39,22.30
2015,05,28,11,40,22.30
2015,05,28,11,41,22.20
2015,05,28,11,42,22.00
2015,05,28,11,43,21.90
2015,05,28,11,44,21.90
2015,05,28,11,45,22.00
2015,05,28,11,46,22.10
2015,05,28,11,47,22.20
2015,05,28,11,48,22.20
2015,05,28,11,49,22.30
2015,05,28,11,50,22.30
2015,05,28,11,51,22.40
2015,05,28,11,52,22.50
2015,05,28,11,53,22.60
2015,05,28,11,54,22.70
2015,05,28,11,55,22.70
2015,05,28,11,56,22.70
2015,05,28,11,57,22.70
2015,05,28,11,58,22.60
2015,05,28,11,59,22.50
2015,05,28,12,00,22.40
2015,05,28,12,01,22.30
2015,05,28,12,02,22.20
2015,05,28,12,03,22.20
2015,05,28,12,04,22.20
2015,05,28,12,05,22.10
2015,05,28,12,06,21.90
2015,05,28,12,07,21.90
2015,05,28,12,08,21.90
2015,05,28,12,09,22.00
2015,05,28,12,10,22.00
2015,05,28,12,11,22.00
2015,05,28,12,12,22.00
2015,05,28,12,13,22.00
2015,05,28,12,14,22.00
2015,05,28,12,15,22.10
2015,05,28,12,16,22.10
2015,05,28,12,17,22.20
2015,05,28,12,18,22.20
2015,05,28,12,19,22.30
2015,05,28,12,20,22.30
2015,05,28,12,21,22.30
2015,05,28,12,22,22.30
2015,05,28,12,23,22.40
2015,05,28,12,24,22.40
2015,05,28,12,25,22.40
2015,05,28,12,26,22.40
2015,05,28,12,27,22.30
2015,05,28,12,28,22.30
2015,05,28,12,29,22.20
2015,05,28,12,30,22.10
2015,05,28,12,31,22.10
2015,05,28,12,32,22.00
2015,05,28,12,33,21.90
2015,05,28,12,34,21.80
2015,05,28,12,35,21.80
2015,05,28,12,36,21.80
2015,05,28,12,37,21.80
2015,05,28,12,38,21.80
2015,05,28,12,39,21.80
2015,05,28,12,40,21.70
2015,05,28,12,41,21.70
2015,05,28,12,42,21.80
2015,05,28,12,43,21.90
2015,05,28,12,44,22.00
2015,05,28,12,45,22.00
2015,05,28,12,46,22.10
2015,05,28,12,47,22.10
2015,05,28,12,48,22.20
2015,05,28,12,49,22.20
2015,05,28,12,50,22.20
2015,05,28,12,51,22.20
2015,05,28,12,52,22.20
2015,05,28,12,53,22.30
2015,05,28,12,54,22.40
2015,05,28,12,55,22.50
2015,05,28,12,56,22.50
2015,05,28,12,57,22.60
2015,05,28,12,58,22.70
2015,05,28,12,59,22.70
2015,05,28,13,00,22.70
2015,05,28,13,01,22.70
2015,05,28,13,02,22.70
2015,05,28,13,03,22.70
2015,05,28,13,04,22.70
2015,05,28,13,05,22.70
2015,05,28,13,06,22.70
2015,05,28,13,07,22.80
2015,05,28,13,08,22.80
2015,05,28,13,09,22.80
2015,05,28,13,10,22.90
2015,05,28,13,11,22.90
2015,05,28,13,12,22.90
2015,05,28,13,13,22.80
2015,05,28,13,14,22.80
2015,05,28,13,15,22.80
2015,05,28,13,16,22.60
2015,05,28,13,17,22.60
2015,05,28,13,18,22.50
2015,05,28,13,19,22.60
2015,05,28,13,20,22.60
2015,05,28,13,21,22.60
2015,05,28,13,22,22.60
2015,05,28,13,23,22.70
2015,05,28,13,24,22.70
2015,05,28,13,25,22.70
2015,05,28,13,26,22.60
2015,05,28,13,27,22.60
2015,05,28,13,28,22.50
2015,05,28,13,29,22.40
2015,05,28,13,30,22.30
2015,05,28,13,31,22.30
2015,05,28,13,32,22.30
2015,05,28,13,33,22.30
2015,05,28,13,34,22.40
2015,05,28,13,35,22.50
2015,05,28,13,36,22.60
2015,05,28,13,37,22.60
2015,05,28,13,38,22.60
2015,05,28,13,39,22.50
2015,05,28,13,40,22.50
2015,05,28,13,41,22.60
2015,05,28,13,42,22.60
2015,05,28,13,43,22.60
2015,05,28,13,44,22.70
2015,05,28,13,45,22.70
2015,05,28,13,46,22.60
2015,05,28,13,47,22.40
2015,05,28,13,48,22.20
2015,05,28,13,49,22.00
2015,05,28,13,50,21.80
2015,05,28,13,51,21.80
2015,05,28,13,52,21.70
2015,05,28,13,53,21.70
2015,05,28,13,54,21.70
2015,05,28,13,55,21.70
2015,05,28,13,56,21.70
2015,05,28,13,57,21.70
2015,05,28,13,58,21.50
2015,05,28,13,59,21.30
2015,05,28,14,00,21.00
2015,05,28,14,01,20.80
2015,05,28,14,02,20.60
2015,05,28,14,03,20.50
2015,05,28,14,04,20.40
2015,05,28,14,05,20.30
2015,05,28,14,06,20.30
2015,05,28,14,07,20.30
2015,05,28,14,08,20.20
2015,05,28,14,09,20.20
2015,05,28,14,10,20.20
2015,05,28,14,11,20.20
2015,05,28,14,12,20.30
2015,05,28,14,13,20.40
2015,05,28,14,14,20.40
2015,05,28,14,15,20.40
2015,05,28,14,16,20.30
2015,05,28,14,17,20.30
2015,05,28,14,18,20.30
2015,05,28,14,19,20.30
2015,05,28,14,20,20.20
2015,05,28,14,21,20.20
2015,05,28,14,22,20.10
2015,05,28,14,23,20.10
2015,05,28,14,24,20.00
2015,05,28,14,25,20.00
2015,05,28,14,26,20.00
2015,05,28,14,27,20.10
2015,05,28,14,28,20.20
2015,05,28,14,29,20.10
2015,05,28,14,30,20.10
2015,05,28,14,31,20.10
2015,05,28,14,32,20.10
2015,05,28,14,33,20.10
2015,05,28,14,34,20.10
2015,05,28,14,35,20.10
2015,05,28,14,36,20.20
2015,05,28,14,37,20.20
2015,05,28,14,38,20.30
2015,05,28,14,39,20.30
2015,05,28,14,40,20.30
2015,05,28,14,41,20.40
2015,05,28,14,42,20.50
2015,05,28,14,43,20.50
2015,05,28,14,44,20.40
2015,05,28,14,45,20.30
2015,05,28,14,46,20.10
2015,05,28,14,47,20.00
2015,05,28,14,48,20.00
2015,05,28,14,49,20.00
2015,05,28,14,50,20.00
2015,05,28,14,51,20.10
2015,05,28,14,52,20.10
2015,05,28,14,53,20.30
2015,05,28,14,54,20.40
2015,05,28,14,55,20.40
2015,05,28,14,56,20.50
2015,05,28,14,57,20.60
2015,05,28,14,58,20.60
2015,05,28,14,59,20.60
2015,05,28,15,00,20.60
2015,05,28,15,01,20.70
2015,05,28,15,02,20.70
2015,05,28,15,03,20.80
2015,05,28,15,04,20.80
2015,05,28,15,05,20.80
2015,05,28,15,06,20.70
2015,05,28,15,07,20.60
2015,05,28,15,08,20.50
2015,05,28,15,09,20.40
2015,05,28,15,10,20.20
2015,05,28,15,11,20.00
2015,05,28,15,12,19.80
2015,05,28,15,13,19.70
2015,05,28,15,14,19.70
2015,05,28,15,15,19.60
2015,05,28,15,16,19.70
2015,05,28,15,17,19.70
2015,05,28,15,18,19.70
2015,05,28,15,19,19.80
2015,05,28,15,20,19.90
2015,05,28,15,21,20.10
2015,05,28,15,22,20.30
2015,05,28,15,23,20.30
2015,05,28,15,24,20.40
2015,05,28,15,25,20.50
2015,05,28,15,26,20.50
2015,05,28,15,27,20.50
2015,05,28,15,28,20.50
2015,05,28,15,29,20.50
2015,05,28,15,30,20.40
2015,05,28,15,31,20.50
2015,05,28,15,32,20.50
2015,05,28,15,33,20.60
2015,05,28,15,34,20.60
2015,05,28,15,35,20.50
2015,05,28,15,36,20.40
2015,05,28,15,37,20.20
2015,05,28,15,38,20.20
2015,05,28,15,39,20.10
2015,05,28,15,40,20.10
2015,05,28,15,41,20.10
2015,05,28,15,42,20.00
2015,05,28,15,43,20.00
2015,05,28,15,44,20.00
2015,05,28,15,45,20.00
2015,05,28,15,46,19.90
2015,05,28,15,47,19.80
2015,05,28,15,48,19.70
2015,05,28,15,49,19.60
2015,05,28,15,50,19.50
2015,05,28,15,51,19.40
2015,05,28,15,52,19.40
2015,05,28,15,53,19.40
2015,05,28,15,54,19.50
2015,05,28,15,55,19.50
2015,05,28,15,56,19.50
2015,05,28,15,57,19.40
2015,05,28,15,58,19.40
2015,05,28,15,59,19.40
2015,05,28,16,00,19.40
2015,05,28,16,01,19.50
2015,05,28,16,02,19.50
2015,05,28,16,03,19.50
2015,05,28,16,04,19.50
2015,05,28,16,05,19.40
2015,05,28,16,06,19.50
2015,05,28,16,07,19.50
2015,05,28,16,08,19.50
2015,05,28,16,09,19.50
2015,05,28,16,10,19.50
2015,05,28,16,11,19.50
2015,05,28,16,12,19.50
2015,05,28,16,13,19.60
2015,05,28,16,14,19.60
2015,05,28,16,15,19.70
2015,05,28,16,16,19.70
2015,05,28,16,17,19.70
2015,05,28,16,18,19.70
2015,05,28,16,19,19.70
2015,05,28,16,20,19.60
2015,05,28,16,21,19.60
2015,05,28,16,22,19.60
2015,05,28,16,23,19.60
2015,05,28,16,24,19.70
2015,05,28,16,25,19.70
2015,05,28,16,26,19.80
2015,05,28,16,27,19.90
2015,05,28,16,28,19.90
2015,05,28,16,29,20.00
2015,05,28,16,30,20.00
2015,05,28,16,31,20.10
2015,05,28,16,32,20.00
2015,05,28,16,33,20.00
2015,05,28,16,34,20.00
2015,05,28,16,35,19.90
2015,05,28,16,36,19.80
2015,05,28,16,37,19.70
2015,05,28,16,38,19.70
2015,05,28,16,39,19.60
2015,05,28,16,40,19.60
2015,05,28,16,41,19.60
2015,05,28,16,42,19.60
2015,05,28,16,43,19.60
2015,05,28,16,44,19.60
2015,05,28,16,45,19.60
2015,05,28,16,46,19.70
2015,05,28,16,47,19.80
2015,05,28,16,48,19.80
2015,05,28,16,49,19.80
2015,05,28,16,50,19.90
2015,05,28,16,51,19.90
2015,05,28,16,52,20.00
2015,05,28,16,53,20.00
2015,05,28,16,54,20.10
2015,05,28,16,55,20.10
2015,05,28,16,56,20.10
2015,05,28,16,57,20.00
2015,05,28,16,58,19.90
2015,05,28,16,59,19.80
2015,05,28,17,00,19.80
2015,05,28,17,01,19.70
2015,05,28,17,02,19.60
2015,05,28,17,03,19.40
2015,05,28,17,04,19.30
2015,05,28,17,05,19.10
2015,05,28,17,06,19.00
2015,05,28,17,07,19.00
2015,05,28,17,08,19.00
2015,05,28,17,09,19.00
2015,05,28,17,10,19.00
2015,05,28,17,11,19.00
2015,05,28,17,12,19.00
2015,05,28,17,13,19.00
2015,05,28,17,14,19.00
2015,05,28,17,15,19.00
2015,05,28,17,16,18.90
2015,05,28,17,17,18.90
2015,05,28,17,18,18.90
2015,05,28,17,19,18.90