Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,02,00,00,3.30
2008,04,02,00,01,3.30
2008,04,02,00,02,3.30
2008,04,02,00,03,3.30
2008,04,02,00,04,3.30
2008,04,02,00,05,3.30
2008,04,02,00,06,3.30
2008,04,02,00,07,3.30
2008,04,02,00,08,3.30
2008,04,02,00,09,3.30
2008,04,02,00,10,3.30
2008,04,02,00,11,3.20
2008,04,02,00,12,3.20
2008,04,02,00,13,3.20
2008,04,02,00,14,3.20
2008,04,02,00,15,3.20
2008,04,02,00,16,3.20
2008,04,02,00,17,3.20
2008,04,02,00,18,3.20
2008,04,02,00,19,3.20
2008,04,02,00,20,3.20
2008,04,02,00,21,3.20
2008,04,02,00,22,3.20
2008,04,02,00,23,3.20
2008,04,02,00,24,3.20
2008,04,02,00,25,3.20
2008,04,02,00,26,3.20
2008,04,02,00,27,3.20
2008,04,02,00,28,3.20
2008,04,02,00,29,3.20
2008,04,02,00,30,3.20
2008,04,02,00,31,3.20
2008,04,02,00,32,3.20
2008,04,02,00,33,3.20
2008,04,02,00,34,3.20
2008,04,02,00,35,3.20
2008,04,02,00,36,3.10
2008,04,02,00,37,3.10
2008,04,02,00,38,3.10
2008,04,02,00,39,3.10
2008,04,02,00,40,3.10
2008,04,02,00,41,3.10
2008,04,02,00,42,3.10
2008,04,02,00,43,3.10
2008,04,02,00,44,3.10
2008,04,02,00,45,3.10
2008,04,02,00,46,3.10
2008,04,02,00,47,3.00
2008,04,02,00,48,3.00
2008,04,02,00,49,3.00
2008,04,02,00,50,2.90
2008,04,02,00,51,2.90
2008,04,02,00,52,2.90
2008,04,02,00,53,2.80
2008,04,02,00,54,2.80
2008,04,02,00,55,2.80
2008,04,02,00,56,2.70
2008,04,02,00,57,2.70
2008,04,02,00,58,2.70
2008,04,02,00,59,2.70
2008,04,02,01,00,2.70
2008,04,02,01,01,2.70
2008,04,02,01,02,2.70
2008,04,02,01,03,2.70
2008,04,02,01,04,2.60
2008,04,02,01,05,2.60
2008,04,02,01,06,2.60
2008,04,02,01,07,2.60
2008,04,02,01,08,2.60
2008,04,02,01,09,2.60
2008,04,02,01,10,2.50
2008,04,02,01,11,2.50
2008,04,02,01,12,2.50
2008,04,02,01,13,2.40
2008,04,02,01,14,2.40
2008,04,02,01,15,2.40
2008,04,02,01,16,2.40
2008,04,02,01,17,2.40
2008,04,02,01,18,2.40
2008,04,02,01,19,2.30
2008,04,02,01,20,2.30
2008,04,02,01,21,2.30
2008,04,02,01,22,2.30
2008,04,02,01,23,2.30
2008,04,02,01,24,2.20
2008,04,02,01,25,2.10
2008,04,02,01,26,2.10
2008,04,02,01,27,2.00
2008,04,02,01,28,2.00
2008,04,02,01,29,1.90
2008,04,02,01,30,1.90
2008,04,02,01,31,1.80
2008,04,02,01,32,1.80
2008,04,02,01,33,1.80
2008,04,02,01,34,1.80
2008,04,02,01,35,1.70
2008,04,02,01,36,1.70
2008,04,02,01,37,1.70
2008,04,02,01,38,1.70
2008,04,02,01,39,1.70
2008,04,02,01,40,1.70
2008,04,02,01,41,1.60
2008,04,02,01,42,1.60
2008,04,02,01,43,1.60
2008,04,02,01,44,1.50
2008,04,02,01,45,1.50
2008,04,02,01,46,1.40
2008,04,02,01,47,1.40
2008,04,02,01,48,1.40
2008,04,02,01,49,1.40
2008,04,02,01,50,1.30
2008,04,02,01,51,1.30
2008,04,02,01,52,1.30
2008,04,02,01,53,1.30
2008,04,02,01,54,1.30
2008,04,02,01,55,1.30
2008,04,02,01,56,1.30
2008,04,02,01,57,1.30
2008,04,02,01,58,1.20
2008,04,02,01,59,1.20
2008,04,02,02,00,1.20
2008,04,02,02,01,1.10
2008,04,02,02,02,1.10
2008,04,02,02,03,1.10
2008,04,02,02,04,1.10
2008,04,02,02,05,1.10
2008,04,02,02,06,1.20
2008,04,02,02,07,1.10
2008,04,02,02,08,1.10
2008,04,02,02,09,1.10
2008,04,02,02,10,1.10
2008,04,02,02,11,1.10
2008,04,02,02,12,1.10
2008,04,02,02,13,1.10
2008,04,02,02,14,1.10
2008,04,02,02,15,1.10
2008,04,02,02,16,1.10
2008,04,02,02,17,1.10
2008,04,02,02,18,1.10
2008,04,02,02,19,1.10
2008,04,02,02,20,1.00
2008,04,02,02,21,1.00
2008,04,02,02,22,1.00
2008,04,02,02,23,1.00
2008,04,02,02,24,0.90
2008,04,02,02,25,0.90
2008,04,02,02,26,0.90
2008,04,02,02,27,0.90
2008,04,02,02,28,0.90
2008,04,02,02,29,0.90
2008,04,02,02,30,0.90
2008,04,02,02,31,0.90
2008,04,02,02,32,0.90
2008,04,02,02,33,0.90
2008,04,02,02,34,0.90
2008,04,02,02,35,0.90
2008,04,02,02,36,0.90
2008,04,02,02,37,0.90
2008,04,02,02,38,0.90
2008,04,02,02,39,0.90
2008,04,02,02,40,0.80
2008,04,02,02,41,0.80
2008,04,02,02,42,0.80
2008,04,02,02,43,0.80
2008,04,02,02,44,0.80
2008,04,02,02,45,0.80
2008,04,02,02,46,0.80
2008,04,02,02,47,0.80
2008,04,02,02,48,0.80
2008,04,02,02,49,0.80
2008,04,02,02,50,0.70
2008,04,02,02,51,0.70
2008,04,02,02,52,0.70
2008,04,02,02,53,0.70
2008,04,02,02,54,0.70
2008,04,02,02,55,0.70
2008,04,02,02,56,0.70
2008,04,02,02,57,0.70
2008,04,02,02,58,0.70
2008,04,02,02,59,0.60
2008,04,02,03,00,0.60
2008,04,02,03,01,0.60
2008,04,02,03,02,0.60
2008,04,02,03,03,0.60
2008,04,02,03,04,0.60
2008,04,02,03,05,0.60
2008,04,02,03,06,0.50
2008,04,02,03,07,0.50
2008,04,02,03,08,0.50
2008,04,02,03,09,0.50
2008,04,02,03,10,0.40
2008,04,02,03,11,0.40
2008,04,02,03,12,0.40
2008,04,02,03,13,0.40
2008,04,02,03,14,0.40
2008,04,02,03,15,0.40
2008,04,02,03,16,0.40
2008,04,02,03,17,0.40
2008,04,02,03,18,0.40
2008,04,02,03,19,0.40
2008,04,02,03,20,0.40
2008,04,02,03,21,0.40
2008,04,02,03,22,0.30
2008,04,02,03,23,0.30
2008,04,02,03,24,0.30
2008,04,02,03,25,0.30
2008,04,02,03,26,0.30
2008,04,02,03,27,0.30
2008,04,02,03,28,0.30
2008,04,02,03,29,0.30
2008,04,02,03,30,0.20
2008,04,02,03,31,0.20
2008,04,02,03,32,0.20
2008,04,02,03,33,0.20
2008,04,02,03,34,0.20
2008,04,02,03,35,0.20
2008,04,02,03,36,0.20
2008,04,02,03,37,0.20
2008,04,02,03,38,0.20
2008,04,02,03,39,0.20
2008,04,02,03,40,0.10
2008,04,02,03,41,0.10
2008,04,02,03,42,0.10
2008,04,02,03,43,0.00
2008,04,02,03,44,0.00
2008,04,02,03,45,-0.10
2008,04,02,03,46,-0.10
2008,04,02,03,47,-0.10
2008,04,02,03,48,-0.20
2008,04,02,03,49,-0.20
2008,04,02,03,50,-0.20
2008,04,02,03,51,-0.30
2008,04,02,03,52,-0.30
2008,04,02,03,53,-0.30
2008,04,02,03,54,-0.30
2008,04,02,03,55,-0.40
2008,04,02,03,56,-0.40
2008,04,02,03,57,-0.40
2008,04,02,03,58,-0.30
2008,04,02,03,59,-0.30
2008,04,02,04,00,-0.30
2008,04,02,04,01,-0.30
2008,04,02,04,02,-0.30
2008,04,02,04,03,-0.30
2008,04,02,04,04,-0.30
2008,04,02,04,05,-0.30
2008,04,02,04,06,-0.30
2008,04,02,04,07,-0.30
2008,04,02,04,08,-0.30
2008,04,02,04,09,-0.30
2008,04,02,04,10,-0.30
2008,04,02,04,11,-0.30
2008,04,02,04,12,-0.30
2008,04,02,04,13,-0.30
2008,04,02,04,14,-0.30
2008,04,02,04,15,-0.30
2008,04,02,04,16,-0.30
2008,04,02,04,17,-0.30
2008,04,02,04,18,-0.30
2008,04,02,04,19,-0.30
2008,04,02,04,20,-0.30
2008,04,02,04,21,-0.30
2008,04,02,04,22,-0.30
2008,04,02,04,23,-0.30
2008,04,02,04,24,-0.30
2008,04,02,04,25,-0.30
2008,04,02,04,26,-0.30
2008,04,02,04,27,-0.40
2008,04,02,04,28,-0.40
2008,04,02,04,29,-0.40
2008,04,02,04,30,-0.40
2008,04,02,04,31,-0.40
2008,04,02,04,32,-0.40
2008,04,02,04,33,-0.40
2008,04,02,04,34,-0.50
2008,04,02,04,35,-0.50
2008,04,02,04,36,-0.50
2008,04,02,04,37,-0.50
2008,04,02,04,38,-0.50
2008,04,02,04,39,-0.50
2008,04,02,04,40,-0.50
2008,04,02,04,41,-0.50
2008,04,02,04,42,-0.50
2008,04,02,04,43,-0.50
2008,04,02,04,44,-0.50
2008,04,02,04,45,-0.50
2008,04,02,04,46,-0.50
2008,04,02,04,47,-0.60
2008,04,02,04,48,-0.60
2008,04,02,04,49,-0.60
2008,04,02,04,50,-0.60
2008,04,02,04,51,-0.60
2008,04,02,04,52,-0.60
2008,04,02,04,53,-0.60
2008,04,02,04,54,-0.60
2008,04,02,04,55,-0.60
2008,04,02,04,56,-0.60
2008,04,02,04,57,-0.60
2008,04,02,04,58,-0.70
2008,04,02,04,59,-0.70
2008,04,02,05,00,-0.70
2008,04,02,05,01,-0.70
2008,04,02,05,02,-0.70
2008,04,02,05,03,-0.80
2008,04,02,05,04,-0.80
2008,04,02,05,05,-0.80
2008,04,02,05,06,-0.80
2008,04,02,05,07,-0.80
2008,04,02,05,08,-0.90
2008,04,02,05,09,-0.90
2008,04,02,05,10,-0.90
2008,04,02,05,11,-0.90
2008,04,02,05,12,-0.80
2008,04,02,05,13,-0.80
2008,04,02,05,14,-0.80
2008,04,02,05,15,-0.80
2008,04,02,05,16,-0.80
2008,04,02,05,17,-0.80
2008,04,02,05,18,-0.80
2008,04,02,05,19,-0.80
2008,04,02,05,20,-0.80
2008,04,02,05,21,-0.70
2008,04,02,05,22,-0.70
2008,04,02,05,23,-0.70
2008,04,02,05,24,-0.70
2008,04,02,05,25,-0.70
2008,04,02,05,26,-0.70
2008,04,02,05,27,-0.80
2008,04,02,05,28,-0.80
2008,04,02,05,29,-0.80
2008,04,02,05,30,-0.90
2008,04,02,05,31,-0.90
2008,04,02,05,32,-1.00
2008,04,02,05,33,-1.00
2008,04,02,05,34,-1.00
2008,04,02,05,35,-1.00
2008,04,02,05,36,-1.00
2008,04,02,05,37,-1.00
2008,04,02,05,38,-1.10
2008,04,02,05,39,-1.10
2008,04,02,05,40,-1.10
2008,04,02,05,41,-1.10
2008,04,02,05,42,-1.10
2008,04,02,05,43,-1.10
2008,04,02,05,44,-1.10
2008,04,02,05,45,-1.10
2008,04,02,05,46,-1.10
2008,04,02,05,47,-1.00
2008,04,02,05,48,-1.00
2008,04,02,05,49,-1.00
2008,04,02,05,50,-1.00
2008,04,02,05,51,-1.00
2008,04,02,05,52,-1.00
2008,04,02,05,53,-1.00
2008,04,02,05,54,-1.00
2008,04,02,05,55,-1.00
2008,04,02,05,56,-1.00
2008,04,02,05,57,-1.00
2008,04,02,05,58,-1.10
2008,04,02,05,59,-1.10
2008,04,02,06,00,-1.10
2008,04,02,06,01,-1.10
2008,04,02,06,02,-1.10
2008,04,02,06,03,-1.10
2008,04,02,06,04,-1.00
2008,04,02,06,05,-1.00
2008,04,02,06,06,-1.00
2008,04,02,06,07,-1.00
2008,04,02,06,08,-1.00
2008,04,02,06,09,-1.00
2008,04,02,06,10,-1.00
2008,04,02,06,11,-1.00
2008,04,02,06,12,-1.10
2008,04,02,06,13,-1.10
2008,04,02,06,14,-1.10
2008,04,02,06,15,-1.10
2008,04,02,06,16,-1.10
2008,04,02,06,17,-1.10
2008,04,02,06,18,-1.10
2008,04,02,06,19,-1.10
2008,04,02,06,20,-1.10
2008,04,02,06,21,-1.10
2008,04,02,06,22,-1.10
2008,04,02,06,23,-1.10
2008,04,02,06,24,-1.10
2008,04,02,06,25,-1.10
2008,04,02,06,26,-1.10
2008,04,02,06,27,-1.10
2008,04,02,06,28,-1.10
2008,04,02,06,29,-1.10
2008,04,02,06,30,-1.00
2008,04,02,06,31,-1.10
2008,04,02,06,32,-1.10
2008,04,02,06,33,-1.10
2008,04,02,06,34,-1.10
2008,04,02,06,35,-1.10
2008,04,02,06,36,-1.10
2008,04,02,06,37,-1.10
2008,04,02,06,38,-1.20
2008,04,02,06,39,-1.20
2008,04,02,06,40,-1.20
2008,04,02,06,41,-1.20
2008,04,02,06,42,-1.20
2008,04,02,06,43,-1.30
2008,04,02,06,44,-1.30
2008,04,02,06,45,-1.30
2008,04,02,06,46,-1.20
2008,04,02,06,47,-1.20
2008,04,02,06,48,-1.20
2008,04,02,06,49,-1.20
2008,04,02,06,50,-1.20
2008,04,02,06,51,-1.20
2008,04,02,06,52,-1.20
2008,04,02,06,53,-1.30
2008,04,02,06,54,-1.30
2008,04,02,06,55,-1.30
2008,04,02,06,56,-1.30
2008,04,02,06,57,-1.30
2008,04,02,06,58,-1.30
2008,04,02,06,59,-1.30
2008,04,02,07,00,-1.20
2008,04,02,07,01,-1.20
2008,04,02,07,02,-1.20
2008,04,02,07,03,-1.30
2008,04,02,07,04,-1.20
2008,04,02,07,05,-1.20
2008,04,02,07,06,-1.20
2008,04,02,07,07,-1.20
2008,04,02,07,08,-1.10
2008,04,02,07,09,-1.10
2008,04,02,07,10,-1.10
2008,04,02,07,11,-1.10
2008,04,02,07,12,-1.10
2008,04,02,07,13,-1.10
2008,04,02,07,14,-1.10
2008,04,02,07,15,-1.10
2008,04,02,07,16,-1.00
2008,04,02,07,17,-1.00
2008,04,02,07,18,-1.00
2008,04,02,07,19,-1.00
2008,04,02,07,20,-1.00
2008,04,02,07,21,-1.00
2008,04,02,07,22,-1.00
2008,04,02,07,23,-1.00
2008,04,02,07,24,-1.00
2008,04,02,07,25,-1.00
2008,04,02,07,26,-1.00
2008,04,02,07,27,-1.10
2008,04,02,07,28,-1.10
2008,04,02,07,29,-1.10
2008,04,02,07,30,-1.10
2008,04,02,07,31,-1.10
2008,04,02,07,32,-1.10
2008,04,02,07,33,-1.10
2008,04,02,07,34,-1.10
2008,04,02,07,35,-1.10
2008,04,02,07,36,-1.10
2008,04,02,07,37,-1.10
2008,04,02,07,38,-1.00
2008,04,02,07,39,-1.00
2008,04,02,07,40,-1.00
2008,04,02,07,41,-1.00
2008,04,02,07,42,-1.00
2008,04,02,07,43,-0.90
2008,04,02,07,44,-0.90
2008,04,02,07,45,-0.90
2008,04,02,07,46,-0.90
2008,04,02,07,47,-0.90
2008,04,02,07,48,-0.90
2008,04,02,07,49,-0.90
2008,04,02,07,50,-0.90
2008,04,02,07,51,-0.90
2008,04,02,07,52,-0.90
2008,04,02,07,53,-0.90
2008,04,02,07,54,-0.90
2008,04,02,07,55,-0.90
2008,04,02,07,56,-0.90
2008,04,02,07,57,-0.90
2008,04,02,07,58,-0.90
2008,04,02,07,59,-0.90
2008,04,02,08,00,-0.90
2008,04,02,08,01,-0.80
2008,04,02,08,02,-0.80
2008,04,02,08,03,-0.70
2008,04,02,08,04,-0.70
2008,04,02,08,05,-0.60
2008,04,02,08,06,-0.60
2008,04,02,08,07,-0.50
2008,04,02,08,08,-0.50
2008,04,02,08,09,-0.40
2008,04,02,08,10,-0.30
2008,04,02,08,11,-0.30
2008,04,02,08,12,-0.30
2008,04,02,08,13,-0.20
2008,04,02,08,14,-0.20
2008,04,02,08,15,-0.20
2008,04,02,08,16,-0.10
2008,04,02,08,17,-0.10
2008,04,02,08,18,-0.10
2008,04,02,08,19,-0.10
2008,04,02,08,20,0.00
2008,04,02,08,21,0.00
2008,04,02,08,22,0.00
2008,04,02,08,23,0.10
2008,04,02,08,24,0.10
2008,04,02,08,25,0.20
2008,04,02,08,26,0.20
2008,04,02,08,27,0.20
2008,04,02,08,28,0.30
2008,04,02,08,29,0.30
2008,04,02,08,30,0.30
2008,04,02,08,31,0.40
2008,04,02,08,32,0.40
2008,04,02,08,33,0.50
2008,04,02,08,34,0.50
2008,04,02,08,35,0.60
2008,04,02,08,36,0.60
2008,04,02,08,37,0.70
2008,04,02,08,38,0.80
2008,04,02,08,39,0.80
2008,04,02,08,40,0.80
2008,04,02,08,41,0.90
2008,04,02,08,42,1.00
2008,04,02,08,43,1.00
2008,04,02,08,44,1.10
2008,04,02,08,45,1.20
2008,04,02,08,46,1.20
2008,04,02,08,47,1.30
2008,04,02,08,48,1.30
2008,04,02,08,49,1.30
2008,04,02,08,50,1.30
2008,04,02,08,51,1.30
2008,04,02,08,52,1.40
2008,04,02,08,53,1.50
2008,04,02,08,54,1.50
2008,04,02,08,55,1.60
2008,04,02,08,56,1.60
2008,04,02,08,57,1.70
2008,04,02,08,58,1.80
2008,04,02,08,59,1.90
2008,04,02,09,00,1.90
2008,04,02,09,01,1.90
2008,04,02,09,02,2.00
2008,04,02,09,03,2.00
2008,04,02,09,04,2.10
2008,04,02,09,05,2.10
2008,04,02,09,06,2.10
2008,04,02,09,07,2.20
2008,04,02,09,08,2.20
2008,04,02,09,09,2.20
2008,04,02,09,10,2.20
2008,04,02,09,11,2.20
2008,04,02,09,12,2.30
2008,04,02,09,13,2.30
2008,04,02,09,14,2.30
2008,04,02,09,15,2.30
2008,04,02,09,16,2.30
2008,04,02,09,17,2.30
2008,04,02,09,18,2.40
2008,04,02,09,19,2.40
2008,04,02,09,20,2.40
2008,04,02,09,21,2.50
2008,04,02,09,22,2.50
2008,04,02,09,23,2.60
2008,04,02,09,24,2.60
2008,04,02,09,25,2.60
2008,04,02,09,26,2.70
2008,04,02,09,27,2.70
2008,04,02,09,28,2.80
2008,04,02,09,29,2.80
2008,04,02,09,30,2.80
2008,04,02,09,31,2.90
2008,04,02,09,32,2.90
2008,04,02,09,33,2.90
2008,04,02,09,34,2.90
2008,04,02,09,35,3.00
2008,04,02,09,36,3.00
2008,04,02,09,37,3.10
2008,04,02,09,38,3.10
2008,04,02,09,39,3.20
2008,04,02,09,40,3.20
2008,04,02,09,41,3.30
2008,04,02,09,42,3.30
2008,04,02,09,43,3.40
2008,04,02,09,44,3.50
2008,04,02,09,45,3.60
2008,04,02,09,46,3.70
2008,04,02,09,47,3.80
2008,04,02,09,48,3.90
2008,04,02,09,49,4.00
2008,04,02,09,50,4.10
2008,04,02,09,51,4.20
2008,04,02,09,52,4.20
2008,04,02,09,53,4.20
2008,04,02,09,54,4.10
2008,04,02,09,55,4.10
2008,04,02,09,56,4.10
2008,04,02,09,57,4.10
2008,04,02,09,58,4.20
2008,04,02,09,59,4.20
2008,04,02,10,00,4.30
2008,04,02,10,01,4.40
2008,04,02,10,02,4.50
2008,04,02,10,03,4.60
2008,04,02,10,04,4.70
2008,04,02,10,05,4.90
2008,04,02,10,06,5.00
2008,04,02,10,07,5.20
2008,04,02,10,08,5.30
2008,04,02,10,09,5.50
2008,04,02,10,10,5.60
2008,04,02,10,11,5.70
2008,04,02,10,12,5.80
2008,04,02,10,13,5.90
2008,04,02,10,14,5.90
2008,04,02,10,15,5.90
2008,04,02,10,16,6.00
2008,04,02,10,17,6.00
2008,04,02,10,18,6.10
2008,04,02,10,19,6.10
2008,04,02,10,20,6.10
2008,04,02,10,21,6.20
2008,04,02,10,22,6.20
2008,04,02,10,23,6.20
2008,04,02,10,24,6.30
2008,04,02,10,25,6.40
2008,04,02,10,26,6.50
2008,04,02,10,27,6.60
2008,04,02,10,28,6.70
2008,04,02,10,29,6.80
2008,04,02,10,30,6.90
2008,04,02,10,31,7.10
2008,04,02,10,32,7.20
2008,04,02,10,33,7.20
2008,04,02,10,34,7.20
2008,04,02,10,35,7.20
2008,04,02,10,36,7.20
2008,04,02,10,37,7.20
2008,04,02,10,38,7.20
2008,04,02,10,39,7.20
2008,04,02,10,40,7.20
2008,04,02,10,41,7.20
2008,04,02,10,42,7.10
2008,04,02,10,43,7.10
2008,04,02,10,44,7.10
2008,04,02,10,45,7.00
2008,04,02,10,46,7.00
2008,04,02,10,47,7.00
2008,04,02,10,48,7.10
2008,04,02,10,49,7.10
2008,04,02,10,50,7.10
2008,04,02,10,51,7.20
2008,04,02,10,52,7.20
2008,04,02,10,53,7.20
2008,04,02,10,54,7.20
2008,04,02,10,55,7.20
2008,04,02,10,56,7.10
2008,04,02,10,57,7.10
2008,04,02,10,58,7.10
2008,04,02,10,59,7.10
2008,04,02,11,00,7.10
2008,04,02,11,01,7.10
2008,04,02,11,02,7.20
2008,04,02,11,03,7.30
2008,04,02,11,04,7.50
2008,04,02,11,05,7.60
2008,04,02,11,06,7.70
2008,04,02,11,07,7.70
2008,04,02,11,08,7.70
2008,04,02,11,09,7.70
2008,04,02,11,10,7.70
2008,04,02,11,11,7.80
2008,04,02,11,12,7.80
2008,04,02,11,13,7.80
2008,04,02,11,14,7.80
2008,04,02,11,15,7.80
2008,04,02,11,16,7.70
2008,04,02,11,17,7.70
2008,04,02,11,18,7.60
2008,04,02,11,19,7.60
2008,04,02,11,20,7.50
2008,04,02,11,21,7.40
2008,04,02,11,22,7.40
2008,04,02,11,23,7.30
2008,04,02,11,24,7.40
2008,04,02,11,25,7.50
2008,04,02,11,26,7.50
2008,04,02,11,27,7.60
2008,04,02,11,28,7.60
2008,04,02,11,29,7.70
2008,04,02,11,30,7.80
2008,04,02,11,31,7.80
2008,04,02,11,32,7.80
2008,04,02,11,33,7.90
2008,04,02,11,34,7.90
2008,04,02,11,35,7.90
2008,04,02,11,36,7.90
2008,04,02,11,37,7.90
2008,04,02,11,38,7.90
2008,04,02,11,39,7.90
2008,04,02,11,40,7.90
2008,04,02,11,41,7.90
2008,04,02,11,42,7.90
2008,04,02,11,43,7.90
2008,04,02,11,44,7.90
2008,04,02,11,45,7.90
2008,04,02,11,46,7.90
2008,04,02,11,47,7.90
2008,04,02,11,48,8.00
2008,04,02,11,49,8.10
2008,04,02,11,50,8.20
2008,04,02,11,51,8.20
2008,04,02,11,52,8.30
2008,04,02,11,53,8.30
2008,04,02,11,54,8.40
2008,04,02,11,55,8.40
2008,04,02,11,56,8.50
2008,04,02,11,57,8.70
2008,04,02,11,58,8.80
2008,04,02,11,59,8.80
2008,04,02,12,00,9.10
2008,04,02,12,01,9.10
2008,04,02,12,02,9.00
2008,04,02,12,03,8.90
2008,04,02,12,04,8.80
2008,04,02,12,05,8.80
2008,04,02,12,06,8.70
2008,04,02,12,07,8.60
2008,04,02,12,08,8.60
2008,04,02,12,09,8.60
2008,04,02,12,10,8.70
2008,04,02,12,11,8.70
2008,04,02,12,12,8.70
2008,04,02,12,13,8.70
2008,04,02,12,14,8.70
2008,04,02,12,15,8.80
2008,04,02,12,16,8.80
2008,04,02,12,17,9.00
2008,04,02,12,18,9.10
2008,04,02,12,19,9.10
2008,04,02,12,20,9.00
2008,04,02,12,21,9.00
2008,04,02,12,22,9.00
2008,04,02,12,23,9.00
2008,04,02,12,24,8.90
2008,04,02,12,25,8.80
2008,04,02,12,26,8.80
2008,04,02,12,27,8.70
2008,04,02,12,28,8.80
2008,04,02,12,29,8.80
2008,04,02,12,30,8.80
2008,04,02,12,31,8.90
2008,04,02,12,32,9.00
2008,04,02,12,33,9.10
2008,04,02,12,34,9.10
2008,04,02,12,35,9.10
2008,04,02,12,36,9.10
2008,04,02,12,37,9.20
2008,04,02,12,38,9.00
2008,04,02,12,39,9.00
2008,04,02,12,40,8.90
2008,04,02,12,41,9.00
2008,04,02,12,42,9.00
2008,04,02,12,43,9.10
2008,04,02,12,44,9.10
2008,04,02,12,45,9.00
2008,04,02,12,46,9.00
2008,04,02,12,47,8.90
2008,04,02,12,48,8.90
2008,04,02,12,49,9.00
2008,04,02,12,50,9.00
2008,04,02,12,51,9.10
2008,04,02,12,52,9.00
2008,04,02,12,53,8.90
2008,04,02,12,54,8.80
2008,04,02,12,55,8.90
2008,04,02,12,56,9.00
2008,04,02,12,57,9.00
2008,04,02,12,58,8.90
2008,04,02,12,59,9.00
2008,04,02,13,00,9.10
2008,04,02,13,01,9.20
2008,04,02,13,02,9.20
2008,04,02,13,03,9.20
2008,04,02,13,04,9.20
2008,04,02,13,05,9.20
2008,04,02,13,06,9.30
2008,04,02,13,07,9.20
2008,04,02,13,08,9.20
2008,04,02,13,09,9.20
2008,04,02,13,10,9.20
2008,04,02,13,11,9.10
2008,04,02,13,12,9.10
2008,04,02,13,13,9.10
2008,04,02,13,14,9.10
2008,04,02,13,15,9.20
2008,04,02,13,16,9.30
2008,04,02,13,17,9.40
2008,04,02,13,18,9.30
2008,04,02,13,19,9.30
2008,04,02,13,20,9.40
2008,04,02,13,21,9.40
2008,04,02,13,22,9.40
2008,04,02,13,23,9.40
2008,04,02,13,24,9.40
2008,04,02,13,25,9.40
2008,04,02,13,26,9.40
2008,04,02,13,27,9.40
2008,04,02,13,28,9.50
2008,04,02,13,29,9.60
2008,04,02,13,30,9.60
2008,04,02,13,31,9.60
2008,04,02,13,32,9.60
2008,04,02,13,33,9.60
2008,04,02,13,34,9.60
2008,04,02,13,35,9.60
2008,04,02,13,36,9.70
2008,04,02,13,37,9.70
2008,04,02,13,38,9.80
2008,04,02,13,39,9.90
2008,04,02,13,40,10.00
2008,04,02,13,41,10.00
2008,04,02,13,42,10.00
2008,04,02,13,43,9.80
2008,04,02,13,44,9.70
2008,04,02,13,45,9.70
2008,04,02,13,46,9.60
2008,04,02,13,47,9.60
2008,04,02,13,48,9.60
2008,04,02,13,49,9.60
2008,04,02,13,50,9.60
2008,04,02,13,51,9.60
2008,04,02,13,52,9.60
2008,04,02,13,53,9.60
2008,04,02,13,54,9.60
2008,04,02,13,55,9.50
2008,04,02,13,56,9.60
2008,04,02,13,57,9.50
2008,04,02,13,58,9.50
2008,04,02,13,59,9.40
2008,04,02,14,00,9.30
2008,04,02,14,01,9.30
2008,04,02,14,02,9.30
2008,04,02,14,03,9.30
2008,04,02,14,04,9.40
2008,04,02,14,05,9.40
2008,04,02,14,06,9.50
2008,04,02,14,07,9.60
2008,04,02,14,08,9.70
2008,04,02,14,09,9.70
2008,04,02,14,10,9.80
2008,04,02,14,11,10.00
2008,04,02,14,12,10.10
2008,04,02,14,13,10.10
2008,04,02,14,14,10.10
2008,04,02,14,15,10.00
2008,04,02,14,16,10.10
2008,04,02,14,17,10.10
2008,04,02,14,18,10.00
2008,04,02,14,19,10.00
2008,04,02,14,20,9.90
2008,04,02,14,21,10.00
2008,04,02,14,22,10.10
2008,04,02,14,23,10.10
2008,04,02,14,24,10.10
2008,04,02,14,25,10.20
2008,04,02,14,26,10.30
2008,04,02,14,27,10.30
2008,04,02,14,28,10.30
2008,04,02,14,29,10.40
2008,04,02,14,30,10.50
2008,04,02,14,31,10.50
2008,04,02,14,32,10.60
2008,04,02,14,33,10.60
2008,04,02,14,34,10.60
2008,04,02,14,35,10.70
2008,04,02,14,36,10.70
2008,04,02,14,37,10.60
2008,04,02,14,38,10.50
2008,04,02,14,39,10.50
2008,04,02,14,40,10.40
2008,04,02,14,41,10.30
2008,04,02,14,42,10.30
2008,04,02,14,43,10.30
2008,04,02,14,44,10.20
2008,04,02,14,45,10.20
2008,04,02,14,46,10.20
2008,04,02,14,47,10.30
2008,04,02,14,48,10.30
2008,04,02,14,49,10.20
2008,04,02,14,50,10.20
2008,04,02,14,51,10.20
2008,04,02,14,52,10.20
2008,04,02,14,53,10.30
2008,04,02,14,54,10.50
2008,04,02,14,55,10.60
2008,04,02,14,56,10.60
2008,04,02,14,57,10.70
2008,04,02,14,58,10.70
2008,04,02,14,59,10.70
2008,04,02,15,00,10.60
2008,04,02,15,01,10.60
2008,04,02,15,02,10.60
2008,04,02,15,03,10.60
2008,04,02,15,04,10.50
2008,04,02,15,05,10.50
2008,04,02,15,06,10.40
2008,04,02,15,07,10.30
2008,04,02,15,08,10.20
2008,04,02,15,09,10.10
2008,04,02,15,10,10.00
2008,04,02,15,11,10.00
2008,04,02,15,12,10.00
2008,04,02,15,13,10.00
2008,04,02,15,14,10.00
2008,04,02,15,15,10.00
2008,04,02,15,16,10.10
2008,04,02,15,17,10.10
2008,04,02,15,18,10.10
2008,04,02,15,19,10.10
2008,04,02,15,20,10.10
2008,04,02,15,21,10.00
2008,04,02,15,22,10.00
2008,04,02,15,23,9.90
2008,04,02,15,24,9.90
2008,04,02,15,25,9.90
2008,04,02,15,26,9.80
2008,04,02,15,27,9.80
2008,04,02,15,28,9.80
2008,04,02,15,29,9.80
2008,04,02,15,30,9.80
2008,04,02,15,31,9.90
2008,04,02,15,32,9.90
2008,04,02,15,33,9.90
2008,04,02,15,34,9.90
2008,04,02,15,35,9.90
2008,04,02,15,36,9.90
2008,04,02,15,37,9.90
2008,04,02,15,38,9.90
2008,04,02,15,39,9.90
2008,04,02,15,40,9.90
2008,04,02,15,41,10.00
2008,04,02,15,42,10.00
2008,04,02,15,43,10.00
2008,04,02,15,44,10.00
2008,04,02,15,45,10.00
2008,04,02,15,46,9.90
2008,04,02,15,47,9.90
2008,04,02,15,48,10.00
2008,04,02,15,49,10.00
2008,04,02,15,50,10.00
2008,04,02,15,51,10.10
2008,04,02,15,52,10.20
2008,04,02,15,53,10.20
2008,04,02,15,54,10.30
2008,04,02,15,55,10.30
2008,04,02,15,56,10.30
2008,04,02,15,57,10.30
2008,04,02,15,58,10.30
2008,04,02,15,59,10.30
2008,04,02,16,00,10.30
2008,04,02,16,01,10.30
2008,04,02,16,02,10.30
2008,04,02,16,03,10.30
2008,04,02,16,04,10.30
2008,04,02,16,05,10.20
2008,04,02,16,06,10.20
2008,04,02,16,07,10.10
2008,04,02,16,08,10.10
2008,04,02,16,09,10.10
2008,04,02,16,10,10.20
2008,04,02,16,11,10.20
2008,04,02,16,12,10.30
2008,04,02,16,13,10.30
2008,04,02,16,14,10.30
2008,04,02,16,15,10.30
2008,04,02,16,16,10.30
2008,04,02,16,17,10.30
2008,04,02,16,18,10.30
2008,04,02,16,19,10.30
2008,04,02,16,20,10.30
2008,04,02,16,21,10.30
2008,04,02,16,22,10.30
2008,04,02,16,23,10.30
2008,04,02,16,24,10.30
2008,04,02,16,25,10.30
2008,04,02,16,26,10.30
2008,04,02,16,27,10.40
2008,04,02,16,28,10.40
2008,04,02,16,29,10.50
2008,04,02,16,30,10.50
2008,04,02,16,31,10.50
2008,04,02,16,32,10.50
2008,04,02,16,33,10.50
2008,04,02,16,34,10.60
2008,04,02,16,35,10.60
2008,04,02,16,36,10.60
2008,04,02,16,37,10.70
2008,04,02,16,38,10.70
2008,04,02,16,39,10.70
2008,04,02,16,40,10.70
2008,04,02,16,41,10.70
2008,04,02,16,42,10.70
2008,04,02,16,43,10.70
2008,04,02,16,44,10.60
2008,04,02,16,45,10.50
2008,04,02,16,46,10.50
2008,04,02,16,47,10.40
2008,04,02,16,48,10.50
2008,04,02,16,49,10.50
2008,04,02,16,50,10.50
2008,04,02,16,51,10.50
2008,04,02,16,52,10.50
2008,04,02,16,53,10.50
2008,04,02,16,54,10.50
2008,04,02,16,55,10.50
2008,04,02,16,56,10.40
2008,04,02,16,57,10.40
2008,04,02,16,58,10.40
2008,04,02,16,59,10.40
2008,04,02,17,00,10.40
2008,04,02,17,01,10.40
2008,04,02,17,02,10.40
2008,04,02,17,03,10.40
2008,04,02,17,04,10.40
2008,04,02,17,05,10.50
2008,04,02,17,06,10.60
2008,04,02,17,07,10.60
2008,04,02,17,08,10.60
2008,04,02,17,09,10.60
2008,04,02,17,10,10.60
2008,04,02,17,11,10.70
2008,04,02,17,12,10.70
2008,04,02,17,13,10.70
2008,04,02,17,14,10.70
2008,04,02,17,15,10.60
2008,04,02,17,16,10.60
2008,04,02,17,17,10.60
2008,04,02,17,18,10.50
2008,04,02,17,19,10.50
2008,04,02,17,20,10.60
2008,04,02,17,21,10.70
2008,04,02,17,22,10.70
2008,04,02,17,23,10.70
2008,04,02,17,24,10.70
2008,04,02,17,25,10.70
2008,04,02,17,26,10.70
2008,04,02,17,27,10.70
2008,04,02,17,28,10.70
2008,04,02,17,29,10.70
2008,04,02,17,30,10.70
2008,04,02,17,31,10.70
2008,04,02,17,32,10.60
2008,04,02,17,33,10.50
2008,04,02,17,34,10.50
2008,04,02,17,35,10.40
2008,04,02,17,36,10.40
2008,04,02,17,37,10.40
2008,04,02,17,38,10.40
2008,04,02,17,39,10.30
2008,04,02,17,40,10.30
2008,04,02,17,41,10.20
2008,04,02,17,42,10.10
2008,04,02,17,43,10.00
2008,04,02,17,44,10.00
2008,04,02,17,45,10.00