Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,17.80
2018,08,09,00,01,17.80
2018,08,09,00,02,17.70
2018,08,09,00,03,17.70
2018,08,09,00,04,17.70
2018,08,09,00,05,17.70
2018,08,09,00,06,17.70
2018,08,09,00,07,17.70
2018,08,09,00,08,17.70
2018,08,09,00,09,17.70
2018,08,09,00,10,17.70
2018,08,09,00,11,17.70
2018,08,09,00,12,17.70
2018,08,09,00,13,17.70
2018,08,09,00,14,17.80
2018,08,09,00,15,17.80
2018,08,09,00,16,17.80
2018,08,09,00,17,17.80
2018,08,09,00,18,17.80
2018,08,09,00,19,17.80
2018,08,09,00,20,17.80
2018,08,09,00,21,17.80
2018,08,09,00,22,17.80
2018,08,09,00,23,17.80
2018,08,09,00,24,17.80
2018,08,09,00,25,17.80
2018,08,09,00,26,17.80
2018,08,09,00,27,17.80
2018,08,09,00,28,17.70
2018,08,09,00,29,17.70
2018,08,09,00,30,17.70
2018,08,09,00,31,17.70
2018,08,09,00,32,17.60
2018,08,09,00,33,17.60
2018,08,09,00,34,17.60
2018,08,09,00,35,17.60
2018,08,09,00,36,17.60
2018,08,09,00,37,17.60
2018,08,09,00,38,17.60
2018,08,09,00,39,17.60
2018,08,09,00,40,17.60
2018,08,09,00,41,17.60
2018,08,09,00,42,17.50
2018,08,09,00,43,17.50
2018,08,09,00,44,17.50
2018,08,09,00,45,17.50
2018,08,09,00,46,17.50
2018,08,09,00,47,17.50
2018,08,09,00,48,17.50
2018,08,09,00,49,17.50
2018,08,09,00,50,17.50
2018,08,09,00,51,17.50
2018,08,09,00,52,17.60
2018,08,09,00,53,17.60
2018,08,09,00,54,17.60
2018,08,09,00,55,17.50
2018,08,09,00,56,17.50
2018,08,09,00,57,17.50
2018,08,09,00,58,17.40
2018,08,09,00,59,17.30
2018,08,09,01,00,17.10
2018,08,09,01,01,17.00
2018,08,09,01,02,17.00
2018,08,09,01,03,16.90
2018,08,09,01,04,16.90
2018,08,09,01,05,16.90
2018,08,09,01,06,16.80
2018,08,09,01,07,16.80
2018,08,09,01,08,16.80
2018,08,09,01,09,16.70
2018,08,09,01,10,16.70
2018,08,09,01,11,16.70
2018,08,09,01,12,16.70
2018,08,09,01,13,16.60
2018,08,09,01,14,16.60
2018,08,09,01,15,16.60
2018,08,09,01,16,16.50
2018,08,09,01,17,16.50
2018,08,09,01,18,16.40
2018,08,09,01,19,16.40
2018,08,09,01,20,16.40
2018,08,09,01,21,16.30
2018,08,09,01,22,16.30
2018,08,09,01,23,16.20
2018,08,09,01,24,16.20
2018,08,09,01,25,16.20
2018,08,09,01,26,16.10
2018,08,09,01,27,16.10
2018,08,09,01,28,16.10
2018,08,09,01,29,16.00
2018,08,09,01,30,15.90
2018,08,09,01,31,15.90
2018,08,09,01,32,15.90
2018,08,09,01,33,15.80
2018,08,09,01,34,15.80
2018,08,09,01,35,15.80
2018,08,09,01,36,15.70
2018,08,09,01,37,15.70
2018,08,09,01,38,15.70
2018,08,09,01,39,15.60
2018,08,09,01,40,15.60
2018,08,09,01,41,15.60
2018,08,09,01,42,15.50
2018,08,09,01,43,15.50
2018,08,09,01,44,15.40
2018,08,09,01,45,15.40
2018,08,09,01,46,15.40
2018,08,09,01,47,15.30
2018,08,09,01,48,15.30
2018,08,09,01,49,15.30
2018,08,09,01,50,15.30
2018,08,09,01,51,15.30
2018,08,09,01,52,15.30
2018,08,09,01,53,15.20
2018,08,09,01,54,15.20
2018,08,09,01,55,15.20
2018,08,09,01,56,15.20
2018,08,09,01,57,15.20
2018,08,09,01,58,15.20
2018,08,09,01,59,15.20
2018,08,09,02,00,15.20
2018,08,09,02,01,15.20
2018,08,09,02,02,15.20
2018,08,09,02,03,15.20
2018,08,09,02,04,15.20
2018,08,09,02,05,15.20
2018,08,09,02,06,15.20
2018,08,09,02,07,15.20
2018,08,09,02,08,15.20
2018,08,09,02,09,15.20
2018,08,09,02,10,15.30
2018,08,09,02,11,15.30
2018,08,09,02,12,15.30
2018,08,09,02,13,15.30
2018,08,09,02,14,15.30
2018,08,09,02,15,15.30
2018,08,09,02,16,15.40
2018,08,09,02,17,15.40
2018,08,09,02,18,15.40
2018,08,09,02,19,15.40
2018,08,09,02,20,15.40
2018,08,09,02,21,15.40
2018,08,09,02,22,15.40
2018,08,09,02,23,15.40
2018,08,09,02,24,15.40
2018,08,09,02,25,15.40
2018,08,09,02,26,15.40
2018,08,09,02,27,15.40
2018,08,09,02,28,15.40
2018,08,09,02,29,15.40
2018,08,09,02,30,15.40
2018,08,09,02,31,15.40
2018,08,09,02,32,15.40
2018,08,09,02,33,15.40
2018,08,09,02,34,15.40
2018,08,09,02,35,15.40
2018,08,09,02,36,15.40
2018,08,09,02,37,15.30
2018,08,09,02,38,15.30
2018,08,09,02,39,15.30
2018,08,09,02,40,15.30
2018,08,09,02,41,15.30
2018,08,09,02,42,15.30
2018,08,09,02,43,15.30
2018,08,09,02,44,15.30
2018,08,09,02,45,15.30
2018,08,09,02,46,15.30
2018,08,09,02,47,15.30
2018,08,09,02,48,15.30
2018,08,09,02,49,15.30
2018,08,09,02,50,15.40
2018,08,09,02,51,15.40
2018,08,09,02,52,15.40
2018,08,09,02,53,15.40
2018,08,09,02,54,15.40
2018,08,09,02,55,15.40
2018,08,09,02,56,15.40
2018,08,09,02,57,15.40
2018,08,09,02,58,15.40
2018,08,09,02,59,15.30
2018,08,09,03,00,15.30
2018,08,09,03,01,15.30
2018,08,09,03,02,15.30
2018,08,09,03,03,15.30
2018,08,09,03,04,15.30
2018,08,09,03,05,15.20
2018,08,09,03,06,15.20
2018,08,09,03,07,15.20
2018,08,09,03,08,15.10
2018,08,09,03,09,15.10
2018,08,09,03,10,15.10
2018,08,09,03,11,15.10
2018,08,09,03,12,15.00
2018,08,09,03,13,15.00
2018,08,09,03,14,15.00
2018,08,09,03,15,15.00
2018,08,09,03,16,14.90
2018,08,09,03,17,14.90
2018,08,09,03,18,14.90
2018,08,09,03,19,14.90
2018,08,09,03,20,14.90
2018,08,09,03,21,14.90
2018,08,09,03,22,14.80
2018,08,09,03,23,14.80
2018,08,09,03,24,14.80
2018,08,09,03,25,14.80
2018,08,09,03,26,14.80
2018,08,09,03,27,14.80
2018,08,09,03,28,14.80
2018,08,09,03,29,14.80
2018,08,09,03,30,14.80
2018,08,09,03,31,14.70
2018,08,09,03,32,14.70
2018,08,09,03,33,14.70
2018,08,09,03,34,14.70
2018,08,09,03,35,14.70
2018,08,09,03,36,14.60
2018,08,09,03,37,14.60
2018,08,09,03,38,14.50
2018,08,09,03,39,14.50
2018,08,09,03,40,14.40
2018,08,09,03,41,14.40
2018,08,09,03,42,14.40
2018,08,09,03,43,14.30
2018,08,09,03,44,14.30
2018,08,09,03,45,14.30
2018,08,09,03,46,14.20
2018,08,09,03,47,14.20
2018,08,09,03,48,14.20
2018,08,09,03,49,14.20
2018,08,09,03,50,14.20
2018,08,09,03,51,14.20
2018,08,09,03,52,14.10
2018,08,09,03,53,14.10
2018,08,09,03,54,14.10
2018,08,09,03,55,14.10
2018,08,09,03,56,14.10
2018,08,09,03,57,14.10
2018,08,09,03,58,14.10
2018,08,09,03,59,14.10
2018,08,09,04,00,14.10
2018,08,09,04,01,14.10
2018,08,09,04,02,14.10
2018,08,09,04,03,14.10
2018,08,09,04,04,14.10
2018,08,09,04,05,14.00
2018,08,09,04,06,14.00
2018,08,09,04,07,14.10
2018,08,09,04,08,14.10
2018,08,09,04,09,14.20
2018,08,09,04,10,14.20
2018,08,09,04,11,14.30
2018,08,09,04,12,14.30
2018,08,09,04,13,14.40
2018,08,09,04,14,14.40
2018,08,09,04,15,14.50
2018,08,09,04,16,14.50
2018,08,09,04,17,14.60
2018,08,09,04,18,14.60
2018,08,09,04,19,14.60
2018,08,09,04,20,14.60
2018,08,09,04,21,14.60
2018,08,09,04,22,14.60
2018,08,09,04,23,14.60
2018,08,09,04,24,14.60
2018,08,09,04,25,14.70
2018,08,09,04,26,14.70
2018,08,09,04,27,14.70
2018,08,09,04,28,14.70
2018,08,09,04,29,14.70
2018,08,09,04,30,14.60
2018,08,09,04,31,14.60
2018,08,09,04,32,14.60
2018,08,09,04,33,14.60
2018,08,09,04,34,14.60
2018,08,09,04,35,14.60
2018,08,09,04,36,14.60
2018,08,09,04,37,14.60
2018,08,09,04,38,14.60
2018,08,09,04,39,14.60
2018,08,09,04,40,14.60
2018,08,09,04,41,14.60
2018,08,09,04,42,14.60
2018,08,09,04,43,14.50
2018,08,09,04,44,14.50
2018,08,09,04,45,14.50
2018,08,09,04,46,14.50
2018,08,09,04,47,14.50
2018,08,09,04,48,14.40
2018,08,09,04,49,14.40
2018,08,09,04,50,14.40
2018,08,09,04,51,14.30
2018,08,09,04,52,14.30
2018,08,09,04,53,14.20
2018,08,09,04,54,14.20
2018,08,09,04,55,14.20
2018,08,09,04,56,14.10
2018,08,09,04,57,14.10
2018,08,09,04,58,14.10
2018,08,09,04,59,14.10
2018,08,09,05,00,14.10
2018,08,09,05,01,14.10
2018,08,09,05,02,14.10
2018,08,09,05,03,14.10
2018,08,09,05,04,14.10
2018,08,09,05,05,14.10
2018,08,09,05,06,14.10
2018,08,09,05,07,14.00
2018,08,09,05,08,14.00
2018,08,09,05,09,14.00
2018,08,09,05,10,13.90
2018,08,09,05,11,13.90
2018,08,09,05,12,13.90
2018,08,09,05,13,13.90
2018,08,09,05,14,13.90
2018,08,09,05,15,13.90
2018,08,09,05,16,13.90
2018,08,09,05,17,13.90
2018,08,09,05,18,13.90
2018,08,09,05,19,13.90
2018,08,09,05,20,13.90
2018,08,09,05,21,14.00
2018,08,09,05,22,14.10
2018,08,09,05,23,14.20
2018,08,09,05,24,14.20
2018,08,09,05,25,14.30
2018,08,09,05,26,14.40
2018,08,09,05,27,14.50
2018,08,09,05,28,14.50
2018,08,09,05,29,14.50
2018,08,09,05,30,14.60
2018,08,09,05,31,14.60
2018,08,09,05,32,14.60
2018,08,09,05,33,14.60
2018,08,09,05,34,14.70
2018,08,09,05,35,14.70
2018,08,09,05,36,14.70
2018,08,09,05,37,14.70
2018,08,09,05,38,14.80
2018,08,09,05,39,14.80
2018,08,09,05,40,14.80
2018,08,09,05,41,14.80
2018,08,09,05,42,14.80
2018,08,09,05,43,14.80
2018,08,09,05,44,14.80
2018,08,09,05,45,14.80
2018,08,09,05,46,14.80
2018,08,09,05,47,14.80
2018,08,09,05,48,14.80
2018,08,09,05,49,14.80
2018,08,09,05,50,14.70
2018,08,09,05,51,14.70
2018,08,09,05,52,14.70
2018,08,09,05,53,14.70
2018,08,09,05,54,14.70
2018,08,09,05,55,14.70
2018,08,09,05,56,14.70
2018,08,09,05,57,14.60
2018,08,09,05,58,14.60
2018,08,09,05,59,14.60
2018,08,09,06,00,14.60
2018,08,09,06,01,14.60
2018,08,09,06,02,14.60
2018,08,09,06,03,14.50
2018,08,09,06,04,14.50
2018,08,09,06,05,14.50
2018,08,09,06,06,14.50
2018,08,09,06,07,14.40
2018,08,09,06,08,14.40
2018,08,09,06,09,14.40
2018,08,09,06,10,14.40
2018,08,09,06,11,14.40
2018,08,09,06,12,14.40
2018,08,09,06,13,14.30
2018,08,09,06,14,14.30
2018,08,09,06,15,14.30
2018,08,09,06,16,14.30
2018,08,09,06,17,14.30
2018,08,09,06,18,14.30
2018,08,09,06,19,14.30
2018,08,09,06,20,14.20
2018,08,09,06,21,14.20
2018,08,09,06,22,14.20
2018,08,09,06,23,14.20
2018,08,09,06,24,14.20
2018,08,09,06,25,14.20
2018,08,09,06,26,14.20
2018,08,09,06,27,14.20
2018,08,09,06,28,14.20
2018,08,09,06,29,14.20
2018,08,09,06,30,14.20
2018,08,09,06,31,14.20
2018,08,09,06,32,14.30
2018,08,09,06,33,14.30
2018,08,09,06,34,14.30
2018,08,09,06,35,14.30
2018,08,09,06,36,14.30
2018,08,09,06,37,14.30
2018,08,09,06,38,14.30
2018,08,09,06,39,14.30
2018,08,09,06,40,14.30
2018,08,09,06,41,14.30
2018,08,09,06,42,14.30
2018,08,09,06,43,14.40
2018,08,09,06,44,14.40
2018,08,09,06,45,14.50
2018,08,09,06,46,14.60
2018,08,09,06,47,14.60
2018,08,09,06,48,14.70
2018,08,09,06,49,14.70
2018,08,09,06,50,14.80
2018,08,09,06,51,14.80
2018,08,09,06,52,14.80
2018,08,09,06,53,14.80
2018,08,09,06,54,14.90
2018,08,09,06,55,14.90
2018,08,09,06,56,14.90
2018,08,09,06,57,14.90
2018,08,09,06,58,14.90
2018,08,09,06,59,14.90
2018,08,09,07,00,14.90
2018,08,09,07,01,14.90
2018,08,09,07,02,15.00
2018,08,09,07,03,15.00
2018,08,09,07,04,15.00
2018,08,09,07,05,15.00
2018,08,09,07,06,15.10
2018,08,09,07,07,15.10
2018,08,09,07,08,15.00
2018,08,09,07,09,15.00
2018,08,09,07,10,15.00
2018,08,09,07,11,15.00
2018,08,09,07,12,15.00
2018,08,09,07,13,15.00
2018,08,09,07,14,15.10
2018,08,09,07,15,15.10
2018,08,09,07,16,15.10
2018,08,09,07,17,15.20
2018,08,09,07,18,15.20
2018,08,09,07,19,15.20
2018,08,09,07,20,15.20
2018,08,09,07,21,15.20
2018,08,09,07,22,15.20
2018,08,09,07,23,15.20
2018,08,09,07,24,15.30
2018,08,09,07,25,15.30
2018,08,09,07,26,15.40
2018,08,09,07,27,15.50
2018,08,09,07,28,15.50
2018,08,09,07,29,15.60
2018,08,09,07,30,15.70
2018,08,09,07,31,15.70
2018,08,09,07,32,15.80
2018,08,09,07,33,15.90
2018,08,09,07,34,15.90
2018,08,09,07,35,16.00
2018,08,09,07,36,16.10
2018,08,09,07,37,16.20
2018,08,09,07,38,16.30
2018,08,09,07,39,16.40
2018,08,09,07,40,16.40
2018,08,09,07,41,16.50
2018,08,09,07,42,16.60
2018,08,09,07,43,16.60
2018,08,09,07,44,16.60
2018,08,09,07,45,16.60
2018,08,09,07,46,16.70
2018,08,09,07,47,16.70
2018,08,09,07,48,16.70
2018,08,09,07,49,16.70
2018,08,09,07,50,16.70
2018,08,09,07,51,16.70
2018,08,09,07,52,16.70
2018,08,09,07,53,16.70
2018,08,09,07,54,16.60
2018,08,09,07,55,16.60
2018,08,09,07,56,16.60
2018,08,09,07,57,16.60
2018,08,09,07,58,16.60
2018,08,09,07,59,16.70
2018,08,09,08,00,16.70
2018,08,09,08,01,16.80
2018,08,09,08,02,16.90
2018,08,09,08,03,16.90
2018,08,09,08,04,17.00
2018,08,09,08,05,17.00
2018,08,09,08,06,17.10
2018,08,09,08,07,17.10
2018,08,09,08,08,17.10
2018,08,09,08,09,17.10
2018,08,09,08,10,17.10
2018,08,09,08,11,17.00
2018,08,09,08,12,17.00
2018,08,09,08,13,16.90
2018,08,09,08,14,16.90
2018,08,09,08,15,16.90
2018,08,09,08,16,16.90
2018,08,09,08,17,16.90
2018,08,09,08,18,17.00
2018,08,09,08,19,17.00
2018,08,09,08,20,17.10
2018,08,09,08,21,17.20
2018,08,09,08,22,17.30
2018,08,09,08,23,17.40
2018,08,09,08,24,17.50
2018,08,09,08,25,17.60
2018,08,09,08,26,17.70
2018,08,09,08,27,17.80
2018,08,09,08,28,17.80
2018,08,09,08,29,17.90
2018,08,09,08,30,18.00
2018,08,09,08,31,18.10
2018,08,09,08,32,18.10
2018,08,09,08,33,18.20
2018,08,09,08,34,18.20
2018,08,09,08,35,18.20
2018,08,09,08,36,18.30
2018,08,09,08,37,18.40
2018,08,09,08,38,18.50
2018,08,09,08,39,18.50
2018,08,09,08,40,18.60
2018,08,09,08,41,18.70
2018,08,09,08,42,18.80
2018,08,09,08,43,18.90
2018,08,09,08,44,18.90
2018,08,09,08,45,18.90
2018,08,09,08,46,18.90
2018,08,09,08,47,19.00
2018,08,09,08,48,19.00
2018,08,09,08,49,19.00
2018,08,09,08,50,19.00
2018,08,09,08,51,18.90
2018,08,09,08,52,18.90
2018,08,09,08,53,18.90
2018,08,09,08,54,18.90
2018,08,09,08,55,18.90
2018,08,09,08,56,18.90
2018,08,09,08,57,19.00
2018,08,09,08,58,19.00
2018,08,09,08,59,19.10
2018,08,09,09,00,19.00
2018,08,09,09,01,19.00
2018,08,09,09,02,18.90
2018,08,09,09,03,18.90
2018,08,09,09,04,18.80
2018,08,09,09,05,18.70
2018,08,09,09,06,18.60
2018,08,09,09,07,18.50
2018,08,09,09,08,18.40
2018,08,09,09,09,18.30
2018,08,09,09,10,18.20
2018,08,09,09,11,18.20
2018,08,09,09,12,18.20
2018,08,09,09,13,18.20
2018,08,09,09,14,18.20
2018,08,09,09,15,18.10
2018,08,09,09,16,18.10
2018,08,09,09,17,18.00
2018,08,09,09,18,18.00
2018,08,09,09,19,17.90
2018,08,09,09,20,17.80
2018,08,09,09,21,17.80
2018,08,09,09,22,17.70
2018,08,09,09,23,17.60
2018,08,09,09,24,17.50
2018,08,09,09,25,17.50
2018,08,09,09,26,17.40
2018,08,09,09,27,17.40
2018,08,09,09,28,17.40
2018,08,09,09,29,17.40
2018,08,09,09,30,17.40
2018,08,09,09,31,17.40
2018,08,09,09,32,17.50
2018,08,09,09,33,17.60
2018,08,09,09,34,17.70
2018,08,09,09,35,17.80
2018,08,09,09,36,17.90
2018,08,09,09,37,18.00
2018,08,09,09,38,18.10
2018,08,09,09,39,18.20
2018,08,09,09,40,18.30
2018,08,09,09,41,18.40
2018,08,09,09,42,18.40
2018,08,09,09,43,18.40
2018,08,09,09,44,18.40
2018,08,09,09,45,18.40
2018,08,09,09,46,18.40
2018,08,09,09,47,18.30
2018,08,09,09,48,18.30
2018,08,09,09,49,18.30
2018,08,09,09,50,18.30
2018,08,09,09,51,18.30
2018,08,09,09,52,18.10
2018,08,09,09,53,18.00
2018,08,09,09,54,18.00
2018,08,09,09,55,18.00
2018,08,09,09,56,18.00
2018,08,09,09,57,18.10
2018,08,09,09,58,18.20
2018,08,09,09,59,18.30
2018,08,09,10,00,18.30
2018,08,09,10,01,18.30
2018,08,09,10,02,18.40
2018,08,09,10,03,18.50
2018,08,09,10,04,18.60
2018,08,09,10,05,18.60
2018,08,09,10,06,18.70
2018,08,09,10,07,18.90
2018,08,09,10,08,18.90
2018,08,09,10,09,19.00
2018,08,09,10,10,19.00
2018,08,09,10,11,19.00
2018,08,09,10,12,19.10
2018,08,09,10,13,19.10
2018,08,09,10,14,19.00
2018,08,09,10,15,19.00
2018,08,09,10,16,19.00
2018,08,09,10,17,19.10
2018,08,09,10,18,19.10
2018,08,09,10,19,19.10
2018,08,09,10,20,19.10
2018,08,09,10,21,19.20
2018,08,09,10,22,19.30
2018,08,09,10,23,19.30
2018,08,09,10,24,19.40
2018,08,09,10,25,19.50
2018,08,09,10,26,19.50
2018,08,09,10,27,19.50
2018,08,09,10,28,19.50
2018,08,09,10,29,19.40
2018,08,09,10,30,19.40
2018,08,09,10,31,19.50
2018,08,09,10,32,19.50
2018,08,09,10,33,19.60
2018,08,09,10,34,19.70
2018,08,09,10,35,19.70
2018,08,09,10,36,19.70
2018,08,09,10,37,19.70
2018,08,09,10,38,19.70
2018,08,09,10,39,19.60
2018,08,09,10,40,19.60
2018,08,09,10,41,19.50
2018,08,09,10,42,19.50
2018,08,09,10,43,19.40
2018,08,09,10,44,19.40
2018,08,09,10,45,19.40
2018,08,09,10,46,19.40
2018,08,09,10,47,19.50
2018,08,09,10,48,19.60
2018,08,09,10,49,19.70
2018,08,09,10,50,19.80
2018,08,09,10,51,19.90
2018,08,09,10,52,20.10
2018,08,09,10,53,20.30
2018,08,09,10,54,20.40
2018,08,09,10,55,20.50
2018,08,09,10,56,20.60
2018,08,09,10,57,20.70
2018,08,09,10,58,20.80
2018,08,09,10,59,20.90
2018,08,09,11,00,21.00
2018,08,09,11,01,21.10
2018,08,09,11,02,21.20
2018,08,09,11,03,21.20
2018,08,09,11,04,21.20
2018,08,09,11,05,21.20
2018,08,09,11,06,21.10
2018,08,09,11,07,21.00
2018,08,09,11,08,20.90
2018,08,09,11,09,20.80
2018,08,09,11,10,20.80
2018,08,09,11,11,20.80
2018,08,09,11,12,20.80
2018,08,09,11,13,20.80
2018,08,09,11,14,20.80
2018,08,09,11,15,20.80
2018,08,09,11,16,20.80
2018,08,09,11,17,20.80
2018,08,09,11,18,20.70
2018,08,09,11,19,20.60
2018,08,09,11,20,20.50
2018,08,09,11,21,20.50
2018,08,09,11,22,20.50
2018,08,09,11,23,20.50
2018,08,09,11,24,20.50
2018,08,09,11,25,20.50
2018,08,09,11,26,20.60
2018,08,09,11,27,20.70
2018,08,09,11,28,20.80
2018,08,09,11,29,20.90
2018,08,09,11,30,20.90
2018,08,09,11,31,21.00
2018,08,09,11,32,21.10
2018,08,09,11,33,21.20
2018,08,09,11,34,21.20
2018,08,09,11,35,21.10
2018,08,09,11,36,21.10
2018,08,09,11,37,21.10
2018,08,09,11,38,21.20
2018,08,09,11,39,21.20
2018,08,09,11,40,21.30
2018,08,09,11,41,21.30
2018,08,09,11,42,21.30
2018,08,09,11,43,21.20
2018,08,09,11,44,21.20
2018,08,09,11,45,21.10
2018,08,09,11,46,21.00
2018,08,09,11,47,21.00
2018,08,09,11,48,21.00
2018,08,09,11,49,21.10
2018,08,09,11,50,21.20
2018,08,09,11,51,21.30
2018,08,09,11,52,21.40
2018,08,09,11,53,21.40
2018,08,09,11,54,21.40
2018,08,09,11,55,21.40
2018,08,09,11,56,21.40
2018,08,09,11,57,21.50
2018,08,09,11,58,21.60
2018,08,09,11,59,21.70
2018,08,09,12,00,21.80
2018,08,09,12,01,21.80
2018,08,09,12,02,21.80
2018,08,09,12,03,21.70
2018,08,09,12,04,21.60
2018,08,09,12,05,21.60
2018,08,09,12,06,21.60
2018,08,09,12,07,21.60
2018,08,09,12,08,21.50
2018,08,09,12,09,21.50
2018,08,09,12,10,21.50
2018,08,09,12,11,21.50
2018,08,09,12,12,21.50
2018,08,09,12,13,21.50
2018,08,09,12,14,21.30
2018,08,09,12,15,21.30
2018,08,09,12,16,21.20
2018,08,09,12,17,21.10
2018,08,09,12,18,21.00
2018,08,09,12,19,21.00
2018,08,09,12,20,20.90
2018,08,09,12,21,20.90
2018,08,09,12,22,20.90
2018,08,09,12,23,21.00
2018,08,09,12,24,21.00
2018,08,09,12,25,21.10
2018,08,09,12,26,21.10
2018,08,09,12,27,21.20
2018,08,09,12,28,21.30
2018,08,09,12,29,21.30
2018,08,09,12,30,21.40
2018,08,09,12,31,21.40
2018,08,09,12,32,21.50
2018,08,09,12,33,21.60
2018,08,09,12,34,21.60
2018,08,09,12,35,21.60
2018,08,09,12,36,21.80
2018,08,09,12,37,21.90
2018,08,09,12,38,22.00
2018,08,09,12,39,22.00
2018,08,09,12,40,22.10
2018,08,09,12,41,22.20
2018,08,09,12,42,22.40
2018,08,09,12,43,22.50
2018,08,09,12,44,22.60
2018,08,09,12,45,22.70
2018,08,09,12,46,22.70
2018,08,09,12,47,22.80
2018,08,09,12,48,22.90
2018,08,09,12,49,22.90
2018,08,09,12,50,23.00
2018,08,09,12,51,23.10
2018,08,09,12,52,23.10
2018,08,09,12,53,23.00
2018,08,09,12,54,23.00
2018,08,09,12,55,23.00
2018,08,09,12,56,22.90
2018,08,09,12,57,22.90
2018,08,09,12,58,22.90
2018,08,09,12,59,22.90
2018,08,09,13,00,22.90
2018,08,09,13,01,23.00
2018,08,09,13,02,23.20
2018,08,09,13,03,23.20
2018,08,09,13,04,23.30
2018,08,09,13,05,23.30
2018,08,09,13,06,23.30
2018,08,09,13,07,23.30
2018,08,09,13,08,23.30
2018,08,09,13,09,23.20
2018,08,09,13,10,23.10
2018,08,09,13,11,23.00
2018,08,09,13,12,22.90
2018,08,09,13,13,22.90
2018,08,09,13,14,22.90
2018,08,09,13,15,22.90
2018,08,09,13,16,22.90
2018,08,09,13,17,22.70
2018,08,09,13,18,22.60
2018,08,09,13,19,22.60
2018,08,09,13,20,22.50
2018,08,09,13,21,22.40
2018,08,09,13,22,22.30
2018,08,09,13,23,22.30
2018,08,09,13,24,22.30
2018,08,09,13,25,22.20
2018,08,09,13,26,22.30
2018,08,09,13,27,22.30
2018,08,09,13,28,22.30
2018,08,09,13,29,22.40
2018,08,09,13,30,22.50
2018,08,09,13,31,22.60
2018,08,09,13,32,22.70
2018,08,09,13,33,22.80
2018,08,09,13,34,22.90
2018,08,09,13,35,23.00
2018,08,09,13,36,23.00
2018,08,09,13,37,23.10
2018,08,09,13,38,23.20
2018,08,09,13,39,23.30
2018,08,09,13,40,23.50
2018,08,09,13,41,23.60
2018,08,09,13,42,23.70
2018,08,09,13,43,23.80
2018,08,09,13,44,23.70
2018,08,09,13,45,23.70
2018,08,09,13,46,23.80
2018,08,09,13,47,23.70
2018,08,09,13,48,23.60
2018,08,09,13,49,23.50
2018,08,09,13,50,23.30
2018,08,09,13,51,23.20
2018,08,09,13,52,23.10
2018,08,09,13,53,23.10
2018,08,09,13,54,23.10
2018,08,09,13,55,23.10
2018,08,09,13,56,23.10
2018,08,09,13,57,23.20
2018,08,09,13,58,23.40
2018,08,09,13,59,23.60
2018,08,09,14,00,23.80
2018,08,09,14,01,24.00
2018,08,09,14,02,24.00
2018,08,09,14,03,24.10
2018,08,09,14,04,24.10
2018,08,09,14,05,24.20
2018,08,09,14,06,24.40
2018,08,09,14,07,24.60
2018,08,09,14,08,25.00
2018,08,09,14,09,25.50
2018,08,09,14,10,26.20
2018,08,09,14,11,26.80
2018,08,09,14,12,27.30
2018,08,09,14,13,27.70
2018,08,09,14,14,28.10
2018,08,09,14,15,28.30
2018,08,09,14,16,28.60
2018,08,09,14,17,28.80
2018,08,09,14,18,29.00
2018,08,09,14,19,29.30
2018,08,09,14,20,29.40
2018,08,09,14,21,29.60
2018,08,09,14,22,29.80
2018,08,09,14,23,29.80
2018,08,09,14,24,29.90
2018,08,09,14,25,29.80
2018,08,09,14,26,29.90
2018,08,09,14,27,29.90
2018,08,09,14,28,30.00
2018,08,09,14,29,30.10
2018,08,09,14,30,30.20
2018,08,09,14,31,30.30
2018,08,09,14,32,30.40
2018,08,09,14,33,30.50
2018,08,09,14,34,30.50
2018,08,09,14,35,30.50
2018,08,09,14,36,30.50
2018,08,09,14,37,30.60
2018,08,09,14,38,30.60
2018,08,09,14,39,30.70
2018,08,09,14,40,30.70
2018,08,09,14,41,30.60
2018,08,09,14,42,30.60
2018,08,09,14,43,30.50
2018,08,09,14,44,30.50
2018,08,09,14,45,30.50
2018,08,09,14,46,30.50
2018,08,09,14,47,30.50
2018,08,09,14,48,30.50
2018,08,09,14,49,30.40
2018,08,09,14,50,30.40
2018,08,09,14,51,30.50
2018,08,09,14,52,30.50
2018,08,09,14,53,30.60
2018,08,09,14,54,30.70
2018,08,09,14,55,30.70
2018,08,09,14,56,30.70
2018,08,09,14,57,30.70
2018,08,09,14,58,30.60
2018,08,09,14,59,30.60
2018,08,09,15,00,30.60
2018,08,09,15,01,30.70
2018,08,09,15,02,30.80
2018,08,09,15,03,30.80
2018,08,09,15,04,30.80
2018,08,09,15,05,30.90
2018,08,09,15,06,30.90
2018,08,09,15,07,30.90
2018,08,09,15,08,30.80
2018,08,09,15,09,30.80
2018,08,09,15,10,30.60
2018,08,09,15,11,30.60
2018,08,09,15,12,30.70
2018,08,09,15,13,30.70
2018,08,09,15,14,30.80
2018,08,09,15,15,30.80
2018,08,09,15,16,30.90
2018,08,09,15,17,30.90
2018,08,09,15,18,30.80
2018,08,09,15,19,30.80
2018,08,09,15,20,30.80
2018,08,09,15,21,30.80
2018,08,09,15,22,30.70
2018,08,09,15,23,30.70
2018,08,09,15,24,30.70
2018,08,09,15,25,30.70
2018,08,09,15,26,30.70
2018,08,09,15,27,30.70
2018,08,09,15,28,30.70
2018,08,09,15,29,30.80
2018,08,09,15,30,30.90
2018,08,09,15,31,31.00
2018,08,09,15,32,31.00
2018,08,09,15,33,31.10
2018,08,09,15,34,31.10
2018,08,09,15,35,31.10
2018,08,09,15,36,31.00
2018,08,09,15,37,31.00
2018,08,09,15,38,30.90
2018,08,09,15,39,30.80
2018,08,09,15,40,30.70
2018,08,09,15,41,30.70
2018,08,09,15,42,30.70
2018,08,09,15,43,30.70
2018,08,09,15,44,30.70
2018,08,09,15,45,30.70
2018,08,09,15,46,30.70
2018,08,09,15,47,30.80
2018,08,09,15,48,30.80
2018,08,09,15,49,30.80
2018,08,09,15,50,30.80
2018,08,09,15,51,30.80
2018,08,09,15,52,30.80
2018,08,09,15,53,30.80
2018,08,09,15,54,30.80
2018,08,09,15,55,30.70
2018,08,09,15,56,30.80
2018,08,09,15,57,30.80
2018,08,09,15,58,30.80
2018,08,09,15,59,30.80
2018,08,09,16,00,30.80
2018,08,09,16,01,30.90
2018,08,09,16,02,30.90
2018,08,09,16,03,30.90
2018,08,09,16,04,30.90
2018,08,09,16,05,30.90
2018,08,09,16,06,30.90
2018,08,09,16,07,30.90
2018,08,09,16,08,30.80
2018,08,09,16,09,30.80
2018,08,09,16,10,30.80
2018,08,09,16,11,30.80
2018,08,09,16,12,30.80
2018,08,09,16,13,30.80
2018,08,09,16,14,30.70
2018,08,09,16,15,30.60
2018,08,09,16,16,30.60
2018,08,09,16,17,30.70
2018,08,09,16,18,30.70
2018,08,09,16,19,30.70
2018,08,09,16,20,30.60
2018,08,09,16,21,30.60
2018,08,09,16,22,30.70
2018,08,09,16,23,30.70
2018,08,09,16,24,30.80
2018,08,09,16,25,30.80
2018,08,09,16,26,30.80
2018,08,09,16,27,30.80
2018,08,09,16,28,30.80
2018,08,09,16,29,30.80
2018,08,09,16,30,30.80
2018,08,09,16,31,30.90
2018,08,09,16,32,30.90
2018,08,09,16,33,30.90
2018,08,09,16,34,30.90
2018,08,09,16,35,30.90
2018,08,09,16,36,31.00
2018,08,09,16,37,31.10
2018,08,09,16,38,31.10
2018,08,09,16,39,31.00
2018,08,09,16,40,30.90
2018,08,09,16,41,30.90
2018,08,09,16,42,30.80
2018,08,09,16,43,30.80
2018,08,09,16,44,30.90
2018,08,09,16,45,30.90
2018,08,09,16,46,30.90
2018,08,09,16,47,30.90
2018,08,09,16,48,30.90
2018,08,09,16,49,30.90
2018,08,09,16,50,30.80
2018,08,09,16,51,30.80
2018,08,09,16,52,30.80
2018,08,09,16,53,30.80
2018,08,09,16,54,30.80
2018,08,09,16,55,30.90
2018,08,09,16,56,30.90
2018,08,09,16,57,31.00
2018,08,09,16,58,31.10
2018,08,09,16,59,31.10
2018,08,09,17,00,31.10
2018,08,09,17,01,31.10
2018,08,09,17,02,31.10
2018,08,09,17,03,31.20
2018,08,09,17,04,31.20
2018,08,09,17,05,31.20
2018,08,09,17,06,31.10
2018,08,09,17,07,31.00
2018,08,09,17,08,30.90
2018,08,09,17,09,30.90
2018,08,09,17,10,30.90
2018,08,09,17,11,31.00
2018,08,09,17,12,31.00
2018,08,09,17,13,31.10
2018,08,09,17,14,31.10
2018,08,09,17,15,31.10
2018,08,09,17,16,31.10
2018,08,09,17,17,31.10
2018,08,09,17,18,31.10
2018,08,09,17,19,31.10