Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,13,00,00,10.80
2010,07,13,00,01,11.70
2010,07,13,00,02,9.10
2010,07,13,00,03,8.00
2010,07,13,00,04,11.60
2010,07,13,00,05,13.70
2010,07,13,00,06,9.50
2010,07,13,00,07,8.50
2010,07,13,00,08,8.70
2010,07,13,00,09,9.70
2010,07,13,00,10,7.40
2010,07,13,00,11,9.90
2010,07,13,00,12,9.00
2010,07,13,00,13,12.10
2010,07,13,00,14,11.30
2010,07,13,00,15,9.50
2010,07,13,00,16,12.00
2010,07,13,00,17,9.30
2010,07,13,00,18,11.80
2010,07,13,00,19,9.70
2010,07,13,00,20,13.40
2010,07,13,00,21,9.50
2010,07,13,00,22,10.60
2010,07,13,00,23,9.80
2010,07,13,00,24,8.40
2010,07,13,00,25,7.50
2010,07,13,00,26,8.70
2010,07,13,00,27,4.90
2010,07,13,00,28,11.40
2010,07,13,00,29,14.60
2010,07,13,00,30,7.40
2010,07,13,00,31,7.60
2010,07,13,00,32,7.60
2010,07,13,00,33,6.20
2010,07,13,00,34,6.70
2010,07,13,00,35,5.80
2010,07,13,00,36,6.80
2010,07,13,00,37,5.80
2010,07,13,00,38,7.00
2010,07,13,00,39,8.40
2010,07,13,00,40,11.90
2010,07,13,00,41,6.90
2010,07,13,00,42,11.20
2010,07,13,00,43,7.50
2010,07,13,00,44,9.40
2010,07,13,00,45,11.70
2010,07,13,00,46,9.20
2010,07,13,00,47,9.80
2010,07,13,00,48,9.70
2010,07,13,00,49,8.80
2010,07,13,00,50,8.60
2010,07,13,00,51,12.10
2010,07,13,00,52,8.00
2010,07,13,00,53,6.90
2010,07,13,00,54,7.10
2010,07,13,00,55,7.30
2010,07,13,00,56,5.70
2010,07,13,00,57,7.40
2010,07,13,00,58,3.60
2010,07,13,00,59,6.00
2010,07,13,01,00,10.80
2010,07,13,01,01,8.20
2010,07,13,01,02,5.60
2010,07,13,01,03,3.40
2010,07,13,01,04,8.10
2010,07,13,01,05,6.40
2010,07,13,01,06,6.70
2010,07,13,01,07,3.90
2010,07,13,01,08,5.90
2010,07,13,01,09,3.80
2010,07,13,01,10,6.40
2010,07,13,01,11,5.00
2010,07,13,01,12,11.00
2010,07,13,01,13,8.30
2010,07,13,01,14,7.30
2010,07,13,01,15,8.90
2010,07,13,01,16,7.40
2010,07,13,01,17,8.60
2010,07,13,01,18,7.20
2010,07,13,01,19,8.20
2010,07,13,01,20,10.50
2010,07,13,01,21,8.90
2010,07,13,01,22,8.00
2010,07,13,01,23,8.80
2010,07,13,01,24,7.30
2010,07,13,01,25,7.80
2010,07,13,01,26,6.60
2010,07,13,01,27,7.40
2010,07,13,01,28,10.50
2010,07,13,01,29,8.30
2010,07,13,01,30,8.00
2010,07,13,01,31,10.30
2010,07,13,01,32,9.50
2010,07,13,01,33,7.70
2010,07,13,01,34,9.10
2010,07,13,01,35,7.10
2010,07,13,01,36,7.60
2010,07,13,01,37,12.40
2010,07,13,01,38,7.20
2010,07,13,01,39,6.30
2010,07,13,01,40,4.80
2010,07,13,01,41,6.30
2010,07,13,01,42,9.70
2010,07,13,01,43,12.50
2010,07,13,01,44,6.90
2010,07,13,01,45,10.10
2010,07,13,01,46,9.30
2010,07,13,01,47,9.00
2010,07,13,01,48,6.90
2010,07,13,01,49,8.50
2010,07,13,01,50,12.00
2010,07,13,01,51,7.00
2010,07,13,01,52,7.80
2010,07,13,01,53,8.30
2010,07,13,01,54,8.00
2010,07,13,01,55,7.40
2010,07,13,01,56,3.90
2010,07,13,01,57,2.80
2010,07,13,01,58,12.40
2010,07,13,01,59,8.00
2010,07,13,02,00,5.40
2010,07,13,02,01,3.40
2010,07,13,02,02,6.90
2010,07,13,02,03,3.00
2010,07,13,02,04,3.10
2010,07,13,02,05,4.00
2010,07,13,02,06,0.90
2010,07,13,02,07,1.90
2010,07,13,02,08,1.20
2010,07,13,02,09,2.00
2010,07,13,02,10,0.90
2010,07,13,02,11,1.40
2010,07,13,02,12,1.40
2010,07,13,02,13,2.40
2010,07,13,02,14,2.30
2010,07,13,02,15,0.40
2010,07,13,02,16,4.00
2010,07,13,02,17,1.90
2010,07,13,02,18,2.70
2010,07,13,02,19,3.90
2010,07,13,02,20,1.00
2010,07,13,02,21,1.90
2010,07,13,02,22,2.70
2010,07,13,02,23,1.10
2010,07,13,02,24,0.30
2010,07,13,02,25,1.60
2010,07,13,02,26,2.10
2010,07,13,02,27,2.60
2010,07,13,02,28,3.20
2010,07,13,02,29,4.90
2010,07,13,02,30,6.30
2010,07,13,02,31,3.60
2010,07,13,02,32,2.40
2010,07,13,02,33,4.10
2010,07,13,02,34,5.00
2010,07,13,02,35,7.70
2010,07,13,02,36,6.70
2010,07,13,02,37,4.10
2010,07,13,02,38,5.60
2010,07,13,02,39,4.80
2010,07,13,02,40,3.50
2010,07,13,02,41,5.20
2010,07,13,02,42,8.50
2010,07,13,02,43,4.10
2010,07,13,02,44,6.10
2010,07,13,02,45,4.30
2010,07,13,02,46,7.00
2010,07,13,02,47,5.00
2010,07,13,02,48,7.90
2010,07,13,02,49,5.20
2010,07,13,02,50,5.30
2010,07,13,02,51,5.20
2010,07,13,02,52,3.80
2010,07,13,02,53,7.60
2010,07,13,02,54,8.20
2010,07,13,02,55,6.40
2010,07,13,02,56,4.50
2010,07,13,02,57,5.00
2010,07,13,02,58,6.00
2010,07,13,02,59,4.10
2010,07,13,03,00,7.10
2010,07,13,03,01,3.40
2010,07,13,03,02,5.90
2010,07,13,03,03,5.60
2010,07,13,03,04,5.00
2010,07,13,03,05,5.70
2010,07,13,03,06,4.40
2010,07,13,03,07,3.40
2010,07,13,03,08,3.80
2010,07,13,03,09,0.60
2010,07,13,03,10,1.80
2010,07,13,03,11,1.40
2010,07,13,03,12,1.50
2010,07,13,03,13,4.00
2010,07,13,03,14,2.00
2010,07,13,03,15,1.50
2010,07,13,03,16,0.20
2010,07,13,03,17,1.10
2010,07,13,03,18,0.00
2010,07,13,03,19,1.00
2010,07,13,03,20,3.20
2010,07,13,03,21,1.60
2010,07,13,03,22,4.10
2010,07,13,03,23,1.90
2010,07,13,03,24,0.80
2010,07,13,03,25,3.40
2010,07,13,03,26,2.60
2010,07,13,03,27,2.60
2010,07,13,03,28,1.60
2010,07,13,03,29,3.00
2010,07,13,03,30,3.60
2010,07,13,03,31,2.10
2010,07,13,03,32,0.80
2010,07,13,03,33,0.10
2010,07,13,03,34,0.00
2010,07,13,03,35,0.00
2010,07,13,03,36,0.00
2010,07,13,03,37,0.00
2010,07,13,03,38,0.00
2010,07,13,03,39,1.00
2010,07,13,03,40,1.20
2010,07,13,03,41,0.20
2010,07,13,03,42,0.00
2010,07,13,03,43,0.00
2010,07,13,03,44,0.00
2010,07,13,03,45,0.00
2010,07,13,03,46,0.00
2010,07,13,03,47,0.00
2010,07,13,03,48,0.00
2010,07,13,03,49,2.50
2010,07,13,03,50,1.60
2010,07,13,03,51,0.20
2010,07,13,03,52,0.00
2010,07,13,03,53,0.00
2010,07,13,03,54,0.00
2010,07,13,03,55,0.00
2010,07,13,03,56,0.00
2010,07,13,03,57,0.00
2010,07,13,03,58,0.00
2010,07,13,03,59,0.00
2010,07,13,04,00,0.20
2010,07,13,04,01,1.80
2010,07,13,04,02,2.00
2010,07,13,04,03,0.70
2010,07,13,04,04,1.10
2010,07,13,04,05,2.90
2010,07,13,04,06,1.90
2010,07,13,04,07,2.00
2010,07,13,04,08,2.60
2010,07,13,04,09,3.40
2010,07,13,04,10,3.40
2010,07,13,04,11,4.20
2010,07,13,04,12,1.80
2010,07,13,04,13,1.50
2010,07,13,04,14,0.10
2010,07,13,04,15,2.70
2010,07,13,04,16,0.90
2010,07,13,04,17,0.20
2010,07,13,04,18,2.40
2010,07,13,04,19,2.40
2010,07,13,04,20,3.00
2010,07,13,04,21,2.90
2010,07,13,04,22,3.00
2010,07,13,04,23,3.40
2010,07,13,04,24,2.20
2010,07,13,04,25,0.40
2010,07,13,04,26,0.90
2010,07,13,04,27,0.00
2010,07,13,04,28,0.00
2010,07,13,04,29,0.10
2010,07,13,04,30,0.90
2010,07,13,04,31,1.10
2010,07,13,04,32,0.00
2010,07,13,04,33,0.00
2010,07,13,04,34,0.00
2010,07,13,04,35,0.00
2010,07,13,04,36,0.60
2010,07,13,04,37,1.30
2010,07,13,04,38,2.00
2010,07,13,04,39,0.60
2010,07,13,04,40,0.40
2010,07,13,04,41,1.80
2010,07,13,04,42,2.30
2010,07,13,04,43,0.20
2010,07,13,04,44,0.20
2010,07,13,04,45,0.50
2010,07,13,04,46,0.00
2010,07,13,04,47,0.10
2010,07,13,04,48,0.20
2010,07,13,04,49,0.00
2010,07,13,04,50,1.30
2010,07,13,04,51,1.80
2010,07,13,04,52,1.80
2010,07,13,04,53,0.00
2010,07,13,04,54,0.10
2010,07,13,04,55,0.90
2010,07,13,04,56,0.70
2010,07,13,04,57,1.00
2010,07,13,04,58,0.30
2010,07,13,04,59,0.80
2010,07,13,05,00,0.10
2010,07,13,05,01,1.20
2010,07,13,05,02,0.30
2010,07,13,05,03,0.90
2010,07,13,05,04,0.00
2010,07,13,05,05,0.00
2010,07,13,05,06,0.00
2010,07,13,05,07,0.00
2010,07,13,05,08,0.00
2010,07,13,05,09,0.00
2010,07,13,05,10,0.00
2010,07,13,05,11,0.00
2010,07,13,05,12,0.00
2010,07,13,05,13,0.00
2010,07,13,05,14,2.10
2010,07,13,05,15,3.20
2010,07,13,05,16,3.10
2010,07,13,05,17,3.40
2010,07,13,05,18,1.90
2010,07,13,05,19,0.10
2010,07,13,05,20,0.00
2010,07,13,05,21,0.00
2010,07,13,05,22,1.70
2010,07,13,05,23,2.40
2010,07,13,05,24,1.50
2010,07,13,05,25,1.60
2010,07,13,05,26,2.40
2010,07,13,05,27,3.10
2010,07,13,05,28,3.10
2010,07,13,05,29,3.10
2010,07,13,05,30,2.30
2010,07,13,05,31,4.10
2010,07,13,05,32,4.30
2010,07,13,05,33,3.80
2010,07,13,05,34,3.10
2010,07,13,05,35,1.00
2010,07,13,05,36,3.80
2010,07,13,05,37,4.10
2010,07,13,05,38,3.50
2010,07,13,05,39,4.10
2010,07,13,05,40,3.60
2010,07,13,05,41,2.70
2010,07,13,05,42,3.50
2010,07,13,05,43,3.90
2010,07,13,05,44,4.20
2010,07,13,05,45,4.50
2010,07,13,05,46,5.40
2010,07,13,05,47,4.30
2010,07,13,05,48,3.30
2010,07,13,05,49,3.70
2010,07,13,05,50,3.40
2010,07,13,05,51,3.20
2010,07,13,05,52,1.10
2010,07,13,05,53,0.80
2010,07,13,05,54,3.10
2010,07,13,05,55,1.70
2010,07,13,05,56,2.60
2010,07,13,05,57,3.50
2010,07,13,05,58,3.20
2010,07,13,05,59,1.80
2010,07,13,06,00,2.00
2010,07,13,06,01,1.60
2010,07,13,06,02,0.60
2010,07,13,06,03,0.80
2010,07,13,06,04,0.50
2010,07,13,06,05,1.40
2010,07,13,06,06,0.20
2010,07,13,06,07,0.00
2010,07,13,06,08,0.10
2010,07,13,06,09,0.60
2010,07,13,06,10,0.90
2010,07,13,06,11,1.60
2010,07,13,06,12,1.80
2010,07,13,06,13,2.70
2010,07,13,06,14,2.30
2010,07,13,06,15,3.00
2010,07,13,06,16,1.20
2010,07,13,06,17,1.10
2010,07,13,06,18,1.50
2010,07,13,06,19,0.40
2010,07,13,06,20,0.00
2010,07,13,06,21,0.10
2010,07,13,06,22,0.00
2010,07,13,06,23,1.80
2010,07,13,06,24,0.00
2010,07,13,06,25,1.20
2010,07,13,06,26,0.00
2010,07,13,06,27,0.80
2010,07,13,06,28,1.20
2010,07,13,06,29,1.30
2010,07,13,06,30,0.20
2010,07,13,06,31,0.60
2010,07,13,06,32,1.80
2010,07,13,06,33,4.20
2010,07,13,06,34,5.60
2010,07,13,06,35,5.10
2010,07,13,06,36,4.10
2010,07,13,06,37,2.90
2010,07,13,06,38,2.00
2010,07,13,06,39,3.90
2010,07,13,06,40,0.40
2010,07,13,06,41,0.80
2010,07,13,06,42,3.20
2010,07,13,06,43,3.10
2010,07,13,06,44,0.80
2010,07,13,06,45,0.10
2010,07,13,06,46,1.50
2010,07,13,06,47,1.40
2010,07,13,06,48,0.80
2010,07,13,06,49,0.80
2010,07,13,06,50,0.10
2010,07,13,06,51,0.10
2010,07,13,06,52,1.60
2010,07,13,06,53,0.00
2010,07,13,06,54,0.60
2010,07,13,06,55,0.20
2010,07,13,06,56,1.90
2010,07,13,06,57,2.10
2010,07,13,06,58,1.40
2010,07,13,06,59,2.10
2010,07,13,07,00,1.90
2010,07,13,07,01,2.20
2010,07,13,07,02,2.40
2010,07,13,07,03,1.70
2010,07,13,07,04,0.80
2010,07,13,07,05,0.50
2010,07,13,07,06,1.20
2010,07,13,07,07,1.80
2010,07,13,07,08,1.80
2010,07,13,07,09,2.30
2010,07,13,07,10,1.00
2010,07,13,07,11,0.10
2010,07,13,07,12,1.50
2010,07,13,07,13,0.40
2010,07,13,07,14,2.80
2010,07,13,07,15,3.20
2010,07,13,07,16,1.40
2010,07,13,07,17,1.80
2010,07,13,07,18,2.40
2010,07,13,07,19,1.90
2010,07,13,07,20,0.10
2010,07,13,07,21,1.70
2010,07,13,07,22,1.10
2010,07,13,07,23,2.30
2010,07,13,07,24,2.60
2010,07,13,07,25,2.80
2010,07,13,07,26,2.20
2010,07,13,07,27,2.80
2010,07,13,07,28,3.40
2010,07,13,07,29,1.10
2010,07,13,07,30,2.90
2010,07,13,07,31,1.80
2010,07,13,07,32,1.50
2010,07,13,07,33,1.00
2010,07,13,07,34,0.40
2010,07,13,07,35,0.50
2010,07,13,07,36,0.40
2010,07,13,07,37,0.00
2010,07,13,07,38,0.80
2010,07,13,07,39,1.40
2010,07,13,07,40,1.70
2010,07,13,07,41,2.90
2010,07,13,07,42,3.60
2010,07,13,07,43,3.60
2010,07,13,07,44,1.50
2010,07,13,07,45,2.40
2010,07,13,07,46,3.20
2010,07,13,07,47,3.50
2010,07,13,07,48,3.00
2010,07,13,07,49,3.10
2010,07,13,07,50,2.60
2010,07,13,07,51,1.30
2010,07,13,07,52,2.10
2010,07,13,07,53,2.20
2010,07,13,07,54,3.60
2010,07,13,07,55,1.50
2010,07,13,07,56,4.00
2010,07,13,07,57,2.80
2010,07,13,07,58,4.60
2010,07,13,07,59,3.10
2010,07,13,08,00,4.30
2010,07,13,08,01,2.80
2010,07,13,08,02,3.30
2010,07,13,08,03,2.60
2010,07,13,08,04,1.20
2010,07,13,08,05,3.90
2010,07,13,08,06,5.00
2010,07,13,08,07,5.10
2010,07,13,08,08,4.30
2010,07,13,08,09,4.40
2010,07,13,08,10,5.50
2010,07,13,08,11,4.70
2010,07,13,08,12,6.00
2010,07,13,08,13,4.00
2010,07,13,08,14,3.40
2010,07,13,08,15,2.80
2010,07,13,08,16,5.20
2010,07,13,08,17,2.00
2010,07,13,08,18,6.00
2010,07,13,08,19,6.20
2010,07,13,08,20,6.10
2010,07,13,08,21,3.80
2010,07,13,08,22,5.50
2010,07,13,08,23,6.40
2010,07,13,08,24,5.90
2010,07,13,08,25,7.50
2010,07,13,08,26,7.20
2010,07,13,08,27,5.80
2010,07,13,08,28,4.80
2010,07,13,08,29,2.30
2010,07,13,08,30,5.60
2010,07,13,08,31,5.70
2010,07,13,08,32,4.00
2010,07,13,08,33,7.30
2010,07,13,08,34,8.20
2010,07,13,08,35,7.00
2010,07,13,08,36,4.30
2010,07,13,08,37,5.00
2010,07,13,08,38,6.20
2010,07,13,08,39,6.00
2010,07,13,08,40,7.50
2010,07,13,08,41,6.20
2010,07,13,08,42,6.50
2010,07,13,08,43,5.10
2010,07,13,08,44,5.20
2010,07,13,08,45,6.90
2010,07,13,08,46,7.00
2010,07,13,08,47,6.10
2010,07,13,08,48,4.90
2010,07,13,08,49,8.10
2010,07,13,08,50,4.90
2010,07,13,08,51,3.50
2010,07,13,08,52,4.90
2010,07,13,08,53,7.80
2010,07,13,08,54,5.60
2010,07,13,08,55,4.00
2010,07,13,08,56,7.30
2010,07,13,08,57,5.60
2010,07,13,08,58,5.40
2010,07,13,08,59,5.40
2010,07,13,09,00,4.60
2010,07,13,09,01,3.50
2010,07,13,09,02,7.30
2010,07,13,09,03,8.30
2010,07,13,09,04,8.10
2010,07,13,09,05,6.80
2010,07,13,09,06,5.30
2010,07,13,09,07,6.50
2010,07,13,09,08,6.20
2010,07,13,09,09,6.70
2010,07,13,09,10,7.40
2010,07,13,09,11,6.40
2010,07,13,09,12,7.30
2010,07,13,09,13,5.90
2010,07,13,09,14,6.40
2010,07,13,09,15,7.30
2010,07,13,09,16,5.70
2010,07,13,09,17,5.50
2010,07,13,09,18,4.70
2010,07,13,09,19,2.70
2010,07,13,09,20,6.60
2010,07,13,09,21,6.50
2010,07,13,09,22,5.80
2010,07,13,09,23,6.10
2010,07,13,09,24,5.40
2010,07,13,09,25,5.20
2010,07,13,09,26,6.80
2010,07,13,09,27,6.70
2010,07,13,09,28,7.40
2010,07,13,09,29,4.50
2010,07,13,09,30,6.80
2010,07,13,09,31,5.10
2010,07,13,09,32,7.30
2010,07,13,09,33,6.90
2010,07,13,09,34,6.40
2010,07,13,09,35,4.80
2010,07,13,09,36,5.10
2010,07,13,09,37,3.50
2010,07,13,09,38,5.60
2010,07,13,09,39,6.70
2010,07,13,09,40,6.20
2010,07,13,09,41,6.10
2010,07,13,09,42,3.70
2010,07,13,09,43,3.10
2010,07,13,09,44,5.60
2010,07,13,09,45,4.70
2010,07,13,09,46,5.90
2010,07,13,09,47,5.40
2010,07,13,09,48,5.70
2010,07,13,09,49,6.90
2010,07,13,09,50,5.30
2010,07,13,09,51,6.50
2010,07,13,09,52,8.30
2010,07,13,09,53,8.80
2010,07,13,09,54,7.80
2010,07,13,09,55,7.10
2010,07,13,09,56,7.70
2010,07,13,09,57,6.90
2010,07,13,09,58,7.20
2010,07,13,09,59,8.80
2010,07,13,10,00,6.60
2010,07,13,10,01,10.20
2010,07,13,10,02,7.40
2010,07,13,10,03,8.40
2010,07,13,10,04,11.10
2010,07,13,10,05,11.90
2010,07,13,10,06,6.90
2010,07,13,10,07,6.50
2010,07,13,10,08,8.50
2010,07,13,10,09,6.40
2010,07,13,10,10,9.70
2010,07,13,10,11,6.60
2010,07,13,10,12,8.70
2010,07,13,10,13,9.90
2010,07,13,10,14,10.00
2010,07,13,10,15,10.30
2010,07,13,10,16,5.40
2010,07,13,10,17,8.60
2010,07,13,10,18,11.80
2010,07,13,10,19,8.60
2010,07,13,10,20,5.70
2010,07,13,10,21,8.00
2010,07,13,10,22,9.70
2010,07,13,10,23,8.70
2010,07,13,10,24,9.20
2010,07,13,10,25,9.80
2010,07,13,10,26,10.00
2010,07,13,10,27,8.50
2010,07,13,10,28,12.00
2010,07,13,10,29,10.40
2010,07,13,10,30,11.70
2010,07,13,10,31,13.70
2010,07,13,10,32,9.50
2010,07,13,10,33,10.00
2010,07,13,10,34,8.60
2010,07,13,10,35,9.20
2010,07,13,10,36,10.90
2010,07,13,10,37,10.40
2010,07,13,10,38,10.50
2010,07,13,10,39,9.40
2010,07,13,10,40,7.80
2010,07,13,10,41,8.70
2010,07,13,10,42,9.30
2010,07,13,10,43,8.00
2010,07,13,10,44,8.90
2010,07,13,10,45,7.70
2010,07,13,10,46,10.00
2010,07,13,10,47,9.80
2010,07,13,10,48,11.10
2010,07,13,10,49,10.30
2010,07,13,10,50,9.60
2010,07,13,10,51,11.50
2010,07,13,10,52,10.70
2010,07,13,10,53,11.00
2010,07,13,10,54,10.20
2010,07,13,10,55,12.40
2010,07,13,10,56,12.20
2010,07,13,10,57,12.20
2010,07,13,10,58,10.40
2010,07,13,10,59,11.20
2010,07,13,11,00,10.20
2010,07,13,11,01,10.70
2010,07,13,11,02,7.50
2010,07,13,11,03,10.60
2010,07,13,11,04,9.90
2010,07,13,11,05,9.20
2010,07,13,11,06,8.50
2010,07,13,11,07,7.70
2010,07,13,11,08,6.40
2010,07,13,11,09,5.50
2010,07,13,11,10,8.20
2010,07,13,11,11,9.30
2010,07,13,11,12,9.90
2010,07,13,11,13,9.90
2010,07,13,11,14,10.00
2010,07,13,11,15,11.60
2010,07,13,11,16,10.70
2010,07,13,11,17,15.10
2010,07,13,11,18,14.60
2010,07,13,11,19,15.40
2010,07,13,11,20,14.80
2010,07,13,11,21,14.60
2010,07,13,11,22,13.90
2010,07,13,11,23,9.40
2010,07,13,11,24,11.80
2010,07,13,11,25,8.40
2010,07,13,11,26,8.50
2010,07,13,11,27,13.40
2010,07,13,11,28,9.70
2010,07,13,11,29,13.40
2010,07,13,11,30,12.90
2010,07,13,11,31,8.40
2010,07,13,11,32,12.20
2010,07,13,11,33,11.50
2010,07,13,11,34,11.30
2010,07,13,11,35,11.40
2010,07,13,11,36,10.10
2010,07,13,11,37,12.90
2010,07,13,11,38,13.30
2010,07,13,11,39,10.20
2010,07,13,11,40,10.60
2010,07,13,11,41,12.30
2010,07,13,11,42,12.00
2010,07,13,11,43,12.80
2010,07,13,11,44,14.00
2010,07,13,11,45,14.70
2010,07,13,11,46,13.70
2010,07,13,11,47,14.90
2010,07,13,11,48,15.40
2010,07,13,11,49,14.30
2010,07,13,11,50,15.60
2010,07,13,11,51,13.50
2010,07,13,11,52,14.10
2010,07,13,11,53,13.50
2010,07,13,11,54,15.50
2010,07,13,11,55,17.10
2010,07,13,11,56,14.80
2010,07,13,11,57,14.80
2010,07,13,11,58,13.30
2010,07,13,11,59,12.90
2010,07,13,12,00,15.30
2010,07,13,12,01,14.20
2010,07,13,12,02,12.90
2010,07,13,12,03,12.40
2010,07,13,12,04,15.40
2010,07,13,12,05,17.80
2010,07,13,12,06,14.90
2010,07,13,12,07,14.60
2010,07,13,12,08,12.40
2010,07,13,12,09,14.80
2010,07,13,12,10,12.80
2010,07,13,12,11,13.90
2010,07,13,12,12,15.40
2010,07,13,12,13,14.40
2010,07,13,12,14,14.80
2010,07,13,12,15,18.90
2010,07,13,12,16,14.50
2010,07,13,12,17,12.70
2010,07,13,12,18,14.10
2010,07,13,12,19,14.80
2010,07,13,12,20,16.50
2010,07,13,12,21,11.60
2010,07,13,12,22,11.10
2010,07,13,12,23,12.40
2010,07,13,12,24,13.00
2010,07,13,12,25,14.80
2010,07,13,12,26,13.60
2010,07,13,12,27,13.00
2010,07,13,12,28,13.80
2010,07,13,12,29,11.30
2010,07,13,12,30,13.00
2010,07,13,12,31,11.20
2010,07,13,12,32,14.20
2010,07,13,12,33,13.80
2010,07,13,12,34,15.40
2010,07,13,12,35,12.80
2010,07,13,12,36,9.30
2010,07,13,12,37,12.60
2010,07,13,12,38,13.20
2010,07,13,12,39,12.60
2010,07,13,12,40,13.10
2010,07,13,12,41,11.90
2010,07,13,12,42,12.00
2010,07,13,12,43,14.40
2010,07,13,12,44,11.80
2010,07,13,12,45,11.80
2010,07,13,12,46,10.40
2010,07,13,12,47,9.90
2010,07,13,12,48,8.10
2010,07,13,12,49,11.80
2010,07,13,12,50,11.10
2010,07,13,12,51,13.60
2010,07,13,12,52,12.40
2010,07,13,12,53,13.40
2010,07,13,12,54,11.80
2010,07,13,12,55,13.30
2010,07,13,12,56,12.80
2010,07,13,12,57,11.70
2010,07,13,12,58,13.50
2010,07,13,12,59,9.40
2010,07,13,13,00,12.20
2010,07,13,13,01,9.10
2010,07,13,13,02,9.50
2010,07,13,13,03,13.40
2010,07,13,13,04,10.00
2010,07,13,13,05,12.10
2010,07,13,13,06,12.20
2010,07,13,13,07,10.50
2010,07,13,13,08,9.90
2010,07,13,13,09,10.30
2010,07,13,13,10,12.70
2010,07,13,13,11,11.00
2010,07,13,13,12,12.30
2010,07,13,13,13,12.30
2010,07,13,13,14,10.20
2010,07,13,13,15,11.50
2010,07,13,13,16,11.70
2010,07,13,13,17,10.90
2010,07,13,13,18,10.60
2010,07,13,13,19,12.30
2010,07,13,13,20,14.50
2010,07,13,13,21,9.70
2010,07,13,13,22,12.40
2010,07,13,13,23,10.30
2010,07,13,13,24,12.40
2010,07,13,13,25,11.20
2010,07,13,13,26,11.30
2010,07,13,13,27,10.40
2010,07,13,13,28,11.30
2010,07,13,13,29,9.20
2010,07,13,13,30,9.60
2010,07,13,13,31,12.40
2010,07,13,13,32,15.70
2010,07,13,13,33,12.70
2010,07,13,13,34,14.30
2010,07,13,13,35,12.80
2010,07,13,13,36,14.30
2010,07,13,13,37,16.70
2010,07,13,13,38,14.30
2010,07,13,13,39,14.90
2010,07,13,13,40,13.80
2010,07,13,13,41,14.60
2010,07,13,13,42,13.20
2010,07,13,13,43,12.90
2010,07,13,13,44,13.50
2010,07,13,13,45,13.80
2010,07,13,13,46,14.50
2010,07,13,13,47,15.60
2010,07,13,13,48,12.10
2010,07,13,13,49,12.20
2010,07,13,13,50,12.90
2010,07,13,13,51,12.70
2010,07,13,13,52,13.90
2010,07,13,13,53,13.50
2010,07,13,13,54,13.20
2010,07,13,13,55,14.50
2010,07,13,13,56,14.60
2010,07,13,13,57,13.40
2010,07,13,13,58,12.50
2010,07,13,13,59,10.80
2010,07,13,14,00,10.80
2010,07,13,14,01,12.90
2010,07,13,14,02,9.10
2010,07,13,14,03,14.10
2010,07,13,14,04,12.70
2010,07,13,14,05,16.30
2010,07,13,14,06,16.60
2010,07,13,14,07,13.50
2010,07,13,14,08,16.80
2010,07,13,14,09,16.90
2010,07,13,14,10,14.20
2010,07,13,14,11,14.30
2010,07,13,14,12,16.30
2010,07,13,14,13,14.80
2010,07,13,14,14,13.50
2010,07,13,14,15,13.00
2010,07,13,14,16,16.00
2010,07,13,14,17,12.70
2010,07,13,14,18,12.90
2010,07,13,14,19,15.70
2010,07,13,14,20,12.80
2010,07,13,14,21,15.40
2010,07,13,14,22,14.00
2010,07,13,14,23,10.30
2010,07,13,14,24,12.90
2010,07,13,14,25,14.60
2010,07,13,14,26,10.00
2010,07,13,14,27,14.60
2010,07,13,14,28,12.20
2010,07,13,14,29,11.60
2010,07,13,14,30,12.80
2010,07,13,14,31,10.90
2010,07,13,14,32,14.10
2010,07,13,14,33,13.30
2010,07,13,14,34,14.60
2010,07,13,14,35,12.90
2010,07,13,14,36,13.50
2010,07,13,14,37,13.60
2010,07,13,14,38,13.30
2010,07,13,14,39,15.30
2010,07,13,14,40,14.30
2010,07,13,14,41,16.00
2010,07,13,14,42,13.60
2010,07,13,14,43,16.40
2010,07,13,14,44,15.90
2010,07,13,14,45,15.30
2010,07,13,14,46,15.80
2010,07,13,14,47,15.30
2010,07,13,14,48,16.40
2010,07,13,14,49,15.30
2010,07,13,14,50,12.80
2010,07,13,14,51,15.70
2010,07,13,14,52,16.90
2010,07,13,14,53,13.10
2010,07,13,14,54,18.70
2010,07,13,14,55,15.70
2010,07,13,14,56,16.20
2010,07,13,14,57,15.30
2010,07,13,14,58,14.40
2010,07,13,14,59,14.60
2010,07,13,15,00,17.30
2010,07,13,15,01,17.70
2010,07,13,15,02,15.40
2010,07,13,15,03,14.70
2010,07,13,15,04,15.50
2010,07,13,15,05,15.30
2010,07,13,15,06,16.60
2010,07,13,15,07,13.60
2010,07,13,15,08,13.00
2010,07,13,15,09,16.70
2010,07,13,15,10,12.10
2010,07,13,15,11,13.60
2010,07,13,15,12,13.80
2010,07,13,15,13,14.70
2010,07,13,15,14,16.60
2010,07,13,15,15,15.10
2010,07,13,15,16,14.60
2010,07,13,15,17,13.10
2010,07,13,15,18,15.90
2010,07,13,15,19,13.90
2010,07,13,15,20,12.40
2010,07,13,15,21,15.60
2010,07,13,15,22,12.80
2010,07,13,15,23,12.20
2010,07,13,15,24,14.10
2010,07,13,15,25,14.60
2010,07,13,15,26,15.40
2010,07,13,15,27,17.30
2010,07,13,15,28,17.60
2010,07,13,15,29,13.90
2010,07,13,15,30,14.40
2010,07,13,15,31,17.60
2010,07,13,15,32,15.90
2010,07,13,15,33,14.80
2010,07,13,15,34,15.50
2010,07,13,15,35,15.40
2010,07,13,15,36,15.10
2010,07,13,15,37,14.80
2010,07,13,15,38,14.10
2010,07,13,15,39,14.60
2010,07,13,15,40,15.90
2010,07,13,15,41,15.70
2010,07,13,15,42,16.20
2010,07,13,15,43,15.00
2010,07,13,15,44,15.60
2010,07,13,15,45,16.70
2010,07,13,15,46,14.50
2010,07,13,15,47,15.20
2010,07,13,15,48,16.20
2010,07,13,15,49,15.10
2010,07,13,15,50,15.10
2010,07,13,15,51,13.60
2010,07,13,15,52,10.90
2010,07,13,15,53,11.60
2010,07,13,15,54,16.70
2010,07,13,15,55,10.30
2010,07,13,15,56,10.60
2010,07,13,15,57,9.70
2010,07,13,15,58,10.90
2010,07,13,15,59,8.70
2010,07,13,16,00,11.10
2010,07,13,16,01,8.70
2010,07,13,16,02,7.80
2010,07,13,16,03,7.60
2010,07,13,16,04,10.60
2010,07,13,16,05,9.40
2010,07,13,16,06,13.20
2010,07,13,16,07,11.80
2010,07,13,16,08,10.80
2010,07,13,16,09,14.10
2010,07,13,16,10,14.10
2010,07,13,16,11,13.60
2010,07,13,16,12,16.00
2010,07,13,16,13,12.70
2010,07,13,16,14,14.60
2010,07,13,16,15,14.50
2010,07,13,16,16,10.20
2010,07,13,16,17,12.00
2010,07,13,16,18,13.60
2010,07,13,16,19,11.20
2010,07,13,16,20,11.70
2010,07,13,16,21,13.40
2010,07,13,16,22,12.90
2010,07,13,16,23,13.70
2010,07,13,16,24,14.60
2010,07,13,16,25,12.70
2010,07,13,16,26,9.10
2010,07,13,16,27,12.10
2010,07,13,16,28,9.70
2010,07,13,16,29,9.70
2010,07,13,16,30,9.40
2010,07,13,16,31,10.30
2010,07,13,16,32,12.10
2010,07,13,16,33,12.30
2010,07,13,16,34,8.80
2010,07,13,16,35,9.20
2010,07,13,16,36,10.70
2010,07,13,16,37,8.70
2010,07,13,16,38,9.70
2010,07,13,16,39,7.90
2010,07,13,16,40,8.40
2010,07,13,16,41,9.80
2010,07,13,16,42,11.40
2010,07,13,16,43,13.70
2010,07,13,16,44,9.50
2010,07,13,16,45,13.50
2010,07,13,16,46,13.60
2010,07,13,16,47,11.30
2010,07,13,16,48,14.00
2010,07,13,16,49,12.50
2010,07,13,16,50,10.40
2010,07,13,16,51,11.50
2010,07,13,16,52,11.40
2010,07,13,16,53,13.10
2010,07,13,16,54,14.00
2010,07,13,16,55,12.20
2010,07,13,16,56,13.80
2010,07,13,16,57,13.30
2010,07,13,16,58,13.90
2010,07,13,16,59,11.90
2010,07,13,17,00,10.70
2010,07,13,17,01,11.30
2010,07,13,17,02,9.40
2010,07,13,17,03,12.60
2010,07,13,17,04,11.00
2010,07,13,17,05,11.50
2010,07,13,17,06,12.00
2010,07,13,17,07,10.90
2010,07,13,17,08,11.30
2010,07,13,17,09,10.70
2010,07,13,17,10,11.30
2010,07,13,17,11,11.00
2010,07,13,17,12,8.60
2010,07,13,17,13,9.70
2010,07,13,17,14,9.90
2010,07,13,17,15,10.40
2010,07,13,17,16,9.50
2010,07,13,17,17,8.70
2010,07,13,17,18,12.40
2010,07,13,17,19,12.10
2010,07,13,17,20,13.00
2010,07,13,17,21,11.50
2010,07,13,17,22,11.70
2010,07,13,17,23,11.80
2010,07,13,17,24,9.60
2010,07,13,17,25,8.80
2010,07,13,17,26,8.90
2010,07,13,17,27,7.70
2010,07,13,17,28,10.90
2010,07,13,17,29,10.60
2010,07,13,17,30,9.80
2010,07,13,17,31,8.30
2010,07,13,17,32,7.00
2010,07,13,17,33,8.60
2010,07,13,17,34,8.20
2010,07,13,17,35,8.20
2010,07,13,17,36,5.50
2010,07,13,17,37,7.10
2010,07,13,17,38,7.40
2010,07,13,17,39,6.20
2010,07,13,17,40,6.30
2010,07,13,17,41,7.50
2010,07,13,17,42,5.90
2010,07,13,17,43,7.50
2010,07,13,17,44,4.40
2010,07,13,17,45,2.20
2010,07,13,17,46,5.40
2010,07,13,17,47,5.70
2010,07,13,17,48,5.30
2010,07,13,17,49,4.30