Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,03,13,02,02,1.60
2020,03,13,02,03,1.60
2020,03,13,02,11,1.60
2020,03,13,02,12,1.60
2020,03,13,02,13,1.60
2020,03,13,02,14,1.60
2020,03,13,02,15,3.20
2020,03,13,02,16,4.80
2020,03,13,02,17,3.20
2020,03,13,02,18,1.60
2020,03,13,02,19,1.60
2020,03,13,02,20,1.60
2020,03,13,02,23,1.60
2020,03,13,02,24,1.60
2020,03,13,02,30,1.60
2020,03,13,02,57,1.60
2020,03,13,02,58,1.60
2020,03,13,03,00,1.60
2020,03,13,03,03,1.60
2020,03,13,03,04,1.60
2020,03,13,03,05,1.60
2020,03,13,03,06,3.20
2020,03,13,03,07,3.20
2020,03,13,03,08,1.60
2020,03,13,03,09,3.20
2020,03,13,03,10,1.60
2020,03,13,03,11,1.60
2020,03,13,03,12,1.60
2020,03,13,03,13,3.20
2020,03,13,03,14,3.20
2020,03,13,03,15,8.10
2020,03,13,03,16,6.40
2020,03,13,03,17,6.40
2020,03,13,03,18,8.10
2020,03,13,03,19,6.40
2020,03,13,03,20,3.20
2020,03,13,03,21,3.20
2020,03,13,03,22,3.20
2020,03,13,03,23,3.20
2020,03,13,03,24,4.80
2020,03,13,03,25,8.10
2020,03,13,03,26,8.10
2020,03,13,03,27,6.40
2020,03,13,03,28,6.40
2020,03,13,03,29,8.10
2020,03,13,03,30,6.40
2020,03,13,03,31,6.40
2020,03,13,03,32,3.20
2020,03,13,03,33,8.10
2020,03,13,03,34,3.20
2020,03,13,03,35,8.10
2020,03,13,03,36,8.10
2020,03,13,03,37,6.40
2020,03,13,03,38,4.80
2020,03,13,03,39,6.40
2020,03,13,03,40,4.80
2020,03,13,03,41,6.40
2020,03,13,03,42,8.10
2020,03,13,03,43,6.40
2020,03,13,03,44,6.40
2020,03,13,03,45,3.20
2020,03,13,03,46,8.10
2020,03,13,03,47,6.40
2020,03,13,03,48,8.10
2020,03,13,03,49,6.40
2020,03,13,03,50,6.40
2020,03,13,03,51,4.80
2020,03,13,03,52,4.80
2020,03,13,03,53,6.40
2020,03,13,03,54,8.10
2020,03,13,03,55,8.10
2020,03,13,03,56,6.40
2020,03,13,03,57,8.10
2020,03,13,03,58,6.40
2020,03,13,03,59,8.10
2020,03,13,04,00,6.40
2020,03,13,04,01,6.40
2020,03,13,04,02,9.60
2020,03,13,04,03,6.40
2020,03,13,04,04,4.80
2020,03,13,04,05,4.80
2020,03,13,04,06,9.60
2020,03,13,04,07,6.40
2020,03,13,04,08,4.80
2020,03,13,04,09,6.40
2020,03,13,04,10,8.10
2020,03,13,04,11,8.10
2020,03,13,04,12,11.30
2020,03,13,04,13,9.60
2020,03,13,04,14,9.60
2020,03,13,04,15,9.60
2020,03,13,04,16,6.40
2020,03,13,04,17,6.40
2020,03,13,04,18,8.10
2020,03,13,04,19,11.30
2020,03,13,04,20,11.30
2020,03,13,04,21,14.50
2020,03,13,04,22,12.90
2020,03,13,04,23,14.50
2020,03,13,04,24,11.30
2020,03,13,04,25,11.30
2020,03,13,04,26,8.10
2020,03,13,04,27,11.30
2020,03,13,04,28,8.10
2020,03,13,04,29,8.10
2020,03,13,04,30,8.10
2020,03,13,04,31,9.60
2020,03,13,04,32,8.10
2020,03,13,04,33,8.10
2020,03,13,04,34,8.10
2020,03,13,04,35,9.60
2020,03,13,04,36,9.60
2020,03,13,04,37,9.60
2020,03,13,04,38,9.60
2020,03,13,04,39,11.30
2020,03,13,04,40,8.10
2020,03,13,04,41,16.10
2020,03,13,04,42,9.60
2020,03,13,04,43,9.60
2020,03,13,04,44,8.10
2020,03,13,04,45,8.10
2020,03,13,04,46,8.10
2020,03,13,04,47,4.80
2020,03,13,04,48,6.40
2020,03,13,04,49,9.60
2020,03,13,04,50,11.30
2020,03,13,04,51,9.60
2020,03,13,04,52,8.10
2020,03,13,04,53,4.80
2020,03,13,04,54,6.40
2020,03,13,04,55,6.40
2020,03,13,04,56,6.40
2020,03,13,04,57,8.10
2020,03,13,04,58,12.90
2020,03,13,04,59,11.30
2020,03,13,05,00,11.30
2020,03,13,05,01,9.60
2020,03,13,05,02,11.30
2020,03,13,05,03,11.30
2020,03,13,05,04,8.10
2020,03,13,05,05,8.10
2020,03,13,05,06,11.30
2020,03,13,05,07,11.30
2020,03,13,05,08,14.50
2020,03,13,05,09,12.90
2020,03,13,05,10,14.50
2020,03,13,05,11,6.40
2020,03,13,05,12,11.30
2020,03,13,05,13,8.10
2020,03,13,05,14,14.50
2020,03,13,05,15,22.50
2020,03,13,05,16,17.70
2020,03,13,05,17,17.70
2020,03,13,05,18,8.10
2020,03,13,05,19,11.30
2020,03,13,05,20,8.10
2020,03,13,05,21,6.40
2020,03,13,05,22,9.60
2020,03,13,05,23,8.10
2020,03,13,05,24,6.40
2020,03,13,05,25,9.60
2020,03,13,05,26,6.40
2020,03,13,05,27,11.30
2020,03,13,05,28,9.60
2020,03,13,05,29,9.60
2020,03,13,05,30,9.60
2020,03,13,05,31,9.60
2020,03,13,05,32,14.50
2020,03,13,05,33,11.30
2020,03,13,05,34,9.60
2020,03,13,05,35,9.60
2020,03,13,05,36,11.30
2020,03,13,05,37,8.10
2020,03,13,05,38,9.60
2020,03,13,05,39,14.50
2020,03,13,05,40,16.10
2020,03,13,05,41,8.10
2020,03,13,05,42,8.10
2020,03,13,05,43,6.40
2020,03,13,05,44,11.30
2020,03,13,05,45,11.30
2020,03,13,05,46,9.60
2020,03,13,05,47,9.60
2020,03,13,05,48,9.60
2020,03,13,05,49,11.30
2020,03,13,05,50,9.60
2020,03,13,05,51,11.30
2020,03,13,05,52,11.30
2020,03,13,05,53,8.10
2020,03,13,05,54,11.30
2020,03,13,05,55,9.60
2020,03,13,05,56,8.10
2020,03,13,05,57,12.90
2020,03,13,05,58,19.30
2020,03,13,05,59,14.50
2020,03,13,06,00,17.70
2020,03,13,06,01,16.10
2020,03,13,06,02,14.50
2020,03,13,06,03,11.30
2020,03,13,06,04,8.10
2020,03,13,06,05,16.10
2020,03,13,06,06,8.10
2020,03,13,06,07,14.50
2020,03,13,06,08,6.40
2020,03,13,06,09,9.60
2020,03,13,06,10,6.40
2020,03,13,06,11,8.10
2020,03,13,06,12,6.40
2020,03,13,06,13,11.30
2020,03,13,06,14,8.10
2020,03,13,06,15,9.60
2020,03,13,06,16,11.30
2020,03,13,06,17,9.60
2020,03,13,06,18,9.60
2020,03,13,06,19,9.60
2020,03,13,06,20,6.40
2020,03,13,06,21,16.10
2020,03,13,06,22,9.60
2020,03,13,06,23,4.80
2020,03,13,06,24,4.80
2020,03,13,06,25,4.80
2020,03,13,06,26,3.20
2020,03,13,06,27,3.20
2020,03,13,06,28,1.60
2020,03,13,06,29,3.20
2020,03,13,06,30,6.40
2020,03,13,06,31,1.60
2020,03,13,06,32,8.10
2020,03,13,06,33,6.40
2020,03,13,06,34,1.60
2020,03,13,06,35,1.60
2020,03,13,06,37,3.20
2020,03,13,06,38,3.20
2020,03,13,06,39,6.40
2020,03,13,06,40,6.40
2020,03,13,06,41,6.40
2020,03,13,06,42,9.60
2020,03,13,06,43,4.80
2020,03,13,06,44,8.10
2020,03,13,06,45,6.40
2020,03,13,06,46,6.40
2020,03,13,06,47,4.80
2020,03,13,06,48,8.10
2020,03,13,06,49,4.80
2020,03,13,06,50,3.20
2020,03,13,06,51,4.80
2020,03,13,06,52,8.10
2020,03,13,06,53,6.40
2020,03,13,06,54,8.10
2020,03,13,06,55,4.80
2020,03,13,06,56,6.40
2020,03,13,06,57,8.10
2020,03,13,06,58,6.40
2020,03,13,06,59,12.90
2020,03,13,07,00,8.10
2020,03,13,07,01,8.10
2020,03,13,07,02,6.40
2020,03,13,07,03,6.40
2020,03,13,07,04,6.40
2020,03,13,07,05,4.80
2020,03,13,07,06,16.10
2020,03,13,07,07,14.50
2020,03,13,07,08,6.40
2020,03,13,07,09,6.40
2020,03,13,07,10,8.10
2020,03,13,07,11,6.40
2020,03,13,07,12,6.40
2020,03,13,07,13,16.10
2020,03,13,07,14,9.60
2020,03,13,07,15,4.80
2020,03,13,07,16,4.80
2020,03,13,07,17,4.80
2020,03,13,07,18,14.50
2020,03,13,07,19,14.50
2020,03,13,07,20,6.40
2020,03,13,07,21,8.10
2020,03,13,07,22,16.10
2020,03,13,07,23,9.60
2020,03,13,07,24,4.80
2020,03,13,07,25,6.40
2020,03,13,07,26,11.30
2020,03,13,07,27,12.90
2020,03,13,07,28,14.50
2020,03,13,07,29,14.50
2020,03,13,07,30,14.50
2020,03,13,07,31,11.30
2020,03,13,07,32,8.10
2020,03,13,07,33,8.10
2020,03,13,07,34,11.30
2020,03,13,07,35,16.10
2020,03,13,07,36,12.90
2020,03,13,07,37,9.60
2020,03,13,07,38,11.30
2020,03,13,07,39,11.30
2020,03,13,07,40,11.30
2020,03,13,07,41,9.60
2020,03,13,07,42,16.10
2020,03,13,07,43,16.10
2020,03,13,07,44,8.10
2020,03,13,07,45,17.70
2020,03,13,07,46,16.10
2020,03,13,07,47,19.30
2020,03,13,07,48,9.60
2020,03,13,07,49,14.50
2020,03,13,07,50,16.10
2020,03,13,07,51,11.30
2020,03,13,07,52,9.60
2020,03,13,07,53,9.60
2020,03,13,07,54,8.10
2020,03,13,07,55,9.60
2020,03,13,07,56,14.50
2020,03,13,07,57,12.90
2020,03,13,07,58,8.10
2020,03,13,07,59,16.10
2020,03,13,08,00,19.30
2020,03,13,08,01,14.50
2020,03,13,08,02,14.50
2020,03,13,08,03,16.10
2020,03,13,08,04,11.30
2020,03,13,08,05,12.90
2020,03,13,08,06,11.30
2020,03,13,08,07,14.50
2020,03,13,08,08,11.30
2020,03,13,08,09,9.60
2020,03,13,08,10,12.90
2020,03,13,08,11,17.70
2020,03,13,08,12,17.70
2020,03,13,08,13,12.90
2020,03,13,08,14,11.30
2020,03,13,08,15,8.10
2020,03,13,08,16,9.60
2020,03,13,08,17,14.50
2020,03,13,08,18,9.60
2020,03,13,08,19,17.70
2020,03,13,08,20,9.60
2020,03,13,08,21,9.60
2020,03,13,08,22,14.50
2020,03,13,08,23,14.50
2020,03,13,08,24,14.50
2020,03,13,08,25,19.30
2020,03,13,08,26,16.10
2020,03,13,08,27,20.90
2020,03,13,08,28,19.30
2020,03,13,08,29,16.10
2020,03,13,08,30,9.60
2020,03,13,08,31,8.10
2020,03,13,08,32,11.30
2020,03,13,08,33,24.20
2020,03,13,08,34,20.90
2020,03,13,08,35,16.10
2020,03,13,08,36,14.50
2020,03,13,08,37,19.30
2020,03,13,08,38,17.70
2020,03,13,08,39,17.70
2020,03,13,08,40,16.10
2020,03,13,08,41,17.70
2020,03,13,08,42,11.30
2020,03,13,08,43,12.90
2020,03,13,08,44,16.10
2020,03,13,08,45,11.30
2020,03,13,08,46,17.70
2020,03,13,08,47,16.10
2020,03,13,08,48,14.50
2020,03,13,08,49,14.50
2020,03,13,08,50,12.90
2020,03,13,08,51,14.50
2020,03,13,08,52,11.30
2020,03,13,08,53,17.70
2020,03,13,08,54,9.60
2020,03,13,08,55,9.60
2020,03,13,08,56,16.10
2020,03,13,08,57,16.10
2020,03,13,08,58,11.30
2020,03,13,08,59,9.60
2020,03,13,09,00,12.90
2020,03,13,09,01,14.50
2020,03,13,09,02,6.40
2020,03,13,09,03,17.70
2020,03,13,09,04,19.30
2020,03,13,09,05,20.90
2020,03,13,09,06,17.70
2020,03,13,09,07,22.50
2020,03,13,09,08,27.40
2020,03,13,09,09,17.70
2020,03,13,09,10,11.30
2020,03,13,09,11,20.90
2020,03,13,09,12,20.90
2020,03,13,09,13,19.30
2020,03,13,09,14,25.70
2020,03,13,09,15,17.70
2020,03,13,09,16,25.70
2020,03,13,09,17,20.90
2020,03,13,09,18,19.30
2020,03,13,09,19,24.20
2020,03,13,09,20,22.50
2020,03,13,09,21,17.70
2020,03,13,09,22,11.30
2020,03,13,09,23,9.60
2020,03,13,09,24,24.20
2020,03,13,09,25,19.30
2020,03,13,09,26,14.50
2020,03,13,09,27,9.60
2020,03,13,09,28,20.90
2020,03,13,09,29,11.30
2020,03,13,09,30,14.50
2020,03,13,09,31,14.50
2020,03,13,09,32,17.70
2020,03,13,09,33,22.50
2020,03,13,09,34,9.60
2020,03,13,09,35,9.60
2020,03,13,09,36,25.70
2020,03,13,09,37,24.20
2020,03,13,09,38,14.50
2020,03,13,09,39,11.30
2020,03,13,09,40,16.10
2020,03,13,09,41,19.30
2020,03,13,09,42,20.90
2020,03,13,09,43,11.30
2020,03,13,09,44,17.70
2020,03,13,09,45,16.10
2020,03,13,09,46,19.30
2020,03,13,09,47,20.90
2020,03,13,09,48,16.10
2020,03,13,09,49,22.50
2020,03,13,09,50,16.10
2020,03,13,09,51,11.30
2020,03,13,09,52,11.30
2020,03,13,09,53,12.90
2020,03,13,09,54,11.30
2020,03,13,09,55,16.10
2020,03,13,09,56,17.70
2020,03,13,09,57,11.30
2020,03,13,09,58,17.70
2020,03,13,09,59,14.50
2020,03,13,10,00,11.30
2020,03,13,10,01,17.70
2020,03,13,10,02,17.70
2020,03,13,10,03,14.50
2020,03,13,10,04,14.50
2020,03,13,10,05,16.10
2020,03,13,10,06,22.50
2020,03,13,10,07,17.70
2020,03,13,10,08,16.10
2020,03,13,10,09,16.10
2020,03,13,10,10,11.30
2020,03,13,10,11,11.30
2020,03,13,10,12,20.90
2020,03,13,10,13,14.50
2020,03,13,10,14,14.50
2020,03,13,10,15,16.10
2020,03,13,10,16,17.70
2020,03,13,10,17,17.70
2020,03,13,10,18,19.30
2020,03,13,10,19,11.30
2020,03,13,10,20,16.10
2020,03,13,10,21,27.40
2020,03,13,10,22,20.90
2020,03,13,10,23,16.10
2020,03,13,10,24,19.30
2020,03,13,10,25,22.50
2020,03,13,10,26,19.30
2020,03,13,10,27,17.70
2020,03,13,10,28,17.70
2020,03,13,10,29,16.10
2020,03,13,10,30,29.00
2020,03,13,10,31,20.90
2020,03,13,10,32,27.40
2020,03,13,10,33,22.50
2020,03,13,10,34,22.50
2020,03,13,10,35,20.90
2020,03,13,10,36,22.50
2020,03,13,10,37,14.50
2020,03,13,10,38,20.90
2020,03,13,10,39,22.50
2020,03,13,10,40,19.30
2020,03,13,10,41,16.10
2020,03,13,10,42,16.10
2020,03,13,10,43,24.20
2020,03,13,10,44,33.80
2020,03,13,10,45,22.50
2020,03,13,10,46,25.70
2020,03,13,10,47,20.90
2020,03,13,10,48,30.60
2020,03,13,10,49,33.80
2020,03,13,10,50,27.40
2020,03,13,10,51,27.40
2020,03,13,10,52,19.30
2020,03,13,10,53,17.70
2020,03,13,10,54,17.70
2020,03,13,10,55,25.70
2020,03,13,10,56,27.40
2020,03,13,10,57,32.20
2020,03,13,10,58,22.50
2020,03,13,10,59,25.70
2020,03,13,11,00,24.20
2020,03,13,11,01,27.40
2020,03,13,11,02,40.20
2020,03,13,11,03,29.00
2020,03,13,11,04,30.60
2020,03,13,11,05,30.60
2020,03,13,11,06,27.40
2020,03,13,11,07,25.70
2020,03,13,11,08,29.00
2020,03,13,11,09,19.30
2020,03,13,11,10,20.90
2020,03,13,11,11,29.00
2020,03,13,11,12,25.70
2020,03,13,11,13,22.50
2020,03,13,11,14,20.90
2020,03,13,11,15,17.70
2020,03,13,11,16,24.20
2020,03,13,11,17,27.40
2020,03,13,11,18,30.60
2020,03,13,11,19,27.40
2020,03,13,11,20,19.30
2020,03,13,11,21,29.00
2020,03,13,11,22,25.70
2020,03,13,11,23,30.60
2020,03,13,11,24,19.30
2020,03,13,11,25,33.80
2020,03,13,11,26,35.40
2020,03,13,11,27,27.40
2020,03,13,11,28,30.60
2020,03,13,11,29,22.50
2020,03,13,11,30,19.30
2020,03,13,11,31,19.30
2020,03,13,11,32,25.70
2020,03,13,11,33,22.50
2020,03,13,11,34,19.30
2020,03,13,11,35,35.40
2020,03,13,11,36,30.60
2020,03,13,11,37,25.70
2020,03,13,11,38,24.20
2020,03,13,11,39,22.50
2020,03,13,11,40,27.40
2020,03,13,11,41,22.50
2020,03,13,11,42,35.40
2020,03,13,11,43,30.60
2020,03,13,11,44,29.00
2020,03,13,11,45,20.90
2020,03,13,11,46,25.70
2020,03,13,11,47,29.00
2020,03,13,11,48,25.70
2020,03,13,11,49,30.60
2020,03,13,11,50,32.20
2020,03,13,11,51,30.60
2020,03,13,11,52,29.00
2020,03,13,11,53,20.90
2020,03,13,11,54,24.20
2020,03,13,11,55,20.90
2020,03,13,11,56,19.30
2020,03,13,11,57,22.50
2020,03,13,11,58,25.70
2020,03,13,11,59,27.40
2020,03,13,12,00,33.80
2020,03,13,12,01,22.50
2020,03,13,12,02,35.40
2020,03,13,12,03,20.90
2020,03,13,12,04,24.20
2020,03,13,12,05,25.70
2020,03,13,12,06,20.90
2020,03,13,12,07,25.70
2020,03,13,12,08,24.20
2020,03,13,12,09,16.10
2020,03,13,12,10,27.40
2020,03,13,12,11,25.70
2020,03,13,12,12,32.20
2020,03,13,12,13,29.00
2020,03,13,12,14,27.40
2020,03,13,12,15,24.20
2020,03,13,12,16,27.40
2020,03,13,12,17,22.50
2020,03,13,12,18,32.20
2020,03,13,12,19,27.40
2020,03,13,12,20,25.70
2020,03,13,12,21,38.60
2020,03,13,12,22,27.40
2020,03,13,12,23,33.80
2020,03,13,12,24,29.00
2020,03,13,12,25,24.20
2020,03,13,12,26,32.20
2020,03,13,12,27,30.60
2020,03,13,12,28,19.30
2020,03,13,12,29,38.60
2020,03,13,12,30,40.20
2020,03,13,12,31,30.60
2020,03,13,12,32,32.20
2020,03,13,12,33,24.20
2020,03,13,12,34,17.70
2020,03,13,12,35,17.70
2020,03,13,12,36,24.20
2020,03,13,12,37,32.20
2020,03,13,12,38,38.60
2020,03,13,12,39,38.60
2020,03,13,12,40,25.70
2020,03,13,12,41,27.40
2020,03,13,12,42,35.40
2020,03,13,12,43,37.00
2020,03,13,12,44,37.00
2020,03,13,12,45,33.80
2020,03,13,12,46,41.80
2020,03,13,12,47,27.40
2020,03,13,12,48,27.40
2020,03,13,12,49,22.50
2020,03,13,12,50,30.60
2020,03,13,12,51,37.00
2020,03,13,12,52,35.40
2020,03,13,12,53,29.00
2020,03,13,12,54,27.40
2020,03,13,12,55,27.40
2020,03,13,12,56,27.40
2020,03,13,12,57,20.90
2020,03,13,12,58,22.50
2020,03,13,12,59,27.40
2020,03,13,13,00,24.20
2020,03,13,13,01,32.20
2020,03,13,13,02,32.20
2020,03,13,13,03,33.80
2020,03,13,13,04,32.20
2020,03,13,13,05,35.40
2020,03,13,13,06,24.20
2020,03,13,13,07,40.20
2020,03,13,13,08,30.60
2020,03,13,13,09,22.50
2020,03,13,13,10,30.60
2020,03,13,13,11,24.20
2020,03,13,13,12,19.30
2020,03,13,13,13,30.60
2020,03,13,13,14,22.50
2020,03,13,13,15,29.00
2020,03,13,13,16,30.60
2020,03,13,13,17,27.40
2020,03,13,13,18,35.40
2020,03,13,13,19,27.40
2020,03,13,13,20,27.40
2020,03,13,13,21,29.00
2020,03,13,13,22,27.40
2020,03,13,13,23,35.40
2020,03,13,13,24,30.60
2020,03,13,13,25,32.20
2020,03,13,13,26,27.40
2020,03,13,13,27,25.70
2020,03,13,13,28,37.00
2020,03,13,13,29,27.40
2020,03,13,13,30,38.60
2020,03,13,13,31,37.00
2020,03,13,13,32,38.60
2020,03,13,13,33,29.00
2020,03,13,13,34,30.60
2020,03,13,13,35,27.40
2020,03,13,13,36,29.00
2020,03,13,13,37,25.70
2020,03,13,13,38,43.50
2020,03,13,13,39,30.60
2020,03,13,13,40,32.20
2020,03,13,13,41,38.60
2020,03,13,13,42,29.00
2020,03,13,13,43,30.60
2020,03,13,13,44,25.70
2020,03,13,13,45,30.60
2020,03,13,13,46,41.80
2020,03,13,13,47,20.90
2020,03,13,13,48,16.10
2020,03,13,13,49,20.90
2020,03,13,13,50,27.40
2020,03,13,13,51,29.00
2020,03,13,13,52,25.70
2020,03,13,13,53,24.20
2020,03,13,13,54,27.40
2020,03,13,13,55,33.80
2020,03,13,13,56,27.40
2020,03,13,13,57,33.80
2020,03,13,13,58,30.60
2020,03,13,13,59,24.20
2020,03,13,14,00,29.00
2020,03,13,14,01,29.00
2020,03,13,14,02,19.30
2020,03,13,14,03,24.20
2020,03,13,14,04,27.40
2020,03,13,14,05,30.60
2020,03,13,14,06,29.00
2020,03,13,14,07,29.00
2020,03,13,14,08,16.10
2020,03,13,14,09,20.90
2020,03,13,14,10,25.70
2020,03,13,14,11,32.20
2020,03,13,14,12,32.20
2020,03,13,14,13,27.40
2020,03,13,14,14,27.40
2020,03,13,14,15,45.10
2020,03,13,14,16,43.50
2020,03,13,14,17,32.20
2020,03,13,14,18,25.70
2020,03,13,14,19,22.50
2020,03,13,14,20,30.60
2020,03,13,14,21,20.90
2020,03,13,14,22,24.20
2020,03,13,14,23,33.80
2020,03,13,14,24,33.80
2020,03,13,14,25,33.80
2020,03,13,14,26,45.10
2020,03,13,14,27,27.40
2020,03,13,14,28,37.00
2020,03,13,14,29,27.40
2020,03,13,14,30,24.20
2020,03,13,14,31,29.00
2020,03,13,14,32,25.70
2020,03,13,14,33,24.20
2020,03,13,14,34,25.70
2020,03,13,14,35,29.00
2020,03,13,14,36,32.20
2020,03,13,14,37,33.80
2020,03,13,14,38,32.20
2020,03,13,14,39,27.40
2020,03,13,14,40,22.50
2020,03,13,14,41,30.60
2020,03,13,14,42,32.20
2020,03,13,14,43,35.40
2020,03,13,14,44,24.20
2020,03,13,14,45,27.40
2020,03,13,14,46,25.70
2020,03,13,14,47,32.20
2020,03,13,14,48,35.40
2020,03,13,14,49,32.20
2020,03,13,14,50,41.80
2020,03,13,14,51,40.20
2020,03,13,14,52,24.20
2020,03,13,14,53,32.20
2020,03,13,14,54,27.40
2020,03,13,14,55,41.80
2020,03,13,14,56,32.20
2020,03,13,14,57,38.60
2020,03,13,14,58,22.50
2020,03,13,14,59,25.70
2020,03,13,15,00,22.50
2020,03,13,15,01,32.20
2020,03,13,15,02,24.20
2020,03,13,15,03,32.20
2020,03,13,15,04,30.60
2020,03,13,15,05,30.60
2020,03,13,15,06,30.60
2020,03,13,15,07,30.60
2020,03,13,15,08,37.00
2020,03,13,15,09,32.20
2020,03,13,15,10,32.20
2020,03,13,15,11,27.40
2020,03,13,15,12,24.20
2020,03,13,15,13,32.20
2020,03,13,15,14,35.40
2020,03,13,15,15,33.80
2020,03,13,15,16,27.40
2020,03,13,15,17,25.70
2020,03,13,15,18,30.60
2020,03,13,15,19,22.50
2020,03,13,15,20,30.60
2020,03,13,15,21,30.60
2020,03,13,15,22,40.20
2020,03,13,15,23,29.00
2020,03,13,15,24,33.80
2020,03,13,15,25,30.60
2020,03,13,15,26,19.30
2020,03,13,15,27,16.10
2020,03,13,15,28,30.60
2020,03,13,15,29,25.70
2020,03,13,15,30,32.20
2020,03,13,15,31,30.60
2020,03,13,15,32,22.50
2020,03,13,15,33,25.70
2020,03,13,15,34,24.20
2020,03,13,15,35,40.20
2020,03,13,15,36,37.00
2020,03,13,15,37,33.80
2020,03,13,15,38,30.60
2020,03,13,15,39,27.40
2020,03,13,15,40,20.90
2020,03,13,15,41,27.40
2020,03,13,15,42,41.80
2020,03,13,15,43,45.10
2020,03,13,15,44,25.70
2020,03,13,15,45,22.50
2020,03,13,15,46,22.50
2020,03,13,15,47,25.70
2020,03,13,15,48,27.40
2020,03,13,15,49,33.80
2020,03,13,15,50,32.20
2020,03,13,15,51,41.80
2020,03,13,15,52,29.00
2020,03,13,15,53,27.40
2020,03,13,15,54,29.00
2020,03,13,15,55,27.40
2020,03,13,15,56,37.00
2020,03,13,15,57,27.40
2020,03,13,15,58,30.60
2020,03,13,15,59,32.20
2020,03,13,16,00,32.20
2020,03,13,16,01,24.20
2020,03,13,16,02,35.40
2020,03,13,16,03,40.20
2020,03,13,16,04,30.60
2020,03,13,16,05,29.00
2020,03,13,16,06,25.70
2020,03,13,16,07,29.00
2020,03,13,16,08,29.00
2020,03,13,16,09,30.60
2020,03,13,16,10,25.70
2020,03,13,16,11,35.40
2020,03,13,16,12,33.80
2020,03,13,16,13,37.00
2020,03,13,16,14,32.20
2020,03,13,16,15,35.40
2020,03,13,16,16,37.00
2020,03,13,16,17,32.20
2020,03,13,16,18,30.60
2020,03,13,16,19,37.00
2020,03,13,16,20,37.00
2020,03,13,16,21,30.60
2020,03,13,16,22,24.20
2020,03,13,16,23,29.00
2020,03,13,16,24,53.10
2020,03,13,16,25,25.70
2020,03,13,16,26,30.60
2020,03,13,16,27,37.00
2020,03,13,16,28,33.80
2020,03,13,16,29,40.20
2020,03,13,16,30,32.20
2020,03,13,16,31,30.60
2020,03,13,16,32,20.90
2020,03,13,16,33,19.30
2020,03,13,16,34,27.40
2020,03,13,16,35,25.70
2020,03,13,16,36,24.20
2020,03,13,16,37,20.90
2020,03,13,16,38,20.90
2020,03,13,16,39,19.30
2020,03,13,16,40,30.60
2020,03,13,16,41,19.30
2020,03,13,16,42,32.20
2020,03,13,16,43,30.60
2020,03,13,16,44,41.80
2020,03,13,16,45,22.50
2020,03,13,16,46,33.80
2020,03,13,16,47,29.00
2020,03,13,16,48,35.40
2020,03,13,16,49,29.00
2020,03,13,16,50,32.20
2020,03,13,16,51,33.80
2020,03,13,16,52,27.40
2020,03,13,16,53,29.00
2020,03,13,16,54,19.30
2020,03,13,16,55,30.60
2020,03,13,16,56,29.00
2020,03,13,16,57,29.00
2020,03,13,16,58,17.70
2020,03,13,16,59,22.50
2020,03,13,17,00,25.70
2020,03,13,17,01,32.20
2020,03,13,17,02,30.60
2020,03,13,17,03,25.70
2020,03,13,17,04,32.20
2020,03,13,17,05,37.00
2020,03,13,17,06,30.60
2020,03,13,17,07,32.20
2020,03,13,17,08,37.00
2020,03,13,17,09,33.80
2020,03,13,17,10,20.90
2020,03,13,17,11,24.20
2020,03,13,17,12,32.20
2020,03,13,17,13,33.80
2020,03,13,17,14,32.20
2020,03,13,17,15,30.60
2020,03,13,17,16,20.90
2020,03,13,17,17,25.70
2020,03,13,17,18,32.20
2020,03,13,17,19,29.00
2020,03,13,17,20,30.60
2020,03,13,17,21,33.80
2020,03,13,17,22,37.00
2020,03,13,17,23,37.00
2020,03,13,17,24,20.90
2020,03,13,17,25,27.40
2020,03,13,17,26,32.20
2020,03,13,17,27,27.40
2020,03,13,17,28,19.30
2020,03,13,17,29,17.70
2020,03,13,17,30,38.60
2020,03,13,17,31,27.40
2020,03,13,17,32,20.90
2020,03,13,17,33,32.20
2020,03,13,17,34,32.20
2020,03,13,17,35,25.70
2020,03,13,17,36,30.60
2020,03,13,17,37,27.40
2020,03,13,17,38,35.40
2020,03,13,17,39,22.50
2020,03,13,17,40,19.30
2020,03,13,17,41,20.90
2020,03,13,17,42,24.20
2020,03,13,17,43,20.90
2020,03,13,17,44,30.60
2020,03,13,17,45,33.80
2020,03,13,17,46,30.60
2020,03,13,17,47,27.40
2020,03,13,17,48,27.40
2020,03,13,17,49,32.20
2020,03,13,17,50,32.20
2020,03,13,17,51,30.60
2020,03,13,17,52,30.60
2020,03,13,17,53,29.00
2020,03,13,17,54,33.80
2020,03,13,17,55,27.40
2020,03,13,17,56,27.40
2020,03,13,17,57,24.20
2020,03,13,17,58,19.30
2020,03,13,17,59,25.70
2020,03,13,18,00,30.60
2020,03,13,18,01,33.80
2020,03,13,18,02,24.20
2020,03,13,18,03,30.60
2020,03,13,18,04,32.20
2020,03,13,18,05,32.20
2020,03,13,18,06,33.80
2020,03,13,18,07,29.00
2020,03,13,18,08,46.70
2020,03,13,18,09,38.60
2020,03,13,18,10,22.50
2020,03,13,18,11,35.40
2020,03,13,18,12,35.40
2020,03,13,18,13,32.20
2020,03,13,18,14,30.60
2020,03,13,18,15,32.20
2020,03,13,18,16,35.40
2020,03,13,18,17,30.60
2020,03,13,18,18,25.70
2020,03,13,18,19,32.20
2020,03,13,18,20,37.00
2020,03,13,18,21,38.60
2020,03,13,18,22,41.80
2020,03,13,18,23,29.00
2020,03,13,18,24,25.70
2020,03,13,18,25,24.20
2020,03,13,18,26,40.20
2020,03,13,18,27,25.70
2020,03,13,18,28,25.70
2020,03,13,18,29,29.00
2020,03,13,18,30,37.00
2020,03,13,18,31,29.00
2020,03,13,18,32,32.20
2020,03,13,18,33,32.20
2020,03,13,18,34,45.10
2020,03,13,18,35,32.20
2020,03,13,18,36,25.70
2020,03,13,18,37,33.80
2020,03,13,18,38,20.90
2020,03,13,18,39,27.40
2020,03,13,18,40,24.20
2020,03,13,18,41,32.20
2020,03,13,18,42,29.00
2020,03,13,18,43,27.40
2020,03,13,18,44,32.20
2020,03,13,18,45,20.90
2020,03,13,18,46,30.60
2020,03,13,18,47,29.00
2020,03,13,18,48,32.20
2020,03,13,18,49,27.40
2020,03,13,18,50,43.50
2020,03,13,18,51,27.40
2020,03,13,18,52,25.70
2020,03,13,18,53,29.00
2020,03,13,18,54,32.20
2020,03,13,18,55,32.20
2020,03,13,18,56,33.80
2020,03,13,18,57,25.70
2020,03,13,18,58,27.40
2020,03,13,18,59,30.60
2020,03,13,19,00,30.60
2020,03,13,19,01,29.00
2020,03,13,19,02,43.50
2020,03,13,19,03,33.80
2020,03,13,19,04,35.40
2020,03,13,19,05,45.10
2020,03,13,19,06,37.00
2020,03,13,19,07,24.20
2020,03,13,19,08,19.30
2020,03,13,19,09,22.50
2020,03,13,19,10,32.20
2020,03,13,19,11,33.80
2020,03,13,19,12,37.00
2020,03,13,19,13,25.70
2020,03,13,19,14,38.60
2020,03,13,19,15,24.20
2020,03,13,19,16,20.90
2020,03,13,19,17,24.20
2020,03,13,19,18,40.20
2020,03,13,19,19,32.20
2020,03,13,19,20,30.60
2020,03,13,19,21,30.60
2020,03,13,19,22,32.20
2020,03,13,19,23,38.60
2020,03,13,19,24,33.80
2020,03,13,19,25,27.40
2020,03,13,19,26,22.50
2020,03,13,19,27,22.50
2020,03,13,19,28,24.20
2020,03,13,19,29,30.60
2020,03,13,19,30,41.80
2020,03,13,19,31,37.00
2020,03,13,19,32,27.40
2020,03,13,19,33,38.60
2020,03,13,19,34,30.60
2020,03,13,19,35,37.00
2020,03,13,19,36,27.40
2020,03,13,19,37,35.40
2020,03,13,19,38,24.20
2020,03,13,19,39,37.00
2020,03,13,19,40,32.20
2020,03,13,19,41,27.40
2020,03,13,19,42,40.20
2020,03,13,19,43,51.50
2020,03,13,19,44,27.40
2020,03,13,19,45,19.30
2020,03,13,19,46,22.50
2020,03,13,19,47,19.30
2020,03,13,19,48,22.50
2020,03,13,19,49,41.80
2020,03,13,19,50,48.30
2020,03,13,19,51,32.20
2020,03,13,19,52,41.80
2020,03,13,19,53,27.40
2020,03,13,19,54,22.50
2020,03,13,19,55,29.00
2020,03,13,19,56,19.30
2020,03,13,19,57,20.90
2020,03,13,19,58,30.60
2020,03,13,19,59,24.20
2020,03,13,20,00,30.60
2020,03,13,20,01,22.50
2020,03,13,20,02,24.20
2020,03,13,20,03,30.60
2020,03,13,20,04,35.40
2020,03,13,20,05,35.40
2020,03,13,20,06,32.20
2020,03,13,20,07,35.40
2020,03,13,20,08,24.20
2020,03,13,20,09,33.80
2020,03,13,20,10,43.50
2020,03,13,20,11,37.00
2020,03,13,20,12,25.70
2020,03,13,20,13,32.20
2020,03,13,20,14,32.20
2020,03,13,20,15,30.60
2020,03,13,20,16,35.40