Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,998.27
2020,11,13,00,01,998.27
2020,11,13,00,02,998.21
2020,11,13,00,03,998.14
2020,11,13,00,04,998.07
2020,11,13,00,05,998.10
2020,11,13,00,06,998.07
2020,11,13,00,07,997.97
2020,11,13,00,08,997.97
2020,11,13,00,09,997.90
2020,11,13,00,10,997.90
2020,11,13,00,11,997.87
2020,11,13,00,12,997.80
2020,11,13,00,13,997.77
2020,11,13,00,14,997.73
2020,11,13,00,15,997.70
2020,11,13,00,16,997.66
2020,11,13,00,17,997.60
2020,11,13,00,18,997.63
2020,11,13,00,19,997.59
2020,11,13,00,20,997.50
2020,11,13,00,21,997.50
2020,11,13,00,22,997.43
2020,11,13,00,23,997.39
2020,11,13,00,24,997.36
2020,11,13,00,25,997.33
2020,11,13,00,26,997.29
2020,11,13,00,27,997.26
2020,11,13,00,28,997.19
2020,11,13,00,29,997.15
2020,11,13,00,30,997.05
2020,11,13,00,31,997.05
2020,11,13,00,32,997.02
2020,11,13,00,33,997.05
2020,11,13,00,34,996.99
2020,11,13,00,35,996.98
2020,11,13,00,36,996.89
2020,11,13,00,37,996.89
2020,11,13,00,38,996.89
2020,11,13,00,39,996.85
2020,11,13,00,40,996.85
2020,11,13,00,41,996.78
2020,11,13,00,42,996.72
2020,11,13,00,43,996.65
2020,11,13,00,44,996.58
2020,11,13,00,45,996.55
2020,11,13,00,46,996.51
2020,11,13,00,47,996.51
2020,11,13,00,48,996.48
2020,11,13,00,49,996.45
2020,11,13,00,50,996.34
2020,11,13,00,51,996.28
2020,11,13,00,52,996.24
2020,11,13,00,53,996.17
2020,11,13,00,54,996.14
2020,11,13,00,55,996.07
2020,11,13,00,56,996.07
2020,11,13,00,57,996.01
2020,11,13,00,58,995.94
2020,11,13,00,59,995.90
2020,11,13,01,00,995.90
2020,11,13,01,01,995.87
2020,11,13,01,02,995.80
2020,11,13,01,03,995.80
2020,11,13,01,04,995.73
2020,11,13,01,05,995.70
2020,11,13,01,06,995.73
2020,11,13,01,07,995.63
2020,11,13,01,08,995.60
2020,11,13,01,09,995.53
2020,11,13,01,10,995.50
2020,11,13,01,11,995.43
2020,11,13,01,12,995.36
2020,11,13,01,13,995.33
2020,11,13,01,14,995.23
2020,11,13,01,15,995.23
2020,11,13,01,16,995.16
2020,11,13,01,17,995.16
2020,11,13,01,18,995.12
2020,11,13,01,19,995.06
2020,11,13,01,20,995.02
2020,11,13,01,21,994.96
2020,11,13,01,22,994.89
2020,11,13,01,23,994.92
2020,11,13,01,24,994.89
2020,11,13,01,25,994.85
2020,11,13,01,26,994.82
2020,11,13,01,27,994.82
2020,11,13,01,28,994.75
2020,11,13,01,29,994.72
2020,11,13,01,30,994.68
2020,11,13,01,31,994.65
2020,11,13,01,32,994.58
2020,11,13,01,33,994.57
2020,11,13,01,34,994.41
2020,11,13,01,35,994.38
2020,11,13,01,36,994.38
2020,11,13,01,37,994.24
2020,11,13,01,38,994.21
2020,11,13,01,39,994.21
2020,11,13,01,40,994.11
2020,11,13,01,41,994.11
2020,11,13,01,42,994.04
2020,11,13,01,43,994.07
2020,11,13,01,44,993.97
2020,11,13,01,45,993.97
2020,11,13,01,46,993.91
2020,11,13,01,47,993.80
2020,11,13,01,48,993.74
2020,11,13,01,49,993.74
2020,11,13,01,50,993.74
2020,11,13,01,51,993.67
2020,11,13,01,52,993.67
2020,11,13,01,53,993.63
2020,11,13,01,54,993.57
2020,11,13,01,55,993.47
2020,11,13,01,56,993.43
2020,11,13,01,57,993.43
2020,11,13,01,58,993.43
2020,11,13,01,59,993.40
2020,11,13,02,00,993.40
2020,11,13,02,01,993.33
2020,11,13,02,02,993.33
2020,11,13,02,03,993.30
2020,11,13,02,04,993.26
2020,11,13,02,05,993.30
2020,11,13,02,06,993.19
2020,11,13,02,07,993.13
2020,11,13,02,08,993.09
2020,11,13,02,09,993.03
2020,11,13,02,10,992.99
2020,11,13,02,11,992.99
2020,11,13,02,12,992.92
2020,11,13,02,13,992.99
2020,11,13,02,14,992.91
2020,11,13,02,15,992.82
2020,11,13,02,16,992.79
2020,11,13,02,17,992.75
2020,11,13,02,18,992.65
2020,11,13,02,19,992.62
2020,11,13,02,20,992.62
2020,11,13,02,21,992.55
2020,11,13,02,22,992.55
2020,11,13,02,23,992.48
2020,11,13,02,24,992.45
2020,11,13,02,25,992.41
2020,11,13,02,26,992.30
2020,11,13,02,27,992.21
2020,11,13,02,28,992.14
2020,11,13,02,29,992.11
2020,11,13,02,30,992.04
2020,11,13,02,31,992.01
2020,11,13,02,32,991.98
2020,11,13,02,33,991.91
2020,11,13,02,34,991.91
2020,11,13,02,35,991.94
2020,11,13,02,36,991.84
2020,11,13,02,37,991.84
2020,11,13,02,38,991.87
2020,11,13,02,39,991.81
2020,11,13,02,40,991.84
2020,11,13,02,41,991.81
2020,11,13,02,42,991.77
2020,11,13,02,43,991.77
2020,11,13,02,44,991.74
2020,11,13,02,45,991.70
2020,11,13,02,46,991.70
2020,11,13,02,47,991.64
2020,11,13,02,48,991.60
2020,11,13,02,49,991.57
2020,11,13,02,50,991.57
2020,11,13,02,51,991.50
2020,11,13,02,52,991.42
2020,11,13,02,53,991.33
2020,11,13,02,54,991.33
2020,11,13,02,55,991.33
2020,11,13,02,56,991.26
2020,11,13,02,57,991.23
2020,11,13,02,58,991.20
2020,11,13,02,59,991.09
2020,11,13,03,00,990.99
2020,11,13,03,01,990.99
2020,11,13,03,02,991.03
2020,11,13,03,03,990.93
2020,11,13,03,04,990.89
2020,11,13,03,05,990.82
2020,11,13,03,06,990.76
2020,11,13,03,07,990.76
2020,11,13,03,08,990.72
2020,11,13,03,09,990.72
2020,11,13,03,10,990.65
2020,11,13,03,11,990.62
2020,11,13,03,12,990.52
2020,11,13,03,13,990.49
2020,11,13,03,14,990.49
2020,11,13,03,15,990.42
2020,11,13,03,16,990.42
2020,11,13,03,17,990.35
2020,11,13,03,18,990.32
2020,11,13,03,19,990.21
2020,11,13,03,20,990.25
2020,11,13,03,21,990.25
2020,11,13,03,22,990.18
2020,11,13,03,23,990.11
2020,11,13,03,24,990.08
2020,11,13,03,25,989.98
2020,11,13,03,26,989.98
2020,11,13,03,27,989.88
2020,11,13,03,28,989.88
2020,11,13,03,29,989.84
2020,11,13,03,30,989.88
2020,11,13,03,31,989.78
2020,11,13,03,32,989.74
2020,11,13,03,33,989.71
2020,11,13,03,34,989.67
2020,11,13,03,35,989.64
2020,11,13,03,36,989.57
2020,11,13,03,37,989.57
2020,11,13,03,38,989.47
2020,11,13,03,39,989.44
2020,11,13,03,40,989.37
2020,11,13,03,41,989.40
2020,11,13,03,42,989.40
2020,11,13,03,43,989.37
2020,11,13,03,44,989.40
2020,11,13,03,45,989.37
2020,11,13,03,46,989.33
2020,11,13,03,47,989.30
2020,11,13,03,48,989.30
2020,11,13,03,49,989.23
2020,11,13,03,50,989.27
2020,11,13,03,51,989.30
2020,11,13,03,52,989.30
2020,11,13,03,53,989.30
2020,11,13,03,54,989.27
2020,11,13,03,55,989.20
2020,11,13,03,56,989.16
2020,11,13,03,57,989.10
2020,11,13,03,58,989.03
2020,11,13,03,59,989.00
2020,11,13,04,00,989.00
2020,11,13,04,01,988.93
2020,11,13,04,02,988.93
2020,11,13,04,03,988.93
2020,11,13,04,04,988.89
2020,11,13,04,05,988.86
2020,11,13,04,06,988.83
2020,11,13,04,07,988.76
2020,11,13,04,08,988.69
2020,11,13,04,09,988.62
2020,11,13,04,10,988.55
2020,11,13,04,11,988.52
2020,11,13,04,12,988.45
2020,11,13,04,13,988.42
2020,11,13,04,14,988.35
2020,11,13,04,15,988.32
2020,11,13,04,16,988.25
2020,11,13,04,17,988.18
2020,11,13,04,18,988.11
2020,11,13,04,19,988.05
2020,11,13,04,20,988.05
2020,11,13,04,21,988.08
2020,11,13,04,22,988.11
2020,11,13,04,23,988.11
2020,11,13,04,24,988.11
2020,11,13,04,25,988.08
2020,11,13,04,26,988.08
2020,11,13,04,27,988.11
2020,11,13,04,28,988.15
2020,11,13,04,29,988.11
2020,11,13,04,30,988.08
2020,11,13,04,31,988.08
2020,11,13,04,32,988.05
2020,11,13,04,33,988.08
2020,11,13,04,34,988.15
2020,11,13,04,35,988.11
2020,11,13,04,36,988.15
2020,11,13,04,37,988.11
2020,11,13,04,38,988.15
2020,11,13,04,39,988.11
2020,11,13,04,40,988.08
2020,11,13,04,41,988.08
2020,11,13,04,42,988.08
2020,11,13,04,43,988.11
2020,11,13,04,44,988.15
2020,11,13,04,45,988.11
2020,11,13,04,46,988.11
2020,11,13,04,47,988.15
2020,11,13,04,48,988.15
2020,11,13,04,49,988.15
2020,11,13,04,50,988.15
2020,11,13,04,51,988.18
2020,11,13,04,52,988.18
2020,11,13,04,53,988.18
2020,11,13,04,54,988.18
2020,11,13,04,55,988.15
2020,11,13,04,56,988.15
2020,11,13,04,57,988.22
2020,11,13,04,58,988.18
2020,11,13,04,59,988.18
2020,11,13,05,00,988.15
2020,11,13,05,01,988.18
2020,11,13,05,02,988.15
2020,11,13,05,03,988.15
2020,11,13,05,04,988.15
2020,11,13,05,05,988.22
2020,11,13,05,06,988.22
2020,11,13,05,07,988.18
2020,11,13,05,08,988.22
2020,11,13,05,09,988.22
2020,11,13,05,10,988.25
2020,11,13,05,11,988.22
2020,11,13,05,12,988.22
2020,11,13,05,13,988.18
2020,11,13,05,14,988.15
2020,11,13,05,15,988.15
2020,11,13,05,16,988.08
2020,11,13,05,17,988.08
2020,11,13,05,18,988.08
2020,11,13,05,19,988.01
2020,11,13,05,20,987.98
2020,11,13,05,21,988.01
2020,11,13,05,22,987.95
2020,11,13,05,23,987.88
2020,11,13,05,24,987.78
2020,11,13,05,25,987.64
2020,11,13,05,26,987.47
2020,11,13,05,27,987.20
2020,11,13,05,28,986.79
2020,11,13,05,29,986.52
2020,11,13,05,30,986.32
2020,11,13,05,31,986.35
2020,11,13,05,32,986.62
2020,11,13,05,33,986.86
2020,11,13,05,34,986.93
2020,11,13,05,35,986.86
2020,11,13,05,36,986.77
2020,11,13,05,37,986.56
2020,11,13,05,38,986.39
2020,11,13,05,39,986.19
2020,11,13,05,40,986.02
2020,11,13,05,41,985.82
2020,11,13,05,42,985.81
2020,11,13,05,43,986.12
2020,11,13,05,44,986.59
2020,11,13,05,45,987.08
2020,11,13,05,46,987.51
2020,11,13,05,47,987.71
2020,11,13,05,48,987.78
2020,11,13,05,49,987.67
2020,11,13,05,50,987.51
2020,11,13,05,51,987.37
2020,11,13,05,52,987.37
2020,11,13,05,53,987.34
2020,11,13,05,54,987.27
2020,11,13,05,55,987.27
2020,11,13,05,56,987.23
2020,11,13,05,57,987.27
2020,11,13,05,58,987.23
2020,11,13,05,59,987.13
2020,11,13,06,00,987.17
2020,11,13,06,01,987.27
2020,11,13,06,02,987.27
2020,11,13,06,03,987.27
2020,11,13,06,04,987.27
2020,11,13,06,05,987.23
2020,11,13,06,06,987.23
2020,11,13,06,07,987.20
2020,11,13,06,08,987.17
2020,11,13,06,09,987.20
2020,11,13,06,10,987.20
2020,11,13,06,11,987.20
2020,11,13,06,12,987.17
2020,11,13,06,13,987.20
2020,11,13,06,14,987.20
2020,11,13,06,15,987.20
2020,11,13,06,16,987.20
2020,11,13,06,17,987.20
2020,11,13,06,18,987.17
2020,11,13,06,19,987.13
2020,11,13,06,20,987.10
2020,11,13,06,21,987.06
2020,11,13,06,22,987.03
2020,11,13,06,23,987.03
2020,11,13,06,24,987.03
2020,11,13,06,25,987.03
2020,11,13,06,26,987.03
2020,11,13,06,27,987.06
2020,11,13,06,28,987.10
2020,11,13,06,29,987.10
2020,11,13,06,30,987.03
2020,11,13,06,31,987.06
2020,11,13,06,32,987.03
2020,11,13,06,33,987.03
2020,11,13,06,34,986.96
2020,11,13,06,35,986.93
2020,11,13,06,36,986.90
2020,11,13,06,37,986.93
2020,11,13,06,38,986.93
2020,11,13,06,39,986.96
2020,11,13,06,40,986.93
2020,11,13,06,41,986.93
2020,11,13,06,42,986.86
2020,11,13,06,43,986.90
2020,11,13,06,44,986.90
2020,11,13,06,45,986.86
2020,11,13,06,46,986.86
2020,11,13,06,47,986.79
2020,11,13,06,48,986.76
2020,11,13,06,49,986.79
2020,11,13,06,50,986.76
2020,11,13,06,51,986.83
2020,11,13,06,52,986.79
2020,11,13,06,53,986.79
2020,11,13,06,54,986.83
2020,11,13,06,55,986.83
2020,11,13,06,56,986.86
2020,11,13,06,57,986.93
2020,11,13,06,58,986.96
2020,11,13,06,59,986.96
2020,11,13,07,00,987.00
2020,11,13,07,01,986.96
2020,11,13,07,02,986.96
2020,11,13,07,03,987.00
2020,11,13,07,04,987.03
2020,11,13,07,05,987.10
2020,11,13,07,06,987.13
2020,11,13,07,07,987.10
2020,11,13,07,08,987.13
2020,11,13,07,09,987.06
2020,11,13,07,10,987.10
2020,11,13,07,11,987.20
2020,11,13,07,12,987.30
2020,11,13,07,13,987.34
2020,11,13,07,14,987.27
2020,11,13,07,15,987.30
2020,11,13,07,16,987.27
2020,11,13,07,17,987.23
2020,11,13,07,18,987.23
2020,11,13,07,19,987.20
2020,11,13,07,20,987.10
2020,11,13,07,21,987.10
2020,11,13,07,22,987.10
2020,11,13,07,23,987.03
2020,11,13,07,24,987.10
2020,11,13,07,25,987.17
2020,11,13,07,26,987.20
2020,11,13,07,27,987.20
2020,11,13,07,28,987.23
2020,11,13,07,29,987.20
2020,11,13,07,30,987.23
2020,11,13,07,31,987.23
2020,11,13,07,32,987.27
2020,11,13,07,33,987.27
2020,11,13,07,34,987.27
2020,11,13,07,35,987.27
2020,11,13,07,36,987.23
2020,11,13,07,37,987.23
2020,11,13,07,38,987.23
2020,11,13,07,39,987.27
2020,11,13,07,40,987.30
2020,11,13,07,41,987.30
2020,11,13,07,42,987.34
2020,11,13,07,43,987.34
2020,11,13,07,44,987.34
2020,11,13,07,45,987.37
2020,11,13,07,46,987.40
2020,11,13,07,47,987.37
2020,11,13,07,48,987.40
2020,11,13,07,49,987.40
2020,11,13,07,50,987.40
2020,11,13,07,51,987.40
2020,11,13,07,52,987.37
2020,11,13,07,53,987.34
2020,11,13,07,54,987.40
2020,11,13,07,55,987.40
2020,11,13,07,56,987.34
2020,11,13,07,57,987.34
2020,11,13,07,58,987.30
2020,11,13,07,59,987.27
2020,11,13,08,00,987.23
2020,11,13,08,01,987.11
2020,11,13,08,02,987.06
2020,11,13,08,03,987.10
2020,11,13,08,04,987.10
2020,11,13,08,05,987.10
2020,11,13,08,06,987.10
2020,11,13,08,07,987.13
2020,11,13,08,08,987.23
2020,11,13,08,09,987.20
2020,11,13,08,10,987.23
2020,11,13,08,11,987.20
2020,11,13,08,12,987.20
2020,11,13,08,13,987.20
2020,11,13,08,14,987.17
2020,11,13,08,15,987.13
2020,11,13,08,16,987.13
2020,11,13,08,17,987.13
2020,11,13,08,18,987.10
2020,11,13,08,19,987.10
2020,11,13,08,20,987.06
2020,11,13,08,21,987.10
2020,11,13,08,22,987.06
2020,11,13,08,23,987.06
2020,11,13,08,24,987.10
2020,11,13,08,25,987.13
2020,11,13,08,26,987.10
2020,11,13,08,27,987.13
2020,11,13,08,28,987.17
2020,11,13,08,29,987.10
2020,11,13,08,30,987.17
2020,11,13,08,31,987.20
2020,11,13,08,32,987.23
2020,11,13,08,33,987.23
2020,11,13,08,34,987.30
2020,11,13,08,35,987.30
2020,11,13,08,36,987.34
2020,11,13,08,37,987.30
2020,11,13,08,38,987.27
2020,11,13,08,39,987.34
2020,11,13,08,40,987.30
2020,11,13,08,41,987.34
2020,11,13,08,42,987.34
2020,11,13,08,43,987.23
2020,11,13,08,44,987.27
2020,11,13,08,45,987.23
2020,11,13,08,46,987.20
2020,11,13,08,47,987.17
2020,11,13,08,48,987.13
2020,11,13,08,49,986.97
2020,11,13,08,50,987.00
2020,11,13,08,51,986.93
2020,11,13,08,52,986.93
2020,11,13,08,53,986.93
2020,11,13,08,54,986.90
2020,11,13,08,55,986.83
2020,11,13,08,56,986.83
2020,11,13,08,57,986.83
2020,11,13,08,58,986.86
2020,11,13,08,59,986.86
2020,11,13,09,00,986.83
2020,11,13,09,01,986.83
2020,11,13,09,02,986.90
2020,11,13,09,03,986.86
2020,11,13,09,04,986.86
2020,11,13,09,05,986.86
2020,11,13,09,06,986.90
2020,11,13,09,07,986.96
2020,11,13,09,08,987.06
2020,11,13,09,09,987.10
2020,11,13,09,10,987.17
2020,11,13,09,11,987.27
2020,11,13,09,12,987.27
2020,11,13,09,13,987.30
2020,11,13,09,14,987.34
2020,11,13,09,15,987.34
2020,11,13,09,16,987.37
2020,11,13,09,17,987.47
2020,11,13,09,18,987.57
2020,11,13,09,19,987.57
2020,11,13,09,20,987.61
2020,11,13,09,21,987.61
2020,11,13,09,22,987.57
2020,11,13,09,23,987.67
2020,11,13,09,24,987.67
2020,11,13,09,25,987.74
2020,11,13,09,26,987.74
2020,11,13,09,27,987.81
2020,11,13,09,28,987.81
2020,11,13,09,29,987.74
2020,11,13,09,30,987.84
2020,11,13,09,31,987.84
2020,11,13,09,32,987.84
2020,11,13,09,33,987.88
2020,11,13,09,34,987.98
2020,11,13,09,35,987.95
2020,11,13,09,36,988.01
2020,11,13,09,37,988.01
2020,11,13,09,38,988.05
2020,11,13,09,39,988.01
2020,11,13,09,40,988.01
2020,11,13,09,41,988.08
2020,11,13,09,42,988.11
2020,11,13,09,43,988.15
2020,11,13,09,44,988.11
2020,11,13,09,45,988.15
2020,11,13,09,46,988.15
2020,11,13,09,47,988.15
2020,11,13,09,48,988.15
2020,11,13,09,49,988.22
2020,11,13,09,50,988.18
2020,11,13,09,51,988.22
2020,11,13,09,52,988.22
2020,11,13,09,53,988.22
2020,11,13,09,54,988.22
2020,11,13,09,55,988.25
2020,11,13,09,56,988.39
2020,11,13,09,57,988.42
2020,11,13,09,58,988.42
2020,11,13,09,59,988.49
2020,11,13,10,00,988.45
2020,11,13,10,01,988.49
2020,11,13,10,02,988.45
2020,11,13,10,03,988.54
2020,11,13,10,04,988.52
2020,11,13,10,05,988.52
2020,11,13,10,06,988.66
2020,11,13,10,07,988.66
2020,11,13,10,08,988.62
2020,11,13,10,09,988.72
2020,11,13,10,10,988.69
2020,11,13,10,11,988.62
2020,11,13,10,12,988.72
2020,11,13,10,13,988.76
2020,11,13,10,14,988.79
2020,11,13,10,15,988.89
2020,11,13,10,16,988.93
2020,11,13,10,17,989.06
2020,11,13,10,18,989.10
2020,11,13,10,19,989.16
2020,11,13,10,20,989.27
2020,11,13,10,21,989.27
2020,11,13,10,22,989.33
2020,11,13,10,23,989.47
2020,11,13,10,24,989.40
2020,11,13,10,25,989.50
2020,11,13,10,26,989.57
2020,11,13,10,27,989.64
2020,11,13,10,28,989.81
2020,11,13,10,29,989.84
2020,11,13,10,30,989.88
2020,11,13,10,31,989.94
2020,11,13,10,32,989.94
2020,11,13,10,33,990.01
2020,11,13,10,34,990.15
2020,11,13,10,35,990.21
2020,11,13,10,36,990.28
2020,11,13,10,37,990.28
2020,11,13,10,38,990.28
2020,11,13,10,39,990.35
2020,11,13,10,40,990.42
2020,11,13,10,41,990.42
2020,11,13,10,42,990.49
2020,11,13,10,43,990.52
2020,11,13,10,44,990.59
2020,11,13,10,45,990.65
2020,11,13,10,46,990.69
2020,11,13,10,47,990.79
2020,11,13,10,48,990.82
2020,11,13,10,49,990.86
2020,11,13,10,50,990.93
2020,11,13,10,51,990.99
2020,11,13,10,52,991.06
2020,11,13,10,53,991.09
2020,11,13,10,54,991.13
2020,11,13,10,55,991.16
2020,11,13,10,56,991.20
2020,11,13,10,57,991.20
2020,11,13,10,58,991.29
2020,11,13,10,59,991.30
2020,11,13,11,00,991.37
2020,11,13,11,01,991.43
2020,11,13,11,02,991.50
2020,11,13,11,03,991.47
2020,11,13,11,04,991.50
2020,11,13,11,05,991.53
2020,11,13,11,06,991.60
2020,11,13,11,07,991.60
2020,11,13,11,08,991.64
2020,11,13,11,09,991.64
2020,11,13,11,10,991.64
2020,11,13,11,11,991.64
2020,11,13,11,12,991.74
2020,11,13,11,13,991.70
2020,11,13,11,14,991.77
2020,11,13,11,15,991.81
2020,11,13,11,16,991.81
2020,11,13,11,17,991.81
2020,11,13,11,18,991.87
2020,11,13,11,19,991.87
2020,11,13,11,20,991.87
2020,11,13,11,21,991.84
2020,11,13,11,22,991.91
2020,11,13,11,23,991.94
2020,11,13,11,24,991.91
2020,11,13,11,25,991.94
2020,11,13,11,26,992.01
2020,11,13,11,27,992.04
2020,11,13,11,28,992.08
2020,11,13,11,29,992.14
2020,11,13,11,30,992.18
2020,11,13,11,31,992.18
2020,11,13,11,32,992.18
2020,11,13,11,33,992.21
2020,11,13,11,34,992.25
2020,11,13,11,35,992.28
2020,11,13,11,36,992.35
2020,11,13,11,37,992.38
2020,11,13,11,38,992.45
2020,11,13,11,39,992.42
2020,11,13,11,40,992.45
2020,11,13,11,41,992.42
2020,11,13,11,42,992.42
2020,11,13,11,43,992.48
2020,11,13,11,44,992.42
2020,11,13,11,45,992.45
2020,11,13,11,46,992.48
2020,11,13,11,47,992.55
2020,11,13,11,48,992.48
2020,11,13,11,49,992.48
2020,11,13,11,50,992.45
2020,11,13,11,51,992.48
2020,11,13,11,52,992.52
2020,11,13,11,53,992.52
2020,11,13,11,54,992.48
2020,11,13,11,55,992.52
2020,11,13,11,56,992.52
2020,11,13,11,57,992.52
2020,11,13,11,58,992.62
2020,11,13,11,59,992.62
2020,11,13,12,00,992.65
2020,11,13,12,01,992.65
2020,11,13,12,02,992.65
2020,11,13,12,03,992.69
2020,11,13,12,04,992.69
2020,11,13,12,05,992.69
2020,11,13,12,06,992.69
2020,11,13,12,07,992.72
2020,11,13,12,08,992.82
2020,11,13,12,09,992.82
2020,11,13,12,10,992.82
2020,11,13,12,11,992.86
2020,11,13,12,12,992.86
2020,11,13,12,13,992.92
2020,11,13,12,14,992.96
2020,11,13,12,15,992.89
2020,11,13,12,16,992.92
2020,11,13,12,17,992.99
2020,11,13,12,18,992.96
2020,11,13,12,19,992.96
2020,11,13,12,20,993.06
2020,11,13,12,21,993.06
2020,11,13,12,22,993.06
2020,11,13,12,23,993.09
2020,11,13,12,24,993.09
2020,11,13,12,25,993.09
2020,11,13,12,26,993.06
2020,11,13,12,27,993.13
2020,11,13,12,28,993.06
2020,11,13,12,29,993.09
2020,11,13,12,30,993.06
2020,11,13,12,31,993.13
2020,11,13,12,32,993.19
2020,11,13,12,33,993.19
2020,11,13,12,34,993.23
2020,11,13,12,35,993.26
2020,11,13,12,36,993.26
2020,11,13,12,37,993.26
2020,11,13,12,38,993.33
2020,11,13,12,39,993.36
2020,11,13,12,40,993.47
2020,11,13,12,41,993.40
2020,11,13,12,42,993.43
2020,11,13,12,43,993.53
2020,11,13,12,44,993.53
2020,11,13,12,45,993.53
2020,11,13,12,46,993.50
2020,11,13,12,47,993.47
2020,11,13,12,48,993.50
2020,11,13,12,49,993.53
2020,11,13,12,50,993.57
2020,11,13,12,51,993.66
2020,11,13,12,52,993.63
2020,11,13,12,53,993.70
2020,11,13,12,54,993.70
2020,11,13,12,55,993.74
2020,11,13,12,56,993.70
2020,11,13,12,57,993.70
2020,11,13,12,58,993.74
2020,11,13,12,59,993.77
2020,11,13,13,00,993.84
2020,11,13,13,01,993.84
2020,11,13,13,02,993.96
2020,11,13,13,03,994.01
2020,11,13,13,04,994.01
2020,11,13,13,05,994.01
2020,11,13,13,06,994.07
2020,11,13,13,07,994.07
2020,11,13,13,08,994.11
2020,11,13,13,09,994.18
2020,11,13,13,10,994.18
2020,11,13,13,11,994.18
2020,11,13,13,12,994.18
2020,11,13,13,13,994.24
2020,11,13,13,14,994.24
2020,11,13,13,15,994.28
2020,11,13,13,16,994.35
2020,11,13,13,17,994.31
2020,11,13,13,18,994.38
2020,11,13,13,19,994.41
2020,11,13,13,20,994.45
2020,11,13,13,21,994.45
2020,11,13,13,22,994.41
2020,11,13,13,23,994.45
2020,11,13,13,24,994.48
2020,11,13,13,25,994.55
2020,11,13,13,26,994.55
2020,11,13,13,27,994.55
2020,11,13,13,28,994.58
2020,11,13,13,29,994.55
2020,11,13,13,30,994.65
2020,11,13,13,31,994.62
2020,11,13,13,32,994.65
2020,11,13,13,33,994.72
2020,11,13,13,34,994.72
2020,11,13,13,35,994.68
2020,11,13,13,36,994.68
2020,11,13,13,37,994.78
2020,11,13,13,38,994.79
2020,11,13,13,39,994.82
2020,11,13,13,40,994.91
2020,11,13,13,41,994.89
2020,11,13,13,42,994.92
2020,11,13,13,43,994.99
2020,11,13,13,44,994.99
2020,11,13,13,45,995.02
2020,11,13,13,46,995.02
2020,11,13,13,47,994.99
2020,11,13,13,48,995.02
2020,11,13,13,49,995.09
2020,11,13,13,50,995.02
2020,11,13,13,51,995.06
2020,11,13,13,52,995.12
2020,11,13,13,53,995.16
2020,11,13,13,54,995.12
2020,11,13,13,55,995.19
2020,11,13,13,56,995.26
2020,11,13,13,57,995.36
2020,11,13,13,58,995.36
2020,11,13,13,59,995.33
2020,11,13,14,00,995.40
2020,11,13,14,01,995.36
2020,11,13,14,02,995.36
2020,11,13,14,03,995.43
2020,11,13,14,04,995.43
2020,11,13,14,05,995.50
2020,11,13,14,06,995.50
2020,11,13,14,07,995.46
2020,11,13,14,08,995.53
2020,11,13,14,09,995.60
2020,11,13,14,10,995.60
2020,11,13,14,11,995.73
2020,11,13,14,12,995.80
2020,11,13,14,13,995.80
2020,11,13,14,14,995.80
2020,11,13,14,15,995.77
2020,11,13,14,16,995.80
2020,11,13,14,17,995.84
2020,11,13,14,18,995.90
2020,11,13,14,19,995.94
2020,11,13,14,20,995.94
2020,11,13,14,21,996.01
2020,11,13,14,22,996.04
2020,11,13,14,23,996.11
2020,11,13,14,24,996.11
2020,11,13,14,25,996.21
2020,11,13,14,26,996.21
2020,11,13,14,27,996.31
2020,11,13,14,28,996.31
2020,11,13,14,29,996.34
2020,11,13,14,30,996.34
2020,11,13,14,31,996.41
2020,11,13,14,32,996.41
2020,11,13,14,33,996.45
2020,11,13,14,34,996.45
2020,11,13,14,35,996.51
2020,11,13,14,36,996.51
2020,11,13,14,37,996.58
2020,11,13,14,38,996.55
2020,11,13,14,39,996.58
2020,11,13,14,40,996.58
2020,11,13,14,41,996.61
2020,11,13,14,42,996.61
2020,11,13,14,43,996.65
2020,11,13,14,44,996.65
2020,11,13,14,45,996.65
2020,11,13,14,46,996.68
2020,11,13,14,47,996.65
2020,11,13,14,48,996.72
2020,11,13,14,49,996.78
2020,11,13,14,50,996.78
2020,11,13,14,51,996.85
2020,11,13,14,52,996.82
2020,11,13,14,53,996.78
2020,11,13,14,54,996.82
2020,11,13,14,55,996.85
2020,11,13,14,56,996.78
2020,11,13,14,57,996.89
2020,11,13,14,58,996.92
2020,11,13,14,59,996.95
2020,11,13,15,00,996.99
2020,11,13,15,01,997.02
2020,11,13,15,02,996.95
2020,11,13,15,03,997.08
2020,11,13,15,04,997.12
2020,11,13,15,05,997.05
2020,11,13,15,06,997.09
2020,11,13,15,07,997.09
2020,11,13,15,08,997.02
2020,11,13,15,09,997.05
2020,11,13,15,10,997.05
2020,11,13,15,11,997.09
2020,11,13,15,12,997.19
2020,11,13,15,13,997.16
2020,11,13,15,14,997.16
2020,11,13,15,15,997.12
2020,11,13,15,16,997.16
2020,11,13,15,17,997.16
2020,11,13,15,18,997.16
2020,11,13,15,19,997.22
2020,11,13,15,20,997.22
2020,11,13,15,21,997.26
2020,11,13,15,22,997.26
2020,11,13,15,23,997.33
2020,11,13,15,24,997.36
2020,11,13,15,25,997.33
2020,11,13,15,26,997.36
2020,11,13,15,27,997.39
2020,11,13,15,28,997.43
2020,11,13,15,29,997.43
2020,11,13,15,30,997.46
2020,11,13,15,31,997.50
2020,11,13,15,32,997.56
2020,11,13,15,33,997.63
2020,11,13,15,34,997.63
2020,11,13,15,35,997.72
2020,11,13,15,36,997.70
2020,11,13,15,37,997.73
2020,11,13,15,38,997.73
2020,11,13,15,39,997.77
2020,11,13,15,40,997.77
2020,11,13,15,41,997.83
2020,11,13,15,42,997.87
2020,11,13,15,43,997.97
2020,11,13,15,44,997.97
2020,11,13,15,45,997.94
2020,11,13,15,46,998.00
2020,11,13,15,47,998.00
2020,11,13,15,48,998.07
2020,11,13,15,49,998.10
2020,11,13,15,50,998.14
2020,11,13,15,51,998.23
2020,11,13,15,52,998.24
2020,11,13,15,53,998.27
2020,11,13,15,54,998.38
2020,11,13,15,55,998.38
2020,11,13,15,56,998.47
2020,11,13,15,57,998.41
2020,11,13,15,58,998.51
2020,11,13,15,59,998.58
2020,11,13,16,00,998.58
2020,11,13,16,01,998.65
2020,11,13,16,02,998.54
2020,11,13,16,03,998.64
2020,11,13,16,04,998.58
2020,11,13,16,05,998.68
2020,11,13,16,06,998.68
2020,11,13,16,07,998.71
2020,11,13,16,08,998.71
2020,11,13,16,09,998.75
2020,11,13,16,10,998.82
2020,11,13,16,11,998.78
2020,11,13,16,12,998.82
2020,11,13,16,13,998.85
2020,11,13,16,14,998.85
2020,11,13,16,15,998.85
2020,11,13,16,16,998.95
2020,11,13,16,17,998.92
2020,11,13,16,18,998.95
2020,11,13,16,19,998.99
2020,11,13,16,20,999.02
2020,11,13,16,21,999.09
2020,11,13,16,22,999.15
2020,11,13,16,23,999.22
2020,11,13,16,24,999.22
2020,11,13,16,25,999.32
2020,11,13,16,26,999.29
2020,11,13,16,27,999.32
2020,11,13,16,28,999.26
2020,11,13,16,29,999.32
2020,11,13,16,30,999.32
2020,11,13,16,31,999.39
2020,11,13,16,32,999.36
2020,11,13,16,33,999.43
2020,11,13,16,34,999.49
2020,11,13,16,35,999.43
2020,11,13,16,36,999.46