Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,01,01,07,1.60
2018,07,01,01,47,6.40
2018,07,01,01,48,3.20
2018,07,01,01,49,8.10
2018,07,01,01,50,1.60
2018,07,01,02,00,6.40
2018,07,01,02,01,1.60
2018,07,01,02,02,1.60
2018,07,01,02,14,1.60
2018,07,01,02,15,8.10
2018,07,01,02,16,1.60
2018,07,01,02,18,8.10
2018,07,01,02,19,6.40
2018,07,01,02,20,6.40
2018,07,01,02,21,8.10
2018,07,01,02,22,6.40
2018,07,01,02,23,6.40
2018,07,01,02,24,3.20
2018,07,01,02,25,3.20
2018,07,01,02,26,11.30
2018,07,01,02,27,1.60
2018,07,01,02,28,3.20
2018,07,01,02,29,8.10
2018,07,01,02,30,8.10
2018,07,01,02,31,3.20
2018,07,01,02,33,3.20
2018,07,01,02,34,1.60
2018,07,01,02,35,1.60
2018,07,01,02,36,8.10
2018,07,01,02,37,6.40
2018,07,01,02,38,6.40
2018,07,01,02,42,6.40
2018,07,01,02,43,6.40
2018,07,01,02,44,6.40
2018,07,01,02,46,3.20
2018,07,01,02,49,6.40
2018,07,01,02,50,9.60
2018,07,01,02,51,9.60
2018,07,01,02,52,3.20
2018,07,01,02,53,1.60
2018,07,01,02,54,3.20
2018,07,01,02,55,3.20
2018,07,01,02,56,1.60
2018,07,01,02,57,1.60
2018,07,01,02,58,3.20
2018,07,01,02,59,3.20
2018,07,01,03,25,6.40
2018,07,01,03,26,8.10
2018,07,01,03,27,11.30
2018,07,01,03,28,3.20
2018,07,01,03,29,1.60
2018,07,01,03,49,8.10
2018,07,01,03,50,9.60
2018,07,01,03,51,6.40
2018,07,01,03,52,1.60
2018,07,01,04,00,4.80
2018,07,01,04,01,4.80
2018,07,01,04,02,3.20
2018,07,01,04,03,11.30
2018,07,01,04,04,6.40
2018,07,01,04,05,8.10
2018,07,01,04,06,4.80
2018,07,01,04,07,6.40
2018,07,01,04,08,9.60
2018,07,01,04,09,8.10
2018,07,01,04,10,6.40
2018,07,01,04,11,3.20
2018,07,01,04,12,6.40
2018,07,01,04,13,11.30
2018,07,01,04,14,8.10
2018,07,01,04,15,11.30
2018,07,01,04,16,14.50
2018,07,01,04,17,9.60
2018,07,01,04,18,14.50
2018,07,01,04,19,6.40
2018,07,01,04,20,6.40
2018,07,01,04,21,17.70
2018,07,01,04,22,11.30
2018,07,01,04,23,17.70
2018,07,01,04,24,20.90
2018,07,01,04,25,22.50
2018,07,01,04,26,11.30
2018,07,01,04,27,11.30
2018,07,01,04,28,11.30
2018,07,01,04,29,12.90
2018,07,01,04,30,19.30
2018,07,01,04,31,9.60
2018,07,01,04,32,11.30
2018,07,01,04,33,16.10
2018,07,01,04,34,14.50
2018,07,01,04,35,12.90
2018,07,01,04,36,17.70
2018,07,01,04,37,19.30
2018,07,01,04,38,11.30
2018,07,01,04,39,9.60
2018,07,01,04,40,19.30
2018,07,01,04,41,11.30
2018,07,01,04,42,16.10
2018,07,01,04,43,19.30
2018,07,01,04,44,12.90
2018,07,01,04,45,11.30
2018,07,01,04,46,8.10
2018,07,01,04,47,12.90
2018,07,01,04,48,14.50
2018,07,01,04,49,12.90
2018,07,01,04,50,19.30
2018,07,01,04,51,14.50
2018,07,01,04,52,6.40
2018,07,01,04,53,9.60
2018,07,01,04,54,12.90
2018,07,01,04,55,9.60
2018,07,01,04,56,17.70
2018,07,01,04,57,4.80
2018,07,01,04,58,9.60
2018,07,01,04,59,11.30
2018,07,01,05,00,9.60
2018,07,01,05,01,9.60
2018,07,01,05,02,9.60
2018,07,01,05,03,17.70
2018,07,01,05,04,12.90
2018,07,01,05,05,8.10
2018,07,01,05,06,8.10
2018,07,01,05,07,9.60
2018,07,01,05,08,12.90
2018,07,01,05,09,19.30
2018,07,01,05,10,20.90
2018,07,01,05,11,16.10
2018,07,01,05,12,11.30
2018,07,01,05,13,14.50
2018,07,01,05,14,8.10
2018,07,01,05,15,19.30
2018,07,01,05,16,16.10
2018,07,01,05,17,12.90
2018,07,01,05,18,8.10
2018,07,01,05,19,11.30
2018,07,01,05,20,24.20
2018,07,01,05,21,9.60
2018,07,01,05,22,8.10
2018,07,01,05,23,11.30
2018,07,01,05,24,11.30
2018,07,01,05,25,12.90
2018,07,01,05,26,17.70
2018,07,01,05,27,12.90
2018,07,01,05,28,11.30
2018,07,01,05,29,9.60
2018,07,01,05,30,9.60
2018,07,01,05,31,9.60
2018,07,01,05,32,4.80
2018,07,01,05,33,9.60
2018,07,01,05,34,11.30
2018,07,01,05,35,9.60
2018,07,01,05,36,4.80
2018,07,01,05,37,14.50
2018,07,01,05,38,14.50
2018,07,01,05,39,9.60
2018,07,01,05,40,8.10
2018,07,01,05,41,12.90
2018,07,01,05,42,9.60
2018,07,01,05,43,9.60
2018,07,01,05,44,8.10
2018,07,01,05,45,9.60
2018,07,01,05,46,8.10
2018,07,01,05,47,11.30
2018,07,01,05,48,8.10
2018,07,01,05,49,8.10
2018,07,01,05,50,9.60
2018,07,01,05,51,6.40
2018,07,01,05,52,14.50
2018,07,01,05,53,6.40
2018,07,01,05,54,6.40
2018,07,01,05,55,8.10
2018,07,01,05,56,6.40
2018,07,01,05,57,8.10
2018,07,01,05,58,16.10
2018,07,01,05,59,3.20
2018,07,01,06,00,6.40
2018,07,01,06,01,4.80
2018,07,01,06,02,1.60
2018,07,01,06,03,8.10
2018,07,01,06,04,6.40
2018,07,01,06,05,9.60
2018,07,01,06,06,6.40
2018,07,01,06,07,6.40
2018,07,01,06,08,6.40
2018,07,01,06,09,4.80
2018,07,01,06,10,9.60
2018,07,01,06,11,8.10
2018,07,01,06,12,8.10
2018,07,01,06,13,6.40
2018,07,01,06,14,6.40
2018,07,01,06,15,4.80
2018,07,01,06,16,3.20
2018,07,01,06,17,4.80
2018,07,01,06,18,6.40
2018,07,01,06,19,1.60
2018,07,01,06,21,6.40
2018,07,01,06,22,6.40
2018,07,01,06,23,11.30
2018,07,01,06,24,12.90
2018,07,01,06,25,12.90
2018,07,01,06,26,4.80
2018,07,01,06,28,11.30
2018,07,01,06,29,8.10
2018,07,01,06,30,9.60
2018,07,01,06,31,6.40
2018,07,01,06,32,6.40
2018,07,01,06,33,3.20
2018,07,01,06,34,14.50
2018,07,01,06,35,11.30
2018,07,01,06,36,6.40
2018,07,01,06,37,8.10
2018,07,01,06,38,14.50
2018,07,01,06,39,6.40
2018,07,01,06,40,6.40
2018,07,01,06,41,11.30
2018,07,01,06,42,19.30
2018,07,01,06,43,12.90
2018,07,01,06,44,12.90
2018,07,01,06,45,9.60
2018,07,01,06,46,8.10
2018,07,01,06,47,8.10
2018,07,01,06,48,12.90
2018,07,01,06,49,9.60
2018,07,01,06,50,16.10
2018,07,01,06,51,8.10
2018,07,01,06,52,12.90
2018,07,01,06,53,9.60
2018,07,01,06,54,6.40
2018,07,01,06,55,9.60
2018,07,01,06,56,6.40
2018,07,01,06,57,12.90
2018,07,01,06,58,8.10
2018,07,01,06,59,12.90
2018,07,01,07,00,9.60
2018,07,01,07,01,11.30
2018,07,01,07,02,11.30
2018,07,01,07,03,11.30
2018,07,01,07,04,11.30
2018,07,01,07,05,12.90
2018,07,01,07,06,19.30
2018,07,01,07,07,8.10
2018,07,01,07,08,9.60
2018,07,01,07,09,17.70
2018,07,01,07,10,17.70
2018,07,01,07,11,12.90
2018,07,01,07,12,12.90
2018,07,01,07,13,11.30
2018,07,01,07,14,16.10
2018,07,01,07,15,11.30
2018,07,01,07,16,14.50
2018,07,01,07,17,14.50
2018,07,01,07,18,9.60
2018,07,01,07,19,8.10
2018,07,01,07,20,11.30
2018,07,01,07,21,16.10
2018,07,01,07,22,17.70
2018,07,01,07,23,11.30
2018,07,01,07,24,8.10
2018,07,01,07,25,17.70
2018,07,01,07,26,11.30
2018,07,01,07,27,11.30
2018,07,01,07,28,1.60
2018,07,01,07,29,8.10
2018,07,01,07,30,12.90
2018,07,01,07,31,14.50
2018,07,01,07,32,14.50
2018,07,01,07,33,14.50
2018,07,01,07,34,8.10
2018,07,01,07,35,11.30
2018,07,01,07,36,8.10
2018,07,01,07,37,6.40
2018,07,01,07,38,12.90
2018,07,01,07,39,12.90
2018,07,01,07,40,6.40
2018,07,01,07,41,4.80
2018,07,01,07,42,11.30
2018,07,01,07,43,9.60
2018,07,01,07,44,9.60
2018,07,01,07,45,4.80
2018,07,01,07,46,14.50
2018,07,01,07,47,12.90
2018,07,01,07,48,9.60
2018,07,01,07,49,19.30
2018,07,01,07,50,19.30
2018,07,01,07,51,14.50
2018,07,01,07,52,12.90
2018,07,01,07,53,16.10
2018,07,01,07,54,6.40
2018,07,01,07,55,12.90
2018,07,01,07,56,17.70
2018,07,01,07,57,12.90
2018,07,01,07,58,17.70
2018,07,01,07,59,24.20
2018,07,01,08,00,12.90
2018,07,01,08,01,17.70
2018,07,01,08,02,19.30
2018,07,01,08,03,11.30
2018,07,01,08,04,17.70
2018,07,01,08,05,14.50
2018,07,01,08,06,20.90
2018,07,01,08,07,17.70
2018,07,01,08,08,11.30
2018,07,01,08,09,16.10
2018,07,01,08,10,14.50
2018,07,01,08,11,27.40
2018,07,01,08,12,22.50
2018,07,01,08,13,9.60
2018,07,01,08,14,9.60
2018,07,01,08,15,16.10
2018,07,01,08,16,9.60
2018,07,01,08,17,20.90
2018,07,01,08,18,17.70
2018,07,01,08,19,14.50
2018,07,01,08,20,9.60
2018,07,01,08,21,11.30
2018,07,01,08,22,29.00
2018,07,01,08,23,11.30
2018,07,01,08,24,17.70
2018,07,01,08,25,19.30
2018,07,01,08,26,17.70
2018,07,01,08,27,19.30
2018,07,01,08,28,22.50
2018,07,01,08,29,19.30
2018,07,01,08,30,12.90
2018,07,01,08,31,14.50
2018,07,01,08,32,3.20
2018,07,01,08,33,12.90
2018,07,01,08,34,19.30
2018,07,01,08,35,6.40
2018,07,01,08,36,12.90
2018,07,01,08,37,16.10
2018,07,01,08,38,20.90
2018,07,01,08,39,8.10
2018,07,01,08,40,11.30
2018,07,01,08,41,12.90
2018,07,01,08,42,8.10
2018,07,01,08,43,9.60
2018,07,01,08,44,11.30
2018,07,01,08,45,19.30
2018,07,01,08,46,14.50
2018,07,01,08,47,14.50
2018,07,01,08,48,17.70
2018,07,01,08,49,14.50
2018,07,01,08,50,14.50
2018,07,01,08,51,8.10
2018,07,01,08,53,16.10
2018,07,01,08,54,14.50
2018,07,01,08,55,14.50
2018,07,01,08,56,9.60
2018,07,01,08,57,12.90
2018,07,01,08,58,19.30
2018,07,01,08,59,17.70
2018,07,01,09,00,22.50
2018,07,01,09,01,17.70
2018,07,01,09,02,17.70
2018,07,01,09,03,9.60
2018,07,01,09,04,14.50
2018,07,01,09,05,12.90
2018,07,01,09,06,11.30
2018,07,01,09,07,16.10
2018,07,01,09,08,11.30
2018,07,01,09,09,9.60
2018,07,01,09,10,12.90
2018,07,01,09,11,12.90
2018,07,01,09,12,12.90
2018,07,01,09,13,16.10
2018,07,01,09,14,9.60
2018,07,01,09,15,6.40
2018,07,01,09,16,12.90
2018,07,01,09,17,20.90
2018,07,01,09,18,16.10
2018,07,01,09,19,8.10
2018,07,01,09,20,8.10
2018,07,01,09,21,19.30
2018,07,01,09,22,16.10
2018,07,01,09,23,19.30
2018,07,01,09,24,19.30
2018,07,01,09,25,8.10
2018,07,01,09,26,12.90
2018,07,01,09,27,16.10
2018,07,01,09,28,16.10
2018,07,01,09,29,12.90
2018,07,01,09,30,9.60
2018,07,01,09,31,24.20
2018,07,01,09,32,22.50
2018,07,01,09,33,12.90
2018,07,01,09,34,19.30
2018,07,01,09,35,19.30
2018,07,01,09,36,16.10
2018,07,01,09,37,20.90
2018,07,01,09,38,17.70
2018,07,01,09,39,6.40
2018,07,01,09,40,3.20
2018,07,01,09,41,6.40
2018,07,01,09,42,6.40
2018,07,01,09,43,8.10
2018,07,01,09,44,9.60
2018,07,01,09,45,11.30
2018,07,01,09,46,9.60
2018,07,01,09,47,11.30
2018,07,01,09,48,12.90
2018,07,01,09,49,11.30
2018,07,01,09,50,9.60
2018,07,01,09,51,12.90
2018,07,01,09,52,14.50
2018,07,01,09,53,12.90
2018,07,01,09,54,11.30
2018,07,01,09,55,11.30
2018,07,01,09,56,11.30
2018,07,01,09,57,9.60
2018,07,01,09,58,11.30
2018,07,01,09,59,11.30
2018,07,01,10,00,14.50
2018,07,01,10,01,4.80
2018,07,01,10,02,16.10
2018,07,01,10,03,12.90
2018,07,01,10,04,12.90
2018,07,01,10,05,9.60
2018,07,01,10,06,9.60
2018,07,01,10,07,12.90
2018,07,01,10,08,6.40
2018,07,01,10,09,3.20
2018,07,01,10,10,6.40
2018,07,01,10,11,9.60
2018,07,01,10,12,14.50
2018,07,01,10,13,16.10
2018,07,01,10,14,17.70
2018,07,01,10,15,17.70
2018,07,01,10,16,19.30
2018,07,01,10,17,14.50
2018,07,01,10,18,6.40
2018,07,01,10,19,19.30
2018,07,01,10,20,14.50
2018,07,01,10,21,22.50
2018,07,01,10,22,22.50
2018,07,01,10,23,17.70
2018,07,01,10,24,19.30
2018,07,01,10,25,17.70
2018,07,01,10,26,16.10
2018,07,01,10,27,22.50
2018,07,01,10,28,17.70
2018,07,01,10,29,16.10
2018,07,01,10,30,20.90
2018,07,01,10,31,19.30
2018,07,01,10,32,12.90
2018,07,01,10,33,24.20
2018,07,01,10,34,19.30
2018,07,01,10,35,30.60
2018,07,01,10,36,17.70
2018,07,01,10,37,11.30
2018,07,01,10,38,14.50
2018,07,01,10,39,19.30
2018,07,01,10,40,20.90
2018,07,01,10,41,22.50
2018,07,01,10,42,20.90
2018,07,01,10,43,19.30
2018,07,01,10,44,19.30
2018,07,01,10,45,20.90
2018,07,01,10,46,20.90
2018,07,01,10,47,22.50
2018,07,01,10,48,14.50
2018,07,01,10,49,24.20
2018,07,01,10,50,12.90
2018,07,01,10,51,20.90
2018,07,01,10,52,14.50
2018,07,01,10,53,22.50
2018,07,01,10,54,29.00
2018,07,01,10,55,12.90
2018,07,01,10,56,12.90
2018,07,01,10,57,20.90
2018,07,01,10,58,30.60
2018,07,01,10,59,24.20
2018,07,01,11,00,19.30
2018,07,01,11,01,19.30
2018,07,01,11,02,27.40
2018,07,01,11,03,24.20
2018,07,01,11,04,20.90
2018,07,01,11,05,33.80
2018,07,01,11,06,19.30
2018,07,01,11,07,22.50
2018,07,01,11,08,17.70
2018,07,01,11,09,12.90
2018,07,01,11,10,8.10
2018,07,01,11,11,24.20
2018,07,01,11,12,11.30
2018,07,01,11,13,8.10
2018,07,01,11,14,19.30
2018,07,01,11,15,12.90
2018,07,01,11,16,8.10
2018,07,01,11,17,6.40
2018,07,01,11,18,16.10
2018,07,01,11,19,9.60
2018,07,01,11,20,12.90
2018,07,01,11,21,8.10
2018,07,01,11,22,14.50
2018,07,01,11,23,16.10
2018,07,01,11,24,16.10
2018,07,01,11,25,9.60
2018,07,01,11,26,14.50
2018,07,01,11,27,11.30
2018,07,01,11,28,4.80
2018,07,01,11,29,6.40
2018,07,01,11,30,9.60
2018,07,01,11,31,17.70
2018,07,01,11,32,8.10
2018,07,01,11,33,14.50
2018,07,01,11,34,12.90
2018,07,01,11,35,22.50
2018,07,01,11,36,12.90
2018,07,01,11,37,8.10
2018,07,01,11,38,8.10
2018,07,01,11,39,11.30
2018,07,01,11,40,17.70
2018,07,01,11,41,16.10
2018,07,01,11,42,17.70
2018,07,01,11,43,20.90
2018,07,01,11,44,27.40
2018,07,01,11,45,25.70
2018,07,01,11,46,30.60
2018,07,01,11,47,17.70
2018,07,01,11,48,16.10
2018,07,01,11,49,14.50
2018,07,01,11,50,22.50
2018,07,01,11,51,25.70
2018,07,01,11,52,22.50
2018,07,01,11,53,11.30
2018,07,01,11,54,16.10
2018,07,01,11,55,17.70
2018,07,01,11,56,9.60
2018,07,01,11,57,9.60
2018,07,01,11,58,17.70
2018,07,01,11,59,19.30
2018,07,01,12,00,11.30
2018,07,01,12,01,22.50
2018,07,01,12,02,12.90
2018,07,01,12,03,19.30
2018,07,01,12,04,17.70
2018,07,01,12,05,17.70
2018,07,01,12,06,22.50
2018,07,01,12,07,14.50
2018,07,01,12,08,9.60
2018,07,01,12,09,6.40
2018,07,01,12,10,11.30
2018,07,01,12,11,19.30
2018,07,01,12,12,20.90
2018,07,01,12,13,22.50
2018,07,01,12,14,20.90
2018,07,01,12,15,14.50
2018,07,01,12,16,17.70
2018,07,01,12,17,17.70
2018,07,01,12,18,17.70
2018,07,01,12,19,14.50
2018,07,01,12,20,11.30
2018,07,01,12,21,11.30
2018,07,01,12,22,16.10
2018,07,01,12,23,12.90
2018,07,01,12,24,9.60
2018,07,01,12,25,16.10
2018,07,01,12,26,16.10
2018,07,01,12,27,19.30
2018,07,01,12,28,22.50
2018,07,01,12,29,8.10
2018,07,01,12,30,17.70
2018,07,01,12,31,17.70
2018,07,01,12,32,25.70
2018,07,01,12,33,19.30
2018,07,01,12,34,20.90
2018,07,01,12,35,20.90
2018,07,01,12,36,11.30
2018,07,01,12,37,14.50
2018,07,01,12,38,19.30
2018,07,01,12,39,19.30
2018,07,01,12,40,29.00
2018,07,01,12,41,25.70
2018,07,01,12,42,19.30
2018,07,01,12,43,22.50
2018,07,01,12,44,24.20
2018,07,01,12,45,35.40
2018,07,01,12,46,14.50
2018,07,01,12,47,11.30
2018,07,01,12,48,19.30
2018,07,01,12,49,17.70
2018,07,01,12,50,33.80
2018,07,01,12,51,29.00
2018,07,01,12,52,22.50
2018,07,01,12,53,19.30
2018,07,01,12,54,14.50
2018,07,01,12,55,30.60
2018,07,01,12,56,27.40
2018,07,01,12,57,19.30
2018,07,01,12,58,12.90
2018,07,01,12,59,11.30
2018,07,01,13,00,6.40
2018,07,01,13,01,11.30
2018,07,01,13,02,16.10
2018,07,01,13,03,14.50
2018,07,01,13,04,24.20
2018,07,01,13,05,12.90
2018,07,01,13,06,12.90
2018,07,01,13,07,19.30
2018,07,01,13,08,11.30
2018,07,01,13,09,11.30
2018,07,01,13,10,16.10
2018,07,01,13,11,17.70
2018,07,01,13,12,19.30
2018,07,01,13,13,19.30
2018,07,01,13,14,30.60
2018,07,01,13,15,20.90
2018,07,01,13,16,12.90
2018,07,01,13,17,12.90
2018,07,01,13,18,19.30
2018,07,01,13,19,16.10
2018,07,01,13,20,17.70
2018,07,01,13,21,35.40
2018,07,01,13,22,24.20
2018,07,01,13,23,17.70
2018,07,01,13,24,9.60
2018,07,01,13,25,14.50
2018,07,01,13,26,29.00
2018,07,01,13,27,17.70
2018,07,01,13,28,22.50
2018,07,01,13,29,12.90
2018,07,01,13,30,12.90
2018,07,01,13,31,12.90
2018,07,01,13,32,19.30
2018,07,01,13,33,8.10
2018,07,01,13,34,11.30
2018,07,01,13,35,17.70
2018,07,01,13,36,25.70
2018,07,01,13,37,27.40
2018,07,01,13,38,22.50
2018,07,01,13,39,24.20
2018,07,01,13,40,33.80
2018,07,01,13,41,33.80
2018,07,01,13,42,19.30
2018,07,01,13,43,17.70
2018,07,01,13,44,20.90
2018,07,01,13,45,20.90
2018,07,01,13,46,22.50
2018,07,01,13,47,29.00
2018,07,01,13,48,19.30
2018,07,01,13,49,22.50
2018,07,01,13,50,20.90
2018,07,01,13,51,48.30
2018,07,01,13,52,17.70
2018,07,01,13,53,11.30
2018,07,01,13,54,27.40
2018,07,01,13,55,25.70
2018,07,01,13,56,16.10
2018,07,01,13,57,17.70
2018,07,01,13,58,30.60
2018,07,01,13,59,46.70
2018,07,01,14,00,22.50
2018,07,01,14,01,24.20
2018,07,01,14,02,29.00
2018,07,01,14,03,20.90
2018,07,01,14,04,27.40
2018,07,01,14,05,17.70
2018,07,01,14,06,29.00
2018,07,01,14,07,19.30
2018,07,01,14,08,30.60
2018,07,01,14,09,29.00
2018,07,01,14,10,30.60
2018,07,01,14,11,33.80
2018,07,01,14,12,30.60
2018,07,01,14,13,32.20
2018,07,01,14,14,27.40
2018,07,01,14,15,29.00
2018,07,01,14,16,25.70
2018,07,01,14,17,29.00
2018,07,01,14,18,20.90
2018,07,01,14,19,32.20
2018,07,01,14,20,35.40
2018,07,01,14,21,24.20
2018,07,01,14,22,24.20
2018,07,01,14,23,17.70
2018,07,01,14,24,8.10
2018,07,01,14,25,29.00
2018,07,01,14,26,24.20
2018,07,01,14,27,27.40
2018,07,01,14,28,32.20
2018,07,01,14,29,29.00
2018,07,01,14,30,30.60
2018,07,01,14,31,22.50
2018,07,01,14,32,17.70
2018,07,01,14,33,11.30
2018,07,01,14,34,20.90
2018,07,01,14,35,32.20
2018,07,01,14,36,11.30
2018,07,01,14,37,9.60
2018,07,01,14,38,25.70
2018,07,01,14,39,24.20
2018,07,01,14,40,29.00
2018,07,01,14,41,20.90
2018,07,01,14,42,27.40
2018,07,01,14,43,29.00
2018,07,01,14,44,14.50
2018,07,01,14,45,9.60
2018,07,01,14,46,17.70
2018,07,01,14,47,29.00
2018,07,01,14,48,24.20
2018,07,01,14,49,24.20
2018,07,01,14,50,19.30
2018,07,01,14,51,19.30
2018,07,01,14,52,20.90
2018,07,01,14,53,40.20
2018,07,01,14,54,24.20
2018,07,01,14,55,25.70
2018,07,01,14,56,37.00
2018,07,01,14,57,29.00
2018,07,01,14,58,27.40
2018,07,01,14,59,27.40
2018,07,01,15,00,16.10
2018,07,01,15,01,6.40
2018,07,01,15,02,22.50
2018,07,01,15,03,22.50
2018,07,01,15,04,33.80
2018,07,01,15,05,17.70
2018,07,01,15,06,19.30
2018,07,01,15,07,35.40
2018,07,01,15,08,30.60
2018,07,01,15,09,24.20
2018,07,01,15,10,25.70
2018,07,01,15,11,30.60
2018,07,01,15,12,33.80
2018,07,01,15,13,19.30
2018,07,01,15,14,22.50
2018,07,01,15,15,29.00
2018,07,01,15,16,19.30
2018,07,01,15,17,12.90
2018,07,01,15,18,12.90
2018,07,01,15,19,12.90
2018,07,01,15,20,12.90
2018,07,01,15,21,30.60
2018,07,01,15,22,12.90
2018,07,01,15,23,25.70
2018,07,01,15,24,20.90
2018,07,01,15,25,20.90
2018,07,01,15,26,14.50
2018,07,01,15,27,37.00
2018,07,01,15,28,41.80
2018,07,01,15,29,41.80
2018,07,01,15,30,24.20
2018,07,01,15,31,33.80
2018,07,01,15,32,17.70
2018,07,01,15,33,27.40
2018,07,01,15,34,41.80
2018,07,01,15,35,29.00
2018,07,01,15,36,35.40
2018,07,01,15,37,29.00
2018,07,01,15,38,32.20
2018,07,01,15,39,25.70
2018,07,01,15,40,19.30
2018,07,01,15,41,32.20
2018,07,01,15,42,25.70
2018,07,01,15,43,22.50
2018,07,01,15,44,20.90
2018,07,01,15,45,16.10
2018,07,01,15,46,33.80
2018,07,01,15,47,32.20
2018,07,01,15,48,32.20
2018,07,01,15,49,24.20
2018,07,01,15,50,22.50
2018,07,01,15,51,32.20
2018,07,01,15,52,22.50
2018,07,01,15,53,22.50
2018,07,01,15,54,24.20
2018,07,01,15,55,35.40
2018,07,01,15,56,24.20
2018,07,01,15,57,20.90
2018,07,01,15,58,17.70
2018,07,01,15,59,30.60
2018,07,01,16,00,35.40
2018,07,01,16,01,30.60
2018,07,01,16,02,30.60
2018,07,01,16,03,32.20
2018,07,01,16,04,29.00
2018,07,01,16,05,16.10
2018,07,01,16,06,19.30
2018,07,01,16,07,24.20
2018,07,01,16,08,20.90
2018,07,01,16,09,19.30
2018,07,01,16,10,22.50
2018,07,01,16,11,20.90
2018,07,01,16,12,17.70
2018,07,01,16,13,27.40
2018,07,01,16,14,19.30
2018,07,01,16,15,24.20
2018,07,01,16,16,22.50
2018,07,01,16,17,19.30
2018,07,01,16,18,16.10
2018,07,01,16,19,19.30
2018,07,01,16,20,25.70
2018,07,01,16,21,11.30
2018,07,01,16,22,19.30
2018,07,01,16,23,14.50
2018,07,01,16,24,22.50
2018,07,01,16,25,12.90
2018,07,01,16,26,17.70
2018,07,01,16,27,17.70
2018,07,01,16,28,30.60
2018,07,01,16,29,16.10
2018,07,01,16,30,14.50
2018,07,01,16,31,19.30
2018,07,01,16,32,9.60
2018,07,01,16,33,17.70
2018,07,01,16,34,30.60
2018,07,01,16,35,25.70
2018,07,01,16,36,20.90
2018,07,01,16,37,19.30
2018,07,01,16,38,16.10
2018,07,01,16,39,30.60
2018,07,01,16,40,17.70
2018,07,01,16,41,17.70
2018,07,01,16,42,19.30
2018,07,01,16,43,12.90
2018,07,01,16,44,20.90
2018,07,01,16,45,30.60
2018,07,01,16,46,20.90
2018,07,01,16,47,24.20
2018,07,01,16,48,24.20
2018,07,01,16,49,22.50
2018,07,01,16,50,16.10
2018,07,01,16,51,19.30
2018,07,01,16,52,33.80
2018,07,01,16,53,30.60
2018,07,01,16,54,30.60
2018,07,01,16,55,9.60
2018,07,01,16,56,25.70
2018,07,01,16,57,20.90
2018,07,01,16,58,19.30
2018,07,01,16,59,22.50
2018,07,01,17,00,22.50
2018,07,01,17,01,20.90
2018,07,01,17,02,29.00
2018,07,01,17,03,20.90
2018,07,01,17,04,14.50
2018,07,01,17,05,30.60
2018,07,01,17,06,25.70
2018,07,01,17,07,17.70
2018,07,01,17,08,38.60
2018,07,01,17,09,33.80
2018,07,01,17,10,19.30
2018,07,01,17,11,32.20
2018,07,01,17,12,20.90
2018,07,01,17,13,17.70
2018,07,01,17,14,45.10
2018,07,01,17,15,20.90
2018,07,01,17,16,19.30
2018,07,01,17,17,6.40
2018,07,01,17,18,30.60
2018,07,01,17,19,20.90
2018,07,01,17,20,19.30
2018,07,01,17,21,22.50
2018,07,01,17,22,22.50
2018,07,01,17,23,33.80
2018,07,01,17,24,32.20
2018,07,01,17,25,30.60
2018,07,01,17,26,16.10
2018,07,01,17,27,22.50
2018,07,01,17,28,12.90
2018,07,01,17,29,38.60
2018,07,01,17,30,32.20
2018,07,01,17,31,19.30
2018,07,01,17,32,24.20
2018,07,01,17,33,20.90
2018,07,01,17,34,20.90
2018,07,01,17,35,35.40
2018,07,01,17,36,29.00
2018,07,01,17,37,38.60
2018,07,01,17,38,37.00
2018,07,01,17,39,22.50
2018,07,01,17,40,19.30
2018,07,01,17,41,29.00
2018,07,01,17,42,35.40
2018,07,01,17,43,25.70
2018,07,01,17,44,37.00
2018,07,01,17,45,30.60
2018,07,01,17,46,14.50
2018,07,01,17,47,32.20
2018,07,01,17,48,29.00
2018,07,01,17,49,38.60
2018,07,01,17,50,19.30
2018,07,01,17,51,37.00
2018,07,01,17,52,24.20
2018,07,01,17,53,33.80
2018,07,01,17,54,33.80
2018,07,01,17,55,30.60
2018,07,01,17,56,24.20
2018,07,01,17,57,20.90
2018,07,01,17,58,22.50
2018,07,01,17,59,29.00
2018,07,01,18,00,30.60
2018,07,01,18,01,24.20
2018,07,01,18,02,14.50
2018,07,01,18,03,17.70
2018,07,01,18,04,33.80
2018,07,01,18,05,19.30
2018,07,01,18,06,35.40
2018,07,01,18,07,30.60
2018,07,01,18,08,17.70
2018,07,01,18,09,17.70
2018,07,01,18,10,25.70
2018,07,01,18,11,24.20
2018,07,01,18,12,24.20
2018,07,01,18,13,12.90
2018,07,01,18,14,30.60
2018,07,01,18,15,22.50
2018,07,01,18,16,33.80
2018,07,01,18,17,17.70
2018,07,01,18,18,33.80
2018,07,01,18,19,20.90
2018,07,01,18,20,33.80
2018,07,01,18,21,33.80
2018,07,01,18,22,24.20
2018,07,01,18,23,25.70
2018,07,01,18,24,29.00
2018,07,01,18,25,14.50
2018,07,01,18,26,33.80
2018,07,01,18,27,29.00
2018,07,01,18,28,19.30
2018,07,01,18,29,19.30
2018,07,01,18,30,25.70
2018,07,01,18,31,24.20
2018,07,01,18,32,14.50
2018,07,01,18,33,29.00
2018,07,01,18,34,27.40
2018,07,01,18,35,25.70
2018,07,01,18,36,29.00
2018,07,01,18,37,17.70
2018,07,01,18,38,29.00
2018,07,01,18,39,14.50
2018,07,01,18,40,19.30
2018,07,01,18,41,29.00
2018,07,01,18,42,25.70
2018,07,01,18,43,16.10
2018,07,01,18,44,17.70
2018,07,01,18,45,27.40
2018,07,01,18,46,20.90
2018,07,01,18,47,41.80
2018,07,01,18,48,45.10
2018,07,01,18,49,22.50
2018,07,01,18,50,22.50
2018,07,01,18,51,37.00
2018,07,01,18,52,29.00
2018,07,01,18,53,32.20
2018,07,01,18,54,25.70
2018,07,01,18,55,30.60
2018,07,01,18,56,35.40
2018,07,01,18,57,29.00
2018,07,01,18,58,14.50
2018,07,01,18,59,29.00
2018,07,01,19,00,29.00
2018,07,01,19,01,27.40
2018,07,01,19,02,33.80
2018,07,01,19,03,38.60
2018,07,01,19,04,33.80
2018,07,01,19,05,29.00
2018,07,01,19,06,45.10
2018,07,01,19,07,24.20
2018,07,01,19,08,37.00
2018,07,01,19,09,41.80
2018,07,01,19,10,30.60
2018,07,01,19,11,61.20
2018,07,01,19,12,33.80
2018,07,01,19,13,17.70
2018,07,01,19,14,35.40
2018,07,01,19,15,35.40
2018,07,01,19,16,33.80
2018,07,01,19,17,41.80
2018,07,01,19,18,33.80
2018,07,01,19,19,45.10
2018,07,01,19,20,30.60
2018,07,01,19,21,25.70
2018,07,01,19,22,35.40
2018,07,01,19,23,30.60
2018,07,01,19,24,45.10
2018,07,01,19,25,45.10
2018,07,01,19,26,38.60
2018,07,01,19,27,35.40
2018,07,01,19,28,32.20
2018,07,01,19,29,43.50
2018,07,01,19,30,29.00
2018,07,01,19,31,22.50
2018,07,01,19,32,22.50
2018,07,01,19,33,25.70
2018,07,01,19,34,30.60
2018,07,01,19,35,33.80
2018,07,01,19,36,40.20
2018,07,01,19,37,29.00
2018,07,01,19,38,41.80
2018,07,01,19,39,33.80
2018,07,01,19,40,20.90
2018,07,01,19,41,30.60
2018,07,01,19,42,38.60
2018,07,01,19,43,12.90
2018,07,01,19,44,14.50
2018,07,01,19,45,16.10
2018,07,01,19,46,20.90
2018,07,01,19,47,20.90
2018,07,01,19,48,20.90
2018,07,01,19,49,37.00
2018,07,01,19,50,29.00
2018,07,01,19,51,33.80
2018,07,01,19,52,37.00
2018,07,01,19,53,38.60
2018,07,01,19,54,40.20
2018,07,01,19,55,38.60
2018,07,01,19,56,43.50
2018,07,01,19,57,29.00
2018,07,01,19,58,20.90
2018,07,01,19,59,41.80
2018,07,01,20,00,24.20
2018,07,01,20,01,25.70
2018,07,01,20,02,19.30
2018,07,01,20,03,46.70
2018,07,01,20,04,37.00
2018,07,01,20,05,29.00
2018,07,01,20,06,24.20
2018,07,01,20,07,17.70
2018,07,01,20,08,33.80
2018,07,01,20,09,33.80
2018,07,01,20,10,14.50
2018,07,01,20,11,40.20
2018,07,01,20,12,43.50
2018,07,01,20,13,32.20
2018,07,01,20,14,14.50
2018,07,01,20,15,19.30
2018,07,01,20,16,16.10
2018,07,01,20,17,32.20
2018,07,01,20,18,37.00
2018,07,01,20,19,30.60
2018,07,01,20,20,30.60
2018,07,01,20,21,22.50
2018,07,01,20,22,29.00
2018,07,01,20,23,27.40
2018,07,01,20,24,25.70
2018,07,01,20,25,17.70
2018,07,01,20,26,33.80
2018,07,01,20,27,35.40
2018,07,01,20,28,9.60
2018,07,01,20,29,19.30
2018,07,01,20,30,22.50
2018,07,01,20,31,30.60
2018,07,01,20,32,19.30
2018,07,01,20,33,25.70
2018,07,01,20,34,33.80
2018,07,01,20,35,19.30
2018,07,01,20,36,12.90
2018,07,01,20,37,22.50