Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.50
2016,04,18,00,01,12.50
2016,04,18,00,02,12.40
2016,04,18,00,03,12.40
2016,04,18,00,04,12.30
2016,04,18,00,05,12.30
2016,04,18,00,06,12.20
2016,04,18,00,07,12.10
2016,04,18,00,08,12.10
2016,04,18,00,09,12.00
2016,04,18,00,10,12.00
2016,04,18,00,11,11.90
2016,04,18,00,12,11.90
2016,04,18,00,13,11.90
2016,04,18,00,14,11.80
2016,04,18,00,15,11.80
2016,04,18,00,16,11.80
2016,04,18,00,17,11.80
2016,04,18,00,18,11.90
2016,04,18,00,19,11.90
2016,04,18,00,20,11.90
2016,04,18,00,21,11.90
2016,04,18,00,22,11.90
2016,04,18,00,23,11.80
2016,04,18,00,24,11.80
2016,04,18,00,25,11.80
2016,04,18,00,26,11.80
2016,04,18,00,27,11.70
2016,04,18,00,28,11.70
2016,04,18,00,29,11.70
2016,04,18,00,30,11.70
2016,04,18,00,31,11.70
2016,04,18,00,32,11.80
2016,04,18,00,33,11.90
2016,04,18,00,34,11.90
2016,04,18,00,35,11.90
2016,04,18,00,36,11.80
2016,04,18,00,37,11.80
2016,04,18,00,38,11.80
2016,04,18,00,39,11.80
2016,04,18,00,40,11.80
2016,04,18,00,41,11.80
2016,04,18,00,42,11.80
2016,04,18,00,43,11.80
2016,04,18,00,44,11.70
2016,04,18,00,45,11.70
2016,04,18,00,46,11.60
2016,04,18,00,47,11.60
2016,04,18,00,48,11.60
2016,04,18,00,49,11.60
2016,04,18,00,50,11.70
2016,04,18,00,51,11.80
2016,04,18,00,52,12.00
2016,04,18,00,53,12.20
2016,04,18,00,54,12.40
2016,04,18,00,55,12.60
2016,04,18,00,56,12.60
2016,04,18,00,57,12.70
2016,04,18,00,58,12.70
2016,04,18,00,59,12.60
2016,04,18,01,00,12.60
2016,04,18,01,01,12.70
2016,04,18,01,02,12.80
2016,04,18,01,03,12.70
2016,04,18,01,04,12.70
2016,04,18,01,05,12.70
2016,04,18,01,06,12.70
2016,04,18,01,07,12.70
2016,04,18,01,08,12.70
2016,04,18,01,09,12.70
2016,04,18,01,10,12.70
2016,04,18,01,11,12.80
2016,04,18,01,12,12.90
2016,04,18,01,13,12.90
2016,04,18,01,14,12.80
2016,04,18,01,15,12.60
2016,04,18,01,16,12.40
2016,04,18,01,17,12.30
2016,04,18,01,18,12.30
2016,04,18,01,19,12.50
2016,04,18,01,20,12.60
2016,04,18,01,21,12.80
2016,04,18,01,22,12.90
2016,04,18,01,23,13.00
2016,04,18,01,24,13.00
2016,04,18,01,25,12.90
2016,04,18,01,26,12.80
2016,04,18,01,27,12.80
2016,04,18,01,28,12.80
2016,04,18,01,29,12.80
2016,04,18,01,30,12.90
2016,04,18,01,31,13.00
2016,04,18,01,32,13.20
2016,04,18,01,33,13.30
2016,04,18,01,34,13.40
2016,04,18,01,35,13.30
2016,04,18,01,36,13.30
2016,04,18,01,37,13.30
2016,04,18,01,38,13.40
2016,04,18,01,39,13.40
2016,04,18,01,40,13.40
2016,04,18,01,41,13.40
2016,04,18,01,42,13.40
2016,04,18,01,43,13.30
2016,04,18,01,44,13.20
2016,04,18,01,45,13.20
2016,04,18,01,46,13.30
2016,04,18,01,47,13.50
2016,04,18,01,48,13.60
2016,04,18,01,49,13.60
2016,04,18,01,50,13.60
2016,04,18,01,51,13.70
2016,04,18,01,52,13.80
2016,04,18,01,53,13.90
2016,04,18,01,54,13.80
2016,04,18,01,55,13.60
2016,04,18,01,56,13.60
2016,04,18,01,57,13.50
2016,04,18,01,58,13.60
2016,04,18,01,59,13.70
2016,04,18,02,00,13.80
2016,04,18,02,01,13.80
2016,04,18,02,02,13.70
2016,04,18,02,03,13.60
2016,04,18,02,04,13.50
2016,04,18,02,05,13.40
2016,04,18,02,06,13.40
2016,04,18,02,07,13.30
2016,04,18,02,08,13.30
2016,04,18,02,09,13.40
2016,04,18,02,10,13.50
2016,04,18,02,11,13.50
2016,04,18,02,12,13.50
2016,04,18,02,13,13.30
2016,04,18,02,14,13.10
2016,04,18,02,15,12.90
2016,04,18,02,16,12.80
2016,04,18,02,17,12.80
2016,04,18,02,18,12.80
2016,04,18,02,19,12.90
2016,04,18,02,20,13.20
2016,04,18,02,21,13.60
2016,04,18,02,22,13.70
2016,04,18,02,23,13.80
2016,04,18,02,24,13.80
2016,04,18,02,25,13.90
2016,04,18,02,26,14.10
2016,04,18,02,27,14.30
2016,04,18,02,28,14.40
2016,04,18,02,29,14.60
2016,04,18,02,30,14.40
2016,04,18,02,31,14.40
2016,04,18,02,32,14.50
2016,04,18,02,33,14.50
2016,04,18,02,34,14.60
2016,04,18,02,35,14.80
2016,04,18,02,36,15.00
2016,04,18,02,37,15.20
2016,04,18,02,38,15.40
2016,04,18,02,39,15.30
2016,04,18,02,40,15.10
2016,04,18,02,41,15.10
2016,04,18,02,42,15.20
2016,04,18,02,43,15.10
2016,04,18,02,44,14.80
2016,04,18,02,45,14.60
2016,04,18,02,46,14.60
2016,04,18,02,47,14.50
2016,04,18,02,48,14.40
2016,04,18,02,49,14.40
2016,04,18,02,50,14.30
2016,04,18,02,51,14.40
2016,04,18,02,52,14.60
2016,04,18,02,53,14.50
2016,04,18,02,54,14.40
2016,04,18,02,55,14.20
2016,04,18,02,56,14.00
2016,04,18,02,57,13.90
2016,04,18,02,58,13.90
2016,04,18,02,59,13.80
2016,04,18,03,00,13.80
2016,04,18,03,01,13.80
2016,04,18,03,02,13.80
2016,04,18,03,03,13.80
2016,04,18,03,04,13.80
2016,04,18,03,05,13.80
2016,04,18,03,06,13.60
2016,04,18,03,07,13.50
2016,04,18,03,08,13.40
2016,04,18,03,09,13.40
2016,04,18,03,10,13.30
2016,04,18,03,11,13.30
2016,04,18,03,12,13.30
2016,04,18,03,13,13.20
2016,04,18,03,14,13.20
2016,04,18,03,15,13.10
2016,04,18,03,16,13.00
2016,04,18,03,17,12.90
2016,04,18,03,18,12.80
2016,04,18,03,19,12.60
2016,04,18,03,20,12.60
2016,04,18,03,21,12.60
2016,04,18,03,22,12.70
2016,04,18,03,23,12.90
2016,04,18,03,24,13.10
2016,04,18,03,25,13.40
2016,04,18,03,26,13.60
2016,04,18,03,27,13.80
2016,04,18,03,28,14.00
2016,04,18,03,29,14.20
2016,04,18,03,30,14.40
2016,04,18,03,31,14.50
2016,04,18,03,32,14.60
2016,04,18,03,33,14.70
2016,04,18,03,34,14.80
2016,04,18,03,35,14.90
2016,04,18,03,36,15.00
2016,04,18,03,37,15.20
2016,04,18,03,38,15.30
2016,04,18,03,39,15.30
2016,04,18,03,40,15.30
2016,04,18,03,41,15.30
2016,04,18,03,42,15.30
2016,04,18,03,43,15.20
2016,04,18,03,44,15.10
2016,04,18,03,45,15.10
2016,04,18,03,46,15.10
2016,04,18,03,47,15.10
2016,04,18,03,48,15.10
2016,04,18,03,49,15.00
2016,04,18,03,50,14.90
2016,04,18,03,51,14.70
2016,04,18,03,52,14.60
2016,04,18,03,53,14.60
2016,04,18,03,54,14.70
2016,04,18,03,55,14.90
2016,04,18,03,56,15.10
2016,04,18,03,57,15.30
2016,04,18,03,58,15.40
2016,04,18,03,59,15.40
2016,04,18,04,00,15.50
2016,04,18,04,01,15.50
2016,04,18,04,02,15.40
2016,04,18,04,03,15.30
2016,04,18,04,04,15.30
2016,04,18,04,05,15.30
2016,04,18,04,06,15.30
2016,04,18,04,07,15.30
2016,04,18,04,08,15.20
2016,04,18,04,09,15.20
2016,04,18,04,10,15.20
2016,04,18,04,11,15.10
2016,04,18,04,12,15.10
2016,04,18,04,13,15.20
2016,04,18,04,14,15.30
2016,04,18,04,15,15.30
2016,04,18,04,16,15.40
2016,04,18,04,17,15.40
2016,04,18,04,18,15.40
2016,04,18,04,19,15.30
2016,04,18,04,20,15.20
2016,04,18,04,21,15.10
2016,04,18,04,22,15.00
2016,04,18,04,23,15.00
2016,04,18,04,24,14.90
2016,04,18,04,25,14.90
2016,04,18,04,26,14.90
2016,04,18,04,27,14.80
2016,04,18,04,28,14.70
2016,04,18,04,29,14.70
2016,04,18,04,30,14.70
2016,04,18,04,31,14.70
2016,04,18,04,32,14.60
2016,04,18,04,33,14.50
2016,04,18,04,34,14.40
2016,04,18,04,35,14.40
2016,04,18,04,36,14.30
2016,04,18,04,37,14.30
2016,04,18,04,38,14.30
2016,04,18,04,39,14.30
2016,04,18,04,40,14.30
2016,04,18,04,41,14.30
2016,04,18,04,42,14.20
2016,04,18,04,43,14.20
2016,04,18,04,44,14.40
2016,04,18,04,45,14.40
2016,04,18,04,46,14.40
2016,04,18,04,47,14.50
2016,04,18,04,48,14.50
2016,04,18,04,49,14.60
2016,04,18,04,50,14.70
2016,04,18,04,51,14.70
2016,04,18,04,52,14.80
2016,04,18,04,53,14.80
2016,04,18,04,54,14.80
2016,04,18,04,55,14.70
2016,04,18,04,56,14.70
2016,04,18,04,57,14.80
2016,04,18,04,58,14.80
2016,04,18,04,59,14.90
2016,04,18,05,00,15.10
2016,04,18,05,01,15.20
2016,04,18,05,02,15.30
2016,04,18,05,03,15.30
2016,04,18,05,04,15.30
2016,04,18,05,05,15.30
2016,04,18,05,06,15.30
2016,04,18,05,07,15.30
2016,04,18,05,08,15.30
2016,04,18,05,09,15.30
2016,04,18,05,10,15.40
2016,04,18,05,11,15.40
2016,04,18,05,12,15.40
2016,04,18,05,13,15.40
2016,04,18,05,14,15.40
2016,04,18,05,15,15.40
2016,04,18,05,16,15.30
2016,04,18,05,17,15.30
2016,04,18,05,18,15.20
2016,04,18,05,19,15.10
2016,04,18,05,20,15.10
2016,04,18,05,21,15.10
2016,04,18,05,22,15.10
2016,04,18,05,23,15.20
2016,04,18,05,24,15.30
2016,04,18,05,25,15.40
2016,04,18,05,26,15.50
2016,04,18,05,27,15.50
2016,04,18,05,28,15.50
2016,04,18,05,29,15.60
2016,04,18,05,30,15.50
2016,04,18,05,31,15.40
2016,04,18,05,32,15.30
2016,04,18,05,33,15.20
2016,04,18,05,34,15.10
2016,04,18,05,35,15.00
2016,04,18,05,36,14.90
2016,04,18,05,37,14.90
2016,04,18,05,38,14.80
2016,04,18,05,39,14.80
2016,04,18,05,40,14.80
2016,04,18,05,41,14.80
2016,04,18,05,42,14.80
2016,04,18,05,43,14.80
2016,04,18,05,44,14.90
2016,04,18,05,45,14.90
2016,04,18,05,46,15.00
2016,04,18,05,47,14.90
2016,04,18,05,48,14.90
2016,04,18,05,49,14.80
2016,04,18,05,50,14.70
2016,04,18,05,51,14.60
2016,04,18,05,52,14.40
2016,04,18,05,53,14.20
2016,04,18,05,54,14.10
2016,04,18,05,55,14.00
2016,04,18,05,56,14.00
2016,04,18,05,57,13.90
2016,04,18,05,58,13.70
2016,04,18,05,59,13.60
2016,04,18,06,00,13.60
2016,04,18,06,01,13.40
2016,04,18,06,02,13.30
2016,04,18,06,03,13.30
2016,04,18,06,04,13.30
2016,04,18,06,05,13.40
2016,04,18,06,06,13.60
2016,04,18,06,07,13.60
2016,04,18,06,08,13.70
2016,04,18,06,09,13.60
2016,04,18,06,10,13.60
2016,04,18,06,11,13.50
2016,04,18,06,12,13.50
2016,04,18,06,13,13.30
2016,04,18,06,14,13.20
2016,04,18,06,15,13.20
2016,04,18,06,16,13.20
2016,04,18,06,17,13.30
2016,04,18,06,18,13.30
2016,04,18,06,19,13.20
2016,04,18,06,20,13.10
2016,04,18,06,21,13.00
2016,04,18,06,22,12.90
2016,04,18,06,23,12.80
2016,04,18,06,24,12.80
2016,04,18,06,25,12.80
2016,04,18,06,26,12.80
2016,04,18,06,27,12.80
2016,04,18,06,28,12.80
2016,04,18,06,29,12.70
2016,04,18,06,30,12.60
2016,04,18,06,31,12.60
2016,04,18,06,32,12.50
2016,04,18,06,33,12.60
2016,04,18,06,34,12.50
2016,04,18,06,35,12.50
2016,04,18,06,36,12.40
2016,04,18,06,37,12.40
2016,04,18,06,38,12.60
2016,04,18,06,39,12.80
2016,04,18,06,40,12.90
2016,04,18,06,41,12.90
2016,04,18,06,42,13.00
2016,04,18,06,43,12.90
2016,04,18,06,44,12.90
2016,04,18,06,45,12.90
2016,04,18,06,46,12.90
2016,04,18,06,47,12.80
2016,04,18,06,48,12.80
2016,04,18,06,49,12.90
2016,04,18,06,50,13.00
2016,04,18,06,51,13.20
2016,04,18,06,52,13.20
2016,04,18,06,53,13.20
2016,04,18,06,54,13.20
2016,04,18,06,55,13.20
2016,04,18,06,56,13.20
2016,04,18,06,57,13.20
2016,04,18,06,58,13.20
2016,04,18,06,59,13.10
2016,04,18,07,00,13.10
2016,04,18,07,01,13.20
2016,04,18,07,02,13.30
2016,04,18,07,03,13.40
2016,04,18,07,04,13.50
2016,04,18,07,05,13.60
2016,04,18,07,06,13.70
2016,04,18,07,07,13.80
2016,04,18,07,08,13.80
2016,04,18,07,09,13.80
2016,04,18,07,10,13.80
2016,04,18,07,11,13.80
2016,04,18,07,12,13.90
2016,04,18,07,13,14.10
2016,04,18,07,14,14.10
2016,04,18,07,15,14.10
2016,04,18,07,16,13.90
2016,04,18,07,17,13.80
2016,04,18,07,18,13.90
2016,04,18,07,19,14.00
2016,04,18,07,20,14.10
2016,04,18,07,21,14.20
2016,04,18,07,22,14.20
2016,04,18,07,23,14.30
2016,04,18,07,24,14.30
2016,04,18,07,25,14.40
2016,04,18,07,26,14.30
2016,04,18,07,27,14.30
2016,04,18,07,28,14.30
2016,04,18,07,29,14.30
2016,04,18,07,30,14.30
2016,04,18,07,31,14.40
2016,04,18,07,32,14.40
2016,04,18,07,33,14.50
2016,04,18,07,34,14.60
2016,04,18,07,35,14.70
2016,04,18,07,36,14.70
2016,04,18,07,37,14.70
2016,04,18,07,38,14.70
2016,04,18,07,39,14.70
2016,04,18,07,40,14.70
2016,04,18,07,41,14.80
2016,04,18,07,42,14.70
2016,04,18,07,43,14.70
2016,04,18,07,44,14.70
2016,04,18,07,45,14.70
2016,04,18,07,46,14.80
2016,04,18,07,47,14.80
2016,04,18,07,48,14.80
2016,04,18,07,49,14.90
2016,04,18,07,50,14.90
2016,04,18,07,51,14.90
2016,04,18,07,52,14.70
2016,04,18,07,53,14.60
2016,04,18,07,54,14.50
2016,04,18,07,55,14.50
2016,04,18,07,56,14.50
2016,04,18,07,57,14.50
2016,04,18,07,58,14.40
2016,04,18,07,59,14.30
2016,04,18,08,00,14.30
2016,04,18,08,01,14.30
2016,04,18,08,02,14.40
2016,04,18,08,03,14.40
2016,04,18,08,04,14.20
2016,04,18,08,05,14.10
2016,04,18,08,06,14.00
2016,04,18,08,07,13.90
2016,04,18,08,08,13.90
2016,04,18,08,09,13.90
2016,04,18,08,10,13.90
2016,04,18,08,11,13.70
2016,04,18,08,12,13.40
2016,04,18,08,13,13.30
2016,04,18,08,14,13.20
2016,04,18,08,15,13.10
2016,04,18,08,16,13.00
2016,04,18,08,17,12.80
2016,04,18,08,18,12.70
2016,04,18,08,19,12.70
2016,04,18,08,20,12.80
2016,04,18,08,21,12.80
2016,04,18,08,22,12.90
2016,04,18,08,23,13.10
2016,04,18,08,24,13.40
2016,04,18,08,25,13.70
2016,04,18,08,26,13.90
2016,04,18,08,27,14.10
2016,04,18,08,28,14.20
2016,04,18,08,29,14.20
2016,04,18,08,30,14.30
2016,04,18,08,31,14.30
2016,04,18,08,32,14.30
2016,04,18,08,33,14.30
2016,04,18,08,34,14.30
2016,04,18,08,35,14.30
2016,04,18,08,36,14.30
2016,04,18,08,37,14.40
2016,04,18,08,38,14.40
2016,04,18,08,39,14.40
2016,04,18,08,40,14.40
2016,04,18,08,41,14.30
2016,04,18,08,42,14.40
2016,04,18,08,43,14.50
2016,04,18,08,44,14.60
2016,04,18,08,45,14.70
2016,04,18,08,46,14.80
2016,04,18,08,47,15.00
2016,04,18,08,48,15.10
2016,04,18,08,49,15.20
2016,04,18,08,50,15.30
2016,04,18,08,51,15.30
2016,04,18,08,52,15.30
2016,04,18,08,53,15.30
2016,04,18,08,54,15.10
2016,04,18,08,55,15.10
2016,04,18,08,56,15.00
2016,04,18,08,57,15.00
2016,04,18,08,58,15.10
2016,04,18,08,59,15.10
2016,04,18,09,00,15.20
2016,04,18,09,01,15.20
2016,04,18,09,02,15.20
2016,04,18,09,03,15.30
2016,04,18,09,04,15.30
2016,04,18,09,05,15.40
2016,04,18,09,06,15.40
2016,04,18,09,07,15.40
2016,04,18,09,08,15.40
2016,04,18,09,09,15.40
2016,04,18,09,10,15.40
2016,04,18,09,11,15.40
2016,04,18,09,12,15.40
2016,04,18,09,13,15.40
2016,04,18,09,14,15.40
2016,04,18,09,15,15.50
2016,04,18,09,16,15.50
2016,04,18,09,17,15.50
2016,04,18,09,18,15.60
2016,04,18,09,19,15.60
2016,04,18,09,20,15.60
2016,04,18,09,21,15.60
2016,04,18,09,22,15.60
2016,04,18,09,23,15.70
2016,04,18,09,24,15.80
2016,04,18,09,25,15.80
2016,04,18,09,26,15.80
2016,04,18,09,27,15.80
2016,04,18,09,28,15.80
2016,04,18,09,29,15.80
2016,04,18,09,30,15.80
2016,04,18,09,31,15.80
2016,04,18,09,32,15.80
2016,04,18,09,33,15.80
2016,04,18,09,34,15.70
2016,04,18,09,35,15.70
2016,04,18,09,36,15.70
2016,04,18,09,37,15.70
2016,04,18,09,38,15.80
2016,04,18,09,39,15.80
2016,04,18,09,40,15.80
2016,04,18,09,41,15.90
2016,04,18,09,42,15.90
2016,04,18,09,43,15.80
2016,04,18,09,44,15.80
2016,04,18,09,45,15.80
2016,04,18,09,46,15.80
2016,04,18,09,47,15.80
2016,04,18,09,48,15.80
2016,04,18,09,49,15.70
2016,04,18,09,50,15.70
2016,04,18,09,51,15.70
2016,04,18,09,52,15.70
2016,04,18,09,53,15.70
2016,04,18,09,54,15.70
2016,04,18,09,55,15.70
2016,04,18,09,56,15.70
2016,04,18,09,57,15.70
2016,04,18,09,58,15.70
2016,04,18,09,59,15.70
2016,04,18,10,00,15.70
2016,04,18,10,01,15.80
2016,04,18,10,02,15.80
2016,04,18,10,03,15.80
2016,04,18,10,04,15.80
2016,04,18,10,05,15.90
2016,04,18,10,06,15.90
2016,04,18,10,07,15.90
2016,04,18,10,08,15.90
2016,04,18,10,09,15.90
2016,04,18,10,10,16.00
2016,04,18,10,11,16.00
2016,04,18,10,12,16.00
2016,04,18,10,13,16.00
2016,04,18,10,14,16.00
2016,04,18,10,15,16.10
2016,04,18,10,16,16.10
2016,04,18,10,17,16.10
2016,04,18,10,18,16.10
2016,04,18,10,19,16.10
2016,04,18,10,20,16.10
2016,04,18,10,21,16.10
2016,04,18,10,22,16.20
2016,04,18,10,23,16.20
2016,04,18,10,24,16.20
2016,04,18,10,25,16.20
2016,04,18,10,26,16.30
2016,04,18,10,27,16.30
2016,04,18,10,28,16.30
2016,04,18,10,29,16.30
2016,04,18,10,30,16.40
2016,04,18,10,31,16.40
2016,04,18,10,32,16.40
2016,04,18,10,33,16.40
2016,04,18,10,34,16.40
2016,04,18,10,35,16.40
2016,04,18,10,36,16.40
2016,04,18,10,37,16.40
2016,04,18,10,38,16.40
2016,04,18,10,39,16.40
2016,04,18,10,40,16.50
2016,04,18,10,41,16.50
2016,04,18,10,42,16.60
2016,04,18,10,43,16.60
2016,04,18,10,44,16.60
2016,04,18,10,45,16.60
2016,04,18,10,46,16.70
2016,04,18,10,47,16.70
2016,04,18,10,48,16.70
2016,04,18,10,49,16.80
2016,04,18,10,50,16.90
2016,04,18,10,51,16.90
2016,04,18,10,52,16.90
2016,04,18,10,53,16.90
2016,04,18,10,54,16.90
2016,04,18,10,55,17.00
2016,04,18,10,56,17.00
2016,04,18,10,57,17.00
2016,04,18,10,58,17.10
2016,04,18,10,59,17.10
2016,04,18,11,00,17.10
2016,04,18,11,01,17.20
2016,04,18,11,02,17.20
2016,04,18,11,03,17.20
2016,04,18,11,04,17.20
2016,04,18,11,05,17.20
2016,04,18,11,06,17.20
2016,04,18,11,07,17.20
2016,04,18,11,08,17.20
2016,04,18,11,09,17.20
2016,04,18,11,10,17.20
2016,04,18,11,11,17.20
2016,04,18,11,12,17.30
2016,04,18,11,13,17.30
2016,04,18,11,14,17.30
2016,04,18,11,15,17.40
2016,04,18,11,16,17.40
2016,04,18,11,17,17.40
2016,04,18,11,18,17.40
2016,04,18,11,19,17.50
2016,04,18,11,20,17.50
2016,04,18,11,21,17.50
2016,04,18,11,22,17.60
2016,04,18,11,23,17.60
2016,04,18,11,24,17.60
2016,04,18,11,25,17.60
2016,04,18,11,26,17.60
2016,04,18,11,27,17.60
2016,04,18,11,28,17.70
2016,04,18,11,29,17.70
2016,04,18,11,30,17.70
2016,04,18,11,31,17.70
2016,04,18,11,32,17.70
2016,04,18,11,33,17.70
2016,04,18,11,34,17.70
2016,04,18,11,35,17.80
2016,04,18,11,36,17.80
2016,04,18,11,37,17.80
2016,04,18,11,38,17.80
2016,04,18,11,39,17.80
2016,04,18,11,40,17.80
2016,04,18,11,41,17.90
2016,04,18,11,42,17.90
2016,04,18,11,43,17.90
2016,04,18,11,44,17.90
2016,04,18,11,45,18.00
2016,04,18,11,46,18.00
2016,04,18,11,47,18.00
2016,04,18,11,48,18.00
2016,04,18,11,49,18.00
2016,04,18,11,50,18.10
2016,04,18,11,51,18.10
2016,04,18,11,52,18.10
2016,04,18,11,53,18.20
2016,04,18,11,54,18.20
2016,04,18,11,55,18.20
2016,04,18,11,56,18.20
2016,04,18,11,57,18.20
2016,04,18,11,58,18.20
2016,04,18,11,59,18.20
2016,04,18,12,00,18.30
2016,04,18,12,01,18.30
2016,04,18,12,02,18.30
2016,04,18,12,03,18.30
2016,04,18,12,04,18.30
2016,04,18,12,05,18.30
2016,04,18,12,06,18.30
2016,04,18,12,07,18.30
2016,04,18,12,08,18.40
2016,04,18,12,09,18.40
2016,04,18,12,10,18.40
2016,04,18,12,11,18.40
2016,04,18,12,12,18.50
2016,04,18,12,13,18.50
2016,04,18,12,14,18.50
2016,04,18,12,15,18.60
2016,04,18,12,16,18.60
2016,04,18,12,17,18.60
2016,04,18,12,18,18.60
2016,04,18,12,19,18.60
2016,04,18,12,20,18.70
2016,04,18,12,21,18.70
2016,04,18,12,22,18.80
2016,04,18,12,23,18.80
2016,04,18,12,24,18.80
2016,04,18,12,25,18.90
2016,04,18,12,26,19.00
2016,04,18,12,27,19.00
2016,04,18,12,28,19.10
2016,04,18,12,29,19.10
2016,04,18,12,30,19.10
2016,04,18,12,31,19.10
2016,04,18,12,32,19.10
2016,04,18,12,33,19.10
2016,04,18,12,34,19.10
2016,04,18,12,35,19.10
2016,04,18,12,36,19.10
2016,04,18,12,37,19.20
2016,04,18,12,38,19.20
2016,04,18,12,39,19.20
2016,04,18,12,40,19.30
2016,04,18,12,41,19.30
2016,04,18,12,42,19.40
2016,04,18,12,43,19.40
2016,04,18,12,44,19.50
2016,04,18,12,45,19.50
2016,04,18,12,46,19.60
2016,04,18,12,47,19.60
2016,04,18,12,48,19.70
2016,04,18,12,49,19.70
2016,04,18,12,50,19.70
2016,04,18,12,51,19.80
2016,04,18,12,52,19.80
2016,04,18,12,53,19.80
2016,04,18,12,54,19.80
2016,04,18,12,55,19.80
2016,04,18,12,56,19.90
2016,04,18,12,57,19.90
2016,04,18,12,58,19.90
2016,04,18,12,59,19.90
2016,04,18,13,00,19.90
2016,04,18,13,01,19.80
2016,04,18,13,02,19.80
2016,04,18,13,03,19.80
2016,04,18,13,04,19.70
2016,04,18,13,05,19.50
2016,04,18,13,06,19.30
2016,04,18,13,07,19.10
2016,04,18,13,08,19.00
2016,04,18,13,09,18.90
2016,04,18,13,10,18.80
2016,04,18,13,11,18.40
2016,04,18,13,12,18.00
2016,04,18,13,13,17.60
2016,04,18,13,14,17.30
2016,04,18,13,15,17.10
2016,04,18,13,16,16.90
2016,04,18,13,17,16.70
2016,04,18,13,18,16.40
2016,04,18,13,19,16.20
2016,04,18,13,20,16.00
2016,04,18,13,21,15.80
2016,04,18,13,22,15.50
2016,04,18,13,23,15.10
2016,04,18,13,24,14.70
2016,04,18,13,25,14.40
2016,04,18,13,26,14.30
2016,04,18,13,27,14.20
2016,04,18,13,28,14.10
2016,04,18,13,29,13.90
2016,04,18,13,30,13.70
2016,04,18,13,31,13.50
2016,04,18,13,32,13.40
2016,04,18,13,33,13.30
2016,04,18,13,34,13.20
2016,04,18,13,35,13.10
2016,04,18,13,36,13.00
2016,04,18,13,37,13.00
2016,04,18,13,38,13.00
2016,04,18,13,39,13.00
2016,04,18,13,40,13.00
2016,04,18,13,41,13.00
2016,04,18,13,42,13.00
2016,04,18,13,43,13.00
2016,04,18,13,44,12.90
2016,04,18,13,45,13.00
2016,04,18,13,46,13.10
2016,04,18,13,47,13.10
2016,04,18,13,48,13.20
2016,04,18,13,49,13.20
2016,04,18,13,50,13.20
2016,04,18,13,51,13.10
2016,04,18,13,52,13.10
2016,04,18,13,53,13.00
2016,04,18,13,54,12.90
2016,04,18,13,55,12.90
2016,04,18,13,56,12.90
2016,04,18,13,57,12.80
2016,04,18,13,58,12.80
2016,04,18,13,59,12.80
2016,04,18,14,00,12.80
2016,04,18,14,01,12.80
2016,04,18,14,02,12.90
2016,04,18,14,03,12.90
2016,04,18,14,04,13.00
2016,04,18,14,05,13.10
2016,04,18,14,06,13.10
2016,04,18,14,07,13.20
2016,04,18,14,08,13.20
2016,04,18,14,09,13.20
2016,04,18,14,10,13.20
2016,04,18,14,11,13.20
2016,04,18,14,12,13.20
2016,04,18,14,13,13.30
2016,04,18,14,14,13.20
2016,04,18,14,15,13.30
2016,04,18,14,16,13.30
2016,04,18,14,17,13.30
2016,04,18,14,18,13.30
2016,04,18,14,19,13.30
2016,04,18,14,20,13.30
2016,04,18,14,21,13.40
2016,04,18,14,22,13.30
2016,04,18,14,23,13.30
2016,04,18,14,24,13.20
2016,04,18,14,25,13.20
2016,04,18,14,26,13.10
2016,04,18,14,27,13.10
2016,04,18,14,28,13.20
2016,04,18,14,29,13.20
2016,04,18,14,30,13.20
2016,04,18,14,31,13.20
2016,04,18,14,32,13.30
2016,04,18,14,33,13.30
2016,04,18,14,34,13.30
2016,04,18,14,35,13.30
2016,04,18,14,36,13.30
2016,04,18,14,37,13.30
2016,04,18,14,38,13.20
2016,04,18,14,39,13.20
2016,04,18,14,40,13.20
2016,04,18,14,41,13.20
2016,04,18,14,42,13.20
2016,04,18,14,43,13.20
2016,04,18,14,44,13.30
2016,04,18,14,45,13.30
2016,04,18,14,46,13.30
2016,04,18,14,47,13.30
2016,04,18,14,48,13.40
2016,04,18,14,49,13.40
2016,04,18,14,50,13.40
2016,04,18,14,51,13.50
2016,04,18,14,52,13.50
2016,04,18,14,53,13.60
2016,04,18,14,54,13.60
2016,04,18,14,55,13.70
2016,04,18,14,56,13.70
2016,04,18,14,57,13.70
2016,04,18,14,58,13.70
2016,04,18,14,59,13.70
2016,04,18,15,00,13.70
2016,04,18,15,01,13.70
2016,04,18,15,02,13.80
2016,04,18,15,03,13.80
2016,04,18,15,04,13.80
2016,04,18,15,05,13.90
2016,04,18,15,06,13.90
2016,04,18,15,07,14.00
2016,04,18,15,08,14.10
2016,04,18,15,09,14.20
2016,04,18,15,10,14.30
2016,04,18,15,11,14.40
2016,04,18,15,12,14.40
2016,04,18,15,13,14.40
2016,04,18,15,14,14.50
2016,04,18,15,15,14.60
2016,04,18,15,16,14.60
2016,04,18,15,17,14.60
2016,04,18,15,18,14.60
2016,04,18,15,19,14.60
2016,04,18,15,20,14.60
2016,04,18,15,21,14.60
2016,04,18,15,22,14.50
2016,04,18,15,23,14.50
2016,04,18,15,24,14.60
2016,04,18,15,25,14.60
2016,04,18,15,26,14.60
2016,04,18,15,27,14.60
2016,04,18,15,28,14.60
2016,04,18,15,29,14.60
2016,04,18,15,30,14.50
2016,04,18,15,31,14.40
2016,04,18,15,32,14.20
2016,04,18,15,33,14.10
2016,04,18,15,34,14.00
2016,04,18,15,35,13.90
2016,04,18,15,36,13.90
2016,04,18,15,37,13.80
2016,04,18,15,38,13.80
2016,04,18,15,39,13.80
2016,04,18,15,40,13.80
2016,04,18,15,41,13.90
2016,04,18,15,42,14.00
2016,04,18,15,43,14.10
2016,04,18,15,44,14.20
2016,04,18,15,45,14.20
2016,04,18,15,46,14.30
2016,04,18,15,47,14.30
2016,04,18,15,48,14.40
2016,04,18,15,49,14.40
2016,04,18,15,50,14.40
2016,04,18,15,51,14.50
2016,04,18,15,52,14.60
2016,04,18,15,53,14.60
2016,04,18,15,54,14.60
2016,04,18,15,55,14.60
2016,04,18,15,56,14.50
2016,04,18,15,57,14.40
2016,04,18,15,58,14.30
2016,04,18,15,59,14.30
2016,04,18,16,00,14.30
2016,04,18,16,01,14.20
2016,04,18,16,02,14.20
2016,04,18,16,03,14.20
2016,04,18,16,04,14.20
2016,04,18,16,05,14.20
2016,04,18,16,06,14.20
2016,04,18,16,07,14.10
2016,04,18,16,08,14.10
2016,04,18,16,09,14.10
2016,04,18,16,10,14.10
2016,04,18,16,11,14.10
2016,04,18,16,12,14.10
2016,04,18,16,13,14.20
2016,04,18,16,14,14.30
2016,04,18,16,15,14.50
2016,04,18,16,16,14.60
2016,04,18,16,17,14.80
2016,04,18,16,18,14.90
2016,04,18,16,19,15.10
2016,04,18,16,20,15.20
2016,04,18,16,21,15.30
2016,04,18,16,22,15.30
2016,04,18,16,23,15.30
2016,04,18,16,24,15.30
2016,04,18,16,25,15.30
2016,04,18,16,26,15.30
2016,04,18,16,27,15.30
2016,04,18,16,28,15.40
2016,04,18,16,29,15.50
2016,04,18,16,30,15.50
2016,04,18,16,31,15.50
2016,04,18,16,32,16.00
2016,04,18,16,33,16.40
2016,04,18,16,34,16.60
2016,04,18,16,35,16.70
2016,04,18,16,36,16.80
2016,04,18,16,37,16.90
2016,04,18,16,38,16.90
2016,04,18,16,39,16.80
2016,04,18,16,40,16.70
2016,04,18,16,41,16.40
2016,04,18,16,42,16.30
2016,04,18,16,43,16.20
2016,04,18,16,44,16.20
2016,04,18,16,45,16.20
2016,04,18,16,46,16.40
2016,04,18,16,47,16.50
2016,04,18,16,48,16.50
2016,04,18,16,49,16.40
2016,04,18,16,50,16.30
2016,04,18,16,51,16.30
2016,04,18,16,52,16.30
2016,04,18,16,53,16.30
2016,04,18,16,54,16.40
2016,04,18,16,55,16.60
2016,04,18,16,56,16.80
2016,04,18,16,57,16.80
2016,04,18,16,58,16.70
2016,04,18,16,59,16.60
2016,04,18,17,00,16.50
2016,04,18,17,01,16.40
2016,04,18,17,02,16.30
2016,04,18,17,03,16.30
2016,04,18,17,04,16.30
2016,04,18,17,05,16.50
2016,04,18,17,06,16.70
2016,04,18,17,07,17.00
2016,04,18,17,08,17.40
2016,04,18,17,09,17.70
2016,04,18,17,10,17.90
2016,04,18,17,11,18.10
2016,04,18,17,12,18.30
2016,04,18,17,13,18.50
2016,04,18,17,14,18.60
2016,04,18,17,15,18.70
2016,04,18,17,16,18.80
2016,04,18,17,17,18.80
2016,04,18,17,18,18.70
2016,04,18,17,19,18.50