Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,9.80
2012,04,23,00,01,9.80
2012,04,23,00,02,9.70
2012,04,23,00,03,9.70
2012,04,23,00,04,9.70
2012,04,23,00,05,9.60
2012,04,23,00,06,9.50
2012,04,23,00,07,9.40
2012,04,23,00,08,9.40
2012,04,23,00,09,9.30
2012,04,23,00,10,9.20
2012,04,23,00,11,9.20
2012,04,23,00,12,9.20
2012,04,23,00,13,9.10
2012,04,23,00,14,9.10
2012,04,23,00,15,9.00
2012,04,23,00,16,9.00
2012,04,23,00,17,9.00
2012,04,23,00,18,9.00
2012,04,23,00,19,9.00
2012,04,23,00,20,9.00
2012,04,23,00,21,9.10
2012,04,23,00,22,9.10
2012,04,23,00,23,9.20
2012,04,23,00,24,9.20
2012,04,23,00,25,9.20
2012,04,23,00,26,9.20
2012,04,23,00,27,9.20
2012,04,23,00,28,9.20
2012,04,23,00,29,9.20
2012,04,23,00,30,9.20
2012,04,23,00,31,9.20
2012,04,23,00,32,9.20
2012,04,23,00,33,9.10
2012,04,23,00,34,9.10
2012,04,23,00,35,9.10
2012,04,23,00,36,9.10
2012,04,23,00,37,9.10
2012,04,23,00,38,9.10
2012,04,23,00,39,9.20
2012,04,23,00,40,9.20
2012,04,23,00,41,9.20
2012,04,23,00,42,9.20
2012,04,23,00,43,9.30
2012,04,23,00,44,9.40
2012,04,23,00,45,9.40
2012,04,23,00,46,9.40
2012,04,23,00,47,9.40
2012,04,23,00,48,9.50
2012,04,23,00,49,9.40
2012,04,23,00,50,9.40
2012,04,23,00,51,9.40
2012,04,23,00,52,9.40
2012,04,23,00,53,9.30
2012,04,23,00,54,9.30
2012,04,23,00,55,9.30
2012,04,23,00,56,9.30
2012,04,23,00,57,9.20
2012,04,23,00,58,9.20
2012,04,23,00,59,9.20
2012,04,23,01,00,9.20
2012,04,23,01,01,9.20
2012,04,23,01,02,9.20
2012,04,23,01,03,9.20
2012,04,23,01,04,9.20
2012,04,23,01,05,9.20
2012,04,23,01,06,9.10
2012,04,23,01,07,9.10
2012,04,23,01,08,9.10
2012,04,23,01,09,9.10
2012,04,23,01,10,9.10
2012,04,23,01,11,9.10
2012,04,23,01,12,9.10
2012,04,23,01,13,9.10
2012,04,23,01,14,9.10
2012,04,23,01,15,9.10
2012,04,23,01,16,9.10
2012,04,23,01,17,9.10
2012,04,23,01,18,9.10
2012,04,23,01,19,9.00
2012,04,23,01,20,9.00
2012,04,23,01,21,8.90
2012,04,23,01,22,8.90
2012,04,23,01,23,8.80
2012,04,23,01,24,8.80
2012,04,23,01,25,8.70
2012,04,23,01,26,8.70
2012,04,23,01,27,8.70
2012,04,23,01,28,8.70
2012,04,23,01,29,8.70
2012,04,23,01,30,8.70
2012,04,23,01,31,8.70
2012,04,23,01,32,8.70
2012,04,23,01,33,8.70
2012,04,23,01,34,8.60
2012,04,23,01,35,8.60
2012,04,23,01,36,8.60
2012,04,23,01,37,8.60
2012,04,23,01,38,8.50
2012,04,23,01,39,8.50
2012,04,23,01,40,8.50
2012,04,23,01,41,8.50
2012,04,23,01,42,8.50
2012,04,23,01,43,8.50
2012,04,23,01,44,8.50
2012,04,23,01,45,8.50
2012,04,23,01,46,8.50
2012,04,23,01,47,8.50
2012,04,23,01,48,8.50
2012,04,23,01,49,8.40
2012,04,23,01,50,8.40
2012,04,23,01,51,8.40
2012,04,23,01,52,8.40
2012,04,23,01,53,8.40
2012,04,23,01,54,8.40
2012,04,23,01,55,8.40
2012,04,23,01,56,8.40
2012,04,23,01,57,8.40
2012,04,23,01,58,8.40
2012,04,23,01,59,8.40
2012,04,23,02,00,8.40
2012,04,23,02,01,8.40
2012,04,23,02,02,8.30
2012,04,23,02,03,8.30
2012,04,23,02,04,8.30
2012,04,23,02,05,8.30
2012,04,23,02,06,8.30
2012,04,23,02,07,8.30
2012,04,23,02,08,8.30
2012,04,23,02,09,8.30
2012,04,23,02,10,8.30
2012,04,23,02,11,8.30
2012,04,23,02,12,8.30
2012,04,23,02,13,8.30
2012,04,23,02,14,8.30
2012,04,23,02,15,8.20
2012,04,23,02,16,8.20
2012,04,23,02,17,8.20
2012,04,23,02,18,8.10
2012,04,23,02,19,8.10
2012,04,23,02,20,8.10
2012,04,23,02,21,8.10
2012,04,23,02,22,8.10
2012,04,23,02,23,8.00
2012,04,23,02,24,8.00
2012,04,23,02,25,8.00
2012,04,23,02,26,8.00
2012,04,23,02,27,8.00
2012,04,23,02,28,7.90
2012,04,23,02,29,7.90
2012,04,23,02,30,7.90
2012,04,23,02,31,7.80
2012,04,23,02,32,7.80
2012,04,23,02,33,7.80
2012,04,23,02,34,7.80
2012,04,23,02,35,7.80
2012,04,23,02,36,7.80
2012,04,23,02,37,7.80
2012,04,23,02,38,7.90
2012,04,23,02,39,7.90
2012,04,23,02,40,7.90
2012,04,23,02,41,7.90
2012,04,23,02,42,8.00
2012,04,23,02,43,8.00
2012,04,23,02,44,8.00
2012,04,23,02,45,8.00
2012,04,23,02,46,8.00
2012,04,23,02,47,8.00
2012,04,23,02,48,8.00
2012,04,23,02,49,7.90
2012,04,23,02,50,7.90
2012,04,23,02,51,7.80
2012,04,23,02,52,7.80
2012,04,23,02,53,7.80
2012,04,23,02,54,7.70
2012,04,23,02,55,7.70
2012,04,23,02,56,7.70
2012,04,23,02,57,7.60
2012,04,23,02,58,7.60
2012,04,23,02,59,7.50
2012,04,23,03,00,7.50
2012,04,23,03,01,7.40
2012,04,23,03,02,7.40
2012,04,23,03,03,7.40
2012,04,23,03,04,7.30
2012,04,23,03,05,7.30
2012,04,23,03,06,7.30
2012,04,23,03,07,7.30
2012,04,23,03,08,7.30
2012,04,23,03,09,7.40
2012,04,23,03,10,7.50
2012,04,23,03,11,7.50
2012,04,23,03,12,7.50
2012,04,23,03,13,7.50
2012,04,23,03,14,7.50
2012,04,23,03,15,7.60
2012,04,23,03,16,7.60
2012,04,23,03,17,7.60
2012,04,23,03,18,7.70
2012,04,23,03,19,7.70
2012,04,23,03,20,7.70
2012,04,23,03,21,7.80
2012,04,23,03,22,7.80
2012,04,23,03,23,7.90
2012,04,23,03,24,8.00
2012,04,23,03,25,8.00
2012,04,23,03,26,8.10
2012,04,23,03,27,8.10
2012,04,23,03,28,8.10
2012,04,23,03,29,8.10
2012,04,23,03,30,8.20
2012,04,23,03,31,8.20
2012,04,23,03,32,8.20
2012,04,23,03,33,8.20
2012,04,23,03,34,8.20
2012,04,23,03,35,8.20
2012,04,23,03,36,8.20
2012,04,23,03,37,8.20
2012,04,23,03,38,8.20
2012,04,23,03,39,8.20
2012,04,23,03,40,8.20
2012,04,23,03,41,8.20
2012,04,23,03,42,8.20
2012,04,23,03,43,8.20
2012,04,23,03,44,8.20
2012,04,23,03,45,8.20
2012,04,23,03,46,8.20
2012,04,23,03,47,8.20
2012,04,23,03,48,8.20
2012,04,23,03,49,8.20
2012,04,23,03,50,8.30
2012,04,23,03,51,8.30
2012,04,23,03,52,8.30
2012,04,23,03,53,8.30
2012,04,23,03,54,8.30
2012,04,23,03,55,8.30
2012,04,23,03,56,8.30
2012,04,23,03,57,8.30
2012,04,23,03,58,8.30
2012,04,23,03,59,8.30
2012,04,23,04,00,8.20
2012,04,23,04,01,8.20
2012,04,23,04,02,8.20
2012,04,23,04,03,8.20
2012,04,23,04,04,8.20
2012,04,23,04,05,8.20
2012,04,23,04,06,8.20
2012,04,23,04,07,8.20
2012,04,23,04,08,8.20
2012,04,23,04,09,8.20
2012,04,23,04,10,8.20
2012,04,23,04,11,8.20
2012,04,23,04,12,8.20
2012,04,23,04,13,8.30
2012,04,23,04,14,8.30
2012,04,23,04,15,8.30
2012,04,23,04,16,8.30
2012,04,23,04,17,8.20
2012,04,23,04,18,8.20
2012,04,23,04,19,8.20
2012,04,23,04,20,8.20
2012,04,23,04,21,8.20
2012,04,23,04,22,8.20
2012,04,23,04,23,8.20
2012,04,23,04,24,8.20
2012,04,23,04,25,8.10
2012,04,23,04,26,8.10
2012,04,23,04,27,8.00
2012,04,23,04,28,8.00
2012,04,23,04,29,8.00
2012,04,23,04,30,8.00
2012,04,23,04,31,8.00
2012,04,23,04,32,8.00
2012,04,23,04,33,8.00
2012,04,23,04,34,8.00
2012,04,23,04,35,7.90
2012,04,23,04,36,8.00
2012,04,23,04,37,8.00
2012,04,23,04,38,8.00
2012,04,23,04,39,8.00
2012,04,23,04,40,8.00
2012,04,23,04,41,8.00
2012,04,23,04,42,8.10
2012,04,23,04,43,8.10
2012,04,23,04,44,8.10
2012,04,23,04,45,8.10
2012,04,23,04,46,8.10
2012,04,23,04,47,8.10
2012,04,23,04,48,8.10
2012,04,23,04,49,8.10
2012,04,23,04,50,8.10
2012,04,23,04,51,8.10
2012,04,23,04,52,8.10
2012,04,23,04,53,8.20
2012,04,23,04,54,8.20
2012,04,23,04,55,8.20
2012,04,23,04,56,8.20
2012,04,23,04,57,8.10
2012,04,23,04,58,8.10
2012,04,23,04,59,8.10
2012,04,23,05,00,8.10
2012,04,23,05,01,8.10
2012,04,23,05,02,8.10
2012,04,23,05,03,8.10
2012,04,23,05,04,8.00
2012,04,23,05,05,8.00
2012,04,23,05,06,8.00
2012,04,23,05,07,8.00
2012,04,23,05,08,8.00
2012,04,23,05,09,8.00
2012,04,23,05,10,8.00
2012,04,23,05,11,8.10
2012,04,23,05,12,8.10
2012,04,23,05,13,8.10
2012,04,23,05,14,8.20
2012,04,23,05,15,8.20
2012,04,23,05,16,8.20
2012,04,23,05,17,8.20
2012,04,23,05,18,8.20
2012,04,23,05,19,8.20
2012,04,23,05,20,8.20
2012,04,23,05,21,8.20
2012,04,23,05,22,8.20
2012,04,23,05,23,8.30
2012,04,23,05,24,8.30
2012,04,23,05,25,8.30
2012,04,23,05,26,8.30
2012,04,23,05,27,8.30
2012,04,23,05,28,8.30
2012,04,23,05,29,8.30
2012,04,23,05,30,8.30
2012,04,23,05,31,8.30
2012,04,23,05,32,8.30
2012,04,23,05,33,8.40
2012,04,23,05,34,8.40
2012,04,23,05,35,8.40
2012,04,23,05,36,8.40
2012,04,23,05,37,8.40
2012,04,23,05,38,8.40
2012,04,23,05,39,8.40
2012,04,23,05,40,8.40
2012,04,23,05,41,8.50
2012,04,23,05,42,8.50
2012,04,23,05,43,8.50
2012,04,23,05,44,8.50
2012,04,23,05,45,8.50
2012,04,23,05,46,8.50
2012,04,23,05,47,8.50
2012,04,23,05,48,8.40
2012,04,23,05,49,8.40
2012,04,23,05,50,8.40
2012,04,23,05,51,8.40
2012,04,23,05,52,8.40
2012,04,23,05,53,8.40
2012,04,23,05,54,8.40
2012,04,23,05,55,8.40
2012,04,23,05,56,8.30
2012,04,23,05,57,8.30
2012,04,23,05,58,8.30
2012,04,23,05,59,8.30
2012,04,23,06,00,8.30
2012,04,23,06,01,8.30
2012,04,23,06,02,8.20
2012,04,23,06,03,8.20
2012,04,23,06,04,8.20
2012,04,23,06,05,8.20
2012,04,23,06,06,8.20
2012,04,23,06,07,8.20
2012,04,23,06,08,8.20
2012,04,23,06,09,8.20
2012,04,23,06,10,8.20
2012,04,23,06,11,8.20
2012,04,23,06,12,8.20
2012,04,23,06,13,8.20
2012,04,23,06,14,8.20
2012,04,23,06,15,8.20
2012,04,23,06,16,8.20
2012,04,23,06,17,8.10
2012,04,23,06,18,8.10
2012,04,23,06,19,8.10
2012,04,23,06,20,8.10
2012,04,23,06,21,8.10
2012,04,23,06,22,8.10
2012,04,23,06,23,8.10
2012,04,23,06,24,8.10
2012,04,23,06,25,8.20
2012,04,23,06,26,8.10
2012,04,23,06,27,8.10
2012,04,23,06,28,8.10
2012,04,23,06,29,8.10
2012,04,23,06,30,8.10
2012,04,23,06,31,8.10
2012,04,23,06,32,8.10
2012,04,23,06,33,8.10
2012,04,23,06,34,8.10
2012,04,23,06,35,8.10
2012,04,23,06,36,8.10
2012,04,23,06,37,8.10
2012,04,23,06,38,8.10
2012,04,23,06,39,8.20
2012,04,23,06,40,8.20
2012,04,23,06,41,8.20
2012,04,23,06,42,8.20
2012,04,23,06,43,8.20
2012,04,23,06,44,8.20
2012,04,23,06,45,8.20
2012,04,23,06,46,8.20
2012,04,23,06,47,8.20
2012,04,23,06,48,8.20
2012,04,23,06,49,8.20
2012,04,23,06,50,8.20
2012,04,23,06,51,8.20
2012,04,23,06,52,8.30
2012,04,23,06,53,8.30
2012,04,23,06,54,8.30
2012,04,23,06,55,8.30
2012,04,23,06,56,8.30
2012,04,23,06,57,8.30
2012,04,23,06,58,8.30
2012,04,23,06,59,8.30
2012,04,23,07,00,8.30
2012,04,23,07,01,8.40
2012,04,23,07,02,8.40
2012,04,23,07,03,8.50
2012,04,23,07,04,8.50
2012,04,23,07,05,8.50
2012,04,23,07,06,8.60
2012,04,23,07,07,8.60
2012,04,23,07,08,8.70
2012,04,23,07,09,8.70
2012,04,23,07,10,8.70
2012,04,23,07,11,8.70
2012,04,23,07,12,8.70
2012,04,23,07,13,8.80
2012,04,23,07,14,8.80
2012,04,23,07,15,8.90
2012,04,23,07,16,8.90
2012,04,23,07,17,8.90
2012,04,23,07,18,9.00
2012,04,23,07,19,9.00
2012,04,23,07,20,9.10
2012,04,23,07,21,9.10
2012,04,23,07,22,9.20
2012,04,23,07,23,9.20
2012,04,23,07,24,9.20
2012,04,23,07,25,9.20
2012,04,23,07,26,9.30
2012,04,23,07,27,9.30
2012,04,23,07,28,9.30
2012,04,23,07,29,9.30
2012,04,23,07,30,9.40
2012,04,23,07,31,9.40
2012,04,23,07,32,9.40
2012,04,23,07,33,9.50
2012,04,23,07,34,9.50
2012,04,23,07,35,9.60
2012,04,23,07,36,9.70
2012,04,23,07,37,9.70
2012,04,23,07,38,9.80
2012,04,23,07,39,9.90
2012,04,23,07,40,9.90
2012,04,23,07,41,10.00
2012,04,23,07,42,10.10
2012,04,23,07,43,10.10
2012,04,23,07,44,10.20
2012,04,23,07,45,10.30
2012,04,23,07,46,10.40
2012,04,23,07,47,10.40
2012,04,23,07,48,10.50
2012,04,23,07,49,10.60
2012,04,23,07,50,10.70
2012,04,23,07,51,10.70
2012,04,23,07,52,10.80
2012,04,23,07,53,10.90
2012,04,23,07,54,10.90
2012,04,23,07,55,10.90
2012,04,23,07,56,10.90
2012,04,23,07,57,11.00
2012,04,23,07,58,11.10
2012,04,23,07,59,11.10
2012,04,23,08,00,11.10
2012,04,23,08,01,11.10
2012,04,23,08,02,11.20
2012,04,23,08,03,11.20
2012,04,23,08,04,11.20
2012,04,23,08,05,11.20
2012,04,23,08,06,11.20
2012,04,23,08,07,11.30
2012,04,23,08,08,11.30
2012,04,23,08,09,11.30
2012,04,23,08,10,11.30
2012,04,23,08,11,11.30
2012,04,23,08,12,11.30
2012,04,23,08,13,11.30
2012,04,23,08,14,11.30
2012,04,23,08,15,11.20
2012,04,23,08,16,11.20
2012,04,23,08,17,11.20
2012,04,23,08,18,11.20
2012,04,23,08,19,11.20
2012,04,23,08,20,11.20
2012,04,23,08,21,11.20
2012,04,23,08,22,11.30
2012,04,23,08,23,11.30
2012,04,23,08,24,11.30
2012,04,23,08,25,11.40
2012,04,23,08,26,11.40
2012,04,23,08,27,11.40
2012,04,23,08,28,11.40
2012,04,23,08,29,11.50
2012,04,23,08,30,11.60
2012,04,23,08,31,11.60
2012,04,23,08,32,11.60
2012,04,23,08,33,11.70
2012,04,23,08,34,11.70
2012,04,23,08,35,11.70
2012,04,23,08,36,11.80
2012,04,23,08,37,11.80
2012,04,23,08,38,11.80
2012,04,23,08,39,11.80
2012,04,23,08,40,11.90
2012,04,23,08,41,12.00
2012,04,23,08,42,12.00
2012,04,23,08,43,12.10
2012,04,23,08,44,12.10
2012,04,23,08,45,12.20
2012,04,23,08,46,12.20
2012,04,23,08,47,12.30
2012,04,23,08,48,12.30
2012,04,23,08,49,12.30
2012,04,23,08,50,12.30
2012,04,23,08,51,12.30
2012,04,23,08,52,12.30
2012,04,23,08,53,12.40
2012,04,23,08,54,12.40
2012,04,23,08,55,12.40
2012,04,23,08,56,12.40
2012,04,23,08,57,12.40
2012,04,23,08,58,12.40
2012,04,23,08,59,12.50
2012,04,23,09,00,12.50
2012,04,23,09,01,12.50
2012,04,23,09,02,12.60
2012,04,23,09,03,12.60
2012,04,23,09,04,12.60
2012,04,23,09,05,12.60
2012,04,23,09,06,12.60
2012,04,23,09,07,12.60
2012,04,23,09,08,12.60
2012,04,23,09,09,12.60
2012,04,23,09,10,12.60
2012,04,23,09,11,12.60
2012,04,23,09,12,12.60
2012,04,23,09,13,12.60
2012,04,23,09,14,12.70
2012,04,23,09,15,12.70
2012,04,23,09,16,12.70
2012,04,23,09,17,12.70
2012,04,23,09,18,12.80
2012,04,23,09,19,12.80
2012,04,23,09,20,12.80
2012,04,23,09,21,12.80
2012,04,23,09,22,12.80
2012,04,23,09,23,12.90
2012,04,23,09,24,13.00
2012,04,23,09,25,13.00
2012,04,23,09,26,13.10
2012,04,23,09,27,13.20
2012,04,23,09,28,13.30
2012,04,23,09,29,13.30
2012,04,23,09,30,13.30
2012,04,23,09,31,13.40
2012,04,23,09,32,13.40
2012,04,23,09,33,13.40
2012,04,23,09,34,13.40
2012,04,23,09,35,13.40
2012,04,23,09,36,13.50
2012,04,23,09,37,13.50
2012,04,23,09,38,13.50
2012,04,23,09,39,13.70
2012,04,23,09,40,13.70
2012,04,23,09,41,13.80
2012,04,23,09,42,13.80
2012,04,23,09,43,13.80
2012,04,23,09,44,13.80
2012,04,23,09,45,13.80
2012,04,23,09,46,13.70
2012,04,23,09,47,13.70
2012,04,23,09,48,13.70
2012,04,23,09,49,13.70
2012,04,23,09,50,13.70
2012,04,23,09,51,13.70
2012,04,23,09,52,13.70
2012,04,23,09,53,13.60
2012,04,23,09,54,13.60
2012,04,23,09,55,13.50
2012,04,23,09,56,13.50
2012,04,23,09,57,13.40
2012,04,23,09,58,13.40
2012,04,23,09,59,13.40
2012,04,23,10,00,13.30
2012,04,23,10,01,13.30
2012,04,23,10,02,13.30
2012,04,23,10,03,13.30
2012,04,23,10,04,13.30
2012,04,23,10,05,13.30
2012,04,23,10,06,13.30
2012,04,23,10,07,13.30
2012,04,23,10,08,13.30
2012,04,23,10,09,13.30
2012,04,23,10,10,13.30
2012,04,23,10,11,13.40
2012,04,23,10,12,13.40
2012,04,23,10,13,13.50
2012,04,23,10,14,13.50
2012,04,23,10,15,13.50
2012,04,23,10,16,13.40
2012,04,23,10,17,13.50
2012,04,23,10,18,13.50
2012,04,23,10,19,13.50
2012,04,23,10,20,13.40
2012,04,23,10,21,13.40
2012,04,23,10,22,13.30
2012,04,23,10,23,13.20
2012,04,23,10,24,13.10
2012,04,23,10,25,13.10
2012,04,23,10,26,13.00
2012,04,23,10,27,12.90
2012,04,23,10,28,12.90
2012,04,23,10,29,12.90
2012,04,23,10,30,12.90
2012,04,23,10,31,13.00
2012,04,23,10,32,13.00
2012,04,23,10,33,13.10
2012,04,23,10,34,13.10
2012,04,23,10,35,13.10
2012,04,23,10,36,13.10
2012,04,23,10,37,13.10
2012,04,23,10,38,13.10
2012,04,23,10,39,13.00
2012,04,23,10,40,13.00
2012,04,23,10,41,13.00
2012,04,23,10,42,13.00
2012,04,23,10,43,13.00
2012,04,23,10,44,13.00
2012,04,23,10,45,13.10
2012,04,23,10,46,13.10
2012,04,23,10,47,13.10
2012,04,23,10,48,13.10
2012,04,23,10,49,13.00
2012,04,23,10,50,12.90
2012,04,23,10,51,12.90
2012,04,23,10,52,12.80
2012,04,23,10,53,12.80
2012,04,23,10,54,12.80
2012,04,23,10,55,12.80
2012,04,23,10,56,12.80
2012,04,23,10,57,12.90
2012,04,23,10,58,12.90
2012,04,23,10,59,13.00
2012,04,23,11,00,13.00
2012,04,23,11,01,13.00
2012,04,23,11,02,13.10
2012,04,23,11,03,13.10
2012,04,23,11,04,13.10
2012,04,23,11,05,13.20
2012,04,23,11,06,13.20
2012,04,23,11,07,13.20
2012,04,23,11,08,13.30
2012,04,23,11,09,13.30
2012,04,23,11,10,13.30
2012,04,23,11,11,13.30
2012,04,23,11,12,13.30
2012,04,23,11,13,13.30
2012,04,23,11,14,13.30
2012,04,23,11,15,13.30
2012,04,23,11,16,13.30
2012,04,23,11,17,13.30
2012,04,23,11,18,13.30
2012,04,23,11,19,13.30
2012,04,23,11,20,13.30
2012,04,23,11,21,13.30
2012,04,23,11,22,13.30
2012,04,23,11,23,13.30
2012,04,23,11,24,13.30
2012,04,23,11,25,13.30
2012,04,23,11,26,13.30
2012,04,23,11,27,13.30
2012,04,23,11,28,13.30
2012,04,23,11,29,13.30
2012,04,23,11,30,13.30
2012,04,23,11,31,13.30
2012,04,23,11,32,13.30
2012,04,23,11,33,13.30
2012,04,23,11,34,13.30
2012,04,23,11,35,13.30
2012,04,23,11,36,13.20
2012,04,23,11,37,13.20
2012,04,23,11,38,13.20
2012,04,23,11,39,13.20
2012,04,23,11,40,13.30
2012,04,23,11,41,13.30
2012,04,23,11,42,13.40
2012,04,23,11,43,13.40
2012,04,23,11,44,13.50
2012,04,23,11,45,13.50
2012,04,23,11,46,13.50
2012,04,23,11,47,13.60
2012,04,23,11,48,13.50
2012,04,23,11,49,13.50
2012,04,23,11,50,13.50
2012,04,23,11,51,13.60
2012,04,23,11,52,13.60
2012,04,23,11,53,13.60
2012,04,23,11,54,13.70
2012,04,23,11,55,13.70
2012,04,23,11,56,13.70
2012,04,23,11,57,13.80
2012,04,23,11,58,13.80
2012,04,23,11,59,13.90
2012,04,23,12,00,14.00
2012,04,23,12,01,14.00
2012,04,23,12,02,14.10
2012,04,23,12,03,14.10
2012,04,23,12,04,14.10
2012,04,23,12,05,14.20
2012,04,23,12,06,14.20
2012,04,23,12,07,14.30
2012,04,23,12,08,14.30
2012,04,23,12,09,14.40
2012,04,23,12,10,14.50
2012,04,23,12,11,14.60
2012,04,23,12,12,14.70
2012,04,23,12,13,14.70
2012,04,23,12,14,14.70
2012,04,23,12,15,14.80
2012,04,23,12,16,14.80
2012,04,23,12,17,14.80
2012,04,23,12,18,14.90
2012,04,23,12,19,15.00
2012,04,23,12,20,15.00
2012,04,23,12,21,15.20
2012,04,23,12,22,15.30
2012,04,23,12,23,15.40
2012,04,23,12,24,15.50
2012,04,23,12,25,15.50
2012,04,23,12,26,15.50
2012,04,23,12,27,15.50
2012,04,23,12,28,15.50
2012,04,23,12,29,15.50
2012,04,23,12,30,15.60
2012,04,23,12,31,15.60
2012,04,23,12,32,15.70
2012,04,23,12,33,15.80
2012,04,23,12,34,15.80
2012,04,23,12,35,15.80
2012,04,23,12,36,15.70
2012,04,23,12,37,15.70
2012,04,23,12,38,15.60
2012,04,23,12,39,15.50
2012,04,23,12,40,15.30
2012,04,23,12,41,15.20
2012,04,23,12,42,15.10
2012,04,23,12,43,15.00
2012,04,23,12,44,14.90
2012,04,23,12,45,14.80
2012,04,23,12,46,14.80
2012,04,23,12,47,14.70
2012,04,23,12,48,14.60
2012,04,23,12,49,14.70
2012,04,23,12,50,14.80
2012,04,23,12,51,14.90
2012,04,23,12,52,15.00
2012,04,23,12,53,15.00
2012,04,23,12,54,15.00
2012,04,23,12,55,15.00
2012,04,23,12,56,15.00
2012,04,23,12,57,14.90
2012,04,23,12,58,14.80
2012,04,23,12,59,14.60
2012,04,23,13,00,14.60
2012,04,23,13,01,14.50
2012,04,23,13,02,14.50
2012,04,23,13,03,14.50
2012,04,23,13,04,14.60
2012,04,23,13,05,14.60
2012,04,23,13,06,14.80
2012,04,23,13,07,14.80
2012,04,23,13,08,14.80
2012,04,23,13,09,14.80
2012,04,23,13,10,14.70
2012,04,23,13,11,14.70
2012,04,23,13,12,14.70
2012,04,23,13,13,14.70
2012,04,23,13,14,14.70
2012,04,23,13,15,14.80
2012,04,23,13,16,14.80
2012,04,23,13,17,14.80
2012,04,23,13,18,14.90
2012,04,23,13,19,14.90
2012,04,23,13,20,14.90
2012,04,23,13,21,14.90
2012,04,23,13,22,14.90
2012,04,23,13,23,14.90
2012,04,23,13,24,15.00
2012,04,23,13,25,15.00
2012,04,23,13,26,15.10
2012,04,23,13,27,15.10
2012,04,23,13,28,15.00
2012,04,23,13,29,14.90
2012,04,23,13,30,14.80
2012,04,23,13,31,14.80
2012,04,23,13,32,14.80
2012,04,23,13,33,14.80
2012,04,23,13,34,14.90
2012,04,23,13,35,15.00
2012,04,23,13,36,15.10
2012,04,23,13,37,15.10
2012,04,23,13,38,15.20
2012,04,23,13,39,15.20
2012,04,23,13,40,15.30
2012,04,23,13,41,15.30
2012,04,23,13,42,15.30
2012,04,23,13,43,15.40
2012,04,23,13,44,15.50
2012,04,23,13,45,15.50
2012,04,23,13,46,15.60
2012,04,23,13,47,15.60
2012,04,23,13,48,15.60
2012,04,23,13,49,15.70
2012,04,23,13,50,15.70
2012,04,23,13,51,15.70
2012,04,23,13,52,15.70
2012,04,23,13,53,15.70
2012,04,23,13,54,15.70
2012,04,23,13,55,15.70
2012,04,23,13,56,15.70
2012,04,23,13,57,15.80
2012,04,23,13,58,15.80
2012,04,23,13,59,15.80
2012,04,23,14,00,15.70
2012,04,23,14,01,15.60
2012,04,23,14,02,15.50
2012,04,23,14,03,15.50
2012,04,23,14,04,15.30
2012,04,23,14,05,15.30
2012,04,23,14,06,15.30
2012,04,23,14,07,15.20
2012,04,23,14,08,15.20
2012,04,23,14,09,15.20
2012,04,23,14,10,15.20
2012,04,23,14,11,15.20
2012,04,23,14,12,15.20
2012,04,23,14,13,15.20
2012,04,23,14,14,15.20
2012,04,23,14,15,15.20
2012,04,23,14,16,15.20
2012,04,23,14,17,15.30
2012,04,23,14,18,15.40
2012,04,23,14,19,15.50
2012,04,23,14,20,15.50
2012,04,23,14,21,15.60
2012,04,23,14,22,15.60
2012,04,23,14,23,15.70
2012,04,23,14,24,15.80
2012,04,23,14,25,15.80
2012,04,23,14,26,15.90
2012,04,23,14,27,16.00
2012,04,23,14,28,16.10
2012,04,23,14,29,16.10
2012,04,23,14,30,16.10
2012,04,23,14,31,16.10
2012,04,23,14,32,16.10
2012,04,23,14,33,16.20
2012,04,23,14,34,16.30
2012,04,23,14,35,16.30
2012,04,23,14,36,16.40
2012,04,23,14,37,16.50
2012,04,23,14,38,16.60
2012,04,23,14,39,16.60
2012,04,23,14,40,16.60
2012,04,23,14,41,16.60
2012,04,23,14,42,16.60
2012,04,23,14,43,16.50
2012,04,23,14,44,16.40
2012,04,23,14,45,16.40
2012,04,23,14,46,16.50
2012,04,23,14,47,16.60
2012,04,23,14,48,16.60
2012,04,23,14,49,16.70
2012,04,23,14,50,16.60
2012,04,23,14,51,16.60
2012,04,23,14,52,16.60
2012,04,23,14,53,16.40
2012,04,23,14,54,16.40
2012,04,23,14,55,16.40
2012,04,23,14,56,16.40
2012,04,23,14,57,16.40
2012,04,23,14,58,16.40
2012,04,23,14,59,16.30
2012,04,23,15,00,16.20
2012,04,23,15,01,16.10
2012,04,23,15,02,16.10
2012,04,23,15,03,16.00
2012,04,23,15,04,15.90
2012,04,23,15,05,15.90
2012,04,23,15,06,15.90
2012,04,23,15,07,15.80
2012,04,23,15,08,15.80
2012,04,23,15,09,15.80
2012,04,23,15,10,15.80
2012,04,23,15,11,15.80
2012,04,23,15,12,15.80
2012,04,23,15,13,15.80
2012,04,23,15,14,15.80
2012,04,23,15,15,15.90
2012,04,23,15,16,15.90
2012,04,23,15,17,16.00
2012,04,23,15,18,16.10
2012,04,23,15,19,16.10
2012,04,23,15,20,16.10
2012,04,23,15,21,16.10
2012,04,23,15,22,16.10
2012,04,23,15,23,16.10
2012,04,23,15,24,16.20
2012,04,23,15,25,16.20
2012,04,23,15,26,16.20
2012,04,23,15,27,16.10
2012,04,23,15,28,16.10
2012,04,23,15,29,16.20
2012,04,23,15,30,16.20
2012,04,23,15,31,16.30
2012,04,23,15,32,16.30
2012,04,23,15,33,16.30
2012,04,23,15,34,16.30
2012,04,23,15,35,16.30
2012,04,23,15,36,16.30
2012,04,23,15,37,16.30
2012,04,23,15,38,16.30
2012,04,23,15,39,16.30
2012,04,23,15,40,16.30
2012,04,23,15,41,16.30
2012,04,23,15,42,16.40
2012,04,23,15,43,16.40
2012,04,23,15,44,16.40
2012,04,23,15,45,16.40
2012,04,23,15,46,16.50
2012,04,23,15,47,16.60
2012,04,23,15,48,16.70
2012,04,23,15,49,16.70
2012,04,23,15,50,16.70
2012,04,23,15,51,16.70
2012,04,23,15,52,16.70
2012,04,23,15,53,16.70
2012,04,23,15,54,16.70
2012,04,23,15,55,16.70
2012,04,23,15,56,16.70
2012,04,23,15,57,16.70
2012,04,23,15,58,16.70
2012,04,23,15,59,16.70
2012,04,23,16,00,16.70
2012,04,23,16,01,16.70
2012,04,23,16,02,16.80
2012,04,23,16,03,16.80
2012,04,23,16,04,16.80
2012,04,23,16,05,16.80
2012,04,23,16,06,16.80
2012,04,23,16,07,16.80
2012,04,23,16,08,16.70
2012,04,23,16,09,16.60
2012,04,23,16,10,16.50
2012,04,23,16,11,16.40
2012,04,23,16,12,16.40
2012,04,23,16,13,16.40
2012,04,23,16,14,16.40
2012,04,23,16,15,16.40
2012,04,23,16,16,16.40
2012,04,23,16,17,16.30
2012,04,23,16,18,16.20
2012,04,23,16,19,16.10
2012,04,23,16,20,16.10
2012,04,23,16,21,16.10
2012,04,23,16,22,16.10
2012,04,23,16,23,16.20
2012,04,23,16,24,16.20
2012,04,23,16,25,16.20
2012,04,23,16,26,16.10
2012,04,23,16,27,16.20
2012,04,23,16,28,16.10
2012,04,23,16,29,16.10
2012,04,23,16,30,16.10
2012,04,23,16,31,16.10
2012,04,23,16,32,16.10
2012,04,23,16,33,16.10
2012,04,23,16,34,16.10
2012,04,23,16,35,16.10
2012,04,23,16,36,16.10
2012,04,23,16,37,16.10
2012,04,23,16,38,16.10
2012,04,23,16,39,16.10
2012,04,23,16,40,16.10
2012,04,23,16,41,16.10
2012,04,23,16,42,16.10
2012,04,23,16,43,16.00
2012,04,23,16,44,15.90
2012,04,23,16,45,15.80
2012,04,23,16,46,15.80
2012,04,23,16,47,15.70
2012,04,23,16,48,15.70
2012,04,23,16,49,15.60
2012,04,23,16,50,15.60
2012,04,23,16,51,15.60
2012,04,23,16,52,15.60
2012,04,23,16,53,15.60
2012,04,23,16,54,15.60
2012,04,23,16,55,15.60
2012,04,23,16,56,15.60
2012,04,23,16,57,15.60
2012,04,23,16,58,15.60
2012,04,23,16,59,15.60
2012,04,23,17,00,15.60
2012,04,23,17,01,15.60
2012,04,23,17,02,15.50
2012,04,23,17,03,15.50
2012,04,23,17,04,15.50
2012,04,23,17,05,15.50
2012,04,23,17,06,15.50
2012,04,23,17,07,15.50
2012,04,23,17,08,15.50
2012,04,23,17,09,15.50
2012,04,23,17,10,15.60
2012,04,23,17,11,15.60
2012,04,23,17,12,15.70
2012,04,23,17,13,15.70
2012,04,23,17,14,15.70
2012,04,23,17,15,15.80
2012,04,23,17,16,15.80
2012,04,23,17,17,15.80
2012,04,23,17,18,15.80
2012,04,23,17,19,15.70
2012,04,23,17,20,15.60
2012,04,23,17,21,15.60
2012,04,23,17,22,15.50
2012,04,23,17,23,15.60
2012,04,23,17,24,15.60
2012,04,23,17,25,15.60
2012,04,23,17,26,15.70
2012,04,23,17,27,15.70
2012,04,23,17,28,15.80
2012,04,23,17,29,15.80
2012,04,23,17,30,15.70
2012,04,23,17,31,15.70
2012,04,23,17,32,15.80
2012,04,23,17,33,15.80
2012,04,23,17,34,15.80
2012,04,23,17,35,15.70
2012,04,23,17,36,15.70
2012,04,23,17,37,15.70
2012,04,23,17,38,15.60
2012,04,23,17,39,15.60