Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,22.00
2010,07,09,00,01,21.90
2010,07,09,00,02,21.90
2010,07,09,00,03,21.90
2010,07,09,00,04,21.90
2010,07,09,00,05,21.90
2010,07,09,00,06,21.90
2010,07,09,00,07,21.90
2010,07,09,00,08,21.90
2010,07,09,00,09,21.80
2010,07,09,00,10,21.80
2010,07,09,00,11,21.80
2010,07,09,00,12,21.80
2010,07,09,00,13,21.80
2010,07,09,00,14,21.80
2010,07,09,00,15,21.80
2010,07,09,00,16,21.80
2010,07,09,00,17,21.80
2010,07,09,00,18,21.80
2010,07,09,00,19,21.70
2010,07,09,00,20,21.70
2010,07,09,00,21,21.70
2010,07,09,00,22,21.70
2010,07,09,00,23,21.70
2010,07,09,00,24,21.70
2010,07,09,00,25,21.70
2010,07,09,00,26,21.70
2010,07,09,00,27,21.60
2010,07,09,00,28,21.60
2010,07,09,00,29,21.60
2010,07,09,00,30,21.60
2010,07,09,00,31,21.60
2010,07,09,00,32,21.60
2010,07,09,00,33,21.50
2010,07,09,00,34,21.50
2010,07,09,00,35,21.50
2010,07,09,00,36,21.40
2010,07,09,00,37,21.40
2010,07,09,00,38,21.40
2010,07,09,00,39,21.30
2010,07,09,00,40,21.30
2010,07,09,00,41,21.30
2010,07,09,00,42,21.30
2010,07,09,00,43,21.20
2010,07,09,00,44,21.20
2010,07,09,00,45,21.20
2010,07,09,00,46,21.10
2010,07,09,00,47,21.10
2010,07,09,00,48,21.10
2010,07,09,00,49,21.10
2010,07,09,00,50,21.00
2010,07,09,00,51,21.00
2010,07,09,00,52,21.00
2010,07,09,00,53,20.90
2010,07,09,00,54,20.90
2010,07,09,00,55,20.90
2010,07,09,00,56,20.80
2010,07,09,00,57,20.80
2010,07,09,00,58,20.80
2010,07,09,00,59,20.80
2010,07,09,01,00,20.80
2010,07,09,01,01,20.80
2010,07,09,01,02,20.80
2010,07,09,01,03,20.80
2010,07,09,01,04,20.80
2010,07,09,01,05,20.80
2010,07,09,01,06,20.70
2010,07,09,01,07,20.70
2010,07,09,01,08,20.70
2010,07,09,01,09,20.70
2010,07,09,01,10,20.60
2010,07,09,01,11,20.60
2010,07,09,01,12,20.60
2010,07,09,01,13,20.60
2010,07,09,01,14,20.50
2010,07,09,01,15,20.50
2010,07,09,01,16,20.50
2010,07,09,01,17,20.40
2010,07,09,01,18,20.40
2010,07,09,01,19,20.40
2010,07,09,01,20,20.40
2010,07,09,01,21,20.30
2010,07,09,01,22,20.30
2010,07,09,01,23,20.30
2010,07,09,01,24,20.30
2010,07,09,01,25,20.20
2010,07,09,01,26,20.20
2010,07,09,01,27,20.20
2010,07,09,01,28,20.20
2010,07,09,01,29,20.20
2010,07,09,01,30,20.10
2010,07,09,01,31,20.10
2010,07,09,01,32,20.10
2010,07,09,01,33,20.10
2010,07,09,01,34,20.00
2010,07,09,01,35,20.00
2010,07,09,01,36,20.00
2010,07,09,01,37,20.00
2010,07,09,01,38,19.90
2010,07,09,01,39,19.90
2010,07,09,01,40,19.90
2010,07,09,01,41,19.90
2010,07,09,01,42,19.90
2010,07,09,01,43,19.90
2010,07,09,01,44,19.90
2010,07,09,01,45,19.90
2010,07,09,01,46,19.90
2010,07,09,01,47,19.80
2010,07,09,01,48,19.80
2010,07,09,01,49,19.80
2010,07,09,01,50,19.70
2010,07,09,01,51,19.70
2010,07,09,01,52,19.70
2010,07,09,01,53,19.70
2010,07,09,01,54,19.60
2010,07,09,01,55,19.60
2010,07,09,01,56,19.60
2010,07,09,01,57,19.50
2010,07,09,01,58,19.50
2010,07,09,01,59,19.40
2010,07,09,02,00,19.40
2010,07,09,02,01,19.40
2010,07,09,02,02,19.40
2010,07,09,02,03,19.30
2010,07,09,02,04,19.30
2010,07,09,02,05,19.30
2010,07,09,02,06,19.30
2010,07,09,02,07,19.30
2010,07,09,02,08,19.30
2010,07,09,02,09,19.20
2010,07,09,02,10,19.20
2010,07,09,02,11,19.20
2010,07,09,02,12,19.20
2010,07,09,02,13,19.20
2010,07,09,02,14,19.20
2010,07,09,02,15,19.20
2010,07,09,02,16,19.20
2010,07,09,02,17,19.20
2010,07,09,02,18,19.20
2010,07,09,02,19,19.20
2010,07,09,02,20,19.20
2010,07,09,02,21,19.20
2010,07,09,02,22,19.20
2010,07,09,02,23,19.10
2010,07,09,02,24,19.10
2010,07,09,02,25,19.10
2010,07,09,02,26,19.10
2010,07,09,02,27,19.10
2010,07,09,02,28,19.10
2010,07,09,02,29,19.00
2010,07,09,02,30,19.00
2010,07,09,02,31,19.00
2010,07,09,02,32,18.90
2010,07,09,02,33,18.90
2010,07,09,02,34,18.90
2010,07,09,02,35,18.90
2010,07,09,02,36,18.90
2010,07,09,02,37,18.80
2010,07,09,02,38,18.80
2010,07,09,02,39,18.80
2010,07,09,02,40,18.80
2010,07,09,02,41,18.80
2010,07,09,02,42,18.80
2010,07,09,02,43,18.70
2010,07,09,02,44,18.70
2010,07,09,02,45,18.70
2010,07,09,02,46,18.70
2010,07,09,02,47,18.70
2010,07,09,02,48,18.70
2010,07,09,02,49,18.60
2010,07,09,02,50,18.60
2010,07,09,02,51,18.60
2010,07,09,02,52,18.60
2010,07,09,02,53,18.60
2010,07,09,02,54,18.50
2010,07,09,02,55,18.50
2010,07,09,02,56,18.40
2010,07,09,02,57,18.40
2010,07,09,02,58,18.40
2010,07,09,02,59,18.40
2010,07,09,03,00,18.40
2010,07,09,03,01,18.30
2010,07,09,03,02,18.30
2010,07,09,03,03,18.30
2010,07,09,03,06,18.30
2010,07,09,03,07,18.20
2010,07,09,03,08,18.20
2010,07,09,03,09,18.20
2010,07,09,03,10,18.20
2010,07,09,03,11,18.20
2010,07,09,03,12,18.20
2010,07,09,03,13,18.10
2010,07,09,03,14,18.10
2010,07,09,03,15,18.10
2010,07,09,03,16,18.10
2010,07,09,03,17,18.00
2010,07,09,03,18,18.00
2010,07,09,03,19,18.00
2010,07,09,03,20,17.90
2010,07,09,03,21,17.90
2010,07,09,03,22,17.90
2010,07,09,03,23,17.90
2010,07,09,03,24,17.90
2010,07,09,03,25,17.90
2010,07,09,03,26,17.80
2010,07,09,03,27,17.80
2010,07,09,03,28,17.80
2010,07,09,03,29,17.80
2010,07,09,03,30,17.80
2010,07,09,03,31,17.80
2010,07,09,03,32,17.80
2010,07,09,03,33,17.80
2010,07,09,03,34,17.80
2010,07,09,03,35,17.70
2010,07,09,03,36,17.70
2010,07,09,03,37,17.70
2010,07,09,03,38,17.70
2010,07,09,03,39,17.70
2010,07,09,03,40,17.60
2010,07,09,03,41,17.60
2010,07,09,03,42,17.60
2010,07,09,03,43,17.60
2010,07,09,03,44,17.50
2010,07,09,03,45,17.50
2010,07,09,03,46,17.50
2010,07,09,03,47,17.50
2010,07,09,03,48,17.50
2010,07,09,03,49,17.50
2010,07,09,03,50,17.40
2010,07,09,03,51,17.40
2010,07,09,03,52,17.40
2010,07,09,03,53,17.40
2010,07,09,03,54,17.40
2010,07,09,03,55,17.30
2010,07,09,03,56,17.30
2010,07,09,03,57,17.30
2010,07,09,03,58,17.30
2010,07,09,03,59,17.20
2010,07,09,04,00,17.20
2010,07,09,04,01,17.20
2010,07,09,04,02,17.20
2010,07,09,04,03,17.20
2010,07,09,04,04,17.20
2010,07,09,04,05,17.20
2010,07,09,04,06,17.20
2010,07,09,04,07,17.20
2010,07,09,04,08,17.20
2010,07,09,04,09,17.20
2010,07,09,04,10,17.20
2010,07,09,04,11,17.20
2010,07,09,04,12,17.20
2010,07,09,04,13,17.20
2010,07,09,04,14,17.20
2010,07,09,04,15,17.20
2010,07,09,04,16,17.20
2010,07,09,04,17,17.20
2010,07,09,04,18,17.10
2010,07,09,04,19,17.10
2010,07,09,04,20,17.10
2010,07,09,04,21,17.10
2010,07,09,04,22,17.10
2010,07,09,04,23,17.10
2010,07,09,04,24,17.10
2010,07,09,04,25,17.10
2010,07,09,04,26,17.10
2010,07,09,04,27,17.10
2010,07,09,04,28,17.00
2010,07,09,04,29,17.00
2010,07,09,04,30,17.00
2010,07,09,04,31,17.00
2010,07,09,04,32,17.00
2010,07,09,04,33,17.00
2010,07,09,04,34,16.90
2010,07,09,04,35,16.90
2010,07,09,04,36,16.90
2010,07,09,04,37,16.90
2010,07,09,04,38,16.80
2010,07,09,04,39,16.80
2010,07,09,04,40,16.80
2010,07,09,04,41,16.80
2010,07,09,04,42,16.80
2010,07,09,04,43,16.80
2010,07,09,04,44,16.80
2010,07,09,04,45,16.80
2010,07,09,04,46,16.80
2010,07,09,04,47,16.70
2010,07,09,04,48,16.70
2010,07,09,04,49,16.70
2010,07,09,04,50,16.70
2010,07,09,04,51,16.70
2010,07,09,04,52,16.70
2010,07,09,04,53,16.70
2010,07,09,04,54,16.80
2010,07,09,04,55,16.80
2010,07,09,04,56,16.80
2010,07,09,04,57,16.80
2010,07,09,04,58,16.80
2010,07,09,04,59,16.80
2010,07,09,05,00,16.80
2010,07,09,05,01,16.70
2010,07,09,05,02,16.70
2010,07,09,05,03,16.70
2010,07,09,05,04,16.70
2010,07,09,05,05,16.70
2010,07,09,05,06,16.70
2010,07,09,05,07,16.70
2010,07,09,05,08,16.70
2010,07,09,05,09,16.70
2010,07,09,05,10,16.60
2010,07,09,05,11,16.60
2010,07,09,05,12,16.60
2010,07,09,05,13,16.60
2010,07,09,05,14,16.60
2010,07,09,05,15,16.60
2010,07,09,05,16,16.60
2010,07,09,05,17,16.60
2010,07,09,05,18,16.70
2010,07,09,05,19,16.70
2010,07,09,05,20,16.70
2010,07,09,05,21,16.80
2010,07,09,05,22,16.80
2010,07,09,05,23,16.80
2010,07,09,05,24,16.80
2010,07,09,05,25,16.80
2010,07,09,05,26,16.80
2010,07,09,05,27,16.80
2010,07,09,05,28,16.80
2010,07,09,05,29,16.80
2010,07,09,05,30,16.80
2010,07,09,05,31,16.80
2010,07,09,05,32,16.70
2010,07,09,05,33,16.70
2010,07,09,05,34,16.70
2010,07,09,05,35,16.70
2010,07,09,05,36,16.60
2010,07,09,05,37,16.60
2010,07,09,05,38,16.60
2010,07,09,05,39,16.60
2010,07,09,05,40,16.60
2010,07,09,05,41,16.60
2010,07,09,05,42,16.60
2010,07,09,05,43,16.60
2010,07,09,05,44,16.60
2010,07,09,05,45,16.60
2010,07,09,05,46,16.60
2010,07,09,05,47,16.60
2010,07,09,05,48,16.50
2010,07,09,05,49,16.50
2010,07,09,05,50,16.50
2010,07,09,05,51,16.50
2010,07,09,05,52,16.50
2010,07,09,05,53,16.40
2010,07,09,05,54,16.40
2010,07,09,05,55,16.40
2010,07,09,05,56,16.40
2010,07,09,05,57,16.40
2010,07,09,05,58,16.40
2010,07,09,05,59,16.40
2010,07,09,06,00,16.30
2010,07,09,06,01,16.30
2010,07,09,06,02,16.30
2010,07,09,06,03,16.30
2010,07,09,06,04,16.30
2010,07,09,06,05,16.30
2010,07,09,06,06,16.30
2010,07,09,06,07,16.30
2010,07,09,06,08,16.20
2010,07,09,06,09,16.20
2010,07,09,06,10,16.20
2010,07,09,06,11,16.20
2010,07,09,06,12,16.20
2010,07,09,06,13,16.20
2010,07,09,06,14,16.20
2010,07,09,06,15,16.20
2010,07,09,06,16,16.20
2010,07,09,06,17,16.20
2010,07,09,06,18,16.20
2010,07,09,06,19,16.20
2010,07,09,06,20,16.20
2010,07,09,06,21,16.20
2010,07,09,06,22,16.20
2010,07,09,06,23,16.20
2010,07,09,06,24,16.20
2010,07,09,06,25,16.20
2010,07,09,06,26,16.20
2010,07,09,06,27,16.20
2010,07,09,06,28,16.20
2010,07,09,06,29,16.30
2010,07,09,06,30,16.30
2010,07,09,06,31,16.30
2010,07,09,06,32,16.30
2010,07,09,06,33,16.30
2010,07,09,06,34,16.30
2010,07,09,06,35,16.30
2010,07,09,06,36,16.40
2010,07,09,06,37,16.40
2010,07,09,06,38,16.50
2010,07,09,06,39,16.50
2010,07,09,06,40,16.60
2010,07,09,06,41,16.70
2010,07,09,06,42,16.70
2010,07,09,06,43,16.80
2010,07,09,06,44,16.90
2010,07,09,06,45,17.00
2010,07,09,06,46,17.10
2010,07,09,06,47,17.10
2010,07,09,06,48,17.20
2010,07,09,06,49,17.30
2010,07,09,06,50,17.40
2010,07,09,06,51,17.50
2010,07,09,06,52,17.60
2010,07,09,06,53,17.70
2010,07,09,06,54,17.80
2010,07,09,06,55,17.90
2010,07,09,06,56,18.00
2010,07,09,06,57,18.10
2010,07,09,06,58,18.20
2010,07,09,06,59,18.30
2010,07,09,07,00,18.40
2010,07,09,07,01,18.40
2010,07,09,07,02,18.50
2010,07,09,07,03,18.50
2010,07,09,07,04,18.60
2010,07,09,07,05,18.60
2010,07,09,07,06,18.70
2010,07,09,07,07,18.70
2010,07,09,07,08,18.80
2010,07,09,07,09,18.80
2010,07,09,07,10,18.90
2010,07,09,07,11,19.00
2010,07,09,07,12,19.00
2010,07,09,07,13,19.10
2010,07,09,07,14,19.10
2010,07,09,07,15,19.10
2010,07,09,07,16,19.20
2010,07,09,07,17,19.20
2010,07,09,07,18,19.20
2010,07,09,07,19,19.30
2010,07,09,07,20,19.30
2010,07,09,07,21,19.40
2010,07,09,07,22,19.40
2010,07,09,07,23,19.50
2010,07,09,07,24,19.50
2010,07,09,07,25,19.60
2010,07,09,07,26,19.70
2010,07,09,07,27,19.70
2010,07,09,07,28,19.80
2010,07,09,07,29,19.90
2010,07,09,07,30,19.90
2010,07,09,07,31,20.00
2010,07,09,07,32,20.00
2010,07,09,07,33,20.10
2010,07,09,07,34,20.10
2010,07,09,07,35,20.20
2010,07,09,07,36,20.20
2010,07,09,07,37,20.20
2010,07,09,07,38,20.20
2010,07,09,07,39,20.20
2010,07,09,07,40,20.30
2010,07,09,07,41,20.30
2010,07,09,07,42,20.30
2010,07,09,07,43,20.30
2010,07,09,07,44,20.30
2010,07,09,07,45,20.30
2010,07,09,07,46,20.30
2010,07,09,07,47,20.30
2010,07,09,07,48,20.30
2010,07,09,07,49,20.30
2010,07,09,07,50,20.30
2010,07,09,07,51,20.30
2010,07,09,07,52,20.30
2010,07,09,07,53,20.30
2010,07,09,07,54,20.30
2010,07,09,07,55,20.40
2010,07,09,07,56,20.40
2010,07,09,07,57,20.40
2010,07,09,07,58,20.50
2010,07,09,07,59,20.50
2010,07,09,08,00,20.60
2010,07,09,08,01,20.60
2010,07,09,08,02,20.70
2010,07,09,08,03,20.80
2010,07,09,08,04,20.80
2010,07,09,08,05,21.00
2010,07,09,08,06,21.10
2010,07,09,08,07,21.10
2010,07,09,08,08,21.20
2010,07,09,08,09,21.20
2010,07,09,08,10,21.30
2010,07,09,08,11,21.30
2010,07,09,08,12,21.40
2010,07,09,08,13,21.40
2010,07,09,08,14,21.50
2010,07,09,08,15,21.60
2010,07,09,08,16,21.60
2010,07,09,08,17,21.70
2010,07,09,08,18,21.70
2010,07,09,08,19,21.70
2010,07,09,08,20,21.70
2010,07,09,08,21,21.70
2010,07,09,08,22,21.80
2010,07,09,08,23,21.80
2010,07,09,08,24,21.80
2010,07,09,08,25,21.80
2010,07,09,08,26,21.80
2010,07,09,08,27,21.90
2010,07,09,08,28,21.90
2010,07,09,08,29,22.00
2010,07,09,08,30,22.10
2010,07,09,08,31,22.10
2010,07,09,08,32,22.20
2010,07,09,08,33,22.20
2010,07,09,08,34,22.30
2010,07,09,08,35,22.40
2010,07,09,08,36,22.50
2010,07,09,08,37,22.50
2010,07,09,08,38,22.50
2010,07,09,08,39,22.40
2010,07,09,08,40,22.40
2010,07,09,08,41,22.40
2010,07,09,08,42,22.40
2010,07,09,08,43,22.30
2010,07,09,08,44,22.30
2010,07,09,08,45,22.30
2010,07,09,08,46,22.40
2010,07,09,08,47,22.40
2010,07,09,08,48,22.40
2010,07,09,08,49,22.40
2010,07,09,08,50,22.40
2010,07,09,08,51,22.40
2010,07,09,08,52,22.40
2010,07,09,08,53,22.40
2010,07,09,08,54,22.40
2010,07,09,08,55,22.40
2010,07,09,08,56,22.50
2010,07,09,08,57,22.60
2010,07,09,08,58,22.60
2010,07,09,08,59,22.60
2010,07,09,09,00,22.60
2010,07,09,09,01,22.70
2010,07,09,09,02,22.80
2010,07,09,09,03,22.80
2010,07,09,09,04,22.90
2010,07,09,09,05,22.90
2010,07,09,09,06,22.90
2010,07,09,09,07,22.90
2010,07,09,09,08,23.00
2010,07,09,09,09,23.00
2010,07,09,09,10,23.10
2010,07,09,09,11,23.10
2010,07,09,09,12,23.20
2010,07,09,09,13,23.30
2010,07,09,09,14,23.40
2010,07,09,09,15,23.40
2010,07,09,09,16,23.50
2010,07,09,09,17,23.60
2010,07,09,09,18,23.60
2010,07,09,09,19,23.70
2010,07,09,09,20,23.70
2010,07,09,09,21,23.70
2010,07,09,09,22,23.70
2010,07,09,09,23,23.70
2010,07,09,09,24,23.70
2010,07,09,09,25,23.70
2010,07,09,09,26,23.70
2010,07,09,09,27,23.80
2010,07,09,09,28,23.90
2010,07,09,09,29,23.90
2010,07,09,09,30,24.00
2010,07,09,09,31,24.00
2010,07,09,09,32,24.10
2010,07,09,09,33,24.20
2010,07,09,09,34,24.40
2010,07,09,09,35,24.50
2010,07,09,09,36,24.60
2010,07,09,09,37,24.70
2010,07,09,09,38,24.70
2010,07,09,09,39,24.70
2010,07,09,09,40,24.80
2010,07,09,09,41,24.90
2010,07,09,09,42,25.00
2010,07,09,09,43,25.00
2010,07,09,09,44,25.10
2010,07,09,09,45,25.10
2010,07,09,09,46,25.10
2010,07,09,09,47,25.20
2010,07,09,09,48,25.20
2010,07,09,09,49,25.30
2010,07,09,09,50,25.30
2010,07,09,09,51,25.30
2010,07,09,09,52,25.40
2010,07,09,09,53,25.30
2010,07,09,09,54,25.30
2010,07,09,09,55,25.30
2010,07,09,09,56,25.30
2010,07,09,09,57,25.30
2010,07,09,09,58,25.40
2010,07,09,09,59,25.40
2010,07,09,10,00,25.50
2010,07,09,10,01,25.60
2010,07,09,10,02,25.70
2010,07,09,10,03,25.80
2010,07,09,10,04,25.80
2010,07,09,10,05,25.80
2010,07,09,10,06,25.90
2010,07,09,10,07,26.00
2010,07,09,10,08,26.00
2010,07,09,10,09,26.10
2010,07,09,10,10,26.10
2010,07,09,10,11,26.20
2010,07,09,10,12,26.30
2010,07,09,10,13,26.40
2010,07,09,10,14,26.40
2010,07,09,10,15,26.40
2010,07,09,10,16,26.40
2010,07,09,10,17,26.40
2010,07,09,10,18,26.40
2010,07,09,10,19,26.40
2010,07,09,10,20,26.40
2010,07,09,10,21,26.40
2010,07,09,10,22,26.40
2010,07,09,10,23,26.30
2010,07,09,10,24,26.30
2010,07,09,10,25,26.30
2010,07,09,10,26,26.40
2010,07,09,10,27,26.40
2010,07,09,10,28,26.50
2010,07,09,10,29,26.60
2010,07,09,10,30,26.60
2010,07,09,10,31,26.60
2010,07,09,10,32,26.60
2010,07,09,10,33,26.60
2010,07,09,10,34,26.50
2010,07,09,10,35,26.50
2010,07,09,10,36,26.60
2010,07,09,10,37,26.70
2010,07,09,10,38,26.80
2010,07,09,10,39,26.90
2010,07,09,10,40,27.00
2010,07,09,10,41,27.10
2010,07,09,10,42,27.20
2010,07,09,10,43,27.30
2010,07,09,10,44,27.40
2010,07,09,10,45,27.40
2010,07,09,10,46,27.50
2010,07,09,10,47,27.60
2010,07,09,10,48,27.70
2010,07,09,10,49,27.80
2010,07,09,10,50,27.80
2010,07,09,10,51,27.90
2010,07,09,10,52,27.90
2010,07,09,10,53,27.90
2010,07,09,10,54,27.90
2010,07,09,10,55,27.90
2010,07,09,10,56,27.90
2010,07,09,10,57,27.90
2010,07,09,10,58,27.90
2010,07,09,10,59,28.00
2010,07,09,11,00,28.00
2010,07,09,11,01,28.10
2010,07,09,11,02,28.20
2010,07,09,11,03,28.30
2010,07,09,11,04,28.30
2010,07,09,11,05,28.40
2010,07,09,11,06,28.40
2010,07,09,11,07,28.40
2010,07,09,11,08,28.40
2010,07,09,11,09,28.30
2010,07,09,11,10,28.40
2010,07,09,11,11,28.50
2010,07,09,11,12,28.50
2010,07,09,11,13,28.60
2010,07,09,11,14,28.60
2010,07,09,11,15,28.80
2010,07,09,11,16,28.90
2010,07,09,11,17,29.00
2010,07,09,11,18,29.10
2010,07,09,11,19,29.10
2010,07,09,11,20,29.10
2010,07,09,11,21,29.10
2010,07,09,11,22,29.10
2010,07,09,11,23,29.20
2010,07,09,11,24,29.20
2010,07,09,11,25,29.20
2010,07,09,11,26,29.20
2010,07,09,11,27,29.40
2010,07,09,11,28,29.50
2010,07,09,11,29,29.50
2010,07,09,11,30,29.50
2010,07,09,11,31,29.60
2010,07,09,11,32,29.60
2010,07,09,11,33,29.60
2010,07,09,11,34,29.60
2010,07,09,11,35,29.60
2010,07,09,11,36,29.70
2010,07,09,11,37,29.70
2010,07,09,11,38,29.80
2010,07,09,11,39,29.80
2010,07,09,11,40,29.80
2010,07,09,11,41,29.90
2010,07,09,11,42,30.10
2010,07,09,11,43,30.20
2010,07,09,11,44,30.30
2010,07,09,11,45,30.30
2010,07,09,11,46,30.40
2010,07,09,11,47,30.50
2010,07,09,11,48,30.60
2010,07,09,11,49,30.60
2010,07,09,11,50,30.50
2010,07,09,11,51,30.40
2010,07,09,11,52,30.30
2010,07,09,11,53,30.20
2010,07,09,11,54,30.20
2010,07,09,11,55,30.30
2010,07,09,11,56,30.40
2010,07,09,11,57,30.50
2010,07,09,11,58,30.70
2010,07,09,11,59,30.70
2010,07,09,12,00,30.70
2010,07,09,12,01,30.80
2010,07,09,12,02,30.80
2010,07,09,12,03,30.90
2010,07,09,12,04,30.90
2010,07,09,12,05,30.90
2010,07,09,12,06,30.80
2010,07,09,12,07,30.80
2010,07,09,12,08,30.90
2010,07,09,12,09,30.90
2010,07,09,12,10,30.90
2010,07,09,12,11,31.00
2010,07,09,12,12,31.00
2010,07,09,12,13,31.00
2010,07,09,12,14,31.00
2010,07,09,12,15,31.00
2010,07,09,12,16,31.10
2010,07,09,12,17,31.20
2010,07,09,12,18,31.20
2010,07,09,12,19,31.30
2010,07,09,12,20,31.40
2010,07,09,12,21,31.50
2010,07,09,12,22,31.50
2010,07,09,12,23,31.60
2010,07,09,12,24,31.60
2010,07,09,12,25,31.60
2010,07,09,12,26,31.60
2010,07,09,12,27,31.60
2010,07,09,12,28,31.50
2010,07,09,12,29,31.50
2010,07,09,12,30,31.40
2010,07,09,12,31,31.40
2010,07,09,12,32,31.40
2010,07,09,12,33,31.50
2010,07,09,12,34,31.60
2010,07,09,12,35,31.70
2010,07,09,12,36,31.80
2010,07,09,12,37,31.90
2010,07,09,12,38,32.00
2010,07,09,12,39,32.00
2010,07,09,12,40,32.10
2010,07,09,12,41,32.10
2010,07,09,12,42,32.20
2010,07,09,12,43,32.20
2010,07,09,12,44,32.20
2010,07,09,12,45,32.20
2010,07,09,12,46,32.10
2010,07,09,12,47,32.10
2010,07,09,12,48,32.10
2010,07,09,12,49,32.10
2010,07,09,12,50,32.30
2010,07,09,12,51,32.40
2010,07,09,12,52,32.60
2010,07,09,12,53,32.70
2010,07,09,12,54,32.70
2010,07,09,12,55,32.80
2010,07,09,12,56,32.80
2010,07,09,12,57,32.70
2010,07,09,12,58,32.70
2010,07,09,12,59,32.70
2010,07,09,13,00,32.70
2010,07,09,13,01,32.70
2010,07,09,13,02,32.70
2010,07,09,13,03,32.60
2010,07,09,13,04,32.50
2010,07,09,13,05,32.40
2010,07,09,13,06,32.30
2010,07,09,13,07,32.30
2010,07,09,13,08,32.40
2010,07,09,13,09,32.40
2010,07,09,13,10,32.40
2010,07,09,13,11,32.40
2010,07,09,13,12,32.40
2010,07,09,13,13,32.50
2010,07,09,13,14,32.70
2010,07,09,13,15,32.80
2010,07,09,13,16,32.80
2010,07,09,13,17,32.90
2010,07,09,13,18,33.00
2010,07,09,13,19,33.00
2010,07,09,13,20,33.00
2010,07,09,13,21,33.00
2010,07,09,13,22,32.80
2010,07,09,13,23,32.70
2010,07,09,13,24,32.80
2010,07,09,13,25,32.80
2010,07,09,13,26,32.90
2010,07,09,13,27,33.10
2010,07,09,13,28,33.20
2010,07,09,13,29,33.30
2010,07,09,13,30,33.30
2010,07,09,13,31,33.30
2010,07,09,13,32,33.20
2010,07,09,13,33,33.30
2010,07,09,13,34,33.30
2010,07,09,13,35,33.20
2010,07,09,13,36,33.20
2010,07,09,13,37,33.20
2010,07,09,13,38,33.20
2010,07,09,13,39,33.10
2010,07,09,13,40,33.10
2010,07,09,13,41,33.10
2010,07,09,13,42,33.20
2010,07,09,13,43,33.20
2010,07,09,13,44,33.10
2010,07,09,13,45,33.00
2010,07,09,13,46,33.00
2010,07,09,13,47,32.90
2010,07,09,13,48,32.80
2010,07,09,13,49,32.80
2010,07,09,13,50,32.80
2010,07,09,13,51,32.80
2010,07,09,13,52,32.80
2010,07,09,13,53,32.80
2010,07,09,13,54,32.80
2010,07,09,13,55,32.80
2010,07,09,13,56,32.60
2010,07,09,13,57,32.50
2010,07,09,13,58,32.40
2010,07,09,13,59,32.30
2010,07,09,14,00,32.30
2010,07,09,14,01,32.30
2010,07,09,14,02,32.30
2010,07,09,14,03,32.30
2010,07,09,14,04,32.20
2010,07,09,14,05,32.20
2010,07,09,14,06,32.30
2010,07,09,14,07,32.20
2010,07,09,14,08,32.20
2010,07,09,14,09,32.20
2010,07,09,14,10,32.20
2010,07,09,14,11,32.20
2010,07,09,14,12,32.30
2010,07,09,14,13,32.20
2010,07,09,14,14,32.10
2010,07,09,14,15,32.10
2010,07,09,14,16,32.00
2010,07,09,14,17,32.00
2010,07,09,14,18,31.90
2010,07,09,14,19,31.90
2010,07,09,14,20,31.90
2010,07,09,14,21,31.90
2010,07,09,14,22,31.90
2010,07,09,14,23,31.90
2010,07,09,14,24,32.00
2010,07,09,14,25,32.10
2010,07,09,14,26,32.20
2010,07,09,14,27,32.20
2010,07,09,14,28,32.30
2010,07,09,14,29,32.30
2010,07,09,14,30,32.30
2010,07,09,14,31,32.30
2010,07,09,14,32,32.20
2010,07,09,14,33,32.20
2010,07,09,14,34,32.10
2010,07,09,14,35,32.10
2010,07,09,14,36,32.10
2010,07,09,14,37,32.10
2010,07,09,14,38,32.00
2010,07,09,14,39,31.90
2010,07,09,14,40,31.80
2010,07,09,14,41,31.80
2010,07,09,14,42,31.80
2010,07,09,14,43,31.80
2010,07,09,14,44,31.70
2010,07,09,14,45,31.70
2010,07,09,14,46,31.70
2010,07,09,14,47,31.80
2010,07,09,14,48,31.70
2010,07,09,14,49,31.80
2010,07,09,14,50,31.80
2010,07,09,14,51,31.80
2010,07,09,14,52,31.80
2010,07,09,14,53,31.90
2010,07,09,14,54,31.90
2010,07,09,14,55,31.90
2010,07,09,14,56,32.00
2010,07,09,14,57,31.90
2010,07,09,14,58,31.90
2010,07,09,14,59,31.90
2010,07,09,15,00,31.80
2010,07,09,15,01,31.80
2010,07,09,15,02,31.90
2010,07,09,15,03,31.90
2010,07,09,15,04,31.90
2010,07,09,15,05,31.80
2010,07,09,15,06,31.80
2010,07,09,15,07,31.60
2010,07,09,15,08,31.50
2010,07,09,15,09,31.40
2010,07,09,15,10,31.40
2010,07,09,15,11,31.30
2010,07,09,15,12,31.30
2010,07,09,15,13,31.30
2010,07,09,15,14,31.30
2010,07,09,15,15,31.20
2010,07,09,15,16,31.20
2010,07,09,15,17,31.10
2010,07,09,15,18,31.10
2010,07,09,15,19,31.10
2010,07,09,15,20,31.10
2010,07,09,15,21,31.10
2010,07,09,15,22,31.00
2010,07,09,15,23,30.90
2010,07,09,15,24,30.90
2010,07,09,15,25,30.90
2010,07,09,15,26,30.80
2010,07,09,15,27,30.80
2010,07,09,15,28,30.80
2010,07,09,15,29,30.80
2010,07,09,15,30,30.80
2010,07,09,15,31,30.80
2010,07,09,15,32,30.70
2010,07,09,15,33,30.70
2010,07,09,15,34,30.70
2010,07,09,15,35,30.60
2010,07,09,15,36,30.50
2010,07,09,15,37,30.50
2010,07,09,15,38,30.40
2010,07,09,15,39,30.40
2010,07,09,15,40,30.30
2010,07,09,15,41,30.30
2010,07,09,15,42,30.20
2010,07,09,15,43,30.20
2010,07,09,15,44,30.10
2010,07,09,15,45,30.10
2010,07,09,15,46,30.10
2010,07,09,15,47,30.10
2010,07,09,15,48,30.00
2010,07,09,15,49,30.00
2010,07,09,15,50,30.00
2010,07,09,15,51,30.00
2010,07,09,15,52,30.00
2010,07,09,15,53,29.90
2010,07,09,15,54,29.80
2010,07,09,15,55,29.60
2010,07,09,15,56,29.60
2010,07,09,15,57,29.50
2010,07,09,15,58,29.50
2010,07,09,15,59,29.40
2010,07,09,16,00,29.40
2010,07,09,16,01,29.40
2010,07,09,16,02,29.40
2010,07,09,16,03,29.30
2010,07,09,16,04,29.30
2010,07,09,16,05,29.40
2010,07,09,16,06,29.40
2010,07,09,16,07,29.50
2010,07,09,16,08,29.50
2010,07,09,16,09,29.50
2010,07,09,16,10,29.40
2010,07,09,16,11,29.30
2010,07,09,16,12,29.30
2010,07,09,16,13,29.20
2010,07,09,16,14,29.20
2010,07,09,16,15,29.20
2010,07,09,16,16,29.20
2010,07,09,16,17,29.30
2010,07,09,16,18,29.30
2010,07,09,16,19,29.30
2010,07,09,16,20,29.30
2010,07,09,16,21,29.30
2010,07,09,16,22,29.30
2010,07,09,16,23,29.30
2010,07,09,16,24,29.30
2010,07,09,16,25,29.30
2010,07,09,16,26,29.30
2010,07,09,16,27,29.40
2010,07,09,16,28,29.40
2010,07,09,16,29,29.40
2010,07,09,16,30,29.40
2010,07,09,16,31,29.40
2010,07,09,16,32,29.40
2010,07,09,16,33,29.30
2010,07,09,16,34,29.30
2010,07,09,16,35,29.30
2010,07,09,16,36,29.30
2010,07,09,16,37,29.20
2010,07,09,16,38,29.20
2010,07,09,16,39,29.20
2010,07,09,16,40,29.20
2010,07,09,16,41,29.20
2010,07,09,16,42,29.20
2010,07,09,16,43,29.20
2010,07,09,16,44,29.20
2010,07,09,16,45,29.20
2010,07,09,16,46,29.20
2010,07,09,16,47,29.20
2010,07,09,16,48,29.10
2010,07,09,16,49,29.10
2010,07,09,16,50,29.00
2010,07,09,16,51,29.00
2010,07,09,16,52,28.90
2010,07,09,16,53,28.90
2010,07,09,16,54,28.90
2010,07,09,16,55,28.90
2010,07,09,16,56,28.80
2010,07,09,16,57,28.80
2010,07,09,16,58,28.80
2010,07,09,16,59,28.80
2010,07,09,17,00,28.80
2010,07,09,17,01,28.80
2010,07,09,17,02,28.70
2010,07,09,17,03,28.70
2010,07,09,17,04,28.70
2010,07,09,17,05,28.60
2010,07,09,17,06,28.60
2010,07,09,17,07,28.50
2010,07,09,17,08,28.50
2010,07,09,17,09,28.40
2010,07,09,17,10,28.40
2010,07,09,17,11,28.40
2010,07,09,17,12,28.40
2010,07,09,17,13,28.30
2010,07,09,17,14,28.30
2010,07,09,17,15,28.30
2010,07,09,17,16,28.20
2010,07,09,17,17,28.20
2010,07,09,17,18,28.10
2010,07,09,17,19,28.10
2010,07,09,17,20,28.10
2010,07,09,17,21,28.10