Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,15,00,00,7.80
2012,06,15,00,01,7.70
2012,06,15,00,02,7.70
2012,06,15,00,03,7.70
2012,06,15,00,04,7.70
2012,06,15,00,05,7.70
2012,06,15,00,06,7.70
2012,06,15,00,07,7.70
2012,06,15,00,08,7.70
2012,06,15,00,09,7.70
2012,06,15,00,10,7.60
2012,06,15,00,11,7.60
2012,06,15,00,12,7.60
2012,06,15,00,13,7.60
2012,06,15,00,14,7.60
2012,06,15,00,15,7.60
2012,06,15,00,16,7.60
2012,06,15,00,17,7.60
2012,06,15,00,18,7.60
2012,06,15,00,19,7.60
2012,06,15,00,20,7.60
2012,06,15,00,21,7.60
2012,06,15,00,22,7.60
2012,06,15,00,23,7.60
2012,06,15,00,24,7.60
2012,06,15,00,25,7.60
2012,06,15,00,26,7.60
2012,06,15,00,27,7.60
2012,06,15,00,28,7.60
2012,06,15,00,29,7.60
2012,06,15,00,30,7.60
2012,06,15,00,31,7.60
2012,06,15,00,32,7.50
2012,06,15,00,33,7.50
2012,06,15,00,34,7.50
2012,06,15,00,35,7.50
2012,06,15,00,36,7.50
2012,06,15,00,37,7.50
2012,06,15,00,38,7.50
2012,06,15,00,39,7.50
2012,06,15,00,40,7.40
2012,06,15,00,41,7.40
2012,06,15,00,42,7.40
2012,06,15,00,43,7.40
2012,06,15,00,44,7.40
2012,06,15,00,45,7.40
2012,06,15,00,46,7.40
2012,06,15,00,47,7.30
2012,06,15,00,48,7.30
2012,06,15,00,49,7.30
2012,06,15,00,50,7.30
2012,06,15,00,51,7.30
2012,06,15,00,52,7.30
2012,06,15,00,53,7.30
2012,06,15,00,54,7.30
2012,06,15,00,55,7.30
2012,06,15,00,56,7.30
2012,06,15,00,57,7.30
2012,06,15,00,58,7.30
2012,06,15,00,59,7.30
2012,06,15,01,00,7.30
2012,06,15,01,01,7.30
2012,06,15,01,02,7.30
2012,06,15,01,03,7.30
2012,06,15,01,04,7.30
2012,06,15,01,05,7.30
2012,06,15,01,06,7.30
2012,06,15,01,07,7.30
2012,06,15,01,08,7.30
2012,06,15,01,09,7.30
2012,06,15,01,10,7.20
2012,06,15,01,11,7.20
2012,06,15,01,12,7.20
2012,06,15,01,13,7.30
2012,06,15,01,14,7.30
2012,06,15,01,15,7.30
2012,06,15,01,16,7.30
2012,06,15,01,17,7.20
2012,06,15,01,18,7.20
2012,06,15,01,19,7.20
2012,06,15,01,20,7.20
2012,06,15,01,21,7.20
2012,06,15,01,22,7.30
2012,06,15,01,23,7.30
2012,06,15,01,24,7.30
2012,06,15,01,25,7.30
2012,06,15,01,26,7.30
2012,06,15,01,27,7.20
2012,06,15,01,28,7.20
2012,06,15,01,29,7.20
2012,06,15,01,30,7.20
2012,06,15,01,31,7.20
2012,06,15,01,32,7.20
2012,06,15,01,33,7.20
2012,06,15,01,34,7.20
2012,06,15,01,35,7.20
2012,06,15,01,36,7.20
2012,06,15,01,37,7.20
2012,06,15,01,38,7.20
2012,06,15,01,39,7.20
2012,06,15,01,40,7.20
2012,06,15,01,41,7.20
2012,06,15,01,42,7.20
2012,06,15,01,43,7.20
2012,06,15,01,44,7.20
2012,06,15,01,45,7.20
2012,06,15,01,46,7.20
2012,06,15,01,47,7.20
2012,06,15,01,48,7.20
2012,06,15,01,49,7.20
2012,06,15,01,50,7.20
2012,06,15,01,51,7.10
2012,06,15,01,52,7.20
2012,06,15,01,53,7.10
2012,06,15,01,54,7.10
2012,06,15,01,55,7.10
2012,06,15,01,56,7.10
2012,06,15,01,57,7.10
2012,06,15,01,58,7.10
2012,06,15,01,59,7.10
2012,06,15,02,00,7.10
2012,06,15,02,01,7.10
2012,06,15,02,02,7.10
2012,06,15,02,03,7.10
2012,06,15,02,04,7.10
2012,06,15,02,05,7.00
2012,06,15,02,06,7.00
2012,06,15,02,07,7.00
2012,06,15,02,08,7.00
2012,06,15,02,09,7.00
2012,06,15,02,10,7.00
2012,06,15,02,11,7.00
2012,06,15,02,12,7.00
2012,06,15,02,13,7.00
2012,06,15,02,14,7.00
2012,06,15,02,15,7.00
2012,06,15,02,16,7.00
2012,06,15,02,17,6.90
2012,06,15,02,18,6.90
2012,06,15,02,19,6.90
2012,06,15,02,20,6.90
2012,06,15,02,21,6.90
2012,06,15,02,22,6.90
2012,06,15,02,23,6.90
2012,06,15,02,24,6.90
2012,06,15,02,25,7.00
2012,06,15,02,26,7.00
2012,06,15,02,27,7.00
2012,06,15,02,28,7.00
2012,06,15,02,29,6.90
2012,06,15,02,30,6.90
2012,06,15,02,31,6.90
2012,06,15,02,32,6.90
2012,06,15,02,33,6.90
2012,06,15,02,34,7.00
2012,06,15,02,35,7.00
2012,06,15,02,36,6.90
2012,06,15,02,37,6.90
2012,06,15,02,38,6.90
2012,06,15,02,39,6.90
2012,06,15,02,40,6.90
2012,06,15,02,41,6.90
2012,06,15,02,42,6.90
2012,06,15,02,43,6.90
2012,06,15,02,44,6.90
2012,06,15,02,45,6.90
2012,06,15,02,46,6.90
2012,06,15,02,47,6.90
2012,06,15,02,48,6.90
2012,06,15,02,49,6.90
2012,06,15,02,50,6.90
2012,06,15,02,51,6.90
2012,06,15,02,52,6.90
2012,06,15,02,53,6.90
2012,06,15,02,54,6.90
2012,06,15,02,55,6.80
2012,06,15,02,56,6.90
2012,06,15,02,57,6.90
2012,06,15,02,58,6.90
2012,06,15,02,59,6.90
2012,06,15,03,00,6.80
2012,06,15,03,01,6.80
2012,06,15,03,02,6.80
2012,06,15,03,03,6.80
2012,06,15,03,04,6.80
2012,06,15,03,05,6.80
2012,06,15,03,06,6.80
2012,06,15,03,07,6.80
2012,06,15,03,08,6.80
2012,06,15,03,09,6.80
2012,06,15,03,10,6.80
2012,06,15,03,11,6.70
2012,06,15,03,12,6.70
2012,06,15,03,13,6.70
2012,06,15,03,14,6.70
2012,06,15,03,15,6.70
2012,06,15,03,16,6.70
2012,06,15,03,17,6.70
2012,06,15,03,18,6.70
2012,06,15,03,19,6.70
2012,06,15,03,20,6.70
2012,06,15,03,21,6.70
2012,06,15,03,22,6.60
2012,06,15,03,23,6.60
2012,06,15,03,24,6.60
2012,06,15,03,25,6.60
2012,06,15,03,26,6.60
2012,06,15,03,27,6.60
2012,06,15,03,28,6.60
2012,06,15,03,29,6.60
2012,06,15,03,30,6.50
2012,06,15,03,31,6.50
2012,06,15,03,32,6.50
2012,06,15,03,33,6.50
2012,06,15,03,34,6.40
2012,06,15,03,35,6.40
2012,06,15,03,36,6.40
2012,06,15,03,37,6.40
2012,06,15,03,38,6.40
2012,06,15,03,39,6.40
2012,06,15,03,40,6.40
2012,06,15,03,41,6.40
2012,06,15,03,42,6.40
2012,06,15,03,43,6.40
2012,06,15,03,44,6.40
2012,06,15,03,45,6.40
2012,06,15,03,46,6.40
2012,06,15,03,47,6.40
2012,06,15,03,48,6.40
2012,06,15,03,49,6.40
2012,06,15,03,50,6.40
2012,06,15,03,51,6.40
2012,06,15,03,52,6.40
2012,06,15,03,53,6.40
2012,06,15,03,54,6.30
2012,06,15,03,55,6.30
2012,06,15,03,56,6.30
2012,06,15,03,57,6.30
2012,06,15,03,58,6.30
2012,06,15,03,59,6.30
2012,06,15,04,00,6.30
2012,06,15,04,01,6.20
2012,06,15,04,02,6.20
2012,06,15,04,03,6.20
2012,06,15,04,04,6.20
2012,06,15,04,05,6.20
2012,06,15,04,06,6.10
2012,06,15,04,07,6.10
2012,06,15,04,08,6.10
2012,06,15,04,09,6.10
2012,06,15,04,10,6.00
2012,06,15,04,11,6.00
2012,06,15,04,12,6.00
2012,06,15,04,13,6.00
2012,06,15,04,14,5.90
2012,06,15,04,15,5.90
2012,06,15,04,16,5.90
2012,06,15,04,17,5.90
2012,06,15,04,18,5.90
2012,06,15,04,19,5.90
2012,06,15,04,20,5.90
2012,06,15,04,21,5.90
2012,06,15,04,22,5.90
2012,06,15,04,23,5.80
2012,06,15,04,24,5.80
2012,06,15,04,25,5.80
2012,06,15,04,26,5.80
2012,06,15,04,27,5.80
2012,06,15,04,28,5.80
2012,06,15,04,29,5.80
2012,06,15,04,30,5.70
2012,06,15,04,31,5.70
2012,06,15,04,32,5.70
2012,06,15,04,33,5.70
2012,06,15,04,34,5.60
2012,06,15,04,35,5.60
2012,06,15,04,36,5.60
2012,06,15,04,37,5.60
2012,06,15,04,38,5.60
2012,06,15,04,39,5.60
2012,06,15,04,40,5.60
2012,06,15,04,41,5.60
2012,06,15,04,42,5.50
2012,06,15,04,43,5.50
2012,06,15,04,44,5.50
2012,06,15,04,45,5.50
2012,06,15,04,46,5.50
2012,06,15,04,47,5.50
2012,06,15,04,48,5.50
2012,06,15,04,49,5.50
2012,06,15,04,50,5.50
2012,06,15,04,51,5.50
2012,06,15,04,52,5.50
2012,06,15,04,53,5.50
2012,06,15,04,54,5.50
2012,06,15,04,55,5.50
2012,06,15,04,56,5.60
2012,06,15,04,57,5.60
2012,06,15,04,58,5.60
2012,06,15,04,59,5.60
2012,06,15,05,00,5.60
2012,06,15,05,01,5.60
2012,06,15,05,02,5.60
2012,06,15,05,03,5.60
2012,06,15,05,04,5.60
2012,06,15,05,05,5.60
2012,06,15,05,06,5.50
2012,06,15,05,07,5.50
2012,06,15,05,08,5.60
2012,06,15,05,09,5.60
2012,06,15,05,10,5.60
2012,06,15,05,11,5.60
2012,06,15,05,12,5.60
2012,06,15,05,13,5.60
2012,06,15,05,14,5.60
2012,06,15,05,15,5.50
2012,06,15,05,16,5.50
2012,06,15,05,17,5.50
2012,06,15,05,18,5.50
2012,06,15,05,19,5.50
2012,06,15,05,20,5.40
2012,06,15,05,21,5.40
2012,06,15,05,22,5.40
2012,06,15,05,23,5.40
2012,06,15,05,24,5.30
2012,06,15,05,25,5.30
2012,06,15,05,26,5.30
2012,06,15,05,27,5.30
2012,06,15,05,28,5.30
2012,06,15,05,29,5.30
2012,06,15,05,30,5.20
2012,06,15,05,31,5.20
2012,06,15,05,32,5.20
2012,06,15,05,33,5.20
2012,06,15,05,34,5.20
2012,06,15,05,35,5.20
2012,06,15,05,36,5.20
2012,06,15,05,37,5.20
2012,06,15,05,38,5.30
2012,06,15,05,39,5.30
2012,06,15,05,40,5.30
2012,06,15,05,41,5.30
2012,06,15,05,42,5.30
2012,06,15,05,43,5.30
2012,06,15,05,44,5.30
2012,06,15,05,45,5.30
2012,06,15,05,46,5.30
2012,06,15,05,47,5.30
2012,06,15,05,48,5.30
2012,06,15,05,49,5.30
2012,06,15,05,50,5.30
2012,06,15,05,51,5.30
2012,06,15,05,52,5.30
2012,06,15,05,53,5.30
2012,06,15,05,54,5.30
2012,06,15,05,55,5.40
2012,06,15,05,56,5.40
2012,06,15,05,57,5.40
2012,06,15,05,58,5.40
2012,06,15,05,59,5.40
2012,06,15,06,00,5.50
2012,06,15,06,01,5.50
2012,06,15,06,02,5.60
2012,06,15,06,03,5.60
2012,06,15,06,04,5.60
2012,06,15,06,05,5.70
2012,06,15,06,06,5.70
2012,06,15,06,07,5.70
2012,06,15,06,08,5.70
2012,06,15,06,09,5.80
2012,06,15,06,10,5.80
2012,06,15,06,11,5.80
2012,06,15,06,12,5.90
2012,06,15,06,13,5.90
2012,06,15,06,14,5.90
2012,06,15,06,15,6.00
2012,06,15,06,16,6.00
2012,06,15,06,17,6.10
2012,06,15,06,18,6.10
2012,06,15,06,19,6.10
2012,06,15,06,20,6.20
2012,06,15,06,21,6.20
2012,06,15,06,22,6.30
2012,06,15,06,23,6.30
2012,06,15,06,24,6.40
2012,06,15,06,25,6.40
2012,06,15,06,26,6.40
2012,06,15,06,27,6.40
2012,06,15,06,28,6.50
2012,06,15,06,29,6.50
2012,06,15,06,30,6.50
2012,06,15,06,31,6.60
2012,06,15,06,32,6.60
2012,06,15,06,33,6.60
2012,06,15,06,34,6.70
2012,06,15,06,35,6.70
2012,06,15,06,36,6.80
2012,06,15,06,37,6.80
2012,06,15,06,38,6.90
2012,06,15,06,39,6.90
2012,06,15,06,40,7.00
2012,06,15,06,41,7.00
2012,06,15,06,42,7.10
2012,06,15,06,43,7.20
2012,06,15,06,44,7.30
2012,06,15,06,45,7.40
2012,06,15,06,46,7.50
2012,06,15,06,47,7.50
2012,06,15,06,48,7.60
2012,06,15,06,49,7.60
2012,06,15,06,50,7.70
2012,06,15,06,51,7.70
2012,06,15,06,52,7.70
2012,06,15,06,53,7.80
2012,06,15,06,54,7.80
2012,06,15,06,55,7.80
2012,06,15,06,56,7.90
2012,06,15,06,57,7.90
2012,06,15,06,58,7.90
2012,06,15,06,59,8.00
2012,06,15,07,00,8.00
2012,06,15,07,01,8.10
2012,06,15,07,02,8.30
2012,06,15,07,03,8.30
2012,06,15,07,04,8.50
2012,06,15,07,05,8.60
2012,06,15,07,06,8.70
2012,06,15,07,07,8.80
2012,06,15,07,08,8.90
2012,06,15,07,09,9.00
2012,06,15,07,10,9.00
2012,06,15,07,11,9.10
2012,06,15,07,12,9.20
2012,06,15,07,13,9.30
2012,06,15,07,14,9.30
2012,06,15,07,15,9.40
2012,06,15,07,16,9.40
2012,06,15,07,17,9.50
2012,06,15,07,18,9.50
2012,06,15,07,19,9.60
2012,06,15,07,20,9.70
2012,06,15,07,21,9.70
2012,06,15,07,22,9.80
2012,06,15,07,23,9.90
2012,06,15,07,24,10.00
2012,06,15,07,25,10.10
2012,06,15,07,26,10.20
2012,06,15,07,27,10.30
2012,06,15,07,28,10.40
2012,06,15,07,29,10.40
2012,06,15,07,30,10.50
2012,06,15,07,31,10.60
2012,06,15,07,32,10.70
2012,06,15,07,33,10.80
2012,06,15,07,34,10.80
2012,06,15,07,35,10.90
2012,06,15,07,36,11.00
2012,06,15,07,37,11.10
2012,06,15,07,38,11.10
2012,06,15,07,39,11.20
2012,06,15,07,40,11.30
2012,06,15,07,41,11.40
2012,06,15,07,42,11.40
2012,06,15,07,43,11.50
2012,06,15,07,44,11.60
2012,06,15,07,45,11.70
2012,06,15,07,46,11.70
2012,06,15,07,47,11.80
2012,06,15,07,48,11.80
2012,06,15,07,49,11.90
2012,06,15,07,50,11.90
2012,06,15,07,51,11.90
2012,06,15,07,52,12.00
2012,06,15,07,53,11.90
2012,06,15,07,54,11.90
2012,06,15,07,55,11.90
2012,06,15,07,56,11.80
2012,06,15,07,57,11.80
2012,06,15,07,58,11.80
2012,06,15,07,59,11.80
2012,06,15,08,00,11.90
2012,06,15,08,01,11.90
2012,06,15,08,02,11.90
2012,06,15,08,03,12.00
2012,06,15,08,04,12.00
2012,06,15,08,05,12.10
2012,06,15,08,06,12.20
2012,06,15,08,07,12.30
2012,06,15,08,08,12.30
2012,06,15,08,09,12.40
2012,06,15,08,10,12.50
2012,06,15,08,11,12.60
2012,06,15,08,12,12.70
2012,06,15,08,13,12.80
2012,06,15,08,14,12.80
2012,06,15,08,15,12.80
2012,06,15,08,16,12.80
2012,06,15,08,17,12.90
2012,06,15,08,18,12.90
2012,06,15,08,19,12.90
2012,06,15,08,20,13.00
2012,06,15,08,21,13.10
2012,06,15,08,22,13.20
2012,06,15,08,23,13.30
2012,06,15,08,24,13.40
2012,06,15,08,25,13.50
2012,06,15,08,26,13.50
2012,06,15,08,27,13.60
2012,06,15,08,28,13.70
2012,06,15,08,29,13.70
2012,06,15,08,30,13.70
2012,06,15,08,31,13.70
2012,06,15,08,32,13.60
2012,06,15,08,33,13.60
2012,06,15,08,34,13.60
2012,06,15,08,35,13.60
2012,06,15,08,36,13.60
2012,06,15,08,37,13.60
2012,06,15,08,38,13.60
2012,06,15,08,39,13.60
2012,06,15,08,40,13.60
2012,06,15,08,41,13.60
2012,06,15,08,42,13.70
2012,06,15,08,43,13.70
2012,06,15,08,44,13.70
2012,06,15,08,45,13.60
2012,06,15,08,46,13.60
2012,06,15,08,47,13.60
2012,06,15,08,48,13.60
2012,06,15,08,49,13.70
2012,06,15,08,50,13.80
2012,06,15,08,51,13.80
2012,06,15,08,52,13.90
2012,06,15,08,53,14.00
2012,06,15,08,54,14.10
2012,06,15,08,55,14.10
2012,06,15,08,56,14.20
2012,06,15,08,57,14.20
2012,06,15,08,58,14.20
2012,06,15,08,59,14.10
2012,06,15,09,00,14.00
2012,06,15,09,01,14.00
2012,06,15,09,02,14.00
2012,06,15,09,03,14.00
2012,06,15,09,04,14.10
2012,06,15,09,05,14.10
2012,06,15,09,06,14.20
2012,06,15,09,07,14.20
2012,06,15,09,08,14.30
2012,06,15,09,09,14.30
2012,06,15,09,10,14.30
2012,06,15,09,11,14.30
2012,06,15,09,12,14.30
2012,06,15,09,13,14.30
2012,06,15,09,14,14.30
2012,06,15,09,15,14.30
2012,06,15,09,16,14.30
2012,06,15,09,17,14.40
2012,06,15,09,18,14.40
2012,06,15,09,19,14.50
2012,06,15,09,20,14.60
2012,06,15,09,21,14.60
2012,06,15,09,22,14.50
2012,06,15,09,23,14.40
2012,06,15,09,24,14.30
2012,06,15,09,25,14.30
2012,06,15,09,26,14.20
2012,06,15,09,27,14.10
2012,06,15,09,28,14.10
2012,06,15,09,29,14.10
2012,06,15,09,30,14.10
2012,06,15,09,31,14.00
2012,06,15,09,32,14.00
2012,06,15,09,33,14.00
2012,06,15,09,34,14.10
2012,06,15,09,35,14.10
2012,06,15,09,36,14.10
2012,06,15,09,37,14.10
2012,06,15,09,38,14.10
2012,06,15,09,39,14.10
2012,06,15,09,40,14.00
2012,06,15,09,41,14.10
2012,06,15,09,42,14.10
2012,06,15,09,43,14.10
2012,06,15,09,44,14.10
2012,06,15,09,45,14.10
2012,06,15,09,46,14.20
2012,06,15,09,47,14.20
2012,06,15,09,48,14.30
2012,06,15,09,49,14.40
2012,06,15,09,50,14.40
2012,06,15,09,51,14.50
2012,06,15,09,52,14.60
2012,06,15,09,53,14.60
2012,06,15,09,54,14.70
2012,06,15,09,55,14.70
2012,06,15,09,56,14.70
2012,06,15,09,57,14.80
2012,06,15,09,58,14.90
2012,06,15,09,59,15.00
2012,06,15,10,00,15.00
2012,06,15,10,01,14.90
2012,06,15,10,02,14.80
2012,06,15,10,03,14.80
2012,06,15,10,04,14.70
2012,06,15,10,05,14.70
2012,06,15,10,06,14.60
2012,06,15,10,07,14.40
2012,06,15,10,08,14.30
2012,06,15,10,09,14.20
2012,06,15,10,10,14.30
2012,06,15,10,11,14.30
2012,06,15,10,12,14.30
2012,06,15,10,13,14.40
2012,06,15,10,14,14.50
2012,06,15,10,15,14.50
2012,06,15,10,16,14.60
2012,06,15,10,17,14.60
2012,06,15,10,18,14.70
2012,06,15,10,19,14.70
2012,06,15,10,20,14.70
2012,06,15,10,21,14.80
2012,06,15,10,22,14.90
2012,06,15,10,23,15.00
2012,06,15,10,24,15.00
2012,06,15,10,25,15.10
2012,06,15,10,26,15.20
2012,06,15,10,27,15.10
2012,06,15,10,28,15.00
2012,06,15,10,29,15.00
2012,06,15,10,30,15.10
2012,06,15,10,31,15.00
2012,06,15,10,32,15.00
2012,06,15,10,33,15.00
2012,06,15,10,34,15.00
2012,06,15,10,35,15.10
2012,06,15,10,36,15.20
2012,06,15,10,37,15.20
2012,06,15,10,38,15.30
2012,06,15,10,39,15.30
2012,06,15,10,40,15.30
2012,06,15,10,41,15.40
2012,06,15,10,42,15.50
2012,06,15,10,43,15.50
2012,06,15,10,44,15.60
2012,06,15,10,45,15.60
2012,06,15,10,46,15.60
2012,06,15,10,47,15.60
2012,06,15,10,48,15.60
2012,06,15,10,49,15.60
2012,06,15,10,50,15.60
2012,06,15,10,51,15.60
2012,06,15,10,52,15.40
2012,06,15,10,53,15.20
2012,06,15,10,54,15.00
2012,06,15,10,55,15.00
2012,06,15,10,56,15.00
2012,06,15,10,57,14.80
2012,06,15,10,58,14.70
2012,06,15,10,59,14.70
2012,06,15,11,00,14.70
2012,06,15,11,01,14.70
2012,06,15,11,02,14.80
2012,06,15,11,03,14.90
2012,06,15,11,04,15.00
2012,06,15,11,05,15.00
2012,06,15,11,06,15.10
2012,06,15,11,07,15.20
2012,06,15,11,08,15.20
2012,06,15,11,09,15.30
2012,06,15,11,10,15.30
2012,06,15,11,11,15.30
2012,06,15,11,12,15.20
2012,06,15,11,13,15.20
2012,06,15,11,14,15.20
2012,06,15,11,15,15.30
2012,06,15,11,16,15.30
2012,06,15,11,17,15.30
2012,06,15,11,18,15.40
2012,06,15,11,19,15.50
2012,06,15,11,20,15.60
2012,06,15,11,21,15.70
2012,06,15,11,22,15.80
2012,06,15,11,23,15.80
2012,06,15,11,24,15.90
2012,06,15,11,25,15.90
2012,06,15,11,26,15.80
2012,06,15,11,27,15.80
2012,06,15,11,28,15.80
2012,06,15,11,29,15.90
2012,06,15,11,30,15.90
2012,06,15,11,31,15.90
2012,06,15,11,32,16.00
2012,06,15,11,33,16.20
2012,06,15,11,34,16.20
2012,06,15,11,35,16.30
2012,06,15,11,36,16.40
2012,06,15,11,37,16.50
2012,06,15,11,38,16.50
2012,06,15,11,39,16.40
2012,06,15,11,40,16.40
2012,06,15,11,41,16.40
2012,06,15,11,42,16.40
2012,06,15,11,43,16.40
2012,06,15,11,44,16.30
2012,06,15,11,45,16.20
2012,06,15,11,46,16.10
2012,06,15,11,47,16.20
2012,06,15,11,48,16.10
2012,06,15,11,49,16.10
2012,06,15,11,50,16.00
2012,06,15,11,51,16.10
2012,06,15,11,52,16.10
2012,06,15,11,53,16.10
2012,06,15,11,54,16.20
2012,06,15,11,55,16.20
2012,06,15,11,56,16.20
2012,06,15,11,57,16.30
2012,06,15,11,58,16.40
2012,06,15,11,59,16.50
2012,06,15,12,00,16.60
2012,06,15,12,01,16.70
2012,06,15,12,02,16.80
2012,06,15,12,03,16.80
2012,06,15,12,04,16.90
2012,06,15,12,05,17.00
2012,06,15,12,06,17.00
2012,06,15,12,07,17.10
2012,06,15,12,08,17.10
2012,06,15,12,09,17.10
2012,06,15,12,10,17.20
2012,06,15,12,11,17.10
2012,06,15,12,12,16.90
2012,06,15,12,13,16.90
2012,06,15,12,14,16.80
2012,06,15,12,15,16.80
2012,06,15,12,16,16.70
2012,06,15,12,17,16.60
2012,06,15,12,18,16.50
2012,06,15,12,19,16.50
2012,06,15,12,20,16.50
2012,06,15,12,21,16.50
2012,06,15,12,22,16.60
2012,06,15,12,23,16.60
2012,06,15,12,24,16.70
2012,06,15,12,25,16.80
2012,06,15,12,26,16.90
2012,06,15,12,27,16.90
2012,06,15,12,28,17.00
2012,06,15,12,29,17.00
2012,06,15,12,30,17.10
2012,06,15,12,31,17.20
2012,06,15,12,32,17.20
2012,06,15,12,33,17.30
2012,06,15,12,34,17.40
2012,06,15,12,35,17.60
2012,06,15,12,36,17.70
2012,06,15,12,37,17.70
2012,06,15,12,38,17.60
2012,06,15,12,39,17.50
2012,06,15,12,40,17.20
2012,06,15,12,41,17.10
2012,06,15,12,42,17.10
2012,06,15,12,43,17.10
2012,06,15,12,44,17.10
2012,06,15,12,45,17.20
2012,06,15,12,46,17.20
2012,06,15,12,47,17.30
2012,06,15,12,48,17.40
2012,06,15,12,49,17.50
2012,06,15,12,50,17.50
2012,06,15,12,51,17.60
2012,06,15,12,52,17.60
2012,06,15,12,53,17.60
2012,06,15,12,54,17.50
2012,06,15,12,55,17.40
2012,06,15,12,56,17.40
2012,06,15,12,57,17.50
2012,06,15,12,58,17.60
2012,06,15,12,59,17.70
2012,06,15,13,00,17.80
2012,06,15,13,01,17.80
2012,06,15,13,02,17.80
2012,06,15,13,03,17.80
2012,06,15,13,04,17.80
2012,06,15,13,05,17.80
2012,06,15,13,06,17.80
2012,06,15,13,07,17.80
2012,06,15,13,08,17.80
2012,06,15,13,09,17.80
2012,06,15,13,10,17.80
2012,06,15,13,11,17.80
2012,06,15,13,12,17.70
2012,06,15,13,13,17.70
2012,06,15,13,14,17.70
2012,06,15,13,15,17.60
2012,06,15,13,16,17.60
2012,06,15,13,17,17.60
2012,06,15,13,18,17.60
2012,06,15,13,19,17.60
2012,06,15,13,20,17.60
2012,06,15,13,21,17.60
2012,06,15,13,22,17.60
2012,06,15,13,23,17.60
2012,06,15,13,24,17.50
2012,06,15,13,25,17.40
2012,06,15,13,26,17.30
2012,06,15,13,27,17.20
2012,06,15,13,28,17.20
2012,06,15,13,29,17.20
2012,06,15,13,30,17.20
2012,06,15,13,31,17.20
2012,06,15,13,32,17.30
2012,06,15,13,33,17.30
2012,06,15,13,34,17.30
2012,06,15,13,35,17.30
2012,06,15,13,36,17.30
2012,06,15,13,37,17.40
2012,06,15,13,38,17.40
2012,06,15,13,39,17.40
2012,06,15,13,40,17.40
2012,06,15,13,41,17.50
2012,06,15,13,42,17.60
2012,06,15,13,43,17.60
2012,06,15,13,44,17.60
2012,06,15,13,45,17.60
2012,06,15,13,46,17.60
2012,06,15,13,47,17.60
2012,06,15,13,48,17.50
2012,06,15,13,49,17.50
2012,06,15,13,50,17.40
2012,06,15,13,51,17.40
2012,06,15,13,52,17.40
2012,06,15,13,53,17.40
2012,06,15,13,54,17.50
2012,06,15,13,55,17.60
2012,06,15,13,56,17.50
2012,06,15,13,57,17.50
2012,06,15,13,58,17.40
2012,06,15,13,59,17.30
2012,06,15,14,00,17.30
2012,06,15,14,01,17.30
2012,06,15,14,02,17.30
2012,06,15,14,03,17.30
2012,06,15,14,04,17.30
2012,06,15,14,05,17.30
2012,06,15,14,06,17.40
2012,06,15,14,07,17.40
2012,06,15,14,08,17.30
2012,06,15,14,09,17.30
2012,06,15,14,10,17.20
2012,06,15,14,11,17.20
2012,06,15,14,12,17.20
2012,06,15,14,13,17.20
2012,06,15,14,14,17.20
2012,06,15,14,15,17.30
2012,06,15,14,16,17.30
2012,06,15,14,17,17.30
2012,06,15,14,18,17.40
2012,06,15,14,19,17.40
2012,06,15,14,20,17.40
2012,06,15,14,21,17.40
2012,06,15,14,22,17.30
2012,06,15,14,23,17.30
2012,06,15,14,24,17.10
2012,06,15,14,25,17.10
2012,06,15,14,26,17.00
2012,06,15,14,27,17.00
2012,06,15,14,28,17.00
2012,06,15,14,29,17.10
2012,06,15,14,30,17.20
2012,06,15,14,31,17.20
2012,06,15,14,32,17.30
2012,06,15,14,33,17.40
2012,06,15,14,34,17.40
2012,06,15,14,35,17.40
2012,06,15,14,36,17.40
2012,06,15,14,37,17.40
2012,06,15,14,38,17.40
2012,06,15,14,39,17.50
2012,06,15,14,40,17.60
2012,06,15,14,41,17.60
2012,06,15,14,42,17.60
2012,06,15,14,43,17.70
2012,06,15,14,44,17.70
2012,06,15,14,45,17.70
2012,06,15,14,46,17.70
2012,06,15,14,47,17.50
2012,06,15,14,48,17.50
2012,06,15,14,49,17.50
2012,06,15,14,50,17.60
2012,06,15,14,51,17.70
2012,06,15,14,52,17.70
2012,06,15,14,53,17.70
2012,06,15,14,54,17.70
2012,06,15,14,55,17.70
2012,06,15,14,56,17.70
2012,06,15,14,57,17.70
2012,06,15,14,58,17.70
2012,06,15,14,59,17.60
2012,06,15,15,00,17.60
2012,06,15,15,01,17.60
2012,06,15,15,02,17.60
2012,06,15,15,03,17.60
2012,06,15,15,04,17.60
2012,06,15,15,05,17.60
2012,06,15,15,06,17.60
2012,06,15,15,07,17.60
2012,06,15,15,08,17.60
2012,06,15,15,09,17.50
2012,06,15,15,10,17.50
2012,06,15,15,11,17.50
2012,06,15,15,12,17.50
2012,06,15,15,13,17.50
2012,06,15,15,14,17.50
2012,06,15,15,15,17.50
2012,06,15,15,16,17.50
2012,06,15,15,17,17.50
2012,06,15,15,18,17.50
2012,06,15,15,19,17.50
2012,06,15,15,20,17.50
2012,06,15,15,21,17.50
2012,06,15,15,22,17.50
2012,06,15,15,23,17.50
2012,06,15,15,24,17.40
2012,06,15,15,25,17.40
2012,06,15,15,26,17.40
2012,06,15,15,27,17.40
2012,06,15,15,28,17.40
2012,06,15,15,29,17.40
2012,06,15,15,30,17.40
2012,06,15,15,31,17.30
2012,06,15,15,32,17.30
2012,06,15,15,33,17.30
2012,06,15,15,34,17.30
2012,06,15,15,35,17.30
2012,06,15,15,36,17.30
2012,06,15,15,37,17.30
2012,06,15,15,38,17.30
2012,06,15,15,39,17.30
2012,06,15,15,40,17.30
2012,06,15,15,41,17.30
2012,06,15,15,42,17.30
2012,06,15,15,43,17.30
2012,06,15,15,44,17.40
2012,06,15,15,45,17.40
2012,06,15,15,46,17.50
2012,06,15,15,47,17.50
2012,06,15,15,48,17.50
2012,06,15,15,49,17.40
2012,06,15,15,50,17.40
2012,06,15,15,51,17.40
2012,06,15,15,52,17.30
2012,06,15,15,53,17.30
2012,06,15,15,54,17.30
2012,06,15,15,55,17.30
2012,06,15,15,56,17.30
2012,06,15,15,57,17.30
2012,06,15,15,58,17.30
2012,06,15,15,59,17.40
2012,06,15,16,00,17.40
2012,06,15,16,01,17.30
2012,06,15,16,02,17.30
2012,06,15,16,03,17.30
2012,06,15,16,04,17.30
2012,06,15,16,05,17.30
2012,06,15,16,06,17.30
2012,06,15,16,07,17.30
2012,06,15,16,08,17.30
2012,06,15,16,09,17.40
2012,06,15,16,10,17.40
2012,06,15,16,11,17.50
2012,06,15,16,12,17.60
2012,06,15,16,13,17.60
2012,06,15,16,14,17.70
2012,06,15,16,15,17.70
2012,06,15,16,16,17.70
2012,06,15,16,17,17.60
2012,06,15,16,18,17.60
2012,06,15,16,19,17.60
2012,06,15,16,20,17.60
2012,06,15,16,21,17.50
2012,06,15,16,22,17.40
2012,06,15,16,23,17.40
2012,06,15,16,24,17.40
2012,06,15,16,25,17.40
2012,06,15,16,26,17.40
2012,06,15,16,27,17.50
2012,06,15,16,28,17.60
2012,06,15,16,29,17.60
2012,06,15,16,30,17.70
2012,06,15,16,31,17.80
2012,06,15,16,32,17.90
2012,06,15,16,33,17.90
2012,06,15,16,34,17.80
2012,06,15,16,35,17.80
2012,06,15,16,36,17.80
2012,06,15,16,37,17.80
2012,06,15,16,38,17.80
2012,06,15,16,39,17.80
2012,06,15,16,40,17.80
2012,06,15,16,41,17.70
2012,06,15,16,42,17.80
2012,06,15,16,43,17.80
2012,06,15,16,44,17.80
2012,06,15,16,45,17.90
2012,06,15,16,46,17.90
2012,06,15,16,47,17.90
2012,06,15,16,48,18.00
2012,06,15,16,49,18.00
2012,06,15,16,50,18.00
2012,06,15,16,51,18.10
2012,06,15,16,52,18.10
2012,06,15,16,53,18.20
2012,06,15,16,54,18.20
2012,06,15,16,55,18.20
2012,06,15,16,56,18.20
2012,06,15,16,57,18.30
2012,06,15,16,58,18.30
2012,06,15,16,59,18.20
2012,06,15,17,00,18.10
2012,06,15,17,01,18.10
2012,06,15,17,02,18.00
2012,06,15,17,03,18.00
2012,06,15,17,04,18.00
2012,06,15,17,05,18.00
2012,06,15,17,06,18.10
2012,06,15,17,07,18.10
2012,06,15,17,08,18.10
2012,06,15,17,09,18.10
2012,06,15,17,10,18.10
2012,06,15,17,11,18.10
2012,06,15,17,12,18.10
2012,06,15,17,13,18.20
2012,06,15,17,14,18.30
2012,06,15,17,15,18.40
2012,06,15,17,16,18.50
2012,06,15,17,17,18.60
2012,06,15,17,18,18.60
2012,06,15,17,19,18.60
2012,06,15,17,20,18.60
2012,06,15,17,21,18.60
2012,06,15,17,22,18.70
2012,06,15,17,23,18.70
2012,06,15,17,24,18.60
2012,06,15,17,25,18.60
2012,06,15,17,26,18.60
2012,06,15,17,27,18.60
2012,06,15,17,28,18.50
2012,06,15,17,29,18.50
2012,06,15,17,30,18.40
2012,06,15,17,31,18.30
2012,06,15,17,32,18.30
2012,06,15,17,33,18.20
2012,06,15,17,34,18.20
2012,06,15,17,35,18.10
2012,06,15,17,36,18.10
2012,06,15,17,37,18.00
2012,06,15,17,38,18.00