Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,8.80
2014,05,28,00,01,8.80
2014,05,28,00,02,8.80
2014,05,28,00,03,8.80
2014,05,28,00,04,8.80
2014,05,28,00,05,8.80
2014,05,28,00,06,8.80
2014,05,28,00,07,8.80
2014,05,28,00,08,8.80
2014,05,28,00,09,8.80
2014,05,28,00,10,8.70
2014,05,28,00,11,8.70
2014,05,28,00,12,8.70
2014,05,28,00,13,8.70
2014,05,28,00,14,8.70
2014,05,28,00,15,8.70
2014,05,28,00,16,8.70
2014,05,28,00,17,8.70
2014,05,28,00,18,8.70
2014,05,28,00,19,8.60
2014,05,28,00,20,8.60
2014,05,28,00,21,8.60
2014,05,28,00,22,8.60
2014,05,28,00,23,8.60
2014,05,28,00,24,8.60
2014,05,28,00,25,8.60
2014,05,28,00,26,8.60
2014,05,28,00,27,8.60
2014,05,28,00,28,8.60
2014,05,28,00,29,8.50
2014,05,28,00,30,8.50
2014,05,28,00,31,8.50
2014,05,28,00,32,8.50
2014,05,28,00,33,8.50
2014,05,28,00,34,8.50
2014,05,28,00,35,8.50
2014,05,28,00,36,8.40
2014,05,28,00,37,8.40
2014,05,28,00,38,8.40
2014,05,28,00,39,8.40
2014,05,28,00,40,8.40
2014,05,28,00,41,8.40
2014,05,28,00,42,8.40
2014,05,28,00,43,8.40
2014,05,28,00,44,8.40
2014,05,28,00,45,8.40
2014,05,28,00,46,8.40
2014,05,28,00,47,8.40
2014,05,28,00,48,8.40
2014,05,28,00,49,8.40
2014,05,28,00,50,8.40
2014,05,28,00,51,8.40
2014,05,28,00,52,8.50
2014,05,28,00,53,8.50
2014,05,28,00,54,8.50
2014,05,28,00,55,8.60
2014,05,28,00,56,8.60
2014,05,28,00,57,8.60
2014,05,28,00,58,8.60
2014,05,28,00,59,8.60
2014,05,28,01,00,8.60
2014,05,28,01,01,8.70
2014,05,28,01,02,8.70
2014,05,28,01,03,8.70
2014,05,28,01,04,8.70
2014,05,28,01,05,8.70
2014,05,28,01,06,8.70
2014,05,28,01,07,8.70
2014,05,28,01,08,8.70
2014,05,28,01,09,8.70
2014,05,28,01,10,8.70
2014,05,28,01,11,8.70
2014,05,28,01,12,8.60
2014,05,28,01,13,8.60
2014,05,28,01,14,8.60
2014,05,28,01,15,8.60
2014,05,28,01,16,8.60
2014,05,28,01,17,8.60
2014,05,28,01,18,8.50
2014,05,28,01,19,8.50
2014,05,28,01,20,8.50
2014,05,28,01,21,8.40
2014,05,28,01,22,8.40
2014,05,28,01,23,8.40
2014,05,28,01,24,8.30
2014,05,28,01,25,8.30
2014,05,28,01,26,8.30
2014,05,28,01,27,8.30
2014,05,28,01,28,8.20
2014,05,28,01,29,8.20
2014,05,28,01,30,8.20
2014,05,28,01,31,8.20
2014,05,28,01,32,8.20
2014,05,28,01,33,8.20
2014,05,28,01,34,8.20
2014,05,28,01,35,8.20
2014,05,28,01,36,8.20
2014,05,28,01,37,8.20
2014,05,28,01,38,8.20
2014,05,28,01,39,8.20
2014,05,28,01,40,8.20
2014,05,28,01,41,8.20
2014,05,28,01,42,8.20
2014,05,28,01,43,8.20
2014,05,28,01,44,8.20
2014,05,28,01,45,8.10
2014,05,28,01,46,8.10
2014,05,28,01,47,8.10
2014,05,28,01,48,8.00
2014,05,28,01,49,8.00
2014,05,28,01,50,8.00
2014,05,28,01,51,8.00
2014,05,28,01,52,7.90
2014,05,28,01,53,7.90
2014,05,28,01,54,7.90
2014,05,28,01,55,7.90
2014,05,28,01,56,7.80
2014,05,28,01,57,7.80
2014,05,28,01,58,7.80
2014,05,28,01,59,7.80
2014,05,28,02,00,7.80
2014,05,28,02,01,7.80
2014,05,28,02,02,7.80
2014,05,28,02,03,7.80
2014,05,28,02,04,7.80
2014,05,28,02,05,7.80
2014,05,28,02,06,7.80
2014,05,28,02,07,7.80
2014,05,28,02,08,7.80
2014,05,28,02,09,7.80
2014,05,28,02,10,7.80
2014,05,28,02,11,7.80
2014,05,28,02,12,7.80
2014,05,28,02,13,7.80
2014,05,28,02,14,7.80
2014,05,28,02,15,7.80
2014,05,28,02,16,7.80
2014,05,28,02,17,7.80
2014,05,28,02,18,7.80
2014,05,28,02,19,7.80
2014,05,28,02,20,7.80
2014,05,28,02,21,7.80
2014,05,28,02,22,7.80
2014,05,28,02,23,7.80
2014,05,28,02,24,7.80
2014,05,28,02,25,7.80
2014,05,28,02,26,7.70
2014,05,28,02,27,7.70
2014,05,28,02,28,7.70
2014,05,28,02,29,7.70
2014,05,28,02,30,7.70
2014,05,28,02,31,7.70
2014,05,28,02,32,7.70
2014,05,28,02,33,7.70
2014,05,28,02,34,7.70
2014,05,28,02,35,7.70
2014,05,28,02,36,7.70
2014,05,28,02,37,7.70
2014,05,28,02,38,7.70
2014,05,28,02,39,7.70
2014,05,28,02,40,7.70
2014,05,28,02,41,7.70
2014,05,28,02,42,7.70
2014,05,28,02,43,7.70
2014,05,28,02,44,7.70
2014,05,28,02,45,7.70
2014,05,28,02,46,7.70
2014,05,28,02,47,7.70
2014,05,28,02,48,7.70
2014,05,28,02,49,7.70
2014,05,28,02,50,7.70
2014,05,28,02,51,7.70
2014,05,28,02,52,7.70
2014,05,28,02,53,7.70
2014,05,28,02,54,7.70
2014,05,28,02,55,7.70
2014,05,28,02,56,7.70
2014,05,28,02,57,7.70
2014,05,28,02,58,7.70
2014,05,28,02,59,7.70
2014,05,28,03,00,7.70
2014,05,28,03,01,7.70
2014,05,28,03,02,7.70
2014,05,28,03,03,7.70
2014,05,28,03,04,7.70
2014,05,28,03,05,7.70
2014,05,28,03,06,7.70
2014,05,28,03,07,7.70
2014,05,28,03,08,7.70
2014,05,28,03,09,7.70
2014,05,28,03,10,7.70
2014,05,28,03,11,7.70
2014,05,28,03,12,7.70
2014,05,28,03,13,7.70
2014,05,28,03,14,7.80
2014,05,28,03,15,7.80
2014,05,28,03,16,7.80
2014,05,28,03,17,7.80
2014,05,28,03,18,7.70
2014,05,28,03,19,7.70
2014,05,28,03,20,7.70
2014,05,28,03,21,7.70
2014,05,28,03,22,7.70
2014,05,28,03,23,7.70
2014,05,28,03,24,7.70
2014,05,28,03,25,7.70
2014,05,28,03,26,7.60
2014,05,28,03,27,7.60
2014,05,28,03,28,7.60
2014,05,28,03,29,7.60
2014,05,28,03,30,7.60
2014,05,28,03,31,7.50
2014,05,28,03,32,7.50
2014,05,28,03,33,7.50
2014,05,28,03,34,7.50
2014,05,28,03,35,7.40
2014,05,28,03,36,7.40
2014,05,28,03,37,7.40
2014,05,28,03,38,7.40
2014,05,28,03,39,7.40
2014,05,28,03,40,7.40
2014,05,28,03,41,7.40
2014,05,28,03,42,7.40
2014,05,28,03,43,7.40
2014,05,28,03,44,7.40
2014,05,28,03,45,7.40
2014,05,28,03,46,7.40
2014,05,28,03,47,7.40
2014,05,28,03,48,7.40
2014,05,28,03,49,7.40
2014,05,28,03,50,7.40
2014,05,28,03,51,7.40
2014,05,28,03,52,7.40
2014,05,28,03,53,7.40
2014,05,28,03,54,7.40
2014,05,28,03,55,7.40
2014,05,28,03,56,7.40
2014,05,28,03,57,7.40
2014,05,28,03,58,7.40
2014,05,28,03,59,7.40
2014,05,28,04,00,7.40
2014,05,28,04,01,7.40
2014,05,28,04,02,7.40
2014,05,28,04,03,7.40
2014,05,28,04,04,7.40
2014,05,28,04,05,7.40
2014,05,28,04,06,7.40
2014,05,28,04,07,7.50
2014,05,28,04,08,7.50
2014,05,28,04,09,7.60
2014,05,28,04,10,7.60
2014,05,28,04,11,7.60
2014,05,28,04,12,7.60
2014,05,28,04,13,7.50
2014,05,28,04,14,7.50
2014,05,28,04,15,7.50
2014,05,28,04,16,7.50
2014,05,28,04,17,7.40
2014,05,28,04,18,7.40
2014,05,28,04,19,7.40
2014,05,28,04,20,7.40
2014,05,28,04,21,7.40
2014,05,28,04,22,7.40
2014,05,28,04,23,7.40
2014,05,28,04,24,7.40
2014,05,28,04,25,7.40
2014,05,28,04,26,7.40
2014,05,28,04,27,7.40
2014,05,28,04,28,7.40
2014,05,28,04,29,7.30
2014,05,28,04,30,7.30
2014,05,28,04,31,7.30
2014,05,28,04,32,7.30
2014,05,28,04,33,7.30
2014,05,28,04,34,7.30
2014,05,28,04,35,7.30
2014,05,28,04,36,7.30
2014,05,28,04,37,7.30
2014,05,28,04,38,7.30
2014,05,28,04,39,7.30
2014,05,28,04,40,7.40
2014,05,28,04,41,7.40
2014,05,28,04,42,7.40
2014,05,28,04,43,7.40
2014,05,28,04,44,7.40
2014,05,28,04,45,7.40
2014,05,28,04,46,7.40
2014,05,28,04,47,7.40
2014,05,28,04,48,7.40
2014,05,28,04,49,7.30
2014,05,28,04,50,7.30
2014,05,28,04,51,7.30
2014,05,28,04,52,7.30
2014,05,28,04,53,7.30
2014,05,28,04,54,7.30
2014,05,28,04,55,7.30
2014,05,28,04,56,7.30
2014,05,28,04,57,7.30
2014,05,28,04,58,7.30
2014,05,28,04,59,7.30
2014,05,28,05,00,7.30
2014,05,28,05,01,7.30
2014,05,28,05,02,7.30
2014,05,28,05,03,7.30
2014,05,28,05,04,7.30
2014,05,28,05,05,7.30
2014,05,28,05,06,7.30
2014,05,28,05,07,7.30
2014,05,28,05,08,7.30
2014,05,28,05,09,7.40
2014,05,28,05,10,7.40
2014,05,28,05,11,7.40
2014,05,28,05,12,7.40
2014,05,28,05,13,7.40
2014,05,28,05,14,7.40
2014,05,28,05,15,7.40
2014,05,28,05,16,7.40
2014,05,28,05,17,7.40
2014,05,28,05,18,7.40
2014,05,28,05,19,7.50
2014,05,28,05,20,7.40
2014,05,28,05,21,7.40
2014,05,28,05,22,7.50
2014,05,28,05,23,7.40
2014,05,28,05,24,7.40
2014,05,28,05,25,7.40
2014,05,28,05,26,7.40
2014,05,28,05,27,7.40
2014,05,28,05,28,7.40
2014,05,28,05,29,7.40
2014,05,28,05,30,7.40
2014,05,28,05,31,7.40
2014,05,28,05,32,7.40
2014,05,28,05,33,7.40
2014,05,28,05,34,7.40
2014,05,28,05,35,7.40
2014,05,28,05,36,7.40
2014,05,28,05,37,7.40
2014,05,28,05,38,7.30
2014,05,28,05,39,7.30
2014,05,28,05,40,7.30
2014,05,28,05,41,7.40
2014,05,28,05,42,7.40
2014,05,28,05,43,7.40
2014,05,28,05,44,7.40
2014,05,28,05,45,7.40
2014,05,28,05,46,7.30
2014,05,28,05,47,7.30
2014,05,28,05,48,7.30
2014,05,28,05,49,7.30
2014,05,28,05,50,7.30
2014,05,28,05,51,7.30
2014,05,28,05,52,7.40
2014,05,28,05,53,7.40
2014,05,28,05,54,7.40
2014,05,28,05,55,7.40
2014,05,28,05,56,7.40
2014,05,28,05,57,7.40
2014,05,28,05,58,7.40
2014,05,28,05,59,7.40
2014,05,28,06,00,7.50
2014,05,28,06,01,7.50
2014,05,28,06,02,7.50
2014,05,28,06,03,7.50
2014,05,28,06,04,7.50
2014,05,28,06,05,7.50
2014,05,28,06,06,7.50
2014,05,28,06,07,7.50
2014,05,28,06,08,7.50
2014,05,28,06,09,7.50
2014,05,28,06,10,7.50
2014,05,28,06,11,7.50
2014,05,28,06,12,7.60
2014,05,28,06,13,7.60
2014,05,28,06,14,7.60
2014,05,28,06,15,7.60
2014,05,28,06,16,7.60
2014,05,28,06,17,7.60
2014,05,28,06,18,7.60
2014,05,28,06,19,7.60
2014,05,28,06,20,7.60
2014,05,28,06,21,7.60
2014,05,28,06,22,7.60
2014,05,28,06,23,7.60
2014,05,28,06,24,7.60
2014,05,28,06,25,7.60
2014,05,28,06,26,7.60
2014,05,28,06,27,7.60
2014,05,28,06,28,7.60
2014,05,28,06,29,7.60
2014,05,28,06,30,7.60
2014,05,28,06,31,7.60
2014,05,28,06,32,7.60
2014,05,28,06,33,7.60
2014,05,28,06,34,7.60
2014,05,28,06,35,7.60
2014,05,28,06,36,7.70
2014,05,28,06,37,7.70
2014,05,28,06,38,7.70
2014,05,28,06,39,7.70
2014,05,28,06,40,7.70
2014,05,28,06,41,7.70
2014,05,28,06,42,7.70
2014,05,28,06,43,7.70
2014,05,28,06,44,7.70
2014,05,28,06,45,7.70
2014,05,28,06,46,7.80
2014,05,28,06,47,7.80
2014,05,28,06,48,7.80
2014,05,28,06,49,7.80
2014,05,28,06,50,7.80
2014,05,28,06,51,7.80
2014,05,28,06,52,7.80
2014,05,28,06,53,7.80
2014,05,28,06,54,7.80
2014,05,28,06,55,7.90
2014,05,28,06,56,7.90
2014,05,28,06,57,7.90
2014,05,28,06,58,8.00
2014,05,28,06,59,8.00
2014,05,28,07,00,8.00
2014,05,28,07,01,8.10
2014,05,28,07,02,8.10
2014,05,28,07,03,8.10
2014,05,28,07,04,8.10
2014,05,28,07,05,8.20
2014,05,28,07,06,8.20
2014,05,28,07,07,8.20
2014,05,28,07,08,8.20
2014,05,28,07,09,8.20
2014,05,28,07,10,8.20
2014,05,28,07,11,8.20
2014,05,28,07,12,8.30
2014,05,28,07,13,8.30
2014,05,28,07,14,8.30
2014,05,28,07,15,8.30
2014,05,28,07,16,8.30
2014,05,28,07,17,8.30
2014,05,28,07,18,8.40
2014,05,28,07,19,8.40
2014,05,28,07,20,8.40
2014,05,28,07,21,8.40
2014,05,28,07,22,8.40
2014,05,28,07,23,8.40
2014,05,28,07,24,8.40
2014,05,28,07,25,8.50
2014,05,28,07,26,8.50
2014,05,28,07,27,8.50
2014,05,28,07,28,8.50
2014,05,28,07,29,8.50
2014,05,28,07,30,8.60
2014,05,28,07,31,8.60
2014,05,28,07,32,8.60
2014,05,28,07,33,8.60
2014,05,28,07,34,8.60
2014,05,28,07,35,8.60
2014,05,28,07,36,8.60
2014,05,28,07,37,8.60
2014,05,28,07,38,8.60
2014,05,28,07,39,8.60
2014,05,28,07,40,8.60
2014,05,28,07,41,8.60
2014,05,28,07,42,8.60
2014,05,28,07,43,8.60
2014,05,28,07,44,8.60
2014,05,28,07,45,8.60
2014,05,28,07,46,8.60
2014,05,28,07,47,8.60
2014,05,28,07,48,8.60
2014,05,28,07,49,8.60
2014,05,28,07,50,8.60
2014,05,28,07,51,8.60
2014,05,28,07,52,8.60
2014,05,28,07,53,8.60
2014,05,28,07,54,8.60
2014,05,28,07,55,8.60
2014,05,28,07,56,8.60
2014,05,28,07,57,8.60
2014,05,28,07,58,8.60
2014,05,28,07,59,8.60
2014,05,28,08,00,8.60
2014,05,28,08,01,8.60
2014,05,28,08,02,8.60
2014,05,28,08,03,8.60
2014,05,28,08,04,8.60
2014,05,28,08,05,8.60
2014,05,28,08,06,8.60
2014,05,28,08,07,8.60
2014,05,28,08,08,8.60
2014,05,28,08,09,8.60
2014,05,28,08,10,8.60
2014,05,28,08,11,8.60
2014,05,28,08,12,8.60
2014,05,28,08,13,8.60
2014,05,28,08,14,8.60
2014,05,28,08,15,8.60
2014,05,28,08,16,8.70
2014,05,28,08,17,8.70
2014,05,28,08,18,8.70
2014,05,28,08,19,8.70
2014,05,28,08,20,8.70
2014,05,28,08,21,8.70
2014,05,28,08,22,8.70
2014,05,28,08,23,8.70
2014,05,28,08,24,8.80
2014,05,28,08,25,8.80
2014,05,28,08,26,8.80
2014,05,28,08,27,8.90
2014,05,28,08,28,8.90
2014,05,28,08,29,8.90
2014,05,28,08,30,9.00
2014,05,28,08,31,9.00
2014,05,28,08,32,9.10
2014,05,28,08,33,9.10
2014,05,28,08,34,9.10
2014,05,28,08,35,9.10
2014,05,28,08,36,9.20
2014,05,28,08,37,9.20
2014,05,28,08,38,9.20
2014,05,28,08,39,9.20
2014,05,28,08,40,9.20
2014,05,28,08,41,9.20
2014,05,28,08,42,9.30
2014,05,28,08,43,9.30
2014,05,28,08,44,9.30
2014,05,28,08,45,9.30
2014,05,28,08,46,9.30
2014,05,28,08,47,9.40
2014,05,28,08,48,9.40
2014,05,28,08,49,9.40
2014,05,28,08,50,9.40
2014,05,28,08,51,9.40
2014,05,28,08,52,9.40
2014,05,28,08,53,9.50
2014,05,28,08,54,9.50
2014,05,28,08,55,9.50
2014,05,28,08,56,9.50
2014,05,28,08,57,9.50
2014,05,28,08,58,9.50
2014,05,28,08,59,9.50
2014,05,28,09,00,9.50
2014,05,28,09,01,9.50
2014,05,28,09,02,9.50
2014,05,28,09,03,9.50
2014,05,28,09,04,9.50
2014,05,28,09,05,9.50
2014,05,28,09,06,9.50
2014,05,28,09,07,9.50
2014,05,28,09,08,9.60
2014,05,28,09,09,9.60
2014,05,28,09,10,9.60
2014,05,28,09,11,9.60
2014,05,28,09,12,9.60
2014,05,28,09,13,9.70
2014,05,28,09,14,9.70
2014,05,28,09,15,9.70
2014,05,28,09,16,9.70
2014,05,28,09,17,9.70
2014,05,28,09,18,9.70
2014,05,28,09,19,9.80
2014,05,28,09,20,9.80
2014,05,28,09,21,9.80
2014,05,28,09,22,9.90
2014,05,28,09,23,10.00
2014,05,28,09,24,10.00
2014,05,28,09,25,10.10
2014,05,28,09,26,10.10
2014,05,28,09,27,10.10
2014,05,28,09,28,10.20
2014,05,28,09,29,10.30
2014,05,28,09,30,10.30
2014,05,28,09,31,10.30
2014,05,28,09,32,10.30
2014,05,28,09,33,10.40
2014,05,28,09,34,10.40
2014,05,28,09,35,10.50
2014,05,28,09,36,10.50
2014,05,28,09,37,10.60
2014,05,28,09,38,10.70
2014,05,28,09,39,10.80
2014,05,28,09,40,10.90
2014,05,28,09,41,11.10
2014,05,28,09,42,11.20
2014,05,28,09,43,11.30
2014,05,28,09,44,11.40
2014,05,28,09,45,11.40
2014,05,28,09,46,11.50
2014,05,28,09,47,11.50
2014,05,28,09,48,11.60
2014,05,28,09,49,11.60
2014,05,28,09,50,11.70
2014,05,28,09,51,11.80
2014,05,28,09,52,11.90
2014,05,28,09,53,12.10
2014,05,28,09,54,12.10
2014,05,28,09,55,12.20
2014,05,28,09,56,12.30
2014,05,28,09,57,12.50
2014,05,28,09,58,12.70
2014,05,28,09,59,13.00
2014,05,28,10,00,13.20
2014,05,28,10,01,13.40
2014,05,28,10,02,13.50
2014,05,28,10,03,13.60
2014,05,28,10,04,13.60
2014,05,28,10,05,13.70
2014,05,28,10,06,13.90
2014,05,28,10,07,14.10
2014,05,28,10,08,14.20
2014,05,28,10,09,14.20
2014,05,28,10,10,14.30
2014,05,28,10,11,14.30
2014,05,28,10,12,14.40
2014,05,28,10,13,14.50
2014,05,28,10,14,14.60
2014,05,28,10,15,14.70
2014,05,28,10,16,14.80
2014,05,28,10,17,14.90
2014,05,28,10,18,15.00
2014,05,28,10,19,15.00
2014,05,28,10,20,15.10
2014,05,28,10,21,15.20
2014,05,28,10,22,15.20
2014,05,28,10,23,15.20
2014,05,28,10,24,15.20
2014,05,28,10,25,15.20
2014,05,28,10,26,15.30
2014,05,28,10,27,15.30
2014,05,28,10,28,15.30
2014,05,28,10,29,15.30
2014,05,28,10,30,15.30
2014,05,28,10,31,15.40
2014,05,28,10,32,15.50
2014,05,28,10,33,15.50
2014,05,28,10,34,15.50
2014,05,28,10,35,15.50
2014,05,28,10,36,15.40
2014,05,28,10,37,15.40
2014,05,28,10,38,15.50
2014,05,28,10,39,15.50
2014,05,28,10,40,15.60
2014,05,28,10,41,15.70
2014,05,28,10,42,15.70
2014,05,28,10,43,15.80
2014,05,28,10,44,15.90
2014,05,28,10,45,15.90
2014,05,28,10,46,15.90
2014,05,28,10,47,15.90
2014,05,28,10,48,15.90
2014,05,28,10,49,16.00
2014,05,28,10,50,16.00
2014,05,28,10,51,16.10
2014,05,28,10,52,16.10
2014,05,28,10,53,16.10
2014,05,28,10,54,16.10
2014,05,28,10,55,16.10
2014,05,28,10,56,16.20
2014,05,28,10,57,16.30
2014,05,28,10,58,16.30
2014,05,28,10,59,16.30
2014,05,28,11,00,16.30
2014,05,28,11,01,16.20
2014,05,28,11,02,16.20
2014,05,28,11,03,16.20
2014,05,28,11,04,16.10
2014,05,28,11,05,16.10
2014,05,28,11,06,16.10
2014,05,28,11,07,16.10
2014,05,28,11,08,16.10
2014,05,28,11,09,16.20
2014,05,28,11,10,16.20
2014,05,28,11,11,16.30
2014,05,28,11,12,16.30
2014,05,28,11,13,16.30
2014,05,28,11,14,16.40
2014,05,28,11,15,16.50
2014,05,28,11,16,16.60
2014,05,28,11,17,16.60
2014,05,28,11,18,16.60
2014,05,28,11,19,16.70
2014,05,28,11,20,16.70
2014,05,28,11,21,16.70
2014,05,28,11,22,16.70
2014,05,28,11,23,16.70
2014,05,28,11,24,16.60
2014,05,28,11,25,16.60
2014,05,28,11,26,16.60
2014,05,28,11,27,16.60
2014,05,28,11,28,16.60
2014,05,28,11,29,16.70
2014,05,28,11,30,16.80
2014,05,28,11,31,16.90
2014,05,28,11,32,16.90
2014,05,28,11,33,16.90
2014,05,28,11,34,17.00
2014,05,28,11,35,16.90
2014,05,28,11,36,16.90
2014,05,28,11,37,17.00
2014,05,28,11,38,17.00
2014,05,28,11,39,17.00
2014,05,28,11,40,17.00
2014,05,28,11,41,17.10
2014,05,28,11,42,17.10
2014,05,28,11,43,17.20
2014,05,28,11,44,17.20
2014,05,28,11,45,17.20
2014,05,28,11,46,17.20
2014,05,28,11,47,17.20
2014,05,28,11,48,17.20
2014,05,28,11,49,17.20
2014,05,28,11,50,17.30
2014,05,28,11,51,17.30
2014,05,28,11,52,17.30
2014,05,28,11,53,17.30
2014,05,28,11,54,17.30
2014,05,28,11,55,17.30
2014,05,28,11,56,17.30
2014,05,28,11,57,17.40
2014,05,28,11,58,17.40
2014,05,28,11,59,17.50
2014,05,28,12,00,17.50
2014,05,28,12,01,17.50
2014,05,28,12,02,17.40
2014,05,28,12,03,17.40
2014,05,28,12,04,17.30
2014,05,28,12,05,17.30
2014,05,28,12,06,17.30
2014,05,28,12,07,17.40
2014,05,28,12,08,17.40
2014,05,28,12,09,17.40
2014,05,28,12,10,17.50
2014,05,28,12,11,17.50
2014,05,28,12,12,17.50
2014,05,28,12,13,17.50
2014,05,28,12,14,17.40
2014,05,28,12,15,17.40
2014,05,28,12,16,17.40
2014,05,28,12,17,17.40
2014,05,28,12,18,17.50
2014,05,28,12,19,17.60
2014,05,28,12,20,17.60
2014,05,28,12,21,17.70
2014,05,28,12,22,17.70
2014,05,28,12,23,17.70
2014,05,28,12,24,17.70
2014,05,28,12,25,17.80
2014,05,28,12,26,17.80
2014,05,28,12,27,17.80
2014,05,28,12,28,17.80
2014,05,28,12,29,17.80
2014,05,28,12,30,17.80
2014,05,28,12,31,17.80
2014,05,28,12,32,17.80
2014,05,28,12,33,17.80
2014,05,28,12,34,17.80
2014,05,28,12,35,17.80
2014,05,28,12,36,17.80
2014,05,28,12,37,17.80
2014,05,28,12,38,17.80
2014,05,28,12,39,17.80
2014,05,28,12,40,17.90
2014,05,28,12,41,17.90
2014,05,28,12,42,18.00
2014,05,28,12,43,18.10
2014,05,28,12,44,18.10
2014,05,28,12,45,18.10
2014,05,28,12,46,18.00
2014,05,28,12,47,18.10
2014,05,28,12,48,18.10
2014,05,28,12,49,18.10
2014,05,28,12,50,18.10
2014,05,28,12,51,18.20
2014,05,28,12,52,18.30
2014,05,28,12,53,18.30
2014,05,28,12,54,18.30
2014,05,28,12,55,18.40
2014,05,28,12,56,18.40
2014,05,28,12,57,18.40
2014,05,28,12,58,18.40
2014,05,28,12,59,18.50
2014,05,28,13,00,18.60
2014,05,28,13,01,18.70
2014,05,28,13,02,18.70
2014,05,28,13,03,18.80
2014,05,28,13,04,18.70
2014,05,28,13,05,18.60
2014,05,28,13,06,18.60
2014,05,28,13,07,18.60
2014,05,28,13,08,18.70
2014,05,28,13,09,18.80
2014,05,28,13,10,18.90
2014,05,28,13,11,18.90
2014,05,28,13,12,18.90
2014,05,28,13,13,18.90
2014,05,28,13,14,18.90
2014,05,28,13,15,18.90
2014,05,28,13,16,19.00
2014,05,28,13,17,19.10
2014,05,28,13,18,19.10
2014,05,28,13,19,19.10
2014,05,28,13,20,19.00
2014,05,28,13,21,19.00
2014,05,28,13,22,19.10
2014,05,28,13,23,19.20
2014,05,28,13,24,19.30
2014,05,28,13,25,19.30
2014,05,28,13,26,19.20
2014,05,28,13,27,19.20
2014,05,28,13,28,19.20
2014,05,28,13,29,19.30
2014,05,28,13,30,19.20
2014,05,28,13,31,19.20
2014,05,28,13,32,19.30
2014,05,28,13,33,19.20
2014,05,28,13,34,19.30
2014,05,28,13,35,19.30
2014,05,28,13,36,19.40
2014,05,28,13,37,19.30
2014,05,28,13,38,19.30
2014,05,28,13,39,19.20
2014,05,28,13,40,19.20
2014,05,28,13,41,19.20
2014,05,28,13,42,19.10
2014,05,28,13,43,19.10
2014,05,28,13,44,19.00
2014,05,28,13,45,19.00
2014,05,28,13,46,19.20
2014,05,28,13,47,19.40
2014,05,28,13,48,19.40
2014,05,28,13,49,19.40
2014,05,28,13,50,19.40
2014,05,28,13,51,19.40
2014,05,28,13,52,19.40
2014,05,28,13,53,19.30
2014,05,28,13,54,19.30
2014,05,28,13,55,19.20
2014,05,28,13,56,19.10
2014,05,28,13,57,19.10
2014,05,28,13,58,19.10
2014,05,28,13,59,19.10
2014,05,28,14,00,19.10
2014,05,28,14,01,19.10
2014,05,28,14,02,19.00
2014,05,28,14,03,19.00
2014,05,28,14,04,18.90
2014,05,28,14,05,18.90
2014,05,28,14,06,18.90
2014,05,28,14,07,18.90
2014,05,28,14,08,18.80
2014,05,28,14,09,18.70
2014,05,28,14,10,18.70
2014,05,28,14,11,18.60
2014,05,28,14,12,18.60
2014,05,28,14,13,18.60
2014,05,28,14,14,18.50
2014,05,28,14,15,18.40
2014,05,28,14,16,18.40
2014,05,28,14,17,18.40
2014,05,28,14,18,18.30
2014,05,28,14,19,18.30
2014,05,28,14,20,18.30
2014,05,28,14,21,18.30
2014,05,28,14,22,18.30
2014,05,28,14,23,18.30
2014,05,28,14,24,18.30
2014,05,28,14,25,18.30
2014,05,28,14,26,18.40
2014,05,28,14,27,18.40
2014,05,28,14,28,18.40
2014,05,28,14,29,18.40
2014,05,28,14,30,18.40
2014,05,28,14,31,18.40
2014,05,28,14,32,18.40
2014,05,28,14,33,18.40
2014,05,28,14,34,18.40
2014,05,28,14,35,18.40
2014,05,28,14,36,18.40
2014,05,28,14,37,18.40
2014,05,28,14,38,18.50
2014,05,28,14,39,18.50
2014,05,28,14,40,18.60
2014,05,28,14,41,18.60
2014,05,28,14,42,18.70
2014,05,28,14,43,18.80
2014,05,28,14,44,18.80
2014,05,28,14,45,18.70
2014,05,28,14,46,18.70
2014,05,28,14,47,18.60
2014,05,28,14,48,18.50
2014,05,28,14,49,18.50
2014,05,28,14,50,18.50
2014,05,28,14,51,18.60
2014,05,28,14,52,18.60
2014,05,28,14,53,18.60
2014,05,28,14,54,18.60
2014,05,28,14,55,18.60
2014,05,28,14,56,18.60
2014,05,28,14,57,18.70
2014,05,28,14,58,18.70
2014,05,28,14,59,18.70
2014,05,28,15,00,18.60
2014,05,28,15,01,18.60
2014,05,28,15,02,18.60
2014,05,28,15,03,18.60
2014,05,28,15,04,18.60
2014,05,28,15,05,18.60
2014,05,28,15,06,18.60
2014,05,28,15,07,18.50
2014,05,28,15,08,18.50
2014,05,28,15,09,18.50
2014,05,28,15,10,18.60
2014,05,28,15,11,18.60
2014,05,28,15,12,18.60
2014,05,28,15,13,18.60
2014,05,28,15,14,18.60
2014,05,28,15,15,18.60
2014,05,28,15,16,18.60
2014,05,28,15,17,18.60
2014,05,28,15,18,18.50
2014,05,28,15,19,18.50
2014,05,28,15,20,18.40
2014,05,28,15,21,18.40
2014,05,28,15,22,18.40
2014,05,28,15,23,18.40
2014,05,28,15,24,18.40
2014,05,28,15,25,18.40
2014,05,28,15,26,18.40
2014,05,28,15,27,18.40
2014,05,28,15,28,18.40
2014,05,28,15,29,18.50
2014,05,28,15,30,18.50
2014,05,28,15,31,18.50
2014,05,28,15,32,18.50
2014,05,28,15,33,18.50
2014,05,28,15,34,18.40
2014,05,28,15,35,18.30
2014,05,28,15,36,18.20
2014,05,28,15,37,18.20
2014,05,28,15,38,18.10
2014,05,28,15,39,18.10
2014,05,28,15,40,18.10
2014,05,28,15,41,18.10
2014,05,28,15,42,18.10
2014,05,28,15,43,18.00
2014,05,28,15,44,18.00
2014,05,28,15,45,17.90
2014,05,28,15,46,17.80
2014,05,28,15,47,17.80
2014,05,28,15,48,17.80
2014,05,28,15,49,17.80
2014,05,28,15,50,17.80
2014,05,28,15,51,17.80
2014,05,28,15,52,17.80
2014,05,28,15,53,17.80
2014,05,28,15,54,17.80
2014,05,28,15,55,17.80
2014,05,28,15,56,17.80
2014,05,28,15,57,17.80
2014,05,28,15,58,17.80
2014,05,28,15,59,17.90
2014,05,28,16,00,17.90
2014,05,28,16,01,17.90
2014,05,28,16,02,17.90
2014,05,28,16,03,17.90
2014,05,28,16,04,18.00
2014,05,28,16,05,17.90
2014,05,28,16,06,17.90
2014,05,28,16,07,17.90
2014,05,28,16,08,17.90
2014,05,28,16,09,17.90
2014,05,28,16,10,17.90
2014,05,28,16,11,17.90
2014,05,28,16,12,17.90
2014,05,28,16,13,17.90
2014,05,28,16,14,17.80
2014,05,28,16,15,17.80
2014,05,28,16,16,17.80
2014,05,28,16,17,17.70
2014,05,28,16,18,17.70
2014,05,28,16,19,17.70
2014,05,28,16,20,17.70
2014,05,28,16,21,17.80
2014,05,28,16,22,17.80
2014,05,28,16,23,17.80
2014,05,28,16,24,17.90
2014,05,28,16,25,18.00
2014,05,28,16,26,18.00
2014,05,28,16,27,18.10
2014,05,28,16,28,18.20
2014,05,28,16,29,18.20
2014,05,28,16,30,18.30
2014,05,28,16,31,18.20
2014,05,28,16,32,18.20
2014,05,28,16,33,18.30
2014,05,28,16,34,18.30
2014,05,28,16,35,18.30
2014,05,28,16,36,18.20
2014,05,28,16,37,18.20
2014,05,28,16,38,18.20
2014,05,28,16,39,18.10
2014,05,28,16,40,18.10
2014,05,28,16,41,18.10
2014,05,28,16,42,18.10
2014,05,28,16,43,18.00
2014,05,28,16,44,18.00
2014,05,28,16,45,17.90
2014,05,28,16,46,17.80
2014,05,28,16,47,17.70
2014,05,28,16,48,17.70
2014,05,28,16,49,17.60
2014,05,28,16,50,17.50
2014,05,28,16,51,17.40
2014,05,28,16,52,17.30
2014,05,28,16,53,17.20
2014,05,28,16,54,17.10
2014,05,28,16,55,17.00
2014,05,28,16,56,17.00
2014,05,28,16,57,17.00
2014,05,28,16,58,16.90
2014,05,28,16,59,16.90
2014,05,28,17,00,16.90
2014,05,28,17,01,16.90
2014,05,28,17,02,16.90
2014,05,28,17,03,16.80
2014,05,28,17,04,16.90
2014,05,28,17,05,16.80
2014,05,28,17,06,16.90
2014,05,28,17,07,16.90
2014,05,28,17,08,16.90
2014,05,28,17,09,16.90
2014,05,28,17,10,16.90
2014,05,28,17,11,16.90
2014,05,28,17,12,16.90
2014,05,28,17,13,16.90
2014,05,28,17,14,16.90
2014,05,28,17,15,16.90
2014,05,28,17,16,17.00
2014,05,28,17,17,17.00
2014,05,28,17,18,17.00
2014,05,28,17,19,17.10
2014,05,28,17,20,17.10
2014,05,28,17,21,17.10
2014,05,28,17,22,17.10
2014,05,28,17,23,17.20
2014,05,28,17,24,17.20
2014,05,28,17,25,17.20
2014,05,28,17,26,17.20
2014,05,28,17,27,17.20
2014,05,28,17,28,17.20
2014,05,28,17,29,17.20
2014,05,28,17,30,17.20
2014,05,28,17,31,17.10
2014,05,28,17,32,17.10
2014,05,28,17,33,17.10
2014,05,28,17,34,17.10
2014,05,28,17,35,17.10
2014,05,28,17,36,17.10
2014,05,28,17,37,17.10
2014,05,28,17,38,17.00
2014,05,28,17,39,17.00
2014,05,28,17,40,17.00
2014,05,28,17,41,17.00
2014,05,28,17,42,17.00
2014,05,28,17,43,17.00