Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,15.30
2014,05,22,00,01,15.30
2014,05,22,00,02,15.30
2014,05,22,00,03,15.30
2014,05,22,00,04,15.30
2014,05,22,00,05,15.30
2014,05,22,00,06,15.30
2014,05,22,00,07,15.30
2014,05,22,00,08,15.30
2014,05,22,00,09,15.30
2014,05,22,00,10,15.30
2014,05,22,00,11,15.30
2014,05,22,00,12,15.30
2014,05,22,00,13,15.30
2014,05,22,00,14,15.30
2014,05,22,00,15,15.30
2014,05,22,00,16,15.30
2014,05,22,00,17,15.30
2014,05,22,00,18,15.30
2014,05,22,00,19,15.30
2014,05,22,00,20,15.30
2014,05,22,00,21,15.30
2014,05,22,00,22,15.30
2014,05,22,00,23,15.30
2014,05,22,00,24,15.30
2014,05,22,00,25,15.30
2014,05,22,00,26,15.30
2014,05,22,00,27,15.30
2014,05,22,00,28,15.30
2014,05,22,00,29,15.30
2014,05,22,00,30,15.30
2014,05,22,00,31,15.30
2014,05,22,00,32,15.30
2014,05,22,00,33,15.30
2014,05,22,00,34,15.30
2014,05,22,00,35,15.30
2014,05,22,00,36,15.30
2014,05,22,00,37,15.30
2014,05,22,00,38,15.30
2014,05,22,00,39,15.30
2014,05,22,00,40,15.30
2014,05,22,00,41,15.30
2014,05,22,00,42,15.30
2014,05,22,00,43,15.30
2014,05,22,00,44,15.30
2014,05,22,00,45,15.30
2014,05,22,00,46,15.30
2014,05,22,00,47,15.20
2014,05,22,00,48,15.20
2014,05,22,00,49,15.20
2014,05,22,00,50,15.20
2014,05,22,00,51,15.20
2014,05,22,00,52,15.20
2014,05,22,00,53,15.10
2014,05,22,00,54,15.10
2014,05,22,00,55,15.10
2014,05,22,00,56,15.10
2014,05,22,00,57,15.10
2014,05,22,00,58,15.00
2014,05,22,00,59,15.00
2014,05,22,01,00,15.00
2014,05,22,01,01,15.00
2014,05,22,01,02,15.00
2014,05,22,01,03,14.90
2014,05,22,01,04,14.90
2014,05,22,01,05,14.90
2014,05,22,01,06,14.90
2014,05,22,01,07,14.80
2014,05,22,01,08,14.80
2014,05,22,01,09,14.80
2014,05,22,01,10,14.80
2014,05,22,01,11,14.70
2014,05,22,01,12,14.70
2014,05,22,01,13,14.70
2014,05,22,01,14,14.70
2014,05,22,01,15,14.70
2014,05,22,01,16,14.70
2014,05,22,01,17,14.60
2014,05,22,01,18,14.70
2014,05,22,01,19,14.70
2014,05,22,01,20,14.70
2014,05,22,01,21,14.70
2014,05,22,01,22,14.60
2014,05,22,01,23,14.60
2014,05,22,01,24,14.60
2014,05,22,01,25,14.60
2014,05,22,01,26,14.60
2014,05,22,01,27,14.60
2014,05,22,01,28,14.60
2014,05,22,01,29,14.60
2014,05,22,01,30,14.50
2014,05,22,01,31,14.50
2014,05,22,01,32,14.50
2014,05,22,01,33,14.50
2014,05,22,01,34,14.50
2014,05,22,01,35,14.50
2014,05,22,01,36,14.40
2014,05,22,01,37,14.40
2014,05,22,01,38,14.40
2014,05,22,01,39,14.40
2014,05,22,01,40,14.40
2014,05,22,01,41,14.30
2014,05,22,01,42,14.30
2014,05,22,01,43,14.30
2014,05,22,01,44,14.30
2014,05,22,01,45,14.20
2014,05,22,01,46,14.20
2014,05,22,01,47,14.20
2014,05,22,01,48,14.20
2014,05,22,01,49,14.20
2014,05,22,01,50,14.20
2014,05,22,01,51,14.20
2014,05,22,01,52,14.20
2014,05,22,01,53,14.20
2014,05,22,01,54,14.20
2014,05,22,01,55,14.10
2014,05,22,01,56,14.10
2014,05,22,01,57,14.10
2014,05,22,01,58,14.10
2014,05,22,01,59,14.10
2014,05,22,02,00,14.00
2014,05,22,02,01,14.00
2014,05,22,02,02,14.00
2014,05,22,02,03,14.00
2014,05,22,02,04,14.00
2014,05,22,02,05,14.00
2014,05,22,02,06,14.00
2014,05,22,02,07,13.90
2014,05,22,02,08,13.90
2014,05,22,02,09,13.90
2014,05,22,02,10,13.90
2014,05,22,02,11,13.90
2014,05,22,02,12,13.80
2014,05,22,02,13,13.80
2014,05,22,02,14,13.80
2014,05,22,02,15,13.80
2014,05,22,02,16,13.70
2014,05,22,02,17,13.70
2014,05,22,02,18,13.70
2014,05,22,02,19,13.70
2014,05,22,02,20,13.70
2014,05,22,02,21,13.70
2014,05,22,02,22,13.70
2014,05,22,02,23,13.70
2014,05,22,02,24,13.70
2014,05,22,02,25,13.60
2014,05,22,02,26,13.60
2014,05,22,02,27,13.60
2014,05,22,02,28,13.60
2014,05,22,02,29,13.60
2014,05,22,02,30,13.60
2014,05,22,02,31,13.50
2014,05,22,02,32,13.50
2014,05,22,02,33,13.50
2014,05,22,02,34,13.50
2014,05,22,02,35,13.40
2014,05,22,02,36,13.40
2014,05,22,02,37,13.40
2014,05,22,02,38,13.40
2014,05,22,02,39,13.40
2014,05,22,02,40,13.40
2014,05,22,02,41,13.40
2014,05,22,02,42,13.40
2014,05,22,02,43,13.40
2014,05,22,02,44,13.40
2014,05,22,02,45,13.30
2014,05,22,02,46,13.30
2014,05,22,02,47,13.30
2014,05,22,02,48,13.30
2014,05,22,02,49,13.30
2014,05,22,02,50,13.30
2014,05,22,02,51,13.30
2014,05,22,02,52,13.30
2014,05,22,02,53,13.30
2014,05,22,02,54,13.30
2014,05,22,02,55,13.30
2014,05,22,02,56,13.30
2014,05,22,02,57,13.30
2014,05,22,02,58,13.30
2014,05,22,02,59,13.30
2014,05,22,03,00,13.30
2014,05,22,03,01,13.30
2014,05,22,03,02,13.30
2014,05,22,03,03,13.30
2014,05,22,03,04,13.30
2014,05,22,03,05,13.30
2014,05,22,03,06,13.30
2014,05,22,03,07,13.30
2014,05,22,03,08,13.30
2014,05,22,03,09,13.30
2014,05,22,03,10,13.30
2014,05,22,03,11,13.30
2014,05,22,03,12,13.30
2014,05,22,03,13,13.30
2014,05,22,03,14,13.30
2014,05,22,03,15,13.30
2014,05,22,03,16,13.30
2014,05,22,03,17,13.40
2014,05,22,03,18,13.40
2014,05,22,03,19,13.40
2014,05,22,03,20,13.40
2014,05,22,03,21,13.40
2014,05,22,03,22,13.40
2014,05,22,03,23,13.40
2014,05,22,03,24,13.40
2014,05,22,03,25,13.50
2014,05,22,03,26,13.50
2014,05,22,03,27,13.50
2014,05,22,03,28,13.50
2014,05,22,03,29,13.50
2014,05,22,03,30,13.50
2014,05,22,03,31,13.50
2014,05,22,03,32,13.50
2014,05,22,03,33,13.50
2014,05,22,03,34,13.50
2014,05,22,03,35,13.50
2014,05,22,03,36,13.50
2014,05,22,03,37,13.50
2014,05,22,03,38,13.50
2014,05,22,03,39,13.60
2014,05,22,03,40,13.60
2014,05,22,03,41,13.60
2014,05,22,03,42,13.60
2014,05,22,03,43,13.60
2014,05,22,03,44,13.60
2014,05,22,03,45,13.60
2014,05,22,03,46,13.60
2014,05,22,03,47,13.60
2014,05,22,03,48,13.60
2014,05,22,03,49,13.60
2014,05,22,03,50,13.50
2014,05,22,03,51,13.50
2014,05,22,03,52,13.50
2014,05,22,03,53,13.50
2014,05,22,03,54,13.50
2014,05,22,03,55,13.50
2014,05,22,03,56,13.50
2014,05,22,03,57,13.50
2014,05,22,03,58,13.50
2014,05,22,03,59,13.50
2014,05,22,04,00,13.50
2014,05,22,04,01,13.40
2014,05,22,04,02,13.40
2014,05,22,04,03,13.40
2014,05,22,04,04,13.40
2014,05,22,04,05,13.40
2014,05,22,04,06,13.30
2014,05,22,04,07,13.30
2014,05,22,04,08,13.30
2014,05,22,04,09,13.30
2014,05,22,04,10,13.30
2014,05,22,04,11,13.30
2014,05,22,04,12,13.30
2014,05,22,04,13,13.30
2014,05,22,04,14,13.20
2014,05,22,04,15,13.20
2014,05,22,04,16,13.20
2014,05,22,04,17,13.20
2014,05,22,04,18,13.20
2014,05,22,04,19,13.20
2014,05,22,04,20,13.20
2014,05,22,04,21,13.10
2014,05,22,04,22,13.10
2014,05,22,04,23,13.10
2014,05,22,04,24,13.10
2014,05,22,04,25,13.10
2014,05,22,04,26,13.10
2014,05,22,04,27,13.00
2014,05,22,04,28,13.00
2014,05,22,04,29,13.00
2014,05,22,04,30,13.00
2014,05,22,04,31,13.00
2014,05,22,04,32,13.00
2014,05,22,04,33,13.00
2014,05,22,04,34,13.00
2014,05,22,04,35,13.00
2014,05,22,04,36,13.00
2014,05,22,04,37,13.00
2014,05,22,04,38,13.00
2014,05,22,04,39,13.00
2014,05,22,04,40,13.00
2014,05,22,04,41,13.00
2014,05,22,04,42,12.90
2014,05,22,04,43,12.90
2014,05,22,04,44,12.90
2014,05,22,04,45,12.90
2014,05,22,04,46,12.90
2014,05,22,04,47,12.90
2014,05,22,04,48,12.80
2014,05,22,04,49,12.80
2014,05,22,04,50,12.80
2014,05,22,04,51,12.80
2014,05,22,04,52,12.80
2014,05,22,04,53,12.80
2014,05,22,04,54,12.80
2014,05,22,04,55,12.80
2014,05,22,04,56,12.80
2014,05,22,04,57,12.80
2014,05,22,04,58,12.80
2014,05,22,04,59,12.70
2014,05,22,05,00,12.70
2014,05,22,05,01,12.70
2014,05,22,05,02,12.70
2014,05,22,05,03,12.70
2014,05,22,05,04,12.60
2014,05,22,05,05,12.60
2014,05,22,05,06,12.60
2014,05,22,05,07,12.50
2014,05,22,05,08,12.50
2014,05,22,05,09,12.50
2014,05,22,05,10,12.40
2014,05,22,05,11,12.40
2014,05,22,05,12,12.30
2014,05,22,05,13,12.30
2014,05,22,05,14,12.30
2014,05,22,05,15,12.30
2014,05,22,05,16,12.30
2014,05,22,05,17,12.20
2014,05,22,05,18,12.20
2014,05,22,05,19,12.10
2014,05,22,05,20,12.10
2014,05,22,05,21,12.10
2014,05,22,05,22,12.00
2014,05,22,05,23,12.00
2014,05,22,05,24,11.90
2014,05,22,05,25,11.90
2014,05,22,05,26,11.80
2014,05,22,05,27,11.80
2014,05,22,05,28,11.80
2014,05,22,05,29,11.70
2014,05,22,05,30,11.60
2014,05,22,05,31,11.60
2014,05,22,05,32,11.60
2014,05,22,05,33,11.60
2014,05,22,05,34,11.60
2014,05,22,05,35,11.60
2014,05,22,05,36,11.60
2014,05,22,05,37,11.60
2014,05,22,05,38,11.60
2014,05,22,05,39,11.60
2014,05,22,05,40,11.60
2014,05,22,05,41,11.60
2014,05,22,05,42,11.60
2014,05,22,05,43,11.60
2014,05,22,05,44,11.60
2014,05,22,05,45,11.60
2014,05,22,05,46,11.60
2014,05,22,05,47,11.60
2014,05,22,05,48,11.60
2014,05,22,05,49,11.60
2014,05,22,05,50,11.60
2014,05,22,05,51,11.60
2014,05,22,05,52,11.60
2014,05,22,05,53,11.60
2014,05,22,05,54,11.60
2014,05,22,05,55,11.60
2014,05,22,05,56,11.60
2014,05,22,05,57,11.60
2014,05,22,05,58,11.60
2014,05,22,05,59,11.60
2014,05,22,06,00,11.60
2014,05,22,06,01,11.60
2014,05,22,06,02,11.60
2014,05,22,06,03,11.60
2014,05,22,06,04,11.60
2014,05,22,06,05,11.60
2014,05,22,06,06,11.60
2014,05,22,06,07,11.60
2014,05,22,06,08,11.60
2014,05,22,06,09,11.60
2014,05,22,06,10,11.60
2014,05,22,06,11,11.70
2014,05,22,06,12,11.70
2014,05,22,06,13,11.70
2014,05,22,06,14,11.70
2014,05,22,06,15,11.80
2014,05,22,06,16,11.80
2014,05,22,06,17,11.80
2014,05,22,06,18,11.80
2014,05,22,06,19,11.80
2014,05,22,06,20,11.80
2014,05,22,06,21,11.80
2014,05,22,06,22,11.80
2014,05,22,06,23,11.80
2014,05,22,06,24,11.80
2014,05,22,06,25,11.80
2014,05,22,06,26,11.80
2014,05,22,06,27,11.80
2014,05,22,06,28,11.90
2014,05,22,06,29,11.90
2014,05,22,06,30,11.90
2014,05,22,06,31,11.90
2014,05,22,06,32,11.90
2014,05,22,06,33,11.90
2014,05,22,06,34,11.90
2014,05,22,06,35,12.00
2014,05,22,06,36,12.00
2014,05,22,06,37,12.00
2014,05,22,06,38,12.00
2014,05,22,06,39,12.00
2014,05,22,06,40,12.00
2014,05,22,06,41,12.10
2014,05,22,06,42,12.10
2014,05,22,06,43,12.10
2014,05,22,06,44,12.10
2014,05,22,06,45,12.10
2014,05,22,06,46,12.20
2014,05,22,06,47,12.20
2014,05,22,06,48,12.20
2014,05,22,06,49,12.20
2014,05,22,06,50,12.30
2014,05,22,06,51,12.30
2014,05,22,06,52,12.30
2014,05,22,06,53,12.30
2014,05,22,06,54,12.30
2014,05,22,06,55,12.30
2014,05,22,06,56,12.30
2014,05,22,06,57,12.40
2014,05,22,06,58,12.50
2014,05,22,06,59,12.50
2014,05,22,07,00,12.60
2014,05,22,07,01,12.60
2014,05,22,07,02,12.70
2014,05,22,07,03,12.70
2014,05,22,07,04,12.80
2014,05,22,07,05,12.80
2014,05,22,07,06,12.80
2014,05,22,07,07,12.80
2014,05,22,07,08,12.80
2014,05,22,07,09,12.80
2014,05,22,07,10,12.80
2014,05,22,07,11,12.90
2014,05,22,07,12,12.90
2014,05,22,07,13,12.90
2014,05,22,07,14,12.90
2014,05,22,07,15,13.00
2014,05,22,07,16,13.00
2014,05,22,07,17,13.00
2014,05,22,07,18,13.10
2014,05,22,07,19,13.10
2014,05,22,07,20,13.20
2014,05,22,07,21,13.30
2014,05,22,07,22,13.40
2014,05,22,07,23,13.50
2014,05,22,07,24,13.60
2014,05,22,07,25,13.70
2014,05,22,07,26,13.70
2014,05,22,07,27,13.80
2014,05,22,07,28,13.90
2014,05,22,07,29,13.90
2014,05,22,07,30,14.00
2014,05,22,07,31,14.10
2014,05,22,07,32,14.20
2014,05,22,07,33,14.20
2014,05,22,07,34,14.40
2014,05,22,07,35,14.60
2014,05,22,07,36,14.60
2014,05,22,07,37,14.80
2014,05,22,07,38,14.90
2014,05,22,07,39,15.00
2014,05,22,07,40,15.10
2014,05,22,07,41,15.20
2014,05,22,07,42,15.20
2014,05,22,07,43,15.30
2014,05,22,07,44,15.50
2014,05,22,07,45,15.60
2014,05,22,07,46,15.60
2014,05,22,07,47,15.70
2014,05,22,07,48,15.80
2014,05,22,07,49,15.80
2014,05,22,07,50,15.80
2014,05,22,07,51,15.80
2014,05,22,07,52,15.90
2014,05,22,07,53,16.00
2014,05,22,07,54,16.10
2014,05,22,07,55,16.10
2014,05,22,07,56,16.10
2014,05,22,07,57,16.10
2014,05,22,07,58,16.10
2014,05,22,07,59,16.10
2014,05,22,08,00,16.10
2014,05,22,08,01,15.90
2014,05,22,08,02,15.90
2014,05,22,08,03,15.90
2014,05,22,08,04,15.80
2014,05,22,08,05,15.80
2014,05,22,08,06,15.90
2014,05,22,08,07,15.90
2014,05,22,08,08,15.90
2014,05,22,08,09,15.90
2014,05,22,08,10,15.90
2014,05,22,08,11,16.10
2014,05,22,08,12,16.10
2014,05,22,08,13,16.10
2014,05,22,08,14,16.10
2014,05,22,08,15,16.10
2014,05,22,08,16,16.10
2014,05,22,08,17,16.10
2014,05,22,08,18,16.10
2014,05,22,08,19,16.10
2014,05,22,08,20,16.10
2014,05,22,08,21,16.00
2014,05,22,08,22,15.90
2014,05,22,08,23,15.80
2014,05,22,08,24,15.80
2014,05,22,08,25,15.80
2014,05,22,08,26,15.80
2014,05,22,08,27,15.70
2014,05,22,08,28,15.60
2014,05,22,08,29,15.60
2014,05,22,08,30,15.60
2014,05,22,08,31,15.60
2014,05,22,08,32,15.60
2014,05,22,08,33,15.60
2014,05,22,08,34,15.70
2014,05,22,08,35,15.60
2014,05,22,08,36,15.60
2014,05,22,08,37,15.60
2014,05,22,08,38,15.60
2014,05,22,08,39,15.60
2014,05,22,08,40,15.60
2014,05,22,08,41,15.50
2014,05,22,08,42,15.50
2014,05,22,08,43,15.60
2014,05,22,08,44,15.70
2014,05,22,08,45,15.70
2014,05,22,08,46,15.80
2014,05,22,08,47,15.80
2014,05,22,08,48,15.80
2014,05,22,08,49,15.70
2014,05,22,08,50,15.70
2014,05,22,08,51,15.80
2014,05,22,08,52,15.70
2014,05,22,08,53,15.60
2014,05,22,08,54,15.60
2014,05,22,08,55,15.50
2014,05,22,08,56,15.50
2014,05,22,08,57,15.40
2014,05,22,08,58,15.40
2014,05,22,08,59,15.50
2014,05,22,09,00,15.40
2014,05,22,09,01,15.30
2014,05,22,09,02,15.30
2014,05,22,09,03,15.30
2014,05,22,09,04,15.30
2014,05,22,09,05,15.40
2014,05,22,09,06,15.50
2014,05,22,09,07,15.50
2014,05,22,09,08,15.60
2014,05,22,09,09,15.60
2014,05,22,09,10,15.60
2014,05,22,09,11,15.60
2014,05,22,09,12,15.70
2014,05,22,09,13,15.80
2014,05,22,09,14,16.00
2014,05,22,09,15,16.10
2014,05,22,09,16,16.30
2014,05,22,09,17,16.40
2014,05,22,09,18,16.50
2014,05,22,09,19,16.60
2014,05,22,09,20,16.70
2014,05,22,09,21,16.70
2014,05,22,09,22,16.70
2014,05,22,09,23,16.80
2014,05,22,09,24,16.80
2014,05,22,09,25,16.80
2014,05,22,09,26,16.70
2014,05,22,09,27,16.70
2014,05,22,09,28,16.70
2014,05,22,09,29,16.70
2014,05,22,09,30,16.70
2014,05,22,09,31,16.70
2014,05,22,09,32,16.70
2014,05,22,09,33,16.80
2014,05,22,09,34,17.00
2014,05,22,09,35,17.10
2014,05,22,09,36,17.30
2014,05,22,09,37,17.40
2014,05,22,09,38,17.50
2014,05,22,09,39,17.50
2014,05,22,09,40,17.60
2014,05,22,09,41,17.60
2014,05,22,09,42,17.60
2014,05,22,09,43,17.50
2014,05,22,09,44,17.50
2014,05,22,09,45,17.50
2014,05,22,09,46,17.50
2014,05,22,09,47,17.40
2014,05,22,09,48,17.30
2014,05,22,09,49,17.30
2014,05,22,09,50,17.30
2014,05,22,09,51,17.30
2014,05,22,09,52,17.30
2014,05,22,09,53,17.30
2014,05,22,09,54,17.40
2014,05,22,09,55,17.40
2014,05,22,09,56,17.40
2014,05,22,09,57,17.50
2014,05,22,09,58,17.50
2014,05,22,09,59,17.60
2014,05,22,10,00,17.40
2014,05,22,10,01,17.40
2014,05,22,10,02,17.40
2014,05,22,10,03,17.40
2014,05,22,10,04,17.50
2014,05,22,10,05,17.60
2014,05,22,10,06,17.70
2014,05,22,10,07,17.80
2014,05,22,10,08,17.80
2014,05,22,10,09,17.90
2014,05,22,10,10,18.00
2014,05,22,10,11,18.10
2014,05,22,10,12,18.10
2014,05,22,10,13,18.10
2014,05,22,10,14,18.10
2014,05,22,10,15,18.10
2014,05,22,10,16,18.20
2014,05,22,10,17,18.20
2014,05,22,10,18,18.20
2014,05,22,10,19,18.20
2014,05,22,10,20,18.20
2014,05,22,10,21,18.20
2014,05,22,10,22,18.20
2014,05,22,10,23,18.20
2014,05,22,10,24,18.20
2014,05,22,10,25,18.10
2014,05,22,10,26,18.10
2014,05,22,10,27,18.00
2014,05,22,10,28,17.90
2014,05,22,10,29,17.80
2014,05,22,10,30,17.70
2014,05,22,10,31,17.60
2014,05,22,10,32,17.50
2014,05,22,10,33,17.40
2014,05,22,10,34,17.30
2014,05,22,10,35,17.30
2014,05,22,10,36,17.30
2014,05,22,10,37,17.30
2014,05,22,10,38,17.30
2014,05,22,10,39,17.40
2014,05,22,10,40,17.50
2014,05,22,10,41,17.50
2014,05,22,10,42,17.60
2014,05,22,10,43,17.70
2014,05,22,10,44,17.80
2014,05,22,10,45,17.80
2014,05,22,10,46,17.90
2014,05,22,10,47,17.80
2014,05,22,10,48,17.80
2014,05,22,10,49,17.80
2014,05,22,10,50,17.90
2014,05,22,10,51,17.80
2014,05,22,10,52,17.70
2014,05,22,10,53,17.70
2014,05,22,10,54,17.70
2014,05,22,10,55,17.70
2014,05,22,10,56,17.60
2014,05,22,10,57,17.50
2014,05,22,10,58,17.50
2014,05,22,10,59,17.40
2014,05,22,11,00,17.40
2014,05,22,11,01,17.40
2014,05,22,11,02,17.30
2014,05,22,11,03,17.30
2014,05,22,11,04,17.30
2014,05,22,11,05,17.30
2014,05,22,11,06,17.30
2014,05,22,11,07,17.30
2014,05,22,11,08,17.30
2014,05,22,11,09,17.30
2014,05,22,11,10,17.40
2014,05,22,11,11,17.40
2014,05,22,11,12,17.30
2014,05,22,11,13,17.30
2014,05,22,11,14,17.30
2014,05,22,11,15,17.30
2014,05,22,11,16,17.20
2014,05,22,11,17,17.20
2014,05,22,11,18,17.20
2014,05,22,11,19,17.10
2014,05,22,11,20,17.00
2014,05,22,11,21,17.00
2014,05,22,11,22,17.00
2014,05,22,11,23,16.90
2014,05,22,11,24,16.80
2014,05,22,11,25,16.80
2014,05,22,11,26,16.70
2014,05,22,11,27,16.70
2014,05,22,11,28,16.70
2014,05,22,11,29,16.70
2014,05,22,11,30,16.70
2014,05,22,11,31,16.70
2014,05,22,11,32,16.60
2014,05,22,11,33,16.50
2014,05,22,11,34,16.40
2014,05,22,11,35,16.40
2014,05,22,11,36,16.40
2014,05,22,11,37,16.40
2014,05,22,11,38,16.40
2014,05,22,11,39,16.40
2014,05,22,11,40,16.50
2014,05,22,11,41,16.60
2014,05,22,11,42,16.60
2014,05,22,11,43,16.60
2014,05,22,11,44,16.50
2014,05,22,11,45,16.40
2014,05,22,11,46,16.40
2014,05,22,11,47,16.40
2014,05,22,11,48,16.40
2014,05,22,11,49,16.30
2014,05,22,11,50,16.20
2014,05,22,11,51,16.10
2014,05,22,11,52,16.00
2014,05,22,11,53,16.00
2014,05,22,11,54,16.10
2014,05,22,11,55,16.10
2014,05,22,11,56,16.20
2014,05,22,11,57,16.20
2014,05,22,11,58,16.30
2014,05,22,11,59,16.40
2014,05,22,12,00,16.40
2014,05,22,12,01,16.50
2014,05,22,12,02,16.60
2014,05,22,12,03,16.70
2014,05,22,12,04,16.80
2014,05,22,12,05,16.80
2014,05,22,12,06,16.80
2014,05,22,12,07,16.80
2014,05,22,12,08,16.80
2014,05,22,12,09,16.80
2014,05,22,12,10,16.80
2014,05,22,12,11,16.60
2014,05,22,12,12,16.60
2014,05,22,12,13,16.50
2014,05,22,12,14,16.40
2014,05,22,12,15,16.40
2014,05,22,12,16,16.40
2014,05,22,12,17,16.40
2014,05,22,12,18,16.40
2014,05,22,12,19,16.40
2014,05,22,12,20,16.50
2014,05,22,12,21,16.70
2014,05,22,12,22,16.80
2014,05,22,12,23,16.90
2014,05,22,12,24,17.10
2014,05,22,12,25,17.30
2014,05,22,12,26,17.30
2014,05,22,12,27,17.40
2014,05,22,12,28,17.50
2014,05,22,12,29,17.50
2014,05,22,12,30,17.60
2014,05,22,12,31,17.60
2014,05,22,12,32,17.70
2014,05,22,12,33,17.60
2014,05,22,12,34,17.50
2014,05,22,12,35,17.40
2014,05,22,12,36,17.40
2014,05,22,12,37,17.50
2014,05,22,12,38,17.60
2014,05,22,12,39,17.70
2014,05,22,12,40,17.80
2014,05,22,12,41,17.80
2014,05,22,12,42,17.90
2014,05,22,12,43,17.90
2014,05,22,12,44,17.90
2014,05,22,12,45,18.00
2014,05,22,12,46,18.20
2014,05,22,12,47,18.30
2014,05,22,12,48,18.30
2014,05,22,12,49,18.40
2014,05,22,12,50,18.40
2014,05,22,12,51,18.40
2014,05,22,12,52,18.50
2014,05,22,12,53,18.60
2014,05,22,12,54,18.60
2014,05,22,12,55,18.60
2014,05,22,12,56,18.60
2014,05,22,12,57,18.60
2014,05,22,12,58,18.60
2014,05,22,12,59,18.60
2014,05,22,13,00,18.50
2014,05,22,13,01,18.40
2014,05,22,13,02,18.40
2014,05,22,13,03,18.50
2014,05,22,13,04,18.60
2014,05,22,13,05,18.60
2014,05,22,13,06,18.70
2014,05,22,13,07,18.70
2014,05,22,13,08,18.70
2014,05,22,13,09,18.70
2014,05,22,13,10,18.80
2014,05,22,13,11,18.80
2014,05,22,13,12,18.80
2014,05,22,13,13,19.00
2014,05,22,13,14,19.00
2014,05,22,13,15,18.90
2014,05,22,13,16,18.70
2014,05,22,13,17,18.50
2014,05,22,13,18,18.30
2014,05,22,13,19,18.10
2014,05,22,13,20,17.90
2014,05,22,13,21,17.80
2014,05,22,13,22,17.70
2014,05,22,13,23,17.50
2014,05,22,13,24,17.40
2014,05,22,13,25,17.30
2014,05,22,13,26,17.30
2014,05,22,13,27,17.10
2014,05,22,13,28,17.10
2014,05,22,13,29,17.10
2014,05,22,13,30,17.10
2014,05,22,13,31,17.10
2014,05,22,13,32,17.10
2014,05,22,13,33,17.10
2014,05,22,13,34,17.00
2014,05,22,13,35,16.90
2014,05,22,13,36,16.80
2014,05,22,13,37,16.80
2014,05,22,13,38,16.70
2014,05,22,13,39,16.80
2014,05,22,13,40,16.70
2014,05,22,13,41,16.70
2014,05,22,13,42,16.70
2014,05,22,13,43,16.60
2014,05,22,13,44,16.50
2014,05,22,13,45,16.60
2014,05,22,13,46,16.60
2014,05,22,13,47,16.60
2014,05,22,13,48,16.40
2014,05,22,13,49,16.40
2014,05,22,13,50,16.40
2014,05,22,13,51,16.40
2014,05,22,13,52,16.40
2014,05,22,13,53,16.40
2014,05,22,13,54,16.40
2014,05,22,13,55,16.40
2014,05,22,13,56,16.30
2014,05,22,13,57,16.20
2014,05,22,13,58,16.30
2014,05,22,13,59,16.40
2014,05,22,14,00,16.40
2014,05,22,14,01,16.50
2014,05,22,14,02,16.60
2014,05,22,14,03,16.70
2014,05,22,14,04,16.90
2014,05,22,14,05,17.00
2014,05,22,14,06,17.20
2014,05,22,14,07,17.30
2014,05,22,14,08,17.30
2014,05,22,14,09,17.30
2014,05,22,14,10,17.30
2014,05,22,14,11,17.30
2014,05,22,14,12,17.30
2014,05,22,14,13,17.30
2014,05,22,14,14,17.40
2014,05,22,14,15,17.40
2014,05,22,14,16,17.40
2014,05,22,14,17,17.30
2014,05,22,14,18,17.30
2014,05,22,14,19,17.30
2014,05,22,14,20,17.30
2014,05,22,14,21,17.30
2014,05,22,14,22,17.30
2014,05,22,14,23,17.20
2014,05,22,14,24,17.10
2014,05,22,14,25,17.00
2014,05,22,14,26,17.00
2014,05,22,14,27,17.00
2014,05,22,14,28,17.00
2014,05,22,14,29,17.20
2014,05,22,14,30,17.30
2014,05,22,14,31,17.50
2014,05,22,14,32,17.70
2014,05,22,14,33,17.80
2014,05,22,14,34,17.80
2014,05,22,14,35,17.80
2014,05,22,14,36,17.80
2014,05,22,14,37,17.80
2014,05,22,14,38,17.90
2014,05,22,14,39,17.90
2014,05,22,14,40,18.00
2014,05,22,14,41,18.10
2014,05,22,14,42,18.10
2014,05,22,14,43,18.20
2014,05,22,14,44,18.20
2014,05,22,14,45,18.20
2014,05,22,14,46,18.20
2014,05,22,14,47,18.20
2014,05,22,14,48,18.20
2014,05,22,14,49,18.20
2014,05,22,14,50,18.10
2014,05,22,14,51,18.10
2014,05,22,14,52,18.00
2014,05,22,14,53,17.90
2014,05,22,14,54,17.90
2014,05,22,14,55,17.90
2014,05,22,14,56,17.90
2014,05,22,14,57,17.90
2014,05,22,14,58,17.90
2014,05,22,14,59,17.90
2014,05,22,15,00,17.90
2014,05,22,15,01,17.80
2014,05,22,15,02,17.80
2014,05,22,15,03,17.70
2014,05,22,15,04,17.60
2014,05,22,15,05,17.50
2014,05,22,15,06,17.40
2014,05,22,15,07,17.30
2014,05,22,15,08,17.30
2014,05,22,15,09,17.20
2014,05,22,15,10,17.20
2014,05,22,15,11,17.20
2014,05,22,15,12,17.20
2014,05,22,15,13,17.30
2014,05,22,15,14,17.40
2014,05,22,15,15,17.40
2014,05,22,15,16,17.50
2014,05,22,15,17,17.50
2014,05,22,15,18,17.50
2014,05,22,15,19,17.50
2014,05,22,15,20,17.50
2014,05,22,15,21,17.60
2014,05,22,15,22,17.60
2014,05,22,15,23,17.60
2014,05,22,15,24,17.60
2014,05,22,15,25,17.60
2014,05,22,15,26,17.60
2014,05,22,15,27,17.70
2014,05,22,15,28,17.70
2014,05,22,15,29,17.90
2014,05,22,15,30,17.90
2014,05,22,15,31,17.80
2014,05,22,15,32,17.90
2014,05,22,15,33,17.90
2014,05,22,15,34,18.10
2014,05,22,15,35,18.10
2014,05,22,15,36,18.10
2014,05,22,15,37,18.10
2014,05,22,15,38,18.10
2014,05,22,15,39,18.20
2014,05,22,15,40,18.20
2014,05,22,15,41,18.30
2014,05,22,15,42,18.30
2014,05,22,15,43,18.30
2014,05,22,15,44,18.30
2014,05,22,15,45,18.30
2014,05,22,15,46,18.20
2014,05,22,15,47,18.20
2014,05,22,15,48,18.20
2014,05,22,15,49,18.30
2014,05,22,15,50,18.30
2014,05,22,15,51,18.40
2014,05,22,15,52,18.50
2014,05,22,15,53,18.50
2014,05,22,15,54,18.40
2014,05,22,15,55,18.40
2014,05,22,15,56,18.30
2014,05,22,15,57,18.30
2014,05,22,15,58,18.30
2014,05,22,15,59,18.30
2014,05,22,16,00,18.30
2014,05,22,16,01,18.40
2014,05,22,16,02,18.40
2014,05,22,16,03,18.40
2014,05,22,16,04,18.50
2014,05,22,16,05,18.60
2014,05,22,16,06,18.60
2014,05,22,16,07,18.70
2014,05,22,16,08,18.80
2014,05,22,16,09,18.90
2014,05,22,16,10,18.80
2014,05,22,16,11,18.80
2014,05,22,16,12,18.90
2014,05,22,16,13,18.80
2014,05,22,16,14,18.80
2014,05,22,16,15,18.60
2014,05,22,16,16,18.60
2014,05,22,16,17,18.50
2014,05,22,16,18,18.50
2014,05,22,16,19,18.60
2014,05,22,16,20,18.60
2014,05,22,16,21,18.70
2014,05,22,16,22,18.70
2014,05,22,16,23,18.70
2014,05,22,16,24,18.90
2014,05,22,16,25,18.90
2014,05,22,16,26,18.90
2014,05,22,16,27,18.90
2014,05,22,16,28,18.90
2014,05,22,16,29,18.90
2014,05,22,16,30,18.80
2014,05,22,16,31,18.80
2014,05,22,16,32,18.80
2014,05,22,16,33,18.80
2014,05,22,16,34,18.80
2014,05,22,16,35,18.90
2014,05,22,16,36,18.90
2014,05,22,16,37,18.90
2014,05,22,16,38,18.90
2014,05,22,16,39,18.80
2014,05,22,16,40,18.70
2014,05,22,16,41,18.70
2014,05,22,16,42,18.70
2014,05,22,16,43,18.70
2014,05,22,16,44,18.70
2014,05,22,16,45,18.70
2014,05,22,16,46,18.80
2014,05,22,16,47,18.90
2014,05,22,16,48,18.90
2014,05,22,16,49,18.90
2014,05,22,16,50,19.10
2014,05,22,16,51,19.10
2014,05,22,16,52,19.10
2014,05,22,16,53,19.10
2014,05,22,16,54,18.90
2014,05,22,16,55,18.90
2014,05,22,16,56,18.90
2014,05,22,16,57,18.80
2014,05,22,16,58,18.70
2014,05,22,16,59,18.70
2014,05,22,17,00,18.80
2014,05,22,17,01,18.90
2014,05,22,17,02,18.90
2014,05,22,17,03,18.90
2014,05,22,17,04,18.80
2014,05,22,17,05,18.80
2014,05,22,17,06,18.80
2014,05,22,17,07,18.80
2014,05,22,17,08,18.90
2014,05,22,17,09,18.90
2014,05,22,17,10,19.00
2014,05,22,17,11,19.10
2014,05,22,17,12,19.10
2014,05,22,17,13,19.10
2014,05,22,17,14,19.20
2014,05,22,17,15,19.20
2014,05,22,17,16,19.10
2014,05,22,17,17,19.10
2014,05,22,17,18,19.10
2014,05,22,17,19,18.90