Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,18.20
2015,07,05,00,01,18.10
2015,07,05,00,02,18.10
2015,07,05,00,03,18.10
2015,07,05,00,04,18.00
2015,07,05,00,05,17.90
2015,07,05,00,06,17.90
2015,07,05,00,07,17.90
2015,07,05,00,08,17.90
2015,07,05,00,09,17.80
2015,07,05,00,10,17.80
2015,07,05,00,11,17.70
2015,07,05,00,12,17.70
2015,07,05,00,13,17.60
2015,07,05,00,14,17.50
2015,07,05,00,15,17.40
2015,07,05,00,16,17.40
2015,07,05,00,17,17.30
2015,07,05,00,18,17.30
2015,07,05,00,19,17.20
2015,07,05,00,20,17.20
2015,07,05,00,21,17.10
2015,07,05,00,22,17.00
2015,07,05,00,23,16.90
2015,07,05,00,24,16.90
2015,07,05,00,25,16.80
2015,07,05,00,26,16.70
2015,07,05,00,27,16.60
2015,07,05,00,28,16.50
2015,07,05,00,29,16.40
2015,07,05,00,30,16.40
2015,07,05,00,31,16.30
2015,07,05,00,32,16.30
2015,07,05,00,33,16.20
2015,07,05,00,34,16.20
2015,07,05,00,35,16.20
2015,07,05,00,36,16.10
2015,07,05,00,37,16.10
2015,07,05,00,38,16.10
2015,07,05,00,39,16.10
2015,07,05,00,40,16.10
2015,07,05,00,41,16.10
2015,07,05,00,42,16.10
2015,07,05,00,43,16.10
2015,07,05,00,44,16.20
2015,07,05,00,45,16.20
2015,07,05,00,46,16.20
2015,07,05,00,47,16.30
2015,07,05,00,48,16.30
2015,07,05,00,49,16.40
2015,07,05,00,50,16.40
2015,07,05,00,51,16.40
2015,07,05,00,52,16.50
2015,07,05,00,53,16.60
2015,07,05,00,54,16.60
2015,07,05,00,55,16.70
2015,07,05,00,56,16.70
2015,07,05,00,57,16.70
2015,07,05,00,58,16.80
2015,07,05,00,59,16.90
2015,07,05,01,00,16.90
2015,07,05,01,01,17.00
2015,07,05,01,02,17.10
2015,07,05,01,03,17.20
2015,07,05,01,04,17.20
2015,07,05,01,05,17.30
2015,07,05,01,06,17.30
2015,07,05,01,07,17.30
2015,07,05,01,08,17.40
2015,07,05,01,09,17.40
2015,07,05,01,10,17.40
2015,07,05,01,11,17.50
2015,07,05,01,12,17.50
2015,07,05,01,13,17.50
2015,07,05,01,14,17.50
2015,07,05,01,15,17.50
2015,07,05,01,16,17.50
2015,07,05,01,17,17.50
2015,07,05,01,18,17.60
2015,07,05,01,19,17.60
2015,07,05,01,20,17.60
2015,07,05,01,21,17.60
2015,07,05,01,22,17.60
2015,07,05,01,23,17.60
2015,07,05,01,24,17.70
2015,07,05,01,25,17.70
2015,07,05,01,26,17.70
2015,07,05,01,27,17.80
2015,07,05,01,28,17.80
2015,07,05,01,29,17.80
2015,07,05,01,30,17.80
2015,07,05,01,31,17.80
2015,07,05,01,32,17.80
2015,07,05,01,33,17.80
2015,07,05,01,34,17.80
2015,07,05,01,35,17.80
2015,07,05,01,36,17.80
2015,07,05,01,37,17.80
2015,07,05,01,38,17.90
2015,07,05,01,39,17.90
2015,07,05,01,40,17.90
2015,07,05,01,41,17.90
2015,07,05,01,42,18.00
2015,07,05,01,43,18.10
2015,07,05,01,44,18.10
2015,07,05,01,45,18.20
2015,07,05,01,46,18.20
2015,07,05,01,47,18.20
2015,07,05,01,48,18.20
2015,07,05,01,49,18.20
2015,07,05,01,50,18.30
2015,07,05,01,51,18.40
2015,07,05,01,52,18.40
2015,07,05,01,53,18.50
2015,07,05,01,54,18.50
2015,07,05,01,55,18.50
2015,07,05,01,56,18.60
2015,07,05,01,57,18.60
2015,07,05,01,58,18.60
2015,07,05,01,59,18.60
2015,07,05,02,00,18.60
2015,07,05,02,01,18.60
2015,07,05,02,02,18.60
2015,07,05,02,03,18.60
2015,07,05,02,04,18.60
2015,07,05,02,05,18.60
2015,07,05,02,06,18.60
2015,07,05,02,07,18.50
2015,07,05,02,08,18.50
2015,07,05,02,09,18.50
2015,07,05,02,10,18.50
2015,07,05,02,11,18.50
2015,07,05,02,12,18.50
2015,07,05,02,13,18.40
2015,07,05,02,14,18.40
2015,07,05,02,15,18.40
2015,07,05,02,16,18.40
2015,07,05,02,17,18.50
2015,07,05,02,18,18.50
2015,07,05,02,19,18.50
2015,07,05,02,20,18.50
2015,07,05,02,21,18.50
2015,07,05,02,22,18.60
2015,07,05,02,23,18.50
2015,07,05,02,24,18.50
2015,07,05,02,25,18.50
2015,07,05,02,26,18.50
2015,07,05,02,27,18.40
2015,07,05,02,28,18.40
2015,07,05,02,29,18.40
2015,07,05,02,30,18.30
2015,07,05,02,31,18.30
2015,07,05,02,32,18.20
2015,07,05,02,33,18.20
2015,07,05,02,34,18.20
2015,07,05,02,35,18.10
2015,07,05,02,36,18.10
2015,07,05,02,37,18.00
2015,07,05,02,38,17.90
2015,07,05,02,39,17.90
2015,07,05,02,40,17.90
2015,07,05,02,41,17.90
2015,07,05,02,42,17.80
2015,07,05,02,43,17.80
2015,07,05,02,44,17.70
2015,07,05,02,45,17.70
2015,07,05,02,46,17.70
2015,07,05,02,47,17.70
2015,07,05,02,48,17.60
2015,07,05,02,49,17.60
2015,07,05,02,50,17.60
2015,07,05,02,51,17.60
2015,07,05,02,52,17.60
2015,07,05,02,53,17.50
2015,07,05,02,54,17.50
2015,07,05,02,55,17.50
2015,07,05,02,56,17.50
2015,07,05,02,57,17.50
2015,07,05,02,58,17.60
2015,07,05,02,59,17.70
2015,07,05,03,00,17.70
2015,07,05,03,01,17.80
2015,07,05,03,02,17.90
2015,07,05,03,03,18.00
2015,07,05,03,04,18.10
2015,07,05,03,05,18.20
2015,07,05,03,06,18.20
2015,07,05,03,07,18.20
2015,07,05,03,08,18.30
2015,07,05,03,09,18.30
2015,07,05,03,10,18.40
2015,07,05,03,11,18.40
2015,07,05,03,12,18.50
2015,07,05,03,13,18.50
2015,07,05,03,14,18.60
2015,07,05,03,15,18.60
2015,07,05,03,16,18.70
2015,07,05,03,17,18.70
2015,07,05,03,18,18.80
2015,07,05,03,19,18.80
2015,07,05,03,20,18.80
2015,07,05,03,21,18.90
2015,07,05,03,22,18.90
2015,07,05,03,23,18.90
2015,07,05,03,24,18.90
2015,07,05,03,25,18.90
2015,07,05,03,26,18.90
2015,07,05,03,27,18.90
2015,07,05,03,28,18.90
2015,07,05,03,29,18.90
2015,07,05,03,30,18.90
2015,07,05,03,31,18.90
2015,07,05,03,32,18.90
2015,07,05,03,33,18.90
2015,07,05,03,34,18.80
2015,07,05,03,35,18.80
2015,07,05,03,36,18.80
2015,07,05,03,37,18.70
2015,07,05,03,38,18.70
2015,07,05,03,39,18.70
2015,07,05,03,40,18.70
2015,07,05,03,41,18.70
2015,07,05,03,42,18.60
2015,07,05,03,43,18.60
2015,07,05,03,44,18.60
2015,07,05,03,45,18.60
2015,07,05,03,46,18.60
2015,07,05,03,47,18.70
2015,07,05,03,48,18.70
2015,07,05,03,49,18.70
2015,07,05,03,50,18.80
2015,07,05,03,51,18.80
2015,07,05,03,52,18.90
2015,07,05,03,53,18.90
2015,07,05,03,54,18.90
2015,07,05,03,55,18.90
2015,07,05,03,56,19.00
2015,07,05,03,57,19.10
2015,07,05,03,58,19.10
2015,07,05,03,59,19.10
2015,07,05,04,00,19.10
2015,07,05,04,01,19.10
2015,07,05,04,02,19.10
2015,07,05,04,03,19.10
2015,07,05,04,04,19.10
2015,07,05,04,05,19.10
2015,07,05,04,06,19.10
2015,07,05,04,07,19.10
2015,07,05,04,08,19.10
2015,07,05,04,09,19.00
2015,07,05,04,10,18.90
2015,07,05,04,11,18.90
2015,07,05,04,12,18.80
2015,07,05,04,13,18.70
2015,07,05,04,14,18.60
2015,07,05,04,15,18.50
2015,07,05,04,16,18.40
2015,07,05,04,17,18.30
2015,07,05,04,18,18.20
2015,07,05,04,19,18.20
2015,07,05,04,20,18.10
2015,07,05,04,21,18.10
2015,07,05,04,22,18.00
2015,07,05,04,23,17.90
2015,07,05,04,24,17.90
2015,07,05,04,25,17.90
2015,07,05,04,26,17.90
2015,07,05,04,27,17.90
2015,07,05,04,28,17.90
2015,07,05,04,29,17.90
2015,07,05,04,30,17.90
2015,07,05,04,31,17.80
2015,07,05,04,32,17.80
2015,07,05,04,33,17.70
2015,07,05,04,34,17.70
2015,07,05,04,35,17.70
2015,07,05,04,36,17.60
2015,07,05,04,37,17.60
2015,07,05,04,38,17.60
2015,07,05,04,39,17.60
2015,07,05,04,40,17.50
2015,07,05,04,41,17.50
2015,07,05,04,42,17.50
2015,07,05,04,43,17.50
2015,07,05,04,44,17.50
2015,07,05,04,45,17.40
2015,07,05,04,46,17.40
2015,07,05,04,47,17.40
2015,07,05,04,48,17.30
2015,07,05,04,49,17.30
2015,07,05,04,50,17.30
2015,07,05,04,51,17.30
2015,07,05,04,52,17.30
2015,07,05,04,53,17.30
2015,07,05,04,54,17.20
2015,07,05,04,55,17.20
2015,07,05,04,56,17.20
2015,07,05,04,57,17.10
2015,07,05,04,58,17.10
2015,07,05,04,59,17.00
2015,07,05,05,00,17.00
2015,07,05,05,01,17.00
2015,07,05,05,02,16.90
2015,07,05,05,03,16.90
2015,07,05,05,04,16.80
2015,07,05,05,05,16.80
2015,07,05,05,06,16.70
2015,07,05,05,07,16.70
2015,07,05,05,08,16.70
2015,07,05,05,09,16.70
2015,07,05,05,10,16.60
2015,07,05,05,11,16.60
2015,07,05,05,12,16.50
2015,07,05,05,13,16.40
2015,07,05,05,14,16.40
2015,07,05,05,15,16.40
2015,07,05,05,16,16.40
2015,07,05,05,17,16.40
2015,07,05,05,18,16.40
2015,07,05,05,19,16.30
2015,07,05,05,20,16.30
2015,07,05,05,21,16.30
2015,07,05,05,22,16.30
2015,07,05,05,23,16.30
2015,07,05,05,24,16.30
2015,07,05,05,25,16.30
2015,07,05,05,26,16.30
2015,07,05,05,27,16.30
2015,07,05,05,28,16.30
2015,07,05,05,29,16.30
2015,07,05,05,30,16.30
2015,07,05,05,31,16.30
2015,07,05,05,32,16.30
2015,07,05,05,33,16.30
2015,07,05,05,34,16.30
2015,07,05,05,35,16.40
2015,07,05,05,36,16.50
2015,07,05,05,37,16.60
2015,07,05,05,38,16.70
2015,07,05,05,39,16.90
2015,07,05,05,40,17.00
2015,07,05,05,41,17.20
2015,07,05,05,42,17.40
2015,07,05,05,43,17.50
2015,07,05,05,44,17.70
2015,07,05,05,45,17.80
2015,07,05,05,46,17.90
2015,07,05,05,47,18.10
2015,07,05,05,48,18.20
2015,07,05,05,49,18.40
2015,07,05,05,50,18.50
2015,07,05,05,51,18.60
2015,07,05,05,52,18.70
2015,07,05,05,53,18.90
2015,07,05,05,54,19.00
2015,07,05,05,55,19.10
2015,07,05,05,56,19.20
2015,07,05,05,57,19.30
2015,07,05,05,58,19.40
2015,07,05,05,59,19.50
2015,07,05,06,00,19.60
2015,07,05,06,01,19.70
2015,07,05,06,02,19.80
2015,07,05,06,03,19.80
2015,07,05,06,04,19.90
2015,07,05,06,05,19.90
2015,07,05,06,06,20.00
2015,07,05,06,07,20.10
2015,07,05,06,08,20.10
2015,07,05,06,09,20.20
2015,07,05,06,10,20.20
2015,07,05,06,11,20.20
2015,07,05,06,12,20.30
2015,07,05,06,13,20.30
2015,07,05,06,14,20.30
2015,07,05,06,15,20.30
2015,07,05,06,16,20.40
2015,07,05,06,17,20.40
2015,07,05,06,18,20.40
2015,07,05,06,19,20.40
2015,07,05,06,20,20.40
2015,07,05,06,21,20.40
2015,07,05,06,22,20.40
2015,07,05,06,23,20.40
2015,07,05,06,24,20.40
2015,07,05,06,25,20.40
2015,07,05,06,26,20.40
2015,07,05,06,27,20.40
2015,07,05,06,28,20.40
2015,07,05,06,29,20.40
2015,07,05,06,30,20.40
2015,07,05,06,31,20.40
2015,07,05,06,32,20.40
2015,07,05,06,33,20.40
2015,07,05,06,34,20.40
2015,07,05,06,35,20.40
2015,07,05,06,36,20.40
2015,07,05,06,37,20.50
2015,07,05,06,38,20.50
2015,07,05,06,39,20.50
2015,07,05,06,40,20.60
2015,07,05,06,41,20.60
2015,07,05,06,42,20.70
2015,07,05,06,43,20.70
2015,07,05,06,44,20.70
2015,07,05,06,45,20.80
2015,07,05,06,46,20.80
2015,07,05,06,47,20.90
2015,07,05,06,48,20.90
2015,07,05,06,49,21.00
2015,07,05,06,50,21.10
2015,07,05,06,51,21.10
2015,07,05,06,52,21.20
2015,07,05,06,53,21.20
2015,07,05,06,54,21.30
2015,07,05,06,55,21.30
2015,07,05,06,56,21.30
2015,07,05,06,57,21.30
2015,07,05,06,58,21.10
2015,07,05,06,59,21.00
2015,07,05,07,00,20.90
2015,07,05,07,01,20.90
2015,07,05,07,02,20.80
2015,07,05,07,03,20.70
2015,07,05,07,04,20.60
2015,07,05,07,05,20.60
2015,07,05,07,06,20.60
2015,07,05,07,07,20.50
2015,07,05,07,08,20.50
2015,07,05,07,09,20.40
2015,07,05,07,10,20.30
2015,07,05,07,11,20.20
2015,07,05,07,12,20.20
2015,07,05,07,13,20.10
2015,07,05,07,14,20.00
2015,07,05,07,15,19.90
2015,07,05,07,16,19.90
2015,07,05,07,17,19.90
2015,07,05,07,18,19.90
2015,07,05,07,19,19.90
2015,07,05,07,20,19.90
2015,07,05,07,21,19.80
2015,07,05,07,22,19.80
2015,07,05,07,23,19.80
2015,07,05,07,24,19.80
2015,07,05,07,25,19.80
2015,07,05,07,26,19.80
2015,07,05,07,27,19.80
2015,07,05,07,28,19.70
2015,07,05,07,29,19.70
2015,07,05,07,30,19.70
2015,07,05,07,31,19.70
2015,07,05,07,32,19.70
2015,07,05,07,33,19.70
2015,07,05,07,34,19.70
2015,07,05,07,35,19.70
2015,07,05,07,36,19.70
2015,07,05,07,37,19.60
2015,07,05,07,38,19.60
2015,07,05,07,39,19.50
2015,07,05,07,40,19.50
2015,07,05,07,41,19.40
2015,07,05,07,42,19.40
2015,07,05,07,43,19.40
2015,07,05,07,44,19.40
2015,07,05,07,45,19.40
2015,07,05,07,46,19.40
2015,07,05,07,47,19.40
2015,07,05,07,48,19.50
2015,07,05,07,49,19.50
2015,07,05,07,50,19.50
2015,07,05,07,51,19.60
2015,07,05,07,52,19.60
2015,07,05,07,53,19.70
2015,07,05,07,54,19.70
2015,07,05,07,55,19.80
2015,07,05,07,56,19.80
2015,07,05,07,57,19.90
2015,07,05,07,58,19.90
2015,07,05,07,59,20.00
2015,07,05,08,00,20.10
2015,07,05,08,01,20.20
2015,07,05,08,02,20.20
2015,07,05,08,03,20.30
2015,07,05,08,04,20.40
2015,07,05,08,05,20.50
2015,07,05,08,06,20.60
2015,07,05,08,07,20.70
2015,07,05,08,08,20.80
2015,07,05,08,09,21.00
2015,07,05,08,10,21.10
2015,07,05,08,11,21.20
2015,07,05,08,12,21.20
2015,07,05,08,13,21.20
2015,07,05,08,14,21.30
2015,07,05,08,15,21.30
2015,07,05,08,16,21.30
2015,07,05,08,17,21.40
2015,07,05,08,18,21.40
2015,07,05,08,19,21.40
2015,07,05,08,20,21.40
2015,07,05,08,21,21.40
2015,07,05,08,22,21.40
2015,07,05,08,23,21.40
2015,07,05,08,24,21.40
2015,07,05,08,25,21.30
2015,07,05,08,26,21.30
2015,07,05,08,27,21.30
2015,07,05,08,28,21.30
2015,07,05,08,29,21.30
2015,07,05,08,30,21.40
2015,07,05,08,31,21.40
2015,07,05,08,32,21.40
2015,07,05,08,33,21.40
2015,07,05,08,34,21.40
2015,07,05,08,35,21.60
2015,07,05,08,36,21.60
2015,07,05,08,37,21.60
2015,07,05,08,38,21.60
2015,07,05,08,39,21.60
2015,07,05,08,40,21.50
2015,07,05,08,41,21.40
2015,07,05,08,42,21.30
2015,07,05,08,43,21.10
2015,07,05,08,44,21.00
2015,07,05,08,45,20.90
2015,07,05,08,46,20.80
2015,07,05,08,47,20.70
2015,07,05,08,48,20.70
2015,07,05,08,49,20.60
2015,07,05,08,50,20.70
2015,07,05,08,51,20.70
2015,07,05,08,52,20.70
2015,07,05,08,53,20.80
2015,07,05,08,54,20.90
2015,07,05,08,55,20.90
2015,07,05,08,56,21.00
2015,07,05,08,57,21.10
2015,07,05,08,58,21.20
2015,07,05,08,59,21.20
2015,07,05,09,00,21.30
2015,07,05,09,01,21.50
2015,07,05,09,02,21.60
2015,07,05,09,03,21.60
2015,07,05,09,04,21.70
2015,07,05,09,05,21.70
2015,07,05,09,06,21.80
2015,07,05,09,07,21.80
2015,07,05,09,08,21.90
2015,07,05,09,09,22.00
2015,07,05,09,10,22.10
2015,07,05,09,11,22.10
2015,07,05,09,12,22.20
2015,07,05,09,13,22.20
2015,07,05,09,14,22.30
2015,07,05,09,15,22.30
2015,07,05,09,16,22.30
2015,07,05,09,17,22.20
2015,07,05,09,18,22.20
2015,07,05,09,19,22.20
2015,07,05,09,20,22.20
2015,07,05,09,21,22.20
2015,07,05,09,22,22.20
2015,07,05,09,23,22.10
2015,07,05,09,24,22.10
2015,07,05,09,25,22.10
2015,07,05,09,26,22.10
2015,07,05,09,27,22.00
2015,07,05,09,28,22.00
2015,07,05,09,29,22.00
2015,07,05,09,30,22.00
2015,07,05,09,31,22.00
2015,07,05,09,32,22.00
2015,07,05,09,33,22.00
2015,07,05,09,34,22.00
2015,07,05,09,35,22.00
2015,07,05,09,36,22.00
2015,07,05,09,37,22.00
2015,07,05,09,38,22.00
2015,07,05,09,39,22.10
2015,07,05,09,40,22.10
2015,07,05,09,41,22.20
2015,07,05,09,42,22.20
2015,07,05,09,43,22.30
2015,07,05,09,44,22.30
2015,07,05,09,45,22.30
2015,07,05,09,46,22.30
2015,07,05,09,47,22.30
2015,07,05,09,48,22.30
2015,07,05,09,49,22.40
2015,07,05,09,50,22.40
2015,07,05,09,51,22.40
2015,07,05,09,52,22.40
2015,07,05,09,53,22.40
2015,07,05,09,54,22.50
2015,07,05,09,55,22.50
2015,07,05,09,56,22.60
2015,07,05,09,57,22.60
2015,07,05,09,58,22.60
2015,07,05,09,59,22.60
2015,07,05,10,00,22.70
2015,07,05,10,01,22.70
2015,07,05,10,02,22.70
2015,07,05,10,03,22.70
2015,07,05,10,04,22.80
2015,07,05,10,05,22.80
2015,07,05,10,06,22.80
2015,07,05,10,07,22.90
2015,07,05,10,08,22.90
2015,07,05,10,09,22.90
2015,07,05,10,10,22.90
2015,07,05,10,11,22.90
2015,07,05,10,12,23.00
2015,07,05,10,13,23.10
2015,07,05,10,14,23.10
2015,07,05,10,15,23.10
2015,07,05,10,16,23.10
2015,07,05,10,17,23.20
2015,07,05,10,18,23.20
2015,07,05,10,19,23.20
2015,07,05,10,20,23.20
2015,07,05,10,21,23.30
2015,07,05,10,22,23.30
2015,07,05,10,23,23.30
2015,07,05,10,24,23.30
2015,07,05,10,25,23.30
2015,07,05,10,26,23.30
2015,07,05,10,27,23.30
2015,07,05,10,28,23.30
2015,07,05,10,29,23.30
2015,07,05,10,30,23.30
2015,07,05,10,31,23.30
2015,07,05,10,32,23.30
2015,07,05,10,33,23.30
2015,07,05,10,34,23.30
2015,07,05,10,35,23.20
2015,07,05,10,36,23.20
2015,07,05,10,37,23.10
2015,07,05,10,38,23.10
2015,07,05,10,39,22.90
2015,07,05,10,40,22.90
2015,07,05,10,41,22.90
2015,07,05,10,42,22.90
2015,07,05,10,43,22.90
2015,07,05,10,44,22.90
2015,07,05,10,45,22.90
2015,07,05,10,46,22.90
2015,07,05,10,47,22.90
2015,07,05,10,48,22.90
2015,07,05,10,49,22.90
2015,07,05,10,50,22.90
2015,07,05,10,51,22.90
2015,07,05,10,52,22.90
2015,07,05,10,53,22.90
2015,07,05,10,54,22.90
2015,07,05,10,55,22.90
2015,07,05,10,56,22.90
2015,07,05,10,57,22.90
2015,07,05,10,58,22.90
2015,07,05,10,59,22.90
2015,07,05,11,00,22.90
2015,07,05,11,01,22.90
2015,07,05,11,02,22.90
2015,07,05,11,03,22.90
2015,07,05,11,04,22.90
2015,07,05,11,05,22.90
2015,07,05,11,06,22.90
2015,07,05,11,07,22.90
2015,07,05,11,08,23.00
2015,07,05,11,09,23.10
2015,07,05,11,10,23.10
2015,07,05,11,11,23.10
2015,07,05,11,12,23.10
2015,07,05,11,13,23.10
2015,07,05,11,14,23.20
2015,07,05,11,15,23.20
2015,07,05,11,16,23.20
2015,07,05,11,17,23.20
2015,07,05,11,18,23.30
2015,07,05,11,19,23.30
2015,07,05,11,20,23.30
2015,07,05,11,21,23.30
2015,07,05,11,22,23.30
2015,07,05,11,23,23.40
2015,07,05,11,24,23.40
2015,07,05,11,25,23.40
2015,07,05,11,26,23.60
2015,07,05,11,27,23.60
2015,07,05,11,28,23.60
2015,07,05,11,29,23.70
2015,07,05,11,30,23.70
2015,07,05,11,31,23.70
2015,07,05,11,32,23.70
2015,07,05,11,33,23.70
2015,07,05,11,34,23.70
2015,07,05,11,35,23.70
2015,07,05,11,36,23.70
2015,07,05,11,37,23.70
2015,07,05,11,38,23.70
2015,07,05,11,39,23.80
2015,07,05,11,40,23.80
2015,07,05,11,41,23.80
2015,07,05,11,42,23.80
2015,07,05,11,43,23.80
2015,07,05,11,44,23.70
2015,07,05,11,45,23.60
2015,07,05,11,46,23.40
2015,07,05,11,47,23.40
2015,07,05,11,48,23.30
2015,07,05,11,49,23.20
2015,07,05,11,50,23.10
2015,07,05,11,51,23.00
2015,07,05,11,52,22.90
2015,07,05,11,53,22.80
2015,07,05,11,54,22.80
2015,07,05,11,55,22.70
2015,07,05,11,56,22.70
2015,07,05,11,57,22.70
2015,07,05,11,58,22.70
2015,07,05,11,59,22.80
2015,07,05,12,00,22.80
2015,07,05,12,01,22.90
2015,07,05,12,02,22.90
2015,07,05,12,03,22.90
2015,07,05,12,04,22.90
2015,07,05,12,05,23.00
2015,07,05,12,06,23.10
2015,07,05,12,07,23.20
2015,07,05,12,08,23.30
2015,07,05,12,09,23.30
2015,07,05,12,10,23.40
2015,07,05,12,11,23.50
2015,07,05,12,12,23.60
2015,07,05,12,13,23.70
2015,07,05,12,14,23.80
2015,07,05,12,15,23.90
2015,07,05,12,16,24.00
2015,07,05,12,17,24.10
2015,07,05,12,18,24.10
2015,07,05,12,19,24.10
2015,07,05,12,20,24.10
2015,07,05,12,21,24.10
2015,07,05,12,22,24.20
2015,07,05,12,23,24.20
2015,07,05,12,24,24.20
2015,07,05,12,25,24.20
2015,07,05,12,26,24.30
2015,07,05,12,27,24.40
2015,07,05,12,28,24.50
2015,07,05,12,29,24.50
2015,07,05,12,30,24.60
2015,07,05,12,31,24.70
2015,07,05,12,32,24.90
2015,07,05,12,33,24.90
2015,07,05,12,34,25.10
2015,07,05,12,35,25.20
2015,07,05,12,36,25.30
2015,07,05,12,37,25.40
2015,07,05,12,38,25.40
2015,07,05,12,39,25.50
2015,07,05,12,40,25.60
2015,07,05,12,41,25.60
2015,07,05,12,42,25.60
2015,07,05,12,43,25.50
2015,07,05,12,44,25.40
2015,07,05,12,45,25.40
2015,07,05,12,46,25.40
2015,07,05,12,47,25.40
2015,07,05,12,48,25.40
2015,07,05,12,49,25.50
2015,07,05,12,50,25.50
2015,07,05,12,51,25.50
2015,07,05,12,52,25.50
2015,07,05,12,53,25.50
2015,07,05,12,54,25.50
2015,07,05,12,55,25.50
2015,07,05,12,56,25.50
2015,07,05,12,57,25.60
2015,07,05,12,58,25.70
2015,07,05,12,59,25.70
2015,07,05,13,00,25.80
2015,07,05,13,01,25.90
2015,07,05,13,02,26.00
2015,07,05,13,03,26.10
2015,07,05,13,04,26.20
2015,07,05,13,05,26.30
2015,07,05,13,06,26.40
2015,07,05,13,07,26.40
2015,07,05,13,08,26.60
2015,07,05,13,09,26.60
2015,07,05,13,10,26.70
2015,07,05,13,11,26.70
2015,07,05,13,12,26.70
2015,07,05,13,13,26.70
2015,07,05,13,14,26.80
2015,07,05,13,15,26.80
2015,07,05,13,16,26.90
2015,07,05,13,17,27.10
2015,07,05,13,18,27.10
2015,07,05,13,19,27.20
2015,07,05,13,20,27.30
2015,07,05,13,21,27.30
2015,07,05,13,22,27.40
2015,07,05,13,23,27.50
2015,07,05,13,24,27.60
2015,07,05,13,25,27.70
2015,07,05,13,26,27.70
2015,07,05,13,27,27.80
2015,07,05,13,28,27.90
2015,07,05,13,29,27.90
2015,07,05,13,30,28.00
2015,07,05,13,31,28.10
2015,07,05,13,32,28.20
2015,07,05,13,33,28.20
2015,07,05,13,34,28.30
2015,07,05,13,35,28.40
2015,07,05,13,36,28.50
2015,07,05,13,37,28.60
2015,07,05,13,38,28.60
2015,07,05,13,39,28.50
2015,07,05,13,40,28.40
2015,07,05,13,41,28.20
2015,07,05,13,42,28.10
2015,07,05,13,43,28.00
2015,07,05,13,44,27.90
2015,07,05,13,45,27.80
2015,07,05,13,46,27.80
2015,07,05,13,47,27.70
2015,07,05,13,48,27.50
2015,07,05,13,49,27.20
2015,07,05,13,50,27.10
2015,07,05,13,51,26.90
2015,07,05,13,52,26.80
2015,07,05,13,53,26.70
2015,07,05,13,54,26.60
2015,07,05,13,55,26.60
2015,07,05,13,56,26.60
2015,07,05,13,57,26.70
2015,07,05,13,58,26.80
2015,07,05,13,59,26.90
2015,07,05,14,00,26.90
2015,07,05,14,01,27.00
2015,07,05,14,02,27.10
2015,07,05,14,03,27.20
2015,07,05,14,04,27.30
2015,07,05,14,05,27.40
2015,07,05,14,06,27.60
2015,07,05,14,07,27.70
2015,07,05,14,08,27.80
2015,07,05,14,09,27.90
2015,07,05,14,10,27.90
2015,07,05,14,11,27.90
2015,07,05,14,12,27.90
2015,07,05,14,13,28.00
2015,07,05,14,14,28.10
2015,07,05,14,15,28.20
2015,07,05,14,16,28.30
2015,07,05,14,17,28.40
2015,07,05,14,18,28.40
2015,07,05,14,19,28.40
2015,07,05,14,20,28.50
2015,07,05,14,21,28.60
2015,07,05,14,22,28.70
2015,07,05,14,23,28.80
2015,07,05,14,24,28.90
2015,07,05,14,25,28.90
2015,07,05,14,26,29.00
2015,07,05,14,27,29.10
2015,07,05,14,28,29.00
2015,07,05,14,29,29.00
2015,07,05,14,30,28.90
2015,07,05,14,31,28.90
2015,07,05,14,32,28.90
2015,07,05,14,33,28.90
2015,07,05,14,34,28.90
2015,07,05,14,35,28.90
2015,07,05,14,36,28.90
2015,07,05,14,37,28.90
2015,07,05,14,38,28.90
2015,07,05,14,39,28.90
2015,07,05,14,40,28.90
2015,07,05,14,41,28.90
2015,07,05,14,42,28.80
2015,07,05,14,43,28.90
2015,07,05,14,44,28.90
2015,07,05,14,45,28.90
2015,07,05,14,46,28.90
2015,07,05,14,47,28.90
2015,07,05,14,48,29.00
2015,07,05,14,49,29.10
2015,07,05,14,50,29.10
2015,07,05,14,51,29.20
2015,07,05,14,52,29.20
2015,07,05,14,53,29.20
2015,07,05,14,54,29.30
2015,07,05,14,55,29.30
2015,07,05,14,56,29.30
2015,07,05,14,57,29.30
2015,07,05,14,58,29.30
2015,07,05,14,59,29.30
2015,07,05,15,00,29.30
2015,07,05,15,01,29.20
2015,07,05,15,02,29.20
2015,07,05,15,03,29.20
2015,07,05,15,04,29.20
2015,07,05,15,05,29.20
2015,07,05,15,06,29.20
2015,07,05,15,07,29.20
2015,07,05,15,08,29.30
2015,07,05,15,09,29.30
2015,07,05,15,10,29.30
2015,07,05,15,11,29.20
2015,07,05,15,12,29.20
2015,07,05,15,13,29.10
2015,07,05,15,14,29.00
2015,07,05,15,15,28.90
2015,07,05,15,16,28.80
2015,07,05,15,17,28.70
2015,07,05,15,18,28.70
2015,07,05,15,19,28.60
2015,07,05,15,20,28.40
2015,07,05,15,21,28.40
2015,07,05,15,22,28.40
2015,07,05,15,23,28.40
2015,07,05,15,24,28.40
2015,07,05,15,25,28.40
2015,07,05,15,26,28.40
2015,07,05,15,27,28.40
2015,07,05,15,28,28.40
2015,07,05,15,29,28.50
2015,07,05,15,30,28.60
2015,07,05,15,31,28.60
2015,07,05,15,32,28.60
2015,07,05,15,33,28.70
2015,07,05,15,34,28.80
2015,07,05,15,35,28.80
2015,07,05,15,36,28.80
2015,07,05,15,37,28.80
2015,07,05,15,38,28.70
2015,07,05,15,39,28.60
2015,07,05,15,40,28.60
2015,07,05,15,41,28.60
2015,07,05,15,42,28.60
2015,07,05,15,43,28.60
2015,07,05,15,44,28.70
2015,07,05,15,45,28.70
2015,07,05,15,46,28.70
2015,07,05,15,47,28.80
2015,07,05,15,48,28.80
2015,07,05,15,49,28.80
2015,07,05,15,50,28.80
2015,07,05,15,51,28.80
2015,07,05,15,52,28.80
2015,07,05,15,53,28.80
2015,07,05,15,54,28.80
2015,07,05,15,55,28.80
2015,07,05,15,56,28.80
2015,07,05,15,57,28.80
2015,07,05,15,58,28.80
2015,07,05,15,59,28.80
2015,07,05,16,00,28.80
2015,07,05,16,01,28.80
2015,07,05,16,02,28.70
2015,07,05,16,03,28.70
2015,07,05,16,04,28.70
2015,07,05,16,05,28.70
2015,07,05,16,06,28.70
2015,07,05,16,07,28.70
2015,07,05,16,08,28.70
2015,07,05,16,09,28.70
2015,07,05,16,10,28.70
2015,07,05,16,11,28.70
2015,07,05,16,12,28.70
2015,07,05,16,13,28.80
2015,07,05,16,14,28.80
2015,07,05,16,15,28.80
2015,07,05,16,16,28.80
2015,07,05,16,17,28.80
2015,07,05,16,18,28.80
2015,07,05,16,19,28.90
2015,07,05,16,20,28.90
2015,07,05,16,21,28.90
2015,07,05,16,22,28.90
2015,07,05,16,23,28.90
2015,07,05,16,24,28.90
2015,07,05,16,25,28.90
2015,07,05,16,26,28.90
2015,07,05,16,27,28.90
2015,07,05,16,28,28.90
2015,07,05,16,29,28.90
2015,07,05,16,30,28.90
2015,07,05,16,31,28.80
2015,07,05,16,32,28.70
2015,07,05,16,33,28.60
2015,07,05,16,34,28.50
2015,07,05,16,35,28.40
2015,07,05,16,36,28.40
2015,07,05,16,37,28.30
2015,07,05,16,38,28.30
2015,07,05,16,39,28.20
2015,07,05,16,40,28.10
2015,07,05,16,41,28.10
2015,07,05,16,42,28.00
2015,07,05,16,43,27.90
2015,07,05,16,44,27.90
2015,07,05,16,45,27.80
2015,07,05,16,46,27.80
2015,07,05,16,47,27.80
2015,07,05,16,48,27.80
2015,07,05,16,49,27.80
2015,07,05,16,50,27.80
2015,07,05,16,51,27.80
2015,07,05,16,52,27.80
2015,07,05,16,53,27.80
2015,07,05,16,54,27.80
2015,07,05,16,55,27.80
2015,07,05,16,56,27.80
2015,07,05,16,57,27.80
2015,07,05,16,58,27.80
2015,07,05,16,59,27.70
2015,07,05,17,00,27.70
2015,07,05,17,01,27.70
2015,07,05,17,02,27.60
2015,07,05,17,03,27.60
2015,07,05,17,04,27.60
2015,07,05,17,05,27.60
2015,07,05,17,06,27.60
2015,07,05,17,07,27.50
2015,07,05,17,08,27.40
2015,07,05,17,09,27.40
2015,07,05,17,10,27.40
2015,07,05,17,11,27.40
2015,07,05,17,12,27.40
2015,07,05,17,13,27.40
2015,07,05,17,14,27.40
2015,07,05,17,15,27.30
2015,07,05,17,16,27.30
2015,07,05,17,17,27.30
2015,07,05,17,18,27.30
2015,07,05,17,19,27.40