Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,02,1.20
2011,12,12,00,03,1.10
2011,12,12,00,05,1.10
2011,12,12,00,06,1.10
2011,12,12,00,07,1.10
2011,12,12,00,08,1.10
2011,12,12,00,09,1.10
2011,12,12,00,10,1.10
2011,12,12,00,11,1.10
2011,12,12,00,12,1.10
2011,12,12,00,13,1.00
2011,12,12,00,14,1.00
2011,12,12,00,15,1.00
2011,12,12,00,16,1.00
2011,12,12,00,17,1.00
2011,12,12,00,18,1.00
2011,12,12,00,19,1.00
2011,12,12,00,20,1.00
2011,12,12,00,22,1.00
2011,12,12,00,23,1.00
2011,12,12,00,24,1.00
2011,12,12,00,26,1.00
2011,12,12,00,27,1.00
2011,12,12,00,28,1.00
2011,12,12,00,29,1.00
2011,12,12,00,31,1.00
2011,12,12,00,32,1.00
2011,12,12,00,33,1.00
2011,12,12,00,34,1.00
2011,12,12,00,35,1.10
2011,12,12,00,36,1.10
2011,12,12,00,37,1.10
2011,12,12,00,38,1.10
2011,12,12,00,40,1.10
2011,12,12,00,41,1.10
2011,12,12,00,42,1.10
2011,12,12,00,43,1.10
2011,12,12,00,45,1.10
2011,12,12,00,46,1.10
2011,12,12,00,47,1.10
2011,12,12,00,48,1.10
2011,12,12,00,49,1.10
2011,12,12,00,50,1.10
2011,12,12,00,51,1.10
2011,12,12,00,52,1.10
2011,12,12,00,53,1.10
2011,12,12,00,54,1.10
2011,12,12,00,55,1.10
2011,12,12,00,56,1.10
2011,12,12,00,57,1.10
2011,12,12,00,59,1.10
2011,12,12,01,00,1.10
2011,12,12,01,01,1.20
2011,12,12,01,02,1.20
2011,12,12,01,03,1.20
2011,12,12,01,04,1.20
2011,12,12,01,05,1.20
2011,12,12,01,06,1.20
2011,12,12,01,07,1.20
2011,12,12,01,08,1.20
2011,12,12,01,09,1.20
2011,12,12,01,10,1.10
2011,12,12,01,11,1.20
2011,12,12,01,12,1.20
2011,12,12,01,13,1.20
2011,12,12,01,14,1.10
2011,12,12,01,15,1.20
2011,12,12,01,16,1.20
2011,12,12,01,18,1.20
2011,12,12,01,19,1.20
2011,12,12,01,20,1.20
2011,12,12,01,21,1.20
2011,12,12,01,23,1.20
2011,12,12,01,24,1.20
2011,12,12,01,25,1.20
2011,12,12,01,26,1.20
2011,12,12,01,27,1.20
2011,12,12,01,28,1.20
2011,12,12,01,29,1.20
2011,12,12,01,30,1.20
2011,12,12,01,31,1.20
2011,12,12,01,32,1.20
2011,12,12,01,33,1.20
2011,12,12,01,34,1.20
2011,12,12,01,35,1.20
2011,12,12,01,37,1.20
2011,12,12,01,38,1.20
2011,12,12,01,39,1.20
2011,12,12,01,40,1.20
2011,12,12,01,41,1.20
2011,12,12,01,43,1.20
2011,12,12,01,44,1.20
2011,12,12,01,45,1.20
2011,12,12,01,46,1.20
2011,12,12,01,47,1.20
2011,12,12,01,48,1.20
2011,12,12,01,49,1.20
2011,12,12,01,50,1.20
2011,12,12,01,51,1.20
2011,12,12,01,52,1.20
2011,12,12,01,53,1.20
2011,12,12,01,54,1.20
2011,12,12,01,55,1.20
2011,12,12,01,56,1.10
2011,12,12,01,58,1.10
2011,12,12,01,59,1.10
2011,12,12,02,00,1.10
2011,12,12,02,01,1.10
2011,12,12,02,02,1.10
2011,12,12,02,04,1.10
2011,12,12,02,05,1.10
2011,12,12,02,06,1.10
2011,12,12,02,07,1.10
2011,12,12,02,09,1.10
2011,12,12,02,10,1.10
2011,12,12,02,11,1.10
2011,12,12,02,13,1.10
2011,12,12,02,14,1.10
2011,12,12,02,15,1.00
2011,12,12,02,16,1.00
2011,12,12,02,18,1.00
2011,12,12,02,19,1.10
2011,12,12,02,20,1.10
2011,12,12,02,22,1.10
2011,12,12,02,23,1.10
2011,12,12,02,24,1.10
2011,12,12,02,25,1.10
2011,12,12,02,26,1.10
2011,12,12,02,27,1.10
2011,12,12,02,28,1.00
2011,12,12,02,29,1.00
2011,12,12,02,30,1.00
2011,12,12,02,31,1.00
2011,12,12,02,33,1.00
2011,12,12,02,34,1.00
2011,12,12,02,35,1.00
2011,12,12,02,36,1.00
2011,12,12,02,38,1.00
2011,12,12,02,39,1.10
2011,12,12,02,40,1.10
2011,12,12,02,41,1.10
2011,12,12,02,42,1.10
2011,12,12,02,43,1.10
2011,12,12,02,44,1.10
2011,12,12,02,45,1.10
2011,12,12,02,46,1.10
2011,12,12,02,47,1.10
2011,12,12,02,48,1.10
2011,12,12,02,49,1.10
2011,12,12,02,50,1.20
2011,12,12,02,52,1.20
2011,12,12,02,53,1.20
2011,12,12,02,54,1.20
2011,12,12,02,55,1.20
2011,12,12,02,56,1.30
2011,12,12,02,57,1.30
2011,12,12,02,58,1.30
2011,12,12,02,59,1.30
2011,12,12,03,00,1.30
2011,12,12,03,01,1.30
2011,12,12,03,02,1.40
2011,12,12,03,03,1.40
2011,12,12,03,04,1.40
2011,12,12,03,05,1.50
2011,12,12,03,06,1.50
2011,12,12,03,07,1.60
2011,12,12,03,08,1.60
2011,12,12,03,09,1.70
2011,12,12,03,10,1.70
2011,12,12,03,11,1.70
2011,12,12,03,12,1.80
2011,12,12,03,13,1.80
2011,12,12,03,14,1.80
2011,12,12,03,15,1.80
2011,12,12,03,16,1.80
2011,12,12,03,17,1.80
2011,12,12,03,18,1.90
2011,12,12,03,19,1.90
2011,12,12,03,20,1.90
2011,12,12,03,21,1.90
2011,12,12,03,23,1.90
2011,12,12,03,24,1.90
2011,12,12,03,25,1.80
2011,12,12,03,26,1.80
2011,12,12,03,27,1.80
2011,12,12,03,28,1.80
2011,12,12,03,29,1.70
2011,12,12,03,30,1.70
2011,12,12,03,31,1.70
2011,12,12,03,33,1.60
2011,12,12,03,34,1.60
2011,12,12,03,35,1.50
2011,12,12,03,36,1.40
2011,12,12,03,38,1.40
2011,12,12,03,39,1.30
2011,12,12,03,40,1.20
2011,12,12,03,41,1.20
2011,12,12,03,43,1.10
2011,12,12,03,44,1.00
2011,12,12,03,45,1.00
2011,12,12,03,46,0.90
2011,12,12,03,48,0.90
2011,12,12,03,49,0.80
2011,12,12,03,50,0.70
2011,12,12,03,51,0.70
2011,12,12,03,52,0.70
2011,12,12,03,53,0.60
2011,12,12,03,54,0.60
2011,12,12,03,55,0.50
2011,12,12,03,57,0.40
2011,12,12,03,58,0.30
2011,12,12,03,59,0.30
2011,12,12,04,00,0.30
2011,12,12,04,02,0.20
2011,12,12,04,03,0.20
2011,12,12,04,04,0.20
2011,12,12,04,06,0.20
2011,12,12,04,07,0.20
2011,12,12,04,08,0.20
2011,12,12,04,09,0.20
2011,12,12,04,10,0.20
2011,12,12,04,11,0.20
2011,12,12,04,12,0.20
2011,12,12,04,13,0.20
2011,12,12,04,14,0.20
2011,12,12,04,16,0.20
2011,12,12,04,17,0.20
2011,12,12,04,18,0.30
2011,12,12,04,19,0.30
2011,12,12,04,21,0.30
2011,12,12,04,22,0.40
2011,12,12,04,23,0.40
2011,12,12,04,24,0.40
2011,12,12,04,25,0.50
2011,12,12,04,26,0.60
2011,12,12,04,27,0.60
2011,12,12,04,28,0.60
2011,12,12,04,29,0.70
2011,12,12,04,31,0.70
2011,12,12,04,32,0.70
2011,12,12,04,33,0.80
2011,12,12,04,34,0.80
2011,12,12,04,35,0.80
2011,12,12,04,36,0.80
2011,12,12,04,37,0.80
2011,12,12,04,38,0.80
2011,12,12,04,39,0.80
2011,12,12,04,40,0.70
2011,12,12,04,41,0.70
2011,12,12,04,43,0.70
2011,12,12,04,44,0.70
2011,12,12,04,45,0.70
2011,12,12,04,47,0.70
2011,12,12,04,48,0.70
2011,12,12,04,49,0.80
2011,12,12,04,50,0.80
2011,12,12,04,52,0.80
2011,12,12,04,53,0.80
2011,12,12,04,54,0.90
2011,12,12,04,55,0.90
2011,12,12,04,57,1.00
2011,12,12,04,58,1.10
2011,12,12,04,59,1.20
2011,12,12,05,00,1.20
2011,12,12,05,02,1.30
2011,12,12,05,03,1.30
2011,12,12,05,04,1.30
2011,12,12,05,05,1.40
2011,12,12,05,07,1.40
2011,12,12,05,08,1.40
2011,12,12,05,09,1.30
2011,12,12,05,10,1.30
2011,12,12,05,12,1.30
2011,12,12,05,13,1.20
2011,12,12,05,14,1.10
2011,12,12,05,15,1.10
2011,12,12,05,17,1.00
2011,12,12,05,18,0.90
2011,12,12,05,19,0.80
2011,12,12,05,20,0.80
2011,12,12,05,21,0.70
2011,12,12,05,23,0.60
2011,12,12,05,24,0.60
2011,12,12,05,25,0.50
2011,12,12,05,26,0.50
2011,12,12,05,28,0.40
2011,12,12,05,29,0.40
2011,12,12,05,30,0.40
2011,12,12,05,31,0.40
2011,12,12,05,32,0.40
2011,12,12,05,33,0.50
2011,12,12,05,34,0.50
2011,12,12,05,35,0.50
2011,12,12,05,36,0.50
2011,12,12,05,37,0.50
2011,12,12,05,38,0.40
2011,12,12,05,39,0.40
2011,12,12,05,40,0.30
2011,12,12,05,41,0.20
2011,12,12,05,42,0.10
2011,12,12,05,43,0.10
2011,12,12,05,44,0.00
2011,12,12,05,45,-0.10
2011,12,12,05,46,-0.10
2011,12,12,05,47,-0.20
2011,12,12,05,48,-0.20
2011,12,12,05,50,-0.20
2011,12,12,05,51,-0.20
2011,12,12,05,52,-0.30
2011,12,12,05,53,-0.30
2011,12,12,05,55,-0.30
2011,12,12,05,56,-0.40
2011,12,12,05,57,-0.40
2011,12,12,05,58,-0.40
2011,12,12,05,59,-0.40
2011,12,12,06,00,-0.40
2011,12,12,06,01,-0.40
2011,12,12,06,02,-0.40
2011,12,12,06,03,-0.40
2011,12,12,06,04,-0.40
2011,12,12,06,05,-0.40
2011,12,12,06,06,-0.40
2011,12,12,06,07,-0.40
2011,12,12,06,08,-0.40
2011,12,12,06,09,-0.40
2011,12,12,06,10,-0.40
2011,12,12,06,11,-0.30
2011,12,12,06,12,-0.30
2011,12,12,06,13,-0.30
2011,12,12,06,15,-0.30
2011,12,12,06,16,-0.20
2011,12,12,06,17,-0.20
2011,12,12,06,18,-0.20
2011,12,12,06,19,-0.20
2011,12,12,06,20,-0.20
2011,12,12,06,21,-0.20
2011,12,12,06,22,-0.20
2011,12,12,06,23,-0.20
2011,12,12,06,24,-0.20
2011,12,12,06,25,-0.20
2011,12,12,06,26,-0.20
2011,12,12,06,27,-0.10
2011,12,12,06,28,-0.10
2011,12,12,06,30,-0.10
2011,12,12,06,31,0.00
2011,12,12,06,32,0.00
2011,12,12,06,34,0.00
2011,12,12,06,35,0.10
2011,12,12,06,36,0.10
2011,12,12,06,38,0.10
2011,12,12,06,39,0.10
2011,12,12,06,40,0.10
2011,12,12,06,41,0.20
2011,12,12,06,43,0.20
2011,12,12,06,44,0.20
2011,12,12,06,45,0.20
2011,12,12,06,46,0.20
2011,12,12,06,47,0.20
2011,12,12,06,48,0.20
2011,12,12,06,49,0.20
2011,12,12,06,50,0.20
2011,12,12,06,51,0.20
2011,12,12,06,52,0.20
2011,12,12,06,53,0.20
2011,12,12,06,54,0.20
2011,12,12,06,55,0.20
2011,12,12,06,56,0.20
2011,12,12,06,57,0.20
2011,12,12,06,58,0.20
2011,12,12,06,59,0.30
2011,12,12,07,01,0.30
2011,12,12,07,02,0.30
2011,12,12,07,03,0.40
2011,12,12,07,05,0.40
2011,12,12,07,06,0.40
2011,12,12,07,07,0.40
2011,12,12,07,08,0.40
2011,12,12,07,09,0.40
2011,12,12,07,10,0.40
2011,12,12,07,11,0.50
2011,12,12,07,12,0.50
2011,12,12,07,14,0.60
2011,12,12,07,15,0.60
2011,12,12,07,16,0.60
2011,12,12,07,17,0.50
2011,12,12,07,18,0.50
2011,12,12,07,19,0.50
2011,12,12,07,20,0.50
2011,12,12,07,21,0.40
2011,12,12,07,22,0.40
2011,12,12,07,24,0.50
2011,12,12,07,25,0.50
2011,12,12,07,26,0.50
2011,12,12,07,27,0.50
2011,12,12,07,28,0.40
2011,12,12,07,30,0.40
2011,12,12,07,31,0.40
2011,12,12,07,32,0.50
2011,12,12,07,33,0.50
2011,12,12,07,34,0.60
2011,12,12,07,35,0.60
2011,12,12,07,36,0.60
2011,12,12,07,37,0.60
2011,12,12,07,38,0.70
2011,12,12,07,39,0.70
2011,12,12,07,40,0.70
2011,12,12,07,41,0.70
2011,12,12,07,42,0.80
2011,12,12,07,43,0.80
2011,12,12,07,44,0.80
2011,12,12,07,45,0.80
2011,12,12,07,46,0.80
2011,12,12,07,47,0.80
2011,12,12,07,48,0.80
2011,12,12,07,50,0.80
2011,12,12,07,51,0.80
2011,12,12,07,52,0.80
2011,12,12,07,53,0.90
2011,12,12,07,54,0.90
2011,12,12,07,55,0.90
2011,12,12,07,56,0.90
2011,12,12,07,57,1.00
2011,12,12,07,58,1.00
2011,12,12,07,59,1.00
2011,12,12,08,01,1.00
2011,12,12,08,02,1.00
2011,12,12,08,03,1.00
2011,12,12,08,04,1.00
2011,12,12,08,05,1.00
2011,12,12,08,06,1.00
2011,12,12,08,07,0.90
2011,12,12,08,08,0.90
2011,12,12,08,10,0.90
2011,12,12,08,11,0.80
2011,12,12,08,12,0.80
2011,12,12,08,13,0.80
2011,12,12,08,14,0.80
2011,12,12,08,15,0.80
2011,12,12,08,16,0.80
2011,12,12,08,17,0.70
2011,12,12,08,18,0.70
2011,12,12,08,19,0.70
2011,12,12,08,20,0.70
2011,12,12,08,21,0.70
2011,12,12,08,22,0.70
2011,12,12,08,23,0.70
2011,12,12,08,25,0.70
2011,12,12,08,26,0.70
2011,12,12,08,27,0.70
2011,12,12,08,28,0.70
2011,12,12,08,29,0.60
2011,12,12,08,30,0.60
2011,12,12,08,32,0.60
2011,12,12,08,33,0.50
2011,12,12,08,34,0.30
2011,12,12,08,35,0.20
2011,12,12,08,37,0.10
2011,12,12,08,38,0.00
2011,12,12,08,39,-0.10
2011,12,12,08,40,-0.10
2011,12,12,08,42,-0.10
2011,12,12,08,43,-0.10
2011,12,12,08,44,0.00
2011,12,12,08,45,0.10
2011,12,12,08,46,0.10
2011,12,12,08,47,0.10
2011,12,12,08,48,0.20
2011,12,12,08,49,0.30
2011,12,12,08,51,0.30
2011,12,12,08,52,0.40
2011,12,12,08,53,0.50
2011,12,12,08,54,0.60
2011,12,12,08,56,0.70
2011,12,12,08,57,0.70
2011,12,12,08,58,0.80
2011,12,12,08,59,0.80
2011,12,12,09,01,0.90
2011,12,12,09,02,0.90
2011,12,12,09,03,1.00
2011,12,12,09,05,1.10
2011,12,12,09,06,1.10
2011,12,12,09,07,1.20
2011,12,12,09,08,1.30
2011,12,12,09,10,1.30
2011,12,12,09,11,1.30
2011,12,12,09,12,1.40
2011,12,12,09,13,1.40
2011,12,12,09,15,1.50
2011,12,12,09,16,1.60
2011,12,12,09,17,1.60
2011,12,12,09,18,1.70
2011,12,12,09,20,1.70
2011,12,12,09,21,1.70
2011,12,12,09,22,1.70
2011,12,12,09,23,1.70
2011,12,12,09,25,1.80
2011,12,12,09,26,1.80
2011,12,12,09,27,1.80
2011,12,12,09,29,1.80
2011,12,12,09,30,1.80
2011,12,12,09,31,1.80
2011,12,12,09,32,1.80
2011,12,12,09,33,1.80
2011,12,12,09,35,1.80
2011,12,12,09,36,1.80
2011,12,12,09,37,1.90
2011,12,12,09,39,1.90
2011,12,12,09,40,1.90
2011,12,12,09,41,2.10
2011,12,12,09,42,2.10
2011,12,12,09,44,2.20
2011,12,12,09,45,2.20
2011,12,12,09,46,2.30
2011,12,12,09,47,2.30
2011,12,12,09,48,2.30
2011,12,12,09,50,2.40
2011,12,12,09,51,2.40
2011,12,12,09,52,2.40
2011,12,12,09,53,2.50
2011,12,12,09,54,2.50
2011,12,12,09,55,2.60
2011,12,12,09,56,2.60
2011,12,12,09,57,2.70
2011,12,12,09,58,2.70
2011,12,12,10,00,2.70
2011,12,12,10,01,2.80
2011,12,12,10,02,2.80
2011,12,12,10,03,2.80
2011,12,12,10,04,2.90
2011,12,12,10,05,2.90
2011,12,12,10,06,2.90
2011,12,12,10,07,3.00
2011,12,12,10,08,3.00
2011,12,12,10,10,3.00
2011,12,12,10,11,3.10
2011,12,12,10,12,3.10
2011,12,12,10,13,3.10
2011,12,12,10,14,3.10
2011,12,12,10,16,3.20
2011,12,12,10,17,3.20
2011,12,12,10,18,3.20
2011,12,12,10,19,3.20
2011,12,12,10,21,3.20
2011,12,12,10,22,3.20
2011,12,12,10,23,3.30
2011,12,12,10,24,3.30
2011,12,12,10,25,3.30
2011,12,12,10,26,3.30
2011,12,12,10,27,3.40
2011,12,12,10,28,3.40
2011,12,12,10,29,3.50
2011,12,12,10,30,3.50
2011,12,12,10,31,3.60
2011,12,12,10,32,3.60
2011,12,12,10,33,3.60
2011,12,12,10,34,3.70
2011,12,12,10,35,3.70
2011,12,12,10,37,3.70
2011,12,12,10,38,3.80
2011,12,12,10,39,3.80
2011,12,12,10,41,3.80
2011,12,12,10,42,3.90
2011,12,12,10,43,3.90
2011,12,12,10,44,3.90
2011,12,12,10,45,3.90
2011,12,12,10,46,3.90
2011,12,12,10,47,3.90
2011,12,12,10,48,3.90
2011,12,12,10,49,3.90
2011,12,12,10,50,3.90
2011,12,12,10,51,3.90
2011,12,12,10,52,3.90
2011,12,12,10,53,3.90
2011,12,12,10,55,3.90
2011,12,12,10,56,3.90
2011,12,12,10,57,3.90
2011,12,12,10,59,3.90
2011,12,12,11,00,4.00
2011,12,12,11,01,4.00
2011,12,12,11,02,4.00
2011,12,12,11,03,4.00
2011,12,12,11,04,4.00
2011,12,12,11,05,4.10
2011,12,12,11,06,4.10
2011,12,12,11,07,4.10
2011,12,12,11,08,4.10
2011,12,12,11,09,4.10
2011,12,12,11,10,4.10
2011,12,12,11,11,4.10
2011,12,12,11,12,4.00
2011,12,12,11,13,4.00
2011,12,12,11,14,4.10
2011,12,12,11,15,4.10
2011,12,12,11,16,4.10
2011,12,12,11,17,4.10
2011,12,12,11,19,4.10
2011,12,12,11,20,4.20
2011,12,12,11,21,4.20
2011,12,12,11,22,4.20
2011,12,12,11,24,4.20
2011,12,12,11,25,4.20
2011,12,12,11,26,4.20
2011,12,12,11,27,4.20
2011,12,12,11,29,4.20
2011,12,12,11,30,4.20
2011,12,12,11,31,4.30
2011,12,12,11,33,4.30
2011,12,12,11,34,4.20
2011,12,12,11,35,4.20
2011,12,12,11,37,4.20
2011,12,12,11,38,4.10
2011,12,12,11,39,4.00
2011,12,12,11,40,4.00
2011,12,12,11,42,4.00
2011,12,12,11,43,3.90
2011,12,12,11,44,3.90
2011,12,12,11,45,3.90
2011,12,12,11,47,3.90
2011,12,12,11,48,4.00
2011,12,12,11,49,4.10
2011,12,12,11,50,4.10
2011,12,12,11,52,4.10
2011,12,12,11,53,4.20
2011,12,12,11,54,4.20
2011,12,12,11,55,4.20
2011,12,12,11,57,4.20
2011,12,12,11,58,4.30
2011,12,12,11,59,4.30
2011,12,12,12,00,4.30
2011,12,12,12,02,4.40
2011,12,12,12,03,4.40
2011,12,12,12,04,4.40
2011,12,12,12,05,4.40
2011,12,12,12,07,4.40
2011,12,12,12,08,4.40
2011,12,12,12,09,4.40
2011,12,12,12,10,4.40
2011,12,12,12,12,4.40
2011,12,12,12,13,4.40
2011,12,12,12,14,4.50
2011,12,12,12,15,4.40
2011,12,12,12,16,4.40
2011,12,12,12,17,4.40
2011,12,12,12,18,4.40
2011,12,12,12,19,4.50
2011,12,12,12,20,4.50
2011,12,12,12,21,4.50
2011,12,12,12,22,4.60
2011,12,12,12,23,4.60
2011,12,12,12,24,4.60
2011,12,12,12,26,4.60
2011,12,12,12,27,4.70
2011,12,12,12,28,4.60
2011,12,12,12,30,4.60
2011,12,12,12,31,4.60
2011,12,12,12,32,4.70
2011,12,12,12,33,4.70
2011,12,12,12,35,4.80
2011,12,12,12,36,4.80
2011,12,12,12,37,4.80
2011,12,12,12,38,4.80
2011,12,12,12,40,4.80
2011,12,12,12,41,4.80
2011,12,12,12,42,4.80
2011,12,12,12,43,4.80
2011,12,12,12,45,4.80
2011,12,12,12,46,4.80
2011,12,12,12,47,4.90
2011,12,12,12,48,4.90
2011,12,12,12,49,4.90
2011,12,12,12,50,5.00
2011,12,12,12,51,5.00
2011,12,12,12,52,5.00
2011,12,12,12,53,5.10
2011,12,12,12,54,5.10
2011,12,12,12,55,5.10
2011,12,12,12,56,5.10
2011,12,12,12,57,5.10
2011,12,12,12,58,5.10
2011,12,12,12,59,5.10
2011,12,12,13,00,5.10
2011,12,12,13,01,5.10
2011,12,12,13,02,5.10
2011,12,12,13,03,5.10
2011,12,12,13,04,5.10
2011,12,12,13,05,5.00
2011,12,12,13,06,5.00
2011,12,12,13,08,4.90
2011,12,12,13,09,4.90
2011,12,12,13,10,4.80
2011,12,12,13,11,4.80
2011,12,12,13,12,4.80
2011,12,12,13,13,4.80
2011,12,12,13,15,4.70
2011,12,12,13,16,4.70
2011,12,12,13,17,4.70
2011,12,12,13,18,4.70
2011,12,12,13,19,4.70
2011,12,12,13,20,4.70
2011,12,12,13,21,4.70
2011,12,12,13,22,4.70
2011,12,12,13,23,4.70
2011,12,12,13,24,4.70
2011,12,12,13,25,4.80
2011,12,12,13,26,4.80
2011,12,12,13,27,4.80
2011,12,12,13,29,4.80
2011,12,12,13,30,4.80
2011,12,12,13,31,4.80
2011,12,12,13,33,4.80
2011,12,12,13,34,4.80
2011,12,12,13,35,4.80
2011,12,12,13,36,4.80
2011,12,12,13,37,4.80
2011,12,12,13,38,4.90
2011,12,12,13,39,4.90
2011,12,12,13,40,4.90
2011,12,12,13,41,5.00
2011,12,12,13,43,5.10
2011,12,12,13,44,5.20
2011,12,12,13,45,5.20
2011,12,12,13,46,5.30
2011,12,12,13,48,5.30
2011,12,12,13,49,5.30
2011,12,12,13,50,5.40
2011,12,12,13,51,5.40
2011,12,12,13,52,5.40
2011,12,12,13,53,5.40
2011,12,12,13,54,5.40
2011,12,12,13,55,5.40
2011,12,12,13,56,5.40
2011,12,12,13,57,5.40
2011,12,12,13,58,5.40
2011,12,12,13,59,5.40
2011,12,12,14,00,5.40
2011,12,12,14,01,5.40
2011,12,12,14,02,5.40
2011,12,12,14,03,5.40
2011,12,12,14,04,5.40
2011,12,12,14,05,5.30
2011,12,12,14,06,5.30
2011,12,12,14,07,5.20
2011,12,12,14,08,5.20
2011,12,12,14,09,5.20
2011,12,12,14,10,5.20
2011,12,12,14,11,5.20
2011,12,12,14,13,5.20
2011,12,12,14,14,5.10
2011,12,12,14,15,5.10
2011,12,12,14,16,5.10
2011,12,12,14,30,5.20
2011,12,12,14,31,5.20
2011,12,12,14,32,5.20
2011,12,12,14,33,5.20
2011,12,12,14,35,5.20
2011,12,12,14,36,5.30
2011,12,12,14,37,5.30
2011,12,12,14,38,5.30
2011,12,12,14,40,5.30
2011,12,12,14,41,5.30
2011,12,12,14,42,5.30
2011,12,12,14,43,5.30
2011,12,12,14,44,5.30
2011,12,12,14,45,5.30
2011,12,12,14,46,5.20
2011,12,12,14,47,5.20
2011,12,12,14,48,5.20
2011,12,12,14,49,5.20
2011,12,12,14,50,5.20
2011,12,12,14,51,5.20
2011,12,12,14,52,5.20
2011,12,12,14,53,5.20
2011,12,12,14,54,5.10
2011,12,12,14,55,5.10
2011,12,12,14,56,5.10
2011,12,12,14,57,5.10
2011,12,12,14,58,5.10
2011,12,12,14,59,5.00
2011,12,12,15,00,5.00
