Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,03,30,00,00,6.40
2021,03,30,00,01,7.90
2021,03,30,00,02,7.60
2021,03,30,00,03,8.90
2021,03,30,00,04,10.90
2021,03,30,00,05,11.30
2021,03,30,00,06,6.60
2021,03,30,00,07,10.30
2021,03,30,00,08,10.00
2021,03,30,00,09,9.60
2021,03,30,00,10,8.30
2021,03,30,00,11,10.40
2021,03,30,00,12,6.20
2021,03,30,00,13,7.60
2021,03,30,00,14,10.10
2021,03,30,00,15,8.50
2021,03,30,00,16,6.10
2021,03,30,00,17,6.60
2021,03,30,00,18,10.60
2021,03,30,00,19,11.60
2021,03,30,00,20,11.70
2021,03,30,00,21,7.60
2021,03,30,00,22,5.40
2021,03,30,00,23,6.70
2021,03,30,00,24,8.30
2021,03,30,00,25,6.10
2021,03,30,00,26,7.20
2021,03,30,00,27,5.10
2021,03,30,00,28,6.60
2021,03,30,00,29,5.50
2021,03,30,00,30,7.40
2021,03,30,00,31,4.40
2021,03,30,00,32,5.70
2021,03,30,00,33,8.90
2021,03,30,00,34,7.30
2021,03,30,00,35,4.50
2021,03,30,00,36,3.70
2021,03,30,00,37,3.30
2021,03,30,00,38,3.80
2021,03,30,00,39,5.30
2021,03,30,00,40,7.10
2021,03,30,00,41,4.50
2021,03,30,00,42,5.70
2021,03,30,00,43,7.00
2021,03,30,00,44,6.60
2021,03,30,00,45,7.40
2021,03,30,00,46,5.40
2021,03,30,00,47,7.10
2021,03,30,00,48,5.70
2021,03,30,00,49,3.50
2021,03,30,00,50,4.40
2021,03,30,00,51,5.40
2021,03,30,00,52,5.50
2021,03,30,00,53,5.80
2021,03,30,00,54,3.10
2021,03,30,00,55,2.50
2021,03,30,00,56,1.80
2021,03,30,00,57,5.20
2021,03,30,00,58,2.70
2021,03,30,00,59,3.90
2021,03,30,01,00,5.90
2021,03,30,01,01,2.60
2021,03,30,01,02,4.00
2021,03,30,01,03,2.00
2021,03,30,01,04,1.40
2021,03,30,01,05,3.20
2021,03,30,01,06,2.50
2021,03,30,01,07,1.80
2021,03,30,01,08,0.80
2021,03,30,01,09,3.20
2021,03,30,01,10,3.80
2021,03,30,01,11,2.70
2021,03,30,01,12,2.90
2021,03,30,01,13,2.30
2021,03,30,01,14,2.00
2021,03,30,01,15,1.30
2021,03,30,01,16,0.70
2021,03,30,01,17,1.40
2021,03,30,01,18,2.00
2021,03,30,01,19,3.40
2021,03,30,01,20,3.90
2021,03,30,01,21,7.70
2021,03,30,01,22,9.30
2021,03,30,01,23,2.60
2021,03,30,01,24,4.80
2021,03,30,01,25,5.90
2021,03,30,01,26,3.50
2021,03,30,01,27,2.40
2021,03,30,01,28,5.60
2021,03,30,01,29,3.40
2021,03,30,01,30,3.80
2021,03,30,01,31,5.10
2021,03,30,01,32,2.30
2021,03,30,01,33,4.50
2021,03,30,01,34,3.70
2021,03,30,01,35,2.30
2021,03,30,01,36,4.90
2021,03,30,01,37,3.70
2021,03,30,01,38,1.80
2021,03,30,01,39,2.60
2021,03,30,01,40,5.30
2021,03,30,01,41,3.80
2021,03,30,01,42,2.60
2021,03,30,01,43,1.70
2021,03,30,01,44,1.40
2021,03,30,01,45,4.80
2021,03,30,01,46,5.20
2021,03,30,01,47,3.60
2021,03,30,01,48,7.00
2021,03,30,01,49,3.90
2021,03,30,01,50,2.60
2021,03,30,01,51,3.60
2021,03,30,01,52,6.30
2021,03,30,01,53,1.60
2021,03,30,01,54,6.10
2021,03,30,01,55,5.10
2021,03,30,01,56,4.70
2021,03,30,01,57,3.20
2021,03,30,01,58,5.90
2021,03,30,01,59,3.70
2021,03,30,02,00,1.30
2021,03,30,02,01,3.30
2021,03,30,02,02,2.00
2021,03,30,02,03,2.40
2021,03,30,02,04,2.60
2021,03,30,02,05,2.40
2021,03,30,02,06,2.70
2021,03,30,02,07,1.00
2021,03,30,02,08,1.80
2021,03,30,02,09,1.00
2021,03,30,02,10,0.20
2021,03,30,02,11,2.60
2021,03,30,02,12,2.10
2021,03,30,02,13,3.60
2021,03,30,02,14,3.00
2021,03,30,02,15,3.00
2021,03,30,02,16,5.50
2021,03,30,02,17,4.20
2021,03,30,02,18,5.60
2021,03,30,02,19,3.80
2021,03,30,02,20,6.00
2021,03,30,02,21,3.80
2021,03,30,02,22,1.70
2021,03,30,02,23,1.70
2021,03,30,02,24,1.60
2021,03,30,02,25,1.00
2021,03,30,02,26,1.60
2021,03,30,02,27,3.30
2021,03,30,02,28,3.40
2021,03,30,02,29,2.20
2021,03,30,02,30,1.50
2021,03,30,02,31,0.70
2021,03,30,02,32,3.60
2021,03,30,02,33,0.50
2021,03,30,02,34,1.00
2021,03,30,02,35,0.40
2021,03,30,02,36,1.10
2021,03,30,02,37,4.50
2021,03,30,02,38,4.40
2021,03,30,02,39,1.40
2021,03,30,02,40,1.20
2021,03,30,02,41,2.30
2021,03,30,02,42,1.90
2021,03,30,02,43,2.00
2021,03,30,02,44,1.60
2021,03,30,02,45,3.40
2021,03,30,02,46,4.60
2021,03,30,02,47,2.60
2021,03,30,02,48,3.80
2021,03,30,02,49,1.10
2021,03,30,02,50,2.80
2021,03,30,02,51,2.60
2021,03,30,02,52,2.60
2021,03,30,02,53,2.60
2021,03,30,02,54,4.90
2021,03,30,02,55,8.90
2021,03,30,02,56,4.90
2021,03,30,02,57,2.60
2021,03,30,02,58,4.30
2021,03,30,02,59,8.10
2021,03,30,03,00,5.00
2021,03,30,03,01,1.50
2021,03,30,03,02,2.00
2021,03,30,03,03,4.50
2021,03,30,03,04,4.00
2021,03,30,03,05,5.40
2021,03,30,03,06,3.10
2021,03,30,03,07,2.70
2021,03,30,03,08,2.40
2021,03,30,03,09,0.30
2021,03,30,03,10,0.90
2021,03,30,03,11,3.50
2021,03,30,03,12,4.10
2021,03,30,03,13,2.10
2021,03,30,03,14,3.10
2021,03,30,03,15,2.60
2021,03,30,03,16,2.70
2021,03,30,03,17,1.40
2021,03,30,03,18,2.60
2021,03,30,03,19,1.20
2021,03,30,03,20,1.30
2021,03,30,03,21,2.20
2021,03,30,03,22,2.30
2021,03,30,03,23,3.30
2021,03,30,03,24,3.20
2021,03,30,03,25,1.60
2021,03,30,03,26,1.80
2021,03,30,03,27,0.80
2021,03,30,03,28,0.50
2021,03,30,03,29,1.00
2021,03,30,03,30,1.20
2021,03,30,03,31,1.10
2021,03,30,03,32,1.80
2021,03,30,03,33,2.50
2021,03,30,03,34,3.80
2021,03,30,03,35,3.60
2021,03,30,03,36,2.90
2021,03,30,03,37,3.00
2021,03,30,03,38,1.10
2021,03,30,03,39,3.20
2021,03,30,03,40,2.50
2021,03,30,03,41,1.00
2021,03,30,03,42,0.80
2021,03,30,03,43,0.60
2021,03,30,03,44,3.50
2021,03,30,03,45,4.20
2021,03,30,03,46,4.00
2021,03,30,03,47,3.80
2021,03,30,03,48,3.20
2021,03,30,03,49,1.60
2021,03,30,03,50,0.70
2021,03,30,03,51,3.60
2021,03,30,03,52,1.90
2021,03,30,03,53,2.50
2021,03,30,03,54,3.40
2021,03,30,03,55,2.40
2021,03,30,03,56,2.70
2021,03,30,03,57,1.70
2021,03,30,03,58,2.70
2021,03,30,03,59,3.40
2021,03,30,04,00,4.50
2021,03,30,04,01,2.70
2021,03,30,04,02,2.60
2021,03,30,04,03,1.20
2021,03,30,04,04,0.70
2021,03,30,04,05,3.00
2021,03,30,04,06,3.20
2021,03,30,04,07,3.60
2021,03,30,04,08,4.80
2021,03,30,04,09,3.70
2021,03,30,04,10,5.20
2021,03,30,04,11,2.90
2021,03,30,04,12,0.50
2021,03,30,04,13,2.10
2021,03,30,04,14,2.70
2021,03,30,04,15,3.30
2021,03,30,04,16,3.20
2021,03,30,04,17,2.90
2021,03,30,04,18,2.90
2021,03,30,04,19,3.80
2021,03,30,04,20,1.80
2021,03,30,04,21,1.60
2021,03,30,04,22,1.10
2021,03,30,04,23,0.40
2021,03,30,04,24,1.70
2021,03,30,04,25,1.30
2021,03,30,04,26,2.90
2021,03,30,04,27,2.40
2021,03,30,04,28,1.70
2021,03,30,04,29,0.50
2021,03,30,04,30,2.50
2021,03,30,04,31,2.40
2021,03,30,04,32,2.30
2021,03,30,04,33,3.00
2021,03,30,04,34,2.10
2021,03,30,04,35,1.30
2021,03,30,04,36,0.60
2021,03,30,04,37,0.00
2021,03,30,04,38,0.80
2021,03,30,04,39,1.40
2021,03,30,04,40,1.20
2021,03,30,04,41,0.00
2021,03,30,04,42,0.40
2021,03,30,04,43,2.00
2021,03,30,04,44,2.00
2021,03,30,04,45,2.10
2021,03,30,04,46,1.40
2021,03,30,04,47,2.20
2021,03,30,04,48,2.80
2021,03,30,04,49,0.60
2021,03,30,04,50,2.60
2021,03,30,04,51,2.70
2021,03,30,04,52,3.20
2021,03,30,04,53,1.60
2021,03,30,04,54,1.50
2021,03,30,04,55,4.50
2021,03,30,04,56,2.00
2021,03,30,04,57,3.30
2021,03,30,04,58,2.40
2021,03,30,04,59,1.40
2021,03,30,05,00,2.50
2021,03,30,05,01,3.30
2021,03,30,05,02,7.10
2021,03,30,05,03,6.00
2021,03,30,05,04,3.00
2021,03,30,05,05,3.80
2021,03,30,05,06,3.80
2021,03,30,05,07,3.90
2021,03,30,05,08,3.90
2021,03,30,05,09,3.40
2021,03,30,05,10,4.10
2021,03,30,05,11,3.40
2021,03,30,05,12,7.90
2021,03,30,05,13,5.10
2021,03,30,05,14,6.00
2021,03,30,05,15,8.00
2021,03,30,05,16,4.10
2021,03,30,05,17,4.20
2021,03,30,05,18,3.60
2021,03,30,05,19,3.90
2021,03,30,05,20,2.50
2021,03,30,05,21,5.10
2021,03,30,05,22,2.70
2021,03,30,05,23,2.90
2021,03,30,05,24,5.30
2021,03,30,05,25,3.20
2021,03,30,05,26,1.70
2021,03,30,05,27,2.20
2021,03,30,05,28,0.70
2021,03,30,05,29,2.00
2021,03,30,05,30,3.00
2021,03,30,05,31,2.40
2021,03,30,05,32,1.60
2021,03,30,05,33,1.10
2021,03,30,05,34,5.30
2021,03,30,05,35,5.00
2021,03,30,05,36,3.40
2021,03,30,05,37,3.40
2021,03,30,05,38,4.90
2021,03,30,05,39,3.60
2021,03,30,05,40,4.90
2021,03,30,05,41,5.00
2021,03,30,05,42,3.60
2021,03,30,05,43,5.40
2021,03,30,05,44,3.80
2021,03,30,05,45,4.30
2021,03,30,05,46,5.10
2021,03,30,05,47,4.90
2021,03,30,05,48,3.00
2021,03,30,05,49,2.30
2021,03,30,05,50,2.60
2021,03,30,05,51,2.50
2021,03,30,05,52,5.40
2021,03,30,05,53,6.70
2021,03,30,05,54,5.20
2021,03,30,05,55,3.50
2021,03,30,05,56,3.80
2021,03,30,05,57,3.30
2021,03,30,05,58,7.30
2021,03,30,05,59,5.80
2021,03,30,06,00,3.80
2021,03,30,06,01,4.10
2021,03,30,06,02,2.30
2021,03,30,06,03,3.00
2021,03,30,06,04,3.80
2021,03,30,06,05,3.40
2021,03,30,06,06,3.40
2021,03,30,06,07,3.90
2021,03,30,06,08,2.60
2021,03,30,06,09,2.10
2021,03,30,06,10,2.30
2021,03,30,06,11,4.70
2021,03,30,06,12,2.60
2021,03,30,06,13,4.10
2021,03,30,06,14,2.00
2021,03,30,06,15,4.20
2021,03,30,06,16,3.70
2021,03,30,06,17,3.70
2021,03,30,06,18,4.70
2021,03,30,06,19,4.70
2021,03,30,06,20,2.90
2021,03,30,06,21,2.50
2021,03,30,06,22,5.30
2021,03,30,06,23,4.20
2021,03,30,06,24,4.80
2021,03,30,06,25,5.10
2021,03,30,06,26,2.60
2021,03,30,06,27,0.90
2021,03,30,06,28,1.90
2021,03,30,06,29,2.20
2021,03,30,06,30,2.20
2021,03,30,06,31,4.80
2021,03,30,06,32,2.60
2021,03,30,06,33,0.50
2021,03,30,06,34,0.60
2021,03,30,06,35,1.60
2021,03,30,06,36,1.70
2021,03,30,06,37,2.10
2021,03,30,06,38,1.00
2021,03,30,06,39,2.70
2021,03,30,06,40,3.60
2021,03,30,06,41,4.30
2021,03,30,06,42,3.30
2021,03,30,06,43,3.70
2021,03,30,06,44,3.00
2021,03,30,06,45,2.60
2021,03,30,06,46,3.30
2021,03,30,06,47,1.60
2021,03,30,06,48,1.70
2021,03,30,06,49,1.30
2021,03,30,06,50,2.90
2021,03,30,06,51,2.70
2021,03,30,06,52,4.20
2021,03,30,06,53,4.30
2021,03,30,06,54,4.00
2021,03,30,06,55,2.60
2021,03,30,06,56,2.70
2021,03,30,06,57,3.50
2021,03,30,06,58,2.80
2021,03,30,06,59,1.70
2021,03,30,07,00,3.20
2021,03,30,07,01,2.30
2021,03,30,07,02,2.60
2021,03,30,07,03,1.90
2021,03,30,07,04,0.30
2021,03,30,07,05,0.90
2021,03,30,07,06,2.20
2021,03,30,07,07,0.50
2021,03,30,07,08,0.90
2021,03,30,07,09,1.80
2021,03,30,07,10,0.20
2021,03,30,07,11,1.30
2021,03,30,07,12,1.10
2021,03,30,07,13,0.90
2021,03,30,07,14,1.00
2021,03,30,07,15,1.50
2021,03,30,07,16,0.10
2021,03,30,07,17,2.10
2021,03,30,07,18,0.70
2021,03,30,07,19,1.20
2021,03,30,07,20,1.40
2021,03,30,07,21,2.90
2021,03,30,07,22,2.60
2021,03,30,07,23,1.60
2021,03,30,07,24,1.50
2021,03,30,07,25,5.70
2021,03,30,07,26,2.40
2021,03,30,07,27,2.50
2021,03,30,07,28,2.20
2021,03,30,07,29,2.70
2021,03,30,07,30,0.10
2021,03,30,07,31,0.10
2021,03,30,07,32,0.90
2021,03,30,07,33,1.90
2021,03,30,07,34,0.40
2021,03,30,07,35,1.90
2021,03,30,07,36,2.00
2021,03,30,07,37,0.20
2021,03,30,07,38,0.00
2021,03,30,07,39,1.00
2021,03,30,07,40,0.20
2021,03,30,07,41,0.80
2021,03,30,07,42,0.10
2021,03,30,07,43,0.00
2021,03,30,07,44,0.00
2021,03,30,07,45,0.00
2021,03,30,07,46,1.00
2021,03,30,07,47,1.10
2021,03,30,07,48,0.10
2021,03,30,07,49,0.00
2021,03,30,07,50,0.00
2021,03,30,07,51,0.00
2021,03,30,07,52,0.70
2021,03,30,07,53,1.20
2021,03,30,07,54,0.60
2021,03,30,07,55,0.00
2021,03,30,07,56,0.00
2021,03,30,07,57,0.00
2021,03,30,07,58,0.00
2021,03,30,07,59,0.00
2021,03,30,08,00,0.00
2021,03,30,08,01,0.00
2021,03,30,08,02,0.00
2021,03,30,08,03,0.00
2021,03,30,08,04,0.00
2021,03,30,08,05,0.00
2021,03,30,08,06,0.00
2021,03,30,08,07,0.00
2021,03,30,08,08,0.00
2021,03,30,08,09,0.00
2021,03,30,08,10,0.00
2021,03,30,08,11,0.00
2021,03,30,08,12,0.00
2021,03,30,08,13,0.00
2021,03,30,08,14,0.00
2021,03,30,08,15,0.00
2021,03,30,08,16,0.00
2021,03,30,08,17,0.00
2021,03,30,08,18,0.00
2021,03,30,08,19,0.00
2021,03,30,08,20,0.00
2021,03,30,08,21,0.00
2021,03,30,08,22,0.00
2021,03,30,08,23,0.00
2021,03,30,08,24,0.00
2021,03,30,08,25,0.00
2021,03,30,08,26,0.00
2021,03,30,08,27,0.00
2021,03,30,08,28,0.00
2021,03,30,08,29,0.00
2021,03,30,08,30,0.00
2021,03,30,08,31,0.00
2021,03,30,08,32,0.00
2021,03,30,08,33,0.00
2021,03,30,08,34,0.00
2021,03,30,08,35,0.50
2021,03,30,08,36,0.10
2021,03,30,08,37,0.10
2021,03,30,08,38,0.00
2021,03,30,08,39,0.00
2021,03,30,08,40,1.00
2021,03,30,08,41,2.10
2021,03,30,08,42,1.50
2021,03,30,08,43,0.70
2021,03,30,08,44,1.70
2021,03,30,08,45,1.30
2021,03,30,08,46,0.40
2021,03,30,08,47,1.70
2021,03,30,08,48,0.90
2021,03,30,08,49,1.80
2021,03,30,08,50,1.70
2021,03,30,08,51,1.70
2021,03,30,08,52,0.90
2021,03,30,08,53,0.10
2021,03,30,08,54,1.30
2021,03,30,08,55,1.20
2021,03,30,08,56,1.60
2021,03,30,08,57,0.80
2021,03,30,08,58,1.30
2021,03,30,08,59,2.10
2021,03,30,09,00,1.80
2021,03,30,09,01,1.50
2021,03,30,09,02,1.20
2021,03,30,09,03,0.50
2021,03,30,09,04,2.60
2021,03,30,09,05,2.70
2021,03,30,09,06,1.30
2021,03,30,09,07,1.60
2021,03,30,09,08,3.00
2021,03,30,09,09,0.90
2021,03,30,09,10,0.80
2021,03,30,09,11,0.50
2021,03,30,09,12,1.30
2021,03,30,09,13,0.70
2021,03,30,09,14,0.10
2021,03,30,09,15,0.00
2021,03,30,09,16,0.00
2021,03,30,09,17,0.10
2021,03,30,09,18,0.00
2021,03,30,09,19,1.40
2021,03,30,09,20,2.60
2021,03,30,09,21,0.40
2021,03,30,09,22,0.00
2021,03,30,09,23,0.30
2021,03,30,09,24,1.90
2021,03,30,09,25,2.30
2021,03,30,09,26,4.20
2021,03,30,09,27,3.80
2021,03,30,09,28,2.30
2021,03,30,09,29,3.30
2021,03,30,09,30,1.90
2021,03,30,09,31,4.30
2021,03,30,09,32,0.80
2021,03,30,09,33,0.90
2021,03,30,09,34,4.40
2021,03,30,09,35,4.30
2021,03,30,09,36,2.80
2021,03,30,09,37,1.20
2021,03,30,09,38,1.80
2021,03,30,09,39,1.40
2021,03,30,09,40,0.40
2021,03,30,09,41,0.10
2021,03,30,09,42,0.80
2021,03,30,09,43,1.40
2021,03,30,09,44,0.60
2021,03,30,09,45,1.70
2021,03,30,09,46,1.20
2021,03,30,09,47,1.00
2021,03,30,09,48,2.40
2021,03,30,09,49,3.60
2021,03,30,09,50,4.20
2021,03,30,09,51,4.70
2021,03,30,09,52,6.20
2021,03,30,09,53,4.60
2021,03,30,09,54,2.10
2021,03,30,09,55,2.00
2021,03,30,09,56,2.30
2021,03,30,09,57,1.40
2021,03,30,09,58,1.40
2021,03,30,09,59,1.00
2021,03,30,10,00,1.70
2021,03,30,10,01,1.80
2021,03,30,10,02,1.20
2021,03,30,10,03,0.10
2021,03,30,10,04,2.40
2021,03,30,10,05,3.00
2021,03,30,10,06,2.80
2021,03,30,10,07,3.20
2021,03,30,10,08,1.90
2021,03,30,10,09,2.10
2021,03,30,10,10,2.50
2021,03,30,10,11,3.20
2021,03,30,10,12,2.30
2021,03,30,10,13,2.30
2021,03,30,10,14,4.10
2021,03,30,10,15,3.00
2021,03,30,10,16,3.40
2021,03,30,10,17,2.00
2021,03,30,10,18,1.90
2021,03,30,10,19,2.10
2021,03,30,10,20,3.20
2021,03,30,10,21,2.10
2021,03,30,10,22,1.80
2021,03,30,10,23,3.00
2021,03,30,10,24,6.10
2021,03,30,10,25,3.20
2021,03,30,10,26,4.10
2021,03,30,10,27,4.90
2021,03,30,10,28,3.70
2021,03,30,10,29,2.90
2021,03,30,10,30,3.90
2021,03,30,10,31,3.20
2021,03,30,10,32,4.80
2021,03,30,10,33,8.20
2021,03,30,10,34,5.70
2021,03,30,10,35,5.70
2021,03,30,10,36,4.30
2021,03,30,10,37,3.40
2021,03,30,10,38,4.10
2021,03,30,10,39,5.00
2021,03,30,10,40,3.30
2021,03,30,10,41,3.80
2021,03,30,10,42,4.40
2021,03,30,10,43,4.80
2021,03,30,10,44,3.00
2021,03,30,10,45,3.80
2021,03,30,10,46,3.90
2021,03,30,10,47,3.20
2021,03,30,10,48,3.50
2021,03,30,10,49,2.40
2021,03,30,10,50,3.40
2021,03,30,10,51,3.60
2021,03,30,10,52,6.30
2021,03,30,10,53,4.40
2021,03,30,10,54,4.10
2021,03,30,10,55,5.10
2021,03,30,10,56,3.20
2021,03,30,10,57,7.10
2021,03,30,10,58,8.20
2021,03,30,10,59,2.60
2021,03,30,11,00,5.90
2021,03,30,11,01,8.20
2021,03,30,11,02,4.30
2021,03,30,11,03,5.10
2021,03,30,11,04,6.80
2021,03,30,11,05,3.90
2021,03,30,11,06,3.80
2021,03,30,11,07,5.00
2021,03,30,11,08,4.60
2021,03,30,11,09,5.10
2021,03,30,11,10,4.20
2021,03,30,11,11,3.70
2021,03,30,11,12,2.00
2021,03,30,11,13,4.20
2021,03,30,11,14,3.70
2021,03,30,11,15,4.20
2021,03,30,11,16,4.20
2021,03,30,11,17,6.00
2021,03,30,11,18,5.20
2021,03,30,11,19,8.90
2021,03,30,11,20,11.20
2021,03,30,11,21,9.50
2021,03,30,11,22,7.80
2021,03,30,11,23,7.40
2021,03,30,11,24,4.10
2021,03,30,11,25,3.90
2021,03,30,11,26,4.80
2021,03,30,11,27,6.70
2021,03,30,11,28,5.50
2021,03,30,11,29,6.00
2021,03,30,11,30,3.90
2021,03,30,11,31,3.10
2021,03,30,11,32,3.80
2021,03,30,11,33,5.30
2021,03,30,11,34,4.40
2021,03,30,11,35,4.10
2021,03,30,11,36,5.50
2021,03,30,11,37,8.00
2021,03,30,11,38,5.30
2021,03,30,11,39,5.20
2021,03,30,11,40,8.10
2021,03,30,11,41,8.90
2021,03,30,11,42,6.00
2021,03,30,11,43,7.30
2021,03,30,11,44,9.60
2021,03,30,11,45,5.40
2021,03,30,11,46,7.90
2021,03,30,11,47,6.00
2021,03,30,11,48,5.20
2021,03,30,11,49,4.30
2021,03,30,11,50,2.60
2021,03,30,11,51,5.10
2021,03,30,11,52,2.50
2021,03,30,11,53,7.70
2021,03,30,11,54,8.70
2021,03,30,11,55,4.60
2021,03,30,11,56,1.80
2021,03,30,11,57,0.70
2021,03,30,11,58,6.80
2021,03,30,11,59,5.10
2021,03,30,12,00,6.50
2021,03,30,12,01,6.00
2021,03,30,12,02,8.70
2021,03,30,12,03,4.50
2021,03,30,12,04,6.30
2021,03,30,12,05,4.40
2021,03,30,12,06,2.30
2021,03,30,12,07,2.20
2021,03,30,12,08,3.30
2021,03,30,12,09,6.70
2021,03,30,12,10,4.40
2021,03,30,12,11,1.50
2021,03,30,12,12,7.50
2021,03,30,12,13,6.20
2021,03,30,12,14,10.50
2021,03,30,12,15,5.20
2021,03,30,12,16,8.20
2021,03,30,12,17,10.40
2021,03,30,12,18,9.20
2021,03,30,12,19,7.00
2021,03,30,12,20,6.10
2021,03,30,12,21,8.70
2021,03,30,12,22,6.10
2021,03,30,12,23,8.50
2021,03,30,12,24,6.30
2021,03,30,12,25,7.70
2021,03,30,12,26,4.20
2021,03,30,12,27,3.10
2021,03,30,12,28,3.90
2021,03,30,12,29,6.50
2021,03,30,12,30,5.80
2021,03,30,12,31,6.70
2021,03,30,12,32,11.90
2021,03,30,12,33,7.60
2021,03,30,12,34,4.60
2021,03,30,12,35,6.60
2021,03,30,12,36,3.80
2021,03,30,12,37,6.00
2021,03,30,12,38,4.60
2021,03,30,12,39,8.20
2021,03,30,12,40,9.10
2021,03,30,12,41,6.90
2021,03,30,12,42,5.00
2021,03,30,12,43,4.90
2021,03,30,12,44,6.30
2021,03,30,12,45,4.50
2021,03,30,12,46,3.20
2021,03,30,12,47,3.80
2021,03,30,12,48,3.30
2021,03,30,12,49,4.00
2021,03,30,12,50,2.80
2021,03,30,12,51,4.50
2021,03,30,12,52,3.90
2021,03,30,12,53,6.60
2021,03,30,12,54,4.50
2021,03,30,12,55,5.90
2021,03,30,12,56,5.60
2021,03,30,12,57,6.00
2021,03,30,12,58,2.90
2021,03,30,12,59,4.10
2021,03,30,13,00,5.10
2021,03,30,13,01,4.30
2021,03,30,13,02,7.30
2021,03,30,13,03,10.20
2021,03,30,13,04,6.10
2021,03,30,13,05,4.20
2021,03,30,13,06,3.30
2021,03,30,13,07,2.40
2021,03,30,13,08,1.70
2021,03,30,13,09,1.10
2021,03,30,13,10,4.40
2021,03,30,13,11,6.40
2021,03,30,13,12,4.00
2021,03,30,13,13,3.00
2021,03,30,13,14,3.60
2021,03,30,13,15,3.20
2021,03,30,13,16,4.50
2021,03,30,13,17,1.80
2021,03,30,13,18,2.10
2021,03,30,13,19,6.70
2021,03,30,13,20,6.60
2021,03,30,13,21,5.70
2021,03,30,13,22,4.50
2021,03,30,13,23,8.40
2021,03,30,13,24,4.80
2021,03,30,13,25,4.10
2021,03,30,13,26,8.70
2021,03,30,13,27,10.60
2021,03,30,13,28,11.40
2021,03,30,13,29,10.00
2021,03,30,13,30,5.80
2021,03,30,13,31,6.30
2021,03,30,13,32,5.10
2021,03,30,13,33,7.90
2021,03,30,13,34,4.90
2021,03,30,13,35,6.60
2021,03,30,13,36,6.30
2021,03,30,13,37,10.40
2021,03,30,13,38,6.30
2021,03,30,13,39,5.20
2021,03,30,13,40,10.00
2021,03,30,13,41,7.50
2021,03,30,13,42,10.00
2021,03,30,13,43,11.70
2021,03,30,13,44,10.90
2021,03,30,13,45,9.00
2021,03,30,13,46,5.30
2021,03,30,13,47,5.90
2021,03,30,13,48,5.40
2021,03,30,13,49,8.60
2021,03,30,13,50,8.90
2021,03,30,13,51,6.30
2021,03,30,13,52,4.70
2021,03,30,13,53,8.80
2021,03,30,13,54,9.50
2021,03,30,13,55,5.20
2021,03,30,13,56,4.90
2021,03,30,13,57,7.70
2021,03,30,13,58,6.40
2021,03,30,13,59,10.20
2021,03,30,14,00,9.80
2021,03,30,14,01,7.90
2021,03,30,14,02,7.80
2021,03,30,14,03,6.60
2021,03,30,14,04,6.20
2021,03,30,14,05,7.70
2021,03,30,14,06,4.00
2021,03,30,14,07,5.60
2021,03,30,14,08,4.80
2021,03,30,14,09,3.90
2021,03,30,14,10,5.60
2021,03,30,14,11,8.90
2021,03,30,14,12,8.80
2021,03,30,14,13,6.30
2021,03,30,14,14,6.30
2021,03,30,14,15,5.20
2021,03,30,14,16,5.20
2021,03,30,14,17,6.30
2021,03,30,14,18,4.80
2021,03,30,14,19,3.20
2021,03,30,14,20,5.10
2021,03,30,14,21,6.10
2021,03,30,14,22,5.50
2021,03,30,14,23,4.90
2021,03,30,14,24,6.00
2021,03,30,14,25,6.00
2021,03,30,14,26,6.30
2021,03,30,14,27,4.90
2021,03,30,14,28,5.60
2021,03,30,14,29,7.10
2021,03,30,14,30,7.30
2021,03,30,14,31,6.00
2021,03,30,14,32,10.50
2021,03,30,14,33,10.50
2021,03,30,14,34,5.00
2021,03,30,14,35,4.70
2021,03,30,14,36,1.70
2021,03,30,14,37,3.90
2021,03,30,14,38,3.00
2021,03,30,14,39,5.80
2021,03,30,14,40,4.10
2021,03,30,14,41,3.90
2021,03,30,14,42,3.70
2021,03,30,14,43,5.40
2021,03,30,14,44,7.00
2021,03,30,14,45,6.90
2021,03,30,14,46,2.40
2021,03,30,14,47,7.00
2021,03,30,14,48,9.50
2021,03,30,14,49,3.60
2021,03,30,14,50,4.40
2021,03,30,14,51,5.00
2021,03,30,14,52,5.60
2021,03,30,14,53,4.60
2021,03,30,14,54,3.00
2021,03,30,14,55,5.30
2021,03,30,14,56,4.90
2021,03,30,14,57,4.10
2021,03,30,14,58,3.70
2021,03,30,14,59,4.30
2021,03,30,15,00,4.50
2021,03,30,15,01,4.60
2021,03,30,15,02,5.10
2021,03,30,15,03,3.70
2021,03,30,15,04,3.50
2021,03,30,15,05,2.50
2021,03,30,15,06,5.20
2021,03,30,15,07,5.70
2021,03,30,15,08,5.70
2021,03,30,15,09,4.20
2021,03,30,15,10,5.50
2021,03,30,15,11,4.30
2021,03,30,15,12,4.00
2021,03,30,15,13,5.90
2021,03,30,15,14,5.50
2021,03,30,15,15,3.60
2021,03,30,15,16,3.10
2021,03,30,15,17,2.70
2021,03,30,15,18,1.80
2021,03,30,15,19,3.20
2021,03,30,15,20,3.70
2021,03,30,15,21,3.20
2021,03,30,15,22,4.20
2021,03,30,15,23,4.50
2021,03,30,15,24,4.30
2021,03,30,15,25,1.80
2021,03,30,15,26,2.60
2021,03,30,15,27,5.10
2021,03,30,15,28,5.20
2021,03,30,15,29,5.30
2021,03,30,15,30,6.30
2021,03,30,15,31,4.80
2021,03,30,15,32,5.00
2021,03,30,15,33,4.50
2021,03,30,15,34,5.10
2021,03,30,15,35,3.20
2021,03,30,15,36,3.30
2021,03,30,15,37,3.60
2021,03,30,15,38,2.40
2021,03,30,15,39,2.00
2021,03,30,15,40,1.30
2021,03,30,15,41,2.30
2021,03,30,15,42,1.80
2021,03,30,15,43,1.90
2021,03,30,15,44,3.80
2021,03,30,15,45,3.30
2021,03,30,15,46,4.30
2021,03,30,15,47,3.30
2021,03,30,15,48,5.00
2021,03,30,15,49,3.40
2021,03,30,15,50,2.80
2021,03,30,15,51,2.70
2021,03,30,15,52,1.70
2021,03,30,15,53,2.60
2021,03,30,15,54,4.80
2021,03,30,15,55,4.40
2021,03,30,15,56,4.60
2021,03,30,15,57,2.80
2021,03,30,15,58,2.10
2021,03,30,15,59,1.60
2021,03,30,16,00,0.60
2021,03,30,16,01,2.80
2021,03,30,16,02,2.00
2021,03,30,16,03,4.20
2021,03,30,16,04,1.70
2021,03,30,16,05,3.00
2021,03,30,16,06,6.50
2021,03,30,16,07,6.20
2021,03,30,16,08,2.70
2021,03,30,16,09,2.60
2021,03,30,16,10,2.00
2021,03,30,16,11,2.50
2021,03,30,16,12,3.30
2021,03,30,16,13,0.70
2021,03,30,16,14,2.20
2021,03,30,16,15,4.30
2021,03,30,16,16,3.00
2021,03,30,16,17,1.00
2021,03,30,16,18,2.80
2021,03,30,16,19,2.80
2021,03,30,16,20,2.80
2021,03,30,16,21,1.60
2021,03,30,16,22,1.40
2021,03,30,16,23,1.80
2021,03,30,16,24,2.60
2021,03,30,16,25,1.20
2021,03,30,16,26,4.00
2021,03,30,16,27,3.50
2021,03,30,16,28,1.90
2021,03,30,16,29,1.10
2021,03,30,16,30,3.00
2021,03,30,16,31,3.10
2021,03,30,16,32,2.20
2021,03,30,16,33,2.40
2021,03,30,16,34,1.30
2021,03,30,16,35,0.70
2021,03,30,16,36,1.60
2021,03,30,16,37,1.70
2021,03,30,16,38,2.40
2021,03,30,16,39,2.40
2021,03,30,16,40,2.30
2021,03,30,16,41,1.60
2021,03,30,16,42,3.30
2021,03,30,16,43,2.70
2021,03,30,16,44,2.20
2021,03,30,16,45,3.40
2021,03,30,16,46,4.80
2021,03,30,16,47,3.70
2021,03,30,16,48,3.90
2021,03,30,16,49,3.90
2021,03,30,16,50,3.70
2021,03,30,16,51,4.70
2021,03,30,16,52,3.60
2021,03,30,16,53,2.00
2021,03,30,16,54,1.30
2021,03,30,16,55,1.20
2021,03,30,16,56,1.20
2021,03,30,16,57,2.20
2021,03,30,16,58,1.20
2021,03,30,16,59,1.40
2021,03,30,17,00,0.20
2021,03,30,17,01,0.00
2021,03,30,17,02,3.40
2021,03,30,17,03,3.40
2021,03,30,17,04,2.00
2021,03,30,17,05,1.60
2021,03,30,17,06,2.50
2021,03,30,17,07,1.90
2021,03,30,17,08,0.40
2021,03,30,17,09,3.70
2021,03,30,17,10,2.50
2021,03,30,17,11,2.90
2021,03,30,17,12,2.20
2021,03,30,17,13,2.40
2021,03,30,17,14,2.90
2021,03,30,17,15,2.80
2021,03,30,17,16,2.50
2021,03,30,17,17,1.10
2021,03,30,17,18,4.20
2021,03,30,17,19,2.30
2021,03,30,17,20,2.00
2021,03,30,17,21,0.70
2021,03,30,17,22,2.20
2021,03,30,17,23,3.10
2021,03,30,17,24,2.80
2021,03,30,17,25,1.70
2021,03,30,17,26,4.00
2021,03,30,17,27,2.80
2021,03,30,17,28,1.70
2021,03,30,17,29,2.80
2021,03,30,17,30,2.60
2021,03,30,17,31,0.10
2021,03,30,17,32,0.50
2021,03,30,17,33,4.10
2021,03,30,17,34,3.20
2021,03,30,17,35,3.80
2021,03,30,17,36,3.80
2021,03,30,17,37,3.20
2021,03,30,17,38,1.80
2021,03,30,17,39,2.20
2021,03,30,17,40,2.30
2021,03,30,17,41,1.00
2021,03,30,17,42,2.30
2021,03,30,17,43,0.70
2021,03,30,17,44,0.00
2021,03,30,17,45,0.30
2021,03,30,17,46,2.30
2021,03,30,17,47,3.00
2021,03,30,17,48,1.70
2021,03,30,17,49,2.80
2021,03,30,17,50,3.70
2021,03,30,17,51,4.00
2021,03,30,17,52,2.00
2021,03,30,17,53,0.80
2021,03,30,17,54,2.40
2021,03,30,17,55,3.30
2021,03,30,17,56,3.50
2021,03,30,17,57,2.60
2021,03,30,17,58,1.70
2021,03,30,17,59,0.60
2021,03,30,18,00,0.10
2021,03,30,18,01,1.60
2021,03,30,18,02,2.00
2021,03,30,18,03,2.30
2021,03,30,18,04,1.80
2021,03,30,18,05,1.90