Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,23,00,00,0.00
2011,08,23,00,01,0.00
2011,08,23,00,02,0.00
2011,08,23,00,03,0.00
2011,08,23,00,04,0.00
2011,08,23,00,05,0.00
2011,08,23,00,06,0.00
2011,08,23,00,07,0.00
2011,08,23,00,08,0.00
2011,08,23,00,09,0.00
2011,08,23,00,10,0.00
2011,08,23,00,11,0.00
2011,08,23,00,12,0.00
2011,08,23,00,13,0.00
2011,08,23,00,14,0.00
2011,08,23,00,15,0.00
2011,08,23,00,16,0.00
2011,08,23,00,17,0.00
2011,08,23,00,18,0.00
2011,08,23,00,19,0.00
2011,08,23,00,20,0.00
2011,08,23,00,21,0.00
2011,08,23,00,22,0.00
2011,08,23,00,23,0.00
2011,08,23,00,24,0.00
2011,08,23,00,25,0.00
2011,08,23,00,26,0.00
2011,08,23,00,27,0.00
2011,08,23,00,28,0.00
2011,08,23,00,29,0.00
2011,08,23,00,30,0.00
2011,08,23,00,31,0.00
2011,08,23,00,32,0.00
2011,08,23,00,33,0.00
2011,08,23,00,34,0.00
2011,08,23,00,35,0.00
2011,08,23,00,36,0.00
2011,08,23,00,37,0.00
2011,08,23,00,38,0.00
2011,08,23,00,39,0.00
2011,08,23,00,40,0.00
2011,08,23,00,41,0.00
2011,08,23,00,42,0.00
2011,08,23,00,43,0.00
2011,08,23,00,44,0.00
2011,08,23,00,45,0.00
2011,08,23,00,46,0.00
2011,08,23,00,47,0.00
2011,08,23,00,48,0.00
2011,08,23,00,49,0.00
2011,08,23,00,50,0.00
2011,08,23,00,51,0.00
2011,08,23,00,52,0.00
2011,08,23,00,53,0.00
2011,08,23,00,54,0.00
2011,08,23,00,55,0.00
2011,08,23,00,56,0.00
2011,08,23,00,57,0.00
2011,08,23,00,58,0.00
2011,08,23,00,59,0.00
2011,08,23,01,00,0.00
2011,08,23,01,01,0.00
2011,08,23,01,02,0.00
2011,08,23,01,03,0.00
2011,08,23,01,04,0.00
2011,08,23,01,05,0.00
2011,08,23,01,06,0.00
2011,08,23,01,07,0.00
2011,08,23,01,08,0.00
2011,08,23,01,09,0.00
2011,08,23,01,10,0.00
2011,08,23,01,11,0.00
2011,08,23,01,12,0.00
2011,08,23,01,13,0.00
2011,08,23,01,14,0.00
2011,08,23,01,15,0.00
2011,08,23,01,16,0.00
2011,08,23,01,17,0.00
2011,08,23,01,18,0.00
2011,08,23,01,19,0.00
2011,08,23,01,20,0.00
2011,08,23,01,21,0.00
2011,08,23,01,22,0.00
2011,08,23,01,23,0.00
2011,08,23,01,24,0.00
2011,08,23,01,25,0.00
2011,08,23,01,26,0.00
2011,08,23,01,27,0.00
2011,08,23,01,28,0.00
2011,08,23,01,29,0.00
2011,08,23,01,30,0.00
2011,08,23,01,31,0.00
2011,08,23,01,32,0.00
2011,08,23,01,33,0.00
2011,08,23,01,34,0.00
2011,08,23,01,35,0.00
2011,08,23,01,36,0.00
2011,08,23,01,37,0.00
2011,08,23,01,38,0.00
2011,08,23,01,39,0.00
2011,08,23,01,40,0.00
2011,08,23,01,41,0.00
2011,08,23,01,42,0.00
2011,08,23,01,43,0.00
2011,08,23,01,44,0.00
2011,08,23,01,45,0.00
2011,08,23,01,46,0.00
2011,08,23,01,47,0.00
2011,08,23,01,48,0.00
2011,08,23,01,49,0.00
2011,08,23,01,50,0.00
2011,08,23,01,51,0.00
2011,08,23,01,52,0.00
2011,08,23,01,53,0.00
2011,08,23,01,54,0.00
2011,08,23,01,55,0.00
2011,08,23,01,56,0.00
2011,08,23,01,57,0.00
2011,08,23,01,58,0.00
2011,08,23,01,59,0.00
2011,08,23,02,00,0.00
2011,08,23,02,01,0.00
2011,08,23,02,02,0.00
2011,08,23,02,03,0.00
2011,08,23,02,04,0.00
2011,08,23,02,05,0.00
2011,08,23,02,06,0.00
2011,08,23,02,07,0.00
2011,08,23,02,08,0.00
2011,08,23,02,09,0.00
2011,08,23,02,10,0.00
2011,08,23,02,11,0.00
2011,08,23,02,12,0.00
2011,08,23,02,13,0.00
2011,08,23,02,14,0.00
2011,08,23,02,15,0.00
2011,08,23,02,16,0.00
2011,08,23,02,17,0.00
2011,08,23,02,18,0.00
2011,08,23,02,19,0.00
2011,08,23,02,20,0.00
2011,08,23,02,21,0.00
2011,08,23,02,22,0.00
2011,08,23,02,23,0.00
2011,08,23,02,24,0.00
2011,08,23,02,25,0.00
2011,08,23,02,26,0.00
2011,08,23,02,27,0.00
2011,08,23,02,28,0.00
2011,08,23,02,29,0.00
2011,08,23,02,30,0.00
2011,08,23,02,31,0.00
2011,08,23,02,32,0.00
2011,08,23,02,33,0.00
2011,08,23,02,34,0.00
2011,08,23,02,35,0.00
2011,08,23,02,36,0.00
2011,08,23,02,37,0.00
2011,08,23,02,38,0.00
2011,08,23,02,39,0.00
2011,08,23,02,40,0.00
2011,08,23,02,41,0.00
2011,08,23,02,42,0.00
2011,08,23,02,43,0.00
2011,08,23,02,44,0.00
2011,08,23,02,45,0.00
2011,08,23,02,46,0.00
2011,08,23,02,47,0.00
2011,08,23,02,48,0.00
2011,08,23,02,49,0.00
2011,08,23,02,50,0.00
2011,08,23,02,51,0.00
2011,08,23,02,52,0.00
2011,08,23,02,53,0.00
2011,08,23,02,54,0.00
2011,08,23,02,55,0.00
2011,08,23,02,56,0.00
2011,08,23,02,57,0.00
2011,08,23,02,58,0.00
2011,08,23,02,59,0.00
2011,08,23,03,00,0.00
2011,08,23,03,01,0.00
2011,08,23,03,02,0.00
2011,08,23,03,03,0.00
2011,08,23,03,04,0.00
2011,08,23,03,05,0.00
2011,08,23,03,06,0.00
2011,08,23,03,07,0.00
2011,08,23,03,08,0.00
2011,08,23,03,09,0.00
2011,08,23,03,10,0.00
2011,08,23,03,11,0.00
2011,08,23,03,12,0.00
2011,08,23,03,13,0.00
2011,08,23,03,14,0.00
2011,08,23,03,15,0.00
2011,08,23,03,16,0.00
2011,08,23,03,17,0.00
2011,08,23,03,18,0.00
2011,08,23,03,19,0.00
2011,08,23,03,20,0.00
2011,08,23,03,21,0.00
2011,08,23,03,22,0.00
2011,08,23,03,23,0.00
2011,08,23,03,24,0.00
2011,08,23,03,25,0.00
2011,08,23,03,26,0.00
2011,08,23,03,27,0.00
2011,08,23,03,28,0.00
2011,08,23,03,29,0.00
2011,08,23,03,30,0.00
2011,08,23,03,31,0.00
2011,08,23,03,32,0.00
2011,08,23,03,33,0.00
2011,08,23,03,34,0.00
2011,08,23,03,35,0.00
2011,08,23,03,36,0.00
2011,08,23,03,37,0.00
2011,08,23,03,38,0.00
2011,08,23,03,39,0.00
2011,08,23,03,40,0.00
2011,08,23,03,41,0.00
2011,08,23,03,42,0.00
2011,08,23,03,43,0.00
2011,08,23,03,44,0.00
2011,08,23,03,45,0.00
2011,08,23,03,46,0.00
2011,08,23,03,47,0.00
2011,08,23,03,48,0.00
2011,08,23,03,49,0.00
2011,08,23,03,50,0.00
2011,08,23,03,51,0.00
2011,08,23,03,52,0.00
2011,08,23,03,53,0.00
2011,08,23,03,54,0.00
2011,08,23,03,55,0.00
2011,08,23,03,56,0.00
2011,08,23,03,57,0.00
2011,08,23,03,58,0.00
2011,08,23,03,59,0.00
2011,08,23,04,00,0.00
2011,08,23,04,01,0.00
2011,08,23,04,02,0.00
2011,08,23,04,03,0.00
2011,08,23,04,04,0.00
2011,08,23,04,05,0.00
2011,08,23,04,06,0.00
2011,08,23,04,07,0.00
2011,08,23,04,08,0.00
2011,08,23,04,09,0.00
2011,08,23,04,10,0.00
2011,08,23,04,11,0.00
2011,08,23,04,12,0.00
2011,08,23,04,13,0.00
2011,08,23,04,14,0.00
2011,08,23,04,15,0.00
2011,08,23,04,16,0.00
2011,08,23,04,17,0.00
2011,08,23,04,18,0.00
2011,08,23,04,19,0.00
2011,08,23,04,20,0.00
2011,08,23,04,21,0.00
2011,08,23,04,22,0.00
2011,08,23,04,23,0.00
2011,08,23,04,24,0.00
2011,08,23,04,25,0.00
2011,08,23,04,26,0.00
2011,08,23,04,27,0.00
2011,08,23,04,28,0.00
2011,08,23,04,29,0.00
2011,08,23,04,30,0.00
2011,08,23,04,31,0.00
2011,08,23,04,32,0.00
2011,08,23,04,33,0.00
2011,08,23,04,34,0.00
2011,08,23,04,35,0.00
2011,08,23,04,36,0.00
2011,08,23,04,37,0.00
2011,08,23,04,38,0.00
2011,08,23,04,39,0.00
2011,08,23,04,40,0.00
2011,08,23,04,41,0.00
2011,08,23,04,42,0.00
2011,08,23,04,43,0.00
2011,08,23,04,44,0.00
2011,08,23,04,45,0.00
2011,08,23,04,46,0.00
2011,08,23,04,47,0.00
2011,08,23,04,48,0.00
2011,08,23,04,49,0.00
2011,08,23,04,50,0.00
2011,08,23,04,51,0.00
2011,08,23,04,52,0.00
2011,08,23,04,53,0.00
2011,08,23,04,54,0.00
2011,08,23,04,55,0.00
2011,08,23,04,56,0.00
2011,08,23,04,57,0.00
2011,08,23,04,58,0.00
2011,08,23,04,59,0.00
2011,08,23,05,00,0.00
2011,08,23,05,01,0.00
2011,08,23,05,02,0.00
2011,08,23,05,03,0.00
2011,08,23,05,04,0.00
2011,08,23,05,05,0.00
2011,08,23,05,06,0.00
2011,08,23,05,07,0.00
2011,08,23,05,08,0.00
2011,08,23,05,09,0.00
2011,08,23,05,10,0.00
2011,08,23,05,11,0.00
2011,08,23,05,12,0.00
2011,08,23,05,13,0.00
2011,08,23,05,14,0.00
2011,08,23,05,15,0.00
2011,08,23,05,16,0.00
2011,08,23,05,17,0.00
2011,08,23,05,18,0.00
2011,08,23,05,19,0.00
2011,08,23,05,20,0.00
2011,08,23,05,21,0.00
2011,08,23,05,22,0.00
2011,08,23,05,23,0.00
2011,08,23,05,24,0.00
2011,08,23,05,25,0.00
2011,08,23,05,26,0.00
2011,08,23,05,27,0.00
2011,08,23,05,28,0.00
2011,08,23,05,29,0.00
2011,08,23,05,30,0.00
2011,08,23,05,31,0.00
2011,08,23,05,32,0.00
2011,08,23,05,33,0.00
2011,08,23,05,34,0.00
2011,08,23,05,35,0.00
2011,08,23,05,36,0.00
2011,08,23,05,37,0.00
2011,08,23,05,38,0.00
2011,08,23,05,39,0.00
2011,08,23,05,40,0.00
2011,08,23,05,41,0.00
2011,08,23,05,42,0.00
2011,08,23,05,43,0.00
2011,08,23,05,44,0.00
2011,08,23,05,45,0.00
2011,08,23,05,46,0.00
2011,08,23,05,47,0.00
2011,08,23,05,48,0.00
2011,08,23,05,49,0.00
2011,08,23,05,50,0.00
2011,08,23,05,51,0.00
2011,08,23,05,52,0.00
2011,08,23,05,53,0.00
2011,08,23,05,54,0.00
2011,08,23,05,55,0.00
2011,08,23,05,56,0.00
2011,08,23,05,57,0.00
2011,08,23,05,58,0.00
2011,08,23,05,59,0.00
2011,08,23,06,00,0.00
2011,08,23,06,01,0.00
2011,08,23,06,02,0.00
2011,08,23,06,03,0.00
2011,08,23,06,04,0.00
2011,08,23,06,05,0.00
2011,08,23,06,06,0.00
2011,08,23,06,07,0.00
2011,08,23,06,08,0.00
2011,08,23,06,09,0.00
2011,08,23,06,10,0.00
2011,08,23,06,11,0.00
2011,08,23,06,12,0.00
2011,08,23,06,13,0.00
2011,08,23,06,14,0.00
2011,08,23,06,15,0.00
2011,08,23,06,16,0.00
2011,08,23,06,17,0.00
2011,08,23,06,18,0.00
2011,08,23,06,19,0.00
2011,08,23,06,20,0.00
2011,08,23,06,21,0.00
2011,08,23,06,22,1.80
2011,08,23,06,23,5.00
2011,08,23,06,24,5.00
2011,08,23,06,25,5.00
2011,08,23,06,26,5.00
2011,08,23,06,27,5.00
2011,08,23,06,28,5.80
2011,08,23,06,29,7.00
2011,08,23,06,30,7.00
2011,08,23,06,31,7.00
2011,08,23,06,32,7.00
2011,08,23,06,33,7.00
2011,08,23,06,34,7.90
2011,08,23,06,35,9.00
2011,08,23,06,36,9.00
2011,08,23,06,37,9.00
2011,08,23,06,38,9.30
2011,08,23,06,39,11.00
2011,08,23,06,40,11.00
2011,08,23,06,41,11.00
2011,08,23,06,42,11.00
2011,08,23,06,43,11.10
2011,08,23,06,44,12.00
2011,08,23,06,45,12.00
2011,08,23,06,46,12.00
2011,08,23,06,47,12.00
2011,08,23,06,48,12.00
2011,08,23,06,49,13.90
2011,08,23,06,50,14.00
2011,08,23,06,51,14.00
2011,08,23,06,52,14.00
2011,08,23,06,53,14.00
2011,08,23,06,54,15.60
2011,08,23,06,55,16.00
2011,08,23,06,56,16.00
2011,08,23,06,57,16.00
2011,08,23,06,58,16.00
2011,08,23,06,59,16.00
2011,08,23,07,00,16.00
2011,08,23,07,01,16.00
2011,08,23,07,02,16.50
2011,08,23,07,03,18.00
2011,08,23,07,04,18.00
2011,08,23,07,05,18.00
2011,08,23,07,06,18.00
2011,08,23,07,07,19.00
2011,08,23,07,08,19.50
2011,08,23,07,09,21.00
2011,08,23,07,10,21.00
2011,08,23,07,11,22.40
2011,08,23,07,12,23.00
2011,08,23,07,13,23.00
2011,08,23,07,14,23.50
2011,08,23,07,15,25.40
2011,08,23,07,16,26.00
2011,08,23,07,17,27.50
2011,08,23,07,18,28.00
2011,08,23,07,19,28.00
2011,08,23,07,20,27.40
2011,08,23,07,21,26.90
2011,08,23,07,22,28.00
2011,08,23,07,23,29.50
2011,08,23,07,24,31.80
2011,08,23,07,25,32.20
2011,08,23,07,26,33.70
2011,08,23,07,27,35.00
2011,08,23,07,28,35.00
2011,08,23,07,29,35.00
2011,08,23,07,30,35.10
2011,08,23,07,31,37.00
2011,08,23,07,32,37.00
2011,08,23,07,33,37.00
2011,08,23,07,34,38.90
2011,08,23,07,35,40.00
2011,08,23,07,36,38.90
2011,08,23,07,37,36.50
2011,08,23,07,38,35.00
2011,08,23,07,39,35.00
2011,08,23,07,40,36.30
2011,08,23,07,41,38.70
2011,08,23,07,42,36.90
2011,08,23,07,43,35.00
2011,08,23,07,44,35.00
2011,08,23,07,45,35.00
2011,08,23,07,46,35.00
2011,08,23,07,47,33.30
2011,08,23,07,48,33.00
2011,08,23,07,49,33.50
2011,08,23,07,50,35.00
2011,08,23,07,51,35.00
2011,08,23,07,52,37.80
2011,08,23,07,53,39.80
2011,08,23,07,54,42.00
2011,08,23,07,55,42.00
2011,08,23,07,56,42.00
2011,08,23,07,57,44.30
2011,08,23,07,58,46.80
2011,08,23,07,59,50.60
2011,08,23,08,00,50.20
2011,08,23,08,01,46.10
2011,08,23,08,02,44.00
2011,08,23,08,03,44.00
2011,08,23,08,04,45.50
2011,08,23,08,05,46.00
2011,08,23,08,06,46.60
2011,08,23,08,07,49.00
2011,08,23,08,08,49.00
2011,08,23,08,09,51.40
2011,08,23,08,10,55.20
2011,08,23,08,11,58.10
2011,08,23,08,12,60.60
2011,08,23,08,13,66.80
2011,08,23,08,14,113.80
2011,08,23,08,15,132.00
2011,08,23,08,16,141.30
2011,08,23,08,17,144.10
2011,08,23,08,18,105.00
2011,08,23,08,19,93.70
2011,08,23,08,20,93.00
2011,08,23,08,21,91.00
2011,08,23,08,22,131.40
2011,08,23,08,23,139.00
2011,08,23,08,24,132.90
2011,08,23,08,25,116.00
2011,08,23,08,26,243.90
2011,08,23,08,27,363.90
2011,08,23,08,28,321.00
2011,08,23,08,29,297.60
2011,08,23,08,30,167.00
2011,08,23,08,31,251.60
2011,08,23,08,32,326.60
2011,08,23,08,33,317.20
2011,08,23,08,34,348.40
2011,08,23,08,35,345.00
2011,08,23,08,36,345.00
2011,08,23,08,37,345.00
2011,08,23,08,38,345.00
2011,08,23,08,39,345.70
2011,08,23,08,40,347.70
2011,08,23,08,41,348.30
2011,08,23,08,42,350.60
2011,08,23,08,43,352.00
2011,08,23,08,44,353.90
2011,08,23,08,45,358.00
2011,08,23,08,46,360.10
2011,08,23,08,47,364.60
2011,08,23,08,48,369.10
2011,08,23,08,49,374.40
2011,08,23,08,50,377.30
2011,08,23,08,51,343.30
2011,08,23,08,52,352.90
2011,08,23,08,53,299.00
2011,08,23,08,54,299.00
2011,08,23,08,55,342.20
2011,08,23,08,56,381.00
2011,08,23,08,57,382.60
2011,08,23,08,58,383.10
2011,08,23,08,59,385.50
2011,08,23,09,00,387.40
2011,08,23,09,01,389.10
2011,08,23,09,02,391.40
2011,08,23,09,03,393.60
2011,08,23,09,04,399.50
2011,08,23,09,05,405.50
2011,08,23,09,06,412.80
2011,08,23,09,07,421.10
2011,08,23,09,08,424.00
2011,08,23,09,09,424.00
2011,08,23,09,10,409.00
2011,08,23,09,11,246.70
2011,08,23,09,12,168.30
2011,08,23,09,13,140.30
2011,08,23,09,14,137.50
2011,08,23,09,15,141.50
2011,08,23,09,16,173.10
2011,08,23,09,17,186.50
2011,08,23,09,18,201.70
2011,08,23,09,19,229.30
2011,08,23,09,20,218.00
2011,08,23,09,21,219.10
2011,08,23,09,22,267.00
2011,08,23,09,23,278.30
2011,08,23,09,24,257.70
2011,08,23,09,25,235.80
2011,08,23,09,26,224.50
2011,08,23,09,27,192.70
2011,08,23,09,28,220.30
2011,08,23,09,29,229.00
2011,08,23,09,30,298.00
2011,08,23,09,31,367.00
2011,08,23,09,32,367.00
2011,08,23,09,33,374.00
2011,08,23,09,34,510.20
2011,08,23,09,35,507.20
2011,08,23,09,36,487.00
2011,08,23,09,37,487.00
2011,08,23,09,38,487.00
2011,08,23,09,39,487.00
2011,08,23,09,40,465.50
2011,08,23,09,41,421.40
2011,08,23,09,42,476.00
2011,08,23,09,43,476.00
2011,08,23,09,44,200.60
2011,08,23,09,45,162.40
2011,08,23,09,46,175.20
2011,08,23,09,47,187.90
2011,08,23,09,48,196.30
2011,08,23,09,49,199.70
2011,08,23,09,50,200.00
2011,08,23,09,51,200.60
2011,08,23,09,52,205.30
2011,08,23,09,53,212.60
2011,08,23,09,54,224.60
2011,08,23,09,55,236.60
2011,08,23,09,56,243.20
2011,08,23,09,57,257.00
2011,08,23,09,58,257.30
2011,08,23,09,59,260.50
2011,08,23,10,00,264.00
2011,08,23,10,01,269.20
2011,08,23,10,02,282.10
2011,08,23,10,03,300.90
2011,08,23,10,04,294.10
2011,08,23,10,05,289.80
2011,08,23,10,06,287.00
2011,08,23,10,07,287.00
2011,08,23,10,08,290.70
2011,08,23,10,09,314.40
2011,08,23,10,10,333.20
2011,08,23,10,11,326.10
2011,08,23,10,12,345.80
2011,08,23,10,13,331.50
2011,08,23,10,14,334.80
2011,08,23,10,15,325.60
2011,08,23,10,16,321.80
2011,08,23,10,17,336.10
2011,08,23,10,18,362.20
2011,08,23,10,19,352.80
2011,08,23,10,20,338.30
2011,08,23,10,21,336.00
2011,08,23,10,22,336.00
2011,08,23,10,23,340.70
2011,08,23,10,24,334.60
2011,08,23,10,25,329.00
2011,08,23,10,26,329.70
2011,08,23,10,27,345.50
2011,08,23,10,28,374.00
2011,08,23,10,29,641.30
2011,08,23,10,30,860.00
2011,08,23,10,31,407.80
2011,08,23,10,32,314.80
2011,08,23,10,33,319.40
2011,08,23,10,34,330.20
2011,08,23,10,35,311.00
2011,08,23,10,36,311.00
2011,08,23,10,37,700.10
2011,08,23,10,38,771.10
2011,08,23,10,39,752.70
2011,08,23,10,40,763.00
2011,08,23,10,41,436.00
2011,08,23,10,42,226.20
2011,08,23,10,43,235.30
2011,08,23,10,44,250.80
2011,08,23,10,45,267.10
2011,08,23,10,46,325.90
2011,08,23,10,47,378.00
2011,08,23,10,48,602.00
2011,08,23,10,49,672.20
2011,08,23,10,50,487.00
2011,08,23,10,51,616.80
2011,08,23,10,52,882.50
2011,08,23,10,53,853.30
2011,08,23,10,54,846.00
2011,08,23,10,55,330.30
2011,08,23,10,56,263.50
2011,08,23,10,57,258.00
2011,08,23,10,58,261.70
2011,08,23,10,59,274.10
2011,08,23,11,00,289.40
2011,08,23,11,01,311.50
2011,08,23,11,02,329.50
2011,08,23,11,03,364.20
2011,08,23,11,04,396.00
2011,08,23,11,05,369.40
2011,08,23,11,06,356.60
2011,08,23,11,07,314.10
2011,08,23,11,08,318.80
2011,08,23,11,09,357.00
2011,08,23,11,10,617.20
2011,08,23,11,11,775.90
2011,08,23,11,12,751.00
2011,08,23,11,13,751.00
2011,08,23,11,14,751.00
2011,08,23,11,15,552.60
2011,08,23,11,16,251.10
2011,08,23,11,17,251.70
2011,08,23,11,18,259.00
2011,08,23,11,19,268.40
2011,08,23,11,20,281.40
2011,08,23,11,21,311.10
2011,08,23,11,22,383.90
2011,08,23,11,23,413.00
2011,08,23,11,24,413.00
2011,08,23,11,25,413.00
2011,08,23,11,26,484.00
2011,08,23,11,27,609.90
2011,08,23,11,28,592.00
2011,08,23,11,29,449.80
2011,08,23,11,30,396.90
2011,08,23,11,31,441.00
2011,08,23,11,32,441.00
2011,08,23,11,33,441.00
2011,08,23,11,34,288.20
2011,08,23,11,35,198.90
2011,08,23,11,36,202.90
2011,08,23,11,37,216.00
2011,08,23,11,38,233.90
2011,08,23,11,39,278.00
2011,08,23,11,40,289.10
2011,08,23,11,41,293.20
2011,08,23,11,42,291.70
2011,08,23,11,43,286.80
2011,08,23,11,44,281.50
2011,08,23,11,45,279.00
2011,08,23,11,46,280.40
2011,08,23,11,47,281.00
2011,08,23,11,48,288.20
2011,08,23,11,49,290.50
2011,08,23,11,50,293.30
2011,08,23,11,51,297.20
2011,08,23,11,52,303.90
2011,08,23,11,53,308.50
2011,08,23,11,54,310.70
2011,08,23,11,55,307.50
2011,08,23,11,56,304.00
2011,08,23,11,57,305.10
2011,08,23,11,58,312.60
2011,08,23,11,59,321.00
2011,08,23,12,00,331.20
2011,08,23,12,01,339.60
2011,08,23,12,02,345.20
2011,08,23,12,03,352.10
2011,08,23,12,04,360.20
2011,08,23,12,05,370.50
2011,08,23,12,06,378.80
2011,08,23,12,07,382.30
2011,08,23,12,08,377.50
2011,08,23,12,09,370.80
2011,08,23,12,10,369.00
2011,08,23,12,11,379.80
2011,08,23,12,12,400.20
2011,08,23,12,13,423.10
2011,08,23,12,14,437.00
2011,08,23,12,15,420.60
2011,08,23,12,16,411.20
2011,08,23,12,17,413.80
2011,08,23,12,18,426.10
2011,08,23,12,19,437.10
2011,08,23,12,20,453.50
2011,08,23,12,21,464.00
2011,08,23,12,22,443.20
2011,08,23,12,23,440.70
2011,08,23,12,24,439.50
2011,08,23,12,25,462.40
2011,08,23,12,26,535.00
2011,08,23,12,27,571.00
2011,08,23,12,28,472.60
2011,08,23,12,29,448.00
2011,08,23,12,30,454.20
2011,08,23,12,31,465.40
2011,08,23,12,32,474.20
2011,08,23,12,33,478.10
2011,08,23,12,34,451.90
2011,08,23,12,35,429.00
2011,08,23,12,36,415.90
2011,08,23,12,37,406.00
2011,08,23,12,38,398.00
2011,08,23,12,39,393.10
2011,08,23,12,40,388.60
2011,08,23,12,41,382.00
2011,08,23,12,42,375.10
2011,08,23,12,43,371.20
2011,08,23,12,44,367.80
2011,08,23,12,45,364.80
2011,08,23,12,46,360.40
2011,08,23,12,47,352.00
2011,08,23,12,48,346.40
2011,08,23,12,49,341.20
2011,08,23,12,50,337.10
2011,08,23,12,51,334.50
2011,08,23,12,52,332.20
2011,08,23,12,53,332.40
2011,08,23,12,54,335.40
2011,08,23,12,55,339.40
2011,08,23,12,56,345.50
2011,08,23,12,57,355.10
2011,08,23,12,58,361.90
2011,08,23,12,59,366.20
2011,08,23,13,00,367.00
2011,08,23,13,01,367.00
2011,08,23,13,02,369.60
2011,08,23,13,03,376.50
2011,08,23,13,04,388.80
2011,08,23,13,05,403.50
2011,08,23,13,06,417.80
2011,08,23,13,07,434.90
2011,08,23,13,08,474.50
2011,08,23,13,09,502.60
2011,08,23,13,10,538.20
2011,08,23,13,11,571.00
2011,08,23,13,12,557.80
2011,08,23,13,13,624.60
2011,08,23,13,14,657.00
2011,08,23,13,15,526.60
2011,08,23,13,16,569.00
2011,08,23,13,17,573.00
2011,08,23,13,18,573.00
2011,08,23,13,19,573.00
2011,08,23,13,20,573.00
2011,08,23,13,21,486.20
2011,08,23,13,22,476.00
2011,08,23,13,23,476.00
2011,08,23,13,24,765.80
2011,08,23,13,25,1120.00
2011,08,23,13,26,1120.00
2011,08,23,13,27,486.10
2011,08,23,13,28,386.60
2011,08,23,13,29,384.50
2011,08,23,13,30,392.90
2011,08,23,13,31,395.80
2011,08,23,13,32,412.50
2011,08,23,13,33,430.10
2011,08,23,13,34,437.30
2011,08,23,13,35,433.80
2011,08,23,13,36,448.50
2011,08,23,13,37,460.30
2011,08,23,13,38,477.60
2011,08,23,13,39,472.00
2011,08,23,13,40,470.50
2011,08,23,13,41,501.90
2011,08,23,13,42,530.00
2011,08,23,13,43,512.10
2011,08,23,13,44,528.20
2011,08,23,13,45,548.20
2011,08,23,13,46,537.60
2011,08,23,13,47,531.80
2011,08,23,13,48,535.80
2011,08,23,13,49,544.20
2011,08,23,13,50,551.00
2011,08,23,13,51,554.70
2011,08,23,13,52,552.20
2011,08,23,13,53,587.40
2011,08,23,13,54,564.00
2011,08,23,13,55,564.00
2011,08,23,13,56,506.20
2011,08,23,13,57,498.20
2011,08,23,13,58,530.50
2011,08,23,13,59,522.80
2011,08,23,14,00,544.60
2011,08,23,14,01,574.50
2011,08,23,14,02,557.90
2011,08,23,14,03,549.30
2011,08,23,14,04,520.80
2011,08,23,14,05,490.00
2011,08,23,14,06,496.60
2011,08,23,14,07,474.80
2011,08,23,14,08,462.40
2011,08,23,14,09,464.20
2011,08,23,14,10,474.00
2011,08,23,14,11,476.00
2011,08,23,14,12,501.90
2011,08,23,14,13,505.00
2011,08,23,14,14,509.30
2011,08,23,14,15,563.20
2011,08,23,14,16,492.50
2011,08,23,14,17,469.60
2011,08,23,14,18,477.10
2011,08,23,14,19,471.70
2011,08,23,14,20,471.10
2011,08,23,14,21,478.80
2011,08,23,14,22,484.60
2011,08,23,14,23,511.00
2011,08,23,14,24,507.10
2011,08,23,14,25,485.20
2011,08,23,14,26,482.70
2011,08,23,14,27,484.20
2011,08,23,14,28,491.80
2011,08,23,14,29,474.80
2011,08,23,14,30,481.30
2011,08,23,14,31,535.00
2011,08,23,14,32,629.70
2011,08,23,14,33,637.80
2011,08,23,14,34,630.60
2011,08,23,14,35,639.20
2011,08,23,14,36,607.20
2011,08,23,14,37,518.50
2011,08,23,14,38,531.80
2011,08,23,14,39,450.90
2011,08,23,14,40,443.50
2011,08,23,14,41,455.00
2011,08,23,14,42,455.00
2011,08,23,14,43,455.00
2011,08,23,14,44,617.20
2011,08,23,14,45,673.50
2011,08,23,14,46,691.00
2011,08,23,14,47,802.60
2011,08,23,14,48,846.10
2011,08,23,14,49,835.00
2011,08,23,14,50,796.20
2011,08,23,14,51,583.30
2011,08,23,14,52,593.00
2011,08,23,14,53,621.00
2011,08,23,14,54,720.50
2011,08,23,14,55,747.00
2011,08,23,14,56,761.10
2011,08,23,14,57,789.50
2011,08,23,14,58,744.00
2011,08,23,14,59,744.00
2011,08,23,15,00,744.00
2011,08,23,15,01,739.80
2011,08,23,15,02,655.60
2011,08,23,15,03,664.50
2011,08,23,15,04,667.00
2011,08,23,15,05,626.50
2011,08,23,15,06,618.40
2011,08,23,15,07,686.40
2011,08,23,15,08,682.20
2011,08,23,15,09,675.50
2011,08,23,15,10,670.20
2011,08,23,15,11,669.40
2011,08,23,15,12,672.50
2011,08,23,15,13,679.70
2011,08,23,15,14,576.00
2011,08,23,15,15,264.00
2011,08,23,15,16,264.00
2011,08,23,15,17,553.10
2011,08,23,15,18,706.80
2011,08,23,15,19,699.60
2011,08,23,15,20,692.40
2011,08,23,15,21,679.40
2011,08,23,15,22,669.20
2011,08,23,15,23,658.60
2011,08,23,15,24,646.70
2011,08,23,15,25,645.30
2011,08,23,15,26,647.00
2011,08,23,15,27,644.60
2011,08,23,15,28,640.80
2011,08,23,15,29,646.60
2011,08,23,15,30,656.00
2011,08,23,15,31,647.50
2011,08,23,15,32,613.00
2011,08,23,15,33,633.40
2011,08,23,15,34,650.60
2011,08,23,15,35,629.80
2011,08,23,15,36,626.50
2011,08,23,15,37,669.00
2011,08,23,15,38,658.20
2011,08,23,15,39,641.50
2011,08,23,15,40,623.20
2011,08,23,15,41,608.70
2011,08,23,15,42,607.80
2011,08,23,15,43,607.60
2011,08,23,15,44,606.00
2011,08,23,15,45,606.00
2011,08,23,15,46,615.50
2011,08,23,15,47,605.00
2011,08,23,15,48,600.70
2011,08,23,15,49,597.50
2011,08,23,15,50,595.30
2011,08,23,15,51,592.30
2011,08,23,15,52,591.00
2011,08,23,15,53,589.40
2011,08,23,15,54,585.00
2011,08,23,15,55,585.00
2011,08,23,15,56,582.90
2011,08,23,15,57,580.00
2011,08,23,15,58,578.60
2011,08,23,15,59,579.70
2011,08,23,16,00,577.50
2011,08,23,16,01,574.50
2011,08,23,16,02,572.10
2011,08,23,16,03,571.00
2011,08,23,16,04,571.00
2011,08,23,16,05,574.60
2011,08,23,16,06,566.30
2011,08,23,16,07,553.50
2011,08,23,16,08,585.00
2011,08,23,16,09,585.00
2011,08,23,16,10,555.00
2011,08,23,16,11,505.60
2011,08,23,16,12,531.40
2011,08,23,16,13,575.10
2011,08,23,16,14,573.70
2011,08,23,16,15,577.00
2011,08,23,16,16,577.00
2011,08,23,16,17,569.40
2011,08,23,16,18,578.00
2011,08,23,16,19,578.00
2011,08,23,16,20,559.10
2011,08,23,16,21,534.80
2011,08,23,16,22,544.80
2011,08,23,16,23,547.80
2011,08,23,16,24,541.60
2011,08,23,16,25,535.20
2011,08,23,16,26,533.50
2011,08,23,16,27,529.10
2011,08,23,16,28,532.90
2011,08,23,16,29,532.70
2011,08,23,16,30,529.00
2011,08,23,16,31,529.70
2011,08,23,16,32,530.00
2011,08,23,16,33,531.70
2011,08,23,16,34,521.80
2011,08,23,16,35,519.00
2011,08,23,16,36,522.00
2011,08,23,16,37,504.50
2011,08,23,16,38,477.40
2011,08,23,16,39,523.50
2011,08,23,16,40,540.00
2011,08,23,16,41,540.00
2011,08,23,16,42,540.00
2011,08,23,16,43,526.50
2011,08,23,16,44,508.00
2011,08,23,16,45,347.00
2011,08,23,16,46,220.70
2011,08,23,16,47,203.10
2011,08,23,16,48,216.30
2011,08,23,16,49,231.20
2011,08,23,16,50,221.20
2011,08,23,16,51,211.90
2011,08,23,16,52,263.20
2011,08,23,16,53,258.10
2011,08,23,16,54,200.70
2011,08,23,16,55,218.10
2011,08,23,16,56,236.00
2011,08,23,16,57,236.00
2011,08,23,16,58,216.60
2011,08,23,16,59,241.00
2011,08,23,17,00,260.90
2011,08,23,17,01,254.00
2011,08,23,17,02,199.70
2011,08,23,17,03,194.40
2011,08,23,17,04,191.90
2011,08,23,17,05,167.00
2011,08,23,17,06,153.50
2011,08,23,17,07,159.00
2011,08,23,17,08,167.00
2011,08,23,17,09,167.00
2011,08,23,17,10,169.10
2011,08,23,17,11,241.00
2011,08,23,17,12,336.10
2011,08,23,17,13,499.00