Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,12,01,00,00,3.40
2005,12,01,00,01,3.40
2005,12,01,00,02,3.40
2005,12,01,00,03,3.40
2005,12,01,00,04,3.40
2005,12,01,00,05,3.40
2005,12,01,00,06,3.40
2005,12,01,00,07,3.40
2005,12,01,00,08,3.40
2005,12,01,00,09,3.30
2005,12,01,00,10,3.30
2005,12,01,00,11,3.30
2005,12,01,00,12,3.30
2005,12,01,00,13,3.30
2005,12,01,00,14,3.30
2005,12,01,00,15,3.30
2005,12,01,00,16,3.30
2005,12,01,00,17,3.30
2005,12,01,00,18,3.30
2005,12,01,00,19,3.30
2005,12,01,00,20,3.30
2005,12,01,00,21,3.30
2005,12,01,00,22,3.30
2005,12,01,00,23,3.40
2005,12,01,00,24,3.40
2005,12,01,00,25,3.30
2005,12,01,00,26,3.30
2005,12,01,00,27,3.30
2005,12,01,00,28,3.30
2005,12,01,00,29,3.30
2005,12,01,00,30,3.30
2005,12,01,00,31,3.30
2005,12,01,00,32,3.30
2005,12,01,00,33,3.30
2005,12,01,00,34,3.30
2005,12,01,00,35,3.30
2005,12,01,00,36,3.30
2005,12,01,00,37,3.30
2005,12,01,00,38,3.30
2005,12,01,00,39,3.30
2005,12,01,00,40,3.30
2005,12,01,00,41,3.30
2005,12,01,00,42,3.30
2005,12,01,00,43,3.30
2005,12,01,00,44,3.30
2005,12,01,00,45,3.30
2005,12,01,00,46,3.30
2005,12,01,00,47,3.30
2005,12,01,00,48,3.30
2005,12,01,00,49,3.30
2005,12,01,00,50,3.30
2005,12,01,00,51,3.30
2005,12,01,00,52,3.30
2005,12,01,00,53,3.30
2005,12,01,00,54,3.30
2005,12,01,00,55,3.30
2005,12,01,00,56,3.30
2005,12,01,00,57,3.40
2005,12,01,00,58,3.40
2005,12,01,00,59,3.40
2005,12,01,01,00,3.40
2005,12,01,01,01,3.40
2005,12,01,01,02,3.40
2005,12,01,01,03,3.40
2005,12,01,01,04,3.40
2005,12,01,01,05,3.40
2005,12,01,01,06,3.40
2005,12,01,01,07,3.40
2005,12,01,01,08,3.40
2005,12,01,01,09,3.40
2005,12,01,01,10,3.40
2005,12,01,01,11,3.40
2005,12,01,01,12,3.40
2005,12,01,01,13,3.40
2005,12,01,01,14,3.40
2005,12,01,01,15,3.40
2005,12,01,01,16,3.40
2005,12,01,01,17,3.40
2005,12,01,01,18,3.40
2005,12,01,01,19,3.40
2005,12,01,01,20,3.40
2005,12,01,01,21,3.40
2005,12,01,01,22,3.40
2005,12,01,01,23,3.40
2005,12,01,01,24,3.40
2005,12,01,01,25,3.40
2005,12,01,01,26,3.40
2005,12,01,01,27,3.40
2005,12,01,01,28,3.40
2005,12,01,01,29,3.40
2005,12,01,01,30,3.40
2005,12,01,01,31,3.40
2005,12,01,01,32,3.40
2005,12,01,01,33,3.40
2005,12,01,01,34,3.30
2005,12,01,01,35,3.30
2005,12,01,01,36,3.30
2005,12,01,01,37,3.30
2005,12,01,01,38,3.30
2005,12,01,01,39,3.30
2005,12,01,01,40,3.30
2005,12,01,01,41,3.30
2005,12,01,01,42,3.30
2005,12,01,01,43,3.30
2005,12,01,01,44,3.30
2005,12,01,01,45,3.30
2005,12,01,01,46,3.30
2005,12,01,01,47,3.30
2005,12,01,01,48,3.30
2005,12,01,01,49,3.30
2005,12,01,01,50,3.30
2005,12,01,01,51,3.30
2005,12,01,01,52,3.30
2005,12,01,01,53,3.30
2005,12,01,01,54,3.30
2005,12,01,01,55,3.30
2005,12,01,01,56,3.30
2005,12,01,01,57,3.30
2005,12,01,01,58,3.20
2005,12,01,01,59,3.20
2005,12,01,02,00,3.20
2005,12,01,02,01,3.20
2005,12,01,02,02,3.20
2005,12,01,02,03,3.20
2005,12,01,02,04,3.20
2005,12,01,02,05,3.20
2005,12,01,02,06,3.20
2005,12,01,02,07,3.20
2005,12,01,02,08,3.20
2005,12,01,02,09,3.20
2005,12,01,02,10,3.20
2005,12,01,02,11,3.10
2005,12,01,02,12,3.10
2005,12,01,02,13,3.10
2005,12,01,02,14,3.10
2005,12,01,02,15,3.10
2005,12,01,02,16,3.10
2005,12,01,02,17,3.10
2005,12,01,02,18,3.10
2005,12,01,02,19,3.10
2005,12,01,02,20,3.10
2005,12,01,02,21,3.10
2005,12,01,02,22,3.10
2005,12,01,02,23,3.10
2005,12,01,02,24,3.10
2005,12,01,02,25,3.10
2005,12,01,02,26,3.10
2005,12,01,02,27,3.10
2005,12,01,02,28,3.10
2005,12,01,02,29,3.10
2005,12,01,02,30,3.10
2005,12,01,02,31,3.10
2005,12,01,02,32,3.10
2005,12,01,02,33,3.10
2005,12,01,02,34,3.10
2005,12,01,02,35,3.00
2005,12,01,02,36,2.90
2005,12,01,02,37,2.90
2005,12,01,02,38,2.90
2005,12,01,02,39,2.90
2005,12,01,02,40,2.90
2005,12,01,02,41,2.90
2005,12,01,02,42,2.90
2005,12,01,02,43,2.80
2005,12,01,02,44,2.80
2005,12,01,02,45,2.80
2005,12,01,02,46,2.70
2005,12,01,02,47,2.70
2005,12,01,02,48,2.70
2005,12,01,02,49,2.70
2005,12,01,02,50,2.70
2005,12,01,02,51,2.70
2005,12,01,02,52,2.70
2005,12,01,02,53,2.70
2005,12,01,02,54,2.70
2005,12,01,02,55,2.60
2005,12,01,02,56,2.60
2005,12,01,02,57,2.60
2005,12,01,02,58,2.60
2005,12,01,02,59,2.60
2005,12,01,03,00,2.60
2005,12,01,03,01,2.60
2005,12,01,03,02,2.60
2005,12,01,03,03,2.60
2005,12,01,03,04,2.60
2005,12,01,03,05,2.60
2005,12,01,03,06,2.60
2005,12,01,03,07,2.60
2005,12,01,03,08,2.60
2005,12,01,03,09,2.60
2005,12,01,03,10,2.60
2005,12,01,03,11,2.70
2005,12,01,03,12,2.70
2005,12,01,03,13,2.70
2005,12,01,03,14,2.70
2005,12,01,03,15,2.70
2005,12,01,03,16,2.70
2005,12,01,03,17,2.70
2005,12,01,03,18,2.70
2005,12,01,03,19,2.70
2005,12,01,03,20,2.70
2005,12,01,03,21,2.70
2005,12,01,03,22,2.70
2005,12,01,03,23,2.70
2005,12,01,03,24,2.70
2005,12,01,03,25,2.70
2005,12,01,03,26,2.70
2005,12,01,03,27,2.70
2005,12,01,03,28,2.70
2005,12,01,03,29,2.70
2005,12,01,03,30,2.70
2005,12,01,03,31,2.70
2005,12,01,03,32,2.70
2005,12,01,03,33,2.70
2005,12,01,03,34,2.70
2005,12,01,03,35,2.70
2005,12,01,03,36,2.70
2005,12,01,03,37,2.70
2005,12,01,03,38,2.70
2005,12,01,03,39,2.70
2005,12,01,03,40,2.70
2005,12,01,03,41,2.70
2005,12,01,03,42,2.80
2005,12,01,03,43,2.80
2005,12,01,03,44,2.80
2005,12,01,03,45,2.80
2005,12,01,03,46,2.80
2005,12,01,03,47,2.70
2005,12,01,03,48,2.70
2005,12,01,03,49,2.70
2005,12,01,03,50,2.80
2005,12,01,03,51,2.80
2005,12,01,03,52,2.80
2005,12,01,03,53,2.80
2005,12,01,03,54,2.80
2005,12,01,03,55,2.80
2005,12,01,03,56,2.80
2005,12,01,03,57,2.80
2005,12,01,03,58,2.80
2005,12,01,03,59,2.80
2005,12,01,04,00,2.80
2005,12,01,04,01,2.80
2005,12,01,04,02,2.80
2005,12,01,04,03,2.80
2005,12,01,04,04,2.80
2005,12,01,04,05,2.80
2005,12,01,04,06,2.80
2005,12,01,04,07,2.80
2005,12,01,04,08,2.80
2005,12,01,04,09,2.80
2005,12,01,04,10,2.80
2005,12,01,04,11,2.80
2005,12,01,04,12,2.70
2005,12,01,04,13,2.70
2005,12,01,04,14,2.70
2005,12,01,04,15,2.60
2005,12,01,04,16,2.60
2005,12,01,04,17,2.50
2005,12,01,04,18,2.50
2005,12,01,04,19,2.50
2005,12,01,04,20,2.40
2005,12,01,04,21,2.40
2005,12,01,04,22,2.40
2005,12,01,04,23,2.30
2005,12,01,04,24,2.30
2005,12,01,04,25,2.30
2005,12,01,04,26,2.30
2005,12,01,04,27,2.20
2005,12,01,04,28,2.20
2005,12,01,04,29,2.20
2005,12,01,04,30,2.20
2005,12,01,04,31,2.20
2005,12,01,04,32,2.20
2005,12,01,04,33,2.20
2005,12,01,04,34,2.20
2005,12,01,04,35,2.10
2005,12,01,04,36,2.10
2005,12,01,04,37,2.10
2005,12,01,04,38,2.10
2005,12,01,04,39,2.00
2005,12,01,04,40,2.00
2005,12,01,04,41,2.00
2005,12,01,04,42,1.90
2005,12,01,04,43,1.90
2005,12,01,04,44,1.90
2005,12,01,04,45,1.90
2005,12,01,04,46,1.90
2005,12,01,04,47,1.80
2005,12,01,04,48,1.90
2005,12,01,04,49,1.90
2005,12,01,04,50,1.90
2005,12,01,04,51,1.90
2005,12,01,04,52,1.90
2005,12,01,04,53,1.90
2005,12,01,04,54,2.00
2005,12,01,04,55,2.00
2005,12,01,04,56,2.00
2005,12,01,04,57,2.00
2005,12,01,04,58,2.00
2005,12,01,04,59,2.00
2005,12,01,05,00,2.00
2005,12,01,05,01,2.00
2005,12,01,05,02,2.00
2005,12,01,05,03,2.10
2005,12,01,05,04,2.10
2005,12,01,05,05,2.10
2005,12,01,05,06,2.10
2005,12,01,05,07,2.10
2005,12,01,05,08,2.10
2005,12,01,05,09,2.20
2005,12,01,05,10,2.20
2005,12,01,05,11,2.20
2005,12,01,05,12,2.20
2005,12,01,05,13,2.20
2005,12,01,05,14,2.20
2005,12,01,05,15,2.20
2005,12,01,05,16,2.20
2005,12,01,05,17,2.20
2005,12,01,05,18,2.20
2005,12,01,05,19,2.20
2005,12,01,05,20,2.20
2005,12,01,05,21,2.20
2005,12,01,05,22,2.20
2005,12,01,05,23,2.20
2005,12,01,05,24,2.20
2005,12,01,05,25,2.10
2005,12,01,05,26,2.10
2005,12,01,05,27,2.10
2005,12,01,05,28,2.00
2005,12,01,05,29,2.00
2005,12,01,05,30,2.00
2005,12,01,05,31,2.00
2005,12,01,05,32,2.00
2005,12,01,05,33,1.90
2005,12,01,05,34,1.90
2005,12,01,05,35,1.90
2005,12,01,05,36,1.90
2005,12,01,05,37,1.90
2005,12,01,05,38,1.90
2005,12,01,05,39,1.90
2005,12,01,05,40,1.90
2005,12,01,05,41,1.90
2005,12,01,05,42,2.00
2005,12,01,05,43,2.00
2005,12,01,05,44,2.10
2005,12,01,05,45,2.20
2005,12,01,05,46,2.20
2005,12,01,05,47,2.20
2005,12,01,05,48,2.20
2005,12,01,05,49,2.20
2005,12,01,05,50,2.20
2005,12,01,05,51,2.20
2005,12,01,05,52,2.20
2005,12,01,05,53,2.20
2005,12,01,05,54,2.20
2005,12,01,05,55,2.30
2005,12,01,05,56,2.30
2005,12,01,05,57,2.40
2005,12,01,05,58,2.40
2005,12,01,05,59,2.40
2005,12,01,06,00,2.50
2005,12,01,06,01,2.50
2005,12,01,06,02,2.50
2005,12,01,06,03,2.60
2005,12,01,06,04,2.60
2005,12,01,06,05,2.60
2005,12,01,06,06,2.60
2005,12,01,06,07,2.60
2005,12,01,06,08,2.60
2005,12,01,06,09,2.60
2005,12,01,06,10,2.60
2005,12,01,06,11,2.60
2005,12,01,06,12,2.60
2005,12,01,06,13,2.60
2005,12,01,06,14,2.60
2005,12,01,06,15,2.60
2005,12,01,06,16,2.60
2005,12,01,06,17,2.60
2005,12,01,06,18,2.60
2005,12,01,06,19,2.60
2005,12,01,06,20,2.60
2005,12,01,06,21,2.60
2005,12,01,06,22,2.60
2005,12,01,06,23,2.60
2005,12,01,06,24,2.60
2005,12,01,06,25,2.60
2005,12,01,06,26,2.60
2005,12,01,06,27,2.60
2005,12,01,06,28,2.60
2005,12,01,06,29,2.60
2005,12,01,06,30,2.60
2005,12,01,06,31,2.60
2005,12,01,06,32,2.60
2005,12,01,06,33,2.60
2005,12,01,06,34,2.60
2005,12,01,06,35,2.60
2005,12,01,06,36,2.70
2005,12,01,06,37,2.70
2005,12,01,06,38,2.70
2005,12,01,06,39,2.60
2005,12,01,06,40,2.60
2005,12,01,06,41,2.60
2005,12,01,06,42,2.60
2005,12,01,06,43,2.60
2005,12,01,06,44,2.60
2005,12,01,06,45,2.60
2005,12,01,06,46,2.60
2005,12,01,06,47,2.60
2005,12,01,06,48,2.50
2005,12,01,06,49,2.50
2005,12,01,06,50,2.50
2005,12,01,06,51,2.50
2005,12,01,06,52,2.40
2005,12,01,06,53,2.40
2005,12,01,06,54,2.30
2005,12,01,06,55,2.20
2005,12,01,06,56,2.20
2005,12,01,06,57,2.10
2005,12,01,06,58,2.00
2005,12,01,06,59,1.90
2005,12,01,07,00,1.90
2005,12,01,07,01,1.80
2005,12,01,07,02,1.80
2005,12,01,07,03,1.80
2005,12,01,07,04,1.70
2005,12,01,07,05,1.70
2005,12,01,07,06,1.60
2005,12,01,07,07,1.60
2005,12,01,07,08,1.60
2005,12,01,07,09,1.60
2005,12,01,07,10,1.60
2005,12,01,07,11,1.60
2005,12,01,07,12,1.50
2005,12,01,07,13,1.50
2005,12,01,07,14,1.50
2005,12,01,07,15,1.50
2005,12,01,07,16,1.50
2005,12,01,07,17,1.50
2005,12,01,07,18,1.50
2005,12,01,07,19,1.50
2005,12,01,07,20,1.50
2005,12,01,07,21,1.50
2005,12,01,07,22,1.50
2005,12,01,07,23,1.50
2005,12,01,07,24,1.50
2005,12,01,07,25,1.50
2005,12,01,07,26,1.50
2005,12,01,07,27,1.50
2005,12,01,07,28,1.50
2005,12,01,07,29,1.60
2005,12,01,07,30,1.60
2005,12,01,07,31,1.60
2005,12,01,07,32,1.60
2005,12,01,07,33,1.60
2005,12,01,07,34,1.60
2005,12,01,07,35,1.60
2005,12,01,07,36,1.60
2005,12,01,07,37,1.60
2005,12,01,07,38,1.60
2005,12,01,07,39,1.60
2005,12,01,07,40,1.60
2005,12,01,07,41,1.60
2005,12,01,07,42,1.60
2005,12,01,07,43,1.60
2005,12,01,07,44,1.60
2005,12,01,07,45,1.70
2005,12,01,07,46,1.70
2005,12,01,07,47,1.70
2005,12,01,07,48,1.70
2005,12,01,07,49,1.80
2005,12,01,07,50,1.80
2005,12,01,07,51,1.80
2005,12,01,07,52,1.80
2005,12,01,07,53,1.90
2005,12,01,07,54,2.00
2005,12,01,07,55,2.10
2005,12,01,07,56,2.20
2005,12,01,07,57,2.20
2005,12,01,07,58,2.20
2005,12,01,07,59,2.20
2005,12,01,08,00,2.20
2005,12,01,08,01,2.20
2005,12,01,08,02,2.20
2005,12,01,08,03,2.20
2005,12,01,08,04,2.20
2005,12,01,08,05,2.20
2005,12,01,08,06,2.20
2005,12,01,08,07,2.30
2005,12,01,08,08,2.30
2005,12,01,08,09,2.20
2005,12,01,08,10,2.20
2005,12,01,08,11,2.20
2005,12,01,08,12,2.20
2005,12,01,08,13,2.20
2005,12,01,08,14,2.20
2005,12,01,08,15,2.20
2005,12,01,08,16,2.20
2005,12,01,08,17,2.20
2005,12,01,08,18,2.20
2005,12,01,08,19,2.20
2005,12,01,08,20,2.20
2005,12,01,08,21,2.20
2005,12,01,08,22,2.20
2005,12,01,08,23,2.20
2005,12,01,08,24,2.20
2005,12,01,08,25,2.20
2005,12,01,08,26,2.20
2005,12,01,08,27,2.20
2005,12,01,08,28,2.20
2005,12,01,08,29,2.20
2005,12,01,08,30,2.30
2005,12,01,08,31,2.30
2005,12,01,08,32,2.30
2005,12,01,08,33,2.30
2005,12,01,08,34,2.30
2005,12,01,08,35,2.40
2005,12,01,08,36,2.40
2005,12,01,08,37,2.40
2005,12,01,08,38,2.40
2005,12,01,08,39,2.40
2005,12,01,08,40,2.40
2005,12,01,08,41,2.40
2005,12,01,08,42,2.40
2005,12,01,08,43,2.40
2005,12,01,08,44,2.50
2005,12,01,08,45,2.50
2005,12,01,08,46,2.50
2005,12,01,08,47,2.50
2005,12,01,08,48,2.50
2005,12,01,08,49,2.50
2005,12,01,08,50,2.50
2005,12,01,08,51,2.50
2005,12,01,08,52,2.50
2005,12,01,08,53,2.50
2005,12,01,08,54,2.60
2005,12,01,08,55,2.60
2005,12,01,08,56,2.60
2005,12,01,08,57,2.60
2005,12,01,08,58,2.60
2005,12,01,08,59,2.60
2005,12,01,09,00,2.60
2005,12,01,09,01,2.70
2005,12,01,09,02,2.70
2005,12,01,09,03,2.70
2005,12,01,09,04,2.70
2005,12,01,09,05,2.70
2005,12,01,09,06,2.70
2005,12,01,09,07,2.70
2005,12,01,09,08,2.70
2005,12,01,09,09,2.70
2005,12,01,09,10,2.70
2005,12,01,09,11,2.70
2005,12,01,09,12,2.70
2005,12,01,09,13,2.70
2005,12,01,09,14,2.70
2005,12,01,09,15,2.70
2005,12,01,09,16,2.70
2005,12,01,09,17,2.70
2005,12,01,09,18,2.70
2005,12,01,09,19,2.70
2005,12,01,09,20,2.70
2005,12,01,09,21,2.70
2005,12,01,09,22,2.80
2005,12,01,09,23,2.80
2005,12,01,09,24,2.80
2005,12,01,09,25,2.80
2005,12,01,09,26,2.80
2005,12,01,09,27,2.80
2005,12,01,09,28,2.80
2005,12,01,09,29,2.80
2005,12,01,09,30,2.80
2005,12,01,09,31,2.80
2005,12,01,09,32,2.80
2005,12,01,09,33,2.80
2005,12,01,09,34,2.80
2005,12,01,09,35,2.80
2005,12,01,09,36,2.90
2005,12,01,09,37,2.90
2005,12,01,09,38,2.90
2005,12,01,09,39,2.90
2005,12,01,09,40,2.90
2005,12,01,09,41,2.90
2005,12,01,09,42,2.90
2005,12,01,09,43,2.90
2005,12,01,09,44,2.90
2005,12,01,09,45,3.00
2005,12,01,09,46,3.10
2005,12,01,09,47,3.10
2005,12,01,09,48,3.10
2005,12,01,09,49,3.10
2005,12,01,09,50,3.10
2005,12,01,09,51,3.10
2005,12,01,09,52,3.10
2005,12,01,09,53,3.10
2005,12,01,09,54,3.10
2005,12,01,09,55,3.10
2005,12,01,09,56,3.10
2005,12,01,09,57,3.10
2005,12,01,09,58,3.10
2005,12,01,09,59,3.10
2005,12,01,10,00,3.10
2005,12,01,10,01,3.10
2005,12,01,10,02,3.10
2005,12,01,10,03,3.10
2005,12,01,10,04,3.10
2005,12,01,10,05,3.10
2005,12,01,10,06,3.10
2005,12,01,10,07,3.10
2005,12,01,10,08,3.10
2005,12,01,10,09,3.10
2005,12,01,10,10,3.10
2005,12,01,10,11,3.10
2005,12,01,10,12,3.10
2005,12,01,10,13,3.10
2005,12,01,10,14,3.10
2005,12,01,10,15,3.10
2005,12,01,10,16,3.10
2005,12,01,10,17,3.10
2005,12,01,10,18,3.10
2005,12,01,10,19,3.10
2005,12,01,10,20,3.20
2005,12,01,10,21,3.20
2005,12,01,10,22,3.20
2005,12,01,10,23,3.20
2005,12,01,10,24,3.20
2005,12,01,10,25,3.20
2005,12,01,10,26,3.20
2005,12,01,10,27,3.20
2005,12,01,10,28,3.20
2005,12,01,10,29,3.20
2005,12,01,10,30,3.20
2005,12,01,10,31,3.20
2005,12,01,10,32,3.30
2005,12,01,10,33,3.30
2005,12,01,10,34,3.30
2005,12,01,10,35,3.30
2005,12,01,10,36,3.30
2005,12,01,10,37,3.30
2005,12,01,10,38,3.30
2005,12,01,10,39,3.30
2005,12,01,10,40,3.30
2005,12,01,10,41,3.30
2005,12,01,10,42,3.20
2005,12,01,10,43,3.20
2005,12,01,10,44,3.30
2005,12,01,10,45,3.30
2005,12,01,10,46,3.30
2005,12,01,10,47,3.30
2005,12,01,10,48,3.20
2005,12,01,10,49,3.20
2005,12,01,10,50,3.20
2005,12,01,10,51,3.20
2005,12,01,10,52,3.20
2005,12,01,10,53,3.20
2005,12,01,10,54,3.20
2005,12,01,10,55,3.20
2005,12,01,10,56,3.20
2005,12,01,10,57,3.20
2005,12,01,10,58,3.20
2005,12,01,10,59,3.20
2005,12,01,11,00,3.20
2005,12,01,11,01,3.20
2005,12,01,11,02,3.20
2005,12,01,11,03,3.20
2005,12,01,11,04,3.20
2005,12,01,11,05,3.20
2005,12,01,11,06,3.20
2005,12,01,11,07,3.20
2005,12,01,11,08,3.20
2005,12,01,11,09,3.20
2005,12,01,11,10,3.20
2005,12,01,11,11,3.20
2005,12,01,11,12,3.20
2005,12,01,11,13,3.30
2005,12,01,11,14,3.30
2005,12,01,11,15,3.30
2005,12,01,11,16,3.30
2005,12,01,11,17,3.30
2005,12,01,11,18,3.30
2005,12,01,11,19,3.30
2005,12,01,11,20,3.30
2005,12,01,11,21,3.30
2005,12,01,11,22,3.30
2005,12,01,11,23,3.30
2005,12,01,11,24,3.30
2005,12,01,11,25,3.30
2005,12,01,11,26,3.30
2005,12,01,11,27,3.30
2005,12,01,11,28,3.30
2005,12,01,11,29,3.30
2005,12,01,11,30,3.30
2005,12,01,11,31,3.30
2005,12,01,11,32,3.30
2005,12,01,11,33,3.30
2005,12,01,11,34,3.30
2005,12,01,11,35,3.30
2005,12,01,11,36,3.30
2005,12,01,11,37,3.30
2005,12,01,11,38,3.30
2005,12,01,11,39,3.30
2005,12,01,11,40,3.30
2005,12,01,11,41,3.30
2005,12,01,11,42,3.30
2005,12,01,11,43,3.30
2005,12,01,11,44,3.30
2005,12,01,11,45,3.30
2005,12,01,11,46,3.30
2005,12,01,11,47,3.30
2005,12,01,11,48,3.30
2005,12,01,11,49,3.30
2005,12,01,11,50,3.30
2005,12,01,11,51,3.30
2005,12,01,11,52,3.30
2005,12,01,11,53,3.30
2005,12,01,11,54,3.30
2005,12,01,11,55,3.30
2005,12,01,11,56,3.30
2005,12,01,11,57,3.30
2005,12,01,11,58,3.30
2005,12,01,11,59,3.30
2005,12,01,12,00,3.30
2005,12,01,12,01,3.30
2005,12,01,12,02,3.30
2005,12,01,12,03,3.30
2005,12,01,12,04,3.30
2005,12,01,12,05,3.30
2005,12,01,12,06,3.30
2005,12,01,12,07,3.30
2005,12,01,12,08,3.30
2005,12,01,12,09,3.30
2005,12,01,12,10,3.30
2005,12,01,12,11,3.30
2005,12,01,12,12,3.40
2005,12,01,12,13,3.40
2005,12,01,12,14,3.40
2005,12,01,12,15,3.40
2005,12,01,12,16,3.40
2005,12,01,12,17,3.40
2005,12,01,12,18,3.40
2005,12,01,12,19,3.40
2005,12,01,12,20,3.50
2005,12,01,12,21,3.50
2005,12,01,12,22,3.50
2005,12,01,12,23,3.50
2005,12,01,12,24,3.50
2005,12,01,12,25,3.50
2005,12,01,12,26,3.50
2005,12,01,12,27,3.50
2005,12,01,12,28,3.50
2005,12,01,12,29,3.50
2005,12,01,12,30,3.50
2005,12,01,12,31,3.40
2005,12,01,12,32,3.30
2005,12,01,12,33,3.30
2005,12,01,12,34,3.30
2005,12,01,12,35,3.20
2005,12,01,12,36,3.20
2005,12,01,12,37,3.20
2005,12,01,12,38,3.20
2005,12,01,12,39,3.20
2005,12,01,12,40,3.20
2005,12,01,12,41,3.20
2005,12,01,12,42,3.10
2005,12,01,12,43,3.10
2005,12,01,12,44,3.10
2005,12,01,12,45,3.00
2005,12,01,12,46,2.90
2005,12,01,12,47,2.90
2005,12,01,12,48,2.90
2005,12,01,12,49,2.80
2005,12,01,12,50,2.80
2005,12,01,12,51,2.70
2005,12,01,12,52,2.70
2005,12,01,12,53,2.70
2005,12,01,12,54,2.70
2005,12,01,12,55,2.60
2005,12,01,12,56,2.50
2005,12,01,12,57,2.40
2005,12,01,12,58,2.40
2005,12,01,12,59,2.40
2005,12,01,13,00,2.30
2005,12,01,13,01,2.20
2005,12,01,13,02,2.20
2005,12,01,13,03,2.10
2005,12,01,13,04,2.00
2005,12,01,13,05,1.90
2005,12,01,13,06,1.80
2005,12,01,13,07,1.80
2005,12,01,13,08,1.70
2005,12,01,13,09,1.60
2005,12,01,13,10,1.60
2005,12,01,13,11,1.50
2005,12,01,13,12,1.50
2005,12,01,13,13,1.40
2005,12,01,13,14,1.40
2005,12,01,13,15,1.30
2005,12,01,13,16,1.30
2005,12,01,13,17,1.30
2005,12,01,13,18,1.30
2005,12,01,13,19,1.30
2005,12,01,13,20,1.20
2005,12,01,13,21,1.20
2005,12,01,13,22,1.10
2005,12,01,13,23,1.10
2005,12,01,13,24,1.00
2005,12,01,13,25,1.00
2005,12,01,13,26,0.90
2005,12,01,13,27,0.90
2005,12,01,13,28,0.80
2005,12,01,13,29,0.80
2005,12,01,13,30,0.80
2005,12,01,13,31,0.80
2005,12,01,13,32,0.80
2005,12,01,13,33,0.70
2005,12,01,13,34,0.70
2005,12,01,13,35,0.70
2005,12,01,13,36,0.60
2005,12,01,13,37,0.60
2005,12,01,13,38,0.60
2005,12,01,13,39,0.60
2005,12,01,13,40,0.60
2005,12,01,13,41,0.60
2005,12,01,13,42,0.60
2005,12,01,13,43,0.60
2005,12,01,13,44,0.60
2005,12,01,13,45,0.60
2005,12,01,13,46,0.60
2005,12,01,13,47,0.60
2005,12,01,13,48,0.60
2005,12,01,13,49,0.60
2005,12,01,13,50,0.60
2005,12,01,13,51,0.60
2005,12,01,13,52,0.60
2005,12,01,13,53,0.60
2005,12,01,13,54,0.60
2005,12,01,13,55,0.60
2005,12,01,13,56,0.60
2005,12,01,13,57,0.60
2005,12,01,13,58,0.60
2005,12,01,13,59,0.60
2005,12,01,14,00,0.60
2005,12,01,14,01,0.60
2005,12,01,14,02,0.60
2005,12,01,14,03,0.60
2005,12,01,14,04,0.60
2005,12,01,14,05,0.60
2005,12,01,14,06,0.60
2005,12,01,14,07,0.60
2005,12,01,14,08,0.60
2005,12,01,14,09,0.60
2005,12,01,14,10,0.60
2005,12,01,14,11,0.60
2005,12,01,14,12,0.60
2005,12,01,14,13,0.60
2005,12,01,14,14,0.60
2005,12,01,14,15,0.60
2005,12,01,14,16,0.50
2005,12,01,14,17,0.50
2005,12,01,14,18,0.50
2005,12,01,14,19,0.50
2005,12,01,14,20,0.50
2005,12,01,14,21,0.50
2005,12,01,14,22,0.50
2005,12,01,14,23,0.50
2005,12,01,14,24,0.50
2005,12,01,14,25,0.50
2005,12,01,14,26,0.50
2005,12,01,14,27,0.50
2005,12,01,14,28,0.50
2005,12,01,14,29,0.50
2005,12,01,14,30,0.40
2005,12,01,14,31,0.40
2005,12,01,14,32,0.40
2005,12,01,14,33,0.40
2005,12,01,14,34,0.40
2005,12,01,14,35,0.40
2005,12,01,14,36,0.40
2005,12,01,14,37,0.40
2005,12,01,14,38,0.40
2005,12,01,14,39,0.40
2005,12,01,14,40,0.40
2005,12,01,14,41,0.40
2005,12,01,14,42,0.40
2005,12,01,14,43,0.40
2005,12,01,14,44,0.40
2005,12,01,14,45,0.40
2005,12,01,14,46,0.40
2005,12,01,14,47,0.40
2005,12,01,14,48,0.40
2005,12,01,14,49,0.40
2005,12,01,14,50,0.40
2005,12,01,14,51,0.40
2005,12,01,14,52,0.40
2005,12,01,14,53,0.40
2005,12,01,14,54,0.40
2005,12,01,14,55,0.40
2005,12,01,14,56,0.40
2005,12,01,14,57,0.40
2005,12,01,14,58,0.40
2005,12,01,14,59,0.40
2005,12,01,15,00,0.40
2005,12,01,15,01,0.40
2005,12,01,15,02,0.40
2005,12,01,15,03,0.30
2005,12,01,15,04,0.30
2005,12,01,15,05,0.30
2005,12,01,15,06,0.30
2005,12,01,15,07,0.30
2005,12,01,15,08,0.30
2005,12,01,15,09,0.30
2005,12,01,15,10,0.30
2005,12,01,15,11,0.30
2005,12,01,15,12,0.30
2005,12,01,15,13,0.30
2005,12,01,15,14,0.40
2005,12,01,15,15,0.40
2005,12,01,15,16,0.40
2005,12,01,15,17,0.40
2005,12,01,15,18,0.40
2005,12,01,15,19,0.40
2005,12,01,15,20,0.40
2005,12,01,15,21,0.40
2005,12,01,15,22,0.40
2005,12,01,15,23,0.40
2005,12,01,15,24,0.40
2005,12,01,15,25,0.40
2005,12,01,15,26,0.40
2005,12,01,15,27,0.40
2005,12,01,15,28,0.40
2005,12,01,15,29,0.40
2005,12,01,15,30,0.40
2005,12,01,15,31,0.40
2005,12,01,15,32,0.40
2005,12,01,15,33,0.40
2005,12,01,15,34,0.50
2005,12,01,15,35,0.50
2005,12,01,15,36,0.50
2005,12,01,15,37,0.50
2005,12,01,15,38,0.50
2005,12,01,15,39,0.50
2005,12,01,15,40,0.50
2005,12,01,15,41,0.50
2005,12,01,15,42,0.50
2005,12,01,15,43,0.50
2005,12,01,15,44,0.50
2005,12,01,15,45,0.50
2005,12,01,15,46,0.50
2005,12,01,15,47,0.50
2005,12,01,15,48,0.50
2005,12,01,15,49,0.50
2005,12,01,15,50,0.50
2005,12,01,15,51,0.50
2005,12,01,15,52,0.50
2005,12,01,15,53,0.50
2005,12,01,15,54,0.50
2005,12,01,15,55,0.50
2005,12,01,15,56,0.50
2005,12,01,15,57,0.50
2005,12,01,15,58,0.40
2005,12,01,15,59,0.40
2005,12,01,16,00,0.40
2005,12,01,16,01,0.40
2005,12,01,16,02,0.40
2005,12,01,16,03,0.40
2005,12,01,16,04,0.40
2005,12,01,16,05,0.40
2005,12,01,16,06,0.40
2005,12,01,16,07,0.30
2005,12,01,16,08,0.30
2005,12,01,16,09,0.30
2005,12,01,16,10,0.30
2005,12,01,16,11,0.30
2005,12,01,16,12,0.30
2005,12,01,16,13,0.30
2005,12,01,16,14,0.30
2005,12,01,16,15,0.30
2005,12,01,16,16,0.30
2005,12,01,16,17,0.30
2005,12,01,16,18,0.30
2005,12,01,16,19,0.30
2005,12,01,16,20,0.40
2005,12,01,16,21,0.40
2005,12,01,16,22,0.40
2005,12,01,16,23,0.40
2005,12,01,16,24,0.40
2005,12,01,16,25,0.40
2005,12,01,16,26,0.40
2005,12,01,16,27,0.40
2005,12,01,16,28,0.40
2005,12,01,16,29,0.40
2005,12,01,16,30,0.40
2005,12,01,16,31,0.40
2005,12,01,16,32,0.40
2005,12,01,16,33,0.40
2005,12,01,16,34,0.40
2005,12,01,16,35,0.40
2005,12,01,16,36,0.40
2005,12,01,16,37,0.40
2005,12,01,16,38,0.40
2005,12,01,16,39,0.40
2005,12,01,16,40,0.40
2005,12,01,16,41,0.40
2005,12,01,16,42,0.40
2005,12,01,16,43,0.40
2005,12,01,16,44,0.40
2005,12,01,16,45,0.40
2005,12,01,16,46,0.40
2005,12,01,16,47,0.40
2005,12,01,16,48,0.40
2005,12,01,16,49,0.40
2005,12,01,16,50,0.40
2005,12,01,16,51,0.40
2005,12,01,16,52,0.40
2005,12,01,16,53,0.40
2005,12,01,16,54,0.40
2005,12,01,16,55,0.40
2005,12,01,16,56,0.40
2005,12,01,16,57,0.40
2005,12,01,16,58,0.40
2005,12,01,16,59,0.40
2005,12,01,17,00,0.40
2005,12,01,17,01,0.40
2005,12,01,17,02,0.40
2005,12,01,17,03,0.40
2005,12,01,17,04,0.40
2005,12,01,17,05,0.40
2005,12,01,17,06,0.40
2005,12,01,17,07,0.40
2005,12,01,17,08,0.40
2005,12,01,17,09,0.40
2005,12,01,17,10,0.40
2005,12,01,17,11,0.40
2005,12,01,17,12,0.40
2005,12,01,17,13,0.40
2005,12,01,17,14,0.40
2005,12,01,17,15,0.40
2005,12,01,17,16,0.40
2005,12,01,17,17,0.40
2005,12,01,17,18,0.40
2005,12,01,17,19,0.40
2005,12,01,17,20,0.40
2005,12,01,17,21,0.40
2005,12,01,17,22,0.40
2005,12,01,17,23,0.40
2005,12,01,17,24,0.40
2005,12,01,17,25,0.40
2005,12,01,17,26,0.40
2005,12,01,17,27,0.40
2005,12,01,17,28,0.40
2005,12,01,17,29,0.40
2005,12,01,17,30,0.40
2005,12,01,17,31,0.40
2005,12,01,17,32,0.40
2005,12,01,17,33,0.40
2005,12,01,17,34,0.40
2005,12,01,17,35,0.40
2005,12,01,17,36,0.40
2005,12,01,17,37,0.40
2005,12,01,17,38,0.40
2005,12,01,17,39,0.40
2005,12,01,17,40,0.40
2005,12,01,17,41,0.40
2005,12,01,17,42,0.40
2005,12,01,17,43,0.40
2005,12,01,17,44,0.40
2005,12,01,17,45,0.40
2005,12,01,17,46,0.40
2005,12,01,17,47,0.40
2005,12,01,17,48,0.40
2005,12,01,17,49,0.40
2005,12,01,17,50,0.40
2005,12,01,17,51,0.40
2005,12,01,17,52,0.40
2005,12,01,17,53,0.40
2005,12,01,17,54,0.40
2005,12,01,17,55,0.40
2005,12,01,17,56,0.40
2005,12,01,17,57,0.40
2005,12,01,17,58,0.40
2005,12,01,17,59,0.40
2005,12,01,18,00,0.40
2005,12,01,18,01,0.40
2005,12,01,18,02,0.40
2005,12,01,18,03,0.40
2005,12,01,18,04,0.40
2005,12,01,18,05,0.40
2005,12,01,18,06,0.40