Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,26,00,00,13.60
2012,08,26,00,01,13.60
2012,08,26,00,02,13.50
2012,08,26,00,03,13.50
2012,08,26,00,04,13.50
2012,08,26,00,05,13.50
2012,08,26,00,06,13.50
2012,08,26,00,07,13.40
2012,08,26,00,08,13.40
2012,08,26,00,09,13.50
2012,08,26,00,10,13.50
2012,08,26,00,11,13.50
2012,08,26,00,12,13.50
2012,08,26,00,13,13.50
2012,08,26,00,14,13.50
2012,08,26,00,15,13.50
2012,08,26,00,16,13.50
2012,08,26,00,17,13.50
2012,08,26,00,18,13.50
2012,08,26,00,19,13.50
2012,08,26,00,20,13.50
2012,08,26,00,21,13.50
2012,08,26,00,22,13.40
2012,08,26,00,23,13.40
2012,08,26,00,24,13.40
2012,08,26,00,25,13.40
2012,08,26,00,26,13.40
2012,08,26,00,27,13.40
2012,08,26,00,28,13.40
2012,08,26,00,29,13.40
2012,08,26,00,30,13.40
2012,08,26,00,31,13.40
2012,08,26,00,32,13.40
2012,08,26,00,33,13.40
2012,08,26,00,34,13.40
2012,08,26,00,35,13.40
2012,08,26,00,36,13.40
2012,08,26,00,37,13.40
2012,08,26,00,38,13.40
2012,08,26,00,39,13.40
2012,08,26,00,40,13.40
2012,08,26,00,41,13.40
2012,08,26,00,42,13.40
2012,08,26,00,43,13.40
2012,08,26,00,44,13.40
2012,08,26,00,45,13.40
2012,08,26,00,46,13.40
2012,08,26,00,47,13.40
2012,08,26,00,48,13.40
2012,08,26,00,49,13.40
2012,08,26,00,50,13.50
2012,08,26,00,51,13.40
2012,08,26,00,52,13.40
2012,08,26,00,53,13.40
2012,08,26,00,54,13.50
2012,08,26,00,55,13.50
2012,08,26,00,56,13.40
2012,08,26,00,57,13.40
2012,08,26,00,58,13.40
2012,08,26,00,59,13.40
2012,08,26,01,00,13.40
2012,08,26,01,01,13.40
2012,08,26,01,02,13.40
2012,08,26,01,03,13.40
2012,08,26,01,04,13.40
2012,08,26,01,05,13.40
2012,08,26,01,06,13.40
2012,08,26,01,07,13.30
2012,08,26,01,08,13.30
2012,08,26,01,09,13.30
2012,08,26,01,10,13.30
2012,08,26,01,11,13.30
2012,08,26,01,12,13.30
2012,08,26,01,13,13.30
2012,08,26,01,14,13.30
2012,08,26,01,15,13.30
2012,08,26,01,16,13.30
2012,08,26,01,17,13.30
2012,08,26,01,18,13.30
2012,08,26,01,19,13.20
2012,08,26,01,20,13.20
2012,08,26,01,21,13.20
2012,08,26,01,22,13.20
2012,08,26,01,23,13.20
2012,08,26,01,24,13.20
2012,08,26,01,25,13.20
2012,08,26,01,26,13.20
2012,08,26,01,27,13.20
2012,08,26,01,28,13.20
2012,08,26,01,29,13.20
2012,08,26,01,30,13.20
2012,08,26,01,31,13.20
2012,08,26,01,32,13.20
2012,08,26,01,33,13.20
2012,08,26,01,34,13.20
2012,08,26,01,35,13.20
2012,08,26,01,36,13.20
2012,08,26,01,37,13.10
2012,08,26,01,38,13.10
2012,08,26,01,39,13.10
2012,08,26,01,40,13.10
2012,08,26,01,41,13.10
2012,08,26,01,42,13.10
2012,08,26,01,43,13.10
2012,08,26,01,44,13.10
2012,08,26,01,45,13.10
2012,08,26,01,46,13.10
2012,08,26,01,47,13.10
2012,08,26,01,48,13.10
2012,08,26,01,49,13.10
2012,08,26,01,50,13.20
2012,08,26,01,51,13.20
2012,08,26,01,52,13.20
2012,08,26,01,53,13.20
2012,08,26,01,54,13.20
2012,08,26,01,55,13.20
2012,08,26,01,56,13.20
2012,08,26,01,57,13.20
2012,08,26,01,58,13.20
2012,08,26,01,59,13.10
2012,08,26,02,00,13.10
2012,08,26,02,01,13.10
2012,08,26,02,02,13.10
2012,08,26,02,03,13.10
2012,08,26,02,04,13.10
2012,08,26,02,05,13.10
2012,08,26,02,06,13.10
2012,08,26,02,07,13.10
2012,08,26,02,08,13.10
2012,08,26,02,09,13.10
2012,08,26,02,10,13.10
2012,08,26,02,11,13.10
2012,08,26,02,12,13.20
2012,08,26,02,13,13.20
2012,08,26,02,14,13.20
2012,08,26,02,15,13.20
2012,08,26,02,16,13.20
2012,08,26,02,17,13.20
2012,08,26,02,18,13.20
2012,08,26,02,19,13.20
2012,08,26,02,20,13.20
2012,08,26,02,21,13.20
2012,08,26,02,22,13.20
2012,08,26,02,23,13.30
2012,08,26,02,24,13.30
2012,08,26,02,25,13.30
2012,08,26,02,26,13.30
2012,08,26,02,27,13.30
2012,08,26,02,28,13.30
2012,08,26,02,29,13.30
2012,08,26,02,30,13.30
2012,08,26,02,31,13.30
2012,08,26,02,32,13.30
2012,08,26,02,33,13.30
2012,08,26,02,34,13.30
2012,08,26,02,35,13.30
2012,08,26,02,36,13.30
2012,08,26,02,37,13.30
2012,08,26,02,38,13.30
2012,08,26,02,39,13.30
2012,08,26,02,40,13.30
2012,08,26,02,41,13.20
2012,08,26,02,42,13.20
2012,08,26,02,43,13.20
2012,08,26,02,44,13.20
2012,08,26,02,45,13.20
2012,08,26,02,46,13.20
2012,08,26,02,47,13.20
2012,08,26,02,48,13.20
2012,08,26,02,49,13.20
2012,08,26,02,50,13.10
2012,08,26,02,51,13.10
2012,08,26,02,52,13.10
2012,08,26,02,53,13.10
2012,08,26,02,54,13.10
2012,08,26,02,55,13.10
2012,08,26,02,56,13.10
2012,08,26,02,57,13.10
2012,08,26,02,58,13.10
2012,08,26,02,59,13.10
2012,08,26,03,00,13.10
2012,08,26,03,01,13.10
2012,08,26,03,02,13.10
2012,08,26,03,03,13.10
2012,08,26,03,04,13.10
2012,08,26,03,05,13.10
2012,08,26,03,06,13.10
2012,08,26,03,07,13.10
2012,08,26,03,08,13.10
2012,08,26,03,09,13.10
2012,08,26,03,10,13.10
2012,08,26,03,11,13.10
2012,08,26,03,12,13.10
2012,08,26,03,13,13.10
2012,08,26,03,14,13.10
2012,08,26,03,15,13.00
2012,08,26,03,16,13.00
2012,08,26,03,17,13.00
2012,08,26,03,18,13.00
2012,08,26,03,19,13.00
2012,08,26,03,20,13.00
2012,08,26,03,21,12.90
2012,08,26,03,22,12.90
2012,08,26,03,23,12.90
2012,08,26,03,24,12.90
2012,08,26,03,25,12.90
2012,08,26,03,26,12.90
2012,08,26,03,27,12.90
2012,08,26,03,28,12.90
2012,08,26,03,29,12.90
2012,08,26,03,30,12.90
2012,08,26,03,31,12.90
2012,08,26,03,32,12.90
2012,08,26,03,33,12.90
2012,08,26,03,34,12.90
2012,08,26,03,35,12.90
2012,08,26,03,36,12.90
2012,08,26,03,37,12.90
2012,08,26,03,38,12.90
2012,08,26,03,39,12.90
2012,08,26,03,40,12.90
2012,08,26,03,41,12.90
2012,08,26,03,42,12.80
2012,08,26,03,43,12.80
2012,08,26,03,44,12.80
2012,08,26,03,45,12.80
2012,08,26,03,46,12.80
2012,08,26,03,47,12.80
2012,08,26,03,48,12.80
2012,08,26,03,49,12.80
2012,08,26,03,50,12.80
2012,08,26,03,51,12.80
2012,08,26,03,52,12.70
2012,08,26,03,53,12.70
2012,08,26,03,54,12.80
2012,08,26,03,55,12.70
2012,08,26,03,56,12.70
2012,08,26,03,57,12.70
2012,08,26,03,58,12.70
2012,08,26,03,59,12.70
2012,08,26,04,00,12.70
2012,08,26,04,01,12.70
2012,08,26,04,02,12.70
2012,08,26,04,03,12.70
2012,08,26,04,04,12.70
2012,08,26,04,05,12.70
2012,08,26,04,06,12.70
2012,08,26,04,07,12.70
2012,08,26,04,08,12.70
2012,08,26,04,09,12.70
2012,08,26,04,10,12.70
2012,08,26,04,11,12.70
2012,08,26,04,12,12.60
2012,08,26,04,13,12.60
2012,08,26,04,14,12.60
2012,08,26,04,15,12.60
2012,08,26,04,16,12.60
2012,08,26,04,17,12.60
2012,08,26,04,18,12.60
2012,08,26,04,19,12.60
2012,08,26,04,20,12.60
2012,08,26,04,21,12.60
2012,08,26,04,22,12.60
2012,08,26,04,23,12.60
2012,08,26,04,24,12.60
2012,08,26,04,25,12.50
2012,08,26,04,26,12.50
2012,08,26,04,27,12.50
2012,08,26,04,28,12.50
2012,08,26,04,29,12.40
2012,08,26,04,30,12.40
2012,08,26,04,31,12.40
2012,08,26,04,32,12.40
2012,08,26,04,33,12.40
2012,08,26,04,34,12.30
2012,08,26,04,35,12.30
2012,08,26,04,36,12.30
2012,08,26,04,37,12.30
2012,08,26,04,38,12.30
2012,08,26,04,39,12.30
2012,08,26,04,40,12.30
2012,08,26,04,41,12.30
2012,08,26,04,42,12.20
2012,08,26,04,43,12.20
2012,08,26,04,44,12.20
2012,08,26,04,45,12.20
2012,08,26,04,46,12.20
2012,08,26,04,47,12.20
2012,08,26,04,48,12.10
2012,08,26,04,49,12.10
2012,08,26,04,50,12.10
2012,08,26,04,51,12.10
2012,08,26,04,52,12.10
2012,08,26,04,53,12.00
2012,08,26,04,54,12.00
2012,08,26,04,55,12.00
2012,08,26,04,56,12.00
2012,08,26,04,57,11.90
2012,08,26,04,58,11.90
2012,08,26,04,59,11.90
2012,08,26,05,00,11.90
2012,08,26,05,01,11.90
2012,08,26,05,02,11.80
2012,08,26,05,03,11.80
2012,08,26,05,04,11.80
2012,08,26,05,05,11.80
2012,08,26,05,06,11.80
2012,08,26,05,07,11.80
2012,08,26,05,08,11.80
2012,08,26,05,09,11.80
2012,08,26,05,10,11.80
2012,08,26,05,11,11.70
2012,08,26,05,12,11.70
2012,08,26,05,13,11.70
2012,08,26,05,14,11.70
2012,08,26,05,15,11.70
2012,08,26,05,16,11.70
2012,08,26,05,17,11.70
2012,08,26,05,18,11.70
2012,08,26,05,19,11.70
2012,08,26,05,20,11.60
2012,08,26,05,21,11.60
2012,08,26,05,22,11.60
2012,08,26,05,23,11.60
2012,08,26,05,24,11.60
2012,08,26,05,25,11.60
2012,08,26,05,26,11.60
2012,08,26,05,27,11.60
2012,08,26,05,28,11.60
2012,08,26,05,29,11.50
2012,08,26,05,30,11.50
2012,08,26,05,31,11.50
2012,08,26,05,32,11.50
2012,08,26,05,33,11.50
2012,08,26,05,34,11.50
2012,08,26,05,35,11.40
2012,08,26,05,36,11.40
2012,08,26,05,37,11.40
2012,08,26,05,38,11.40
2012,08,26,05,39,11.40
2012,08,26,05,40,11.40
2012,08,26,05,41,11.40
2012,08,26,05,42,11.40
2012,08,26,05,43,11.40
2012,08,26,05,44,11.30
2012,08,26,05,45,11.30
2012,08,26,05,46,11.30
2012,08,26,05,47,11.30
2012,08,26,05,48,11.30
2012,08,26,05,49,11.30
2012,08,26,05,50,11.30
2012,08,26,05,51,11.30
2012,08,26,05,52,11.30
2012,08,26,05,53,11.30
2012,08,26,05,54,11.30
2012,08,26,05,55,11.40
2012,08,26,05,56,11.40
2012,08,26,05,57,11.40
2012,08,26,05,58,11.40
2012,08,26,05,59,11.40
2012,08,26,06,00,11.40
2012,08,26,06,01,11.40
2012,08,26,06,02,11.40
2012,08,26,06,03,11.40
2012,08,26,06,04,11.40
2012,08,26,06,05,11.40
2012,08,26,06,06,11.40
2012,08,26,06,07,11.40
2012,08,26,06,08,11.40
2012,08,26,06,09,11.40
2012,08,26,06,10,11.40
2012,08,26,06,11,11.40
2012,08,26,06,12,11.40
2012,08,26,06,13,11.40
2012,08,26,06,14,11.40
2012,08,26,06,15,11.40
2012,08,26,06,16,11.40
2012,08,26,06,17,11.40
2012,08,26,06,18,11.40
2012,08,26,06,19,11.40
2012,08,26,06,20,11.40
2012,08,26,06,21,11.40
2012,08,26,06,22,11.40
2012,08,26,06,23,11.40
2012,08,26,06,24,11.40
2012,08,26,06,25,11.40
2012,08,26,06,26,11.40
2012,08,26,06,27,11.40
2012,08,26,06,28,11.40
2012,08,26,06,29,11.40
2012,08,26,06,30,11.40
2012,08,26,06,31,11.40
2012,08,26,06,32,11.40
2012,08,26,06,33,11.30
2012,08,26,06,34,11.30
2012,08,26,06,35,11.30
2012,08,26,06,36,11.30
2012,08,26,06,37,11.30
2012,08,26,06,38,11.30
2012,08,26,06,39,11.30
2012,08,26,06,40,11.30
2012,08,26,06,41,11.30
2012,08,26,06,42,11.30
2012,08,26,06,43,11.30
2012,08,26,06,44,11.30
2012,08,26,06,45,11.30
2012,08,26,06,46,11.30
2012,08,26,06,47,11.30
2012,08,26,06,48,11.30
2012,08,26,06,49,11.30
2012,08,26,06,50,11.30
2012,08,26,06,51,11.30
2012,08,26,06,52,11.30
2012,08,26,06,53,11.30
2012,08,26,06,54,11.30
2012,08,26,06,55,11.30
2012,08,26,06,56,11.30
2012,08,26,06,57,11.30
2012,08,26,06,58,11.30
2012,08,26,06,59,11.30
2012,08,26,07,00,11.30
2012,08,26,07,01,11.30
2012,08,26,07,02,11.40
2012,08,26,07,03,11.40
2012,08,26,07,04,11.40
2012,08,26,07,05,11.40
2012,08,26,07,06,11.50
2012,08,26,07,07,11.50
2012,08,26,07,08,11.50
2012,08,26,07,09,11.60
2012,08,26,07,10,11.60
2012,08,26,07,11,11.60
2012,08,26,07,12,11.60
2012,08,26,07,13,11.70
2012,08,26,07,14,11.70
2012,08,26,07,15,11.70
2012,08,26,07,16,11.70
2012,08,26,07,17,11.80
2012,08,26,07,18,11.80
2012,08,26,07,19,11.80
2012,08,26,07,20,11.90
2012,08,26,07,21,11.90
2012,08,26,07,22,12.00
2012,08,26,07,23,12.00
2012,08,26,07,24,12.10
2012,08,26,07,25,12.10
2012,08,26,07,26,12.10
2012,08,26,07,27,12.10
2012,08,26,07,28,12.20
2012,08,26,07,29,12.20
2012,08,26,07,30,12.20
2012,08,26,07,31,12.20
2012,08,26,07,32,12.20
2012,08,26,07,33,12.20
2012,08,26,07,34,12.20
2012,08,26,07,35,12.20
2012,08,26,07,36,12.30
2012,08,26,07,37,12.30
2012,08,26,07,38,12.30
2012,08,26,07,39,12.30
2012,08,26,07,40,12.30
2012,08,26,07,41,12.30
2012,08,26,07,42,12.30
2012,08,26,07,43,12.30
2012,08,26,07,44,12.30
2012,08,26,07,45,12.30
2012,08,26,07,46,12.30
2012,08,26,07,47,12.30
2012,08,26,07,48,12.30
2012,08,26,07,49,12.30
2012,08,26,07,50,12.30
2012,08,26,07,51,12.30
2012,08,26,07,52,12.40
2012,08,26,07,53,12.40
2012,08,26,07,54,12.40
2012,08,26,07,55,12.40
2012,08,26,07,56,12.40
2012,08,26,07,57,12.40
2012,08,26,07,58,12.40
2012,08,26,07,59,12.50
2012,08,26,08,00,12.50
2012,08,26,08,01,12.50
2012,08,26,08,02,12.60
2012,08,26,08,03,12.60
2012,08,26,08,04,12.60
2012,08,26,08,05,12.70
2012,08,26,08,06,12.70
2012,08,26,08,07,12.70
2012,08,26,08,08,12.80
2012,08,26,08,09,12.80
2012,08,26,08,10,12.80
2012,08,26,08,11,12.80
2012,08,26,08,12,12.90
2012,08,26,08,13,12.90
2012,08,26,08,14,13.00
2012,08,26,08,15,13.00
2012,08,26,08,16,13.10
2012,08,26,08,17,13.10
2012,08,26,08,18,13.20
2012,08,26,08,19,13.20
2012,08,26,08,20,13.20
2012,08,26,08,21,13.30
2012,08,26,08,22,13.30
2012,08,26,08,23,13.40
2012,08,26,08,24,13.40
2012,08,26,08,25,13.50
2012,08,26,08,26,13.50
2012,08,26,08,27,13.60
2012,08,26,08,28,13.60
2012,08,26,08,29,13.70
2012,08,26,08,30,13.70
2012,08,26,08,31,13.80
2012,08,26,08,32,13.80
2012,08,26,08,33,13.90
2012,08,26,08,34,13.90
2012,08,26,08,35,14.00
2012,08,26,08,36,14.10
2012,08,26,08,37,14.20
2012,08,26,08,38,14.20
2012,08,26,08,39,14.30
2012,08,26,08,40,14.40
2012,08,26,08,41,14.40
2012,08,26,08,42,14.50
2012,08,26,08,43,14.60
2012,08,26,08,44,14.70
2012,08,26,08,45,14.80
2012,08,26,08,46,14.80
2012,08,26,08,47,14.90
2012,08,26,08,48,15.00
2012,08,26,08,49,15.10
2012,08,26,08,50,15.20
2012,08,26,08,51,15.30
2012,08,26,08,52,15.40
2012,08,26,08,53,15.60
2012,08,26,08,54,15.70
2012,08,26,08,55,15.80
2012,08,26,08,56,15.90
2012,08,26,08,57,16.00
2012,08,26,08,58,16.00
2012,08,26,08,59,16.10
2012,08,26,09,00,16.20
2012,08,26,09,01,16.30
2012,08,26,09,02,16.40
2012,08,26,09,03,16.50
2012,08,26,09,04,16.70
2012,08,26,09,05,16.80
2012,08,26,09,06,16.90
2012,08,26,09,07,17.00
2012,08,26,09,08,17.10
2012,08,26,09,09,17.20
2012,08,26,09,10,17.30
2012,08,26,09,11,17.40
2012,08,26,09,12,17.50
2012,08,26,09,13,17.60
2012,08,26,09,14,17.70
2012,08,26,09,15,17.70
2012,08,26,09,16,17.80
2012,08,26,09,17,17.80
2012,08,26,09,18,17.90
2012,08,26,09,19,17.90
2012,08,26,09,20,17.90
2012,08,26,09,21,18.00
2012,08,26,09,22,18.00
2012,08,26,09,23,18.00
2012,08,26,09,24,18.10
2012,08,26,09,25,18.10
2012,08,26,09,26,18.20
2012,08,26,09,27,18.20
2012,08,26,09,28,18.20
2012,08,26,09,29,18.20
2012,08,26,09,30,18.30
2012,08,26,09,31,18.30
2012,08,26,09,32,18.30
2012,08,26,09,33,18.30
2012,08,26,09,34,18.30
2012,08,26,09,35,18.30
2012,08,26,09,36,18.40
2012,08,26,09,37,18.40
2012,08,26,09,38,18.40
2012,08,26,09,39,18.40
2012,08,26,09,40,18.40
2012,08,26,09,41,18.40
2012,08,26,09,42,18.50
2012,08,26,09,43,18.50
2012,08,26,09,44,18.50
2012,08,26,09,45,18.50
2012,08,26,09,46,18.50
2012,08,26,09,47,18.60
2012,08,26,09,48,18.60
2012,08,26,09,49,18.60
2012,08,26,09,50,18.60
2012,08,26,09,51,18.60
2012,08,26,09,52,18.60
2012,08,26,09,53,18.70
2012,08,26,09,54,18.70
2012,08,26,09,55,18.70
2012,08,26,09,56,18.70
2012,08,26,09,57,18.80
2012,08,26,09,58,18.70
2012,08,26,09,59,18.70
2012,08,26,10,00,18.80
2012,08,26,10,01,18.80
2012,08,26,10,02,18.80
2012,08,26,10,03,18.90
2012,08,26,10,04,18.90
2012,08,26,10,05,19.00
2012,08,26,10,06,19.10
2012,08,26,10,07,19.10
2012,08,26,10,08,19.10
2012,08,26,10,09,19.10
2012,08,26,10,10,19.10
2012,08,26,10,11,19.10
2012,08,26,10,12,19.10
2012,08,26,10,13,19.10
2012,08,26,10,14,19.10
2012,08,26,10,15,19.10
2012,08,26,10,16,19.10
2012,08,26,10,17,19.20
2012,08,26,10,18,19.20
2012,08,26,10,19,19.20
2012,08,26,10,20,19.20
2012,08,26,10,21,19.20
2012,08,26,10,22,19.20
2012,08,26,10,23,19.30
2012,08,26,10,24,19.30
2012,08,26,10,25,19.30
2012,08,26,10,26,19.30
2012,08,26,10,27,19.40
2012,08,26,10,28,19.40
2012,08,26,10,29,19.40
2012,08,26,10,30,19.50
2012,08,26,10,31,19.50
2012,08,26,10,32,19.60
2012,08,26,10,33,19.60
2012,08,26,10,34,19.50
2012,08,26,10,35,19.50
2012,08,26,10,36,19.60
2012,08,26,10,37,19.60
2012,08,26,10,38,19.60
2012,08,26,10,39,19.60
2012,08,26,10,40,19.60
2012,08,26,10,41,19.70
2012,08,26,10,42,19.70
2012,08,26,10,43,19.80
2012,08,26,10,44,19.80
2012,08,26,10,45,19.90
2012,08,26,10,46,20.00
2012,08,26,10,47,20.00
2012,08,26,10,48,20.00
2012,08,26,10,49,20.00
2012,08,26,10,50,20.00
2012,08,26,10,51,20.10
2012,08,26,10,52,20.10
2012,08,26,10,53,20.10
2012,08,26,10,54,20.10
2012,08,26,10,55,20.10
2012,08,26,10,56,20.10
2012,08,26,10,57,20.20
2012,08,26,10,58,20.20
2012,08,26,10,59,20.30
2012,08,26,11,00,20.30
2012,08,26,11,01,20.40
2012,08,26,11,02,20.30
2012,08,26,11,03,20.20
2012,08,26,11,04,20.10
2012,08,26,11,05,19.90
2012,08,26,11,06,19.80
2012,08,26,11,07,19.70
2012,08,26,11,08,19.60
2012,08,26,11,09,19.50
2012,08,26,11,10,19.50
2012,08,26,11,11,19.40
2012,08,26,11,12,19.40
2012,08,26,11,13,19.40
2012,08,26,11,14,19.40
2012,08,26,11,15,19.50
2012,08,26,11,16,19.50
2012,08,26,11,17,19.50
2012,08,26,11,18,19.60
2012,08,26,11,19,19.60
2012,08,26,11,20,19.60
2012,08,26,11,21,19.60
2012,08,26,11,22,19.60
2012,08,26,11,23,19.60
2012,08,26,11,24,19.70
2012,08,26,11,25,19.80
2012,08,26,11,26,19.80
2012,08,26,11,27,19.90
2012,08,26,11,28,19.90
2012,08,26,11,29,19.90
2012,08,26,11,30,19.80
2012,08,26,11,31,19.80
2012,08,26,11,32,19.80
2012,08,26,11,33,19.80
2012,08,26,11,34,19.80
2012,08,26,11,35,19.80
2012,08,26,11,36,19.80
2012,08,26,11,37,19.90
2012,08,26,11,38,19.90
2012,08,26,11,39,19.90
2012,08,26,11,40,19.90
2012,08,26,11,41,20.00
2012,08,26,11,42,20.00
2012,08,26,11,43,20.00
2012,08,26,11,44,19.90
2012,08,26,11,45,19.80
2012,08,26,11,46,19.70
2012,08,26,11,47,19.70
2012,08,26,11,48,19.70
2012,08,26,11,49,19.70
2012,08,26,11,50,19.70
2012,08,26,11,51,19.70
2012,08,26,11,52,19.70
2012,08,26,11,53,19.80
2012,08,26,11,54,19.80
2012,08,26,11,55,19.80
2012,08,26,11,56,19.80
2012,08,26,11,57,19.80
2012,08,26,11,58,19.80
2012,08,26,11,59,19.80
2012,08,26,12,00,19.80
2012,08,26,12,01,19.80
2012,08,26,12,02,19.90
2012,08,26,12,03,19.90
2012,08,26,12,04,20.00
2012,08,26,12,05,20.20
2012,08,26,12,06,20.30
2012,08,26,12,07,20.40
2012,08,26,12,08,20.50
2012,08,26,12,09,20.70
2012,08,26,12,10,20.80
2012,08,26,12,11,21.00
2012,08,26,12,12,21.10
2012,08,26,12,13,21.30
2012,08,26,12,14,21.40
2012,08,26,12,15,21.50
2012,08,26,12,16,21.50
2012,08,26,12,17,21.50
2012,08,26,12,18,21.50
2012,08,26,12,19,21.40
2012,08,26,12,20,21.30
2012,08,26,12,21,21.20
2012,08,26,12,22,21.10
2012,08,26,12,23,21.00
2012,08,26,12,24,20.90
2012,08,26,12,25,20.90
2012,08,26,12,26,20.90
2012,08,26,12,27,21.00
2012,08,26,12,28,21.00
2012,08,26,12,29,21.10
2012,08,26,12,30,21.10
2012,08,26,12,31,21.10
2012,08,26,12,32,21.20
2012,08,26,12,33,21.30
2012,08,26,12,34,21.30
2012,08,26,12,35,21.40
2012,08,26,12,36,21.50
2012,08,26,12,37,21.50
2012,08,26,12,38,21.60
2012,08,26,12,39,21.60
2012,08,26,12,40,21.60
2012,08,26,12,41,21.60
2012,08,26,12,42,21.50
2012,08,26,12,43,21.40
2012,08,26,12,44,21.40
2012,08,26,12,45,21.30
2012,08,26,12,46,21.30
2012,08,26,12,47,21.30
2012,08,26,12,48,21.20
2012,08,26,12,49,21.20
2012,08,26,12,50,21.20
2012,08,26,12,51,21.10
2012,08,26,12,52,21.10
2012,08,26,12,53,21.10
2012,08,26,12,54,21.10
2012,08,26,12,55,21.10
2012,08,26,12,56,21.10
2012,08,26,12,57,21.10
2012,08,26,12,58,21.10
2012,08,26,12,59,21.00
2012,08,26,13,00,21.00
2012,08,26,13,01,20.90
2012,08,26,13,02,20.90
2012,08,26,13,03,20.80
2012,08,26,13,04,20.80
2012,08,26,13,05,20.70
2012,08,26,13,06,20.70
2012,08,26,13,07,20.60
2012,08,26,13,08,20.60
2012,08,26,13,09,20.60
2012,08,26,13,10,20.60
2012,08,26,13,11,20.70
2012,08,26,13,12,20.70
2012,08,26,13,13,20.80
2012,08,26,13,14,20.90
2012,08,26,13,15,20.90
2012,08,26,13,16,21.00
2012,08,26,13,17,21.10
2012,08,26,13,18,21.10
2012,08,26,13,19,21.10
2012,08,26,13,20,21.10
2012,08,26,13,21,21.10
2012,08,26,13,22,21.10
2012,08,26,13,23,21.10
2012,08,26,13,24,21.10
2012,08,26,13,25,21.10
2012,08,26,13,26,21.10
2012,08,26,13,27,21.10
2012,08,26,13,28,21.10
2012,08,26,13,29,21.10
2012,08,26,13,30,21.10
2012,08,26,13,31,21.10
2012,08,26,13,32,21.10
2012,08,26,13,33,21.10
2012,08,26,13,34,21.10
2012,08,26,13,35,21.10
2012,08,26,13,36,21.10
2012,08,26,13,37,21.10
2012,08,26,13,38,21.20
2012,08,26,13,39,21.20
2012,08,26,13,40,21.10
2012,08,26,13,41,21.10
2012,08,26,13,42,21.10
2012,08,26,13,43,21.00
2012,08,26,13,44,21.00
2012,08,26,13,45,20.90
2012,08,26,13,46,20.90
2012,08,26,13,47,20.80
2012,08,26,13,48,20.80
2012,08,26,13,49,20.70
2012,08,26,13,50,20.60
2012,08,26,13,51,20.50
2012,08,26,13,52,20.40
2012,08,26,13,53,20.30
2012,08,26,13,54,20.20
2012,08,26,13,55,20.20
2012,08,26,13,56,20.10
2012,08,26,13,57,20.10
2012,08,26,13,58,20.00
2012,08,26,13,59,20.00
2012,08,26,14,00,20.00
2012,08,26,14,01,19.90
2012,08,26,14,02,19.90
2012,08,26,14,03,19.90
2012,08,26,14,04,19.90
2012,08,26,14,05,19.90
2012,08,26,14,06,19.80
2012,08,26,14,07,19.80
2012,08,26,14,08,19.80
2012,08,26,14,09,19.80
2012,08,26,14,10,19.80
2012,08,26,14,11,19.80
2012,08,26,14,12,19.80
2012,08,26,14,13,19.80
2012,08,26,14,14,19.90
2012,08,26,14,15,19.90
2012,08,26,14,16,19.90
2012,08,26,14,17,20.00
2012,08,26,14,18,20.00
2012,08,26,14,19,20.10
2012,08,26,14,20,20.10
2012,08,26,14,21,20.20
2012,08,26,14,22,20.10
2012,08,26,14,23,20.10
2012,08,26,14,24,20.10
2012,08,26,14,25,20.20
2012,08,26,14,26,20.20
2012,08,26,14,27,20.30
2012,08,26,14,28,20.30
2012,08,26,14,29,20.30
2012,08,26,14,30,20.30
2012,08,26,14,31,20.30
2012,08,26,14,32,20.30
2012,08,26,14,33,20.30
2012,08,26,14,34,20.30
2012,08,26,14,35,20.30
2012,08,26,14,36,20.30
2012,08,26,14,37,20.30
2012,08,26,14,38,20.30
2012,08,26,14,39,20.30
2012,08,26,14,40,20.30
2012,08,26,14,41,20.30
2012,08,26,14,42,20.30
2012,08,26,14,43,20.30
2012,08,26,14,44,20.30
2012,08,26,14,45,20.30
2012,08,26,14,46,20.30
2012,08,26,14,47,20.30
2012,08,26,14,48,20.30
2012,08,26,14,49,20.30
2012,08,26,14,50,20.30
2012,08,26,14,51,20.30
2012,08,26,14,52,20.30
2012,08,26,14,53,20.30
2012,08,26,14,54,20.30
2012,08,26,14,55,20.30
2012,08,26,14,56,20.30
2012,08,26,14,57,20.40
2012,08,26,14,58,20.40
2012,08,26,14,59,20.40
2012,08,26,15,00,20.40
2012,08,26,15,01,20.40
2012,08,26,15,02,20.40
2012,08,26,15,03,20.40
2012,08,26,15,04,20.40
2012,08,26,15,05,20.40
2012,08,26,15,06,20.40
2012,08,26,15,07,20.40
2012,08,26,15,08,20.40
2012,08,26,15,09,20.40
2012,08,26,15,10,20.40
2012,08,26,15,11,20.50
2012,08,26,15,12,20.50
2012,08,26,15,13,20.60
2012,08,26,15,14,20.60
2012,08,26,15,15,20.60
2012,08,26,15,16,20.60
2012,08,26,15,17,20.60
2012,08,26,15,18,20.60
2012,08,26,15,19,20.70
2012,08,26,15,20,20.70
2012,08,26,15,21,20.70
2012,08,26,15,22,20.70
2012,08,26,15,23,20.70
2012,08,26,15,24,20.70
2012,08,26,15,25,20.70
2012,08,26,15,26,20.70
2012,08,26,15,27,20.70
2012,08,26,15,28,20.70
2012,08,26,15,29,20.70
2012,08,26,15,30,20.70
2012,08,26,15,31,20.60
2012,08,26,15,32,20.50
2012,08,26,15,33,20.50
2012,08,26,15,34,20.40
2012,08,26,15,35,20.40
2012,08,26,15,36,20.40
2012,08,26,15,37,20.40
2012,08,26,15,38,20.40
2012,08,26,15,39,20.40
2012,08,26,15,40,20.40
2012,08,26,15,41,20.40
2012,08,26,15,42,20.40
2012,08,26,15,43,20.40
2012,08,26,15,44,20.40
2012,08,26,15,45,20.40
2012,08,26,15,46,20.40
2012,08,26,15,47,20.50
2012,08,26,15,48,20.50
2012,08,26,15,49,20.50
2012,08,26,15,50,20.60
2012,08,26,15,51,20.60
2012,08,26,15,52,20.60
2012,08,26,15,53,20.60
2012,08,26,15,54,20.60
2012,08,26,15,55,20.60
2012,08,26,15,56,20.60
2012,08,26,15,57,20.60
2012,08,26,15,58,20.60
2012,08,26,15,59,20.60
2012,08,26,16,00,20.50
2012,08,26,16,01,20.40
2012,08,26,16,02,20.30
2012,08,26,16,03,20.20
2012,08,26,16,04,20.10
2012,08,26,16,05,20.10
2012,08,26,16,06,20.00
2012,08,26,16,07,20.00
2012,08,26,16,08,19.90
2012,08,26,16,09,19.90
2012,08,26,16,10,19.90
2012,08,26,16,11,20.00
2012,08,26,16,12,20.00
2012,08,26,16,13,20.00
2012,08,26,16,14,20.00
2012,08,26,16,15,20.10
2012,08,26,16,16,20.10
2012,08,26,16,17,20.10
2012,08,26,16,18,20.10
2012,08,26,16,19,20.20
2012,08,26,16,20,20.20
2012,08,26,16,21,20.20
2012,08,26,16,22,20.20
2012,08,26,16,23,20.30
2012,08,26,16,24,20.30
2012,08,26,16,25,20.30
2012,08,26,16,26,20.30
2012,08,26,16,27,20.30
2012,08,26,16,28,20.30
2012,08,26,16,29,20.40
2012,08,26,16,30,20.40
2012,08,26,16,31,20.40
2012,08,26,16,32,20.40
2012,08,26,16,33,20.40
2012,08,26,16,34,20.50
2012,08,26,16,35,20.40
2012,08,26,16,36,20.50
2012,08,26,16,37,20.50
2012,08,26,16,38,20.50
2012,08,26,16,39,20.50
2012,08,26,16,40,20.50
2012,08,26,16,41,20.60
2012,08,26,16,42,20.60
2012,08,26,16,43,20.60
2012,08,26,16,44,20.60
2012,08,26,16,45,20.60
2012,08,26,16,46,20.50
2012,08,26,16,47,20.50
2012,08,26,16,48,20.50
2012,08,26,16,49,20.50
2012,08,26,16,50,20.40
2012,08,26,16,51,20.40
2012,08,26,16,52,20.40
2012,08,26,16,53,20.40
2012,08,26,16,54,20.40
2012,08,26,16,55,20.40
2012,08,26,16,56,20.40
2012,08,26,16,57,20.40
2012,08,26,16,58,20.40
2012,08,26,16,59,20.40
2012,08,26,17,00,20.40
2012,08,26,17,01,20.40
2012,08,26,17,02,20.40
2012,08,26,17,03,20.40
2012,08,26,17,04,20.30
2012,08,26,17,05,20.30
2012,08,26,17,06,20.30
2012,08,26,17,07,20.30
2012,08,26,17,08,20.30
2012,08,26,17,09,20.30
2012,08,26,17,10,20.30
2012,08,26,17,11,20.20
2012,08,26,17,12,20.30
2012,08,26,17,13,20.30
2012,08,26,17,14,20.30
2012,08,26,17,15,20.30
2012,08,26,17,16,20.30
2012,08,26,17,17,20.30
2012,08,26,17,18,20.30
2012,08,26,17,19,20.30