Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,14.70
2017,05,28,00,01,14.60
2017,05,28,00,02,14.60
2017,05,28,00,03,14.60
2017,05,28,00,04,14.60
2017,05,28,00,05,14.60
2017,05,28,00,06,14.50
2017,05,28,00,07,14.50
2017,05,28,00,08,14.50
2017,05,28,00,09,14.50
2017,05,28,00,10,14.50
2017,05,28,00,11,14.50
2017,05,28,00,12,14.50
2017,05,28,00,13,14.50
2017,05,28,00,14,14.50
2017,05,28,00,15,14.50
2017,05,28,00,16,14.50
2017,05,28,00,17,14.50
2017,05,28,00,18,14.50
2017,05,28,00,19,14.50
2017,05,28,00,20,14.50
2017,05,28,00,21,14.60
2017,05,28,00,22,14.60
2017,05,28,00,23,14.60
2017,05,28,00,24,14.60
2017,05,28,00,25,14.60
2017,05,28,00,26,14.60
2017,05,28,00,27,14.60
2017,05,28,00,28,14.60
2017,05,28,00,29,14.60
2017,05,28,00,30,14.70
2017,05,28,00,31,14.70
2017,05,28,00,32,14.70
2017,05,28,00,33,14.70
2017,05,28,00,34,14.70
2017,05,28,00,35,14.70
2017,05,28,00,36,14.70
2017,05,28,00,37,14.70
2017,05,28,00,38,14.70
2017,05,28,00,39,14.70
2017,05,28,00,40,14.70
2017,05,28,00,41,14.60
2017,05,28,00,42,14.60
2017,05,28,00,43,14.60
2017,05,28,00,44,14.50
2017,05,28,00,45,14.50
2017,05,28,00,46,14.50
2017,05,28,00,47,14.40
2017,05,28,00,48,14.40
2017,05,28,00,49,14.40
2017,05,28,00,50,14.40
2017,05,28,00,51,14.40
2017,05,28,00,52,14.40
2017,05,28,00,53,14.30
2017,05,28,00,54,14.30
2017,05,28,00,55,14.30
2017,05,28,00,56,14.20
2017,05,28,00,57,14.20
2017,05,28,00,58,14.20
2017,05,28,00,59,14.20
2017,05,28,01,00,14.20
2017,05,28,01,01,14.20
2017,05,28,01,02,14.20
2017,05,28,01,03,14.20
2017,05,28,01,04,14.10
2017,05,28,01,05,14.10
2017,05,28,01,06,14.10
2017,05,28,01,07,14.10
2017,05,28,01,08,14.00
2017,05,28,01,09,14.00
2017,05,28,01,10,14.00
2017,05,28,01,11,13.90
2017,05,28,01,12,13.90
2017,05,28,01,13,13.90
2017,05,28,01,14,13.90
2017,05,28,01,15,13.90
2017,05,28,01,16,13.90
2017,05,28,01,17,13.80
2017,05,28,01,18,13.80
2017,05,28,01,19,13.70
2017,05,28,01,20,13.70
2017,05,28,01,21,13.60
2017,05,28,01,22,13.60
2017,05,28,01,23,13.50
2017,05,28,01,24,13.50
2017,05,28,01,25,13.40
2017,05,28,01,26,13.40
2017,05,28,01,27,13.40
2017,05,28,01,28,13.40
2017,05,28,01,29,13.30
2017,05,28,01,30,13.30
2017,05,28,01,31,13.30
2017,05,28,01,32,13.20
2017,05,28,01,33,13.20
2017,05,28,01,34,13.20
2017,05,28,01,35,13.20
2017,05,28,01,36,13.20
2017,05,28,01,37,13.20
2017,05,28,01,38,13.20
2017,05,28,01,39,13.20
2017,05,28,01,40,13.20
2017,05,28,01,41,13.20
2017,05,28,01,42,13.20
2017,05,28,01,43,13.20
2017,05,28,01,44,13.20
2017,05,28,01,45,13.20
2017,05,28,01,46,13.20
2017,05,28,01,47,13.20
2017,05,28,01,48,13.10
2017,05,28,01,49,13.10
2017,05,28,01,50,13.10
2017,05,28,01,51,13.10
2017,05,28,01,52,13.10
2017,05,28,01,53,13.10
2017,05,28,01,54,13.10
2017,05,28,01,55,13.10
2017,05,28,01,56,13.00
2017,05,28,01,57,13.00
2017,05,28,01,58,13.00
2017,05,28,01,59,13.00
2017,05,28,02,00,13.00
2017,05,28,02,01,13.00
2017,05,28,02,02,13.00
2017,05,28,02,03,13.00
2017,05,28,02,04,13.00
2017,05,28,02,05,13.10
2017,05,28,02,06,13.10
2017,05,28,02,07,13.10
2017,05,28,02,08,13.10
2017,05,28,02,09,13.10
2017,05,28,02,10,13.10
2017,05,28,02,11,13.10
2017,05,28,02,12,13.10
2017,05,28,02,13,13.10
2017,05,28,02,14,13.20
2017,05,28,02,15,13.20
2017,05,28,02,16,13.20
2017,05,28,02,17,13.10
2017,05,28,02,18,13.10
2017,05,28,02,19,13.10
2017,05,28,02,20,13.10
2017,05,28,02,21,13.10
2017,05,28,02,22,13.10
2017,05,28,02,23,13.10
2017,05,28,02,24,13.00
2017,05,28,02,25,13.00
2017,05,28,02,26,13.00
2017,05,28,02,27,13.00
2017,05,28,02,28,13.00
2017,05,28,02,29,12.90
2017,05,28,02,30,12.90
2017,05,28,02,31,12.90
2017,05,28,02,32,12.90
2017,05,28,02,33,12.90
2017,05,28,02,34,12.90
2017,05,28,02,35,12.90
2017,05,28,02,36,12.90
2017,05,28,02,37,12.90
2017,05,28,02,38,12.90
2017,05,28,02,39,12.90
2017,05,28,02,40,12.80
2017,05,28,02,41,12.80
2017,05,28,02,42,12.80
2017,05,28,02,43,12.80
2017,05,28,02,44,12.80
2017,05,28,02,45,12.70
2017,05,28,02,46,12.70
2017,05,28,02,47,12.70
2017,05,28,02,48,12.70
2017,05,28,02,49,12.60
2017,05,28,02,50,12.60
2017,05,28,02,51,12.60
2017,05,28,02,52,12.50
2017,05,28,02,53,12.50
2017,05,28,02,54,12.50
2017,05,28,02,55,12.50
2017,05,28,02,56,12.40
2017,05,28,02,57,12.40
2017,05,28,02,58,12.40
2017,05,28,02,59,12.40
2017,05,28,03,00,12.30
2017,05,28,03,01,12.30
2017,05,28,03,02,12.30
2017,05,28,03,03,12.30
2017,05,28,03,04,12.30
2017,05,28,03,05,12.30
2017,05,28,03,06,12.30
2017,05,28,03,07,12.30
2017,05,28,03,08,12.30
2017,05,28,03,09,12.30
2017,05,28,03,10,12.30
2017,05,28,03,11,12.30
2017,05,28,03,12,12.30
2017,05,28,03,13,12.30
2017,05,28,03,14,12.30
2017,05,28,03,15,12.30
2017,05,28,03,16,12.30
2017,05,28,03,17,12.30
2017,05,28,03,18,12.30
2017,05,28,03,19,12.30
2017,05,28,03,20,12.30
2017,05,28,03,21,12.30
2017,05,28,03,22,12.30
2017,05,28,03,23,12.30
2017,05,28,03,24,12.30
2017,05,28,03,25,12.30
2017,05,28,03,26,12.30
2017,05,28,03,27,12.30
2017,05,28,03,28,12.30
2017,05,28,03,29,12.30
2017,05,28,03,30,12.30
2017,05,28,03,31,12.20
2017,05,28,03,32,12.20
2017,05,28,03,33,12.20
2017,05,28,03,34,12.20
2017,05,28,03,35,12.20
2017,05,28,03,36,12.20
2017,05,28,03,37,12.20
2017,05,28,03,38,12.20
2017,05,28,03,39,12.20
2017,05,28,03,40,12.20
2017,05,28,03,41,12.30
2017,05,28,03,42,12.30
2017,05,28,03,43,12.30
2017,05,28,03,44,12.30
2017,05,28,03,45,12.30
2017,05,28,03,46,12.30
2017,05,28,03,47,12.30
2017,05,28,03,48,12.30
2017,05,28,03,49,12.30
2017,05,28,03,50,12.30
2017,05,28,03,51,12.30
2017,05,28,03,52,12.40
2017,05,28,03,53,12.40
2017,05,28,03,54,12.30
2017,05,28,03,55,12.30
2017,05,28,03,56,12.30
2017,05,28,03,57,12.30
2017,05,28,03,58,12.30
2017,05,28,03,59,12.30
2017,05,28,04,00,12.30
2017,05,28,04,01,12.30
2017,05,28,04,02,12.30
2017,05,28,04,03,12.40
2017,05,28,04,04,12.40
2017,05,28,04,05,12.40
2017,05,28,04,06,12.40
2017,05,28,04,07,12.40
2017,05,28,04,08,12.40
2017,05,28,04,09,12.40
2017,05,28,04,10,12.40
2017,05,28,04,11,12.40
2017,05,28,04,12,12.40
2017,05,28,04,13,12.40
2017,05,28,04,14,12.40
2017,05,28,04,15,12.40
2017,05,28,04,16,12.40
2017,05,28,04,17,12.40
2017,05,28,04,18,12.40
2017,05,28,04,19,12.40
2017,05,28,04,20,12.40
2017,05,28,04,21,12.40
2017,05,28,04,22,12.30
2017,05,28,04,23,12.30
2017,05,28,04,24,12.30
2017,05,28,04,25,12.30
2017,05,28,04,26,12.30
2017,05,28,04,27,12.30
2017,05,28,04,28,12.20
2017,05,28,04,29,12.20
2017,05,28,04,30,12.20
2017,05,28,04,31,12.20
2017,05,28,04,32,12.20
2017,05,28,04,33,12.20
2017,05,28,04,34,12.10
2017,05,28,04,35,12.10
2017,05,28,04,36,12.10
2017,05,28,04,37,12.10
2017,05,28,04,38,12.10
2017,05,28,04,39,12.10
2017,05,28,04,40,12.10
2017,05,28,04,41,12.20
2017,05,28,04,42,12.20
2017,05,28,04,43,12.20
2017,05,28,04,44,12.20
2017,05,28,04,45,12.20
2017,05,28,04,46,12.20
2017,05,28,04,47,12.20
2017,05,28,04,48,12.20
2017,05,28,04,49,12.20
2017,05,28,04,50,12.10
2017,05,28,04,51,12.10
2017,05,28,04,52,12.10
2017,05,28,04,53,12.10
2017,05,28,04,54,12.10
2017,05,28,04,55,12.10
2017,05,28,04,56,12.00
2017,05,28,04,57,12.00
2017,05,28,04,58,12.00
2017,05,28,04,59,12.00
2017,05,28,05,00,11.90
2017,05,28,05,01,11.90
2017,05,28,05,02,11.90
2017,05,28,05,03,11.90
2017,05,28,05,04,11.80
2017,05,28,05,05,11.80
2017,05,28,05,06,11.80
2017,05,28,05,07,11.70
2017,05,28,05,08,11.70
2017,05,28,05,09,11.70
2017,05,28,05,10,11.70
2017,05,28,05,11,11.70
2017,05,28,05,12,11.70
2017,05,28,05,13,11.60
2017,05,28,05,14,11.60
2017,05,28,05,15,11.60
2017,05,28,05,16,11.60
2017,05,28,05,17,11.60
2017,05,28,05,18,11.60
2017,05,28,05,19,11.60
2017,05,28,05,20,11.60
2017,05,28,05,21,11.60
2017,05,28,05,22,11.60
2017,05,28,05,23,11.60
2017,05,28,05,24,11.60
2017,05,28,05,25,11.60
2017,05,28,05,26,11.60
2017,05,28,05,27,11.60
2017,05,28,05,28,11.60
2017,05,28,05,29,11.50
2017,05,28,05,30,11.50
2017,05,28,05,31,11.50
2017,05,28,05,32,11.50
2017,05,28,05,33,11.50
2017,05,28,05,34,11.50
2017,05,28,05,35,11.60
2017,05,28,05,36,11.60
2017,05,28,05,37,11.60
2017,05,28,05,38,11.60
2017,05,28,05,39,11.60
2017,05,28,05,40,11.60
2017,05,28,05,41,11.70
2017,05,28,05,42,11.60
2017,05,28,05,43,11.60
2017,05,28,05,44,11.60
2017,05,28,05,45,11.60
2017,05,28,05,46,11.60
2017,05,28,05,47,11.60
2017,05,28,05,48,11.70
2017,05,28,05,49,11.70
2017,05,28,05,50,11.70
2017,05,28,05,51,11.70
2017,05,28,05,52,11.70
2017,05,28,05,53,11.70
2017,05,28,05,54,11.70
2017,05,28,05,55,11.70
2017,05,28,05,56,11.70
2017,05,28,05,57,11.70
2017,05,28,05,58,11.70
2017,05,28,05,59,11.70
2017,05,28,06,00,11.80
2017,05,28,06,01,11.80
2017,05,28,06,02,11.80
2017,05,28,06,03,11.80
2017,05,28,06,04,11.80
2017,05,28,06,05,11.90
2017,05,28,06,06,11.90
2017,05,28,06,07,12.00
2017,05,28,06,08,12.10
2017,05,28,06,09,12.10
2017,05,28,06,10,12.20
2017,05,28,06,11,12.20
2017,05,28,06,12,12.20
2017,05,28,06,13,12.20
2017,05,28,06,14,12.20
2017,05,28,06,15,12.20
2017,05,28,06,16,12.10
2017,05,28,06,17,12.10
2017,05,28,06,18,12.10
2017,05,28,06,19,12.10
2017,05,28,06,20,12.10
2017,05,28,06,21,12.10
2017,05,28,06,22,12.10
2017,05,28,06,23,12.10
2017,05,28,06,24,12.20
2017,05,28,06,25,12.20
2017,05,28,06,26,12.20
2017,05,28,06,27,12.30
2017,05,28,06,28,12.30
2017,05,28,06,29,12.30
2017,05,28,06,30,12.30
2017,05,28,06,31,12.40
2017,05,28,06,32,12.40
2017,05,28,06,33,12.40
2017,05,28,06,34,12.40
2017,05,28,06,35,12.50
2017,05,28,06,36,12.50
2017,05,28,06,37,12.50
2017,05,28,06,38,12.60
2017,05,28,06,39,12.70
2017,05,28,06,40,12.80
2017,05,28,06,41,12.90
2017,05,28,06,42,13.00
2017,05,28,06,43,13.10
2017,05,28,06,44,13.20
2017,05,28,06,45,13.30
2017,05,28,06,46,13.40
2017,05,28,06,47,13.40
2017,05,28,06,48,13.50
2017,05,28,06,49,13.50
2017,05,28,06,50,13.50
2017,05,28,06,51,13.60
2017,05,28,06,52,13.70
2017,05,28,06,53,13.80
2017,05,28,06,54,13.80
2017,05,28,06,55,13.90
2017,05,28,06,56,14.00
2017,05,28,06,57,14.00
2017,05,28,06,58,14.10
2017,05,28,06,59,14.10
2017,05,28,07,00,14.20
2017,05,28,07,01,14.20
2017,05,28,07,02,14.30
2017,05,28,07,03,14.30
2017,05,28,07,04,14.30
2017,05,28,07,05,14.40
2017,05,28,07,06,14.50
2017,05,28,07,07,14.50
2017,05,28,07,08,14.60
2017,05,28,07,09,14.70
2017,05,28,07,10,14.80
2017,05,28,07,11,14.90
2017,05,28,07,12,15.10
2017,05,28,07,13,15.20
2017,05,28,07,14,15.30
2017,05,28,07,15,15.30
2017,05,28,07,16,15.30
2017,05,28,07,17,15.30
2017,05,28,07,18,15.20
2017,05,28,07,19,15.20
2017,05,28,07,20,15.20
2017,05,28,07,21,15.20
2017,05,28,07,22,15.20
2017,05,28,07,23,15.20
2017,05,28,07,24,15.10
2017,05,28,07,25,15.10
2017,05,28,07,26,15.20
2017,05,28,07,27,15.20
2017,05,28,07,28,15.20
2017,05,28,07,29,15.20
2017,05,28,07,30,15.30
2017,05,28,07,31,15.30
2017,05,28,07,32,15.30
2017,05,28,07,33,15.30
2017,05,28,07,34,15.30
2017,05,28,07,35,15.40
2017,05,28,07,36,15.40
2017,05,28,07,37,15.50
2017,05,28,07,38,15.40
2017,05,28,07,39,15.50
2017,05,28,07,40,15.50
2017,05,28,07,41,15.50
2017,05,28,07,42,15.50
2017,05,28,07,43,15.50
2017,05,28,07,44,15.50
2017,05,28,07,45,15.60
2017,05,28,07,46,15.60
2017,05,28,07,47,15.60
2017,05,28,07,48,15.70
2017,05,28,07,49,15.70
2017,05,28,07,50,15.80
2017,05,28,07,51,15.80
2017,05,28,07,52,15.90
2017,05,28,07,53,15.90
2017,05,28,07,54,15.90
2017,05,28,07,55,15.90
2017,05,28,07,56,15.90
2017,05,28,07,57,16.00
2017,05,28,07,58,16.10
2017,05,28,07,59,16.20
2017,05,28,08,00,16.20
2017,05,28,08,01,16.30
2017,05,28,08,02,16.30
2017,05,28,08,03,16.30
2017,05,28,08,04,16.30
2017,05,28,08,05,16.30
2017,05,28,08,06,16.30
2017,05,28,08,07,16.40
2017,05,28,08,08,16.40
2017,05,28,08,09,16.40
2017,05,28,08,10,16.50
2017,05,28,08,11,16.50
2017,05,28,08,12,16.60
2017,05,28,08,13,16.60
2017,05,28,08,14,16.60
2017,05,28,08,15,16.70
2017,05,28,08,16,16.70
2017,05,28,08,17,16.80
2017,05,28,08,18,16.80
2017,05,28,08,19,16.80
2017,05,28,08,20,16.90
2017,05,28,08,21,16.90
2017,05,28,08,22,16.90
2017,05,28,08,23,17.00
2017,05,28,08,24,17.00
2017,05,28,08,25,17.10
2017,05,28,08,26,17.20
2017,05,28,08,27,17.30
2017,05,28,08,28,17.40
2017,05,28,08,29,17.50
2017,05,28,08,30,17.60
2017,05,28,08,31,17.80
2017,05,28,08,32,18.00
2017,05,28,08,33,18.10
2017,05,28,08,34,18.20
2017,05,28,08,35,18.30
2017,05,28,08,36,18.40
2017,05,28,08,37,18.50
2017,05,28,08,38,18.50
2017,05,28,08,39,18.60
2017,05,28,08,40,18.60
2017,05,28,08,41,18.60
2017,05,28,08,42,18.60
2017,05,28,08,43,18.70
2017,05,28,08,44,18.70
2017,05,28,08,45,18.70
2017,05,28,08,46,18.70
2017,05,28,08,47,18.80
2017,05,28,08,48,18.80
2017,05,28,08,49,18.90
2017,05,28,08,50,18.90
2017,05,28,08,51,19.00
2017,05,28,08,52,19.00
2017,05,28,08,53,19.10
2017,05,28,08,54,19.20
2017,05,28,08,55,19.30
2017,05,28,08,56,19.40
2017,05,28,08,57,19.50
2017,05,28,08,58,19.50
2017,05,28,08,59,19.60
2017,05,28,09,00,19.70
2017,05,28,09,01,19.80
2017,05,28,09,02,19.90
2017,05,28,09,03,20.00
2017,05,28,09,04,20.20
2017,05,28,09,05,20.30
2017,05,28,09,06,20.30
2017,05,28,09,07,20.40
2017,05,28,09,08,20.40
2017,05,28,09,09,20.40
2017,05,28,09,10,20.40
2017,05,28,09,11,20.30
2017,05,28,09,12,20.30
2017,05,28,09,13,20.30
2017,05,28,09,14,20.30
2017,05,28,09,15,20.30
2017,05,28,09,16,20.40
2017,05,28,09,17,20.50
2017,05,28,09,18,20.50
2017,05,28,09,19,20.50
2017,05,28,09,20,20.50
2017,05,28,09,21,20.50
2017,05,28,09,22,20.60
2017,05,28,09,23,20.60
2017,05,28,09,24,20.60
2017,05,28,09,25,20.60
2017,05,28,09,26,20.60
2017,05,28,09,27,20.70
2017,05,28,09,28,20.70
2017,05,28,09,29,20.80
2017,05,28,09,30,20.80
2017,05,28,09,31,20.80
2017,05,28,09,32,20.80
2017,05,28,09,33,20.90
2017,05,28,09,34,21.00
2017,05,28,09,35,21.00
2017,05,28,09,36,21.10
2017,05,28,09,37,21.20
2017,05,28,09,38,21.30
2017,05,28,09,39,21.30
2017,05,28,09,40,21.30
2017,05,28,09,41,21.30
2017,05,28,09,42,21.30
2017,05,28,09,43,21.20
2017,05,28,09,44,21.10
2017,05,28,09,45,21.00
2017,05,28,09,46,20.90
2017,05,28,09,47,20.80
2017,05,28,09,48,20.70
2017,05,28,09,49,20.60
2017,05,28,09,50,20.50
2017,05,28,09,51,20.50
2017,05,28,09,52,20.60
2017,05,28,09,53,20.60
2017,05,28,09,54,20.60
2017,05,28,09,55,20.70
2017,05,28,09,56,20.70
2017,05,28,09,57,20.70
2017,05,28,09,58,20.60
2017,05,28,09,59,20.70
2017,05,28,10,00,20.70
2017,05,28,10,01,20.80
2017,05,28,10,02,20.80
2017,05,28,10,03,20.70
2017,05,28,10,04,20.70
2017,05,28,10,05,20.70
2017,05,28,10,06,20.80
2017,05,28,10,07,20.80
2017,05,28,10,08,20.80
2017,05,28,10,09,20.90
2017,05,28,10,10,20.90
2017,05,28,10,11,21.00
2017,05,28,10,12,21.00
2017,05,28,10,13,21.00
2017,05,28,10,14,21.10
2017,05,28,10,15,21.00
2017,05,28,10,16,21.00
2017,05,28,10,17,21.00
2017,05,28,10,18,20.90
2017,05,28,10,19,20.90
2017,05,28,10,20,21.00
2017,05,28,10,21,21.00
2017,05,28,10,22,21.00
2017,05,28,10,23,21.10
2017,05,28,10,24,21.00
2017,05,28,10,25,20.90
2017,05,28,10,26,21.00
2017,05,28,10,27,21.00
2017,05,28,10,28,21.00
2017,05,28,10,29,20.90
2017,05,28,10,30,20.90
2017,05,28,10,31,20.90
2017,05,28,10,32,20.80
2017,05,28,10,33,20.80
2017,05,28,10,34,20.80
2017,05,28,10,35,20.80
2017,05,28,10,36,20.70
2017,05,28,10,37,20.70
2017,05,28,10,38,20.60
2017,05,28,10,39,20.70
2017,05,28,10,40,20.80
2017,05,28,10,41,20.90
2017,05,28,10,42,21.00
2017,05,28,10,43,21.10
2017,05,28,10,44,21.10
2017,05,28,10,45,21.10
2017,05,28,10,46,21.10
2017,05,28,10,47,21.10
2017,05,28,10,48,21.00
2017,05,28,10,49,20.90
2017,05,28,10,50,20.90
2017,05,28,10,51,21.00
2017,05,28,10,52,21.10
2017,05,28,10,53,21.10
2017,05,28,10,54,21.00
2017,05,28,10,55,20.90
2017,05,28,10,56,20.80
2017,05,28,10,57,20.80
2017,05,28,10,58,20.80
2017,05,28,10,59,20.70
2017,05,28,11,00,20.60
2017,05,28,11,01,20.60
2017,05,28,11,02,20.70
2017,05,28,11,03,20.70
2017,05,28,11,04,20.70
2017,05,28,11,05,20.60
2017,05,28,11,06,20.60
2017,05,28,11,07,20.70
2017,05,28,11,08,20.70
2017,05,28,11,09,20.70
2017,05,28,11,10,20.60
2017,05,28,11,11,20.70
2017,05,28,11,12,20.80
2017,05,28,11,13,20.80
2017,05,28,11,14,20.80
2017,05,28,11,15,20.80
2017,05,28,11,16,20.80
2017,05,28,11,17,20.80
2017,05,28,11,18,20.80
2017,05,28,11,19,20.80
2017,05,28,11,20,20.90
2017,05,28,11,21,20.90
2017,05,28,11,22,20.90
2017,05,28,11,23,21.00
2017,05,28,11,24,21.00
2017,05,28,11,25,21.00
2017,05,28,11,26,21.00
2017,05,28,11,27,21.00
2017,05,28,11,28,21.10
2017,05,28,11,29,21.10
2017,05,28,11,30,21.20
2017,05,28,11,31,21.20
2017,05,28,11,32,21.20
2017,05,28,11,33,21.20
2017,05,28,11,34,21.20
2017,05,28,11,35,21.20
2017,05,28,11,36,21.20
2017,05,28,11,37,21.20
2017,05,28,11,38,21.20
2017,05,28,11,39,21.20
2017,05,28,11,40,21.20
2017,05,28,11,41,21.20
2017,05,28,11,42,21.20
2017,05,28,11,43,21.30
2017,05,28,11,44,21.40
2017,05,28,11,45,21.40
2017,05,28,11,46,21.40
2017,05,28,11,47,21.30
2017,05,28,11,48,21.30
2017,05,28,11,49,21.30
2017,05,28,11,50,21.30
2017,05,28,11,51,21.20
2017,05,28,11,52,21.10
2017,05,28,11,53,21.00
2017,05,28,11,54,21.00
2017,05,28,11,55,21.00
2017,05,28,11,56,21.00
2017,05,28,11,57,20.90
2017,05,28,11,58,20.90
2017,05,28,11,59,21.10
2017,05,28,12,00,21.20
2017,05,28,12,01,21.30
2017,05,28,12,02,21.30
2017,05,28,12,03,21.30
2017,05,28,12,04,21.30
2017,05,28,12,05,21.30
2017,05,28,12,06,21.40
2017,05,28,12,07,21.40
2017,05,28,12,08,21.40
2017,05,28,12,09,21.50
2017,05,28,12,10,21.50
2017,05,28,12,11,21.50
2017,05,28,12,12,21.60
2017,05,28,12,13,21.70
2017,05,28,12,14,21.80
2017,05,28,12,15,21.80
2017,05,28,12,16,21.80
2017,05,28,12,17,21.80
2017,05,28,12,18,21.80
2017,05,28,12,19,21.80
2017,05,28,12,20,21.60
2017,05,28,12,21,21.40
2017,05,28,12,22,21.30
2017,05,28,12,23,21.20
2017,05,28,12,24,21.20
2017,05,28,12,25,21.20
2017,05,28,12,26,21.20
2017,05,28,12,27,21.30
2017,05,28,12,28,21.40
2017,05,28,12,29,21.40
2017,05,28,12,30,21.40
2017,05,28,12,31,21.30
2017,05,28,12,32,21.30
2017,05,28,12,33,21.30
2017,05,28,12,34,21.30
2017,05,28,12,35,21.30
2017,05,28,12,36,21.40
2017,05,28,12,37,21.50
2017,05,28,12,38,21.60
2017,05,28,12,39,21.60
2017,05,28,12,40,21.60
2017,05,28,12,41,21.60
2017,05,28,12,42,21.60
2017,05,28,12,43,21.60
2017,05,28,12,44,21.60
2017,05,28,12,45,21.70
2017,05,28,12,46,21.70
2017,05,28,12,47,21.80
2017,05,28,12,48,21.90
2017,05,28,12,49,21.90
2017,05,28,12,50,21.90
2017,05,28,12,51,21.90
2017,05,28,12,52,21.90
2017,05,28,12,53,21.90
2017,05,28,12,54,22.00
2017,05,28,12,55,22.10
2017,05,28,12,56,22.20
2017,05,28,12,57,22.30
2017,05,28,12,58,22.50
2017,05,28,12,59,22.60
2017,05,28,13,00,22.70
2017,05,28,13,01,22.70
2017,05,28,13,02,22.70
2017,05,28,13,03,22.70
2017,05,28,13,04,22.60
2017,05,28,13,05,22.50
2017,05,28,13,06,22.40
2017,05,28,13,07,22.40
2017,05,28,13,08,22.30
2017,05,28,13,09,22.30
2017,05,28,13,10,22.30
2017,05,28,13,11,22.40
2017,05,28,13,12,22.40
2017,05,28,13,13,22.40
2017,05,28,13,14,22.40
2017,05,28,13,15,22.30
2017,05,28,13,16,22.30
2017,05,28,13,17,22.30
2017,05,28,13,18,22.40
2017,05,28,13,19,22.40
2017,05,28,13,20,22.40
2017,05,28,13,21,22.40
2017,05,28,13,22,22.40
2017,05,28,13,23,22.50
2017,05,28,13,24,22.40
2017,05,28,13,25,22.40
2017,05,28,13,26,22.40
2017,05,28,13,27,22.40
2017,05,28,13,28,22.50
2017,05,28,13,29,22.50
2017,05,28,13,30,22.60
2017,05,28,13,31,22.70
2017,05,28,13,32,22.70
2017,05,28,13,33,22.70
2017,05,28,13,34,22.70
2017,05,28,13,35,22.80
2017,05,28,13,36,22.80
2017,05,28,13,37,22.90
2017,05,28,13,38,22.90
2017,05,28,13,39,22.90
2017,05,28,13,40,22.90
2017,05,28,13,41,22.80
2017,05,28,13,42,22.80
2017,05,28,13,43,22.80
2017,05,28,13,44,22.80
2017,05,28,13,45,22.90
2017,05,28,13,46,22.90
2017,05,28,13,47,22.90
2017,05,28,13,48,22.90
2017,05,28,13,49,22.90
2017,05,28,13,50,22.90
2017,05,28,13,51,22.80
2017,05,28,13,52,22.80
2017,05,28,13,53,22.80
2017,05,28,13,54,22.80
2017,05,28,13,55,22.90
2017,05,28,13,56,22.90
2017,05,28,13,57,22.90
2017,05,28,13,58,22.90
2017,05,28,13,59,22.90
2017,05,28,14,00,22.90
2017,05,28,14,01,22.90
2017,05,28,14,02,22.90
2017,05,28,14,03,22.90
2017,05,28,14,04,22.90
2017,05,28,14,05,23.00
2017,05,28,14,06,23.10
2017,05,28,14,07,23.20
2017,05,28,14,08,23.20
2017,05,28,14,09,23.20
2017,05,28,14,10,23.20
2017,05,28,14,11,23.30
2017,05,28,14,12,23.30
2017,05,28,14,13,23.30
2017,05,28,14,14,23.40
2017,05,28,14,15,23.40
2017,05,28,14,16,23.60
2017,05,28,14,17,23.70
2017,05,28,14,18,23.90
2017,05,28,14,19,23.80
2017,05,28,14,20,23.70
2017,05,28,14,21,23.70
2017,05,28,14,22,23.60
2017,05,28,14,23,23.60
2017,05,28,14,24,23.60
2017,05,28,14,25,23.70
2017,05,28,14,26,23.70
2017,05,28,14,27,23.70
2017,05,28,14,28,23.70
2017,05,28,14,29,23.70
2017,05,28,14,30,23.70
2017,05,28,14,31,23.70
2017,05,28,14,32,23.60
2017,05,28,14,33,23.70
2017,05,28,14,34,23.70
2017,05,28,14,35,23.70
2017,05,28,14,36,23.70
2017,05,28,14,37,23.80
2017,05,28,14,38,23.90
2017,05,28,14,39,23.90
2017,05,28,14,40,23.90
2017,05,28,14,41,23.90
2017,05,28,14,42,23.90
2017,05,28,14,43,23.80
2017,05,28,14,44,23.80
2017,05,28,14,45,23.90
2017,05,28,14,46,23.90
2017,05,28,14,47,23.90
2017,05,28,14,48,23.90
2017,05,28,14,49,23.90
2017,05,28,14,50,23.90
2017,05,28,14,51,24.00
2017,05,28,14,52,24.10
2017,05,28,14,53,24.20
2017,05,28,14,54,24.30
2017,05,28,14,55,24.30
2017,05,28,14,56,24.30
2017,05,28,14,57,24.40
2017,05,28,14,58,24.40
2017,05,28,14,59,24.30
2017,05,28,15,00,24.30
2017,05,28,15,01,24.20
2017,05,28,15,02,24.20
2017,05,28,15,03,24.20
2017,05,28,15,04,24.30
2017,05,28,15,05,24.30
2017,05,28,15,06,24.30
2017,05,28,15,07,24.40
2017,05,28,15,08,24.40
2017,05,28,15,09,24.40
2017,05,28,15,10,24.30
2017,05,28,15,11,24.30
2017,05,28,15,12,24.30
2017,05,28,15,13,24.30
2017,05,28,15,14,24.50
2017,05,28,15,15,24.60
2017,05,28,15,16,24.60
2017,05,28,15,17,24.60
2017,05,28,15,18,24.60
2017,05,28,15,19,24.50
2017,05,28,15,20,24.40
2017,05,28,15,21,24.40
2017,05,28,15,22,24.30
2017,05,28,15,23,24.30
2017,05,28,15,24,24.40
2017,05,28,15,25,24.40
2017,05,28,15,26,24.40
2017,05,28,15,27,24.50
2017,05,28,15,28,24.60
2017,05,28,15,29,24.60
2017,05,28,15,30,24.60
2017,05,28,15,31,24.60
2017,05,28,15,32,24.60
2017,05,28,15,33,24.50
2017,05,28,15,34,24.40
2017,05,28,15,35,24.40
2017,05,28,15,36,24.30
2017,05,28,15,37,24.30
2017,05,28,15,38,24.30
2017,05,28,15,39,24.30
2017,05,28,15,40,24.40
2017,05,28,15,41,24.40
2017,05,28,15,42,24.40
2017,05,28,15,43,24.40
2017,05,28,15,44,24.50
2017,05,28,15,45,24.40
2017,05,28,15,46,24.40
2017,05,28,15,47,24.40
2017,05,28,15,48,24.30
2017,05,28,15,49,24.30
2017,05,28,15,50,24.30
2017,05,28,15,51,24.30
2017,05,28,15,52,24.30
2017,05,28,15,53,24.30
2017,05,28,15,54,24.30
2017,05,28,15,55,24.30
2017,05,28,15,56,24.30
2017,05,28,15,57,24.40
2017,05,28,15,58,24.40
2017,05,28,15,59,24.50
2017,05,28,16,00,24.50
2017,05,28,16,01,24.50
2017,05,28,16,02,24.40
2017,05,28,16,03,24.40
2017,05,28,16,04,24.30
2017,05,28,16,05,24.20
2017,05,28,16,06,24.20
2017,05,28,16,07,24.20
2017,05,28,16,08,24.20
2017,05,28,16,09,24.20
2017,05,28,16,10,24.30
2017,05,28,16,11,24.30
2017,05,28,16,12,24.30
2017,05,28,16,13,24.40
2017,05,28,16,14,24.50
2017,05,28,16,15,24.60
2017,05,28,16,16,24.60
2017,05,28,16,17,24.70
2017,05,28,16,18,24.70
2017,05,28,16,19,24.70
2017,05,28,16,20,24.60
2017,05,28,16,21,24.60
2017,05,28,16,22,24.50
2017,05,28,16,23,24.50
2017,05,28,16,24,24.50
2017,05,28,16,25,24.60
2017,05,28,16,26,24.80
2017,05,28,16,27,24.80
2017,05,28,16,28,24.90
2017,05,28,16,29,24.80
2017,05,28,16,30,24.70
2017,05,28,16,31,24.70
2017,05,28,16,32,24.60
2017,05,28,16,33,24.50
2017,05,28,16,34,24.50
2017,05,28,16,35,24.40
2017,05,28,16,36,24.30
2017,05,28,16,37,24.30
2017,05,28,16,38,24.30
2017,05,28,16,39,24.30
2017,05,28,16,40,24.30
2017,05,28,16,41,24.30
2017,05,28,16,42,24.40
2017,05,28,16,43,24.40
2017,05,28,16,44,24.40
2017,05,28,16,45,24.40
2017,05,28,16,46,24.50
2017,05,28,16,47,24.60
2017,05,28,16,48,24.60
2017,05,28,16,49,24.70
2017,05,28,16,50,24.70
2017,05,28,16,51,24.80
2017,05,28,16,52,24.90
2017,05,28,16,53,24.90
2017,05,28,16,54,24.90
2017,05,28,16,55,24.90
2017,05,28,16,56,24.80
2017,05,28,16,57,24.80
2017,05,28,16,58,24.70
2017,05,28,16,59,24.70
2017,05,28,17,00,24.70
2017,05,28,17,01,24.80
2017,05,28,17,02,24.80
2017,05,28,17,03,24.80
2017,05,28,17,04,24.80
2017,05,28,17,05,24.90
2017,05,28,17,06,24.80
2017,05,28,17,07,24.80
2017,05,28,17,08,24.80
2017,05,28,17,09,24.80
2017,05,28,17,10,24.80
2017,05,28,17,11,24.80
2017,05,28,17,12,24.80
2017,05,28,17,13,24.80
2017,05,28,17,14,24.80
2017,05,28,17,15,24.80
2017,05,28,17,16,24.80
2017,05,28,17,17,24.80
2017,05,28,17,18,24.80
2017,05,28,17,19,24.70