Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,08,00,03,3.20
2019,04,08,00,04,1.60
2019,04,08,00,05,3.20
2019,04,08,00,06,3.20
2019,04,08,00,37,1.60
2019,04,08,00,38,3.20
2019,04,08,00,39,3.20
2019,04,08,00,40,3.20
2019,04,08,00,41,1.60
2019,04,08,00,53,1.60
2019,04,08,00,56,1.60
2019,04,08,00,58,1.60
2019,04,08,01,05,3.20
2019,04,08,01,06,3.20
2019,04,08,01,07,4.80
2019,04,08,01,08,3.20
2019,04,08,01,09,4.80
2019,04,08,01,10,4.80
2019,04,08,01,11,3.20
2019,04,08,01,12,4.80
2019,04,08,01,13,4.80
2019,04,08,01,14,3.20
2019,04,08,01,15,6.40
2019,04,08,01,16,6.40
2019,04,08,01,17,6.40
2019,04,08,01,18,4.80
2019,04,08,01,19,4.80
2019,04,08,01,20,3.20
2019,04,08,01,21,3.20
2019,04,08,01,22,1.60
2019,04,08,01,28,3.20
2019,04,08,01,29,6.40
2019,04,08,01,30,8.10
2019,04,08,01,31,8.10
2019,04,08,01,32,8.10
2019,04,08,01,33,8.10
2019,04,08,01,34,8.10
2019,04,08,01,35,6.40
2019,04,08,01,36,4.80
2019,04,08,01,37,4.80
2019,04,08,01,38,1.60
2019,04,08,01,39,4.80
2019,04,08,01,40,3.20
2019,04,08,01,41,1.60
2019,04,08,01,42,4.80
2019,04,08,01,43,4.80
2019,04,08,01,44,4.80
2019,04,08,01,45,4.80
2019,04,08,01,46,4.80
2019,04,08,01,47,1.60
2019,04,08,01,48,4.80
2019,04,08,01,49,3.20
2019,04,08,01,50,4.80
2019,04,08,01,51,6.40
2019,04,08,01,52,4.80
2019,04,08,01,53,4.80
2019,04,08,01,54,3.20
2019,04,08,01,55,4.80
2019,04,08,01,56,3.20
2019,04,08,01,57,6.40
2019,04,08,01,58,6.40
2019,04,08,01,59,4.80
2019,04,08,02,00,6.40
2019,04,08,02,01,4.80
2019,04,08,02,02,3.20
2019,04,08,02,03,3.20
2019,04,08,02,05,1.60
2019,04,08,02,07,3.20
2019,04,08,02,08,6.40
2019,04,08,02,09,8.10
2019,04,08,02,10,8.10
2019,04,08,02,11,8.10
2019,04,08,02,12,8.10
2019,04,08,02,13,8.10
2019,04,08,02,14,9.60
2019,04,08,02,15,8.10
2019,04,08,02,16,8.10
2019,04,08,02,17,9.60
2019,04,08,02,18,9.60
2019,04,08,02,19,8.10
2019,04,08,02,20,6.40
2019,04,08,02,21,6.40
2019,04,08,02,22,4.80
2019,04,08,02,23,3.20
2019,04,08,02,24,4.80
2019,04,08,02,25,3.20
2019,04,08,02,26,6.40
2019,04,08,02,27,6.40
2019,04,08,02,28,1.60
2019,04,08,02,29,3.20
2019,04,08,02,30,1.60
2019,04,08,02,35,1.60
2019,04,08,02,36,6.40
2019,04,08,02,37,4.80
2019,04,08,02,38,8.10
2019,04,08,02,39,6.40
2019,04,08,02,40,4.80
2019,04,08,02,41,1.60
2019,04,08,02,43,1.60
2019,04,08,02,44,3.20
2019,04,08,02,45,3.20
2019,04,08,02,46,4.80
2019,04,08,02,47,6.40
2019,04,08,02,48,6.40
2019,04,08,02,49,8.10
2019,04,08,02,50,6.40
2019,04,08,02,51,8.10
2019,04,08,02,52,6.40
2019,04,08,02,53,6.40
2019,04,08,02,54,8.10
2019,04,08,02,55,6.40
2019,04,08,02,56,6.40
2019,04,08,02,57,6.40
2019,04,08,02,58,6.40
2019,04,08,02,59,8.10
2019,04,08,03,00,8.10
2019,04,08,03,01,9.60
2019,04,08,03,02,9.60
2019,04,08,03,03,11.30
2019,04,08,03,04,9.60
2019,04,08,03,05,9.60
2019,04,08,03,06,9.60
2019,04,08,03,07,9.60
2019,04,08,03,08,6.40
2019,04,08,03,09,6.40
2019,04,08,03,10,6.40
2019,04,08,03,11,4.80
2019,04,08,03,12,6.40
2019,04,08,03,13,6.40
2019,04,08,03,14,4.80
2019,04,08,03,15,4.80
2019,04,08,03,16,4.80
2019,04,08,03,17,4.80
2019,04,08,03,18,4.80
2019,04,08,03,19,1.60
2019,04,08,03,20,1.60
2019,04,08,03,21,1.60
2019,04,08,03,22,4.80
2019,04,08,03,23,3.20
2019,04,08,03,24,4.80
2019,04,08,03,25,3.20
2019,04,08,03,26,6.40
2019,04,08,03,27,3.20
2019,04,08,03,28,4.80
2019,04,08,03,29,6.40
2019,04,08,03,30,8.10
2019,04,08,03,31,8.10
2019,04,08,03,32,9.60
2019,04,08,03,33,9.60
2019,04,08,03,34,8.10
2019,04,08,03,35,6.40
2019,04,08,03,36,6.40
2019,04,08,03,37,8.10
2019,04,08,03,38,6.40
2019,04,08,03,39,6.40
2019,04,08,03,40,8.10
2019,04,08,03,41,8.10
2019,04,08,03,42,4.80
2019,04,08,03,43,6.40
2019,04,08,03,44,6.40
2019,04,08,03,45,3.20
2019,04,08,03,46,1.60
2019,04,08,03,47,4.80
2019,04,08,03,48,4.80
2019,04,08,03,49,4.80
2019,04,08,03,50,3.20
2019,04,08,03,51,6.40
2019,04,08,03,52,4.80
2019,04,08,03,53,4.80
2019,04,08,03,54,3.20
2019,04,08,03,55,3.20
2019,04,08,03,56,1.60
2019,04,08,03,58,1.60
2019,04,08,03,59,6.40
2019,04,08,04,00,6.40
2019,04,08,04,01,8.10
2019,04,08,04,02,9.60
2019,04,08,04,03,8.10
2019,04,08,04,04,9.60
2019,04,08,04,08,6.40
2019,04,08,04,09,8.10
2019,04,08,04,10,9.60
2019,04,08,04,11,9.60
2019,04,08,04,12,9.60
2019,04,08,04,13,8.10
2019,04,08,04,14,9.60
2019,04,08,04,15,9.60
2019,04,08,04,16,9.60
2019,04,08,04,17,6.40
2019,04,08,04,18,6.40
2019,04,08,04,19,9.60
2019,04,08,04,20,8.10
2019,04,08,04,21,9.60
2019,04,08,04,22,8.10
2019,04,08,04,23,8.10
2019,04,08,04,24,9.60
2019,04,08,04,25,9.60
2019,04,08,04,26,11.30
2019,04,08,04,27,11.30
2019,04,08,04,28,11.30
2019,04,08,04,29,9.60
2019,04,08,04,30,11.30
2019,04,08,04,31,12.90
2019,04,08,04,32,12.90
2019,04,08,04,33,12.90
2019,04,08,04,34,12.90
2019,04,08,04,35,11.30
2019,04,08,04,36,9.60
2019,04,08,04,37,11.30
2019,04,08,04,38,8.10
2019,04,08,04,39,14.50
2019,04,08,04,40,11.30
2019,04,08,04,41,12.90
2019,04,08,04,42,16.10
2019,04,08,04,43,12.90
2019,04,08,04,44,12.90
2019,04,08,04,45,14.50
2019,04,08,04,46,14.50
2019,04,08,04,47,14.50
2019,04,08,04,48,14.50
2019,04,08,04,49,14.50
2019,04,08,04,50,14.50
2019,04,08,04,51,12.90
2019,04,08,04,52,12.90
2019,04,08,04,53,14.50
2019,04,08,04,54,14.50
2019,04,08,04,55,12.90
2019,04,08,04,56,14.50
2019,04,08,04,57,9.60
2019,04,08,04,58,8.10
2019,04,08,04,59,9.60
2019,04,08,05,00,8.10
2019,04,08,05,01,8.10
2019,04,08,05,02,9.60
2019,04,08,05,03,6.40
2019,04,08,05,04,9.60
2019,04,08,05,05,9.60
2019,04,08,05,06,9.60
2019,04,08,05,07,11.30
2019,04,08,05,08,11.30
2019,04,08,05,09,11.30
2019,04,08,05,10,11.30
2019,04,08,05,11,12.90
2019,04,08,05,12,12.90
2019,04,08,05,13,12.90
2019,04,08,05,14,12.90
2019,04,08,05,15,12.90
2019,04,08,05,16,12.90
2019,04,08,05,17,11.30
2019,04,08,05,18,12.90
2019,04,08,05,19,11.30
2019,04,08,05,20,9.60
2019,04,08,05,21,9.60
2019,04,08,05,22,8.10
2019,04,08,05,23,9.60
2019,04,08,05,24,8.10
2019,04,08,05,25,9.60
2019,04,08,05,26,8.10
2019,04,08,05,27,8.10
2019,04,08,05,28,8.10
2019,04,08,05,29,9.60
2019,04,08,05,30,11.30
2019,04,08,05,31,11.30
2019,04,08,05,32,11.30
2019,04,08,05,33,11.30
2019,04,08,05,34,11.30
2019,04,08,05,35,9.60
2019,04,08,05,36,8.10
2019,04,08,05,37,9.60
2019,04,08,05,38,8.10
2019,04,08,05,39,9.60
2019,04,08,05,40,6.40
2019,04,08,05,41,6.40
2019,04,08,05,42,9.60
2019,04,08,05,43,9.60
2019,04,08,05,44,11.30
2019,04,08,05,45,11.30
2019,04,08,05,46,9.60
2019,04,08,05,47,11.30
2019,04,08,05,48,12.90
2019,04,08,05,49,11.30
2019,04,08,05,50,12.90
2019,04,08,05,51,12.90
2019,04,08,05,52,11.30
2019,04,08,05,53,12.90
2019,04,08,05,54,9.60
2019,04,08,05,55,11.30
2019,04,08,05,56,8.10
2019,04,08,05,57,6.40
2019,04,08,05,58,9.60
2019,04,08,05,59,9.60
2019,04,08,06,00,11.30
2019,04,08,06,01,12.90
2019,04,08,06,02,12.90
2019,04,08,06,03,11.30
2019,04,08,06,04,11.30
2019,04,08,06,05,14.50
2019,04,08,06,06,12.90
2019,04,08,06,07,14.50
2019,04,08,06,08,12.90
2019,04,08,06,09,12.90
2019,04,08,06,10,11.30
2019,04,08,06,11,12.90
2019,04,08,06,12,12.90
2019,04,08,06,13,12.90
2019,04,08,06,14,9.60
2019,04,08,06,15,14.50
2019,04,08,06,16,12.90
2019,04,08,06,17,14.50
2019,04,08,06,18,11.30
2019,04,08,06,19,11.30
2019,04,08,06,20,12.90
2019,04,08,06,21,11.30
2019,04,08,06,22,9.60
2019,04,08,06,23,11.30
2019,04,08,06,24,11.30
2019,04,08,06,25,11.30
2019,04,08,06,26,11.30
2019,04,08,06,27,9.60
2019,04,08,06,28,11.30
2019,04,08,06,29,16.10
2019,04,08,06,30,11.30
2019,04,08,06,31,11.30
2019,04,08,06,32,11.30
2019,04,08,06,33,11.30
2019,04,08,06,34,12.90
2019,04,08,06,35,14.50
2019,04,08,06,36,11.30
2019,04,08,06,37,11.30
2019,04,08,06,38,11.30
2019,04,08,06,39,12.90
2019,04,08,06,40,11.30
2019,04,08,06,41,9.60
2019,04,08,06,42,11.30
2019,04,08,06,43,11.30
2019,04,08,06,44,9.60
2019,04,08,06,45,11.30
2019,04,08,06,46,12.90
2019,04,08,06,47,8.10
2019,04,08,06,48,9.60
2019,04,08,06,49,11.30
2019,04,08,06,50,12.90
2019,04,08,06,51,11.30
2019,04,08,06,52,9.60
2019,04,08,06,53,11.30
2019,04,08,06,54,11.30
2019,04,08,06,55,9.60
2019,04,08,06,56,9.60
2019,04,08,06,57,11.30
2019,04,08,06,58,11.30
2019,04,08,06,59,14.50
2019,04,08,07,00,14.50
2019,04,08,07,01,12.90
2019,04,08,07,02,11.30
2019,04,08,07,03,14.50
2019,04,08,07,04,16.10
2019,04,08,07,05,9.60
2019,04,08,07,06,11.30
2019,04,08,07,07,9.60
2019,04,08,07,08,9.60
2019,04,08,07,09,11.30
2019,04,08,07,10,11.30
2019,04,08,07,11,11.30
2019,04,08,07,12,9.60
2019,04,08,07,13,14.50
2019,04,08,07,14,14.50
2019,04,08,07,15,14.50
2019,04,08,07,16,12.90
2019,04,08,07,17,9.60
2019,04,08,07,18,8.10
2019,04,08,07,19,8.10
2019,04,08,07,20,12.90
2019,04,08,07,21,9.60
2019,04,08,07,22,8.10
2019,04,08,07,23,11.30
2019,04,08,07,24,11.30
2019,04,08,07,25,11.30
2019,04,08,07,26,9.60
2019,04,08,07,27,11.30
2019,04,08,07,28,11.30
2019,04,08,07,29,14.50
2019,04,08,07,30,11.30
2019,04,08,07,31,14.50
2019,04,08,07,32,14.50
2019,04,08,07,33,11.30
2019,04,08,07,34,9.60
2019,04,08,07,35,11.30
2019,04,08,07,36,9.60
2019,04,08,07,37,11.30
2019,04,08,07,38,12.90
2019,04,08,07,39,11.30
2019,04,08,07,40,9.60
2019,04,08,07,41,9.60
2019,04,08,07,42,6.40
2019,04,08,07,43,3.20
2019,04,08,07,44,11.30
2019,04,08,07,45,12.90
2019,04,08,07,46,12.90
2019,04,08,07,47,12.90
2019,04,08,07,48,12.90
2019,04,08,07,49,16.10
2019,04,08,07,50,9.60
2019,04,08,07,51,8.10
2019,04,08,07,52,16.10
2019,04,08,07,53,11.30
2019,04,08,07,54,6.40
2019,04,08,07,55,11.30
2019,04,08,07,56,11.30
2019,04,08,07,57,11.30
2019,04,08,07,58,11.30
2019,04,08,07,59,12.90
2019,04,08,08,00,12.90
2019,04,08,08,01,9.60
2019,04,08,08,02,16.10
2019,04,08,08,03,12.90
2019,04,08,08,04,11.30
2019,04,08,08,05,11.30
2019,04,08,08,06,11.30
2019,04,08,08,07,11.30
2019,04,08,08,08,14.50
2019,04,08,08,09,11.30
2019,04,08,08,10,12.90
2019,04,08,08,11,6.40
2019,04,08,08,12,12.90
2019,04,08,08,13,11.30
2019,04,08,08,14,11.30
2019,04,08,08,15,17.70
2019,04,08,08,16,16.10
2019,04,08,08,17,12.90
2019,04,08,08,18,12.90
2019,04,08,08,19,17.70
2019,04,08,08,20,12.90
2019,04,08,08,21,8.10
2019,04,08,08,22,11.30
2019,04,08,08,23,9.60
2019,04,08,08,24,11.30
2019,04,08,08,25,9.60
2019,04,08,08,26,11.30
2019,04,08,08,27,17.70
2019,04,08,08,28,16.10
2019,04,08,08,29,11.30
2019,04,08,08,30,11.30
2019,04,08,08,31,11.30
2019,04,08,08,32,11.30
2019,04,08,08,33,14.50
2019,04,08,08,34,14.50
2019,04,08,08,35,11.30
2019,04,08,08,36,9.60
2019,04,08,08,37,11.30
2019,04,08,08,38,9.60
2019,04,08,08,39,11.30
2019,04,08,08,40,12.90
2019,04,08,08,41,6.40
2019,04,08,08,42,14.50
2019,04,08,08,43,11.30
2019,04,08,08,44,9.60
2019,04,08,08,45,12.90
2019,04,08,08,46,11.30
2019,04,08,08,47,6.40
2019,04,08,08,48,8.10
2019,04,08,08,49,12.90
2019,04,08,08,50,16.10
2019,04,08,08,51,12.90
2019,04,08,08,52,11.30
2019,04,08,08,53,12.90
2019,04,08,08,54,11.30
2019,04,08,08,55,9.60
2019,04,08,08,56,14.50
2019,04,08,08,57,14.50
2019,04,08,08,58,12.90
2019,04,08,08,59,11.30
2019,04,08,09,00,12.90
2019,04,08,09,01,11.30
2019,04,08,09,02,12.90
2019,04,08,09,03,11.30
2019,04,08,09,04,12.90
2019,04,08,09,05,9.60
2019,04,08,09,06,14.50
2019,04,08,09,07,16.10
2019,04,08,09,08,9.60
2019,04,08,09,09,14.50
2019,04,08,09,10,12.90
2019,04,08,09,11,11.30
2019,04,08,09,12,9.60
2019,04,08,09,13,11.30
2019,04,08,09,14,8.10
2019,04,08,09,15,9.60
2019,04,08,09,16,11.30
2019,04,08,09,17,16.10
2019,04,08,09,18,12.90
2019,04,08,09,19,12.90
2019,04,08,09,20,12.90
2019,04,08,09,21,12.90
2019,04,08,09,22,12.90
2019,04,08,09,23,14.50
2019,04,08,09,24,14.50
2019,04,08,09,25,16.10
2019,04,08,09,26,12.90
2019,04,08,09,27,12.90
2019,04,08,09,28,16.10
2019,04,08,09,29,14.50
2019,04,08,09,30,11.30
2019,04,08,09,31,16.10
2019,04,08,09,32,12.90
2019,04,08,09,33,12.90
2019,04,08,09,34,12.90
2019,04,08,09,35,16.10
2019,04,08,09,36,12.90
2019,04,08,09,37,9.60
2019,04,08,09,38,12.90
2019,04,08,09,39,14.50
2019,04,08,09,40,12.90
2019,04,08,09,41,11.30
2019,04,08,09,42,12.90
2019,04,08,09,43,11.30
2019,04,08,09,44,12.90
2019,04,08,09,45,14.50
2019,04,08,09,46,12.90
2019,04,08,09,47,12.90
2019,04,08,09,48,14.50
2019,04,08,09,49,16.10
2019,04,08,09,50,12.90
2019,04,08,09,51,11.30
2019,04,08,09,52,11.30
2019,04,08,09,53,12.90
2019,04,08,09,54,12.90
2019,04,08,09,55,12.90
2019,04,08,09,56,14.50
2019,04,08,09,57,14.50
2019,04,08,09,58,16.10
2019,04,08,09,59,16.10
2019,04,08,10,00,14.50
2019,04,08,10,01,16.10
2019,04,08,10,02,16.10
2019,04,08,10,03,14.50
2019,04,08,10,04,12.90
2019,04,08,10,05,16.10
2019,04,08,10,06,16.10
2019,04,08,10,07,16.10
2019,04,08,10,08,16.10
2019,04,08,10,09,14.50
2019,04,08,10,10,12.90
2019,04,08,10,11,14.50
2019,04,08,10,12,17.70
2019,04,08,10,13,16.10
2019,04,08,10,14,16.10
2019,04,08,10,15,12.90
2019,04,08,10,16,14.50
2019,04,08,10,17,14.50
2019,04,08,10,18,12.90
2019,04,08,10,19,16.10
2019,04,08,10,20,12.90
2019,04,08,10,21,11.30
2019,04,08,10,22,11.30
2019,04,08,10,23,9.60
2019,04,08,10,24,9.60
2019,04,08,10,25,14.50
2019,04,08,10,26,11.30
2019,04,08,10,27,12.90
2019,04,08,10,28,16.10
2019,04,08,10,29,17.70
2019,04,08,10,30,20.90
2019,04,08,10,31,16.10
2019,04,08,10,32,12.90
2019,04,08,10,33,16.10
2019,04,08,10,34,12.90
2019,04,08,10,35,14.50
2019,04,08,10,36,12.90
2019,04,08,10,37,11.30
2019,04,08,10,38,9.60
2019,04,08,10,39,12.90
2019,04,08,10,40,12.90
2019,04,08,10,41,9.60
2019,04,08,10,42,11.30
2019,04,08,10,43,14.50
2019,04,08,10,44,16.10
2019,04,08,10,45,14.50
2019,04,08,10,46,14.50
2019,04,08,10,47,12.90
2019,04,08,10,48,19.30
2019,04,08,10,49,12.90
2019,04,08,10,50,11.30
2019,04,08,10,51,14.50
2019,04,08,10,52,6.40
2019,04,08,10,53,11.30
2019,04,08,10,54,14.50
2019,04,08,10,55,14.50
2019,04,08,10,56,16.10
2019,04,08,10,57,12.90
2019,04,08,10,58,12.90
2019,04,08,10,59,19.30
2019,04,08,11,00,20.90
2019,04,08,11,01,16.10
2019,04,08,11,02,17.70
2019,04,08,11,03,20.90
2019,04,08,11,04,22.50
2019,04,08,11,05,22.50
2019,04,08,11,06,19.30
2019,04,08,11,07,16.10
2019,04,08,11,08,14.50
2019,04,08,11,09,19.30
2019,04,08,11,10,22.50
2019,04,08,11,11,20.90
2019,04,08,11,12,24.20
2019,04,08,11,13,19.30
2019,04,08,11,14,22.50
2019,04,08,11,15,20.90
2019,04,08,11,16,22.50
2019,04,08,11,17,12.90
2019,04,08,11,18,14.50
2019,04,08,11,19,17.70
2019,04,08,11,20,14.50
2019,04,08,11,21,19.30
2019,04,08,11,22,16.10
2019,04,08,11,23,11.30
2019,04,08,11,24,17.70
2019,04,08,11,25,11.30
2019,04,08,11,26,14.50
2019,04,08,11,27,12.90
2019,04,08,11,28,11.30
2019,04,08,11,29,20.90
2019,04,08,11,30,24.20
2019,04,08,11,31,17.70
2019,04,08,11,32,20.90
2019,04,08,11,33,20.90
2019,04,08,11,34,20.90
2019,04,08,11,35,16.10
2019,04,08,11,36,14.50
2019,04,08,11,37,16.10
2019,04,08,11,38,14.50
2019,04,08,11,39,9.60
2019,04,08,11,40,20.90
2019,04,08,11,41,17.70
2019,04,08,11,42,11.30
2019,04,08,11,43,12.90
2019,04,08,11,44,14.50
2019,04,08,11,45,9.60
2019,04,08,11,46,12.90
2019,04,08,11,47,9.60
2019,04,08,11,48,17.70
2019,04,08,11,49,20.90
2019,04,08,11,50,22.50
2019,04,08,11,51,11.30
2019,04,08,11,52,8.10
2019,04,08,11,53,9.60
2019,04,08,11,54,9.60
2019,04,08,11,55,14.50
2019,04,08,11,56,16.10
2019,04,08,11,57,12.90
2019,04,08,11,58,16.10
2019,04,08,11,59,16.10
2019,04,08,12,00,12.90
2019,04,08,12,01,11.30
2019,04,08,12,02,9.60
2019,04,08,12,03,9.60
2019,04,08,12,04,4.80
2019,04,08,12,05,4.80
2019,04,08,12,06,8.10
2019,04,08,12,07,8.10
2019,04,08,12,08,11.30
2019,04,08,12,09,14.50
2019,04,08,12,10,9.60
2019,04,08,12,11,8.10
2019,04,08,12,12,11.30
2019,04,08,12,13,14.50
2019,04,08,12,14,12.90
2019,04,08,12,15,12.90
2019,04,08,12,16,12.90
2019,04,08,12,17,12.90
2019,04,08,12,18,12.90
2019,04,08,12,19,11.30
2019,04,08,12,20,12.90
2019,04,08,12,21,12.90
2019,04,08,12,22,9.60
2019,04,08,12,23,11.30
2019,04,08,12,24,9.60
2019,04,08,12,25,11.30
2019,04,08,12,26,8.10
2019,04,08,12,27,4.80
2019,04,08,12,28,14.50
2019,04,08,12,29,14.50
2019,04,08,12,30,14.50
2019,04,08,12,31,14.50
2019,04,08,12,32,8.10
2019,04,08,12,33,12.90
2019,04,08,12,34,12.90
2019,04,08,12,35,14.50
2019,04,08,12,36,11.30
2019,04,08,12,37,14.50
2019,04,08,12,38,12.90
2019,04,08,12,39,12.90
2019,04,08,12,40,9.60
2019,04,08,12,41,14.50
2019,04,08,12,42,12.90
2019,04,08,12,43,9.60
2019,04,08,12,44,8.10
2019,04,08,12,45,8.10
2019,04,08,12,46,11.30
2019,04,08,12,47,9.60
2019,04,08,12,48,9.60
2019,04,08,12,49,12.90
2019,04,08,12,50,12.90
2019,04,08,12,51,17.70
2019,04,08,12,52,14.50
2019,04,08,12,53,9.60
2019,04,08,12,54,9.60
2019,04,08,12,55,11.30
2019,04,08,12,56,8.10
2019,04,08,12,57,6.40
2019,04,08,12,58,11.30
2019,04,08,12,59,11.30
2019,04,08,13,00,11.30
2019,04,08,13,01,11.30
2019,04,08,13,02,8.10
2019,04,08,13,03,14.50
2019,04,08,13,04,11.30
2019,04,08,13,05,9.60
2019,04,08,13,06,12.90
2019,04,08,13,07,11.30
2019,04,08,13,08,11.30
2019,04,08,13,09,12.90
2019,04,08,13,10,8.10
2019,04,08,13,11,6.40
2019,04,08,13,12,14.50
2019,04,08,13,13,16.10
2019,04,08,13,14,14.50
2019,04,08,13,15,11.30
2019,04,08,13,16,9.60
2019,04,08,13,17,9.60
2019,04,08,13,18,11.30
2019,04,08,13,19,9.60
2019,04,08,13,20,9.60
2019,04,08,13,21,17.70
2019,04,08,13,22,12.90
2019,04,08,13,23,16.10
2019,04,08,13,24,16.10
2019,04,08,13,25,14.50
2019,04,08,13,26,16.10
2019,04,08,13,27,14.50
2019,04,08,13,28,12.90
2019,04,08,13,29,16.10
2019,04,08,13,30,11.30
2019,04,08,13,31,19.30
2019,04,08,13,32,16.10
2019,04,08,13,33,17.70
2019,04,08,13,34,16.10
2019,04,08,13,35,17.70
2019,04,08,13,36,16.10
2019,04,08,13,37,12.90
2019,04,08,13,38,19.30
2019,04,08,13,39,9.60
2019,04,08,13,40,19.30
2019,04,08,13,41,16.10
2019,04,08,13,42,11.30
2019,04,08,13,43,12.90
2019,04,08,13,44,12.90
2019,04,08,13,45,11.30
2019,04,08,13,46,6.40
2019,04,08,13,47,6.40
2019,04,08,13,48,9.60
2019,04,08,13,49,6.40
2019,04,08,13,50,17.70
2019,04,08,13,51,16.10
2019,04,08,13,52,12.90
2019,04,08,13,53,12.90
2019,04,08,13,54,11.30
2019,04,08,13,55,12.90
2019,04,08,13,56,8.10
2019,04,08,13,57,6.40
2019,04,08,13,58,4.80
2019,04,08,13,59,12.90
2019,04,08,14,00,16.10
2019,04,08,14,01,12.90
2019,04,08,14,02,16.10
2019,04,08,14,03,14.50
2019,04,08,14,04,12.90
2019,04,08,14,05,12.90
2019,04,08,14,06,12.90
2019,04,08,14,07,11.30
2019,04,08,14,08,14.50
2019,04,08,14,09,14.50
2019,04,08,14,10,14.50
2019,04,08,14,11,11.30
2019,04,08,14,12,14.50
2019,04,08,14,13,14.50
2019,04,08,14,14,14.50
2019,04,08,14,15,17.70
2019,04,08,14,16,17.70
2019,04,08,14,17,14.50
2019,04,08,14,18,9.60
2019,04,08,14,19,11.30
2019,04,08,14,20,12.90
2019,04,08,14,21,14.50
2019,04,08,14,22,12.90
2019,04,08,14,23,16.10
2019,04,08,14,24,16.10
2019,04,08,14,25,12.90
2019,04,08,14,26,22.50
2019,04,08,14,27,20.90
2019,04,08,14,28,17.70
2019,04,08,14,29,19.30
2019,04,08,14,30,19.30
2019,04,08,14,31,19.30
2019,04,08,14,32,17.70
2019,04,08,14,33,16.10
2019,04,08,14,34,19.30
2019,04,08,14,35,16.10
2019,04,08,14,36,17.70
2019,04,08,14,37,16.10
2019,04,08,14,38,19.30
2019,04,08,14,39,17.70
2019,04,08,14,40,16.10
2019,04,08,14,41,16.10
2019,04,08,14,42,11.30
2019,04,08,14,43,11.30
2019,04,08,14,44,16.10
2019,04,08,14,45,12.90
2019,04,08,14,46,12.90
2019,04,08,14,47,14.50
2019,04,08,14,48,14.50
2019,04,08,14,49,8.10
2019,04,08,14,50,14.50
2019,04,08,14,51,9.60
2019,04,08,14,52,12.90
2019,04,08,14,53,11.30
2019,04,08,14,54,14.50
2019,04,08,14,55,11.30
2019,04,08,14,56,16.10
2019,04,08,14,57,12.90
2019,04,08,14,58,12.90
2019,04,08,14,59,12.90
2019,04,08,15,00,16.10
2019,04,08,15,01,12.90
2019,04,08,15,02,14.50
2019,04,08,15,03,14.50
2019,04,08,15,04,14.50
2019,04,08,15,05,14.50
2019,04,08,15,06,14.50
2019,04,08,15,07,12.90
2019,04,08,15,08,12.90
2019,04,08,15,09,14.50
2019,04,08,15,10,19.30
2019,04,08,15,11,12.90
2019,04,08,15,12,11.30
2019,04,08,15,13,12.90
2019,04,08,15,14,16.10
2019,04,08,15,15,12.90
2019,04,08,15,16,12.90
2019,04,08,15,17,16.10
2019,04,08,15,18,14.50
2019,04,08,15,19,9.60
2019,04,08,15,20,12.90
2019,04,08,15,21,11.30
2019,04,08,15,22,9.60
2019,04,08,15,23,9.60
2019,04,08,15,24,11.30
2019,04,08,15,25,11.30
2019,04,08,15,26,11.30
2019,04,08,15,27,8.10
2019,04,08,15,28,11.30
2019,04,08,15,29,11.30
2019,04,08,15,30,9.60
2019,04,08,15,31,9.60
2019,04,08,15,32,11.30
2019,04,08,15,33,11.30
2019,04,08,15,34,11.30
2019,04,08,15,35,9.60
2019,04,08,15,36,11.30
2019,04,08,15,37,9.60
2019,04,08,15,38,8.10
2019,04,08,15,39,8.10
2019,04,08,15,40,8.10
2019,04,08,15,41,12.90
2019,04,08,15,42,9.60
2019,04,08,15,43,8.10
2019,04,08,15,44,9.60
2019,04,08,15,45,9.60
2019,04,08,15,46,8.10
2019,04,08,15,47,9.60
2019,04,08,15,48,11.30
2019,04,08,15,49,11.30
2019,04,08,15,50,12.90
2019,04,08,15,51,12.90
2019,04,08,15,52,11.30
2019,04,08,15,53,11.30
2019,04,08,15,54,11.30
2019,04,08,15,55,11.30
2019,04,08,15,56,11.30
2019,04,08,15,57,11.30
2019,04,08,15,58,11.30
2019,04,08,15,59,11.30
2019,04,08,16,00,11.30
2019,04,08,16,01,12.90
2019,04,08,16,02,12.90
2019,04,08,16,03,14.50
2019,04,08,16,04,11.30
2019,04,08,16,05,12.90
2019,04,08,16,06,14.50
2019,04,08,16,07,12.90
2019,04,08,16,08,16.10
2019,04,08,16,09,11.30
2019,04,08,16,10,12.90
2019,04,08,16,11,11.30
2019,04,08,16,12,14.50
2019,04,08,16,13,12.90
2019,04,08,16,14,11.30
2019,04,08,16,15,12.90
2019,04,08,16,16,12.90
2019,04,08,16,17,14.50
2019,04,08,16,18,12.90
2019,04,08,16,19,12.90
2019,04,08,16,20,11.30
2019,04,08,16,21,14.50
2019,04,08,16,22,12.90
2019,04,08,16,23,12.90
2019,04,08,16,24,12.90
2019,04,08,16,25,14.50
2019,04,08,16,26,14.50
2019,04,08,16,27,14.50
2019,04,08,16,28,12.90
2019,04,08,16,29,12.90
2019,04,08,16,30,12.90
2019,04,08,16,31,12.90
2019,04,08,16,32,11.30
2019,04,08,16,33,11.30
2019,04,08,16,34,11.30
2019,04,08,16,35,14.50
2019,04,08,16,36,9.60
2019,04,08,16,37,9.60
2019,04,08,16,38,9.60
2019,04,08,16,39,9.60
2019,04,08,16,40,9.60
2019,04,08,16,41,12.90
2019,04,08,16,42,14.50
2019,04,08,16,43,14.50
2019,04,08,16,44,14.50
2019,04,08,16,45,14.50
2019,04,08,16,46,16.10
2019,04,08,16,47,16.10
2019,04,08,16,48,11.30
2019,04,08,16,49,11.30
2019,04,08,16,50,11.30
2019,04,08,16,51,12.90
2019,04,08,16,52,9.60
2019,04,08,16,53,8.10
2019,04,08,16,54,12.90
2019,04,08,16,55,9.60
2019,04,08,16,56,6.40
2019,04,08,16,57,8.10
2019,04,08,16,58,9.60
2019,04,08,16,59,8.10
2019,04,08,17,00,6.40
2019,04,08,17,01,9.60
2019,04,08,17,02,6.40
2019,04,08,17,03,8.10
2019,04,08,17,04,9.60
2019,04,08,17,05,8.10
2019,04,08,17,06,8.10
2019,04,08,17,07,8.10
2019,04,08,17,08,8.10
2019,04,08,17,09,6.40
2019,04,08,17,10,8.10
2019,04,08,17,11,9.60
2019,04,08,17,12,9.60
2019,04,08,17,13,11.30
2019,04,08,17,14,11.30
2019,04,08,17,15,11.30
2019,04,08,17,16,9.60
2019,04,08,17,17,11.30
2019,04,08,17,18,9.60
2019,04,08,17,19,8.10
2019,04,08,17,20,8.10
2019,04,08,17,21,9.60
2019,04,08,17,22,11.30
2019,04,08,17,23,11.30
2019,04,08,17,24,12.90
2019,04,08,17,25,12.90
2019,04,08,17,26,12.90
2019,04,08,17,27,12.90
2019,04,08,17,28,11.30
2019,04,08,17,29,14.50
2019,04,08,17,30,12.90
2019,04,08,17,31,12.90
2019,04,08,17,32,11.30
2019,04,08,17,33,11.30
2019,04,08,17,34,9.60
2019,04,08,17,35,12.90
2019,04,08,17,36,11.30
2019,04,08,17,37,8.10
2019,04,08,17,38,11.30
2019,04,08,17,39,8.10
2019,04,08,17,40,6.40
2019,04,08,17,41,6.40
2019,04,08,17,42,4.80
2019,04,08,17,43,6.40
2019,04,08,17,44,4.80
2019,04,08,17,45,4.80
2019,04,08,17,46,3.20
2019,04,08,17,47,6.40
2019,04,08,17,48,12.90
2019,04,08,17,49,9.60
2019,04,08,17,50,9.60
2019,04,08,17,51,11.30
2019,04,08,17,52,9.60
2019,04,08,17,53,11.30
2019,04,08,17,54,11.30
2019,04,08,17,55,9.60
2019,04,08,17,56,11.30
2019,04,08,17,57,8.10
2019,04,08,17,58,12.90
2019,04,08,17,59,12.90
2019,04,08,18,00,11.30
2019,04,08,18,01,12.90
2019,04,08,18,02,11.30
2019,04,08,18,03,12.90
2019,04,08,18,04,14.50
2019,04,08,18,05,14.50
2019,04,08,18,06,11.30
2019,04,08,18,07,9.60
2019,04,08,18,08,11.30
2019,04,08,18,09,12.90
2019,04,08,18,10,12.90
2019,04,08,18,11,11.30
2019,04,08,18,12,9.60
2019,04,08,18,13,9.60
2019,04,08,18,14,9.60
2019,04,08,18,15,9.60
2019,04,08,18,16,9.60
2019,04,08,18,17,11.30
2019,04,08,18,18,9.60
2019,04,08,18,19,9.60
2019,04,08,18,20,8.10
2019,04,08,18,21,8.10
2019,04,08,18,22,6.40
2019,04,08,18,23,8.10
2019,04,08,18,24,8.10
2019,04,08,18,25,9.60
2019,04,08,18,26,9.60
2019,04,08,18,27,6.40
2019,04,08,18,28,6.40
2019,04,08,18,29,8.10
2019,04,08,18,30,9.60
2019,04,08,18,31,9.60
2019,04,08,18,32,9.60
2019,04,08,18,33,8.10
2019,04,08,18,34,6.40
2019,04,08,18,35,4.80
2019,04,08,18,36,4.80
2019,04,08,18,37,4.80
2019,04,08,18,38,8.10
2019,04,08,18,39,9.60
2019,04,08,18,40,8.10
2019,04,08,18,41,9.60
2019,04,08,18,42,8.10
2019,04,08,18,43,8.10
2019,04,08,18,44,6.40
2019,04,08,18,45,6.40
2019,04,08,18,46,6.40
2019,04,08,18,47,6.40