Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,15.70
2007,08,15,00,01,15.70
2007,08,15,00,02,15.70
2007,08,15,00,03,15.60
2007,08,15,00,04,15.60
2007,08,15,00,05,15.60
2007,08,15,00,06,15.60
2007,08,15,00,07,15.60
2007,08,15,00,08,15.60
2007,08,15,00,09,15.60
2007,08,15,00,10,15.60
2007,08,15,00,11,15.60
2007,08,15,00,12,15.60
2007,08,15,00,13,15.60
2007,08,15,00,14,15.50
2007,08,15,00,15,15.50
2007,08,15,00,16,15.50
2007,08,15,00,17,15.50
2007,08,15,00,18,15.50
2007,08,15,00,19,15.50
2007,08,15,00,20,15.50
2007,08,15,00,21,15.60
2007,08,15,00,22,15.60
2007,08,15,00,23,15.60
2007,08,15,00,24,15.60
2007,08,15,00,25,15.60
2007,08,15,00,26,15.60
2007,08,15,00,27,15.60
2007,08,15,00,28,15.60
2007,08,15,00,29,15.60
2007,08,15,00,30,15.50
2007,08,15,00,31,15.50
2007,08,15,00,32,15.50
2007,08,15,00,33,15.50
2007,08,15,00,34,15.50
2007,08,15,00,35,15.40
2007,08,15,00,36,15.40
2007,08,15,00,37,15.40
2007,08,15,00,38,15.30
2007,08,15,00,39,15.30
2007,08,15,00,40,15.30
2007,08,15,00,41,15.30
2007,08,15,00,42,15.30
2007,08,15,00,43,15.30
2007,08,15,00,44,15.20
2007,08,15,00,45,15.20
2007,08,15,00,46,15.20
2007,08,15,00,47,15.10
2007,08,15,00,48,15.10
2007,08,15,00,49,15.10
2007,08,15,00,50,15.00
2007,08,15,00,51,15.00
2007,08,15,00,52,15.00
2007,08,15,00,53,15.00
2007,08,15,00,54,14.90
2007,08,15,00,55,14.90
2007,08,15,00,56,14.90
2007,08,15,00,57,14.80
2007,08,15,00,58,14.80
2007,08,15,00,59,14.80
2007,08,15,01,00,14.80
2007,08,15,01,01,14.80
2007,08,15,01,02,14.80
2007,08,15,01,03,14.80
2007,08,15,01,04,14.80
2007,08,15,01,05,14.80
2007,08,15,01,06,14.80
2007,08,15,01,07,14.80
2007,08,15,01,08,14.80
2007,08,15,01,09,14.80
2007,08,15,01,10,14.80
2007,08,15,01,11,14.80
2007,08,15,01,12,14.80
2007,08,15,01,13,14.80
2007,08,15,01,14,14.80
2007,08,15,01,15,14.80
2007,08,15,01,16,14.80
2007,08,15,01,17,14.80
2007,08,15,01,18,14.80
2007,08,15,01,19,14.80
2007,08,15,01,20,14.70
2007,08,15,01,21,14.70
2007,08,15,01,22,14.70
2007,08,15,01,23,14.70
2007,08,15,01,24,14.70
2007,08,15,01,25,14.60
2007,08,15,01,26,14.60
2007,08,15,01,27,14.60
2007,08,15,01,28,14.60
2007,08,15,01,29,14.60
2007,08,15,01,30,14.60
2007,08,15,01,31,14.50
2007,08,15,01,32,14.50
2007,08,15,01,33,14.50
2007,08,15,01,34,14.50
2007,08,15,01,35,14.50
2007,08,15,01,36,14.50
2007,08,15,01,37,14.50
2007,08,15,01,38,14.50
2007,08,15,01,39,14.50
2007,08,15,01,40,14.50
2007,08,15,01,41,14.40
2007,08,15,01,42,14.40
2007,08,15,01,43,14.40
2007,08,15,01,44,14.40
2007,08,15,01,45,14.40
2007,08,15,01,46,14.30
2007,08,15,01,47,14.30
2007,08,15,01,48,14.30
2007,08,15,01,49,14.30
2007,08,15,01,50,14.20
2007,08,15,01,51,14.20
2007,08,15,01,52,14.20
2007,08,15,01,53,14.20
2007,08,15,01,54,14.20
2007,08,15,01,55,14.20
2007,08,15,01,56,14.20
2007,08,15,01,57,14.20
2007,08,15,01,58,14.20
2007,08,15,01,59,14.20
2007,08,15,02,00,14.20
2007,08,15,02,01,14.20
2007,08,15,02,02,14.20
2007,08,15,02,03,14.20
2007,08,15,02,04,14.20
2007,08,15,02,05,14.20
2007,08,15,02,06,14.20
2007,08,15,02,07,14.20
2007,08,15,02,08,14.20
2007,08,15,02,09,14.20
2007,08,15,02,10,14.20
2007,08,15,02,11,14.20
2007,08,15,02,12,14.20
2007,08,15,02,13,14.20
2007,08,15,02,14,14.20
2007,08,15,02,15,14.10
2007,08,15,02,16,14.10
2007,08,15,02,17,14.10
2007,08,15,02,18,14.10
2007,08,15,02,19,14.10
2007,08,15,02,20,14.10
2007,08,15,02,21,14.10
2007,08,15,02,22,14.00
2007,08,15,02,23,14.00
2007,08,15,02,24,14.00
2007,08,15,02,25,14.00
2007,08,15,02,26,14.00
2007,08,15,02,27,14.00
2007,08,15,02,28,13.90
2007,08,15,02,29,13.90
2007,08,15,02,30,13.90
2007,08,15,02,31,13.90
2007,08,15,02,32,13.90
2007,08,15,02,33,13.90
2007,08,15,02,34,13.90
2007,08,15,02,35,13.90
2007,08,15,02,36,13.90
2007,08,15,02,37,13.90
2007,08,15,02,38,13.90
2007,08,15,02,39,13.90
2007,08,15,02,40,13.90
2007,08,15,02,41,13.90
2007,08,15,02,42,13.90
2007,08,15,02,43,13.90
2007,08,15,02,44,13.90
2007,08,15,02,45,13.90
2007,08,15,02,46,13.80
2007,08,15,02,47,13.80
2007,08,15,02,48,13.80
2007,08,15,02,49,13.80
2007,08,15,02,50,13.80
2007,08,15,02,51,13.80
2007,08,15,02,52,13.80
2007,08,15,02,53,13.80
2007,08,15,02,54,13.80
2007,08,15,02,55,13.80
2007,08,15,02,56,13.70
2007,08,15,02,57,13.70
2007,08,15,02,58,13.70
2007,08,15,02,59,13.70
2007,08,15,03,00,13.70
2007,08,15,03,01,13.70
2007,08,15,03,02,13.70
2007,08,15,03,03,13.70
2007,08,15,03,04,13.70
2007,08,15,03,05,13.70
2007,08,15,03,06,13.70
2007,08,15,03,07,13.70
2007,08,15,03,08,13.70
2007,08,15,03,09,13.70
2007,08,15,03,10,13.60
2007,08,15,03,11,13.60
2007,08,15,03,12,13.60
2007,08,15,03,13,13.60
2007,08,15,03,14,13.60
2007,08,15,03,15,13.50
2007,08,15,03,16,13.50
2007,08,15,03,17,13.50
2007,08,15,03,18,13.50
2007,08,15,03,19,13.50
2007,08,15,03,20,13.40
2007,08,15,03,21,13.40
2007,08,15,03,22,13.40
2007,08,15,03,23,13.40
2007,08,15,03,24,13.40
2007,08,15,03,25,13.40
2007,08,15,03,26,13.40
2007,08,15,03,27,13.40
2007,08,15,03,28,13.40
2007,08,15,03,29,13.40
2007,08,15,03,30,13.40
2007,08,15,03,31,13.30
2007,08,15,03,32,13.30
2007,08,15,03,33,13.30
2007,08,15,03,34,13.30
2007,08,15,03,35,13.30
2007,08,15,03,36,13.30
2007,08,15,03,37,13.30
2007,08,15,03,38,13.30
2007,08,15,03,39,13.30
2007,08,15,03,40,13.30
2007,08,15,03,41,13.20
2007,08,15,03,42,13.20
2007,08,15,03,43,13.20
2007,08,15,03,44,13.10
2007,08,15,03,45,13.10
2007,08,15,03,46,13.10
2007,08,15,03,47,13.10
2007,08,15,03,48,13.10
2007,08,15,03,49,13.10
2007,08,15,03,50,13.10
2007,08,15,03,51,13.10
2007,08,15,03,52,13.10
2007,08,15,03,53,13.10
2007,08,15,03,54,13.10
2007,08,15,03,55,13.10
2007,08,15,03,56,13.10
2007,08,15,03,57,13.10
2007,08,15,03,58,13.10
2007,08,15,03,59,13.10
2007,08,15,04,00,13.10
2007,08,15,04,01,13.10
2007,08,15,04,02,13.10
2007,08,15,04,03,13.00
2007,08,15,04,04,13.00
2007,08,15,04,05,13.00
2007,08,15,04,06,13.00
2007,08,15,04,07,12.90
2007,08,15,04,08,12.90
2007,08,15,04,09,12.90
2007,08,15,04,10,12.80
2007,08,15,04,11,12.80
2007,08,15,04,12,12.80
2007,08,15,04,13,12.80
2007,08,15,04,14,12.80
2007,08,15,04,15,12.80
2007,08,15,04,16,12.80
2007,08,15,04,17,12.70
2007,08,15,04,18,12.70
2007,08,15,04,19,12.70
2007,08,15,04,20,12.70
2007,08,15,04,21,12.70
2007,08,15,04,22,12.70
2007,08,15,04,23,12.70
2007,08,15,04,24,12.70
2007,08,15,04,25,12.70
2007,08,15,04,26,12.80
2007,08,15,04,27,12.80
2007,08,15,04,28,12.80
2007,08,15,04,29,12.80
2007,08,15,04,30,12.80
2007,08,15,04,31,12.80
2007,08,15,04,32,12.80
2007,08,15,04,33,12.80
2007,08,15,04,34,12.80
2007,08,15,04,35,12.80
2007,08,15,04,36,12.80
2007,08,15,04,37,12.80
2007,08,15,04,38,12.80
2007,08,15,04,39,12.80
2007,08,15,04,40,12.80
2007,08,15,04,41,12.80
2007,08,15,04,42,12.80
2007,08,15,04,43,12.80
2007,08,15,04,44,12.80
2007,08,15,04,45,12.90
2007,08,15,04,46,12.90
2007,08,15,04,47,12.90
2007,08,15,04,48,12.90
2007,08,15,04,49,12.80
2007,08,15,04,50,12.80
2007,08,15,04,51,12.80
2007,08,15,04,52,12.80
2007,08,15,04,53,12.80
2007,08,15,04,54,12.80
2007,08,15,04,55,12.80
2007,08,15,04,56,12.80
2007,08,15,04,57,12.80
2007,08,15,04,58,12.80
2007,08,15,04,59,12.80
2007,08,15,05,00,12.80
2007,08,15,05,01,12.80
2007,08,15,05,02,12.70
2007,08,15,05,03,12.70
2007,08,15,05,04,12.70
2007,08,15,05,05,12.70
2007,08,15,05,06,12.70
2007,08,15,05,07,12.70
2007,08,15,05,08,12.60
2007,08,15,05,09,12.60
2007,08,15,05,10,12.60
2007,08,15,05,11,12.60
2007,08,15,05,12,12.60
2007,08,15,05,13,12.60
2007,08,15,05,14,12.60
2007,08,15,05,15,12.50
2007,08,15,05,16,12.50
2007,08,15,05,17,12.50
2007,08,15,05,18,12.50
2007,08,15,05,19,12.40
2007,08,15,05,20,12.40
2007,08,15,05,21,12.40
2007,08,15,05,22,12.40
2007,08,15,05,23,12.40
2007,08,15,05,24,12.30
2007,08,15,05,25,12.30
2007,08,15,05,26,12.30
2007,08,15,05,27,12.30
2007,08,15,05,28,12.30
2007,08,15,05,29,12.30
2007,08,15,05,30,12.30
2007,08,15,05,31,12.30
2007,08,15,05,32,12.30
2007,08,15,05,33,12.30
2007,08,15,05,34,12.30
2007,08,15,05,35,12.30
2007,08,15,05,36,12.30
2007,08,15,05,37,12.30
2007,08,15,05,38,12.30
2007,08,15,05,39,12.30
2007,08,15,05,40,12.30
2007,08,15,05,41,12.30
2007,08,15,05,42,12.30
2007,08,15,05,43,12.30
2007,08,15,05,44,12.30
2007,08,15,05,45,12.30
2007,08,15,05,46,12.30
2007,08,15,05,47,12.30
2007,08,15,05,48,12.30
2007,08,15,05,49,12.30
2007,08,15,05,50,12.20
2007,08,15,05,51,12.20
2007,08,15,05,52,12.20
2007,08,15,05,53,12.20
2007,08,15,05,54,12.20
2007,08,15,05,55,12.20
2007,08,15,05,56,12.20
2007,08,15,05,57,12.20
2007,08,15,05,58,12.20
2007,08,15,05,59,12.20
2007,08,15,06,00,12.20
2007,08,15,06,01,12.20
2007,08,15,06,02,12.10
2007,08,15,06,03,12.10
2007,08,15,06,04,12.10
2007,08,15,06,05,12.10
2007,08,15,06,06,12.10
2007,08,15,06,07,12.10
2007,08,15,06,08,12.10
2007,08,15,06,09,12.10
2007,08,15,06,10,12.10
2007,08,15,06,11,12.10
2007,08,15,06,12,12.10
2007,08,15,06,13,12.10
2007,08,15,06,14,12.10
2007,08,15,06,15,12.10
2007,08,15,06,16,12.10
2007,08,15,06,17,12.10
2007,08,15,06,18,12.10
2007,08,15,06,19,12.10
2007,08,15,06,20,12.10
2007,08,15,06,21,12.10
2007,08,15,06,22,12.10
2007,08,15,06,23,12.10
2007,08,15,06,24,12.10
2007,08,15,06,25,12.10
2007,08,15,06,26,12.10
2007,08,15,06,27,12.10
2007,08,15,06,28,12.20
2007,08,15,06,29,12.20
2007,08,15,06,30,12.20
2007,08,15,06,31,12.20
2007,08,15,06,32,12.20
2007,08,15,06,33,12.30
2007,08,15,06,34,12.30
2007,08,15,06,35,12.30
2007,08,15,06,36,12.30
2007,08,15,06,37,12.30
2007,08,15,06,38,12.30
2007,08,15,06,39,12.30
2007,08,15,06,40,12.30
2007,08,15,06,41,12.30
2007,08,15,06,42,12.30
2007,08,15,06,43,12.30
2007,08,15,06,44,12.30
2007,08,15,06,45,12.30
2007,08,15,06,46,12.30
2007,08,15,06,47,12.30
2007,08,15,06,48,12.30
2007,08,15,06,49,12.30
2007,08,15,06,50,12.30
2007,08,15,06,51,12.30
2007,08,15,06,52,12.40
2007,08,15,06,53,12.40
2007,08,15,06,54,12.40
2007,08,15,06,55,12.50
2007,08,15,06,56,12.50
2007,08,15,06,57,12.50
2007,08,15,06,58,12.60
2007,08,15,06,59,12.60
2007,08,15,07,00,12.60
2007,08,15,07,01,12.70
2007,08,15,07,02,12.70
2007,08,15,07,03,12.70
2007,08,15,07,04,12.70
2007,08,15,07,05,12.70
2007,08,15,07,06,12.80
2007,08,15,07,07,12.80
2007,08,15,07,08,12.80
2007,08,15,07,09,12.80
2007,08,15,07,10,12.80
2007,08,15,07,11,12.90
2007,08,15,07,12,12.90
2007,08,15,07,13,13.00
2007,08,15,07,14,13.10
2007,08,15,07,15,13.10
2007,08,15,07,16,13.20
2007,08,15,07,17,13.20
2007,08,15,07,18,13.30
2007,08,15,07,19,13.30
2007,08,15,07,20,13.30
2007,08,15,07,21,13.40
2007,08,15,07,22,13.50
2007,08,15,07,23,13.70
2007,08,15,07,24,13.80
2007,08,15,07,25,14.00
2007,08,15,07,26,14.10
2007,08,15,07,27,14.20
2007,08,15,07,28,14.40
2007,08,15,07,29,14.50
2007,08,15,07,30,14.60
2007,08,15,07,31,14.70
2007,08,15,07,32,14.80
2007,08,15,07,33,14.80
2007,08,15,07,34,14.80
2007,08,15,07,35,14.90
2007,08,15,07,36,15.00
2007,08,15,07,37,15.00
2007,08,15,07,38,15.10
2007,08,15,07,39,15.10
2007,08,15,07,40,15.10
2007,08,15,07,41,15.20
2007,08,15,07,42,15.20
2007,08,15,07,43,15.20
2007,08,15,07,44,15.20
2007,08,15,07,45,15.20
2007,08,15,07,46,15.20
2007,08,15,07,47,15.30
2007,08,15,07,48,15.30
2007,08,15,07,49,15.30
2007,08,15,07,50,15.30
2007,08,15,07,51,15.30
2007,08,15,07,52,15.40
2007,08,15,07,53,15.40
2007,08,15,07,54,15.50
2007,08,15,07,55,15.50
2007,08,15,07,56,15.60
2007,08,15,07,57,15.70
2007,08,15,07,58,15.70
2007,08,15,07,59,15.80
2007,08,15,08,00,15.80
2007,08,15,08,01,15.90
2007,08,15,08,02,16.00
2007,08,15,08,03,16.10
2007,08,15,08,04,16.10
2007,08,15,08,05,16.20
2007,08,15,08,06,16.30
2007,08,15,08,07,16.40
2007,08,15,08,08,16.40
2007,08,15,08,09,16.50
2007,08,15,08,10,16.60
2007,08,15,08,11,16.70
2007,08,15,08,12,16.80
2007,08,15,08,13,16.90
2007,08,15,08,14,16.90
2007,08,15,08,15,17.00
2007,08,15,08,16,17.10
2007,08,15,08,17,17.20
2007,08,15,08,18,17.30
2007,08,15,08,19,17.30
2007,08,15,08,20,17.40
2007,08,15,08,21,17.50
2007,08,15,08,22,17.50
2007,08,15,08,23,17.60
2007,08,15,08,24,17.60
2007,08,15,08,25,17.70
2007,08,15,08,26,17.70
2007,08,15,08,27,17.70
2007,08,15,08,28,17.80
2007,08,15,08,29,17.80
2007,08,15,08,30,17.90
2007,08,15,08,31,17.90
2007,08,15,08,32,17.90
2007,08,15,08,33,17.90
2007,08,15,08,34,18.00
2007,08,15,08,35,18.10
2007,08,15,08,36,18.20
2007,08,15,08,37,18.30
2007,08,15,08,38,18.30
2007,08,15,08,39,18.40
2007,08,15,08,40,18.50
2007,08,15,08,41,18.50
2007,08,15,08,42,18.60
2007,08,15,08,43,18.60
2007,08,15,08,44,18.70
2007,08,15,08,45,18.80
2007,08,15,08,46,18.90
2007,08,15,08,47,18.90
2007,08,15,08,48,19.00
2007,08,15,08,49,19.10
2007,08,15,08,50,19.10
2007,08,15,08,51,19.20
2007,08,15,08,52,19.30
2007,08,15,08,53,19.40
2007,08,15,08,54,19.60
2007,08,15,08,55,19.80
2007,08,15,08,56,20.00
2007,08,15,08,57,20.10
2007,08,15,08,58,20.20
2007,08,15,08,59,20.20
2007,08,15,09,00,20.20
2007,08,15,09,01,20.20
2007,08,15,09,02,20.20
2007,08,15,09,03,20.30
2007,08,15,09,04,20.50
2007,08,15,09,05,20.50
2007,08,15,09,06,20.60
2007,08,15,09,07,20.60
2007,08,15,09,08,20.70
2007,08,15,09,09,20.80
2007,08,15,09,10,20.80
2007,08,15,09,11,20.90
2007,08,15,09,12,20.90
2007,08,15,09,13,20.90
2007,08,15,09,14,21.00
2007,08,15,09,15,21.00
2007,08,15,09,16,21.00
2007,08,15,09,17,21.10
2007,08,15,09,18,21.20
2007,08,15,09,19,21.20
2007,08,15,09,20,21.20
2007,08,15,09,21,21.00
2007,08,15,09,22,20.90
2007,08,15,09,23,20.60
2007,08,15,09,24,20.30
2007,08,15,09,25,20.00
2007,08,15,09,26,19.80
2007,08,15,09,27,19.70
2007,08,15,09,28,19.70
2007,08,15,09,29,19.70
2007,08,15,09,30,19.80
2007,08,15,09,31,19.90
2007,08,15,09,32,20.00
2007,08,15,09,33,20.10
2007,08,15,09,34,20.20
2007,08,15,09,35,20.30
2007,08,15,09,36,20.40
2007,08,15,09,37,20.60
2007,08,15,09,38,20.70
2007,08,15,09,39,20.90
2007,08,15,09,40,21.00
2007,08,15,09,41,21.20
2007,08,15,09,42,21.30
2007,08,15,09,43,21.50
2007,08,15,09,44,21.60
2007,08,15,09,45,21.50
2007,08,15,09,46,21.10
2007,08,15,09,47,20.60
2007,08,15,09,48,20.20
2007,08,15,09,49,19.80
2007,08,15,09,50,19.60
2007,08,15,09,51,19.60
2007,08,15,09,52,19.50
2007,08,15,09,53,19.50
2007,08,15,09,54,19.50
2007,08,15,09,55,19.40
2007,08,15,09,56,19.30
2007,08,15,09,57,19.20
2007,08,15,09,58,19.00
2007,08,15,09,59,18.70
2007,08,15,10,00,18.50
2007,08,15,10,01,18.40
2007,08,15,10,02,18.30
2007,08,15,10,03,18.20
2007,08,15,10,04,18.20
2007,08,15,10,05,18.20
2007,08,15,10,06,18.20
2007,08,15,10,07,18.30
2007,08,15,10,08,18.40
2007,08,15,10,09,18.40
2007,08,15,10,10,18.50
2007,08,15,10,11,18.60
2007,08,15,10,12,18.60
2007,08,15,10,13,18.60
2007,08,15,10,14,18.60
2007,08,15,10,15,18.70
2007,08,15,10,16,18.80
2007,08,15,10,17,18.90
2007,08,15,10,18,18.90
2007,08,15,10,19,19.00
2007,08,15,10,20,19.10
2007,08,15,10,21,19.10
2007,08,15,10,22,19.20
2007,08,15,10,23,19.40
2007,08,15,10,24,19.50
2007,08,15,10,25,19.60
2007,08,15,10,26,19.70
2007,08,15,10,27,19.90
2007,08,15,10,28,20.00
2007,08,15,10,29,20.30
2007,08,15,10,30,20.50
2007,08,15,10,31,20.70
2007,08,15,10,32,20.80
2007,08,15,10,33,20.90
2007,08,15,10,34,21.10
2007,08,15,10,35,21.30
2007,08,15,10,36,21.50
2007,08,15,10,37,21.60
2007,08,15,10,38,21.60
2007,08,15,10,39,21.70
2007,08,15,10,40,21.80
2007,08,15,10,41,22.00
2007,08,15,10,42,22.10
2007,08,15,10,43,22.30
2007,08,15,10,44,22.50
2007,08,15,10,45,22.70
2007,08,15,10,46,22.90
2007,08,15,10,47,23.10
2007,08,15,10,48,23.20
2007,08,15,10,49,23.30
2007,08,15,10,50,23.40
2007,08,15,10,51,23.40
2007,08,15,10,52,23.50
2007,08,15,10,53,23.60
2007,08,15,10,54,23.60
2007,08,15,10,55,23.60
2007,08,15,10,56,23.60
2007,08,15,10,57,23.60
2007,08,15,10,58,23.70
2007,08,15,10,59,23.70
2007,08,15,11,00,23.70
2007,08,15,11,01,23.70
2007,08,15,11,02,23.70
2007,08,15,11,03,23.70
2007,08,15,11,04,23.60
2007,08,15,11,05,23.70
2007,08,15,11,06,23.70
2007,08,15,11,07,23.70
2007,08,15,11,08,23.70
2007,08,15,11,09,23.70
2007,08,15,11,10,23.80
2007,08,15,11,11,23.90
2007,08,15,11,12,24.00
2007,08,15,11,13,24.10
2007,08,15,11,14,24.10
2007,08,15,11,15,24.10
2007,08,15,11,16,24.10
2007,08,15,11,17,24.00
2007,08,15,11,18,24.10
2007,08,15,11,19,24.10
2007,08,15,11,20,24.20
2007,08,15,11,21,24.20
2007,08,15,11,22,24.30
2007,08,15,11,23,24.30
2007,08,15,11,24,24.40
2007,08,15,11,25,24.40
2007,08,15,11,26,24.40
2007,08,15,11,27,24.40
2007,08,15,11,28,24.40
2007,08,15,11,29,24.40
2007,08,15,11,30,24.30
2007,08,15,11,31,24.20
2007,08,15,11,32,24.30
2007,08,15,11,33,24.40
2007,08,15,11,34,24.40
2007,08,15,11,35,24.50
2007,08,15,11,36,24.50
2007,08,15,11,37,24.60
2007,08,15,11,38,24.60
2007,08,15,11,39,24.60
2007,08,15,11,40,24.60
2007,08,15,11,41,24.50
2007,08,15,11,42,24.40
2007,08,15,11,43,24.30
2007,08,15,11,44,24.20
2007,08,15,11,45,24.10
2007,08,15,11,46,24.10
2007,08,15,11,47,24.10
2007,08,15,11,48,24.10
2007,08,15,11,49,24.10
2007,08,15,11,50,24.10
2007,08,15,11,51,24.10
2007,08,15,11,52,24.10
2007,08,15,11,53,24.10
2007,08,15,11,54,24.20
2007,08,15,11,55,24.10
2007,08,15,11,56,24.10
2007,08,15,11,57,24.20
2007,08,15,11,58,24.20
2007,08,15,11,59,24.30
2007,08,15,12,00,24.40
2007,08,15,12,01,24.20
2007,08,15,12,02,24.10
2007,08,15,12,03,24.00
2007,08,15,12,04,23.90
2007,08,15,12,05,23.70
2007,08,15,12,06,23.70
2007,08,15,12,07,23.50
2007,08,15,12,08,23.40
2007,08,15,12,09,23.40
2007,08,15,12,10,23.40
2007,08,15,12,11,23.40
2007,08,15,12,12,23.30
2007,08,15,12,13,23.20
2007,08,15,12,14,23.10
2007,08,15,12,15,23.00
2007,08,15,12,16,22.80
2007,08,15,12,17,22.70
2007,08,15,12,18,22.60
2007,08,15,12,19,22.60
2007,08,15,12,20,22.60
2007,08,15,12,21,22.60
2007,08,15,12,22,22.70
2007,08,15,12,23,22.70
2007,08,15,12,24,22.50
2007,08,15,12,25,22.30
2007,08,15,12,26,22.10
2007,08,15,12,27,22.00
2007,08,15,12,28,21.90
2007,08,15,12,29,21.90
2007,08,15,12,30,21.80
2007,08,15,12,31,21.80
2007,08,15,12,32,21.90
2007,08,15,12,33,22.00
2007,08,15,12,34,22.10
2007,08,15,12,35,22.20
2007,08,15,12,36,22.30
2007,08,15,12,37,22.30
2007,08,15,12,38,22.40
2007,08,15,12,39,22.40
2007,08,15,12,40,22.50
2007,08,15,12,41,22.60
2007,08,15,12,42,22.60
2007,08,15,12,43,22.70
2007,08,15,12,44,22.90
2007,08,15,12,45,22.90
2007,08,15,12,46,22.90
2007,08,15,12,47,22.90
2007,08,15,12,48,22.90
2007,08,15,12,49,22.90
2007,08,15,12,50,22.90
2007,08,15,12,51,22.90
2007,08,15,12,52,23.10
2007,08,15,12,53,23.10
2007,08,15,12,54,23.20
2007,08,15,12,55,23.30
2007,08,15,12,56,23.30
2007,08,15,12,57,23.50
2007,08,15,12,58,23.60
2007,08,15,12,59,23.60
2007,08,15,13,00,23.60
2007,08,15,13,01,23.60
2007,08,15,13,02,23.60
2007,08,15,13,03,23.50
2007,08,15,13,04,23.40
2007,08,15,13,05,23.30
2007,08,15,13,06,23.30
2007,08,15,13,07,23.10
2007,08,15,13,08,22.80
2007,08,15,13,09,22.40
2007,08,15,13,10,22.00
2007,08,15,13,11,21.60
2007,08,15,13,12,21.40
2007,08,15,13,13,21.30
2007,08,15,13,14,21.00
2007,08,15,13,15,20.90
2007,08,15,13,16,20.90
2007,08,15,13,17,21.00
2007,08,15,13,18,21.00
2007,08,15,13,19,21.10
2007,08,15,13,20,21.10
2007,08,15,13,21,21.10
2007,08,15,13,22,21.30
2007,08,15,13,23,21.30
2007,08,15,13,24,21.30
2007,08,15,13,25,21.30
2007,08,15,13,26,21.30
2007,08,15,13,27,21.30
2007,08,15,13,28,21.20
2007,08,15,13,29,21.10
2007,08,15,13,30,21.00
2007,08,15,13,31,20.90
2007,08,15,13,32,20.80
2007,08,15,13,33,20.80
2007,08,15,13,34,20.70
2007,08,15,13,35,20.70
2007,08,15,13,36,20.70
2007,08,15,13,37,20.70
2007,08,15,13,38,20.70
2007,08,15,13,39,20.80
2007,08,15,13,40,20.90
2007,08,15,13,41,20.90
2007,08,15,13,42,21.00
2007,08,15,13,43,21.00
2007,08,15,13,44,21.00
2007,08,15,13,45,21.00
2007,08,15,13,46,21.00
2007,08,15,13,47,20.90
2007,08,15,13,48,20.80
2007,08,15,13,49,20.80
2007,08,15,13,50,20.70
2007,08,15,13,51,20.70
2007,08,15,13,52,20.60
2007,08,15,13,53,20.60
2007,08,15,13,54,20.50
2007,08,15,13,55,20.40
2007,08,15,13,56,20.40
2007,08,15,13,57,20.40
2007,08,15,13,58,20.30
2007,08,15,13,59,20.30
2007,08,15,14,00,20.40
2007,08,15,14,01,20.40
2007,08,15,14,02,20.50
2007,08,15,14,03,20.50
2007,08,15,14,04,20.60
2007,08,15,14,05,20.60
2007,08,15,14,06,20.60
2007,08,15,14,07,20.70
2007,08,15,14,08,20.60
2007,08,15,14,09,20.70
2007,08,15,14,10,20.80
2007,08,15,14,11,20.90
2007,08,15,14,12,21.10
2007,08,15,14,13,21.30
2007,08,15,14,14,21.40
2007,08,15,14,15,21.60
2007,08,15,14,16,21.80
2007,08,15,14,17,21.90
2007,08,15,14,18,21.90
2007,08,15,14,19,21.80
2007,08,15,14,20,21.80
2007,08,15,14,21,21.80
2007,08,15,14,22,21.90
2007,08,15,14,23,21.90
2007,08,15,14,24,21.90
2007,08,15,14,25,22.00
2007,08,15,14,26,22.10
2007,08,15,14,27,22.10
2007,08,15,14,28,22.20
2007,08,15,14,29,22.20
2007,08,15,14,30,22.30
2007,08,15,14,31,22.20
2007,08,15,14,32,22.10
2007,08,15,14,33,22.10
2007,08,15,14,34,22.10
2007,08,15,14,35,22.00
2007,08,15,14,36,22.10
2007,08,15,14,37,22.10
2007,08,15,14,38,22.10
2007,08,15,14,39,22.20
2007,08,15,14,40,22.20
2007,08,15,14,41,22.30
2007,08,15,14,42,22.30
2007,08,15,14,43,22.30
2007,08,15,14,44,22.30
2007,08,15,14,45,22.30
2007,08,15,14,46,22.40
2007,08,15,14,47,22.50
2007,08,15,14,48,22.60
2007,08,15,14,49,22.70
2007,08,15,14,50,22.70
2007,08,15,14,51,22.60
2007,08,15,14,52,22.60
2007,08,15,14,53,22.70
2007,08,15,14,54,22.90
2007,08,15,14,55,23.00
2007,08,15,14,56,23.10
2007,08,15,14,57,23.20
2007,08,15,14,58,23.20
2007,08,15,14,59,23.20
2007,08,15,15,00,23.30
2007,08,15,15,01,23.30
2007,08,15,15,02,23.30
2007,08,15,15,03,23.20
2007,08,15,15,04,23.20
2007,08,15,15,05,23.20
2007,08,15,15,06,23.20
2007,08,15,15,07,23.10
2007,08,15,15,08,23.00
2007,08,15,15,09,22.90
2007,08,15,15,10,22.90
2007,08,15,15,11,22.90
2007,08,15,15,12,22.90
2007,08,15,15,13,22.90
2007,08,15,15,14,23.00
2007,08,15,15,15,23.10
2007,08,15,15,16,23.10
2007,08,15,15,17,23.10
2007,08,15,15,18,23.10
2007,08,15,15,19,23.00
2007,08,15,15,20,22.90
2007,08,15,15,21,22.90
2007,08,15,15,22,22.90
2007,08,15,15,23,22.90
2007,08,15,15,24,22.90
2007,08,15,15,25,22.90
2007,08,15,15,26,22.90
2007,08,15,15,27,22.90
2007,08,15,15,28,22.90
2007,08,15,15,29,23.00
2007,08,15,15,30,23.20
2007,08,15,15,31,23.20
2007,08,15,15,32,23.30
2007,08,15,15,33,23.30
2007,08,15,15,34,23.30
2007,08,15,15,35,23.30
2007,08,15,15,36,23.30
2007,08,15,15,37,23.30
2007,08,15,15,38,23.30
2007,08,15,15,39,23.40
2007,08,15,15,40,23.40
2007,08,15,15,41,23.40
2007,08,15,15,42,23.40
2007,08,15,15,43,23.40
2007,08,15,15,44,23.30
2007,08,15,15,45,23.30
2007,08,15,15,46,23.30
2007,08,15,15,47,23.30
2007,08,15,15,48,23.30
2007,08,15,15,49,23.30
2007,08,15,15,50,23.30
2007,08,15,15,51,23.30
2007,08,15,15,52,23.20
2007,08,15,15,53,23.20
2007,08,15,15,54,23.20
2007,08,15,15,55,23.20
2007,08,15,15,56,23.10
2007,08,15,15,57,23.10
2007,08,15,15,58,23.10
2007,08,15,15,59,23.10
2007,08,15,16,00,23.00
2007,08,15,16,01,22.90
2007,08,15,16,02,22.80
2007,08,15,16,03,22.70
2007,08,15,16,04,22.80
2007,08,15,16,05,22.80
2007,08,15,16,06,22.90
2007,08,15,16,07,22.90
2007,08,15,16,08,23.00
2007,08,15,16,09,23.20
2007,08,15,16,10,23.20
2007,08,15,16,11,23.20
2007,08,15,16,12,23.10
2007,08,15,16,13,23.10
2007,08,15,16,14,23.00
2007,08,15,16,15,22.90
2007,08,15,16,16,22.80
2007,08,15,16,17,22.90
2007,08,15,16,18,22.90
2007,08,15,16,19,23.10
2007,08,15,16,20,23.20
2007,08,15,16,21,23.10
2007,08,15,16,22,23.10
2007,08,15,16,23,23.20
2007,08,15,16,24,23.20
2007,08,15,16,25,23.20
2007,08,15,16,26,23.30
2007,08,15,16,27,23.30
2007,08,15,16,28,23.30
2007,08,15,16,29,23.30
2007,08,15,16,30,23.30
2007,08,15,16,31,23.30
2007,08,15,16,32,23.30
2007,08,15,16,33,23.30
2007,08,15,16,34,23.30
2007,08,15,16,35,23.30
2007,08,15,16,36,23.20
2007,08,15,16,37,23.20
2007,08,15,16,38,23.30
2007,08,15,16,39,23.30
2007,08,15,16,40,23.30
2007,08,15,16,41,23.40
2007,08,15,16,42,23.40
2007,08,15,16,43,23.40
2007,08,15,16,44,23.40
2007,08,15,16,45,23.40
2007,08,15,16,46,23.40
2007,08,15,16,47,23.40
2007,08,15,16,48,23.30
2007,08,15,16,49,23.30
2007,08,15,16,50,23.30
2007,08,15,16,51,23.30
2007,08,15,16,52,23.30
2007,08,15,16,53,23.20
2007,08,15,16,54,23.20
2007,08,15,16,55,23.20
2007,08,15,16,56,23.10
2007,08,15,16,57,23.10
2007,08,15,16,58,23.00
2007,08,15,16,59,22.90
2007,08,15,17,00,22.90
2007,08,15,17,01,22.90
2007,08,15,17,02,23.00
2007,08,15,17,03,23.10
2007,08,15,17,04,22.90
2007,08,15,17,05,22.90
2007,08,15,17,06,22.90
2007,08,15,17,07,22.90
2007,08,15,17,08,22.90
2007,08,15,17,09,22.90
2007,08,15,17,10,23.10
2007,08,15,17,11,23.10
2007,08,15,17,12,23.10
2007,08,15,17,13,23.10
2007,08,15,17,14,23.20
2007,08,15,17,15,23.30
2007,08,15,17,16,23.30
2007,08,15,17,17,23.30
2007,08,15,17,18,23.40
2007,08,15,17,19,23.50