Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,02,22,00,00,8.90
2021,02,22,00,01,8.90
2021,02,22,00,02,8.90
2021,02,22,00,03,8.90
2021,02,22,00,04,8.90
2021,02,22,00,05,8.90
2021,02,22,00,06,8.90
2021,02,22,00,07,8.90
2021,02,22,00,08,8.90
2021,02,22,00,09,8.90
2021,02,22,00,10,8.90
2021,02,22,00,11,8.90
2021,02,22,00,12,8.90
2021,02,22,00,13,8.90
2021,02,22,00,14,8.90
2021,02,22,00,15,8.90
2021,02,22,00,16,8.90
2021,02,22,00,17,8.90
2021,02,22,00,18,8.90
2021,02,22,00,19,8.90
2021,02,22,00,20,8.90
2021,02,22,00,21,8.80
2021,02,22,00,22,8.80
2021,02,22,00,23,8.80
2021,02,22,00,24,8.80
2021,02,22,00,25,8.80
2021,02,22,00,26,8.80
2021,02,22,00,27,8.80
2021,02,22,00,28,8.80
2021,02,22,00,29,8.80
2021,02,22,00,30,8.80
2021,02,22,00,31,8.80
2021,02,22,00,32,8.80
2021,02,22,00,33,8.80
2021,02,22,00,34,8.80
2021,02,22,00,35,8.80
2021,02,22,00,36,8.80
2021,02,22,00,37,8.80
2021,02,22,00,38,8.80
2021,02,22,00,39,8.80
2021,02,22,00,40,8.80
2021,02,22,00,41,8.80
2021,02,22,00,42,8.80
2021,02,22,00,43,8.80
2021,02,22,00,44,8.80
2021,02,22,00,45,8.80
2021,02,22,00,46,8.70
2021,02,22,00,47,8.70
2021,02,22,00,48,8.70
2021,02,22,00,49,8.70
2021,02,22,00,50,8.70
2021,02,22,00,51,8.70
2021,02,22,00,52,8.70
2021,02,22,00,53,8.70
2021,02,22,00,54,8.70
2021,02,22,00,55,8.80
2021,02,22,00,56,8.80
2021,02,22,00,57,8.80
2021,02,22,00,58,8.80
2021,02,22,00,59,8.80
2021,02,22,01,00,8.80
2021,02,22,01,01,8.80
2021,02,22,01,02,8.80
2021,02,22,01,03,8.80
2021,02,22,01,04,8.80
2021,02,22,01,05,8.90
2021,02,22,01,06,8.90
2021,02,22,01,07,8.90
2021,02,22,01,08,8.90
2021,02,22,01,09,8.90
2021,02,22,01,10,8.90
2021,02,22,01,11,8.90
2021,02,22,01,12,8.90
2021,02,22,01,13,8.90
2021,02,22,01,14,8.90
2021,02,22,01,15,8.90
2021,02,22,01,16,8.90
2021,02,22,01,17,8.90
2021,02,22,01,18,8.90
2021,02,22,01,19,8.90
2021,02,22,01,20,8.90
2021,02,22,01,21,8.90
2021,02,22,01,22,8.90
2021,02,22,01,23,8.90
2021,02,22,01,24,8.90
2021,02,22,01,25,8.90
2021,02,22,01,26,8.90
2021,02,22,01,27,8.90
2021,02,22,01,28,8.90
2021,02,22,01,29,9.00
2021,02,22,01,30,9.00
2021,02,22,01,31,9.00
2021,02,22,01,32,9.00
2021,02,22,01,33,9.00
2021,02,22,01,34,9.00
2021,02,22,01,35,9.00
2021,02,22,01,36,9.00
2021,02,22,01,37,9.00
2021,02,22,01,38,9.00
2021,02,22,01,39,9.00
2021,02,22,01,40,9.00
2021,02,22,01,41,9.00
2021,02,22,01,42,9.00
2021,02,22,01,43,9.00
2021,02,22,01,44,9.00
2021,02,22,01,45,9.00
2021,02,22,01,46,9.00
2021,02,22,01,47,9.00
2021,02,22,01,48,9.00
2021,02,22,01,49,9.00
2021,02,22,01,50,9.00
2021,02,22,01,51,9.00
2021,02,22,01,52,8.90
2021,02,22,01,53,8.90
2021,02,22,01,54,8.90
2021,02,22,01,55,8.90
2021,02,22,01,56,8.90
2021,02,22,01,57,8.90
2021,02,22,01,58,8.80
2021,02,22,01,59,8.80
2021,02,22,02,00,8.80
2021,02,22,02,01,8.80
2021,02,22,02,02,8.70
2021,02,22,02,03,8.70
2021,02,22,02,04,8.70
2021,02,22,02,05,8.60
2021,02,22,02,06,8.60
2021,02,22,02,07,8.60
2021,02,22,02,08,8.50
2021,02,22,02,09,8.50
2021,02,22,02,10,8.50
2021,02,22,02,11,8.40
2021,02,22,02,12,8.40
2021,02,22,02,13,8.40
2021,02,22,02,14,8.40
2021,02,22,02,15,8.40
2021,02,22,02,16,8.40
2021,02,22,02,17,8.30
2021,02,22,02,18,8.30
2021,02,22,02,19,8.30
2021,02,22,02,20,8.30
2021,02,22,02,21,8.20
2021,02,22,02,22,8.20
2021,02,22,02,23,8.20
2021,02,22,02,24,8.20
2021,02,22,02,25,8.20
2021,02,22,02,26,8.20
2021,02,22,02,27,8.20
2021,02,22,02,28,8.20
2021,02,22,02,29,8.20
2021,02,22,02,30,8.20
2021,02,22,02,31,8.30
2021,02,22,02,32,8.30
2021,02,22,02,33,8.30
2021,02,22,02,34,8.30
2021,02,22,02,35,8.30
2021,02,22,02,36,8.30
2021,02,22,02,37,8.30
2021,02,22,02,38,8.30
2021,02,22,02,39,8.30
2021,02,22,02,40,8.30
2021,02,22,02,41,8.30
2021,02,22,02,42,8.30
2021,02,22,02,43,8.30
2021,02,22,02,44,8.30
2021,02,22,02,45,8.30
2021,02,22,02,46,8.20
2021,02,22,02,47,8.20
2021,02,22,02,48,8.20
2021,02,22,02,49,8.20
2021,02,22,02,50,8.20
2021,02,22,02,51,8.20
2021,02,22,02,52,8.20
2021,02,22,02,53,8.20
2021,02,22,02,54,8.20
2021,02,22,02,55,8.20
2021,02,22,02,56,8.20
2021,02,22,02,57,8.20
2021,02,22,02,58,8.20
2021,02,22,02,59,8.20
2021,02,22,03,00,8.10
2021,02,22,03,01,8.10
2021,02,22,03,02,8.10
2021,02,22,03,03,8.10
2021,02,22,03,04,8.10
2021,02,22,03,05,8.10
2021,02,22,03,06,8.10
2021,02,22,03,07,8.20
2021,02,22,03,08,8.20
2021,02,22,03,09,8.20
2021,02,22,03,10,8.20
2021,02,22,03,11,8.20
2021,02,22,03,12,8.20
2021,02,22,03,13,8.20
2021,02,22,03,14,8.20
2021,02,22,03,15,8.20
2021,02,22,03,16,8.20
2021,02,22,03,17,8.20
2021,02,22,03,18,8.20
2021,02,22,03,19,8.20
2021,02,22,03,20,8.20
2021,02,22,03,21,8.20
2021,02,22,03,22,8.20
2021,02,22,03,23,8.20
2021,02,22,03,24,8.20
2021,02,22,03,25,8.20
2021,02,22,03,26,8.20
2021,02,22,03,27,8.20
2021,02,22,03,28,8.20
2021,02,22,03,29,8.20
2021,02,22,03,30,8.20
2021,02,22,03,31,8.20
2021,02,22,03,32,8.20
2021,02,22,03,33,8.20
2021,02,22,03,34,8.20
2021,02,22,03,35,8.20
2021,02,22,03,36,8.20
2021,02,22,03,37,8.20
2021,02,22,03,38,8.20
2021,02,22,03,39,8.20
2021,02,22,03,40,8.20
2021,02,22,03,41,8.10
2021,02,22,03,42,8.10
2021,02,22,03,43,8.10
2021,02,22,03,44,8.10
2021,02,22,03,45,8.10
2021,02,22,03,46,8.10
2021,02,22,03,47,8.10
2021,02,22,03,48,8.10
2021,02,22,03,49,8.20
2021,02,22,03,50,8.20
2021,02,22,03,51,8.20
2021,02,22,03,52,8.20
2021,02,22,03,53,8.20
2021,02,22,03,54,8.20
2021,02,22,03,55,8.20
2021,02,22,03,56,8.10
2021,02,22,03,57,8.10
2021,02,22,03,58,8.10
2021,02,22,03,59,8.10
2021,02,22,04,00,8.10
2021,02,22,04,01,8.00
2021,02,22,04,02,8.00
2021,02,22,04,03,7.90
2021,02,22,04,04,7.90
2021,02,22,04,05,7.90
2021,02,22,04,06,7.90
2021,02,22,04,07,7.90
2021,02,22,04,08,7.80
2021,02,22,04,09,7.80
2021,02,22,04,10,7.80
2021,02,22,04,11,7.80
2021,02,22,04,12,7.80
2021,02,22,04,13,7.70
2021,02,22,04,14,7.70
2021,02,22,04,15,7.70
2021,02,22,04,16,7.70
2021,02,22,04,17,7.70
2021,02,22,04,18,7.70
2021,02,22,04,19,7.70
2021,02,22,04,20,7.70
2021,02,22,04,21,7.70
2021,02,22,04,22,7.70
2021,02,22,04,23,7.70
2021,02,22,04,24,7.70
2021,02,22,04,25,7.70
2021,02,22,04,26,7.70
2021,02,22,04,27,7.70
2021,02,22,04,28,7.70
2021,02,22,04,29,7.70
2021,02,22,04,30,7.70
2021,02,22,04,31,7.70
2021,02,22,04,32,7.70
2021,02,22,04,33,7.70
2021,02,22,04,34,7.70
2021,02,22,04,35,7.70
2021,02,22,04,36,7.70
2021,02,22,04,37,7.70
2021,02,22,04,38,7.60
2021,02,22,04,39,7.60
2021,02,22,04,40,7.60
2021,02,22,04,41,7.60
2021,02,22,04,42,7.60
2021,02,22,04,43,7.60
2021,02,22,04,44,7.60
2021,02,22,04,45,7.60
2021,02,22,04,46,7.70
2021,02,22,04,47,7.70
2021,02,22,04,48,7.70
2021,02,22,04,49,7.70
2021,02,22,04,50,7.70
2021,02,22,04,51,7.70
2021,02,22,04,52,7.70
2021,02,22,04,53,7.70
2021,02,22,04,54,7.70
2021,02,22,04,55,7.70
2021,02,22,04,56,7.70
2021,02,22,04,57,7.70
2021,02,22,04,58,7.70
2021,02,22,04,59,7.70
2021,02,22,05,00,7.70
2021,02,22,05,01,7.70
2021,02,22,05,02,7.70
2021,02,22,05,03,7.70
2021,02,22,05,04,7.70
2021,02,22,05,05,7.70
2021,02,22,05,06,7.70
2021,02,22,05,07,7.70
2021,02,22,05,08,7.70
2021,02,22,05,09,7.70
2021,02,22,05,10,7.70
2021,02,22,05,11,7.70
2021,02,22,05,12,7.60
2021,02,22,05,13,7.60
2021,02,22,05,14,7.60
2021,02,22,05,15,7.60
2021,02,22,05,16,7.70
2021,02,22,05,17,7.70
2021,02,22,05,18,7.70
2021,02,22,05,19,7.70
2021,02,22,05,20,7.80
2021,02,22,05,21,7.80
2021,02,22,05,22,7.80
2021,02,22,05,23,7.80
2021,02,22,05,24,7.80
2021,02,22,05,25,7.80
2021,02,22,05,26,7.80
2021,02,22,05,27,7.90
2021,02,22,05,28,7.90
2021,02,22,05,29,7.90
2021,02,22,05,30,7.90
2021,02,22,05,31,7.90
2021,02,22,05,32,7.90
2021,02,22,05,33,7.90
2021,02,22,05,34,7.90
2021,02,22,05,35,8.00
2021,02,22,05,36,8.00
2021,02,22,05,37,8.10
2021,02,22,05,38,8.10
2021,02,22,05,39,8.10
2021,02,22,05,40,8.10
2021,02,22,05,41,8.10
2021,02,22,05,42,8.10
2021,02,22,05,43,8.10
2021,02,22,05,44,8.10
2021,02,22,05,45,8.10
2021,02,22,05,46,8.10
2021,02,22,05,47,8.10
2021,02,22,05,48,8.10
2021,02,22,05,49,8.10
2021,02,22,05,50,8.20
2021,02,22,05,51,8.20
2021,02,22,05,52,8.30
2021,02,22,05,53,8.30
2021,02,22,05,54,8.30
2021,02,22,05,55,8.30
2021,02,22,05,56,8.30
2021,02,22,05,57,8.30
2021,02,22,05,58,8.30
2021,02,22,05,59,8.30
2021,02,22,06,00,8.30
2021,02,22,06,01,8.30
2021,02,22,06,02,8.20
2021,02,22,06,03,8.20
2021,02,22,06,04,8.20
2021,02,22,06,05,8.10
2021,02,22,06,06,8.10
2021,02,22,06,07,8.10
2021,02,22,06,08,8.10
2021,02,22,06,09,8.00
2021,02,22,06,10,7.90
2021,02,22,06,11,7.90
2021,02,22,06,12,7.90
2021,02,22,06,13,7.80
2021,02,22,06,14,7.80
2021,02,22,06,15,7.80
2021,02,22,06,16,7.80
2021,02,22,06,17,7.80
2021,02,22,06,18,7.80
2021,02,22,06,19,7.80
2021,02,22,06,20,7.80
2021,02,22,06,21,7.80
2021,02,22,06,22,7.80
2021,02,22,06,23,7.80
2021,02,22,06,24,7.70
2021,02,22,06,25,7.70
2021,02,22,06,26,7.70
2021,02,22,06,27,7.70
2021,02,22,06,28,7.70
2021,02,22,06,29,7.70
2021,02,22,06,30,7.70
2021,02,22,06,31,7.70
2021,02,22,06,32,7.70
2021,02,22,06,33,7.70
2021,02,22,06,34,7.70
2021,02,22,06,35,7.70
2021,02,22,06,36,7.70
2021,02,22,06,37,7.70
2021,02,22,06,38,7.70
2021,02,22,06,39,7.70
2021,02,22,06,40,7.70
2021,02,22,06,41,7.60
2021,02,22,06,42,7.60
2021,02,22,06,43,7.60
2021,02,22,06,44,7.60
2021,02,22,06,45,7.60
2021,02,22,06,46,7.60
2021,02,22,06,47,7.60
2021,02,22,06,48,7.50
2021,02,22,06,49,7.50
2021,02,22,06,50,7.50
2021,02,22,06,51,7.50
2021,02,22,06,52,7.50
2021,02,22,06,53,7.50
2021,02,22,06,54,7.40
2021,02,22,06,55,7.40
2021,02,22,06,56,7.40
2021,02,22,06,57,7.40
2021,02,22,06,58,7.40
2021,02,22,06,59,7.40
2021,02,22,07,00,7.40
2021,02,22,07,01,7.40
2021,02,22,07,02,7.40
2021,02,22,07,03,7.40
2021,02,22,07,04,7.40
2021,02,22,07,05,7.40
2021,02,22,07,06,7.40
2021,02,22,07,07,7.40
2021,02,22,07,08,7.40
2021,02,22,07,09,7.40
2021,02,22,07,10,7.40
2021,02,22,07,11,7.40
2021,02,22,07,12,7.40
2021,02,22,07,13,7.40
2021,02,22,07,14,7.40
2021,02,22,07,15,7.40
2021,02,22,07,16,7.40
2021,02,22,07,17,7.40
2021,02,22,07,18,7.50
2021,02,22,07,19,7.50
2021,02,22,07,20,7.50
2021,02,22,07,21,7.50
2021,02,22,07,22,7.50
2021,02,22,07,23,7.50
2021,02,22,07,24,7.50
2021,02,22,07,25,7.50
2021,02,22,07,26,7.50
2021,02,22,07,27,7.60
2021,02,22,07,28,7.50
2021,02,22,07,29,7.50
2021,02,22,07,30,7.50
2021,02,22,07,31,7.50
2021,02,22,07,32,7.50
2021,02,22,07,33,7.50
2021,02,22,07,34,7.50
2021,02,22,07,35,7.50
2021,02,22,07,36,7.50
2021,02,22,07,37,7.50
2021,02,22,07,38,7.50
2021,02,22,07,39,7.50
2021,02,22,07,40,7.50
2021,02,22,07,41,7.50
2021,02,22,07,42,7.50
2021,02,22,07,43,7.50
2021,02,22,07,44,7.50
2021,02,22,07,45,7.40
2021,02,22,07,46,7.40
2021,02,22,07,47,7.40
2021,02,22,07,48,7.40
2021,02,22,07,49,7.40
2021,02,22,07,50,7.40
2021,02,22,07,51,7.40
2021,02,22,07,52,7.40
2021,02,22,07,53,7.40
2021,02,22,07,54,7.40
2021,02,22,07,55,7.50
2021,02,22,07,56,7.50
2021,02,22,07,57,7.50
2021,02,22,07,58,7.50
2021,02,22,07,59,7.50
2021,02,22,08,00,7.50
2021,02,22,08,01,7.50
2021,02,22,08,02,7.50
2021,02,22,08,03,7.50
2021,02,22,08,04,7.50
2021,02,22,08,05,7.50
2021,02,22,08,06,7.50
2021,02,22,08,07,7.50
2021,02,22,08,08,7.50
2021,02,22,08,09,7.50
2021,02,22,08,10,7.50
2021,02,22,08,11,7.50
2021,02,22,08,12,7.50
2021,02,22,08,13,7.50
2021,02,22,08,14,7.50
2021,02,22,08,15,7.50
2021,02,22,08,16,7.50
2021,02,22,08,17,7.50
2021,02,22,08,18,7.60
2021,02,22,08,19,7.60
2021,02,22,08,20,7.50
2021,02,22,08,21,7.50
2021,02,22,08,22,7.50
2021,02,22,08,23,7.50
2021,02,22,08,24,7.50
2021,02,22,08,25,7.50
2021,02,22,08,26,7.50
2021,02,22,08,27,7.50
2021,02,22,08,28,7.50
2021,02,22,08,29,7.50
2021,02,22,08,30,7.50
2021,02,22,08,31,7.50
2021,02,22,08,32,7.50
2021,02,22,08,33,7.50
2021,02,22,08,34,7.50
2021,02,22,08,35,7.50
2021,02,22,08,36,7.50
2021,02,22,08,37,7.50
2021,02,22,08,38,7.50
2021,02,22,08,39,7.50
2021,02,22,08,40,7.50
2021,02,22,08,41,7.50
2021,02,22,08,42,7.60
2021,02,22,08,43,7.50
2021,02,22,08,44,7.60
2021,02,22,08,45,7.60
2021,02,22,08,46,7.60
2021,02,22,08,47,7.60
2021,02,22,08,48,7.60
2021,02,22,08,49,7.60
2021,02,22,08,50,7.60
2021,02,22,08,51,7.60
2021,02,22,08,52,7.60
2021,02,22,08,53,7.60
2021,02,22,08,54,7.60
2021,02,22,08,55,7.60
2021,02,22,08,56,7.60
2021,02,22,08,57,7.60
2021,02,22,08,58,7.70
2021,02,22,08,59,7.70
2021,02,22,09,00,7.70
2021,02,22,09,01,7.70
2021,02,22,09,02,7.70
2021,02,22,09,03,7.70
2021,02,22,09,04,7.70
2021,02,22,09,05,7.80
2021,02,22,09,06,7.80
2021,02,22,09,07,7.80
2021,02,22,09,08,7.80
2021,02,22,09,09,7.80
2021,02,22,09,10,7.80
2021,02,22,09,11,7.80
2021,02,22,09,12,7.90
2021,02,22,09,13,7.90
2021,02,22,09,14,7.90
2021,02,22,09,15,7.90
2021,02,22,09,16,7.90
2021,02,22,09,17,7.90
2021,02,22,09,18,7.90
2021,02,22,09,19,7.90
2021,02,22,09,20,8.00
2021,02,22,09,21,8.00
2021,02,22,09,22,8.00
2021,02,22,09,23,8.00
2021,02,22,09,24,8.00
2021,02,22,09,25,8.10
2021,02,22,09,26,8.10
2021,02,22,09,27,8.10
2021,02,22,09,28,8.10
2021,02,22,09,29,8.10
2021,02,22,09,30,8.10
2021,02,22,09,31,8.20
2021,02,22,09,32,8.20
2021,02,22,09,33,8.20
2021,02,22,09,34,8.20
2021,02,22,09,35,8.20
2021,02,22,09,36,8.20
2021,02,22,09,37,8.20
2021,02,22,09,38,8.30
2021,02,22,09,39,8.30
2021,02,22,09,40,8.30
2021,02,22,09,41,8.30
2021,02,22,09,42,8.30
2021,02,22,09,43,8.30
2021,02,22,09,44,8.30
2021,02,22,09,45,8.30
2021,02,22,09,46,8.40
2021,02,22,09,47,8.40
2021,02,22,09,48,8.40
2021,02,22,09,49,8.40
2021,02,22,09,50,8.40
2021,02,22,09,51,8.40
2021,02,22,09,52,8.40
2021,02,22,09,53,8.40
2021,02,22,09,54,8.40
2021,02,22,09,55,8.40
2021,02,22,09,56,8.40
2021,02,22,09,57,8.40
2021,02,22,09,58,8.40
2021,02,22,09,59,8.40
2021,02,22,10,00,8.40
2021,02,22,10,01,8.40
2021,02,22,10,02,8.40
2021,02,22,10,03,8.40
2021,02,22,10,04,8.40
2021,02,22,10,05,8.40
2021,02,22,10,06,8.40
2021,02,22,10,07,8.40
2021,02,22,10,08,8.40
2021,02,22,10,09,8.40
2021,02,22,10,10,8.40
2021,02,22,10,11,8.40
2021,02,22,10,12,8.40
2021,02,22,10,13,8.40
2021,02,22,10,14,8.40
2021,02,22,10,15,8.40
2021,02,22,10,16,8.40
2021,02,22,10,17,8.40
2021,02,22,10,18,8.40
2021,02,22,10,19,8.40
2021,02,22,10,20,8.40
2021,02,22,10,21,8.40
2021,02,22,10,22,8.40
2021,02,22,10,23,8.40
2021,02,22,10,24,8.40
2021,02,22,10,25,8.50
2021,02,22,10,26,8.50
2021,02,22,10,27,8.50
2021,02,22,10,28,8.50
2021,02,22,10,29,8.50
2021,02,22,10,30,8.50
2021,02,22,10,31,8.50
2021,02,22,10,32,8.60
2021,02,22,10,33,8.60
2021,02,22,10,34,8.60
2021,02,22,10,35,8.60
2021,02,22,10,36,8.60
2021,02,22,10,37,8.60
2021,02,22,10,38,8.60
2021,02,22,10,39,8.70
2021,02,22,10,40,8.70
2021,02,22,10,41,8.70
2021,02,22,10,42,8.70
2021,02,22,10,43,8.80
2021,02,22,10,44,8.80
2021,02,22,10,45,8.80
2021,02,22,10,46,8.80
2021,02,22,10,47,8.80
2021,02,22,10,48,8.80
2021,02,22,10,49,8.90
2021,02,22,10,50,8.90
2021,02,22,10,51,8.90
2021,02,22,10,52,8.90
2021,02,22,10,53,8.90
2021,02,22,10,54,9.00
2021,02,22,10,55,9.00
2021,02,22,10,56,9.00
2021,02,22,10,57,9.00
2021,02,22,10,58,9.10
2021,02,22,10,59,9.10
2021,02,22,11,00,9.10
2021,02,22,11,01,9.10
2021,02,22,11,02,9.10
2021,02,22,11,03,9.20
2021,02,22,11,04,9.20
2021,02,22,11,05,9.20
2021,02,22,11,06,9.20
2021,02,22,11,07,9.30
2021,02,22,11,08,9.30
2021,02,22,11,09,9.30
2021,02,22,11,10,9.30
2021,02,22,11,11,9.40
2021,02,22,11,12,9.40
2021,02,22,11,13,9.40
2021,02,22,11,14,9.40
2021,02,22,11,15,9.40
2021,02,22,11,16,9.40
2021,02,22,11,17,9.40
2021,02,22,11,18,9.40
2021,02,22,11,19,9.40
2021,02,22,11,20,9.40
2021,02,22,11,21,9.40
2021,02,22,11,22,9.40
2021,02,22,11,23,9.40
2021,02,22,11,24,9.40
2021,02,22,11,25,9.40
2021,02,22,11,26,9.40
2021,02,22,11,27,9.40
2021,02,22,11,28,9.40
2021,02,22,11,29,9.40
2021,02,22,11,30,9.40
2021,02,22,11,31,9.40
2021,02,22,11,32,9.40
2021,02,22,11,33,9.40
2021,02,22,11,34,9.40
2021,02,22,11,35,9.30
2021,02,22,11,36,9.30
2021,02,22,11,37,9.30
2021,02,22,11,38,9.30
2021,02,22,11,39,9.30
2021,02,22,11,40,9.30
2021,02,22,11,41,9.30
2021,02,22,11,42,9.30
2021,02,22,11,43,9.30
2021,02,22,11,44,9.30
2021,02,22,11,45,9.30
2021,02,22,11,46,9.30
2021,02,22,11,47,9.30
2021,02,22,11,48,9.30
2021,02,22,11,49,9.30
2021,02,22,11,50,9.30
2021,02,22,11,51,9.30
2021,02,22,11,52,9.30
2021,02,22,11,53,9.30
2021,02,22,11,54,9.30
2021,02,22,11,55,9.30
2021,02,22,11,56,9.30
2021,02,22,11,57,9.30
2021,02,22,11,58,9.30
2021,02,22,11,59,9.30
2021,02,22,12,00,9.30
2021,02,22,12,01,9.30
2021,02,22,12,02,9.30
2021,02,22,12,03,9.30
2021,02,22,12,04,9.30
2021,02,22,12,05,9.30
2021,02,22,12,06,9.30
2021,02,22,12,07,9.30
2021,02,22,12,08,9.40
2021,02,22,12,09,9.40
2021,02,22,12,10,9.40
2021,02,22,12,11,9.40
2021,02,22,12,12,9.40
2021,02,22,12,13,9.40
2021,02,22,12,14,9.50
2021,02,22,12,15,9.50
2021,02,22,12,16,9.50
2021,02,22,12,17,9.50
2021,02,22,12,18,9.60
2021,02,22,12,19,9.60
2021,02,22,12,20,9.70
2021,02,22,12,21,9.70
2021,02,22,12,22,9.70
2021,02,22,12,23,9.80
2021,02,22,12,24,9.90
2021,02,22,12,25,9.90
2021,02,22,12,26,9.90
2021,02,22,12,27,9.90
2021,02,22,12,28,10.00
2021,02,22,12,29,10.00
2021,02,22,12,30,10.00
2021,02,22,12,31,10.00
2021,02,22,12,32,10.00
2021,02,22,12,33,10.00
2021,02,22,12,34,10.00
2021,02,22,12,35,9.90
2021,02,22,12,36,9.90
2021,02,22,12,37,9.90
2021,02,22,12,38,9.90
2021,02,22,12,39,9.90
2021,02,22,12,40,9.90
2021,02,22,12,41,9.90
2021,02,22,12,42,9.90
2021,02,22,12,43,9.90
2021,02,22,12,44,9.90
2021,02,22,12,45,9.80
2021,02,22,12,46,9.80
2021,02,22,12,47,9.80
2021,02,22,12,48,9.80
2021,02,22,12,49,9.80
2021,02,22,12,50,9.80
2021,02,22,12,51,9.80
2021,02,22,12,52,9.80
2021,02,22,12,53,9.80
2021,02,22,12,54,9.90
2021,02,22,12,55,9.90
2021,02,22,12,56,9.90
2021,02,22,12,57,9.90
2021,02,22,12,58,9.90
2021,02,22,12,59,10.00
2021,02,22,13,00,10.10
2021,02,22,13,01,10.10
2021,02,22,13,02,10.20
2021,02,22,13,03,10.20
2021,02,22,13,04,10.30
2021,02,22,13,05,10.40
2021,02,22,13,06,10.40
2021,02,22,13,07,10.50
2021,02,22,13,08,10.60
2021,02,22,13,09,10.70
2021,02,22,13,10,10.80
2021,02,22,13,11,10.80
2021,02,22,13,12,10.80
2021,02,22,13,13,10.90
2021,02,22,13,14,10.90
2021,02,22,13,15,10.90
2021,02,22,13,16,11.00
2021,02,22,13,17,11.00
2021,02,22,13,18,11.10
2021,02,22,13,19,11.10
2021,02,22,13,20,11.10
2021,02,22,13,21,11.20
2021,02,22,13,22,11.20
2021,02,22,13,23,11.20
2021,02,22,13,24,11.30
2021,02,22,13,25,11.30
2021,02,22,13,26,11.30
2021,02,22,13,27,11.40
2021,02,22,13,28,11.50
2021,02,22,13,29,11.60
2021,02,22,13,30,11.60
2021,02,22,13,31,11.60
2021,02,22,13,32,11.70
2021,02,22,13,33,11.70
2021,02,22,13,34,11.70
2021,02,22,13,35,11.80
2021,02,22,13,36,11.80
2021,02,22,13,37,11.80
2021,02,22,13,38,11.80
2021,02,22,13,39,11.80
2021,02,22,13,40,11.80
2021,02,22,13,41,11.90
2021,02,22,13,42,11.90
2021,02,22,13,43,12.00
2021,02,22,13,44,12.00
2021,02,22,13,45,12.00
2021,02,22,13,46,12.10
2021,02,22,13,47,12.10
2021,02,22,13,48,12.10
2021,02,22,13,49,12.10
2021,02,22,13,50,12.10
2021,02,22,13,51,12.10
2021,02,22,13,52,12.20
2021,02,22,13,53,12.20
2021,02,22,13,54,12.30
2021,02,22,13,55,12.30
2021,02,22,13,56,12.30
2021,02,22,13,57,12.30
2021,02,22,13,58,12.30
2021,02,22,13,59,12.40
2021,02,22,14,00,12.40
2021,02,22,14,01,12.30
2021,02,22,14,02,12.30
2021,02,22,14,03,12.30
2021,02,22,14,04,12.20
2021,02,22,14,05,12.00
2021,02,22,14,06,11.90
2021,02,22,14,07,11.80
2021,02,22,14,08,11.70
2021,02,22,14,09,11.60
2021,02,22,14,10,11.50
2021,02,22,14,11,11.40
2021,02,22,14,12,11.40
2021,02,22,14,13,11.30
2021,02,22,14,14,11.30
2021,02,22,14,15,11.30
2021,02,22,14,16,11.20
2021,02,22,14,17,11.20
2021,02,22,14,18,11.10
2021,02,22,14,19,11.10
2021,02,22,14,20,11.10
2021,02,22,14,21,11.10
2021,02,22,14,22,11.00
2021,02,22,14,23,11.00
2021,02,22,14,24,11.10
2021,02,22,14,25,11.10
2021,02,22,14,26,11.00
2021,02,22,14,27,11.00
2021,02,22,14,28,11.00
2021,02,22,14,29,11.00
2021,02,22,14,30,11.00
2021,02,22,14,31,11.00
2021,02,22,14,32,11.00
2021,02,22,14,33,11.00
2021,02,22,14,34,11.00
2021,02,22,14,35,11.00
2021,02,22,14,36,11.10
2021,02,22,14,37,11.10
2021,02,22,14,38,11.10
2021,02,22,14,39,11.10
2021,02,22,14,40,11.10
2021,02,22,14,41,11.00
2021,02,22,14,42,11.00
2021,02,22,14,43,11.10
2021,02,22,14,44,11.10
2021,02,22,14,45,11.10
2021,02,22,14,46,11.10
2021,02,22,14,47,11.10
2021,02,22,14,48,11.10
2021,02,22,14,49,11.10
2021,02,22,14,50,11.00
2021,02,22,14,51,11.00
2021,02,22,14,52,11.00
2021,02,22,14,53,10.90
2021,02,22,14,54,10.90
2021,02,22,14,55,10.90
2021,02,22,14,56,10.90
2021,02,22,14,57,10.90
2021,02,22,14,58,10.90
2021,02,22,14,59,10.80
2021,02,22,15,00,10.90
2021,02,22,15,01,10.90
2021,02,22,15,02,10.80
2021,02,22,15,03,10.80
2021,02,22,15,04,10.80
2021,02,22,15,05,10.80
2021,02,22,15,06,10.80
2021,02,22,15,07,10.80
2021,02,22,15,08,10.80
2021,02,22,15,09,10.70
2021,02,22,15,10,10.70
2021,02,22,15,11,10.70
2021,02,22,15,12,10.70
2021,02,22,15,13,10.70
2021,02,22,15,14,10.60
2021,02,22,15,15,10.50
2021,02,22,15,16,10.50
2021,02,22,15,17,10.50
2021,02,22,15,18,10.40
2021,02,22,15,19,10.30
2021,02,22,15,20,10.30
2021,02,22,15,21,10.30
2021,02,22,15,22,10.30
2021,02,22,15,23,10.20
2021,02,22,15,24,10.20
2021,02,22,15,25,10.20
2021,02,22,15,26,10.20
2021,02,22,15,27,10.10
2021,02,22,15,28,10.10
2021,02,22,15,29,10.10
2021,02,22,15,30,10.00
2021,02,22,15,31,10.00
2021,02,22,15,32,9.90
2021,02,22,15,33,9.90
2021,02,22,15,34,9.90
2021,02,22,15,35,9.90
2021,02,22,15,36,9.90
2021,02,22,15,37,9.90
2021,02,22,15,38,9.90
2021,02,22,15,39,9.80
2021,02,22,15,40,9.80
2021,02,22,15,41,9.80
2021,02,22,15,42,9.70
2021,02,22,15,43,9.70
2021,02,22,15,44,9.70
2021,02,22,15,45,9.70
2021,02,22,15,46,9.70
2021,02,22,15,47,9.70
2021,02,22,15,48,9.60
2021,02,22,15,49,9.60
2021,02,22,15,50,9.60
2021,02,22,15,51,9.60
2021,02,22,15,52,9.70
2021,02,22,15,53,9.70
2021,02,22,15,54,9.60
2021,02,22,15,55,9.60
2021,02,22,15,56,9.60
2021,02,22,15,57,9.50
2021,02,22,15,58,9.50
2021,02,22,15,59,9.50
2021,02,22,16,00,9.50
2021,02,22,16,01,9.40
2021,02,22,16,02,9.40
2021,02,22,16,03,9.40
2021,02,22,16,04,9.40
2021,02,22,16,05,9.40
2021,02,22,16,06,9.40
2021,02,22,16,07,9.40
2021,02,22,16,08,9.40
2021,02,22,16,09,9.40
2021,02,22,16,10,9.40
2021,02,22,16,11,9.40
2021,02,22,16,12,9.40
2021,02,22,16,13,9.40
2021,02,22,16,14,9.30
2021,02,22,16,15,9.30
2021,02,22,16,16,9.30
2021,02,22,16,17,9.30
2021,02,22,16,18,9.40
2021,02,22,16,19,9.40
2021,02,22,16,20,9.30
2021,02,22,16,21,9.30
2021,02,22,16,22,9.30
2021,02,22,16,23,9.30
2021,02,22,16,24,9.30
2021,02,22,16,25,9.30
2021,02,22,16,26,9.30
2021,02,22,16,27,9.30
2021,02,22,16,28,9.20
2021,02,22,16,29,9.20
2021,02,22,16,30,9.20
2021,02,22,16,31,9.20
2021,02,22,16,32,9.20
2021,02,22,16,33,9.10
2021,02,22,16,34,9.10
2021,02,22,16,35,9.10
2021,02,22,16,36,9.10
2021,02,22,16,37,9.10
2021,02,22,16,38,9.00
2021,02,22,16,39,8.90
2021,02,22,16,40,8.90
2021,02,22,16,41,8.90
2021,02,22,16,42,8.90
2021,02,22,16,43,8.90
2021,02,22,16,44,8.90
2021,02,22,16,45,8.90
2021,02,22,16,46,8.90
2021,02,22,16,47,8.90
2021,02,22,16,48,8.90
2021,02,22,16,49,8.90
2021,02,22,16,50,8.90
2021,02,22,16,51,8.90
2021,02,22,16,52,8.90
2021,02,22,16,53,8.90
2021,02,22,16,54,8.90
2021,02,22,16,55,8.90
2021,02,22,16,56,8.90
2021,02,22,16,57,8.80
2021,02,22,16,58,8.80
2021,02,22,16,59,8.70
2021,02,22,17,00,8.70
2021,02,22,17,01,8.70
2021,02,22,17,02,8.70
2021,02,22,17,03,8.70
2021,02,22,17,04,8.70
2021,02,22,17,05,8.70
2021,02,22,17,06,8.70
2021,02,22,17,07,8.60
2021,02,22,17,08,8.50
2021,02,22,17,09,8.50
2021,02,22,17,10,8.40
2021,02,22,17,11,8.40
2021,02,22,17,12,8.30
2021,02,22,17,13,8.30
2021,02,22,17,14,8.20
2021,02,22,17,15,8.20
2021,02,22,17,16,8.20
2021,02,22,17,17,8.20
2021,02,22,17,18,8.20
2021,02,22,17,19,8.20
2021,02,22,17,20,8.20
2021,02,22,17,21,8.10
2021,02,22,17,22,8.10
2021,02,22,17,23,8.10
2021,02,22,17,24,8.10
2021,02,22,17,25,8.10
2021,02,22,17,26,8.10
2021,02,22,17,27,8.20
2021,02,22,17,28,8.20
2021,02,22,17,29,8.20
2021,02,22,17,30,8.20
2021,02,22,17,31,8.10
2021,02,22,17,32,8.10
2021,02,22,17,33,8.10
2021,02,22,17,34,8.00
2021,02,22,17,35,8.00
2021,02,22,17,36,7.90
2021,02,22,17,37,7.90
2021,02,22,17,38,7.90
2021,02,22,17,39,7.90
2021,02,22,17,40,7.90
2021,02,22,17,41,7.90
2021,02,22,17,42,7.90
2021,02,22,17,43,7.80
2021,02,22,17,44,7.80
2021,02,22,17,45,7.70
2021,02,22,17,46,7.70
2021,02,22,17,47,7.70
2021,02,22,17,48,7.70
2021,02,22,17,49,7.70
2021,02,22,17,50,7.70
2021,02,22,17,51,7.70
2021,02,22,17,52,7.70
2021,02,22,17,53,7.70
2021,02,22,17,54,7.70
2021,02,22,17,55,7.70
2021,02,22,17,56,7.70
2021,02,22,17,57,7.70
2021,02,22,17,58,7.70
2021,02,22,17,59,7.70