Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,08,00,00,0.00
2018,07,08,00,01,0.00
2018,07,08,00,02,0.00
2018,07,08,00,03,0.00
2018,07,08,00,04,0.00
2018,07,08,00,05,0.00
2018,07,08,00,06,0.00
2018,07,08,00,07,0.00
2018,07,08,00,08,0.00
2018,07,08,00,09,0.00
2018,07,08,00,10,0.00
2018,07,08,00,11,0.00
2018,07,08,00,12,0.00
2018,07,08,00,13,0.00
2018,07,08,00,14,0.00
2018,07,08,00,15,0.00
2018,07,08,00,16,0.00
2018,07,08,00,17,0.00
2018,07,08,00,18,0.00
2018,07,08,00,19,0.00
2018,07,08,00,20,0.00
2018,07,08,00,21,0.00
2018,07,08,00,22,0.00
2018,07,08,00,23,0.00
2018,07,08,00,24,0.00
2018,07,08,00,25,0.00
2018,07,08,00,26,0.00
2018,07,08,00,27,0.00
2018,07,08,00,28,0.00
2018,07,08,00,29,0.00
2018,07,08,00,30,0.00
2018,07,08,00,31,0.00
2018,07,08,00,32,0.00
2018,07,08,00,33,0.00
2018,07,08,00,34,0.00
2018,07,08,00,35,0.00
2018,07,08,00,36,0.00
2018,07,08,00,37,0.00
2018,07,08,00,38,0.00
2018,07,08,00,39,0.00
2018,07,08,00,40,0.00
2018,07,08,00,41,0.00
2018,07,08,00,42,0.00
2018,07,08,00,43,0.00
2018,07,08,00,44,0.00
2018,07,08,00,45,0.00
2018,07,08,00,46,0.00
2018,07,08,00,47,0.00
2018,07,08,00,48,0.00
2018,07,08,00,49,0.00
2018,07,08,00,50,0.00
2018,07,08,00,51,0.00
2018,07,08,00,52,0.00
2018,07,08,00,53,0.00
2018,07,08,00,54,0.00
2018,07,08,00,55,0.00
2018,07,08,00,56,0.00
2018,07,08,00,57,0.00
2018,07,08,00,58,0.00
2018,07,08,00,59,0.00
2018,07,08,01,00,0.00
2018,07,08,01,01,0.00
2018,07,08,01,02,0.00
2018,07,08,01,03,0.00
2018,07,08,01,04,0.00
2018,07,08,01,05,0.00
2018,07,08,01,06,0.00
2018,07,08,01,07,0.00
2018,07,08,01,08,0.00
2018,07,08,01,09,0.00
2018,07,08,01,10,0.00
2018,07,08,01,11,0.00
2018,07,08,01,12,0.00
2018,07,08,01,13,0.00
2018,07,08,01,14,0.00
2018,07,08,01,15,0.00
2018,07,08,01,16,0.00
2018,07,08,01,17,0.00
2018,07,08,01,18,0.00
2018,07,08,01,19,0.00
2018,07,08,01,20,0.00
2018,07,08,01,21,0.00
2018,07,08,01,22,0.00
2018,07,08,01,23,0.00
2018,07,08,01,24,0.00
2018,07,08,01,25,0.00
2018,07,08,01,26,0.00
2018,07,08,01,27,0.00
2018,07,08,01,28,0.00
2018,07,08,01,29,0.00
2018,07,08,01,30,0.00
2018,07,08,01,31,0.00
2018,07,08,01,32,0.00
2018,07,08,01,33,0.00
2018,07,08,01,34,0.00
2018,07,08,01,35,0.00
2018,07,08,01,36,0.00
2018,07,08,01,37,0.00
2018,07,08,01,38,0.00
2018,07,08,01,39,0.00
2018,07,08,01,40,0.00
2018,07,08,01,41,0.00
2018,07,08,01,42,0.00
2018,07,08,01,43,0.00
2018,07,08,01,44,0.00
2018,07,08,01,45,0.00
2018,07,08,01,46,0.00
2018,07,08,01,47,0.00
2018,07,08,01,48,0.00
2018,07,08,01,49,0.00
2018,07,08,01,50,0.00
2018,07,08,01,51,0.00
2018,07,08,01,52,0.00
2018,07,08,01,53,0.00
2018,07,08,01,54,0.00
2018,07,08,01,55,0.00
2018,07,08,01,56,0.00
2018,07,08,01,57,0.00
2018,07,08,01,58,0.00
2018,07,08,01,59,0.00
2018,07,08,02,00,0.00
2018,07,08,02,01,0.00
2018,07,08,02,02,0.00
2018,07,08,02,03,0.00
2018,07,08,02,04,0.00
2018,07,08,02,05,0.00
2018,07,08,02,06,0.00
2018,07,08,02,07,0.00
2018,07,08,02,08,0.00
2018,07,08,02,09,0.00
2018,07,08,02,10,0.00
2018,07,08,02,11,0.00
2018,07,08,02,12,0.00
2018,07,08,02,13,0.00
2018,07,08,02,14,0.00
2018,07,08,02,15,0.00
2018,07,08,02,16,0.00
2018,07,08,02,17,0.00
2018,07,08,02,18,0.00
2018,07,08,02,19,0.00
2018,07,08,02,20,0.00
2018,07,08,02,21,0.00
2018,07,08,02,22,0.00
2018,07,08,02,23,0.00
2018,07,08,02,24,0.00
2018,07,08,02,25,0.00
2018,07,08,02,26,0.00
2018,07,08,02,27,0.00
2018,07,08,02,28,0.00
2018,07,08,02,29,0.00
2018,07,08,02,30,0.00
2018,07,08,02,31,0.00
2018,07,08,02,32,0.00
2018,07,08,02,33,0.00
2018,07,08,02,34,0.00
2018,07,08,02,35,0.00
2018,07,08,02,36,0.00
2018,07,08,02,37,0.00
2018,07,08,02,38,0.00
2018,07,08,02,39,0.00
2018,07,08,02,40,0.00
2018,07,08,02,41,0.00
2018,07,08,02,42,0.00
2018,07,08,02,43,0.00
2018,07,08,02,44,0.00
2018,07,08,02,45,0.00
2018,07,08,02,46,0.00
2018,07,08,02,47,0.00
2018,07,08,02,48,0.00
2018,07,08,02,49,0.00
2018,07,08,02,50,0.00
2018,07,08,02,51,0.00
2018,07,08,02,52,0.00
2018,07,08,02,53,0.00
2018,07,08,02,54,0.00
2018,07,08,02,55,0.00
2018,07,08,02,56,0.00
2018,07,08,02,57,0.00
2018,07,08,02,58,0.00
2018,07,08,02,59,0.00
2018,07,08,03,00,0.00
2018,07,08,03,01,0.00
2018,07,08,03,02,0.00
2018,07,08,03,03,0.00
2018,07,08,03,04,0.00
2018,07,08,03,05,0.00
2018,07,08,03,06,0.00
2018,07,08,03,07,0.00
2018,07,08,03,08,0.00
2018,07,08,03,09,0.00
2018,07,08,03,10,0.00
2018,07,08,03,11,0.00
2018,07,08,03,12,0.00
2018,07,08,03,13,0.00
2018,07,08,03,14,0.00
2018,07,08,03,15,0.00
2018,07,08,03,16,0.00
2018,07,08,03,17,0.00
2018,07,08,03,18,0.00
2018,07,08,03,19,0.00
2018,07,08,03,20,0.00
2018,07,08,03,21,0.00
2018,07,08,03,22,0.00
2018,07,08,03,23,0.00
2018,07,08,03,24,0.00
2018,07,08,03,25,0.00
2018,07,08,03,26,0.00
2018,07,08,03,27,0.00
2018,07,08,03,28,0.00
2018,07,08,03,29,0.00
2018,07,08,03,30,0.00
2018,07,08,03,31,0.00
2018,07,08,03,32,0.00
2018,07,08,03,33,0.00
2018,07,08,03,34,0.00
2018,07,08,03,35,0.00
2018,07,08,03,36,0.00
2018,07,08,03,37,0.00
2018,07,08,03,38,0.00
2018,07,08,03,39,0.00
2018,07,08,03,40,0.00
2018,07,08,03,41,0.00
2018,07,08,03,42,0.00
2018,07,08,03,43,0.00
2018,07,08,03,44,0.00
2018,07,08,03,45,0.00
2018,07,08,03,46,0.00
2018,07,08,03,47,0.00
2018,07,08,03,48,0.00
2018,07,08,03,49,0.00
2018,07,08,03,50,0.00
2018,07,08,03,51,0.00
2018,07,08,03,52,0.00
2018,07,08,03,53,0.00
2018,07,08,03,54,0.00
2018,07,08,03,55,0.00
2018,07,08,03,56,0.00
2018,07,08,03,57,0.00
2018,07,08,03,58,0.00
2018,07,08,03,59,0.00
2018,07,08,04,00,0.00
2018,07,08,04,01,0.00
2018,07,08,04,02,0.00
2018,07,08,04,03,0.00
2018,07,08,04,04,0.00
2018,07,08,04,05,0.00
2018,07,08,04,06,0.00
2018,07,08,04,07,0.00
2018,07,08,04,08,0.00
2018,07,08,04,09,0.00
2018,07,08,04,10,0.00
2018,07,08,04,11,0.00
2018,07,08,04,12,0.00
2018,07,08,04,13,0.00
2018,07,08,04,14,0.00
2018,07,08,04,15,0.00
2018,07,08,04,16,0.00
2018,07,08,04,17,0.00
2018,07,08,04,18,0.00
2018,07,08,04,19,0.00
2018,07,08,04,20,0.00
2018,07,08,04,21,0.00
2018,07,08,04,22,0.00
2018,07,08,04,23,0.00
2018,07,08,04,24,0.00
2018,07,08,04,25,0.00
2018,07,08,04,26,0.00
2018,07,08,04,27,0.00
2018,07,08,04,28,0.00
2018,07,08,04,29,0.00
2018,07,08,04,30,0.00
2018,07,08,04,31,0.00
2018,07,08,04,32,0.00
2018,07,08,04,33,0.00
2018,07,08,04,34,0.00
2018,07,08,04,35,0.00
2018,07,08,04,36,0.00
2018,07,08,04,37,0.00
2018,07,08,04,38,0.00
2018,07,08,04,39,0.00
2018,07,08,04,40,0.00
2018,07,08,04,41,0.00
2018,07,08,04,42,0.00
2018,07,08,04,43,0.00
2018,07,08,04,44,0.00
2018,07,08,04,45,0.00
2018,07,08,04,46,0.00
2018,07,08,04,47,0.00
2018,07,08,04,48,0.00
2018,07,08,04,49,0.00
2018,07,08,04,50,0.00
2018,07,08,04,51,0.00
2018,07,08,04,52,0.00
2018,07,08,04,53,0.00
2018,07,08,04,54,0.00
2018,07,08,04,55,0.00
2018,07,08,04,56,0.00
2018,07,08,04,57,0.00
2018,07,08,04,58,0.00
2018,07,08,04,59,0.00
2018,07,08,05,00,0.00
2018,07,08,05,01,0.00
2018,07,08,05,02,0.00
2018,07,08,05,03,0.00
2018,07,08,05,04,0.00
2018,07,08,05,05,0.00
2018,07,08,05,06,0.00
2018,07,08,05,07,0.00
2018,07,08,05,08,0.00
2018,07,08,05,09,0.00
2018,07,08,05,10,0.00
2018,07,08,05,11,0.00
2018,07,08,05,12,0.00
2018,07,08,05,13,0.00
2018,07,08,05,14,0.00
2018,07,08,05,15,0.00
2018,07,08,05,16,0.00
2018,07,08,05,17,0.00
2018,07,08,05,18,0.00
2018,07,08,05,19,0.00
2018,07,08,05,20,0.00
2018,07,08,05,21,0.00
2018,07,08,05,22,0.00
2018,07,08,05,23,0.00
2018,07,08,05,24,0.00
2018,07,08,05,25,0.00
2018,07,08,05,26,0.00
2018,07,08,05,27,0.00
2018,07,08,05,28,0.00
2018,07,08,05,29,4.80
2018,07,08,05,30,5.00
2018,07,08,05,31,5.00
2018,07,08,05,32,5.00
2018,07,08,05,33,5.00
2018,07,08,05,34,5.00
2018,07,08,05,35,5.00
2018,07,08,05,36,5.00
2018,07,08,05,37,5.00
2018,07,08,05,38,5.70
2018,07,08,05,39,7.00
2018,07,08,05,40,7.00
2018,07,08,05,41,7.00
2018,07,08,05,42,7.00
2018,07,08,05,43,7.00
2018,07,08,05,44,7.00
2018,07,08,05,45,7.00
2018,07,08,05,46,7.00
2018,07,08,05,47,8.30
2018,07,08,05,48,9.00
2018,07,08,05,49,9.00
2018,07,08,05,50,9.00
2018,07,08,05,51,9.00
2018,07,08,05,52,9.00
2018,07,08,05,53,9.00
2018,07,08,05,54,9.00
2018,07,08,05,55,9.00
2018,07,08,05,56,10.70
2018,07,08,05,57,11.00
2018,07,08,05,58,11.00
2018,07,08,05,59,11.00
2018,07,08,06,00,11.00
2018,07,08,06,01,11.00
2018,07,08,06,02,11.00
2018,07,08,06,03,11.00
2018,07,08,06,04,11.00
2018,07,08,06,05,11.00
2018,07,08,06,06,11.00
2018,07,08,06,07,11.50
2018,07,08,06,08,12.00
2018,07,08,06,09,12.00
2018,07,08,06,10,12.00
2018,07,08,06,11,12.00
2018,07,08,06,12,12.00
2018,07,08,06,13,12.00
2018,07,08,06,14,12.00
2018,07,08,06,15,12.00
2018,07,08,06,16,12.00
2018,07,08,06,17,12.00
2018,07,08,06,18,14.00
2018,07,08,06,19,14.00
2018,07,08,06,20,14.00
2018,07,08,06,21,14.00
2018,07,08,06,22,14.00
2018,07,08,06,23,14.00
2018,07,08,06,24,14.00
2018,07,08,06,25,14.00
2018,07,08,06,26,14.00
2018,07,08,06,27,14.00
2018,07,08,06,28,14.00
2018,07,08,06,29,14.00
2018,07,08,06,30,14.00
2018,07,08,06,31,14.00
2018,07,08,06,32,14.20
2018,07,08,06,33,16.00
2018,07,08,06,34,16.00
2018,07,08,06,35,17.00
2018,07,08,06,36,18.00
2018,07,08,06,37,18.00
2018,07,08,06,38,18.00
2018,07,08,06,39,21.20
2018,07,08,06,40,23.50
2018,07,08,06,41,25.00
2018,07,08,06,42,25.50
2018,07,08,06,43,26.00
2018,07,08,06,44,25.30
2018,07,08,06,45,25.00
2018,07,08,06,46,23.30
2018,07,08,06,47,25.20
2018,07,08,06,48,26.00
2018,07,08,06,49,27.00
2018,07,08,06,50,30.50
2018,07,08,06,51,37.00
2018,07,08,06,52,37.20
2018,07,08,06,53,40.50
2018,07,08,06,54,46.00
2018,07,08,06,55,46.00
2018,07,08,06,56,46.00
2018,07,08,06,57,43.60
2018,07,08,06,58,42.00
2018,07,08,06,59,46.30
2018,07,08,07,00,54.10
2018,07,08,07,01,64.80
2018,07,08,07,02,68.10
2018,07,08,07,03,62.50
2018,07,08,07,04,55.80
2018,07,08,07,05,46.30
2018,07,08,07,06,40.60
2018,07,08,07,07,39.10
2018,07,08,07,08,40.90
2018,07,08,07,09,45.80
2018,07,08,07,10,52.40
2018,07,08,07,11,58.40
2018,07,08,07,12,60.00
2018,07,08,07,13,53.80
2018,07,08,07,14,39.70
2018,07,08,07,15,31.80
2018,07,08,07,16,27.30
2018,07,08,07,17,26.00
2018,07,08,07,18,26.00
2018,07,08,07,19,27.50
2018,07,08,07,20,29.80
2018,07,08,07,21,32.60
2018,07,08,07,22,29.00
2018,07,08,07,23,26.00
2018,07,08,07,24,25.50
2018,07,08,07,25,25.60
2018,07,08,07,26,26.00
2018,07,08,07,27,25.10
2018,07,08,07,28,25.00
2018,07,08,07,29,25.00
2018,07,08,07,30,25.40
2018,07,08,07,31,26.00
2018,07,08,07,32,26.00
2018,07,08,07,33,26.00
2018,07,08,07,34,26.00
2018,07,08,07,35,26.00
2018,07,08,07,36,26.00
2018,07,08,07,37,26.00
2018,07,08,07,38,26.00
2018,07,08,07,39,26.00
2018,07,08,07,40,26.00
2018,07,08,07,41,26.00
2018,07,08,07,42,26.00
2018,07,08,07,43,26.40
2018,07,08,07,44,28.00
2018,07,08,07,45,28.00
2018,07,08,07,46,28.00
2018,07,08,07,47,28.00
2018,07,08,07,48,28.00
2018,07,08,07,49,28.00
2018,07,08,07,50,28.00
2018,07,08,07,51,28.00
2018,07,08,07,52,28.00
2018,07,08,07,53,29.20
2018,07,08,07,54,30.00
2018,07,08,07,55,30.00
2018,07,08,07,56,30.00
2018,07,08,07,57,30.00
2018,07,08,07,58,30.00
2018,07,08,07,59,30.00
2018,07,08,08,00,31.30
2018,07,08,08,01,32.00
2018,07,08,08,02,32.90
2018,07,08,08,03,33.00
2018,07,08,08,04,33.00
2018,07,08,08,05,33.00
2018,07,08,08,06,33.00
2018,07,08,08,07,34.30
2018,07,08,08,08,35.00
2018,07,08,08,09,36.70
2018,07,08,08,10,37.20
2018,07,08,08,11,39.00
2018,07,08,08,12,39.40
2018,07,08,08,13,41.00
2018,07,08,08,14,42.00
2018,07,08,08,15,42.00
2018,07,08,08,16,43.70
2018,07,08,08,17,43.80
2018,07,08,08,18,42.00
2018,07,08,08,19,41.30
2018,07,08,08,20,39.50
2018,07,08,08,21,37.80
2018,07,08,08,22,35.50
2018,07,08,08,23,35.00
2018,07,08,08,24,35.30
2018,07,08,08,25,37.00
2018,07,08,08,26,37.00
2018,07,08,08,27,38.00
2018,07,08,08,28,39.60
2018,07,08,08,29,40.00
2018,07,08,08,30,39.10
2018,07,08,08,31,39.00
2018,07,08,08,32,39.00
2018,07,08,08,33,39.00
2018,07,08,08,34,39.50
2018,07,08,08,35,40.00
2018,07,08,08,36,40.00
2018,07,08,08,37,41.80
2018,07,08,08,38,42.20
2018,07,08,08,39,44.00
2018,07,08,08,40,46.50
2018,07,08,08,41,52.40
2018,07,08,08,42,52.20
2018,07,08,08,43,52.50
2018,07,08,08,44,104.40
2018,07,08,08,45,207.60
2018,07,08,08,46,229.00
2018,07,08,08,47,238.30
2018,07,08,08,48,264.90
2018,07,08,08,49,245.50
2018,07,08,08,50,178.90
2018,07,08,08,51,144.00
2018,07,08,08,52,119.30
2018,07,08,08,53,93.40
2018,07,08,08,54,89.20
2018,07,08,08,55,107.50
2018,07,08,08,56,102.20
2018,07,08,08,57,92.60
2018,07,08,08,58,86.70
2018,07,08,08,59,95.20
2018,07,08,09,00,117.40
2018,07,08,09,01,135.90
2018,07,08,09,02,174.70
2018,07,08,09,03,188.40
2018,07,08,09,04,149.00
2018,07,08,09,05,131.00
2018,07,08,09,06,125.50
2018,07,08,09,07,135.10
2018,07,08,09,08,167.50
2018,07,08,09,09,173.00
2018,07,08,09,10,187.00
2018,07,08,09,11,241.20
2018,07,08,09,12,278.90
2018,07,08,09,13,229.50
2018,07,08,09,14,172.00
2018,07,08,09,15,158.10
2018,07,08,09,16,155.00
2018,07,08,09,17,165.10
2018,07,08,09,18,188.80
2018,07,08,09,19,220.70
2018,07,08,09,20,233.60
2018,07,08,09,21,244.30
2018,07,08,09,22,306.40
2018,07,08,09,23,347.40
2018,07,08,09,24,328.80
2018,07,08,09,25,284.60
2018,07,08,09,26,263.70
2018,07,08,09,27,287.80
2018,07,08,09,28,294.20
2018,07,08,09,29,289.30
2018,07,08,09,30,263.10
2018,07,08,09,31,230.20
2018,07,08,09,32,215.50
2018,07,08,09,33,228.20
2018,07,08,09,34,222.30
2018,07,08,09,35,198.90
2018,07,08,09,36,202.50
2018,07,08,09,37,244.00
2018,07,08,09,38,305.40
2018,07,08,09,39,338.50
2018,07,08,09,40,360.90
2018,07,08,09,41,356.70
2018,07,08,09,42,350.40
2018,07,08,09,43,341.10
2018,07,08,09,44,342.70
2018,07,08,09,45,363.50
2018,07,08,09,46,376.20
2018,07,08,09,47,374.60
2018,07,08,09,48,377.60
2018,07,08,09,49,374.90
2018,07,08,09,50,381.60
2018,07,08,09,51,405.00
2018,07,08,09,52,426.40
2018,07,08,09,53,434.20
2018,07,08,09,54,440.30
2018,07,08,09,55,455.70
2018,07,08,09,56,462.80
2018,07,08,09,57,434.70
2018,07,08,09,58,378.00
2018,07,08,09,59,446.00
2018,07,08,10,00,508.50
2018,07,08,10,01,522.70
2018,07,08,10,02,526.10
2018,07,08,10,03,527.00
2018,07,08,10,04,529.60
2018,07,08,10,05,538.20
2018,07,08,10,06,545.40
2018,07,08,10,07,515.10
2018,07,08,10,08,543.40
2018,07,08,10,09,538.30
2018,07,08,10,10,541.40
2018,07,08,10,11,542.30
2018,07,08,10,12,528.00
2018,07,08,10,13,503.30
2018,07,08,10,14,465.90
2018,07,08,10,15,420.70
2018,07,08,10,16,407.20
2018,07,08,10,17,399.90
2018,07,08,10,18,389.30
2018,07,08,10,19,375.10
2018,07,08,10,20,373.40
2018,07,08,10,21,373.00
2018,07,08,10,22,351.70
2018,07,08,10,23,341.70
2018,07,08,10,24,343.20
2018,07,08,10,25,338.40
2018,07,08,10,26,340.90
2018,07,08,10,27,344.20
2018,07,08,10,28,345.00
2018,07,08,10,29,339.00
2018,07,08,10,30,328.30
2018,07,08,10,31,321.80
2018,07,08,10,32,316.30
2018,07,08,10,33,310.50
2018,07,08,10,34,305.60
2018,07,08,10,35,302.50
2018,07,08,10,36,303.70
2018,07,08,10,37,308.00
2018,07,08,10,38,308.80
2018,07,08,10,39,312.80
2018,07,08,10,40,315.50
2018,07,08,10,41,315.00
2018,07,08,10,42,315.70
2018,07,08,10,43,319.40
2018,07,08,10,44,330.60
2018,07,08,10,45,343.00
2018,07,08,10,46,344.80
2018,07,08,10,47,351.40
2018,07,08,10,48,356.20
2018,07,08,10,49,353.30
2018,07,08,10,50,348.60
2018,07,08,10,51,329.20
2018,07,08,10,52,320.50
2018,07,08,10,53,308.90
2018,07,08,10,54,297.00
2018,07,08,10,55,286.30
2018,07,08,10,56,279.20
2018,07,08,10,57,274.60
2018,07,08,10,58,274.40
2018,07,08,10,59,279.20
2018,07,08,11,00,288.20
2018,07,08,11,01,318.00
2018,07,08,11,02,354.70
2018,07,08,11,03,362.50
2018,07,08,11,04,384.30
2018,07,08,11,05,429.00
2018,07,08,11,06,512.60
2018,07,08,11,07,477.20
2018,07,08,11,08,461.30
2018,07,08,11,09,545.20
2018,07,08,11,10,604.00
2018,07,08,11,11,642.00
2018,07,08,11,12,632.70
2018,07,08,11,13,655.70
2018,07,08,11,14,693.90
2018,07,08,11,15,713.30
2018,07,08,11,16,724.50
2018,07,08,11,17,692.40
2018,07,08,11,18,671.40
2018,07,08,11,19,694.90
2018,07,08,11,20,672.50
2018,07,08,11,21,702.20
2018,07,08,11,22,757.50
2018,07,08,11,23,771.90
2018,07,08,11,24,719.80
2018,07,08,11,25,628.00
2018,07,08,11,26,615.00
2018,07,08,11,27,614.30
2018,07,08,11,28,616.30
2018,07,08,11,29,624.00
2018,07,08,11,30,554.80
2018,07,08,11,31,522.00
2018,07,08,11,32,526.00
2018,07,08,11,33,551.10
2018,07,08,11,34,728.00
2018,07,08,11,35,691.60
2018,07,08,11,36,773.40
2018,07,08,11,37,800.40
2018,07,08,11,38,759.80
2018,07,08,11,39,745.00
2018,07,08,11,40,750.10
2018,07,08,11,41,787.20
2018,07,08,11,42,779.60
2018,07,08,11,43,803.00
2018,07,08,11,44,811.30
2018,07,08,11,45,817.00
2018,07,08,11,46,793.40
2018,07,08,11,47,745.60
2018,07,08,11,48,788.70
2018,07,08,11,49,774.00
2018,07,08,11,50,817.50
2018,07,08,11,51,778.20
2018,07,08,11,52,719.70
2018,07,08,11,53,697.60
2018,07,08,11,54,680.20
2018,07,08,11,55,543.80
2018,07,08,11,56,513.00
2018,07,08,11,57,489.50
2018,07,08,11,58,466.00
2018,07,08,11,59,556.80
2018,07,08,12,00,660.30
2018,07,08,12,01,640.00
2018,07,08,12,02,640.00
2018,07,08,12,03,683.20
2018,07,08,12,04,747.50
2018,07,08,12,05,753.00
2018,07,08,12,06,758.60
2018,07,08,12,07,744.00
2018,07,08,12,08,722.10
2018,07,08,12,09,732.80
2018,07,08,12,10,739.50
2018,07,08,12,11,744.50
2018,07,08,12,12,742.80
2018,07,08,12,13,691.90
2018,07,08,12,14,610.30
2018,07,08,12,15,632.20
2018,07,08,12,16,647.30
2018,07,08,12,17,696.70
2018,07,08,12,18,754.90
2018,07,08,12,19,758.00
2018,07,08,12,20,672.80
2018,07,08,12,21,702.10
2018,07,08,12,22,721.00
2018,07,08,12,23,721.00
2018,07,08,12,24,690.30
2018,07,08,12,25,640.50
2018,07,08,12,26,643.00
2018,07,08,12,27,755.50
2018,07,08,12,28,797.30
2018,07,08,12,29,842.10
2018,07,08,12,30,876.70
2018,07,08,12,31,884.60
2018,07,08,12,32,873.80
2018,07,08,12,33,859.50
2018,07,08,12,34,859.70
2018,07,08,12,35,868.70
2018,07,08,12,36,873.30
2018,07,08,12,37,864.50
2018,07,08,12,38,851.10
2018,07,08,12,39,846.00
2018,07,08,12,40,833.90
2018,07,08,12,41,854.90
2018,07,08,12,42,878.70
2018,07,08,12,43,849.70
2018,07,08,12,44,824.80
2018,07,08,12,45,830.00
2018,07,08,12,46,830.00
2018,07,08,12,47,683.00
2018,07,08,12,48,527.70
2018,07,08,12,49,438.30
2018,07,08,12,50,408.00
2018,07,08,12,51,408.00
2018,07,08,12,52,408.00
2018,07,08,12,53,408.00
2018,07,08,12,54,408.00
2018,07,08,12,55,408.00
2018,07,08,12,56,408.00
2018,07,08,12,57,923.00
2018,07,08,12,58,949.30
2018,07,08,12,59,914.90
2018,07,08,13,00,911.90
2018,07,08,13,01,913.00
2018,07,08,13,02,937.20
2018,07,08,13,03,927.70
2018,07,08,13,04,905.20
2018,07,08,13,05,740.00
2018,07,08,13,06,675.40
2018,07,08,13,07,527.50
2018,07,08,13,08,553.30
2018,07,08,13,09,587.00
2018,07,08,13,10,587.00
2018,07,08,13,11,587.00
2018,07,08,13,12,658.10
2018,07,08,13,13,909.50
2018,07,08,13,14,928.40
2018,07,08,13,15,944.00
2018,07,08,13,16,825.50
2018,07,08,13,17,820.00
2018,07,08,13,18,885.00
2018,07,08,13,19,933.00
2018,07,08,13,20,933.00
2018,07,08,13,21,933.00
2018,07,08,13,22,739.90
2018,07,08,13,23,633.50
2018,07,08,13,24,671.70
2018,07,08,13,25,611.60
2018,07,08,13,26,664.00
2018,07,08,13,27,721.10
2018,07,08,13,28,845.20
2018,07,08,13,29,844.90
2018,07,08,13,30,804.80
2018,07,08,13,31,835.40
2018,07,08,13,32,914.00
2018,07,08,13,33,876.20
2018,07,08,13,34,763.00
2018,07,08,13,35,780.50
2018,07,08,13,36,859.10
2018,07,08,13,37,910.80
2018,07,08,13,38,916.00
2018,07,08,13,39,896.90
2018,07,08,13,40,910.20
2018,07,08,13,41,891.10
2018,07,08,13,42,860.80
2018,07,08,13,43,853.00
2018,07,08,13,44,830.80
2018,07,08,13,45,819.60
2018,07,08,13,46,878.70
2018,07,08,13,47,882.10
2018,07,08,13,48,841.00
2018,07,08,13,49,784.70
2018,07,08,13,50,717.50
2018,07,08,13,51,719.00
2018,07,08,13,52,779.60
2018,07,08,13,53,722.20
2018,07,08,13,54,783.20
2018,07,08,13,55,864.30
2018,07,08,13,56,914.00
2018,07,08,13,57,799.90
2018,07,08,13,58,726.00
2018,07,08,13,59,726.00
2018,07,08,14,00,735.90
2018,07,08,14,01,775.00
2018,07,08,14,02,725.40
2018,07,08,14,03,636.00
2018,07,08,14,04,636.00
2018,07,08,14,05,636.00
2018,07,08,14,06,717.40
2018,07,08,14,07,717.10
2018,07,08,14,08,588.50
2018,07,08,14,09,553.00
2018,07,08,14,10,596.40
2018,07,08,14,11,632.00
2018,07,08,14,12,577.60
2018,07,08,14,13,554.00
2018,07,08,14,14,570.20
2018,07,08,14,15,701.80
2018,07,08,14,16,698.50
2018,07,08,14,17,665.90
2018,07,08,14,18,660.80
2018,07,08,14,19,665.80
2018,07,08,14,20,625.70
2018,07,08,14,21,575.60
2018,07,08,14,22,540.80
2018,07,08,14,23,528.20
2018,07,08,14,24,554.00
2018,07,08,14,25,554.00
2018,07,08,14,26,867.50
2018,07,08,14,27,898.20
2018,07,08,14,28,867.20
2018,07,08,14,29,675.00
2018,07,08,14,30,620.50
2018,07,08,14,31,593.10
2018,07,08,14,32,609.10
2018,07,08,14,33,558.90
2018,07,08,14,34,485.10
2018,07,08,14,35,491.20
2018,07,08,14,36,613.00
2018,07,08,14,37,678.90
2018,07,08,14,38,772.50
2018,07,08,14,39,698.80
2018,07,08,14,40,657.80
2018,07,08,14,41,627.00
2018,07,08,14,42,658.60
2018,07,08,14,43,724.00
2018,07,08,14,44,779.60
2018,07,08,14,45,897.50
2018,07,08,14,46,938.60
2018,07,08,14,47,949.00
2018,07,08,14,48,744.10
2018,07,08,14,49,710.00
2018,07,08,14,50,619.80
2018,07,08,14,51,304.00
2018,07,08,14,52,421.00
2018,07,08,14,53,538.00
2018,07,08,14,54,793.80
2018,07,08,14,55,879.00
2018,07,08,14,56,890.90
2018,07,08,14,57,1001.80
2018,07,08,14,58,1036.30
2018,07,08,14,59,1018.50
2018,07,08,15,00,1002.00
2018,07,08,15,01,1002.00
2018,07,08,15,02,1002.00
2018,07,08,15,03,663.60
2018,07,08,15,04,724.00
2018,07,08,15,05,724.00
2018,07,08,15,06,779.50
2018,07,08,15,07,835.00
2018,07,08,15,08,835.00
2018,07,08,15,09,835.00
2018,07,08,15,10,835.00
2018,07,08,15,11,835.00
2018,07,08,15,12,827.20
2018,07,08,15,13,814.00
2018,07,08,15,14,814.00
2018,07,08,15,15,908.50
2018,07,08,15,16,913.60
2018,07,08,15,17,886.60
2018,07,08,15,18,700.00
2018,07,08,15,19,740.00
2018,07,08,15,20,820.70
2018,07,08,15,21,830.00
2018,07,08,15,22,830.00
2018,07,08,15,23,812.90
2018,07,08,15,24,854.00
2018,07,08,15,25,854.00
2018,07,08,15,26,810.10
2018,07,08,15,27,708.50
2018,07,08,15,28,749.00
2018,07,08,15,29,793.50
2018,07,08,15,30,750.70
2018,07,08,15,31,743.80
2018,07,08,15,32,739.40
2018,07,08,15,33,681.00
2018,07,08,15,34,698.00
2018,07,08,15,35,526.10
2018,07,08,15,36,408.00
2018,07,08,15,37,408.00
2018,07,08,15,38,740.00
2018,07,08,15,39,652.00
2018,07,08,15,40,581.30
2018,07,08,15,41,460.00
2018,07,08,15,42,406.80
2018,07,08,15,43,370.00
2018,07,08,15,44,410.10
2018,07,08,15,45,512.00
2018,07,08,15,46,464.80
2018,07,08,15,47,318.60
2018,07,08,15,48,296.00
2018,07,08,15,49,279.70
2018,07,08,15,50,285.00
2018,07,08,15,51,307.40
2018,07,08,15,52,338.00
2018,07,08,15,53,343.00
2018,07,08,15,54,355.00
2018,07,08,15,55,426.00
2018,07,08,15,56,527.40
2018,07,08,15,57,528.10
2018,07,08,15,58,518.00
2018,07,08,15,59,535.60
2018,07,08,16,00,684.00
2018,07,08,16,01,684.00
2018,07,08,16,02,487.00
2018,07,08,16,03,281.20
2018,07,08,16,04,277.50
2018,07,08,16,05,272.70
2018,07,08,16,06,281.40
2018,07,08,16,07,316.10
2018,07,08,16,08,354.70
2018,07,08,16,09,338.10
2018,07,08,16,10,360.80
2018,07,08,16,11,369.00
2018,07,08,16,12,488.10
2018,07,08,16,13,534.00
2018,07,08,16,14,446.00
2018,07,08,16,15,502.70
2018,07,08,16,16,625.50
2018,07,08,16,17,686.60
2018,07,08,16,18,719.80
2018,07,08,16,19,794.20
2018,07,08,16,20,804.70
2018,07,08,16,21,789.80
2018,07,08,16,22,747.00
2018,07,08,16,23,747.00
2018,07,08,16,24,657.10
2018,07,08,16,25,630.90
2018,07,08,16,26,642.00
2018,07,08,16,27,453.40
2018,07,08,16,28,446.00
2018,07,08,16,29,475.10
2018,07,08,16,30,472.50
2018,07,08,16,31,413.30
2018,07,08,16,32,329.50
2018,07,08,16,33,298.20
2018,07,08,16,34,291.70
2018,07,08,16,35,266.20
2018,07,08,16,36,274.70
2018,07,08,16,37,279.40
2018,07,08,16,38,293.90
2018,07,08,16,39,332.10
2018,07,08,16,40,333.60
2018,07,08,16,41,334.40
2018,07,08,16,42,333.60
2018,07,08,16,43,329.40
2018,07,08,16,44,362.50
2018,07,08,16,45,350.50
2018,07,08,16,46,315.50
2018,07,08,16,47,292.70
2018,07,08,16,48,265.90
2018,07,08,16,49,254.80
2018,07,08,16,50,245.40
2018,07,08,16,51,237.50
2018,07,08,16,52,228.30
2018,07,08,16,53,222.00
2018,07,08,16,54,218.30
2018,07,08,16,55,219.30
2018,07,08,16,56,234.40
2018,07,08,16,57,255.00
2018,07,08,16,58,266.40
2018,07,08,16,59,274.90
2018,07,08,17,00,280.40
2018,07,08,17,01,312.10
2018,07,08,17,02,331.30
2018,07,08,17,03,460.50
2018,07,08,17,04,494.40
2018,07,08,17,05,491.50
2018,07,08,17,06,438.80
2018,07,08,17,07,412.00
2018,07,08,17,08,409.80
2018,07,08,17,09,330.20
2018,07,08,17,10,315.00
2018,07,08,17,11,309.70
2018,07,08,17,12,305.50