Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,30,10,59,1.00
2008,12,30,11,00,0.90
2008,12,30,11,01,0.30
2008,12,30,11,02,0.60
2008,12,30,11,03,0.20
2008,12,30,11,04,0.70
2008,12,30,11,05,0.20
2008,12,30,11,06,0.30
2008,12,30,11,07,0.30
2008,12,30,11,08,2.70
2008,12,30,11,09,1.40
2008,12,30,11,10,0.30
2008,12,30,11,11,0.00
2008,12,30,11,12,0.00
2008,12,30,11,13,0.00
2008,12,30,11,14,0.00
2008,12,30,11,15,0.20
2008,12,30,11,16,0.20
2008,12,30,11,17,0.70
2008,12,30,11,18,0.70
2008,12,30,11,19,1.00
2008,12,30,11,20,0.80
2008,12,30,11,21,1.10
2008,12,30,11,22,1.30
2008,12,30,11,23,1.80
2008,12,30,11,24,0.20
2008,12,30,11,25,0.00
2008,12,30,11,26,0.10
2008,12,30,11,27,0.20
2008,12,30,11,28,1.00
2008,12,30,11,29,0.80
2008,12,30,11,30,0.20
2008,12,30,11,31,0.00
2008,12,30,11,32,0.00
2008,12,30,11,33,0.10
2008,12,30,11,34,1.30
2008,12,30,11,35,0.60
2008,12,30,11,36,0.70
2008,12,30,11,37,2.00
2008,12,30,11,38,2.30
2008,12,30,11,39,0.20
2008,12,30,11,40,0.80
2008,12,30,11,41,3.20
2008,12,30,11,42,2.90
2008,12,30,11,43,2.80
2008,12,30,11,44,1.40
2008,12,30,11,45,1.50
2008,12,30,11,46,1.20
2008,12,30,11,47,2.10
2008,12,30,11,48,1.10
2008,12,30,11,49,2.30
2008,12,30,11,50,2.40
2008,12,30,11,51,3.40
2008,12,30,11,52,3.20
2008,12,30,11,53,3.50
2008,12,30,11,54,3.40
2008,12,30,11,55,2.50
2008,12,30,11,56,3.90
2008,12,30,11,57,2.50
2008,12,30,11,58,4.00
2008,12,30,11,59,4.60
2008,12,30,12,00,3.40
2008,12,30,12,01,4.60
2008,12,30,12,02,4.50
2008,12,30,12,03,4.70
2008,12,30,12,04,4.70
2008,12,30,12,05,3.50
2008,12,30,12,06,5.40
2008,12,30,12,07,2.30
2008,12,30,12,08,3.50
2008,12,30,12,09,1.30
2008,12,30,12,10,4.20
2008,12,30,12,11,4.20
2008,12,30,12,12,4.90
2008,12,30,12,13,3.40
2008,12,30,12,14,4.60
2008,12,30,12,15,4.40
2008,12,30,12,16,2.60
2008,12,30,12,17,1.20
2008,12,30,12,18,3.10
2008,12,30,12,19,5.80
2008,12,30,12,20,3.70
2008,12,30,12,21,2.50
2008,12,30,12,22,4.80
2008,12,30,12,23,4.10
2008,12,30,12,24,5.10
2008,12,30,12,25,2.40
2008,12,30,12,26,3.80
2008,12,30,12,27,4.20
2008,12,30,12,28,4.00
2008,12,30,12,29,2.90
2008,12,30,12,30,4.30
2008,12,30,12,31,5.30
2008,12,30,12,32,3.90
2008,12,30,12,33,0.90
2008,12,30,12,34,0.10
2008,12,30,12,35,0.70
2008,12,30,12,36,3.60
2008,12,30,12,37,2.10
2008,12,30,12,38,0.00
2008,12,30,12,39,0.30
2008,12,30,12,40,3.50
2008,12,30,12,41,3.10
2008,12,30,12,42,0.80
2008,12,30,12,43,2.20
2008,12,30,12,44,4.70
2008,12,30,12,45,3.50
2008,12,30,12,46,1.90
2008,12,30,12,47,1.70
2008,12,30,12,48,1.80
2008,12,30,12,49,3.10
2008,12,30,12,50,2.70
2008,12,30,12,51,2.50
2008,12,30,12,52,3.20
2008,12,30,12,53,1.20
2008,12,30,12,54,4.20
2008,12,30,12,55,4.00
2008,12,30,12,56,3.80
2008,12,30,12,57,2.10
2008,12,30,12,58,2.80
2008,12,30,12,59,4.40
2008,12,30,13,00,4.90
2008,12,30,13,01,2.90
2008,12,30,13,02,2.70
2008,12,30,13,03,5.30
2008,12,30,13,04,4.90
2008,12,30,13,05,3.80
2008,12,30,13,06,1.70
2008,12,30,13,07,4.00
2008,12,30,13,08,1.30
2008,12,30,13,09,2.80
2008,12,30,13,10,3.20
2008,12,30,13,11,2.60
2008,12,30,13,12,4.20
2008,12,30,13,13,4.60
2008,12,30,13,14,1.90
2008,12,30,13,15,3.20
2008,12,30,13,16,5.20
2008,12,30,13,17,4.80
2008,12,30,13,18,5.90
2008,12,30,13,19,6.90
2008,12,30,13,20,4.00
2008,12,30,13,21,3.90
2008,12,30,13,22,3.90
2008,12,30,13,23,3.10
2008,12,30,13,24,0.00
2008,12,30,13,25,1.50
2008,12,30,13,26,2.10
2008,12,30,13,27,1.20
2008,12,30,13,28,6.40
2008,12,30,13,29,5.70
2008,12,30,13,30,2.20
2008,12,30,13,31,0.30
2008,12,30,13,32,3.60
2008,12,30,13,33,2.20
2008,12,30,13,34,0.20
2008,12,30,13,35,0.40
2008,12,30,13,36,0.40
2008,12,30,13,37,3.00
2008,12,30,13,38,3.30
2008,12,30,13,39,3.00
2008,12,30,13,40,2.20
2008,12,30,13,41,2.30
2008,12,30,13,42,3.80
2008,12,30,13,43,0.50
2008,12,30,13,44,3.80
2008,12,30,13,45,1.00
2008,12,30,13,46,0.80
2008,12,30,13,47,0.40
2008,12,30,13,48,0.60
2008,12,30,13,49,0.90
2008,12,30,13,50,4.10
2008,12,30,13,51,1.30
2008,12,30,13,52,1.20
2008,12,30,13,53,3.30
2008,12,30,13,54,3.00
2008,12,30,13,55,3.40
2008,12,30,13,56,0.50
2008,12,30,13,57,4.60
2008,12,30,13,58,5.40
2008,12,30,13,59,4.90
2008,12,30,14,00,3.00
2008,12,30,14,01,4.60
2008,12,30,14,02,2.80
2008,12,30,14,03,3.30
2008,12,30,14,04,3.20
2008,12,30,14,05,4.30
2008,12,30,14,06,2.70
2008,12,30,14,07,0.60
2008,12,30,14,08,0.40
2008,12,30,14,09,1.90
2008,12,30,14,10,4.40
2008,12,30,14,11,3.00
2008,12,30,14,12,0.60
2008,12,30,14,13,1.70
2008,12,30,14,14,1.30
2008,12,30,14,15,0.90
2008,12,30,14,16,1.90
2008,12,30,14,17,4.40
2008,12,30,14,18,2.90
2008,12,30,14,19,3.80
2008,12,30,14,20,0.10
2008,12,30,14,21,0.10
2008,12,30,14,22,0.40
2008,12,30,14,23,2.00
2008,12,30,14,24,0.70
2008,12,30,14,25,1.00
2008,12,30,14,26,0.10
2008,12,30,14,27,0.70
2008,12,30,14,28,0.60
2008,12,30,14,29,0.10
2008,12,30,14,30,0.00
2008,12,30,14,31,0.50
2008,12,30,14,32,2.60
2008,12,30,14,33,0.90
2008,12,30,14,34,3.50
2008,12,30,14,35,1.50
2008,12,30,14,36,0.80
2008,12,30,14,37,3.00
2008,12,30,14,38,0.30
2008,12,30,14,39,2.80
2008,12,30,14,40,2.20
2008,12,30,14,41,0.60
2008,12,30,14,42,0.70
2008,12,30,14,43,2.50
2008,12,30,14,44,0.10
2008,12,30,14,45,0.00
2008,12,30,14,46,0.00
2008,12,30,14,47,0.50
2008,12,30,14,48,0.00
2008,12,30,14,49,0.00
2008,12,30,14,50,0.00
2008,12,30,14,51,0.00
2008,12,30,14,52,0.00
2008,12,30,14,53,0.00
2008,12,30,14,54,0.00
2008,12,30,14,55,0.00
2008,12,30,14,56,0.00
2008,12,30,14,57,0.00
2008,12,30,14,58,0.00
