Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,01,31,7.10
2016,02,25,01,32,7.10
2016,02,25,01,33,7.10
2016,02,25,01,34,7.10
2016,02,25,01,35,7.10
2016,02,25,01,36,7.10
2016,02,25,01,37,7.10
2016,02,25,01,38,7.10
2016,02,25,01,39,7.10
2016,02,25,01,40,7.10
2016,02,25,01,41,7.10
2016,02,25,01,42,7.10
2016,02,25,01,43,7.10
2016,02,25,01,44,7.10
2016,02,25,01,45,7.10
2016,02,25,01,46,7.10
2016,02,25,01,47,7.10
2016,02,25,01,48,7.10
2016,02,25,01,49,7.10
2016,02,25,01,50,7.10
2016,02,25,01,51,7.10
2016,02,25,01,52,7.10
2016,02,25,01,53,7.10
2016,02,25,01,54,7.10
2016,02,25,01,55,7.10
2016,02,25,01,56,7.10
2016,02,25,01,57,7.10
2016,02,25,01,58,7.10
2016,02,25,01,59,7.10
2016,02,25,02,00,7.10
2016,02,25,02,01,7.20
2016,02,25,02,02,7.20
2016,02,25,02,03,7.20
2016,02,25,02,04,7.20
2016,02,25,02,05,7.20
2016,02,25,02,06,7.20
2016,02,25,02,07,7.20
2016,02,25,02,08,7.20
2016,02,25,02,09,7.20
2016,02,25,02,10,7.20
2016,02,25,02,11,7.20
2016,02,25,02,12,7.20
2016,02,25,02,13,7.20
2016,02,25,02,14,7.20
2016,02,25,02,15,7.20
2016,02,25,02,16,7.20
2016,02,25,02,17,7.20
2016,02,25,02,18,7.20
2016,02,25,02,19,7.20
2016,02,25,02,20,7.20
2016,02,25,02,21,7.20
2016,02,25,02,22,7.20
2016,02,25,02,23,7.20
2016,02,25,02,24,7.20
2016,02,25,02,25,7.20
2016,02,25,02,26,7.20
2016,02,25,02,27,7.20
2016,02,25,02,28,7.20
2016,02,25,02,29,7.20
2016,02,25,02,30,7.20
2016,02,25,02,31,7.00
2016,02,25,02,32,7.00
2016,02,25,02,33,7.00
2016,02,25,02,34,7.00
2016,02,25,02,35,7.00
2016,02,25,02,36,7.00
2016,02,25,02,37,7.00
2016,02,25,02,38,7.00
2016,02,25,02,39,7.00
2016,02,25,02,40,7.00
2016,02,25,02,41,7.00
2016,02,25,02,42,7.00
2016,02,25,02,43,7.00
2016,02,25,02,44,7.00
2016,02,25,02,45,7.00
2016,02,25,02,46,7.00
2016,02,25,02,47,7.00
2016,02,25,02,48,7.00
2016,02,25,02,49,7.00
2016,02,25,02,50,7.00
2016,02,25,02,51,7.00
2016,02,25,02,52,7.00
2016,02,25,02,53,7.00
2016,02,25,02,54,7.00
2016,02,25,02,55,7.00
2016,02,25,02,56,7.00
2016,02,25,02,57,7.00
2016,02,25,02,58,7.00
2016,02,25,02,59,7.00
2016,02,25,03,00,7.00
2016,02,25,03,01,7.10
2016,02,25,03,02,7.10
2016,02,25,03,03,7.10
2016,02,25,03,04,7.10
2016,02,25,03,05,7.10
2016,02,25,03,06,7.10
2016,02,25,03,07,7.10
2016,02,25,03,08,7.10
2016,02,25,03,09,7.10
2016,02,25,03,10,7.10
2016,02,25,03,11,7.10
2016,02,25,03,12,7.10
2016,02,25,03,13,7.10
2016,02,25,03,14,7.10
2016,02,25,03,15,7.10
2016,02,25,03,16,7.10
2016,02,25,03,17,7.10
2016,02,25,03,18,7.10
2016,02,25,03,19,7.10
2016,02,25,03,20,7.10
2016,02,25,03,21,7.10
2016,02,25,03,22,7.10
2016,02,25,03,23,7.10
2016,02,25,03,24,7.10
2016,02,25,03,25,7.10
2016,02,25,03,26,7.10
2016,02,25,03,27,7.10
2016,02,25,03,28,7.10
2016,02,25,03,29,7.10
2016,02,25,03,30,7.10
2016,02,25,03,31,6.80
2016,02,25,03,32,6.80
2016,02,25,03,33,6.80
2016,02,25,03,34,6.80
2016,02,25,03,35,6.80
2016,02,25,03,36,6.80
2016,02,25,03,37,6.80
2016,02,25,03,38,6.80
2016,02,25,03,39,6.80
2016,02,25,03,40,6.80
2016,02,25,03,41,6.80
2016,02,25,03,42,6.80
2016,02,25,03,43,6.80
2016,02,25,03,44,6.80
2016,02,25,03,45,6.80
2016,02,25,03,46,6.80
2016,02,25,03,47,6.80
2016,02,25,03,48,6.80
2016,02,25,03,49,6.80
2016,02,25,03,50,6.80
2016,02,25,03,51,6.80
2016,02,25,03,52,6.80
2016,02,25,03,53,6.80
2016,02,25,03,54,6.80
2016,02,25,03,55,6.80
2016,02,25,03,56,6.80
2016,02,25,03,57,6.80
2016,02,25,03,58,6.80
2016,02,25,03,59,6.80
2016,02,25,04,00,6.80
2016,02,25,04,01,6.60
2016,02,25,04,02,6.60
2016,02,25,04,03,6.60
2016,02,25,04,04,6.60
2016,02,25,04,05,6.60
2016,02,25,04,06,6.60
2016,02,25,04,07,6.60
2016,02,25,04,08,6.60
2016,02,25,04,09,6.60
2016,02,25,04,10,6.60
2016,02,25,04,11,6.60
2016,02,25,04,12,6.60
2016,02,25,04,13,6.60
2016,02,25,04,14,6.60
2016,02,25,04,15,6.60
2016,02,25,04,16,6.60
2016,02,25,04,17,6.60
2016,02,25,04,18,6.60
2016,02,25,04,19,6.60
2016,02,25,04,20,6.60
2016,02,25,04,21,6.60
2016,02,25,04,22,6.60
2016,02,25,04,23,6.60
2016,02,25,04,24,6.60
2016,02,25,04,25,6.60
2016,02,25,04,26,6.60
2016,02,25,04,27,6.60
2016,02,25,04,28,6.60
2016,02,25,04,29,6.60
2016,02,25,04,30,6.60
2016,02,25,04,31,6.60
2016,02,25,04,32,6.60
2016,02,25,04,33,6.60
2016,02,25,04,34,6.60
2016,02,25,04,35,6.60
2016,02,25,04,36,6.60
2016,02,25,04,37,6.60
2016,02,25,04,38,6.60
2016,02,25,04,40,6.60
2016,02,25,04,41,6.60
2016,02,25,04,42,6.60
2016,02,25,04,43,6.60
2016,02,25,04,44,6.60
2016,02,25,04,45,6.60
2016,02,25,04,46,6.60
2016,02,25,04,47,6.60
2016,02,25,04,48,6.60
2016,02,25,04,49,6.60
2016,02,25,04,50,6.60
2016,02,25,04,51,6.60
2016,02,25,04,52,6.60
2016,02,25,04,53,6.60
2016,02,25,04,54,6.60
2016,02,25,04,55,6.60
2016,02,25,04,56,6.60
2016,02,25,04,57,6.60
2016,02,25,04,58,6.60
2016,02,25,04,59,6.60
2016,02,25,05,00,6.60
2016,02,25,05,01,6.30
2016,02,25,05,02,6.30
2016,02,25,05,03,6.30
2016,02,25,05,04,6.30
2016,02,25,05,05,6.30
2016,02,25,05,06,6.30
2016,02,25,05,07,6.30
2016,02,25,05,08,6.30
2016,02,25,05,09,6.30
2016,02,25,05,10,6.30
2016,02,25,05,11,6.30
2016,02,25,05,12,6.30
2016,02,25,05,13,6.30
2016,02,25,05,14,6.30
2016,02,25,05,15,6.30
2016,02,25,05,16,6.30
2016,02,25,05,17,6.30
2016,02,25,05,18,6.30
2016,02,25,05,19,6.30
2016,02,25,05,20,6.30
2016,02,25,05,21,6.30
2016,02,25,05,22,6.30
2016,02,25,05,23,6.30
2016,02,25,05,24,6.30
2016,02,25,05,25,6.30
2016,02,25,05,26,6.30
2016,02,25,05,27,6.30
2016,02,25,05,28,6.30
2016,02,25,05,29,6.30
2016,02,25,05,30,6.30
2016,02,25,05,31,6.30
2016,02,25,05,32,6.30
2016,02,25,05,33,6.30
2016,02,25,05,34,6.30
2016,02,25,05,35,6.30
2016,02,25,05,36,6.30
2016,02,25,05,37,6.30
2016,02,25,05,38,6.30
2016,02,25,05,39,6.30
2016,02,25,05,40,6.30
2016,02,25,05,41,6.30
2016,02,25,05,42,6.30
2016,02,25,05,43,6.30
2016,02,25,05,44,6.30
2016,02,25,05,45,6.30
2016,02,25,05,46,6.30
2016,02,25,05,47,6.30
2016,02,25,05,48,6.30
2016,02,25,05,49,6.30
2016,02,25,05,50,6.30
2016,02,25,05,51,6.30
2016,02,25,05,52,6.30
2016,02,25,05,53,6.30
2016,02,25,05,54,6.30
2016,02,25,05,55,6.30
2016,02,25,05,56,6.30
2016,02,25,05,57,6.30
2016,02,25,05,58,6.30
2016,02,25,05,59,6.30
2016,02,25,06,00,6.30
2016,02,25,06,01,6.70
2016,02,25,06,02,6.70
2016,02,25,06,03,6.70
2016,02,25,06,04,6.70
2016,02,25,06,05,6.70
2016,02,25,06,06,6.70
2016,02,25,06,07,6.70
2016,02,25,06,08,6.70
2016,02,25,06,09,6.70
2016,02,25,06,10,6.70
2016,02,25,06,11,6.70
2016,02,25,06,12,6.70
2016,02,25,06,13,6.70
2016,02,25,06,14,6.70
2016,02,25,06,15,6.70
2016,02,25,06,16,6.70
2016,02,25,06,17,6.70
2016,02,25,06,18,6.70
2016,02,25,06,19,6.70
2016,02,25,06,20,6.70
2016,02,25,06,21,6.70
2016,02,25,06,22,6.70
2016,02,25,06,23,6.70
2016,02,25,06,24,6.70
2016,02,25,06,25,6.70
2016,02,25,06,26,6.70
2016,02,25,06,27,6.70
2016,02,25,06,28,6.70
2016,02,25,06,29,6.70
2016,02,25,06,30,6.70
2016,02,25,06,31,6.60
2016,02,25,06,32,6.60
2016,02,25,06,33,6.60
2016,02,25,06,34,6.60
2016,02,25,06,35,6.60
2016,02,25,06,36,6.60
2016,02,25,06,37,6.60
2016,02,25,06,38,6.60
2016,02,25,06,39,6.60
2016,02,25,06,40,6.60
2016,02,25,06,41,6.60
2016,02,25,06,42,6.60
2016,02,25,06,43,6.60
2016,02,25,06,44,6.60
2016,02,25,06,45,6.60
2016,02,25,06,46,6.60
2016,02,25,06,47,6.60
2016,02,25,06,48,6.60
2016,02,25,06,49,6.60
2016,02,25,06,50,6.60
2016,02,25,06,51,6.60
2016,02,25,06,52,6.60
2016,02,25,06,53,6.60
2016,02,25,06,54,6.60
2016,02,25,06,55,6.60
2016,02,25,06,56,6.60
2016,02,25,06,57,6.60
2016,02,25,06,58,6.60
2016,02,25,06,59,6.60
2016,02,25,07,00,6.60
2016,02,25,07,01,6.60
2016,02,25,07,02,6.60
2016,02,25,07,03,6.60
2016,02,25,07,04,6.60
2016,02,25,07,05,6.60
2016,02,25,07,06,6.60
2016,02,25,07,07,6.60
2016,02,25,07,08,6.60
2016,02,25,07,09,6.60
2016,02,25,07,10,6.60
2016,02,25,07,11,6.60
2016,02,25,07,12,6.60
2016,02,25,07,14,6.60
2016,02,25,07,15,6.60
2016,02,25,07,16,6.60
2016,02,25,07,17,6.60
2016,02,25,07,18,6.60
2016,02,25,07,19,6.60
2016,02,25,07,20,6.60
2016,02,25,07,21,6.60
2016,02,25,07,22,6.60
2016,02,25,07,23,6.60
2016,02,25,07,24,6.60
2016,02,25,07,25,6.60
2016,02,25,07,26,6.60
2016,02,25,07,27,6.60
2016,02,25,07,28,6.60
2016,02,25,07,29,6.60
2016,02,25,07,30,6.60
2016,02,25,07,31,7.10
2016,02,25,07,32,7.10
2016,02,25,07,33,7.10
2016,02,25,07,34,7.10
2016,02,25,07,35,7.10
2016,02,25,07,36,7.10
2016,02,25,07,37,7.10
2016,02,25,07,38,7.10
2016,02,25,07,39,7.10
2016,02,25,07,40,7.10
2016,02,25,07,41,7.10
2016,02,25,07,42,7.10
2016,02,25,07,43,7.10
2016,02,25,07,44,7.10
2016,02,25,07,45,7.10
2016,02,25,07,46,7.10
2016,02,25,07,47,7.10
2016,02,25,07,48,7.10
2016,02,25,07,49,7.10
2016,02,25,07,50,7.10
2016,02,25,07,51,7.10
2016,02,25,07,52,7.10
2016,02,25,07,53,7.10
2016,02,25,07,54,7.10
2016,02,25,07,55,7.10
2016,02,25,07,56,7.10
2016,02,25,07,57,7.10
2016,02,25,07,58,7.10
2016,02,25,07,59,7.10
2016,02,25,08,00,7.10
2016,02,25,08,01,7.30
2016,02,25,08,02,7.30
2016,02,25,08,03,7.30
2016,02,25,08,04,7.30
2016,02,25,08,05,7.30
2016,02,25,08,06,7.30
2016,02,25,08,07,7.30
2016,02,25,08,08,7.30
2016,02,25,08,09,7.30
2016,02,25,08,10,7.30
2016,02,25,08,11,7.30
2016,02,25,08,12,7.30
2016,02,25,08,13,7.30
2016,02,25,08,14,7.30
2016,02,25,08,15,7.30
2016,02,25,08,16,7.30
2016,02,25,08,17,7.30
2016,02,25,08,18,7.30
2016,02,25,08,19,7.30
2016,02,25,08,20,7.30
2016,02,25,08,21,7.30
2016,02,25,08,22,7.30
2016,02,25,08,23,7.30
2016,02,25,08,24,7.30
2016,02,25,08,25,7.30
2016,02,25,08,26,7.30
2016,02,25,08,27,7.30
2016,02,25,08,28,7.30
2016,02,25,08,29,7.30
2016,02,25,08,30,7.30
2016,02,25,08,31,7.30
2016,02,25,08,32,7.30
2016,02,25,08,33,7.30
2016,02,25,08,34,7.30
2016,02,25,08,35,7.30
2016,02,25,08,36,7.30
2016,02,25,08,37,7.30
2016,02,25,08,38,7.30
2016,02,25,08,39,7.30
2016,02,25,08,40,7.30
2016,02,25,08,41,7.30
2016,02,25,08,42,7.30
2016,02,25,08,43,7.30
2016,02,25,08,44,7.30
2016,02,25,08,45,7.30
2016,02,25,08,46,7.30
2016,02,25,08,47,7.30
2016,02,25,08,48,7.30
2016,02,25,08,49,7.30
2016,02,25,08,50,7.30
2016,02,25,08,51,7.30
2016,02,25,08,52,7.30
2016,02,25,08,53,7.30
2016,02,25,08,54,7.30
2016,02,25,08,55,7.30
2016,02,25,08,56,7.30
2016,02,25,08,57,7.30
2016,02,25,08,58,7.30
2016,02,25,08,59,7.30
2016,02,25,09,00,7.30
2016,02,25,09,01,7.80
2016,02,25,09,02,7.80
2016,02,25,09,03,7.80
2016,02,25,09,04,7.80
2016,02,25,09,05,7.80
2016,02,25,09,06,7.80
2016,02,25,09,07,7.80
2016,02,25,09,08,7.80
2016,02,25,09,09,7.80
2016,02,25,09,10,7.80
2016,02,25,09,11,7.80
2016,02,25,09,12,7.80
2016,02,25,09,13,7.80
2016,02,25,09,14,7.80
2016,02,25,09,15,7.80
2016,02,25,09,16,7.80
2016,02,25,09,17,7.80
2016,02,25,09,18,7.80
2016,02,25,09,19,7.80
2016,02,25,09,20,7.80
2016,02,25,09,21,7.80
2016,02,25,09,22,7.80
2016,02,25,09,23,7.80
2016,02,25,09,24,7.80
2016,02,25,09,25,7.80
2016,02,25,09,26,7.80
2016,02,25,09,27,7.80
2016,02,25,09,28,7.80
2016,02,25,09,29,7.80
2016,02,25,09,30,7.80
2016,02,25,09,31,8.60
2016,02,25,09,32,8.60
2016,02,25,09,33,8.60
2016,02,25,09,34,8.60
2016,02,25,09,35,8.60
2016,02,25,09,36,8.60
2016,02,25,09,37,8.60
2016,02,25,09,38,8.60
2016,02,25,09,39,8.60
2016,02,25,09,40,8.60
2016,02,25,09,41,8.60
2016,02,25,09,42,8.60
2016,02,25,09,43,8.60
2016,02,25,09,44,8.60
2016,02,25,09,45,8.60
2016,02,25,09,46,8.60
2016,02,25,09,47,8.60
2016,02,25,09,48,8.60
2016,02,25,09,49,8.60
2016,02,25,09,50,8.60
2016,02,25,09,51,8.60
2016,02,25,09,52,8.60
2016,02,25,09,53,8.60
2016,02,25,09,54,8.60
2016,02,25,09,55,8.60
2016,02,25,09,56,8.60
2016,02,25,09,57,8.60
2016,02,25,09,58,8.60
2016,02,25,09,59,8.60
2016,02,25,10,00,8.60
2016,02,25,10,01,8.80
2016,02,25,10,02,8.80
2016,02,25,10,03,8.80
2016,02,25,10,04,8.80
2016,02,25,10,05,8.80
2016,02,25,10,06,8.80
2016,02,25,10,07,8.80
2016,02,25,10,08,8.80
2016,02,25,10,09,8.80
2016,02,25,10,10,8.80
2016,02,25,10,11,8.80
2016,02,25,10,12,8.80
2016,02,25,10,13,8.80
2016,02,25,10,14,8.80
2016,02,25,10,15,8.80
2016,02,25,10,16,8.80
2016,02,25,10,17,8.80
2016,02,25,10,18,8.80
2016,02,25,10,19,8.80
2016,02,25,10,20,8.80
2016,02,25,10,21,8.80
2016,02,25,10,22,8.80
2016,02,25,10,23,8.80
2016,02,25,10,24,8.80
2016,02,25,10,25,8.80
2016,02,25,10,26,8.80
2016,02,25,10,27,8.80
2016,02,25,10,28,8.80
2016,02,25,10,29,8.80
2016,02,25,10,30,8.80
2016,02,25,10,31,8.90
2016,02,25,10,32,8.90
2016,02,25,10,33,8.90
2016,02,25,10,34,8.90
2016,02,25,10,35,8.90
2016,02,25,10,36,8.90
2016,02,25,10,37,8.90
2016,02,25,10,38,8.90
2016,02,25,10,39,8.90
2016,02,25,10,40,8.90
2016,02,25,10,41,8.90
2016,02,25,10,42,8.90
2016,02,25,10,43,8.90
2016,02,25,10,44,8.90
2016,02,25,10,45,8.90
2016,02,25,10,46,8.90
2016,02,25,10,47,8.90
2016,02,25,10,48,8.90
2016,02,25,10,49,8.90
2016,02,25,10,50,8.90
2016,02,25,10,51,8.90
2016,02,25,10,52,8.90
2016,02,25,10,53,8.90
2016,02,25,10,54,8.90
2016,02,25,10,55,8.90
2016,02,25,10,56,8.90
2016,02,25,10,57,8.90
2016,02,25,10,58,8.90
2016,02,25,10,59,8.90
2016,02,25,11,00,8.90
2016,02,25,11,01,9.40
2016,02,25,11,02,9.40
2016,02,25,11,03,9.40
2016,02,25,11,04,9.40
2016,02,25,11,05,9.40
2016,02,25,11,06,9.40
2016,02,25,11,07,9.40
2016,02,25,11,08,9.40
2016,02,25,11,09,9.40
2016,02,25,11,10,9.40
2016,02,25,11,11,9.40
2016,02,25,11,12,9.40
2016,02,25,11,13,9.40
2016,02,25,11,14,9.40
2016,02,25,11,15,9.40
2016,02,25,11,16,9.40
2016,02,25,11,17,9.40
2016,02,25,11,18,9.40
2016,02,25,11,19,9.40
2016,02,25,11,20,9.40
2016,02,25,11,21,9.40
2016,02,25,11,22,9.40
2016,02,25,11,23,9.40
2016,02,25,11,24,9.40
2016,02,25,11,25,9.40
2016,02,25,11,26,9.40
2016,02,25,11,27,9.40
2016,02,25,11,28,9.40
2016,02,25,11,29,9.40
2016,02,25,11,30,9.40
2016,02,25,11,31,9.80
2016,02,25,11,32,9.80
2016,02,25,11,33,9.80
2016,02,25,11,34,9.80
2016,02,25,11,35,9.80
2016,02,25,11,36,9.80
2016,02,25,11,37,9.80
2016,02,25,11,38,9.80
2016,02,25,11,39,9.80
2016,02,25,11,40,9.80
2016,02,25,11,41,9.80
2016,02,25,11,42,9.80
2016,02,25,11,43,9.80
2016,02,25,11,44,9.80
2016,02,25,11,45,9.80
2016,02,25,11,46,9.80
2016,02,25,11,47,9.80
2016,02,25,11,48,9.80
2016,02,25,11,49,9.80
2016,02,25,11,50,9.80
2016,02,25,11,51,9.80
2016,02,25,11,52,9.80
2016,02,25,11,53,9.80
2016,02,25,11,54,9.80
2016,02,25,11,55,9.80
2016,02,25,11,56,9.80
2016,02,25,11,57,9.80
2016,02,25,11,58,9.80
2016,02,25,11,59,9.80
2016,02,25,12,00,9.80
2016,02,25,12,01,10.00
2016,02,25,12,02,10.00
2016,02,25,12,03,10.00
2016,02,25,12,04,10.00
2016,02,25,12,05,10.00
2016,02,25,12,06,10.00
2016,02,25,12,07,10.00
2016,02,25,12,08,10.00
2016,02,25,12,09,10.00
2016,02,25,12,10,10.00
2016,02,25,12,11,10.00
2016,02,25,12,12,10.00
2016,02,25,12,13,10.00
2016,02,25,12,14,10.00
2016,02,25,12,15,10.00
2016,02,25,12,16,10.00
2016,02,25,12,17,10.00
2016,02,25,12,18,10.00
2016,02,25,12,19,10.00
2016,02,25,12,20,10.00
2016,02,25,12,21,10.00
2016,02,25,12,22,10.00
2016,02,25,12,23,10.00
2016,02,25,12,24,10.00
2016,02,25,12,25,10.00
2016,02,25,12,26,10.00
2016,02,25,12,27,10.00
2016,02,25,12,28,10.00
2016,02,25,12,29,10.00
2016,02,25,12,30,10.00
2016,02,25,12,31,10.10
2016,02,25,12,32,10.10
2016,02,25,12,33,10.10
2016,02,25,12,34,10.10
2016,02,25,12,35,10.10
2016,02,25,12,36,10.10
2016,02,25,12,37,10.10
2016,02,25,12,38,10.10
2016,02,25,12,39,10.10
2016,02,25,12,40,10.10
2016,02,25,12,41,10.10
2016,02,25,12,42,10.10
2016,02,25,12,43,10.10
2016,02,25,12,44,10.10
2016,02,25,12,45,10.10
2016,02,25,12,46,10.10
2016,02,25,12,47,10.10
2016,02,25,12,48,10.10
2016,02,25,12,49,10.10
2016,02,25,12,50,10.10
2016,02,25,12,51,10.10
2016,02,25,12,52,10.10
2016,02,25,12,53,10.10
2016,02,25,12,54,10.10
2016,02,25,12,55,10.10
2016,02,25,12,56,10.10
2016,02,25,12,57,10.10
2016,02,25,12,58,10.10
2016,02,25,12,59,10.10
2016,02,25,13,00,10.10
2016,02,25,13,02,10.30
2016,02,25,13,03,10.30
2016,02,25,13,04,10.30
2016,02,25,13,05,10.30
2016,02,25,13,06,10.30
2016,02,25,13,07,10.30
2016,02,25,13,08,10.30
2016,02,25,13,09,10.30
2016,02,25,13,10,10.30
2016,02,25,13,11,10.30
2016,02,25,13,12,10.30
2016,02,25,13,13,10.30
2016,02,25,13,14,10.30
2016,02,25,13,15,10.30
2016,02,25,13,16,10.30
2016,02,25,13,17,10.30
2016,02,25,13,18,10.30
2016,02,25,13,19,10.30
2016,02,25,13,20,10.30
2016,02,25,13,21,10.30
2016,02,25,13,22,10.30
2016,02,25,13,23,10.30
2016,02,25,13,24,10.30
2016,02,25,13,25,10.30
2016,02,25,13,26,10.30
2016,02,25,13,27,10.30
2016,02,25,13,28,10.30
2016,02,25,13,29,10.30
2016,02,25,13,30,10.30
2016,02,25,13,31,10.30
2016,02,25,13,32,10.30
2016,02,25,13,33,10.30
2016,02,25,13,34,10.30
2016,02,25,13,35,10.30
2016,02,25,13,36,10.30
2016,02,25,13,37,10.30
2016,02,25,13,38,10.30
2016,02,25,13,39,10.30
2016,02,25,13,40,10.30
2016,02,25,13,41,10.30
2016,02,25,13,42,10.30
2016,02,25,13,43,10.30
2016,02,25,13,44,10.30
2016,02,25,13,45,10.30
2016,02,25,13,46,10.30
2016,02,25,13,47,10.30
2016,02,25,13,48,10.30
2016,02,25,13,49,10.30
2016,02,25,13,50,10.30
2016,02,25,13,51,10.30
2016,02,25,13,52,10.30
2016,02,25,13,53,10.30
2016,02,25,13,54,10.30
2016,02,25,13,55,10.30
2016,02,25,13,56,10.30
2016,02,25,13,57,10.30
2016,02,25,13,58,10.30
2016,02,25,13,59,10.30
2016,02,25,14,00,10.30
2016,02,25,14,01,10.10
2016,02,25,14,02,10.10
2016,02,25,14,03,10.10
2016,02,25,14,04,10.10
2016,02,25,14,05,10.10
2016,02,25,14,06,10.10
2016,02,25,14,07,10.10
2016,02,25,14,08,10.10
2016,02,25,14,09,10.10
2016,02,25,14,10,10.10
2016,02,25,14,11,10.10
2016,02,25,14,12,10.10
2016,02,25,14,13,10.10
2016,02,25,14,14,10.10
2016,02,25,14,15,10.10
2016,02,25,14,16,10.10
2016,02,25,14,17,10.10
2016,02,25,14,18,10.10
2016,02,25,14,19,10.10
2016,02,25,14,20,10.10
2016,02,25,14,21,10.10
2016,02,25,14,22,10.10
2016,02,25,14,23,10.10
2016,02,25,14,24,10.10
2016,02,25,14,25,10.10
2016,02,25,14,26,10.10
2016,02,25,14,27,10.10
2016,02,25,14,28,10.10
2016,02,25,14,29,10.10
2016,02,25,14,30,10.10
2016,02,25,14,31,10.20
2016,02,25,14,32,10.20
2016,02,25,14,33,10.20
2016,02,25,14,34,10.20
2016,02,25,14,35,10.20
2016,02,25,14,36,10.20
2016,02,25,14,37,10.20
2016,02,25,14,38,10.20
2016,02,25,14,39,10.20
2016,02,25,14,40,10.20
2016,02,25,14,41,10.20
2016,02,25,14,42,10.20
2016,02,25,14,43,10.20
2016,02,25,14,44,10.20
2016,02,25,14,45,10.20
2016,02,25,14,46,10.20
2016,02,25,14,47,10.20
2016,02,25,14,48,10.20
2016,02,25,14,49,10.20
2016,02,25,14,50,10.20
2016,02,25,14,51,10.20
2016,02,25,14,52,10.20
2016,02,25,14,53,10.20
2016,02,25,14,54,10.20
2016,02,25,14,55,10.20
2016,02,25,14,56,10.20
2016,02,25,14,57,10.20
2016,02,25,14,58,10.20
2016,02,25,14,59,10.20
2016,02,25,15,00,10.20
2016,02,25,15,01,10.10
2016,02,25,15,02,10.10
2016,02,25,15,03,10.10
2016,02,25,15,04,10.10
2016,02,25,15,05,10.10
2016,02,25,15,06,10.10
2016,02,25,15,07,10.10
2016,02,25,15,08,10.10
2016,02,25,15,09,10.10
2016,02,25,15,10,10.10
2016,02,25,15,11,10.10
2016,02,25,15,12,10.10
2016,02,25,15,13,10.10
2016,02,25,15,14,10.10
2016,02,25,15,15,10.10
2016,02,25,15,16,10.10
2016,02,25,15,17,10.10
2016,02,25,15,18,10.10
2016,02,25,15,19,10.10
2016,02,25,15,20,10.10
2016,02,25,15,21,10.10
2016,02,25,15,22,10.10
2016,02,25,15,23,10.10
2016,02,25,15,24,10.10
2016,02,25,15,25,10.10
2016,02,25,15,26,10.10
2016,02,25,15,27,10.10
2016,02,25,15,28,10.10
2016,02,25,15,29,10.10
2016,02,25,15,30,10.10
2016,02,25,15,31,10.30
2016,02,25,15,32,10.30
2016,02,25,15,33,10.30
2016,02,25,15,34,10.30
2016,02,25,15,35,10.30
2016,02,25,15,36,10.30
2016,02,25,15,37,10.30
2016,02,25,15,38,10.30
2016,02,25,15,39,10.30
2016,02,25,15,40,10.30
2016,02,25,15,41,10.30
2016,02,25,15,42,10.30
2016,02,25,15,43,10.30
2016,02,25,15,44,10.30
2016,02,25,15,45,10.30
2016,02,25,15,46,10.30
2016,02,25,15,47,10.30
2016,02,25,15,48,10.30
2016,02,25,15,49,10.30
2016,02,25,15,50,10.30
2016,02,25,15,51,10.30
2016,02,25,15,52,10.30
2016,02,25,15,53,10.30
2016,02,25,15,54,10.30
2016,02,25,15,55,10.30
2016,02,25,15,56,10.30
2016,02,25,15,57,10.30
2016,02,25,15,58,10.30
2016,02,25,15,59,10.30
2016,02,25,16,00,10.30
2016,02,25,16,01,10.20
2016,02,25,16,02,10.20
2016,02,25,16,03,10.20
2016,02,25,16,04,10.20
2016,02,25,16,05,10.20
2016,02,25,16,06,10.20
2016,02,25,16,07,10.20
2016,02,25,16,08,10.20
2016,02,25,16,09,10.20
2016,02,25,16,10,10.20
2016,02,25,16,11,10.20
2016,02,25,16,12,10.20
2016,02,25,16,13,10.20
2016,02,25,16,14,10.20
2016,02,25,16,15,10.20
2016,02,25,16,16,10.20
2016,02,25,16,17,10.20
2016,02,25,16,18,10.20
2016,02,25,16,19,10.20
2016,02,25,16,20,10.20
2016,02,25,16,21,10.20
2016,02,25,16,22,10.20
2016,02,25,16,23,10.20
2016,02,25,16,24,10.20
2016,02,25,16,25,10.20
2016,02,25,16,26,10.20
2016,02,25,16,27,10.20
2016,02,25,16,28,10.20
2016,02,25,16,29,10.20
2016,02,25,16,30,10.20
2016,02,25,16,31,9.90
2016,02,25,16,32,9.90
2016,02,25,16,33,9.90
2016,02,25,16,34,9.90
2016,02,25,16,35,9.90
2016,02,25,16,36,9.90
2016,02,25,16,37,9.90
2016,02,25,16,38,9.90
2016,02,25,16,39,9.90
2016,02,25,16,40,9.90
2016,02,25,16,41,9.90
2016,02,25,16,42,9.90
2016,02,25,16,43,9.90
2016,02,25,16,44,9.90
2016,02,25,16,45,9.90
2016,02,25,16,46,9.90
2016,02,25,16,47,9.90
2016,02,25,16,48,9.90
2016,02,25,16,49,9.90
2016,02,25,16,50,9.90
2016,02,25,16,51,9.90
2016,02,25,16,52,9.90
2016,02,25,16,53,9.90
2016,02,25,16,54,9.90
2016,02,25,16,55,9.90
2016,02,25,16,56,9.90
2016,02,25,16,57,9.90
2016,02,25,16,58,9.90
2016,02,25,16,59,9.90
2016,02,25,17,00,9.90
2016,02,25,17,01,9.60
2016,02,25,17,02,9.60
2016,02,25,17,03,9.60
2016,02,25,17,04,9.60
2016,02,25,17,05,9.60
2016,02,25,17,06,9.60
2016,02,25,17,07,9.60
2016,02,25,17,08,9.60
2016,02,25,17,09,9.60
2016,02,25,17,10,9.60
2016,02,25,17,11,9.60
2016,02,25,17,12,9.60
2016,02,25,17,13,9.60
2016,02,25,17,14,9.60
2016,02,25,17,15,9.60
2016,02,25,17,16,9.60
2016,02,25,17,17,9.60
2016,02,25,17,18,9.60
2016,02,25,17,19,9.60
2016,02,25,17,20,9.60
2016,02,25,17,21,9.60
2016,02,25,17,22,9.60
2016,02,25,17,23,9.60
2016,02,25,17,24,9.60
2016,02,25,17,25,9.60
2016,02,25,17,26,9.60
2016,02,25,17,27,9.60
2016,02,25,17,28,9.60
2016,02,25,17,29,9.60
2016,02,25,17,30,9.60
2016,02,25,17,31,9.40
2016,02,25,17,32,9.40
2016,02,25,17,33,9.40
2016,02,25,17,34,9.40
2016,02,25,17,35,9.40
2016,02,25,17,36,9.40
2016,02,25,17,37,9.40
2016,02,25,17,38,9.40
2016,02,25,17,39,9.40
2016,02,25,17,40,9.40
2016,02,25,17,41,9.40
2016,02,25,17,42,9.40
2016,02,25,17,43,9.40
2016,02,25,17,44,9.40
2016,02,25,17,45,9.40
2016,02,25,17,46,9.40
2016,02,25,17,47,9.40
2016,02,25,17,48,9.40
2016,02,25,17,49,9.40
2016,02,25,17,50,9.40
2016,02,25,17,51,9.40
2016,02,25,17,52,9.40
2016,02,25,17,53,9.40
2016,02,25,17,54,9.40
2016,02,25,17,55,9.40
2016,02,25,17,56,9.40
2016,02,25,17,57,9.40
2016,02,25,17,58,9.40
2016,02,25,17,59,9.40
2016,02,25,18,00,9.40
2016,02,25,18,01,9.30
2016,02,25,18,02,9.30
2016,02,25,18,03,9.30
2016,02,25,18,04,9.30
2016,02,25,18,05,9.30
2016,02,25,18,06,9.30
2016,02,25,18,07,9.30
2016,02,25,18,08,9.30
2016,02,25,18,09,9.30
2016,02,25,18,10,9.30
2016,02,25,18,11,9.30
2016,02,25,18,12,9.30
2016,02,25,18,13,9.30
2016,02,25,18,14,9.30
2016,02,25,18,15,9.30
2016,02,25,18,16,9.30
2016,02,25,18,17,9.30
2016,02,25,18,18,9.30
2016,02,25,18,19,9.30
2016,02,25,18,20,9.30
2016,02,25,18,21,9.30
2016,02,25,18,22,9.30
2016,02,25,18,23,9.30
2016,02,25,18,24,9.30
2016,02,25,18,25,9.30
2016,02,25,18,26,9.30
2016,02,25,18,27,9.30
2016,02,25,18,28,9.30
2016,02,25,18,29,9.30
2016,02,25,18,30,9.30
2016,02,25,18,31,9.10
2016,02,25,18,32,9.10
2016,02,25,18,33,9.10
2016,02,25,18,34,9.10
2016,02,25,18,35,9.10
2016,02,25,18,36,9.10
2016,02,25,18,37,9.10
2016,02,25,18,38,9.10
2016,02,25,18,39,9.10
2016,02,25,18,40,9.10
2016,02,25,18,41,9.10
2016,02,25,18,42,9.10
2016,02,25,18,43,9.10
2016,02,25,18,44,9.10
2016,02,25,18,45,9.10
2016,02,25,18,46,9.10
2016,02,25,18,47,9.10
2016,02,25,18,48,9.10
2016,02,25,18,49,9.10
2016,02,25,18,50,9.10
2016,02,25,18,51,9.10
2016,02,25,18,52,9.10
2016,02,25,18,53,9.10
2016,02,25,18,54,9.10
2016,02,25,18,55,9.10
2016,02,25,18,56,9.10
2016,02,25,18,57,9.10
2016,02,25,18,58,9.10
2016,02,25,18,59,9.10
2016,02,25,19,00,9.10
2016,02,25,19,01,9.10
2016,02,25,19,02,9.10
2016,02,25,19,03,9.10
2016,02,25,19,04,9.10
2016,02,25,19,05,9.10
2016,02,25,19,06,9.10
2016,02,25,19,07,9.10
2016,02,25,19,08,9.10
2016,02,25,19,09,9.10
2016,02,25,19,10,9.10
2016,02,25,19,11,9.10
2016,02,25,19,12,9.10
2016,02,25,19,13,9.10
2016,02,25,19,14,9.10
2016,02,25,19,15,9.10
2016,02,25,19,16,9.10
2016,02,25,19,17,9.10
2016,02,25,19,18,9.10
2016,02,25,19,19,9.10
2016,02,25,19,20,9.10
2016,02,25,19,21,9.10
2016,02,25,19,22,9.10
2016,02,25,19,23,9.10
2016,02,25,19,24,9.10
2016,02,25,19,25,9.10
2016,02,25,19,26,9.10
2016,02,25,19,27,9.10
2016,02,25,19,28,9.10