Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,24,00,00,10.50
2018,09,24,00,01,10.40
2018,09,24,00,02,10.40
2018,09,24,00,03,10.40
2018,09,24,00,04,10.40
2018,09,24,00,05,10.40
2018,09,24,00,06,10.40
2018,09,24,00,07,10.40
2018,09,24,00,08,10.40
2018,09,24,00,09,10.40
2018,09,24,00,10,10.40
2018,09,24,00,11,10.40
2018,09,24,00,12,10.40
2018,09,24,00,13,10.40
2018,09,24,00,14,10.40
2018,09,24,00,15,10.30
2018,09,24,00,16,10.30
2018,09,24,00,17,10.30
2018,09,24,00,18,10.30
2018,09,24,00,19,10.30
2018,09,24,00,20,10.30
2018,09,24,00,21,10.30
2018,09,24,00,22,10.30
2018,09,24,00,23,10.30
2018,09,24,00,24,10.30
2018,09,24,00,25,10.30
2018,09,24,00,26,10.30
2018,09,24,00,27,10.30
2018,09,24,00,28,10.30
2018,09,24,00,29,10.30
2018,09,24,00,30,10.30
2018,09,24,00,31,10.30
2018,09,24,00,32,10.30
2018,09,24,00,33,10.30
2018,09,24,00,34,10.30
2018,09,24,00,35,10.30
2018,09,24,00,36,10.30
2018,09,24,00,37,10.30
2018,09,24,00,38,10.20
2018,09,24,00,39,10.20
2018,09,24,00,40,10.20
2018,09,24,00,41,10.20
2018,09,24,00,42,10.20
2018,09,24,00,43,10.20
2018,09,24,00,44,10.20
2018,09,24,00,45,10.10
2018,09,24,00,46,10.10
2018,09,24,00,47,10.10
2018,09,24,00,48,10.10
2018,09,24,00,49,10.10
2018,09,24,00,50,10.10
2018,09,24,00,51,10.10
2018,09,24,00,52,10.00
2018,09,24,00,53,10.00
2018,09,24,00,54,9.90
2018,09,24,00,55,9.90
2018,09,24,00,56,9.90
2018,09,24,00,57,9.90
2018,09,24,00,58,9.90
2018,09,24,00,59,9.90
2018,09,24,01,00,9.90
2018,09,24,01,01,9.90
2018,09,24,01,02,9.90
2018,09,24,01,03,9.80
2018,09,24,01,04,9.80
2018,09,24,01,05,9.80
2018,09,24,01,06,9.80
2018,09,24,01,07,9.80
2018,09,24,01,08,9.80
2018,09,24,01,09,9.80
2018,09,24,01,10,9.80
2018,09,24,01,11,9.80
2018,09,24,01,12,9.80
2018,09,24,01,13,9.80
2018,09,24,01,14,9.80
2018,09,24,01,15,9.80
2018,09,24,01,16,9.80
2018,09,24,01,17,9.80
2018,09,24,01,18,9.80
2018,09,24,01,19,9.90
2018,09,24,01,20,9.90
2018,09,24,01,21,10.00
2018,09,24,01,22,9.90
2018,09,24,01,23,9.90
2018,09,24,01,24,9.90
2018,09,24,01,25,9.90
2018,09,24,01,26,9.90
2018,09,24,01,27,9.80
2018,09,24,01,28,9.80
2018,09,24,01,29,9.80
2018,09,24,01,30,9.80
2018,09,24,01,31,9.80
2018,09,24,01,32,9.80
2018,09,24,01,33,9.80
2018,09,24,01,34,9.80
2018,09,24,01,35,9.80
2018,09,24,01,36,9.80
2018,09,24,01,37,9.80
2018,09,24,01,38,9.80
2018,09,24,01,39,9.80
2018,09,24,01,40,9.80
2018,09,24,01,41,9.80
2018,09,24,01,42,9.80
2018,09,24,01,43,9.80
2018,09,24,01,44,9.80
2018,09,24,01,45,9.80
2018,09,24,01,46,9.80
2018,09,24,01,47,9.80
2018,09,24,01,48,9.80
2018,09,24,01,49,9.80
2018,09,24,01,50,9.80
2018,09,24,01,51,9.80
2018,09,24,01,52,9.80
2018,09,24,01,53,9.80
2018,09,24,01,54,9.80
2018,09,24,01,55,9.80
2018,09,24,01,56,9.80
2018,09,24,01,57,9.80
2018,09,24,01,58,9.80
2018,09,24,01,59,9.80
2018,09,24,02,00,9.80
2018,09,24,02,01,9.80
2018,09,24,02,02,9.80
2018,09,24,02,03,9.80
2018,09,24,02,04,9.80
2018,09,24,02,05,9.80
2018,09,24,02,06,9.70
2018,09,24,02,07,9.70
2018,09,24,02,08,9.70
2018,09,24,02,09,9.70
2018,09,24,02,10,9.70
2018,09,24,02,11,9.70
2018,09,24,02,12,9.70
2018,09,24,02,13,9.70
2018,09,24,02,14,9.70
2018,09,24,02,15,9.70
2018,09,24,02,16,9.70
2018,09,24,02,17,9.70
2018,09,24,02,18,9.70
2018,09,24,02,19,9.70
2018,09,24,02,20,9.70
2018,09,24,02,21,9.70
2018,09,24,02,22,9.70
2018,09,24,02,23,9.70
2018,09,24,02,24,9.70
2018,09,24,02,25,9.70
2018,09,24,02,26,9.70
2018,09,24,02,27,9.70
2018,09,24,02,28,9.70
2018,09,24,02,29,9.70
2018,09,24,02,30,9.70
2018,09,24,02,31,9.70
2018,09,24,02,32,9.70
2018,09,24,02,33,9.80
2018,09,24,02,34,9.80
2018,09,24,02,35,9.80
2018,09,24,02,36,9.80
2018,09,24,02,37,9.80
2018,09,24,02,38,9.80
2018,09,24,02,39,9.80
2018,09,24,02,40,9.80
2018,09,24,02,41,9.80
2018,09,24,02,42,9.80
2018,09,24,02,43,9.80
2018,09,24,02,44,9.80
2018,09,24,02,45,9.80
2018,09,24,02,46,9.90
2018,09,24,02,47,9.90
2018,09,24,02,48,9.90
2018,09,24,02,49,9.90
2018,09,24,02,50,9.90
2018,09,24,02,51,9.90
2018,09,24,02,52,9.90
2018,09,24,02,53,9.90
2018,09,24,02,54,9.90
2018,09,24,02,55,9.90
2018,09,24,02,56,10.00
2018,09,24,02,57,10.00
2018,09,24,02,58,10.00
2018,09,24,02,59,10.00
2018,09,24,03,00,10.00
2018,09,24,03,01,10.10
2018,09,24,03,02,10.10
2018,09,24,03,03,10.10
2018,09,24,03,04,10.10
2018,09,24,03,05,10.10
2018,09,24,03,06,10.10
2018,09,24,03,07,10.20
2018,09,24,03,08,10.20
2018,09,24,03,09,10.20
2018,09,24,03,10,10.20
2018,09,24,03,11,10.20
2018,09,24,03,12,10.20
2018,09,24,03,13,10.20
2018,09,24,03,14,10.20
2018,09,24,03,15,10.20
2018,09,24,03,16,10.20
2018,09,24,03,17,10.20
2018,09,24,03,18,10.20
2018,09,24,03,19,10.20
2018,09,24,03,20,10.20
2018,09,24,03,21,10.20
2018,09,24,03,22,10.20
2018,09,24,03,23,10.20
2018,09,24,03,24,10.20
2018,09,24,03,25,10.20
2018,09,24,03,26,10.20
2018,09,24,03,27,10.20
2018,09,24,03,28,10.30
2018,09,24,03,29,10.30
2018,09,24,03,30,10.30
2018,09,24,03,31,10.30
2018,09,24,03,32,10.30
2018,09,24,03,33,10.30
2018,09,24,03,34,10.30
2018,09,24,03,35,10.40
2018,09,24,03,36,10.40
2018,09,24,03,37,10.40
2018,09,24,03,38,10.40
2018,09,24,03,39,10.40
2018,09,24,03,40,10.40
2018,09,24,03,41,10.40
2018,09,24,03,42,10.40
2018,09,24,03,43,10.40
2018,09,24,03,44,10.40
2018,09,24,03,45,10.40
2018,09,24,03,46,10.40
2018,09,24,03,47,10.40
2018,09,24,03,48,10.40
2018,09,24,03,49,10.40
2018,09,24,03,50,10.40
2018,09,24,03,51,10.40
2018,09,24,03,52,10.40
2018,09,24,03,53,10.40
2018,09,24,03,54,10.40
2018,09,24,03,55,10.40
2018,09,24,03,56,10.50
2018,09,24,03,57,10.50
2018,09,24,03,58,10.50
2018,09,24,03,59,10.50
2018,09,24,04,00,10.50
2018,09,24,04,01,10.60
2018,09,24,04,02,10.60
2018,09,24,04,03,10.60
2018,09,24,04,04,10.60
2018,09,24,04,05,10.60
2018,09,24,04,06,10.60
2018,09,24,04,07,10.60
2018,09,24,04,08,10.60
2018,09,24,04,09,10.60
2018,09,24,04,10,10.60
2018,09,24,04,11,10.60
2018,09,24,04,12,10.70
2018,09,24,04,13,10.70
2018,09,24,04,14,10.70
2018,09,24,04,15,10.70
2018,09,24,04,16,10.70
2018,09,24,04,17,10.80
2018,09,24,04,18,10.80
2018,09,24,04,19,10.80
2018,09,24,04,20,10.80
2018,09,24,04,21,10.80
2018,09,24,04,22,10.80
2018,09,24,04,23,10.80
2018,09,24,04,24,10.80
2018,09,24,04,25,10.90
2018,09,24,04,26,10.90
2018,09,24,04,27,10.90
2018,09,24,04,28,10.90
2018,09,24,04,29,10.90
2018,09,24,04,30,10.90
2018,09,24,04,31,10.90
2018,09,24,04,32,10.90
2018,09,24,04,33,10.90
2018,09,24,04,34,10.90
2018,09,24,04,35,10.90
2018,09,24,04,36,10.90
2018,09,24,04,37,10.90
2018,09,24,04,38,10.90
2018,09,24,04,39,10.90
2018,09,24,04,40,10.90
2018,09,24,04,41,10.90
2018,09,24,04,42,10.90
2018,09,24,04,43,10.90
2018,09,24,04,44,10.90
2018,09,24,04,45,10.90
2018,09,24,04,46,10.90
2018,09,24,04,47,10.90
2018,09,24,04,48,10.90
2018,09,24,04,49,10.90
2018,09,24,04,50,11.00
2018,09,24,04,51,11.00
2018,09,24,04,52,11.00
2018,09,24,04,53,11.00
2018,09,24,04,54,11.00
2018,09,24,04,55,11.00
2018,09,24,04,56,11.00
2018,09,24,04,57,11.00
2018,09,24,04,58,11.00
2018,09,24,04,59,11.00
2018,09,24,05,00,11.00
2018,09,24,05,01,11.00
2018,09,24,05,02,11.00
2018,09,24,05,03,11.00
2018,09,24,05,04,11.00
2018,09,24,05,05,11.00
2018,09,24,05,06,10.90
2018,09,24,05,07,10.90
2018,09,24,05,08,10.90
2018,09,24,05,09,10.90
2018,09,24,05,10,10.90
2018,09,24,05,11,10.90
2018,09,24,05,12,10.90
2018,09,24,05,13,10.90
2018,09,24,05,14,10.90
2018,09,24,05,15,10.90
2018,09,24,05,16,10.90
2018,09,24,05,17,10.90
2018,09,24,05,18,10.90
2018,09,24,05,19,10.80
2018,09,24,05,20,10.80
2018,09,24,05,21,10.80
2018,09,24,05,22,10.80
2018,09,24,05,23,10.90
2018,09,24,05,24,10.90
2018,09,24,05,25,10.90
2018,09,24,05,26,10.90
2018,09,24,05,27,10.90
2018,09,24,05,28,10.90
2018,09,24,05,29,10.90
2018,09,24,05,30,10.90
2018,09,24,05,31,10.90
2018,09,24,05,32,11.00
2018,09,24,05,33,11.00
2018,09,24,05,34,11.00
2018,09,24,05,35,11.00
2018,09,24,05,36,11.00
2018,09,24,05,37,11.10
2018,09,24,05,38,11.10
2018,09,24,05,39,11.10
2018,09,24,05,40,11.10
2018,09,24,05,41,11.10
2018,09,24,05,42,11.10
2018,09,24,05,43,11.10
2018,09,24,05,44,11.10
2018,09,24,05,45,11.10
2018,09,24,05,46,11.10
2018,09,24,05,47,11.10
2018,09,24,05,48,11.10
2018,09,24,05,49,11.10
2018,09,24,05,50,11.10
2018,09,24,05,51,11.10
2018,09,24,05,52,11.10
2018,09,24,05,53,11.10
2018,09,24,05,54,11.10
2018,09,24,05,55,11.10
2018,09,24,05,56,11.10
2018,09,24,05,57,11.10
2018,09,24,05,58,11.10
2018,09,24,05,59,11.10
2018,09,24,06,00,11.10
2018,09,24,06,01,11.10
2018,09,24,06,02,11.10
2018,09,24,06,03,11.10
2018,09,24,06,04,11.10
2018,09,24,06,05,11.10
2018,09,24,06,06,11.10
2018,09,24,06,07,11.10
2018,09,24,06,08,11.10
2018,09,24,06,09,11.10
2018,09,24,06,10,11.10
2018,09,24,06,11,11.10
2018,09,24,06,12,11.10
2018,09,24,06,13,11.10
2018,09,24,06,14,11.10
2018,09,24,06,15,11.10
2018,09,24,06,16,11.10
2018,09,24,06,17,11.10
2018,09,24,06,18,11.20
2018,09,24,06,19,11.20
2018,09,24,06,20,11.20
2018,09,24,06,21,11.20
2018,09,24,06,22,11.20
2018,09,24,06,23,11.20
2018,09,24,06,24,11.20
2018,09,24,06,25,11.20
2018,09,24,06,26,11.20
2018,09,24,06,27,11.20
2018,09,24,06,28,11.30
2018,09,24,06,29,11.30
2018,09,24,06,30,11.30
2018,09,24,06,31,11.30
2018,09,24,06,32,11.30
2018,09,24,06,33,11.30
2018,09,24,06,34,11.30
2018,09,24,06,35,11.30
2018,09,24,06,36,11.30
2018,09,24,06,37,11.30
2018,09,24,06,38,11.30
2018,09,24,06,39,11.30
2018,09,24,06,40,11.40
2018,09,24,06,41,11.40
2018,09,24,06,42,11.40
2018,09,24,06,43,11.40
2018,09,24,06,44,11.40
2018,09,24,06,45,11.40
2018,09,24,06,46,11.40
2018,09,24,06,47,11.50
2018,09,24,06,48,11.50
2018,09,24,06,49,11.50
2018,09,24,06,50,11.60
2018,09,24,06,51,11.60
2018,09,24,06,52,11.60
2018,09,24,06,53,11.60
2018,09,24,06,54,11.60
2018,09,24,06,55,11.60
2018,09,24,06,56,11.70
2018,09,24,06,57,11.70
2018,09,24,06,58,11.70
2018,09,24,06,59,11.70
2018,09,24,07,00,11.70
2018,09,24,07,01,11.70
2018,09,24,07,02,11.70
2018,09,24,07,03,11.70
2018,09,24,07,04,11.70
2018,09,24,07,05,11.70
2018,09,24,07,06,11.70
2018,09,24,07,07,11.70
2018,09,24,07,08,11.70
2018,09,24,07,09,11.70
2018,09,24,07,10,11.70
2018,09,24,07,11,11.70
2018,09,24,07,12,11.70
2018,09,24,07,13,11.70
2018,09,24,07,14,11.70
2018,09,24,07,15,11.70
2018,09,24,07,16,11.80
2018,09,24,07,17,11.80
2018,09,24,07,18,11.80
2018,09,24,07,19,11.80
2018,09,24,07,20,11.80
2018,09,24,07,21,11.80
2018,09,24,07,22,11.70
2018,09,24,07,23,11.70
2018,09,24,07,24,11.80
2018,09,24,07,25,11.70
2018,09,24,07,26,11.80
2018,09,24,07,27,11.80
2018,09,24,07,28,11.70
2018,09,24,07,29,11.70
2018,09,24,07,30,11.70
2018,09,24,07,31,11.70
2018,09,24,07,32,11.70
2018,09,24,07,33,11.80
2018,09,24,07,34,11.80
2018,09,24,07,35,11.80
2018,09,24,07,36,11.80
2018,09,24,07,37,11.80
2018,09,24,07,38,11.80
2018,09,24,07,39,11.80
2018,09,24,07,40,11.80
2018,09,24,07,41,11.80
2018,09,24,07,42,11.80
2018,09,24,07,43,11.80
2018,09,24,07,44,11.80
2018,09,24,07,45,11.80
2018,09,24,07,46,11.80
2018,09,24,07,47,11.80
2018,09,24,07,48,11.80
2018,09,24,07,49,11.80
2018,09,24,07,50,11.80
2018,09,24,07,51,11.80
2018,09,24,07,52,11.80
2018,09,24,07,53,11.80
2018,09,24,07,54,11.80
2018,09,24,07,55,11.80
2018,09,24,07,56,11.80
2018,09,24,07,57,11.80
2018,09,24,07,58,11.80
2018,09,24,07,59,11.80
2018,09,24,08,00,11.80
2018,09,24,08,01,11.80
2018,09,24,08,02,11.80
2018,09,24,08,03,11.80
2018,09,24,08,04,11.80
2018,09,24,08,05,11.80
2018,09,24,08,06,11.80
2018,09,24,08,07,11.80
2018,09,24,08,08,11.80
2018,09,24,08,09,11.80
2018,09,24,08,10,11.80
2018,09,24,08,11,11.80
2018,09,24,08,12,11.80
2018,09,24,08,13,11.80
2018,09,24,08,14,11.80
2018,09,24,08,15,11.80
2018,09,24,08,16,11.80
2018,09,24,08,17,11.80
2018,09,24,08,18,11.80
2018,09,24,08,19,11.80
2018,09,24,08,20,11.80
2018,09,24,08,21,11.80
2018,09,24,08,22,11.80
2018,09,24,08,23,11.80
2018,09,24,08,24,11.80
2018,09,24,08,25,11.80
2018,09,24,08,26,11.80
2018,09,24,08,27,11.80
2018,09,24,08,28,11.80
2018,09,24,08,29,11.80
2018,09,24,08,30,11.80
2018,09,24,08,31,11.80
2018,09,24,08,32,11.80
2018,09,24,08,33,11.80
2018,09,24,08,34,11.80
2018,09,24,08,35,11.80
2018,09,24,08,36,11.80
2018,09,24,08,37,11.80
2018,09,24,08,38,11.80
2018,09,24,08,39,11.80
2018,09,24,08,40,11.80
2018,09,24,08,41,11.90
2018,09,24,08,42,11.90
2018,09,24,08,43,11.90
2018,09,24,08,44,11.90
2018,09,24,08,45,11.90
2018,09,24,08,46,11.90
2018,09,24,08,47,11.90
2018,09,24,08,48,11.90
2018,09,24,08,49,11.90
2018,09,24,08,50,11.90
2018,09,24,08,51,11.90
2018,09,24,08,52,11.90
2018,09,24,08,53,11.90
2018,09,24,08,54,11.90
2018,09,24,08,55,11.90
2018,09,24,08,56,12.00
2018,09,24,08,57,12.00
2018,09,24,08,58,12.00
2018,09,24,08,59,12.00
2018,09,24,09,00,12.00
2018,09,24,09,01,12.00
2018,09,24,09,02,12.00
2018,09,24,09,03,12.00
2018,09,24,09,04,12.00
2018,09,24,09,05,12.00
2018,09,24,09,06,12.10
2018,09,24,09,07,12.10
2018,09,24,09,08,12.10
2018,09,24,09,09,12.10
2018,09,24,09,10,12.10
2018,09,24,09,11,12.10
2018,09,24,09,12,12.20
2018,09,24,09,13,12.20
2018,09,24,09,14,12.20
2018,09,24,09,15,12.20
2018,09,24,09,16,12.20
2018,09,24,09,17,12.20
2018,09,24,09,18,12.20
2018,09,24,09,19,12.20
2018,09,24,09,20,12.20
2018,09,24,09,21,12.20
2018,09,24,09,22,12.20
2018,09,24,09,23,12.30
2018,09,24,09,24,12.30
2018,09,24,09,25,12.30
2018,09,24,09,26,12.30
2018,09,24,09,27,12.30
2018,09,24,09,28,12.30
2018,09,24,09,29,12.30
2018,09,24,09,30,12.30
2018,09,24,09,31,12.30
2018,09,24,09,32,12.30
2018,09,24,09,33,12.30
2018,09,24,09,34,12.30
2018,09,24,09,35,12.30
2018,09,24,09,36,12.30
2018,09,24,09,37,12.30
2018,09,24,09,38,12.30
2018,09,24,09,39,12.30
2018,09,24,09,40,12.30
2018,09,24,09,41,12.30
2018,09,24,09,42,12.30
2018,09,24,09,43,12.30
2018,09,24,09,44,12.30
2018,09,24,09,45,12.40
2018,09,24,09,46,12.40
2018,09,24,09,47,12.40
2018,09,24,09,48,12.40
2018,09,24,09,49,12.40
2018,09,24,09,50,12.40
2018,09,24,09,51,12.40
2018,09,24,09,52,12.40
2018,09,24,09,53,12.40
2018,09,24,09,54,12.40
2018,09,24,09,55,12.50
2018,09,24,09,56,12.50
2018,09,24,09,57,12.50
2018,09,24,09,58,12.50
2018,09,24,09,59,12.50
2018,09,24,10,00,12.50
2018,09,24,10,01,12.50
2018,09,24,10,02,12.50
2018,09,24,10,03,12.50
2018,09,24,10,04,12.50
2018,09,24,10,05,12.50
2018,09,24,10,06,12.50
2018,09,24,10,07,12.50
2018,09,24,10,08,12.50
2018,09,24,10,09,12.50
2018,09,24,10,10,12.50
2018,09,24,10,11,12.50
2018,09,24,10,12,12.50
2018,09,24,10,13,12.60
2018,09,24,10,14,12.60
2018,09,24,10,15,12.60
2018,09,24,10,16,12.60
2018,09,24,10,17,12.60
2018,09,24,10,18,12.60
2018,09,24,10,19,12.60
2018,09,24,10,20,12.60
2018,09,24,10,21,12.60
2018,09,24,10,22,12.60
2018,09,24,10,23,12.60
2018,09,24,10,24,12.60
2018,09,24,10,25,12.60
2018,09,24,10,26,12.60
2018,09,24,10,27,12.60
2018,09,24,10,28,12.60
2018,09,24,10,29,12.60
2018,09,24,10,30,12.70
2018,09,24,10,31,12.70
2018,09,24,10,32,12.60
2018,09,24,10,33,12.60
2018,09,24,10,34,12.60
2018,09,24,10,35,12.70
2018,09,24,10,36,12.70
2018,09,24,10,37,12.70
2018,09,24,10,38,12.70
2018,09,24,10,39,12.70
2018,09,24,10,40,12.80
2018,09,24,10,41,12.80
2018,09,24,10,42,12.80
2018,09,24,10,43,12.80
2018,09,24,10,44,12.90
2018,09,24,10,45,12.90
2018,09,24,10,46,12.90
2018,09,24,10,47,12.90
2018,09,24,10,48,12.90
2018,09,24,10,49,12.90
2018,09,24,10,50,12.90
2018,09,24,10,51,12.90
2018,09,24,10,52,13.00
2018,09,24,10,53,13.00
2018,09,24,10,54,13.00
2018,09,24,10,55,13.00
2018,09,24,10,56,13.10
2018,09,24,10,57,13.10
2018,09,24,10,58,13.10
2018,09,24,10,59,13.10
2018,09,24,11,00,13.10
2018,09,24,11,01,13.20
2018,09,24,11,02,13.20
2018,09,24,11,03,13.20
2018,09,24,11,04,13.20
2018,09,24,11,05,13.20
2018,09,24,11,06,13.20
2018,09,24,11,07,13.20
2018,09,24,11,08,13.30
2018,09,24,11,09,13.30
2018,09,24,11,10,13.30
2018,09,24,11,11,13.30
2018,09,24,11,12,13.30
2018,09,24,11,13,13.30
2018,09,24,11,14,13.30
2018,09,24,11,15,13.40
2018,09,24,11,16,13.40
2018,09,24,11,17,13.40
2018,09,24,11,18,13.40
2018,09,24,11,19,13.50
2018,09,24,11,20,13.50
2018,09,24,11,21,13.60
2018,09,24,11,22,13.60
2018,09,24,11,23,13.60
2018,09,24,11,24,13.70
2018,09,24,11,25,13.70
2018,09,24,11,26,13.80
2018,09,24,11,27,13.80
2018,09,24,11,28,13.80
2018,09,24,11,29,13.80
2018,09,24,11,30,13.90
2018,09,24,11,31,13.90
2018,09,24,11,32,13.90
2018,09,24,11,33,14.00
2018,09,24,11,34,14.00
2018,09,24,11,35,14.00
2018,09,24,11,36,14.10
2018,09,24,11,37,14.10
2018,09,24,11,38,14.10
2018,09,24,11,39,14.10
2018,09,24,11,40,14.10
2018,09,24,11,41,14.10
2018,09,24,11,42,14.10
2018,09,24,11,43,14.10
2018,09,24,11,44,14.10
2018,09,24,11,45,14.20
2018,09,24,11,46,14.20
2018,09,24,11,47,14.20
2018,09,24,11,48,14.20
2018,09,24,11,49,14.20
2018,09,24,11,50,14.30
2018,09,24,11,51,14.30
2018,09,24,11,52,14.30
2018,09,24,11,53,14.40
2018,09,24,11,54,14.40
2018,09,24,11,55,14.50
2018,09,24,11,56,14.50
2018,09,24,11,57,14.60
2018,09,24,11,58,14.60
2018,09,24,11,59,14.60
2018,09,24,12,00,14.60
2018,09,24,12,01,14.60
2018,09,24,12,02,14.60
2018,09,24,12,03,14.60
2018,09,24,12,04,14.60
2018,09,24,12,05,14.60
2018,09,24,12,06,14.60
2018,09,24,12,07,14.60
2018,09,24,12,08,14.70
2018,09,24,12,09,14.70
2018,09,24,12,10,14.60
2018,09,24,12,11,14.60
2018,09,24,12,12,14.60
2018,09,24,12,13,14.60
2018,09,24,12,14,14.60
2018,09,24,12,15,14.70
2018,09,24,12,16,14.70
2018,09,24,12,17,14.70
2018,09,24,12,18,14.70
2018,09,24,12,19,14.70
2018,09,24,12,20,14.80
2018,09,24,12,21,14.80
2018,09,24,12,22,14.80
2018,09,24,12,23,14.70
2018,09,24,12,24,14.70
2018,09,24,12,25,14.70
2018,09,24,12,26,14.70
2018,09,24,12,27,14.70
2018,09,24,12,28,14.80
2018,09,24,12,29,14.80
2018,09,24,12,30,14.80
2018,09,24,12,31,14.80
2018,09,24,12,32,14.80
2018,09,24,12,33,14.80
2018,09,24,12,34,14.90
2018,09,24,12,35,14.90
2018,09,24,12,36,14.90
2018,09,24,12,37,15.00
2018,09,24,12,38,15.00
2018,09,24,12,39,15.00
2018,09,24,12,40,15.00
2018,09,24,12,41,15.00
2018,09,24,12,42,15.00
2018,09,24,12,43,15.00
2018,09,24,12,44,15.10
2018,09,24,12,45,15.10
2018,09,24,12,46,15.10
2018,09,24,12,47,15.10
2018,09,24,12,48,15.10
2018,09,24,12,49,15.10
2018,09,24,12,50,15.10
2018,09,24,12,51,15.10
2018,09,24,12,52,15.10
2018,09,24,12,53,15.10
2018,09,24,12,54,15.20
2018,09,24,12,55,15.20
2018,09,24,12,56,15.20
2018,09,24,12,57,15.20
2018,09,24,12,58,15.20
2018,09,24,12,59,15.20
2018,09,24,13,00,15.30
2018,09,24,13,01,15.30
2018,09,24,13,02,15.30
2018,09,24,13,03,15.30
2018,09,24,13,04,15.30
2018,09,24,13,05,15.30
2018,09,24,13,06,15.40
2018,09,24,13,07,15.40
2018,09,24,13,08,15.40
2018,09,24,13,09,15.40
2018,09,24,13,10,15.40
2018,09,24,13,11,15.40
2018,09,24,13,12,15.40
2018,09,24,13,13,15.40
2018,09,24,13,14,15.50
2018,09,24,13,15,15.50
2018,09,24,13,16,15.60
2018,09,24,13,17,15.60
2018,09,24,13,18,15.70
2018,09,24,13,19,15.70
2018,09,24,13,20,15.70
2018,09,24,13,21,15.70
2018,09,24,13,22,15.60
2018,09,24,13,23,15.60
2018,09,24,13,24,15.50
2018,09,24,13,25,15.50
2018,09,24,13,26,15.40
2018,09,24,13,27,15.40
2018,09,24,13,28,15.30
2018,09,24,13,29,15.30
2018,09,24,13,30,15.30
2018,09,24,13,31,15.30
2018,09,24,13,32,15.20
2018,09,24,13,33,15.20
2018,09,24,13,34,15.20
2018,09,24,13,35,15.20
2018,09,24,13,36,15.20
2018,09,24,13,37,15.20
2018,09,24,13,38,15.20
2018,09,24,13,39,15.20
2018,09,24,13,40,15.20
2018,09,24,13,41,15.30
2018,09,24,13,42,15.30
2018,09,24,13,43,15.40
2018,09,24,13,44,15.40
2018,09,24,13,45,15.50
2018,09,24,13,46,15.50
2018,09,24,13,47,15.60
2018,09,24,13,48,15.60
2018,09,24,13,49,15.60
2018,09,24,13,50,15.70
2018,09,24,13,51,15.70
2018,09,24,13,52,15.70
2018,09,24,13,53,15.70
2018,09,24,13,54,15.70
2018,09,24,13,55,15.60
2018,09,24,13,56,15.60
2018,09,24,13,57,15.60
2018,09,24,13,58,15.60
2018,09,24,13,59,15.50
2018,09,24,14,00,15.40
2018,09,24,14,01,15.30
2018,09,24,14,02,15.20
2018,09,24,14,03,15.20
2018,09,24,14,04,15.20
2018,09,24,14,05,15.20
2018,09,24,14,06,15.20
2018,09,24,14,07,15.30
2018,09,24,14,08,15.30
2018,09,24,14,09,15.20
2018,09,24,14,10,15.20
2018,09,24,14,11,15.20
2018,09,24,14,12,15.20
2018,09,24,14,13,15.20
2018,09,24,14,14,15.30
2018,09,24,14,15,15.20
2018,09,24,14,16,15.30
2018,09,24,14,17,15.30
2018,09,24,14,18,15.30
2018,09,24,14,19,15.40
2018,09,24,14,20,15.50
2018,09,24,14,21,15.50
2018,09,24,14,22,15.50
2018,09,24,14,23,15.50
2018,09,24,14,24,15.50
2018,09,24,14,25,15.40
2018,09,24,14,26,15.40
2018,09,24,14,27,15.40
2018,09,24,14,28,15.50
2018,09,24,14,29,15.40
2018,09,24,14,30,15.40
2018,09,24,14,31,15.40
2018,09,24,14,32,15.50
2018,09,24,14,33,15.50
2018,09,24,14,34,15.50
2018,09,24,14,35,15.50
2018,09,24,14,36,15.60
2018,09,24,14,37,15.60
2018,09,24,14,38,15.60
2018,09,24,14,39,15.60
2018,09,24,14,40,15.50
2018,09,24,14,41,15.40
2018,09,24,14,42,15.40
2018,09,24,14,43,15.40
2018,09,24,14,44,15.40
2018,09,24,14,45,15.40
2018,09,24,14,46,15.40
2018,09,24,14,47,15.40
2018,09,24,14,48,15.50
2018,09,24,14,49,15.50
2018,09,24,14,50,15.60
2018,09,24,14,51,15.70
2018,09,24,14,52,15.70
2018,09,24,14,53,15.80
2018,09,24,14,54,15.80
2018,09,24,14,55,15.80
2018,09,24,14,56,15.80
2018,09,24,14,57,15.80
2018,09,24,14,58,15.80
2018,09,24,14,59,15.80
2018,09,24,15,00,15.80
2018,09,24,15,01,15.80
2018,09,24,15,02,15.80
2018,09,24,15,03,15.80
2018,09,24,15,04,15.80
2018,09,24,15,05,15.80
2018,09,24,15,06,15.80
2018,09,24,15,07,15.80
2018,09,24,15,08,15.80
2018,09,24,15,09,15.80
2018,09,24,15,10,15.80
2018,09,24,15,11,15.80
2018,09,24,15,12,15.80
2018,09,24,15,13,15.80
2018,09,24,15,14,15.90
2018,09,24,15,15,15.90
2018,09,24,15,16,15.90
2018,09,24,15,17,15.90
2018,09,24,15,18,15.90
2018,09,24,15,19,15.90
2018,09,24,15,20,15.90
2018,09,24,15,21,15.90
2018,09,24,15,22,15.90
2018,09,24,15,23,15.80
2018,09,24,15,24,15.80
2018,09,24,15,25,15.80
2018,09,24,15,26,15.80
2018,09,24,15,27,15.80
2018,09,24,15,28,15.80
2018,09,24,15,29,15.90
2018,09,24,15,30,15.90
2018,09,24,15,31,16.00
2018,09,24,15,32,16.00
2018,09,24,15,33,16.10
2018,09,24,15,34,16.10
2018,09,24,15,35,16.10
2018,09,24,15,36,16.10
2018,09,24,15,37,16.10
2018,09,24,15,38,16.20
2018,09,24,15,39,16.20
2018,09,24,15,40,16.30
2018,09,24,15,41,16.30
2018,09,24,15,42,16.40
2018,09,24,15,43,16.40
2018,09,24,15,44,16.40
2018,09,24,15,45,16.40
2018,09,24,15,46,16.40
2018,09,24,15,47,16.40
2018,09,24,15,48,16.40
2018,09,24,15,49,16.40
2018,09,24,15,50,16.40
2018,09,24,15,51,16.40
2018,09,24,15,52,16.50
2018,09,24,15,53,16.40
2018,09,24,15,54,16.50
2018,09,24,15,55,16.50
2018,09,24,15,56,16.50
2018,09,24,15,57,16.50
2018,09,24,15,58,16.50
2018,09,24,15,59,16.50
2018,09,24,16,00,16.50
2018,09,24,16,01,16.40
2018,09,24,16,02,16.40
2018,09,24,16,03,16.40
2018,09,24,16,04,16.40
2018,09,24,16,05,16.40
2018,09,24,16,06,16.40
2018,09,24,16,07,16.40
2018,09,24,16,08,16.50
2018,09,24,16,09,16.50
2018,09,24,16,10,16.60
2018,09,24,16,11,16.60
2018,09,24,16,12,16.60
2018,09,24,16,13,16.70
2018,09,24,16,14,16.70
2018,09,24,16,15,16.60
2018,09,24,16,16,16.60
2018,09,24,16,17,16.60
2018,09,24,16,18,16.50
2018,09,24,16,19,16.60
2018,09,24,16,20,16.50
2018,09,24,16,21,16.60
2018,09,24,16,22,16.60
2018,09,24,16,23,16.60
2018,09,24,16,24,16.70
2018,09,24,16,25,16.70
2018,09,24,16,26,16.60
2018,09,24,16,27,16.60
2018,09,24,16,28,16.60
2018,09,24,16,29,16.60
2018,09,24,16,30,16.70
2018,09,24,16,31,16.70
2018,09,24,16,32,16.80
2018,09,24,16,33,16.80
2018,09,24,16,34,16.80
2018,09,24,16,35,16.80
2018,09,24,16,36,16.70
2018,09,24,16,37,16.70
2018,09,24,16,38,16.60
2018,09,24,16,39,16.50
2018,09,24,16,40,16.40
2018,09,24,16,41,16.40
2018,09,24,16,42,16.30
2018,09,24,16,43,16.30
2018,09,24,16,44,16.30
2018,09,24,16,45,16.30
2018,09,24,16,46,16.40
2018,09,24,16,47,16.40
2018,09,24,16,48,16.40
2018,09,24,16,49,16.40
2018,09,24,16,50,16.40
2018,09,24,16,51,16.40
2018,09,24,16,52,16.40
2018,09,24,16,53,16.40
2018,09,24,16,54,16.40
2018,09,24,16,55,16.50
2018,09,24,16,56,16.50
2018,09,24,16,57,16.50
2018,09,24,16,58,16.50
2018,09,24,16,59,16.50
2018,09,24,17,00,16.50
2018,09,24,17,01,16.60
2018,09,24,17,02,16.60
2018,09,24,17,03,16.60
2018,09,24,17,04,16.70
2018,09,24,17,05,16.80
2018,09,24,17,06,16.80
2018,09,24,17,07,16.80
2018,09,24,17,08,16.80
2018,09,24,17,09,16.90
2018,09,24,17,10,16.90
2018,09,24,17,11,16.90
2018,09,24,17,12,17.00
2018,09,24,17,13,17.00
2018,09,24,17,14,17.10
2018,09,24,17,15,17.10
2018,09,24,17,16,17.10
2018,09,24,17,17,17.10
2018,09,24,17,18,17.00
2018,09,24,17,19,17.00
2018,09,24,17,20,16.90
2018,09,24,17,21,16.90
2018,09,24,17,22,16.80
2018,09,24,17,23,16.80
2018,09,24,17,24,16.80