Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,10.60
2008,05,23,00,01,10.60
2008,05,23,00,02,10.60
2008,05,23,00,03,10.60
2008,05,23,00,04,10.60
2008,05,23,00,05,10.60
2008,05,23,00,06,10.60
2008,05,23,00,07,10.60
2008,05,23,00,08,10.60
2008,05,23,00,09,10.60
2008,05,23,00,10,10.60
2008,05,23,00,11,10.60
2008,05,23,00,12,10.60
2008,05,23,00,13,10.50
2008,05,23,00,14,10.40
2008,05,23,00,15,10.40
2008,05,23,00,16,10.40
2008,05,23,00,17,10.40
2008,05,23,00,18,10.40
2008,05,23,00,19,10.40
2008,05,23,00,20,10.40
2008,05,23,00,21,10.40
2008,05,23,00,22,10.40
2008,05,23,00,23,10.40
2008,05,23,00,24,10.40
2008,05,23,00,25,10.40
2008,05,23,00,26,10.40
2008,05,23,00,27,10.40
2008,05,23,00,28,10.40
2008,05,23,00,29,10.40
2008,05,23,00,30,10.40
2008,05,23,00,31,10.40
2008,05,23,00,32,10.40
2008,05,23,00,33,10.40
2008,05,23,00,34,10.40
2008,05,23,00,35,10.40
2008,05,23,00,36,10.40
2008,05,23,00,37,10.40
2008,05,23,00,38,10.40
2008,05,23,00,39,10.40
2008,05,23,00,40,10.40
2008,05,23,00,41,10.40
2008,05,23,00,42,10.40
2008,05,23,00,43,10.40
2008,05,23,00,44,10.40
2008,05,23,00,45,10.40
2008,05,23,00,46,10.40
2008,05,23,00,47,10.40
2008,05,23,00,48,10.40
2008,05,23,00,49,10.40
2008,05,23,00,50,10.40
2008,05,23,00,51,10.40
2008,05,23,00,52,10.40
2008,05,23,00,53,10.40
2008,05,23,00,54,10.40
2008,05,23,00,55,10.40
2008,05,23,00,56,10.40
2008,05,23,00,57,10.40
2008,05,23,00,58,10.40
2008,05,23,00,59,10.40
2008,05,23,01,00,10.40
2008,05,23,01,01,10.40
2008,05,23,01,02,10.40
2008,05,23,01,03,10.40
2008,05,23,01,04,10.40
2008,05,23,01,05,10.40
2008,05,23,01,06,10.40
2008,05,23,01,07,10.50
2008,05,23,01,08,10.60
2008,05,23,01,09,10.60
2008,05,23,01,10,10.50
2008,05,23,01,11,10.40
2008,05,23,01,12,10.40
2008,05,23,01,13,10.40
2008,05,23,01,14,10.40
2008,05,23,01,15,10.50
2008,05,23,01,16,10.60
2008,05,23,01,17,10.60
2008,05,23,01,18,10.60
2008,05,23,01,19,10.60
2008,05,23,01,20,10.60
2008,05,23,01,21,10.60
2008,05,23,01,22,10.60
2008,05,23,01,23,10.60
2008,05,23,01,24,10.60
2008,05,23,01,25,10.70
2008,05,23,01,26,10.70
2008,05,23,01,27,10.70
2008,05,23,01,28,10.70
2008,05,23,01,29,10.60
2008,05,23,01,30,10.60
2008,05,23,01,31,10.60
2008,05,23,01,32,10.60
2008,05,23,01,33,10.60
2008,05,23,01,34,10.60
2008,05,23,01,35,10.60
2008,05,23,01,36,10.60
2008,05,23,01,37,10.60
2008,05,23,01,38,10.60
2008,05,23,01,39,10.60
2008,05,23,01,40,10.60
2008,05,23,01,41,10.60
2008,05,23,01,42,10.60
2008,05,23,01,43,10.60
2008,05,23,01,44,10.60
2008,05,23,01,45,10.60
2008,05,23,01,46,10.70
2008,05,23,01,47,10.70
2008,05,23,01,48,10.70
2008,05,23,01,49,10.70
2008,05,23,01,50,10.60
2008,05,23,01,51,10.60
2008,05,23,01,52,10.60
2008,05,23,01,53,10.60
2008,05,23,01,54,10.70
2008,05,23,01,55,10.70
2008,05,23,01,56,10.70
2008,05,23,01,57,10.70
2008,05,23,01,58,10.60
2008,05,23,01,59,10.60
2008,05,23,02,00,10.60
2008,05,23,02,01,10.60
2008,05,23,02,02,10.60
2008,05,23,02,03,10.60
2008,05,23,02,04,10.60
2008,05,23,02,05,10.60
2008,05,23,02,06,10.60
2008,05,23,02,07,10.60
2008,05,23,02,08,10.60
2008,05,23,02,09,10.60
2008,05,23,02,10,10.60
2008,05,23,02,11,10.60
2008,05,23,02,12,10.60
2008,05,23,02,13,10.60
2008,05,23,02,14,10.60
2008,05,23,02,15,10.60
2008,05,23,02,16,10.60
2008,05,23,02,17,10.60
2008,05,23,02,18,10.60
2008,05,23,02,19,10.60
2008,05,23,02,20,10.60
2008,05,23,02,21,10.60
2008,05,23,02,22,10.60
2008,05,23,02,23,10.60
2008,05,23,02,24,10.60
2008,05,23,02,25,10.60
2008,05,23,02,26,10.60
2008,05,23,02,27,10.60
2008,05,23,02,28,10.60
2008,05,23,02,29,10.60
2008,05,23,02,30,10.60
2008,05,23,02,31,10.60
2008,05,23,02,32,10.60
2008,05,23,02,33,10.60
2008,05,23,02,34,10.60
2008,05,23,02,35,10.60
2008,05,23,02,36,10.60
2008,05,23,02,37,10.60
2008,05,23,02,38,10.60
2008,05,23,02,39,10.60
2008,05,23,02,40,10.60
2008,05,23,02,41,10.60
2008,05,23,02,42,10.60
2008,05,23,02,43,10.60
2008,05,23,02,44,10.60
2008,05,23,02,45,10.60
2008,05,23,02,46,10.60
2008,05,23,02,47,10.60
2008,05,23,02,48,10.60
2008,05,23,02,49,10.60
2008,05,23,02,50,10.60
2008,05,23,02,51,10.60
2008,05,23,02,52,10.60
2008,05,23,02,53,10.70
2008,05,23,02,54,10.70
2008,05,23,02,55,10.70
2008,05,23,02,56,10.70
2008,05,23,02,57,10.70
2008,05,23,02,58,10.60
2008,05,23,02,59,10.60
2008,05,23,03,00,10.60
2008,05,23,03,01,10.60
2008,05,23,03,02,10.60
2008,05,23,03,03,10.60
2008,05,23,03,04,10.60
2008,05,23,03,05,10.50
2008,05,23,03,06,10.40
2008,05,23,03,07,10.40
2008,05,23,03,08,10.40
2008,05,23,03,09,10.40
2008,05,23,03,10,10.40
2008,05,23,03,11,10.40
2008,05,23,03,12,10.50
2008,05,23,03,13,10.60
2008,05,23,03,14,10.60
2008,05,23,03,15,10.60
2008,05,23,03,16,10.60
2008,05,23,03,17,10.60
2008,05,23,03,18,10.60
2008,05,23,03,19,10.60
2008,05,23,03,20,10.60
2008,05,23,03,21,10.60
2008,05,23,03,22,10.60
2008,05,23,03,23,10.60
2008,05,23,03,24,10.60
2008,05,23,03,25,10.60
2008,05,23,03,26,10.50
2008,05,23,03,27,10.40
2008,05,23,03,28,10.40
2008,05,23,03,29,10.40
2008,05,23,03,30,10.40
2008,05,23,03,31,10.40
2008,05,23,03,32,10.40
2008,05,23,03,33,10.40
2008,05,23,03,34,10.40
2008,05,23,03,35,10.40
2008,05,23,03,36,10.40
2008,05,23,03,37,10.40
2008,05,23,03,38,10.40
2008,05,23,03,39,10.40
2008,05,23,03,40,10.40
2008,05,23,03,41,10.40
2008,05,23,03,42,10.40
2008,05,23,03,43,10.40
2008,05,23,03,44,10.40
2008,05,23,03,45,10.40
2008,05,23,03,46,10.40
2008,05,23,03,47,10.30
2008,05,23,03,48,10.30
2008,05,23,03,49,10.30
2008,05,23,03,50,10.20
2008,05,23,03,51,10.20
2008,05,23,03,52,10.20
2008,05,23,03,53,10.20
2008,05,23,03,54,10.10
2008,05,23,03,55,10.10
2008,05,23,03,56,10.20
2008,05,23,03,57,10.20
2008,05,23,03,58,10.20
2008,05,23,03,59,10.20
2008,05,23,04,00,10.20
2008,05,23,04,01,10.20
2008,05,23,04,02,10.20
2008,05,23,04,03,10.10
2008,05,23,04,04,10.10
2008,05,23,04,05,10.10
2008,05,23,04,06,10.10
2008,05,23,04,07,10.10
2008,05,23,04,08,10.10
2008,05,23,04,09,10.10
2008,05,23,04,10,10.00
2008,05,23,04,11,9.90
2008,05,23,04,12,9.90
2008,05,23,04,13,9.90
2008,05,23,04,14,9.90
2008,05,23,04,15,9.80
2008,05,23,04,16,9.80
2008,05,23,04,17,9.80
2008,05,23,04,18,9.70
2008,05,23,04,19,9.70
2008,05,23,04,20,9.70
2008,05,23,04,21,9.70
2008,05,23,04,22,9.70
2008,05,23,04,23,9.70
2008,05,23,04,24,9.70
2008,05,23,04,25,9.70
2008,05,23,04,26,9.70
2008,05,23,04,27,9.70
2008,05,23,04,28,9.70
2008,05,23,04,29,9.70
2008,05,23,04,30,9.70
2008,05,23,04,31,9.70
2008,05,23,04,32,9.60
2008,05,23,04,33,9.60
2008,05,23,04,34,9.60
2008,05,23,04,35,9.60
2008,05,23,04,36,9.60
2008,05,23,04,37,9.60
2008,05,23,04,38,9.60
2008,05,23,04,39,9.70
2008,05,23,04,40,9.70
2008,05,23,04,41,9.70
2008,05,23,04,42,9.70
2008,05,23,04,43,9.70
2008,05,23,04,44,9.70
2008,05,23,04,45,9.70
2008,05,23,04,46,9.70
2008,05,23,04,47,9.70
2008,05,23,04,48,9.70
2008,05,23,04,49,9.80
2008,05,23,04,50,9.80
2008,05,23,04,51,9.80
2008,05,23,04,52,9.80
2008,05,23,04,53,9.80
2008,05,23,04,54,9.80
2008,05,23,04,55,9.80
2008,05,23,04,56,9.90
2008,05,23,04,57,9.90
2008,05,23,04,58,9.90
2008,05,23,04,59,9.90
2008,05,23,05,00,10.00
2008,05,23,05,01,10.10
2008,05,23,05,02,10.10
2008,05,23,05,03,10.10
2008,05,23,05,04,10.10
2008,05,23,05,05,10.10
2008,05,23,05,06,10.10
2008,05,23,05,07,10.10
2008,05,23,05,08,10.10
2008,05,23,05,09,10.10
2008,05,23,05,10,10.10
2008,05,23,05,11,10.10
2008,05,23,05,12,9.90
2008,05,23,05,13,10.10
2008,05,23,05,14,10.10
2008,05,23,05,15,10.10
2008,05,23,05,16,10.10
2008,05,23,05,17,10.10
2008,05,23,05,18,10.10
2008,05,23,05,19,10.10
2008,05,23,05,20,10.10
2008,05,23,05,21,10.00
2008,05,23,05,22,9.90
2008,05,23,05,23,9.90
2008,05,23,05,24,9.90
2008,05,23,05,25,9.90
2008,05,23,05,26,9.90
2008,05,23,05,27,9.90
2008,05,23,05,28,9.90
2008,05,23,05,29,9.90
2008,05,23,05,30,9.90
2008,05,23,05,31,9.90
2008,05,23,05,32,9.90
2008,05,23,05,33,9.90
2008,05,23,05,34,9.80
2008,05,23,05,35,9.80
2008,05,23,05,36,9.80
2008,05,23,05,37,9.80
2008,05,23,05,38,9.80
2008,05,23,05,39,9.80
2008,05,23,05,40,9.80
2008,05,23,05,41,9.80
2008,05,23,05,42,9.80
2008,05,23,05,43,9.80
2008,05,23,05,44,9.80
2008,05,23,05,45,9.70
2008,05,23,05,46,9.70
2008,05,23,05,47,9.70
2008,05,23,05,48,9.70
2008,05,23,05,49,9.70
2008,05,23,05,50,9.70
2008,05,23,05,51,9.70
2008,05,23,05,52,9.70
2008,05,23,05,53,9.70
2008,05,23,05,54,9.70
2008,05,23,05,55,9.70
2008,05,23,05,56,9.70
2008,05,23,05,57,9.70
2008,05,23,05,58,9.70
2008,05,23,05,59,9.70
2008,05,23,06,00,9.70
2008,05,23,06,01,9.70
2008,05,23,06,02,9.70
2008,05,23,06,03,9.70
2008,05,23,06,04,9.70
2008,05,23,06,05,9.70
2008,05,23,06,06,9.70
2008,05,23,06,07,9.60
2008,05,23,06,08,9.60
2008,05,23,06,09,9.60
2008,05,23,06,10,9.60
2008,05,23,06,11,9.60
2008,05,23,06,12,9.60
2008,05,23,06,13,9.60
2008,05,23,06,14,9.60
2008,05,23,06,15,9.60
2008,05,23,06,16,9.70
2008,05,23,06,17,9.70
2008,05,23,06,18,9.70
2008,05,23,06,19,9.70
2008,05,23,06,20,9.70
2008,05,23,06,21,9.70
2008,05,23,06,22,9.80
2008,05,23,06,23,9.80
2008,05,23,06,24,9.90
2008,05,23,06,25,9.90
2008,05,23,06,26,9.90
2008,05,23,06,27,9.90
2008,05,23,06,28,10.00
2008,05,23,06,29,10.10
2008,05,23,06,30,10.10
2008,05,23,06,31,10.10
2008,05,23,06,32,10.10
2008,05,23,06,33,10.10
2008,05,23,06,34,10.10
2008,05,23,06,35,10.10
2008,05,23,06,36,10.10
2008,05,23,06,37,10.10
2008,05,23,06,38,10.10
2008,05,23,06,39,10.10
2008,05,23,06,40,10.20
2008,05,23,06,41,10.20
2008,05,23,06,42,10.20
2008,05,23,06,43,10.20
2008,05,23,06,44,10.20
2008,05,23,06,45,10.30
2008,05,23,06,46,10.30
2008,05,23,06,47,10.30
2008,05,23,06,48,10.40
2008,05,23,06,49,10.40
2008,05,23,06,50,10.40
2008,05,23,06,51,10.40
2008,05,23,06,52,10.40
2008,05,23,06,53,10.40
2008,05,23,06,54,10.60
2008,05,23,06,55,10.60
2008,05,23,06,56,10.60
2008,05,23,06,57,10.60
2008,05,23,06,58,10.60
2008,05,23,06,59,10.60
2008,05,23,07,00,10.60
2008,05,23,07,01,10.70
2008,05,23,07,02,10.70
2008,05,23,07,03,10.70
2008,05,23,07,04,10.70
2008,05,23,07,05,10.70
2008,05,23,07,06,10.80
2008,05,23,07,07,10.80
2008,05,23,07,08,10.80
2008,05,23,07,09,10.80
2008,05,23,07,10,10.90
2008,05,23,07,11,10.90
2008,05,23,07,12,10.90
2008,05,23,07,13,10.90
2008,05,23,07,14,10.90
2008,05,23,07,15,10.90
2008,05,23,07,16,10.90
2008,05,23,07,17,11.00
2008,05,23,07,18,11.10
2008,05,23,07,19,11.10
2008,05,23,07,20,11.10
2008,05,23,07,21,11.10
2008,05,23,07,22,11.10
2008,05,23,07,23,11.20
2008,05,23,07,24,11.20
2008,05,23,07,25,11.20
2008,05,23,07,26,11.20
2008,05,23,07,27,11.20
2008,05,23,07,28,11.20
2008,05,23,07,29,11.20
2008,05,23,07,30,11.30
2008,05,23,07,31,11.30
2008,05,23,07,32,11.30
2008,05,23,07,33,11.30
2008,05,23,07,34,11.30
2008,05,23,07,35,11.30
2008,05,23,07,36,11.40
2008,05,23,07,37,11.40
2008,05,23,07,38,11.40
2008,05,23,07,39,11.40
2008,05,23,07,40,11.40
2008,05,23,07,41,11.50
2008,05,23,07,42,11.60
2008,05,23,07,43,11.60
2008,05,23,07,44,11.60
2008,05,23,07,45,11.60
2008,05,23,07,46,11.60
2008,05,23,07,47,11.60
2008,05,23,07,48,11.60
2008,05,23,07,49,11.60
2008,05,23,07,50,11.50
2008,05,23,07,51,11.40
2008,05,23,07,52,11.40
2008,05,23,07,53,11.40
2008,05,23,07,54,11.40
2008,05,23,07,55,11.40
2008,05,23,07,56,11.40
2008,05,23,07,57,11.40
2008,05,23,07,58,11.40
2008,05,23,07,59,11.40
2008,05,23,08,00,11.40
2008,05,23,08,01,11.40
2008,05,23,08,02,11.40
2008,05,23,08,03,11.40
2008,05,23,08,04,11.40
2008,05,23,08,05,11.40
2008,05,23,08,06,11.40
2008,05,23,08,07,11.40
2008,05,23,08,08,11.40
2008,05,23,08,09,11.40
2008,05,23,08,10,11.40
2008,05,23,08,11,11.40
2008,05,23,08,12,11.60
2008,05,23,08,13,11.60
2008,05,23,08,14,11.60
2008,05,23,08,15,11.60
2008,05,23,08,16,11.70
2008,05,23,08,17,11.70
2008,05,23,08,18,11.70
2008,05,23,08,19,11.70
2008,05,23,08,20,11.70
2008,05,23,08,21,11.80
2008,05,23,08,22,11.80
2008,05,23,08,23,11.80
2008,05,23,08,24,11.90
2008,05,23,08,25,11.90
2008,05,23,08,26,11.90
2008,05,23,08,27,11.90
2008,05,23,08,28,11.90
2008,05,23,08,29,11.90
2008,05,23,08,30,11.90
2008,05,23,08,31,12.00
2008,05,23,08,32,12.00
2008,05,23,08,33,12.10
2008,05,23,08,34,12.10
2008,05,23,08,35,12.20
2008,05,23,08,36,12.30
2008,05,23,08,37,12.30
2008,05,23,08,38,12.40
2008,05,23,08,39,12.40
2008,05,23,08,40,12.40
2008,05,23,08,41,12.40
2008,05,23,08,42,12.30
2008,05,23,08,43,12.30
2008,05,23,08,44,12.30
2008,05,23,08,45,12.30
2008,05,23,08,46,12.30
2008,05,23,08,47,12.30
2008,05,23,08,48,12.30
2008,05,23,08,49,12.30
2008,05,23,08,50,12.30
2008,05,23,08,51,12.30
2008,05,23,08,52,12.40
2008,05,23,08,53,12.50
2008,05,23,08,54,12.60
2008,05,23,08,55,12.60
2008,05,23,08,56,12.70
2008,05,23,08,57,12.80
2008,05,23,08,58,12.80
2008,05,23,08,59,12.80
2008,05,23,09,00,12.80
2008,05,23,09,01,12.80
2008,05,23,09,02,12.80
2008,05,23,09,03,12.80
2008,05,23,09,04,12.80
2008,05,23,09,05,12.70
2008,05,23,09,06,12.70
2008,05,23,09,07,12.70
2008,05,23,09,08,12.70
2008,05,23,09,09,12.70
2008,05,23,09,10,12.70
2008,05,23,09,11,12.80
2008,05,23,09,12,12.80
2008,05,23,09,13,12.80
2008,05,23,09,14,12.80
2008,05,23,09,15,12.80
2008,05,23,09,16,12.80
2008,05,23,09,17,12.80
2008,05,23,09,18,12.80
2008,05,23,09,19,12.80
2008,05,23,09,20,12.80
2008,05,23,09,21,12.80
2008,05,23,09,22,12.80
2008,05,23,09,23,12.90
2008,05,23,09,24,13.00
2008,05,23,09,25,13.00
2008,05,23,09,26,13.10
2008,05,23,09,27,13.10
2008,05,23,09,28,13.30
2008,05,23,09,29,13.40
2008,05,23,09,30,13.60
2008,05,23,09,31,13.60
2008,05,23,09,32,13.70
2008,05,23,09,33,13.70
2008,05,23,09,34,13.70
2008,05,23,09,35,13.60
2008,05,23,09,36,13.60
2008,05,23,09,37,13.60
2008,05,23,09,38,13.60
2008,05,23,09,39,13.60
2008,05,23,09,40,13.60
2008,05,23,09,41,13.50
2008,05,23,09,42,13.50
2008,05,23,09,43,13.50
2008,05,23,09,44,13.50
2008,05,23,09,45,13.60
2008,05,23,09,46,13.70
2008,05,23,09,47,13.70
2008,05,23,09,48,13.80
2008,05,23,09,49,13.90
2008,05,23,09,50,13.90
2008,05,23,09,51,13.90
2008,05,23,09,52,13.90
2008,05,23,09,53,13.90
2008,05,23,09,54,14.00
2008,05,23,09,55,14.20
2008,05,23,09,56,14.20
2008,05,23,09,57,14.20
2008,05,23,09,58,14.20
2008,05,23,09,59,14.20
2008,05,23,10,00,14.20
2008,05,23,10,01,14.20
2008,05,23,10,02,14.30
2008,05,23,10,03,14.30
2008,05,23,10,04,14.40
2008,05,23,10,05,14.50
2008,05,23,10,06,14.50
2008,05,23,10,07,14.60
2008,05,23,10,08,14.70
2008,05,23,10,09,14.80
2008,05,23,10,10,14.80
2008,05,23,10,11,14.80
2008,05,23,10,12,14.80
2008,05,23,10,13,14.80
2008,05,23,10,14,14.80
2008,05,23,10,15,14.80
2008,05,23,10,16,14.70
2008,05,23,10,17,14.70
2008,05,23,10,18,14.80
2008,05,23,10,19,14.80
2008,05,23,10,20,14.90
2008,05,23,10,21,15.00
2008,05,23,10,22,15.10
2008,05,23,10,23,15.10
2008,05,23,10,24,15.10
2008,05,23,10,25,15.00
2008,05,23,10,26,15.00
2008,05,23,10,27,15.00
2008,05,23,10,28,15.00
2008,05,23,10,29,15.10
2008,05,23,10,30,15.20
2008,05,23,10,31,15.30
2008,05,23,10,32,15.30
2008,05,23,10,33,15.40
2008,05,23,10,34,15.50
2008,05,23,10,35,15.50
2008,05,23,10,36,15.50
2008,05,23,10,37,15.60
2008,05,23,10,38,15.60
2008,05,23,10,39,15.70
2008,05,23,10,40,15.70
2008,05,23,10,41,15.70
2008,05,23,10,42,15.80
2008,05,23,10,43,15.90
2008,05,23,10,44,16.00
2008,05,23,10,45,16.10
2008,05,23,10,46,16.10
2008,05,23,10,47,15.90
2008,05,23,10,48,15.80
2008,05,23,10,49,15.70
2008,05,23,10,50,15.50
2008,05,23,10,51,15.50
2008,05,23,10,52,15.40
2008,05,23,10,53,15.30
2008,05,23,10,54,15.30
2008,05,23,10,55,15.30
2008,05,23,10,56,15.30
2008,05,23,10,57,15.30
2008,05,23,10,58,15.30
2008,05,23,10,59,15.30
2008,05,23,11,00,15.30
2008,05,23,11,01,15.30
2008,05,23,11,02,15.30
2008,05,23,11,03,15.30
2008,05,23,11,04,15.40
2008,05,23,11,05,15.50
2008,05,23,11,06,15.50
2008,05,23,11,07,15.60
2008,05,23,11,08,15.60
2008,05,23,11,09,15.70
2008,05,23,11,10,15.70
2008,05,23,11,11,15.70
2008,05,23,11,12,15.70
2008,05,23,11,13,15.60
2008,05,23,11,14,15.60
2008,05,23,11,15,15.60
2008,05,23,11,16,15.60
2008,05,23,11,17,15.60
2008,05,23,11,18,15.60
2008,05,23,11,19,15.60
2008,05,23,11,20,15.60
2008,05,23,11,21,15.50
2008,05,23,11,22,15.50
2008,05,23,11,23,15.60
2008,05,23,11,24,15.70
2008,05,23,11,25,15.70
2008,05,23,11,26,15.80
2008,05,23,11,27,15.80
2008,05,23,11,28,15.80
2008,05,23,11,29,15.80
2008,05,23,11,30,15.80
2008,05,23,11,31,15.80
2008,05,23,11,32,15.90
2008,05,23,11,33,15.90
2008,05,23,11,34,16.10
2008,05,23,11,35,15.90
2008,05,23,11,36,15.90
2008,05,23,11,37,15.90
2008,05,23,11,38,15.80
2008,05,23,11,39,15.80
2008,05,23,11,40,15.80
2008,05,23,11,41,15.80
2008,05,23,11,42,15.70
2008,05,23,11,43,15.70
2008,05,23,11,44,15.70
2008,05,23,11,45,15.70
2008,05,23,11,46,15.70
2008,05,23,11,47,15.60
2008,05,23,11,48,15.60
2008,05,23,11,49,15.60
2008,05,23,11,50,15.60
2008,05,23,11,51,15.60
2008,05,23,11,52,15.60
2008,05,23,11,53,15.60
2008,05,23,11,54,15.60
2008,05,23,11,55,15.60
2008,05,23,11,56,15.50
2008,05,23,11,57,15.50
2008,05,23,11,58,15.50
2008,05,23,11,59,15.50
2008,05,23,12,00,15.60
2008,05,23,12,01,15.60
2008,05,23,12,02,15.60
2008,05,23,12,03,15.60
2008,05,23,12,04,15.60
2008,05,23,12,05,15.60
2008,05,23,12,06,15.60
2008,05,23,12,07,15.60
2008,05,23,12,08,15.60
2008,05,23,12,09,15.60
2008,05,23,12,10,15.60
2008,05,23,12,11,15.60
2008,05,23,12,12,15.70
2008,05,23,12,13,15.70
2008,05,23,12,14,15.70
2008,05,23,12,15,15.70
2008,05,23,12,16,15.80
2008,05,23,12,17,15.80
2008,05,23,12,18,15.80
2008,05,23,12,19,15.80
2008,05,23,12,20,15.80
2008,05,23,12,21,15.80
2008,05,23,12,22,15.80
2008,05,23,12,23,15.90
2008,05,23,12,24,15.90
2008,05,23,12,25,16.10
2008,05,23,12,26,16.10
2008,05,23,12,27,16.20
2008,05,23,12,28,16.30
2008,05,23,12,29,16.40
2008,05,23,12,30,16.40
2008,05,23,12,31,16.40
2008,05,23,12,32,16.40
2008,05,23,12,33,16.40
2008,05,23,12,34,16.40
2008,05,23,12,35,16.40
2008,05,23,12,36,16.50
2008,05,23,12,37,16.60
2008,05,23,12,38,16.60
2008,05,23,12,39,16.70
2008,05,23,12,40,16.70
2008,05,23,12,41,16.80
2008,05,23,12,42,16.90
2008,05,23,12,43,17.00
2008,05,23,12,44,17.10
2008,05,23,12,45,17.20
2008,05,23,12,46,17.20
2008,05,23,12,47,17.10
2008,05,23,12,48,17.10
2008,05,23,12,49,17.10
2008,05,23,12,50,17.10
2008,05,23,12,51,17.20
2008,05,23,12,52,17.30
2008,05,23,12,53,17.30
2008,05,23,12,54,17.30
2008,05,23,12,55,17.30
2008,05,23,12,56,17.30
2008,05,23,12,57,17.30
2008,05,23,12,58,17.30
2008,05,23,12,59,17.30
2008,05,23,13,00,17.40
2008,05,23,13,01,17.40
2008,05,23,13,02,17.40
2008,05,23,13,03,17.40
2008,05,23,13,04,17.40
2008,05,23,13,05,17.50
2008,05,23,13,06,17.60
2008,05,23,13,07,17.70
2008,05,23,13,08,17.70
2008,05,23,13,09,17.80
2008,05,23,13,10,17.80
2008,05,23,13,11,17.80
2008,05,23,13,12,17.90
2008,05,23,13,13,17.90
2008,05,23,13,14,17.90
2008,05,23,13,15,17.80
2008,05,23,13,16,17.70
2008,05,23,13,17,17.60
2008,05,23,13,18,17.60
2008,05,23,13,19,17.50
2008,05,23,13,20,17.50
2008,05,23,13,21,17.40
2008,05,23,13,22,17.50
2008,05,23,13,23,17.50
2008,05,23,13,24,17.60
2008,05,23,13,25,17.60
2008,05,23,13,26,17.70
2008,05,23,13,27,17.70
2008,05,23,13,28,17.80
2008,05,23,13,29,17.80
2008,05,23,13,30,17.90
2008,05,23,13,31,17.90
2008,05,23,13,32,18.10
2008,05,23,13,33,18.20
2008,05,23,13,34,18.30
2008,05,23,13,35,18.40
2008,05,23,13,36,18.50
2008,05,23,13,37,18.70
2008,05,23,13,38,18.80
2008,05,23,13,39,18.90
2008,05,23,13,40,19.10
2008,05,23,13,41,19.10
2008,05,23,13,42,19.10
2008,05,23,13,43,19.10
2008,05,23,13,44,19.00
2008,05,23,13,45,19.10
2008,05,23,13,46,19.10
2008,05,23,13,47,19.10
2008,05,23,13,48,19.10
2008,05,23,13,49,19.10
2008,05,23,13,50,19.20
2008,05,23,13,51,19.20
2008,05,23,13,52,19.10
2008,05,23,13,53,19.20
2008,05,23,13,54,19.20
2008,05,23,13,55,19.30
2008,05,23,13,56,19.40
2008,05,23,13,57,19.50
2008,05,23,13,58,19.50
2008,05,23,13,59,19.60
2008,05,23,14,00,19.70
2008,05,23,14,01,19.80
2008,05,23,14,02,19.80
2008,05,23,14,03,19.80
2008,05,23,14,04,19.70
2008,05,23,14,05,19.70
2008,05,23,14,06,19.70
2008,05,23,14,07,19.70
2008,05,23,14,08,19.80
2008,05,23,14,09,19.90
2008,05,23,14,10,19.90
2008,05,23,14,11,19.90
2008,05,23,14,12,19.90
2008,05,23,14,13,20.00
2008,05,23,14,14,20.10
2008,05,23,14,15,20.20
2008,05,23,14,16,20.20
2008,05,23,14,17,20.20
2008,05,23,14,18,20.30
2008,05,23,14,19,20.40
2008,05,23,14,20,20.60
2008,05,23,14,21,20.60
2008,05,23,14,22,20.60
2008,05,23,14,23,20.60
2008,05,23,14,24,20.60
2008,05,23,14,25,20.60
2008,05,23,14,26,20.50
2008,05,23,14,27,20.50
2008,05,23,14,28,20.50
2008,05,23,14,29,20.30
2008,05,23,14,30,20.30
2008,05,23,14,31,20.30
2008,05,23,14,32,20.40
2008,05,23,14,33,20.40
2008,05,23,14,34,20.50
2008,05,23,14,35,20.50
2008,05,23,14,36,20.40
2008,05,23,14,37,20.40
2008,05,23,14,38,20.40
2008,05,23,14,39,20.40
2008,05,23,14,40,20.40
2008,05,23,14,41,20.50
2008,05,23,14,42,20.60
2008,05,23,14,43,20.70
2008,05,23,14,44,20.80
2008,05,23,14,45,20.80
2008,05,23,14,46,20.90
2008,05,23,14,47,20.90
2008,05,23,14,48,20.90
2008,05,23,14,49,20.90
2008,05,23,14,50,20.90
2008,05,23,14,51,20.60
2008,05,23,14,52,20.50
2008,05,23,14,53,20.40
2008,05,23,14,54,20.40
2008,05,23,14,55,20.40
2008,05,23,14,56,20.40
2008,05,23,14,57,20.40
2008,05,23,14,58,20.40
2008,05,23,14,59,20.30
2008,05,23,15,00,20.30
2008,05,23,15,01,20.30
2008,05,23,15,02,20.20
2008,05,23,15,03,20.20
2008,05,23,15,04,20.20
2008,05,23,15,05,20.30
2008,05,23,15,06,20.30
2008,05,23,15,07,20.20
2008,05,23,15,08,20.30
2008,05,23,15,09,20.30
2008,05,23,15,10,20.30
2008,05,23,15,11,20.20
2008,05,23,15,12,20.20
2008,05,23,15,13,20.20
2008,05,23,15,14,20.20
2008,05,23,15,15,20.30
2008,05,23,15,16,20.20
2008,05,23,15,17,20.20
2008,05,23,15,18,20.20
2008,05,23,15,19,20.20
2008,05,23,15,20,20.20
2008,05,23,15,21,20.20
2008,05,23,15,22,20.20
2008,05,23,15,23,20.20
2008,05,23,15,24,20.10
2008,05,23,15,25,20.10
2008,05,23,15,26,20.10
2008,05,23,15,27,20.10
2008,05,23,15,28,20.00
2008,05,23,15,29,19.90
2008,05,23,15,30,19.90
2008,05,23,15,31,20.10
2008,05,23,15,32,20.00
2008,05,23,15,33,20.00
2008,05,23,15,34,20.00
2008,05,23,15,35,20.00
2008,05,23,15,36,19.90
2008,05,23,15,37,19.90
2008,05,23,15,38,19.90
2008,05,23,15,39,19.90
2008,05,23,15,40,19.90
2008,05,23,15,41,19.90
2008,05,23,15,42,19.90
2008,05,23,15,43,19.90
2008,05,23,15,44,19.90
2008,05,23,15,45,19.90
2008,05,23,15,46,19.90
2008,05,23,15,47,19.90
2008,05,23,15,48,19.90
2008,05,23,15,49,19.90
2008,05,23,15,50,19.90
2008,05,23,15,51,19.90
2008,05,23,15,52,20.00
2008,05,23,15,53,20.10
2008,05,23,15,54,20.10
2008,05,23,15,55,20.10
2008,05,23,15,56,20.10
2008,05,23,15,57,20.10
2008,05,23,15,58,20.10
2008,05,23,15,59,20.10
2008,05,23,16,00,20.20
2008,05,23,16,01,20.20
2008,05,23,16,02,20.20
2008,05,23,16,03,20.20
2008,05,23,16,04,20.20
2008,05,23,16,05,20.20
2008,05,23,16,06,20.20
2008,05,23,16,07,20.20
2008,05,23,16,08,20.20
2008,05,23,16,09,20.20
2008,05,23,16,10,20.20
2008,05,23,16,11,20.20
2008,05,23,16,12,20.20
2008,05,23,16,13,20.20
2008,05,23,16,14,20.20
2008,05,23,16,15,20.30
2008,05,23,16,16,20.30
2008,05,23,16,17,20.30
2008,05,23,16,18,20.40
2008,05,23,16,19,20.40
2008,05,23,16,20,20.40
2008,05,23,16,21,20.50
2008,05,23,16,22,20.50
2008,05,23,16,23,20.50
2008,05,23,16,24,20.50
2008,05,23,16,25,20.50
2008,05,23,16,26,20.50
2008,05,23,16,27,20.60
2008,05,23,16,28,20.60
2008,05,23,16,29,20.60
2008,05,23,16,30,20.70
2008,05,23,16,31,20.70
2008,05,23,16,32,20.80
2008,05,23,16,33,20.80
2008,05,23,16,34,20.80
2008,05,23,16,35,20.80
2008,05,23,16,36,20.80
2008,05,23,16,37,20.80
2008,05,23,16,38,20.80
2008,05,23,16,39,20.80
2008,05,23,16,40,20.90
2008,05,23,16,41,20.90
2008,05,23,16,42,20.90
2008,05,23,16,43,20.90
2008,05,23,16,44,21.00
2008,05,23,16,45,21.00
2008,05,23,16,46,21.00
2008,05,23,16,47,21.00
2008,05,23,16,48,21.00
2008,05,23,16,49,21.00
2008,05,23,16,50,21.00
2008,05,23,16,51,21.00
2008,05,23,16,52,20.90
2008,05,23,16,53,20.90
2008,05,23,16,54,20.90
2008,05,23,16,55,20.90
2008,05,23,16,56,20.80
2008,05,23,16,57,20.80
2008,05,23,16,58,20.70
2008,05,23,16,59,20.70
2008,05,23,17,00,20.70
2008,05,23,17,01,20.60
2008,05,23,17,02,20.60
2008,05,23,17,03,20.60
2008,05,23,17,04,20.70
2008,05,23,17,05,20.70
2008,05,23,17,06,20.70
2008,05,23,17,07,20.80
2008,05,23,17,08,20.80
2008,05,23,17,09,20.80
2008,05,23,17,10,20.80
2008,05,23,17,11,20.80
2008,05,23,17,12,20.80
2008,05,23,17,13,20.80
2008,05,23,17,14,20.80
2008,05,23,17,15,20.80
2008,05,23,17,16,20.80
2008,05,23,17,17,20.80
2008,05,23,17,18,20.80
2008,05,23,17,19,20.70
2008,05,23,17,20,20.70
2008,05,23,17,21,20.70
2008,05,23,17,22,20.70
2008,05,23,17,23,20.70
2008,05,23,17,24,20.70