Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,05,00,00,11.10
2020,06,05,00,01,11.10
2020,06,05,00,02,11.00
2020,06,05,00,03,11.00
2020,06,05,00,04,11.00
2020,06,05,00,05,10.90
2020,06,05,00,06,10.90
2020,06,05,00,07,10.90
2020,06,05,00,08,10.90
2020,06,05,00,09,10.80
2020,06,05,00,10,10.80
2020,06,05,00,11,10.80
2020,06,05,00,12,10.80
2020,06,05,00,13,10.80
2020,06,05,00,14,10.80
2020,06,05,00,15,10.80
2020,06,05,00,16,10.80
2020,06,05,00,17,10.80
2020,06,05,00,18,10.80
2020,06,05,00,19,10.80
2020,06,05,00,20,10.70
2020,06,05,00,21,10.70
2020,06,05,00,22,10.70
2020,06,05,00,23,10.70
2020,06,05,00,24,10.70
2020,06,05,00,25,10.70
2020,06,05,00,26,10.70
2020,06,05,00,27,10.70
2020,06,05,00,28,10.70
2020,06,05,00,29,10.70
2020,06,05,00,30,10.70
2020,06,05,00,31,10.70
2020,06,05,00,32,10.70
2020,06,05,00,33,10.70
2020,06,05,00,34,10.70
2020,06,05,00,35,10.70
2020,06,05,00,36,10.60
2020,06,05,00,37,10.60
2020,06,05,00,38,10.60
2020,06,05,00,39,10.60
2020,06,05,00,40,10.60
2020,06,05,00,41,10.60
2020,06,05,00,42,10.60
2020,06,05,00,43,10.60
2020,06,05,00,44,10.60
2020,06,05,00,45,10.60
2020,06,05,00,46,10.60
2020,06,05,00,47,10.60
2020,06,05,00,48,10.60
2020,06,05,00,49,10.60
2020,06,05,00,50,10.60
2020,06,05,00,51,10.60
2020,06,05,00,52,10.60
2020,06,05,00,53,10.60
2020,06,05,00,54,10.60
2020,06,05,00,55,10.50
2020,06,05,00,56,10.50
2020,06,05,00,57,10.50
2020,06,05,00,58,10.50
2020,06,05,00,59,10.50
2020,06,05,01,00,10.50
2020,06,05,01,01,10.40
2020,06,05,01,02,10.40
2020,06,05,01,03,10.40
2020,06,05,01,04,10.40
2020,06,05,01,05,10.40
2020,06,05,01,06,10.40
2020,06,05,01,07,10.40
2020,06,05,01,08,10.40
2020,06,05,01,09,10.40
2020,06,05,01,10,10.40
2020,06,05,01,11,10.40
2020,06,05,01,12,10.40
2020,06,05,01,13,10.30
2020,06,05,01,14,10.30
2020,06,05,01,15,10.30
2020,06,05,01,16,10.30
2020,06,05,01,17,10.40
2020,06,05,01,18,10.40
2020,06,05,01,19,10.40
2020,06,05,01,20,10.40
2020,06,05,01,21,10.40
2020,06,05,01,22,10.30
2020,06,05,01,23,10.40
2020,06,05,01,24,10.40
2020,06,05,01,25,10.40
2020,06,05,01,26,10.40
2020,06,05,01,27,10.40
2020,06,05,01,28,10.40
2020,06,05,01,29,10.40
2020,06,05,01,30,10.50
2020,06,05,01,31,10.50
2020,06,05,01,32,10.50
2020,06,05,01,33,10.60
2020,06,05,01,34,10.60
2020,06,05,01,35,10.60
2020,06,05,01,36,10.60
2020,06,05,01,37,10.60
2020,06,05,01,38,10.70
2020,06,05,01,39,10.70
2020,06,05,01,40,10.70
2020,06,05,01,41,10.70
2020,06,05,01,42,10.70
2020,06,05,01,43,10.70
2020,06,05,01,44,10.70
2020,06,05,01,45,10.70
2020,06,05,01,46,10.70
2020,06,05,01,47,10.70
2020,06,05,01,48,10.70
2020,06,05,01,49,10.70
2020,06,05,01,50,10.80
2020,06,05,01,51,10.80
2020,06,05,01,52,10.80
2020,06,05,01,53,10.80
2020,06,05,01,54,10.80
2020,06,05,01,55,10.80
2020,06,05,01,56,10.80
2020,06,05,01,57,10.80
2020,06,05,01,58,10.80
2020,06,05,01,59,10.80
2020,06,05,02,00,10.80
2020,06,05,02,01,10.70
2020,06,05,02,02,10.70
2020,06,05,02,03,10.70
2020,06,05,02,04,10.70
2020,06,05,02,05,10.70
2020,06,05,02,06,10.80
2020,06,05,02,07,10.80
2020,06,05,02,08,10.80
2020,06,05,02,09,10.80
2020,06,05,02,10,10.80
2020,06,05,02,11,10.80
2020,06,05,02,12,10.80
2020,06,05,02,13,10.80
2020,06,05,02,14,10.80
2020,06,05,02,15,10.80
2020,06,05,02,16,10.80
2020,06,05,02,17,10.80
2020,06,05,02,18,10.80
2020,06,05,02,19,10.80
2020,06,05,02,20,10.80
2020,06,05,02,21,10.80
2020,06,05,02,22,10.80
2020,06,05,02,23,10.80
2020,06,05,02,24,10.80
2020,06,05,02,25,10.80
2020,06,05,02,26,10.80
2020,06,05,02,27,10.80
2020,06,05,02,28,10.80
2020,06,05,02,29,10.80
2020,06,05,02,30,10.70
2020,06,05,02,31,10.70
2020,06,05,02,32,10.70
2020,06,05,02,33,10.70
2020,06,05,02,34,10.70
2020,06,05,02,35,10.70
2020,06,05,02,36,10.70
2020,06,05,02,37,10.70
2020,06,05,02,38,10.70
2020,06,05,02,39,10.70
2020,06,05,02,40,10.60
2020,06,05,02,41,10.60
2020,06,05,02,42,10.60
2020,06,05,02,43,10.60
2020,06,05,02,44,10.60
2020,06,05,02,45,10.60
2020,06,05,02,46,10.60
2020,06,05,02,47,10.60
2020,06,05,02,48,10.60
2020,06,05,02,49,10.60
2020,06,05,02,50,10.60
2020,06,05,02,51,10.60
2020,06,05,02,52,10.70
2020,06,05,02,53,10.70
2020,06,05,02,54,10.70
2020,06,05,02,55,10.70
2020,06,05,02,56,10.70
2020,06,05,02,57,10.70
2020,06,05,02,58,10.70
2020,06,05,02,59,10.70
2020,06,05,03,00,10.70
2020,06,05,03,01,10.60
2020,06,05,03,02,10.60
2020,06,05,03,03,10.60
2020,06,05,03,04,10.60
2020,06,05,03,05,10.70
2020,06,05,03,06,10.70
2020,06,05,03,07,10.70
2020,06,05,03,08,10.70
2020,06,05,03,09,10.60
2020,06,05,03,10,10.60
2020,06,05,03,11,10.60
2020,06,05,03,12,10.60
2020,06,05,03,13,10.60
2020,06,05,03,14,10.60
2020,06,05,03,15,10.60
2020,06,05,03,16,10.60
2020,06,05,03,17,10.60
2020,06,05,03,18,10.70
2020,06,05,03,19,10.70
2020,06,05,03,20,10.70
2020,06,05,03,21,10.80
2020,06,05,03,22,10.80
2020,06,05,03,23,10.80
2020,06,05,03,24,10.90
2020,06,05,03,25,10.90
2020,06,05,03,26,10.90
2020,06,05,03,27,10.90
2020,06,05,03,28,10.90
2020,06,05,03,29,10.90
2020,06,05,03,30,10.90
2020,06,05,03,31,10.90
2020,06,05,03,32,10.90
2020,06,05,03,33,10.80
2020,06,05,03,34,10.80
2020,06,05,03,35,10.80
2020,06,05,03,36,10.80
2020,06,05,03,37,10.80
2020,06,05,03,38,10.80
2020,06,05,03,39,10.70
2020,06,05,03,40,10.70
2020,06,05,03,41,10.70
2020,06,05,03,42,10.60
2020,06,05,03,43,10.50
2020,06,05,03,44,10.40
2020,06,05,03,45,10.40
2020,06,05,03,46,10.40
2020,06,05,03,47,10.30
2020,06,05,03,48,10.30
2020,06,05,03,49,10.30
2020,06,05,03,50,10.30
2020,06,05,03,51,10.30
2020,06,05,03,52,10.30
2020,06,05,03,53,10.30
2020,06,05,03,54,10.30
2020,06,05,03,55,10.30
2020,06,05,03,56,10.30
2020,06,05,03,57,10.30
2020,06,05,03,58,10.30
2020,06,05,03,59,10.30
2020,06,05,04,00,10.30
2020,06,05,04,01,10.30
2020,06,05,04,02,10.30
2020,06,05,04,03,10.30
2020,06,05,04,04,10.30
2020,06,05,04,05,10.30
2020,06,05,04,06,10.20
2020,06,05,04,07,10.20
2020,06,05,04,08,10.20
2020,06,05,04,09,10.20
2020,06,05,04,10,10.20
2020,06,05,04,11,10.30
2020,06,05,04,12,10.30
2020,06,05,04,13,10.30
2020,06,05,04,14,10.30
2020,06,05,04,15,10.30
2020,06,05,04,16,10.30
2020,06,05,04,17,10.30
2020,06,05,04,18,10.30
2020,06,05,04,19,10.30
2020,06,05,04,20,10.30
2020,06,05,04,21,10.30
2020,06,05,04,22,10.30
2020,06,05,04,23,10.30
2020,06,05,04,24,10.30
2020,06,05,04,25,10.30
2020,06,05,04,26,10.30
2020,06,05,04,27,10.30
2020,06,05,04,28,10.30
2020,06,05,04,29,10.30
2020,06,05,04,30,10.20
2020,06,05,04,31,10.20
2020,06,05,04,32,10.20
2020,06,05,04,33,10.30
2020,06,05,04,34,10.30
2020,06,05,04,35,10.30
2020,06,05,04,36,10.30
2020,06,05,04,37,10.30
2020,06,05,04,38,10.30
2020,06,05,04,39,10.40
2020,06,05,04,40,10.40
2020,06,05,04,41,10.40
2020,06,05,04,42,10.40
2020,06,05,04,43,10.40
2020,06,05,04,44,10.40
2020,06,05,04,45,10.40
2020,06,05,04,46,10.30
2020,06,05,04,47,10.30
2020,06,05,04,48,10.30
2020,06,05,04,49,10.30
2020,06,05,04,50,10.30
2020,06,05,04,51,10.30
2020,06,05,04,52,10.30
2020,06,05,04,53,10.20
2020,06,05,04,54,10.20
2020,06,05,04,55,10.20
2020,06,05,04,56,10.20
2020,06,05,04,57,10.20
2020,06,05,04,58,10.20
2020,06,05,04,59,10.10
2020,06,05,05,00,10.10
2020,06,05,05,01,10.10
2020,06,05,05,02,10.10
2020,06,05,05,03,10.00
2020,06,05,05,04,10.00
2020,06,05,05,05,9.90
2020,06,05,05,06,9.90
2020,06,05,05,07,9.80
2020,06,05,05,08,9.80
2020,06,05,05,09,9.80
2020,06,05,05,10,9.80
2020,06,05,05,11,9.70
2020,06,05,05,12,9.70
2020,06,05,05,13,9.70
2020,06,05,05,14,9.70
2020,06,05,05,15,9.70
2020,06,05,05,16,9.60
2020,06,05,05,17,9.60
2020,06,05,05,18,9.60
2020,06,05,05,19,9.60
2020,06,05,05,20,9.50
2020,06,05,05,21,9.50
2020,06,05,05,22,9.50
2020,06,05,05,23,9.50
2020,06,05,05,24,9.40
2020,06,05,05,25,9.40
2020,06,05,05,26,9.40
2020,06,05,05,27,9.40
2020,06,05,05,28,9.30
2020,06,05,05,29,9.30
2020,06,05,05,30,9.30
2020,06,05,05,31,9.30
2020,06,05,05,32,9.30
2020,06,05,05,33,9.30
2020,06,05,05,34,9.20
2020,06,05,05,35,9.20
2020,06,05,05,36,9.20
2020,06,05,05,37,9.20
2020,06,05,05,38,9.20
2020,06,05,05,39,9.20
2020,06,05,05,40,9.20
2020,06,05,05,41,9.20
2020,06,05,05,42,9.20
2020,06,05,05,43,9.20
2020,06,05,05,44,9.10
2020,06,05,05,45,9.10
2020,06,05,05,46,9.10
2020,06,05,05,47,9.10
2020,06,05,05,48,9.10
2020,06,05,05,49,9.10
2020,06,05,05,50,9.10
2020,06,05,05,51,9.10
2020,06,05,05,52,9.10
2020,06,05,05,53,9.10
2020,06,05,05,54,9.10
2020,06,05,05,55,9.10
2020,06,05,05,56,9.10
2020,06,05,05,57,9.10
2020,06,05,05,58,9.10
2020,06,05,05,59,9.20
2020,06,05,06,00,9.20
2020,06,05,06,01,9.20
2020,06,05,06,02,9.30
2020,06,05,06,03,9.30
2020,06,05,06,04,9.30
2020,06,05,06,05,9.40
2020,06,05,06,06,9.40
2020,06,05,06,07,9.50
2020,06,05,06,08,9.50
2020,06,05,06,09,9.60
2020,06,05,06,10,9.60
2020,06,05,06,11,9.70
2020,06,05,06,12,9.70
2020,06,05,06,13,9.70
2020,06,05,06,14,9.70
2020,06,05,06,15,9.80
2020,06,05,06,16,9.80
2020,06,05,06,17,9.80
2020,06,05,06,18,9.80
2020,06,05,06,19,9.80
2020,06,05,06,20,9.80
2020,06,05,06,21,9.80
2020,06,05,06,22,9.80
2020,06,05,06,23,9.70
2020,06,05,06,24,9.70
2020,06,05,06,25,9.60
2020,06,05,06,26,9.60
2020,06,05,06,27,9.60
2020,06,05,06,28,9.60
2020,06,05,06,29,9.60
2020,06,05,06,30,9.50
2020,06,05,06,31,9.50
2020,06,05,06,32,9.50
2020,06,05,06,33,9.50
2020,06,05,06,34,9.50
2020,06,05,06,35,9.50
2020,06,05,06,36,9.50
2020,06,05,06,37,9.60
2020,06,05,06,38,9.60
2020,06,05,06,39,9.60
2020,06,05,06,40,9.60
2020,06,05,06,41,9.60
2020,06,05,06,42,9.70
2020,06,05,06,43,9.70
2020,06,05,06,44,9.70
2020,06,05,06,45,9.70
2020,06,05,06,46,9.70
2020,06,05,06,47,9.80
2020,06,05,06,48,9.80
2020,06,05,06,49,9.80
2020,06,05,06,50,9.90
2020,06,05,06,51,9.90
2020,06,05,06,52,9.90
2020,06,05,06,53,10.00
2020,06,05,06,54,10.00
2020,06,05,06,55,10.00
2020,06,05,06,56,10.10
2020,06,05,06,57,10.10
2020,06,05,06,58,10.10
2020,06,05,06,59,10.20
2020,06,05,07,00,10.20
2020,06,05,07,01,10.20
2020,06,05,07,02,10.20
2020,06,05,07,03,10.30
2020,06,05,07,04,10.30
2020,06,05,07,05,10.30
2020,06,05,07,06,10.40
2020,06,05,07,07,10.40
2020,06,05,07,08,10.50
2020,06,05,07,09,10.50
2020,06,05,07,10,10.60
2020,06,05,07,11,10.60
2020,06,05,07,12,10.70
2020,06,05,07,13,10.70
2020,06,05,07,14,10.70
2020,06,05,07,15,10.80
2020,06,05,07,16,10.80
2020,06,05,07,17,10.90
2020,06,05,07,18,10.90
2020,06,05,07,19,10.90
2020,06,05,07,20,11.00
2020,06,05,07,21,11.00
2020,06,05,07,22,11.10
2020,06,05,07,23,11.10
2020,06,05,07,24,11.20
2020,06,05,07,25,11.20
2020,06,05,07,26,11.30
2020,06,05,07,27,11.30
2020,06,05,07,28,11.40
2020,06,05,07,29,11.40
2020,06,05,07,30,11.50
2020,06,05,07,31,11.50
2020,06,05,07,32,11.60
2020,06,05,07,33,11.60
2020,06,05,07,34,11.70
2020,06,05,07,35,11.80
2020,06,05,07,36,11.80
2020,06,05,07,37,11.90
2020,06,05,07,38,12.00
2020,06,05,07,39,12.00
2020,06,05,07,40,12.10
2020,06,05,07,41,12.20
2020,06,05,07,42,12.20
2020,06,05,07,43,12.30
2020,06,05,07,44,12.40
2020,06,05,07,45,12.40
2020,06,05,07,46,12.50
2020,06,05,07,47,12.60
2020,06,05,07,48,12.60
2020,06,05,07,49,12.70
2020,06,05,07,50,12.70
2020,06,05,07,51,12.70
2020,06,05,07,52,12.80
2020,06,05,07,53,12.80
2020,06,05,07,54,12.90
2020,06,05,07,55,12.90
2020,06,05,07,56,12.90
2020,06,05,07,57,12.90
2020,06,05,07,58,12.90
2020,06,05,07,59,13.00
2020,06,05,08,00,13.00
2020,06,05,08,01,13.00
2020,06,05,08,02,13.10
2020,06,05,08,03,13.10
2020,06,05,08,04,13.10
2020,06,05,08,05,13.10
2020,06,05,08,06,13.10
2020,06,05,08,07,13.10
2020,06,05,08,08,13.10
2020,06,05,08,09,13.20
2020,06,05,08,10,13.20
2020,06,05,08,11,13.20
2020,06,05,08,12,13.20
2020,06,05,08,13,13.30
2020,06,05,08,14,13.20
2020,06,05,08,15,13.20
2020,06,05,08,16,13.20
2020,06,05,08,17,13.30
2020,06,05,08,18,13.30
2020,06,05,08,19,13.30
2020,06,05,08,20,13.30
2020,06,05,08,21,13.30
2020,06,05,08,22,13.30
2020,06,05,08,23,13.30
2020,06,05,08,24,13.30
2020,06,05,08,25,13.40
2020,06,05,08,26,13.40
2020,06,05,08,27,13.40
2020,06,05,08,28,13.40
2020,06,05,08,29,13.50
2020,06,05,08,30,13.50
2020,06,05,08,31,13.50
2020,06,05,08,32,13.60
2020,06,05,08,33,13.60
2020,06,05,08,34,13.60
2020,06,05,08,35,13.70
2020,06,05,08,36,13.70
2020,06,05,08,37,13.70
2020,06,05,08,38,13.80
2020,06,05,08,39,13.80
2020,06,05,08,40,13.80
2020,06,05,08,41,13.70
2020,06,05,08,42,13.70
2020,06,05,08,43,13.70
2020,06,05,08,44,13.70
2020,06,05,08,45,13.70
2020,06,05,08,46,13.80
2020,06,05,08,47,13.80
2020,06,05,08,48,13.80
2020,06,05,08,49,13.80
2020,06,05,08,50,13.80
2020,06,05,08,51,13.70
2020,06,05,08,52,13.70
2020,06,05,08,53,13.70
2020,06,05,08,54,13.70
2020,06,05,08,55,13.70
2020,06,05,08,56,13.70
2020,06,05,08,57,13.70
2020,06,05,08,58,13.70
2020,06,05,08,59,13.70
2020,06,05,09,00,13.70
2020,06,05,09,01,13.80
2020,06,05,09,02,13.80
2020,06,05,09,03,13.90
2020,06,05,09,04,13.90
2020,06,05,09,05,14.00
2020,06,05,09,06,14.00
2020,06,05,09,07,14.00
2020,06,05,09,08,14.10
2020,06,05,09,09,14.10
2020,06,05,09,10,14.00
2020,06,05,09,11,14.00
2020,06,05,09,12,13.90
2020,06,05,09,13,13.90
2020,06,05,09,14,13.90
2020,06,05,09,15,13.90
2020,06,05,09,16,13.90
2020,06,05,09,17,13.90
2020,06,05,09,18,13.90
2020,06,05,09,19,13.90
2020,06,05,09,20,13.80
2020,06,05,09,21,13.80
2020,06,05,09,22,13.80
2020,06,05,09,23,13.80
2020,06,05,09,24,13.80
2020,06,05,09,25,13.80
2020,06,05,09,26,13.80
2020,06,05,09,27,13.80
2020,06,05,09,28,13.90
2020,06,05,09,29,13.90
2020,06,05,09,30,13.90
2020,06,05,09,31,14.00
2020,06,05,09,32,14.00
2020,06,05,09,33,13.90
2020,06,05,09,34,13.90
2020,06,05,09,35,13.80
2020,06,05,09,36,13.80
2020,06,05,09,37,13.80
2020,06,05,09,38,13.80
2020,06,05,09,39,13.90
2020,06,05,09,40,14.00
2020,06,05,09,41,14.10
2020,06,05,09,42,14.10
2020,06,05,09,43,14.20
2020,06,05,09,44,14.20
2020,06,05,09,45,14.30
2020,06,05,09,46,14.30
2020,06,05,09,47,14.40
2020,06,05,09,48,14.40
2020,06,05,09,49,14.40
2020,06,05,09,50,14.40
2020,06,05,09,51,14.40
2020,06,05,09,52,14.40
2020,06,05,09,53,14.50
2020,06,05,09,54,14.50
2020,06,05,09,55,14.50
2020,06,05,09,56,14.50
2020,06,05,09,57,14.60
2020,06,05,09,58,14.60
2020,06,05,09,59,14.60
2020,06,05,10,00,14.60
2020,06,05,10,01,14.60
2020,06,05,10,02,14.60
2020,06,05,10,03,14.60
2020,06,05,10,04,14.60
2020,06,05,10,05,14.60
2020,06,05,10,06,14.60
2020,06,05,10,07,14.50
2020,06,05,10,08,14.50
2020,06,05,10,09,14.50
2020,06,05,10,10,14.40
2020,06,05,10,11,14.50
2020,06,05,10,12,14.50
2020,06,05,10,13,14.50
2020,06,05,10,14,14.50
2020,06,05,10,15,14.40
2020,06,05,10,16,14.30
2020,06,05,10,17,14.30
2020,06,05,10,18,14.40
2020,06,05,10,19,14.50
2020,06,05,10,20,14.60
2020,06,05,10,21,14.60
2020,06,05,10,22,14.70
2020,06,05,10,23,14.80
2020,06,05,10,24,14.90
2020,06,05,10,25,14.90
2020,06,05,10,26,14.90
2020,06,05,10,27,15.00
2020,06,05,10,28,15.10
2020,06,05,10,29,15.20
2020,06,05,10,30,15.30
2020,06,05,10,31,15.40
2020,06,05,10,32,15.60
2020,06,05,10,33,15.70
2020,06,05,10,34,15.80
2020,06,05,10,35,15.80
2020,06,05,10,36,15.90
2020,06,05,10,37,16.00
2020,06,05,10,38,16.00
2020,06,05,10,39,16.10
2020,06,05,10,40,16.10
2020,06,05,10,41,16.10
2020,06,05,10,42,16.10
2020,06,05,10,43,16.20
2020,06,05,10,44,16.30
2020,06,05,10,45,16.20
2020,06,05,10,46,16.20
2020,06,05,10,47,16.00
2020,06,05,10,48,15.90
2020,06,05,10,49,15.80
2020,06,05,10,50,15.80
2020,06,05,10,51,15.90
2020,06,05,10,52,15.90
2020,06,05,10,53,15.80
2020,06,05,10,54,15.80
2020,06,05,10,55,15.90
2020,06,05,10,56,16.00
2020,06,05,10,57,16.10
2020,06,05,10,58,16.30
2020,06,05,10,59,16.40
2020,06,05,11,00,16.30
2020,06,05,11,01,16.10
2020,06,05,11,02,16.00
2020,06,05,11,03,15.90
2020,06,05,11,04,15.90
2020,06,05,11,05,16.00
2020,06,05,11,06,16.10
2020,06,05,11,07,16.30
2020,06,05,11,08,16.40
2020,06,05,11,09,16.40
2020,06,05,11,10,16.40
2020,06,05,11,11,16.40
2020,06,05,11,12,16.30
2020,06,05,11,13,16.30
2020,06,05,11,14,16.20
2020,06,05,11,15,16.10
2020,06,05,11,16,16.00
2020,06,05,11,17,16.00
2020,06,05,11,18,15.90
2020,06,05,11,19,15.90
2020,06,05,11,20,15.90
2020,06,05,11,21,15.90
2020,06,05,11,22,15.90
2020,06,05,11,23,15.90
2020,06,05,11,24,15.90
2020,06,05,11,25,15.90
2020,06,05,11,26,16.00
2020,06,05,11,27,16.00
2020,06,05,11,28,15.90
2020,06,05,11,29,15.80
2020,06,05,11,30,15.90
2020,06,05,11,31,15.90
2020,06,05,11,32,15.90
2020,06,05,11,33,16.00
2020,06,05,11,34,16.00
2020,06,05,11,35,16.10
2020,06,05,11,36,16.20
2020,06,05,11,37,16.20
2020,06,05,11,38,16.20
2020,06,05,11,39,16.20
2020,06,05,11,40,16.20
2020,06,05,11,41,16.20
2020,06,05,11,42,16.10
2020,06,05,11,43,16.00
2020,06,05,11,44,16.00
2020,06,05,11,45,15.90
2020,06,05,11,46,15.80
2020,06,05,11,47,15.80
2020,06,05,11,48,15.70
2020,06,05,11,49,15.80
2020,06,05,11,50,15.80
2020,06,05,11,51,16.00
2020,06,05,11,52,16.10
2020,06,05,11,53,16.20
2020,06,05,11,54,16.30
2020,06,05,11,55,16.30
2020,06,05,11,56,16.30
2020,06,05,11,57,16.30
2020,06,05,11,58,16.30
2020,06,05,11,59,16.30
2020,06,05,12,00,16.40
2020,06,05,12,01,16.50
2020,06,05,12,02,16.60
2020,06,05,12,03,16.70
2020,06,05,12,04,16.70
2020,06,05,12,05,16.70
2020,06,05,12,06,16.70
2020,06,05,12,07,16.70
2020,06,05,12,08,16.70
2020,06,05,12,09,16.70
2020,06,05,12,10,16.80
2020,06,05,12,11,16.90
2020,06,05,12,12,17.00
2020,06,05,12,13,17.00
2020,06,05,12,14,17.10
2020,06,05,12,15,17.10
2020,06,05,12,16,17.10
2020,06,05,12,17,17.00
2020,06,05,12,18,16.90
2020,06,05,12,19,16.80
2020,06,05,12,20,16.80
2020,06,05,12,21,16.90
2020,06,05,12,22,16.70
2020,06,05,12,23,16.60
2020,06,05,12,24,16.50
2020,06,05,12,25,16.40
2020,06,05,12,26,16.30
2020,06,05,12,27,16.30
2020,06,05,12,28,16.30
2020,06,05,12,29,16.30
2020,06,05,12,30,16.40
2020,06,05,12,31,16.40
2020,06,05,12,32,16.40
2020,06,05,12,33,16.40
2020,06,05,12,34,16.40
2020,06,05,12,35,16.50
2020,06,05,12,36,16.50
2020,06,05,12,37,16.60
2020,06,05,12,38,16.60
2020,06,05,12,39,16.70
2020,06,05,12,40,16.80
2020,06,05,12,41,16.80
2020,06,05,12,42,16.90
2020,06,05,12,43,17.00
2020,06,05,12,44,17.10
2020,06,05,12,45,17.20
2020,06,05,12,46,17.20
2020,06,05,12,47,17.10
2020,06,05,12,48,17.20
2020,06,05,12,49,17.20
2020,06,05,12,50,17.10
2020,06,05,12,51,17.10
2020,06,05,12,52,17.10
2020,06,05,12,53,17.10
2020,06,05,12,54,17.10
2020,06,05,12,55,17.00
2020,06,05,12,56,17.00
2020,06,05,12,57,16.90
2020,06,05,12,58,16.90
2020,06,05,12,59,16.90
2020,06,05,13,00,16.90
2020,06,05,13,01,16.90
2020,06,05,13,02,16.90
2020,06,05,13,03,16.90
2020,06,05,13,04,17.00
2020,06,05,13,05,17.10
2020,06,05,13,06,17.20
2020,06,05,13,07,17.30
2020,06,05,13,08,17.40
2020,06,05,13,09,17.40
2020,06,05,13,10,17.40
2020,06,05,13,11,17.50
2020,06,05,13,12,17.50
2020,06,05,13,13,17.60
2020,06,05,13,14,17.70
2020,06,05,13,15,17.80
2020,06,05,13,16,17.90
2020,06,05,13,17,18.00
2020,06,05,13,18,18.00
2020,06,05,13,19,17.90
2020,06,05,13,20,17.90
2020,06,05,13,21,17.80
2020,06,05,13,22,17.80
2020,06,05,13,23,17.80
2020,06,05,13,24,17.80
2020,06,05,13,25,17.70
2020,06,05,13,26,17.70
2020,06,05,13,27,17.70
2020,06,05,13,28,17.80
2020,06,05,13,29,17.80
2020,06,05,13,30,17.90
2020,06,05,13,31,17.90
2020,06,05,13,32,17.90
2020,06,05,13,33,17.90
2020,06,05,13,34,17.80
2020,06,05,13,35,17.80
2020,06,05,13,36,17.70
2020,06,05,13,37,17.60
2020,06,05,13,38,17.50
2020,06,05,13,39,17.40
2020,06,05,13,40,17.20
2020,06,05,13,41,17.10
2020,06,05,13,42,17.00
2020,06,05,13,43,16.90
2020,06,05,13,44,16.90
2020,06,05,13,45,16.90
2020,06,05,13,46,16.80
2020,06,05,13,47,16.70
2020,06,05,13,48,16.60
2020,06,05,13,49,16.60
2020,06,05,13,50,16.50
2020,06,05,13,51,16.40
2020,06,05,13,52,16.30
2020,06,05,13,53,16.30
2020,06,05,13,54,16.40
2020,06,05,13,55,16.60
2020,06,05,13,56,16.70
2020,06,05,13,57,16.60
2020,06,05,13,58,16.50
2020,06,05,13,59,16.50
2020,06,05,14,00,16.50
2020,06,05,14,01,16.50
2020,06,05,14,02,16.50
2020,06,05,14,03,16.50
2020,06,05,14,04,16.50
2020,06,05,14,05,16.50
2020,06,05,14,06,16.50
2020,06,05,14,07,16.40
2020,06,05,14,08,16.40
2020,06,05,14,09,16.50
2020,06,05,14,10,16.50
2020,06,05,14,11,16.60
2020,06,05,14,12,16.70
2020,06,05,14,13,16.70
2020,06,05,14,14,16.70
2020,06,05,14,15,16.80
2020,06,05,14,16,16.80
2020,06,05,14,17,16.80
2020,06,05,14,18,16.80
2020,06,05,14,19,16.80
2020,06,05,14,20,16.70
2020,06,05,14,21,16.70
2020,06,05,14,22,16.70
2020,06,05,14,23,16.80
2020,06,05,14,24,16.90
2020,06,05,14,25,17.00
2020,06,05,14,26,17.10
2020,06,05,14,27,17.30
2020,06,05,14,28,17.30
2020,06,05,14,29,17.30
2020,06,05,14,30,17.40
2020,06,05,14,31,17.40
2020,06,05,14,32,17.40
2020,06,05,14,33,17.30
2020,06,05,14,34,17.30
2020,06,05,14,35,17.10
2020,06,05,14,36,17.10
2020,06,05,14,37,17.00
2020,06,05,14,38,16.90
2020,06,05,14,39,16.90
2020,06,05,14,40,17.00
2020,06,05,14,41,17.10
2020,06,05,14,42,17.10
2020,06,05,14,43,17.10
2020,06,05,14,44,17.10
2020,06,05,14,45,17.10
2020,06,05,14,46,17.20
2020,06,05,14,47,17.20
2020,06,05,14,48,17.10
2020,06,05,14,49,17.00
2020,06,05,14,50,17.00
2020,06,05,14,51,16.90
2020,06,05,14,52,16.90
2020,06,05,14,53,16.80
2020,06,05,14,54,16.80
2020,06,05,14,55,16.70
2020,06,05,14,56,16.60
2020,06,05,14,57,16.50
2020,06,05,14,58,16.50
2020,06,05,14,59,16.40
2020,06,05,15,00,16.40
2020,06,05,15,01,16.40
2020,06,05,15,02,16.30
2020,06,05,15,03,16.30
2020,06,05,15,04,16.30
2020,06,05,15,05,16.30
2020,06,05,15,06,16.30
2020,06,05,15,07,16.30
2020,06,05,15,08,16.30
2020,06,05,15,09,16.30
2020,06,05,15,10,16.30
2020,06,05,15,11,16.40
2020,06,05,15,12,16.40
2020,06,05,15,13,16.40
2020,06,05,15,14,16.50
2020,06,05,15,15,16.50
2020,06,05,15,16,16.70
2020,06,05,15,17,16.80
2020,06,05,15,18,16.90
2020,06,05,15,19,17.00
2020,06,05,15,20,16.90
2020,06,05,15,21,16.80
2020,06,05,15,22,16.80
2020,06,05,15,23,16.90
2020,06,05,15,24,16.90
2020,06,05,15,25,16.90
2020,06,05,15,26,16.90
2020,06,05,15,27,17.00
2020,06,05,15,28,17.00
2020,06,05,15,29,17.00
2020,06,05,15,30,17.00
2020,06,05,15,31,17.10
2020,06,05,15,32,17.00
2020,06,05,15,33,16.90
2020,06,05,15,34,16.80
2020,06,05,15,35,16.60
2020,06,05,15,36,16.40
2020,06,05,15,37,16.20
2020,06,05,15,38,16.10
2020,06,05,15,39,16.00
2020,06,05,15,40,15.90
2020,06,05,15,41,15.80
2020,06,05,15,42,15.70
2020,06,05,15,43,15.70
2020,06,05,15,44,15.70
2020,06,05,15,45,15.70
2020,06,05,15,46,15.70
2020,06,05,15,47,15.70
2020,06,05,15,48,15.60
2020,06,05,15,49,15.60
2020,06,05,15,50,15.50
2020,06,05,15,51,15.50
2020,06,05,15,52,15.50
2020,06,05,15,53,15.40
2020,06,05,15,54,15.30
2020,06,05,15,55,15.30
2020,06,05,15,56,15.30
2020,06,05,15,57,15.20
2020,06,05,15,58,15.20
2020,06,05,15,59,15.20
2020,06,05,16,00,15.20
2020,06,05,16,01,15.20
2020,06,05,16,02,15.20
2020,06,05,16,03,15.40
2020,06,05,16,04,15.50
2020,06,05,16,05,15.50
2020,06,05,16,06,15.60
2020,06,05,16,07,15.70
2020,06,05,16,08,15.70
2020,06,05,16,09,15.70
2020,06,05,16,10,15.70
2020,06,05,16,11,15.90
2020,06,05,16,12,16.00
2020,06,05,16,13,16.10
2020,06,05,16,14,16.10
2020,06,05,16,15,15.90
2020,06,05,16,16,15.80
2020,06,05,16,17,15.70
2020,06,05,16,18,15.70
2020,06,05,16,19,15.80
2020,06,05,16,20,15.80
2020,06,05,16,21,15.80
2020,06,05,16,22,15.70
2020,06,05,16,23,15.60
2020,06,05,16,24,15.60
2020,06,05,16,25,15.70
2020,06,05,16,26,15.70
2020,06,05,16,27,15.70
2020,06,05,16,28,15.60
2020,06,05,16,29,15.50
2020,06,05,16,30,15.40
2020,06,05,16,31,15.40
2020,06,05,16,32,15.50
2020,06,05,16,33,15.60
2020,06,05,16,34,15.60
2020,06,05,16,35,15.70
2020,06,05,16,36,15.70
2020,06,05,16,37,15.70
2020,06,05,16,38,15.80
2020,06,05,16,39,15.80
2020,06,05,16,40,15.80
2020,06,05,16,41,15.90
2020,06,05,16,42,16.00
2020,06,05,16,43,16.00
2020,06,05,16,44,16.00
2020,06,05,16,45,16.00
2020,06,05,16,46,16.10
2020,06,05,16,47,16.10
2020,06,05,16,48,16.20
2020,06,05,16,49,16.30
2020,06,05,16,50,16.30
2020,06,05,16,51,16.20
2020,06,05,16,52,16.10
2020,06,05,16,53,16.10
2020,06,05,16,54,16.20
2020,06,05,16,55,16.20
2020,06,05,16,56,16.30
2020,06,05,16,57,16.30
2020,06,05,16,58,16.40
2020,06,05,16,59,16.40
2020,06,05,17,00,16.50
2020,06,05,17,01,16.50
2020,06,05,17,02,16.60
2020,06,05,17,03,16.70
2020,06,05,17,04,16.70
2020,06,05,17,05,16.70
2020,06,05,17,06,16.80
2020,06,05,17,07,16.80
2020,06,05,17,08,16.90
2020,06,05,17,09,16.90
2020,06,05,17,10,16.80
2020,06,05,17,11,16.80
2020,06,05,17,12,16.80
2020,06,05,17,13,16.80
2020,06,05,17,14,16.80
2020,06,05,17,15,16.80
2020,06,05,17,16,16.80
2020,06,05,17,17,16.70
2020,06,05,17,18,16.50
2020,06,05,17,19,16.40
2020,06,05,17,20,16.30
2020,06,05,17,21,16.10
2020,06,05,17,22,15.90
2020,06,05,17,23,15.70
2020,06,05,17,24,15.60