Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,07,45,7.40
2016,03,30,07,46,7.50
2016,03,30,07,47,7.60
2016,03,30,07,48,7.70
2016,03,30,07,49,7.70
2016,03,30,07,50,7.80
2016,03,30,07,51,7.90
2016,03,30,07,52,8.00
2016,03,30,07,53,8.10
2016,03,30,07,54,8.20
2016,03,30,07,55,8.20
2016,03,30,07,56,8.30
2016,03,30,07,57,8.40
2016,03,30,07,58,8.50
2016,03,30,07,59,8.50
2016,03,30,08,00,8.60
2016,03,30,08,01,8.60
2016,03,30,08,02,8.70
2016,03,30,08,03,8.70
2016,03,30,08,04,8.70
2016,03,30,08,05,8.70
2016,03,30,08,06,8.70
2016,03,30,08,07,8.70
2016,03,30,08,08,8.70
2016,03,30,08,09,8.70
2016,03,30,08,10,8.70
2016,03,30,08,11,8.70
2016,03,30,08,12,8.70
2016,03,30,08,13,8.70
2016,03,30,08,14,8.80
2016,03,30,08,15,8.90
2016,03,30,08,16,8.90
2016,03,30,08,17,9.00
2016,03,30,08,18,9.00
2016,03,30,08,19,9.10
2016,03,30,08,20,9.20
2016,03,30,08,21,9.20
2016,03,30,08,22,9.30
2016,03,30,08,23,9.40
2016,03,30,08,24,9.50
2016,03,30,08,25,9.60
2016,03,30,08,26,9.60
2016,03,30,08,27,9.70
2016,03,30,08,28,9.70
2016,03,30,08,29,9.80
2016,03,30,08,30,9.90
2016,03,30,08,31,10.00
2016,03,30,08,32,10.20
2016,03,30,08,33,10.30
2016,03,30,08,34,10.40
2016,03,30,08,35,10.40
2016,03,30,08,36,10.40
2016,03,30,08,37,10.40
2016,03,30,08,38,10.50
2016,03,30,08,39,10.60
2016,03,30,08,40,10.60
2016,03,30,08,41,10.60
2016,03,30,08,42,10.60
2016,03,30,08,43,10.60
2016,03,30,08,44,10.60
2016,03,30,08,45,10.60
2016,03,30,08,46,10.70
2016,03,30,08,47,10.80
2016,03,30,08,48,10.90
2016,03,30,08,49,11.00
2016,03,30,08,50,11.10
2016,03,30,08,51,11.20
2016,03,30,08,52,11.30
2016,03,30,08,53,11.30
2016,03,30,08,54,11.40
2016,03,30,08,55,11.50
2016,03,30,08,56,11.60
2016,03,30,08,57,11.70
2016,03,30,08,58,11.80
2016,03,30,08,59,11.80
2016,03,30,09,00,11.90
2016,03,30,09,01,12.00
2016,03,30,09,02,12.10
2016,03,30,09,03,12.30
2016,03,30,09,04,12.30
2016,03,30,09,05,12.10
2016,03,30,09,06,12.00
2016,03,30,09,07,12.00
2016,03,30,09,08,11.90
2016,03,30,09,09,11.80
2016,03,30,09,10,11.80
2016,03,30,09,11,11.80
2016,03,30,09,12,11.70
2016,03,30,09,13,11.80
2016,03,30,09,14,11.80
2016,03,30,09,15,11.80
2016,03,30,09,16,11.80
2016,03,30,09,17,11.80
2016,03,30,09,18,11.90
2016,03,30,09,19,11.90
2016,03,30,09,20,11.90
2016,03,30,09,21,11.90
2016,03,30,09,22,11.90
2016,03,30,09,23,11.90
2016,03,30,09,24,11.90
2016,03,30,09,25,11.90
2016,03,30,09,26,11.90
2016,03,30,09,27,12.00
2016,03,30,09,28,12.10
2016,03,30,09,29,12.10
2016,03,30,09,30,12.20
2016,03,30,09,31,12.30
2016,03,30,09,32,12.40
2016,03,30,09,33,12.50
2016,03,30,09,34,12.70
2016,03,30,09,35,12.80
2016,03,30,09,36,12.90
2016,03,30,09,37,13.00
2016,03,30,09,38,13.10
2016,03,30,09,39,13.10
2016,03,30,09,40,13.10
2016,03,30,09,41,13.10
2016,03,30,09,42,13.10
2016,03,30,09,43,13.20
2016,03,30,09,44,13.30
2016,03,30,09,45,13.30
2016,03,30,09,46,13.40
2016,03,30,09,47,13.50
2016,03,30,09,48,13.60
2016,03,30,09,49,13.60
2016,03,30,09,50,13.50
2016,03,30,09,51,13.40
2016,03,30,09,52,13.20
2016,03,30,09,53,13.10
2016,03,30,09,54,13.00
2016,03,30,09,55,12.90
2016,03,30,09,56,12.90
2016,03,30,09,57,12.90
2016,03,30,09,58,12.90
2016,03,30,09,59,12.90
2016,03,30,10,00,12.90
2016,03,30,10,01,12.90
2016,03,30,10,02,13.00
2016,03,30,10,03,13.00
2016,03,30,10,04,13.00
2016,03,30,10,05,13.10
2016,03,30,10,06,13.10
2016,03,30,10,07,13.10
2016,03,30,10,08,13.00
2016,03,30,10,09,13.00
2016,03,30,10,10,13.00
2016,03,30,10,11,12.90
2016,03,30,10,12,13.00
2016,03,30,10,13,13.00
2016,03,30,10,14,13.00
2016,03,30,10,15,13.10
2016,03,30,10,16,13.10
2016,03,30,10,17,13.10
2016,03,30,10,18,13.00
2016,03,30,10,19,13.00
2016,03,30,10,20,13.00
2016,03,30,10,21,12.90
2016,03,30,10,22,12.90
2016,03,30,10,23,13.00
2016,03,30,10,24,13.00
2016,03,30,10,25,13.10
2016,03,30,10,26,13.20
2016,03,30,10,27,13.20
2016,03,30,10,28,13.30
2016,03,30,10,29,13.20
2016,03,30,10,30,13.10
2016,03,30,10,31,13.00
2016,03,30,10,32,12.90
2016,03,30,10,33,12.80
2016,03,30,10,34,12.70
2016,03,30,10,35,12.70
2016,03,30,10,36,12.60
2016,03,30,10,37,12.60
2016,03,30,10,38,12.60
2016,03,30,10,39,12.60
2016,03,30,10,40,12.50
2016,03,30,10,41,12.50
2016,03,30,10,42,12.50
2016,03,30,10,43,12.40
2016,03,30,10,44,12.40
2016,03,30,10,45,12.30
2016,03,30,10,46,12.30
2016,03,30,10,47,12.40
2016,03,30,10,48,12.40
2016,03,30,10,49,12.50
2016,03,30,10,50,12.60
2016,03,30,10,51,12.60
2016,03,30,10,52,12.80
2016,03,30,10,53,12.90
2016,03,30,10,54,12.90
2016,03,30,10,55,12.90
2016,03,30,10,56,12.90
2016,03,30,10,57,12.90
2016,03,30,10,58,12.90
2016,03,30,10,59,12.90
2016,03,30,11,00,13.00
2016,03,30,11,01,13.00
2016,03,30,11,02,13.00
2016,03,30,11,03,13.10
2016,03,30,11,04,13.10
2016,03,30,11,05,13.20
2016,03,30,11,06,13.10
2016,03,30,11,07,13.10
2016,03,30,11,08,13.00
2016,03,30,11,09,12.90
2016,03,30,11,10,12.80
2016,03,30,11,11,12.80
2016,03,30,11,12,12.80
2016,03,30,11,13,12.80
2016,03,30,11,14,12.80
2016,03,30,11,15,12.80
2016,03,30,11,16,12.80
2016,03,30,11,17,12.60
2016,03,30,11,18,12.60
2016,03,30,11,19,12.50
2016,03,30,11,20,12.40
2016,03,30,11,21,12.30
2016,03,30,11,22,12.30
2016,03,30,11,23,12.30
2016,03,30,11,24,12.30
2016,03,30,11,25,12.30
2016,03,30,11,26,12.30
2016,03,30,11,27,12.30
2016,03,30,11,28,12.30
2016,03,30,11,29,12.30
2016,03,30,11,30,12.20
2016,03,30,11,31,12.20
2016,03,30,11,32,12.10
2016,03,30,11,33,12.10
2016,03,30,11,34,12.10
2016,03,30,11,35,12.20
2016,03,30,11,36,12.10
2016,03,30,11,37,12.00
2016,03,30,11,38,12.00
2016,03,30,11,39,12.00
2016,03,30,11,40,11.90
2016,03,30,11,41,11.90
2016,03,30,11,42,11.90
2016,03,30,11,43,12.00
2016,03,30,11,44,12.10
2016,03,30,11,45,12.10
2016,03,30,11,46,12.10
2016,03,30,11,47,12.10
2016,03,30,11,48,12.10
2016,03,30,11,49,12.10
2016,03,30,11,50,12.10
2016,03,30,11,51,12.00
2016,03,30,11,52,12.00
2016,03,30,11,53,11.90
2016,03,30,11,54,11.80
2016,03,30,11,55,11.80
2016,03,30,11,56,11.80
2016,03,30,11,57,11.70
2016,03,30,11,58,11.70
2016,03,30,11,59,11.70
2016,03,30,12,00,11.80
2016,03,30,12,01,11.80
2016,03,30,12,02,11.80
2016,03,30,12,03,11.80
2016,03,30,12,04,11.80
2016,03,30,12,05,11.80
2016,03,30,12,06,11.80
2016,03,30,12,07,11.80
2016,03,30,12,08,11.90
2016,03,30,12,09,11.90
2016,03,30,12,10,11.90
2016,03,30,12,11,12.00
2016,03,30,12,12,12.00
2016,03,30,12,13,12.00
2016,03,30,12,14,12.00
2016,03,30,12,15,12.00
2016,03,30,12,16,12.10
2016,03,30,12,17,12.20
2016,03,30,12,18,12.30
2016,03,30,12,19,12.40
2016,03,30,12,20,12.50
2016,03,30,12,21,12.50
2016,03,30,12,22,12.50
2016,03,30,12,23,12.60
2016,03,30,12,24,12.60
2016,03,30,12,25,12.60
2016,03,30,12,26,12.70
2016,03,30,12,27,12.80
2016,03,30,12,28,12.80
2016,03,30,12,29,12.80
2016,03,30,12,30,12.80
2016,03,30,12,31,12.80
2016,03,30,12,32,12.70
2016,03,30,12,33,12.70
2016,03,30,12,34,12.70
2016,03,30,12,35,12.80
2016,03,30,12,36,12.80
2016,03,30,12,37,12.80
2016,03,30,12,38,12.80
2016,03,30,12,39,12.80
2016,03,30,12,40,12.80
2016,03,30,12,41,12.80
2016,03,30,12,42,12.80
2016,03,30,12,43,12.80
2016,03,30,12,44,12.80
2016,03,30,12,45,12.80
2016,03,30,12,46,12.80
2016,03,30,12,47,12.80
2016,03,30,12,48,12.80
2016,03,30,12,49,12.80
2016,03,30,12,50,12.80
2016,03,30,12,51,12.80
2016,03,30,12,52,12.80
2016,03,30,12,53,12.90
2016,03,30,12,54,12.90
2016,03,30,12,55,12.90
2016,03,30,12,56,12.80
2016,03,30,12,57,12.90
2016,03,30,12,58,12.90
2016,03,30,12,59,12.80
2016,03,30,13,00,12.80
2016,03,30,13,01,12.70
2016,03,30,13,02,12.60
2016,03,30,13,03,12.50
2016,03,30,13,04,12.40
2016,03,30,13,05,12.30
2016,03,30,13,06,12.40
2016,03,30,13,07,12.50
2016,03,30,13,08,12.60
2016,03,30,13,09,12.60
2016,03,30,13,10,12.60
2016,03,30,13,11,12.70
2016,03,30,13,12,12.70
2016,03,30,13,13,12.80
2016,03,30,13,14,12.80
2016,03,30,13,15,12.80
2016,03,30,13,16,12.80
2016,03,30,13,17,12.80
2016,03,30,13,18,12.80
2016,03,30,13,19,12.80
2016,03,30,13,20,12.80
2016,03,30,13,21,12.80
2016,03,30,13,22,12.80
2016,03,30,13,23,12.80
2016,03,30,13,24,12.80
2016,03,30,13,25,12.80
2016,03,30,13,26,12.80
2016,03,30,13,27,12.90
2016,03,30,13,28,13.00
2016,03,30,13,29,13.00
2016,03,30,13,30,13.00
2016,03,30,13,31,13.00
2016,03,30,13,32,13.00
2016,03,30,13,33,13.10
2016,03,30,13,34,13.20
2016,03,30,13,35,13.20
2016,03,30,13,36,13.20
2016,03,30,13,37,13.10
2016,03,30,13,38,13.30
2016,03,30,13,39,13.30
2016,03,30,13,40,13.30
2016,03,30,13,41,13.30
2016,03,30,13,42,13.40
2016,03,30,13,43,13.30
2016,03,30,13,44,13.30
2016,03,30,13,45,13.30
2016,03,30,13,46,13.30
2016,03,30,13,47,13.30
2016,03,30,13,48,13.20
2016,03,30,13,49,13.10
2016,03,30,13,50,13.10
2016,03,30,13,51,13.00
2016,03,30,13,52,13.00
2016,03,30,13,53,12.90
2016,03,30,13,54,12.90
2016,03,30,13,55,13.00
2016,03,30,13,56,13.10
2016,03,30,13,57,13.10
2016,03,30,13,58,13.10
2016,03,30,13,59,13.00
2016,03,30,14,00,13.00
2016,03,30,14,01,13.10
2016,03,30,14,02,13.30
2016,03,30,14,03,13.30
2016,03,30,14,04,13.30
2016,03,30,14,05,13.40
2016,03,30,14,06,13.40
2016,03,30,14,07,13.40
2016,03,30,14,08,13.60
2016,03,30,14,09,13.70
2016,03,30,14,10,13.70
2016,03,30,14,11,13.80
2016,03,30,14,12,14.00
2016,03,30,14,13,14.10
2016,03,30,14,14,14.10
2016,03,30,14,15,14.20
2016,03,30,14,16,14.30
2016,03,30,14,17,14.30
2016,03,30,14,18,14.40
2016,03,30,14,19,14.40
2016,03,30,14,20,14.50
2016,03,30,14,21,14.50
2016,03,30,14,22,14.60
2016,03,30,14,23,14.70
2016,03,30,14,24,14.70
2016,03,30,14,25,14.80
2016,03,30,14,26,14.90
2016,03,30,14,27,15.00
2016,03,30,14,28,15.10
2016,03,30,14,29,15.30
2016,03,30,14,30,15.30
2016,03,30,14,31,15.30
2016,03,30,14,32,15.30
2016,03,30,14,33,15.50
2016,03,30,14,34,15.60
2016,03,30,14,35,15.70
2016,03,30,14,36,15.80
2016,03,30,14,37,15.80
2016,03,30,14,38,15.80
2016,03,30,14,39,15.80
2016,03,30,14,40,15.80
2016,03,30,14,41,16.00
2016,03,30,14,42,16.10
2016,03,30,14,43,15.90
2016,03,30,14,44,15.80
2016,03,30,14,45,15.80
2016,03,30,14,46,15.80
2016,03,30,14,47,15.80
2016,03,30,14,48,15.70
2016,03,30,14,49,15.70
2016,03,30,14,50,15.60
2016,03,30,14,51,15.50
2016,03,30,14,52,15.50
2016,03,30,14,53,15.40
2016,03,30,14,54,15.40
2016,03,30,14,55,15.40
2016,03,30,14,56,15.50
2016,03,30,14,57,15.50
2016,03,30,14,58,15.60
2016,03,30,14,59,15.60
2016,03,30,15,00,15.80
2016,03,30,15,01,15.80
2016,03,30,15,02,16.00
2016,03,30,15,03,16.20
2016,03,30,15,04,16.30
2016,03,30,15,05,16.50
2016,03,30,15,06,16.70
2016,03,30,15,07,16.80
2016,03,30,15,08,16.90
2016,03,30,15,09,17.10
2016,03,30,15,10,17.30
2016,03,30,15,11,17.40
2016,03,30,15,12,17.40
2016,03,30,15,13,17.40
2016,03,30,15,14,17.40
2016,03,30,15,15,17.30
2016,03,30,15,16,17.20
2016,03,30,15,17,17.20
2016,03,30,15,18,17.20
2016,03,30,15,19,17.30
2016,03,30,15,20,17.40
2016,03,30,15,21,17.40
2016,03,30,15,22,17.40
2016,03,30,15,23,17.40
2016,03,30,15,24,17.30
2016,03,30,15,25,17.30
2016,03,30,15,26,17.30
2016,03,30,15,27,17.30
2016,03,30,15,28,17.30
2016,03,30,15,29,17.30
2016,03,30,15,30,17.30
2016,03,30,15,31,17.30
2016,03,30,15,32,17.30
2016,03,30,15,33,17.30
2016,03,30,15,34,17.30
2016,03,30,15,35,17.30
2016,03,30,15,36,17.20
2016,03,30,15,37,17.00
2016,03,30,15,38,16.90
2016,03,30,15,39,16.80
2016,03,30,15,40,16.70
2016,03,30,15,41,16.60
2016,03,30,15,42,16.60
2016,03,30,15,43,16.60
2016,03,30,15,44,16.60
2016,03,30,15,45,16.60
2016,03,30,15,46,16.60
2016,03,30,15,47,16.70
2016,03,30,15,48,16.80
2016,03,30,15,49,16.80
2016,03,30,15,50,16.90
2016,03,30,15,51,16.80
2016,03,30,15,52,16.80
2016,03,30,15,53,16.70
2016,03,30,15,54,16.70
2016,03,30,15,55,16.70
2016,03,30,15,56,16.70
2016,03,30,15,57,16.70
2016,03,30,15,58,16.80
2016,03,30,15,59,16.90
2016,03,30,16,00,16.90
2016,03,30,16,01,16.90
2016,03,30,16,02,16.80
2016,03,30,16,03,16.80
2016,03,30,16,04,16.80
2016,03,30,16,05,16.80
2016,03,30,16,06,16.60
2016,03,30,16,07,16.40
2016,03,30,16,08,16.10
2016,03,30,16,09,15.80
2016,03,30,16,10,15.60
2016,03,30,16,11,15.50
2016,03,30,16,12,15.50
2016,03,30,16,13,15.40
2016,03,30,16,14,15.40
2016,03,30,16,15,15.40
2016,03,30,16,16,15.40
2016,03,30,16,17,15.40
2016,03,30,16,18,15.50
2016,03,30,16,19,15.50
2016,03,30,16,20,15.60
2016,03,30,16,21,15.70
2016,03,30,16,22,15.80
2016,03,30,16,23,15.80
2016,03,30,16,24,15.90
2016,03,30,16,25,16.00
2016,03,30,16,26,16.10
2016,03,30,16,27,16.10
2016,03,30,16,28,16.00
2016,03,30,16,29,15.90
2016,03,30,16,30,15.80
2016,03,30,16,31,15.90
2016,03,30,16,32,15.90
2016,03,30,16,33,15.90
2016,03,30,16,34,15.90
2016,03,30,16,35,15.90
2016,03,30,16,36,15.90
2016,03,30,16,37,16.00
2016,03,30,16,38,16.10
2016,03,30,16,39,16.10
2016,03,30,16,40,16.20
2016,03,30,16,41,16.20
2016,03,30,16,42,16.30
2016,03,30,16,43,16.30
2016,03,30,16,44,16.30
2016,03,30,16,45,16.30
2016,03,30,16,46,16.30
2016,03,30,16,47,16.20
2016,03,30,16,48,16.30
2016,03,30,16,49,16.40
2016,03,30,16,50,16.40
2016,03,30,16,51,16.40
2016,03,30,16,52,16.40
2016,03,30,16,53,16.40
2016,03,30,16,54,16.40
2016,03,30,16,55,16.40
2016,03,30,16,56,16.40
2016,03,30,16,57,16.40
2016,03,30,16,58,16.20
2016,03,30,16,59,16.00
2016,03,30,17,00,15.50
2016,03,30,17,01,15.20
2016,03,30,17,02,15.00
2016,03,30,17,03,14.80
2016,03,30,17,04,14.60
2016,03,30,17,05,14.40
2016,03,30,17,06,14.20
2016,03,30,17,07,14.00
2016,03,30,17,08,13.90
2016,03,30,17,09,13.80
2016,03,30,17,10,13.80
2016,03,30,17,11,13.70
2016,03,30,17,12,13.60
2016,03,30,17,13,13.60
2016,03,30,17,14,13.50
2016,03,30,17,15,13.60
2016,03,30,17,16,13.70
2016,03,30,17,17,13.70
2016,03,30,17,18,13.70
2016,03,30,17,19,13.70
2016,03,30,17,20,13.70
2016,03,30,17,21,13.70
2016,03,30,17,22,13.70
2016,03,30,17,23,13.70
2016,03,30,17,24,13.60
2016,03,30,17,25,13.60
2016,03,30,17,26,13.60
2016,03,30,17,27,13.60
2016,03,30,17,28,13.50
2016,03,30,17,29,13.60
2016,03,30,17,30,13.60
2016,03,30,17,31,13.60
2016,03,30,17,32,13.60
2016,03,30,17,33,13.70
2016,03,30,17,34,13.70
2016,03,30,17,35,13.60
2016,03,30,17,36,13.60
2016,03,30,17,37,13.50
2016,03,30,17,38,13.50
2016,03,30,17,39,13.40
2016,03,30,17,40,13.30
2016,03,30,17,41,13.20
2016,03,30,17,42,13.20
2016,03,30,17,43,13.20
2016,03,30,17,44,13.20
2016,03,30,17,45,13.20
2016,03,30,17,46,13.30
2016,03,30,17,47,13.40
2016,03,30,17,48,13.50
2016,03,30,17,49,13.50
2016,03,30,17,50,13.60
2016,03,30,17,51,13.60
2016,03,30,17,52,13.70
2016,03,30,17,53,13.80
2016,03,30,17,54,13.80
2016,03,30,17,55,13.70
2016,03,30,17,56,13.70
2016,03,30,17,57,13.60
2016,03,30,17,58,13.50
2016,03,30,17,59,13.40
2016,03,30,18,00,13.30
2016,03,30,18,01,13.10
2016,03,30,18,02,13.00
2016,03,30,18,03,12.90
2016,03,30,18,04,12.90
2016,03,30,18,05,12.90
2016,03,30,18,06,12.90
2016,03,30,18,07,12.90
2016,03,30,18,08,12.90
2016,03,30,18,09,12.90
2016,03,30,18,10,12.90
2016,03,30,18,11,12.90
2016,03,30,18,12,12.90
2016,03,30,18,13,12.90
