Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,22,00,00,11.50
2007,09,22,00,01,11.50
2007,09,22,00,02,11.50
2007,09,22,00,03,11.50
2007,09,22,00,04,11.50
2007,09,22,00,05,11.50
2007,09,22,00,06,11.40
2007,09,22,00,07,11.40
2007,09,22,00,08,11.40
2007,09,22,00,09,11.40
2007,09,22,00,10,11.40
2007,09,22,00,11,11.40
2007,09,22,00,12,11.40
2007,09,22,00,13,11.40
2007,09,22,00,14,11.30
2007,09,22,00,15,11.30
2007,09,22,00,16,11.30
2007,09,22,00,17,11.30
2007,09,22,00,18,11.30
2007,09,22,00,19,11.30
2007,09,22,00,20,11.30
2007,09,22,00,21,11.30
2007,09,22,00,22,11.30
2007,09,22,00,23,11.30
2007,09,22,00,24,11.30
2007,09,22,00,25,11.30
2007,09,22,00,26,11.30
2007,09,22,00,27,11.30
2007,09,22,00,28,11.20
2007,09,22,00,29,11.20
2007,09,22,00,30,11.20
2007,09,22,00,31,11.20
2007,09,22,00,32,11.20
2007,09,22,00,33,11.20
2007,09,22,00,34,11.20
2007,09,22,00,35,11.20
2007,09,22,00,36,11.20
2007,09,22,00,37,11.20
2007,09,22,00,38,11.20
2007,09,22,00,39,11.20
2007,09,22,00,40,11.20
2007,09,22,00,41,11.20
2007,09,22,00,42,11.20
2007,09,22,00,43,11.20
2007,09,22,00,44,11.20
2007,09,22,00,45,11.20
2007,09,22,00,46,11.20
2007,09,22,00,47,11.20
2007,09,22,00,48,11.20
2007,09,22,00,49,11.20
2007,09,22,00,50,11.20
2007,09,22,00,51,11.10
2007,09,22,00,52,11.10
2007,09,22,00,53,11.10
2007,09,22,00,54,11.10
2007,09,22,00,55,11.10
2007,09,22,00,56,11.10
2007,09,22,00,57,11.10
2007,09,22,00,58,11.10
2007,09,22,00,59,11.10
2007,09,22,01,00,11.10
2007,09,22,01,01,11.10
2007,09,22,01,02,11.10
2007,09,22,01,03,11.10
2007,09,22,01,04,11.10
2007,09,22,01,05,11.00
2007,09,22,01,06,11.00
2007,09,22,01,07,11.00
2007,09,22,01,08,10.90
2007,09,22,01,09,10.90
2007,09,22,01,10,11.00
2007,09,22,01,11,11.00
2007,09,22,01,12,11.00
2007,09,22,01,13,11.00
2007,09,22,01,14,11.00
2007,09,22,01,15,11.00
2007,09,22,01,16,11.00
2007,09,22,01,17,11.00
2007,09,22,01,18,11.00
2007,09,22,01,19,11.00
2007,09,22,01,20,11.00
2007,09,22,01,21,11.00
2007,09,22,01,22,11.00
2007,09,22,01,23,11.00
2007,09,22,01,24,11.00
2007,09,22,01,25,11.00
2007,09,22,01,26,11.00
2007,09,22,01,27,11.10
2007,09,22,01,28,11.10
2007,09,22,01,29,11.10
2007,09,22,01,30,11.10
2007,09,22,01,31,11.00
2007,09,22,01,32,11.00
2007,09,22,01,33,11.00
2007,09,22,01,34,11.10
2007,09,22,01,35,11.10
2007,09,22,01,36,11.10
2007,09,22,01,37,11.10
2007,09,22,01,38,11.10
2007,09,22,01,39,11.10
2007,09,22,01,40,11.10
2007,09,22,01,41,11.10
2007,09,22,01,42,11.10
2007,09,22,01,43,11.10
2007,09,22,01,44,11.10
2007,09,22,01,45,11.10
2007,09,22,01,46,11.10
2007,09,22,01,47,11.10
2007,09,22,01,48,11.10
2007,09,22,01,49,11.10
2007,09,22,01,50,11.10
2007,09,22,01,51,11.10
2007,09,22,01,52,11.10
2007,09,22,01,53,11.10
2007,09,22,01,54,11.10
2007,09,22,01,55,11.10
2007,09,22,01,56,11.10
2007,09,22,01,57,11.10
2007,09,22,01,58,11.10
2007,09,22,01,59,11.10
2007,09,22,02,00,11.10
2007,09,22,02,01,11.10
2007,09,22,02,02,11.10
2007,09,22,02,03,11.10
2007,09,22,02,04,11.10
2007,09,22,02,05,11.10
2007,09,22,02,06,11.10
2007,09,22,02,07,11.10
2007,09,22,02,08,11.10
2007,09,22,02,09,11.10
2007,09,22,02,10,11.10
2007,09,22,02,11,11.10
2007,09,22,02,12,11.10
2007,09,22,02,13,11.20
2007,09,22,02,14,11.20
2007,09,22,02,15,11.20
2007,09,22,02,16,11.20
2007,09,22,02,17,11.20
2007,09,22,02,18,11.20
2007,09,22,02,19,11.20
2007,09,22,02,20,11.20
2007,09,22,02,21,11.20
2007,09,22,02,22,11.20
2007,09,22,02,23,11.20
2007,09,22,02,24,11.10
2007,09,22,02,25,11.10
2007,09,22,02,26,11.10
2007,09,22,02,27,11.10
2007,09,22,02,28,11.10
2007,09,22,02,29,11.10
2007,09,22,02,30,11.10
2007,09,22,02,31,11.10
2007,09,22,02,32,11.10
2007,09,22,02,33,11.10
2007,09,22,02,34,11.10
2007,09,22,02,35,11.10
2007,09,22,02,36,11.10
2007,09,22,02,37,11.10
2007,09,22,02,38,11.10
2007,09,22,02,39,11.10
2007,09,22,02,40,11.20
2007,09,22,02,41,11.20
2007,09,22,02,42,11.20
2007,09,22,02,43,11.20
2007,09,22,02,44,11.20
2007,09,22,02,45,11.20
2007,09,22,02,46,11.20
2007,09,22,02,47,11.20
2007,09,22,02,48,11.20
2007,09,22,02,49,11.20
2007,09,22,02,50,11.30
2007,09,22,02,51,11.30
2007,09,22,02,52,11.30
2007,09,22,02,53,11.30
2007,09,22,02,54,11.30
2007,09,22,02,55,11.30
2007,09,22,02,56,11.30
2007,09,22,02,57,11.30
2007,09,22,02,58,11.30
2007,09,22,02,59,11.30
2007,09,22,03,00,11.30
2007,09,22,03,01,11.30
2007,09,22,03,02,11.20
2007,09,22,03,03,11.20
2007,09,22,03,04,11.20
2007,09,22,03,05,11.20
2007,09,22,03,06,11.20
2007,09,22,03,07,11.20
2007,09,22,03,08,11.20
2007,09,22,03,09,11.20
2007,09,22,03,10,11.20
2007,09,22,03,11,11.20
2007,09,22,03,12,11.20
2007,09,22,03,13,11.20
2007,09,22,03,14,11.20
2007,09,22,03,15,11.20
2007,09,22,03,16,11.20
2007,09,22,03,17,11.20
2007,09,22,03,18,11.20
2007,09,22,03,19,11.20
2007,09,22,03,20,11.20
2007,09,22,03,21,11.20
2007,09,22,03,22,11.20
2007,09,22,03,23,11.20
2007,09,22,03,24,11.20
2007,09,22,03,25,11.20
2007,09,22,03,26,11.10
2007,09,22,03,27,11.10
2007,09,22,03,28,11.10
2007,09,22,03,29,11.10
2007,09,22,03,30,11.10
2007,09,22,03,31,11.10
2007,09,22,03,32,11.10
2007,09,22,03,33,11.10
2007,09,22,03,34,11.10
2007,09,22,03,35,11.10
2007,09,22,03,36,11.10
2007,09,22,03,37,11.10
2007,09,22,03,38,11.10
2007,09,22,03,39,11.10
2007,09,22,03,40,11.10
2007,09,22,03,41,11.10
2007,09,22,03,42,11.10
2007,09,22,03,43,11.10
2007,09,22,03,44,11.10
2007,09,22,03,45,11.10
2007,09,22,03,46,11.10
2007,09,22,03,47,11.00
2007,09,22,03,48,11.00
2007,09,22,03,49,11.00
2007,09,22,03,50,11.00
2007,09,22,03,51,11.00
2007,09,22,03,52,11.00
2007,09,22,03,53,11.00
2007,09,22,03,54,11.00
2007,09,22,03,55,11.00
2007,09,22,03,56,11.00
2007,09,22,03,57,11.00
2007,09,22,03,58,11.00
2007,09,22,03,59,11.00
2007,09,22,04,00,11.00
2007,09,22,04,01,11.00
2007,09,22,04,02,11.00
2007,09,22,04,03,11.00
2007,09,22,04,04,11.00
2007,09,22,04,05,11.00
2007,09,22,04,06,11.00
2007,09,22,04,07,11.00
2007,09,22,04,08,11.00
2007,09,22,04,09,11.00
2007,09,22,04,10,11.00
2007,09,22,04,11,11.00
2007,09,22,04,12,11.00
2007,09,22,04,13,11.00
2007,09,22,04,14,11.00
2007,09,22,04,15,11.00
2007,09,22,04,16,11.00
2007,09,22,04,17,11.00
2007,09,22,04,18,11.00
2007,09,22,04,19,11.00
2007,09,22,04,20,11.00
2007,09,22,04,21,11.00
2007,09,22,04,22,11.00
2007,09,22,04,23,10.90
2007,09,22,04,24,10.90
2007,09,22,04,25,10.90
2007,09,22,04,26,10.90
2007,09,22,04,27,10.90
2007,09,22,04,28,10.90
2007,09,22,04,29,10.90
2007,09,22,04,30,10.90
2007,09,22,04,31,10.90
2007,09,22,04,32,10.90
2007,09,22,04,33,10.90
2007,09,22,04,34,10.90
2007,09,22,04,35,10.80
2007,09,22,04,36,10.80
2007,09,22,04,37,10.80
2007,09,22,04,38,10.80
2007,09,22,04,39,10.80
2007,09,22,04,40,10.80
2007,09,22,04,41,10.80
2007,09,22,04,42,10.80
2007,09,22,04,43,10.80
2007,09,22,04,44,10.80
2007,09,22,04,45,10.80
2007,09,22,04,46,10.80
2007,09,22,04,47,10.80
2007,09,22,04,48,10.80
2007,09,22,04,49,10.80
2007,09,22,04,50,10.80
2007,09,22,04,51,10.80
2007,09,22,04,52,10.80
2007,09,22,04,53,10.80
2007,09,22,04,54,10.80
2007,09,22,04,55,10.80
2007,09,22,04,56,10.80
2007,09,22,04,57,10.70
2007,09,22,04,58,10.70
2007,09,22,04,59,10.70
2007,09,22,05,00,10.70
2007,09,22,05,01,10.70
2007,09,22,05,02,10.70
2007,09,22,05,03,10.70
2007,09,22,05,04,10.70
2007,09,22,05,05,10.60
2007,09,22,05,06,10.60
2007,09,22,05,07,10.60
2007,09,22,05,08,10.60
2007,09,22,05,09,10.60
2007,09,22,05,10,10.60
2007,09,22,05,11,10.50
2007,09,22,05,12,10.50
2007,09,22,05,13,10.50
2007,09,22,05,14,10.50
2007,09,22,05,15,10.50
2007,09,22,05,16,10.50
2007,09,22,05,17,10.50
2007,09,22,05,18,10.50
2007,09,22,05,19,10.40
2007,09,22,05,20,10.50
2007,09,22,05,21,10.50
2007,09,22,05,22,10.50
2007,09,22,05,23,10.50
2007,09,22,05,24,10.50
2007,09,22,05,25,10.40
2007,09,22,05,26,10.50
2007,09,22,05,27,10.50
2007,09,22,05,28,10.50
2007,09,22,05,29,10.50
2007,09,22,05,30,10.50
2007,09,22,05,31,10.50
2007,09,22,05,32,10.50
2007,09,22,05,33,10.50
2007,09,22,05,34,10.50
2007,09,22,05,35,10.40
2007,09,22,05,36,10.40
2007,09,22,05,37,10.40
2007,09,22,05,38,10.40
2007,09,22,05,39,10.40
2007,09,22,05,40,10.40
2007,09,22,05,41,10.40
2007,09,22,05,42,10.40
2007,09,22,05,43,10.40
2007,09,22,05,44,10.30
2007,09,22,05,45,10.30
2007,09,22,05,46,10.40
2007,09,22,05,47,10.40
2007,09,22,05,48,10.30
2007,09,22,05,49,10.30
2007,09,22,05,50,10.30
2007,09,22,05,51,10.30
2007,09,22,05,52,10.30
2007,09,22,05,53,10.30
2007,09,22,05,54,10.30
2007,09,22,05,55,10.30
2007,09,22,05,56,10.30
2007,09,22,05,57,10.30
2007,09,22,05,58,10.30
2007,09,22,05,59,10.30
2007,09,22,06,00,10.30
2007,09,22,06,01,10.30
2007,09,22,06,02,10.30
2007,09,22,06,03,10.30
2007,09,22,06,04,10.30
2007,09,22,06,05,10.30
2007,09,22,06,06,10.30
2007,09,22,06,07,10.30
2007,09,22,06,08,10.30
2007,09,22,06,09,10.40
2007,09,22,06,10,10.40
2007,09,22,06,11,10.40
2007,09,22,06,12,10.40
2007,09,22,06,13,10.40
2007,09,22,06,14,10.40
2007,09,22,06,15,10.40
2007,09,22,06,16,10.40
2007,09,22,06,17,10.40
2007,09,22,06,18,10.40
2007,09,22,06,19,10.40
2007,09,22,06,20,10.40
2007,09,22,06,21,10.40
2007,09,22,06,22,10.40
2007,09,22,06,23,10.50
2007,09,22,06,24,10.50
2007,09,22,06,25,10.50
2007,09,22,06,26,10.50
2007,09,22,06,27,10.50
2007,09,22,06,28,10.50
2007,09,22,06,29,10.60
2007,09,22,06,30,10.60
2007,09,22,06,31,10.60
2007,09,22,06,32,10.60
2007,09,22,06,33,10.50
2007,09,22,06,34,10.50
2007,09,22,06,35,10.50
2007,09,22,06,36,10.50
2007,09,22,06,37,10.50
2007,09,22,06,38,10.50
2007,09,22,06,39,10.40
2007,09,22,06,40,10.40
2007,09,22,06,41,10.40
2007,09,22,06,42,10.40
2007,09,22,06,43,10.40
2007,09,22,06,44,10.40
2007,09,22,06,45,10.40
2007,09,22,06,46,10.40
2007,09,22,06,47,10.40
2007,09,22,06,48,10.40
2007,09,22,06,49,10.40
2007,09,22,06,50,10.40
2007,09,22,06,51,10.40
2007,09,22,06,52,10.40
2007,09,22,13,39,14.50
2007,09,22,13,40,14.60
2007,09,22,13,41,14.60
2007,09,22,13,42,14.80
2007,09,22,13,43,14.90
2007,09,22,13,44,15.00
2007,09,22,13,45,15.00
2007,09,22,13,46,15.00
2007,09,22,13,47,15.10
2007,09,22,13,48,15.20
2007,09,22,13,49,15.30
2007,09,22,13,50,15.40
2007,09,22,13,51,15.40
2007,09,22,13,52,15.40
2007,09,22,13,53,15.30
2007,09,22,13,54,15.30
2007,09,22,13,55,15.30
2007,09,22,13,56,15.30
2007,09,22,13,57,15.30
2007,09,22,13,58,15.30
2007,09,22,13,59,15.30
2007,09,22,14,00,15.40
2007,09,22,14,01,15.40
2007,09,22,14,02,15.50
2007,09,22,14,03,15.60
2007,09,22,14,04,15.70
2007,09,22,14,05,15.80
2007,09,22,14,06,15.90
2007,09,22,14,07,15.90
2007,09,22,14,08,16.00
2007,09,22,14,09,16.10
2007,09,22,14,10,16.10
2007,09,22,14,11,16.10
2007,09,22,14,12,16.10
2007,09,22,14,13,15.90
2007,09,22,14,14,15.80
2007,09,22,14,15,15.60
2007,09,22,14,16,15.50
2007,09,22,14,17,15.30
2007,09,22,14,18,15.20
2007,09,22,14,19,15.00
2007,09,22,14,20,15.00
2007,09,22,14,21,15.00
2007,09,22,14,22,15.00
2007,09,22,14,23,15.00
2007,09,22,14,24,15.00
2007,09,22,14,25,14.90
2007,09,22,14,26,14.90
2007,09,22,14,27,14.90
2007,09,22,14,28,14.90
2007,09,22,14,29,14.90
2007,09,22,14,30,14.90
2007,09,22,14,31,14.90
2007,09,22,14,32,15.00
2007,09,22,14,33,15.00
2007,09,22,14,34,15.00
2007,09,22,14,35,15.00
2007,09,22,14,36,15.00
2007,09,22,14,37,15.10
2007,09,22,14,38,15.20
2007,09,22,14,39,15.30
2007,09,22,14,40,15.40
2007,09,22,14,41,15.40
2007,09,22,14,42,15.40
2007,09,22,14,43,15.30
2007,09,22,14,44,15.30
2007,09,22,14,45,15.10
2007,09,22,14,46,15.00
2007,09,22,14,47,15.00
2007,09,22,14,48,15.00
2007,09,22,14,49,15.00
2007,09,22,14,50,15.00
2007,09,22,14,51,15.00
2007,09,22,14,52,15.00
2007,09,22,14,53,15.00
2007,09,22,14,54,15.00
2007,09,22,14,55,15.00
2007,09,22,14,56,14.90
2007,09,22,14,57,14.90
2007,09,22,14,58,14.80
2007,09,22,14,59,14.70
2007,09,22,15,00,14.60
2007,09,22,15,01,14.50
2007,09,22,15,02,14.40
2007,09,22,15,03,14.40
2007,09,22,15,04,14.30
2007,09,22,15,05,14.20
2007,09,22,15,06,14.20
2007,09,22,15,07,14.10
2007,09,22,15,08,14.00
2007,09,22,15,09,14.00
2007,09,22,15,10,13.90
2007,09,22,15,11,13.90
2007,09,22,15,12,13.90
2007,09,22,15,13,13.80
2007,09,22,15,14,13.80
2007,09,22,15,15,13.80
2007,09,22,15,16,13.80
2007,09,22,15,17,13.70
2007,09,22,15,18,13.70
2007,09,22,15,19,13.70
2007,09,22,15,20,13.70
2007,09,22,15,21,13.60
2007,09,22,15,22,13.60
2007,09,22,15,23,13.50
2007,09,22,15,24,13.40
2007,09,22,15,25,13.30
2007,09,22,15,26,13.20
2007,09,22,15,27,13.20
2007,09,22,15,28,13.10
2007,09,22,15,29,13.10
2007,09,22,15,30,13.00
2007,09,22,15,31,13.00
2007,09,22,15,32,12.90
2007,09,22,15,33,12.90
2007,09,22,15,34,12.80
2007,09,22,15,35,12.80
2007,09,22,15,36,12.80
2007,09,22,15,37,12.80
2007,09,22,15,38,12.80
2007,09,22,15,39,12.70
2007,09,22,15,40,12.70
2007,09,22,15,41,12.60
2007,09,22,15,42,12.60
2007,09,22,15,43,12.50
2007,09,22,15,44,12.40
2007,09,22,15,45,12.30
2007,09,22,15,46,12.20
2007,09,22,15,47,12.20
2007,09,22,15,48,12.20
2007,09,22,15,49,12.20
2007,09,22,15,50,12.20
2007,09,22,15,51,12.10
2007,09,22,15,52,12.10
2007,09,22,15,53,12.10
2007,09,22,15,54,12.10
2007,09,22,15,55,12.10
2007,09,22,15,56,12.10
2007,09,22,15,57,12.10
2007,09,22,15,58,12.20
2007,09,22,15,59,12.20
2007,09,22,16,00,12.20
2007,09,22,16,01,12.30
2007,09,22,16,02,12.30
2007,09,22,16,03,12.30
2007,09,22,16,04,12.20
2007,09,22,16,05,12.20
2007,09,22,16,06,12.20
2007,09,22,16,07,12.20
2007,09,22,16,08,12.10
2007,09,22,16,09,12.20
2007,09,22,16,10,12.20
2007,09,22,16,11,12.20
2007,09,22,16,12,12.20
2007,09,22,16,13,12.30
2007,09,22,16,14,12.30
2007,09,22,16,15,12.30
2007,09,22,16,16,12.40
2007,09,22,16,17,12.50
2007,09,22,16,18,12.50
2007,09,22,16,19,12.60
2007,09,22,16,20,12.60
2007,09,22,16,21,12.70
2007,09,22,16,22,12.70
2007,09,22,16,23,12.70
2007,09,22,16,24,12.80
2007,09,22,16,25,12.80
2007,09,22,16,26,12.80
2007,09,22,16,27,12.80
2007,09,22,16,28,12.80
2007,09,22,16,29,12.80
2007,09,22,16,30,12.90
2007,09,22,16,31,12.90
2007,09,22,16,32,12.90
2007,09,22,16,33,12.90
2007,09,22,16,34,13.00
2007,09,22,16,35,13.00
2007,09,22,16,36,13.00
2007,09,22,16,37,12.90
2007,09,22,16,38,12.90
2007,09,22,16,39,12.90
2007,09,22,16,40,12.90
2007,09,22,16,41,12.90
2007,09,22,16,42,12.90
2007,09,22,16,43,12.90
2007,09,22,16,44,12.90
2007,09,22,16,45,12.90
2007,09,22,16,46,12.90
2007,09,22,16,47,12.90
2007,09,22,16,48,12.90
2007,09,22,16,49,12.90
2007,09,22,16,50,12.90
2007,09,22,16,51,13.00
2007,09,22,16,52,13.00
2007,09,22,16,53,13.00
2007,09,22,16,54,13.00
2007,09,22,16,55,13.00
2007,09,22,16,56,13.00
2007,09,22,16,57,13.00
2007,09,22,16,58,13.10
2007,09,22,16,59,13.10
2007,09,22,17,00,13.10
2007,09,22,17,01,13.10
2007,09,22,17,02,13.10
2007,09,22,17,03,13.20
2007,09,22,17,04,13.20
2007,09,22,17,05,13.30
2007,09,22,17,06,13.30
2007,09,22,17,07,13.40
2007,09,22,17,08,13.40
2007,09,22,17,09,13.50
2007,09,22,17,10,13.60
2007,09,22,17,11,13.70
2007,09,22,17,12,13.80
2007,09,22,17,13,13.80
2007,09,22,17,14,13.90
2007,09,22,17,15,14.00
2007,09,22,17,16,14.10
2007,09,22,17,17,14.10
2007,09,22,17,18,14.10
2007,09,22,17,19,14.20
2007,09,22,17,20,14.20
2007,09,22,17,21,14.30
2007,09,22,17,22,14.30
2007,09,22,17,23,14.30
2007,09,22,17,24,14.30
2007,09,22,17,25,14.40
2007,09,22,17,26,14.40
2007,09,22,17,27,14.40
2007,09,22,17,28,14.40
2007,09,22,17,29,14.40
2007,09,22,17,30,14.40
2007,09,22,17,31,14.40
2007,09,22,17,32,14.40
2007,09,22,17,33,14.40
2007,09,22,17,34,14.50
2007,09,22,17,35,14.50
2007,09,22,17,36,14.60
2007,09,22,17,37,14.60
2007,09,22,17,38,14.70
2007,09,22,17,39,14.70
2007,09,22,17,40,14.70
2007,09,22,17,41,14.70
2007,09,22,17,42,14.70
2007,09,22,17,43,14.60
2007,09,22,17,44,14.60
2007,09,22,17,45,14.50
2007,09,22,17,46,14.40
2007,09,22,17,47,14.40
2007,09,22,17,48,14.30
2007,09,22,17,49,14.20
2007,09,22,17,50,14.10
2007,09,22,17,51,14.00
2007,09,22,17,52,14.00
2007,09,22,17,53,13.90
2007,09,22,17,54,13.90
2007,09,22,17,55,13.80
2007,09,22,17,56,13.80
2007,09,22,17,57,13.80
2007,09,22,17,58,13.80
2007,09,22,17,59,13.80
2007,09,22,18,00,13.80
2007,09,22,18,01,13.80
2007,09,22,18,02,13.80
2007,09,22,18,03,13.80
2007,09,22,18,04,13.90
2007,09,22,18,05,13.90
2007,09,22,18,06,13.90
2007,09,22,18,07,13.90
2007,09,22,18,08,13.90
2007,09,22,18,09,13.90
2007,09,22,18,10,13.90
2007,09,22,18,11,13.80
2007,09,22,18,12,13.80
2007,09,22,18,13,13.80
2007,09,22,18,14,13.70
2007,09,22,18,15,13.70
2007,09,22,18,16,13.70
2007,09,22,18,17,13.60
2007,09,22,18,18,13.60
2007,09,22,18,19,13.60
2007,09,22,18,20,13.60
2007,09,22,18,21,13.60
2007,09,22,18,22,13.60
2007,09,22,18,23,13.60
2007,09,22,18,24,13.50
2007,09,22,18,25,13.50
2007,09,22,18,26,13.50
2007,09,22,18,27,13.50
2007,09,22,18,28,13.40
2007,09,22,18,29,13.40
2007,09,22,18,30,13.40
2007,09,22,18,31,13.30
2007,09,22,18,32,13.30
2007,09,22,18,33,13.30
2007,09,22,18,34,13.30
2007,09,22,18,35,13.30
2007,09,22,18,36,13.30
2007,09,22,18,37,13.20
2007,09,22,18,38,13.20
2007,09,22,18,39,13.20
2007,09,22,18,40,13.20
2007,09,22,18,41,13.20
2007,09,22,18,42,13.20
2007,09,22,18,43,13.10
2007,09,22,18,44,13.10
2007,09,22,18,45,13.10
2007,09,22,18,46,13.10
2007,09,22,18,47,13.00
2007,09,22,18,48,13.00
2007,09,22,18,49,13.00
2007,09,22,18,50,13.00
2007,09,22,18,51,13.00
2007,09,22,18,52,12.90
2007,09,22,18,53,12.90
2007,09,22,18,54,12.90
2007,09,22,18,55,12.90
2007,09,22,18,56,12.90
2007,09,22,18,57,12.90
2007,09,22,18,58,12.90
2007,09,22,18,59,12.80
2007,09,22,19,00,12.80
2007,09,22,19,01,12.80
2007,09,22,19,02,12.80
2007,09,22,19,03,12.70
2007,09,22,19,04,12.70
2007,09,22,19,05,12.70
2007,09,22,19,06,12.70
2007,09,22,19,07,12.60
2007,09,22,19,08,12.60
2007,09,22,19,09,12.60
2007,09,22,19,10,12.60
2007,09,22,19,11,12.60
2007,09,22,19,12,12.50
2007,09,22,19,13,12.50
2007,09,22,19,14,12.50
2007,09,22,19,15,12.40
2007,09,22,19,16,12.40
2007,09,22,19,17,12.40
2007,09,22,19,18,12.40
2007,09,22,19,19,12.40
2007,09,22,19,20,12.40
2007,09,22,19,21,12.30
2007,09,22,19,22,12.30
2007,09,22,19,23,12.30
2007,09,22,19,24,12.30
2007,09,22,19,25,12.30
2007,09,22,19,26,12.30
2007,09,22,19,27,12.30
2007,09,22,19,28,12.30
2007,09,22,19,29,12.20
2007,09,22,19,30,12.20
2007,09,22,19,31,12.20
2007,09,22,19,32,12.20
2007,09,22,19,33,12.20
2007,09,22,19,34,12.20
2007,09,22,19,35,12.20
2007,09,22,19,36,12.20
2007,09,22,19,37,12.20
2007,09,22,19,38,12.10
2007,09,22,19,39,12.10
2007,09,22,19,40,12.10
2007,09,22,19,41,12.10
2007,09,22,19,42,12.10
2007,09,22,19,43,12.00
2007,09,22,19,44,12.00
2007,09,22,19,45,12.00
2007,09,22,19,46,12.00
2007,09,22,19,47,12.00
2007,09,22,19,48,11.90
2007,09,22,19,49,11.90
2007,09,22,19,50,11.90
2007,09,22,19,51,11.90
2007,09,22,19,52,11.90
2007,09,22,19,53,11.90
2007,09,22,19,54,11.90
2007,09,22,19,55,11.80
2007,09,22,19,56,11.80
2007,09,22,19,57,11.80
2007,09,22,19,58,11.80
2007,09,22,19,59,11.80
2007,09,22,20,00,11.80
2007,09,22,20,01,11.70
2007,09,22,20,02,11.70
2007,09,22,20,03,11.70
2007,09,22,20,04,11.70
2007,09,22,20,05,11.70
2007,09,22,20,06,11.70
2007,09,22,20,07,11.70
2007,09,22,20,08,11.70
2007,09,22,20,09,11.70
2007,09,22,20,10,11.60
2007,09,22,20,11,11.60
2007,09,22,20,12,11.60
2007,09,22,20,13,11.60
2007,09,22,20,14,11.60
2007,09,22,20,15,11.60
2007,09,22,20,16,11.60
2007,09,22,20,17,11.60
2007,09,22,20,18,11.60
2007,09,22,20,19,11.50
2007,09,22,20,20,11.50
2007,09,22,20,21,11.50
2007,09,22,20,22,11.40
2007,09,22,20,23,11.40
2007,09,22,20,24,11.40
2007,09,22,20,25,11.40
2007,09,22,20,26,11.40
2007,09,22,20,27,11.30
2007,09,22,20,28,11.30
2007,09,22,20,29,11.30
2007,09,22,20,30,11.30
2007,09,22,20,31,11.30
2007,09,22,20,32,11.20
2007,09,22,20,33,11.20
2007,09,22,20,34,11.20
2007,09,22,20,35,11.20
2007,09,22,20,36,11.20
2007,09,22,20,37,11.10
2007,09,22,20,38,11.10
2007,09,22,20,39,11.10
2007,09,22,20,40,11.10
2007,09,22,20,41,11.10
2007,09,22,20,42,11.10
2007,09,22,20,43,11.00
2007,09,22,20,44,11.00
2007,09,22,20,45,10.90
2007,09,22,20,46,10.90
2007,09,22,20,47,10.90
2007,09,22,20,48,10.90
2007,09,22,20,49,10.90
2007,09,22,20,50,10.80
2007,09,22,20,51,10.80
2007,09,22,20,52,10.80
2007,09,22,20,53,10.80
2007,09,22,20,54,10.80
2007,09,22,20,55,10.80
2007,09,22,20,56,10.80
2007,09,22,20,57,10.80
2007,09,22,20,58,10.80
2007,09,22,20,59,10.70
2007,09,22,21,00,10.70
2007,09,22,21,01,10.70
2007,09,22,21,02,10.70
2007,09,22,21,03,10.70
2007,09,22,21,04,10.70
2007,09,22,21,05,10.70
2007,09,22,21,06,10.70
2007,09,22,21,07,10.70
2007,09,22,21,08,10.70
2007,09,22,21,09,10.70
2007,09,22,21,10,10.70
2007,09,22,21,11,10.70
2007,09,22,21,12,10.70
2007,09,22,21,13,10.70
2007,09,22,21,14,10.70
2007,09,22,21,15,10.70
2007,09,22,21,16,10.70
2007,09,22,21,17,10.80
2007,09,22,21,18,10.80
2007,09,22,21,19,10.80
2007,09,22,21,20,10.80
2007,09,22,21,21,10.80
2007,09,22,21,22,10.70
2007,09,22,21,23,10.70
2007,09,22,21,24,10.70
2007,09,22,21,25,10.70
2007,09,22,21,26,10.70
2007,09,22,21,27,10.70
2007,09,22,21,28,10.70
2007,09,22,21,29,10.70
2007,09,22,21,30,10.60
2007,09,22,21,31,10.60
2007,09,22,21,32,10.60
2007,09,22,21,33,10.60
2007,09,22,21,34,10.50
2007,09,22,21,35,10.50
2007,09,22,21,36,10.40
2007,09,22,21,37,10.40
2007,09,22,21,38,10.40
2007,09,22,21,39,10.40
2007,09,22,21,40,10.40
2007,09,22,21,41,10.30
2007,09,22,21,42,10.30
2007,09,22,21,43,10.30
2007,09,22,21,44,10.30
2007,09,22,21,45,10.20
2007,09,22,21,46,10.20
2007,09,22,21,47,10.20
2007,09,22,21,48,10.10
2007,09,22,21,49,10.10
2007,09,22,21,50,10.10
2007,09,22,21,51,10.10
2007,09,22,21,52,10.10
2007,09,22,21,53,10.10
2007,09,22,21,54,10.10
2007,09,22,21,55,10.10
2007,09,22,21,56,10.10
2007,09,22,21,57,10.10
2007,09,22,21,58,10.10
2007,09,22,21,59,10.10
2007,09,22,22,00,10.10
2007,09,22,22,01,10.10
2007,09,22,22,02,10.10
2007,09,22,22,03,10.10
2007,09,22,22,04,10.10
2007,09,22,22,05,10.10
2007,09,22,22,06,10.10
2007,09,22,22,07,10.10
2007,09,22,22,08,10.10
2007,09,22,22,09,10.10
2007,09,22,22,10,10.10
2007,09,22,22,11,10.10
2007,09,22,22,12,10.00
2007,09,22,22,13,10.00
2007,09,22,22,14,10.00
2007,09,22,22,15,10.00
2007,09,22,22,16,9.90
2007,09,22,22,17,9.90
2007,09,22,22,18,9.90
2007,09,22,22,19,9.90
2007,09,22,22,20,10.00
2007,09,22,22,21,10.00
2007,09,22,22,22,9.90
2007,09,22,22,23,9.90
2007,09,22,22,24,9.90
2007,09,22,22,25,9.90
2007,09,22,22,26,9.90
2007,09,22,22,27,9.90
2007,09,22,22,28,9.90
2007,09,22,22,29,9.90
2007,09,22,22,30,9.80
2007,09,22,22,31,9.80
2007,09,22,22,32,9.80
2007,09,22,22,33,9.80
2007,09,22,22,34,9.80
2007,09,22,22,35,9.80
2007,09,22,22,36,9.80
2007,09,22,22,37,9.70
2007,09,22,22,38,9.70
2007,09,22,22,39,9.70
2007,09,22,22,40,9.70
2007,09,22,22,41,9.70
2007,09,22,22,42,9.60
2007,09,22,22,43,9.60
2007,09,22,22,44,9.60
2007,09,22,22,45,9.60
2007,09,22,22,46,9.60
2007,09,22,22,47,9.50
2007,09,22,22,48,9.50
2007,09,22,22,49,9.50
2007,09,22,22,50,9.50
2007,09,22,22,51,9.50
2007,09,22,22,52,9.40
2007,09,22,22,53,9.40
2007,09,22,22,54,9.40
2007,09,22,22,55,9.40
2007,09,22,22,56,9.40
2007,09,22,22,57,9.40
2007,09,22,22,58,9.40
2007,09,22,22,59,9.40
2007,09,22,23,00,9.40
2007,09,22,23,01,9.30
2007,09,22,23,02,9.30
2007,09,22,23,03,9.30
2007,09,22,23,04,9.30
2007,09,22,23,05,9.30
2007,09,22,23,06,9.30
2007,09,22,23,07,9.30
2007,09,22,23,08,9.30
2007,09,22,23,09,9.30
2007,09,22,23,10,9.20
2007,09,22,23,11,9.20
2007,09,22,23,12,9.20
2007,09,22,23,13,9.20
2007,09,22,23,14,9.20
2007,09,22,23,15,9.10
2007,09,22,23,16,9.10
2007,09,22,23,17,9.10
2007,09,22,23,18,9.10
2007,09,22,23,19,9.00
2007,09,22,23,20,9.00
2007,09,22,23,21,8.90
2007,09,22,23,22,8.90
2007,09,22,23,23,8.90
2007,09,22,23,24,8.90
2007,09,22,23,25,8.90
2007,09,22,23,26,8.90
2007,09,22,23,27,8.80
2007,09,22,23,28,8.80
2007,09,22,23,29,8.80
2007,09,22,23,30,8.80
2007,09,22,23,31,8.80
2007,09,22,23,32,8.80
2007,09,22,23,33,8.80
2007,09,22,23,34,8.80
2007,09,22,23,35,8.80
2007,09,22,23,36,8.80
2007,09,22,23,37,8.80
2007,09,22,23,38,8.80
2007,09,22,23,39,8.80
2007,09,22,23,40,8.80
2007,09,22,23,41,8.80
2007,09,22,23,42,8.80
2007,09,22,23,43,8.80
2007,09,22,23,44,8.80
2007,09,22,23,45,8.80
2007,09,22,23,46,8.80
2007,09,22,23,47,8.80
2007,09,22,23,48,8.80
2007,09,22,23,49,8.80
2007,09,22,23,50,8.80
2007,09,22,23,51,8.80
2007,09,22,23,52,8.80
2007,09,22,23,53,8.80
2007,09,22,23,54,8.80
2007,09,22,23,55,8.80
2007,09,22,23,56,8.90
2007,09,22,23,57,8.80
2007,09,22,23,58,8.90
2007,09,22,23,59,8.90
