Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,3.10
2015,02,17,00,05,3.10
2015,02,17,00,06,3.10
2015,02,17,00,07,3.20
2015,02,17,00,08,3.20
2015,02,17,00,09,3.20
2015,02,17,00,10,3.30
2015,02,17,00,11,3.30
2015,02,17,00,12,3.40
2015,02,17,00,13,3.40
2015,02,17,00,14,3.40
2015,02,17,00,15,3.40
2015,02,17,00,16,3.40
2015,02,17,00,17,3.40
2015,02,17,00,18,3.40
2015,02,17,00,19,3.40
2015,02,17,00,20,3.40
2015,02,17,00,21,3.40
2015,02,17,00,22,3.40
2015,02,17,00,23,3.40
2015,02,17,00,24,3.40
2015,02,17,00,25,3.40
2015,02,17,00,26,3.40
2015,02,17,00,27,3.40
2015,02,17,00,28,3.40
2015,02,17,00,29,3.40
2015,02,17,00,30,3.40
2015,02,17,00,31,3.30
2015,02,17,00,32,3.30
2015,02,17,00,33,3.40
2015,02,17,00,34,3.40
2015,02,17,00,35,3.40
2015,02,17,00,36,3.40
2015,02,17,00,37,3.40
2015,02,17,00,38,3.40
2015,02,17,00,39,3.30
2015,02,17,00,40,3.30
2015,02,17,00,41,3.30
2015,02,17,00,42,3.30
2015,02,17,00,43,3.30
2015,02,17,00,44,3.30
2015,02,17,00,45,3.30
2015,02,17,00,46,3.30
2015,02,17,00,47,3.30
2015,02,17,00,48,3.30
2015,02,17,00,49,3.40
2015,02,17,00,50,3.40
2015,02,17,00,51,3.40
2015,02,17,00,52,3.30
2015,02,17,00,53,3.30
2015,02,17,00,54,3.30
2015,02,17,00,55,3.30
2015,02,17,00,56,3.30
2015,02,17,00,57,3.30
2015,02,17,00,58,3.30
2015,02,17,00,59,3.30
2015,02,17,01,00,3.30
2015,02,17,01,01,3.30
2015,02,17,01,02,3.30
2015,02,17,01,03,3.30
2015,02,17,01,04,3.30
2015,02,17,01,05,3.20
2015,02,17,01,06,3.20
2015,02,17,01,07,3.20
2015,02,17,01,08,3.20
2015,02,17,01,09,3.20
2015,02,17,01,10,3.20
2015,02,17,01,11,3.20
2015,02,17,01,12,3.20
2015,02,17,01,13,3.20
2015,02,17,01,14,3.20
2015,02,17,01,15,3.20
2015,02,17,01,16,3.30
2015,02,17,01,17,3.30
2015,02,17,01,18,3.30
2015,02,17,01,19,3.30
2015,02,17,01,20,3.30
2015,02,17,01,21,3.30
2015,02,17,01,22,3.30
2015,02,17,01,23,3.30
2015,02,17,01,24,3.30
2015,02,17,01,25,3.30
2015,02,17,01,26,3.30
2015,02,17,01,27,3.30
2015,02,17,01,28,3.30
2015,02,17,01,29,3.30
2015,02,17,01,30,3.30
2015,02,17,01,31,3.30
2015,02,17,01,32,3.30
2015,02,17,01,33,3.30
2015,02,17,01,34,3.30
2015,02,17,01,35,3.30
2015,02,17,01,36,3.30
2015,02,17,01,37,3.30
2015,02,17,01,38,3.30
2015,02,17,01,39,3.20
2015,02,17,01,40,3.20
2015,02,17,01,41,3.20
2015,02,17,01,42,3.20
2015,02,17,01,43,3.20
2015,02,17,01,44,3.20
2015,02,17,01,45,3.20
2015,02,17,01,46,3.20
2015,02,17,01,47,3.20
2015,02,17,01,48,3.20
2015,02,17,01,49,3.10
2015,02,17,01,50,3.10
2015,02,17,01,51,3.10
2015,02,17,01,52,3.00
2015,02,17,01,53,3.00
2015,02,17,01,54,3.00
2015,02,17,01,55,3.00
2015,02,17,01,56,3.00
2015,02,17,01,57,3.00
2015,02,17,01,58,3.00
2015,02,17,01,59,3.00
2015,02,17,02,00,3.00
2015,02,17,02,01,3.00
2015,02,17,02,02,3.00
2015,02,17,02,03,3.00
2015,02,17,02,04,3.00
2015,02,17,02,05,3.00
2015,02,17,02,06,3.00
2015,02,17,02,07,3.00
2015,02,17,02,08,3.00
2015,02,17,02,09,3.00
2015,02,17,02,10,3.00
2015,02,17,02,11,3.00
2015,02,17,02,12,2.90
2015,02,17,02,13,2.90
2015,02,17,02,14,3.00
2015,02,17,02,15,3.00
2015,02,17,02,16,3.00
2015,02,17,02,17,3.00
2015,02,17,02,18,3.00
2015,02,17,02,19,3.00
2015,02,17,02,20,3.00
2015,02,17,02,21,3.00
2015,02,17,02,22,3.00
2015,02,17,02,23,3.00
2015,02,17,02,24,2.90
2015,02,17,02,25,2.90
2015,02,17,02,26,2.80
2015,02,17,02,27,2.80
2015,02,17,02,28,2.80
2015,02,17,02,29,2.80
2015,02,17,02,30,2.80
2015,02,17,02,31,2.70
2015,02,17,02,32,2.70
2015,02,17,02,33,2.70
2015,02,17,02,34,2.70
2015,02,17,02,35,2.60
2015,02,17,02,36,2.60
2015,02,17,02,37,2.60
2015,02,17,02,38,2.60
2015,02,17,02,39,2.50
2015,02,17,02,40,2.50
2015,02,17,02,41,2.40
2015,02,17,02,42,2.40
2015,02,17,02,43,2.50
2015,02,17,02,44,2.50
2015,02,17,02,45,2.60
2015,02,17,02,46,2.60
2015,02,17,02,47,2.60
2015,02,17,02,48,2.70
2015,02,17,02,49,2.70
2015,02,17,02,50,2.70
2015,02,17,02,51,2.70
2015,02,17,02,52,2.70
2015,02,17,02,53,2.80
2015,02,17,02,54,2.80
2015,02,17,02,55,2.80
2015,02,17,02,56,2.80
2015,02,17,02,57,2.80
2015,02,17,02,58,2.80
2015,02,17,02,59,2.80
2015,02,17,03,00,2.70
2015,02,17,03,01,2.70
2015,02,17,03,02,2.70
2015,02,17,03,03,2.70
2015,02,17,03,04,2.80
2015,02,17,03,05,2.70
2015,02,17,03,06,2.80
2015,02,17,03,07,2.80
2015,02,17,03,08,2.80
2015,02,17,03,09,2.80
2015,02,17,03,10,2.80
2015,02,17,03,11,2.70
2015,02,17,03,12,2.70
2015,02,17,03,13,2.70
2015,02,17,03,14,2.60
2015,02,17,03,15,2.60
2015,02,17,03,16,2.60
2015,02,17,03,17,2.60
2015,02,17,03,18,2.60
2015,02,17,03,19,2.50
2015,02,17,03,20,2.50
2015,02,17,03,21,2.50
2015,02,17,03,22,2.50
2015,02,17,03,23,2.40
2015,02,17,03,24,2.50
2015,02,17,03,25,2.40
2015,02,17,03,26,2.50
2015,02,17,03,27,2.50
2015,02,17,03,28,2.50
2015,02,17,03,29,2.50
2015,02,17,03,30,2.60
2015,02,17,03,31,2.60
2015,02,17,03,32,2.60
2015,02,17,03,33,2.60
2015,02,17,03,34,2.60
2015,02,17,03,35,2.60
2015,02,17,03,36,2.60
2015,02,17,03,37,2.60
2015,02,17,03,38,2.60
2015,02,17,03,39,2.60
2015,02,17,03,40,2.60
2015,02,17,03,41,2.60
2015,02,17,03,42,2.60
2015,02,17,03,43,2.60
2015,02,17,03,44,2.60
2015,02,17,03,45,2.60
2015,02,17,03,46,2.60
2015,02,17,03,47,2.60
2015,02,17,03,48,2.60
2015,02,17,03,49,2.60
2015,02,17,03,50,2.60
2015,02,17,03,51,2.60
2015,02,17,03,52,2.60
2015,02,17,03,53,2.60
2015,02,17,03,54,2.60
2015,02,17,03,55,2.60
2015,02,17,03,56,2.60
2015,02,17,03,57,2.60
2015,02,17,03,58,2.60
2015,02,17,03,59,2.60
2015,02,17,04,00,2.50
2015,02,17,04,01,2.60
2015,02,17,04,02,2.50
2015,02,17,04,03,2.50
2015,02,17,04,04,2.50
2015,02,17,04,05,2.50
2015,02,17,04,06,2.40
2015,02,17,04,07,2.40
2015,02,17,04,08,2.40
2015,02,17,04,09,2.40
2015,02,17,04,10,2.40
2015,02,17,04,11,2.40
2015,02,17,04,12,2.30
2015,02,17,04,13,2.30
2015,02,17,04,14,2.30
2015,02,17,04,15,2.30
2015,02,17,04,16,2.30
2015,02,17,04,17,2.30
2015,02,17,04,18,2.30
2015,02,17,04,19,2.30
2015,02,17,04,20,2.30
2015,02,17,04,21,2.30
2015,02,17,04,22,2.30
2015,02,17,04,23,2.30
2015,02,17,04,24,2.20
2015,02,17,04,25,2.20
2015,02,17,04,26,2.20
2015,02,17,04,27,2.20
2015,02,17,04,28,2.20
2015,02,17,04,29,2.20
2015,02,17,04,30,2.20
2015,02,17,04,31,2.20
2015,02,17,04,32,2.20
2015,02,17,04,33,2.20
2015,02,17,04,34,2.20
2015,02,17,04,35,2.20
2015,02,17,04,36,2.20
2015,02,17,04,37,2.20
2015,02,17,04,38,2.20
2015,02,17,04,39,2.20
2015,02,17,04,40,2.10
2015,02,17,04,41,2.10
2015,02,17,04,42,2.10
2015,02,17,04,43,2.10
2015,02,17,04,44,2.00
2015,02,17,04,45,2.00
2015,02,17,04,46,2.00
2015,02,17,04,47,2.00
2015,02,17,04,48,2.00
2015,02,17,04,49,2.00
2015,02,17,04,50,2.00
2015,02,17,04,51,1.90
2015,02,17,04,52,1.90
2015,02,17,04,53,1.90
2015,02,17,04,54,1.90
2015,02,17,04,55,1.90
2015,02,17,04,56,1.80
2015,02,17,04,57,1.80
2015,02,17,04,58,1.90
2015,02,17,04,59,1.90
2015,02,17,05,00,1.90
2015,02,17,05,01,1.90
2015,02,17,05,02,2.00
2015,02,17,05,03,2.00
2015,02,17,05,04,2.10
2015,02,17,05,05,2.10
2015,02,17,05,06,2.10
2015,02,17,05,07,2.10
2015,02,17,05,08,2.00
2015,02,17,05,09,2.00
2015,02,17,05,10,2.00
2015,02,17,05,11,1.90
2015,02,17,05,12,1.90
2015,02,17,05,13,1.90
2015,02,17,05,14,1.90
2015,02,17,05,15,1.90
2015,02,17,05,16,1.90
2015,02,17,05,17,1.90
2015,02,17,05,18,1.90
2015,02,17,05,19,1.90
2015,02,17,05,20,1.90
2015,02,17,05,21,1.90
2015,02,17,05,22,1.90
2015,02,17,05,23,1.90
2015,02,17,05,24,1.90
2015,02,17,05,25,1.80
2015,02,17,05,26,1.80
2015,02,17,05,27,1.80
2015,02,17,05,28,1.80
2015,02,17,05,29,1.80
2015,02,17,05,30,1.80
2015,02,17,05,31,1.90
2015,02,17,05,32,1.90
2015,02,17,05,33,1.90
2015,02,17,05,34,1.90
2015,02,17,05,35,1.90
2015,02,17,05,36,2.00
2015,02,17,05,37,2.00
2015,02,17,05,38,2.00
2015,02,17,05,39,2.10
2015,02,17,05,40,2.10
2015,02,17,05,41,2.10
2015,02,17,05,42,2.10
2015,02,17,05,43,2.10
2015,02,17,05,44,2.10
2015,02,17,05,45,2.00
2015,02,17,05,46,2.00
2015,02,17,05,47,1.90
2015,02,17,05,48,1.90
2015,02,17,05,49,1.90
2015,02,17,05,50,1.80
2015,02,17,05,51,1.80
2015,02,17,05,52,1.80
2015,02,17,05,53,1.80
2015,02,17,05,54,1.80
2015,02,17,05,55,1.80
2015,02,17,05,56,1.80
2015,02,17,05,57,1.80
2015,02,17,05,58,1.80
2015,02,17,05,59,1.80
2015,02,17,06,00,1.80
2015,02,17,06,01,1.70
2015,02,17,06,02,1.70
2015,02,17,06,03,1.70
2015,02,17,06,04,1.60
2015,02,17,06,05,1.60
2015,02,17,06,06,1.60
2015,02,17,06,07,1.50
2015,02,17,06,08,1.50
2015,02,17,06,09,1.50
2015,02,17,06,10,1.40
2015,02,17,06,11,1.40
2015,02,17,06,12,1.40
2015,02,17,06,13,1.40
2015,02,17,06,14,1.40
2015,02,17,06,15,1.40
2015,02,17,06,16,1.50
2015,02,17,06,17,1.50
2015,02,17,06,18,1.50
2015,02,17,06,19,1.50
2015,02,17,06,20,1.40
2015,02,17,06,21,1.40
2015,02,17,06,22,1.40
2015,02,17,06,23,1.40
2015,02,17,06,24,1.40
2015,02,17,06,25,1.40
2015,02,17,06,26,1.40
2015,02,17,06,27,1.30
2015,02,17,06,28,1.40
2015,02,17,06,29,1.30
2015,02,17,06,30,1.30
2015,02,17,06,31,1.30
2015,02,17,06,32,1.30
2015,02,17,06,33,1.30
2015,02,17,06,34,1.30
2015,02,17,06,35,1.30
2015,02,17,06,36,1.30
2015,02,17,06,37,1.30
2015,02,17,06,38,1.30
2015,02,17,06,39,1.20
2015,02,17,06,40,1.20
2015,02,17,06,41,1.20
2015,02,17,06,42,1.20
2015,02,17,06,43,1.20
2015,02,17,06,44,1.20
2015,02,17,06,45,1.20
2015,02,17,06,46,1.20
2015,02,17,06,47,1.20
2015,02,17,06,48,1.20
2015,02,17,06,49,1.20
2015,02,17,06,50,1.20
2015,02,17,06,51,1.20
2015,02,17,06,52,1.20
2015,02,17,06,53,1.20
2015,02,17,06,54,1.20
2015,02,17,06,55,1.20
2015,02,17,06,56,1.20
2015,02,17,06,57,1.20
2015,02,17,06,58,1.20
2015,02,17,06,59,1.20
2015,02,17,07,00,1.20
2015,02,17,07,01,1.20
2015,02,17,07,02,1.10
2015,02,17,07,03,1.10
2015,02,17,07,04,1.10
2015,02,17,07,05,1.10
2015,02,17,07,06,1.00
2015,02,17,07,07,1.00
2015,02,17,07,08,1.00
2015,02,17,07,09,1.00
2015,02,17,07,10,1.00
2015,02,17,07,11,1.00
2015,02,17,07,12,1.00
2015,02,17,07,13,1.00
2015,02,17,07,14,1.00
2015,02,17,07,15,1.10
2015,02,17,07,16,1.10
2015,02,17,07,17,1.10
2015,02,17,07,18,1.10
2015,02,17,07,19,1.20
2015,02,17,07,20,1.20
2015,02,17,07,21,1.20
2015,02,17,07,22,1.20
2015,02,17,07,23,1.30
2015,02,17,07,24,1.30
2015,02,17,07,25,1.30
2015,02,17,07,26,1.30
2015,02,17,07,27,1.30
2015,02,17,07,28,1.20
2015,02,17,07,29,1.20
2015,02,17,07,30,1.20
2015,02,17,07,31,1.20
2015,02,17,07,32,1.20
2015,02,17,07,33,1.10
2015,02,17,07,34,1.10
2015,02,17,07,35,1.10
2015,02,17,07,36,1.10
2015,02,17,07,37,1.10
2015,02,17,07,38,1.10
2015,02,17,07,39,1.10
2015,02,17,07,40,1.10
2015,02,17,07,41,1.10
2015,02,17,07,42,1.10
2015,02,17,07,43,1.10
2015,02,17,07,44,1.10
2015,02,17,07,45,1.10
2015,02,17,07,46,1.10
2015,02,17,07,47,1.10
2015,02,17,07,48,1.10
2015,02,17,07,49,1.10
2015,02,17,07,50,1.10
2015,02,17,07,51,1.10
2015,02,17,07,52,1.20
2015,02,17,07,53,1.20
2015,02,17,07,54,1.20
2015,02,17,07,55,1.20
2015,02,17,07,56,1.30
2015,02,17,07,57,1.30
2015,02,17,07,58,1.30
2015,02,17,07,59,1.30
2015,02,17,08,00,1.30
2015,02,17,08,01,1.30
2015,02,17,08,02,1.30
2015,02,17,08,03,1.30
2015,02,17,08,04,1.40
2015,02,17,08,05,1.40
2015,02,17,08,06,1.40
2015,02,17,08,07,1.40
2015,02,17,08,08,1.50
2015,02,17,08,09,1.50
2015,02,17,08,10,1.50
2015,02,17,08,11,1.60
2015,02,17,08,12,1.60
2015,02,17,08,13,1.60
2015,02,17,08,14,1.70
2015,02,17,08,15,1.70
2015,02,17,08,16,1.70
2015,02,17,08,17,1.70
2015,02,17,08,18,1.70
2015,02,17,08,19,1.80
2015,02,17,08,20,1.80
2015,02,17,08,21,1.80
2015,02,17,08,22,1.80
2015,02,17,08,23,1.80
2015,02,17,08,24,1.80
2015,02,17,08,25,1.80
2015,02,17,08,26,1.90
2015,02,17,08,27,1.90
2015,02,17,08,28,1.90
2015,02,17,08,29,1.90
2015,02,17,08,30,1.90
2015,02,17,08,31,1.90
2015,02,17,08,32,1.90
2015,02,17,08,33,2.00
2015,02,17,08,34,2.00
2015,02,17,08,35,2.00
2015,02,17,08,36,2.10
2015,02,17,08,37,2.10
2015,02,17,08,38,2.10
2015,02,17,08,39,2.10
2015,02,17,08,40,2.10
2015,02,17,08,41,2.10
2015,02,17,08,42,2.20
2015,02,17,08,43,2.20
2015,02,17,08,44,2.20
2015,02,17,08,45,2.20
2015,02,17,08,46,2.30
2015,02,17,08,47,2.30
2015,02,17,08,48,2.30
2015,02,17,08,49,2.40
2015,02,17,08,50,2.40
2015,02,17,08,51,2.50
2015,02,17,08,52,2.60
2015,02,17,08,53,2.60
2015,02,17,08,54,2.60
2015,02,17,08,55,2.70
2015,02,17,08,56,2.70
2015,02,17,08,57,2.80
2015,02,17,08,58,2.80
2015,02,17,08,59,2.80
2015,02,17,09,00,2.90
2015,02,17,09,01,3.00
2015,02,17,09,02,3.00
2015,02,17,09,03,3.10
2015,02,17,09,04,3.20
2015,02,17,09,05,3.30
2015,02,17,09,06,3.40
2015,02,17,09,07,3.50
2015,02,17,09,08,3.60
2015,02,17,09,09,3.70
2015,02,17,09,10,3.90
2015,02,17,09,11,4.00
2015,02,17,09,12,4.00
2015,02,17,09,13,4.10
2015,02,17,09,14,4.10
2015,02,17,09,15,4.10
2015,02,17,09,16,4.10
2015,02,17,09,17,4.10
2015,02,17,09,18,4.10
2015,02,17,09,19,4.20
2015,02,17,09,20,4.20
2015,02,17,09,21,4.30
2015,02,17,09,22,4.30
2015,02,17,09,23,4.40
2015,02,17,09,24,4.50
2015,02,17,09,25,4.50
2015,02,17,09,26,4.60
2015,02,17,09,27,4.60
2015,02,17,09,28,4.60
2015,02,17,09,29,4.70
2015,02,17,09,30,4.80
2015,02,17,09,31,4.80
2015,02,17,09,32,4.90
2015,02,17,09,33,4.90
2015,02,17,09,34,5.00
2015,02,17,09,35,5.00
2015,02,17,09,36,5.10
2015,02,17,09,37,5.20
2015,02,17,09,38,5.20
2015,02,17,09,39,5.30
2015,02,17,09,40,5.30
2015,02,17,09,41,5.30
2015,02,17,09,42,5.30
2015,02,17,09,43,5.30
2015,02,17,09,44,5.40
2015,02,17,09,45,5.40
2015,02,17,09,46,5.40
2015,02,17,09,47,5.40
2015,02,17,09,48,5.50
2015,02,17,09,49,5.50
2015,02,17,09,50,5.60
2015,02,17,09,51,5.60
2015,02,17,09,52,5.60
2015,02,17,09,53,5.60
2015,02,17,09,54,5.60
2015,02,17,09,55,5.60
2015,02,17,09,56,5.50
2015,02,17,09,57,5.50
2015,02,17,09,58,5.50
2015,02,17,09,59,5.50
2015,02,17,10,00,5.60
2015,02,17,10,01,5.60
2015,02,17,10,02,5.50
2015,02,17,10,03,5.50
2015,02,17,10,04,5.40
2015,02,17,10,05,5.40
2015,02,17,10,06,5.40
2015,02,17,10,07,5.40
2015,02,17,10,08,5.40
2015,02,17,10,09,5.40
2015,02,17,10,10,5.40
2015,02,17,10,11,5.40
2015,02,17,10,12,5.40
2015,02,17,10,13,5.40
2015,02,17,10,14,5.40
2015,02,17,10,15,5.40
2015,02,17,10,16,5.40
2015,02,17,10,17,5.40
2015,02,17,10,18,5.50
2015,02,17,10,19,5.50
2015,02,17,10,20,5.50
2015,02,17,10,21,5.50
2015,02,17,10,22,5.60
2015,02,17,10,23,5.60
2015,02,17,10,24,5.60
2015,02,17,10,25,5.70
2015,02,17,10,26,5.70
2015,02,17,10,27,5.70
2015,02,17,10,28,5.80
2015,02,17,10,29,5.80
2015,02,17,10,30,5.80
2015,02,17,10,31,5.80
2015,02,17,10,32,5.80
2015,02,17,10,33,5.80
2015,02,17,10,34,5.90
2015,02,17,10,35,5.90
2015,02,17,10,36,6.00
2015,02,17,10,37,6.00
2015,02,17,10,38,6.10
2015,02,17,10,39,6.10
2015,02,17,10,40,6.10
2015,02,17,10,41,6.10
2015,02,17,10,42,6.10
2015,02,17,10,43,6.00
2015,02,17,10,44,6.00
2015,02,17,10,45,6.10
2015,02,17,10,46,6.00
2015,02,17,10,47,6.00
2015,02,17,10,48,6.00
2015,02,17,10,49,6.00
2015,02,17,10,50,5.90
2015,02,17,10,51,5.90
2015,02,17,10,52,5.90
2015,02,17,10,53,5.90
2015,02,17,10,54,5.90
2015,02,17,10,55,5.80
2015,02,17,10,56,5.80
2015,02,17,10,57,5.70
2015,02,17,10,58,5.70
2015,02,17,10,59,5.70
2015,02,17,11,00,5.60
2015,02,17,11,01,5.60
2015,02,17,11,02,5.60
2015,02,17,11,03,5.60
2015,02,17,11,04,5.70
2015,02,17,11,05,5.70
2015,02,17,11,06,5.70
2015,02,17,11,07,5.80
2015,02,17,11,08,5.80
2015,02,17,11,09,5.90
2015,02,17,11,10,5.90
2015,02,17,11,11,5.90
2015,02,17,11,12,5.90
2015,02,17,11,13,5.90
2015,02,17,11,14,5.90
2015,02,17,11,15,6.00
2015,02,17,11,16,6.10
2015,02,17,11,17,6.10
2015,02,17,11,18,6.10
2015,02,17,11,19,6.10
2015,02,17,11,20,6.10
2015,02,17,11,21,6.10
2015,02,17,11,22,6.10
2015,02,17,11,23,6.10
2015,02,17,11,24,6.10
2015,02,17,11,25,6.10
2015,02,17,11,26,6.00
2015,02,17,11,27,6.00
2015,02,17,11,28,6.00
2015,02,17,11,29,5.90
2015,02,17,11,30,5.90
2015,02,17,11,31,5.90
2015,02,17,11,32,6.00
2015,02,17,11,33,6.00
2015,02,17,11,34,5.90
2015,02,17,11,35,5.90
2015,02,17,11,36,5.90
2015,02,17,11,37,5.90
2015,02,17,11,38,5.90
2015,02,17,11,39,5.90
2015,02,17,11,40,5.90
2015,02,17,11,41,5.90
2015,02,17,11,42,5.90
2015,02,17,11,43,5.80
2015,02,17,11,44,5.80
2015,02,17,11,45,5.80
2015,02,17,11,46,5.80
2015,02,17,11,47,5.80
2015,02,17,11,48,5.80
2015,02,17,11,49,5.80
2015,02,17,11,50,5.80
2015,02,17,11,51,5.80
2015,02,17,11,52,5.80
2015,02,17,11,53,5.90
2015,02,17,11,54,6.00
2015,02,17,11,55,6.10
2015,02,17,11,56,6.10
2015,02,17,11,57,6.20
2015,02,17,11,58,6.20
2015,02,17,11,59,6.30
2015,02,17,12,00,6.30
2015,02,17,12,01,6.40
2015,02,17,12,02,6.40
2015,02,17,12,03,6.40
2015,02,17,12,04,6.50
2015,02,17,12,05,6.50
2015,02,17,12,06,6.50
2015,02,17,12,07,6.50
2015,02,17,12,08,6.60
2015,02,17,12,09,6.60
2015,02,17,12,10,6.60
2015,02,17,12,11,6.70
2015,02,17,12,12,6.70
2015,02,17,12,13,6.80
2015,02,17,12,14,6.80
2015,02,17,12,15,6.80
2015,02,17,12,16,6.80
2015,02,17,12,17,6.80
2015,02,17,12,18,6.80
2015,02,17,12,19,6.80
2015,02,17,12,20,6.90
2015,02,17,12,21,6.90
2015,02,17,12,22,6.90
2015,02,17,12,23,6.90
2015,02,17,12,24,7.00
2015,02,17,12,25,7.10
2015,02,17,12,26,7.20
2015,02,17,12,27,7.20
2015,02,17,12,28,7.30
2015,02,17,12,29,7.30
2015,02,17,12,30,7.40
2015,02,17,12,31,7.50
2015,02,17,12,32,7.50
2015,02,17,12,33,7.60
2015,02,17,12,34,7.60
2015,02,17,12,35,7.60
2015,02,17,12,36,7.60
2015,02,17,12,37,7.60
2015,02,17,12,38,7.60
2015,02,17,12,39,7.60
2015,02,17,12,40,7.70
2015,02,17,12,41,7.70
2015,02,17,12,42,7.70
2015,02,17,12,43,7.70
2015,02,17,12,44,7.70
2015,02,17,12,45,7.70
2015,02,17,12,46,7.70
2015,02,17,12,47,7.80
2015,02,17,12,48,7.80
2015,02,17,12,49,7.90
2015,02,17,12,50,7.90
2015,02,17,12,51,8.00
2015,02,17,12,52,8.00
2015,02,17,12,53,8.00
2015,02,17,12,54,8.00
2015,02,17,12,55,8.10
2015,02,17,12,56,8.10
2015,02,17,12,57,8.00
2015,02,17,12,58,8.00
2015,02,17,12,59,8.10
2015,02,17,13,00,8.10
2015,02,17,13,01,8.10
2015,02,17,13,02,8.10
2015,02,17,13,03,8.20
2015,02,17,13,04,8.10
2015,02,17,13,05,8.10
2015,02,17,13,06,8.10
2015,02,17,13,07,8.10
2015,02,17,13,08,8.10
2015,02,17,13,09,8.00
2015,02,17,13,10,8.00
2015,02,17,13,11,7.90
2015,02,17,13,12,7.90
2015,02,17,13,13,7.90
2015,02,17,13,14,7.90
2015,02,17,13,15,7.80
2015,02,17,13,16,7.80
2015,02,17,13,17,7.80
2015,02,17,13,18,7.80
2015,02,17,13,19,7.90
2015,02,17,13,20,7.90
2015,02,17,13,21,7.90
2015,02,17,13,22,7.90
2015,02,17,13,23,8.00
2015,02,17,13,24,8.00
2015,02,17,13,25,8.10
2015,02,17,13,26,8.10
2015,02,17,13,27,8.10
2015,02,17,13,28,8.10
2015,02,17,13,29,8.10
2015,02,17,13,30,8.10
2015,02,17,13,31,8.10
2015,02,17,13,32,8.10
2015,02,17,13,33,8.10
2015,02,17,13,34,8.20
2015,02,17,13,35,8.30
2015,02,17,13,36,8.30
2015,02,17,13,37,8.30
2015,02,17,13,38,8.40
2015,02,17,13,39,8.50
2015,02,17,13,40,8.60
2015,02,17,13,41,8.60
2015,02,17,13,42,8.70
2015,02,17,13,43,8.80
2015,02,17,13,44,8.80
2015,02,17,13,45,8.80
2015,02,17,13,46,8.80
2015,02,17,13,47,8.80
2015,02,17,13,48,8.80
2015,02,17,13,49,8.90
2015,02,17,13,50,8.90
2015,02,17,13,51,8.90
2015,02,17,13,52,8.80
2015,02,17,13,53,8.80
2015,02,17,13,54,8.80
2015,02,17,13,55,8.70
2015,02,17,13,56,8.70
2015,02,17,13,57,8.70
2015,02,17,13,58,8.70
2015,02,17,13,59,8.70
2015,02,17,14,00,8.70
2015,02,17,14,01,8.80
2015,02,17,14,02,8.80
2015,02,17,14,03,8.90
2015,02,17,14,04,8.90
2015,02,17,14,05,8.90
2015,02,17,14,06,8.90
2015,02,17,14,07,8.90
2015,02,17,14,08,8.90
2015,02,17,14,09,8.90
2015,02,17,14,10,8.90
2015,02,17,14,11,9.00
2015,02,17,14,12,9.00
2015,02,17,14,13,9.00
2015,02,17,14,14,9.00
2015,02,17,14,15,8.90
2015,02,17,14,16,8.70
2015,02,17,14,17,8.60
2015,02,17,14,18,8.50
2015,02,17,14,19,8.40
2015,02,17,14,20,8.30
2015,02,17,14,21,8.20
2015,02,17,14,22,8.20
2015,02,17,14,23,8.20
2015,02,17,14,24,8.20
2015,02,17,14,25,8.20
2015,02,17,14,26,8.20
2015,02,17,14,27,8.20
2015,02,17,14,28,8.20
2015,02,17,14,29,8.20
2015,02,17,14,30,8.20
2015,02,17,14,31,8.20
2015,02,17,14,32,8.20
2015,02,17,14,33,8.30
2015,02,17,14,34,8.30
2015,02,17,14,35,8.30
2015,02,17,14,36,8.30
2015,02,17,14,37,8.30
2015,02,17,14,38,8.30
2015,02,17,14,39,8.40
2015,02,17,14,40,8.40
2015,02,17,14,41,8.40
2015,02,17,14,42,8.50
2015,02,17,14,43,8.50
2015,02,17,14,44,8.60
2015,02,17,14,45,8.70
2015,02,17,14,46,8.70
2015,02,17,14,47,8.80
2015,02,17,14,48,8.80
2015,02,17,14,49,8.90
2015,02,17,14,50,9.00
2015,02,17,14,51,9.00
2015,02,17,14,52,9.10
2015,02,17,14,53,9.10
2015,02,17,14,54,9.20
2015,02,17,14,55,9.20
2015,02,17,14,56,9.30
2015,02,17,14,57,9.30
2015,02,17,14,58,9.30
2015,02,17,14,59,9.30
2015,02,17,15,00,9.40
2015,02,17,15,01,9.40
2015,02,17,15,02,9.40
2015,02,17,15,03,9.40
2015,02,17,15,04,9.30
2015,02,17,15,05,9.30
2015,02,17,15,06,9.20
2015,02,17,15,07,9.20
2015,02,17,15,08,9.20
2015,02,17,15,09,9.10
2015,02,17,15,10,9.10
2015,02,17,15,11,9.10
2015,02,17,15,12,9.00
2015,02,17,15,13,9.00
2015,02,17,15,14,9.00
2015,02,17,15,15,9.00
2015,02,17,15,16,9.00
2015,02,17,15,17,9.10
2015,02,17,15,18,9.10
2015,02,17,15,19,9.10
2015,02,17,15,20,9.10
2015,02,17,15,21,9.10
2015,02,17,15,22,9.00
2015,02,17,15,23,9.00
2015,02,17,15,24,9.00
2015,02,17,15,25,9.00
2015,02,17,15,26,9.00
2015,02,17,15,27,9.00
2015,02,17,15,28,9.00
2015,02,17,15,29,9.00
2015,02,17,15,30,9.00
2015,02,17,15,31,9.10
2015,02,17,15,32,9.10
2015,02,17,15,33,9.10
2015,02,17,15,34,9.20
2015,02,17,15,35,9.20
2015,02,17,15,36,9.20
2015,02,17,15,37,9.30
2015,02,17,15,38,9.30
2015,02,17,15,39,9.30
2015,02,17,15,40,9.30
2015,02,17,15,41,9.40
2015,02,17,15,42,9.40
2015,02,17,15,43,9.40
2015,02,17,15,44,9.50
2015,02,17,15,45,9.50
2015,02,17,15,46,9.50
2015,02,17,15,47,9.60
2015,02,17,15,48,9.60
2015,02,17,15,49,9.60
2015,02,17,15,50,9.60
2015,02,17,15,51,9.70
2015,02,17,15,52,9.70
2015,02,17,15,53,9.70
2015,02,17,15,54,9.70
2015,02,17,15,55,9.70
2015,02,17,15,56,9.70
2015,02,17,15,57,9.70
2015,02,17,15,58,9.80
2015,02,17,15,59,9.80
2015,02,17,16,00,9.70
2015,02,17,16,01,9.70
2015,02,17,16,02,9.70
2015,02,17,16,03,9.70
2015,02,17,16,04,9.70
2015,02,17,16,05,9.70
2015,02,17,16,06,9.70
2015,02,17,16,07,9.70
2015,02,17,16,08,9.70
2015,02,17,16,09,9.70
2015,02,17,16,10,9.70
2015,02,17,16,11,9.60
2015,02,17,16,12,9.60
2015,02,17,16,13,9.50
2015,02,17,16,14,9.40
2015,02,17,16,15,9.20
2015,02,17,16,16,9.10
2015,02,17,16,17,9.00
2015,02,17,16,18,8.80
2015,02,17,16,19,8.70
2015,02,17,16,20,8.50
2015,02,17,16,21,8.40
2015,02,17,16,22,8.20
2015,02,17,16,23,8.10
2015,02,17,16,24,8.00
2015,02,17,16,25,7.90
2015,02,17,16,26,7.90
2015,02,17,16,27,7.80
2015,02,17,16,28,7.70
2015,02,17,16,29,7.70
2015,02,17,16,30,7.60
2015,02,17,16,31,7.60
2015,02,17,16,32,7.50
2015,02,17,16,33,7.50
2015,02,17,16,34,7.40
2015,02,17,16,35,7.40
2015,02,17,16,36,7.30
2015,02,17,16,37,7.30
2015,02,17,16,38,7.30
2015,02,17,16,39,7.20
2015,02,17,16,40,7.20
2015,02,17,16,41,7.20
2015,02,17,16,42,7.10
2015,02,17,16,43,7.10
2015,02,17,16,44,7.10
2015,02,17,16,45,7.00
2015,02,17,16,46,7.00
2015,02,17,16,47,6.90
2015,02,17,16,48,6.90
2015,02,17,16,49,6.80
2015,02,17,16,50,6.80
2015,02,17,16,51,6.80
2015,02,17,16,52,6.70
2015,02,17,16,53,6.70
2015,02,17,16,54,6.70
2015,02,17,16,55,6.70
2015,02,17,16,56,6.60
2015,02,17,16,57,6.60
2015,02,17,16,58,6.60
2015,02,17,16,59,6.50
2015,02,17,17,00,6.50
2015,02,17,17,01,6.50
2015,02,17,17,02,6.40
2015,02,17,17,03,6.40
2015,02,17,17,04,6.40
2015,02,17,17,05,6.40
2015,02,17,17,06,6.30
2015,02,17,17,07,6.30
2015,02,17,17,08,6.30
2015,02,17,17,09,6.30
2015,02,17,17,10,6.20
2015,02,17,17,11,6.20
2015,02,17,17,12,6.20
2015,02,17,17,13,6.20
2015,02,17,17,14,6.20
2015,02,17,17,15,6.20
2015,02,17,17,16,6.20
2015,02,17,17,17,6.10
2015,02,17,17,18,6.10
2015,02,17,17,19,6.10
2015,02,17,17,20,6.00
2015,02,17,17,21,6.00
2015,02,17,17,22,6.00
2015,02,17,17,23,6.00
2015,02,17,17,24,6.00
2015,02,17,17,25,5.90
2015,02,17,17,26,5.90
2015,02,17,17,27,5.90
2015,02,17,17,28,5.90
2015,02,17,17,29,5.90
2015,02,17,17,30,5.90
2015,02,17,17,31,5.90
2015,02,17,17,32,5.90
2015,02,17,17,33,5.90
2015,02,17,17,34,5.80
2015,02,17,17,35,5.80
2015,02,17,17,36,5.80
2015,02,17,17,37,5.80
2015,02,17,17,38,5.80
2015,02,17,17,39,5.80
2015,02,17,17,40,5.80
2015,02,17,17,41,5.80
2015,02,17,17,42,5.70
2015,02,17,17,43,5.70
2015,02,17,17,44,5.70
2015,02,17,17,45,5.70
2015,02,17,17,46,5.70
2015,02,17,17,47,5.70
2015,02,17,17,48,5.70
2015,02,17,17,49,5.70
2015,02,17,17,50,5.70
2015,02,17,17,51,5.70
2015,02,17,17,52,5.70
2015,02,17,17,53,5.70
2015,02,17,17,54,5.70
2015,02,17,17,55,5.70
2015,02,17,17,56,5.60
2015,02,17,17,57,5.60
2015,02,17,17,58,5.60
2015,02,17,17,59,5.60
2015,02,17,18,00,5.60
2015,02,17,18,01,5.60
2015,02,17,18,02,5.60
2015,02,17,18,03,5.50
2015,02,17,18,04,5.50
2015,02,17,18,05,5.50
2015,02,17,18,06,5.50
2015,02,17,18,07,5.50
2015,02,17,18,08,5.40
2015,02,17,18,09,5.40
2015,02,17,18,10,5.40