Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,09,00,00,10.30
2018,04,09,00,01,10.30
2018,04,09,00,02,10.30
2018,04,09,00,03,10.30
2018,04,09,00,04,10.30
2018,04,09,00,05,10.30
2018,04,09,00,06,10.30
2018,04,09,00,07,10.30
2018,04,09,00,08,10.30
2018,04,09,00,09,10.30
2018,04,09,00,10,10.30
2018,04,09,00,11,10.30
2018,04,09,00,12,10.30
2018,04,09,00,13,10.30
2018,04,09,00,14,10.30
2018,04,09,00,15,10.30
2018,04,09,00,16,10.30
2018,04,09,00,17,10.30
2018,04,09,00,18,10.30
2018,04,09,00,19,10.30
2018,04,09,00,20,10.30
2018,04,09,00,21,10.30
2018,04,09,00,22,10.30
2018,04,09,00,23,10.30
2018,04,09,00,24,10.30
2018,04,09,00,25,10.30
2018,04,09,00,26,10.30
2018,04,09,00,27,10.30
2018,04,09,00,28,10.30
2018,04,09,00,29,10.30
2018,04,09,00,30,10.30
2018,04,09,00,31,10.30
2018,04,09,00,32,10.30
2018,04,09,00,33,10.30
2018,04,09,00,34,10.30
2018,04,09,00,35,10.30
2018,04,09,00,36,10.30
2018,04,09,00,37,10.30
2018,04,09,00,38,10.20
2018,04,09,00,39,10.20
2018,04,09,00,40,10.20
2018,04,09,00,41,10.20
2018,04,09,00,42,10.20
2018,04,09,00,43,10.20
2018,04,09,00,44,10.20
2018,04,09,00,45,10.30
2018,04,09,00,46,10.30
2018,04,09,00,47,10.30
2018,04,09,00,48,10.20
2018,04,09,00,49,10.20
2018,04,09,00,50,10.20
2018,04,09,00,51,10.30
2018,04,09,00,52,10.30
2018,04,09,00,53,10.30
2018,04,09,00,54,10.30
2018,04,09,00,55,10.30
2018,04,09,00,56,10.30
2018,04,09,00,57,10.30
2018,04,09,00,58,10.30
2018,04,09,00,59,10.30
2018,04,09,01,00,10.30
2018,04,09,01,01,10.30
2018,04,09,01,02,10.30
2018,04,09,01,03,10.30
2018,04,09,01,04,10.30
2018,04,09,01,05,10.30
2018,04,09,01,06,10.30
2018,04,09,01,07,10.40
2018,04,09,01,08,10.40
2018,04,09,01,09,10.40
2018,04,09,01,10,10.40
2018,04,09,01,11,10.40
2018,04,09,01,12,10.40
2018,04,09,01,13,10.40
2018,04,09,01,14,10.40
2018,04,09,01,15,10.40
2018,04,09,01,16,10.40
2018,04,09,01,17,10.40
2018,04,09,01,18,10.40
2018,04,09,01,19,10.40
2018,04,09,01,20,10.40
2018,04,09,01,21,10.40
2018,04,09,01,22,10.40
2018,04,09,01,23,10.40
2018,04,09,01,24,10.40
2018,04,09,01,25,10.40
2018,04,09,01,26,10.40
2018,04,09,01,27,10.40
2018,04,09,01,28,10.40
2018,04,09,01,29,10.40
2018,04,09,01,30,10.40
2018,04,09,01,31,10.40
2018,04,09,01,32,10.40
2018,04,09,01,33,10.40
2018,04,09,01,34,10.40
2018,04,09,01,35,10.40
2018,04,09,01,36,10.40
2018,04,09,01,37,10.40
2018,04,09,01,38,10.40
2018,04,09,01,39,10.40
2018,04,09,01,40,10.40
2018,04,09,01,41,10.40
2018,04,09,01,42,10.40
2018,04,09,01,43,10.40
2018,04,09,01,44,10.40
2018,04,09,01,45,10.40
2018,04,09,01,46,10.40
2018,04,09,01,47,10.40
2018,04,09,01,48,10.40
2018,04,09,01,49,10.40
2018,04,09,01,50,10.40
2018,04,09,01,51,10.40
2018,04,09,01,52,10.40
2018,04,09,01,53,10.40
2018,04,09,01,54,10.40
2018,04,09,01,55,10.40
2018,04,09,01,56,10.40
2018,04,09,01,57,10.40
2018,04,09,01,58,10.40
2018,04,09,01,59,10.40
2018,04,09,02,00,10.40
2018,04,09,02,01,10.40
2018,04,09,02,02,10.40
2018,04,09,02,03,10.40
2018,04,09,02,04,10.40
2018,04,09,02,05,10.40
2018,04,09,02,06,10.40
2018,04,09,02,07,10.40
2018,04,09,02,08,10.40
2018,04,09,02,09,10.40
2018,04,09,02,10,10.40
2018,04,09,02,11,10.40
2018,04,09,02,12,10.40
2018,04,09,02,13,10.40
2018,04,09,02,14,10.40
2018,04,09,02,15,10.40
2018,04,09,02,16,10.40
2018,04,09,02,17,10.40
2018,04,09,02,18,10.40
2018,04,09,02,19,10.40
2018,04,09,02,20,10.50
2018,04,09,02,21,10.40
2018,04,09,02,22,10.40
2018,04,09,02,23,10.50
2018,04,09,02,24,10.50
2018,04,09,02,25,10.40
2018,04,09,02,26,10.40
2018,04,09,02,27,10.40
2018,04,09,02,28,10.40
2018,04,09,02,29,10.40
2018,04,09,02,30,10.40
2018,04,09,02,31,10.40
2018,04,09,02,32,10.40
2018,04,09,02,33,10.40
2018,04,09,02,34,10.40
2018,04,09,02,35,10.40
2018,04,09,02,36,10.40
2018,04,09,02,37,10.40
2018,04,09,02,38,10.40
2018,04,09,02,39,10.40
2018,04,09,02,40,10.40
2018,04,09,02,41,10.40
2018,04,09,02,42,10.40
2018,04,09,02,43,10.40
2018,04,09,02,44,10.30
2018,04,09,02,45,10.30
2018,04,09,02,46,10.30
2018,04,09,02,47,10.30
2018,04,09,02,48,10.30
2018,04,09,02,49,10.30
2018,04,09,02,50,10.30
2018,04,09,02,51,10.30
2018,04,09,02,52,10.30
2018,04,09,02,53,10.30
2018,04,09,02,54,10.30
2018,04,09,02,55,10.30
2018,04,09,02,56,10.30
2018,04,09,02,57,10.30
2018,04,09,02,58,10.30
2018,04,09,02,59,10.30
2018,04,09,03,00,10.30
2018,04,09,03,01,10.30
2018,04,09,03,02,10.30
2018,04,09,03,03,10.30
2018,04,09,03,04,10.30
2018,04,09,03,05,10.40
2018,04,09,03,06,10.40
2018,04,09,03,07,10.30
2018,04,09,03,08,10.30
2018,04,09,03,09,10.40
2018,04,09,03,10,10.30
2018,04,09,03,11,10.30
2018,04,09,03,12,10.30
2018,04,09,03,13,10.30
2018,04,09,03,14,10.30
2018,04,09,03,15,10.30
2018,04,09,03,16,10.30
2018,04,09,03,17,10.30
2018,04,09,03,18,10.30
2018,04,09,03,19,10.30
2018,04,09,03,20,10.30
2018,04,09,03,21,10.30
2018,04,09,03,22,10.30
2018,04,09,03,23,10.30
2018,04,09,03,24,10.30
2018,04,09,03,25,10.30
2018,04,09,03,26,10.30
2018,04,09,03,27,10.30
2018,04,09,03,28,10.30
2018,04,09,03,29,10.30
2018,04,09,03,30,10.30
2018,04,09,03,31,10.30
2018,04,09,03,32,10.30
2018,04,09,03,33,10.30
2018,04,09,03,34,10.30
2018,04,09,03,35,10.30
2018,04,09,03,36,10.30
2018,04,09,03,37,10.30
2018,04,09,03,38,10.30
2018,04,09,03,39,10.30
2018,04,09,03,40,10.30
2018,04,09,03,41,10.20
2018,04,09,03,42,10.20
2018,04,09,03,43,10.20
2018,04,09,03,44,10.20
2018,04,09,03,45,10.20
2018,04,09,03,46,10.20
2018,04,09,03,47,10.20
2018,04,09,03,48,10.30
2018,04,09,03,49,10.30
2018,04,09,03,50,10.30
2018,04,09,03,51,10.20
2018,04,09,03,52,10.20
2018,04,09,03,53,10.20
2018,04,09,03,54,10.20
2018,04,09,03,55,10.20
2018,04,09,03,56,10.20
2018,04,09,03,57,10.20
2018,04,09,03,58,10.20
2018,04,09,03,59,10.20
2018,04,09,04,00,10.20
2018,04,09,04,01,10.10
2018,04,09,04,02,10.10
2018,04,09,04,03,10.10
2018,04,09,04,04,10.10
2018,04,09,04,05,10.10
2018,04,09,04,06,10.10
2018,04,09,04,07,10.00
2018,04,09,04,08,10.00
2018,04,09,04,09,10.00
2018,04,09,04,10,10.00
2018,04,09,04,11,9.90
2018,04,09,04,12,9.90
2018,04,09,04,13,9.90
2018,04,09,04,14,9.90
2018,04,09,04,15,9.80
2018,04,09,04,16,9.80
2018,04,09,04,17,9.80
2018,04,09,04,18,9.80
2018,04,09,04,19,9.80
2018,04,09,04,20,9.80
2018,04,09,04,21,9.70
2018,04,09,04,22,9.70
2018,04,09,04,23,9.70
2018,04,09,04,24,9.70
2018,04,09,04,25,9.70
2018,04,09,04,26,9.70
2018,04,09,04,27,9.70
2018,04,09,04,28,9.70
2018,04,09,04,29,9.70
2018,04,09,04,30,9.60
2018,04,09,04,31,9.60
2018,04,09,04,32,9.60
2018,04,09,04,33,9.60
2018,04,09,04,34,9.60
2018,04,09,04,35,9.60
2018,04,09,04,36,9.60
2018,04,09,04,37,9.60
2018,04,09,04,38,9.60
2018,04,09,04,39,9.60
2018,04,09,04,40,9.60
2018,04,09,04,41,9.60
2018,04,09,04,42,9.60
2018,04,09,04,43,9.60
2018,04,09,04,44,9.60
2018,04,09,04,45,9.60
2018,04,09,04,46,9.60
2018,04,09,04,47,9.60
2018,04,09,04,48,9.60
2018,04,09,04,49,9.60
2018,04,09,04,50,9.60
2018,04,09,04,51,9.60
2018,04,09,04,52,9.60
2018,04,09,04,53,9.60
2018,04,09,04,54,9.60
2018,04,09,04,55,9.60
2018,04,09,04,56,9.50
2018,04,09,04,57,9.50
2018,04,09,04,58,9.50
2018,04,09,04,59,9.50
2018,04,09,05,00,9.50
2018,04,09,05,01,9.50
2018,04,09,05,02,9.50
2018,04,09,05,03,9.40
2018,04,09,05,04,9.40
2018,04,09,05,05,9.40
2018,04,09,05,06,9.40
2018,04,09,05,07,9.40
2018,04,09,05,08,9.40
2018,04,09,05,09,9.40
2018,04,09,05,10,9.40
2018,04,09,05,11,9.40
2018,04,09,05,12,9.40
2018,04,09,05,13,9.40
2018,04,09,05,14,9.40
2018,04,09,05,15,9.40
2018,04,09,05,16,9.40
2018,04,09,05,17,9.40
2018,04,09,05,18,9.40
2018,04,09,05,19,9.40
2018,04,09,05,20,9.40
2018,04,09,05,21,9.40
2018,04,09,05,22,9.40
2018,04,09,05,23,9.40
2018,04,09,05,24,9.40
2018,04,09,05,25,9.40
2018,04,09,05,26,9.40
2018,04,09,05,27,9.40
2018,04,09,05,28,9.40
2018,04,09,05,29,9.40
2018,04,09,05,30,9.40
2018,04,09,05,31,9.40
2018,04,09,05,32,9.40
2018,04,09,05,33,9.40
2018,04,09,05,34,9.40
2018,04,09,05,35,9.40
2018,04,09,05,36,9.40
2018,04,09,05,37,9.40
2018,04,09,05,38,9.40
2018,04,09,05,39,9.40
2018,04,09,05,40,9.40
2018,04,09,05,41,9.40
2018,04,09,05,42,9.40
2018,04,09,05,43,9.40
2018,04,09,05,44,9.40
2018,04,09,05,45,9.40
2018,04,09,05,46,9.40
2018,04,09,05,47,9.40
2018,04,09,05,48,9.40
2018,04,09,05,49,9.40
2018,04,09,05,50,9.40
2018,04,09,05,51,9.40
2018,04,09,05,52,9.40
2018,04,09,05,53,9.40
2018,04,09,05,54,9.40
2018,04,09,05,55,9.40
2018,04,09,05,56,9.50
2018,04,09,05,57,9.50
2018,04,09,05,58,9.50
2018,04,09,05,59,9.50
2018,04,09,06,00,9.50
2018,04,09,06,01,9.50
2018,04,09,06,02,9.50
2018,04,09,06,03,9.50
2018,04,09,06,04,9.50
2018,04,09,06,05,9.50
2018,04,09,06,06,9.50
2018,04,09,06,07,9.50
2018,04,09,06,08,9.50
2018,04,09,06,09,9.40
2018,04,09,06,10,9.50
2018,04,09,06,11,9.50
2018,04,09,06,12,9.40
2018,04,09,06,13,9.40
2018,04,09,06,14,9.40
2018,04,09,06,15,9.40
2018,04,09,06,16,9.40
2018,04,09,06,17,9.40
2018,04,09,06,18,9.40
2018,04,09,06,19,9.40
2018,04,09,06,20,9.40
2018,04,09,06,21,9.30
2018,04,09,06,22,9.30
2018,04,09,06,23,9.30
2018,04,09,06,24,9.30
2018,04,09,06,25,9.30
2018,04,09,06,26,9.30
2018,04,09,06,27,9.30
2018,04,09,06,28,9.30
2018,04,09,06,29,9.30
2018,04,09,06,30,9.30
2018,04,09,06,31,9.30
2018,04,09,06,32,9.30
2018,04,09,06,33,9.30
2018,04,09,06,34,9.30
2018,04,09,06,35,9.20
2018,04,09,06,36,9.20
2018,04,09,06,37,9.20
2018,04,09,06,38,9.20
2018,04,09,06,39,9.20
2018,04,09,06,40,9.20
2018,04,09,06,41,9.20
2018,04,09,06,42,9.20
2018,04,09,06,43,9.20
2018,04,09,06,44,9.20
2018,04,09,06,45,9.20
2018,04,09,06,46,9.20
2018,04,09,06,47,9.20
2018,04,09,06,48,9.20
2018,04,09,06,49,9.20
2018,04,09,06,50,9.20
2018,04,09,06,51,9.20
2018,04,09,06,52,9.20
2018,04,09,06,53,9.20
2018,04,09,06,54,9.20
2018,04,09,06,55,9.20
2018,04,09,06,56,9.20
2018,04,09,06,57,9.20
2018,04,09,06,58,9.20
2018,04,09,06,59,9.20
2018,04,09,07,00,9.20
2018,04,09,07,01,9.20
2018,04,09,07,02,9.20
2018,04,09,07,03,9.20
2018,04,09,07,04,9.20
2018,04,09,07,05,9.20
2018,04,09,07,06,9.20
2018,04,09,07,07,9.20
2018,04,09,07,08,9.20
2018,04,09,07,09,9.20
2018,04,09,07,10,9.20
2018,04,09,07,11,9.20
2018,04,09,07,12,9.20
2018,04,09,07,13,9.20
2018,04,09,07,14,9.20
2018,04,09,07,15,9.20
2018,04,09,07,16,9.20
2018,04,09,07,17,9.20
2018,04,09,07,18,9.20
2018,04,09,07,19,9.20
2018,04,09,07,20,9.20
2018,04,09,07,21,9.20
2018,04,09,07,22,9.20
2018,04,09,07,23,9.20
2018,04,09,07,24,9.20
2018,04,09,07,25,9.20
2018,04,09,07,26,9.20
2018,04,09,07,27,9.20
2018,04,09,07,28,9.20
2018,04,09,07,29,9.20
2018,04,09,07,30,9.20
2018,04,09,07,31,9.20
2018,04,09,07,32,9.20
2018,04,09,07,33,9.20
2018,04,09,07,34,9.20
2018,04,09,07,35,9.30
2018,04,09,07,36,9.30
2018,04,09,07,37,9.30
2018,04,09,07,38,9.30
2018,04,09,07,39,9.30
2018,04,09,07,40,9.30
2018,04,09,07,41,9.30
2018,04,09,07,42,9.30
2018,04,09,07,43,9.30
2018,04,09,07,44,9.30
2018,04,09,07,45,9.30
2018,04,09,07,46,9.30
2018,04,09,07,47,9.30
2018,04,09,07,48,9.30
2018,04,09,07,49,9.30
2018,04,09,07,50,9.40
2018,04,09,07,51,9.40
2018,04,09,07,52,9.40
2018,04,09,07,53,9.40
2018,04,09,07,54,9.40
2018,04,09,07,55,9.40
2018,04,09,07,56,9.40
2018,04,09,07,57,9.40
2018,04,09,07,58,9.40
2018,04,09,07,59,9.40
2018,04,09,08,00,9.40
2018,04,09,08,01,9.40
2018,04,09,08,02,9.40
2018,04,09,08,03,9.40
2018,04,09,08,04,9.50
2018,04,09,08,05,9.50
2018,04,09,08,06,9.50
2018,04,09,08,07,9.50
2018,04,09,08,08,9.50
2018,04,09,08,09,9.50
2018,04,09,08,10,9.50
2018,04,09,08,11,9.60
2018,04,09,08,12,9.60
2018,04,09,08,13,9.60
2018,04,09,08,14,9.60
2018,04,09,08,15,9.60
2018,04,09,08,16,9.60
2018,04,09,08,17,9.60
2018,04,09,08,18,9.60
2018,04,09,08,19,9.60
2018,04,09,08,20,9.60
2018,04,09,08,21,9.60
2018,04,09,08,22,9.60
2018,04,09,08,23,9.60
2018,04,09,08,24,9.60
2018,04,09,08,25,9.60
2018,04,09,08,26,9.60
2018,04,09,08,27,9.70
2018,04,09,08,28,9.70
2018,04,09,08,29,9.70
2018,04,09,08,30,9.70
2018,04,09,08,31,9.70
2018,04,09,08,32,9.70
2018,04,09,08,33,9.70
2018,04,09,08,34,9.70
2018,04,09,08,35,9.70
2018,04,09,08,36,9.70
2018,04,09,08,37,9.70
2018,04,09,08,38,9.70
2018,04,09,08,39,9.70
2018,04,09,08,40,9.70
2018,04,09,08,41,9.70
2018,04,09,08,42,9.70
2018,04,09,08,43,9.80
2018,04,09,08,44,9.80
2018,04,09,08,45,9.80
2018,04,09,08,46,9.80
2018,04,09,08,47,9.80
2018,04,09,08,48,9.80
2018,04,09,08,49,9.80
2018,04,09,08,50,9.80
2018,04,09,08,51,9.80
2018,04,09,08,52,9.80
2018,04,09,08,53,9.80
2018,04,09,08,54,9.80
2018,04,09,08,55,9.80
2018,04,09,08,56,9.80
2018,04,09,08,57,9.80
2018,04,09,08,58,9.80
2018,04,09,08,59,9.80
2018,04,09,09,00,9.80
2018,04,09,09,01,9.80
2018,04,09,09,02,9.80
2018,04,09,09,03,9.70
2018,04,09,09,04,9.80
2018,04,09,09,05,9.80
2018,04,09,09,06,9.70
2018,04,09,09,07,9.70
2018,04,09,09,08,9.70
2018,04,09,09,09,9.70
2018,04,09,09,10,9.70
2018,04,09,09,11,9.70
2018,04,09,09,12,9.70
2018,04,09,09,13,9.70
2018,04,09,09,14,9.70
2018,04,09,09,15,9.70
2018,04,09,09,16,9.70
2018,04,09,09,17,9.70
2018,04,09,09,18,9.70
2018,04,09,09,19,9.70
2018,04,09,09,20,9.80
2018,04,09,09,21,9.80
2018,04,09,09,22,9.80
2018,04,09,09,23,9.80
2018,04,09,09,24,9.80
2018,04,09,09,25,9.80
2018,04,09,09,26,9.80
2018,04,09,09,27,9.80
2018,04,09,09,28,9.80
2018,04,09,09,29,9.80
2018,04,09,09,30,9.80
2018,04,09,09,31,9.80
2018,04,09,09,32,9.80
2018,04,09,09,33,9.80
2018,04,09,09,34,9.80
2018,04,09,09,35,9.80
2018,04,09,09,36,9.80
2018,04,09,09,37,9.80
2018,04,09,09,38,9.80
2018,04,09,09,39,9.90
2018,04,09,09,40,9.90
2018,04,09,09,41,9.90
2018,04,09,09,42,9.90
2018,04,09,09,43,9.90
2018,04,09,09,44,9.90
2018,04,09,09,45,9.90
2018,04,09,09,46,9.90
2018,04,09,09,47,9.80
2018,04,09,09,48,9.80
2018,04,09,09,49,9.80
2018,04,09,09,50,9.80
2018,04,09,09,51,9.80
2018,04,09,09,52,9.90
2018,04,09,09,53,9.90
2018,04,09,09,54,9.90
2018,04,09,09,55,9.90
2018,04,09,09,56,9.90
2018,04,09,09,57,9.90
2018,04,09,09,58,10.00
2018,04,09,09,59,10.00
2018,04,09,10,00,10.00
2018,04,09,10,01,10.00
2018,04,09,10,02,9.90
2018,04,09,10,03,9.90
2018,04,09,10,04,9.90
2018,04,09,10,05,9.90
2018,04,09,10,06,9.90
2018,04,09,10,07,9.80
2018,04,09,10,08,9.80
2018,04,09,10,09,9.80
2018,04,09,10,10,9.80
2018,04,09,10,11,9.80
2018,04,09,10,12,9.80
2018,04,09,10,13,9.80
2018,04,09,10,14,9.80
2018,04,09,10,15,9.80
2018,04,09,10,16,9.80
2018,04,09,10,17,9.80
2018,04,09,10,18,9.80
2018,04,09,10,19,9.90
2018,04,09,10,20,9.80
2018,04,09,10,21,9.80
2018,04,09,10,22,9.80
2018,04,09,10,23,9.80
2018,04,09,10,24,9.80
2018,04,09,10,25,9.70
2018,04,09,10,26,9.70
2018,04,09,10,27,9.70
2018,04,09,10,28,9.80
2018,04,09,10,29,9.90
2018,04,09,10,30,9.90
2018,04,09,10,31,10.00
2018,04,09,10,32,10.00
2018,04,09,10,33,10.00
2018,04,09,10,34,10.00
2018,04,09,10,35,10.00
2018,04,09,10,36,10.10
2018,04,09,10,37,10.10
2018,04,09,10,38,10.10
2018,04,09,10,39,10.10
2018,04,09,10,40,10.10
2018,04,09,10,41,10.10
2018,04,09,10,42,10.10
2018,04,09,10,43,10.10
2018,04,09,10,44,10.10
2018,04,09,10,45,10.10
2018,04,09,10,46,10.10
2018,04,09,10,47,10.10
2018,04,09,10,48,10.10
2018,04,09,10,49,10.10
2018,04,09,10,50,10.00
2018,04,09,10,51,10.00
2018,04,09,10,52,10.00
2018,04,09,10,53,10.10
2018,04,09,10,54,10.10
2018,04,09,10,55,10.10
2018,04,09,10,56,10.20
2018,04,09,10,57,10.20
2018,04,09,10,58,10.20
2018,04,09,10,59,10.10
2018,04,09,11,00,10.10
2018,04,09,11,01,10.10
2018,04,09,11,02,10.10
2018,04,09,11,03,10.10
2018,04,09,11,04,10.10
2018,04,09,11,05,10.20
2018,04,09,11,06,10.20
2018,04,09,11,07,10.20
2018,04,09,11,08,10.20
2018,04,09,11,09,10.20
2018,04,09,11,10,10.20
2018,04,09,11,11,10.20
2018,04,09,11,12,10.20
2018,04,09,11,13,10.20
2018,04,09,11,14,10.20
2018,04,09,11,15,10.20
2018,04,09,11,16,10.30
2018,04,09,11,17,10.40
2018,04,09,11,18,10.40
2018,04,09,11,19,10.40
2018,04,09,11,20,10.50
2018,04,09,11,21,10.60
2018,04,09,11,22,10.60
2018,04,09,11,23,10.80
2018,04,09,11,24,10.80
2018,04,09,11,25,10.80
2018,04,09,11,26,10.80
2018,04,09,11,27,10.80
2018,04,09,11,28,10.70
2018,04,09,11,29,10.70
2018,04,09,11,30,10.70
2018,04,09,11,31,10.70
2018,04,09,11,32,10.70
2018,04,09,11,33,10.70
2018,04,09,11,34,10.70
2018,04,09,11,35,10.70
2018,04,09,11,36,10.70
2018,04,09,11,37,10.70
2018,04,09,11,38,10.80
2018,04,09,11,39,10.80
2018,04,09,11,40,10.80
2018,04,09,11,41,10.80
2018,04,09,11,42,10.80
2018,04,09,11,43,10.80
2018,04,09,11,44,10.80
2018,04,09,11,45,10.80
2018,04,09,11,46,10.80
2018,04,09,11,47,10.80
2018,04,09,11,48,10.80
2018,04,09,11,49,10.80
2018,04,09,11,50,10.80
2018,04,09,11,51,10.80
2018,04,09,11,52,10.80
2018,04,09,11,53,10.80
2018,04,09,11,54,10.70
2018,04,09,11,55,10.70
2018,04,09,11,56,10.70
2018,04,09,11,57,10.70
2018,04,09,11,58,10.80
2018,04,09,11,59,10.80
2018,04,09,12,00,10.80
2018,04,09,12,01,10.90
2018,04,09,12,02,11.00
2018,04,09,12,03,11.10
2018,04,09,12,04,11.10
2018,04,09,12,05,11.20
2018,04,09,12,06,11.20
2018,04,09,12,07,11.20
2018,04,09,12,08,11.30
2018,04,09,12,09,11.30
2018,04,09,12,10,11.40
2018,04,09,12,11,11.40
2018,04,09,12,12,11.40
2018,04,09,12,13,11.40
2018,04,09,12,14,11.40
2018,04,09,12,15,11.40
2018,04,09,12,16,11.40
2018,04,09,12,17,11.40
2018,04,09,12,18,11.40
2018,04,09,12,19,11.40
2018,04,09,12,20,11.40
2018,04,09,12,21,11.30
2018,04,09,12,22,11.30
2018,04,09,12,23,11.30
2018,04,09,12,24,11.20
2018,04,09,12,25,11.20
2018,04,09,12,26,11.20
2018,04,09,12,27,11.20
2018,04,09,12,28,11.20
2018,04,09,12,29,11.20
2018,04,09,12,30,11.20
2018,04,09,12,31,11.20
2018,04,09,12,32,11.20
2018,04,09,12,33,11.20
2018,04,09,12,34,11.20
2018,04,09,12,35,11.20
2018,04,09,12,36,11.30
2018,04,09,12,37,11.30
2018,04,09,12,38,11.30
2018,04,09,12,39,11.30
2018,04,09,12,40,11.30
2018,04,09,12,41,11.30
2018,04,09,12,42,11.40
2018,04,09,12,43,11.40
2018,04,09,12,44,11.60
2018,04,09,12,45,11.60
2018,04,09,12,46,11.70
2018,04,09,12,47,11.70
2018,04,09,12,48,11.80
2018,04,09,12,49,11.80
2018,04,09,12,50,11.80
2018,04,09,12,51,11.70
2018,04,09,12,52,11.70
2018,04,09,12,53,11.70
2018,04,09,12,54,11.70
2018,04,09,12,55,11.60
2018,04,09,12,56,11.60
2018,04,09,12,57,11.70
2018,04,09,12,58,11.70
2018,04,09,12,59,11.70
2018,04,09,13,00,11.70
2018,04,09,13,01,11.70
2018,04,09,13,02,11.70
2018,04,09,13,03,11.70
2018,04,09,13,04,11.70
2018,04,09,13,05,11.70
2018,04,09,13,06,11.70
2018,04,09,13,07,11.60
2018,04,09,13,08,11.60
2018,04,09,13,09,11.60
2018,04,09,13,10,11.60
2018,04,09,13,11,11.60
2018,04,09,13,12,11.60
2018,04,09,13,13,11.60
2018,04,09,13,14,11.60
2018,04,09,13,15,11.60
2018,04,09,13,16,11.60
2018,04,09,13,17,11.60
2018,04,09,13,18,11.60
2018,04,09,13,19,11.70
2018,04,09,13,20,11.70
2018,04,09,13,21,11.70
2018,04,09,13,22,11.70
2018,04,09,13,23,11.70
2018,04,09,13,24,11.70
2018,04,09,13,25,11.70
2018,04,09,13,26,11.70
2018,04,09,13,27,11.70
2018,04,09,13,28,11.70
2018,04,09,13,29,11.70
2018,04,09,13,30,11.70
2018,04,09,13,31,11.70
2018,04,09,13,32,11.70
2018,04,09,13,33,11.80
2018,04,09,13,34,11.90
2018,04,09,13,35,11.90
2018,04,09,13,36,11.90
2018,04,09,13,37,12.00
2018,04,09,13,38,12.00
2018,04,09,13,39,12.10
2018,04,09,13,40,12.10
2018,04,09,13,41,12.00
2018,04,09,13,42,12.00
2018,04,09,13,43,12.00
2018,04,09,13,44,12.00
2018,04,09,13,45,12.10
2018,04,09,13,46,12.10
2018,04,09,13,47,12.10
2018,04,09,13,48,12.10
2018,04,09,13,49,12.10
2018,04,09,13,50,12.10
2018,04,09,13,51,12.10
2018,04,09,13,52,12.10
2018,04,09,13,53,12.10
2018,04,09,13,54,12.10
2018,04,09,13,55,12.10
2018,04,09,13,56,12.00
2018,04,09,13,57,12.00
2018,04,09,13,58,11.90
2018,04,09,13,59,12.00
2018,04,09,14,00,12.10
2018,04,09,14,01,12.10
2018,04,09,14,02,12.10
2018,04,09,14,03,12.20
2018,04,09,14,04,12.20
2018,04,09,14,05,12.20
2018,04,09,14,06,12.30
2018,04,09,14,07,12.30
2018,04,09,14,08,12.30
2018,04,09,14,09,12.30
2018,04,09,14,10,12.40
2018,04,09,14,11,12.40
2018,04,09,14,12,12.30
2018,04,09,14,13,12.30
2018,04,09,14,14,12.30
2018,04,09,14,15,12.30
2018,04,09,14,16,12.30
2018,04,09,14,17,12.30
2018,04,09,14,18,12.30
2018,04,09,14,19,12.20
2018,04,09,14,20,12.20
2018,04,09,14,21,12.30
2018,04,09,14,22,12.30
2018,04,09,14,23,12.30
2018,04,09,14,24,12.40
2018,04,09,14,25,12.40
2018,04,09,14,26,12.40
2018,04,09,14,27,12.40
2018,04,09,14,28,12.40
2018,04,09,14,29,12.40
2018,04,09,14,30,12.30
2018,04,09,14,31,12.30
2018,04,09,14,32,12.30
2018,04,09,14,33,12.30
2018,04,09,14,34,12.30
2018,04,09,14,35,12.30
2018,04,09,14,36,12.40
2018,04,09,14,37,12.40
2018,04,09,14,38,12.40
2018,04,09,14,39,12.40
2018,04,09,14,40,12.40
2018,04,09,14,41,12.30
2018,04,09,14,42,12.30
2018,04,09,14,43,12.40
2018,04,09,14,44,12.50
2018,04,09,14,45,12.50
2018,04,09,14,46,12.50
2018,04,09,14,47,12.40
2018,04,09,14,48,12.40
2018,04,09,14,49,12.30
2018,04,09,14,50,12.40
2018,04,09,14,51,12.40
2018,04,09,14,52,12.30
2018,04,09,14,53,12.30
2018,04,09,14,54,12.30
2018,04,09,14,55,12.30
2018,04,09,14,56,12.40
2018,04,09,14,57,12.40
2018,04,09,14,58,12.40
2018,04,09,14,59,12.30
2018,04,09,15,00,12.30
2018,04,09,15,01,12.30
2018,04,09,15,02,12.40
2018,04,09,15,03,12.40
2018,04,09,15,04,12.40
2018,04,09,15,05,12.30
2018,04,09,15,06,12.40
2018,04,09,15,07,12.40
2018,04,09,15,08,12.40
2018,04,09,15,09,12.40
2018,04,09,15,10,12.40
2018,04,09,15,11,12.40
2018,04,09,15,12,12.30
2018,04,09,15,13,12.30
2018,04,09,15,14,12.30
2018,04,09,15,15,12.30
2018,04,09,15,16,12.30
2018,04,09,15,17,12.40
2018,04,09,15,18,12.40
2018,04,09,15,19,12.40
2018,04,09,15,20,12.40
2018,04,09,15,21,12.40
2018,04,09,15,22,12.50
2018,04,09,15,23,12.50
2018,04,09,15,24,12.50
2018,04,09,15,25,12.50
2018,04,09,15,26,12.50
2018,04,09,15,27,12.60
2018,04,09,15,28,12.60
2018,04,09,15,29,12.60
2018,04,09,15,30,12.60
2018,04,09,15,31,12.60
2018,04,09,15,32,12.60
2018,04,09,15,33,12.60
2018,04,09,15,34,12.60
2018,04,09,15,35,12.70
2018,04,09,15,36,12.70
2018,04,09,15,37,12.70
2018,04,09,15,38,12.80
2018,04,09,15,39,12.80
2018,04,09,15,40,12.80
2018,04,09,15,41,12.80
2018,04,09,15,42,12.80
2018,04,09,15,43,12.80
2018,04,09,15,44,12.80
2018,04,09,15,45,12.80
2018,04,09,15,46,12.80
2018,04,09,15,47,12.80
2018,04,09,15,48,12.90
2018,04,09,15,49,12.90
2018,04,09,15,50,13.00
2018,04,09,15,51,13.00
2018,04,09,15,52,13.00
2018,04,09,15,53,13.00
2018,04,09,15,54,13.00
2018,04,09,15,55,13.00
2018,04,09,15,56,12.90
2018,04,09,15,57,12.90
2018,04,09,15,58,12.80
2018,04,09,15,59,12.80
2018,04,09,16,00,12.70
2018,04,09,16,01,12.60
2018,04,09,16,02,12.60
2018,04,09,16,03,12.50
2018,04,09,16,04,12.50
2018,04,09,16,05,12.40
2018,04,09,16,06,12.40
2018,04,09,16,07,12.40
2018,04,09,16,08,12.40
2018,04,09,16,09,12.40
2018,04,09,16,10,12.40
2018,04,09,16,11,12.50
2018,04,09,16,12,12.60
2018,04,09,16,13,12.60
2018,04,09,16,14,12.70
2018,04,09,16,15,12.70
2018,04,09,16,16,12.70
2018,04,09,16,17,12.70
2018,04,09,16,18,12.70
2018,04,09,16,19,12.70
2018,04,09,16,20,12.70
2018,04,09,16,21,12.70
2018,04,09,16,22,12.70
2018,04,09,16,23,12.70
2018,04,09,16,24,12.70
2018,04,09,16,25,12.70
2018,04,09,16,26,12.70
2018,04,09,16,27,12.70
2018,04,09,16,28,12.70
2018,04,09,16,29,12.70
2018,04,09,16,30,12.70
2018,04,09,16,31,12.70
2018,04,09,16,32,12.70
2018,04,09,16,33,12.70
2018,04,09,16,34,12.70
2018,04,09,16,35,12.70
2018,04,09,16,36,12.70
2018,04,09,16,37,12.80
2018,04,09,16,38,12.80
2018,04,09,16,39,12.80
2018,04,09,16,40,12.80
2018,04,09,16,41,12.80
2018,04,09,16,42,12.90
2018,04,09,16,43,13.00
2018,04,09,16,44,13.00
2018,04,09,16,45,13.00
2018,04,09,16,46,13.10
2018,04,09,16,47,13.10
2018,04,09,16,48,13.10
2018,04,09,16,49,13.20
2018,04,09,16,50,13.20
2018,04,09,16,51,13.20
2018,04,09,16,52,13.20
2018,04,09,16,53,13.20
2018,04,09,16,54,13.20
2018,04,09,16,55,13.20
2018,04,09,16,56,13.20
2018,04,09,16,57,13.10
2018,04,09,16,58,13.10
2018,04,09,16,59,13.10
2018,04,09,17,00,13.10
2018,04,09,17,01,13.10
2018,04,09,17,02,13.10
2018,04,09,17,03,13.10
2018,04,09,17,04,13.10
2018,04,09,17,05,13.20
2018,04,09,17,06,13.20
2018,04,09,17,07,13.20
2018,04,09,17,08,13.20
2018,04,09,17,09,13.10
2018,04,09,17,10,13.10
2018,04,09,17,11,13.10
2018,04,09,17,12,13.10
2018,04,09,17,13,13.10
2018,04,09,17,14,13.20
2018,04,09,17,15,13.10
2018,04,09,17,16,13.20
2018,04,09,17,17,13.20
2018,04,09,17,18,13.20
2018,04,09,17,19,13.20
2018,04,09,17,20,13.20
2018,04,09,17,21,13.20
2018,04,09,17,22,13.10
2018,04,09,17,23,13.10
2018,04,09,17,24,13.10
2018,04,09,17,25,13.10
2018,04,09,17,26,13.10
2018,04,09,17,27,13.10
2018,04,09,17,28,13.10
2018,04,09,17,29,13.10
2018,04,09,17,30,13.10
2018,04,09,17,31,13.10
2018,04,09,17,32,13.00
2018,04,09,17,33,13.10
2018,04,09,17,34,13.10
2018,04,09,17,35,13.10